Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:47;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4413114;32;20082;-63
2021/05/04 00:03:13;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4414746;32;20061;-62
2021/05/04 00:05:39;;;;;;;1.10;0.60;;;6.20;99.90;;;;;;4419363;32;20077;-61
2021/05/04 00:08:05;;;;;;;10.25;3.22;;;6.30;99.90;;;;;;4414390;32;20053;-62
2021/05/04 00:10:30;;;;;;;2.85;1.75;;;6.30;99.90;;;;;;4430223;32;20519;-62
2021/05/04 00:12:56;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4413123;32;20065;-62
2021/05/04 00:15:21;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4415196;32;20076;-62
2021/05/04 00:17:47;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4413716;32;20125;-61
2021/05/04 00:20:12;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4413112;32;20103;-62
2021/05/04 00:22:38;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4413140;32;20490;-61
2021/05/04 00:25:04;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4413515;32;20090;-62
2021/05/04 00:27:29;;;;;;;0.98;0.93;;;6.50;99.90;;;;;;4414332;32;20121;-62
2021/05/04 00:29:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4413982;32;20463;-61
2021/05/04 00:32:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4414279;32;20451;-62
2021/05/04 00:34:46;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4416186;32;20065;-61
2021/05/04 00:37:12;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4416282;32;20082;-64
2021/05/04 00:39:38;;;;;;;2.83;1.58;;;6.80;99.90;;;;;;4416810;32;20128;-63
2021/05/04 00:42:04;;;;;;;0.37;0.35;;;6.90;99.90;;;;;;4416557;32;20125;-61
2021/05/04 00:44:30;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4402205;32;20077;-62
2021/05/04 00:46:56;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;4403317;32;20511;-61
2021/05/04 00:49:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4415906;32;20069;-61
2021/05/04 00:51:50;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4416106;32;20114;-61
2021/05/04 00:54:17;;;;;;;4.70;2.05;;;7.10;99.90;;;;;;4416170;32;20081;-63
2021/05/04 00:56:43;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4416427;32;20070;-62
2021/05/04 00:59:10;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;4415937;32;20177;-64
2021/05/04 01:01:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4415580;32;20523;-61
2021/05/04 01:04:03;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4403368;32;20065;-63
2021/05/04 01:06:28;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4428083;32;20082;-61
2021/05/04 01:08:54;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4429686;32;20073;-61
2021/05/04 01:11:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4426668;32;20069;-62
2021/05/04 01:13:50;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4416640;32;20062;-62
2021/05/04 01:16:15;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4402867;32;20470;-61
2021/05/04 01:18:41;;;;;;;0.85;0.77;;;6.90;99.90;;;;;;4416193;32;20090;-62
2021/05/04 01:21:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4417322;32;20117;-62
2021/05/04 01:23:34;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4417305;32;20078;-61
2021/05/04 01:26:00;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4403091;32;20058;-62
2021/05/04 01:28:26;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4417876;32;20550;-62
2021/05/04 01:30:51;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4415209;32;20061;-60
2021/05/04 01:33:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4415481;32;20088;-61
2021/05/04 01:35:42;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4422736;32;20072;-60
2021/05/04 01:38:08;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;4431694;32;20093;-61
2021/05/04 01:40:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4431540;32;20160;-62
2021/05/04 01:42:59;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;4430455;32;20423;-62
2021/05/04 01:45:24;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4430498;32;20112;-61
2021/05/04 01:47:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4431334;32;20066;-61
2021/05/04 01:50:15;;;;;;;0.47;0.43;;;7.00;99.90;;;;;;4430093;32;20506;-63
2021/05/04 01:52:41;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4431760;32;20073;-61
2021/05/04 01:55:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4430613;32;20404;-62
2021/05/04 01:57:34;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4430371;32;20065;-62
2021/05/04 01:59:59;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4417117;32;20502;-61
2021/05/04 02:02:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4430389;32;20068;-62
2021/05/04 02:04:53;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4427823;32;20086;-61
2021/05/04 02:07:18;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4416130;32;20086;-61
2021/05/04 02:09:44;;;;;;;1.30;1.12;;;7.00;99.90;;;;;;4414920;32;20062;-60
2021/05/04 02:12:09;;;;;;;7.03;1.65;;;7.00;99.90;;;;;;4426173;32;20069;-61
2021/05/04 02:14:35;;;;;;;5.47;1.77;;;7.00;99.90;;;;;;4430748;32;20176;-61
2021/05/04 02:17:00;;;;;;;0.77;0.70;;;7.00;99.90;;;;;;4431193;32;20069;-59
2021/05/04 02:19:26;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4430628;32;20113;-63
2021/05/04 02:21:51;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4430870;32;20065;-61
2021/05/04 02:24:17;;;;;;;4.60;1.10;;;7.00;99.90;;;;;;4429816;32;20119;-62
2021/05/04 02:26:42;;;;;;;0.60;0.52;;;6.90;99.90;;;;;;4430629;32;20086;-61
2021/05/04 02:29:08;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4431273;32;20408;-61
2021/05/04 02:31:33;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4430158;32;20078;-61
2021/05/04 02:33:58;;;;;;;0.93;0.88;;;7.00;99.90;;;;;;4431045;32;20057;-61
2021/05/04 02:36:24;;;;;;;0.88;0.52;;;7.00;99.90;;;;;;4420284;32;20078;-63
2021/05/04 02:38:49;;;;;;;1.00;0.85;;;6.90;99.90;;;;;;4414531;32;20138;-61
2021/05/04 02:41:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4415224;32;20116;-62
2021/05/04 02:43:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4414143;32;20074;-62
2021/05/04 02:46:06;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4415604;32;20524;-62
2021/05/04 02:48:38;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4401845;32;20057;-62
2021/05/04 02:51:05;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4401795;32;20436;-63
2021/05/04 02:53:31;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4414905;32;20081;-61
2021/05/04 02:55:56;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4414054;32;20483;-63
2021/05/04 02:58:22;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4415027;32;20073;-61
2021/05/04 03:00:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4415267;32;20412;-61
2021/05/04 03:03:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4415107;32;20061;-61
2021/05/04 03:05:38;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4424653;32;20090;-61
2021/05/04 03:08:04;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4429515;32;20069;-60
2021/05/04 03:10:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4430816;32;20072;-63
2021/05/04 03:12:55;;;;;;;3.20;0.70;;;7.10;99.90;;;;;;4414461;32;20589;-61
2021/05/04 03:15:21;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4415270;32;20077;-62
2021/05/04 03:17:46;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4415666;32;20074;-58
2021/05/04 03:20:12;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4414209;32;20128;-62
2021/05/04 03:22:38;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4401544;32;20065;-62
2021/05/04 03:25:04;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4415787;32;20409;-61
2021/05/04 03:27:29;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4413699;32;20058;-63
2021/05/04 03:29:55;;;;;;;0.62;0.62;;;7.20;99.90;;;;;;4415201;32;20077;-63
2021/05/04 03:32:20;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4414934;32;20104;-61
2021/05/04 03:34:46;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4416019;32;20089;-61
2021/05/04 03:37:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4401105;32;20480;-62
2021/05/04 03:39:37;;;;;;;1.02;0.75;;;7.30;99.90;;;;;;4413837;32;20073;-61
2021/05/04 03:42:02;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4413970;32;20077;-61
2021/05/04 03:44:28;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4400343;32;20082;-62
2021/05/04 03:46:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4414348;32;20125;-61
2021/05/04 03:49:19;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4413969;32;20077;-62
2021/05/04 03:51:44;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;4388103;32;20057;-61
2021/05/04 03:54:10;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4415285;32;20124;-61
2021/05/04 03:56:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4413453;32;20404;-61
2021/05/04 03:59:01;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4413965;32;20069;-62
2021/05/04 04:01:26;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4413573;32;20134;-61
2021/05/04 04:03:52;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4414147;32;20066;-62
2021/05/04 04:06:17;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;4422859;32;20081;-62
2021/05/04 04:08:45;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4413294;32;20448;-61
2021/05/04 04:11:11;;;;;;;1.25;0.55;;;7.60;99.90;;;;;;4420165;32;20069;-61
2021/05/04 04:13:36;;;;;;;1.48;0.90;;;7.60;99.90;;;;;;4428542;32;20078;-61
2021/05/04 04:16:02;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;4429442;32;20069;-62
2021/05/04 04:18:27;;;;;;;0.85;0.80;;;7.60;99.90;;;;;;4428954;32;20090;-61
2021/05/04 04:20:53;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;4427110;32;20086;-62
2021/05/04 04:23:19;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4416456;32;20552;-62
2021/05/04 04:25:44;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4427176;32;20404;-61
2021/05/04 04:28:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4429348;32;20078;-61
2021/05/04 04:30:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4414508;32;20077;-62
2021/05/04 04:33:01;;;;;;;0.62;0.62;;;7.80;99.90;;;;;;4427564;32;20134;-62
2021/05/04 04:35:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4427512;32;20061;-62
2021/05/04 04:37:52;;;;;;;4.53;1.55;;;7.80;99.90;;;;;;4427811;32;20089;-62
2021/05/04 04:40:18;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4423145;32;20098;-61
2021/05/04 04:42:44;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4413018;32;20071;-62
2021/05/04 04:45:11;;;;;;;1.17;0.95;;;8.10;99.90;;;;;;4399182;32;20124;-61
2021/05/04 04:47:36;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4413923;32;20069;-61
2021/05/04 04:50:02;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4412570;32;20065;-61
2021/05/04 04:52:27;;;;;;;0.85;0.60;;;8.40;99.90;;;;;;4397803;32;20078;-61
2021/05/04 04:54:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4411838;32;20494;-62
2021/05/04 04:57:19;;;;;;;6.22;0.70;;;8.50;99.90;;;;;;4413482;32;20467;-62
2021/05/04 04:59:45;;;;;;;0.95;0.85;;;8.60;99.90;;;;;;4399064;32;20088;-62
2021/05/04 05:02:12;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4410293;32;20776;-62
2021/05/04 05:04:37;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4419499;32;20065;-62
2021/05/04 05:07:06;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4412582;32;20169;-62
2021/05/04 05:09:35;;;;;;;2.12;1.33;;;8.60;99.90;;;;;;4415305;32;20128;-61
2021/05/04 05:12:00;;;;;;;5.45;1.58;;;8.70;99.90;;;;;;4413559;32;20443;-62
2021/05/04 05:14:25;;;;;;;1.12;0.77;;;8.70;99.90;;;;;;4422071;32;20092;-62
2021/05/04 05:16:51;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4407721;32;20470;-62
2021/05/04 05:19:16;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4408418;32;20078;-62
2021/05/04 05:21:42;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4418774;32;20085;-61
2021/05/04 05:24:08;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4414712;32;20102;-62
2021/05/04 05:26:34;;;;;;;0.68;0.60;;;9.00;99.90;;;;;;4409611;32;20105;-62
2021/05/04 05:29:00;;;;;;;0.68;0.60;;;9.00;99.90;;;;;;4401066;32;20141;-61
2021/05/04 05:31:28;;;;;;;2.45;1.52;;;9.10;99.90;;;;;;4391278;32;20194;-62
2021/05/04 05:33:54;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4416003;32;20074;-61
2021/05/04 05:36:20;;;;;;;1.60;1.05;;;9.20;99.90;;;;;;4420307;32;20416;-62
2021/05/04 05:38:46;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4400646;32;20082;-62
2021/05/04 05:41:12;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4418036;32;20105;-61
2021/05/04 05:43:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4418097;32;20086;-62
2021/05/04 05:46:03;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4421682;32;20455;-62
2021/05/04 05:48:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4423553;32;20444;-62
2021/05/04 05:50:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4419359;32;20146;-62
2021/05/04 05:53:20;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4409133;32;20476;-62
2021/05/04 05:55:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4406827;32;20060;-63
2021/05/04 05:58:11;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4420657;32;20139;-62
2021/05/04 06:00:38;;;;;;;1.23;0.77;;;10.10;99.90;;;;;;4417482;32;20121;-62
2021/05/04 06:03:04;;;;;;;1.75;0.52;;;10.20;99.90;;;;;;4403193;32;20073;-61
2021/05/04 06:05:31;;;;;;;22.92;3.17;;;10.30;99.90;;;;;;4422336;32;20152;-62
2021/05/04 06:07:57;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4397125;32;20060;-61
2021/05/04 06:10:23;;;;;;;0.90;0.68;;;10.50;99.90;;;;;;4417706;32;20086;-61
2021/05/04 06:13:06;;;;;;;2.33;0.52;;;10.60;99.90;;;;;;4423610;32;20468;-61
2021/05/04 06:15:33;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;4412349;32;20153;-61
2021/05/04 06:17:59;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;4399962;32;20077;-62
2021/05/04 06:20:24;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4418160;32;20078;-61
2021/05/04 06:22:50;;;;;;;4.57;1.05;;;11.00;99.90;;;;;;4402552;32;20078;-61
2021/05/04 06:25:16;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4406226;32;20502;-62
2021/05/04 06:27:43;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;4422079;32;20069;-62
2021/05/04 06:30:11;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4409296;32;20086;-62
2021/05/04 06:32:37;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4413576;32;20480;-62
2021/05/04 06:35:03;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4415898;32;20120;-61
2021/05/04 06:37:29;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;4418480;32;20077;-61
2021/05/04 06:39:54;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;4412041;32;20471;-61
2021/05/04 06:42:19;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4416348;32;20070;-61
2021/05/04 06:44:45;;;;;;;2.60;1.20;;;11.50;99.90;;;;;;4417236;32;20131;-64
2021/05/04 06:47:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4415716;32;20490;-63
2021/05/04 06:49:37;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4428480;32;20061;-62
2021/05/04 06:52:04;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4425390;32;20474;-61
2021/05/04 06:54:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4402624;32;20093;-62
2021/05/04 06:56:55;;;;;;;0.95;0.80;;;11.70;99.90;;;;;;4416476;32;20129;-62
2021/05/04 06:59:20;;;;;;;0.52;0.47;;;11.60;99.90;;;;;;4415479;32;20073;-61
2021/05/04 07:01:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4413394;32;20058;-61
2021/05/04 07:04:14;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4416334;32;20058;-61
2021/05/04 07:06:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4413210;32;20074;-62
2021/05/04 07:09:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4414120;32;20065;-62
2021/05/04 07:11:32;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4415356;32;21542;-62
2021/05/04 07:13:58;;;;;;;0.60;0.55;;;11.70;99.90;;;;;;4399781;32;20062;-61
2021/05/04 07:16:24;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4415093;32;20124;-62
2021/05/04 07:18:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4415275;32;20151;-62
2021/05/04 07:21:14;;;;;;;1.30;0.37;;;11.60;99.90;;;;;;4419871;32;20066;-62
2021/05/04 07:23:41;;;;;;;0.95;0.90;;;11.60;99.90;;;;;;4400313;32;20639;-62
2021/05/04 07:26:07;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4414182;32;20143;-63
2021/05/04 07:28:32;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;4405814;32;20405;-62
2021/05/04 07:30:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4414618;32;20069;-63
2021/05/04 07:33:24;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;4418762;32;20676;-63
2021/05/04 07:35:50;;;;;;;0.98;0.95;;;11.60;99.90;;;;;;4403262;32;20073;-62
2021/05/04 07:38:16;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4402762;32;20528;-63
2021/05/04 07:40:42;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;4394343;32;20140;-63
2021/05/04 07:43:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4388824;32;20658;-62
2021/05/04 07:45:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4391081;32;20078;-61
2021/05/04 07:48:01;;;;;;;1.35;0.75;;;10.90;99.90;;;;;;4393144;32;20093;-62
2021/05/04 07:50:28;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4407319;32;20428;-63
2021/05/04 07:52:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4407190;32;20163;-62
2021/05/04 07:55:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4390164;32;20447;-63
2021/05/04 07:57:45;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4406605;32;20751;-63
2021/05/04 08:00:11;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4400411;32;20586;-62
2021/05/04 08:02:37;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;4397175;32;20506;-62
2021/05/04 08:05:02;;;;;;;0.65;0.52;;;10.30;99.90;;;;;;4408250;32;20085;-62
2021/05/04 08:07:28;;;;;;;1.05;1.00;;;10.40;99.90;;;;;;4394295;32;20112;-62
2021/05/04 08:09:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4406591;32;20098;-63
2021/05/04 08:12:19;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4405387;32;20110;-63
2021/05/04 08:14:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4406269;32;20660;-63
2021/05/04 08:17:15;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4409496;32;20218;-63
2021/05/04 08:19:40;;;;;;;2.62;1.48;;;10.80;99.90;;;;;;4381010;32;20106;-64
2021/05/04 08:22:06;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4406899;32;20077;-63
2021/05/04 08:24:32;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4405901;32;20125;-64
2021/05/04 08:26:57;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4406120;32;20089;-63
2021/05/04 08:29:23;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4397448;32;20138;-61
2021/05/04 08:31:48;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4406560;32;20841;-62
2021/05/04 08:34:14;;;;;;;1.10;0.75;;;11.00;99.90;;;;;;4404042;32;20174;-62
2021/05/04 08:36:39;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4408481;32;20081;-61
2021/05/04 08:39:05;;;;;;;0.55;0.40;;;11.20;99.90;;;;;;4406475;32;20097;-62
2021/05/04 08:41:34;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;4407188;32;20085;-62
2021/05/04 08:43:59;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;4409312;32;20077;-63
2021/05/04 08:46:26;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4393973;32;20204;-63
2021/05/04 08:48:52;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4393956;32;20085;-63
2021/05/04 08:51:18;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;4408261;32;20077;-63
2021/05/04 08:53:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4393872;32;21174;-62
2021/05/04 08:56:13;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4398835;32;20538;-63
2021/05/04 08:58:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4412547;32;20216;-62
2021/05/04 09:01:06;;;;;;;10.65;1.30;;;11.70;99.90;;;;;;4388061;32;20077;-63
2021/05/04 09:03:39;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4409241;32;20081;-62
2021/05/04 09:06:09;;;;;;;6.82;2.20;;;11.80;99.90;;;;;;4413107;32;20480;-63
2021/05/04 09:08:42;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4409049;32;20074;-63
2021/05/04 09:15:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4407065;32;20069;-66
2021/05/04 09:19:42;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4398129;32;20097;-63
2021/05/04 09:22:10;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4401092;32;20377;-63
2021/05/04 09:24:40;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4419157;32;20084;-64
2021/05/04 09:27:11;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;4400441;32;20107;-65
2021/05/04 09:29:41;;;;;;;;;;;12.40;99.90;;;;;;4405825;32;20093;-63
2021/05/04 09:32:13;;;;;;;1.80;0.60;;;12.50;99.90;;;;;;4416122;32;20268;-65
2021/05/04 09:34:51;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4419498;32;20561;-66
2021/05/04 09:37:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4418322;32;20070;-62
2021/05/04 09:39:51;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4415464;32;76059;-63
2021/05/04 09:42:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4425041;32;20065;-63
2021/05/04 09:44:47;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4423072;32;20570;-64
2021/05/04 09:47:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4416747;32;20062;-64
2021/05/04 09:49:56;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4413000;32;20065;-64
2021/05/04 09:52:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4402478;32;20519;-63
2021/05/04 09:55:15;;;;;;;1.30;1.08;;;13.80;99.90;;;;;;4423037;32;20068;-64
2021/05/04 09:57:44;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;4417196;32;20105;-63
2021/05/04 10:00:12;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4397098;32;20123;-63
2021/05/04 10:02:39;;;;;;;0.85;0.73;;;14.40;99.90;;;;;;4420064;32;20085;-63
2021/05/04 10:05:06;;;;;;;0.50;0.50;;;14.40;99.30;;;;;;4396821;32;20070;-63
2021/05/04 10:07:33;;;;;;;0.40;0.40;;;14.40;99.00;;;;;;4409356;32;20427;-64
2021/05/04 10:10:00;;;;;;;0.37;0.37;;;14.40;98.70;;;;;;4408344;32;20526;-64
2021/05/04 10:12:28;;;;;;;1.70;1.25;;;14.40;98.60;;;;;;4404629;32;20090;-65
2021/05/04 10:14:57;;;;;;;0.40;0.40;;;14.40;98.30;;;;;;4396907;32;20213;-64
2021/05/04 10:17:23;;;;;;;0.82;0.70;;;14.40;98.40;;;;;;4418928;32;20372;-64
2021/05/04 10:19:50;;;;;;;0.65;0.32;;;14.50;98.20;;;;;;4398975;32;20073;-63
2021/05/04 10:22:17;;;;;;;0.50;0.50;;;14.60;97.70;;;;;;4414304;32;20089;-63
2021/05/04 10:24:43;;;;;;;0.50;0.50;;;14.70;97.60;;;;;;4415521;32;20066;-64
2021/05/04 10:27:10;;;;;;;1.35;0.88;;;14.60;96.80;;;;;;4403062;32;20073;-64
2021/05/04 10:29:37;;;;;;;0.32;0.32;;;14.60;97.00;;;;;;4396269;32;20137;-64
2021/05/04 10:32:04;;;;;;;0.40;0.40;;;14.50;97.50;;;;;;4407499;32;20089;-63
2021/05/04 10:34:33;;;;;;;1.20;0.80;;;14.50;97.40;;;;;;4399749;32;20089;-63
2021/05/04 10:37:02;;;;;;;0.60;0.60;;;14.60;97.00;;;;;;4396505;32;20093;-63
2021/05/04 10:39:46;;;;;;;0.50;0.50;;;14.50;96.50;;;;;;4408500;32;20086;-64
2021/05/04 10:42:14;;;;;;;0.30;0.30;;;14.40;97.50;;;;;;4395420;32;20460;-64
2021/05/04 10:44:57;;;;;;;0.45;0.45;;;14.40;96.90;;;;;;4410116;32;20078;-63
2021/05/04 10:47:44;;;;;;;0.40;0.40;;;14.60;97.00;;;;;;4409516;32;20061;-64
2021/05/04 10:50:15;;;;;;;0.30;0.30;;;14.60;97.00;;;;;;4396117;32;20090;-65
2021/05/04 10:52:58;;;;;;;1.15;0.93;;;14.40;97.10;;;;;;4389555;32;20611;-64
2021/05/04 10:55:53;;;;;;;0.30;0.30;;;14.20;97.70;;;;;;4407754;32;20073;-64
2021/05/04 10:58:21;;;;;;;0.80;0.65;;;14.10;98.30;;;;;;4397011;32;20542;-65
2021/05/04 11:00:53;;;;;;;3.03;1.02;;;14.10;98.70;;;;;;4394036;32;20518;-64
2021/05/04 11:03:36;;;;;;;21.83;1.05;;;14.10;98.90;;;;;;4407885;32;21141;-65
2021/05/04 11:06:12;;;;;;;0.65;0.65;;;14.00;99.00;;;;;;4407588;32;20105;-64
2021/05/04 11:08:43;;;;;;;0.73;0.73;;;13.90;99.20;;;;;;4394231;32;20072;-64
2021/05/04 11:11:38;;;;;;;0.52;0.52;;;14.00;99.60;;;;;;4408812;32;20073;-65
2021/05/04 11:14:23;;;;;;;0.30;0.30;;;14.40;99.20;;;;;;4395896;32;20437;-64
2021/05/04 11:16:56;;;;;;;0.80;0.70;;;14.60;99.10;;;;;;4394904;32;20112;-65
2021/05/04 11:19:29;;;;;;;2.40;1.27;;;14.60;99.00;;;;;;4406294;32;20101;-65
2021/05/04 11:22:00;;;;;;;0.55;0.55;;;14.70;99.10;;;;;;4406853;32;20081;-64
2021/05/04 11:24:33;;;;;;;1.80;0.82;;;14.90;99.20;;;;;;4407285;32;20570;-65
2021/05/04 11:27:05;;;;;;;1.95;1.02;;;14.80;98.60;;;;;;4407228;32;21358;-63
2021/05/04 11:29:33;;;;;;;0.40;0.40;;;14.80;98.90;;;;;;4408210;32;20082;-64
2021/05/04 11:32:19;;;;;;;0.30;0.30;;;14.70;99.00;;;;;;4408376;32;20101;-65
2021/05/04 11:34:54;;;;;;;1.02;0.82;;;14.80;99.00;;;;;;4385431;32;20128;-65
2021/05/04 11:37:22;;;;;;;0.30;0.30;;;14.90;98.80;;;;;;4408944;32;20082;-65
2021/05/04 11:39:53;;;;;;;0.45;0.45;;;14.90;98.90;;;;;;4409481;32;20081;-65
2021/05/04 11:42:19;;;;;;;;;;;14.60;99.20;;;;;;4397055;32;20085;-65
2021/05/04 11:44:45;;;;;;;0.30;0.30;;;14.50;99.50;;;;;;4408318;32;20327;-64
2021/05/04 11:47:27;;;;;;;1.23;0.40;;;14.30;99.90;;;;;;4391756;32;20093;-63
2021/05/04 11:50:15;;;;;;;1.30;0.90;;;14.20;99.90;;;;;;4409225;32;20171;-64
2021/05/04 11:52:44;;;;;;;0.40;0.40;;;14.20;99.80;;;;;;4394999;32;20665;-63
2021/05/04 11:55:27;;;;;;;0.40;0.40;;;14.30;99.80;;;;;;4411207;32;20203;-65
2021/05/04 11:57:58;;;;;;;0.30;0.30;;;14.50;99.70;;;;;;4392599;32;20073;-64
2021/05/04 12:00:26;;;;;;;0.30;0.30;;;14.50;99.50;;;;;;4392214;32;20073;-63
2021/05/04 12:02:51;;;;;;;0.32;0.32;;;14.60;99.10;;;;;;4394820;32;20065;-63
2021/05/04 12:05:28;;;;;;;0.35;0.35;;;14.50;99.40;;;;;;4408706;32;20101;-63
2021/05/04 12:07:54;;;;;;;0.40;0.40;;;14.40;99.50;;;;;;4406653;32;20147;-64
2021/05/04 12:10:22;;;;;;;0.40;0.40;;;14.40;99.50;;;;;;4407070;32;20077;-64
2021/05/04 12:12:51;;;;;;;0.40;0.40;;;14.40;99.30;;;;;;4408193;32;20065;-63
2021/05/04 12:15:20;;;;;;;0.57;0.40;;;14.20;99.40;;;;;;4390155;32;20077;-63
2021/05/04 12:18:23;;;;;;;0.30;0.30;;;14.20;99.80;;;;;;4395318;32;20086;-64
2021/05/04 12:20:58;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4393769;32;20109;-63
2021/05/04 12:23:33;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4397071;32;20127;-64
2021/05/04 12:26:04;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4394631;32;20124;-63
2021/05/04 12:28:33;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4410527;32;20082;-63
2021/05/04 12:31:08;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4417257;32;20386;-64
2021/05/04 12:33:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4416217;32;20074;-62
2021/05/04 12:36:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4418744;32;20136;-63
2021/05/04 12:38:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4403017;32;20121;-63
2021/05/04 12:41:09;;;;;;;0.40;0.40;;;14.60;99.80;;;;;;4418229;32;20053;-63
2021/05/04 12:43:40;;;;;;;0.80;0.80;;;14.60;99.60;;;;;;4413943;32;20086;-63
2021/05/04 12:46:17;;;;;;;0.62;0.62;;;14.80;99.20;;;;;;4388144;32;20100;-62
2021/05/04 12:48:44;;;;;;;0.30;0.30;;;14.90;99.20;;;;;;4410883;32;20082;-63
2021/05/04 12:51:13;;;;;;;0.35;0.35;;;15.10;99.00;;;;;;4426384;32;20069;-63
2021/05/04 12:53:42;;;;;;;0.40;0.40;;;15.00;99.20;;;;;;4421936;32;20090;-63
2021/05/04 12:56:10;;;;;;;4.95;2.05;;;15.00;98.90;;;;;;4414766;32;20565;-63
2021/05/04 12:58:53;;;;;;;0.35;0.35;;;15.00;98.70;;;;;;4420925;32;20105;-64
2021/05/04 13:01:19;;;;;;;2.12;0.68;;;15.00;99.20;;;;;;4424455;32;20078;-64