Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:18;;;;;;;;;;;;;;;;;;5047275;28;20414;-87
2021/01/01 00:04:46;;;;;;;;;;;;;;;;;;5049341;28;20388;-87
2021/01/01 00:07:12;;;;;;;;;;;;;;;;;;5047152;28;20457;-87
2021/01/01 00:09:39;;;;;;;;;;;;;;;;;;5044664;28;20491;-87
2021/01/01 00:12:05;;;;;;;;;;;;;;;;;;5046220;28;20822;-87
2021/01/01 00:14:32;;;;;;;;;;;;;;;;;;5042286;28;20486;-85
2021/01/01 00:16:58;;;;;;;;;;;;;;;;;;5043704;28;20395;-85
2021/01/01 00:19:25;;;;;;;;;;;;;;;;;;5044789;28;20409;-88
2021/01/01 00:21:51;;;;;;;;;;;;;;;;;;5046485;28;20407;-89
2021/01/01 00:24:18;;;;;;;;;;;;;;;;;;5057485;28;20391;-86
2021/01/01 00:26:44;;;;;;;;;;;;;;;;;;5050919;28;20383;-88
2021/01/01 00:29:10;;;;;;;;;;;;;;;;;;5051869;28;20387;-89
2021/01/01 00:31:37;;;;;;;;;;;;;;;;;;5051932;28;20411;-88
2021/01/01 00:34:03;;;;;;;;;;;;;;;;;;5056095;28;20529;-88
2021/01/01 00:36:30;;;;;;;;;;;;;;;;;;5060127;28;20453;-88
2021/01/01 00:38:56;;;;;;;;;;;;;;;;;;5060880;28;20366;-87
2021/01/01 00:41:24;;;;;;;;;;;;;;;;;;5060414;28;20383;-88
2021/01/01 00:43:52;;;;;;;;;;;;;;;;;;5062945;28;20371;-89
2021/01/01 00:46:19;;;;;;;;;;;;;;;;;;5071967;28;20384;-92
2021/01/01 00:48:45;;;;;;;;;;;;;;;;;;5082267;28;20399;-90
2021/01/01 00:51:12;;;;;;;;;;;;;;;;;;5081775;28;20442;-89
2021/01/01 00:53:38;;;;;;;;;;;;;;;;;;5065538;28;20412;-89
2021/01/01 00:56:05;;;;;;;;;;;;;;;;;;5059982;28;20833;-89
2021/01/01 00:58:31;;;;;;;;;;;;;;;;;;5040535;28;20391;-89
2021/01/01 01:00:58;;;;;;;;;;;;;;;;;;5039593;28;20388;-90
2021/01/01 01:03:24;;;;;;;;;;;;;;;;;;5039776;28;20413;-89
2021/01/01 01:05:51;;;;;;;;;;;;;;;;;;5053382;28;20403;-89
2021/01/01 01:08:17;;;;;;;;;;;;;;;;;;5057165;28;20388;-90
2021/01/01 01:10:43;;;;;;;;;;;;;;;;;;5058429;28;20437;-90
2021/01/01 01:13:10;;;;;;;;;;;;;;;;;;5058545;28;20418;-89
2021/01/01 01:15:36;;;;;;;;;;;;;;;;;;5059572;28;20527;-89
2021/01/01 01:18:03;;;;;;;;;;;;;;;;;;5044451;28;20403;-89
2021/01/01 01:20:29;;;;;;;;;;;;;;;;;;5039494;28;20446;-89
2021/01/01 01:22:56;;;;;;;;;;;;;;;;;;5039059;28;20422;-89
2021/01/01 01:25:22;;;;;;;;;;;;;;;;;;5038601;28;20391;-89
2021/01/01 01:27:49;;;;;;;;;;;;;;;;;;5038719;28;20407;-89
2021/01/01 01:30:15;;;;;;;;;;;;;;;;;;5038598;28;20402;-90
2021/01/01 01:32:42;;;;;;;;;;;;;;;;;;5038267;28;20902;-91
2021/01/01 01:37:53;;;;;;;;;;;;;;;;;;5037894;28;20387;-91
2021/01/01 01:40:20;;;;;;;;;;;;;;;;;;5038376;28;20391;-89
2021/01/01 01:42:46;;;;;;;;;;;;;;;;;;5039610;28;20439;-89
2021/01/01 01:45:13;;;;;;;;;;;;;;;;;;5043352;28;20395;-91
2021/01/01 01:47:39;;;;;;;;;;;;;;;;;;5043371;28;20388;-91
2021/01/01 01:50:06;;;;;;;;;;;;;;;;;;5040130;28;20395;-91
2021/01/01 01:52:35;;;;;;;;;;;;;;;;;;5039345;28;20418;-91
2021/01/01 01:55:02;;;;;;;;;;;;;;;;;;5039078;28;20486;-90
2021/01/01 01:57:29;;;;;;;;;;;;;;;;;;5038804;28;20478;-91
2021/01/01 08:10:51;;;;;;;;;;;;;;;;;;527055;26;20813;-85
2021/01/01 08:13:21;;;;;;;;;;;;;;;;;;5074139;28;20501;-91
2021/01/01 08:15:47;;;;;;;;;;;;;;;;;;5074508;28;20378;-90
2021/01/01 08:18:15;;;;;;;;;;;;;;;;;;5081928;28;20413;-91
2021/01/01 08:20:41;;;;;;;;;;;;;;;;;;5079812;28;20375;-92
2021/01/01 08:23:08;;;;;;;;;;;;;;;;;;5082332;28;20393;-90
2021/01/01 08:25:34;;;;;;;;;;;;;;;;;;5075670;28;20451;-90
2021/01/01 08:28:01;;;;;;;;;;;;;;;;;;5076421;28;20394;-91
2021/01/01 08:30:27;;;;;;;;;;;;;;;;;;5076157;28;20409;-92
2021/01/01 08:32:54;;;;;;;;;;;;;;;;;;5063944;28;20423;-92
2021/01/01 08:35:20;;;;;;;;;;;;;;;;;;5075815;28;20385;-92
2021/01/01 08:37:47;;;;;;;;;;;;;;;;;;5075890;28;20402;-91
2021/01/01 08:40:13;;;;;;;;;;;;;;;;;;5080259;28;20415;-91
2021/01/01 08:42:40;;;;;;;;;;;;;;;;;;5097006;28;20402;-91
2021/01/01 08:45:06;;;;;;;;;;;;;;;;;;5099543;28;20446;-91
2021/01/01 08:47:33;;;;;;;;;;;;;;;;;;5092147;28;20452;-92
2021/01/01 08:49:59;;;;;;;;;;;;;;;;;;5079948;28;20381;-92
2021/01/01 08:52:26;;;;;;;;;;;;;;;;;;5082498;28;20808;-91
2021/01/01 08:54:52;;;;;;;;;;;;;;;;;;5089408;28;20379;-90
2021/01/01 08:57:19;;;;;;;;;;;;;;;;;;5084061;28;20435;-91
2021/01/01 08:59:45;;;;;;;;;;;;;;;;;;5076359;28;20391;-91
2021/01/01 09:02:11;;;;;;;;;;;;;;;;;;5075078;28;20401;-91
2021/01/01 09:04:40;;;;;;;;;;;;;;;;;;5083081;28;20384;-91
2021/01/01 09:07:07;;;;;;;;;;;;;;;;;;5081041;28;20394;-91
2021/01/01 09:09:33;;;;;;;;;;;;;;;;;;5079946;28;20795;-91
2021/01/01 09:12:00;;;;;;;;;;;;;;;;;;5073011;28;20422;-89
2021/01/01 09:14:26;;;;;;;;;;;;;;;;;;5100269;28;20378;-90
2021/01/01 09:16:53;;;;;;;;;;;;;;;;;;5079876;28;20393;-90
2021/01/01 09:19:19;;;;;;;;;;;;;;;;;;5078600;28;20447;-90
2021/01/01 09:21:46;;;;;;;;;;;;;;;;;;5082190;28;20390;-90
2021/01/01 09:24:12;;;;;;;;;;;;;;;;;;5096691;28;20423;-91
2021/01/01 09:26:38;;;;;;;;;;;;;;;;;;5081478;28;20393;-89
2021/01/01 09:29:05;;;;;;;;;;;;;;;;;;5084665;28;20362;-90
2021/01/01 09:31:31;;;;;;;;;;;;;;;;;;5099644;28;20398;-91
2021/01/01 09:33:58;;;;;;;;;;;;;;;;;;5079133;28;20386;-91
2021/01/01 09:36:24;;;;;;;;;;;;;;;;;;5079151;28;20386;-91
2021/01/01 09:38:51;;;;;;;;;;;;;;;;;;5079313;28;20473;-91
2021/01/01 09:41:17;;;;;;;;;;;;;;;;;;5072132;28;20389;-90
2021/01/01 09:43:43;;;;;;;;;;;;;;;;;;5083172;28;20390;-90
2021/01/01 09:46:10;;;;;;;;;;;;;;;;;;5083544;28;20382;-91
2021/01/01 09:48:36;;;;;;;;;;;;;;;;;;5099963;28;20374;-90
2021/01/01 09:51:03;;;;;;;;;;;;;;;;;;5079220;28;20753;-91
2021/01/01 09:53:29;;;;;;;;;;;;;;;;;;5081060;28;20816;-91
2021/01/01 09:55:56;;;;;;;;;;;;;;;;;;5081219;28;20383;-89
2021/01/01 09:58:22;;;;;;;;;;;;;;;;;;5080485;28;20835;-90
2021/01/01 10:00:49;;;;;;;;;;;;;;;;;;5081700;28;20862;-89
2021/01/01 10:03:15;;;;;;;;;;;;;;;;;;5079861;28;20398;-90
2021/01/01 10:05:42;;;;;;;;;;;;;;;;;;5097640;28;20479;-90
2021/01/01 10:08:08;;;;;;;;;;;;;;;;;;5081623;28;20780;-91
2021/01/01 10:10:35;;;;;;;;;;;;;;;;;;5079724;28;20390;-89
2021/01/01 10:13:01;;;;;;;;;;;;;;;;;;5081474;28;20776;-90
2021/01/01 10:15:27;;;;;;;;;;;;;;;;;;5081080;28;20389;-90
2021/01/01 10:17:54;;;;;;;;;;;;;;;;;;5082773;28;20374;-88
2021/01/01 10:20:20;;;;;;;;;;;;;;;;;;5070994;28;20393;-89
2021/01/01 10:22:47;;;;;;;;;;;;;;;;;;5081528;28;20436;-91
2021/01/01 10:25:13;;;;;;;;;;;;;;;;;;5089632;28;20450;-89
2021/01/01 10:27:40;;;;;;;;;;;;;;;;;;5082873;28;20381;-88
2021/01/01 10:30:06;;;;;;;;;;;;;;;;;;5085905;28;20388;-89
2021/01/01 10:32:33;;;;;;;;;;;;;;;;;;5082976;28;20402;-89
2021/01/01 10:34:59;;;;;;;;;;;;;;;;;;5083979;28;20374;-90
2021/01/01 10:37:25;;;;;;;;;;;;;;;;;;5079408;28;20381;-90
2021/01/01 10:39:52;;;;;;;;;;;;;;;;;;5077172;28;20378;-90
2021/01/01 10:42:18;;;;;;;;;;;;;;;;;;5077499;28;20396;-89
2021/01/01 10:44:45;;;;;;;;;;;;;;;;;;5078111;28;20374;-90
2021/01/01 10:47:11;;;;;;;;;;;;;;;;;;5078708;28;20382;-90
2021/01/01 10:49:38;;;;;;;;;;;;;;;;;;5072748;28;20387;-89
2021/01/01 10:52:04;;;;;;;;;;;;;;;;;;5080650;28;20413;-89
2021/01/01 10:54:31;;;;;;;;;;;;;;;;;;5073784;28;20411;-89
2021/01/01 10:56:57;;;;;;;;;;;;;;;;;;5072617;28;20392;-87
2021/01/01 10:59:23;;;;;;;;;;;;;;;;;;5098692;28;20380;-88
2021/01/01 11:01:50;;;;;;;;;;;;;;;;;;5095892;28;20382;-88
2021/01/01 11:04:16;;;;;;;;;;;;;;;;;;5099606;28;20400;-90
2021/01/01 11:06:45;;;;;;;;;;;;;;;;;;5082593;28;20450;-89
2021/01/01 11:09:11;;;;;;;;;;;;;;;;;;5090234;28;20416;-89
2021/01/01 11:11:37;;;;;;;;;;;;;;;;;;5089363;28;20422;-89
2021/01/01 11:14:08;;;;;;;;;;;;;;;;;;5073103;28;20453;-89
2021/01/01 12:20:22;;;;;;;;;;;;;;;;;;5070843;28;20384;-89
2021/01/01 12:23:03;;;;;;;;;;;;;;;;;;5075072;28;20885;-85
2021/01/01 12:25:31;;;;;;;;;;;;;;;;;;5077600;28;20427;-86
2021/01/01 12:27:57;;;;;;;;;;;;;;;;;;5077102;28;20396;-88
2021/01/01 12:30:25;;;;;;;;;;;;;;;;;;5078272;28;20381;-88
2021/01/01 12:32:52;;;;;;;;;;;;;;;;;;5076193;28;20409;-87
2021/01/01 12:35:18;;;;;;;;;;;;;;;;;;5077968;28;20465;-86
2021/01/01 12:37:46;;;;;;;;;;;;;;;;;;5078421;28;20389;-88
2021/01/01 12:40:12;;;;;;;;;;;;;;;;;;5069571;28;20389;-88
2021/01/01 12:42:39;;;;;;;;;;;;;;;;;;5062399;28;20401;-89
2021/01/01 12:45:05;;;;;;;;;;;;;;;;;;5081475;28;20482;-89
2021/01/01 12:47:31;;;;;;;;;;;;;;;;;;5080644;28;20397;-85
2021/01/01 12:49:58;;;;;;;;;;;;;;;;;;5081103;28;20386;-90
2021/01/01 12:52:24;;;;;;;;;;;;;;;;;;5080373;28;20423;-88
2021/01/01 12:54:51;;;;;;;;;;;;;;;;;;5082609;28;20746;-89
2021/01/01 12:57:17;;;;;;;;;;;;;;;;;;5090043;28;20393;-87
2021/01/01 12:59:47;;;;;;;;;;;;;;;;;;5083289;28;20392;-88
2021/01/01 13:02:13;;;;;;;;;;;;;;;;;;5078003;28;20437;-87
2021/01/01 13:04:40;;;;;;;;;;;;;;;;;;5078558;28;20387;-88
2021/01/01 13:07:06;;;;;;;;;;;;;;;;;;5077488;28;20518;-87
2021/01/01 13:09:32;;;;;;;;;;;;;;;;;;5078225;28;20390;-87
2021/01/01 13:11:59;;;;;;;;;;;;;;;;;;5096443;28;20399;-88
2021/01/01 13:14:25;;;;;;;;;;;;;;;;;;5098714;28;20747;-88
2021/01/01 13:16:52;;;;;;;;;;;;;;;;;;5085008;28;20537;-87
2021/01/01 13:19:18;;;;;;;;;;;;;;;;;;5078640;28;20394;-87
2021/01/01 13:21:45;;;;;;;;;;;;;;;;;;5092223;28;20403;-86
2021/01/01 13:24:11;;;;;;;;;;;;;;;;;;5098939;28;20832;-86
2021/01/01 13:26:38;;;;;;;;;;;;;;;;;;5094702;28;20408;-87
2021/01/01 13:29:04;;;;;;;;;;;;;;;;;;5085495;28;20407;-87
2021/01/01 13:31:31;;;;;;;;;;;;;;;;;;5101671;28;20402;-86
2021/01/01 13:33:57;;;;;;;;;;;;;;;;;;5090551;28;20382;-87
2021/01/01 13:36:24;;;;;;;;;;;;;;;;;;5079639;28;20400;-89
2021/01/01 13:38:50;;;;;;;;;;;;;;;;;;5069195;28;20831;-87
2021/01/01 13:41:17;;;;;;;;;;;;;;;;;;5082210;28;20393;-87
2021/01/01 13:43:43;;;;;;;;;;;;;;;;;;5086267;28;20393;-86
2021/01/01 13:46:10;;;;;;;;;;;;;;;;;;5082417;28;20420;-85
2021/01/01 13:48:36;;;;;;;;;;;;;;;;;;5084414;28;20390;-86
2021/01/01 13:51:03;;;;;;;;;;;;;;;;;;5095114;28;20427;-88
2021/01/01 13:53:29;;;;;;;;;;;;;;;;;;5082735;28;20427;-89
2021/01/01 13:55:56;;;;;;;;;;;;;;;;;;5082405;28;20849;-88
2021/01/01 13:58:23;;;;;;;;;;;;;;;;;;5093939;28;20383;-87
2021/01/01 14:00:49;;;;;;;;;;;;;;;;;;5094829;28;20454;-86
2021/01/01 14:03:16;;;;;;;;;;;;;;;;;;5082793;28;20418;-89
2021/01/01 14:05:42;;;;;;;;;;;;;;;;;;5093717;28;20412;-90
2021/01/01 14:08:09;;;;;;;;;;;;;;;;;;5103236;28;20386;-89
2021/01/01 14:10:35;;;;;;;;;;;;;;;;;;5086804;28;20411;-90
2021/01/01 14:13:01;;;;;;;;;;;;;;;;;;5089180;28;20402;-90
2021/01/01 14:15:28;;;;;;;;;;;;;;;;;;5077848;28;20469;-90
2021/01/01 14:17:55;;;;;;;;;;;;;;;;;;5079741;28;20393;-89
2021/01/01 14:20:21;;;;;;;;;;;;;;;;;;5079356;28;20416;-87
2021/01/01 14:22:47;;;;;;;;;;;;;;;;;;5084971;28;20397;-88
2021/01/01 14:25:14;;;;;;;;;;;;;;;;;;5092398;28;20809;-89
2021/01/01 14:27:40;;;;;;;;;;;;;;;;;;5080539;28;20385;-89
2021/01/01 14:30:07;;;;;;;;;;;;;;;;;;5073457;28;20382;-89
2021/01/01 14:32:33;;;;;;;;;;;;;;;;;;5078847;28;20430;-87
2021/01/01 14:34:59;;;;;;;;;;;;;;;;;;5083412;28;20379;-87
2021/01/01 14:37:26;;;;;;;;;;;;;;;;;;5086985;28;20382;-87
2021/01/01 14:39:52;;;;;;;;;;;;;;;;;;5089162;28;20533;-86
2021/01/01 14:42:19;;;;;;;;;;;;;;;;;;5094232;28;20436;-87
2021/01/01 14:44:46;;;;;;;;;;;;;;;;;;5092060;28;20382;-85
2021/01/01 14:47:13;;;;;;;;;;;;;;;;;;5099119;28;20449;-86
2021/01/01 14:49:39;;;;;;;;;;;;;;;;;;5091546;28;20390;-88
2021/01/01 14:52:06;;;;;;;;;;;;;;;;;;5077335;28;20444;-89
2021/01/01 14:54:32;;;;;;;;;;;;;;;;;;5070734;28;20394;-87
2021/01/01 14:56:59;;;;;;;;;;;;;;;;;;5076958;28;20440;-88
2021/01/01 14:59:25;;;;;;;;;;;;;;;;;;5077062;28;20838;-88
2021/01/01 15:01:52;;;;;;;;;;;;;;;;;;5070174;28;20397;-88
2021/01/01 15:04:18;;;;;;;;;;;;;;;;;;5076695;28;20386;-88
2021/01/01 15:06:44;;;;;;;;;;;;;;;;;;5077553;28;20390;-88
2021/01/01 15:09:11;;;;;;;;;;;;;;;;;;5072778;28;20378;-88
2021/01/01 15:11:37;;;;;;;;;;;;;;;;;;5076787;28;20406;-88
2021/01/01 15:14:04;;;;;;;;;;;;;;;;;;5076976;28;20413;-88
2021/01/01 15:16:30;;;;;;;;;;;;;;;;;;5077732;28;20389;-88
2021/01/01 15:18:56;;;;;;;;;;;;;;;;;;5077520;28;20390;-88
2021/01/01 15:21:23;;;;;;;;;;;;;;;;;;5077944;28;20382;-87
2021/01/01 15:23:49;;;;;;;;;;;;;;;;;;5079870;28;20852;-87
2021/01/01 15:26:16;;;;;;;;;;;;;;;;;;5077896;28;20373;-88
2021/01/01 15:28:42;;;;;;;;;;;;;;;;;;5079287;28;20382;-87
2021/01/01 15:31:08;;;;;;;;;;;;;;;;;;5086471;28;20390;-91
2021/01/01 15:33:35;;;;;;;;;;;;;;;;;;5077368;28;20410;-86
2021/01/01 15:36:01;;;;;;;;;;;;;;;;;;5078230;28;20386;-87
2021/01/01 15:38:30;;;;;;;;;;;;;;;;;;5076009;28;20393;-88
2021/01/01 15:40:57;;;;;;;;;;;;;;;;;;5078006;28;20390;-88
2021/01/01 15:43:23;;;;;;;;;;;;;;;;;;5077096;28;20425;-87
2021/01/01 15:45:49;;;;;;;;;;;;;;;;;;5072765;28;20393;-88
2021/01/01 15:48:16;;;;;;;;;;;;;;;;;;5074763;28;20731;-87
2021/01/01 15:50:42;;;;;;;;;;;;;;;;;;5066562;28;20389;-88
2021/01/01 15:53:09;;;;;;;;;;;;;;;;;;5076592;28;20424;-89
2021/01/01 15:55:35;;;;;;;;;;;;;;;;;;5072076;28;20826;-87
2021/01/01 15:58:01;;;;;;;;;;;;;;;;;;5075410;28;20389;-86
2021/01/01 16:00:28;;;;;;;;;;;;;;;;;;5073302;28;20397;-88
2021/01/01 16:02:54;;;;;;;;;;;;;;;;;;5076045;28;20394;-88
2021/01/01 16:05:21;;;;;;;;;;;;;;;;;;5076660;28;20393;-88
2021/01/01 16:07:47;;;;;;;;;;;;;;;;;;5083212;28;20401;-88
2021/01/01 16:10:13;;;;;;;;;;;;;;;;;;5074502;28;20443;-88
2021/01/01 16:12:40;;;;;;;;;;;;;;;;;;5077891;28;20736;-88
2021/01/01 16:15:06;;;;;;;;;;;;;;;;;;5077789;28;20378;-87
2021/01/01 16:17:33;;;;;;;;;;;;;;;;;;5075397;28;21802;-87
2021/01/01 16:19:59;;;;;;;;;;;;;;;;;;5076365;28;20392;-89
2021/01/01 16:22:26;;;;;;;;;;;;;;;;;;5075615;28;20409;-88
2021/01/01 16:24:53;;;;;;;;;;;;;;;;;;5071338;28;20451;-88
2021/01/01 16:27:19;;;;;;;;;;;;;;;;;;5075480;28;20499;-87
2021/01/01 16:29:46;;;;;;;;;;;;;;;;;;5075999;28;20378;-88
2021/01/01 16:32:12;;;;;;;;;;;;;;;;;;5076468;28;20413;-88
2021/01/01 16:34:39;;;;;;;;;;;;;;;;;;5080038;28;20378;-88
2021/01/01 16:37:05;;;;;;;;;;;;;;;;;;5077521;28;20457;-90
2021/01/01 16:39:31;;;;;;;;;;;;;;;;;;5094870;28;20375;-89
2021/01/01 16:42:01;;;;;;;;;;;;;;;;;;5092714;28;20770;-88
2021/01/01 16:44:28;;;;;;;;;;;;;;;;;;5076811;28;20393;-88
2021/01/01 16:46:54;;;;;;;;;;;;;;;;;;5090596;28;20405;-88
2021/01/01 16:49:21;;;;;;;;;;;;;;;;;;5086733;28;20378;-88
2021/01/01 16:51:47;;;;;;;;;;;;;;;;;;5076755;28;20409;-87
2021/01/01 16:54:13;;;;;;;;;;;;;;;;;;5083540;28;20436;-87
2021/01/01 16:56:40;;;;;;;;;;;;;;;;;;5085151;28;20447;-89
2021/01/01 16:59:06;;;;;;;;;;;;;;;;;;5077730;28;20390;-88
2021/01/01 17:01:33;;;;;;;;;;;;;;;;;;5077048;28;20389;-89
2021/01/01 17:03:59;;;;;;;;;;;;;;;;;;5079385;28;20390;-87
2021/01/01 17:06:26;;;;;;;;;;;;;;;;;;5072414;28;20386;-88
2021/01/01 17:08:52;;;;;;;;;;;;;;;;;;5071636;28;20373;-88
2021/01/01 17:11:19;;;;;;;;;;;;;;;;;;5079384;28;20397;-89
2021/01/01 17:13:45;;;;;;;;;;;;;;;;;;5079505;28;20401;-88
2021/01/01 17:16:12;;;;;;;;;;;;;;;;;;5079425;28;20469;-88
2021/01/01 17:18:38;;;;;;;;;;;;;;;;;;5077310;28;20404;-87
2021/01/01 17:21:07;;;;;;;;;;;;;;;;;;5079506;28;20382;-88
2021/01/01 17:23:33;;;;;;;;;;;;;;;;;;5081771;28;20432;-87
2021/01/01 17:26:00;;;;;;;;;;;;;;;;;;5083822;28;20861;-88
2021/01/01 17:28:26;;;;;;;;;;;;;;;;;;5088471;28;20374;-88
2021/01/01 17:30:53;;;;;;;;;;;;;;;;;;5078619;28;20921;-89
2021/01/01 17:33:19;;;;;;;;;;;;;;;;;;5076086;28;20424;-88
2021/01/01 17:35:45;;;;;;;;;;;;;;;;;;5079246;28;20373;-89
2021/01/01 17:38:12;;;;;;;;;;;;;;;;;;5077667;28;20386;-89
2021/01/01 17:40:38;;;;;;;;;;;;;;;;;;5078557;28;20436;-88
2021/01/01 17:43:05;;;;;;;;;;;;;;;;;;5078715;28;20402;-89
2021/01/01 17:45:31;;;;;;;;;;;;;;;;;;5077241;28;20436;-88
2021/01/01 17:47:58;;;;;;;;;;;;;;;;;;5085253;28;20388;-89
2021/01/01 17:50:28;;;;;;;;;;;;;;;;;;5088531;28;20833;-88
2021/01/01 17:52:55;;;;;;;;;;;;;;;;;;5089226;28;20579;-88
2021/01/01 17:55:21;;;;;;;;;;;;;;;;;;5079657;28;20378;-87
2021/01/01 17:57:47;;;;;;;;;;;;;;;;;;5086911;28;20382;-88
2021/01/01 18:00:14;;;;;;;;;;;;;;;;;;5086554;28;20381;-88
2021/01/01 18:02:40;;;;;;;;;;;;;;;;;;5077473;28;20406;-89
2021/01/01 18:05:07;;;;;;;;;;;;;;;;;;5080236;28;20378;-88
2021/01/01 18:07:33;;;;;;;;;;;;;;;;;;5091012;28;20378;-88
2021/01/01 18:09:59;;;;;;;;;;;;;;;;;;5079724;28;20375;-88
2021/01/01 18:12:26;;;;;;;;;;;;;;;;;;5072966;28;20892;-89
2021/01/01 18:14:54;;;;;;;;;;;;;;;;;;5078020;28;20382;-89
2021/01/01 18:17:20;;;;;;;;;;;;;;;;;;5086810;28;20447;-89
2021/01/01 18:19:47;;;;;;;;;;;;;;;;;;5079296;28;20382;-89
2021/01/01 18:22:13;;;;;;;;;;;;;;;;;;5078664;28;20406;-88
2021/01/01 18:24:39;;;;;;;;;;;;;;;;;;5078844;28;20465;-89
2021/01/01 18:27:10;;;;;;;;;;;;;;;;;;5079932;28;20374;-88
2021/01/01 18:29:38;;;;;;;;;;;;;;;;;;5090252;28;20386;-88
2021/01/01 18:32:04;;;;;;;;;;;;;;;;;;5099277;28;20398;-88
2021/01/01 18:34:31;;;;;;;;;;;;;;;;;;5095948;28;20735;-88
2021/01/01 18:36:57;;;;;;;;;;;;;;;;;;5079283;28;20386;-89
2021/01/01 18:39:24;;;;;;;;;;;;;;;;;;5084256;28;20392;-88
2021/01/01 18:41:50;;;;;;;;;;;;;;;;;;5094832;28;20465;-88
2021/01/01 18:44:16;;;;;;;;;;;;;;;;;;5081044;28;20460;-88
2021/01/01 18:46:43;;;;;;;;;;;;;;;;;;5069903;28;20427;-89
2021/01/01 18:49:09;;;;;;;;;;;;;;;;;;5077404;28;20378;-88
2021/01/01 18:51:36;;;;;;;;;;;;;;;;;;5082857;28;20380;-89
2021/01/01 18:54:02;;;;;;;;;;;;;;;;;;5080443;28;20385;-88
2021/01/01 18:56:29;;;;;;;;;;;;;;;;;;5085435;28;20371;-87
2021/01/01 18:58:55;;;;;;;;;;;;;;;;;;5109389;28;20378;-89
2021/01/01 19:01:22;;;;;;;;;;;;;;;;;;5078445;28;20742;-88
2021/01/01 19:03:48;;;;;;;;;;;;;;;;;;5076539;28;20385;-89
2021/01/01 19:06:15;;;;;;;;;;;;;;;;;;5078246;28;20770;-89
2021/01/01 19:08:41;;;;;;;;;;;;;;;;;;5077367;28;20397;-89
2021/01/01 19:11:08;;;;;;;;;;;;;;;;;;5085473;28;20411;-89
2021/01/01 19:13:34;;;;;;;;;;;;;;;;;;5086648;28;20413;-88
2021/01/01 19:16:01;;;;;;;;;;;;;;;;;;5095886;28;20810;-89
2021/01/01 19:18:27;;;;;;;;;;;;;;;;;;5076943;28;20388;-88
2021/01/01 19:20:54;;;;;;;;;;;;;;;;;;5077361;28;20394;-89
2021/01/01 19:23:20;;;;;;;;;;;;;;;;;;5074580;28;20454;-88
2021/01/01 19:25:47;;;;;;;;;;;;;;;;;;5076574;28;20378;-88
2021/01/01 19:28:13;;;;;;;;;;;;;;;;;;5074486;28;20390;-89
2021/01/01 19:30:39;;;;;;;;;;;;;;;;;;5069107;28;20377;-87
2021/01/01 19:33:06;;;;;;;;;;;;;;;;;;5076701;28;20398;-88
2021/01/01 19:41:07;;;;;;;;;;;;;;;;;;5049458;28;20396;-88
2021/01/01 19:46:22;;;;;;;;;;;;;;;;;;5081251;28;20853;-89
2021/01/01 19:48:49;;;;;;;;;;;;;;;;;;5082723;28;20389;-89
2021/01/01 19:51:15;;;;;;;;;;;;;;;;;;5077455;28;20447;-89
2021/01/01 19:53:42;;;;;;;;;;;;;;;;;;5073153;28;20413;-89
2021/01/01 19:56:08;;;;;;;;;;;;;;;;;;5070837;28;20442;-89
2021/01/01 19:58:35;;;;;;;;;;;;;;;;;;5069201;28;20385;-90
2021/01/01 20:01:13;;;;;;;;;;;;;;;;;;5076680;28;20389;-89
2021/01/01 20:03:40;;;;;;;;;;;;;;;;;;5069870;28;20432;-90
2021/01/01 20:06:18;;;;;;;;;;;;;;;;;;5077456;28;20447;-87
2021/01/01 20:08:45;;;;;;;;;;;;;;;;;;5078267;28;20378;-87
2021/01/01 20:11:12;;;;;;;;;;;;;;;;;;5078410;28;20394;-85
2021/01/01 20:13:38;;;;;;;;;;;;;;;;;;5076227;28;20417;-88
2021/01/01 20:16:05;;;;;;;;;;;;;;;;;;5077881;28;20389;-88
2021/01/01 20:18:31;;;;;;;;;;;;;;;;;;5077868;28;20389;-87
2021/01/01 20:20:58;;;;;;;;;;;;;;;;;;5078820;28;20389;-88
2021/01/01 20:23:24;;;;;;;;;;;;;;;;;;5079564;28;20453;-88
2021/01/01 20:25:51;;;;;;;;;;;;;;;;;;5089574;28;20397;-87
2021/01/01 20:28:21;;;;;;;;;;;;;;;;;;5084327;28;20393;-87
2021/01/01 20:30:48;;;;;;;;;;;;;;;;;;5078511;28;20386;-86
2021/01/01 20:33:14;;;;;;;;;;;;;;;;;;5078982;28;20406;-85
2021/01/01 20:35:41;;;;;;;;;;;;;;;;;;5081975;28;20386;-86
2021/01/01 20:38:07;;;;;;;;;;;;;;;;;;5083900;28;20382;-86
2021/01/01 20:40:34;;;;;;;;;;;;;;;;;;5083875;28;20385;-86
2021/01/01 20:43:00;;;;;;;;;;;;;;;;;;5082800;28;20409;-85
2021/01/01 20:45:27;;;;;;;;;;;;;;;;;;5082850;28;20392;-85
2021/01/01 20:56:16;;;;;;;;;;;;;;;;;;5035478;28;20433;-89
2021/01/01 20:58:42;;;;;;;;;;;;;;;;;;5041107;28;20459;-88
2021/01/01 21:01:09;;;;;;;;;;;;;;;;;;5039981;28;20398;-88
2021/01/01 21:03:35;;;;;;;;;;;;;;;;;;5038684;28;20896;-88
2021/01/01 21:06:02;;;;;;;;;;;;;;;;;;5018767;28;20854;-87
2021/01/01 21:08:28;;;;;;;;;;;;;;;;;;5034977;28;20760;-88
2021/01/01 21:10:55;;;;;;;;;;;;;;;;;;5039737;28;20826;-89
2021/01/01 21:13:21;;;;;;;;;;;;;;;;;;5038563;28;20450;-89
2021/01/01 21:15:48;;;;;;;;;;;;;;;;;;5038296;28;20391;-88
2021/01/01 21:18:18;;;;;;;;;;;;;;;;;;5038565;28;20486;-88
2021/01/01 21:21:00;;;;;;;;;;;;;;;;;;5038334;28;20392;-88
2021/01/01 21:23:45;;;;;;;;;;;;;;;;;;5038192;28;20418;-89
2021/01/01 21:26:12;;;;;;;;;;;;;;;;;;5041207;28;20402;-89
2021/01/01 21:28:38;;;;;;;;;;;;;;;;;;5060390;28;20395;-89
2021/01/01 21:31:11;;;;;;;;;;;;;;;;;;5078602;28;20914;-88
2021/01/01 21:33:38;;;;;;;;;;;;;;;;;;5081037;28;20413;-88
2021/01/01 21:41:51;;;;;;;;;;;;;;;;;;5015516;28;20412;-88
2021/01/01 21:44:24;;;;;;;;;;;;;;;;;;5018346;28;20419;-88
2021/01/01 21:47:01;;;;;;;;;;;;;;;;;;5017946;28;20853;-89
2021/01/01 21:49:36;;;;;;;;;;;;;;;;;;5018414;28;20481;-89
2021/01/01 21:52:03;;;;;;;;;;;;;;;;;;5018539;28;20487;-89
2021/01/01 21:54:30;;;;;;;;;;;;;;;;;;5018167;28;20394;-89
2021/01/01 21:56:57;;;;;;;;;;;;;;;;;;5018233;28;20420;-89
2021/01/01 21:59:23;;;;;;;;;;;;;;;;;;5017864;28;20401;-88
2021/01/01 22:01:49;;;;;;;;;;;;;;;;;;5019230;28;20759;-88
2021/01/01 22:04:16;;;;;;;;;;;;;;;;;;5018925;28;20432;-88
2021/01/01 22:06:43;;;;;;;;;;;;;;;;;;5018143;28;20371;-89
2021/01/01 22:09:09;;;;;;;;;;;;;;;;;;5018786;28;20445;-88
2021/01/01 22:11:35;;;;;;;;;;;;;;;;;;5019092;28;20406;-89
2021/01/01 22:14:02;;;;;;;;;;;;;;;;;;5022247;28;20410;-88
2021/01/01 22:16:28;;;;;;;;;;;;;;;;;;5077305;28;20366;-88
2021/01/01 22:18:55;;;;;;;;;;;;;;;;;;5100035;28;20365;-88
2021/01/01 22:21:22;;;;;;;;;;;;;;;;;;5094378;28;20397;-88
2021/01/01 22:23:49;;;;;;;;;;;;;;;;;;5082012;28;20414;-88
2021/01/01 22:26:15;;;;;;;;;;;;;;;;;;5081611;28;20394;-90
2021/01/01 22:28:41;;;;;;;;;;;;;;;;;;5082437;28;20386;-88
2021/01/01 22:31:08;;;;;;;;;;;;;;;;;;5081449;28;20394;-87
2021/01/01 22:33:34;;;;;;;;;;;;;;;;;;5082730;28;20414;-87
2021/01/01 22:36:01;;;;;;;;;;;;;;;;;;5081965;28;20394;-89
2021/01/01 22:38:27;;;;;;;;;;;;;;;;;;5081352;28;20394;-90
2021/01/01 22:40:54;;;;;;;;;;;;;;;;;;5081629;28;20389;-88
2021/01/01 22:43:20;;;;;;;;;;;;;;;;;;5080396;28;20409;-89
2021/01/01 22:45:47;;;;;;;;;;;;;;;;;;5081038;28;20457;-88
2021/01/01 22:48:13;;;;;;;;;;;;;;;;;;5080425;28;20754;-89
2021/01/01 22:50:44;;;;;;;;;;;;;;;;;;5079789;28;20386;-88
2021/01/01 22:53:10;;;;;;;;;;;;;;;;;;5079672;28;20406;-89
2021/01/01 22:55:36;;;;;;;;;;;;;;;;;;5081467;28;20415;-89
2021/01/01 22:58:03;;;;;;;;;;;;;;;;;;5079602;28;20386;-88
2021/01/01 23:00:29;;;;;;;;;;;;;;;;;;5081487;28;20394;-90
2021/01/01 23:02:56;;;;;;;;;;;;;;;;;;5081553;28;20428;-89
2021/01/01 23:05:22;;;;;;;;;;;;;;;;;;5082381;28;20402;-89
2021/01/01 23:07:49;;;;;;;;;;;;;;;;;;5085267;28;20386;-88
2021/01/01 23:10:16;;;;;;;;;;;;;;;;;;5086900;28;20450;-87
2021/01/01 23:12:43;;;;;;;;;;;;;;;;;;5094426;28;20848;-90
2021/01/01 23:15:09;;;;;;;;;;;;;;;;;;5095925;28;20389;-89
2021/01/01 23:17:36;;;;;;;;;;;;;;;;;;5094478;28;20385;-88
2021/01/01 23:20:02;;;;;;;;;;;;;;;;;;5096174;28;20453;-89
2021/01/01 23:22:28;;;;;;;;;;;;;;;;;;5094991;28;20398;-91
2021/01/01 23:24:55;;;;;;;;;;;;;;;;;;5086103;28;20390;-90
2021/01/01 23:27:21;;;;;;;;;;;;;;;;;;5082308;28;20416;-88
2021/01/01 23:29:48;;;;;;;;;;;;;;;;;;5080909;28;20400;-90
2021/01/01 23:32:14;;;;;;;;;;;;;;;;;;5079515;28;20479;-89
2021/01/01 23:34:41;;;;;;;;;;;;;;;;;;5079571;28;20517;-89
2021/01/01 23:37:07;;;;;;;;;;;;;;;;;;5080412;28;20398;-89
2021/01/01 23:39:34;;;;;;;;;;;;;;;;;;5081656;28;20455;-89
2021/01/01 23:42:00;;;;;;;;;;;;;;;;;;5081601;28;20398;-89
2021/01/01 23:44:27;;;;;;;;;;;;;;;;;;5082423;28;20397;-90
2021/01/01 23:46:53;;;;;;;;;;;;;;;;;;5089375;28;20423;-88
2021/01/01 23:49:20;;;;;;;;;;;;;;;;;;5094358;28;20424;-88
2021/01/01 23:51:46;;;;;;;;;;;;;;;;;;5096562;28;20416;-88
2021/01/01 23:54:13;;;;;;;;;;;;;;;;;;5098673;28;20476;-90
2021/01/01 23:56:39;;;;;;;;;;;;;;;;;;5098979;28;20370;-89
2021/01/01 23:59:06;;;;;;;;;;;;;;;;;;5099027;28;20433;-89
