Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:18;;;;;;;5.47;4.97;;;;;;;-0.14;73.25;95267.44;512548;28;3635;-67
2023/12/17 00:00:34;;;;;;;5.25;4.75;;;;;;;-0.15;73.41;95263.97;513518;28;2451;-67
2023/12/17 00:00:49;;;;;;;4.75;4.35;;;;;;;-0.14;73.23;95268.22;513397;28;2557;-67
2023/12/17 00:01:05;;;;;;;5.30;4.80;;;;;;;-0.13;73.50;95267.00;513795;28;1831;-68
2023/12/17 00:01:21;;;;;;;6.10;5.50;;;;;;;-0.11;73.41;95270.03;513280;28;2569;-67
2023/12/17 00:01:36;;;;;;;5.88;5.30;;;;;;;-0.09;73.33;95273.09;513765;28;2451;-67
2023/12/17 00:01:52;;;;;;;5.63;5.13;;;;;;;-0.09;73.35;95273.09;513648;28;2553;-67
2023/12/17 00:02:07;;;;;;;5.43;4.93;;;;;;;-0.07;72.87;95269.94;513730;28;1934;-67
2023/12/17 00:02:23;;;;;;;5.20;4.80;;;;;;;-0.07;73.12;95269.94;514319;28;2579;-67
2023/12/17 00:02:39;;;;;;;5.82;4.72;;;;;;;-0.06;72.82;95266.78;513881;28;2746;-67
2023/12/17 00:02:55;;;;;;;6.22;4.72;;;;;;;-0.04;72.64;95267.13;513852;28;2569;-67
2023/12/17 00:03:10;;;;;;;5.70;5.13;;;;;;;-0.05;73.05;95264.84;513392;28;3020;-67
2023/12/17 00:03:26;;;;;;;5.80;5.20;;;;;;;-0.04;72.96;95269.06;513371;28;1869;-67
2023/12/17 00:03:42;;;;;;;5.78;5.25;;;;;;;-0.04;73.46;95269.84;513301;28;2562;-68
2023/12/17 00:03:57;;;;;;;5.00;4.65;;;;;;;-0.04;72.72;95263.63;512527;28;2305;-67
2023/12/17 00:04:13;;;;;;;5.03;4.63;;;;;;;-0.01;72.83;95265.50;513068;28;1835;-67
2023/12/17 00:04:28;;;;;;;6.03;5.45;;;;;;;-0.01;72.83;95263.53;514121;28;3411;-67
2023/12/17 00:04:44;;;;;;;5.73;5.23;;;;;;;-0.01;72.83;95266.25;514006;28;1884;-67
2023/12/17 00:04:59;;;;;;;5.18;4.78;;;;;;;-0.03;73.01;95271.38;513858;28;3311;-67
2023/12/17 00:05:16;;;;;;;5.00;4.60;;;;;;;-0.02;73.32;95259.28;513683;28;2772;-67
2023/12/17 00:05:31;;;;;;;5.28;4.78;;;;;;;-0.01;72.85;95260.06;513359;28;3020;-67
2023/12/17 00:05:48;;;;;;;5.57;5.07;;;;;;;0.00;72.76;95267.75;513347;28;1679;-67
2023/12/17 00:06:04;;;;;;;5.65;5.15;;;;;;;0.00;72.55;95261.59;513386;28;2607;-67
2023/12/17 00:06:19;;;;;;;5.22;4.75;;;;;;;-0.01;72.75;95254.63;513336;28;1826;-67
2023/12/17 00:06:37;;;;;;;5.27;4.77;;;;;;;-0.03;73.13;95262.44;513475;28;2655;-67
2023/12/17 00:06:52;;;;;;;5.25;4.75;;;;;;;-0.09;73.57;95264.94;513924;28;2077;-66
2023/12/17 00:07:08;;;;;;;5.28;4.80;;;;;;;-0.09;73.81;95269.63;513809;28;3308;-67
2023/12/17 00:07:23;;;;;;;5.70;5.23;;;;;;;-0.09;73.91;95266.91;513427;28;2115;-66
2023/12/17 00:07:39;;;;;;;5.60;5.10;;;;;;;-0.10;73.82;95265.38;513774;28;1856;-68
2023/12/17 00:07:54;;;;;;;5.27;4.77;;;;;;;-0.10;73.58;95260.72;513525;28;4018;-66
2023/12/17 00:08:10;;;;;;;5.20;4.70;;;;;;;-0.10;74.13;95274.28;513692;28;3656;-66
2023/12/17 00:08:25;;;;;;;5.13;4.70;;;;;;;-0.08;73.53;95271.13;513129;28;1873;-67
2023/12/17 00:08:41;;;;;;;5.07;4.67;;;;;;;-0.07;73.91;95268.00;513441;28;2921;-67
2023/12/17 00:08:56;;;;;;;5.20;4.70;;;;;;;-0.04;73.84;95269.06;514922;28;1863;-66
2023/12/17 00:09:11;;;;;;;5.57;5.07;;;;;;;-0.09;73.87;95259.50;513380;28;2967;-66
2023/12/17 00:09:27;;;;;;;5.40;4.90;;;;;;;-0.04;73.58;95269.84;514058;28;3168;-66
2023/12/17 00:09:42;;;;;;;5.57;5.10;;;;;;;-0.03;73.64;95267.88;512368;28;2968;-67
2023/12/17 00:09:58;;;;;;;5.63;5.13;;;;;;;-0.03;73.56;95263.22;513767;28;2515;-67
2023/12/17 00:10:14;;;;;;;5.70;5.10;;;;;;;-0.01;73.30;95266.25;512502;28;3913;-66
2023/12/17 00:10:29;;;;;;;5.63;5.13;;;;;;;0.01;73.47;95268.53;513748;28;2444;-66
2023/12/17 00:10:45;;;;;;;5.57;5.07;;;;;;;0.02;73.08;95263.84;512850;28;2064;-66
2023/12/17 00:11:00;;;;;;;6.10;5.60;;;;;;;0.03;72.91;95268.84;514167;28;2724;-67
2023/12/17 00:11:16;;;;;;;6.15;5.65;;;;;;;0.05;72.91;95268.41;512366;28;3861;-67
2023/12/17 00:11:38;;;;;;;6.28;5.65;;;;;;;0.02;73.54;95269.28;514487;28;2782;-66
2023/12/17 00:11:54;;;;;;;6.03;5.35;;;;;;;-0.02;73.29;95266.66;513669;28;1682;-67
2023/12/17 00:12:09;;;;;;;5.80;5.27;;;;;;;-0.02;73.19;95272.09;512990;28;2559;-67
2023/12/17 00:12:25;;;;;;;5.32;4.85;;;;;;;-0.03;73.30;95265.94;514751;28;1769;-67
2023/12/17 00:12:40;;;;;;;5.23;4.73;;;;;;;-0.02;73.50;95263.97;513723;28;3221;-67
2023/12/17 00:12:56;;;;;;;5.15;4.65;;;;;;;-0.06;73.43;95269.50;514190;28;2248;-66
2023/12/17 00:13:11;;;;;;;4.97;4.33;;;;;;;-0.09;73.38;95264.19;512987;28;4028;-67
2023/12/17 00:13:26;;;;;;;4.88;4.40;;;;;;;-0.08;73.80;95273.84;513706;28;1525;-67
2023/12/17 00:13:42;;;;;;;5.10;4.70;;;;;;;-0.08;73.62;95277.34;512581;28;3269;-67
2023/12/17 00:13:57;;;;;;;5.60;5.00;;;;;;;-0.07;73.42;95270.72;513473;28;2896;-67
2023/12/17 00:14:13;;;;;;;5.00;4.47;;;;;;;-0.06;73.53;95272.22;512799;28;1908;-67
2023/12/17 00:14:28;;;;;;;4.78;4.38;;;;;;;-0.06;73.25;95274.16;514235;28;2024;-67
2023/12/17 00:14:45;;;;;;;5.50;5.00;;;;;;;-0.05;73.46;95271.03;513924;28;3871;-67
2023/12/17 00:15:00;;;;;;;5.30;4.80;;;;;;;-0.01;73.40;95273.63;512777;28;2688;-67
2023/12/17 00:15:16;;;;;;;5.57;5.07;;;;;;;0.00;72.96;95277.88;513374;28;3413;-66
2023/12/17 00:15:32;;;;;;;5.80;5.30;;;;;;;-0.02;72.89;95275.59;513627;28;2867;-67
2023/12/17 00:15:47;;;;;;;5.50;5.00;;;;;;;0.02;72.98;95272.78;513268;28;3381;-66
2023/12/17 00:16:04;;;;;;;5.15;4.65;;;;;;;0.05;73.11;95273.84;514431;28;3287;-67
2023/12/17 00:16:19;;;;;;;4.97;4.45;;;;;;;0.06;72.89;95275.38;513417;28;2338;-68
2023/12/17 00:16:35;;;;;;;5.60;5.10;;;;;;;0.05;73.01;95274.59;514577;28;1803;-67
2023/12/17 00:16:50;;;;;;;6.10;5.50;;;;;;;0.04;73.02;95280.47;513086;28;2988;-67
2023/12/17 00:17:05;;;;;;;5.60;5.10;;;;;;;0.06;72.96;95280.78;514459;28;2262;-67
2023/12/17 00:17:21;;;;;;;5.47;4.97;;;;;;;0.05;72.71;95271.13;513755;28;3216;-67
2023/12/17 00:17:36;;;;;;;5.82;5.32;;;;;;;0.07;72.89;95276.88;514181;28;1957;-67
2023/12/17 00:17:52;;;;;;;6.13;5.53;;;;;;;0.09;72.79;95282.66;513438;28;2968;-67
2023/12/17 00:18:07;;;;;;;5.35;4.85;;;;;;;0.09;72.57;95277.22;514468;28;3085;-67
2023/12/17 00:18:23;;;;;;;5.20;4.80;;;;;;;0.09;72.93;95280.66;514179;28;2063;-67
2023/12/17 00:18:38;;;;;;;5.70;5.20;;;;;;;0.11;72.36;95280.25;514183;28;1893;-67
2023/12/17 00:18:54;;;;;;;5.47;4.97;;;;;;;0.10;72.36;95278.72;514309;28;2420;-67
2023/12/17 00:19:09;;;;;;;5.40;4.70;;;;;;;0.05;72.64;95277.31;514056;28;2632;-65
2023/12/17 00:19:25;;;;;;;5.33;4.47;;;;;;;0.05;72.15;95279.25;514600;28;1584;-66
2023/12/17 00:19:40;;;;;;;4.50;4.10;;;;;;;0.04;72.61;95278.53;513429;28;2412;-66
2023/12/17 00:19:56;;;;;;;4.13;3.80;;;;;;;0.00;72.73;95277.88;513808;28;3127;-65
2023/12/17 00:20:11;;;;;;;4.37;3.97;;;;;;;-0.01;72.57;95279.84;514015;28;3008;-66
2023/12/17 00:20:26;;;;;;;4.95;4.38;;;;;;;-0.01;72.98;95282.53;514323;28;2694;-66
2023/12/17 00:20:42;;;;;;;5.67;4.83;;;;;;;-0.05;72.62;95281.13;514262;28;3194;-66
2023/12/17 00:20:57;;;;;;;5.43;4.93;;;;;;;-0.04;73.13;95277.97;514678;28;3218;-65
2023/12/17 00:21:13;;;;;;;5.10;4.70;;;;;;;-0.03;72.73;95279.50;512893;28;2246;-65
2023/12/17 00:21:28;;;;;;;5.03;4.63;;;;;;;-0.02;73.04;95278.28;514484;28;1965;-66
2023/12/17 00:21:44;;;;;;;5.37;4.87;;;;;;;-0.02;73.06;95280.25;513525;28;3119;-66
2023/12/17 00:21:59;;;;;;;5.10;4.60;;;;;;;-0.01;72.84;95281.78;514356;28;2076;-65
2023/12/17 00:22:15;;;;;;;4.23;3.93;;;;;;;-0.02;73.38;95281.00;514057;28;1852;-65
2023/12/17 00:22:30;;;;;;;4.53;4.20;;;;;;;0.01;73.25;95290.25;514168;28;3543;-65
2023/12/17 00:22:45;;;;;;;4.78;4.38;;;;;;;0.02;73.10;95286.34;513796;28;1511;-65
2023/12/17 00:23:01;;;;;;;4.43;4.03;;;;;;;0.03;73.29;95278.94;514305;28;3455;-65
2023/12/17 00:23:17;;;;;;;4.47;4.07;;;;;;;0.04;72.97;95278.53;513328;28;1998;-65
2023/12/17 00:23:32;;;;;;;4.90;4.40;;;;;;;0.04;73.12;95281.25;514489;28;3349;-65
2023/12/17 00:23:48;;;;;;;4.80;4.10;;;;;;;0.03;73.04;95277.00;513061;28;2042;-65
2023/12/17 00:24:03;;;;;;;4.43;4.00;;;;;;;0.00;72.54;95281.34;513648;28;1990;-65
2023/12/17 00:24:19;;;;;;;4.63;4.23;;;;;;;0.00;72.75;95284.06;513688;28;1869;-66
2023/12/17 00:24:34;;;;;;;4.53;4.10;;;;;;;-0.10;72.59;95263.44;513913;28;3200;-66
2023/12/17 00:24:50;;;;;;;4.37;3.97;;;;;;;-0.01;72.87;95281.78;513731;28;1512;-67
2023/12/17 00:25:05;;;;;;;4.78;4.20;;;;;;;-0.02;72.83;95280.25;513879;28;3497;-65
2023/12/17 00:25:21;;;;;;;5.57;4.65;;;;;;;-0.03;72.86;95287.66;514547;28;1987;-65
2023/12/17 00:25:36;;;;;;;5.80;4.77;;;;;;;-0.02;73.21;95283.72;513448;28;3497;-65
2023/12/17 00:25:52;;;;;;;5.40;4.82;;;;;;;-0.04;72.75;95283.41;514211;28;2678;-66
2023/12/17 00:26:07;;;;;;;5.73;5.23;;;;;;;-0.06;73.18;95287.75;513732;28;3050;-66
2023/12/17 00:26:23;;;;;;;5.90;5.40;;;;;;;-0.08;73.03;95290.91;513554;28;2049;-66
2023/12/17 00:26:38;;;;;;;5.90;5.30;;;;;;;-0.09;72.85;95285.91;513661;28;3246;-66
2023/12/17 00:26:56;;;;;;;5.40;4.90;;;;;;;-0.07;72.97;95289.72;514438;28;1820;-66
2023/12/17 00:27:15;;;;;;;5.35;4.88;;;;;;;-0.05;73.29;95287.34;513405;28;1888;-66
2023/12/17 00:27:31;;;;;;;5.45;4.95;;;;;;;-0.05;73.07;95290.03;513960;28;2202;-66
2023/12/17 00:27:46;;;;;;;5.13;4.47;;;;;;;-0.03;73.13;95286.88;514024;28;3188;-66
2023/12/17 00:28:01;;;;;;;5.60;4.47;;;;;;;-0.01;73.45;95287.22;513860;28;3143;-67
2023/12/17 00:28:17;;;;;;;4.97;4.50;;;;;;;-0.07;73.13;95287.00;513631;28;1884;-67
2023/12/17 00:28:32;;;;;;;4.83;4.50;;;;;;;-0.11;73.26;95291.03;514906;28;2618;-67
2023/12/17 00:28:48;;;;;;;5.13;4.73;;;;;;;-0.15;73.38;95285.69;513899;28;2273;-66
2023/12/17 00:29:03;;;;;;;5.90;4.60;;;;;;;-0.15;73.24;95288.41;514686;28;1888;-67
2023/12/17 00:29:19;;;;;;;5.90;4.27;;;;;;;-0.15;73.33;95285.69;513128;28;2046;-66
2023/12/17 00:29:34;;;;;;;4.82;4.32;;;;;;;-0.14;73.45;95284.50;514272;28;2626;-67
2023/12/17 00:29:49;;;;;;;5.20;4.80;;;;;;;-0.14;73.23;95295.38;513210;28;3225;-66
2023/12/17 00:30:05;;;;;;;5.35;4.85;;;;;;;-0.14;73.51;95284.50;514478;28;3209;-67
2023/12/17 00:30:21;;;;;;;5.63;4.47;;;;;;;-0.13;73.09;95279.84;512833;28;2364;-66
2023/12/17 00:30:37;;;;;;;7.32;4.28;;;;;;;-0.11;73.56;95294.47;514228;28;3919;-67
2023/12/17 00:30:52;;;;;;;7.17;4.33;;;;;;;-0.10;73.48;95289.81;513348;28;3178;-66
2023/12/17 00:31:08;;;;;;;4.67;4.23;;;;;;;-0.09;73.21;95285.91;514130;28;2277;-66
2023/12/17 00:31:23;;;;;;;5.03;4.55;;;;;;;-0.09;73.63;95286.66;513925;28;2462;-66
2023/12/17 00:31:38;;;;;;;5.27;4.77;;;;;;;-0.08;73.68;95284.72;513470;28;1825;-66
2023/12/17 00:31:54;;;;;;;5.30;4.80;;;;;;;-0.09;73.75;95289.38;513877;28;2742;-66
2023/12/17 00:32:09;;;;;;;5.20;4.70;;;;;;;-0.07;73.26;95291.69;514151;28;2430;-66
2023/12/17 00:32:25;;;;;;;4.97;4.47;;;;;;;-0.08;73.42;95292.84;513830;28;2236;-66
2023/12/17 00:32:40;;;;;;;4.83;4.33;;;;;;;-0.09;73.32;95288.63;514652;28;2135;-66
2023/12/17 00:32:56;;;;;;;5.20;4.70;;;;;;;-0.10;73.99;95293.31;514651;28;2514;-66
2023/12/17 00:33:11;;;;;;;5.63;5.03;;;;;;;-0.36;73.74;95251.06;513913;28;1665;-66
2023/12/17 00:33:27;;;;;;;5.22;4.72;;;;;;;-0.11;73.70;95291.03;514504;28;3374;-66
2023/12/17 00:33:42;;;;;;;5.00;4.50;;;;;;;-0.10;74.09;95293.31;513951;28;2240;-66
2023/12/17 00:34:00;;;;;;;5.47;4.97;;;;;;;-0.08;73.77;95288.19;514171;28;3797;-67
2023/12/17 00:34:15;;;;;;;5.47;4.97;;;;;;;-0.06;73.54;95291.22;513700;28;3176;-67
2023/12/17 00:34:31;;;;;;;5.53;4.70;;;;;;;-0.07;73.26;95292.44;513352;28;2299;-66
2023/12/17 00:34:46;;;;;;;5.83;4.77;;;;;;;-0.05;73.87;95292.00;514164;28;3374;-66
2023/12/17 00:35:02;;;;;;;5.28;4.78;;;;;;;-0.05;73.76;95287.34;513792;28;3043;-67
2023/12/17 00:35:18;;;;;;;5.43;4.63;;;;;;;-0.04;73.64;95283.41;514210;28;3074;-66
2023/12/17 00:35:33;;;;;;;6.10;4.80;;;;;;;-0.03;73.41;95286.88;514501;28;2581;-66
2023/12/17 00:35:49;;;;;;;5.30;4.80;;;;;;;-0.03;73.84;95290.38;513656;28;2428;-66
2023/12/17 00:36:04;;;;;;;5.03;4.53;;;;;;;-0.03;73.08;95287.66;514591;28;1797;-66
2023/12/17 00:36:20;;;;;;;5.03;4.38;;;;;;;-0.02;73.20;95291.88;514167;28;3503;-66
2023/12/17 00:36:35;;;;;;;4.80;4.30;;;;;;;-0.03;73.18;95286.88;513599;28;3212;-66
2023/12/17 00:36:51;;;;;;;4.68;4.28;;;;;;;-0.04;72.95;95288.84;514239;28;2101;-66
2023/12/17 00:37:06;;;;;;;4.87;4.47;;;;;;;-0.04;72.86;95290.78;513483;28;2374;-66
2023/12/17 00:37:21;;;;;;;5.15;4.65;;;;;;;-0.05;73.13;95281.91;514529;28;2407;-66
2023/12/17 00:37:37;;;;;;;5.23;4.73;;;;;;;-0.04;73.29;95288.06;513919;28;1854;-66
2023/12/17 00:37:52;;;;;;;5.30;4.90;;;;;;;-0.05;73.06;95287.34;513550;28;1828;-66
2023/12/17 00:38:08;;;;;;;5.50;5.00;;;;;;;-0.03;72.89;95293.09;513409;28;2586;-66
2023/12/17 00:38:23;;;;;;;5.47;4.97;;;;;;;-0.05;73.17;95290.03;514469;28;1920;-66
2023/12/17 00:38:39;;;;;;;5.80;5.20;;;;;;;-0.05;72.85;95295.47;514395;28;1820;-66
2023/12/17 00:38:54;;;;;;;5.80;5.30;;;;;;;-0.04;72.96;95288.06;513891;28;2063;-66
2023/12/17 00:39:10;;;;;;;4.95;4.55;;;;;;;-0.04;72.70;95294.25;514167;28;2236;-66
2023/12/17 00:39:25;;;;;;;5.10;4.70;;;;;;;-0.02;72.89;95293.81;514019;28;2337;-67
2023/12/17 00:39:41;;;;;;;5.33;4.87;;;;;;;-0.01;72.82;95292.63;514320;28;3200;-66
2023/12/17 00:39:56;;;;;;;4.90;4.50;;;;;;;-0.01;72.91;95298.06;513665;28;1974;-67
2023/12/17 00:40:12;;;;;;;4.88;4.47;;;;;;;-0.01;72.96;95290.69;514254;28;1809;-66
2023/12/17 00:40:27;;;;;;;4.93;4.53;;;;;;;-0.02;72.84;95291.88;513790;28;2128;-67
2023/12/17 00:40:43;;;;;;;5.50;4.95;;;;;;;0.01;72.56;95290.25;514216;28;2426;-66
2023/12/17 00:40:58;;;;;;;5.53;4.90;;;;;;;0.00;72.54;95294.19;513289;28;2235;-66
2023/12/17 00:41:14;;;;;;;5.13;4.65;;;;;;;0.00;72.60;95299.59;514457;28;3341;-66
2023/12/17 00:41:29;;;;;;;5.80;5.30;;;;;;;0.00;72.35;95294.91;513863;28;3070;-65
2023/12/17 00:41:44;;;;;;;6.05;5.43;;;;;;;-0.06;72.93;95299.38;514095;28;1828;-65
2023/12/17 00:42:00;;;;;;;5.80;4.77;;;;;;;-0.11;72.61;95302.63;513736;28;4001;-65
2023/12/17 00:42:15;;;;;;;5.00;4.30;;;;;;;-0.12;72.91;95300.34;514188;28;1923;-66
2023/12/17 00:42:31;;;;;;;4.97;4.30;;;;;;;-0.13;72.76;95307.00;513969;28;1876;-67
2023/12/17 00:42:46;;;;;;;5.30;4.80;;;;;;;-0.13;72.83;95307.72;514110;28;2049;-66
2023/12/17 00:43:02;;;;;;;5.67;5.17;;;;;;;-0.21;73.22;95301.00;513875;28;2976;-66
2023/12/17 00:43:17;;;;;;;5.95;5.35;;;;;;;-0.22;73.10;95304.91;514395;28;1529;-65
2023/12/17 00:43:35;;;;;;;6.20;5.60;;;;;;;-0.21;73.46;95309.16;514405;28;1966;-65
2023/12/17 00:43:50;;;;;;;6.43;5.82;;;;;;;-0.23;73.50;95302.63;513696;28;1681;-66
2023/12/17 00:44:06;;;;;;;6.55;5.95;;;;;;;-0.28;73.29;95301.22;513925;28;2725;-66
2023/12/17 00:44:21;;;;;;;9.50;7.73;;;;;;;-0.30;73.46;95305.56;514519;28;3344;-66
2023/12/17 00:44:36;;;;;;;11.48;8.68;;;;;;;-0.30;73.69;95302.84;514724;28;3932;-66
2023/12/17 00:44:52;;;;;;;11.27;8.27;;;;;;;-0.33;73.39;95301.78;513451;28;3325;-66
2023/12/17 00:45:08;;;;;;;11.88;8.13;;;;;;;-0.29;73.58;95304.38;513846;28;1949;-66
2023/12/17 00:45:23;;;;;;;10.23;7.00;;;;;;;-0.28;74.01;95303.94;514339;28;2203;-66
2023/12/17 00:45:39;;;;;;;8.83;6.57;;;;;;;-0.27;74.06;95304.69;514595;28;2009;-66
2023/12/17 00:45:54;;;;;;;7.03;6.03;;;;;;;-0.25;73.74;95296.88;513409;28;1796;-66
2023/12/17 00:46:10;;;;;;;5.93;5.32;;;;;;;-0.24;73.88;95301.13;513493;28;2283;-66
2023/12/17 00:46:25;;;;;;;5.50;4.97;;;;;;;-0.24;73.98;95292.97;513415;28;3149;-66
2023/12/17 00:46:40;;;;;;;5.93;5.28;;;;;;;-0.24;74.19;95296.44;513555;28;2900;-66
2023/12/17 00:46:56;;;;;;;6.27;5.50;;;;;;;-0.24;73.76;95304.56;513736;28;3376;-66
2023/12/17 00:47:12;;;;;;;5.93;5.30;;;;;;;-0.23;73.92;95292.53;514236;28;3266;-66
2023/12/17 00:47:27;;;;;;;5.60;5.10;;;;;;;-0.22;74.06;95296.03;514168;28;3958;-67
2023/12/17 00:47:43;;;;;;;5.50;5.00;;;;;;;-0.24;74.04;95299.16;513678;28;1748;-67
2023/12/17 00:47:58;;;;;;;5.28;4.78;;;;;;;-0.23;73.97;95300.69;513889;28;2581;-66
2023/12/17 00:48:14;;;;;;;5.37;4.87;;;;;;;-0.25;74.18;95294.16;513537;28;2495;-66
2023/12/17 00:48:29;;;;;;;5.82;5.22;;;;;;;-0.25;74.12;95300.34;514477;28;2366;-66
2023/12/17 00:48:44;;;;;;;5.87;5.37;;;;;;;-0.24;74.43;95293.72;514016;28;1934;-66
2023/12/17 00:49:00;;;;;;;5.90;5.40;;;;;;;-0.27;74.18;95300.03;514135;28;1928;-66
2023/12/17 00:49:15;;;;;;;6.18;5.68;;;;;;;-0.28;73.98;95301.22;514094;28;1849;-66
2023/12/17 00:49:31;;;;;;;5.63;5.13;;;;;;;-0.28;74.17;95300.47;514444;28;3380;-66
2023/12/17 00:49:46;;;;;;;5.38;4.88;;;;;;;-0.28;74.11;95303.94;514190;28;2039;-66
2023/12/17 00:50:02;;;;;;;5.47;4.97;;;;;;;-0.34;73.88;95292.09;514998;28;2484;-66
2023/12/17 00:50:17;;;;;;;5.65;5.00;;;;;;;-0.31;74.05;95302.09;514094;28;1862;-66
2023/12/17 00:50:34;;;;;;;6.27;4.57;;;;;;;-0.32;73.98;95306.00;514569;28;2445;-66
2023/12/17 00:50:50;;;;;;;5.57;4.47;;;;;;;-0.32;74.47;95295.13;513946;28;1850;-66
2023/12/17 00:51:10;;;;;;;5.88;5.25;;;;;;;-0.31;74.10;95298.63;513391;28;2523;-66
2023/12/17 00:51:26;;;;;;;5.90;5.30;;;;;;;-0.31;74.11;95299.38;513954;28;3472;-66
2023/12/17 00:51:41;;;;;;;5.40;4.90;;;;;;;-0.30;74.47;95309.03;514208;28;2258;-66
2023/12/17 00:51:56;;;;;;;6.00;5.40;;;;;;;-0.28;74.78;95308.63;514760;28;1951;-66
2023/12/17 00:52:12;;;;;;;6.30;5.60;;;;;;;-0.28;74.77;95295.78;513822;28;3382;-66
2023/12/17 00:52:27;;;;;;;5.60;4.97;;;;;;;-0.25;74.79;95302.31;514319;28;1824;-67
2023/12/17 00:52:43;;;;;;;5.53;4.97;;;;;;;-0.26;74.34;95298.81;513918;28;1977;-67
2023/12/17 00:52:58;;;;;;;6.22;5.30;;;;;;;-0.25;74.61;95300.34;514107;28;2313;-67
2023/12/17 00:53:14;;;;;;;5.35;4.78;;;;;;;-0.24;74.42;95301.88;513223;28;3081;-67
2023/12/17 00:53:29;;;;;;;5.00;4.37;;;;;;;-0.24;74.50;95299.16;514228;28;1818;-66
2023/12/17 00:53:45;;;;;;;5.43;4.57;;;;;;;-0.22;74.53;95296.03;514107;28;1827;-66
2023/12/17 00:54:00;;;;;;;5.33;4.80;;;;;;;-0.21;74.46;95305.66;514554;28;3088;-67
2023/12/17 00:54:16;;;;;;;6.03;5.43;;;;;;;-0.21;74.09;95295.56;513220;28;2070;-66
2023/12/17 00:54:31;;;;;;;6.47;5.88;;;;;;;-0.21;74.18;95298.28;514339;28;1988;-66
2023/12/17 00:54:47;;;;;;;6.60;5.97;;;;;;;-0.20;73.79;95299.06;514406;28;3110;-66
2023/12/17 00:55:03;;;;;;;6.90;6.10;;;;;;;-0.21;73.77;95300.25;514538;28;1947;-66
2023/12/17 00:55:19;;;;;;;6.57;5.87;;;;;;;-0.22;74.13;95296.75;513404;28;2946;-67
2023/12/17 00:55:34;;;;;;;6.63;5.78;;;;;;;-0.21;73.41;95301.00;514439;28;2309;-67
2023/12/17 00:55:50;;;;;;;6.93;6.20;;;;;;;-0.20;74.00;95302.53;513215;28;2557;-66
2023/12/17 00:56:05;;;;;;;7.28;6.57;;;;;;;-0.19;73.91;95295.91;514100;28;3513;-66
2023/12/17 00:56:21;;;;;;;7.30;6.57;;;;;;;-0.20;73.50;95293.63;513804;28;3424;-66
2023/12/17 00:56:36;;;;;;;7.00;6.30;;;;;;;-0.22;73.87;95302.19;513776;28;1730;-66
2023/12/17 00:56:52;;;;;;;6.80;6.10;;;;;;;-0.22;73.82;95301.44;514812;28;3374;-66
2023/12/17 00:57:07;;;;;;;6.65;5.95;;;;;;;-0.22;73.89;95306.88;513935;28;2955;-66
2023/12/17 00:57:23;;;;;;;6.80;5.97;;;;;;;-0.23;73.86;95308.81;513417;28;1715;-66
2023/12/17 00:57:38;;;;;;;6.30;5.70;;;;;;;-0.22;73.80;95307.63;513675;28;2643;-66
2023/12/17 00:57:54;;;;;;;6.17;5.67;;;;;;;-0.22;73.54;95304.91;514224;28;3371;-66
2023/12/17 00:58:09;;;;;;;5.72;5.22;;;;;;;-0.23;73.55;95297.97;513762;28;2956;-67
2023/12/17 00:58:24;;;;;;;5.43;4.93;;;;;;;-0.23;73.58;95297.97;513868;28;2021;-67
2023/12/17 00:58:40;;;;;;;5.18;4.68;;;;;;;-0.24;73.55;95301.88;513559;28;2753;-66
2023/12/17 00:58:55;;;;;;;5.07;4.57;;;;;;;-0.23;73.72;95303.41;514057;28;1878;-67
2023/12/17 00:59:11;;;;;;;5.32;4.88;;;;;;;-0.25;73.75;95311.22;512755;28;1974;-67
2023/12/17 00:59:26;;;;;;;5.80;4.87;;;;;;;-0.26;73.73;95304.25;514250;28;2211;-66
2023/12/17 00:59:42;;;;;;;5.87;5.20;;;;;;;-0.25;73.76;95307.72;513532;28;2244;-66
2023/12/17 00:59:57;;;;;;;6.23;5.63;;;;;;;-0.27;73.98;95302.75;514396;28;2234;-66
2023/12/17 01:00:13;;;;;;;7.23;5.93;;;;;;;-0.31;74.21;95307.53;512902;28;2912;-66
2023/12/17 01:00:28;;;;;;;6.53;5.72;;;;;;;-0.30;73.84;95308.25;513422;28;2290;-67
2023/12/17 01:00:44;;;;;;;5.43;4.95;;;;;;;-0.31;73.80;95306.75;513172;28;3493;-67
2023/12/17 01:01:01;;;;;;;5.60;5.10;;;;;;;-0.32;73.85;95303.28;514062;28;2062;-66
2023/12/17 01:01:16;;;;;;;5.80;5.22;;;;;;;-0.32;74.22;95306.00;512436;28;2493;-67
2023/12/17 01:01:32;;;;;;;5.95;5.43;;;;;;;-0.32;74.06;95306.00;513623;28;3813;-67
2023/12/17 01:01:47;;;;;;;6.87;6.37;;;;;;;-0.32;73.96;95306.00;513507;28;2210;-68
2023/12/17 01:02:03;;;;;;;6.75;6.25;;;;;;;-0.31;74.19;95302.09;513197;28;1901;-66
2023/12/17 01:02:18;;;;;;;6.10;5.60;;;;;;;-0.32;74.13;95300.56;513577;28;2275;-66
2023/12/17 01:02:34;;;;;;;5.80;5.30;;;;;;;-0.42;74.36;95295.47;514990;28;1623;-67
2023/12/17 01:02:49;;;;;;;5.57;5.10;;;;;;;-0.35;74.15;95301.44;513761;28;3909;-66
2023/12/17 01:03:05;;;;;;;6.00;5.50;;;;;;;-0.37;74.28;95297.63;513468;28;1843;-66
2023/12/17 01:03:20;;;;;;;6.27;5.73;;;;;;;-0.39;74.51;95300.03;514144;28;1840;-67
2023/12/17 01:03:36;;;;;;;5.95;5.45;;;;;;;-0.38;74.25;95301.53;513407;28;1818;-66
2023/12/17 01:03:51;;;;;;;5.80;5.30;;;;;;;-0.37;74.51;95303.06;514073;28;1851;-67
2023/12/17 01:04:06;;;;;;;5.72;5.22;;;;;;;-0.37;74.11;95301.09;513952;28;1911;-67
2023/12/17 01:04:22;;;;;;;6.10;5.50;;;;;;;-0.37;74.12;95300.34;513725;28;3262;-67
2023/12/17 01:04:37;;;;;;;5.90;5.33;;;;;;;-0.37;73.95;95298.38;513766;28;1584;-66
2023/12/17 01:04:53;;;;;;;5.07;4.68;;;;;;;-0.36;74.54;95299.16;514264;28;2249;-66
2023/12/17 01:05:09;;;;;;;5.53;5.03;;;;;;;-0.64;73.95;95257.34;514198;28;2899;-67
2023/12/17 01:05:24;;;;;;;6.00;5.43;;;;;;;-0.35;73.89;95296.03;514542;28;2357;-67
2023/12/17 01:05:39;;;;;;;5.30;4.90;;;;;;;-0.37;74.11;95295.66;513479;28;1868;-68
2023/12/17 01:05:55;;;;;;;5.40;5.00;;;;;;;-0.39;74.16;95297.31;513878;28;1952;-67
2023/12/17 01:06:10;;;;;;;6.20;5.70;;;;;;;-0.40;74.40;95295.78;513367;28;3335;-66
2023/12/17 01:06:26;;;;;;;6.57;6.05;;;;;;;-0.40;74.31;95296.56;513698;28;1596;-68
2023/12/17 01:06:41;;;;;;;6.37;5.97;;;;;;;-0.40;74.31;95301.97;513809;28;3319;-67
2023/12/17 01:06:57;;;;;;;5.97;5.57;;;;;;;-0.40;74.16;95301.22;513537;28;2249;-67
2023/12/17 01:07:12;;;;;;;5.43;5.03;;;;;;;-0.41;74.42;95305.13;513145;28;2545;-66
2023/12/17 01:07:27;;;;;;;5.82;5.40;;;;;;;-0.46;74.67;95301.00;514240;28;2589;-67
2023/12/17 01:07:43;;;;;;;6.00;5.50;;;;;;;-0.46;74.27;95301.00;513195;28;1831;-67
2023/12/17 01:07:59;;;;;;;5.22;4.72;;;;;;;-0.44;74.50;95298.63;514315;28;1772;-67
2023/12/17 01:08:14;;;;;;;5.07;4.60;;;;;;;-0.44;74.56;95300.56;513872;28;3759;-67
2023/12/17 01:08:30;;;;;;;5.28;4.78;;;;;;;-0.50;74.74;95297.63;514173;28;1580;-67
2023/12/17 01:08:45;;;;;;;5.28;4.78;;;;;;;-0.57;75.29;95299.78;514166;28;3967;-68
2023/12/17 01:09:01;;;;;;;5.33;4.90;;;;;;;-0.64;75.52;95299.97;513779;28;3909;-67
2023/12/17 01:09:17;;;;;;;6.03;5.43;;;;;;;-0.68;74.96;95297.38;513866;28;3412;-67
2023/12/17 01:09:33;;;;;;;7.05;5.63;;;;;;;-0.70;75.53;95297.06;513603;28;1870;-67
2023/12/17 01:09:48;;;;;;;7.10;5.70;;;;;;;-0.68;75.93;95302.81;513479;28;1556;-67
2023/12/17 01:10:04;;;;;;;5.97;5.38;;;;;;;-0.67;75.50;95296.19;513709;28;2132;-67
2023/12/17 01:10:20;;;;;;;5.10;4.70;;;;;;;-0.64;75.61;95297.25;513882;28;1896;-67
2023/12/17 01:10:35;;;;;;;5.40;5.00;;;;;;;-0.62;75.21;95301.06;513920;28;2117;-67
2023/12/17 01:10:51;;;;;;;5.85;5.30;;;;;;;-0.60;75.56;95304.13;513626;28;3262;-66
2023/12/17 01:11:06;;;;;;;6.30;5.70;;;;;;;-0.59;75.36;95308.38;513247;28;3458;-68
2023/12/17 01:11:22;;;;;;;6.90;6.37;;;;;;;-0.63;75.29;95305.00;513405;28;3042;-67
2023/12/17 01:11:37;;;;;;;6.57;5.97;;;;;;;-0.64;75.40;95306.16;514256;28;1802;-66
2023/12/17 01:11:53;;;;;;;6.00;5.40;;;;;;;-0.65;75.26;95307.34;513866;28;2987;-67
2023/12/17 01:12:08;;;;;;;6.18;5.57;;;;;;;-0.66;75.26;95300.41;513561;28;3653;-67
2023/12/17 01:12:24;;;;;;;6.33;5.73;;;;;;;-0.66;75.68;95302.38;513250;28;2382;-67
2023/12/17 01:12:40;;;;;;;6.80;6.20;;;;;;;-0.66;75.34;95307.78;514148;28;3355;-67
2023/12/17 01:12:56;;;;;;;6.35;5.82;;;;;;;-0.66;75.42;95303.13;513728;28;3193;-67
2023/12/17 01:13:11;;;;;;;6.67;6.17;;;;;;;-0.65;75.39;95304.63;513920;28;3103;-67
2023/12/17 01:13:27;;;;;;;6.53;6.03;;;;;;;-0.63;75.34;95306.94;514145;28;2173;-67
2023/12/17 01:13:42;;;;;;;6.00;5.40;;;;;;;-0.63;75.42;95307.72;514132;28;3388;-67
2023/12/17 01:13:57;;;;;;;6.20;5.70;;;;;;;-0.61;75.85;95304.56;515022;28;3062;-67
2023/12/17 01:14:13;;;;;;;6.50;6.00;;;;;;;-0.63;75.43;95302.28;513586;28;3293;-66
2023/12/17 01:14:32;;;;;;;6.22;5.70;;;;;;;-0.63;75.63;95301.50;514499;28;3875;-68
2023/12/17 01:14:47;;;;;;;6.63;5.63;;;;;;;-0.64;75.90;95306.16;514722;28;1872;-67
2023/12/17 01:15:03;;;;;;;6.77;5.23;;;;;;;-0.64;75.72;95298.03;513050;28;2376;-67
2023/12/17 01:15:18;;;;;;;6.00;4.93;;;;;;;-0.62;75.80;95305.72;513944;28;2965;-67
2023/12/17 01:15:34;;;;;;;5.47;4.93;;;;;;;-0.61;75.87;95304.56;513690;28;3423;-67