Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:29;;;;;;;10.30;5.60;;;8.50;99.90;;;;;;6193364;23;20649;-86
2022/03/18 00:04:57;;;;;;;11.57;5.47;;;8.40;99.90;;;;;;6188515;23;20165;-80
2022/03/18 00:07:33;;;;;;;10.07;5.20;;;8.40;99.90;;;;;;6189028;23;20173;-86
2022/03/18 00:10:00;;;;;;;10.83;5.73;;;8.40;99.90;;;;;;6188090;23;20166;-86
2022/03/18 00:12:26;;;;;;;13.33;5.97;;;8.50;99.90;;;;;;6187282;23;20266;-88
2022/03/18 00:14:54;;;;;;;14.10;6.50;;;8.60;99.90;;;;;;6187746;23;20141;-85
2022/03/18 00:17:20;;;;;;;14.00;6.23;;;8.60;99.90;;;;;;6189979;23;20174;-84
2022/03/18 00:19:45;;;;;;;11.03;6.40;;;8.60;99.90;;;;;;6210422;23;20138;-83
2022/03/18 00:22:12;;;;;;;14.23;6.00;;;8.50;99.90;;;;;;6209623;23;20146;-86
2022/03/18 00:24:38;;;;;;;11.00;6.23;;;8.60;99.90;;;;;;6212217;22;20118;-78
2022/03/18 00:27:09;;;;;;;15.20;6.17;;;8.50;99.90;;;;;;6213701;22;20153;-80
2022/03/18 00:29:54;;;;;;;9.43;5.23;;;8.40;1.00;;;;;;6209415;23;20141;-85
2022/03/18 00:32:21;;;;;;;13.67;5.90;;;8.10;1.00;;;;;;6169168;23;20177;-86
2022/03/18 00:34:46;;;;;;;9.10;5.47;;;8.00;99.90;;;;;;6195405;23;20142;-85
2022/03/18 00:37:12;;;;;;;9.53;5.77;;;8.00;99.90;;;;;;6166030;23;20551;-86
2022/03/18 00:39:39;;;;;;;10.83;5.90;;;8.00;1.00;;;;;;6189942;23;20142;-86
2022/03/18 00:42:05;;;;;;;12.67;6.57;;;7.90;1.00;;;;;;6180299;23;20181;-83
2022/03/18 00:44:32;;;;;;;10.03;5.67;;;7.90;99.90;;;;;;6210172;22;20161;-86
2022/03/18 00:47:00;;;;;;;11.50;6.43;;;7.90;99.90;;;;;;6199720;23;20141;-86
2022/03/18 00:52:26;;;;;;;11.60;5.90;;;7.90;99.90;;;;;;6188030;23;20145;-87
2022/03/18 00:54:52;;;;;;;12.33;6.10;;;7.90;98.00;;;;;;6186988;23;20134;-87
2022/03/18 00:57:17;;;;;;;13.00;6.30;;;7.90;99.90;;;;;;6189669;23;20180;-85
2022/03/18 00:59:43;;;;;;;13.73;6.40;;;7.80;99.90;;;;;;6198500;23;20138;-86
2022/03/18 01:02:09;;;;;;;10.87;5.97;;;7.80;1.00;;;;;;6196469;23;20161;-84
2022/03/18 01:04:35;;;;;;;9.90;6.03;;;7.80;1.00;;;;;;6190525;23;20145;-86
2022/03/18 01:07:00;;;;;;;10.87;6.37;;;7.60;99.90;;;;;;6188376;23;20137;-83
2022/03/18 01:09:26;;;;;;;12.33;5.50;;;7.60;1.00;;;;;;6161808;23;20192;-86
2022/03/18 01:11:54;;;;;;;12.07;6.10;;;7.60;99.90;;;;;;6188379;23;20240;-86
2022/03/18 01:14:20;;;;;;;12.07;6.53;;;7.50;99.90;;;;;;6190388;23;20133;-86
2022/03/18 01:16:47;;;;;;;9.07;5.30;;;7.50;1.00;;;;;;6204928;23;20174;-87
2022/03/18 01:19:13;;;;;;;9.90;5.90;;;7.50;19.60;;;;;;6179621;23;20118;-83
2022/03/18 01:21:38;;;;;;;12.10;6.03;;;7.60;1.00;;;;;;6207949;23;20153;-84
2022/03/18 01:24:05;;;;;;;11.43;6.60;;;7.60;99.90;;;;;;6200624;23;20165;-85
2022/03/18 01:26:34;;;;;;;11.30;6.23;;;7.70;99.90;;;;;;6170777;23;20213;-86
2022/03/18 01:29:01;;;;;;;13.60;6.07;;;7.60;13.70;;;;;;6192774;23;20138;-85
2022/03/18 01:31:28;;;;;;;10.37;5.90;;;7.70;1.00;;;;;;6187428;23;20145;-85
2022/03/18 01:33:54;;;;;;;11.27;6.13;;;7.60;1.00;;;;;;6187463;23;20145;-86
2022/03/18 01:36:20;;;;;;;11.10;5.97;;;7.50;1.00;;;;;;6186732;23;20173;-83
2022/03/18 01:38:45;;;;;;;11.17;6.10;;;7.50;99.90;;;;;;6187672;23;20152;-84
2022/03/18 01:41:11;;;;;;;10.70;6.90;;;7.60;15.50;;;;;;6161078;23;20146;-84
2022/03/18 01:43:41;;;;;;;11.33;6.20;;;7.70;1.00;;;;;;6188140;23;20228;-86
2022/03/18 01:46:09;;;;;;;15.30;6.20;;;7.40;1.00;;;;;;6159737;23;20231;-85
2022/03/18 01:48:35;;;;;;;10.67;6.27;;;7.30;1.00;;;;;;6187070;23;20141;-86
2022/03/18 01:51:03;;;;;;;11.27;6.00;;;7.30;1.00;;;;;;6186352;23;20142;-87
2022/03/18 01:53:29;;;;;;;14.00;6.20;;;7.20;1.00;;;;;;6186202;23;20138;-86
2022/03/18 01:55:55;;;;;;;10.17;6.13;;;7.10;1.00;;;;;;6186537;23;20169;-86
2022/03/18 01:58:22;;;;;;;12.53;6.23;;;7.00;99.90;;;;;;6161775;23;20150;-86
2022/03/18 02:00:48;;;;;;;13.67;6.97;;;7.00;1.00;;;;;;6160843;23;20150;-86
2022/03/18 02:03:14;;;;;;;9.17;5.83;;;7.00;99.90;;;;;;6187010;23;20465;-87
2022/03/18 02:05:40;;;;;;;10.13;6.70;;;7.10;99.90;;;;;;6187764;23;20165;-88
2022/03/18 02:08:10;;;;;;;11.67;6.87;;;7.10;99.90;;;;;;6187902;23;20200;-84
2022/03/18 02:10:37;;;;;;;10.27;6.87;;;7.00;1.00;;;;;;6188848;23;20138;-88
2022/03/18 02:13:03;;;;;;;11.20;6.50;;;7.00;1.00;;;;;;6188681;23;20161;-87
2022/03/18 02:15:29;;;;;;;12.73;6.43;;;7.10;1.00;;;;;;6189081;23;20130;-82
2022/03/18 02:17:54;;;;;;;13.43;7.43;;;7.00;1.00;;;;;;6162760;23;20146;-86
2022/03/18 02:20:21;;;;;;;13.10;6.93;;;7.00;1.00;;;;;;6188725;23;20134;-85
2022/03/18 02:22:46;;;;;;;12.83;7.40;;;7.10;1.00;;;;;;6189062;23;20170;-81
2022/03/18 02:25:12;;;;;;;11.43;6.20;;;7.20;1.00;;;;;;6188521;23;20141;-87
2022/03/18 02:27:39;;;;;;;14.47;6.63;;;7.30;1.00;;;;;;6161740;23;20478;-86
2022/03/18 02:30:07;;;;;;;11.97;7.50;;;7.30;99.90;;;;;;6187910;23;20231;-86
2022/03/18 02:32:34;;;;;;;14.47;6.90;;;7.20;1.00;;;;;;6188487;23;20586;-86
2022/03/18 02:35:01;;;;;;;10.83;7.03;;;7.20;1.00;;;;;;6188203;23;20165;-85
2022/03/18 02:37:27;;;;;;;12.77;6.80;;;7.10;1.00;;;;;;6200843;22;20173;-77
2022/03/18 02:39:53;;;;;;;13.20;7.00;;;7.10;1.00;;;;;;6207815;23;20145;-87
2022/03/18 02:42:19;;;;;;;11.83;6.33;;;7.20;1.00;;;;;;6193667;23;20154;-86
2022/03/18 02:44:49;;;;;;;13.00;7.47;;;7.20;99.90;;;;;;6189372;23;20235;-87
2022/03/18 02:47:14;;;;;;;10.93;6.83;;;7.10;1.00;;;;;;6188394;23;20225;-87
2022/03/18 02:49:40;;;;;;;15.93;7.30;;;7.00;1.00;;;;;;6188878;23;20141;-87
2022/03/18 02:52:06;;;;;;;18.07;7.83;;;7.00;1.00;;;;;;6190242;23;20150;-83
2022/03/18 02:54:33;;;;;;;11.37;6.80;;;6.90;1.00;;;;;;6213934;22;20126;-85
2022/03/18 02:57:00;;;;;;;12.60;7.17;;;6.90;97.00;;;;;;6212439;22;20165;-87
2022/03/18 02:59:34;;;;;;;13.27;7.53;;;6.80;99.90;;;;;;6194451;23;20144;-87
2022/03/18 03:02:01;;;;;;;10.87;7.07;;;6.60;99.90;;;;;;6189326;23;20137;-80
2022/03/18 03:04:27;;;;;;;15.27;7.33;;;6.60;99.90;;;;;;6162148;23;20154;-86
2022/03/18 03:09:36;;;;;;;15.83;7.87;;;6.40;1.00;;;;;;6212224;23;20188;-78
2022/03/18 03:12:02;;;;;;;13.70;7.53;;;6.50;1.00;;;;;;6213750;22;20158;-81
2022/03/18 03:14:28;;;;;;;11.23;7.57;;;6.50;1.00;;;;;;6213819;22;20138;-85
2022/03/18 03:17:00;;;;;;;12.37;7.27;;;6.40;1.00;;;;;;6206084;23;20173;-80
2022/03/18 03:19:25;;;;;;;12.20;7.27;;;6.30;1.00;;;;;;6196382;23;20141;-77
2022/03/18 03:22:01;;;;;;;14.20;7.77;;;6.30;1.00;;;;;;6188462;23;20142;-84
2022/03/18 03:24:28;;;;;;;13.13;8.10;;;6.20;1.00;;;;;;6188464;23;20617;-87
2022/03/18 03:26:53;;;;;;;11.50;8.00;;;6.30;1.00;;;;;;6187851;23;20225;-86
2022/03/18 03:29:19;;;;;;;12.53;7.70;;;6.30;1.00;;;;;;6187766;23;20134;-86
2022/03/18 03:31:45;;;;;;;16.20;8.33;;;6.30;1.00;;;;;;6188532;23;20145;-85
2022/03/18 03:34:14;;;;;;;15.20;7.73;;;6.30;1.00;;;;;;6190717;23;20134;-87
2022/03/18 03:36:40;;;;;;;10.37;7.57;;;6.30;1.00;;;;;;6192397;22;20240;-84
2022/03/18 03:39:06;;;;;;;13.17;8.10;;;6.30;1.00;;;;;;6192845;23;20142;-86
2022/03/18 03:41:31;;;;;;;12.50;7.93;;;6.40;1.00;;;;;;6190464;23;20213;-85
2022/03/18 03:43:57;;;;;;;14.03;8.00;;;6.50;1.00;;;;;;6187981;23;20166;-86
2022/03/18 03:46:22;;;;;;;12.73;8.13;;;6.50;1.00;;;;;;6187891;23;20130;-86
2022/03/18 03:48:48;;;;;;;13.23;8.07;;;6.60;1.00;;;;;;6186842;23;20137;-87
2022/03/18 03:51:14;;;;;;;15.10;7.70;;;6.60;1.00;;;;;;6188549;23;20148;-87
2022/03/18 03:53:39;;;;;;;13.47;7.63;;;6.60;1.00;;;;;;6188699;23;20594;-87
2022/03/18 03:56:05;;;;;;;11.73;7.40;;;6.70;1.00;;;;;;6188652;23;20185;-87
2022/03/18 03:58:31;;;;;;;12.50;6.93;;;6.70;1.00;;;;;;6189736;23;20193;-84
2022/03/18 04:00:57;;;;;;;10.87;7.93;;;6.70;1.00;;;;;;6164845;23;20156;-85
2022/03/18 04:03:22;;;;;;;10.67;7.77;;;6.70;1.00;;;;;;6187740;23;20134;-87
2022/03/18 04:05:48;;;;;;;15.17;8.30;;;6.70;1.00;;;;;;6187899;23;20536;-87
2022/03/18 04:08:14;;;;;;;16.63;8.57;;;6.50;1.00;;;;;;6189529;23;20185;-87
2022/03/18 04:10:42;;;;;;;16.63;8.63;;;6.50;1.00;;;;;;6189416;23;20138;-85
2022/03/18 04:13:08;;;;;;;15.97;8.80;;;6.50;1.00;;;;;;6188964;23;20660;-86
2022/03/18 04:15:34;;;;;;;12.57;8.00;;;6.60;1.00;;;;;;6167558;23;20153;-87
2022/03/18 04:18:00;;;;;;;15.03;8.57;;;6.60;1.00;;;;;;6191439;23;20150;-86
2022/03/18 04:20:30;;;;;;;14.00;8.17;;;6.60;1.00;;;;;;6188811;23;20138;-85
2022/03/18 04:22:57;;;;;;;13.07;8.53;;;6.50;1.00;;;;;;6189970;23;20225;-87
2022/03/18 04:25:22;;;;;;;12.60;8.30;;;6.50;1.00;;;;;;6165856;23;20165;-86
2022/03/18 04:27:48;;;;;;;13.53;8.40;;;6.50;1.00;;;;;;6192835;23;20129;-86
2022/03/18 04:30:15;;;;;;;11.77;8.60;;;6.50;1.00;;;;;;6169986;23;20153;-88
2022/03/18 04:32:40;;;;;;;14.33;8.40;;;6.60;1.00;;;;;;6163030;23;20158;-86
2022/03/18 04:35:08;;;;;;;15.70;8.90;;;6.50;1.00;;;;;;6187073;23;20213;-86
2022/03/18 04:37:34;;;;;;;15.07;8.23;;;6.40;1.00;;;;;;6187801;23;20173;-86
2022/03/18 04:40:00;;;;;;;12.87;8.40;;;6.30;1.00;;;;;;6162456;23;20205;-85
2022/03/18 04:42:26;;;;;;;17.30;8.83;;;6.30;1.00;;;;;;6192343;23;20158;-84
2022/03/18 04:44:51;;;;;;;17.30;9.10;;;6.20;1.00;;;;;;6199742;23;20158;-84
2022/03/18 04:47:17;;;;;;;15.33;8.93;;;6.10;1.00;;;;;;6210421;22;20156;-86
2022/03/18 04:49:43;;;;;;;15.30;8.77;;;6.10;1.00;;;;;;6212593;23;20149;-86
2022/03/18 04:52:14;;;;;;;16.17;9.60;;;6.00;1.00;;;;;;6213183;23;20173;-86
2022/03/18 04:54:40;;;;;;;20.20;9.80;;;6.00;1.00;;;;;;6208808;22;20136;-81
2022/03/18 04:57:22;;;;;;;17.13;10.07;;;6.00;1.00;;;;;;6195496;23;20173;-84
2022/03/18 04:59:56;;;;;;;15.90;10.00;;;6.20;1.00;;;;;;6193543;23;20130;-86
2022/03/18 05:02:23;;;;;;;16.00;10.67;;;6.10;1.00;;;;;;6204604;22;20176;-84
2022/03/18 05:04:49;;;;;;;17.97;10.43;;;6.10;1.00;;;;;;6212082;23;20162;-84
2022/03/18 05:07:15;;;;;;;17.33;11.10;;;6.10;1.00;;;;;;6204238;23;20220;-86
2022/03/18 05:09:45;;;;;;;17.67;11.07;;;6.10;1.00;;;;;;6189272;23;20161;-86
2022/03/18 05:12:13;;;;;;;22.57;10.63;;;6.10;1.00;;;;;;6204834;23;20177;-77
2022/03/18 05:14:40;;;;;;;23.63;10.90;;;6.10;1.00;;;;;;6211633;23;20164;-79
2022/03/18 05:17:08;;;;;;;18.60;10.20;;;6.10;1.00;;;;;;6160917;23;20173;-85
2022/03/18 05:19:34;;;;;;;17.07;10.40;;;6.00;1.00;;;;;;6195238;23;20138;-87
2022/03/18 05:22:01;;;;;;;14.60;10.47;;;6.00;1.00;;;;;;6169658;23;20169;-84
2022/03/18 05:24:27;;;;;;;17.10;10.80;;;6.10;1.00;;;;;;6192095;23;20148;-87
2022/03/18 05:26:59;;;;;;;18.70;10.77;;;6.10;1.00;;;;;;6188134;23;20141;-79
2022/03/18 05:29:28;;;;;;;17.60;10.63;;;6.20;1.00;;;;;;6187360;23;20138;-87
2022/03/18 05:31:55;;;;;;;17.10;10.53;;;6.30;1.00;;;;;;6187539;23;20141;-87
2022/03/18 05:34:22;;;;;;;20.30;10.63;;;6.40;1.00;;;;;;6187463;23;20134;-84
2022/03/18 05:36:47;;;;;;;16.83;10.23;;;6.20;1.00;;;;;;6186045;23;20174;-85
2022/03/18 05:39:13;;;;;;;16.63;9.83;;;6.20;1.00;;;;;;6160995;23;20230;-85
2022/03/18 05:41:39;;;;;;;20.67;11.67;;;6.20;1.00;;;;;;6187527;23;20216;-87
2022/03/18 05:44:05;;;;;;;15.27;9.30;;;6.20;1.00;;;;;;6193023;23;20158;-83
2022/03/18 05:46:31;;;;;;;17.07;10.57;;;6.30;1.00;;;;;;6199455;23;20137;-79
2022/03/18 05:48:57;;;;;;;17.23;10.70;;;6.20;1.00;;;;;;6195306;23;20570;-83
2022/03/18 05:51:22;;;;;;;14.53;10.50;;;6.10;1.00;;;;;;6196945;23;20553;-86
2022/03/18 05:53:48;;;;;;;14.97;10.50;;;6.00;1.00;;;;;;6208747;23;20185;-77
2022/03/18 05:58:59;;;;;;;21.20;10.10;;;6.00;1.00;;;;;;6212682;22;20176;-83
2022/03/18 06:01:28;;;;;;;21.83;11.50;;;5.80;1.00;;;;;;6203721;23;20461;-80
2022/03/18 06:03:53;;;;;;;19.50;10.57;;;5.90;1.00;;;;;;6194059;23;20130;-84
2022/03/18 06:06:26;;;;;;;19.30;11.00;;;5.80;1.00;;;;;;6189858;23;20614;-85
2022/03/18 06:11:48;;;;;;;19.90;11.43;;;5.70;1.00;;;;;;6188613;23;20152;-85
2022/03/18 06:14:15;;;;;;;15.63;10.20;;;5.80;1.00;;;;;;6187976;23;20130;-86
2022/03/18 06:16:40;;;;;;;16.97;11.33;;;5.70;1.00;;;;;;6188289;23;20630;-83
2022/03/18 06:19:07;;;;;;;18.53;11.80;;;5.70;1.00;;;;;;6188780;23;20142;-80
2022/03/18 06:21:33;;;;;;;21.43;11.63;;;5.70;1.00;;;;;;6188994;23;20173;-88
2022/03/18 06:23:58;;;;;;;19.40;11.63;;;5.80;1.00;;;;;;6189104;23;20531;-86
2022/03/18 06:26:24;;;;;;;23.07;11.47;;;5.80;1.00;;;;;;6188761;23;20567;-80
2022/03/18 06:28:50;;;;;;;22.73;11.37;;;5.80;1.00;;;;;;6189493;23;20220;-85
2022/03/18 06:31:16;;;;;;;20.27;12.47;;;5.50;1.00;;;;;;6189042;23;20138;-86
2022/03/18 06:33:44;;;;;;;19.00;11.60;;;5.70;1.00;;;;;;6189812;23;20186;-85
2022/03/18 06:36:11;;;;;;;27.57;14.37;;;5.80;1.00;;;;;;6190851;23;20177;-85
2022/03/18 06:38:37;;;;;;;18.10;11.10;;;5.90;1.00;;;;;;6189952;23;20506;-83
2022/03/18 06:41:02;;;;;;;19.27;11.87;;;5.80;1.00;;;;;;6190229;23;20217;-87
2022/03/18 06:43:28;;;;;;;19.77;10.93;;;6.00;1.00;;;;;;6189690;23;20150;-85
2022/03/18 06:45:55;;;;;;;23.00;11.73;;;6.00;1.00;;;;;;6189195;23;20134;-87
2022/03/18 06:48:21;;;;;;;22.00;11.50;;;6.00;1.00;;;;;;6188389;23;20153;-84
2022/03/18 06:50:46;;;;;;;18.17;11.90;;;6.00;1.00;;;;;;6189827;23;20142;-84
2022/03/18 06:53:12;;;;;;;25.43;12.23;;;6.00;1.00;;;;;;6189228;23;20137;-79
2022/03/18 06:55:38;;;;;;;21.23;11.17;;;6.10;1.00;;;;;;6204043;23;20499;-81
2022/03/18 06:58:03;;;;;;;20.80;11.43;;;6.10;1.00;;;;;;6203455;23;20146;-81
2022/03/18 07:00:29;;;;;;;24.00;11.27;;;6.10;1.00;;;;;;6187519;23;20221;-79
2022/03/18 07:02:58;;;;;;;20.43;12.27;;;6.20;1.00;;;;;;6185855;23;20138;-81
2022/03/18 07:05:27;;;;;;;21.30;11.50;;;6.30;1.00;;;;;;6188171;23;20162;-83
2022/03/18 07:07:53;;;;;;;23.40;10.87;;;6.30;1.00;;;;;;6187995;23;20142;-82
2022/03/18 07:10:18;;;;;;;24.23;11.30;;;6.40;1.00;;;;;;6187029;23;20563;-84
2022/03/18 07:12:44;;;;;;;24.47;11.33;;;6.50;1.00;;;;;;6191633;23;20165;-86
2022/03/18 07:15:10;;;;;;;19.20;11.17;;;6.60;1.00;;;;;;6205455;23;20197;-84
2022/03/18 07:20:21;;;;;;;18.53;11.03;;;6.70;1.00;;;;;;6188776;23;20172;-88
2022/03/18 07:22:47;;;;;;;22.70;10.23;;;6.80;1.00;;;;;;6187614;23;20142;-84
2022/03/18 07:25:13;;;;;;;15.00;8.60;;;7.10;1.00;;;;;;6187335;23;20142;-83
2022/03/18 07:27:38;;;;;;;18.23;7.90;;;7.20;1.00;;;;;;6186787;23;20176;-83
2022/03/18 07:30:04;;;;;;;17.97;7.57;;;7.40;99.90;;;;;;6187220;23;20164;-83
2022/03/18 07:32:30;;;;;;;23.17;8.50;;;7.60;99.90;;;;;;6187329;23;20134;-79
2022/03/18 07:34:56;;;;;;;14.90;7.20;;;7.70;1.00;;;;;;6187767;23;20149;-86
2022/03/18 07:37:22;;;;;;;17.57;7.97;;;7.80;99.90;;;;;;6185147;23;20475;-83
2022/03/18 07:39:49;;;;;;;13.00;6.87;;;8.00;99.90;;;;;;6185937;23;20579;-84
2022/03/18 07:42:14;;;;;;;10.57;5.30;;;8.00;1.00;;;;;;6186232;23;20394;-81
2022/03/18 07:44:40;;;;;;;11.77;6.27;;;8.20;99.90;;;;;;6186606;23;20206;-83
2022/03/18 07:47:06;;;;;;;14.20;6.27;;;8.20;99.90;;;;;;6186580;23;20559;-82
2022/03/18 07:49:32;;;;;;;12.30;4.43;;;8.20;1.00;;;;;;6186829;23;20134;-85
2022/03/18 07:51:57;;;;;;;9.97;5.50;;;8.20;99.90;;;;;;6189340;23;20228;-83
2022/03/18 07:54:24;;;;;;;14.40;5.97;;;8.30;1.00;;;;;;6189910;23;20131;-84
2022/03/18 07:56:51;;;;;;;13.73;6.80;;;8.30;1.00;;;;;;6189749;23;20636;-83
2022/03/18 07:59:17;;;;;;;13.27;6.63;;;8.40;1.00;;;;;;6161553;23;20482;-80
2022/03/18 08:01:42;;;;;;;15.10;7.07;;;8.30;1.00;;;;;;6162148;23;20170;-84
2022/03/18 08:04:12;;;;;;;15.43;5.80;;;8.40;99.90;;;;;;6187286;23;20281;-83
2022/03/18 08:06:46;;;;;;;17.47;5.87;;;8.40;99.90;;;;;;6187171;23;20145;-79
2022/03/18 08:09:12;;;;;;;14.33;6.70;;;8.60;1.00;;;;;;6187184;23;20223;-85
2022/03/18 08:11:37;;;;;;;18.37;6.80;;;8.60;99.90;;;;;;6160185;23;20575;-81
2022/03/18 08:14:03;;;;;;;18.33;8.20;;;8.50;99.90;;;;;;6187628;23;20152;-83
2022/03/18 08:16:29;;;;;;;14.57;7.17;;;8.50;1.00;;;;;;6187068;23;20629;-82
2022/03/18 08:18:57;;;;;;;14.73;7.03;;;8.50;1.00;;;;;;6186480;23;20161;-82
2022/03/18 08:21:23;;;;;;;12.37;6.90;;;8.60;99.90;;;;;;6187296;23;20134;-85
2022/03/18 08:23:49;;;;;;;12.10;6.50;;;8.50;99.90;;;;;;6187323;23;20138;-84
2022/03/18 08:26:15;;;;;;;11.17;6.07;;;8.60;99.90;;;;;;6188321;23;20150;-86
2022/03/18 08:28:43;;;;;;;20.23;6.70;;;8.70;99.90;;;;;;6163827;23;20146;-85
2022/03/18 08:31:08;;;;;;;18.13;6.73;;;8.80;1.00;;;;;;6170594;23;20469;-87
2022/03/18 08:33:35;;;;;;;11.30;5.63;;;8.90;1.00;;;;;;6199279;23;20126;-86
2022/03/18 08:36:01;;;;;;;8.77;5.57;;;9.00;1.00;;;;;;6200572;22;20174;-86
2022/03/18 08:38:27;;;;;;;11.07;5.93;;;9.20;68.30;;;;;;6197956;23;20141;-86
2022/03/18 08:40:53;;;;;;;8.30;5.33;;;9.30;99.90;;;;;;6195157;23;20165;-84
2022/03/18 08:43:25;;;;;;;14.97;5.83;;;9.50;99.90;;;;;;6196686;23;20158;-84
2022/03/18 08:45:52;;;;;;;10.53;4.90;;;9.40;99.90;;;;;;6187771;23;20134;-84
2022/03/18 08:48:17;;;;;;;11.70;5.30;;;9.50;10.70;;;;;;6188320;23;20508;-82
2022/03/18 08:50:43;;;;;;;9.63;4.67;;;9.70;26.20;;;;;;6189666;23;20138;-82
2022/03/18 08:53:12;;;;;;;10.33;4.77;;;9.80;1.00;;;;;;6205293;23;20145;-83
2022/03/18 08:55:40;;;;;;;12.27;4.13;;;9.90;1.00;;;;;;6206762;23;20118;-83
2022/03/18 08:58:07;;;;;;;12.40;4.17;;;10.00;99.90;;;;;;6209781;23;20153;-81
2022/03/18 09:00:34;;;;;;;10.07;3.80;;;10.10;99.90;;;;;;6199030;23;20141;-84
2022/03/18 09:03:00;;;;;;;10.17;3.97;;;10.00;99.90;;;;;;6198518;23;20142;-86
2022/03/18 09:05:26;;;;;;;11.97;4.30;;;10.10;99.90;;;;;;6190797;23;20485;-84
2022/03/18 09:07:52;;;;;;;6.90;3.90;;;10.10;99.90;;;;;;6162279;23;20146;-84
2022/03/18 09:10:17;;;;;;;7.73;4.00;;;10.00;99.90;;;;;;6187436;23;20133;-86
2022/03/18 09:12:45;;;;;;;9.43;3.63;;;10.00;99.90;;;;;;6186639;23;20259;-84
2022/03/18 09:15:11;;;;;;;9.10;3.70;;;10.00;14.30;;;;;;6187000;23;20135;-85
2022/03/18 09:17:36;;;;;;;10.70;3.77;;;10.10;69.10;;;;;;6206332;23;20195;-84
2022/03/18 09:20:02;;;;;;;7.40;3.40;;;10.10;1.00;;;;;;6204004;22;20142;-84
2022/03/18 09:22:30;;;;;;;9.13;3.60;;;10.10;1.00;;;;;;6193618;23;20142;-83
2022/03/18 09:24:59;;;;;;;11.07;3.63;;;10.20;1.00;;;;;;6187007;23;20196;-85
2022/03/18 09:27:24;;;;;;;5.93;3.03;;;10.20;1.00;;;;;;6187367;23;20138;-85
2022/03/18 09:29:50;;;;;;;8.20;3.83;;;10.30;1.00;;;;;;6187205;23;20184;-87
2022/03/18 09:32:16;;;;;;;8.70;3.90;;;10.30;1.00;;;;;;6187906;23;20161;-85
2022/03/18 09:34:42;;;;;;;7.10;3.50;;;10.40;1.00;;;;;;6203420;23;20142;-79
2022/03/18 09:37:08;;;;;;;6.50;4.13;;;10.60;1.00;;;;;;6198599;23;20170;-81
2022/03/18 09:39:36;;;;;;;9.60;3.87;;;10.60;1.00;;;;;;6164317;23;20149;-86
2022/03/18 09:42:02;;;;;;;10.17;3.80;;;10.70;1.00;;;;;;6187564;23;20154;-82
2022/03/18 09:44:36;;;;;;;8.17;4.30;;;10.80;1.00;;;;;;6187708;23;20145;-85
2022/03/18 09:47:03;;;;;;;8.33;3.57;;;10.90;1.00;;;;;;6186190;23;20156;-83
2022/03/18 09:49:29;;;;;;;8.00;3.70;;;10.90;1.00;;;;;;6186406;23;20481;-85
2022/03/18 09:51:55;;;;;;;7.63;3.60;;;10.90;1.00;;;;;;6159915;23;20161;-86
2022/03/18 09:54:21;;;;;;;7.03;4.27;;;10.90;1.00;;;;;;6160748;23;20169;-84
2022/03/18 09:56:47;;;;;;;5.73;3.70;;;10.90;1.00;;;;;;6186318;23;20181;-86
2022/03/18 09:59:14;;;;;;;8.33;4.13;;;11.00;1.00;;;;;;6186229;23;20145;-84
2022/03/18 10:01:40;;;;;;;10.73;3.57;;;11.10;1.00;;;;;;6185960;23;20138;-85
2022/03/18 10:04:10;;;;;;;6.83;3.30;;;11.20;1.00;;;;;;6186419;23;20138;-83
2022/03/18 10:06:37;;;;;;;7.97;3.20;;;11.10;1.00;;;;;;6186804;23;20173;-84
2022/03/18 10:09:04;;;;;;;7.40;3.67;;;11.20;1.00;;;;;;6186991;23;20206;-84
2022/03/18 10:11:32;;;;;;;5.87;3.30;;;11.00;1.00;;;;;;6200221;23;20146;-86
2022/03/18 10:14:06;;;;;;;6.57;3.40;;;11.00;1.00;;;;;;6178944;23;20146;-84
2022/03/18 10:16:37;;;;;;;10.13;4.00;;;11.10;1.00;;;;;;6200255;23;20482;-80
2022/03/18 10:19:11;;;;;;;8.17;3.57;;;11.20;1.00;;;;;;6200648;23;20169;-77
2022/03/18 10:21:54;;;;;;;6.77;4.10;;;11.30;1.00;;;;;;6203152;23;20142;-83
2022/03/18 10:24:36;;;;;;;8.27;3.63;;;11.30;1.00;;;;;;6188401;23;20154;-81
2022/03/18 10:27:17;;;;;;;9.13;3.40;;;11.50;1.00;;;;;;6188699;23;20134;-78
2022/03/18 10:29:53;;;;;;;6.33;3.13;;;11.60;1.00;;;;;;6162483;23;20153;-86
2022/03/18 10:32:24;;;;;;;9.07;3.13;;;11.70;1.00;;;;;;6187777;23;20138;-85
2022/03/18 10:37:42;;;;;;;4.70;2.40;;;11.90;1.00;;;;;;6188203;23;20624;-86
2022/03/18 10:40:09;;;;;;;6.70;3.07;;;11.90;1.00;;;;;;6188635;23;20577;-81
2022/03/18 10:42:34;;;;;;;7.60;2.83;;;11.90;1.00;;;;;;6187978;23;20142;-83
2022/03/18 10:45:02;;;;;;;5.77;2.93;;;12.10;1.00;;;;;;6187850;23;20474;-87
2022/03/18 10:47:32;;;;;;;6.23;2.90;;;12.10;1.00;;;;;;6188659;23;20162;-85
2022/03/18 10:50:09;;;;;;;7.50;4.10;;;12.10;1.00;;;;;;6187938;23;20134;-87
2022/03/18 10:52:47;;;;;;;9.27;3.97;;;12.10;1.00;;;;;;6161639;23;20145;-86
2022/03/18 10:55:21;;;;;;;6.43;3.53;;;12.10;1.00;;;;;;6188289;23;20148;-85
2022/03/18 10:57:55;;;;;;;8.23;3.47;;;12.10;1.00;;;;;;6161001;23;20481;-85
2022/03/18 11:00:23;;;;;;;7.73;3.73;;;12.20;1.00;;;;;;6187687;23;20140;-86
2022/03/18 11:03:00;;;;;;;7.03;3.40;;;12.30;1.00;;;;;;6188106;23;20153;-86
2022/03/18 11:05:32;;;;;;;11.97;4.20;;;12.40;1.00;;;;;;6185748;23;20161;-84
2022/03/18 11:08:00;;;;;;;8.23;3.80;;;12.40;1.00;;;;;;6188312;23;20563;-86
2022/03/18 11:13:14;;;;;;;7.57;3.43;;;12.60;1.00;;;;;;6189867;23;20168;-82
2022/03/18 11:15:43;;;;;;;7.07;2.87;;;12.60;1.00;;;;;;6189192;23;20220;-85
2022/03/18 11:18:11;;;;;;;7.80;3.37;;;12.60;1.00;;;;;;6201404;23;20189;-83
2022/03/18 11:20:44;;;;;;;9.77;3.93;;;12.60;1.00;;;;;;6205442;23;20131;-77
2022/03/18 11:23:19;;;;;;;8.80;4.03;;;12.70;1.00;;;;;;6203817;23;20161;-82
2022/03/18 11:26:03;;;;;;;8.37;3.57;;;12.80;1.00;;;;;;6196840;23;20195;-82
2022/03/18 11:28:30;;;;;;;6.77;3.30;;;13.00;1.00;;;;;;6191918;23;20135;-83
2022/03/18 11:31:05;;;;;;;8.00;3.10;;;13.10;1.00;;;;;;6190905;23;20146;-82
2022/03/18 11:33:36;;;;;;;8.97;3.43;;;13.00;1.00;;;;;;6189881;23;20490;-80
2022/03/18 11:36:04;;;;;;;4.67;2.83;;;12.90;1.00;;;;;;6205186;23;20174;-78
2022/03/18 11:39:03;;;;;;;5.47;3.00;;;12.90;1.00;;;;;;6198266;23;20482;-85
2022/03/18 11:41:54;;;;;;;6.83;3.20;;;12.90;1.00;;;;;;6190105;23;20239;-86
2022/03/18 11:44:40;;;;;;;9.63;3.00;;;12.90;1.00;;;;;;6188543;23;20135;-84
2022/03/18 11:47:32;;;;;;;4.67;2.70;;;13.00;1.00;;;;;;6188561;23;20135;-82
2022/03/18 11:50:01;;;;;;;8.17;3.37;;;13.10;1.00;;;;;;6188744;23;20169;-80
2022/03/18 11:52:27;;;;;;;7.33;3.17;;;13.30;1.00;;;;;;6201977;23;20591;-81
2022/03/18 11:55:01;;;;;;;9.43;2.87;;;13.40;1.00;;;;;;6195216;23;20575;-86
2022/03/18 11:57:35;;;;;;;5.23;3.10;;;13.30;1.00;;;;;;6191354;23;20181;-81
2022/03/18 12:00:07;;;;;;;8.43;3.10;;;13.30;1.00;;;;;;6202286;23;20143;-80
2022/03/18 12:02:35;;;;;;;6.50;2.80;;;13.30;1.00;;;;;;6206965;23;20137;-83
2022/03/18 12:05:02;;;;;;;8.40;2.73;;;13.50;1.00;;;;;;6208647;23;20217;-81
2022/03/18 12:13:08;;;;;;;8.17;2.97;;;13.40;1.00;;;;;;6187919;23;20138;-84
2022/03/18 12:15:39;;;;;;;4.87;2.30;;;13.50;1.00;;;;;;6186468;23;20142;-80
2022/03/18 12:18:06;;;;;;;7.23;3.17;;;13.50;1.00;;;;;;6186416;23;20155;-82
2022/03/18 12:20:34;;;;;;;7.03;2.87;;;13.50;1.00;;;;;;6187629;23;20142;-85
2022/03/18 12:23:07;;;;;;;4.87;2.37;;;13.60;1.00;;;;;;6160164;23;20253;-83
2022/03/18 12:25:33;;;;;;;5.00;2.00;;;13.60;1.00;;;;;;6161489;23;20423;-82
2022/03/18 12:27:59;;;;;;;6.80;2.37;;;13.60;1.00;;;;;;6200847;23;20142;-84
2022/03/18 12:30:29;;;;;;;12.23;2.50;;;13.60;1.00;;;;;;6196958;23;20148;-85
2022/03/18 12:32:58;;;;;;;7.07;2.37;;;13.80;1.00;;;;;;6198523;23;20238;-82
2022/03/18 12:35:35;;;;;;;5.20;2.43;;;13.80;1.00;;;;;;6199943;22;20194;-82
2022/03/18 12:38:18;;;;;;;5.10;2.37;;;13.90;1.00;;;;;;6195110;23;20194;-78
2022/03/18 12:40:58;;;;;;;6.47;2.87;;;14.00;1.00;;;;;;6194606;23;20134;-81
2022/03/18 12:43:29;;;;;;;4.50;2.07;;;14.10;1.00;;;;;;6186877;23;20137;-83
2022/03/18 12:46:04;;;;;;;8.87;2.50;;;14.30;1.00;;;;;;6186865;23;20141;-80
2022/03/18 12:48:30;;;;;;;4.77;2.60;;;14.30;1.00;;;;;;6159973;23;20245;-80
2022/03/18 12:50:57;;;;;;;5.53;2.77;;;14.30;1.00;;;;;;6186715;23;20491;-84
2022/03/18 12:53:34;;;;;;;5.13;2.63;;;14.30;1.00;;;;;;6186449;23;20179;-82
2022/03/18 12:56:03;;;;;;;8.00;3.00;;;14.30;1.00;;;;;;6186266;23;20167;-84
2022/03/18 12:58:38;;;;;;;11.97;2.90;;;14.40;1.00;;;;;;6187021;23;20143;-79
2022/03/18 13:01:03;;;;;;;10.53;2.83;;;14.50;1.00;;;;;;6160377;23;20483;-79
2022/03/18 13:03:31;;;;;;;5.73;2.40;;;14.40;1.00;;;;;;6187203;23;20232;-80
2022/03/18 13:06:11;;;;;;;5.27;2.40;;;14.20;1.00;;;;;;6160122;23;20199;-80
2022/03/18 13:08:37;;;;;;;4.63;2.40;;;14.30;1.00;;;;;;6186635;23;20162;-82
2022/03/18 13:11:05;;;;;;;6.10;2.40;;;14.30;99.90;;;;;;6188118;23;20194;-84
2022/03/18 13:13:31;;;;;;;4.87;2.57;;;14.30;99.90;;;;;;6187458;23;20206;-83
2022/03/18 13:16:00;;;;;;;6.73;2.70;;;14.40;99.90;;;;;;6186712;23;20163;-81
2022/03/18 13:18:28;;;;;;;7.20;2.73;;;14.40;1.00;;;;;;6187308;23;20130;-80
2022/03/18 13:20:58;;;;;;;6.43;2.97;;;14.40;1.00;;;;;;6186189;23;20209;-83
2022/03/18 13:23:25;;;;;;;4.20;2.70;;;14.50;99.90;;;;;;6185691;23;20153;-82