Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:08;;;;;;;9.67;6.67;;;3.90;99.90;;;4.65;100.00;97737.25;5024821;28;20505;-80
2021/11/25 00:03:36;;;;;;;8.70;6.47;;;4.00;99.90;;;4.66;100.00;97744.03;5032296;28;20983;-80
2021/11/25 00:06:05;;;;;;;11.03;6.50;;;3.90;99.90;;;4.67;100.00;97742.28;5027995;28;20468;-80
2021/11/25 00:08:34;;;;;;;11.33;7.03;;;3.90;99.90;;;4.66;100.00;97740.66;5029170;28;20571;-80
2021/11/25 00:11:02;;;;;;;15.10;7.67;;;3.90;99.90;;;4.66;100.00;97732.88;5028959;28;20461;-80
2021/11/25 00:13:32;;;;;;;12.07;7.27;;;3.80;99.90;;;4.65;100.00;97728.69;5021400;28;20494;-80
2021/11/25 00:16:01;;;;;;;8.93;6.80;;;3.90;99.90;;;4.64;100.00;97725.28;5026261;28;20465;-82
2021/11/25 00:18:30;;;;;;;11.37;6.77;;;3.90;99.90;;;4.62;100.00;97721.25;5027740;28;20446;-80
2021/11/25 00:20:59;;;;;;;12.53;7.87;;;4.10;99.90;;;4.58;100.00;97716.34;5017615;28;20554;-80
2021/11/25 00:23:27;;;;;;;12.10;7.33;;;3.90;99.90;;;4.58;100.00;97711.16;5017026;28;21023;-80
2021/11/25 00:25:56;;;;;;;12.27;8.03;;;3.90;99.90;;;4.55;100.00;97695.94;5029421;28;20474;-80
2021/11/25 00:28:25;;;;;;;13.40;8.50;;;3.80;99.90;;;4.52;100.00;97701.44;5039251;28;20962;-80
2021/11/25 00:30:55;;;;;;;12.27;8.40;;;3.70;99.90;;;4.56;100.00;97692.41;5026546;28;20453;-80
2021/11/25 00:33:23;;;;;;;11.63;7.20;;;3.80;99.90;;;4.52;100.00;97695.47;5028326;28;20489;-80
2021/11/25 00:35:52;;;;;;;12.40;8.00;;;3.90;99.90;;;4.51;100.00;97692.06;5028349;28;20473;-80
2021/11/25 00:38:21;;;;;;;14.93;8.17;;;3.90;99.90;;;4.52;100.00;97690.28;5035594;28;20464;-80
2021/11/25 00:40:50;;;;;;;12.27;8.07;;;3.90;99.90;;;4.55;100.00;97693.38;5030948;28;20474;-80
2021/11/25 00:43:18;;;;;;;15.80;8.80;;;3.80;99.90;;;4.54;100.00;97694.34;5027985;28;20522;-80
2021/11/25 00:45:47;;;;;;;13.20;7.70;;;3.80;99.90;;;4.52;100.00;97693.69;5021010;28;20471;-80
2021/11/25 00:48:17;;;;;;;15.63;9.03;;;3.70;99.90;;;4.55;100.00;97684.78;5026809;28;20968;-80
2021/11/25 00:50:47;;;;;;;16.00;8.93;;;3.80;99.90;;;4.49;100.00;97691.41;5031285;28;20464;-80
2021/11/25 00:53:16;;;;;;;13.23;9.60;;;3.70;99.90;;;4.48;100.00;97689.78;5021653;28;20564;-80
2021/11/25 00:55:45;;;;;;;15.93;9.10;;;3.60;99.90;;;4.48;100.00;97694.16;5026911;28;20526;-80
2021/11/25 00:58:15;;;;;;;14.20;9.27;;;3.70;99.90;;;4.48;100.00;97689.78;5025296;28;20491;-80
2021/11/25 01:00:43;;;;;;;11.87;8.47;;;3.70;99.90;;;4.45;100.00;97691.88;5020451;28;20461;-80
2021/11/25 01:03:12;;;;;;;19.20;9.83;;;3.70;99.90;;;4.46;100.00;97689.16;5021466;28;20526;-80
2021/11/25 01:05:46;;;;;;;18.47;10.20;;;3.70;99.90;;;4.50;100.00;97698.22;5017788;28;20519;-80
2021/11/25 01:08:15;;;;;;;15.97;10.10;;;3.70;99.90;;;4.51;100.00;97693.88;5025972;28;20472;-80
2021/11/25 01:10:44;;;;;;;11.97;9.00;;;3.70;99.90;;;4.49;100.00;97701.78;5023422;28;20897;-80
2021/11/25 01:13:13;;;;;;;15.73;10.53;;;3.70;99.90;;;4.46;100.00;97691.72;5024805;28;20537;-80
2021/11/25 01:15:42;;;;;;;21.27;11.13;;;3.70;99.90;;;4.44;100.00;97675.53;5023445;28;20844;-80
2021/11/25 01:18:15;;;;;;;17.63;9.67;;;3.80;99.90;;;4.42;100.00;97669.72;5023622;28;20506;-79
2021/11/25 01:20:48;;;;;;;13.53;9.27;;;3.70;99.90;;;4.41;100.00;97673.25;5010999;28;20494;-80
2021/11/25 01:23:22;;;;;;;13.80;9.40;;;3.60;99.90;;;4.40;100.00;97670.84;5018712;28;20490;-80
2021/11/25 01:25:52;;;;;;;13.77;8.80;;;3.60;99.90;;;4.39;100.00;97680.38;5028835;28;20547;-80
2021/11/25 01:28:21;;;;;;;15.47;9.17;;;3.60;99.90;;;4.41;100.00;97678.44;5020298;28;20551;-80
2021/11/25 01:30:54;;;;;;;15.33;9.50;;;3.60;99.90;;;4.41;100.00;97670.69;5024455;28;20467;-80
2021/11/25 01:33:24;;;;;;;15.63;9.73;;;3.60;99.90;;;4.44;100.00;97675.53;5026201;28;20558;-80
2021/11/25 01:35:55;;;;;;;16.80;9.83;;;3.60;99.90;;;4.48;100.00;97674.25;5029158;28;20486;-80
2021/11/25 01:38:24;;;;;;;15.00;9.67;;;3.70;99.90;;;4.48;100.00;97671.66;5027031;28;20966;-80
2021/11/25 01:40:54;;;;;;;15.13;10.03;;;3.70;99.90;;;4.47;100.00;97674.44;5023793;28;20871;-80
2021/11/25 01:43:25;;;;;;;15.80;9.60;;;3.60;99.90;;;4.48;100.00;97676.84;5019108;28;20492;-80
2021/11/25 01:45:54;;;;;;;18.23;10.87;;;3.60;99.90;;;4.45;100.00;97674.56;5026515;28;20451;-80
2021/11/25 01:48:24;;;;;;;17.37;10.33;;;3.70;99.90;;;4.44;100.00;97672.16;5025914;28;20469;-80
2021/11/25 01:50:55;;;;;;;19.27;10.40;;;3.60;99.90;;;4.42;100.00;97667.13;5028411;28;20527;-80
2021/11/25 01:53:23;;;;;;;16.97;10.20;;;3.60;99.90;;;4.42;100.00;97668.91;5027314;28;20483;-80
2021/11/25 01:55:52;;;;;;;17.80;10.53;;;3.70;99.90;;;4.43;100.00;97671.34;5032970;28;20464;-80
2021/11/25 01:58:20;;;;;;;18.37;11.07;;;3.80;99.90;;;4.42;100.00;97674.91;5029276;28;20538;-80
2021/11/25 02:00:53;;;;;;;12.63;8.97;;;3.70;99.90;;;4.43;100.00;97671.34;5029352;28;20473;-80
2021/11/25 02:03:26;;;;;;;19.73;10.53;;;3.60;99.90;;;4.40;100.00;97661.31;5035420;28;21304;-80
2021/11/25 02:05:57;;;;;;;18.90;8.83;;;3.60;99.90;;;4.42;100.00;97658.53;5028309;28;20453;-80
2021/11/25 02:08:26;;;;;;;17.20;10.53;;;3.60;99.90;;;4.42;100.00;97658.53;5029954;28;20928;-80
2021/11/25 02:10:57;;;;;;;15.33;9.30;;;3.60;99.90;;;4.39;100.00;97659.69;5028077;28;20467;-80
2021/11/25 02:13:28;;;;;;;16.50;9.30;;;3.60;99.90;;;4.38;100.00;97652.88;5031456;28;20451;-80
2021/11/25 02:15:57;;;;;;;22.03;11.07;;;3.60;99.90;;;4.38;100.00;97637.34;5024225;28;20492;-80
2021/11/25 02:18:29;;;;;;;17.67;9.40;;;3.60;99.90;;;4.33;100.00;97624.09;5033303;28;21010;-80
2021/11/25 02:21:04;;;;;;;17.53;9.67;;;3.60;99.90;;;4.33;100.00;97638.81;5026926;28;20965;-80
2021/11/25 02:23:34;;;;;;;15.67;9.47;;;3.50;99.90;;;4.32;100.00;97632.00;5031170;28;20478;-80
2021/11/25 02:26:04;;;;;;;18.53;10.43;;;3.70;99.90;;;4.28;100.00;97635.88;5026909;28;20527;-80
2021/11/25 02:28:37;;;;;;;17.77;9.60;;;3.60;99.90;;;4.27;100.00;97634.25;5037247;28;20447;-80
2021/11/25 02:31:07;;;;;;;17.63;9.80;;;3.50;99.90;;;4.26;100.00;97643.00;5031559;28;20504;-80
2021/11/25 02:33:40;;;;;;;15.50;9.80;;;3.60;99.90;;;4.27;100.00;97645.41;5027623;28;20975;-80
2021/11/25 02:36:11;;;;;;;15.93;10.30;;;3.60;99.90;;;4.26;100.00;97648.16;5037662;28;20544;-80
2021/11/25 02:38:40;;;;;;;17.83;9.90;;;3.60;99.90;;;4.29;100.00;97648.66;5034034;28;20864;-80
2021/11/25 02:41:09;;;;;;;14.73;9.73;;;3.60;99.90;;;4.29;100.00;97645.25;5027958;28;20480;-80
2021/11/25 02:43:38;;;;;;;15.30;9.50;;;3.50;99.90;;;4.25;100.00;97647.34;5028150;28;20511;-80
2021/11/25 02:46:12;;;;;;;16.57;9.83;;;3.50;99.90;;;4.22;100.00;97646.84;5034330;28;20473;-80
2021/11/25 02:48:44;;;;;;;15.60;9.60;;;3.50;99.90;;;4.20;100.00;97643.63;5036881;28;20449;-80
2021/11/25 02:51:19;;;;;;;15.37;9.33;;;3.40;99.90;;;4.17;100.00;97644.72;5029002;28;20456;-80
2021/11/25 02:53:48;;;;;;;15.40;10.30;;;3.40;99.90;;;4.20;100.00;97639.22;5032353;28;20467;-80
2021/11/25 02:56:21;;;;;;;19.47;9.93;;;3.50;99.90;;;4.22;100.00;97655.44;5030331;28;20508;-80
2021/11/25 02:58:52;;;;;;;16.97;9.43;;;3.40;99.90;;;4.23;100.00;97643.31;5038416;28;20823;-80
2021/11/25 03:01:26;;;;;;;19.97;9.70;;;3.50;99.90;;;4.23;100.00;97631.19;5029405;28;20466;-80
2021/11/25 03:03:55;;;;;;;18.30;9.33;;;3.40;99.90;;;4.23;100.00;97632.94;5033010;28;20459;-80
2021/11/25 03:06:26;;;;;;;15.37;9.83;;;3.40;99.90;;;4.24;100.00;97640.53;5026705;28;20950;-80
2021/11/25 03:08:55;;;;;;;20.80;10.00;;;3.40;99.90;;;4.27;100.00;97624.69;5025829;28;20514;-80
2021/11/25 03:11:27;;;;;;;19.77;10.40;;;3.40;99.90;;;4.27;100.00;97619.53;5036670;28;21027;-80
2021/11/25 03:14:02;;;;;;;16.40;10.03;;;3.50;99.90;;;4.23;100.00;97623.41;5037812;28;20855;-80
2021/11/25 03:16:33;;;;;;;15.73;9.97;;;3.40;99.90;;;4.25;100.00;97616.28;5035534;28;20490;-80
2021/11/25 03:19:03;;;;;;;18.33;10.23;;;3.40;99.90;;;4.26;100.00;97609.34;5037858;28;20488;-80
2021/11/25 03:21:33;;;;;;;20.23;10.57;;;3.50;99.90;;;4.22;100.00;97600.28;5040862;28;20976;-80
2021/11/25 03:24:02;;;;;;;16.33;9.40;;;3.30;99.90;;;4.21;100.00;97594.28;5031748;28;20459;-80
2021/11/25 03:26:31;;;;;;;14.37;9.40;;;3.30;99.90;;;4.20;100.00;97597.84;5043141;28;20502;-80
2021/11/25 03:29:02;;;;;;;16.57;9.80;;;3.30;99.90;;;4.23;100.00;97607.91;5039141;28;20864;-80
2021/11/25 03:31:33;;;;;;;15.20;9.33;;;3.40;99.90;;;4.19;100.00;97591.06;5036740;28;20463;-80
2021/11/25 03:34:05;;;;;;;18.87;10.70;;;3.40;99.90;;;4.17;100.00;97590.38;5032746;28;20518;-80
2021/11/25 03:36:35;;;;;;;14.33;9.57;;;3.40;99.90;;;4.17;100.00;97590.38;5033317;28;20483;-80
2021/11/25 03:39:04;;;;;;;16.73;9.63;;;3.50;99.90;;;4.17;100.00;97603.31;5037487;28;20449;-80
2021/11/25 03:41:33;;;;;;;16.63;10.03;;;3.60;99.90;;;4.18;100.00;97598.97;5035964;28;20510;-80
2021/11/25 03:44:02;;;;;;;16.33;10.13;;;3.60;99.90;;;4.19;100.00;97604.00;5036643;28;20465;-79
2021/11/25 03:46:33;;;;;;;18.20;9.30;;;3.40;99.90;;;4.16;100.00;97606.09;5037606;28;20567;-80
2021/11/25 03:49:01;;;;;;;17.03;9.63;;;3.40;99.90;;;4.16;100.00;97600.91;5041283;28;20446;-79
2021/11/25 03:51:30;;;;;;;19.67;10.77;;;3.50;99.90;;;4.11;100.00;97597.97;5037883;28;21395;-79
2021/11/25 03:54:00;;;;;;;17.67;9.80;;;3.40;99.90;;;4.06;100.00;97598.47;5041044;28;20874;-79
2021/11/25 03:56:29;;;;;;;15.87;9.77;;;3.30;99.90;;;4.04;100.00;97602.97;5043371;28;20501;-79
2021/11/25 03:58:58;;;;;;;13.87;9.87;;;3.30;99.90;;;4.02;100.00;97605.72;5041860;28;20449;-79
2021/11/25 04:01:26;;;;;;;18.20;10.60;;;3.20;99.90;;;3.98;100.00;97593.25;5029198;28;20590;-79
2021/11/25 04:03:55;;;;;;;13.27;8.27;;;3.10;99.90;;;3.96;100.00;97597.75;5044597;28;20454;-79
2021/11/25 04:06:24;;;;;;;19.70;9.97;;;3.10;99.90;;;3.95;100.00;97602.16;5036168;28;20565;-79
2021/11/25 04:08:53;;;;;;;15.50;9.50;;;3.10;99.90;;;3.97;100.00;97612.31;5037968;28;20462;-79
2021/11/25 04:11:23;;;;;;;17.77;9.87;;;3.20;99.90;;;3.98;100.00;97601.84;5025624;28;20481;-79
2021/11/25 04:13:51;;;;;;;18.77;10.73;;;3.20;99.90;;;4.01;100.00;97600.69;5024085;28;20544;-79
2021/11/25 04:16:20;;;;;;;18.57;10.90;;;3.30;99.90;;;3.97;100.00;97591.63;5018660;28;20503;-79
2021/11/25 04:18:49;;;;;;;18.77;10.50;;;3.20;99.90;;;3.89;100.00;97586.41;5028166;28;20828;-79
2021/11/25 04:21:17;;;;;;;20.33;11.10;;;3.20;99.90;;;3.93;100.00;97592.91;5027054;28;20528;-79
2021/11/25 04:23:46;;;;;;;17.67;10.60;;;3.20;99.90;;;3.93;100.00;97598.06;5042522;28;20497;-79
2021/11/25 04:26:15;;;;;;;21.73;13.87;;;3.20;99.90;;;3.95;100.00;97594.41;5028794;28;20487;-84
2021/11/25 04:28:45;;;;;;;18.47;11.20;;;3.20;99.90;;;3.98;100.00;97585.50;5027214;28;20478;-79
2021/11/25 04:36:46;;;;;;;15.40;9.60;;;3.20;99.90;;;3.99;100.00;97563.84;5025114;28;20582;-81
2021/11/25 04:39:14;;;;;;;16.17;10.43;;;3.20;99.90;;;3.99;100.00;97572.41;5030802;28;21058;-79
2021/11/25 04:41:43;;;;;;;18.73;10.77;;;3.40;99.90;;;3.97;100.00;97568.34;5033254;28;20448;-79
2021/11/25 04:44:13;;;;;;;13.43;9.33;;;3.30;99.90;;;3.98;100.00;97569.97;5035287;28;20456;-79
2021/11/25 04:46:42;;;;;;;17.03;9.73;;;3.30;99.90;;;3.94;100.00;97566.91;5037986;28;20456;-79
2021/11/25 04:49:11;;;;;;;15.23;9.90;;;3.20;99.90;;;3.97;100.00;97560.59;5031674;28;20464;-79
2021/11/25 04:51:40;;;;;;;16.70;9.47;;;3.30;99.90;;;3.90;100.00;97555.25;5036605;28;20781;-79
2021/11/25 04:54:08;;;;;;;16.17;10.40;;;3.20;99.90;;;3.93;100.00;97561.88;5043187;28;20454;-79
2021/11/25 04:56:37;;;;;;;17.00;9.83;;;3.30;99.90;;;3.92;100.00;97562.88;5038585;28;21093;-79
2021/11/25 04:59:05;;;;;;;17.00;10.67;;;3.20;99.90;;;3.89;100.00;97571.72;5037592;28;20513;-79
2021/11/25 05:01:36;;;;;;;14.30;9.80;;;3.10;99.90;;;3.92;100.00;97565.44;5032362;28;20464;-79
2021/11/25 05:04:05;;;;;;;18.20;11.17;;;3.20;99.90;;;3.91;100.00;97571.56;5033252;28;20445;-77
2021/11/25 05:06:35;;;;;;;22.53;13.73;;;3.10;99.90;;;3.94;100.00;97569.47;5028901;28;20464;-77
2021/11/25 05:09:05;;;;;;;16.43;10.17;;;3.10;99.90;;;3.93;100.00;97574.81;5037394;28;20596;-77
2021/11/25 05:11:33;;;;;;;14.97;8.83;;;3.20;99.90;;;3.98;100.00;97572.56;5024836;28;20446;-76
2021/11/25 05:14:02;;;;;;;16.80;9.53;;;3.20;99.90;;;3.99;100.00;97569.03;5025592;28;20468;-77
2021/11/25 05:16:31;;;;;;;15.63;8.53;;;3.40;99.90;;;3.94;100.00;97566.91;5027289;28;20589;-76
2021/11/25 05:19:01;;;;;;;16.87;9.47;;;3.30;99.90;;;3.90;100.00;97563.00;5025420;28;20470;-76
2021/11/25 05:21:30;;;;;;;14.87;9.03;;;3.30;99.90;;;3.96;100.00;97561.56;5025398;28;20517;-76
2021/11/25 05:23:59;;;;;;;16.27;9.73;;;3.30;99.90;;;3.95;100.00;97570.31;5028608;28;20488;-76
2021/11/25 05:26:28;;;;;;;16.90;10.30;;;3.20;99.90;;;3.96;100.00;97570.13;5032981;28;20481;-77
2021/11/25 05:28:57;;;;;;;14.43;10.10;;;3.20;99.90;;;3.94;100.00;97576.44;5030051;28;20463;-78
2021/11/25 05:31:25;;;;;;;16.27;10.27;;;3.20;99.90;;;3.91;100.00;97579.34;5025758;28;20459;-77
2021/11/25 05:33:54;;;;;;;16.63;10.30;;;3.10;99.90;;;3.90;100.00;97582.88;5020910;28;20459;-77
2021/11/25 05:36:24;;;;;;;29.70;15.77;;;3.20;99.90;;;3.90;100.00;97575.94;5019999;28;20560;-78
2021/11/25 05:38:53;;;;;;;18.37;10.20;;;3.20;99.90;;;3.91;100.00;97566.41;5027544;28;20802;-77
2021/11/25 05:41:21;;;;;;;17.93;9.23;;;3.20;99.90;;;3.95;100.00;97572.88;5028588;28;20456;-78
2021/11/25 05:43:50;;;;;;;15.77;9.83;;;3.40;99.90;;;3.94;100.00;97564.31;5030752;28;21091;-78
2021/11/25 05:46:19;;;;;;;17.60;10.60;;;3.40;99.90;;;3.93;100.00;97564.47;5023013;28;20457;-79
2021/11/25 05:48:48;;;;;;;14.33;9.23;;;3.20;99.90;;;3.96;100.00;97564.13;5022461;28;20447;-78
2021/11/25 05:51:16;;;;;;;15.30;9.70;;;3.20;99.90;;;3.97;100.00;97565.78;5018032;28;20453;-78
2021/11/25 05:53:46;;;;;;;15.00;9.67;;;3.20;99.90;;;4.01;100.00;97556.72;5029648;28;20527;-78
2021/11/25 05:56:15;;;;;;;16.03;10.10;;;3.20;99.90;;;4.07;100.00;97563.84;5030163;28;21074;-78
2021/11/25 05:58:44;;;;;;;13.53;8.87;;;3.40;99.90;;;4.05;100.00;97563.22;5030400;28;20447;-78
2021/11/25 06:01:12;;;;;;;15.07;9.90;;;3.30;99.90;;;4.04;100.00;97561.59;5017745;28;20465;-78
2021/11/25 06:03:41;;;;;;;19.27;10.87;;;3.30;99.90;;;4.04;100.00;97565.00;5031116;28;20442;-78
2021/11/25 06:06:10;;;;;;;18.27;10.30;;;3.30;99.90;;;4.03;100.00;97555.59;5015319;28;20884;-78
2021/11/25 06:08:38;;;;;;;20.10;11.73;;;3.40;99.90;;;4.02;100.00;97556.59;5031766;28;20874;-78
2021/11/25 06:11:08;;;;;;;19.07;11.63;;;3.20;99.90;;;4.04;100.00;97556.41;5029125;28;20813;-78
2021/11/25 06:13:38;;;;;;;21.07;10.70;;;3.30;99.90;;;4.04;100.00;97561.59;5039035;28;20501;-78
2021/11/25 06:16:07;;;;;;;17.57;10.03;;;3.40;99.90;;;4.05;100.00;97558.84;5039422;28;20543;-78
2021/11/25 06:18:36;;;;;;;18.07;10.33;;;3.40;99.90;;;4.05;100.00;97558.03;5048695;28;20513;-78
2021/11/25 06:21:05;;;;;;;19.20;10.20;;;3.30;99.90;;;4.04;100.00;97553.81;5038724;28;20869;-78
2021/11/25 06:23:35;;;;;;;19.20;10.80;;;3.40;99.90;;;4.05;100.00;97552.88;5043731;28;20495;-78
2021/11/25 06:26:04;;;;;;;19.80;10.80;;;3.30;99.90;;;4.04;100.00;97546.06;5043477;28;21002;-78
2021/11/25 06:28:34;;;;;;;20.13;9.90;;;3.30;99.90;;;4.05;100.00;97553.69;5039701;28;20459;-78
2021/11/25 06:31:03;;;;;;;21.20;11.30;;;3.30;99.90;;;4.06;100.00;97549.31;5045744;28;20503;-78
2021/11/25 06:33:32;;;;;;;20.77;10.37;;;3.40;99.90;;;4.04;100.00;97551.25;5032217;28;20462;-78
2021/11/25 06:36:02;;;;;;;16.27;10.60;;;3.40;99.90;;;4.05;100.00;97548.50;5046334;28;20454;-79
2021/11/25 06:38:30;;;;;;;17.47;11.10;;;3.40;99.90;;;4.05;100.00;97543.34;5033222;28;20449;-78
2021/11/25 06:41:00;;;;;;;21.10;11.27;;;3.40;99.90;;;4.08;100.00;97537.03;5029361;28;20449;-78
2021/11/25 06:43:28;;;;;;;21.57;11.37;;;3.40;99.90;;;4.07;100.00;97535.41;5039449;28;20959;-78
2021/11/25 06:45:58;;;;;;;20.13;11.20;;;3.30;99.90;;;4.10;100.00;97532.50;5044705;28;20463;-78
2021/11/25 06:48:27;;;;;;;15.10;10.77;;;3.30;99.90;;;4.10;100.00;97535.06;5041377;28;20511;-78
2021/11/25 06:50:56;;;;;;;15.63;10.40;;;3.30;99.90;;;4.06;100.00;97544.16;5045517;28;20458;-78
2021/11/25 06:53:25;;;;;;;20.53;11.50;;;3.20;99.90;;;4.07;100.00;97538.78;5038102;28;20453;-78
2021/11/25 06:55:54;;;;;;;18.77;11.10;;;3.30;99.90;;;4.04;100.00;97541.72;5047874;28;20454;-78
2021/11/25 06:58:23;;;;;;;17.73;10.90;;;3.30;99.90;;;4.03;100.00;97531.50;5037456;28;20550;-79
2021/11/25 07:00:51;;;;;;;19.13;11.07;;;3.30;99.90;;;4.04;100.00;97530.53;5049258;28;20504;-78
2021/11/25 07:03:22;;;;;;;21.33;11.57;;;3.30;99.90;;;4.08;100.00;97537.03;5043771;28;20846;-78
2021/11/25 07:05:50;;;;;;;22.67;12.00;;;3.40;99.90;;;4.05;100.00;97548.50;5027077;28;20452;-78
2021/11/25 07:08:19;;;;;;;20.83;10.97;;;3.40;99.90;;;4.06;100.00;97559.66;5037705;28;20447;-79
2021/11/25 07:10:48;;;;;;;25.07;11.10;;;3.40;99.90;;;4.05;100.00;97561.44;5035558;28;20519;-78
2021/11/25 07:13:17;;;;;;;18.40;10.20;;;3.30;99.90;;;4.08;100.00;97565.47;5037481;28;20448;-77
2021/11/25 07:15:46;;;;;;;19.00;10.70;;;3.30;99.90;;;4.04;100.00;97571.94;5044513;28;20452;-78
2021/11/25 07:18:14;;;;;;;18.60;10.23;;;3.30;99.90;;;4.00;100.00;97571.44;5050126;28;20499;-78
2021/11/25 07:20:44;;;;;;;15.80;10.40;;;3.20;99.90;;;4.01;100.00;97578.25;5052409;28;20450;-78
2021/11/25 07:23:13;;;;;;;17.80;10.80;;;3.20;99.90;;;4.04;100.00;97577.09;5044029;28;20553;-78
2021/11/25 07:25:42;;;;;;;21.50;10.23;;;3.30;99.90;;;4.06;100.00;97575.19;5042036;28;20489;-78
2021/11/25 07:28:11;;;;;;;21.07;12.00;;;3.30;99.90;;;4.09;100.00;97587.00;5047558;28;20469;-78
2021/11/25 07:30:39;;;;;;;16.53;10.27;;;3.30;99.90;;;4.11;100.00;97595.38;5044513;28;20449;-78
2021/11/25 07:33:08;;;;;;;18.27;10.20;;;3.30;99.90;;;4.11;100.00;97603.16;5051791;28;20451;-78
2021/11/25 07:35:43;;;;;;;18.53;9.67;;;3.30;99.90;;;4.10;100.00;97604.91;5049764;28;20448;-78
2021/11/25 07:38:13;;;;;;;15.70;9.50;;;3.40;99.90;;;4.11;100.00;97603.97;5051494;28;20498;-78
2021/11/25 07:40:42;;;;;;;18.30;10.47;;;3.40;99.90;;;4.07;100.00;97600.88;5037036;28;20523;-78
2021/11/25 07:43:11;;;;;;;18.33;10.80;;;3.40;99.90;;;4.09;100.00;97605.91;5030396;28;20532;-78
2021/11/25 07:45:39;;;;;;;14.50;10.00;;;3.30;99.90;;;4.10;100.00;97586.81;5046989;28;20535;-78
2021/11/25 07:48:08;;;;;;;15.03;9.27;;;3.30;99.90;;;4.09;100.00;97590.38;5049432;28;20453;-78
2021/11/25 07:50:37;;;;;;;14.30;9.60;;;3.30;99.90;;;4.09;100.00;97587.00;5035921;28;20515;-78
2021/11/25 07:53:06;;;;;;;15.37;10.40;;;3.40;99.90;;;4.07;100.00;97581.97;5049923;28;20491;-78
2021/11/25 07:55:37;;;;;;;12.97;8.37;;;3.40;99.90;;;4.02;100.00;97585.03;5046648;28;20832;-78
2021/11/25 07:58:06;;;;;;;11.57;7.80;;;3.30;99.90;;;4.02;100.00;97594.56;5043935;28;20502;-78
2021/11/25 08:00:35;;;;;;;10.60;7.30;;;3.30;99.90;;;4.05;100.00;97600.25;5048728;28;20539;-77
2021/11/25 08:03:03;;;;;;;11.27;8.13;;;3.30;99.90;;;4.02;100.00;97595.38;5042621;28;20459;-78
2021/11/25 08:05:33;;;;;;;11.70;8.10;;;3.30;99.90;;;4.03;100.00;97594.41;5049859;28;20453;-78
2021/11/25 08:08:02;;;;;;;12.37;8.17;;;3.30;99.90;;;4.01;100.00;97598.94;5035807;28;20474;-78
2021/11/25 08:10:31;;;;;;;15.40;8.27;;;3.30;99.90;;;4.00;100.00;97604.25;5045498;28;20528;-78
2021/11/25 08:13:03;;;;;;;14.33;7.63;;;3.30;99.90;;;4.00;100.00;97599.88;5042006;28;20512;-78
2021/11/25 08:15:33;;;;;;;14.40;9.30;;;3.20;99.90;;;4.03;100.00;97591.00;5049661;28;20469;-77
2021/11/25 08:18:03;;;;;;;13.10;9.03;;;3.30;99.90;;;4.04;100.00;97603.78;5047281;28;20490;-79
2021/11/25 08:20:31;;;;;;;13.67;7.60;;;3.30;99.90;;;4.04;100.00;97608.16;5050971;28;20492;-78
2021/11/25 08:23:00;;;;;;;9.03;6.97;;;3.20;99.90;;;4.08;100.00;97612.03;5040262;28;20544;-78
2021/11/25 08:25:30;;;;;;;10.47;7.90;;;3.20;99.90;;;4.07;100.00;97608.63;5051185;28;21095;-78
2021/11/25 08:28:01;;;;;;;21.60;7.60;;;3.20;99.90;;;4.12;100.00;97609.94;5050067;28;20501;-78
2021/11/25 08:30:31;;;;;;;12.40;7.53;;;3.30;99.90;;;4.11;100.00;97598.78;5043054;28;20524;-79
2021/11/25 08:32:59;;;;;;;9.43;7.07;;;3.30;99.90;;;4.12;100.00;97600.41;5047178;28;20455;-78
2021/11/25 08:35:29;;;;;;;21.83;7.10;;;3.20;99.90;;;4.10;100.00;97607.50;5044556;28;20457;-78
2021/11/25 08:38:02;;;;;;;14.83;7.13;;;3.30;99.90;;;4.10;100.00;97597.16;5047740;28;20500;-78
2021/11/25 08:40:40;;;;;;;14.73;6.40;;;3.30;99.90;;;4.11;100.00;97596.19;5043960;28;20487;-79
2021/11/25 08:43:38;;;;;;;9.67;7.20;;;3.30;99.90;;;4.14;100.00;97597.66;5032625;28;20482;-78
2021/11/25 08:46:10;;;;;;;17.70;7.77;;;3.40;99.90;;;4.16;100.00;97604.31;5046812;28;20478;-78
2021/11/25 08:48:39;;;;;;;8.10;5.10;;;3.40;99.90;;;4.19;100.00;97593.66;5034701;28;20844;-78
2021/11/25 08:51:08;;;;;;;6.07;5.30;;;3.50;99.90;;;4.18;100.00;97599.78;5041654;28;20507;-78
2021/11/25 08:53:36;;;;;;;6.30;5.00;;;3.50;99.90;;;4.16;100.00;97614.66;5038103;28;20476;-78
2021/11/25 08:56:09;;;;;;;8.73;6.13;;;3.50;99.90;;;4.15;100.00;97609.63;5042928;28;20492;-78
2021/11/25 08:58:39;;;;;;;6.60;5.30;;;3.50;99.90;;;4.16;100.00;97601.72;5042188;28;20498;-78
2021/11/25 09:01:08;;;;;;;8.07;4.80;;;3.50;99.90;;;4.19;100.00;97596.22;5043881;28;20461;-79
2021/11/25 09:03:37;;;;;;;18.87;5.90;;;3.60;99.90;;;4.18;100.00;97599.78;5045172;28;20451;-79
2021/11/25 09:06:06;;;;;;;6.70;4.90;;;3.50;99.90;;;4.20;100.00;97607.41;5041263;28;20938;-79
2021/11/25 09:08:34;;;;;;;12.10;5.00;;;3.60;99.90;;;4.20;100.00;97612.56;5045245;28;20462;-78
2021/11/25 09:11:03;;;;;;;9.53;5.37;;;3.60;99.90;;;4.18;100.00;97623.06;5030293;28;20453;-79
2021/11/25 09:13:32;;;;;;;9.53;5.10;;;3.50;99.90;;;4.21;100.00;97625.34;5038010;28;20509;-79
2021/11/25 09:16:02;;;;;;;6.07;5.47;;;3.40;99.90;;;4.23;100.00;97623.41;5039740;28;20489;-78
2021/11/25 09:18:30;;;;;;;7.60;5.07;;;3.40;99.90;;;4.22;100.00;97626.97;5048654;28;20494;-78
2021/11/25 09:21:00;;;;;;;6.30;5.03;;;3.40;99.90;;;4.25;100.00;97639.59;5046745;28;20470;-78
2021/11/25 09:23:29;;;;;;;10.63;6.50;;;3.40;99.90;;;4.28;100.00;97641.03;5041370;28;20920;-79
2021/11/25 09:25:58;;;;;;;5.33;4.80;;;3.60;99.90;;;4.29;100.00;97634.91;5043809;28;20944;-78
2021/11/25 09:28:28;;;;;;;6.97;5.10;;;3.70;99.90;;;4.29;100.00;97622.78;5045800;28;20938;-78
2021/11/25 09:30:57;;;;;;;6.33;4.70;;;3.60;99.90;;;4.31;100.00;97618.25;5044164;28;20876;-78
2021/11/25 09:33:28;;;;;;;5.40;4.50;;;3.60;99.90;;;4.29;100.00;97622.78;5048707;28;20449;-78
2021/11/25 09:35:56;;;;;;;6.50;4.53;;;3.60;99.90;;;4.28;100.00;97615.97;5045410;28;20797;-78
2021/11/25 09:38:25;;;;;;;6.70;4.50;;;3.60;99.90;;;4.29;100.00;97609.03;5043615;28;20522;-78
2021/11/25 09:40:54;;;;;;;6.73;4.97;;;3.60;99.90;;;4.29;100.00;97602.06;5040328;28;20502;-78
2021/11/25 09:43:24;;;;;;;6.87;5.17;;;3.50;99.90;;;4.30;100.00;97606.28;5037485;28;20501;-78
2021/11/25 09:45:54;;;;;;;7.80;5.50;;;3.50;99.90;;;4.33;100.00;97602.56;5047114;28;20799;-78
2021/11/25 09:48:28;;;;;;;8.27;5.60;;;3.50;99.90;;;4.33;100.00;97603.38;5037404;28;20476;-78
2021/11/25 09:50:58;;;;;;;6.60;4.73;;;3.50;99.90;;;4.37;100.00;97601.28;5043411;28;20863;-78
2021/11/25 09:53:28;;;;;;;6.03;4.33;;;3.50;99.90;;;4.37;100.00;97609.06;5044222;28;20452;-78
2021/11/25 09:55:59;;;;;;;6.40;4.73;;;3.70;99.90;;;4.34;100.00;97599.81;5043384;28;20455;-79
2021/11/25 09:58:33;;;;;;;7.30;4.20;;;3.60;99.90;;;4.19;100.00;97596.22;5036389;28;20492;-78
2021/11/25 10:01:06;;;;;;;7.00;4.50;;;3.50;99.90;;;4.17;100.00;97587.00;5037669;28;20875;-79
2021/11/25 10:03:48;;;;;;;6.50;4.83;;;3.60;99.90;;;4.20;100.00;97589.28;5042580;28;20508;-78
2021/11/25 10:06:17;;;;;;;7.63;4.60;;;3.70;99.90;;;4.24;100.00;97578.44;5032110;28;20991;-78
2021/11/25 10:08:48;;;;;;;7.87;4.63;;;3.60;99.90;;;4.24;100.00;97575.84;5034258;28;20463;-78
2021/11/25 10:11:21;;;;;;;6.43;4.07;;;3.60;99.90;;;4.20;100.00;97571.97;5038124;28;20459;-78
2021/11/25 10:13:55;;;;;;;4.87;3.50;;;3.50;99.90;;;4.20;100.00;97561.59;5033992;28;20549;-78
2021/11/25 10:16:28;;;;;;;6.13;4.40;;;3.50;99.90;;;4.22;100.00;97579.56;5042776;28;21015;-79
2021/11/25 10:19:09;;;;;;;4.57;4.10;;;3.50;99.90;;;4.22;100.00;97575.22;5048088;28;20509;-78
2021/11/25 10:21:41;;;;;;;3.80;3.40;;;3.60;99.90;;;4.25;100.00;97574.91;5040807;28;20523;-78
2021/11/25 10:24:11;;;;;;;5.40;3.80;;;3.60;99.90;;;4.22;100.00;97569.22;5040560;28;20452;-78
2021/11/25 10:26:40;;;;;;;5.43;4.80;;;3.60;99.90;;;4.24;100.00;97562.91;5042775;28;21018;-78
2021/11/25 10:29:10;;;;;;;4.27;3.73;;;3.50;99.90;;;4.25;100.00;97561.97;5030305;28;20473;-78
2021/11/25 10:31:43;;;;;;;8.40;4.30;;;3.60;99.90;;;4.36;100.00;97563.44;5044406;28;20462;-79
2021/11/25 10:34:18;;;;;;;5.83;4.40;;;3.60;99.90;;;4.38;100.00;97564.88;5042867;28;20450;-78