Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:40;;;;;;;;;;;;;;;26.26;63.98;99359.59;2082176;28;20383;-69
2021/07/24 00:01:40;;;;;;;;;;;;;;;26.25;64.16;99350.44;2077857;28;19921;-70
2021/07/24 00:02:40;;;;;;;;;;;;;;;26.25;64.09;99352.38;2081908;28;19921;-69
2021/07/24 00:03:41;;;;;;;;;;;;;;;26.23;64.20;99354.50;2083064;28;20023;-70
2021/07/24 00:04:41;;;;;;;;;;;;;;;26.23;64.03;99354.50;2074550;28;19917;-70
2021/07/24 00:05:41;;;;;;;;;;;;;;;26.24;64.08;99347.91;2082078;28;20523;-70
2021/07/24 00:06:42;;;;;;;;;;;;;;;26.23;63.99;99343.44;2082328;28;19921;-69
2021/07/24 00:07:42;;;;;;;;;;;;;;;26.22;63.71;99336.22;2081836;28;20350;-70
2021/07/24 00:08:42;;;;;;;;;;;;;;;26.23;64.09;99346.19;2081951;28;20473;-70
2021/07/24 00:09:43;;;;;;;;;;;;;;;26.22;64.02;99337.06;2082566;28;19913;-70
2021/07/24 00:10:43;;;;;;;;;;;;;;;26.23;63.86;99332.41;2082252;28;19936;-70
2021/07/24 00:11:43;;;;;;;;;;;;;;;26.24;63.98;99334.09;2081408;28;19913;-70
2021/07/24 00:12:44;;;;;;;;;;;;;;;26.24;63.63;99323.06;2081882;28;20343;-70
2021/07/24 00:13:44;;;;;;;;;;;;;;;26.24;63.94;99328.59;2082336;28;19917;-69
2021/07/24 00:14:44;;;;;;;;;;;;;;;26.24;63.72;99323.06;2080978;28;19923;-70
2021/07/24 00:15:45;;;;;;;;;;;;;;;26.24;63.63;99325.81;2084396;28;19974;-70
2021/07/24 00:16:45;;;;;;;;;;;;;;;26.23;63.89;99326.88;2090703;28;19912;-69
2021/07/24 00:17:46;;;;;;;;;;;;;;;26.22;63.81;99330.72;2082986;28;19913;-70
2021/07/24 00:18:46;;;;;;;;;;;;;;;26.23;63.81;99333.22;2082382;28;20283;-69
2021/07/24 00:19:46;;;;;;;;;;;;;;;26.23;63.77;99332.41;2082274;28;19913;-70
2021/07/24 00:20:46;;;;;;;;;;;;;;;26.24;63.79;99339.63;2081210;28;19971;-69
2021/07/24 00:21:47;;;;;;;;;;;;;;;26.24;63.94;99325.81;2082156;28;19914;-69
2021/07/24 00:22:47;;;;;;;;;;;;;;;26.23;64.05;99333.22;2082409;28;19913;-69
2021/07/24 00:23:47;;;;;;;;;;;;;;;26.23;63.72;99326.88;2082256;28;19917;-69
2021/07/24 00:24:48;;;;;;;;;;;;;;;26.23;63.81;99324.94;2082425;28;19936;-69
2021/07/24 00:25:49;;;;;;;;;;;;;;;26.23;63.97;99332.41;2081099;28;19971;-68
2021/07/24 00:26:49;;;;;;;;;;;;;;;26.24;63.75;99339.63;2080691;28;19917;-69
2021/07/24 00:27:49;;;;;;;;;;;;;;;26.22;63.79;99334.31;2080052;28;20020;-69
2021/07/24 00:28:51;;;;;;;;;;;;;;;26.23;64.08;99326.88;2080305;28;20292;-68
2021/07/24 00:29:54;;;;;;;;;;;;;;;26.23;63.94;99337.91;2081165;28;20380;-68
2021/07/24 00:30:54;;;;;;;;;;;;;;;26.22;64.04;99323.25;2077970;28;20047;-69
2021/07/24 00:31:54;;;;;;;;;;;;;;;26.22;63.74;99334.31;2074583;28;19917;-68
2021/07/24 00:32:54;;;;;;;;;;;;;;;26.22;63.99;99337.06;2078759;28;19917;-69
2021/07/24 00:33:56;;;;;;;;;;;;;;;26.21;64.05;99329.00;2078264;28;19913;-68
2021/07/24 00:34:57;;;;;;;;;;;;;;;26.21;63.90;99329.88;2075702;28;20491;-68
2021/07/24 00:35:57;;;;;;;;;;;;;;;26.21;63.80;99334.50;2077258;28;20335;-68
2021/07/24 00:36:58;;;;;;;;;;;;;;;26.21;63.89;99337.28;2078224;28;19924;-68
2021/07/24 00:37:59;;;;;;;;;;;;;;;26.21;63.78;99329.00;2075520;28;20008;-69
2021/07/24 00:39:00;;;;;;;;;;;;;;;26.22;63.79;99333.47;2086610;28;19920;-69
2021/07/24 00:40:00;;;;;;;;;;;;;;;26.21;63.58;99323.47;2078311;28;19917;-68
2021/07/24 00:41:01;;;;;;;;;;;;;;;26.21;63.86;99331.75;2078027;28;19913;-68
2021/07/24 00:42:02;;;;;;;;;;;;;;;26.22;63.50;99330.72;2076181;28;19925;-69
2021/07/24 00:43:04;;;;;;;;;;;;;;;26.22;63.55;99323.25;2080405;28;19917;-68
2021/07/24 00:44:06;;;;;;;;;;;;;;;26.22;63.50;99330.72;2080360;28;19960;-68
2021/07/24 00:45:07;;;;;;;;;;;;;;;26.22;63.77;99320.50;2078100;28;20428;-69
2021/07/24 00:46:07;;;;;;;;;;;;;;;26.23;63.47;99321.34;2083168;28;20265;-69
2021/07/24 00:47:07;;;;;;;;;;;;;;;26.21;63.83;99312.41;2079840;28;19913;-68
2021/07/24 00:48:10;;;;;;;;;;;;;;;26.21;63.53;99317.94;2088993;28;19912;-68
2021/07/24 00:49:11;;;;;;;;;;;;;;;26.21;63.72;99317.94;2079512;28;19917;-69
2021/07/24 00:50:15;;;;;;;;;;;;;;;26.20;63.75;99308.81;2080099;28;20055;-69
2021/07/24 00:51:23;;;;;;;;;;;;;;;26.21;63.75;99312.41;2080159;28;19913;-68
2021/07/24 00:52:24;;;;;;;;;;;;;;;26.21;63.75;99309.66;2080431;28;20000;-68
2021/07/24 00:53:34;;;;;;;;;;;;;;;26.20;63.51;99310.72;2078633;28;19928;-69
2021/07/24 00:54:34;;;;;;;;;;;;;;;26.21;63.74;99312.41;2071481;28;20008;-68
2021/07/24 00:55:35;;;;;;;;;;;;;;;26.20;63.76;99311.56;2076730;28;19922;-69
2021/07/24 00:56:36;;;;;;;;;;;;;;;26.21;63.38;99316.06;2088436;28;19952;-68
2021/07/24 00:57:37;;;;;;;;;;;;;;;26.21;63.72;99317.94;2079539;28;19917;-69
2021/07/24 00:58:38;;;;;;;;;;;;;;;26.20;63.72;99319.88;2079997;28;19913;-68
2021/07/24 00:59:38;;;;;;;;;;;;;;;26.21;63.58;99323.47;2079688;28;20355;-69
2021/07/24 01:00:38;;;;;;;;;;;;;;;26.22;63.37;99325.19;2079680;28;19940;-69
2021/07/24 01:01:42;;;;;;;;;;;;;;;26.21;63.70;99323.47;2081643;28;19964;-70
2021/07/24 01:02:42;;;;;;;;;;;;;;;26.20;63.46;99321.78;2082216;28;20280;-70
2021/07/24 01:03:43;;;;;;;;;;;;;;;26.20;63.46;99322.63;2082431;28;19936;-70
2021/07/24 01:04:43;;;;;;;;;;;;;;;26.20;63.72;99319.03;2087308;28;20261;-69
2021/07/24 01:05:45;;;;;;;;;;;;;;;26.21;63.73;99329.00;2089948;28;19912;-69
2021/07/24 01:06:47;;;;;;;;;;;;;;;26.20;63.57;99319.03;2085202;28;19919;-69
2021/07/24 01:07:47;;;;;;;;;;;;;;;26.20;63.69;99321.78;2082276;28;19913;-69
2021/07/24 01:08:48;;;;;;;;;;;;;;;26.20;63.59;99333.69;2082278;28;19913;-69
2021/07/24 01:09:48;;;;;;;;;;;;;;;26.21;63.76;99331.75;2082168;28;19940;-70
2021/07/24 01:10:49;;;;;;;;;;;;;;;26.20;63.71;99330.06;2082458;28;19913;-69
2021/07/24 01:11:50;;;;;;;;;;;;;;;26.20;63.82;99327.31;2081423;28;19912;-69
2021/07/24 01:12:51;;;;;;;;;;;;;;;26.19;63.84;99331.13;2081632;28;19917;-69
2021/07/24 01:13:51;;;;;;;;;;;;;;;26.19;63.72;99332.00;2082332;28;19913;-70
2021/07/24 01:14:51;;;;;;;;;;;;;;;26.20;63.50;99332.84;2081010;28;19914;-70
2021/07/24 01:15:52;;;;;;;;;;;;;;;26.20;63.66;99327.31;2082229;28;20031;-69
2021/07/24 01:16:53;;;;;;;;;;;;;;;26.20;63.45;99327.31;2082157;28;19920;-69
2021/07/24 01:17:53;;;;;;;;;;;;;;;26.18;63.55;99318.38;2086359;28;20386;-70
2021/07/24 01:18:53;;;;;;;;;;;;;;;26.20;63.81;99321.78;2082568;28;19913;-69
2021/07/24 01:19:54;;;;;;;;;;;;;;;26.19;63.43;99318.19;2082131;28;19917;-70
2021/07/24 01:20:56;;;;;;;;;;;;;;;26.19;63.63;99325.59;2082221;28;19920;-69
2021/07/24 01:21:56;;;;;;;;;;;;;;;26.18;63.68;99324.75;2082217;28;19913;-69
2021/07/24 01:22:57;;;;;;;;;;;;;;;26.18;63.65;99319.22;2082198;28;19940;-69
2021/07/24 01:23:58;;;;;;;;;;;;;;;26.17;63.72;99322.22;2082149;28;19918;-69
2021/07/24 01:24:58;;;;;;;;;;;;;;;26.17;63.53;99316.69;2081191;28;19959;-70
2021/07/24 01:25:58;;;;;;;;;;;;;;;26.17;63.67;99316.69;2073688;28;20339;-69
2021/07/24 01:26:59;;;;;;;;;;;;;;;26.17;63.48;99316.69;2075933;28;19956;-70
2021/07/24 01:27:59;;;;;;;;;;;;;;;26.16;63.29;99310.31;2080421;28;19941;-70
2021/07/24 01:28:59;;;;;;;;;;;;;;;26.16;63.18;99312.22;2073785;28;19910;-70
2021/07/24 01:30:00;;;;;;;;;;;;;;;26.17;63.15;99305.66;2070304;28;19917;-70
2021/07/24 01:31:01;;;;;;;;;;;;;;;26.17;63.33;99308.41;2088537;28;19924;-70
2021/07/24 01:32:02;;;;;;;;;;;;;;;26.17;63.14;99311.19;2085294;28;19917;-70
2021/07/24 01:33:03;;;;;;;;;;;;;;;26.16;63.17;99306.69;2080843;28;19952;-70
2021/07/24 01:34:03;;;;;;;;;;;;;;;26.16;63.21;99299.25;2081140;28;19917;-69
2021/07/24 01:35:04;;;;;;;;;;;;;;;26.16;63.55;99303.94;2083820;28;19912;-69
2021/07/24 01:36:04;;;;;;;;;;;;;;;26.16;63.39;99298.41;2077372;28;20310;-69
2021/07/24 01:37:04;;;;;;;;;;;;;;;26.16;63.13;99292.88;2074144;28;19920;-69
2021/07/24 01:38:05;;;;;;;;;;;;;;;26.16;63.21;99296.50;2076053;28;19940;-69
2021/07/24 01:39:07;;;;;;;;;;;;;;;26.16;63.13;99292.88;2078616;28;19913;-69
2021/07/24 01:40:07;;;;;;;;;;;;;;;26.16;63.33;99298.41;2077893;28;20376;-69
2021/07/24 01:41:09;;;;;;;;;;;;;;;26.16;63.32;99298.41;2077730;28;20340;-69
2021/07/24 01:42:09;;;;;;;;;;;;;;;26.16;63.05;99298.41;2073040;28;20366;-69
2021/07/24 01:43:10;;;;;;;;;;;;;;;26.16;63.33;99303.94;2075342;28;20209;-69
2021/07/24 01:44:10;;;;;;;;;;;;;;;26.16;63.18;99292.88;2075598;28;19925;-69
2021/07/24 01:45:11;;;;;;;;;;;;;;;26.16;63.01;99298.41;2081131;28;19913;-69
2021/07/24 01:46:11;;;;;;;;;;;;;;;26.15;63.07;99297.56;2081921;28;19996;-69
2021/07/24 01:47:12;;;;;;;;;;;;;;;26.15;63.38;99302.25;2081863;28;19925;-69
2021/07/24 01:48:17;;;;;;;;;;;;;;;26.15;63.24;99293.97;2082643;28;19913;-68
2021/07/24 01:52:46;;;;;;;;;;;;;;;26.15;63.11;99297.56;2083922;28;19920;-68
2021/07/24 01:53:22;;;;;;;;;;;;;;;26.15;62.98;99291.19;2074853;28;19917;-68
2021/07/24 01:54:29;;;;;;;;;;;;;;;26.15;62.94;99285.69;2080882;28;19913;-68
2021/07/24 01:55:29;;;;;;;;;;;;;;;26.15;62.78;99291.19;2080442;28;20280;-69
2021/07/24 01:56:32;;;;;;;;;;;;;;;26.15;63.01;99297.56;2075367;28;19960;-68
2021/07/24 01:57:34;;;;;;;;;;;;;;;26.15;62.96;99291.19;2082324;28;19999;-68
2021/07/24 01:58:36;;;;;;;;;;;;;;;26.15;62.80;99291.19;2083040;28;19992;-68
2021/07/24 01:59:40;;;;;;;;;;;;;;;26.16;62.92;99292.88;2083085;28;19920;-68
2021/07/24 02:00:42;;;;;;;;;;;;;;;26.15;62.87;99288.44;2076614;28;20580;-68
2021/07/24 02:01:43;;;;;;;;;;;;;;;26.15;62.63;99285.69;2076275;28;19920;-69
2021/07/24 02:02:44;;;;;;;;;;;;;;;26.15;62.63;99278.22;2081979;28;19987;-68
2021/07/24 02:03:45;;;;;;;;;;;;;;;26.16;62.58;99281.84;2082806;28;19917;-68
2021/07/24 02:04:48;;;;;;;;;;;;;;;26.16;62.78;99284.59;2077316;28;20337;-68
2021/07/24 02:05:49;;;;;;;;;;;;;;;26.15;62.78;99278.22;2078281;28;20303;-68
2021/07/24 02:06:49;;;;;;;;;;;;;;;26.16;62.51;99281.84;2082855;28;19913;-69
2021/07/24 02:07:50;;;;;;;;;;;;;;;26.15;62.57;99288.44;2080952;28;20283;-69
2021/07/24 02:08:51;;;;;;;;;;;;;;;26.14;62.63;99278.44;2081628;28;19917;-70
2021/07/24 02:09:51;;;;;;;;;;;;;;;26.15;63.04;99285.69;2081984;28;19913;-68
2021/07/24 02:10:51;;;;;;;;;;;;;;;26.14;62.67;99279.31;2082257;28;20418;-68
2021/07/24 02:11:52;;;;;;;;;;;;;;;26.14;62.93;99282.06;2082643;28;19913;-68
2021/07/24 02:12:53;;;;;;;;;;;;;;;26.14;62.65;99278.44;2080922;28;19924;-67
2021/07/24 02:13:53;;;;;;;;;;;;;;;26.14;62.46;99278.44;2081591;28;19917;-68
2021/07/24 02:14:53;;;;;;;;;;;;;;;26.14;62.75;99273.78;2081818;28;19917;-69
2021/07/24 02:15:53;;;;;;;;;;;;;;;26.15;62.75;99277.38;2088138;28;20067;-68
2021/07/24 02:16:54;;;;;;;;;;;;;;;26.15;62.44;99274.63;2082260;28;20003;-69
2021/07/24 02:17:54;;;;;;;;;;;;;;;26.15;62.50;99280.16;2074943;28;20348;-69
2021/07/24 02:18:55;;;;;;;;;;;;;;;26.14;62.52;99273.78;2082621;28;19919;-69
2021/07/24 02:19:56;;;;;;;;;;;;;;;26.15;62.73;99277.38;2082053;28;19956;-69
2021/07/24 02:20:57;;;;;;;;;;;;;;;26.15;62.57;99277.38;2082030;28;19948;-69
2021/07/24 02:21:57;;;;;;;;;;;;;;;26.14;62.81;99272.91;2081758;28;20364;-69
2021/07/24 02:22:58;;;;;;;;;;;;;;;26.14;62.57;99279.31;2081841;28;20176;-69
2021/07/24 02:23:58;;;;;;;;;;;;;;;26.14;62.59;99264.63;2080692;28;20360;-69
2021/07/24 02:24:59;;;;;;;;;;;;;;;26.14;62.51;99264.63;2087175;28;19913;-68
2021/07/24 02:25:59;;;;;;;;;;;;;;;26.14;62.72;99262.75;2082953;28;19913;-67
2021/07/24 02:26:59;;;;;;;;;;;;;;;26.15;62.41;99260.81;2082795;28;19952;-68
2021/07/24 02:28:00;;;;;;;;;;;;;;;26.14;62.74;99261.88;2083109;28;19917;-67
2021/07/24 02:29:00;;;;;;;;;;;;;;;26.14;62.66;99262.75;2081658;28;19966;-68
2021/07/24 02:30:00;;;;;;;;;;;;;;;26.14;62.41;99267.38;2082975;28;19917;-67
2021/07/24 02:31:00;;;;;;;;;;;;;;;26.14;62.59;99261.88;2082682;28;19921;-68
2021/07/24 02:32:01;;;;;;;;;;;;;;;26.14;62.68;99261.88;2082111;28;19917;-67
2021/07/24 02:33:01;;;;;;;;;;;;;;;26.14;62.59;99257.22;2082212;28;19964;-68
2021/07/24 02:34:01;;;;;;;;;;;;;;;26.14;62.43;99261.88;2079951;28;19918;-68
2021/07/24 02:35:02;;;;;;;;;;;;;;;26.13;62.67;99254.66;2074799;28;19953;-68
2021/07/24 02:36:02;;;;;;;;;;;;;;;26.13;62.50;99257.41;2077449;28;19924;-69
2021/07/24 02:37:03;;;;;;;;;;;;;;;26.13;62.75;99254.66;2080712;28;19913;-69
2021/07/24 02:38:04;;;;;;;;;;;;;;;26.12;62.46;99259.34;2081891;28;19936;-68
2021/07/24 02:39:04;;;;;;;;;;;;;;;26.14;62.74;99267.38;2081631;28;20376;-68
2021/07/24 02:40:05;;;;;;;;;;;;;;;26.13;62.69;99272.06;2082995;28;20257;-68
2021/07/24 02:41:05;;;;;;;;;;;;;;;26.12;62.62;99269.53;2082832;28;20020;-67
2021/07/24 02:42:05;;;;;;;;;;;;;;;26.13;62.49;99274.00;2083094;28;19921;-68
2021/07/24 02:43:06;;;;;;;;;;;;;;;26.12;62.70;99275.06;2088404;28;19935;-67
2021/07/24 02:44:06;;;;;;;;;;;;;;;26.12;62.37;99275.06;2091007;28;20321;-68
2021/07/24 02:45:07;;;;;;;;;;;;;;;26.13;62.74;99279.50;2088136;28;19913;-68
2021/07/24 02:46:07;;;;;;;;;;;;;;;26.13;62.76;99282.28;2082983;28;19920;-68
2021/07/24 02:47:07;;;;;;;;;;;;;;;26.13;62.53;99287.81;2082810;28;19913;-69
2021/07/24 02:48:08;;;;;;;;;;;;;;;26.12;62.67;99280.59;2073758;28;19976;-69
2021/07/24 02:49:09;;;;;;;;;;;;;;;26.12;62.57;99286.97;2079618;28;19964;-68
2021/07/24 02:50:09;;;;;;;;;;;;;;;26.12;62.70;99275.06;2082051;28;19963;-68
2021/07/24 02:51:10;;;;;;;;;;;;;;;26.12;62.66;99270.38;2081119;28;19920;-69
2021/07/24 02:52:10;;;;;;;;;;;;;;;26.12;62.34;99281.44;2080952;28;19917;-68
2021/07/24 02:53:10;;;;;;;;;;;;;;;26.12;62.29;99284.19;2080765;28;19917;-68
2021/07/24 02:54:10;;;;;;;;;;;;;;;26.12;62.58;99275.91;2080339;28;19951;-68
2021/07/24 02:55:11;;;;;;;;;;;;;;;26.12;62.55;99288.88;2077474;28;19913;-70
2021/07/24 02:56:11;;;;;;;;;;;;;;;26.11;62.33;99284.41;2074409;28;20000;-69
2021/07/24 02:57:11;;;;;;;;;;;;;;;26.12;62.55;99291.63;2084674;28;19913;-68
2021/07/24 02:58:12;;;;;;;;;;;;;;;26.11;62.61;99289.94;2088564;28;20122;-69
2021/07/24 02:59:12;;;;;;;;;;;;;;;26.11;62.47;99281.63;2074637;28;19921;-68
2021/07/24 03:00:12;;;;;;;;;;;;;;;26.11;62.63;99290.75;2073775;28;19913;-68
2021/07/24 03:01:13;;;;;;;;;;;;;;;26.10;62.61;99289.09;2080995;28;19922;-68
2021/07/24 03:02:14;;;;;;;;;;;;;;;26.11;62.62;99289.94;2080443;28;19931;-69
2021/07/24 03:03:14;;;;;;;;;;;;;;;26.11;62.42;99287.16;2080210;28;19939;-68
2021/07/24 03:04:15;;;;;;;;;;;;;;;26.11;62.29;99285.25;2075038;28;19928;-69
2021/07/24 03:05:15;;;;;;;;;;;;;;;26.09;62.26;99292.88;2074392;28;20202;-67
2021/07/24 03:06:15;;;;;;;;;;;;;;;26.09;62.52;99293.75;2079189;28;20774;-68
2021/07/24 03:07:16;;;;;;;;;;;;;;;26.09;62.38;99291.00;2071715;28;20318;-67
2021/07/24 03:08:16;;;;;;;;;;;;;;;26.11;62.40;99289.94;2072189;28;19917;-68
2021/07/24 03:09:17;;;;;;;;;;;;;;;26.09;62.49;99291.00;2071662;28;19917;-67
2021/07/24 03:10:17;;;;;;;;;;;;;;;26.12;62.53;99286.13;2077712;28;19913;-67
2021/07/24 03:11:18;;;;;;;;;;;;;;;26.11;62.34;99300.97;2076022;28;20015;-67
2021/07/24 03:12:18;;;;;;;;;;;;;;;26.11;62.37;99292.69;2077007;28;20407;-69
2021/07/24 03:13:18;;;;;;;;;;;;;;;26.10;62.04;99283.56;2078688;28;19921;-68
2021/07/24 03:14:18;;;;;;;;;;;;;;;26.11;62.37;99287.16;2078764;28;19927;-68
2021/07/24 03:15:19;;;;;;;;;;;;;;;26.11;62.09;99288.00;2078098;28;19982;-68
2021/07/24 03:16:19;;;;;;;;;;;;;;;26.10;62.11;99291.84;2078322;28;20287;-68
2021/07/24 03:17:20;;;;;;;;;;;;;;;26.11;62.19;99289.94;2077420;28;20536;-68
2021/07/24 03:18:22;;;;;;;;;;;;;;;26.09;62.15;99291.00;2079401;28;20442;-68
2021/07/24 03:19:22;;;;;;;;;;;;;;;26.09;62.33;99288.25;2078814;28;19963;-68
2021/07/24 03:20:22;;;;;;;;;;;;;;;26.11;62.42;99292.69;2087605;28;19913;-68
2021/07/24 03:21:23;;;;;;;;;;;;;;;26.09;62.47;99292.88;2077633;28;19921;-68
2021/07/24 03:22:23;;;;;;;;;;;;;;;26.09;62.10;99291.00;2078637;28;19913;-68
2021/07/24 03:23:23;;;;;;;;;;;;;;;26.09;62.48;99293.75;2079586;28;19968;-69
2021/07/24 03:24:23;;;;;;;;;;;;;;;26.09;62.38;99299.28;2082726;28;19917;-68
2021/07/24 03:25:24;;;;;;;;;;;;;;;26.10;62.14;99300.13;2082819;28;19961;-69
2021/07/24 03:26:24;;;;;;;;;;;;;;;26.09;62.34;99302.03;2082863;28;19920;-69
2021/07/24 03:27:24;;;;;;;;;;;;;;;26.09;62.30;99303.94;2082841;28;19913;-69
2021/07/24 03:28:25;;;;;;;;;;;;;;;26.08;62.46;99303.09;2082847;28;19913;-69
2021/07/24 03:29:25;;;;;;;;;;;;;;;26.09;62.37;99302.03;2082559;28;19920;-69
2021/07/24 03:30:25;;;;;;;;;;;;;;;26.08;62.23;99303.09;2082276;28;20291;-69
2021/07/24 03:31:26;;;;;;;;;;;;;;;26.09;62.33;99303.94;2082174;28;19913;-69
2021/07/24 03:32:26;;;;;;;;;;;;;;;26.08;62.53;99311.38;2074871;28;19917;-69
2021/07/24 03:33:26;;;;;;;;;;;;;;;26.09;62.52;99310.34;2082991;28;19913;-69
2021/07/24 03:34:26;;;;;;;;;;;;;;;26.08;62.43;99303.09;2082516;28;20333;-69
2021/07/24 03:35:27;;;;;;;;;;;;;;;26.07;62.16;99295.88;2082671;28;20372;-69
2021/07/24 03:36:27;;;;;;;;;;;;;;;26.07;62.23;99295.88;2082711;28;19913;-68
2021/07/24 03:37:27;;;;;;;;;;;;;;;26.08;62.43;99303.09;2082578;28;19920;-69
2021/07/24 03:38:28;;;;;;;;;;;;;;;26.08;62.26;99300.34;2077729;28;19914;-69
2021/07/24 03:39:28;;;;;;;;;;;;;;;26.07;62.34;99301.41;2074357;28;20291;-69
2021/07/24 03:40:28;;;;;;;;;;;;;;;26.08;62.38;99297.56;2080903;28;19960;-69
2021/07/24 03:41:29;;;;;;;;;;;;;;;26.08;62.29;99297.56;2082616;28;19913;-69
2021/07/24 03:42:29;;;;;;;;;;;;;;;26.07;62.28;99290.38;2082931;28;19913;-69
2021/07/24 03:43:30;;;;;;;;;;;;;;;26.07;62.18;99295.88;2082815;28;20113;-69
2021/07/24 03:44:30;;;;;;;;;;;;;;;26.06;62.27;99288.66;2082639;28;19967;-69
2021/07/24 03:45:34;;;;;;;;;;;;;;;26.07;61.99;99289.53;2082579;28;19920;-69
2021/07/24 03:46:34;;;;;;;;;;;;;;;26.08;62.27;99288.44;2083993;28;20008;-69
2021/07/24 03:47:34;;;;;;;;;;;;;;;26.06;62.27;99287.81;2090998;28;19913;-69
2021/07/24 03:48:35;;;;;;;;;;;;;;;26.06;62.08;99283.13;2087010;28;19914;-69
2021/07/24 03:49:35;;;;;;;;;;;;;;;26.06;62.30;99288.66;2082674;28;19913;-69
2021/07/24 03:50:35;;;;;;;;;;;;;;;26.06;62.23;99285.88;2081934;28;19913;-69
2021/07/24 03:51:37;;;;;;;;;;;;;;;26.06;62.11;99294.16;2082057;28;19949;-68
2021/07/24 03:52:38;;;;;;;;;;;;;;;26.06;62.14;99287.81;2082626;28;20384;-69
2021/07/24 03:53:38;;;;;;;;;;;;;;;26.06;61.83;99288.66;2082570;28;20323;-69
2021/07/24 03:54:39;;;;;;;;;;;;;;;26.06;62.07;99293.31;2082651;28;20003;-69
2021/07/24 03:55:39;;;;;;;;;;;;;;;26.06;62.10;99285.88;2082539;28;19958;-69
2021/07/24 03:56:39;;;;;;;;;;;;;;;26.06;62.20;99283.13;2082025;28;19975;-69
2021/07/24 03:57:40;;;;;;;;;;;;;;;26.06;61.91;99280.34;2082048;28;19924;-69
2021/07/24 03:58:41;;;;;;;;;;;;;;;26.06;62.04;99283.13;2082747;28;19920;-69
2021/07/24 03:59:41;;;;;;;;;;;;;;;26.06;61.89;99285.88;2082748;28;19913;-69
2021/07/24 04:00:47;;;;;;;;;;;;;;;26.06;61.95;99285.88;2082434;28;19939;-69
2021/07/24 04:01:48;;;;;;;;;;;;;;;26.06;61.83;99285.88;2082256;28;19948;-69
2021/07/24 04:02:49;;;;;;;;;;;;;;;26.05;61.88;99281.44;2082071;28;19960;-69
2021/07/24 04:03:52;;;;;;;;;;;;;;;26.06;61.83;99290.56;2082065;28;19920;-69
2021/07/24 04:04:52;;;;;;;;;;;;;;;26.05;62.14;99281.44;2081842;28;19913;-69
2021/07/24 04:05:53;;;;;;;;;;;;;;;26.05;61.99;99281.44;2081994;28;20013;-69
2021/07/24 04:06:53;;;;;;;;;;;;;;;26.06;61.81;99279.53;2082370;28;19913;-69
2021/07/24 04:07:54;;;;;;;;;;;;;;;26.04;61.77;99285.28;2082617;28;20351;-69
2021/07/24 04:09:00;;;;;;;;;;;;;;;26.05;61.82;99286.97;2081622;28;20447;-69
2021/07/24 04:10:00;;;;;;;;;;;;;;;26.05;61.92;99281.44;2080351;28;19924;-69
2021/07/24 04:11:02;;;;;;;;;;;;;;;26.04;61.92;99278.88;2071814;28;19924;-69
2021/07/24 04:12:03;;;;;;;;;;;;;;;26.05;62.09;99280.59;2086318;28;20370;-68
2021/07/24 04:13:04;;;;;;;;;;;;;;;26.04;61.94;99279.75;2080698;28;19917;-68
2021/07/24 04:14:05;;;;;;;;;;;;;;;26.05;61.83;99281.44;2080246;28;19971;-68
2021/07/24 04:15:05;;;;;;;;;;;;;;;26.05;61.95;99275.91;2075227;28;20556;-67
2021/07/24 04:16:06;;;;;;;;;;;;;;;26.05;62.07;99272.31;2077108;28;20412;-67
2021/07/24 04:17:07;;;;;;;;;;;;;;;26.06;61.90;99277.59;2076094;28;20693;-68
2021/07/24 04:18:07;;;;;;;;;;;;;;;26.05;61.82;99277.84;2076159;28;19935;-66
2021/07/24 04:19:08;;;;;;;;;;;;;;;26.06;62.06;99282.28;2075540;28;19913;-66
2021/07/24 04:20:09;;;;;;;;;;;;;;;26.03;61.92;99279.97;2075153;28;20533;-67
2021/07/24 04:21:10;;;;;;;;;;;;;;;26.04;62.01;99277.00;2075733;28;19913;-67
2021/07/24 04:22:10;;;;;;;;;;;;;;;26.04;62.07;99277.00;2076123;28;19928;-67
2021/07/24 04:23:10;;;;;;;;;;;;;;;26.03;61.75;99272.50;2078750;28;20023;-68
2021/07/24 04:24:11;;;;;;;;;;;;;;;26.04;61.98;99278.88;2083410;28;20008;-67
2021/07/24 04:25:11;;;;;;;;;;;;;;;26.04;61.88;99279.75;2075810;28;19920;-67
2021/07/24 04:26:11;;;;;;;;;;;;;;;26.04;61.93;99277.00;2071179;28;20380;-67
2021/07/24 04:27:12;;;;;;;;;;;;;;;26.04;61.74;99276.13;2085631;28;20391;-67
2021/07/24 04:28:12;;;;;;;;;;;;;;;26.04;61.91;99274.22;2082916;28;19963;-68
2021/07/24 04:29:12;;;;;;;;;;;;;;;26.04;61.77;99274.22;2075679;28;19916;-68
2021/07/24 04:30:12;;;;;;;;;;;;;;;26.04;61.98;99274.22;2074687;28;19968;-67
2021/07/24 04:31:14;;;;;;;;;;;;;;;26.04;62.04;99274.22;2084451;28;19916;-68
2021/07/24 04:32:14;;;;;;;;;;;;;;;26.04;62.04;99273.34;2077023;28;19959;-67
2021/07/24 04:33:14;;;;;;;;;;;;;;;26.04;61.89;99274.22;2075163;28;19917;-67
2021/07/24 04:34:15;;;;;;;;;;;;;;;26.03;61.95;99278.03;2075024;28;19917;-68
2021/07/24 04:35:15;;;;;;;;;;;;;;;26.04;62.01;99274.22;2078036;28;19919;-68
2021/07/24 04:36:15;;;;;;;;;;;;;;;26.02;61.62;99276.34;2079372;28;19913;-68
2021/07/24 04:37:16;;;;;;;;;;;;;;;26.04;61.88;99274.22;2080040;28;19963;-68
2021/07/24 04:38:16;;;;;;;;;;;;;;;26.03;61.76;99271.66;2079300;28;19941;-68
2021/07/24 04:39:17;;;;;;;;;;;;;;;26.03;61.69;99267.00;2080734;28;20295;-67
2021/07/24 04:40:17;;;;;;;;;;;;;;;26.03;61.97;99272.50;2081219;28;19917;-67
2021/07/24 04:41:17;;;;;;;;;;;;;;;26.02;61.90;99276.34;2078772;28;19913;-68
2021/07/24 04:42:18;;;;;;;;;;;;;;;26.03;61.91;99277.19;2078291;28;19961;-70
2021/07/24 04:43:19;;;;;;;;;;;;;;;26.03;61.94;99269.75;2079098;28;19917;-67
2021/07/24 04:44:19;;;;;;;;;;;;;;;26.02;61.93;99270.84;2079602;28;19966;-68
2021/07/24 04:45:20;;;;;;;;;;;;;;;26.02;61.86;99268.06;2078823;28;19921;-67
2021/07/24 04:46:20;;;;;;;;;;;;;;;26.01;61.63;99263.59;2078968;28;19924;-67
2021/07/24 04:47:20;;;;;;;;;;;;;;;26.01;61.62;99269.13;2077978;28;20261;-67
2021/07/24 04:48:20;;;;;;;;;;;;;;;26.02;61.83;99270.84;2081408;28;20104;-68
2021/07/24 04:49:21;;;;;;;;;;;;;;;26.00;61.51;99270.19;2079738;28;19945;-67
2021/07/24 04:50:22;;;;;;;;;;;;;;;26.02;61.43;99270.00;2080165;28;19924;-67
2021/07/24 04:51:22;;;;;;;;;;;;;;;26.00;61.59;99272.97;2080161;28;20418;-67
2021/07/24 04:52:22;;;;;;;;;;;;;;;26.01;61.78;99269.13;2079831;28;19921;-67
2021/07/24 04:53:23;;;;;;;;;;;;;;;26.01;61.67;99271.03;2079970;28;19921;-67
2021/07/24 04:54:24;;;;;;;;;;;;;;;26.00;61.40;99266.59;2080241;28;19967;-68
2021/07/24 04:55:25;;;;;;;;;;;;;;;26.00;61.38;99266.59;2079832;28;19913;-68
2021/07/24 04:56:26;;;;;;;;;;;;;;;26.00;61.45;99267.44;2078139;28;19913;-68
2021/07/24 04:57:28;;;;;;;;;;;;;;;25.99;61.65;99265.75;2077530;28;20434;-68
2021/07/24 04:58:29;;;;;;;;;;;;;;;26.00;61.49;99267.44;2079938;28;19920;-68
2021/07/24 04:59:29;;;;;;;;;;;;;;;26.01;61.36;99269.13;2076163;28;19921;-68
2021/07/24 05:00:30;;;;;;;;;;;;;;;26.01;61.63;99266.34;2078613;28;19924;-69
2021/07/24 05:01:30;;;;;;;;;;;;;;;26.00;61.59;99267.44;2079856;28;19946;-69
2021/07/24 05:02:31;;;;;;;;;;;;;;;26.01;61.36;99274.63;2080193;28;19920;-68
2021/07/24 05:03:31;;;;;;;;;;;;;;;26.00;61.42;99270.19;2075683;28;19913;-68
2021/07/24 05:04:32;;;;;;;;;;;;;;;26.00;61.32;99272.97;2080522;28;20020;-68
2021/07/24 05:05:34;;;;;;;;;;;;;;;25.99;61.59;99271.28;2082422;28;20311;-68
2021/07/24 05:06:35;;;;;;;;;;;;;;;26.00;61.71;99272.13;2082144;28;20515;-66
2021/07/24 05:07:35;;;;;;;;;;;;;;;25.99;61.51;99274.03;2078055;28;19991;-69
2021/07/24 05:08:36;;;;;;;;;;;;;;;26.00;61.32;99280.41;2075165;28;19913;-68
2021/07/24 05:09:36;;;;;;;;;;;;;;;26.00;61.48;99275.72;2077364;28;19924;-67
2021/07/24 05:10:37;;;;;;;;;;;;;;;26.00;61.28;99272.97;2080110;28;19913;-68
2021/07/24 05:11:37;;;;;;;;;;;;;;;25.99;61.50;99284.19;2080073;28;19917;-68
2021/07/24 05:12:37;;;;;;;;;;;;;;;25.99;61.52;99281.44;2079543;28;19972;-69
2021/07/24 05:13:38;;;;;;;;;;;;;;;25.99;61.28;99265.75;2078747;28;19913;-68
2021/07/24 05:14:38;;;;;;;;;;;;;;;25.99;61.39;99282.31;2080268;28;20446;-68
2021/07/24 05:15:39;;;;;;;;;;;;;;;25.98;61.47;99277.84;2080033;28;20434;-68
2021/07/24 05:16:39;;;;;;;;;;;;;;;25.98;61.23;99286.13;2080643;28;20454;-69
2021/07/24 05:17:40;;;;;;;;;;;;;;;25.99;61.42;99279.56;2079555;28;20016;-69
2021/07/24 05:18:40;;;;;;;;;;;;;;;25.97;61.14;99278.91;2077177;28;20671;-68
2021/07/24 05:19:44;;;;;;;;;;;;;;;25.97;61.09;99278.91;2069203;28;20679;-69