Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5041084;28;20036;-80
2023/10/22 00:03:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035437;28;20021;-78
2023/10/22 00:05:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5031319;28;20025;-80
2023/10/22 00:08:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042965;28;20025;-79
2023/10/22 00:10:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5040510;28;20044;-80
2023/10/22 00:13:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022699;28;20466;-79
2023/10/22 00:15:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042123;28;20036;-80
2023/10/22 00:17:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039530;28;20116;-79
2023/10/22 00:20:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042116;28;20039;-79
2023/10/22 00:22:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038656;28;20037;-81
2023/10/22 00:25:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044566;28;20112;-78
2023/10/22 00:27:37;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041566;28;20112;-79
2023/10/22 00:30:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5039426;28;20061;-79
2023/10/22 00:32:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042346;28;20075;-79
2023/10/22 00:34:55;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028278;28;20037;-81
2023/10/22 00:37:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043901;28;20025;-78
2023/10/22 00:39:46;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5043546;28;20048;-79
2023/10/22 00:42:12;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5042597;28;20032;-79
2023/10/22 00:44:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044741;28;20036;-79
2023/10/22 00:47:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043360;28;20025;-79
2023/10/22 00:49:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5049444;28;20040;-78
2023/10/22 00:52:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5046635;28;20029;-80
2023/10/22 00:54:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5040968;28;20040;-81
2023/10/22 00:56:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042719;28;20264;-81
2023/10/22 00:59:20;;;;;;;;;;;10.80;99.90;;;;;;5041408;28;20049;-80
2023/10/22 01:01:46;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5031792;28;19921;-80
2023/10/22 01:04:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053926;28;20047;-80
2023/10/22 01:06:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5044042;28;20125;-79
2023/10/22 01:09:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043257;28;20571;-80
2023/10/22 01:11:38;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5036876;28;20033;-78
2023/10/22 01:14:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5041777;28;20029;-79
2023/10/22 01:16:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5046905;28;20095;-79
2023/10/22 01:18:55;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5047120;28;20029;-82
2023/10/22 01:21:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047650;28;20112;-81
2023/10/22 01:23:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5044023;28;20035;-80
2023/10/22 01:26:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043339;28;20029;-83
2023/10/22 01:28:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038909;28;20096;-80
2023/10/22 01:31:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042241;28;20076;-81
2023/10/22 01:33:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043480;28;20021;-80
2023/10/22 01:36:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046821;28;20040;-82
2023/10/22 01:38:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046087;28;20082;-79
2023/10/22 01:40:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044446;28;20056;-80
2023/10/22 01:43:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5022425;28;20106;-80
2023/10/22 01:45:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5046056;28;20028;-81
2023/10/22 01:48:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043126;28;20541;-82
2023/10/22 01:50:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045981;28;20472;-80
2023/10/22 01:53:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045641;28;20036;-82
2023/10/22 01:55:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044910;28;20607;-80
2023/10/22 01:57:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043826;28;20154;-81
2023/10/22 02:00:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043522;28;20539;-81
2023/10/22 02:02:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043492;28;20033;-81
2023/10/22 02:05:15;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5044220;28;20040;-80
2023/10/22 02:07:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042527;28;20458;-79
2023/10/22 02:10:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040997;28;20033;-80
2023/10/22 02:12:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5044126;28;20036;-81
2023/10/22 02:15:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5039528;28;20025;-79
2023/10/22 02:17:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5026134;28;20036;-80
2023/10/22 02:19:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046422;28;20055;-79
2023/10/22 02:22:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041194;28;20498;-80
2023/10/22 02:24:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042692;28;20057;-79
2023/10/22 02:27:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045645;28;20029;-83
2023/10/22 02:29:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044769;28;20036;-81
2023/10/22 02:32:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049498;28;20036;-83
2023/10/22 02:34:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5038653;28;20590;-83
2023/10/22 02:36:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5042796;28;20040;-81
2023/10/22 02:39:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5037428;28;20053;-81
2023/10/22 02:41:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046175;28;20040;-80
2023/10/22 02:44:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050366;28;20013;-80
2023/10/22 02:46:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5032511;28;20036;-80
2023/10/22 02:49:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051093;28;20540;-80
2023/10/22 02:51:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045434;28;20119;-82
2023/10/22 02:53:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054912;28;20059;-84
2023/10/22 02:56:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052702;28;20107;-80
2023/10/22 02:58:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5048719;28;20122;-81
2023/10/22 03:01:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043716;28;20111;-80
2023/10/22 03:03:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051121;28;20115;-81
2023/10/22 03:06:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042530;28;20024;-82
2023/10/22 03:08:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5039342;28;20029;-81
2023/10/22 03:11:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5043881;28;20083;-82
2023/10/22 03:13:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047497;28;20037;-82
2023/10/22 03:15:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043367;28;20032;-81
2023/10/22 03:18:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047350;28;20029;-81
2023/10/22 03:20:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035924;28;20091;-80
2023/10/22 03:23:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5040553;28;21675;-81
2023/10/22 03:25:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5043664;28;20025;-80
2023/10/22 03:28:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045624;28;20032;-81
2023/10/22 03:30:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5040502;28;20013;-80
2023/10/22 03:32:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034144;28;20041;-80
2023/10/22 03:35:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5045300;28;20085;-81
2023/10/22 03:37:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5034299;28;20057;-80
2023/10/22 03:40:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5040652;28;20162;-81
2023/10/22 03:42:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046793;28;20810;-80
2023/10/22 03:45:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045532;28;20039;-79
2023/10/22 03:47:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038632;28;20083;-79
2023/10/22 03:49:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039473;28;20055;-81
2023/10/22 03:52:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038039;28;20036;-82
2023/10/22 03:54:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5041860;28;20040;-83
2023/10/22 03:57:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5031843;28;20104;-83
2023/10/22 03:59:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5039005;28;20072;-83
2023/10/22 04:02:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5041735;28;20701;-80
2023/10/22 04:04:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5039561;28;20027;-80
2023/10/22 04:06:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5040656;28;20981;-81
2023/10/22 04:09:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037794;28;20098;-81
2023/10/22 04:11:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5039309;28;20120;-80
2023/10/22 04:14:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036945;28;20029;-81
2023/10/22 04:16:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5042245;28;20136;-79
2023/10/22 04:19:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5037545;28;20126;-79
2023/10/22 04:21:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037926;28;20135;-80
2023/10/22 04:23:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018818;28;20534;-83
2023/10/22 04:26:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5041807;28;20041;-82
2023/10/22 04:28:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5039157;28;20532;-81
2023/10/22 04:31:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5048116;28;20389;-83
2023/10/22 04:33:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047371;28;20052;-80
2023/10/22 04:36:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037076;28;20060;-81
2023/10/22 04:38:44;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5042947;28;20037;-83
2023/10/22 04:41:13;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5037259;28;20086;-82
2023/10/22 04:43:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047966;28;20064;-79
2023/10/22 04:46:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050665;28;20033;-81
2023/10/22 04:48:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5029390;28;20037;-81
2023/10/22 04:50:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050877;28;20493;-79
2023/10/22 04:53:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052384;28;20024;-80
2023/10/22 04:55:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048080;28;20554;-80
2023/10/22 04:58:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5027154;28;20056;-81
2023/10/22 05:00:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5045937;28;20013;-81
2023/10/22 05:03:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5037067;28;20054;-81
2023/10/22 05:05:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5022946;28;20059;-81
2023/10/22 05:08:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037893;28;20036;-82
2023/10/22 05:10:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5043156;28;20033;-78
2023/10/22 05:13:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5045195;28;20150;-80
2023/10/22 05:15:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5026399;28;20037;-79
2023/10/22 05:17:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051615;28;20451;-79
2023/10/22 05:20:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5046650;28;20018;-82
2023/10/22 05:22:57;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5042724;28;20033;-80
2023/10/22 05:25:23;;;;;;;;;;;10.40;99.90;;;;;;5033553;28;20029;-79
2023/10/22 05:27:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5046828;28;19915;-82
2023/10/22 05:30:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042886;28;21168;-84
2023/10/22 05:32:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046893;28;20106;-79
2023/10/22 05:35:07;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5044366;28;20528;-79
2023/10/22 05:37:33;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5046373;28;20033;-79
2023/10/22 05:39:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040736;28;20022;-78
2023/10/22 05:42:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5049740;28;20267;-77
2023/10/22 05:44:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046408;28;20041;-77
2023/10/22 05:47:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5028242;28;20040;-76
2023/10/22 05:49:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051127;28;20048;-78
2023/10/22 05:52:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042082;28;20045;-81
2023/10/22 05:54:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044067;28;20044;-80
2023/10/22 05:57:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041080;28;20068;-78
2023/10/22 05:59:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043004;28;20044;-81
2023/10/22 06:01:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5039394;28;20032;-80
2023/10/22 06:04:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5042493;28;20407;-83
2023/10/22 06:06:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040668;28;20123;-81
2023/10/22 06:09:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041883;28;20067;-79
2023/10/22 06:11:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5027051;28;20400;-78
2023/10/22 06:14:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032973;28;20071;-80
2023/10/22 06:16:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5034316;28;20025;-79
2023/10/22 06:18:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039797;28;20052;-78
2023/10/22 06:21:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5050483;28;20033;-78
2023/10/22 06:23:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046380;28;20036;-79
2023/10/22 06:26:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043068;28;20059;-78
2023/10/22 06:28:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5041954;28;20033;-79
2023/10/22 06:31:12;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5040397;28;20027;-81
2023/10/22 06:33:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5042192;28;20041;-81
2023/10/22 06:36:15;;;;;;;;;;;9.40;99.90;;;;;;5036208;28;20029;-81
2023/10/22 06:38:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029206;28;20379;-81
2023/10/22 06:41:13;;;;;;;2.42;1.75;;;9.50;99.90;;;;;;5043177;28;20522;-81
2023/10/22 06:43:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037032;28;20037;-81
2023/10/22 06:46:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5044476;28;20565;-81
2023/10/22 06:48:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5044001;28;20130;-81
2023/10/22 06:50:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5036498;28;20028;-80
2023/10/22 06:53:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5043916;28;20463;-80
2023/10/22 06:55:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5020293;28;20663;-80
2023/10/22 06:58:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035177;28;20045;-81
2023/10/22 07:00:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038289;28;20025;-80
2023/10/22 07:03:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5040780;28;20036;-80
2023/10/22 07:05:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039908;28;20029;-81
2023/10/22 07:07:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042442;28;20046;-80
2023/10/22 07:10:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039917;28;20029;-79
2023/10/22 07:12:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046919;28;20043;-80
2023/10/22 07:15:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5042687;28;20054;-80
2023/10/22 07:17:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048057;28;20079;-80
2023/10/22 07:20:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045612;28;20120;-79
2023/10/22 07:22:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039808;28;20083;-82
2023/10/22 07:24:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037300;28;20025;-79
2023/10/22 07:27:23;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5033773;28;21242;-78
2023/10/22 07:29:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037765;28;20029;-81
2023/10/22 07:32:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5028476;28;20040;-81
2023/10/22 07:34:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039855;28;20039;-79
2023/10/22 07:37:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039109;28;20026;-81
2023/10/22 07:39:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5039230;28;20040;-79
2023/10/22 07:41:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5018549;28;20087;-80
2023/10/22 07:44:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5041526;28;20021;-81
2023/10/22 07:46:50;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039585;28;20059;-81
2023/10/22 07:49:16;;;;;;;0.00;0.00;;;15.10;99.30;;;;;;5037955;28;20450;-80
2023/10/22 07:51:42;;;;;;;0.00;0.00;;;15.30;99.50;;;;;;5044307;28;20039;-80
2023/10/22 07:54:08;;;;;;;0.20;0.20;;;15.40;98.50;;;;;;5041348;28;20107;-80
2023/10/22 07:56:34;;;;;;;0.00;0.00;;;15.50;98.10;;;;;;5024263;28;20940;-80
2023/10/22 07:59:00;;;;;;;0.00;0.00;;;16.00;97.00;;;;;;5042197;28;20094;-81
2023/10/22 08:01:26;;;;;;;0.00;0.00;;;16.30;96.70;;;;;;5042485;28;20558;-81
2023/10/22 08:03:51;;;;;;;0.00;0.00;;;16.40;96.00;;;;;;5042279;28;20028;-81
2023/10/22 08:06:17;;;;;;;0.00;0.00;;;16.50;95.50;;;;;;5033687;28;20095;-80
2023/10/22 08:08:43;;;;;;;0.00;0.00;;;16.50;95.30;;;;;;5036839;28;20028;-81
2023/10/22 08:11:08;;;;;;;0.00;0.00;;;16.50;95.70;;;;;;5041381;28;20910;-81
2023/10/22 08:13:34;;;;;;;0.00;0.00;;;16.50;95.50;;;;;;5024002;28;20099;-80
2023/10/22 08:16:06;;;;;;;0.00;0.00;;;16.60;95.40;;;;;;5043270;28;20032;-81
2023/10/22 08:18:32;;;;;;;0.00;0.00;;;16.90;95.00;;;;;;5045588;28;20041;-81
2023/10/22 08:21:06;;;;;;;0.00;0.00;;;16.80;95.50;;;;;;5037585;28;20508;-80
2023/10/22 08:23:32;;;;;;;0.00;0.00;;;16.40;95.30;;;;;;5039243;28;20416;-80
2023/10/22 08:25:58;;;;;;;0.00;0.00;;;16.40;96.30;;;;;;5023509;28;20036;-81
2023/10/22 08:28:24;;;;;;;0.00;0.00;;;16.10;96.40;;;;;;5040395;28;20337;-80
2023/10/22 08:30:50;;;;;;;0.00;0.00;;;16.20;97.30;;;;;;5041186;28;20140;-81
2023/10/22 08:33:16;;;;;;;0.00;0.00;;;16.30;96.80;;;;;;5041286;28;20041;-81
2023/10/22 08:35:42;;;;;;;0.00;0.00;;;16.00;96.50;;;;;;5033418;28;20082;-79
2023/10/22 08:38:08;;;;;;;0.00;0.00;;;15.70;97.20;;;;;;5042724;28;20275;-81
2023/10/22 08:40:38;;;;;;;0.00;0.00;;;15.50;97.70;;;;;;5038995;28;20040;-80
2023/10/22 08:43:17;;;;;;;0.00;0.00;;;15.90;97.90;;;;;;5037377;28;20025;-80
2023/10/22 08:45:46;;;;;;;0.00;0.00;;;16.00;97.70;;;;;;5047331;28;20032;-80
2023/10/22 08:48:12;;;;;;;0.00;0.00;;;16.40;96.40;;;;;;5035311;28;20485;-79
2023/10/22 08:50:40;;;;;;;0.00;0.00;;;16.90;96.50;;;;;;5017661;28;20086;-82
2023/10/22 08:53:06;;;;;;;0.00;0.00;;;17.50;95.60;;;;;;5030411;28;20044;-83
2023/10/22 08:55:33;;;;;;;0.00;0.00;;;18.10;93.60;;;;;;5015317;28;20066;-84
2023/10/22 08:58:00;;;;;;;0.00;0.00;;;18.70;92.00;;;;;;5036962;28;20036;-82
2023/10/22 09:00:28;;;;;;;0.00;0.00;;;19.20;91.40;;;;;;5030617;28;20103;-83
2023/10/22 09:02:53;;;;;;;0.00;0.00;;;19.20;91.30;;;;;;5015058;28;20120;-84
2023/10/22 09:05:19;;;;;;;0.00;0.00;;;19.60;90.80;;;;;;5032345;28;20033;-87
2023/10/22 09:07:53;;;;;;;0.00;0.00;;;19.60;90.40;;;;;;5020049;28;20033;-81
2023/10/22 09:10:25;;;;;;;0.00;0.00;;;19.80;90.30;;;;;;5031318;28;20029;-82
2023/10/22 09:12:52;;;;;;;0.00;0.00;;;20.10;89.60;;;;;;5039675;28;20587;-83
2023/10/22 09:15:17;;;;;;;0.00;0.00;;;20.00;87.50;;;;;;5044943;28;20033;-82
2023/10/22 09:17:43;;;;;;;0.00;0.00;;;20.00;88.30;;;;;;5056413;28;20060;-83
2023/10/22 09:20:21;;;;;;;0.00;0.00;;;19.70;87.10;;;;;;5041380;28;20079;-83
2023/10/22 09:22:46;;;;;;;0.00;0.00;;;19.60;85.90;;;;;;5047932;28;20063;-83
2023/10/22 09:25:12;;;;;;;0.00;0.00;;;19.10;88.30;;;;;;5044693;28;20029;-83
2023/10/22 09:27:39;;;;;;;0.00;0.00;;;19.10;87.10;;;;;;5047964;28;20029;-82
2023/10/22 09:30:05;;;;;;;0.00;0.00;;;18.80;88.90;;;;;;5044696;28;20053;-85
2023/10/22 09:32:32;;;;;;;0.00;0.00;;;18.50;87.20;;;;;;5047504;28;20044;-85
2023/10/22 09:35:14;;;;;;;0.00;0.00;;;18.60;89.20;;;;;;5051173;28;20119;-81
2023/10/22 09:37:50;;;;;;;0.00;0.00;;;18.50;86.90;;;;;;5038581;28;20035;-87
2023/10/22 09:40:20;;;;;;;0.00;0.00;;;18.80;88.00;;;;;;5048729;28;20033;-88
2023/10/22 09:42:48;;;;;;;0.00;0.00;;;19.00;86.30;;;;;;5016711;28;20029;-84
2023/10/22 09:45:15;;;;;;;0.00;0.00;;;18.80;85.80;;;;;;5026221;28;20863;-83
2023/10/22 09:47:41;;;;;;;0.00;0.00;;;18.70;86.00;;;;;;5046632;28;20106;-86
2023/10/22 09:50:12;;;;;;;0.00;0.00;;;19.00;85.60;;;;;;5027547;28;20036;-85
2023/10/22 09:52:42;;;;;;;0.10;0.10;;;18.80;86.60;;;;;;5032963;28;20039;-85
2023/10/22 09:55:13;;;;;;;0.00;0.00;;;18.80;87.00;;;;;;5039352;28;20033;-85
2023/10/22 09:57:40;;;;;;;0.00;0.00;;;18.60;86.30;;;;;;5041305;28;20124;-85
2023/10/22 10:00:12;;;;;;;0.00;0.00;;;18.80;87.10;;;;;;5044061;28;20652;-84
2023/10/22 10:02:42;;;;;;;0.00;0.00;;;19.00;85.50;;;;;;5042233;28;20423;-85
2023/10/22 10:05:10;;;;;;;0.00;0.00;;;19.50;85.10;;;;;;5043298;28;20025;-84
2023/10/22 10:07:39;;;;;;;0.00;0.00;;;19.40;84.60;;;;;;5044191;28;20437;-84
2023/10/22 10:10:07;;;;;;;0.00;0.00;;;18.90;84.30;;;;;;5042371;28;20037;-84
2023/10/22 10:12:36;;;;;;;0.00;0.00;;;18.70;85.10;;;;;;5040627;28;20100;-84
2023/10/22 10:15:02;;;;;;;0.00;0.00;;;18.40;85.60;;;;;;5034251;28;20025;-84
2023/10/22 10:17:27;;;;;;;0.00;0.00;;;18.60;86.90;;;;;;5039029;28;20093;-84
2023/10/22 10:20:22;;;;;;;0.00;0.00;;;18.70;85.90;;;;;;5042304;28;20120;-84
2023/10/22 10:23:05;;;;;;;0.00;0.00;;;18.50;86.60;;;;;;5038549;28;20063;-84
2023/10/22 10:25:33;;;;;;;0.00;0.00;;;18.20;87.00;;;;;;5034375;28;20022;-85
2023/10/22 10:28:06;;;;;;;0.00;0.00;;;18.00;87.00;;;;;;5039118;28;20534;-85
2023/10/22 10:30:33;;;;;;;0.00;0.00;;;18.00;87.20;;;;;;5039990;28;20025;-84
2023/10/22 10:32:59;;;;;;;0.00;0.00;;;18.30;86.50;;;;;;5038682;28;20086;-84
2023/10/22 10:35:27;;;;;;;0.00;0.00;;;18.50;85.50;;;;;;5032967;28;20025;-84
2023/10/22 10:38:15;;;;;;;0.00;0.00;;;18.80;85.80;;;;;;5037238;28;20029;-84
2023/10/22 10:40:55;;;;;;;0.10;0.10;;;18.50;83.70;;;;;;5038116;28;20026;-85
2023/10/22 10:44:01;;;;;;;0.00;0.00;;;18.40;84.30;;;;;;5044456;28;20056;-84
2023/10/22 10:46:27;;;;;;;0.00;0.00;;;18.40;85.70;;;;;;5033010;28;20032;-85
2023/10/22 10:48:53;;;;;;;0.00;0.00;;;18.60;85.30;;;;;;5041830;28;20029;-85
2023/10/22 10:51:20;;;;;;;0.00;0.00;;;18.50;85.50;;;;;;5035006;28;20114;-85
2023/10/22 10:54:04;;;;;;;0.00;0.00;;;18.30;85.70;;;;;;5026204;28;20079;-84
2023/10/22 10:56:59;;;;;;;0.00;0.00;;;18.20;85.80;;;;;;5043600;28;20043;-85
2023/10/22 10:59:26;;;;;;;0.00;0.00;;;18.10;86.50;;;;;;5015761;28;20454;-84
2023/10/22 11:02:03;;;;;;;0.00;0.00;;;18.10;87.60;;;;;;5044047;28;20017;-84
2023/10/22 11:04:33;;;;;;;0.00;0.00;;;17.90;86.70;;;;;;5024253;28;20021;-84
2023/10/22 11:07:00;;;;;;;0.00;0.00;;;17.50;88.00;;;;;;5041101;28;20029;-85
2023/10/22 11:09:26;;;;;;;0.00;0.00;;;17.60;88.40;;;;;;5044037;28;20093;-84
2023/10/22 11:11:55;;;;;;;;;;;17.60;88.60;;;;;;5040994;28;20107;-83
2023/10/22 11:14:21;;;;;;;0.00;0.00;;;17.40;88.20;;;;;;5043845;28;20388;-83
2023/10/22 11:16:51;;;;;;;0.00;0.00;;;17.20;87.60;;;;;;5040225;28;20029;-83
2023/10/22 11:19:24;;;;;;;0.00;0.00;;;17.40;89.70;;;;;;5039168;28;20078;-83
2023/10/22 11:21:51;;;;;;;0.00;0.00;;;17.60;87.90;;;;;;5036425;28;20039;-83
2023/10/22 11:24:19;;;;;;;0.00;0.00;;;17.40;87.30;;;;;;5041232;28;20515;-83
2023/10/22 11:26:47;;;;;;;0.00;0.00;;;17.30;87.50;;;;;;5038985;28;20032;-83
2023/10/22 11:29:14;;;;;;;0.00;0.00;;;17.50;87.60;;;;;;5035436;28;20021;-84
2023/10/22 11:31:51;;;;;;;0.10;0.10;;;18.00;85.70;;;;;;5022985;28;20056;-83
2023/10/22 11:34:16;;;;;;;0.00;0.00;;;17.60;84.90;;;;;;5033719;28;20021;-83
2023/10/22 11:36:42;;;;;;;0.00;0.00;;;17.40;83.00;;;;;;5035179;28;20106;-83
2023/10/22 11:39:34;;;;;;;0.00;0.00;;;17.30;83.10;;;;;;5032681;28;20103;-83
2023/10/22 11:42:03;;;;;;;0.00;0.00;;;17.40;82.50;;;;;;5034421;28;20506;-83
2023/10/22 11:44:33;;;;;;;0.00;0.00;;;17.30;83.30;;;;;;5044002;28;20022;-83
2023/10/22 11:47:21;;;;;;;0.00;0.00;;;17.30;82.30;;;;;;5031305;28;20654;-83
2023/10/22 11:49:47;;;;;;;0.00;0.00;;;17.40;82.50;;;;;;5043469;28;20499;-83
2023/10/22 11:52:39;;;;;;;1.70;1.60;;;17.10;83.00;;;;;;5043361;28;20072;-82
2023/10/22 11:55:09;;;;;;;0.00;0.00;;;17.10;81.20;;;;;;5043452;28;20028;-82
2023/10/22 11:57:40;;;;;;;0.00;0.00;;;17.20;82.10;;;;;;5031687;28;20317;-82
2023/10/22 12:00:10;;;;;;;0.10;0.10;;;17.10;83.60;;;;;;5041440;28;20132;-82
2023/10/22 12:02:36;;;;;;;0.00;0.00;;;17.10;83.50;;;;;;5025814;28;20027;-82
2023/10/22 12:05:02;;;;;;;0.00;0.00;;;16.70;85.30;;;;;;5038611;28;20471;-82
2023/10/22 12:07:28;;;;;;;0.00;0.00;;;16.80;84.70;;;;;;5041034;28;20032;-82
2023/10/22 12:09:53;;;;;;;1.00;0.90;;;16.50;84.70;;;;;;5038411;28;20131;-82
2023/10/22 12:12:20;;;;;;;0.03;0.03;;;16.80;84.80;;;;;;5025164;28;20558;-82
2023/10/22 12:14:46;;;;;;;;;;;16.80;84.70;;;;;;5036631;28;20029;-82
2023/10/22 12:17:12;;;;;;;0.00;0.00;;;16.70;84.90;;;;;;5038011;28;20458;-82
2023/10/22 12:19:38;;;;;;;0.17;0.17;;;16.80;84.90;;;;;;5016882;28;20026;-82
2023/10/22 12:22:05;;;;;;;0.00;0.00;;;17.20;85.40;;;;;;5037062;28;20017;-82
2023/10/22 12:24:31;;;;;;;0.00;0.00;;;17.30;85.50;;;;;;5035572;28;20033;-82
2023/10/22 12:26:57;;;;;;;0.00;0.00;;;17.10;86.20;;;;;;5041514;28;20186;-82
2023/10/22 12:29:23;;;;;;;0.00;0.00;;;16.80;87.50;;;;;;5032113;28;20029;-82
2023/10/22 12:31:49;;;;;;;0.00;0.00;;;17.00;90.30;;;;;;5041012;28;20041;-82
2023/10/22 12:34:14;;;;;;;0.00;0.00;;;17.10;89.40;;;;;;5031631;28;20026;-82
2023/10/22 12:36:40;;;;;;;0.00;0.00;;;16.70;85.90;;;;;;5032777;28;20021;-82
2023/10/22 12:39:07;;;;;;;0.10;0.10;;;16.50;85.70;;;;;;5038687;28;20128;-82
2023/10/22 12:41:34;;;;;;;0.00;0.00;;;16.70;85.90;;;;;;5031451;28;20021;-82
2023/10/22 12:43:59;;;;;;;0.00;0.00;;;16.80;86.40;;;;;;5011622;28;20049;-82
2023/10/22 12:46:25;;;;;;;0.00;0.00;;;16.60;86.20;;;;;;5012618;28;20116;-82
2023/10/22 12:48:52;;;;;;;0.00;0.00;;;16.40;86.20;;;;;;5040044;28;20477;-82
2023/10/22 12:51:18;;;;;;;0.73;0.73;;;16.50;85.90;;;;;;5042807;28;20143;-82