Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:00;;;;;;;;;;;;;;;13.34;47.08;98959.34;5056347;28;19934;-81
2022/03/26 00:03:26;;;;;;;;;;;;;;;13.11;47.45;98960.50;5066952;28;19928;-81
2022/03/26 00:05:52;;;;;;;;;;;;;;;12.88;47.79;98958.88;5067143;28;20027;-79
2022/03/26 00:08:20;;;;;;;;;;;;;;;13.03;48.17;98960.09;5058942;28;20579;-80
2022/03/26 00:10:46;;;;;;;;;;;;;;;13.15;47.51;98963.47;5061145;28;19924;-81
2022/03/26 00:13:13;;;;;;;;;;;;;;;12.78;47.74;98961.44;5060725;28;19931;-81
2022/03/26 00:15:39;;;;;;;;;;;;;;;12.42;48.52;98960.22;5056465;28;20028;-80
2022/03/26 00:18:06;;;;;;;;;;;;;;;12.37;48.95;98964.72;5061132;28;19940;-80
2022/03/26 00:20:32;;;;;;;;;;;;;;;12.65;48.77;98958.34;5059500;28;20560;-80
2022/03/26 00:22:58;;;;;;;;;;;;;;;12.85;48.02;98962.06;5057119;28;19931;-80
2022/03/26 00:25:26;;;;;;;;;;;;;;;12.94;47.89;98952.50;5057815;28;19924;-81
2022/03/26 00:27:52;;;;;;;;;;;;;;;13.06;47.44;98956.91;5045709;28;19925;-80
2022/03/26 00:30:19;;;;;;;;;;;;;;;13.14;47.11;98945.75;5045670;28;20864;-80
2022/03/26 00:32:45;;;;;;;;;;;;;;;13.18;47.03;98957.59;5045528;28;19925;-80
2022/03/26 00:35:12;;;;;;;;;;;;;;;13.25;47.01;98955.50;5049982;28;19939;-80
2022/03/26 00:37:40;;;;;;;;;;;;;;;13.16;46.99;98967.75;5056665;28;19929;-80
2022/03/26 00:40:07;;;;;;;;;;;;;;;12.84;47.54;98965.00;5055750;28;19929;-80
2022/03/26 00:42:35;;;;;;;;;;;;;;;12.53;47.98;98955.81;5055997;28;19925;-80
2022/03/26 00:45:01;;;;;;;;;;;;;;;12.32;48.71;98968.13;5056220;28;19964;-79
2022/03/26 00:47:28;;;;;;;;;;;;;;;12.18;48.85;98976.78;5049150;28;19931;-80
2022/03/26 00:49:54;;;;;;;;;;;;;;;11.48;49.97;98979.94;5055725;28;20008;-80
2022/03/26 00:52:21;;;;;;;;;;;;;;;10.92;51.49;98975.50;5055490;28;19929;-81
2022/03/26 00:54:47;;;;;;;;;;;;;;;10.64;53.17;98970.97;5055167;28;19947;-81
2022/03/26 00:57:13;;;;;;;;;;;;;;;10.48;55.51;98969.03;5055769;28;20495;-81
2022/03/26 00:59:41;;;;;;;;;;;;;;;10.51;56.83;98984.59;5056379;28;19924;-80
2022/03/26 01:02:07;;;;;;;;;;;;;;;10.54;57.14;98970.75;5062117;28;19925;-81
2022/03/26 01:04:34;;;;;;;;;;;;;;;10.34;55.84;98972.22;5063507;28;19954;-81
2022/03/26 01:07:01;;;;;;;;;;;;;;;10.00;56.68;98973.81;5058217;28;19929;-81
2022/03/26 01:09:27;;;;;;;;;;;;;;;9.75;58.48;98972.22;5056083;28;19936;-80
2022/03/26 01:11:53;;;;;;;;;;;;;;;9.61;59.35;98978.81;5043622;28;19928;-81
2022/03/26 01:14:21;;;;;;;;;;;;;;;9.65;59.25;98980.00;5040753;28;19925;-81
2022/03/26 01:16:49;;;;;;;;;;;;;;;9.54;59.63;98980.78;5054168;28;19975;-80
2022/03/26 01:19:16;;;;;;;;;;;;;;;9.81;59.86;98972.34;5045611;28;19935;-80
2022/03/26 01:21:42;;;;;;;;;;;;;;;9.77;59.23;98980.00;5056465;28;19924;-81
2022/03/26 01:24:09;;;;;;;;;;;;;;;10.34;58.22;98975.66;5051674;28;19947;-80
2022/03/26 01:26:35;;;;;;;;;;;;;;;11.19;55.94;98976.53;5056615;28;19931;-80
2022/03/26 01:29:01;;;;;;;;;;;;;;;11.54;53.81;98975.50;5052511;28;19974;-81
2022/03/26 01:31:28;;;;;;;;;;;;;;;11.57;52.50;98978.53;5053438;28;19929;-80
2022/03/26 01:33:55;;;;;;;;;;;;;;;11.61;52.40;98973.47;5063346;28;19947;-79
2022/03/26 01:36:22;;;;;;;;;;;;;;;11.49;52.66;98981.56;5066313;28;19931;-81
2022/03/26 01:38:49;;;;;;;;;;;;;;;11.16;52.86;98973.53;5062532;28;20378;-80
2022/03/26 01:41:15;;;;;;;;;;;;;;;10.90;53.84;98977.59;5058847;28;19932;-80
2022/03/26 01:43:42;;;;;;;;;;;;;;;10.70;54.31;98970.00;5060523;28;20403;-79
2022/03/26 01:46:10;;;;;;;;;;;;;;;10.38;55.63;98973.34;5053106;28;19935;-81
2022/03/26 01:48:37;;;;;;;;;;;;;;;10.16;56.70;98971.28;5054501;28;19935;-80
2022/03/26 01:51:14;;;;;;;;;;;;;;;9.80;57.91;98973.38;5056800;28;19928;-81
2022/03/26 01:53:41;;;;;;;;;;;;;;;9.63;59.76;98970.56;5059735;28;19971;-80
2022/03/26 01:56:07;;;;;;;;;;;;;;;9.87;60.12;98966.06;5057082;28;19929;-80
2022/03/26 01:58:34;;;;;;;;;;;;;;;10.08;59.72;98960.97;5059624;28;19925;-80
2022/03/26 02:01:00;;;;;;;;;;;;;;;10.70;57.59;98955.84;5069037;28;19947;-81
2022/03/26 02:03:26;;;;;;;;;;;;;;;11.66;54.41;98949.47;5056806;28;19928;-80
2022/03/26 02:05:54;;;;;;;;;;;;;;;12.00;52.61;98952.97;5044378;28;19924;-81
2022/03/26 02:08:22;;;;;;;;;;;;;;;12.21;51.53;98950.31;5062768;28;19940;-82
2022/03/26 02:10:49;;;;;;;;;;;;;;;12.33;50.77;98950.19;5068944;28;19979;-80
2022/03/26 02:13:15;;;;;;;;;;;;;;;12.39;50.53;98952.69;5066373;28;20376;-81
2022/03/26 02:15:41;;;;;;;;;;;;;;;12.42;50.33;98948.69;5060580;28;19928;-81
2022/03/26 02:18:09;;;;;;;;;;;;;;;12.33;50.21;98948.31;5060009;28;20319;-80
2022/03/26 02:20:38;;;;;;;;;;;;;;;12.41;50.23;98952.41;5060442;28;19925;-81
2022/03/26 02:23:04;;;;;;;;;;;;;;;12.48;50.00;98957.59;5060158;28;19931;-81
2022/03/26 02:25:30;;;;;;;;;;;;;;;12.46;49.86;98955.19;5060315;28;20404;-81
2022/03/26 02:27:57;;;;;;;;;;;;;;;12.44;49.75;98952.72;5060686;28;19935;-80
2022/03/26 02:30:23;;;;;;;;;;;;;;;12.49;49.91;98935.91;5043710;28;19931;-80
2022/03/26 02:32:49;;;;;;;;;;;;;;;12.50;49.78;98939.41;5057822;28;19925;-80
2022/03/26 02:35:16;;;;;;;;;;;;;;;12.51;49.89;98928.44;5058111;28;19933;-81
2022/03/26 02:37:43;;;;;;;;;;;;;;;12.49;49.67;98935.91;5066397;28;19928;-80
2022/03/26 02:40:10;;;;;;;;;;;;;;;12.50;49.81;98934.88;5056310;28;20040;-80
2022/03/26 02:42:37;;;;;;;;;;;;;;;12.48;49.67;98926.25;5064203;28;19935;-82
2022/03/26 02:45:04;;;;;;;;;;;;;;;12.46;49.82;98923.03;5046155;28;19924;-82
2022/03/26 02:47:30;;;;;;;;;;;;;;;12.48;49.67;98926.25;5058336;28;19940;-81
2022/03/26 02:49:56;;;;;;;;;;;;;;;12.49;49.66;98932.44;5059749;28;19935;-80
2022/03/26 02:52:23;;;;;;;;;;;;;;;12.42;49.85;98930.75;5061339;28;20421;-82
2022/03/26 02:54:51;;;;;;;;;;;;;;;12.27;49.97;98927.88;5060462;28;19925;-80
2022/03/26 02:57:17;;;;;;;;;;;;;;;12.22;50.34;98932.38;5061273;28;19932;-81
2022/03/26 02:59:44;;;;;;;;;;;;;;;11.86;51.30;98937.25;5059362;28;19928;-79
2022/03/26 03:02:10;;;;;;;;;;;;;;;11.49;52.70;98941.44;5061943;28;19925;-80
2022/03/26 03:04:37;;;;;;;;;;;;;;;11.30;53.68;98940.88;5068214;28;20310;-79
2022/03/26 03:07:03;;;;;;;;;;;;;;;11.49;53.55;98940.63;5062894;28;19931;-82
2022/03/26 03:09:29;;;;;;;;;;;;;;;11.46;53.46;98951.81;5066148;28;19924;-82
2022/03/26 03:11:58;;;;;;;;;;;;;;;11.56;53.72;98944.78;5058454;28;20362;-82
2022/03/26 03:14:25;;;;;;;;;;;;;;;11.65;53.14;98948.66;5059951;28;19928;-81
2022/03/26 03:16:51;;;;;;;;;;;;;;;11.45;53.12;98953.69;5068788;28;19924;-81
2022/03/26 03:19:17;;;;;;;;;;;;;;;11.05;54.40;98950.34;5068970;28;19924;-81
2022/03/26 03:21:44;;;;;;;;;;;;;;;10.88;55.54;98952.97;5066821;28;19929;-81
2022/03/26 03:24:10;;;;;;;;;;;;;;;11.22;55.25;98943.97;5057482;28;20414;-80
2022/03/26 03:26:36;;;;;;;;;;;;;;;11.34;54.91;98951.91;5057906;28;19924;-81
2022/03/26 03:29:04;;;;;;;;;;;;;;;11.57;53.97;98937.56;5064167;28;20019;-81
2022/03/26 03:31:30;;;;;;;;;;;;;;;11.82;53.05;98935.31;5057423;28;19935;-80
2022/03/26 03:33:57;;;;;;;;;;;;;;;11.99;52.55;98937.94;5057294;28;20316;-81
2022/03/26 03:36:23;;;;;;;;;;;;;;;11.83;52.61;98939.59;5063587;28;20404;-80
2022/03/26 03:38:49;;;;;;;;;;;;;;;11.57;53.19;98937.56;5057476;28;20441;-81
2022/03/26 03:41:17;;;;;;;;;;;;;;;11.48;53.86;98939.03;5056898;28;19939;-80
2022/03/26 03:43:43;;;;;;;;;;;;;;;11.65;53.64;98932.63;5053053;28;19939;-81
2022/03/26 03:46:11;;;;;;;;;;;;;;;11.74;53.05;98936.53;5054587;28;19925;-80
2022/03/26 03:48:37;;;;;;;;;;;;;;;11.76;53.11;98930.94;5056036;28;19936;-80
2022/03/26 03:51:03;;;;;;;;;;;;;;;11.56;53.47;98933.28;5056983;28;20028;-80
2022/03/26 03:53:30;;;;;;;;;;;;;;;11.65;53.39;98942.50;5065100;28;19954;-80
2022/03/26 03:55:56;;;;;;;;;;;;;;;11.46;53.97;98941.13;5056924;28;19933;-81
2022/03/26 03:58:22;;;;;;;;;;;;;;;11.54;54.05;98935.38;5056743;28;19925;-80
2022/03/26 04:00:49;;;;;;;;;;;;;;;11.53;53.82;98937.25;5058521;28;20311;-80
2022/03/26 04:03:17;;;;;;;;;;;;;;;11.54;53.77;98946.09;5065523;28;19935;-81
2022/03/26 04:05:43;;;;;;;;;;;;;;;11.30;54.13;98948.91;5056591;28;19936;-80
2022/03/26 04:08:10;;;;;;;;;;;;;;;11.38;54.62;98956.53;5052386;28;19934;-80
2022/03/26 04:10:36;;;;;;;;;;;;;;;10.65;55.96;98953.88;5060166;28;19931;-79
2022/03/26 04:13:02;;;;;;;;;;;;;;;10.15;59.07;98958.97;5053653;28;19924;-80
2022/03/26 04:15:29;;;;;;;;;;;;;;;9.93;61.09;98965.97;5057123;28;19935;-82
2022/03/26 04:17:55;;;;;;;;;;;;;;;9.33;66.08;98957.34;5056748;28;20019;-80
2022/03/26 04:20:23;;;;;;;;;;;;;;;9.20;69.50;98960.19;5060074;28;19936;-80
2022/03/26 04:22:50;;;;;;;;;;;;;;;9.22;70.10;98958.13;5054971;28;20424;-80
2022/03/26 04:25:16;;;;;;;;;;;;;;;9.45;70.14;98952.00;5053666;28;19932;-81
2022/03/26 04:27:44;;;;;;;;;;;;;;;9.35;70.00;98957.09;5057210;28;20529;-78
2022/03/26 04:30:11;;;;;;;;;;;;;;;9.51;69.35;98965.22;5061573;28;19925;-80
2022/03/26 04:32:37;;;;;;;;;;;;;;;10.36;65.84;98968.25;5065713;28;19929;-80
2022/03/26 04:35:04;;;;;;;;;;;;;;;10.76;62.59;98954.88;5058444;28;20283;-83
2022/03/26 04:37:33;;;;;;;;;;;;;;;11.13;59.66;98966.81;5058020;28;19932;-81
2022/03/26 04:39:59;;;;;;;;;;;;;;;11.27;58.73;98972.63;5053415;28;19933;-80
2022/03/26 04:42:25;;;;;;;;;;;;;;;11.23;58.50;98971.53;5054008;28;19929;-80
2022/03/26 04:44:52;;;;;;;;;;;;;;;11.35;57.97;98974.94;5045850;28;19932;-80
2022/03/26 04:47:18;;;;;;;;;;;;;;;10.96;58.70;98976.63;5060159;28;20033;-80
2022/03/26 04:49:44;;;;;;;;;;;;;;;10.79;58.91;98976.59;5055223;28;19925;-81
2022/03/26 04:52:11;;;;;;;;;;;;;;;11.05;58.38;98985.09;5061071;28;20404;-81
2022/03/26 04:54:38;;;;;;;;;;;;;;;11.06;58.71;98976.00;5056846;28;19928;-81
2022/03/26 04:57:05;;;;;;;;;;;;;;;11.24;58.44;98979.28;5054136;28;20404;-81
2022/03/26 04:59:32;;;;;;;;;;;;;;;11.32;57.64;98983.44;5055148;28;19928;-80
2022/03/26 05:01:58;;;;;;;;;;;;;;;11.28;57.83;98991.13;5064736;28;19928;-79
2022/03/26 05:04:24;;;;;;;;;;;;;;;11.40;57.41;98985.72;5062765;28;19928;-80
2022/03/26 05:06:51;;;;;;;;;;;;;;;10.98;58.35;98995.94;5058664;28;19929;-78
2022/03/26 05:09:17;;;;;;;;;;;;;;;10.35;61.31;98997.84;5054250;28;19933;-78
2022/03/26 05:11:45;;;;;;;;;;;;;;;9.93;65.46;98997.16;5056919;28;19925;-80
2022/03/26 05:14:13;;;;;;;;;;;;;;;9.03;73.99;99009.84;5046454;28;19932;-80
2022/03/26 05:16:39;;;;;;;;;;;;;;;8.75;77.73;99020.28;5045395;28;19929;-78
2022/03/26 05:19:05;;;;;;;;;;;;;;;8.05;82.95;99014.44;5056775;28;19950;-80
2022/03/26 05:21:32;;;;;;;;;;;;;;;7.79;85.37;99020.03;5059094;28;19935;-81
2022/03/26 05:23:58;;;;;;;;;;;;;;;8.17;83.70;99026.00;5063483;28;19935;-78
2022/03/26 05:26:24;;;;;;;;;;;;;;;7.97;84.51;99023.53;5054135;28;19925;-77
2022/03/26 05:28:52;;;;;;;;;;;;;;;8.01;85.20;99026.59;5061964;28;19929;-81
2022/03/26 05:31:18;;;;;;;;;;;;;;;8.43;82.40;99015.09;5056257;28;19936;-81
2022/03/26 05:33:45;;;;;;;;;;;;;;;8.87;80.32;99021.13;5058262;28;19925;-80
2022/03/26 05:36:11;;;;;;;;;;;;;;;9.06;78.02;99017.41;5064384;28;19924;-80
2022/03/26 05:38:38;;;;;;;;;;;;;;;9.66;74.45;99018.13;5045452;28;19929;-81
2022/03/26 05:41:05;;;;;;;;;;;;;;;10.17;69.95;99020.97;5060566;28;19999;-80
2022/03/26 05:43:31;;;;;;;;;;;;;;;10.03;69.52;99022.22;5066183;28;19924;-82
2022/03/26 05:45:59;;;;;;;;;;;;;;;9.88;71.03;99021.03;5057496;28;19924;-80
2022/03/26 05:48:25;;;;;;;;;;;;;;;10.02;68.88;99028.63;5057409;28;20417;-81
2022/03/26 05:50:52;;;;;;;;;;;;;;;9.76;70.94;99023.72;5071359;28;19925;-80
2022/03/26 05:53:18;;;;;;;;;;;;;;;10.24;69.80;99026.19;5059630;28;19935;-81
2022/03/26 05:55:44;;;;;;;;;;;;;;;9.67;72.12;99038.44;5066985;28;19951;-81
2022/03/26 05:58:12;;;;;;;;;;;;;;;9.91;70.61;99031.25;5058518;28;20424;-80
2022/03/26 06:00:38;;;;;;;;;;;;;;;10.34;68.29;99031.75;5065720;28;20017;-81
2022/03/26 06:03:06;;;;;;;;;;;;;;;10.48;66.41;99027.78;5066275;28;19982;-78
2022/03/26 06:05:32;;;;;;;;;;;;;;;9.93;69.90;99039.88;5063903;28;19931;-80
2022/03/26 06:07:59;;;;;;;;;;;;;;;9.60;73.82;99040.38;5070444;28;19931;-81
2022/03/26 06:10:25;;;;;;;;;;;;;;;10.00;71.54;99037.88;5061622;28;20016;-80
2022/03/26 06:12:51;;;;;;;;;;;;;;;10.34;69.20;99037.09;5060518;28;19931;-80
2022/03/26 06:15:18;;;;;;;;;;;;;;;10.52;67.41;99041.50;5060081;28;19955;-80
2022/03/26 06:17:45;;;;;;;;;;;;;;;10.83;65.04;99035.72;5062342;28;20541;-81
2022/03/26 06:20:13;;;;;;;;;;;;;;;10.86;64.68;99042.47;5070262;28;20402;-81
2022/03/26 06:22:39;;;;;;;;;;;;;;;10.97;63.95;99042.41;5061066;28;19924;-80
2022/03/26 06:25:06;;;;;;;;;;;;;;;10.24;68.16;99036.88;5063538;28;19999;-81
2022/03/26 06:27:32;;;;;;;;;;;;;;;10.37;68.55;99049.19;5054054;28;19929;-80
2022/03/26 06:29:59;;;;;;;;;;;;;;;10.80;66.30;99046.88;5069978;28;19935;-81
2022/03/26 06:32:25;;;;;;;;;;;;;;;10.71;66.48;99051.78;5062047;28;19925;-79
2022/03/26 06:34:51;;;;;;;;;;;;;;;11.07;65.69;99052.50;5070658;28;19924;-79
2022/03/26 06:37:20;;;;;;;;;;;;;;;10.84;65.99;99040.81;5062012;28;19932;-80
2022/03/26 06:39:47;;;;;;;;;;;;;;;10.93;66.03;99051.13;5043540;28;19924;-82
2022/03/26 06:42:13;;;;;;;;;;;;;;;10.78;66.43;99048.97;5066607;28;20030;-80
2022/03/26 06:44:40;;;;;;;;;;;;;;;11.18;65.72;99055.13;5058718;28;19951;-80
2022/03/26 06:47:06;;;;;;;;;;;;;;;11.51;64.26;99059.75;5061591;28;19930;-80
2022/03/26 06:49:33;;;;;;;;;;;;;;;10.72;66.30;99056.09;5059420;28;19928;-78
2022/03/26 06:51:59;;;;;;;;;;;;;;;10.56;68.95;99056.81;5057882;28;19935;-81
2022/03/26 06:54:27;;;;;;;;;;;;;;;10.67;70.03;99058.66;5050036;28;19924;-81
2022/03/26 06:56:54;;;;;;;;;;;;;;;10.17;72.05;99069.03;5053330;28;20007;-80
2022/03/26 06:59:21;;;;;;;;;;;;;;;10.27;72.99;99069.25;5070332;28;19934;-81
2022/03/26 07:01:47;;;;;;;;;;;;;;;10.73;71.52;99064.91;5066976;28;19928;-81
2022/03/26 07:04:13;;;;;;;;;;;;;;;10.45;70.23;99067.50;5066702;28;20462;-80
2022/03/26 07:06:40;;;;;;;;;;;;;;;9.87;74.82;99067.47;5060404;28;19924;-81
2022/03/26 07:09:06;;;;;;;;;;;;;;;9.95;76.83;99067.13;5047766;28;20315;-80
2022/03/26 07:11:33;;;;;;;;;;;;;;;10.62;73.38;99065.72;5056336;28;19944;-80
2022/03/26 07:14:00;;;;;;;;;;;;;;;11.10;69.19;99062.72;5058008;28;19924;-80
2022/03/26 07:16:26;;;;;;;;;;;;;;;11.15;67.56;99066.28;5054806;28;19924;-80
2022/03/26 07:18:52;;;;;;;;;;;;;;;10.98;68.13;99060.09;5061084;28;19928;-80
2022/03/26 07:21:19;;;;;;;;;;;;;;;10.90;68.67;99065.78;5062696;28;19956;-80
2022/03/26 07:23:45;;;;;;;;;;;;;;;10.49;71.15;99068.66;5057913;28;19931;-81
2022/03/26 07:26:12;;;;;;;;;;;;;;;10.50;72.14;99072.94;5054856;28;19924;-79
2022/03/26 07:28:39;;;;;;;;;;;;;;;10.49;72.26;99066.78;5056720;28;19924;-80
2022/03/26 07:31:06;;;;;;;;;;;;;;;10.63;71.55;99064.69;5060910;28;20435;-81
2022/03/26 07:33:32;;;;;;;;;;;;;;;10.96;68.98;99066.69;5061195;28;19924;-80
2022/03/26 07:35:59;;;;;;;;;;;;;;;11.04;69.02;99074.34;5065429;28;20524;-80
2022/03/26 07:38:25;;;;;;;;;;;;;;;10.90;69.25;99070.31;5055774;28;19924;-79
2022/03/26 07:40:53;;;;;;;;;;;;;;;10.89;69.42;99071.38;5060629;28;19924;-82
2022/03/26 07:43:19;;;;;;;;;;;;;;;10.50;71.32;99078.28;5068849;28;19929;-81
2022/03/26 07:45:47;;;;;;;;;;;;;;;10.48;73.11;99081.22;5052554;28;19931;-80
2022/03/26 07:48:13;;;;;;;;;;;;;;;10.46;74.37;99082.50;5060735;28;19960;-80
2022/03/26 07:50:40;;;;;;;;;;;;;;;10.47;74.72;99079.56;5058123;28;20304;-80
2022/03/26 07:53:06;;;;;;;;;;;;;;;10.44;76.28;99090.72;5061578;28;20433;-79
2022/03/26 07:55:32;;;;;;;;;;;;;;;10.77;73.62;99090.09;5052046;28;19925;-80
2022/03/26 07:57:59;;;;;;;;;;;;;;;10.58;76.21;99083.28;5057482;28;19928;-81
2022/03/26 08:00:25;;;;;;;;;;;;;;;10.60;76.46;99087.34;5058416;28;20018;-82
2022/03/26 08:02:52;;;;;;;;;;;;;;;10.91;73.52;99090.66;5064883;28;20395;-81
2022/03/26 08:05:19;;;;;;;;;;;;;;;10.73;77.05;99086.28;5061415;28;19932;-80
2022/03/26 08:07:45;;;;;;;;;;;;;;;11.13;72.73;99091.66;5058197;28;19932;-81
2022/03/26 08:10:12;;;;;;;;;;;;;;;11.30;70.69;99087.16;5062082;28;20027;-81
2022/03/26 08:12:38;;;;;;;;;;;;;;;11.47;69.14;99103.25;5052285;28;19935;-81
2022/03/26 08:15:05;;;;;;;;;;;;;;;11.55;68.43;99092.97;5058888;28;19929;-81
2022/03/26 08:17:31;;;;;;;;;;;;;;;11.54;68.70;99101.25;5057405;28;19928;-80
2022/03/26 08:19:59;;;;;;;;;;;;;;;11.66;67.81;99097.47;5056270;28;19932;-81
2022/03/26 08:22:25;;;;;;;;;;;;;;;11.74;66.95;99099.78;5054521;28;20020;-80
2022/03/26 08:24:52;;;;;;;;;;;;;;;11.75;67.41;99093.38;5058718;28;19932;-80
2022/03/26 08:27:18;;;;;;;;;;;;;;;11.84;66.16;99094.59;5057564;28;19925;-80
2022/03/26 08:29:46;;;;;;;;;;;;;;;11.80;66.27;99088.09;5058048;28;19981;-80
2022/03/26 08:32:13;;;;;;;;;;;;;;;11.81;68.05;99100.44;5057732;28;19974;-81
2022/03/26 08:34:39;;;;;;;;;;;;;;;11.76;67.94;99092.31;5056740;28;19950;-81
2022/03/26 08:37:07;;;;;;;;;;;;;;;11.83;67.71;99084.94;5054685;28;19924;-80
2022/03/26 08:39:33;;;;;;;;;;;;;;;11.85;68.48;99090.06;5057608;28;20001;-80
2022/03/26 08:41:59;;;;;;;;;;;;;;;11.85;68.01;99080.16;5056268;28;19929;-80
2022/03/26 08:44:26;;;;;;;;;;;;;;;11.69;67.46;99096.19;5059647;28;19929;-82
2022/03/26 08:46:52;;;;;;;;;;;;;;;11.69;66.96;99083.63;5055600;28;19931;-79
2022/03/26 08:49:18;;;;;;;;;;;;;;;11.84;65.42;99088.44;5053919;28;19925;-80
2022/03/26 08:51:45;;;;;;;;;;;;;;;12.00;64.91;99084.16;5056523;28;19925;-81
2022/03/26 08:54:13;;;;;;;;;;;;;;;12.03;65.39;99086.34;5067210;28;19959;-79
2022/03/26 08:56:39;;;;;;;;;;;;;;;12.00;65.41;99084.16;5050911;28;19924;-79
2022/03/26 08:59:06;;;;;;;;;;;;;;;11.99;64.60;99083.34;5057498;28;19925;-81
2022/03/26 09:01:32;;;;;;;;;;;;;;;12.10;63.90;99081.63;5059112;28;19932;-81
2022/03/26 09:03:58;;;;;;;;;;;;;;;12.15;64.17;99081.72;5066310;28;19931;-83
2022/03/26 09:06:25;;;;;;;;;;;;;;;12.17;64.53;99084.94;5061114;28;19924;-80
2022/03/26 09:08:51;;;;;;;;;;;;;;;12.16;63.34;99088.69;5054672;28;19925;-80
2022/03/26 09:11:19;;;;;;;;;;;;;;;12.06;63.96;99085.84;5054228;28;19929;-82
2022/03/26 09:13:45;;;;;;;;;;;;;;;12.24;63.92;99081.06;5056779;28;19930;-81
2022/03/26 09:16:11;;;;;;;;;;;;;;;12.42;62.61;99077.28;5054153;28;19931;-81
2022/03/26 09:18:38;;;;;;;;;;;;;;;12.46;61.62;99073.06;5063322;28;19935;-80
2022/03/26 09:21:05;;;;;;;;;;;;;;;12.56;61.45;99077.75;5057328;28;19925;-79
2022/03/26 09:23:31;;;;;;;;;;;;;;;12.61;61.05;99078.63;5057231;28;20047;-81
2022/03/26 09:25:59;;;;;;;;;;;;;;;12.68;60.89;99076.59;5053948;28;19931;-81
2022/03/26 09:28:27;;;;;;;;;;;;;;;12.65;59.93;99070.91;5053916;28;19931;-81
2022/03/26 09:30:53;;;;;;;;;;;;;;;12.71;59.98;99073.41;5056971;28;19951;-80
2022/03/26 09:33:19;;;;;;;;;;;;;;;12.83;59.57;99071.44;5057237;28;19936;-81
2022/03/26 09:35:46;;;;;;;;;;;;;;;12.90;58.90;99057.84;5058005;28;19955;-80
2022/03/26 09:38:12;;;;;;;;;;;;;;;12.97;59.04;99069.97;5062770;28;20005;-80
2022/03/26 09:40:41;;;;;;;;;;;;;;;13.00;58.75;99064.13;5057149;28;20422;-80
2022/03/26 09:43:08;;;;;;;;;;;;;;;13.15;58.40;99065.41;5045234;28;20311;-82
2022/03/26 09:45:35;;;;;;;;;;;;;;;13.26;57.79;99067.13;5057971;28;19973;-82
2022/03/26 09:48:02;;;;;;;;;;;;;;;13.35;57.41;99065.59;5055275;28;19925;-80
2022/03/26 09:50:28;;;;;;;;;;;;;;;13.29;57.26;99074.66;5054954;28;20319;-81
2022/03/26 09:52:56;;;;;;;;;;;;;;;13.51;56.89;99067.38;5057161;28;20422;-81
2022/03/26 09:55:24;;;;;;;;;;;;;;;13.64;57.32;99064.28;5057749;28;19928;-80
2022/03/26 09:57:52;;;;;;;;;;;;;;;13.95;56.30;99065.38;5055846;28;19935;-80
2022/03/26 10:00:18;;;;;;;;;;;;;;;14.01;56.07;99062.47;5055730;28;19929;-79
2022/03/26 10:02:46;;;;;;;;;;;;;;;14.14;55.93;99057.72;5046564;28;20429;-81
2022/03/26 10:05:12;;;;;;;;;;;;;;;14.19;55.11;99053.19;5043070;28;19928;-81
2022/03/26 10:07:39;;;;;;;;;;;;;;;14.35;53.75;99059.50;5063140;28;19924;-81
2022/03/26 10:10:05;;;;;;;;;;;;;;;14.42;54.09;99043.97;5066276;28;20450;-82
2022/03/26 10:12:32;;;;;;;;;;;;;;;14.61;53.35;99049.72;5056543;28;19931;-80
2022/03/26 10:14:59;;;;;;;;;;;;;;;14.77;51.56;99048.69;5060768;28;19928;-80
2022/03/26 10:17:27;;;;;;;;;;;;;;;14.68;51.75;99042.22;5062242;28;19928;-80
2022/03/26 10:19:55;;;;;;;;;;;;;;;14.72;48.76;99044.13;5061743;28;20345;-80
2022/03/26 10:22:26;;;;;;;;;;;;;;;14.50;48.96;99046.16;5061553;28;20382;-81
2022/03/26 10:24:52;;;;;;;;;;;;;;;14.55;49.54;99046.16;5058493;28;19951;-81
2022/03/26 10:27:19;;;;;;;;;;;;;;;14.62;50.02;99038.69;5064974;28;19924;-80
2022/03/26 10:29:49;;;;;;;;;;;;;;;14.76;48.95;99047.88;5059760;28;19925;-82
2022/03/26 10:35:07;;;;;;;;;;;;;;;15.04;49.14;99035.91;5062972;28;19954;-81
2022/03/26 10:37:42;;;;;;;;;;;;;;;15.01;46.13;99041.78;5061341;28;19931;-80
2022/03/26 10:40:16;;;;;;;;;;;;;;;15.12;48.28;99040.78;5060758;28;20308;-80
2022/03/26 10:42:42;;;;;;;;;;;;;;;15.25;48.04;99034.09;5066948;28;19924;-80
2022/03/26 10:45:13;;;;;;;;;;;;;;;15.26;46.50;99024.91;5060875;28;19924;-80
2022/03/26 10:47:40;;;;;;;;;;;;;;;15.21;45.11;99027.59;5041553;28;20698;-81
2022/03/26 10:50:08;;;;;;;;;;;;;;;15.24;44.14;99029.78;5054271;28;19931;-78
2022/03/26 10:52:34;;;;;;;;;;;;;;;15.20;44.91;99034.06;5059869;28;19931;-81
2022/03/26 10:55:01;;;;;;;;;;;;;;;15.27;45.13;99034.63;5057798;28;19928;-81
2022/03/26 10:57:28;;;;;;;;;;;;;;;15.35;43.97;99034.91;5056568;28;20005;-81
2022/03/26 10:59:55;;;;;;;;;;;;;;;15.46;43.10;99027.66;5056469;28;19932;-81
2022/03/26 11:02:21;;;;;;;;;;;;;;;15.48;43.52;99020.16;5062961;28;20343;-81
2022/03/26 11:04:48;;;;;;;;;;;;;;;15.53;39.30;99021.00;5060492;28;19925;-79
2022/03/26 11:07:16;;;;;;;;;;;;;;;15.61;39.40;99027.72;5061086;28;19935;-80
2022/03/26 11:09:42;;;;;;;;;;;;;;;15.65;42.65;99016.16;5057982;28;19935;-79
2022/03/26 11:12:10;;;;;;;;;;;;;;;15.76;44.22;99011.56;5063167;28;19933;-80
2022/03/26 11:14:39;;;;;;;;;;;;;;;15.84;41.80;99013.72;5065318;28;19951;-80
2022/03/26 11:17:15;;;;;;;;;;;;;;;15.87;41.72;99012.38;5056931;28;19928;-79
2022/03/26 11:19:50;;;;;;;;;;;;;;;15.81;43.69;99003.50;5064847;28;19932;-80
2022/03/26 11:22:38;;;;;;;;;;;;;;;16.09;43.49;98994.03;5056440;28;20047;-80
2022/03/26 11:25:13;;;;;;;;;;;;;;;16.17;44.34;98998.84;5055475;28;20327;-82
2022/03/26 11:27:53;;;;;;;;;;;;;;;16.12;44.83;98996.97;5057927;28;20328;-81
2022/03/26 11:30:20;;;;;;;;;;;;;;;16.33;44.72;98989.66;5059566;28;19928;-80
2022/03/26 11:32:47;;;;;;;;;;;;;;;16.40;41.25;98987.47;5056513;28;19928;-80
2022/03/26 11:35:15;;;;;;;;;;;;;;;16.30;40.41;98994.78;5057897;28;19972;-80
2022/03/26 11:37:53;;;;;;;;;;;;;;;16.46;39.60;98989.09;5065227;28;19986;-80
2022/03/26 11:40:38;;;;;;;;;;;;;;;16.35;42.16;98981.28;5054854;28;20584;-80
2022/03/26 11:43:04;;;;;;;;;;;;;;;16.50;39.59;98983.94;5047435;28;19931;-83
2022/03/26 11:51:14;;;;;;;;;;;;;;;16.62;41.06;98981.75;5055841;28;19925;-80
2022/03/26 11:53:44;;;;;;;;;;;;;;;16.65;40.96;98982.00;5057772;28;19936;-80
2022/03/26 11:56:20;;;;;;;;;;;;;;;16.61;39.01;98972.88;5057711;28;19932;-81
2022/03/26 11:58:51;;;;;;;;;;;;;;;16.56;40.05;98966.69;5067079;28;19924;-80
2022/03/26 12:01:17;;;;;;;;;;;;;;;16.55;42.35;98960.50;5052944;28;19932;-80
2022/03/26 12:03:44;;;;;;;;;;;;;;;16.59;38.97;98949.94;5055079;28;20039;-80
2022/03/26 12:06:37;;;;;;;;;;;;;;;16.73;38.99;98956.38;5037769;28;20418;-80
2022/03/26 12:09:05;;;;;;;;;;;;;;;16.50;41.48;98948.88;5055810;28;19924;-80
2022/03/26 12:11:32;;;;;;;;;;;;;;;16.74;38.70;98942.59;5056098;28;19998;-81
2022/03/26 12:14:00;;;;;;;;;;;;;;;16.91;38.24;98944.13;5059763;28;19933;-81
2022/03/26 12:16:41;;;;;;;;;;;;;;;16.92;38.41;98932.25;5059690;28;19929;-79
2022/03/26 12:19:07;;;;;;;;;;;;;;;16.85;39.36;98945.22;5057242;28;19924;-80
2022/03/26 12:21:49;;;;;;;;;;;;;;;16.94;39.19;98933.59;5057654;28;19931;-80
2022/03/26 12:24:18;;;;;;;;;;;;;;;16.92;40.25;98943.84;5055251;28;19924;-81
2022/03/26 12:26:49;;;;;;;;;;;;;;;16.98;37.62;98937.34;5054990;28;21311;-81
2022/03/26 12:29:15;;;;;;;;;;;;;;;16.87;38.30;98930.38;5053761;28;19928;-81
2022/03/26 12:31:42;;;;;;;;;;;;;;;16.90;37.66;98934.41;5059075;28;19928;-80
2022/03/26 12:34:08;;;;;;;;;;;;;;;17.02;36.82;98926.81;5053540;28;20003;-81
2022/03/26 12:36:35;;;;;;;;;;;;;;;17.22;35.50;98921.25;5062836;28;19935;-80
2022/03/26 12:39:02;;;;;;;;;;;;;;;17.30;35.05;98919.84;5062575;28;19925;-80
2022/03/26 12:41:31;;;;;;;;;;;;;;;16.90;37.78;98915.50;5054556;28;20431;-81
2022/03/26 12:43:58;;;;;;;;;;;;;;;16.99;34.89;98911.16;5060147;28;19931;-81
2022/03/26 12:46:31;;;;;;;;;;;;;;;17.06;36.03;98914.34;5053850;28;19929;-81
2022/03/26 12:48:58;;;;;;;;;;;;;;;17.17;35.69;98903.22;5045939;28;19931;-80
2022/03/26 12:51:27;;;;;;;;;;;;;;;17.18;35.48;98909.38;5045946;28;20424;-83
2022/03/26 12:53:54;;;;;;;;;;;;;;;17.22;35.37;98908.56;5028143;28;20588;-80
2022/03/26 12:56:20;;;;;;;;;;;;;;;17.00;35.85;98900.06;5046429;28;19925;-81