Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:49;;;;;;;22.48;6.75;;;;;;;;;;5092065;28;20412;-47
2022/03/12 00:03:16;;;;;;;17.88;7.13;;;;;;;;;;5091942;28;20124;-46
2022/03/12 00:05:53;;;;;;;14.77;7.10;;;;;;;;;;5091774;28;20024;-46
2022/03/12 00:08:21;;;;;;;21.67;7.95;;;;;;;;;;5087998;28;20032;-49
2022/03/12 00:10:49;;;;;;;16.35;6.60;;;;;;;;;;5086853;28;20154;-51
2022/03/12 00:13:15;;;;;;;18.63;7.40;;;;;;;;;;5072708;28;20103;-49
2022/03/12 00:15:41;;;;;;;16.85;6.70;;;;;;;;;;5089637;28;20039;-47
2022/03/12 00:18:07;;;;;;;16.75;6.35;;;;;;;;;;5083559;28;20056;-46
2022/03/12 00:20:34;;;;;;;20.50;7.53;;;;;;;;;;5083311;28;20135;-47
2022/03/12 00:23:00;;;;;;;15.82;5.90;;;;;;;;;;5093221;28;20027;-46
2022/03/12 00:25:26;;;;;;;19.90;7.35;;;;;;;;;;5086890;28;20548;-47
2022/03/12 00:27:53;;;;;;;18.20;7.28;;;;;;;;;;5088640;28;20032;-48
2022/03/12 00:30:24;;;;;;;15.55;6.85;;;;;;;;;;5092062;28;20043;-46
2022/03/12 00:32:51;;;;;;;14.30;7.00;;;;;;;;;;5083782;28;20044;-46
2022/03/12 00:35:17;;;;;;;19.85;7.50;;;;;;;;;;5093763;28;20055;-46
2022/03/12 00:37:43;;;;;;;15.80;7.25;;;;;;;;;;5079963;28;20043;-45
2022/03/12 00:40:10;;;;;;;15.82;6.85;;;;;;;;;;5087526;28;20107;-46
2022/03/12 00:42:36;;;;;;;18.15;7.78;;;;;;;;;;5092703;28;20028;-46
2022/03/12 00:45:02;;;;;;;16.85;7.22;;;;;;;;;;5091545;28;20032;-47
2022/03/12 00:47:28;;;;;;;14.65;6.75;;;;;;;;;;5080390;28;20118;-50
2022/03/12 00:49:54;;;;;;;19.52;7.82;;;;;;;;;;5089211;28;20027;-50
2022/03/12 00:52:20;;;;;;;20.33;8.00;;;;;;;;;;5081722;28;20044;-49
2022/03/12 00:54:46;;;;;;;14.25;6.75;;;;;;;;;;5087145;28;20035;-46
2022/03/12 00:57:13;;;;;;;20.65;7.20;;;;;;;;;;5089717;28;20028;-46
2022/03/12 00:59:39;;;;;;;19.38;7.38;;;;;;;;;;5093546;28;20024;-50
2022/03/12 01:02:06;;;;;;;20.00;7.25;;;;;;;;;;5080280;28;20032;-49
2022/03/12 01:04:32;;;;;;;19.60;7.57;;;;;;;;;;5079460;28;20025;-46
2022/03/12 01:06:58;;;;;;;20.65;7.65;;;;;;;;;;5091468;28;20020;-46
2022/03/12 01:09:24;;;;;;;20.48;8.40;;;;;;;;;;5090270;28;20036;-47
2022/03/12 01:11:50;;;;;;;16.75;7.30;;;;;;;;;;5086525;28;20031;-45
2022/03/12 01:14:16;;;;;;;17.20;8.10;;;;;;;;;;5087136;28;20029;-46
2022/03/12 01:16:42;;;;;;;15.30;7.32;;;;;;;;;;5089075;28;20108;-47
2022/03/12 01:19:08;;;;;;;20.38;8.05;;;;;;;;;;5087726;28;20450;-45
2022/03/12 01:21:34;;;;;;;21.02;8.43;;;;;;;;;;5090455;28;20036;-50
2022/03/12 01:24:00;;;;;;;20.65;7.97;;;;;;;;;;5091875;28;20055;-46
2022/03/12 01:26:26;;;;;;;20.13;8.52;;;;;;;;;;5088552;28;20099;-47
2022/03/12 01:28:53;;;;;;;19.92;8.27;;;;;;;;;;5076867;28;20036;-47
2022/03/12 01:31:19;;;;;;;20.85;7.93;;;;;;;;;;5087432;28;20395;-50
2022/03/12 01:33:45;;;;;;;18.00;8.23;;;;;;;;;;5083863;28;20033;-45
2022/03/12 01:36:11;;;;;;;18.40;8.00;;;;;;;;;;5091011;28;20042;-46
2022/03/12 01:38:51;;;;;;;17.38;8.02;;;;;;;;;;5080652;28;20028;-46
2022/03/12 01:41:28;;;;;;;17.38;8.00;;;;;;;;;;5074022;28;20060;-46
2022/03/12 01:43:55;;;;;;;24.50;7.75;;;;;;;;;;5090636;28;20023;-46
2022/03/12 01:46:33;;;;;;;16.17;7.00;;;;;;;;;;5083527;28;20107;-46
2022/03/12 01:48:59;;;;;;;20.20;8.52;;;;;;;;;;5089356;28;20028;-46
2022/03/12 01:51:26;;;;;;;18.65;7.65;;;;;;;;;;5088898;28;20060;-46
2022/03/12 01:53:53;;;;;;;21.73;8.25;;;;;;;;;;5082441;28;20047;-46
2022/03/12 01:56:19;;;;;;;23.80;7.82;;;;;;;;;;5080452;28;20024;-52
2022/03/12 01:58:47;;;;;;;19.05;7.75;;;;;;;;;;5080193;28;20092;-49
2022/03/12 02:01:14;;;;;;;18.08;8.07;;;;;;;;;;5086011;28;20032;-48
2022/03/12 02:03:40;;;;;;;16.05;7.47;;;;;;;;;;5078864;28;20035;-47
2022/03/12 02:06:06;;;;;;;19.50;8.43;;;;;;;;;;5088120;28;20028;-47
2022/03/12 02:08:32;;;;;;;20.30;8.35;;;;;;;;;;5090912;28;20827;-47
2022/03/12 02:10:59;;;;;;;24.60;8.57;;;;;;;;;;5088010;28;20513;-48
2022/03/12 02:13:26;;;;;;;24.10;8.43;;;;;;;;;;5090670;28;20027;-46
2022/03/12 02:15:59;;;;;;;22.00;8.60;;;;;;;;;;5083308;28;20033;-47
2022/03/12 02:18:25;;;;;;;;;;;;;;;;;;5087549;28;20060;-46
2022/03/12 02:20:51;;;;;;;21.20;8.20;;;;;;;;;;5081598;28;19951;-47
2022/03/12 02:23:18;;;;;;;19.55;7.40;;;;;;;;;;5085343;28;20478;-47
2022/03/12 02:25:44;;;;;;;19.90;8.68;;;;;;;;;;5086668;28;20464;-46
2022/03/12 02:28:17;;;;;;;22.65;8.70;;;;;;;;;;5090993;28;20035;-48
2022/03/12 02:30:55;;;;;;;20.45;8.07;;;;;;;;;;5088779;28;20032;-46
2022/03/12 02:33:28;;;;;;;16.88;7.90;;;;;;;;;;5079310;28;20029;-47
2022/03/12 02:35:54;;;;;;;25.60;8.18;;;;;;;;;;5087108;28;20051;-47
2022/03/12 02:38:21;;;;;;;22.42;8.77;;;;;;;;;;5077593;28;20031;-47
2022/03/12 02:40:51;;;;;;;23.08;8.55;;;;;;;;;;5080500;28;20040;-47
2022/03/12 02:43:24;;;;;;;17.83;7.68;;;;;;;;;;5094347;28;20036;-46
2022/03/12 02:45:51;;;;;;;20.30;8.40;;;;;;;;;;5086036;28;20443;-51
2022/03/12 02:48:18;;;;;;;27.60;9.18;;;;;;;;;;5093070;28;20036;-51
2022/03/12 02:50:45;;;;;;;21.85;8.35;;;;;;;;;;5089689;28;20039;-47
2022/03/12 02:53:12;;;;;;;20.25;9.00;;;;;;;;;;5090281;28;20047;-47
2022/03/12 02:55:41;;;;;;;21.13;8.60;;;;;;;;;;5086437;28;20495;-51
2022/03/12 02:58:11;;;;;;;19.85;8.57;;;;;;;;;;5094749;28;20511;-49
2022/03/12 03:00:37;;;;;;;23.60;9.02;;;;;;;;;;5089245;28;20108;-48
2022/03/12 03:03:05;;;;;;;18.17;8.55;;;;;;;;;;5086802;28;20032;-47
2022/03/12 03:08:03;;;;;;;26.50;8.80;;;;;;;;;;5092005;28;20038;-48
2022/03/12 03:10:33;;;;;;;18.38;8.45;;;;;;;;;;5090637;28;20024;-46
2022/03/12 03:12:59;;;;;;;21.02;8.18;;;;;;;;;;5092179;28;20034;-47
2022/03/12 03:15:25;;;;;;;21.33;8.55;;;;;;;;;;5092603;28;20115;-51
2022/03/12 03:17:52;;;;;;;23.63;8.90;;;;;;;;;;5094366;28;20032;-47
2022/03/12 03:20:19;;;;;;;21.83;9.13;;;;;;;;;;5082761;28;20149;-47
2022/03/12 03:22:45;;;;;;;23.70;8.60;;;;;;;;;;5091508;28;20111;-48
2022/03/12 03:25:11;;;;;;;23.33;9.73;;;;;;;;;;5092383;28;20066;-48
2022/03/12 03:27:36;;;;;;;20.60;8.55;;;;;;;;;;5081734;28;20103;-48
2022/03/12 03:30:03;;;;;;;19.08;8.30;;;;;;;;;;5085986;28;20039;-49
2022/03/12 03:32:29;;;;;;;18.65;8.02;;;;;;;;;;5081469;28;20024;-47
2022/03/12 03:34:55;;;;;;;20.95;8.75;;;;;;;;;;5077564;28;20020;-48
2022/03/12 03:37:21;;;;;;;27.77;7.95;;;;;;;;;;5082746;28;20503;-49
2022/03/12 03:39:46;;;;;;;23.58;8.75;;;;;;;;;;5078850;28;20357;-48
2022/03/12 03:42:19;;;;;;;17.42;7.75;;;;;;;;;;5088674;28;20035;-46
2022/03/12 03:44:44;;;;;;;23.70;8.35;;;;;;;;;;5084220;28;20603;-47
2022/03/12 03:47:10;;;;;;;22.77;8.07;;;;;;;;;;5090432;28;20032;-48
2022/03/12 03:49:37;;;;;;;22.00;8.57;;;;;;;;;;5086982;28;20115;-49
2022/03/12 03:52:03;;;;;;;18.73;8.35;;;;;;;;;;5081932;28;20073;-51
2022/03/12 03:54:31;;;;;;;24.98;9.60;;;;;;;;;;5087470;28;20040;-48
2022/03/12 03:56:57;;;;;;;22.58;9.15;;;;;;;;;;5089865;28;20372;-51
2022/03/12 03:59:24;;;;;;;26.33;9.23;;;;;;;;;;5083639;28;20052;-48
2022/03/12 04:01:50;;;;;;;22.80;9.10;;;;;;;;;;5083930;28;20032;-50
2022/03/12 04:04:17;;;;;;;24.67;8.40;;;;;;;;;;5092748;28;20028;-51
2022/03/12 04:06:43;;;;;;;22.17;9.02;;;;;;;;;;5084879;28;20402;-47
2022/03/12 04:09:09;;;;;;;22.77;9.40;;;;;;;;;;5085790;28;20035;-46
2022/03/12 04:11:35;;;;;;;25.48;8.73;;;;;;;;;;5092651;28;20028;-48
2022/03/12 04:14:02;;;;;;;25.60;8.98;;;;;;;;;;5080866;28;20029;-46
2022/03/12 04:16:31;;;;;;;20.15;8.82;;;;;;;;;;5091775;28;20504;-46
2022/03/12 04:18:57;;;;;;;24.23;8.85;;;;;;;;;;5075320;28;20512;-47
2022/03/12 04:21:23;;;;;;;24.95;9.55;;;;;;;;;;5092394;28;20039;-47
2022/03/12 04:23:50;;;;;;;26.73;9.07;;;;;;;;;;5092573;28;20531;-47
2022/03/12 04:26:16;;;;;;;24.52;9.57;;;;;;;;;;5085734;28;20055;-47
2022/03/12 04:28:42;;;;;;;23.23;9.38;;;;;;;;;;5077003;28;20111;-48
2022/03/12 04:31:09;;;;;;;25.25;8.95;;;;;;;;;;5073722;28;20028;-46
2022/03/12 04:33:35;;;;;;;29.85;9.38;;;;;;;;;;5086335;28;20031;-47
2022/03/12 04:36:02;;;;;;;25.25;8.57;;;;;;;;;;5088030;28;20020;-47
2022/03/12 04:38:29;;;;;;;22.90;9.02;;;;;;;;;;5089964;28;20036;-48
2022/03/12 04:40:55;;;;;;;25.85;8.93;;;;;;;;;;5091902;28;20024;-48
2022/03/12 04:43:23;;;;;;;26.25;9.50;;;;;;;;;;5086878;28;20029;-50
2022/03/12 04:45:49;;;;;;;22.10;8.90;;;;;;;;;;5093854;28;20035;-47
2022/03/12 04:48:17;;;;;;;23.30;8.63;;;;;;;;;;5087529;28;20036;-47
2022/03/12 04:50:43;;;;;;;25.83;9.35;;;;;;;;;;5091548;28;20055;-51
2022/03/12 04:53:09;;;;;;;20.77;7.90;;;;;;;;;;5092526;28;20071;-48
2022/03/12 04:55:39;;;;;;;22.02;9.15;;;;;;;;;;5086927;28;20058;-48
2022/03/12 04:58:05;;;;;;;21.10;8.75;;;;;;;;;;5076726;28;20054;-47
2022/03/12 05:00:32;;;;;;;25.92;8.60;;;;;;;;;;5090333;28;20037;-47
2022/03/12 05:03:08;;;;;;;27.35;8.57;;;;;;;;;;5084564;28;20533;-47
2022/03/12 05:05:34;;;;;;;21.45;9.13;;;;;;;;;;5082001;28;20107;-47
2022/03/12 05:08:00;;;;;;;22.88;8.95;;;;;;;;;;5082296;28;20380;-48
2022/03/12 05:10:27;;;;;;;19.17;8.25;;;;;;;;;;5089122;28;20039;-47
2022/03/12 05:12:58;;;;;;;21.70;8.55;;;;;;;;;;5089046;28;20028;-47
2022/03/12 05:15:24;;;;;;;24.17;9.13;;;;;;;;;;5083671;28;20055;-52
2022/03/12 05:17:51;;;;;;;24.60;9.13;;;;;;;;;;5088740;28;20025;-48
2022/03/12 05:20:23;;;;;;;20.92;8.43;;;;;;;;;;5083040;28;20414;-47
2022/03/12 05:22:50;;;;;;;22.58;9.55;;;;;;;;;;5086087;28;20478;-47
2022/03/12 05:25:18;;;;;;;19.88;8.88;;;;;;;;;;5084127;28;20236;-47
2022/03/12 05:27:45;;;;;;;23.42;8.95;;;;;;;;;;5086883;28;20395;-47
2022/03/12 05:30:11;;;;;;;23.00;8.88;;;;;;;;;;5085584;28;20036;-47
2022/03/12 05:32:37;;;;;;;20.70;9.52;;;;;;;;;;5087667;28;20092;-48
2022/03/12 05:35:04;;;;;;;25.40;9.45;;;;;;;;;;5086622;28;20496;-50
2022/03/12 05:37:30;;;;;;;24.02;8.60;;;;;;;;;;5085563;28;20051;-48
2022/03/12 05:39:56;;;;;;;20.20;8.90;;;;;;;;;;5078788;28;20542;-48
2022/03/12 05:42:22;;;;;;;22.38;9.25;;;;;;;;;;5090396;28;20039;-47
2022/03/12 05:44:51;;;;;;;23.65;9.02;;;;;;;;;;5090513;28;20078;-47
2022/03/12 05:47:18;;;;;;;17.70;8.30;;;;;;;;;;5086498;28;20024;-47
2022/03/12 05:49:44;;;;;;;26.80;8.23;;;;;;;;;;5089164;28;20029;-46
2022/03/12 05:52:10;;;;;;;20.80;9.68;;;;;;;;;;5076989;28;20376;-47
2022/03/12 05:54:37;;;;;;;20.77;8.18;;;;;;;;;;5090808;28;20108;-48
2022/03/12 05:57:03;;;;;;;22.83;9.18;;;;;;;;;;5083786;28;20016;-51
2022/03/12 05:59:29;;;;;;;18.63;8.65;;;;;;;;;;5089386;28;20032;-49
2022/03/12 06:01:55;;;;;;;23.20;8.40;;;;;;;;;;5082796;28;20107;-47
2022/03/12 06:04:27;;;;;;;23.95;9.13;;;;;;;;;;5082274;28;20031;-47
2022/03/12 06:06:56;;;;;;;26.38;9.13;;;;;;;;;;5085225;28;20030;-48
2022/03/12 06:09:22;;;;;;;25.10;8.43;;;;;;;;;;5085276;28;20032;-48
2022/03/12 06:11:53;;;;;;;21.98;8.38;;;;;;;;;;5089571;28;20379;-47
2022/03/12 06:14:19;;;;;;;25.27;8.63;;;;;;;;;;5075271;28;20028;-46
2022/03/12 06:16:48;;;;;;;22.45;9.10;;;;;;;;;;5091606;28;20391;-46
2022/03/12 06:19:19;;;;;;;20.85;8.38;;;;;;;;;;5086524;28;20198;-47
2022/03/12 06:21:45;;;;;;;26.80;9.05;;;;;;;;;;5080171;28;20107;-48
2022/03/12 06:24:12;;;;;;;24.08;9.02;;;;;;;;;;5085519;28;20024;-47
2022/03/12 06:26:39;;;;;;;20.40;8.75;;;;;;;;;;5085379;28;20024;-47
2022/03/12 06:29:12;;;;;;;24.45;9.65;;;;;;;;;;5090531;28;20414;-52
2022/03/12 06:31:38;;;;;;;19.65;8.45;;;;;;;;;;5082328;28;20017;-50
2022/03/12 06:34:05;;;;;;;21.98;9.60;;;;;;;;;;5077737;28;20110;-47
2022/03/12 06:36:31;;;;;;;20.80;8.57;;;;;;;;;;5076974;28;20035;-50
2022/03/12 06:38:57;;;;;;;25.00;8.82;;;;;;;;;;5084959;28;20028;-49
2022/03/12 06:41:24;;;;;;;21.63;9.38;;;;;;;;;;5089815;28;20628;-48
2022/03/12 06:43:55;;;;;;;22.40;8.13;;;;;;;;;;5085137;28;20031;-47
2022/03/12 06:46:21;;;;;;;23.30;9.75;;;;;;;;;;5073467;28;20097;-48
2022/03/12 06:48:47;;;;;;;19.50;8.25;;;;;;;;;;5082600;28;20072;-50
2022/03/12 06:51:13;;;;;;;18.05;8.40;;;;;;;;;;5088984;28;20024;-47
2022/03/12 06:53:40;;;;;;;21.73;8.73;;;;;;;;;;5085723;28;20388;-47
2022/03/12 06:56:07;;;;;;;18.38;9.20;;;;;;;;;;5074909;28;20399;-47
2022/03/12 06:58:33;;;;;;;24.85;9.27;;;;;;;;;;5078703;28;20435;-46
2022/03/12 07:00:59;;;;;;;28.48;9.93;;;;;;;;;;5079776;28;20028;-47
2022/03/12 07:03:25;;;;;;;23.90;8.80;;;;;;;;;;5089089;28;20687;-47
2022/03/12 07:05:51;;;;;;;19.50;8.48;;;;;;;;;;5079331;28;20059;-46
2022/03/12 07:08:19;;;;;;;20.65;8.65;;;;;;;;;;5083099;28;20337;-46
2022/03/12 07:10:45;;;;;;;25.27;8.68;;;;;;;;;;5076700;28;20028;-47
2022/03/12 07:13:11;;;;;;;21.98;9.32;;;;;;;;;;5084585;28;20028;-47
2022/03/12 07:15:37;;;;;;;31.08;16.40;;;;;;;;;;5081531;28;20383;-48
2022/03/12 07:18:03;;;;;;;20.92;8.52;;;;;;;;;;5081755;28;20137;-47
2022/03/12 07:20:29;;;;;;;18.20;7.45;;;;;;;;;;5078725;28;20103;-47
2022/03/12 07:22:55;;;;;;;28.23;13.95;;;;;;;;;;5087707;28;20104;-47
2022/03/12 07:25:21;;;;;;;23.83;10.20;;;;;;;;;;5087714;28;20538;-49
2022/03/12 07:27:47;;;;;;;26.50;9.55;;;;;;;;;;5090745;28;20063;-49
2022/03/12 07:30:14;;;;;;;18.20;8.38;;;;;;;;;;5087477;28;20052;-47
2022/03/12 07:32:42;;;;;;;24.65;8.65;;;;;;;;;;5087883;28;20598;-50
2022/03/12 07:35:08;;;;;;;26.13;8.13;;;;;;;;;;5082098;28;20028;-48
2022/03/12 07:37:34;;;;;;;21.23;8.55;;;;;;;;;;5094734;28;20027;-49
2022/03/12 07:40:00;;;;;;;19.83;8.68;;;;;;;;;;5093123;28;20111;-49
2022/03/12 07:42:26;;;;;;;22.38;10.90;;;;;;;;;;5075702;28;20025;-48
2022/03/12 07:44:53;;;;;;;19.67;7.97;;;;;;;;;;5089710;28;20475;-47
2022/03/12 07:47:19;;;;;;;25.55;8.85;;;;;;;;;;5079523;28;20055;-48
2022/03/12 07:49:45;;;;;;;19.60;8.43;;;;;;;;;;5092302;28;20032;-48
2022/03/12 07:52:11;;;;;;;16.95;7.65;;;;;;;;;;5088130;28;20473;-47
2022/03/12 07:54:38;;;;;;;19.90;7.78;;;;;;;;;;5083396;28;20039;-49
2022/03/12 07:57:04;;;;;;;18.55;7.88;;;;;;;;;;5085433;28;20059;-47
2022/03/12 07:59:30;;;;;;;22.42;7.88;;;;;;;;;;5085388;28;20115;-46
2022/03/12 08:01:58;;;;;;;20.33;8.18;;;;;;;;;;5081311;28;20035;-46
2022/03/12 08:04:26;;;;;;;18.83;7.65;;;;;;;;;;5083100;28;20029;-49
2022/03/12 08:06:52;;;;;;;15.38;8.05;;;;;;;;;;5092904;28;20364;-47
2022/03/12 08:09:18;;;;;;;19.52;8.43;;;;;;;;;;5103099;28;20032;-49
2022/03/12 08:11:44;;;;;;;15.20;6.72;;;;;;;;;;5080350;28;20480;-52
2022/03/12 08:14:14;;;;;;;17.23;7.68;;;;;;;;;;5092163;28;20776;-51
2022/03/12 08:16:40;;;;;;;18.45;6.60;;;;;;;;;;5078530;28;20062;-48
2022/03/12 08:19:07;;;;;;;13.95;6.78;;;;;;;;;;5079273;28;20648;-50
2022/03/12 08:21:33;;;;;;;22.35;7.45;;;;;;;;;;5083533;27;20024;-50
2022/03/12 08:24:02;;;;;;;14.98;6.43;;;;;;;;;;5086584;28;20090;-51
2022/03/12 08:26:28;;;;;;;19.33;6.78;;;;;;;;;;5086712;28;20020;-51
2022/03/12 08:28:54;;;;;;;16.25;6.13;;;;;;;;;;5092504;28;20406;-51
2022/03/12 08:31:21;;;;;;;14.63;6.07;;;;;;;;;;5086795;28;20021;-48
2022/03/12 08:33:47;;;;;;;12.32;5.25;;;;;;;;;;5078807;28;20100;-47
2022/03/12 08:36:13;;;;;;;14.05;6.50;;;;;;;;;;5078440;28;20032;-48
2022/03/12 08:38:40;;;;;;;12.02;6.18;;;;;;;;;;5081097;28;20028;-49
2022/03/12 08:41:07;;;;;;;15.10;6.28;;;;;;;;;;5094142;28;20807;-47
2022/03/12 08:43:34;;;;;;;15.25;6.78;;;;;;;;;;5078788;28;20479;-47
2022/03/12 08:46:01;;;;;;;10.75;5.43;;;;;;;;;;5093225;28;20061;-48
2022/03/12 08:48:27;;;;;;;12.50;5.40;;;;;;;;;;5081155;28;20035;-48
2022/03/12 08:50:53;;;;;;;17.58;6.10;;;;;;;;;;5082998;28;20461;-49
2022/03/12 08:53:21;;;;;;;11.50;5.35;;;;;;;;;;5088531;28;20048;-48
2022/03/12 08:55:47;;;;;;;9.43;5.38;;;;;;;;;;5086148;28;20039;-48
2022/03/12 08:58:13;;;;;;;20.45;6.53;;;;;;;;;;5080696;28;20028;-50
2022/03/12 09:00:39;;;;;;;11.65;5.35;;;;;;;;;;5084276;28;20100;-47
2022/03/12 09:03:06;;;;;;;13.30;5.47;;;;;;;;;;5091657;28;20119;-50
2022/03/12 09:05:32;;;;;;;13.20;5.68;;;;;;;;;;5082585;28;20024;-51
2022/03/12 09:07:58;;;;;;;10.60;4.75;;;;;;;;;;5072547;28;20028;-50
2022/03/12 09:10:24;;;;;;;9.25;4.43;;;;;;;;;;5075708;28;20033;-48
2022/03/12 09:12:50;;;;;;;12.82;5.43;;;;;;;;;;5083523;28;20023;-47
2022/03/12 09:15:20;;;;;;;12.95;5.70;;;;;;;;;;5088963;28;20035;-49
2022/03/12 09:17:46;;;;;;;15.30;5.60;;;;;;;;;;5082039;28;20024;-49
2022/03/12 09:20:12;;;;;;;14.52;5.57;;;;;;;;;;5079850;28;20012;-47
2022/03/12 09:22:39;;;;;;;13.32;5.43;;;;;;;;;;5077703;28;20024;-49
2022/03/12 09:25:08;;;;;;;13.23;5.78;;;;;;;;;;5088985;28;20040;-47
2022/03/12 09:27:35;;;;;;;14.32;5.65;;;;;;;;;;5079888;28;20153;-48
2022/03/12 09:30:01;;;;;;;13.77;4.75;;;;;;;;;;5087971;28;20047;-47
2022/03/12 09:32:27;;;;;;;10.25;5.15;;;;;;;;;;5083467;28;20071;-49
2022/03/12 09:34:53;;;;;;;11.93;4.75;;;;;;;;;;5083362;28;20020;-49
2022/03/12 09:37:19;;;;;;;12.20;5.07;;;;;;;;;;5092769;28;20504;-48
2022/03/12 09:39:46;;;;;;;10.90;5.55;;;;;;;;;;5091284;28;20032;-50
2022/03/12 09:42:12;;;;;;;9.23;4.43;;;;;;;;;;5079331;28;20074;-47
2022/03/12 09:44:38;;;;;;;10.98;5.13;;;;;;;;;;5083980;28;20037;-47
2022/03/12 09:47:04;;;;;;;9.30;5.13;;;;;;;;;;5082831;28;20031;-49
2022/03/12 09:49:33;;;;;;;14.52;5.63;;;;;;;;;;5086112;28;20031;-51
2022/03/12 09:51:59;;;;;;;14.00;5.13;;;;;;;;;;5091002;28;20035;-48
2022/03/12 09:54:28;;;;;;;13.60;5.03;;;;;;;;;;5087489;28;20093;-48
2022/03/12 09:56:54;;;;;;;13.95;5.60;;;;;;;;;;5074339;28;20058;-49
2022/03/12 09:59:21;;;;;;;12.73;5.45;;;;;;;;;;5080224;28;20558;-49
2022/03/12 10:01:46;;;;;;;13.10;4.90;;;;;;;;;;5081525;28;20030;-48
2022/03/12 10:04:13;;;;;;;13.40;5.05;;;;;;;;;;5083782;28;20389;-48
2022/03/12 10:06:40;;;;;;;13.10;4.13;;;;;;;;;;5090936;28;20031;-49
2022/03/12 10:09:06;;;;;;;8.57;4.43;;;;;;;;;;5079112;28;20035;-50
2022/03/12 10:11:33;;;;;;;10.90;4.65;;;;;;;;;;5072997;28;20024;-48
2022/03/12 10:13:59;;;;;;;11.85;4.35;;;;;;;;;;5084320;28;20031;-48
2022/03/12 10:16:25;;;;;;;7.70;4.18;;;;;;;;;;5075866;28;20021;-53
2022/03/12 10:18:51;;;;;;;10.40;4.32;;;;;;;;;;5084905;28;20035;-47
2022/03/12 10:21:17;;;;;;;11.10;3.95;;;;;;;;;;5077009;28;20377;-49
2022/03/12 10:23:44;;;;;;;7.35;3.70;;;;;;;;;;5083861;28;20036;-48
2022/03/12 10:26:10;;;;;;;6.53;3.33;;;;;;;;;;5077625;28;20032;-48
2022/03/12 10:28:36;;;;;;;6.55;3.30;;;;;;;;;;5082028;28;20456;-52
2022/03/12 10:31:07;;;;;;;6.38;3.08;;;;;;;;;;5078809;28;20024;-48
2022/03/12 10:33:33;;;;;;;10.60;3.53;;;;;;;;;;5087112;28;20103;-50
2022/03/12 10:36:13;;;;;;;9.18;3.65;;;;;;;;;;5081058;28;20025;-50
2022/03/12 10:38:46;;;;;;;7.60;3.55;;;;;;;;;;5089092;28;20052;-47
2022/03/12 10:41:13;;;;;;;8.55;3.53;;;;;;;;;;5089511;28;20107;-48
2022/03/12 10:43:50;;;;;;;6.65;3.25;;;;;;;;;;5088692;28;20476;-52
2022/03/12 10:46:21;;;;;;;7.85;2.90;;;;;;;;;;5083968;28;20041;-50
2022/03/12 10:48:52;;;;;;;6.75;3.28;;;;;;;;;;5076757;28;20048;-50
2022/03/12 10:51:18;;;;;;;6.03;3.00;;;;;;;;;;5080218;28;20064;-52
2022/03/12 10:53:45;;;;;;;5.93;2.72;;;;;;;;;;5075973;28;20066;-52
2022/03/12 10:56:11;;;;;;;7.25;3.00;;;;;;;;;;5072376;28;20037;-53
2022/03/12 10:58:37;;;;;;;5.88;2.70;;;;;;;;;;5088042;28;20031;-49
2022/03/12 11:01:03;;;;;;;5.45;2.60;;;;;;;;;;5075129;28;20508;-50
2022/03/12 11:03:34;;;;;;;6.47;2.88;;;;;;;;;;5084706;28;20024;-52
2022/03/12 11:06:00;;;;;;;6.35;3.08;;;;;;;;;;5091304;28;20126;-48
2022/03/12 11:08:27;;;;;;;5.25;2.35;;;;;;;;;;5095511;28;20055;-49
2022/03/12 11:11:11;;;;;;;7.55;2.88;;;;;;;;;;5086087;28;20052;-50
2022/03/12 11:13:40;;;;;;;;;;;;;;;;;;5089580;28;20037;-49
2022/03/12 11:16:12;;;;;;;8.25;2.90;;;;;;;;;;5091485;28;19908;-49
2022/03/12 11:18:39;;;;;;;5.43;2.90;;;;;;;;;;5082789;28;20032;-51
2022/03/12 11:21:05;;;;;;;5.65;2.50;;;;;;;;;;5080084;28;20036;-51
2022/03/12 11:23:32;;;;;;;5.10;2.72;;;;;;;;;;5089483;28;20024;-48
2022/03/12 11:26:04;;;;;;;4.25;2.45;;;;;;;;;;5080865;28;20024;-50
2022/03/12 11:28:31;;;;;;;5.85;2.65;;;;;;;;;;5081035;28;20077;-48
2022/03/12 11:30:57;;;;;;;5.70;3.38;;;;;;;;;;5085870;28;20029;-49
2022/03/12 11:33:27;;;;;;;6.90;3.13;;;;;;;;;;5089337;28;20024;-51
2022/03/12 11:36:00;;;;;;;6.35;3.05;;;;;;;;;;5081278;28;20040;-48
2022/03/12 11:38:27;;;;;;;5.15;2.80;;;;;;;;;;5083568;28;20136;-47
2022/03/12 11:41:06;;;;;;;6.65;3.13;;;;;;;;;;5083566;28;20752;-48
2022/03/12 11:43:37;;;;;;;10.20;2.92;;;;;;;;;;5085713;28;20430;-48
2022/03/12 11:46:05;;;;;;;4.47;2.65;;;;;;;;;;5079535;28;20032;-49
2022/03/12 11:48:31;;;;;;;4.38;2.58;;;;;;;;;;5083654;28;20028;-48
2022/03/12 11:51:00;;;;;;;7.13;3.35;;;;;;;;;;5089008;28;20043;-48
2022/03/12 11:53:27;;;;;;;8.55;3.90;;;;;;;;;;5087935;28;20452;-48
2022/03/12 11:55:53;;;;;;;8.48;3.88;;;;;;;;;;5090791;28;20031;-53
2022/03/12 11:58:19;;;;;;;6.40;3.65;;;;;;;;;;5089318;28;20498;-49
2022/03/12 12:00:46;;;;;;;6.93;3.40;;;;;;;;;;5089245;28;20498;-53
2022/03/12 12:03:16;;;;;;;4.95;2.83;;;;;;;;;;5078495;28;20020;-53
2022/03/12 12:05:43;;;;;;;4.43;2.65;;;;;;;;;;5080502;28;20047;-51
2022/03/12 12:08:10;;;;;;;4.45;2.20;;;;;;;;;;5086681;28;20024;-52
2022/03/12 12:10:38;;;;;;;4.88;2.50;;;;;;;;;;5083942;28;20396;-51
2022/03/12 12:13:04;;;;;;;6.10;2.88;;;;;;;;;;5085086;28;20040;-51
2022/03/12 12:15:34;;;;;;;5.03;3.00;;;;;;;;;;5081340;28;20029;-48
2022/03/12 12:18:04;;;;;;;7.30;3.25;;;;;;;;;;5083548;28;20020;-52
2022/03/12 12:20:30;;;;;;;6.97;3.50;;;;;;;;;;5086540;28;20074;-53
2022/03/12 12:23:01;;;;;;;6.15;3.20;;;;;;;;;;5086321;28;20546;-48
2022/03/12 12:25:30;;;;;;;6.03;3.22;;;;;;;;;;5085556;28;20425;-48
2022/03/12 12:27:56;;;;;;;8.57;3.70;;;;;;;;;;5076911;28;20028;-48
2022/03/12 12:30:25;;;;;;;7.65;3.78;;;;;;;;;;5083082;28;20024;-48
2022/03/12 12:32:52;;;;;;;6.47;3.30;;;;;;;;;;5080229;28;20031;-49
2022/03/12 12:35:21;;;;;;;7.85;3.83;;;;;;;;;;5083192;28;20039;-49
2022/03/12 12:37:49;;;;;;;4.63;2.97;;;;;;;;;;5087841;28;20031;-48
2022/03/12 12:40:20;;;;;;;7.55;3.15;;;;;;;;;;5085828;28;20020;-48
2022/03/12 12:42:48;;;;;;;6.70;3.20;;;;;;;;;;5077060;28;20042;-51
2022/03/12 12:45:16;;;;;;;4.20;2.45;;;;;;;;;;5082752;28;20156;-51
2022/03/12 12:47:42;;;;;;;3.95;2.17;;;;;;;;;;5078101;28;20029;-51
2022/03/12 12:50:19;;;;;;;3.28;1.80;;;;;;;;;;5077319;28;20025;-50
2022/03/12 12:53:03;;;;;;;3.42;2.03;;;;;;;;;;5077168;28;20083;-48
2022/03/12 12:55:33;;;;;;;3.10;2.13;;;;;;;;;;5090551;28;20107;-50
2022/03/12 12:57:59;;;;;;;4.10;2.10;;;;;;;;;;5083475;28;20056;-49
2022/03/12 13:00:30;;;;;;;3.88;1.77;;;;;;;;;;5080806;28;20020;-50
2022/03/12 13:02:57;;;;;;;3.15;1.80;;;;;;;;;;5083538;28;20035;-50
2022/03/12 13:05:42;;;;;;;5.10;2.60;;;;;;;;;;5092353;28;20074;-45
2022/03/12 13:08:08;;;;;;;3.65;1.98;;;;;;;;;;5089188;28;20115;-47
2022/03/12 13:10:35;;;;;;;4.55;1.98;;;;;;;;;;5085002;28;20444;-49
2022/03/12 13:13:09;;;;;;;4.22;2.25;;;;;;;;;;5084232;28;20065;-48
2022/03/12 13:15:39;;;;;;;3.50;2.08;;;;;;;;;;5090859;28;20081;-49
2022/03/12 13:18:31;;;;;;;3.95;1.70;;;;;;;;;;5083427;28;20051;-49
2022/03/12 13:20:57;;;;;;;3.45;2.00;;;;;;;;;;5084599;28;20407;-47
2022/03/12 13:23:28;;;;;;;5.40;2.03;;;;;;;;;;5086735;28;20396;-48
2022/03/12 13:25:55;;;;;;;4.18;1.85;;;;;;;;;;5085106;28;20032;-48
2022/03/12 13:28:40;;;;;;;5.47;2.17;;;;;;;;;;5084464;28;20038;-49
2022/03/12 13:31:28;;;;;;;3.55;2.10;;;;;;;;;;5076041;28;20408;-46
2022/03/12 13:34:00;;;;;;;3.72;2.13;;;;;;;;;;5090073;28;20082;-47
2022/03/12 13:36:27;;;;;;;3.33;1.80;;;;;;;;;;5078483;28;20032;-47
2022/03/12 13:38:54;;;;;;;5.47;2.08;;;;;;;;;;5089358;28;20059;-48
2022/03/12 13:41:21;;;;;;;2.47;1.58;;;;;;;;;;5075063;28;20025;-47
2022/03/12 13:43:48;;;;;;;3.70;1.83;;;;;;;;;;5086114;28;20376;-47
2022/03/12 13:46:14;;;;;;;3.80;1.67;;;;;;;;;;5074883;28;20435;-51
2022/03/12 13:48:43;;;;;;;1.95;1.30;;;;;;;;;;5075999;28;20039;-52
2022/03/12 13:51:10;;;;;;;3.10;1.60;;;;;;;;;;5076359;28;20357;-50
2022/03/12 13:53:37;;;;;;;3.65;1.85;;;;;;;;;;5085765;28;20041;-50
2022/03/12 13:56:11;;;;;;;4.78;1.85;;;;;;;;;;5082918;28;20071;-49
2022/03/12 13:58:42;;;;;;;4.07;1.98;;;;;;;;;;5084710;28;20476;-52
2022/03/12 14:01:09;;;;;;;3.75;1.75;;;;;;;;;;5083703;28;20016;-50
2022/03/12 14:03:44;;;;;;;2.53;1.45;;;;;;;;;;5084004;28;20522;-49
2022/03/12 14:06:10;;;;;;;2.90;1.77;;;;;;;;;;5078873;28;20376;-49
2022/03/12 14:08:45;;;;;;;2.67;1.48;;;;;;;;;;5083236;28;20145;-51
2022/03/12 14:11:12;;;;;;;2.30;1.40;;;;;;;;;;5081891;28;20036;-48
2022/03/12 14:13:42;;;;;;;2.92;1.63;;;;;;;;;;5086389;28;20103;-53
2022/03/12 14:16:13;;;;;;;2.30;1.40;;;;;;;;;;5076587;28;20089;-49
2022/03/12 14:18:39;;;;;;;2.42;1.50;;;;;;;;;;5079003;28;20042;-49
2022/03/12 14:21:09;;;;;;;2.58;1.27;;;;;;;;;;5072473;28;20032;-51
2022/03/12 14:23:36;;;;;;;2.53;1.55;;;;;;;;;;5073596;28;20028;-50
2022/03/12 14:26:02;;;;;;;2.67;1.45;;;;;;;;;;5077220;28;20443;-50
2022/03/12 14:28:28;;;;;;;2.10;1.35;;;;;;;;;;5085513;28;20033;-48
2022/03/12 14:30:54;;;;;;;3.85;2.05;;;;;;;;;;5086134;28;20035;-49
2022/03/12 14:33:20;;;;;;;2.90;1.67;;;;;;;;;;5072782;28;20032;-52
2022/03/12 14:35:46;;;;;;;2.58;1.58;;;;;;;;;;5083020;28;20400;-50
2022/03/12 14:38:13;;;;;;;2.60;1.42;;;;;;;;;;5086075;28;20146;-49