Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 04:22:32;;;;;;;2.05;1.55;;;;;;;17.42;79.62;100654.88;5089485;28;20397;-62
2023/06/27 04:24:57;;;;;;;3.60;1.65;;;;;;;17.43;78.94;100655.72;5089637;28;20036;-61
2023/06/27 04:27:23;;;;;;;1.77;1.20;;;;;;;17.42;78.47;100654.88;5088001;28;20048;-62
2023/06/27 04:29:48;;;;;;;2.03;1.67;;;;;;;17.38;79.09;100659.03;5089101;28;20043;-63
2023/06/27 04:32:14;;;;;;;2.83;1.38;;;;;;;17.34;78.38;100664.00;5089481;28;20444;-62
2023/06/27 04:34:39;;;;;;;2.00;1.38;;;;;;;17.42;78.60;100660.28;5089232;28;20039;-63
2023/06/27 04:37:05;;;;;;;4.25;2.60;;;;;;;17.36;79.91;100659.25;5089204;28;20123;-62
2023/06/27 04:39:30;;;;;;;5.88;3.25;;;;;;;17.50;78.25;100656.53;5088961;28;20125;-63
2023/06/27 04:41:58;;;;;;;3.70;2.40;;;;;;;17.45;79.22;100654.47;5089034;28;20036;-62
2023/06/27 04:44:24;;;;;;;5.72;3.67;;;;;;;17.47;79.45;100657.75;5089194;28;20064;-61
2023/06/27 04:46:50;;;;;;;2.65;1.88;;;;;;;17.53;77.93;100662.31;5089249;28;20079;-63
2023/06/27 04:49:15;;;;;;;2.53;1.77;;;;;;;17.58;77.75;100664.41;5088799;28;20032;-64
2023/06/27 04:51:41;;;;;;;2.53;1.80;;;;;;;17.59;80.19;100671.44;5088949;28;20500;-64
2023/06/27 04:54:06;;;;;;;5.65;2.63;;;;;;;17.61;80.85;100670.22;5089180;28;20043;-62
2023/06/27 04:56:33;;;;;;;5.22;2.75;;;;;;;17.66;80.92;100669.56;5088719;28;20040;-64
2023/06/27 04:58:59;;;;;;;5.22;2.38;;;;;;;17.78;81.60;100678.69;5088559;28;20138;-64
2023/06/27 05:01:24;;;;;;;6.13;2.38;;;;;;;17.89;82.03;100675.38;5088803;28;20123;-64
2023/06/27 05:03:49;;;;;;;1.92;1.42;;;;;;;17.92;80.52;100673.28;5088801;28;20036;-62
2023/06/27 05:06:15;;;;;;;2.92;1.75;;;;;;;18.00;79.88;100673.06;5088805;28;20044;-64
2023/06/27 05:08:41;;;;;;;2.33;1.77;;;;;;;18.08;79.44;100668.28;5088334;28;20043;-64
2023/06/27 05:11:06;;;;;;;2.65;1.50;;;;;;;18.02;78.76;100677.19;5088641;28;20036;-62
2023/06/27 05:13:31;;;;;;;2.00;1.50;;;;;;;17.99;78.56;100669.53;5088426;28;20066;-62
2023/06/27 05:15:57;;;;;;;2.00;1.48;;;;;;;17.96;77.65;100674.53;5088397;28;20040;-65
2023/06/27 05:18:24;;;;;;;2.95;1.48;;;;;;;18.01;79.78;100680.94;5088390;28;20024;-61
2023/06/27 05:20:49;;;;;;;1.40;1.30;;;;;;;17.95;78.38;100680.97;5088228;28;20378;-63
2023/06/27 05:23:15;;;;;;;1.60;1.35;;;;;;;18.03;78.82;100681.53;5088458;28;20111;-61
2023/06/27 05:25:40;;;;;;;2.03;1.60;;;;;;;17.98;79.87;100685.91;5088040;28;20036;-55
2023/06/27 05:28:06;;;;;;;5.32;1.50;;;;;;;18.03;79.50;100686.94;5088219;28;20129;-58
2023/06/27 05:30:32;;;;;;;2.88;1.58;;;;;;;18.10;80.77;100695.81;5087838;28;20652;-58
2023/06/27 05:32:58;;;;;;;2.03;1.35;;;;;;;18.15;80.04;100700.59;5079910;28;20046;-58
2023/06/27 05:35:23;;;;;;;3.10;1.92;;;;;;;18.21;76.74;100697.06;5074690;28;20134;-55
2023/06/27 05:37:50;;;;;;;2.90;1.92;;;;;;;18.29;75.81;100704.91;5074629;28;20115;-55
2023/06/27 05:40:15;;;;;;;1.73;1.33;;;;;;;18.36;71.60;100710.28;5074211;28;20416;-58
2023/06/27 05:42:41;;;;;;;2.72;1.52;;;;;;;18.40;66.29;100701.53;5074572;28;20040;-57
2023/06/27 05:45:07;;;;;;;3.00;1.80;;;;;;;18.52;62.96;100704.41;5074347;28;20097;-59
2023/06/27 05:47:32;;;;;;;5.05;1.45;;;;;;;18.64;62.82;100702.66;5074567;28;20041;-56
2023/06/27 05:49:57;;;;;;;3.78;1.75;;;;;;;18.72;62.27;100690.03;5074088;28;20113;-58
2023/06/27 05:52:23;;;;;;;4.03;1.80;;;;;;;18.78;59.99;100697.22;5074472;28;20190;-56
2023/06/27 05:54:49;;;;;;;5.50;1.70;;;;;;;18.80;59.33;100681.69;5074284;28;20044;-57
2023/06/27 05:57:15;;;;;;;1.73;1.23;;;;;;;18.93;58.24;100697.78;5074229;28;20390;-57
2023/06/27 05:59:40;;;;;;;2.67;1.50;;;;;;;19.01;56.68;100692.13;5073833;28;20047;-58
2023/06/27 06:02:06;;;;;;;1.90;1.40;;;;;;;19.05;56.22;100687.94;5074460;28;20109;-54
2023/06/27 06:04:31;;;;;;;2.28;1.48;;;;;;;19.05;55.46;100687.94;5074163;28;20029;-56
2023/06/27 06:06:58;;;;;;;2.83;1.27;;;;;;;19.11;55.28;100687.09;5074035;28;20036;-56
2023/06/27 06:09:27;;;;;;;4.35;1.25;;;;;;;19.13;54.93;100682.28;5073778;28;20044;-58
2023/06/27 06:11:52;;;;;;;2.47;1.35;;;;;;;19.17;54.95;100690.75;5073844;28;20127;-57
2023/06/27 06:14:18;;;;;;;1.95;1.17;;;;;;;19.13;54.33;100686.84;5074048;28;20111;-59
2023/06/27 06:16:43;;;;;;;2.45;1.20;;;;;;;19.22;54.62;100693.63;5073712;28;20481;-59
2023/06/27 06:19:09;;;;;;;2.60;1.42;;;;;;;19.27;54.80;100692.97;5073645;28;20115;-58
2023/06/27 06:21:34;;;;;;;2.75;1.33;;;;;;;19.30;54.56;100689.81;5073785;28;20467;-57
2023/06/27 06:24:00;;;;;;;3.55;1.25;;;;;;;19.37;54.37;100686.06;5073784;28;20120;-55
2023/06/27 06:26:25;;;;;;;1.85;1.20;;;;;;;19.47;54.34;100688.25;5073667;28;20045;-58
2023/06/27 06:28:51;;;;;;;1.67;1.10;;;;;;;19.49;53.30;100695.06;5073358;28;20093;-55
2023/06/27 06:31:16;;;;;;;3.90;1.33;;;;;;;19.59;53.66;100697.31;5073564;28;20713;-57
2023/06/27 06:33:45;;;;;;;2.60;1.60;;;;;;;19.55;52.46;100685.25;5073632;28;20045;-57
2023/06/27 06:36:12;;;;;;;3.45;1.77;;;;;;;19.61;52.72;100697.91;5073649;28;20029;-60
2023/06/27 06:38:38;;;;;;;4.10;1.60;;;;;;;19.69;53.34;100694.09;5073321;28;20082;-58
2023/06/27 06:41:04;;;;;;;1.77;1.15;;;;;;;19.74;54.31;100691.56;5072112;28;20639;-59
2023/06/27 06:43:29;;;;;;;1.92;1.35;;;;;;;19.79;53.62;100689.03;5073093;28;20055;-57
2023/06/27 06:45:55;;;;;;;2.35;1.35;;;;;;;19.92;53.70;100690.78;5072777;28;20044;-57
2023/06/27 06:48:21;;;;;;;2.38;1.42;;;;;;;20.01;52.85;100692.94;5073134;28;20044;-59
2023/06/27 06:50:49;;;;;;;2.83;1.27;;;;;;;19.93;52.62;100685.13;5073163;28;20032;-60
2023/06/27 06:53:14;;;;;;;1.80;1.30;;;;;;;19.95;52.09;100684.91;5073137;28;20043;-55
2023/06/27 06:55:40;;;;;;;1.90;1.35;;;;;;;20.05;53.70;100687.91;5073135;28;20040;-57
2023/06/27 06:58:05;;;;;;;4.38;1.75;;;;;;;20.03;52.42;100693.56;5073205;28;20056;-59
2023/06/27 07:00:30;;;;;;;3.25;1.85;;;;;;;20.09;53.88;100694.53;5072875;28;20036;-59
2023/06/27 07:02:57;;;;;;;4.53;1.42;;;;;;;20.16;52.90;100689.88;5073028;28;20086;-57
2023/06/27 07:05:23;;;;;;;1.92;1.30;;;;;;;20.24;53.29;100697.69;5073037;28;20041;-60
2023/06/27 07:07:48;;;;;;;3.45;2.28;;;;;;;20.33;53.45;100692.78;5072921;28;20039;-58
2023/06/27 07:10:13;;;;;;;2.05;1.30;;;;;;;20.34;52.29;100691.72;5072507;28;20103;-59
2023/06/27 07:12:40;;;;;;;2.50;1.15;;;;;;;20.31;50.72;100698.44;5072892;28;20059;-59
2023/06/27 07:15:06;;;;;;;1.92;1.52;;;;;;;20.55;51.66;100699.44;5072761;28;20090;-64
2023/06/27 07:17:32;;;;;;;3.58;1.92;;;;;;;20.55;50.83;100693.19;5072771;28;20039;-64
2023/06/27 07:19:58;;;;;;;3.95;1.50;;;;;;;20.63;50.50;100692.88;5072557;28;20127;-63
2023/06/27 07:22:23;;;;;;;3.47;1.30;;;;;;;20.74;49.62;100692.09;5072596;28;20115;-62
2023/06/27 07:24:49;;;;;;;2.50;1.60;;;;;;;20.78;49.72;100687.88;5072602;28;20469;-64
2023/06/27 07:27:14;;;;;;;2.33;1.13;;;;;;;20.83;48.92;100698.84;5072566;28;20040;-63
2023/06/27 07:29:40;;;;;;;2.20;1.25;;;;;;;20.96;48.83;100699.72;5072273;28;20094;-63
2023/06/27 07:32:06;;;;;;;4.95;1.60;;;;;;;20.95;48.69;100698.06;5072367;28;20064;-63
2023/06/27 07:34:32;;;;;;;3.20;1.10;;;;;;;21.12;49.30;100699.84;5072602;28;20085;-64
2023/06/27 07:36:57;;;;;;;2.65;1.50;;;;;;;21.07;48.47;100704.34;5072589;28;20504;-62
2023/06/27 07:39:22;;;;;;;2.63;1.35;;;;;;;21.16;47.44;100694.00;5070893;28;20128;-63
2023/06/27 07:41:48;;;;;;;2.20;1.70;;;;;;;21.14;47.18;100689.63;5072297;28;20040;-63
2023/06/27 07:44:14;;;;;;;2.08;1.40;;;;;;;21.19;47.72;100688.94;5072255;28;20089;-63
2023/06/27 07:46:39;;;;;;;3.80;1.40;;;;;;;21.34;47.35;100685.81;5072155;28;20071;-63
2023/06/27 07:49:04;;;;;;;2.38;1.33;;;;;;;21.16;48.94;100686.69;5071942;28;20131;-63
2023/06/27 07:51:31;;;;;;;1.77;1.40;;;;;;;21.40;46.79;100680.28;5072069;28;20039;-62
2023/06/27 07:53:57;;;;;;;2.72;1.50;;;;;;;21.61;46.69;100669.94;5072218;28;20435;-62
2023/06/27 07:56:22;;;;;;;3.55;1.52;;;;;;;21.55;46.61;100670.88;5071826;28;20040;-63
2023/06/27 07:58:48;;;;;;;2.10;1.38;;;;;;;21.56;47.62;100669.81;5071836;28;20044;-63
2023/06/27 08:01:13;;;;;;;4.00;1.40;;;;;;;21.53;46.73;100662.16;5072152;28;20044;-63
2023/06/27 08:03:39;;;;;;;4.53;1.35;;;;;;;21.70;46.13;100665.78;5072067;28;20105;-63
2023/06/27 08:06:04;;;;;;;2.53;1.50;;;;;;;21.94;45.66;100664.72;5072007;28;20043;-63
2023/06/27 08:08:30;;;;;;;2.38;1.35;;;;;;;22.11;45.54;100667.56;5071761;28;20501;-61
2023/06/27 08:10:58;;;;;;;6.57;1.40;;;;;;;22.00;45.97;100657.53;5071979;28;20037;-62
2023/06/27 08:13:24;;;;;;;2.78;1.40;;;;;;;21.99;48.43;100652.34;5072189;28;20124;-62
2023/06/27 08:15:50;;;;;;;3.47;1.50;;;;;;;22.10;45.48;100656.94;5071788;28;20071;-63
2023/06/27 08:18:15;;;;;;;2.70;1.70;;;;;;;22.18;45.18;100659.28;5071774;28;20067;-63
2023/06/27 08:20:40;;;;;;;3.00;1.52;;;;;;;22.09;44.81;100663.44;5071738;28;20033;-63
2023/06/27 08:23:06;;;;;;;2.63;1.73;;;;;;;22.31;45.74;100659.03;5071902;28;20036;-63
2023/06/27 08:25:31;;;;;;;2.80;1.48;;;;;;;22.28;45.82;100654.06;5071813;28;20131;-62
2023/06/27 08:27:57;;;;;;;3.60;1.20;;;;;;;22.23;44.29;100647.69;5071862;28;20173;-62
2023/06/27 08:30:22;;;;;;;5.03;1.67;;;;;;;22.17;43.14;100654.94;5071495;28;20048;-63
2023/06/27 08:32:48;;;;;;;2.22;1.60;;;;;;;22.08;44.05;100649.00;5071814;28;20036;-62
2023/06/27 08:35:13;;;;;;;2.03;1.50;;;;;;;22.27;43.17;100652.41;5071664;28;20044;-63
2023/06/27 08:37:39;;;;;;;2.95;1.40;;;;;;;22.27;44.11;100648.88;5071794;28;20041;-62
2023/06/27 08:40:05;;;;;;;1.63;1.23;;;;;;;22.31;43.23;100645.44;5071384;28;20048;-64
2023/06/27 08:42:32;;;;;;;4.10;1.40;;;;;;;22.36;44.15;100644.72;5071717;28;20033;-64
2023/06/27 08:45:01;;;;;;;3.55;1.60;;;;;;;22.55;44.47;100634.50;5071683;28;20044;-61
2023/06/27 08:47:29;;;;;;;3.75;1.70;;;;;;;22.45;45.57;100646.81;5071494;28;20456;-62
2023/06/27 08:50:06;;;;;;;3.70;1.63;;;;;;;22.74;45.15;100635.94;5071303;28;20036;-64
2023/06/27 08:52:41;;;;;;;3.15;1.50;;;;;;;22.91;45.03;100641.44;5071493;28;20561;-63
2023/06/27 08:55:13;;;;;;;3.78;1.50;;;;;;;22.59;43.83;100622.91;5071473;28;20044;-64
2023/06/27 08:57:41;;;;;;;2.28;1.42;;;;;;;22.68;45.97;100626.88;5071594;28;20131;-64
2023/06/27 09:00:11;;;;;;;4.57;2.00;;;;;;;23.01;44.17;100626.13;5071210;28;20028;-64
2023/06/27 09:02:38;;;;;;;2.38;1.40;;;;;;;23.16;44.34;100622.03;5070378;28;20024;-63
2023/06/27 09:05:05;;;;;;;2.47;1.40;;;;;;;23.17;43.51;100632.66;5071401;28;20075;-63
2023/06/27 09:07:32;;;;;;;;;;;;;;;23.18;44.23;100641.63;5072637;28;20040;-60
2023/06/27 09:09:57;;;;;;;3.38;1.83;;;;;;;23.25;43.62;100631.41;5074912;28;19948;-64
2023/06/27 09:12:26;;;;;;;3.47;1.60;;;;;;;23.35;44.89;100636.19;5075133;28;20100;-62
2023/06/27 09:14:51;;;;;;;3.22;1.95;;;;;;;23.29;45.99;100629.84;5075221;28;20033;-64
2023/06/27 09:17:16;;;;;;;3.47;1.60;;;;;;;23.24;43.48;100624.31;5074849;28;20119;-62
2023/06/27 09:19:42;;;;;;;3.47;1.38;;;;;;;23.19;44.87;100626.97;5074715;28;20500;-64
2023/06/27 09:22:08;;;;;;;4.28;1.42;;;;;;;23.27;44.34;100624.63;5074819;28;20039;-64
2023/06/27 09:24:40;;;;;;;2.47;1.60;;;;;;;23.40;42.31;100622.66;5074920;28;20047;-63
2023/06/27 09:27:05;;;;;;;3.97;1.52;;;;;;;23.24;41.86;100627.03;5074831;28;20478;-61
2023/06/27 09:29:34;;;;;;;3.40;1.98;;;;;;;22.92;41.39;100624.06;5073310;28;20038;-61
2023/06/27 09:32:06;;;;;;;3.03;1.77;;;;;;;23.05;43.45;100622.94;5074684;28;20379;-64
2023/06/27 09:34:34;;;;;;;4.93;1.42;;;;;;;23.24;42.10;100621.59;5074662;28;20032;-62
2023/06/27 09:37:01;;;;;;;3.15;1.42;;;;;;;23.41;44.38;100625.16;5074555;28;20089;-61
2023/06/27 09:39:26;;;;;;;4.43;1.98;;;;;;;23.41;42.44;100627.00;5074575;28;20493;-63
2023/06/27 09:41:52;;;;;;;4.13;1.58;;;;;;;23.53;42.16;100625.84;5074620;28;20037;-63
2023/06/27 09:44:19;;;;;;;4.15;1.85;;;;;;;23.62;42.09;100617.31;5074518;28;20074;-60
2023/06/27 09:46:47;;;;;;;2.50;1.40;;;;;;;23.51;42.98;100633.44;5074436;28;20082;-65
2023/06/27 09:49:14;;;;;;;3.47;1.60;;;;;;;23.44;43.57;100626.53;5074311;28;20436;-65
2023/06/27 09:51:40;;;;;;;;;;;;;;;23.77;42.20;100628.41;5074856;28;20112;-63
2023/06/27 09:54:05;;;;;;;5.00;2.53;;;;;;;23.75;41.73;100620.50;5074513;28;20356;-63
2023/06/27 09:56:32;;;;;;;2.58;1.30;;;;;;;24.01;44.25;100627.09;5074383;28;20128;-63
2023/06/27 09:59:11;;;;;;;1.90;1.47;;;;;;;24.02;40.92;100625.19;5074049;28;20032;-62
2023/06/27 10:01:38;;;;;;;2.33;1.25;;;;;;;24.16;39.29;100625.63;5073075;28;20291;-62
2023/06/27 10:04:05;;;;;;;5.93;1.40;;;;;;;24.31;41.41;100623.91;5074090;28;20029;-62
2023/06/27 10:06:31;;;;;;;2.97;1.70;;;;;;;24.17;39.92;100622.66;5072837;28;20049;-63
2023/06/27 10:08:57;;;;;;;3.50;1.60;;;;;;;24.25;39.34;100624.91;5073817;28;20548;-63
2023/06/27 10:11:23;;;;;;;3.30;1.55;;;;;;;24.42;39.96;100624.88;5074073;28;20132;-64
2023/06/27 10:13:50;;;;;;;3.47;1.63;;;;;;;24.55;40.20;100623.66;5073949;28;20036;-64
2023/06/27 10:16:17;;;;;;;2.67;1.95;;;;;;;24.80;41.46;100623.09;5073914;28;20519;-63
2023/06/27 10:18:42;;;;;;;5.10;1.73;;;;;;;24.85;39.93;100621.25;5073817;28;20146;-64
2023/06/27 10:21:08;;;;;;;3.67;1.63;;;;;;;24.88;37.99;100617.16;5073954;28;20044;-64
2023/06/27 10:23:37;;;;;;;2.58;1.55;;;;;;;25.07;37.38;100610.28;5073853;28;20098;-64
2023/06/27 10:26:03;;;;;;;3.72;1.70;;;;;;;24.77;39.17;100607.25;5073768;28;20509;-60
2023/06/27 10:28:30;;;;;;;3.47;1.80;;;;;;;24.76;37.92;100611.06;5073521;28;20375;-64
2023/06/27 10:30:55;;;;;;;2.22;1.90;;;;;;;24.80;37.41;100620.38;5073599;28;20040;-63
2023/06/27 10:33:28;;;;;;;2.38;1.73;;;;;;;24.86;39.49;100616.59;5073620;28;20032;-63
2023/06/27 10:36:05;;;;;;;5.10;2.08;;;;;;;24.99;39.58;100618.91;5073661;28;20079;-63
2023/06/27 10:38:39;;;;;;;3.22;1.77;;;;;;;25.07;38.52;100602.09;5073255;28;20405;-64
2023/06/27 10:41:09;;;;;;;4.50;2.05;;;;;;;25.23;38.67;100613.09;5073722;28;20051;-64
2023/06/27 10:43:46;;;;;;;2.35;1.60;;;;;;;25.11;40.07;100616.84;5073476;28;20054;-64
2023/06/27 10:46:27;;;;;;;5.32;2.20;;;;;;;24.98;39.69;100611.81;5073360;28;20393;-63
2023/06/27 10:48:58;;;;;;;3.85;1.80;;;;;;;25.09;41.42;100613.56;5073112;28;20040;-64
2023/06/27 10:51:33;;;;;;;2.47;1.67;;;;;;;25.06;39.78;100616.81;5073203;28;20094;-64
2023/06/27 10:54:08;;;;;;;4.30;2.13;;;;;;;25.09;38.81;100613.56;5073155;28;20136;-63
2023/06/27 10:56:41;;;;;;;4.25;1.90;;;;;;;25.01;39.62;100624.91;5073230;28;20214;-62
2023/06/27 10:59:12;;;;;;;4.22;2.17;;;;;;;25.00;39.82;100620.53;5072862;28;20036;-64
2023/06/27 11:01:49;;;;;;;3.60;2.10;;;;;;;25.02;38.19;100623.00;5072925;28;20071;-61
2023/06/27 11:04:20;;;;;;;3.47;1.90;;;;;;;25.30;37.56;100614.56;5072980;28;20115;-63
2023/06/27 11:06:46;;;;;;;4.70;2.05;;;;;;;25.40;40.60;100616.50;5072919;28;20179;-63
2023/06/27 11:09:14;;;;;;;3.10;1.85;;;;;;;25.70;39.09;100616.72;5072615;28;20064;-63
2023/06/27 11:11:40;;;;;;;4.43;2.13;;;;;;;26.13;38.65;100614.72;5072726;28;20470;-61
2023/06/27 11:14:07;;;;;;;6.07;2.10;;;;;;;26.19;36.48;100610.94;5071416;28;20098;-64
2023/06/27 11:16:36;;;;;;;4.72;2.10;;;;;;;26.42;36.97;100617.88;5072684;28;20051;-62
2023/06/27 11:19:02;;;;;;;3.42;1.90;;;;;;;26.48;36.82;100616.78;5072500;28;20474;-64
2023/06/27 11:21:31;;;;;;;3.35;1.75;;;;;;;26.59;36.68;100625.81;5072563;28;20432;-61
2023/06/27 11:24:00;;;;;;;3.15;1.63;;;;;;;26.59;38.26;100617.63;5072604;28;20051;-63
2023/06/27 11:26:26;;;;;;;3.67;2.00;;;;;;;26.30;36.90;100620.00;5072466;28;20389;-64
2023/06/27 11:28:52;;;;;;;2.40;1.80;;;;;;;26.57;36.08;100613.53;5072402;28;20036;-64
2023/06/27 11:31:17;;;;;;;2.90;1.95;;;;;;;26.64;35.27;100611.34;5071908;28;20405;-63
2023/06/27 11:33:43;;;;;;;4.13;1.95;;;;;;;26.79;34.38;100603.97;5072512;28;20044;-62
2023/06/27 11:36:09;;;;;;;5.70;2.25;;;;;;;27.41;35.01;100604.00;5072474;28;20397;-63
2023/06/27 11:38:35;;;;;;;3.08;1.88;;;;;;;27.13;35.29;100603.50;5072592;28;20361;-64
2023/06/27 11:41:01;;;;;;;3.72;2.03;;;;;;;26.92;34.65;100597.16;5072309;28;20040;-62
2023/06/27 11:43:27;;;;;;;3.67;2.03;;;;;;;26.81;34.65;100597.44;5072150;28;20040;-64
2023/06/27 11:45:56;;;;;;;2.97;2.00;;;;;;;27.12;36.90;100599.09;5072327;28;20036;-64
2023/06/27 11:48:21;;;;;;;2.67;1.80;;;;;;;27.19;35.29;100590.63;5072216;28;20032;-63
2023/06/27 11:50:57;;;;;;;4.50;2.05;;;;;;;27.63;35.81;100589.97;5072309;28;20489;-63
2023/06/27 11:53:26;;;;;;;3.03;1.95;;;;;;;27.90;36.56;100584.97;5072299;28;20491;-62
2023/06/27 11:55:55;;;;;;;2.95;1.70;;;;;;;28.30;33.77;100583.97;5072175;28;20444;-64
2023/06/27 11:58:31;;;;;;;4.95;2.13;;;;;;;28.46;33.98;100564.72;5071830;28;20113;-65
2023/06/27 12:00:58;;;;;;;3.83;1.95;;;;;;;28.78;33.11;100572.44;5072235;28;20389;-62
2023/06/27 12:03:28;;;;;;;4.18;2.03;;;;;;;29.58;31.73;100572.81;5072213;28;20060;-62
2023/06/27 12:05:56;;;;;;;4.82;2.17;;;;;;;29.40;30.61;100568.03;5072076;28;20044;-64
2023/06/27 12:08:27;;;;;;;4.57;2.05;;;;;;;29.50;31.11;100572.63;5071822;28;20044;-63
2023/06/27 12:10:56;;;;;;;2.63;1.50;;;;;;;29.97;30.04;100567.13;5072095;28;20040;-64
2023/06/27 12:13:28;;;;;;;4.72;2.00;;;;;;;29.57;30.75;100564.88;5072041;28;20081;-64
2023/06/27 12:15:53;;;;;;;3.55;1.83;;;;;;;30.20;30.28;100556.41;5071965;28;20646;-62
2023/06/27 12:18:24;;;;;;;5.68;2.47;;;;;;;29.86;31.10;100554.63;5071849;28;20035;-62
2023/06/27 12:20:51;;;;;;;5.97;2.20;;;;;;;30.08;32.07;100553.25;5071792;28;20044;-62
2023/06/27 12:23:17;;;;;;;4.22;2.17;;;;;;;29.57;30.09;100542.91;5071954;28;20482;-62
2023/06/27 12:25:43;;;;;;;5.57;2.07;;;;;;;29.71;30.92;100528.19;5064588;28;20025;-64
2023/06/27 12:28:09;;;;;;;3.70;1.80;;;;;;;30.42;30.08;100523.66;5062113;28;20544;-63
2023/06/27 12:30:34;;;;;;;4.20;2.28;;;;;;;30.00;29.70;100527.28;5059159;28;20052;-64
2023/06/27 12:33:00;;;;;;;2.42;1.77;;;;;;;30.33;30.26;100517.22;5063384;28;20115;-64
2023/06/27 12:35:26;;;;;;;3.33;2.17;;;;;;;30.00;30.48;100522.59;5061593;28;20029;-62
2023/06/27 12:37:52;;;;;;;4.70;2.20;;;;;;;30.50;30.68;100517.47;5062168;28;20029;-64
2023/06/27 12:40:20;;;;;;;5.72;1.73;;;;;;;30.29;29.86;100513.41;5058971;28;20029;-61
2023/06/27 12:42:45;;;;;;;6.68;1.98;;;;;;;30.47;30.67;100503.53;5062879;28;20438;-64
2023/06/27 12:45:11;;;;;;;4.35;1.88;;;;;;;30.11;30.66;100511.47;5065834;28;20117;-64
2023/06/27 12:47:43;;;;;;;2.53;1.90;;;;;;;29.69;31.73;100511.22;5063990;28;20031;-64
2023/06/27 12:50:18;;;;;;;5.78;2.15;;;;;;;29.31;32.88;100510.25;5065352;28;20075;-64
2023/06/27 12:52:48;;;;;;;3.15;1.73;;;;;;;29.95;31.71;100510.88;5064922;28;20037;-64
2023/06/27 12:55:17;;;;;;;3.88;2.05;;;;;;;29.49;31.08;100505.13;5064114;28;20238;-64
2023/06/27 12:57:44;;;;;;;4.40;2.25;;;;;;;29.55;30.82;100498.50;5064694;28;20017;-64
2023/06/27 13:00:10;;;;;;;4.03;2.00;;;;;;;29.92;30.29;100498.53;5065373;28;20078;-64
2023/06/27 13:02:36;;;;;;;3.33;1.90;;;;;;;29.38;31.13;100494.25;5064200;28;20043;-64
2023/06/27 13:05:06;;;;;;;4.82;2.25;;;;;;;29.38;31.35;100497.00;5065680;28;20032;-63
2023/06/27 13:07:35;;;;;;;4.55;2.05;;;;;;;29.01;30.60;100500.41;5065861;28;20037;-64
2023/06/27 13:10:04;;;;;;;3.20;2.22;;;;;;;28.30;31.93;100495.50;5060046;28;20033;-64
2023/06/27 13:12:30;;;;;;;4.55;2.00;;;;;;;27.65;32.02;100501.06;5064332;28;20062;-63
2023/06/27 13:14:55;;;;;;;4.25;1.90;;;;;;;27.51;33.79;100489.06;5065676;28;20029;-64
2023/06/27 13:17:21;;;;;;;3.55;2.28;;;;;;;27.22;33.84;100497.94;5046515;28;20528;-63
2023/06/27 13:19:46;;;;;;;4.47;2.38;;;;;;;26.96;35.08;100499.88;5064485;28;20599;-63
2023/06/27 13:22:15;;;;;;;2.95;1.80;;;;;;;26.84;35.21;100493.88;5064363;28;20111;-63
2023/06/27 13:24:41;;;;;;;3.75;2.22;;;;;;;26.88;35.07;100492.22;5063856;28;20104;-62
2023/06/27 13:27:06;;;;;;;2.45;1.85;;;;;;;26.94;36.06;100493.06;5064699;28;20059;-64
2023/06/27 13:29:32;;;;;;;5.47;1.95;;;;;;;27.07;34.21;100480.75;5061297;28;20453;-64
2023/06/27 13:31:58;;;;;;;3.00;1.90;;;;;;;27.08;33.32;100477.75;5060520;28;20457;-63
2023/06/27 13:34:23;;;;;;;3.58;2.05;;;;;;;26.96;34.72;100488.13;5074882;28;20413;-64
2023/06/27 13:36:49;;;;;;;5.10;2.17;;;;;;;26.99;34.37;100487.56;5074858;28;20055;-63
2023/06/27 13:39:15;;;;;;;4.03;1.98;;;;;;;26.73;34.10;100481.31;5074455;28;20043;-64
2023/06/27 13:41:41;;;;;;;3.13;1.95;;;;;;;26.64;34.75;100486.50;5074691;28;20028;-64
2023/06/27 13:44:06;;;;;;;4.85;2.40;;;;;;;26.52;34.95;100475.84;5074598;28;20508;-61
2023/06/27 13:46:32;;;;;;;3.75;2.05;;;;;;;26.82;33.72;100481.59;5074552;28;20043;-65
2023/06/27 13:48:58;;;;;;;4.15;2.20;;;;;;;26.36;34.70;100481.56;5074260;28;20041;-63
2023/06/27 13:51:23;;;;;;;4.18;2.22;;;;;;;26.12;36.14;100462.97;5074400;28;20093;-64
2023/06/27 13:53:49;;;;;;;3.53;2.10;;;;;;;26.21;35.77;100469.56;5074091;28;20044;-63
2023/06/27 13:56:14;;;;;;;5.07;2.35;;;;;;;26.22;35.07;100463.00;5074222;28;20048;-64
2023/06/27 13:58:40;;;;;;;4.35;2.90;;;;;;;26.18;35.12;100464.63;5074062;28;20044;-64
2023/06/27 14:01:05;;;;;;;3.92;2.17;;;;;;;26.11;35.72;100466.78;5074315;28;20055;-64
2023/06/27 14:03:31;;;;;;;3.13;2.10;;;;;;;26.25;36.38;100462.44;5074556;28;20481;-62
2023/06/27 14:05:57;;;;;;;7.18;2.10;;;;;;;26.30;35.02;100456.16;5074251;28;20051;-63
2023/06/27 14:08:22;;;;;;;7.82;2.63;;;;;;;26.10;34.61;100454.25;5073939;28;20123;-64
2023/06/27 14:10:49;;;;;;;4.15;2.63;;;;;;;26.16;35.35;100464.09;5074052;28;20037;-63
2023/06/27 14:13:15;;;;;;;3.83;2.13;;;;;;;26.22;35.94;100449.34;5073468;28;20132;-63
2023/06/27 14:15:41;;;;;;;6.55;2.50;;;;;;;26.11;35.66;100457.78;5073892;28;20064;-62
2023/06/27 14:18:06;;;;;;;8.75;2.60;;;;;;;26.16;36.16;100460.53;5074045;28;20036;-63
2023/06/27 14:20:32;;;;;;;2.55;1.83;;;;;;;26.11;36.23;100455.06;5072393;28;20036;-63
2023/06/27 14:22:59;;;;;;;4.18;2.10;;;;;;;26.03;35.48;100459.16;5074008;28;20036;-63
2023/06/27 14:25:27;;;;;;;3.20;1.98;;;;;;;25.84;34.79;100458.03;5073820;28;20057;-63
2023/06/27 14:27:53;;;;;;;4.50;1.77;;;;;;;25.90;35.78;100460.50;5073735;28;20037;-63
2023/06/27 14:30:19;;;;;;;5.35;2.70;;;;;;;25.89;36.86;100449.84;5073807;28;20035;-63
2023/06/27 14:32:45;;;;;;;4.25;2.30;;;;;;;26.00;36.58;100456.94;5073653;28;20048;-63
2023/06/27 14:35:11;;;;;;;3.58;2.03;;;;;;;25.94;36.95;100449.84;5073637;28;20044;-63
2023/06/27 14:37:36;;;;;;;4.53;2.20;;;;;;;25.89;36.52;100449.84;5073520;28;20036;-64
2023/06/27 14:40:02;;;;;;;5.43;2.28;;;;;;;26.02;36.74;100451.22;5073109;28;20405;-64
2023/06/27 14:42:28;;;;;;;2.95;2.47;;;;;;;26.02;36.79;100443.03;5073228;28;20032;-64
2023/06/27 14:44:54;;;;;;;3.10;1.98;;;;;;;25.87;37.28;100439.19;5073308;28;20048;-63
2023/06/27 14:47:19;;;;;;;4.22;2.42;;;;;;;25.85;37.51;100432.38;5073262;28;20037;-62
2023/06/27 14:49:44;;;;;;;3.58;1.85;;;;;;;25.85;36.90;100435.09;5073089;28;20320;-64
2023/06/27 14:52:10;;;;;;;5.38;2.28;;;;;;;25.81;36.96;100432.06;5073210;28;20041;-63
2023/06/27 14:54:35;;;;;;;3.20;2.00;;;;;;;25.76;36.69;100434.81;5073131;28;20037;-62
2023/06/27 14:57:00;;;;;;;4.38;2.03;;;;;;;25.74;36.86;100431.50;5072949;28;20039;-63
2023/06/27 14:59:27;;;;;;;4.95;2.42;;;;;;;25.89;36.58;100431.56;5072753;28;20040;-63
2023/06/27 15:01:53;;;;;;;4.95;2.42;;;;;;;25.80;37.06;100427.72;5073059;28;20029;-63
2023/06/27 15:04:21;;;;;;;6.82;2.53;;;;;;;25.81;37.77;100425.81;5072915;28;20573;-64
2023/06/27 15:06:48;;;;;;;2.80;2.10;;;;;;;25.71;37.39;100423.84;5072212;28;20044;-60
2023/06/27 15:09:15;;;;;;;;;;;;;;;25.63;38.03;100427.13;5072941;28;20068;-63
2023/06/27 15:11:41;;;;;;;5.03;2.40;;;;;;;25.46;38.09;100427.31;5072634;28;19927;-63
2023/06/27 15:14:06;;;;;;;6.03;2.50;;;;;;;25.34;37.45;100424.81;5072745;28;20037;-62
2023/06/27 15:16:31;;;;;;;4.80;2.17;;;;;;;25.34;37.91;100419.34;5071462;28;20045;-62
2023/06/27 15:18:57;;;;;;;5.60;2.22;;;;;;;25.43;37.77;100419.69;5071298;28;20040;-63
2023/06/27 15:21:23;;;;;;;6.85;2.25;;;;;;;25.38;37.17;100412.31;5072648;28;20043;-63
2023/06/27 15:23:48;;;;;;;4.65;2.08;;;;;;;25.26;37.53;100411.69;5072643;28;20123;-62
2023/06/27 15:26:14;;;;;;;2.75;1.83;;;;;;;25.31;36.93;100408.19;5072417;28;20455;-61
2023/06/27 15:28:39;;;;;;;3.50;2.05;;;;;;;25.32;37.88;100404.38;5072446;28;20037;-62
2023/06/27 15:31:05;;;;;;;3.47;2.17;;;;;;;25.30;37.49;100403.78;5072390;28;20032;-62
2023/06/27 15:33:30;;;;;;;3.58;2.10;;;;;;;25.34;37.33;100407.63;5072705;28;20039;-61
2023/06/27 15:35:55;;;;;;;3.20;2.20;;;;;;;25.25;37.05;100403.81;5072446;28;20097;-60
2023/06/27 15:38:21;;;;;;;5.43;2.22;;;;;;;25.28;37.05;100405.97;5072176;28;20123;-62
2023/06/27 15:40:46;;;;;;;5.88;2.08;;;;;;;25.19;37.75;100400.22;5072090;28;20539;-61
2023/06/27 15:43:12;;;;;;;3.72;2.03;;;;;;;25.23;36.36;100406.78;5072405;28;20318;-62
2023/06/27 15:45:37;;;;;;;5.43;2.38;;;;;;;25.26;35.98;100395.34;5072175;28;20036;-62