Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:03:06;;;;;;;1.52;1.52;;;;;;;7.79;100.00;99696.00;10417124;28;20049;-71
2024/01/05 00:08:06;;;;;;;0.45;0.45;;;;;;;7.81;100.00;99705.50;10418184;28;20353;-71
2024/01/05 00:13:06;;;;;;;0.50;0.50;;;;;;;7.80;100.00;99682.28;10417416;28;20120;-71
2024/01/05 00:18:07;;;;;;;0.57;0.57;;;;;;;7.77;100.00;99682.72;10417945;28;20056;-71
2024/01/05 00:23:07;;;;;;;3.85;0.73;;;;;;;7.84;100.00;99685.41;10417891;28;20092;-72
2024/01/05 00:28:08;;;;;;;0.35;0.35;;;;;;;7.95;100.00;99673.97;10417426;28;20059;-71
2024/01/05 00:33:08;;;;;;;0.47;0.47;;;;;;;8.06;100.00;99661.72;10417727;28;20116;-71
2024/01/05 00:38:09;;;;;;;2.65;2.03;;;;;;;8.07;100.00;99644.47;10416626;28;20033;-72
2024/01/05 00:43:09;;;;;;;0.50;0.50;;;;;;;8.14;100.00;99637.22;10415797;28;20057;-71
2024/01/05 00:48:09;;;;;;;0.43;0.43;;;;;;;8.17;100.00;99636.81;10415470;28;20022;-71
2024/01/05 00:53:10;;;;;;;1.38;1.38;;;;;;;8.19;100.00;99634.69;10415394;28;20534;-71
2024/01/05 00:58:10;;;;;;;2.90;2.53;;;;;;;8.18;100.00;99624.16;10415851;28;20041;-71
2024/01/05 01:03:10;;;;;;;0.40;0.40;;;;;;;8.23;100.00;99617.06;10432183;28;20033;-71
2024/01/05 01:08:12;;;;;;;1.75;1.65;;;;;;;8.32;100.00;99614.94;10416372;28;20445;-71
2024/01/05 01:13:13;;;;;;;0.32;0.32;;;;;;;8.32;100.00;99601.47;10416000;28;20124;-70
2024/01/05 01:18:13;;;;;;;0.98;0.98;;;;;;;8.32;100.00;99599.59;10414438;28;20457;-70
2024/01/05 01:23:13;;;;;;;6.05;2.30;;;;;;;8.36;100.00;99590.03;10414011;28;20103;-71
2024/01/05 01:28:14;;;;;;;0.88;0.88;;;;;;;8.40;100.00;99582.38;10415723;28;20476;-70
2024/01/05 01:33:14;;;;;;;0.47;0.47;;;;;;;8.43;100.00;99557.66;10414651;28;20044;-70
2024/01/05 01:38:14;;;;;;;2.55;2.25;;;;;;;8.49;100.00;99559.50;10414823;28;20461;-70
2024/01/05 01:43:22;;;;;;;0.40;0.40;;;;;;;8.49;100.00;99537.09;10415348;28;20034;-70
2024/01/05 01:48:22;;;;;;;0.52;0.52;;;;;;;8.49;100.00;99543.31;10418404;28;20033;-70
2024/01/05 01:53:23;;;;;;;0.77;0.77;;;;;;;8.47;100.00;99539.16;10413806;28;20036;-70
2024/01/05 01:58:24;;;;;;;0.40;0.40;;;;;;;8.44;100.00;99523.41;10412340;28;20458;-70
2024/01/05 02:03:24;;;;;;;0.40;0.40;;;;;;;8.39;100.00;99507.88;10413570;28;20448;-69
2024/01/05 02:08:24;;;;;;;1.00;1.00;;;;;;;8.34;100.00;99505.81;10413289;28;20033;-70
2024/01/05 02:13:25;;;;;;;0.30;0.30;;;;;;;8.39;100.00;99497.06;10413524;28;20037;-71
2024/01/05 02:18:25;;;;;;;2.60;2.50;;;;;;;8.37;100.00;99485.66;10412027;28;20120;-70
2024/01/05 02:23:30;;;;;;;0.50;0.50;;;;;;;8.37;100.00;99478.41;10412308;28;20095;-70
2024/01/05 02:28:31;;;;;;;6.13;4.13;;;;;;;8.40;100.00;99470.94;10395382;28;20350;-70
2024/01/05 02:33:31;;;;;;;0.35;0.35;;;;;;;8.38;100.00;99463.88;10412917;28;20188;-70
2024/01/05 02:38:32;;;;;;;1.55;1.55;;;;;;;8.41;100.00;99459.94;10413945;28;20402;-70
2024/01/05 02:43:32;;;;;;;0.40;0.40;;;;;;;8.45;100.00;99452.22;10412855;28;20041;-70
2024/01/05 02:48:32;;;;;;;2.30;1.58;;;;;;;8.45;100.00;99444.13;10410944;28;20108;-70
2024/01/05 02:53:33;;;;;;;7.22;3.13;;;;;;;8.53;100.00;99433.91;10412268;28;20068;-70
2024/01/05 02:58:33;;;;;;;0.40;0.40;;;;;;;8.48;100.00;99432.91;10412016;28;20091;-71
2024/01/05 03:03:34;;;;;;;1.27;1.17;;;;;;;8.47;100.00;99424.00;10412074;28;20034;-69
2024/01/05 03:08:34;;;;;;;0.47;0.47;;;;;;;8.50;100.00;99412.75;10417739;28;20025;-70
2024/01/05 03:13:35;;;;;;;0.45;0.45;;;;;;;8.49;100.00;99415.69;10421127;28;20108;-70
2024/01/05 03:18:35;;;;;;;0.50;0.50;;;;;;;8.53;100.00;99409.63;10420571;28;20040;-70
2024/01/05 03:23:35;;;;;;;0.40;0.40;;;;;;;8.54;100.00;99402.34;10419374;28;20120;-70
2024/01/05 03:28:38;;;;;;;0.50;0.50;;;;;;;8.42;100.00;99383.34;10419110;28;20049;-69
2024/01/05 03:33:39;;;;;;;19.48;2.25;;;;;;;8.43;100.00;99382.31;10419313;28;20060;-70
2024/01/05 03:38:41;;;;;;;0.65;0.65;;;;;;;8.31;100.00;99379.47;10417906;28;20069;-69
2024/01/05 03:43:41;;;;;;;0.47;0.47;;;;;;;8.26;100.00;99365.81;10419970;28;20472;-71
2024/01/05 03:48:42;;;;;;;0.40;0.40;;;;;;;8.26;100.00;99351.50;10418071;28;20037;-71
2024/01/05 03:53:42;;;;;;;0.45;0.45;;;;;;;8.23;100.00;99360.88;10416961;28;20083;-70
2024/01/05 03:58:42;;;;;;;0.80;0.80;;;;;;;8.29;100.00;99334.88;10418874;28;20436;-69
2024/01/05 04:03:43;;;;;;;0.38;0.38;;;;;;;8.20;100.00;99331.66;10421000;28;20033;-69
2024/01/05 04:08:43;;;;;;;0.40;0.40;;;;;;;8.19;100.00;99324.59;10422303;28;20395;-70
2024/01/05 04:13:44;;;;;;;2.28;2.17;;;;;;;8.23;100.00;99314.19;10434171;28;20037;-70
2024/01/05 04:18:44;;;;;;;0.52;0.52;;;;;;;8.19;100.00;99300.34;10425858;28;20025;-71
2024/01/05 04:23:44;;;;;;;0.40;0.40;;;;;;;8.11;100.00;99292.53;10425346;28;20299;-70
2024/01/05 04:28:45;;;;;;;0.45;0.45;;;;;;;8.15;100.00;99294.56;10418069;28;20145;-70
2024/01/05 04:33:45;;;;;;;0.43;0.43;;;;;;;8.18;100.00;99290.59;10416346;28;20440;-70
2024/01/05 04:38:46;;;;;;;0.50;0.50;;;;;;;8.11;100.00;99295.25;10417237;28;20033;-71
2024/01/05 04:43:46;;;;;;;0.40;0.40;;;;;;;7.81;100.00;99268.09;10432881;28;20114;-70
2024/01/05 04:48:46;;;;;;;0.55;0.55;;;;;;;7.60;100.00;99282.78;10416997;28;20032;-70
2024/01/05 04:53:49;;;;;;;0.32;0.32;;;;;;;7.67;100.00;99278.16;10417764;28;20360;-70
2024/01/05 04:58:49;;;;;;;0.40;0.40;;;;;;;7.65;100.00;99267.59;10416395;28;20041;-70
2024/01/05 05:03:49;;;;;;;0.30;0.30;;;;;;;7.63;100.00;99271.56;10414911;28;20032;-70
2024/01/05 05:08:50;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99278.97;10415624;28;20028;-70
2024/01/05 05:13:50;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99268.25;10415784;28;20145;-71
2024/01/05 05:18:51;;;;;;;0.50;0.50;;;;;;;7.50;100.00;99267.09;10415686;28;20369;-70
2024/01/05 05:23:51;;;;;;;0.50;0.50;;;;;;;7.44;100.00;99251.81;10415770;28;20069;-70
2024/01/05 05:28:52;;;;;;;0.50;0.50;;;;;;;7.37;100.00;99242.94;10414475;28;20127;-69
2024/01/05 05:33:52;;;;;;;0.47;0.47;;;;;;;7.32;100.00;99264.31;10413950;28;20116;-69
2024/01/05 05:38:52;;;;;;;0.47;0.47;;;;;;;7.25;100.00;99252.75;10430787;28;20052;-71
2024/01/05 05:43:54;;;;;;;0.55;0.55;;;;;;;7.24;100.00;99262.69;10414101;28;20085;-70
2024/01/05 05:48:54;;;;;;;0.50;0.50;;;;;;;7.17;100.00;99245.75;10414283;28;20052;-71
2024/01/05 05:53:54;;;;;;;0.50;0.50;;;;;;;7.07;100.00;99256.16;10414673;28;20076;-70
2024/01/05 05:58:55;;;;;;;0.40;0.40;;;;;;;7.02;100.00;99255.97;10412607;28;20059;-70
2024/01/05 06:03:55;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99258.53;10413497;28;20052;-69
2024/01/05 06:08:56;;;;;;;0.50;0.50;;;;;;;6.89;100.00;99255.03;10412021;28;20384;-70
2024/01/05 06:13:57;;;;;;;0.50;0.50;;;;;;;6.81;100.00;99246.34;10413511;28;20061;-69
2024/01/05 06:18:57;;;;;;;0.40;0.40;;;;;;;6.91;100.00;99252.91;10327486;28;20111;-70
2024/01/05 06:23:58;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99253.22;10414790;28;20033;-69
2024/01/05 06:28:58;;;;;;;0.50;0.50;;;;;;;6.57;100.00;99250.56;10413395;28;20049;-69
2024/01/05 06:33:59;;;;;;;2.55;2.45;;;;;;;6.52;100.00;99243.97;10411960;28;20056;-69
2024/01/05 06:38:59;;;;;;;0.40;0.40;;;;;;;6.43;100.00;99244.41;10413478;28;20099;-70
2024/01/05 06:43:59;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99237.81;10410457;28;20120;-70
2024/01/05 06:49:00;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99230.75;10412102;28;20053;-69
2024/01/05 06:54:01;;;;;;;0.57;0.57;;;;;;;6.27;100.00;99243.81;10410767;28;20124;-70
2024/01/05 06:59:02;;;;;;;0.50;0.50;;;;;;;6.30;100.00;99237.22;10410522;28;20414;-70
2024/01/05 07:04:03;;;;;;;0.57;0.57;;;;;;;6.24;100.00;99225.44;10411758;28;20468;-69
2024/01/05 07:09:03;;;;;;;0.60;0.60;;;;;;;6.13;100.00;99215.34;10427270;28;20040;-70
2024/01/05 07:14:04;;;;;;;0.60;0.60;;;;;;;6.13;100.00;99226.09;10411115;28;20049;-70
2024/01/05 07:19:04;;;;;;;0.40;0.40;;;;;;;6.15;100.00;99228.56;10411700;28;20045;-70
2024/01/05 07:24:05;;;;;;;0.50;0.50;;;;;;;6.08;100.00;99227.75;10413158;28;20056;-69
2024/01/05 07:29:05;;;;;;;0.35;0.35;;;;;;;6.01;100.00;99220.53;10411515;28;20119;-70
2024/01/05 07:34:06;;;;;;;0.47;0.47;;;;;;;6.01;100.00;99214.31;10411227;28;20457;-71
2024/01/05 07:39:06;;;;;;;0.43;0.43;;;;;;;5.96;100.00;99209.56;10409945;28;20037;-70
2024/01/05 07:44:06;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99219.28;10411523;28;20384;-70
2024/01/05 07:49:07;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99214.72;10410700;28;20025;-71
2024/01/05 07:54:07;;;;;;;0.45;0.45;;;;;;;6.02;100.00;99200.66;10413979;28;20078;-70
2024/01/05 07:59:08;;;;;;;0.60;0.60;;;;;;;5.97;100.00;99196.97;10417916;28;20049;-72
2024/01/05 08:04:08;;;;;;;0.57;0.57;;;;;;;5.92;100.00;99196.72;10416939;28;20041;-71
2024/01/05 08:09:09;;;;;;;0.30;0.30;;;;;;;5.91;100.00;99184.34;10417764;28;20025;-70
2024/01/05 08:14:09;;;;;;;0.60;0.60;;;;;;;5.99;100.00;99181.44;10418059;28;20029;-70
2024/01/05 08:19:10;;;;;;;0.60;0.60;;;;;;;6.01;100.00;99174.03;10433458;28;20090;-69
2024/01/05 08:24:10;;;;;;;0.50;0.50;;;;;;;6.08;100.00;99176.69;10416704;28;20037;-70
2024/01/05 08:29:11;;;;;;;0.40;0.40;;;;;;;6.10;100.00;99166.56;10416907;28;20064;-70
2024/01/05 08:34:11;;;;;;;0.50;0.50;;;;;;;6.11;100.00;99144.84;10420622;28;20071;-70
2024/01/05 08:39:11;;;;;;;0.50;0.50;;;;;;;6.20;100.00;99165.06;10418465;28;20025;-70
2024/01/05 08:44:12;;;;;;;1.17;1.17;;;;;;;6.32;100.00;99161.72;10418037;28;20087;-70
2024/01/05 08:49:13;;;;;;;0.57;0.57;;;;;;;6.31;100.00;99152.00;10416523;28;20079;-70
2024/01/05 08:54:13;;;;;;;0.50;0.50;;;;;;;6.43;100.00;99144.94;10416257;28;20030;-70
2024/01/05 08:59:13;;;;;;;1.23;1.23;;;;;;;6.50;100.00;99149.22;10416589;28;20029;-70
2024/01/05 09:04:14;;;;;;;0.60;0.60;;;;;;;6.47;100.00;99146.16;10414282;28;20424;-71
2024/01/05 09:09:15;;;;;;;0.50;0.50;;;;;;;6.54;100.00;99146.97;10415591;28;20025;-71
2024/01/05 09:14:15;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99148.34;10415548;28;20116;-72
2024/01/05 09:19:16;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99148.28;10413330;28;20083;-71
2024/01/05 09:24:16;;;;;;;0.50;0.50;;;;;;;6.89;100.00;99142.00;10414905;28;20452;-71
2024/01/05 09:29:17;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99143.56;10414436;28;20128;-71
2024/01/05 09:34:17;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99150.31;10415001;28;20487;-71
2024/01/05 09:39:19;;;;;;;0.75;0.75;;;;;;;7.14;100.00;99155.47;10413952;28;20539;-71
2024/01/05 09:44:19;;;;;;;0.60;0.60;;;;;;;7.24;100.00;99138.84;10414288;28;20079;-72
2024/01/05 09:49:20;;;;;;;0.50;0.50;;;;;;;7.24;100.00;99152.28;10432227;28;20021;-72
2024/01/05 09:54:21;;;;;;;0.70;0.70;;;;;;;7.20;100.00;99143.84;10419903;28;20056;-70
2024/01/05 09:59:22;;;;;;;0.40;0.40;;;;;;;7.16;100.00;99136.44;10417882;28;20479;-70
2024/01/05 10:04:22;;;;;;;0.45;0.45;;;;;;;7.19;100.00;99136.81;10414614;28;20476;-69
2024/01/05 10:09:22;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99125.16;10413521;28;20021;-70
2024/01/05 10:14:27;;;;;;;0.50;0.50;;;;;;;7.22;100.00;99125.59;10413848;28;20120;-70
2024/01/05 10:19:27;;;;;;;0.50;0.50;;;;;;;7.32;100.00;99111.66;10427755;28;20403;-70
2024/01/05 10:24:29;;;;;;;0.50;0.50;;;;;;;7.46;100.00;99106.97;10412230;28;20033;-70
2024/01/05 10:29:30;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99098.72;10412882;28;20053;-70
2024/01/05 10:34:34;;;;;;;1.10;1.10;;;;;;;7.81;100.00;99096.47;10427936;28;20103;-70
2024/01/05 10:39:35;;;;;;;0.45;0.45;;;;;;;7.95;100.00;99096.34;10413874;28;20024;-70
2024/01/05 10:44:35;;;;;;;0.88;0.88;;;;;;;8.12;100.00;99103.59;10411065;28;20155;-71
2024/01/05 10:49:37;;;;;;;0.50;0.50;;;;;;;8.32;100.00;99107.91;10416368;28;20025;-71
2024/01/05 10:54:37;;;;;;;0.52;0.52;;;;;;;8.40;100.00;99120.31;10428467;28;20036;-71
2024/01/05 10:59:38;;;;;;;0.40;0.40;;;;;;;8.64;100.00;99137.41;10411167;28;20479;-71
2024/01/05 11:04:39;;;;;;;0.57;0.57;;;;;;;8.78;100.00;99155.09;10412624;28;20072;-71
2024/01/05 11:10:02;;;;;;;0.43;0.43;;;;;;;8.80;100.00;99169.97;10410958;28;20181;-71
2024/01/05 11:15:27;;;;;;;0.80;0.80;;;;;;;8.75;100.00;99193.31;10425750;28;20032;-71
2024/01/05 11:20:54;;;;;;;0.43;0.43;;;;;;;8.68;100.00;99224.94;10412453;28;20065;-72
2024/01/05 11:25:55;;;;;;;0.50;0.50;;;;;;;8.49;100.00;99234.94;10410176;28;20028;-71
2024/01/05 11:30:55;;;;;;;0.57;0.57;;;;;;;8.52;100.00;99251.50;10433405;28;20037;-71
2024/01/05 11:35:56;;;;;;;0.60;0.60;;;;;;;8.45;100.00;99269.59;10419007;28;20049;-71
2024/01/05 11:40:56;;;;;;;0.93;0.93;;;;;;;8.38;100.00;99288.56;10418122;28;20424;-72
2024/01/05 11:45:57;;;;;;;0.60;0.60;;;;;;;8.29;100.00;99292.56;10419149;28;20071;-71
2024/01/05 11:50:59;;;;;;;0.57;0.57;;;;;;;8.26;100.00;99311.06;10417757;28;20515;-71
2024/01/05 11:56:03;;;;;;;0.40;0.40;;;;;;;8.16;100.00;99331.25;10419720;28;20105;-71
2024/01/05 12:01:07;;;;;;;1.00;1.00;;;;;;;8.07;100.00;99331.75;10418582;28;20426;-71
2024/01/05 12:06:11;;;;;;;0.50;0.50;;;;;;;7.97;100.00;99342.19;10418748;28;20032;-71
2024/01/05 12:11:11;;;;;;;0.50;0.50;;;;;;;7.96;100.00;99349.47;10418957;28;20041;-71
2024/01/05 12:16:13;;;;;;;0.40;0.40;;;;;;;7.90;100.00;99359.25;10416565;28;20419;-70
2024/01/05 12:21:17;;;;;;;0.40;0.40;;;;;;;7.88;100.00;99364.03;10417944;28;20045;-70
2024/01/05 12:26:17;;;;;;;0.40;0.40;;;;;;;7.78;100.00;99387.09;10432320;28;20420;-70
2024/01/05 12:31:18;;;;;;;0.43;0.43;;;;;;;7.78;100.00;99395.19;10418199;28;20104;-70
2024/01/05 12:36:26;;;;;;;0.50;0.50;;;;;;;7.84;100.00;99400.53;10431919;28;20203;-70
2024/01/05 12:41:26;;;;;;;0.60;0.60;;;;;;;7.87;100.00;99412.75;10417763;28;20053;-70
2024/01/05 12:46:26;;;;;;;0.47;0.47;;;;;;;7.91;100.00;99419.34;10431547;28;20030;-71
2024/01/05 12:51:27;;;;;;;0.50;0.50;;;;;;;7.88;100.00;99426.03;10399001;28;20037;-70
2024/01/05 12:56:27;;;;;;;0.47;0.47;;;;;;;7.89;100.00;99437.63;10415585;28;20029;-70
2024/01/05 13:01:28;;;;;;;0.50;0.50;;;;;;;8.05;100.00;99453.28;10432019;28;20029;-70
2024/01/05 13:06:30;;;;;;;0.40;0.40;;;;;;;8.00;100.00;99453.09;10419336;28;20033;-69
2024/01/05 13:11:30;;;;;;;0.60;0.60;;;;;;;8.06;100.00;99454.94;10416761;28;20040;-70
2024/01/05 13:16:30;;;;;;;0.50;0.50;;;;;;;8.06;100.00;99471.13;10416288;28;20037;-70
2024/01/05 13:21:31;;;;;;;0.43;0.43;;;;;;;8.01;100.00;99472.81;10414714;28;20061;-70
2024/01/05 13:26:31;;;;;;;0.70;0.70;;;;;;;8.15;100.00;99480.59;10415728;28;20358;-69
2024/01/05 13:31:31;;;;;;;0.40;0.40;;;;;;;8.07;100.00;99486.28;10414449;28;20049;-71
2024/01/05 13:36:32;;;;;;;0.50;0.50;;;;;;;8.01;100.00;99495.22;10415033;28;20025;-70
2024/01/05 13:41:32;;;;;;;0.35;0.35;;;;;;;7.92;100.00;99523.47;10414480;28;20032;-70
2024/01/05 13:46:33;;;;;;;0.40;0.40;;;;;;;7.95;100.00;99538.38;10415732;28;20025;-71
2024/01/05 13:51:33;;;;;;;0.57;0.57;;;;;;;7.94;100.00;99548.31;10412347;28;20159;-70
2024/01/05 13:56:34;;;;;;;0.50;0.50;;;;;;;8.04;100.00;99554.09;10414857;28;20479;-70
2024/01/05 14:01:34;;;;;;;0.40;0.40;;;;;;;8.02;100.00;99560.75;10413791;28;20060;-70
2024/01/05 14:06:34;;;;;;;3.25;3.10;;;;;;;8.00;100.00;99570.91;10414804;28;20032;-70
2024/01/05 14:11:35;;;;;;;0.40;0.40;;;;;;;8.00;100.00;99584.38;10414543;28;20092;-70
2024/01/05 14:16:36;;;;;;;0.50;0.50;;;;;;;7.96;100.00;99594.75;10414342;28;20435;-71
2024/01/05 14:21:36;;;;;;;0.40;0.40;;;;;;;8.01;100.00;99602.19;10413343;28;20045;-70
2024/01/05 14:26:37;;;;;;;0.50;0.50;;;;;;;8.01;100.00;99619.22;10411563;28;20083;-71
2024/01/05 14:31:37;;;;;;;0.43;0.43;;;;;;;8.00;100.00;99622.13;10412838;28;20061;-71
2024/01/05 14:36:38;;;;;;;0.50;0.50;;;;;;;8.04;100.00;99626.88;10427924;28;20082;-71
2024/01/05 14:41:38;;;;;;;0.50;0.50;;;;;;;8.06;100.00;99637.44;10412676;28;20151;-70
2024/01/05 14:46:38;;;;;;;0.60;0.60;;;;;;;8.03;100.00;99637.88;10412625;28;20380;-70
2024/01/05 14:51:39;;;;;;;0.60;0.60;;;;;;;8.01;100.00;99650.72;10428140;28;20026;-70
2024/01/05 14:56:39;;;;;;;0.65;0.65;;;;;;;8.01;100.00;99656.97;10427588;28;20048;-69
2024/01/05 15:01:40;;;;;;;0.50;0.50;;;;;;;8.01;100.00;99667.75;10411116;28;20048;-70
2024/01/05 15:06:40;;;;;;;2.55;2.35;;;;;;;8.01;100.00;99686.63;10412468;28;20060;-70
2024/01/05 15:11:41;;;;;;;0.40;0.40;;;;;;;7.99;100.00;99691.38;10412076;28;20071;-70
2024/01/05 15:16:41;;;;;;;1.67;1.67;;;;;;;7.99;100.00;99704.03;10412276;28;20464;-71
2024/01/05 15:21:42;;;;;;;0.50;0.50;;;;;;;7.99;100.00;99712.13;10415436;28;20025;-70
2024/01/05 15:26:44;;;;;;;1.23;1.23;;;;;;;7.91;100.00;99711.31;10414879;28;20033;-70
2024/01/05 15:31:44;;;;;;;2.80;2.25;;;;;;;7.90;100.00;99722.28;10416498;28;20377;-70
2024/01/05 15:36:50;;;;;;;2.83;2.55;;;;;;;7.95;100.00;99733.28;10410455;28;20033;-71
2024/01/05 15:41:50;;;;;;;3.63;2.80;;;;;;;7.94;100.00;99739.69;10411458;28;20101;-70
2024/01/05 15:46:51;;;;;;;2.03;1.92;;;;;;;7.95;100.00;99740.56;10410640;28;20121;-70
2024/01/05 15:51:51;;;;;;;4.47;2.92;;;;;;;7.96;100.00;99745.72;10410963;28;20029;-70
2024/01/05 15:56:53;;;;;;;5.55;2.50;;;;;;;7.97;100.00;99754.63;10409604;28;20124;-70
2024/01/05 16:01:54;;;;;;;2.83;2.28;;;;;;;7.95;100.00;99762.13;10411362;28;20026;-70
2024/01/05 16:06:54;;;;;;;4.78;2.90;;;;;;;7.93;100.00;99765.00;10411717;28;20029;-69
2024/01/05 16:11:55;;;;;;;2.83;2.60;;;;;;;7.94;100.00;99774.75;10410446;28;20033;-70
2024/01/05 16:16:57;;;;;;;3.80;3.42;;;;;;;7.93;100.00;99783.88;10416089;28;20060;-70
2024/01/05 16:21:57;;;;;;;4.28;2.85;;;;;;;7.97;100.00;99795.06;10418079;28;20140;-69
2024/01/05 16:26:57;;;;;;;3.75;3.45;;;;;;;7.96;100.00;99805.03;10417422;28;20029;-69
2024/01/05 16:31:58;;;;;;;5.18;3.33;;;;;;;7.97;100.00;99817.47;10418060;28;20046;-70
2024/01/05 16:36:59;;;;;;;4.13;3.78;;;;;;;7.98;100.00;99821.84;10417189;28;20047;-70
2024/01/05 16:42:00;;;;;;;4.75;3.70;;;;;;;7.96;100.00;99831.97;10417750;28;20099;-70
2024/01/05 16:47:00;;;;;;;3.45;3.15;;;;;;;7.96;100.00;99828.47;10416483;28;20029;-69
2024/01/05 16:52:00;;;;;;;4.43;4.07;;;;;;;7.92;100.00;99831.56;10415934;28;20115;-70
2024/01/05 16:57:01;;;;;;;8.82;4.53;;;;;;;7.91;100.00;99839.84;10416270;28;20056;-69
2024/01/05 17:02:01;;;;;;;12.75;5.07;;;;;;;7.91;100.00;99853.31;10415614;28;20123;-70
2024/01/05 17:07:02;;;;;;;4.68;4.28;;;;;;;7.91;100.00;99859.56;10415617;28;20053;-70
2024/01/05 17:12:04;;;;;;;5.30;4.88;;;;;;;7.91;100.00;99862.28;10415144;28;20146;-70
2024/01/05 17:17:05;;;;;;;4.57;4.07;;;;;;;7.92;100.00;99871.19;10416568;28;20414;-70
2024/01/05 17:22:05;;;;;;;4.88;4.50;;;;;;;7.91;100.00;99882.97;10415255;28;20124;-69
2024/01/05 17:27:06;;;;;;;7.75;4.78;;;;;;;7.96;100.00;99885.91;10413868;28;20084;-70
2024/01/05 17:32:06;;;;;;;20.83;5.55;;;;;;;8.00;100.00;99894.41;10418447;28;20485;-69
2024/01/05 17:37:07;;;;;;;6.07;5.32;;;;;;;8.03;100.00;99900.22;10413272;28;20037;-69
2024/01/05 17:42:08;;;;;;;12.23;6.25;;;;;;;8.07;100.00;99908.72;10414405;28;20036;-70
2024/01/05 17:47:11;;;;;;;9.27;7.82;;;;;;;8.09;100.00;99914.75;10413516;28;20408;-70
2024/01/05 17:52:11;;;;;;;7.40;6.53;;;;;;;8.07;100.00;99923.06;10414088;28;20034;-69
2024/01/05 17:57:12;;;;;;;8.35;7.57;;;;;;;8.06;100.00;99932.16;10413835;28;20033;-70
2024/01/05 18:02:12;;;;;;;9.20;7.35;;;;;;;8.07;100.00;99935.69;10412398;28;20456;-70
2024/01/05 18:07:12;;;;;;;8.52;6.80;;;;;;;8.05;100.00;99945.84;10412848;28;20064;-70
2024/01/05 18:12:13;;;;;;;11.05;7.60;;;;;;;8.01;100.00;99952.66;10413139;28;20457;-70
2024/01/05 18:17:14;;;;;;;6.07;5.45;;;;;;;8.02;100.00;99960.56;10413095;28;20111;-69
2024/01/05 18:22:14;;;;;;;8.05;6.13;;;;;;;8.01;100.00;99972.41;10428237;28;20029;-70
2024/01/05 18:27:14;;;;;;;7.95;5.25;;;;;;;8.04;100.00;99977.38;10412185;28;20025;-70
2024/01/05 18:32:15;;;;;;;12.52;6.15;;;;;;;8.06;100.00;99983.38;10412993;28;20157;-69
2024/01/05 18:37:15;;;;;;;6.32;5.78;;;;;;;8.03;100.00;99991.88;10412827;28;20040;-69
2024/01/05 18:42:16;;;;;;;8.85;4.72;;;;;;;8.03;100.00;99991.06;10411425;28;20484;-69
2024/01/05 18:47:16;;;;;;;14.70;6.88;;;;;;;8.00;100.00;99999.53;10411477;28;20449;-70
2024/01/05 18:52:17;;;;;;;12.98;7.32;;;;;;;8.00;100.00;100004.94;10410751;28;20037;-69
2024/01/05 18:57:17;;;;;;;13.50;7.95;;;;;;;8.00;100.00;100011.16;10412280;28;20033;-69
2024/01/05 19:02:18;;;;;;;13.43;8.27;;;;;;;8.00;100.00;100019.25;10412182;28;20128;-70
2024/01/05 19:07:18;;;;;;;21.88;8.90;;;;;;;7.99;100.00;100024.84;10411839;28;20030;-70
2024/01/05 19:12:19;;;;;;;6.60;5.85;;;;;;;7.95;100.00;100035.22;10411685;28;20067;-69
2024/01/05 19:17:20;;;;;;;11.80;5.80;;;;;;;7.95;100.00;100032.53;10411612;28;20056;-69
2024/01/05 19:22:21;;;;;;;4.88;4.30;;;;;;;7.93;100.00;100038.09;10412923;28;20029;-69
2024/01/05 19:27:21;;;;;;;7.78;5.85;;;;;;;7.95;100.00;100059.47;10411633;28;20030;-69
2024/01/05 19:32:21;;;;;;;7.28;5.65;;;;;;;7.96;100.00;100061.13;10415516;28;20117;-70
2024/01/05 19:37:22;;;;;;;18.52;6.20;;;;;;;8.01;100.00;100066.75;10411793;28;20033;-69
2024/01/05 19:42:25;;;;;;;8.15;5.63;;;;;;;8.04;100.00;100070.91;10411609;28;20034;-70
2024/01/05 19:47:25;;;;;;;9.77;6.95;;;;;;;8.08;100.00;100080.28;10411237;28;20026;-70
2024/01/05 19:52:26;;;;;;;11.40;7.40;;;;;;;8.07;100.00;100087.53;10419109;28;20038;-69
2024/01/05 19:57:26;;;;;;;12.73;8.25;;;;;;;8.08;100.00;100089.19;10418853;28;20084;-69
2024/01/05 20:02:27;;;;;;;11.88;7.95;;;;;;;8.05;100.00;100104.94;10417698;28;20036;-71
2024/01/05 20:07:27;;;;;;;0.60;0.60;;;;;;;7.86;100.00;100106.50;10435812;28;20405;-71
2024/01/05 20:12:28;;;;;;;1.65;1.65;;;;;;;7.66;100.00;100115.31;10418544;28;20033;-70
2024/01/05 20:17:28;;;;;;;16.33;7.57;;;;;;;7.56;100.00;100122.06;10418140;28;20044;-69
2024/01/05 20:22:28;;;;;;;1.38;1.33;;;;;;;7.54;100.00;100124.97;10417483;28;20033;-70
2024/01/05 20:27:38;;;;;;;1.08;1.08;;;;;;;7.54;100.00;100129.53;10432238;28;20486;-70
2024/01/05 20:32:39;;;;;;;0.40;0.40;;;;;;;7.54;100.00;100133.03;10416391;28;20156;-70
2024/01/05 20:37:39;;;;;;;0.55;0.55;;;;;;;7.50;100.00;100141.69;10417458;28;20059;-70
2024/01/05 20:42:40;;;;;;;0.50;0.50;;;;;;;7.46;100.00;100150.16;10432569;28;20068;-70
2024/01/05 20:47:40;;;;;;;2.03;1.58;;;;;;;7.39;100.00;100162.75;10417699;28;20053;-70
2024/01/05 20:52:41;;;;;;;0.93;0.93;;;;;;;7.31;100.00;100162.09;10418295;28;20025;-71
2024/01/05 20:57:41;;;;;;;0.40;0.40;;;;;;;7.28;100.00;100176.78;10425431;28;20034;-70
2024/01/05 21:02:41;;;;;;;0.98;0.98;;;;;;;7.22;100.00;100189.16;10429481;28;20036;-70
2024/01/05 21:07:42;;;;;;;0.50;0.50;;;;;;;7.10;100.00;100188.00;10419595;28;20452;-70
2024/01/05 21:12:42;;;;;;;1.20;1.20;;;;;;;6.97;100.00;100194.06;10417143;28;20033;-70
2024/01/05 21:17:43;;;;;;;0.50;0.50;;;;;;;7.00;100.00;100206.31;10415545;28;20068;-70
2024/01/05 21:22:44;;;;;;;4.22;1.88;;;;;;;7.00;100.00;100203.63;10415510;28;20034;-69
2024/01/05 21:27:44;;;;;;;0.50;0.50;;;;;;;7.04;100.00;100209.47;10413979;28;20096;-69
2024/01/05 21:32:45;;;;;;;0.43;0.43;;;;;;;7.07;100.00;100223.38;10416017;28;20053;-70
2024/01/05 21:37:45;;;;;;;1.80;1.60;;;;;;;7.08;100.00;100226.88;10417626;28;20412;-70
2024/01/05 21:42:46;;;;;;;0.50;0.50;;;;;;;7.08;100.00;100235.78;10415402;28;20048;-70
2024/01/05 21:47:47;;;;;;;0.70;0.70;;;;;;;7.06;100.00;100245.13;10413075;28;20034;-71
2024/01/05 21:52:47;;;;;;;0.50;0.50;;;;;;;6.95;100.00;100246.44;10414832;28;20042;-69
2024/01/05 21:57:48;;;;;;;0.40;0.40;;;;;;;6.92;100.00;100254.88;10413451;28;20393;-69
2024/01/05 22:02:49;;;;;;;0.50;0.50;;;;;;;6.89;100.00;100261.50;10415184;28;20111;-69
2024/01/05 22:07:49;;;;;;;0.55;0.55;;;;;;;6.88;100.00;100270.56;10414832;28;20052;-70
2024/01/05 22:12:53;;;;;;;0.50;0.50;;;;;;;6.85;100.00;100272.81;10412994;28;20108;-70
2024/01/05 22:17:53;;;;;;;13.60;2.67;;;;;;;6.78;100.00;100285.34;10413291;28;20040;-70
2024/01/05 22:22:54;;;;;;;0.30;0.30;;;;;;;6.68;100.00;100294.56;10412903;28;20037;-72
2024/01/05 22:27:54;;;;;;;0.40;0.40;;;;;;;6.64;100.00;100295.97;10413567;28;20033;-70
2024/01/05 22:32:55;;;;;;;0.63;0.63;;;;;;;6.56;100.00;100293.34;10410834;28;20045;-72
2024/01/05 22:37:55;;;;;;;0.60;0.60;;;;;;;6.49;100.00;100311.25;10428609;28;20119;-71
2024/01/05 22:42:55;;;;;;;2.55;2.35;;;;;;;6.52;100.00;100311.72;10412443;28;20095;-70
2024/01/05 22:47:56;;;;;;;0.50;0.50;;;;;;;6.51;100.00;100320.00;10412923;28;20137;-70
2024/01/05 22:52:56;;;;;;;1.52;1.52;;;;;;;6.51;100.00;100328.88;10412328;28;20072;-70
2024/01/05 22:57:57;;;;;;;0.63;0.63;;;;;;;6.53;100.00;100334.91;10412145;28;20085;-70
2024/01/05 23:02:57;;;;;;;0.60;0.60;;;;;;;6.46;100.00;100336.66;10412172;28;20111;-71
2024/01/05 23:07:57;;;;;;;0.40;0.40;;;;;;;6.45;100.00;100342.25;10413122;28;20334;-70
2024/01/05 23:12:58;;;;;;;2.53;2.33;;;;;;;6.36;100.00;100346.88;10412227;28;20112;-71
2024/01/05 23:17:58;;;;;;;1.20;1.20;;;;;;;6.33;100.00;100355.28;10412515;28;20396;-71