Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:29;;;;;;;;;;;;;;;1.92;79.54;97496.91;5094392;28;20393;-75
2023/02/16 00:02:55;;;;;;;;;;;;;;;1.90;79.50;97490.25;5094429;28;19959;-74
2023/02/16 00:05:24;;;;;;;;;;;;;;;1.88;79.75;97486.97;5094327;28;19942;-74
2023/02/16 00:07:50;;;;;;;;;;;;;;;1.85;79.77;97488.06;5094296;28;19941;-74
2023/02/16 00:10:16;;;;;;;;;;;;;;;1.82;79.96;97494.31;5094126;28;19953;-74
2023/02/16 00:15:26;;;;;;;;;;;;;;;1.77;80.34;97493.09;5094506;28;20403;-74
2023/02/16 00:17:53;;;;;;;;;;;;;;;1.75;80.15;97492.44;5076260;28;20036;-74
2023/02/16 00:20:19;;;;;;;;;;;;;;;1.74;80.90;97496.78;5093564;28;19949;-74
2023/02/16 00:22:45;;;;;;;;;;;;;;;1.73;81.20;97497.72;5094107;28;20423;-74
2023/02/16 00:25:11;;;;;;;;;;;;;;;1.74;81.23;97495.94;5094120;28;19963;-74
2023/02/16 00:27:37;;;;;;;;;;;;;;;1.73;82.46;97500.31;5094292;28;19946;-74
2023/02/16 00:30:12;;;;;;;;;;;;;;;1.74;82.40;97498.53;5094173;28;19944;-74
2023/02/16 00:32:38;;;;;;;;;;;;;;;1.74;82.08;97501.13;5094274;28;19948;-74
2023/02/16 00:35:05;;;;;;;;;;;;;;;1.73;82.01;97499.50;5093755;28;19953;-74
2023/02/16 00:37:31;;;;;;;;;;;;;;;1.72;83.10;97511.63;5093996;28;19946;-74
2023/02/16 00:39:56;;;;;;;;;;;;;;;1.72;84.32;97508.19;5093984;28;19958;-73
2023/02/16 00:42:25;;;;;;;;;;;;;;;1.73;84.29;97509.84;5093954;28;19972;-74
2023/02/16 00:44:52;;;;;;;;;;;;;;;1.71;83.93;97504.81;5093990;28;19971;-74
2023/02/16 00:47:19;;;;;;;;;;;;;;;1.70;83.20;97494.59;5075232;28;20327;-74
2023/02/16 00:49:45;;;;;;;;;;;;;;;1.70;82.98;97497.19;5093723;28;19957;-74
2023/02/16 00:52:30;;;;;;;;;;;;;;;1.69;83.08;97498.94;5093741;28;19945;-74
2023/02/16 00:54:56;;;;;;;;;;;;;;;1.71;82.17;97494.47;5093743;28;19944;-74
2023/02/16 00:57:22;;;;;;;;;;;;;;;1.71;82.56;97496.25;5093646;28;19951;-74
2023/02/16 00:59:59;;;;;;;;;;;;;;;1.71;82.36;97493.66;5093590;28;19948;-74
2023/02/16 01:02:25;;;;;;;;;;;;;;;1.71;82.20;97494.47;5093942;28;19953;-73
2023/02/16 01:04:50;;;;;;;;;;;;;;;1.71;82.20;97498.81;5075404;28;19979;-73
2023/02/16 01:12:46;;;;;;;;;;;;;;;1.61;81.12;97491.06;5093768;28;19950;-74
2023/02/16 01:15:13;;;;;;;;;;;;;;;1.57;81.59;97481.94;5093371;28;19965;-73
2023/02/16 01:17:39;;;;;;;;;;;;;;;1.54;81.35;97493.38;5094129;28;19947;-74
2023/02/16 01:20:19;;;;;;;;;;;;;;;1.52;81.28;97495.28;5093496;28;19954;-74
2023/02/16 01:22:44;;;;;;;;;;;;;;;1.50;81.50;97504.13;5076228;28;19955;-74
2023/02/16 01:25:10;;;;;;;;;;;;;;;1.48;81.19;97496.50;5097499;28;19965;-74
2023/02/16 01:27:37;;;;;;;;;;;;;;;1.47;81.49;97494.03;5097373;28;19952;-74
2023/02/16 01:30:04;;;;;;;;;;;;;;;1.42;81.51;97494.44;5097304;28;19945;-74
2023/02/16 01:32:30;;;;;;;;;;;;;;;1.40;81.66;97493.75;5097465;28;19944;-74
2023/02/16 01:34:55;;;;;;;;;;;;;;;1.40;81.87;97493.75;5097297;28;20042;-74
2023/02/16 01:37:22;;;;;;;;;;;;;;;1.39;81.70;97492.94;5097433;28;20103;-75
2023/02/16 01:39:48;;;;;;;;;;;;;;;1.38;82.30;97491.28;5097304;28;20329;-74
2023/02/16 01:42:33;;;;;;;;;;;;;;;1.40;82.26;97483.41;5097608;28;19980;-74
2023/02/16 01:45:02;;;;;;;;;;;;;;;1.41;82.43;97478.13;5096563;28;19978;-74
2023/02/16 01:47:33;;;;;;;;;;;;;;;1.42;82.30;97477.16;5097218;28;19945;-75
2023/02/16 01:50:00;;;;;;;;;;;;;;;1.42;82.12;97474.56;5078881;28;19955;-75
2023/02/16 01:52:26;;;;;;;;;;;;;;;1.43;82.27;97480.59;5096820;28;19963;-75
2023/02/16 01:54:58;;;;;;;;;;;;;;;1.45;82.28;97470.91;5097008;28;19945;-76
2023/02/16 01:57:27;;;;;;;;;;;;;;;1.46;82.78;97474.31;5096969;28;19946;-75
2023/02/16 01:59:53;;;;;;;;;;;;;;;1.47;82.44;97475.94;5096918;28;19958;-74
2023/02/16 02:02:21;;;;;;;;;;;;;;;1.46;82.42;97475.13;5096943;28;19953;-74
2023/02/16 02:07:58;;;;;;;;;;;;;;;1.45;82.08;97463.16;5096789;28;19945;-74
2023/02/16 02:10:33;;;;;;;;;;;;;;;1.42;81.28;97466.81;5096710;28;19949;-75
2023/02/16 02:13:13;;;;;;;;;;;;;;;1.37;81.80;97460.44;5096906;28;19947;-75
2023/02/16 02:15:39;;;;;;;;;;;;;;;1.34;81.83;97465.88;5096774;28;19954;-74
2023/02/16 02:18:05;;;;;;;;;;;;;;;1.33;81.60;97477.16;5096562;28;19957;-74
2023/02/16 02:23:39;;;;;;;;;;;;;;;1.27;81.76;97457.84;5096221;28;20394;-74
2023/02/16 02:26:14;;;;;;;;;;;;;;;1.23;81.63;97460.81;5096326;28;19964;-74
2023/02/16 02:29:00;;;;;;;;;;;;;;;1.21;81.85;97464.34;5096351;28;19968;-74
2023/02/16 02:31:45;;;;;;;;;;;;;;;1.18;81.88;97464.63;5096216;28;19944;-76
2023/02/16 02:34:20;;;;;;;;;;;;;;;1.17;82.55;97454.41;5095829;28;19948;-75
2023/02/16 02:36:50;;;;;;;;;;;;;;;1.15;82.41;97451.97;5096211;28;19952;-74
2023/02/16 02:39:33;;;;;;;;;;;;;;;1.16;82.17;97455.38;5095638;28;19941;-73
2023/02/16 02:42:08;;;;;;;;;;;;;;;1.15;82.32;97446.78;5095699;28;19959;-73
2023/02/16 02:44:55;;;;;;;;;;;;;;;1.14;82.28;97444.38;5096291;28;19970;-73
2023/02/16 02:47:21;;;;;;;;;;;;;;;1.16;82.54;97442.47;5095885;28;19947;-73
2023/02/16 02:49:50;;;;;;;;;;;;;;;1.15;82.23;97444.22;5095720;28;19963;-73
2023/02/16 02:52:17;;;;;;;;;;;;;;;1.17;83.21;97438.91;5095506;28;19945;-75
2023/02/16 03:00:42;;;;;;;;;;;;;;;1.19;82.72;97440.41;5095773;28;19943;-74
2023/02/16 03:03:11;;;;;;;;;;;;;;;1.19;82.72;97437.00;5095081;28;20322;-74
2023/02/16 03:05:37;;;;;;;;;;;;;;;1.19;82.95;97442.19;5095332;28;20425;-75
2023/02/16 03:08:13;;;;;;;;;;;;;;;1.17;82.48;97429.38;5095806;28;19946;-75
2023/02/16 03:14:09;;;;;;;;;;;;;;;1.12;82.42;97441.09;5081381;28;19958;-75
2023/02/16 03:16:41;;;;;;;;;;;;;;;1.10;82.52;97443.00;5053791;28;19952;-74
2023/02/16 03:30:11;;;;;;;;;;;;;;;0.99;82.58;97442.16;5094161;28;19949;-75
2023/02/16 03:32:37;;;;;;;;;;;;;;;0.95;82.76;97438.22;5076882;28;19954;-75
2023/02/16 03:35:03;;;;;;;;;;;;;;;0.92;82.61;97446.19;5094868;28;19961;-75
2023/02/16 03:37:29;;;;;;;;;;;;;;;0.88;82.89;97444.03;5095313;28;19941;-75
2023/02/16 03:42:46;;;;;;;;;;;;;;;0.84;83.02;97437.47;5080280;28;19978;-76
2023/02/16 03:45:12;;;;;;;;;;;;;;;0.81;83.22;97446.31;5094667;28;19972;-76
2023/02/16 03:47:38;;;;;;;;;;;;;;;0.79;83.72;97448.22;5093567;28;20009;-75
2023/02/16 03:50:04;;;;;;;;;;;;;;;0.76;83.71;97459.63;5094816;28;19950;-76
2023/02/16 03:52:30;;;;;;;;;;;;;;;0.77;83.74;97453.50;5094758;28;20388;-76
2023/02/16 03:54:56;;;;;;;;;;;;;;;0.78;84.00;97459.50;5094724;28;19948;-75
2023/02/16 03:57:22;;;;;;;;;;;;;;;0.79;84.32;97461.94;5076337;28;19952;-75
2023/02/16 03:59:49;;;;;;;;;;;;;;;0.80;83.96;97467.94;5094852;28;19948;-75
2023/02/16 04:02:15;;;;;;;;;;;;;;;0.81;83.85;97465.19;5094593;28;19962;-75
2023/02/16 04:04:41;;;;;;;;;;;;;;;0.82;84.00;97455.72;5094728;28;20368;-75
2023/02/16 04:07:07;;;;;;;;;;;;;;;0.83;84.09;97470.25;5094540;28;20425;-75
2023/02/16 04:09:32;;;;;;;;;;;;;;;0.84;84.20;97468.47;5094366;28;20315;-75
2023/02/16 04:14:43;;;;;;;;;;;;;;;0.85;84.96;97480.44;5094562;28;20306;-75
2023/02/16 04:17:08;;;;;;;;;;;;;;;0.85;85.84;97470.13;5094330;28;19946;-74
2023/02/16 04:19:34;;;;;;;;;;;;;;;0.82;85.12;97468.63;5094475;28;19961;-75
2023/02/16 04:22:00;;;;;;;;;;;;;;;0.82;85.45;97466.03;5094081;28;19946;-75
2023/02/16 04:24:26;;;;;;;;;;;;;;;0.80;85.89;97475.69;5094599;28;19958;-75
2023/02/16 04:26:52;;;;;;;;;;;;;;;0.79;85.57;97472.25;5094176;28;20437;-76
2023/02/16 04:29:17;;;;;;;;;;;;;;;0.79;85.38;97469.69;5094454;28;20460;-75
2023/02/16 04:31:43;;;;;;;;;;;;;;;0.80;85.16;97473.09;5076050;28;20350;-75
2023/02/16 04:34:09;;;;;;;;;;;;;;;0.80;85.47;97473.09;5094002;28;20303;-74
2023/02/16 04:36:35;;;;;;;;;;;;;;;0.79;84.99;97485.16;5093677;28;19970;-74
2023/02/16 04:39:01;;;;;;;;;;;;;;;0.77;85.06;97469.00;5094108;28;19985;-74
2023/02/16 04:41:27;;;;;;;;;;;;;;;0.78;85.21;97469.84;5094367;28;19954;-74
2023/02/16 04:43:53;;;;;;;;;;;;;;;0.78;84.61;97472.41;5093857;28;19973;-74
2023/02/16 04:46:19;;;;;;;;;;;;;;;0.76;84.48;97467.38;5094199;28;19955;-74
2023/02/16 04:48:44;;;;;;;;;;;;;;;0.74;84.08;97463.28;5093920;28;20002;-74
2023/02/16 04:51:10;;;;;;;;;;;;;;;0.69;83.38;97457.69;5093877;28;19947;-75
2023/02/16 04:53:36;;;;;;;;;;;;;;;0.63;83.05;97460.78;5093779;28;19971;-74
2023/02/16 04:56:02;;;;;;;;;;;;;;;0.59;83.70;97468.81;5093580;28;20461;-75
2023/02/16 04:58:28;;;;;;;;;;;;;;;0.56;84.60;97470.81;5097976;28;20449;-76
2023/02/16 05:00:54;;;;;;;;;;;;;;;0.55;85.04;97476.94;5100511;28;19950;-76
2023/02/16 05:03:20;;;;;;;;;;;;;;;0.55;85.25;97476.94;5100418;28;19950;-76
2023/02/16 05:05:46;;;;;;;;;;;;;;;0.54;85.29;97478.69;5100191;28;19969;-76
2023/02/16 05:08:11;;;;;;;;;;;;;;;0.53;84.63;97465.94;5100575;28;19998;-77
2023/02/16 05:10:37;;;;;;;;;;;;;;;0.54;85.05;97475.28;5100242;28;20004;-77
2023/02/16 05:15:48;;;;;;;;;;;;;;;0.55;85.32;97476.94;5100439;28;19955;-76
2023/02/16 05:18:14;;;;;;;;;;;;;;;0.55;85.23;97482.09;5100083;28;19973;-76
2023/02/16 05:23:24;;;;;;;;;;;;;;;0.51;85.40;97481.53;5100124;28;19946;-76
2023/02/16 05:25:50;;;;;;;;;;;;;;;0.50;85.45;97476.50;5081872;28;20321;-76
2023/02/16 05:28:15;;;;;;;;;;;;;;;0.47;84.96;97482.75;5100179;28;19954;-77
2023/02/16 05:30:41;;;;;;;;;;;;;;;0.44;84.61;97477.00;5081945;28;20110;-76
2023/02/16 05:33:07;;;;;;;;;;;;;;;0.41;84.43;97480.66;5100182;28;19952;-76
2023/02/16 05:35:33;;;;;;;;;;;;;;;0.33;84.24;97483.88;5100558;28;19999;-76
2023/02/16 05:37:59;;;;;;;;;;;;;;;0.29;83.93;97481.69;5100138;28;19949;-76
2023/02/16 05:40:25;;;;;;;;;;;;;;;0.25;83.89;97482.88;5100475;28;20477;-75
2023/02/16 05:42:52;;;;;;;;;;;;;;;0.20;84.15;97473.78;5099961;28;19982;-75
2023/02/16 05:45:18;;;;;;;;;;;;;;;0.16;84.26;97479.31;5100127;28;19956;-76
2023/02/16 05:47:43;;;;;;;;;;;;;;;0.12;84.22;97478.75;5099840;28;19944;-75
2023/02/16 05:50:10;;;;;;;;;;;;;;;0.13;84.83;97480.41;5100293;28;19953;-75
2023/02/16 05:52:35;;;;;;;;;;;;;;;0.15;86.10;97498.34;5099823;28;19953;-76
2023/02/16 05:55:01;;;;;;;;;;;;;;;0.17;86.79;97499.03;5100416;28;20389;-76
2023/02/16 05:57:27;;;;;;;;;;;;;;;0.22;87.63;97499.44;5081824;28;19944;-76
2023/02/16 05:59:53;;;;;;;;;;;;;;;0.22;87.73;97494.28;5100010;28;19956;-76
2023/02/16 06:02:19;;;;;;;;;;;;;;;0.27;87.80;97507.63;5099944;28;19974;-76
2023/02/16 06:04:45;;;;;;;;;;;;;;;0.28;87.80;97498.13;5099642;28;20446;-75
2023/02/16 06:07:11;;;;;;;;;;;;;;;0.26;86.95;97497.44;5100385;28;19955;-76
2023/02/16 06:09:37;;;;;;;;;;;;;;;0.26;86.47;97500.03;5097346;28;19996;-76
2023/02/16 06:12:03;;;;;;;;;;;;;;;0.23;85.74;97501.06;5078810;28;20002;-76
2023/02/16 06:14:29;;;;;;;;;;;;;;;0.21;85.63;97497.81;5096405;28;19964;-77
2023/02/16 06:16:56;;;;;;;;;;;;;;;0.17;85.44;97499.03;5096706;28;19946;-76
2023/02/16 06:19:22;;;;;;;;;;;;;;;0.15;85.82;97500.91;5096381;28;19954;-77
2023/02/16 06:21:47;;;;;;;;;;;;;;;0.14;85.73;97500.06;5096801;28;20336;-76
2023/02/16 06:24:13;;;;;;;;;;;;;;;0.13;86.39;97513.94;5096301;28;19957;-76
2023/02/16 06:26:40;;;;;;;;;;;;;;;0.14;87.00;97525.88;5078993;28;20361;-76
2023/02/16 06:29:05;;;;;;;;;;;;;;;0.15;86.88;97517.19;5096345;28;20401;-76
2023/02/16 06:31:31;;;;;;;;;;;;;;;0.17;86.81;97515.31;5096111;28;19958;-76
2023/02/16 06:33:57;;;;;;;;;;;;;;;0.19;87.31;97517.78;5096299;28;19952;-75
2023/02/16 06:36:23;;;;;;;;;;;;;;;0.20;86.92;97514.22;5096011;28;19953;-75
2023/02/16 06:38:50;;;;;;;;;;;;;;;0.20;86.77;97522.78;5096250;28;19954;-75
2023/02/16 06:41:32;;;;;;;;;;;;;;;0.20;86.55;97515.03;5095904;28;19953;-76
2023/02/16 06:43:58;;;;;;;;;;;;;;;0.23;87.08;97520.91;5096288;28;19976;-76
2023/02/16 06:46:25;;;;;;;;;;;;;;;0.24;87.04;97515.63;5095798;28;19971;-75
2023/02/16 06:48:50;;;;;;;;;;;;;;;0.28;87.06;97516.19;5096238;28;19947;-75
2023/02/16 06:51:17;;;;;;;;;;;;;;;0.32;87.35;97517.56;5096407;28;19954;-76
2023/02/16 06:53:42;;;;;;;;;;;;;;;0.34;86.97;97516.50;5095982;28;19951;-76
2023/02/16 06:56:08;;;;;;;;;;;;;;;0.37;86.74;97516.22;5095413;28;19944;-76
2023/02/16 06:58:34;;;;;;;;;;;;;;;0.39;86.74;97523.84;5095692;28;19952;-76
2023/02/16 07:01:00;;;;;;;;;;;;;;;0.40;86.56;97521.16;5095734;28;19951;-75
2023/02/16 07:03:26;;;;;;;;;;;;;;;0.45;86.22;97514.78;5077438;28;20008;-75
2023/02/16 07:05:52;;;;;;;;;;;;;;;0.62;86.45;97518.53;5076925;28;19966;-75
2023/02/16 07:08:18;;;;;;;;;;;;;;;0.94;85.97;97508.88;5095739;28;19961;-74
2023/02/16 07:10:45;;;;;;;;;;;;;;;1.32;85.03;97503.94;5095417;28;20005;-74
2023/02/16 07:13:11;;;;;;;;;;;;;;;1.67;83.45;97500.84;5095830;28;19955;-74
2023/02/16 07:15:37;;;;;;;;;;;;;;;2.03;82.91;97486.41;5095786;28;19995;-74
2023/02/16 07:18:03;;;;;;;;;;;;;;;2.51;81.55;97491.63;5095433;28;19952;-74
2023/02/16 07:20:29;;;;;;;;;;;;;;;2.99;79.45;97473.28;5095164;28;20490;-74
2023/02/16 07:22:55;;;;;;;;;;;;;;;3.43;78.93;97468.25;5095193;28;20039;-75
2023/02/16 07:25:20;;;;;;;;;;;;;;;3.93;77.79;97464.31;5095222;28;20046;-76
2023/02/16 07:27:46;;;;;;;;;;;;;;;4.36;75.36;97456.63;5077026;28;20320;-76
2023/02/16 07:30:15;;;;;;;;;;;;;;;4.71;74.28;97447.06;5095311;28;20003;-76
2023/02/16 07:32:41;;;;;;;;;;;;;;;5.03;72.51;97444.56;5095008;28;19949;-77
2023/02/16 07:35:07;;;;;;;;;;;;;;;5.29;71.74;97443.66;5077054;28;19949;-76
2023/02/16 07:37:33;;;;;;;;;;;;;;;5.52;70.23;97443.06;5095161;28;19945;-76
2023/02/16 07:39:59;;;;;;;;;;;;;;;5.73;70.02;97445.19;5094795;28;19959;-76
2023/02/16 07:42:28;;;;;;;;;;;;;;;5.99;69.50;97450.28;5094476;28;20004;-76
2023/02/16 07:44:54;;;;;;;;;;;;;;;6.24;69.22;97443.25;5095021;28;19959;-76
2023/02/16 07:47:19;;;;;;;;;;;;;;;6.40;67.77;97440.56;5094918;28;19957;-76
2023/02/16 07:49:45;;;;;;;;;;;;;;;6.53;67.35;97444.47;5060154;28;20546;-76
2023/02/16 07:52:11;;;;;;;;;;;;;;;6.54;67.43;97446.91;5094725;28;20472;-76
2023/02/16 07:54:37;;;;;;;;;;;;;;;6.42;65.55;97445.63;5094723;28;19947;-76
2023/02/16 07:57:03;;;;;;;;;;;;;;;6.29;66.95;97467.00;5094574;28;20035;-76
2023/02/16 07:59:29;;;;;;;;;;;;;;;6.29;67.04;97467.78;5094600;28;19948;-76
2023/02/16 08:01:55;;;;;;;;;;;;;;;6.44;65.48;97462.72;5094499;28;19956;-76
2023/02/16 08:04:21;;;;;;;;;;;;;;;6.38;64.28;97462.56;5076317;28;19948;-76
2023/02/16 08:06:47;;;;;;;;;;;;;;;6.30;66.62;97468.63;5094309;28;20013;-76
2023/02/16 08:09:14;;;;;;;;;;;;;;;6.24;64.91;97464.88;5094269;28;19947;-76
2023/02/16 08:11:40;;;;;;;;;;;;;;;6.19;65.07;97469.75;5094374;28;19951;-76
2023/02/16 08:14:06;;;;;;;;;;;;;;;6.08;64.43;97467.50;5094432;28;19953;-76
2023/02/16 08:16:32;;;;;;;;;;;;;;;6.03;65.66;97472.41;5094250;28;19950;-76
2023/02/16 08:18:58;;;;;;;;;;;;;;;5.98;65.83;97475.47;5094164;28;19949;-76
2023/02/16 08:21:26;;;;;;;;;;;;;;;6.04;67.44;97485.22;5093929;28;20425;-77
2023/02/16 08:23:54;;;;;;;;;;;;;;;6.27;67.51;97488.00;5094332;28;19965;-77
2023/02/16 08:26:21;;;;;;;;;;;;;;;6.45;69.30;97494.81;5094091;28;19963;-75
2023/02/16 08:28:48;;;;;;;;;;;;;;;7.00;84.39;97547.97;5093907;28;19953;-75
2023/02/16 08:31:18;;;;;;;;;;;;;;;7.47;65.95;97468.81;5094049;28;19953;-77
2023/02/16 08:33:45;;;;;;;;;;;;;;;7.71;65.69;97471.28;5093538;28;19952;-76
2023/02/16 08:36:22;;;;;;;;;;;;;;;7.72;64.56;97479.91;5093800;28;19956;-77
2023/02/16 08:38:49;;;;;;;;;;;;;;;7.77;63.50;97459.31;5094443;28;19956;-78
2023/02/16 08:41:16;;;;;;;;;;;;;;;7.68;62.57;97458.53;5093687;28;20323;-79
2023/02/16 08:43:42;;;;;;;;;;;;;;;7.63;62.55;97460.06;5093949;28;19985;-78
2023/02/16 08:46:08;;;;;;;;;;;;;;;7.59;63.31;97480.50;5093747;28;20328;-78
2023/02/16 08:48:35;;;;;;;;;;;;;;;7.65;63.41;97466.75;5093781;28;19955;-77
2023/02/16 08:51:02;;;;;;;;;;;;;;;7.89;73.97;97528.41;5093881;28;20330;-78
2023/02/16 08:53:32;;;;;;;;;;;;;;;8.23;63.70;97477.56;5093632;28;19945;-79
2023/02/16 08:55:58;;;;;;;;;;;;;;;8.19;62.08;97476.28;5094289;28;20407;-78
2023/02/16 08:58:25;;;;;;;;;;;;;;;8.01;61.33;97466.13;5093713;28;19944;-79
2023/02/16 09:00:51;;;;;;;;;;;;;;;7.84;61.76;97460.25;5093582;28;20336;-78
2023/02/16 09:03:17;;;;;;;;;;;;;;;7.69;61.22;97464.59;5093766;28;20044;-78
2023/02/16 09:05:44;;;;;;;;;;;;;;;7.76;62.88;97477.78;5093699;28;19972;-78
2023/02/16 09:08:10;;;;;;;;;;;;;;;7.62;60.43;97459.28;5093736;28;20431;-78
2023/02/16 09:10:36;;;;;;;;;;;;;;;7.58;61.85;97467.59;5075426;28;20402;-78
2023/02/16 09:13:02;;;;;;;;;;;;;;;7.66;62.61;97467.53;5093381;28;19969;-78
2023/02/16 09:15:28;;;;;;;;;;;;;;;7.73;63.00;97466.69;5093597;28;19977;-78
2023/02/16 09:17:54;;;;;;;;;;;;;;;7.90;63.80;97466.56;5093481;28;19960;-78
2023/02/16 09:20:19;;;;;;;;;;;;;;;8.00;61.95;97468.91;5093675;28;19952;-78
2023/02/16 09:22:46;;;;;;;;;;;;;;;8.07;60.90;97462.81;5093491;28;19952;-78
2023/02/16 09:25:12;;;;;;;;;;;;;;;8.16;61.30;97465.38;5093392;28;19967;-78
2023/02/16 09:27:38;;;;;;;;;;;;;;;8.22;62.27;97470.69;5093322;28;20411;-78
2023/02/16 09:30:05;;;;;;;;;;;;;;;8.27;60.84;97464.94;5093720;28;20345;-78
2023/02/16 09:32:31;;;;;;;;;;;;;;;8.33;62.95;97472.06;5093395;28;19951;-78
2023/02/16 09:34:56;;;;;;;;;;;;;;;8.33;61.57;97469.44;5093727;28;20026;-78
2023/02/16 09:37:22;;;;;;;;;;;;;;;8.31;63.14;97469.63;5093422;28;19958;-77
2023/02/16 09:39:48;;;;;;;;;;;;;;;8.69;70.18;97498.38;5075465;28;19955;-77
2023/02/16 09:42:39;;;;;;;;;;;;;;;9.19;67.36;97488.13;5074976;28;20066;-77
2023/02/16 09:45:12;;;;;;;;;;;;;;;9.32;58.49;97451.66;5094522;28;19950;-78
2023/02/16 09:47:40;;;;;;;;;;;;;;;9.19;61.96;97461.97;5097662;28;19944;-77
2023/02/16 09:50:17;;;;;;;;;;;;;;;9.02;60.09;97461.38;5097109;28;20416;-78
2023/02/16 09:52:48;;;;;;;;;;;;;;;8.89;60.18;97458.59;5097449;28;20278;-79
2023/02/16 09:55:16;;;;;;;;;;;;;;;8.86;60.50;97458.94;5097051;28;19957;-78
2023/02/16 09:57:54;;;;;;;;;;;;;;;8.90;62.23;97468.06;5096754;28;19949;-79
2023/02/16 10:00:28;;;;;;;;;;;;;;;9.08;63.56;97472.91;5097458;28;19940;-77
2023/02/16 10:03:00;;;;;;;;;;;;;;;9.25;62.76;97461.22;5096905;28;19950;-78
2023/02/16 10:05:34;;;;;;;;;;;;;;;9.37;62.45;97456.34;5078501;28;19963;-79
2023/02/16 10:07:59;;;;;;;;;;;;;;;9.42;62.85;97459.19;5078611;28;19952;-78
2023/02/16 10:10:32;;;;;;;;;;;;;;;9.58;61.38;97452.13;5096813;28;20398;-79
2023/02/16 10:13:03;;;;;;;;;;;;;;;9.60;61.24;97458.00;5096569;28;19949;-79
2023/02/16 10:15:32;;;;;;;;;;;;;;;9.67;61.25;97451.00;5096620;28;19950;-79
2023/02/16 10:18:01;;;;;;;;;;;;;;;9.74;59.69;97451.84;5096597;28;20405;-79
2023/02/16 10:20:41;;;;;;;;;;;;;;;9.92;60.64;97449.59;5096663;28;19958;-79
2023/02/16 10:23:22;;;;;;;;;;;;;;;10.03;59.15;97444.84;5096402;28;19951;-78
2023/02/16 10:26:07;;;;;;;;;;;;;;;10.08;60.70;97453.78;5096410;28;21633;-78
2023/02/16 10:28:33;;;;;;;;;;;;;;;10.16;58.17;97450.19;5096337;28;19954;-79
2023/02/16 10:30:59;;;;;;;;;;;;;;;10.19;57.43;97431.47;5096437;28;20401;-78
2023/02/16 10:33:37;;;;;;;;;;;;;;;10.22;59.51;97446.00;5096455;28;20013;-78
2023/02/16 10:36:13;;;;;;;;;;;;;;;10.24;56.74;97428.28;5096699;28;19944;-78
2023/02/16 10:38:50;;;;;;;;;;;;;;;10.33;59.96;97442.88;5096169;28;20040;-78
2023/02/16 10:41:24;;;;;;;;;;;;;;;10.51;58.28;97440.59;5096146;28;19951;-78
2023/02/16 10:43:55;;;;;;;;;;;;;;;10.62;57.66;97433.19;5095737;28;19964;-78
2023/02/16 10:46:30;;;;;;;;;;;;;;;10.70;58.71;97433.81;5095310;28;21487;-78
2023/02/16 10:48:58;;;;;;;;;;;;;;;10.77;57.75;97423.34;5095887;28;19954;-78
2023/02/16 10:51:27;;;;;;;;;;;;;;;10.80;57.89;97432.69;5095928;28;19952;-79
2023/02/16 10:53:58;;;;;;;;;;;;;;;10.87;57.16;97434.31;5095881;28;19949;-78
2023/02/16 10:56:42;;;;;;;;;;;;;;;10.90;57.63;97431.31;5077507;28;19950;-78
2023/02/16 10:59:17;;;;;;;;;;;;;;;11.06;54.88;97414.41;5077122;28;19950;-79
2023/02/16 11:01:45;;;;;;;;;;;;;;;11.16;56.03;97420.09;5060959;28;19976;-78
2023/02/16 11:04:31;;;;;;;;;;;;;;;11.29;53.49;97408.00;5095719;28;20326;-78
2023/02/16 11:07:02;;;;;;;;;;;;;;;11.37;54.23;97419.13;5095392;28;20445;-77
2023/02/16 11:09:28;;;;;;;;;;;;;;;11.60;56.97;97423.22;5095926;28;19951;-77
2023/02/16 11:11:54;;;;;;;;;;;;;;;11.81;55.25;97408.28;5095300;28;19948;-78
2023/02/16 11:14:21;;;;;;;;;;;;;;;11.98;52.22;97405.06;5095474;28;19953;-77
2023/02/16 11:16:48;;;;;;;;;;;;;;;12.11;53.86;97408.72;5095219;28;19952;-78
2023/02/16 11:19:19;;;;;;;;;;;;;;;12.21;51.69;97405.69;5095202;28;19949;-78
2023/02/16 11:21:49;;;;;;;;;;;;;;;12.36;53.70;97406.25;5095471;28;20327;-78
2023/02/16 11:24:30;;;;;;;;;;;;;;;12.52;50.25;97392.66;5095274;28;19949;-77
2023/02/16 11:27:00;;;;;;;;;;;;;;;12.65;51.86;97391.00;5095047;28;19958;-78
2023/02/16 11:29:26;;;;;;;;;;;;;;;12.82;50.99;97389.53;5095167;28;19944;-78
2023/02/16 11:31:53;;;;;;;;;;;;;;;13.02;53.54;97391.25;5095212;28;19956;-77
2023/02/16 11:34:18;;;;;;;;;;;;;;;13.11;51.04;97388.19;5095588;28;19955;-78
2023/02/16 11:36:46;;;;;;;;;;;;;;;13.23;54.23;97384.88;5095051;28;19949;-76
2023/02/16 11:39:14;;;;;;;;;;;;;;;13.50;52.29;97385.53;5060349;28;20429;-78
2023/02/16 11:41:49;;;;;;;;;;;;;;;13.74;51.45;97379.50;5094715;28;19958;-78
2023/02/16 11:44:25;;;;;;;;;;;;;;;13.89;49.63;97371.25;5095175;28;19975;-78
2023/02/16 11:46:52;;;;;;;;;;;;;;;14.03;52.00;97366.69;5087784;28;19975;-78
2023/02/16 11:49:21;;;;;;;;;;;;;;;14.11;49.77;97363.78;5094736;28;19959;-78
2023/02/16 11:51:47;;;;;;;;;;;;;;;14.04;48.46;97364.84;5094696;28;19953;-78
2023/02/16 11:54:15;;;;;;;;;;;;;;;14.07;48.39;97361.75;5094566;28;20455;-78
2023/02/16 11:56:42;;;;;;;;;;;;;;;14.07;48.71;97362.59;5094723;28;19947;-78
2023/02/16 11:59:15;;;;;;;;;;;;;;;13.99;47.83;97361.03;5076835;28;20324;-78
2023/02/16 12:01:44;;;;;;;;;;;;;;;13.96;49.52;97358.84;5094530;28;19947;-78
2023/02/16 12:04:19;;;;;;;;;;;;;;;14.06;48.06;97354.88;5094382;28;19945;-78
2023/02/16 12:07:00;;;;;;;;;;;;;;;14.04;47.38;97349.81;5094116;28;19965;-78
2023/02/16 12:09:32;;;;;;;;;;;;;;;14.15;49.29;97348.28;5094202;28;19943;-78
2023/02/16 12:12:04;;;;;;;;;;;;;;;14.30;47.75;97358.50;5076079;28;20353;-78
2023/02/16 12:14:52;;;;;;;;;;;;;;;14.48;48.47;97347.94;5094314;28;20309;-77
2023/02/16 12:17:26;;;;;;;;;;;;;;;14.50;45.71;97343.25;5094243;28;19942;-77
2023/02/16 12:20:04;;;;;;;;;;;;;;;14.42;47.83;97346.19;5094088;28;20348;-77
2023/02/16 12:22:31;;;;;;;;;;;;;;;14.38;47.67;97347.66;5094420;28;19945;-77
2023/02/16 12:24:57;;;;;;;;;;;;;;;14.34;44.87;97335.91;5094194;28;20419;-77
2023/02/16 12:27:36;;;;;;;;;;;;;;;14.27;48.34;97340.47;5094094;28;19958;-77
2023/02/16 12:30:08;;;;;;;;;;;;;;;14.22;47.10;97343.78;5079138;28;19941;-77
2023/02/16 12:32:43;;;;;;;;;;;;;;;14.33;47.19;97342.25;5094256;28;19950;-77
2023/02/16 12:35:15;;;;;;;;;;;;;;;14.33;47.22;97335.13;5067689;28;19957;-77
2023/02/16 12:38:10;;;;;;;;;;;;;;;14.39;46.10;97325.53;5093936;28;20299;-77
2023/02/16 12:40:55;;;;;;;;;;;;;;;14.37;45.68;97317.03;5074834;28;19945;-77
2023/02/16 12:43:39;;;;;;;;;;;;;;;14.26;46.50;97318.56;5093555;28;19980;-77
2023/02/16 12:46:26;;;;;;;;;;;;;;;14.20;46.32;97325.53;5093787;28;20332;-77
2023/02/16 12:48:58;;;;;;;;;;;;;;;14.26;46.20;97323.84;5094083;28;19958;-77
2023/02/16 12:51:35;;;;;;;;;;;;;;;14.32;46.57;97315.06;5093668;28;19946;-77
2023/02/16 12:54:20;;;;;;;;;;;;;;;14.38;43.79;97303.63;5093590;28;19951;-77
2023/02/16 12:56:53;;;;;;;;;;;;;;;14.50;45.15;97303.66;5093474;28;19941;-77
2023/02/16 12:59:25;;;;;;;;;;;;;;;14.58;44.55;97297.31;5094206;28;20342;-77
2023/02/16 13:01:51;;;;;;;;;;;;;;;14.63;44.99;97294.00;5093493;28;19946;-77
2023/02/16 13:04:25;;;;;;;;;;;;;;;14.62;45.24;97298.50;5075498;28;19946;-77
2023/02/16 13:06:56;;;;;;;;;;;;;;;14.57;45.41;97293.06;5093329;28;19957;-77
2023/02/16 13:09:34;;;;;;;;;;;;;;;14.55;44.19;97284.53;5093744;28;19951;-77
2023/02/16 13:12:16;;;;;;;;;;;;;;;14.55;44.77;97284.53;5093351;28;19950;-77
2023/02/16 13:14:43;;;;;;;;;;;;;;;14.55;45.67;97289.78;5093955;28;19949;-77
2023/02/16 13:17:18;;;;;;;;;;;;;;;14.60;45.69;97292.63;5093272;28;19948;-77
2023/02/16 13:19:45;;;;;;;;;;;;;;;14.61;43.48;97291.59;5096117;28;19958;-77
2023/02/16 13:22:30;;;;;;;;;;;;;;;14.63;43.02;97286.09;5097724;28;19956;-77
2023/02/16 13:25:01;;;;;;;;;;;;;;;14.60;43.28;97288.16;5097638;28;19942;-77
2023/02/16 13:27:41;;;;;;;;;;;;;;;14.58;43.90;97284.91;5097509;28;20446;-77
2023/02/16 13:30:26;;;;;;;;;;;;;;;14.56;44.66;97300.16;5087708;28;19967;-77
2023/02/16 13:33:27;;;;;;;;;;;;;;;14.48;42.15;97281.97;5085146;28;19948;-77
2023/02/16 13:36:17;;;;;;;;;;;;;;;14.36;44.12;97295.13;5015171;28;19941;-77
2023/02/16 13:38:52;;;;;;;;;;;;;;;14.20;44.59;97298.34;5093726;28;20353;-77
2023/02/16 13:41:18;;;;;;;;;;;;;;;14.10;43.04;97296.19;5097329;28;19965;-77
2023/02/16 13:43:53;;;;;;;;;;;;;;;14.07;43.45;97294.00;5096997;28;20419;-77
2023/02/16 13:46:25;;;;;;;;;;;;;;;14.03;40.85;97292.84;5097004;28;19971;-77
2023/02/16 13:48:52;;;;;;;;;;;;;;;13.94;43.18;97291.50;5097217;28;20312;-77
2023/02/16 13:51:23;;;;;;;;;;;;;;;13.81;43.20;97293.22;5096991;28;19949;-77