Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:29;;;;;;;4.03;2.00;;;;;;;42.76;17.13;100401.00;4993276;28;20053;-74
2023/08/17 00:03:58;;;;;;;5.05;2.03;;;;;;;42.55;16.37;100402.38;5001285;28;20463;-77
2023/08/17 00:06:34;;;;;;;4.78;1.85;;;;;;;42.28;15.47;100398.13;5003910;28;20046;-77
2023/08/17 00:09:03;;;;;;;5.32;2.38;;;;;;;42.25;16.18;100398.47;5002691;28;20112;-76
2023/08/17 00:11:32;;;;;;;4.82;2.22;;;;;;;42.24;16.13;100391.31;5006670;28;20085;-81
2023/08/17 00:14:01;;;;;;;5.15;2.45;;;;;;;42.26;15.79;100389.28;5002685;28;20046;-77
2023/08/17 00:16:38;;;;;;;4.75;2.00;;;;;;;42.27;16.30;100386.41;5008284;28;20388;-77
2023/08/17 00:19:07;;;;;;;4.47;2.40;;;;;;;42.22;15.98;100388.78;5009983;28;20080;-81
2023/08/17 00:21:38;;;;;;;5.13;2.33;;;;;;;42.21;16.60;100389.78;5003011;28;20050;-78
2023/08/17 00:24:09;;;;;;;4.10;2.38;;;;;;;42.20;16.59;100388.13;4994905;28;20050;-77
2023/08/17 00:26:41;;;;;;;3.88;2.15;;;;;;;42.16;15.88;100375.03;5003058;28;20046;-79
2023/08/17 00:29:10;;;;;;;2.33;1.90;;;;;;;42.14;17.08;100387.94;5003414;28;20057;-75
2023/08/17 00:31:39;;;;;;;3.53;1.92;;;;;;;42.13;17.42;100388.94;5015430;28;20114;-77
2023/08/17 00:34:07;;;;;;;5.75;3.00;;;;;;;42.00;15.32;100379.44;5025873;28;20049;-77
2023/08/17 00:36:41;;;;;;;6.43;2.28;;;;;;;41.94;19.60;100373.78;5022935;28;20073;-77
2023/08/17 00:39:09;;;;;;;4.95;1.95;;;;;;;41.93;18.23;100374.81;5023500;28;20077;-80
2023/08/17 00:41:38;;;;;;;3.00;1.80;;;;;;;41.87;17.37;100373.59;5018977;28;20049;-78
2023/08/17 00:44:07;;;;;;;4.72;1.70;;;;;;;41.88;17.57;100360.88;4997141;28;20110;-80
2023/08/17 00:46:37;;;;;;;2.72;1.70;;;;;;;41.85;17.74;100365.66;5011569;28;20500;-76
2023/08/17 00:49:06;;;;;;;4.32;1.90;;;;;;;41.73;17.80;100361.53;5004264;28;20049;-74
2023/08/17 00:51:37;;;;;;;2.35;1.70;;;;;;;41.64;18.56;100354.38;5004857;28;20049;-77
2023/08/17 00:54:06;;;;;;;2.13;1.08;;;;;;;41.58;17.14;100355.06;5004971;28;20118;-76
2023/08/17 00:56:35;;;;;;;2.33;1.35;;;;;;;41.49;18.17;100359.59;4998408;28;20054;-77
2023/08/17 00:59:06;;;;;;;2.85;1.23;;;;;;;41.44;17.86;100359.22;5011876;28;20092;-76
2023/08/17 01:01:35;;;;;;;6.05;1.70;;;;;;;41.43;17.54;100352.09;5010539;28;20153;-75
2023/08/17 01:04:05;;;;;;;3.58;1.58;;;;;;;41.36;18.06;100346.47;5002938;28;20042;-77
2023/08/17 01:06:33;;;;;;;3.53;1.63;;;;;;;41.37;18.87;100353.63;5010013;28;20049;-77
2023/08/17 01:09:07;;;;;;;3.05;1.58;;;;;;;41.34;17.71;100343.09;5011497;28;20049;-79
2023/08/17 01:11:55;;;;;;;5.38;2.00;;;;;;;41.32;18.09;100339.69;5004327;28;20058;-77
2023/08/17 01:14:32;;;;;;;4.50;1.95;;;;;;;41.32;19.56;100341.53;5005211;28;20060;-75
2023/08/17 01:17:07;;;;;;;5.80;1.88;;;;;;;41.26;18.72;100339.47;5007307;28;20438;-76
2023/08/17 01:19:38;;;;;;;2.70;1.70;;;;;;;41.21;19.82;100334.53;5006116;28;20484;-76
2023/08/17 01:22:09;;;;;;;5.00;1.60;;;;;;;41.14;18.36;100330.78;5007749;28;20042;-76
2023/08/17 01:24:40;;;;;;;6.50;2.08;;;;;;;41.08;17.07;100331.44;5011444;28;20547;-77
2023/08/17 01:27:09;;;;;;;3.15;1.88;;;;;;;41.01;18.54;100326.66;5007685;28;20045;-76
2023/08/17 01:29:38;;;;;;;4.65;2.42;;;;;;;40.95;18.39;100319.16;5011745;28;20066;-79
2023/08/17 01:32:25;;;;;;;2.13;1.58;;;;;;;40.91;18.76;100322.34;5007894;28;20046;-77
2023/08/17 01:35:03;;;;;;;6.40;1.75;;;;;;;40.88;18.22;100320.81;5005999;28;20555;-78
2023/08/17 01:37:35;;;;;;;5.20;1.98;;;;;;;40.81;19.78;100317.91;5009643;28;20046;-77
2023/08/17 01:40:07;;;;;;;3.38;2.03;;;;;;;40.65;18.88;100314.25;5017777;28;20136;-77
2023/08/17 01:42:38;;;;;;;7.15;2.25;;;;;;;40.52;18.76;100309.25;5023239;28;20064;-79
2023/08/17 01:45:07;;;;;;;;;;;;;;;40.45;19.60;100308.19;5027800;28;20491;-75
2023/08/17 01:47:36;;;;;;;2.72;2.03;;;;;;;40.40;20.76;100305.94;5029116;28;20008;-76
2023/08/17 01:50:06;;;;;;;4.30;1.60;;;;;;;40.33;20.77;100305.72;5029884;28;20049;-78
2023/08/17 01:52:35;;;;;;;4.95;1.95;;;;;;;40.25;20.16;100307.50;5031867;28;20483;-79
2023/08/17 01:55:10;;;;;;;4.60;1.63;;;;;;;40.18;20.33;100302.72;5021304;28;20045;-80
2023/08/17 01:57:38;;;;;;;3.35;1.60;;;;;;;40.10;21.85;100304.53;5028818;28;20612;-80
2023/08/17 02:00:10;;;;;;;2.92;1.67;;;;;;;40.02;22.00;100307.16;5022825;28;20074;-81
2023/08/17 02:02:39;;;;;;;6.30;2.03;;;;;;;39.93;21.46;100303.53;5019604;28;20042;-77
2023/08/17 02:05:13;;;;;;;4.97;2.10;;;;;;;39.84;21.48;100304.47;5032814;28;20052;-80
2023/08/17 02:07:41;;;;;;;4.50;2.08;;;;;;;39.77;22.08;100304.22;5030231;28;20054;-78
2023/08/17 02:10:12;;;;;;;6.75;2.28;;;;;;;39.69;22.95;100306.84;5017723;28;20123;-75
2023/08/17 02:12:41;;;;;;;7.65;3.45;;;;;;;39.57;21.75;100300.81;5026579;28;20060;-74
2023/08/17 02:15:13;;;;;;;4.13;2.20;;;;;;;39.52;23.28;100303.97;5022329;28;20049;-75
2023/08/17 02:17:42;;;;;;;3.55;2.40;;;;;;;39.45;23.08;100304.72;5029827;28;20049;-76
2023/08/17 02:20:13;;;;;;;3.78;2.55;;;;;;;39.36;22.52;100312.75;5019378;28;20041;-75
2023/08/17 02:22:42;;;;;;;4.78;2.50;;;;;;;39.32;23.01;100310.50;5025176;28;20033;-75
2023/08/17 02:25:19;;;;;;;7.13;2.58;;;;;;;39.26;23.23;100305.69;5022518;28;20552;-78
2023/08/17 02:27:48;;;;;;;6.90;2.40;;;;;;;39.20;23.49;100306.31;5026949;28;20053;-76
2023/08/17 02:30:16;;;;;;;5.63;2.38;;;;;;;39.13;23.96;100317.72;5030578;28;20045;-75
2023/08/17 02:32:45;;;;;;;3.30;2.30;;;;;;;39.01;25.02;100318.91;5031218;28;20052;-74
2023/08/17 02:35:19;;;;;;;4.70;2.45;;;;;;;38.81;24.81;100312.72;5025458;28;20061;-77
2023/08/17 02:37:48;;;;;;;5.60;2.42;;;;;;;38.63;25.28;100323.47;5026122;28;20573;-76
2023/08/17 02:40:19;;;;;;;5.40;2.25;;;;;;;38.44;24.73;100324.34;5022392;28;20059;-78
2023/08/17 02:42:47;;;;;;;3.20;2.15;;;;;;;38.26;25.44;100324.22;5023020;28;20064;-77
2023/08/17 02:45:25;;;;;;;6.10;2.30;;;;;;;38.13;25.46;100323.69;5021570;28;20143;-75
2023/08/17 02:47:55;;;;;;;3.90;2.33;;;;;;;38.00;26.02;100318.53;5023428;28;20081;-81
2023/08/17 02:50:24;;;;;;;3.92;2.30;;;;;;;37.89;26.33;100318.66;5028242;28;20049;-78
2023/08/17 02:52:53;;;;;;;5.28;2.42;;;;;;;37.79;26.89;100320.53;5028974;28;20049;-80
2023/08/17 02:55:25;;;;;;;3.75;2.50;;;;;;;37.66;26.55;100324.38;5027329;28;20674;-77
2023/08/17 02:57:53;;;;;;;6.45;2.50;;;;;;;37.55;26.81;100318.25;5021566;28;20046;-79
2023/08/17 03:00:22;;;;;;;3.58;2.45;;;;;;;37.44;27.24;100321.88;5028174;28;20087;-77
2023/08/17 03:02:50;;;;;;;3.80;2.10;;;;;;;37.32;27.02;100323.84;5028279;28;20046;-78
2023/08/17 03:05:22;;;;;;;4.53;2.35;;;;;;;37.19;26.02;100321.38;5023798;28;20648;-77
2023/08/17 03:07:50;;;;;;;3.92;2.22;;;;;;;37.10;29.42;100333.84;5028341;28;20050;-78
2023/08/17 03:10:20;;;;;;;2.53;1.90;;;;;;;36.97;29.13;100324.25;5024165;28;20045;-79
2023/08/17 03:12:50;;;;;;;4.95;2.08;;;;;;;36.87;27.44;100330.47;5025332;28;20057;-77
2023/08/17 03:15:19;;;;;;;6.35;2.60;;;;;;;36.78;26.11;100331.28;5030592;28;20052;-77
2023/08/17 03:17:52;;;;;;;4.50;2.20;;;;;;;36.72;28.53;100339.03;5025968;28;20057;-77
2023/08/17 03:20:20;;;;;;;6.15;2.58;;;;;;;36.62;28.50;100341.69;5024497;28;20070;-78
2023/08/17 03:22:49;;;;;;;2.78;2.13;;;;;;;36.52;30.36;100347.00;5025156;28;20440;-77
2023/08/17 03:25:18;;;;;;;2.95;2.30;;;;;;;36.40;31.25;100346.22;5029736;28;20064;-76
2023/08/17 03:27:49;;;;;;;3.38;2.33;;;;;;;36.26;32.78;100344.69;5027523;28;20044;-78
2023/08/17 03:30:19;;;;;;;4.37;2.50;;;;;;;36.13;32.88;100345.88;5027886;28;20048;-77
2023/08/17 03:32:48;;;;;;;6.13;2.20;;;;;;;35.95;29.88;100337.47;5028210;28;20056;-77
2023/08/17 03:35:16;;;;;;;4.20;2.22;;;;;;;35.81;29.02;100341.31;5021713;28;20360;-77
2023/08/17 03:37:45;;;;;;;5.70;2.20;;;;;;;35.70;29.36;100335.97;5027581;28;20045;-78
2023/08/17 03:40:16;;;;;;;6.68;2.58;;;;;;;35.60;28.88;100344.78;5024461;28;20057;-78
2023/08/17 03:42:45;;;;;;;5.65;2.20;;;;;;;35.43;29.10;100331.84;5028420;28;20038;-77
2023/08/17 03:45:14;;;;;;;4.60;2.00;;;;;;;35.39;29.35;100338.44;5032499;28;20123;-78
2023/08/17 03:47:45;;;;;;;3.55;2.08;;;;;;;35.27;30.31;100340.31;5046145;28;20041;-76
2023/08/17 03:50:19;;;;;;;11.63;2.72;;;;;;;35.17;29.98;100347.41;5037646;28;20049;-79
2023/08/17 03:52:48;;;;;;;4.80;2.08;;;;;;;35.07;29.83;100349.94;5047578;28;20062;-78
2023/08/17 03:55:17;;;;;;;4.90;2.10;;;;;;;34.97;29.97;100343.59;5049586;28;20107;-78
2023/08/17 03:57:46;;;;;;;3.15;1.77;;;;;;;34.87;29.52;100359.59;5036956;28;20096;-76
2023/08/17 04:00:20;;;;;;;4.57;2.00;;;;;;;34.77;30.58;100361.28;5038373;28;20045;-77
2023/08/17 04:02:51;;;;;;;8.73;2.10;;;;;;;34.62;30.21;100363.34;5033843;28;20104;-77
2023/08/17 04:05:19;;;;;;;6.10;2.17;;;;;;;34.52;31.51;100376.63;5033084;28;20703;-84
2023/08/17 04:07:48;;;;;;;3.33;1.90;;;;;;;34.42;30.50;100373.75;5025568;28;20037;-82
2023/08/17 04:10:23;;;;;;;6.03;2.20;;;;;;;34.33;30.70;100376.31;5032413;28;20040;-80
2023/08/17 04:12:52;;;;;;;6.43;2.28;;;;;;;34.24;30.87;100375.16;5014389;28;20042;-78
2023/08/17 04:15:21;;;;;;;7.80;2.47;;;;;;;34.15;31.72;100375.88;5021191;28;20053;-78
2023/08/17 04:17:51;;;;;;;5.80;1.98;;;;;;;34.01;31.55;100369.66;5017997;28;20053;-78
2023/08/17 04:20:25;;;;;;;5.45;2.22;;;;;;;33.83;32.92;100372.88;5027950;28;20505;-80
2023/08/17 04:22:54;;;;;;;5.80;2.30;;;;;;;33.71;32.51;100372.81;5024408;28;20734;-77
2023/08/17 04:25:22;;;;;;;5.97;2.13;;;;;;;33.63;32.83;100379.72;5025710;28;20045;-76
2023/08/17 04:27:51;;;;;;;6.03;2.33;;;;;;;33.53;33.33;100382.19;5030795;28;20068;-79
2023/08/17 04:30:21;;;;;;;3.25;1.80;;;;;;;33.44;34.21;100388.22;5025372;28;20108;-77
2023/08/17 04:32:52;;;;;;;6.30;2.58;;;;;;;33.29;33.88;100388.34;5023282;28;20129;-79
2023/08/17 04:35:21;;;;;;;5.25;2.28;;;;;;;33.21;34.36;100395.22;5020011;28;20077;-79
2023/08/17 04:37:50;;;;;;;7.22;2.53;;;;;;;33.16;33.55;100388.38;5028046;28;20049;-78
2023/08/17 04:40:18;;;;;;;4.40;1.95;;;;;;;33.10;35.29;100394.19;5030598;28;20052;-79
2023/08/17 04:42:51;;;;;;;4.72;2.10;;;;;;;33.03;34.52;100390.16;5017363;28;20054;-79
2023/08/17 04:45:20;;;;;;;4.53;2.20;;;;;;;32.94;35.74;100405.09;5034961;28;20140;-80
2023/08/17 04:47:49;;;;;;;5.75;1.92;;;;;;;32.80;36.11;100391.78;5021418;28;20041;-81
2023/08/17 04:50:19;;;;;;;68.30;6.65;;;;;;;32.66;37.25;100395.41;5029340;28;20050;-80
2023/08/17 04:52:53;;;;;;;7.07;2.42;;;;;;;32.58;36.45;100392.41;5017972;28;20041;-79
2023/08/17 04:55:21;;;;;;;7.78;2.50;;;;;;;32.49;35.94;100382.28;5023955;28;20571;-79
2023/08/17 04:57:50;;;;;;;3.90;2.15;;;;;;;32.42;36.27;100386.34;5016660;28;20064;-78
2023/08/17 05:00:25;;;;;;;10.35;2.58;;;;;;;32.34;35.79;100385.06;5029168;28;20046;-79
2023/08/17 05:02:56;;;;;;;6.00;1.90;;;;;;;32.30;35.71;100385.38;5021751;28;20045;-79
2023/08/17 05:05:26;;;;;;;6.07;2.10;;;;;;;32.25;34.60;100388.31;5027079;28;20051;-78
2023/08/17 05:07:55;;;;;;;4.65;2.20;;;;;;;32.22;35.04;100388.53;5027058;28;20046;-78
2023/08/17 05:10:24;;;;;;;6.95;2.13;;;;;;;32.19;33.61;100390.59;5026755;28;20126;-75
2023/08/17 05:12:54;;;;;;;4.95;2.10;;;;;;;32.13;35.13;100392.69;5023042;28;20049;-76
2023/08/17 05:15:23;;;;;;;6.43;2.20;;;;;;;32.06;35.61;100394.06;5015088;28;20864;-77
2023/08/17 05:17:51;;;;;;;5.57;2.30;;;;;;;32.01;35.45;100388.16;5011875;28;20065;-77
2023/08/17 05:20:20;;;;;;;6.85;2.20;;;;;;;31.98;35.39;100392.84;5025000;28;20049;-79
2023/08/17 05:22:51;;;;;;;5.50;1.98;;;;;;;31.89;34.83;100387.13;5022887;28;20068;-83
2023/08/17 05:25:26;;;;;;;6.65;2.17;;;;;;;31.84;35.71;100389.25;5024173;28;20053;-80
2023/08/17 05:27:54;;;;;;;7.95;2.28;;;;;;;31.78;36.24;100394.13;5021096;28;20471;-81
2023/08/17 05:30:23;;;;;;;4.78;2.00;;;;;;;31.72;35.26;100393.56;5021890;28;20069;-84
2023/08/17 05:32:52;;;;;;;3.25;2.00;;;;;;;31.67;36.33;100401.03;5032640;28;20236;-83
2023/08/17 05:35:28;;;;;;;3.78;1.77;;;;;;;31.60;37.24;100399.69;5033603;28;20049;-81
2023/08/17 05:37:58;;;;;;;3.70;2.00;;;;;;;31.51;37.75;100390.44;5028671;28;20052;-82
2023/08/17 05:40:27;;;;;;;5.57;1.90;;;;;;;31.45;36.57;100385.50;5040085;28;20050;-82
2023/08/17 05:42:57;;;;;;;4.03;2.38;;;;;;;31.38;36.38;100389.47;5031551;28;20416;-82
2023/08/17 05:45:28;;;;;;;6.68;2.20;;;;;;;31.31;36.88;100396.16;5024568;28;20053;-81
2023/08/17 05:47:57;;;;;;;4.68;2.13;;;;;;;31.20;37.23;100395.97;5020758;28;20107;-81
2023/08/17 05:50:26;;;;;;;4.18;1.70;;;;;;;31.13;38.56;100408.00;5037471;28;20426;-81
2023/08/17 05:52:55;;;;;;;6.60;2.22;;;;;;;31.05;38.19;100404.00;5035917;28;20103;-81
2023/08/17 05:55:28;;;;;;;4.57;1.90;;;;;;;30.99;38.04;100399.03;5038539;28;20057;-81
2023/08/17 05:57:56;;;;;;;4.60;2.10;;;;;;;30.89;38.18;100398.72;5027563;28;20099;-80
2023/08/17 06:00:25;;;;;;;6.95;2.10;;;;;;;30.78;38.82;100397.66;5031627;28;20049;-80
2023/08/17 06:02:55;;;;;;;4.72;2.13;;;;;;;30.71;38.59;100393.63;5020346;28;20065;-81
2023/08/17 06:05:28;;;;;;;5.32;2.08;;;;;;;30.63;39.29;100397.63;5034001;28;20049;-80
2023/08/17 06:07:56;;;;;;;6.32;2.10;;;;;;;30.57;38.99;100387.31;5028245;28;20079;-80
2023/08/17 06:10:27;;;;;;;4.43;2.00;;;;;;;30.49;38.21;100386.91;5029983;28;20572;-80
2023/08/17 06:12:56;;;;;;;4.95;1.98;;;;;;;30.37;37.69;100393.81;5029758;28;20053;-81
2023/08/17 06:15:32;;;;;;;8.23;2.05;;;;;;;30.30;37.87;100395.13;5025370;28;20504;-81
2023/08/17 06:18:02;;;;;;;3.85;2.08;;;;;;;30.27;37.96;100396.16;5026857;28;20458;-79
2023/08/17 06:20:30;;;;;;;5.90;2.05;;;;;;;30.22;38.55;100400.88;5023596;28;20133;-79
2023/08/17 06:22:59;;;;;;;5.28;2.20;;;;;;;30.19;38.00;100392.19;5039425;28;20049;-81
2023/08/17 06:25:37;;;;;;;3.92;2.10;;;;;;;30.13;37.55;100388.09;5032235;28;20057;-80
2023/08/17 06:28:07;;;;;;;7.15;2.53;;;;;;;30.08;38.00;100395.50;5027194;28;20054;-80
2023/08/17 06:30:36;;;;;;;3.25;1.75;;;;;;;30.03;39.37;100392.22;5031181;28;20050;-80
2023/08/17 06:33:07;;;;;;;6.32;1.80;;;;;;;29.97;38.92;100408.59;5031888;28;20507;-79
2023/08/17 06:35:36;;;;;;;4.85;1.80;;;;;;;29.90;39.95;100405.41;5035299;28;20068;-80
2023/08/17 06:38:06;;;;;;;6.07;1.90;;;;;;;29.83;40.37;100412.91;5025515;28;20068;-80
2023/08/17 06:40:36;;;;;;;4.15;1.83;;;;;;;29.76;40.00;100398.19;5036982;28;20137;-82
2023/08/17 06:43:05;;;;;;;7.55;2.05;;;;;;;29.70;39.68;100395.84;5031598;28;20103;-80
2023/08/17 06:45:42;;;;;;;9.07;2.20;;;;;;;29.63;40.19;100399.78;5038001;28;20494;-80
2023/08/17 06:48:12;;;;;;;6.68;2.15;;;;;;;29.56;40.92;100404.59;5024779;28;20132;-80
2023/08/17 06:50:41;;;;;;;9.55;2.35;;;;;;;29.49;40.34;100403.22;5038202;28;20502;-79
2023/08/17 06:53:12;;;;;;;6.55;2.33;;;;;;;29.39;40.97;100402.88;5033390;28;20049;-81
2023/08/17 06:55:50;;;;;;;8.40;2.43;;;;;;;29.32;40.03;100401.50;5028556;28;20057;-81
2023/08/17 06:58:18;;;;;;;3.75;1.77;;;;;;;29.24;40.67;100401.03;5028577;28;20045;-82
2023/08/17 07:00:47;;;;;;;6.80;1.90;;;;;;;29.18;40.51;100398.69;5028286;28;20080;-81
2023/08/17 07:03:21;;;;;;;6.28;2.42;;;;;;;29.11;40.57;100406.13;5031829;28;20694;-81
2023/08/17 07:05:49;;;;;;;6.60;3.10;;;;;;;29.03;40.44;100403.88;5023403;28;20046;-82
2023/08/17 07:08:18;;;;;;;5.93;2.00;;;;;;;28.98;40.67;100402.41;5024530;28;20052;-80
2023/08/17 07:10:48;;;;;;;6.25;2.25;;;;;;;28.90;40.73;100405.44;5022652;28;20048;-83
2023/08/17 07:13:23;;;;;;;5.80;2.17;;;;;;;28.84;40.82;100400.47;5036365;28;20479;-81
2023/08/17 07:15:51;;;;;;;4.32;1.95;;;;;;;28.76;40.73;100398.19;5037570;28;20504;-82
2023/08/17 07:18:20;;;;;;;5.35;2.10;;;;;;;28.72;41.37;100403.75;5024839;28;20061;-78
2023/08/17 07:20:49;;;;;;;7.95;2.30;;;;;;;28.63;41.51;100398.91;5029699;28;20045;-79
2023/08/17 07:23:20;;;;;;;5.95;2.42;;;;;;;28.54;41.66;100402.88;5023856;28;20510;-81
2023/08/17 07:25:53;;;;;;;7.03;2.67;;;;;;;28.47;41.84;100407.66;5024717;28;20045;-81
2023/08/17 07:28:21;;;;;;;4.90;2.10;;;;;;;28.40;42.23;100401.78;5028235;28;20053;-80
2023/08/17 07:30:50;;;;;;;4.18;1.90;;;;;;;28.35;42.98;100405.59;5028592;28;20129;-79
2023/08/17 07:33:20;;;;;;;5.97;1.85;;;;;;;28.30;42.59;100405.81;5030653;28;20046;-79
2023/08/17 07:35:55;;;;;;;9.93;2.30;;;;;;;28.25;43.65;100396.34;5024687;28;20050;-79
2023/08/17 07:38:24;;;;;;;4.95;2.25;;;;;;;28.18;43.26;100401.97;5024877;28;20054;-80
2023/08/17 07:40:54;;;;;;;5.18;2.28;;;;;;;28.12;42.75;100396.94;5032079;28;20148;-79
2023/08/17 07:43:34;;;;;;;10.50;2.60;;;;;;;28.07;42.40;100393.66;5027226;28;20516;-81
2023/08/17 07:46:02;;;;;;;7.38;2.40;;;;;;;28.02;42.26;100379.72;5027920;28;20096;-80
2023/08/17 07:48:33;;;;;;;5.88;2.30;;;;;;;27.97;42.65;100382.63;5026757;28;20049;-80
2023/08/17 07:51:02;;;;;;;7.10;2.75;;;;;;;27.92;43.35;100381.09;5029942;28;20072;-81
2023/08/17 07:53:38;;;;;;;5.70;2.10;;;;;;;27.84;43.49;100372.66;5032664;28;20054;-81
2023/08/17 07:56:08;;;;;;;7.55;2.22;;;;;;;27.77;43.69;100380.03;5028242;28;20049;-79
2023/08/17 07:58:37;;;;;;;4.05;1.83;;;;;;;27.63;44.84;100378.03;5018197;28;20087;-79
2023/08/17 08:01:10;;;;;;;8.05;2.63;;;;;;;27.50;44.85;100377.72;5019551;28;20049;-79
2023/08/17 08:03:39;;;;;;;5.30;1.85;;;;;;;27.43;45.14;100370.13;5026819;28;20084;-77
2023/08/17 08:06:07;;;;;;;6.30;2.55;;;;;;;27.35;45.66;100357.19;5018356;28;20236;-80
2023/08/17 08:08:36;;;;;;;5.75;2.30;;;;;;;27.29;47.03;100355.69;5030662;28;20403;-79
2023/08/17 08:11:05;;;;;;;6.93;2.10;;;;;;;27.25;48.47;100355.91;5026452;28;20068;-78
2023/08/17 08:13:43;;;;;;;9.38;3.78;;;;;;;27.19;48.75;100357.03;5010295;28;20466;-79
2023/08/17 08:16:11;;;;;;;7.00;2.67;;;;;;;27.12;48.06;100356.44;4999037;28;20105;-79
2023/08/17 08:18:40;;;;;;;4.78;2.20;;;;;;;27.08;47.93;100359.31;5007724;28;20100;-78
2023/08/17 08:21:09;;;;;;;5.95;2.42;;;;;;;27.02;47.06;100354.25;5002395;28;20054;-78
2023/08/17 08:23:40;;;;;;;6.38;2.40;;;;;;;26.97;46.19;100350.97;5001435;28;20049;-77
2023/08/17 08:26:09;;;;;;;10.02;2.47;;;;;;;26.93;46.69;100350.22;5002352;28;20050;-81
2023/08/17 08:28:39;;;;;;;7.72;2.60;;;;;;;26.89;46.45;100353.94;5008991;28;20057;-81
2023/08/17 08:31:08;;;;;;;8.70;2.15;;;;;;;26.82;46.59;100353.34;5016714;28;20451;-81
2023/08/17 08:33:42;;;;;;;8.55;3.03;;;;;;;26.78;45.93;100351.78;5009870;28;20104;-80
2023/08/17 08:36:10;;;;;;;6.85;2.50;;;;;;;26.74;45.65;100353.69;5006474;28;20407;-80
2023/08/17 08:38:39;;;;;;;6.28;2.30;;;;;;;26.69;44.82;100346.88;5009608;28;20050;-79
2023/08/17 08:41:10;;;;;;;7.70;2.60;;;;;;;26.67;44.61;100354.03;5008367;28;20050;-80
2023/08/17 08:43:48;;;;;;;5.03;2.25;;;;;;;26.61;42.75;100349.84;5005989;28;20547;-79
2023/08/17 08:46:19;;;;;;;5.90;2.47;;;;;;;26.59;42.56;100345.53;5009766;28;20797;-78
2023/08/17 08:48:49;;;;;;;6.80;2.13;;;;;;;26.57;43.72;100350.06;5009830;28;20650;-79
2023/08/17 08:51:24;;;;;;;6.53;2.88;;;;;;;26.57;45.35;100348.25;5004654;28;20046;-79
2023/08/17 08:54:02;;;;;;;7.40;2.60;;;;;;;26.53;45.09;100352.81;5008382;28;20100;-78
2023/08/17 08:56:34;;;;;;;6.95;2.72;;;;;;;26.49;45.00;100345.91;5008450;28;20061;-78
2023/08/17 08:59:10;;;;;;;6.63;2.70;;;;;;;26.46;44.28;100347.84;5009530;28;20140;-78
2023/08/17 09:01:40;;;;;;;7.18;2.40;;;;;;;26.39;43.21;100338.41;5011453;28;20141;-78
2023/08/17 09:04:08;;;;;;;6.00;2.78;;;;;;;26.33;43.06;100331.59;4997072;28;20054;-80
2023/08/17 09:06:40;;;;;;;7.82;2.40;;;;;;;26.27;43.25;100329.19;4999049;28;20045;-77
2023/08/17 09:09:10;;;;;;;4.10;2.38;;;;;;;26.17;43.34;100323.41;5000423;28;20050;-77
2023/08/17 09:11:39;;;;;;;4.60;2.53;;;;;;;26.12;42.92;100328.06;5014961;28;20911;-76
2023/08/17 09:14:28;;;;;;;7.15;2.60;;;;;;;26.08;42.36;100323.81;5021907;28;20045;-77
2023/08/17 09:16:58;;;;;;;4.93;2.42;;;;;;;26.05;42.25;100334.53;5024868;28;20553;-78
2023/08/17 09:19:27;;;;;;;5.32;2.53;;;;;;;26.02;44.00;100335.53;5028615;28;20053;-78
2023/08/17 09:21:56;;;;;;;6.82;2.63;;;;;;;25.96;44.54;100332.28;5027033;28;20140;-77
2023/08/17 09:24:25;;;;;;;5.35;2.33;;;;;;;25.91;43.16;100343.06;5023266;28;20137;-78
2023/08/17 09:26:58;;;;;;;5.53;2.40;;;;;;;25.88;43.04;100349.34;5027707;28;20045;-79
2023/08/17 09:29:31;;;;;;;7.57;2.72;;;;;;;25.86;42.58;100340.56;5027646;28;20526;-81
2023/08/17 09:32:06;;;;;;;4.68;2.17;;;;;;;25.89;42.84;100344.91;5029590;28;20400;-79
2023/08/17 09:34:35;;;;;;;5.90;2.22;;;;;;;25.91;42.55;100348.38;5028882;28;20062;-79
2023/08/17 09:37:07;;;;;;;3.45;2.35;;;;;;;25.93;42.58;100346.53;5025510;28;20385;-78
2023/08/17 09:39:36;;;;;;;7.53;2.40;;;;;;;25.92;41.86;100350.06;5032539;28;20570;-77
2023/08/17 09:42:12;;;;;;;7.20;2.30;;;;;;;25.91;42.13;100349.22;5027032;28;20050;-77
2023/08/17 09:44:44;;;;;;;5.30;2.40;;;;;;;25.87;44.49;100357.34;5024105;28;20045;-77
2023/08/17 09:47:13;;;;;;;8.30;2.83;;;;;;;25.73;45.04;100355.22;5025313;28;20085;-78
2023/08/17 09:49:43;;;;;;;5.50;2.22;;;;;;;25.63;44.71;100360.03;5034811;28;20050;-79
2023/08/17 09:52:16;;;;;;;7.00;2.28;;;;;;;25.55;45.31;100354.16;5030527;28;20502;-77
2023/08/17 09:54:45;;;;;;;6.63;2.42;;;;;;;25.53;46.10;100348.06;5016396;28;20053;-78
2023/08/17 09:57:15;;;;;;;10.02;2.85;;;;;;;25.49;45.36;100346.44;5025705;28;20071;-77
2023/08/17 09:59:47;;;;;;;7.03;2.63;;;;;;;25.47;44.82;100337.69;5024910;28;20049;-77
2023/08/17 10:02:19;;;;;;;;;;;;;;;25.44;44.61;100340.47;5029877;28;20140;-78
2023/08/17 10:04:52;;;;;;;5.75;2.67;;;;;;;25.37;43.26;100346.94;5024958;28;19924;-80
2023/08/17 10:07:21;;;;;;;5.65;2.78;;;;;;;25.25;43.85;100338.53;5030193;28;20140;-79
2023/08/17 10:09:58;;;;;;;5.47;2.97;;;;;;;25.19;43.78;100332.59;5033290;28;20045;-78
2023/08/17 10:12:30;;;;;;;6.15;2.65;;;;;;;25.16;43.87;100330.03;5033411;28;20503;-79
2023/08/17 10:15:05;;;;;;;6.07;2.40;;;;;;;25.13;44.31;100333.69;5023243;28;20049;-79
2023/08/17 10:17:41;;;;;;;7.82;3.22;;;;;;;25.11;44.91;100335.50;5032388;28;20049;-78
2023/08/17 10:20:11;;;;;;;7.70;2.55;;;;;;;25.04;46.26;100347.25;5027202;28;20046;-78
2023/08/17 10:22:46;;;;;;;5.93;2.75;;;;;;;25.00;47.05;100348.28;5027180;28;20046;-78
2023/08/17 10:25:17;;;;;;;7.22;2.33;;;;;;;24.99;48.37;100346.53;5021968;28;20080;-80
2023/08/17 10:27:47;;;;;;;7.07;2.70;;;;;;;25.00;49.98;100348.28;5026677;28;20046;-78
2023/08/17 10:30:17;;;;;;;9.32;2.75;;;;;;;25.01;50.70;100345.56;5015117;28;20089;-79
2023/08/17 10:32:46;;;;;;;6.55;2.60;;;;;;;25.03;51.11;100348.16;5022447;28;20046;-79
2023/08/17 10:35:20;;;;;;;9.27;2.53;;;;;;;25.03;52.49;100351.66;5025570;28;20129;-79
2023/08/17 10:37:48;;;;;;;5.97;2.75;;;;;;;25.03;52.23;100354.31;5027455;28;20055;-79
2023/08/17 10:40:17;;;;;;;5.68;2.17;;;;;;;25.00;51.50;100348.28;5032820;28;20049;-79
2023/08/17 10:43:00;;;;;;;6.20;2.58;;;;;;;25.01;50.93;100348.19;5030260;28;20060;-79
2023/08/17 10:45:31;;;;;;;6.00;2.50;;;;;;;24.97;51.68;100343.97;5031744;28;20470;-79
2023/08/17 10:48:20;;;;;;;7.55;2.88;;;;;;;24.89;51.92;100343.38;5029321;28;20111;-79
2023/08/17 10:51:06;;;;;;;8.90;2.45;;;;;;;24.81;52.11;100346.31;5022394;28;20657;-78
2023/08/17 10:53:44;;;;;;;5.70;2.70;;;;;;;24.75;52.83;100354.44;5019876;28;20057;-77
2023/08/17 10:56:18;;;;;;;9.95;2.88;;;;;;;24.67;52.50;100343.28;5021518;28;20038;-77
2023/08/17 10:58:46;;;;;;;5.00;2.55;;;;;;;24.59;53.51;100338.25;5029902;28;20041;-78
2023/08/17 11:01:32;;;;;;;5.85;2.47;;;;;;;24.55;53.24;100338.41;5024435;28;20049;-77
2023/08/17 11:04:18;;;;;;;8.68;2.55;;;;;;;24.47;51.29;100328.13;5023002;28;20365;-77
2023/08/17 11:06:46;;;;;;;6.00;2.53;;;;;;;24.41;50.99;100328.28;5020190;28;20045;-78
2023/08/17 11:09:19;;;;;;;6.32;2.92;;;;;;;24.33;50.65;100331.22;5014223;28;20053;-78
2023/08/17 11:11:55;;;;;;;7.15;2.58;;;;;;;24.28;50.90;100333.16;5027237;28;20054;-79
2023/08/17 11:14:23;;;;;;;8.35;2.67;;;;;;;24.22;50.24;100334.22;5031888;28;20083;-78
2023/08/17 11:16:55;;;;;;;5.35;2.67;;;;;;;24.20;50.25;100325.47;5020054;28;20060;-78
2023/08/17 11:19:24;;;;;;;5.70;2.70;;;;;;;24.15;49.75;100324.75;5027009;28;20053;-77
2023/08/17 11:22:02;;;;;;;7.13;3.00;;;;;;;24.12;49.15;100323.97;5020681;28;20054;-79
2023/08/17 11:24:30;;;;;;;8.50;2.63;;;;;;;24.07;48.83;100316.22;5028304;28;20057;-78
2023/08/17 11:26:59;;;;;;;9.85;2.67;;;;;;;24.02;49.40;100320.78;5029168;28;20041;-77
2023/08/17 11:29:28;;;;;;;5.28;2.25;;;;;;;23.98;49.69;100308.59;5028377;28;20519;-78
2023/08/17 11:32:06;;;;;;;7.65;2.67;;;;;;;23.93;48.98;100314.03;5031356;28;20546;-79
2023/08/17 11:34:34;;;;;;;4.47;2.70;;;;;;;23.91;49.07;100313.19;5031180;28;20052;-77
2023/08/17 11:37:03;;;;;;;5.45;2.17;;;;;;;23.85;51.41;100320.50;5022651;28;20054;-78
2023/08/17 11:39:41;;;;;;;5.13;2.50;;;;;;;23.72;54.34;100314.69;5022925;28;20049;-78
2023/08/17 11:42:09;;;;;;;5.63;2.83;;;;;;;23.60;53.97;100324.72;5035521;28;20057;-77
2023/08/17 11:44:39;;;;;;;5.97;2.72;;;;;;;23.47;53.96;100330.44;5031237;28;20053;-79