Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 05:52:25;;;;;;;2.13;0.95;;;;;;;;;;10506094;28;20110;-81
2023/04/12 05:57:26;;;;;;;4.28;1.30;;;;;;;;;;10524481;28;20028;-80
2023/04/12 06:02:27;;;;;;;2.75;0.90;;;;;;;;;;10516446;28;20024;-82
2023/04/12 06:07:28;;;;;;;3.75;1.15;;;;;;;;;;10508994;28;20032;-83
2023/04/12 06:12:30;;;;;;;1.60;1.00;;;;;;;;;;10508282;28;20104;-84
2023/04/12 06:17:31;;;;;;;2.38;1.08;;;;;;;;;;10509314;28;20383;-83
2023/04/12 06:22:32;;;;;;;2.38;0.85;;;;;;;;;;10508612;28;20044;-83
2023/04/12 06:27:33;;;;;;;3.97;1.40;;;;;;;;;;10509597;28;20024;-83
2023/04/12 06:32:35;;;;;;;1.75;1.00;;;;;;;;;;10510323;28;20390;-83
2023/04/12 06:37:36;;;;;;;2.65;1.10;;;;;;;;;;10507887;28;20119;-83
2023/04/12 06:42:37;;;;;;;2.38;1.30;;;;;;;;;;10507825;28;20048;-83
2023/04/12 06:47:38;;;;;;;3.47;1.02;;;;;;;;;;10508165;28;20032;-83
2023/04/12 06:52:39;;;;;;;2.33;0.90;;;;;;;;;;10507558;28;20021;-83
2023/04/12 06:57:43;;;;;;;1.88;0.90;;;;;;;;;;10507931;28;20033;-83
2023/04/12 07:02:45;;;;;;;2.00;0.80;;;;;;;;;;10498467;28;20098;-79
2023/04/12 07:07:46;;;;;;;1.13;0.60;;;;;;;;;;10474941;28;20040;-83
2023/04/12 07:12:48;;;;;;;3.13;1.20;;;;;;;;;;10471418;28;20025;-81
2023/04/12 07:17:49;;;;;;;1.75;0.90;;;;;;;;;;10471724;28;20051;-80
2023/04/12 07:22:50;;;;;;;3.00;1.10;;;;;;;;;;10474810;28;20021;-81
2023/04/12 07:27:51;;;;;;;2.05;0.77;;;;;;;;;;10473714;28;20045;-81
2023/04/12 07:32:52;;;;;;;1.48;0.80;;;;;;;;;;10473794;28;20029;-82
2023/04/12 07:37:53;;;;;;;2.17;1.30;;;;;;;;;;10481030;28;20067;-81
2023/04/12 07:42:54;;;;;;;;;;;;;;;;;;10477094;28;20032;-81
2023/04/12 07:47:55;;;;;;;2.63;1.23;;;;;;;;;;10473653;28;19915;-82
2023/04/12 07:53:17;;;;;;;4.68;2.90;;;;;;;;;;10472230;28;20115;-82
2023/04/12 07:58:19;;;;;;;1.63;1.10;;;;;;;;;;10472199;28;20509;-81
2023/04/12 08:03:20;;;;;;;3.08;1.80;;;;;;;;;;10474306;28;20025;-83
2023/04/12 08:08:21;;;;;;;;;;;;;;;;;;10478214;28;20036;-82
2023/04/12 08:13:22;;;;;;;8.00;4.35;;;;;;;;;;10480745;28;19916;-82
2023/04/12 08:18:23;;;;;;;;;;;;;;;;;;10481721;28;20116;-82
2023/04/12 08:23:25;;;;;;;5.97;3.22;;;;;;;;;;10489245;28;19990;-81
2023/04/12 08:28:27;;;;;;;3.90;2.03;;;;;;;;;;10490202;28;20063;-81
2023/04/12 08:33:28;;;;;;;3.13;2.00;;;;;;;;;;10475611;28;20028;-82
2023/04/12 08:38:29;;;;;;;;;;;;;;;;;;10475941;28;20364;-81
2023/04/12 08:43:32;;;;;;;5.82;4.40;;;;;;;;;;10474208;28;19905;-82
2023/04/12 08:48:33;;;;;;;2.72;1.80;;;;;;;;;;10474286;28;20104;-81
2023/04/12 08:53:34;;;;;;;3.50;1.60;;;;;;;;;;10474243;28;20021;-81
2023/04/12 08:58:36;;;;;;;1.30;0.73;;;;;;;;;;10474957;28;20120;-82
2023/04/12 09:03:37;;;;;;;3.78;2.63;;;;;;;;;;10477274;28;20051;-81
2023/04/12 09:08:51;;;;;;;3.28;1.30;;;;;;;;;;10492946;28;20024;-83
2023/04/12 09:13:53;;;;;;;19.25;13.77;;;;;;;;;;10493447;28;20047;-84
2023/04/12 09:18:55;;;;;;;0.95;0.70;;;;;;;;;;10484383;28;20024;-83
2023/04/12 09:24:02;;;;;;;1.48;1.13;;;;;;;;;;10471177;28;20552;-83
2023/04/12 09:29:03;;;;;;;7.07;4.30;;;;;;;;;;10473099;28;20025;-84
2023/04/12 09:34:06;;;;;;;2.60;1.25;;;;;;;;;;10479956;28;20033;-84
2023/04/12 09:39:07;;;;;;;2.45;1.35;;;;;;;;;;10496338;28;20031;-82
2023/04/12 09:44:09;;;;;;;1.63;1.10;;;;;;;;;;10490943;28;20025;-83
2023/04/12 09:49:10;;;;;;;1.30;0.80;;;;;;;;;;10483657;28;20035;-83
2023/04/12 09:54:11;;;;;;;;;;;;;;;;;;10478558;28;20486;-84
2023/04/12 09:59:15;;;;;;;1.80;1.10;;;;;;;;;;10475205;28;20007;-85
2023/04/12 10:04:16;;;;;;;1.27;0.93;;;;;;;;;;10471099;28;20483;-83
2023/04/12 10:09:18;;;;;;;1.45;0.70;;;;;;;;;;10469164;28;20028;-83
2023/04/12 10:14:20;;;;;;;3.15;0.80;;;;;;;;;;10473102;28;20103;-85
2023/04/12 10:19:23;;;;;;;1.15;0.65;;;;;;;;;;10471188;28;20442;-83
2023/04/12 10:24:24;;;;;;;2.08;0.88;;;;;;;;;;10471264;28;20183;-83
2023/04/12 10:29:29;;;;;;;1.13;0.80;;;;;;;;;;10472904;28;20501;-83
2023/04/12 10:34:30;;;;;;;2.25;0.80;;;;;;;;;;10470993;28;20398;-82
2023/04/12 10:39:38;;;;;;;1.83;0.90;;;;;;;;;;10480927;28;20025;-83
2023/04/12 10:44:39;;;;;;;2.42;0.90;;;;;;;;;;10479965;28;20025;-86
2023/04/12 10:49:40;;;;;;;3.58;1.23;;;;;;;;;;10479406;28;20033;-83
2023/04/12 10:54:41;;;;;;;1.58;0.90;;;;;;;;;;10479190;28;20048;-82
2023/04/12 10:59:58;;;;;;;2.55;0.90;;;;;;;;;;10478377;28;20055;-83
2023/04/12 11:05:09;;;;;;;2.17;1.17;;;;;;;;;;10482496;28;20031;-84
2023/04/12 11:10:14;;;;;;;2.58;1.65;;;;;;;;;;10488216;28;20025;-85
2023/04/12 11:15:15;;;;;;;2.10;1.50;;;;;;;;;;10477479;28;20017;-83
2023/04/12 11:20:16;;;;;;;3.67;1.50;;;;;;;;;;10476331;28;20112;-85
2023/04/12 11:25:17;;;;;;;1.48;0.90;;;;;;;;;;10475371;28;20113;-84
2023/04/12 11:30:19;;;;;;;3.72;2.30;;;;;;;;;;10475456;28;20025;-83
2023/04/12 11:35:26;;;;;;;4.47;1.60;;;;;;;;;;10474792;28;20021;-84
2023/04/12 11:40:27;;;;;;;2.67;1.00;;;;;;;;;;10476070;28;20025;-85
2023/04/12 11:45:30;;;;;;;3.05;1.10;;;;;;;;;;10474995;28;20021;-84
2023/04/12 11:50:32;;;;;;;2.05;1.10;;;;;;;;;;10475026;28;20040;-83
2023/04/12 11:55:33;;;;;;;1.92;0.93;;;;;;;;;;10474643;28;20478;-83
2023/04/12 12:00:34;;;;;;;2.05;0.80;;;;;;;;;;10480010;28;20059;-85
2023/04/12 12:05:40;;;;;;;2.47;1.15;;;;;;;;;;10476461;28;20024;-85
2023/04/12 12:10:41;;;;;;;3.35;1.10;;;;;;;;;;10476190;28;20029;-84
2023/04/12 12:15:45;;;;;;;4.45;1.10;;;;;;;;;;10478024;28;20108;-84
2023/04/12 12:20:50;;;;;;;5.20;2.10;;;;;;;;;;10477565;28;20100;-83
2023/04/12 12:25:51;;;;;;;2.55;0.98;;;;;;;;;;10481503;28;20025;-83
2023/04/12 12:30:53;;;;;;;5.07;1.98;;;;;;;;;;10474268;28;20404;-83
2023/04/12 12:35:55;;;;;;;4.10;1.70;;;;;;;;;;10470852;28;20052;-82
2023/04/12 12:40:56;;;;;;;1.83;0.90;;;;;;;;;;10473304;28;20091;-83
2023/04/12 12:45:57;;;;;;;4.18;1.40;;;;;;;;;;10475312;28;20028;-83
2023/04/12 12:50:58;;;;;;;3.33;1.40;;;;;;;;;;10472167;28;20098;-81
2023/04/12 12:55:59;;;;;;;3.80;1.10;;;;;;;;;;10474025;28;20081;-82
2023/04/12 13:01:01;;;;;;;2.90;1.30;;;;;;;;;;10475251;28;20111;-83
2023/04/12 13:06:02;;;;;;;2.75;1.50;;;;;;;;;;10472906;28;20029;-85
2023/04/12 13:11:03;;;;;;;3.15;1.42;;;;;;;;;;10473872;28;20082;-83
2023/04/12 13:16:04;;;;;;;4.10;1.60;;;;;;;;;;10473467;28;20091;-82
2023/04/12 13:21:06;;;;;;;3.20;1.30;;;;;;;;;;10473289;28;20032;-83
2023/04/12 13:26:07;;;;;;;1.88;1.00;;;;;;;;;;10473761;28;20032;-84
2023/04/12 13:31:08;;;;;;;6.18;1.95;;;;;;;;;;10472372;28;20029;-84
2023/04/12 13:36:09;;;;;;;5.20;1.80;;;;;;;;;;10482058;28;20451;-84
2023/04/12 13:41:10;;;;;;;4.18;1.73;;;;;;;;;;10480171;28;20043;-82
2023/04/12 13:46:12;;;;;;;5.55;1.98;;;;;;;;;;10472189;28;20025;-83
2023/04/12 13:51:13;;;;;;;3.03;1.27;;;;;;;;;;10470619;28;20380;-83
2023/04/12 13:56:15;;;;;;;6.78;1.70;;;;;;;;;;10470104;28;20032;-84
2023/04/12 14:01:16;;;;;;;4.15;1.80;;;;;;;;;;10471624;28;20028;-85
2023/04/12 14:06:17;;;;;;;4.60;1.58;;;;;;;;;;10471681;28;20053;-82
2023/04/12 14:11:18;;;;;;;4.03;2.00;;;;;;;;;;10474927;28;20028;-84
2023/04/12 14:16:19;;;;;;;7.00;2.17;;;;;;;;;;10465319;28;20025;-83
2023/04/12 14:21:21;;;;;;;4.45;1.85;;;;;;;;;;10477331;28;20068;-84
2023/04/12 14:26:22;;;;;;;6.30;2.60;;;;;;;;;;10477066;28;20025;-85
2023/04/12 14:31:24;;;;;;;;;;;;;;;;;;10477982;28;20092;-84
2023/04/12 14:36:26;;;;;;;6.60;2.40;;;;;;;;;;10479150;28;19905;-85
2023/04/12 14:41:28;;;;;;;5.93;2.55;;;;;;;;;;10476661;28;20033;-84
2023/04/12 14:46:30;;;;;;;5.03;1.95;;;;;;;;;;10479054;28;20025;-86
2023/04/12 14:51:32;;;;;;;6.38;2.10;;;;;;;;;;10481533;28;20084;-85
2023/04/12 14:56:33;;;;;;;5.10;1.67;;;;;;;;;;10497635;28;20055;-84
2023/04/12 15:01:36;;;;;;;7.85;2.08;;;;;;;;;;10484447;28;20056;-85
2023/04/12 15:06:41;;;;;;;6.13;2.60;;;;;;;;;;10477598;28;20029;-85
2023/04/12 15:11:45;;;;;;;3.10;1.67;;;;;;;;;;10483478;28;20199;-85
2023/04/12 15:16:47;;;;;;;5.40;2.63;;;;;;;;;;10481139;28;20102;-85
2023/04/12 15:21:49;;;;;;;4.47;2.10;;;;;;;;;;10481023;28;20027;-84
2023/04/12 15:26:51;;;;;;;6.63;2.10;;;;;;;;;;10476984;28;20060;-83
2023/04/12 15:31:55;;;;;;;4.90;2.00;;;;;;;;;;10475983;28;20037;-84
2023/04/12 15:36:57;;;;;;;4.50;1.70;;;;;;;;;;10475760;28;20052;-85
2023/04/12 15:41:59;;;;;;;5.75;2.10;;;;;;;;;;10475386;28;20031;-83
2023/04/12 15:47:00;;;;;;;6.35;2.50;;;;;;;;;;10477479;28;20047;-83
2023/04/12 15:52:02;;;;;;;5.78;1.90;;;;;;;;;;10479018;28;20037;-82
2023/04/12 15:57:08;;;;;;;4.10;2.00;;;;;;;;;;10490966;28;20017;-82
2023/04/12 16:02:09;;;;;;;5.15;2.25;;;;;;;;;;10492581;28;20065;-82
2023/04/12 16:07:10;;;;;;;2.88;1.42;;;;;;;;;;10482377;28;20021;-82
2023/04/12 16:12:11;;;;;;;4.45;2.10;;;;;;;;;;10471162;28;20021;-83
2023/04/12 16:17:12;;;;;;;2.47;1.25;;;;;;;;;;10473781;28;20017;-82
2023/04/12 16:22:13;;;;;;;3.42;1.30;;;;;;;;;;10482945;28;20048;-86
2023/04/12 16:27:14;;;;;;;4.68;1.20;;;;;;;;;;10477306;28;20029;-85
2023/04/12 16:32:15;;;;;;;2.97;1.17;;;;;;;;;;10467984;28;20053;-85
2023/04/12 16:37:17;;;;;;;2.38;1.05;;;;;;;;;;10469279;28;20120;-85
2023/04/12 16:42:20;;;;;;;2.33;0.98;;;;;;;;;;10467680;28;20055;-85
2023/04/12 16:47:21;;;;;;;1.85;0.70;;;;;;;;;;10466976;28;20112;-84
2023/04/12 16:52:22;;;;;;;2.58;0.70;;;;;;;;;;10468342;28;20106;-85
2023/04/12 16:57:23;;;;;;;;;;;;;;;;;;10468413;28;20070;-85
2023/04/12 17:02:24;;;;;;;2.85;0.80;;;;;;;;;;10469332;28;20263;-86
2023/04/12 17:07:25;;;;;;;2.35;1.35;;;;;;;;;;10468109;28;20033;-86
2023/04/12 17:12:26;;;;;;;2.30;0.90;;;;;;;;;;10469041;28;20029;-87
2023/04/12 17:17:27;;;;;;;;;;;;;;;;;;10469032;28;20478;-86
2023/04/12 17:22:28;;;;;;;1.67;0.80;;;;;;;;;;10467590;28;19905;-87
2023/04/12 17:27:33;;;;;;;2.38;0.80;;;;;;;;;;10467128;28;20046;-87
2023/04/12 17:32:35;;;;;;;1.80;0.70;;;;;;;;;;10469350;28;20040;-86
2023/04/12 17:37:37;;;;;;;0.93;0.70;;;;;;;;;;10482122;28;20029;-86
2023/04/12 17:42:38;;;;;;;2.08;0.75;;;;;;;;;;10489419;28;20055;-87
2023/04/12 17:47:40;;;;;;;2.08;0.82;;;;;;;;;;10464777;28;20483;-87
2023/04/12 17:52:41;;;;;;;0.93;0.70;;;;;;;;;;10467426;28;20055;-84
2023/04/12 17:57:43;;;;;;;1.70;0.70;;;;;;;;;;10467051;28;20098;-85
2023/04/12 18:02:45;;;;;;;1.45;0.70;;;;;;;;;;10466126;28;20106;-85
2023/04/12 18:07:46;;;;;;;1.85;0.77;;;;;;;;;;10463124;28;20025;-85
2023/04/12 18:12:47;;;;;;;1.33;0.80;;;;;;;;;;10464955;28;20049;-86
2023/04/12 18:17:48;;;;;;;1.73;0.85;;;;;;;;;;10462127;28;20021;-86
2023/04/12 18:22:50;;;;;;;1.05;0.73;;;;;;;;;;10463949;28;20369;-86
2023/04/12 18:27:51;;;;;;;1.40;0.80;;;;;;;;;;10468848;28;20458;-86
2023/04/12 18:32:52;;;;;;;2.40;1.30;;;;;;;;;;10468414;28;20478;-86
2023/04/12 18:37:53;;;;;;;3.40;1.60;;;;;;;;;;10472365;28;20025;-87
2023/04/12 18:42:54;;;;;;;1.90;1.10;;;;;;;;;;10470431;28;20044;-87
2023/04/12 18:47:57;;;;;;;2.17;1.00;;;;;;;;;;10470976;28;20029;-87
2023/04/12 18:52:58;;;;;;;2.20;1.10;;;;;;;;;;10474792;28;20021;-85
2023/04/12 18:57:59;;;;;;;3.47;1.40;;;;;;;;;;10491288;28;20411;-84
2023/04/12 19:03:01;;;;;;;2.15;1.25;;;;;;;;;;10474400;28;20024;-84
2023/04/12 19:08:02;;;;;;;3.00;1.50;;;;;;;;;;10475603;28;20493;-84
2023/04/12 19:13:03;;;;;;;4.03;2.10;;;;;;;;;;10476024;28;20025;-84
