Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:19;;;;;;;39.65;20.05;;;7.40;99.90;;;;;;5011306;28;20069;-63
2023/12/19 00:02:45;;;;;;;37.88;19.48;;;7.40;99.90;;;;;;5012606;28;20681;-62
2023/12/19 00:05:11;;;;;;;38.28;20.33;;;7.40;99.90;;;;;;5008396;28;20049;-63
2023/12/19 00:07:38;;;;;;;40.45;19.75;;;7.70;99.90;;;;;;5006355;28;20129;-63
2023/12/19 00:10:04;;;;;;;38.22;19.42;;;7.40;99.90;;;;;;5008272;28;20130;-63
2023/12/19 00:12:31;;;;;;;31.25;17.15;;;7.40;99.90;;;;;;5008254;28;20496;-63
2023/12/19 00:14:57;;;;;;;32.08;17.65;;;7.40;99.90;;;;;;5008718;28;20049;-63
2023/12/19 00:17:23;;;;;;;32.83;18.20;;;7.50;99.90;;;;;;5006970;28;20061;-63
2023/12/19 00:19:50;;;;;;;31.02;16.80;;;7.40;99.90;;;;;;5007241;28;20049;-63
2023/12/19 00:22:16;;;;;;;30.75;17.05;;;7.50;99.90;;;;;;5008368;28;20050;-62
2023/12/19 00:24:42;;;;;;;27.20;15.63;;;7.60;99.90;;;;;;5011809;28;20061;-62
2023/12/19 00:27:09;;;;;;;31.92;15.95;;;7.70;99.90;;;;;;5012008;28;20152;-63
2023/12/19 00:29:35;;;;;;;31.65;16.85;;;7.40;99.90;;;;;;5012251;28;20054;-63
2023/12/19 00:32:01;;;;;;;26.50;15.70;;;7.50;99.90;;;;;;5012633;28;20065;-62
2023/12/19 00:34:28;;;;;;;24.30;15.50;;;7.40;99.90;;;;;;5012556;28;20049;-63
2023/12/19 00:36:54;;;;;;;28.13;15.68;;;7.40;99.90;;;;;;5011918;28;20378;-63
2023/12/19 00:39:20;;;;;;;25.08;14.68;;;7.40;99.90;;;;;;5011005;28;20050;-62
2023/12/19 00:41:47;;;;;;;29.60;17.25;;;7.50;99.90;;;;;;5012000;28;20041;-62
2023/12/19 00:44:13;;;;;;;27.88;16.70;;;7.50;99.90;;;;;;5012228;28;20050;-62
2023/12/19 00:46:43;;;;;;;32.72;17.58;;;7.50;99.90;;;;;;5011948;28;20050;-63
2023/12/19 00:49:10;;;;;;;26.67;16.30;;;7.40;99.90;;;;;;5012239;28;20053;-63
2023/12/19 00:51:36;;;;;;;26.00;15.93;;;7.50;99.90;;;;;;5011691;28;20046;-63
2023/12/19 00:54:03;;;;;;;26.15;16.27;;;7.40;99.90;;;;;;5011880;28;20461;-63
2023/12/19 00:56:30;;;;;;;27.55;15.80;;;7.30;99.90;;;;;;5011125;28;20050;-64
2023/12/19 00:58:57;;;;;;;27.23;15.65;;;7.60;99.90;;;;;;5010513;28;20132;-63
2023/12/19 01:01:23;;;;;;;25.88;15.55;;;7.60;99.90;;;;;;5011556;28;20046;-63
2023/12/19 01:03:50;;;;;;;31.63;17.08;;;7.40;99.90;;;;;;5011813;28;20050;-62
2023/12/19 01:06:17;;;;;;;30.38;17.30;;;7.40;99.90;;;;;;5011273;28;20057;-63
2023/12/19 01:08:43;;;;;;;25.23;15.98;;;7.60;99.90;;;;;;5011788;28;20053;-64
2023/12/19 01:11:10;;;;;;;30.67;16.17;;;7.30;99.90;;;;;;5011599;28;20038;-62
2023/12/19 01:13:37;;;;;;;30.45;16.35;;;7.60;99.90;;;;;;5011596;28;20061;-62
2023/12/19 01:16:03;;;;;;;31.77;17.98;;;7.60;99.90;;;;;;5011510;28;20042;-62
2023/12/19 01:18:30;;;;;;;29.52;15.70;;;7.30;99.90;;;;;;5011306;28;20061;-63
2023/12/19 01:20:56;;;;;;;30.40;16.05;;;7.40;99.90;;;;;;5011186;28;20096;-62
2023/12/19 01:23:25;;;;;;;25.13;15.63;;;7.70;99.90;;;;;;5010042;28;20060;-62
2023/12/19 01:25:51;;;;;;;24.85;15.40;;;7.60;99.90;;;;;;5011073;28;20081;-62
2023/12/19 01:28:17;;;;;;;26.10;15.32;;;7.60;99.90;;;;;;5010948;28;20397;-61
2023/12/19 01:30:44;;;;;;;28.75;16.42;;;7.50;99.90;;;;;;5011356;28;20375;-62
2023/12/19 01:33:10;;;;;;;28.60;14.50;;;7.60;99.90;;;;;;5010016;28;20530;-63
2023/12/19 01:35:37;;;;;;;26.58;15.25;;;7.30;99.90;;;;;;5008041;28;20053;-62
2023/12/19 01:38:03;;;;;;;26.85;15.93;;;7.30;99.90;;;;;;5009591;28;20050;-63
2023/12/19 01:40:31;;;;;;;26.58;15.40;;;7.60;99.90;;;;;;5009577;28;20061;-62
2023/12/19 01:42:58;;;;;;;25.92;14.95;;;7.40;99.90;;;;;;5009588;28;20065;-63
2023/12/19 01:45:26;;;;;;;27.02;17.35;;;7.60;99.90;;;;;;5009979;28;20054;-63
2023/12/19 01:47:53;;;;;;;22.92;13.70;;;7.50;99.90;;;;;;4993157;28;20043;-62
2023/12/19 01:50:20;;;;;;;23.05;14.93;;;7.40;99.90;;;;;;5009441;28;20342;-63
2023/12/19 01:52:50;;;;;;;23.40;14.65;;;7.30;99.90;;;;;;5009303;28;20053;-62
2023/12/19 01:55:24;;;;;;;21.00;13.60;;;7.40;99.90;;;;;;5008479;28;20045;-63
2023/12/19 01:57:50;;;;;;;21.92;13.38;;;7.30;99.90;;;;;;5010689;28;20089;-63
2023/12/19 02:00:17;;;;;;;24.20;13.60;;;7.60;99.90;;;;;;5010365;28;20386;-63
2023/12/19 02:02:44;;;;;;;23.27;14.23;;;7.40;99.90;;;;;;5009269;28;20061;-63
2023/12/19 02:05:11;;;;;;;23.40;14.70;;;7.50;99.90;;;;;;5009642;28;20072;-62
2023/12/19 02:07:39;;;;;;;22.42;14.25;;;7.30;99.90;;;;;;5010085;28;20103;-62
2023/12/19 02:10:06;;;;;;;24.40;15.48;;;7.20;99.90;;;;;;5010497;28;20049;-63
2023/12/19 02:12:32;;;;;;;21.88;13.82;;;7.30;99.90;;;;;;5010717;28;20052;-62
2023/12/19 02:14:59;;;;;;;19.95;13.50;;;7.20;99.90;;;;;;5010896;28;20133;-63
2023/12/19 02:17:25;;;;;;;23.23;14.25;;;7.30;99.90;;;;;;5008757;28;20050;-63
2023/12/19 02:19:54;;;;;;;24.95;14.52;;;7.50;99.90;;;;;;5008949;28;20065;-62
2023/12/19 02:22:21;;;;;;;22.08;14.23;;;7.50;99.90;;;;;;5009139;28;20112;-63
2023/12/19 02:24:47;;;;;;;23.85;13.73;;;7.30;99.90;;;;;;4992729;28;20354;-63
2023/12/19 02:27:14;;;;;;;22.50;14.27;;;7.50;99.90;;;;;;5008489;28;20134;-64
2023/12/19 02:29:41;;;;;;;22.50;14.35;;;7.20;99.90;;;;;;5008450;28;20049;-63
2023/12/19 02:32:07;;;;;;;23.52;14.05;;;7.50;99.90;;;;;;5008884;28;20053;-63
2023/12/19 02:34:33;;;;;;;21.65;13.52;;;7.50;99.90;;;;;;5008743;28;20046;-63
2023/12/19 02:37:00;;;;;;;21.17;13.15;;;7.20;99.90;;;;;;5008168;28;20072;-62
2023/12/19 02:39:27;;;;;;;22.02;12.98;;;7.20;99.90;;;;;;5010195;28;20058;-63
2023/12/19 02:41:53;;;;;;;21.88;13.10;;;7.40;99.90;;;;;;5008393;28;20049;-62
2023/12/19 02:44:19;;;;;;;21.60;13.65;;;7.20;99.90;;;;;;5008836;28;20061;-62
2023/12/19 02:46:46;;;;;;;23.70;13.20;;;7.20;99.90;;;;;;5009024;28;20050;-62
2023/12/19 02:49:12;;;;;;;22.95;15.38;;;7.50;99.90;;;;;;5008289;28;20062;-64
2023/12/19 02:51:38;;;;;;;22.75;13.85;;;7.50;99.90;;;;;;4991822;28;20390;-62
2023/12/19 02:54:05;;;;;;;22.88;14.23;;;7.30;99.90;;;;;;4992083;28;20608;-63
2023/12/19 02:56:34;;;;;;;21.38;14.27;;;7.60;99.90;;;;;;5008249;28;20129;-64
2023/12/19 02:59:01;;;;;;;21.08;13.70;;;7.30;99.90;;;;;;5008516;28;20053;-63
2023/12/19 03:01:27;;;;;;;22.67;14.25;;;7.50;99.90;;;;;;5009185;28;20089;-63
2023/12/19 03:03:54;;;;;;;21.13;12.45;;;7.60;99.90;;;;;;5008363;28;20045;-64
2023/12/19 03:06:20;;;;;;;20.30;13.05;;;7.30;99.90;;;;;;5007868;28;20049;-62
2023/12/19 03:08:47;;;;;;;20.48;13.63;;;7.50;99.90;;;;;;5007985;28;20046;-64
2023/12/19 03:11:14;;;;;;;20.27;12.70;;;7.30;99.90;;;;;;5008123;28;20046;-63
2023/12/19 03:13:41;;;;;;;20.20;12.57;;;7.50;99.90;;;;;;5008243;28;20046;-63
2023/12/19 03:16:07;;;;;;;20.83;12.98;;;7.30;99.90;;;;;;5008308;28;20061;-63
2023/12/19 03:18:34;;;;;;;22.58;14.32;;;7.30;99.90;;;;;;5008747;28;20350;-64
2023/12/19 03:21:00;;;;;;;24.70;14.70;;;7.30;99.90;;;;;;5008223;28;20053;-63
2023/12/19 03:23:28;;;;;;;24.52;14.10;;;7.60;99.90;;;;;;5008272;28;20049;-63
2023/12/19 03:25:54;;;;;;;25.23;15.55;;;7.30;99.90;;;;;;4991770;28;20050;-64
2023/12/19 03:28:20;;;;;;;23.88;13.88;;;7.60;99.90;;;;;;5007936;28;20157;-63
2023/12/19 03:30:47;;;;;;;21.63;14.68;;;7.60;99.90;;;;;;5007636;28;20052;-63
2023/12/19 03:33:14;;;;;;;24.27;14.68;;;7.60;99.90;;;;;;5009118;28;20045;-64
2023/12/19 03:35:43;;;;;;;25.85;14.82;;;7.30;99.90;;;;;;5008987;28;20061;-64
2023/12/19 03:38:11;;;;;;;24.30;14.05;;;7.50;99.90;;;;;;5009243;28;20137;-64
2023/12/19 03:40:37;;;;;;;20.83;14.30;;;7.60;99.90;;;;;;5009082;28;20485;-63
2023/12/19 03:43:03;;;;;;;22.08;14.05;;;7.50;99.90;;;;;;5008002;28;20381;-63
2023/12/19 03:45:29;;;;;;;20.60;13.60;;;7.50;99.90;;;;;;5009130;28;20366;-64
2023/12/19 03:47:59;;;;;;;23.80;13.75;;;7.60;99.90;;;;;;4991410;28;20057;-63
2023/12/19 03:50:26;;;;;;;23.85;14.88;;;7.40;99.90;;;;;;5008615;28;20056;-63
2023/12/19 03:52:52;;;;;;;21.70;13.93;;;7.60;99.90;;;;;;5008564;28;20045;-62
2023/12/19 03:55:18;;;;;;;21.40;13.55;;;7.30;99.90;;;;;;5008025;28;20477;-63
2023/12/19 03:57:45;;;;;;;22.13;13.32;;;7.40;99.90;;;;;;5008260;28;20042;-62
2023/12/19 04:00:14;;;;;;;22.63;14.85;;;7.30;99.90;;;;;;5008390;28;20386;-63
2023/12/19 04:02:41;;;;;;;24.33;14.07;;;7.30;99.90;;;;;;5008976;28;20058;-63
2023/12/19 04:05:07;;;;;;;26.08;16.77;;;7.60;99.90;;;;;;5008515;28;20076;-63
2023/12/19 04:07:33;;;;;;;25.55;15.48;;;7.40;99.90;;;;;;5008405;28;20065;-63
2023/12/19 04:10:00;;;;;;;29.63;17.30;;;7.40;99.90;;;;;;5007028;28;20072;-63
2023/12/19 04:12:27;;;;;;;28.52;16.27;;;7.60;99.90;;;;;;5008880;28;20045;-63
2023/12/19 04:14:53;;;;;;;25.80;15.63;;;7.60;99.90;;;;;;5008724;28;20072;-62
2023/12/19 04:17:20;;;;;;;22.48;14.18;;;7.60;99.90;;;;;;5008268;28;20038;-64
2023/12/19 04:19:46;;;;;;;27.65;15.02;;;7.60;99.90;;;;;;5008347;28;20049;-63
2023/12/19 04:22:12;;;;;;;25.10;15.77;;;7.30;99.90;;;;;;5008150;28;20150;-63
2023/12/19 04:24:39;;;;;;;25.15;16.15;;;7.30;99.90;;;;;;5008604;28;20048;-63
2023/12/19 04:27:06;;;;;;;27.95;16.17;;;7.30;99.90;;;;;;5008110;28;20046;-63
2023/12/19 04:29:32;;;;;;;28.65;16.13;;;7.70;99.90;;;;;;5009005;28;20053;-63
2023/12/19 04:31:58;;;;;;;27.08;16.77;;;7.30;99.90;;;;;;5008270;28;20148;-63
2023/12/19 04:34:24;;;;;;;26.33;15.38;;;7.70;99.90;;;;;;5008078;28;20541;-62
2023/12/19 04:36:51;;;;;;;23.30;15.55;;;7.60;99.90;;;;;;5007785;28;20133;-64
2023/12/19 04:39:17;;;;;;;25.20;16.00;;;7.70;99.90;;;;;;5008647;28;20369;-63
2023/12/19 04:41:44;;;;;;;21.77;14.27;;;7.60;99.90;;;;;;5008037;28;20061;-62
2023/12/19 04:44:11;;;;;;;28.13;16.27;;;7.60;99.90;;;;;;5008070;28;20339;-63
2023/12/19 04:46:37;;;;;;;27.38;16.30;;;7.70;99.90;;;;;;5007738;28;20050;-63
2023/12/19 04:49:03;;;;;;;27.15;15.93;;;7.40;99.90;;;;;;5008439;28;20046;-63
2023/12/19 04:51:30;;;;;;;20.17;13.05;;;7.60;99.90;;;;;;5008086;28;20053;-63
2023/12/19 04:53:57;;;;;;;24.80;15.13;;;7.40;99.90;;;;;;5008398;28;20073;-63
2023/12/19 04:56:23;;;;;;;23.95;13.98;;;7.50;99.90;;;;;;5007560;28;20461;-63
2023/12/19 04:58:49;;;;;;;23.13;13.68;;;7.70;99.90;;;;;;5008284;28;20049;-63
2023/12/19 05:01:16;;;;;;;21.65;13.45;;;7.40;99.90;;;;;;5007880;28;20114;-63
2023/12/19 05:03:42;;;;;;;20.25;12.82;;;7.50;99.90;;;;;;5008273;28;20466;-63
2023/12/19 05:06:08;;;;;;;20.63;13.23;;;7.50;99.90;;;;;;5007950;28;20050;-63
2023/12/19 05:08:35;;;;;;;20.40;12.23;;;7.40;99.90;;;;;;5008494;28;20050;-63
2023/12/19 05:11:01;;;;;;;18.35;11.15;;;7.50;99.90;;;;;;5011665;28;20057;-63
2023/12/19 05:13:28;;;;;;;19.30;12.10;;;7.70;99.90;;;;;;5011970;28;20748;-63
2023/12/19 05:15:54;;;;;;;19.92;12.65;;;7.40;99.90;;;;;;5012181;28;20129;-63
2023/12/19 05:18:20;;;;;;;18.83;12.52;;;7.40;99.90;;;;;;5012016;28;20585;-63
2023/12/19 05:20:47;;;;;;;18.88;11.93;;;7.40;99.90;;;;;;5011737;28;20049;-63
2023/12/19 05:23:14;;;;;;;14.88;10.30;;;7.50;99.90;;;;;;5010204;28;20041;-63
2023/12/19 05:25:43;;;;;;;15.43;9.32;;;7.50;99.90;;;;;;5011291;28;20370;-63
2023/12/19 05:28:09;;;;;;;16.30;9.70;;;7.80;99.90;;;;;;5011868;28;20609;-63
2023/12/19 05:30:36;;;;;;;16.42;10.57;;;7.50;99.90;;;;;;5011888;28;20077;-64
2023/12/19 05:33:03;;;;;;;14.68;9.75;;;7.50;99.90;;;;;;5011705;28;20057;-63
2023/12/19 05:35:29;;;;;;;15.70;9.75;;;7.40;99.90;;;;;;5010091;28;20053;-63
2023/12/19 05:37:55;;;;;;;15.07;9.15;;;7.70;99.90;;;;;;5026649;28;20058;-64
2023/12/19 05:40:21;;;;;;;16.60;9.98;;;7.80;99.90;;;;;;5009966;28;20161;-64
2023/12/19 05:42:48;;;;;;;15.15;9.77;;;7.80;99.90;;;;;;5010330;28;20050;-63
2023/12/19 05:45:14;;;;;;;14.10;9.23;;;7.70;99.90;;;;;;5009438;28;20468;-62
2023/12/19 05:47:40;;;;;;;12.73;8.93;;;7.80;99.90;;;;;;5009978;28;20285;-64
2023/12/19 05:50:07;;;;;;;12.05;8.25;;;7.50;99.90;;;;;;5009739;28;20598;-63
2023/12/19 05:52:37;;;;;;;12.80;9.00;;;7.90;99.90;;;;;;4997533;28;20422;-63
2023/12/19 05:55:03;;;;;;;11.88;8.18;;;7.50;99.90;;;;;;4989721;28;20050;-63
2023/12/19 05:57:30;;;;;;;10.90;7.65;;;7.90;99.90;;;;;;5011664;28;20242;-63
2023/12/19 05:59:56;;;;;;;12.18;7.78;;;7.70;99.90;;;;;;5011289;28;20068;-63
2023/12/19 06:02:22;;;;;;;10.23;7.68;;;7.50;99.90;;;;;;5009827;28;20056;-64
2023/12/19 06:04:51;;;;;;;11.60;8.05;;;7.70;99.90;;;;;;5009988;28;20173;-63
2023/12/19 06:07:17;;;;;;;11.90;7.90;;;7.80;99.90;;;;;;5009674;28;20892;-63
2023/12/19 06:09:44;;;;;;;11.45;8.00;;;7.90;99.90;;;;;;5008066;28;20053;-63
2023/12/19 06:12:11;;;;;;;10.52;7.55;;;7.60;99.90;;;;;;5010227;28;20046;-63
2023/12/19 06:14:37;;;;;;;11.77;8.48;;;7.80;99.90;;;;;;5010222;28;20056;-63
2023/12/19 06:17:04;;;;;;;13.23;9.05;;;7.60;99.90;;;;;;5010169;28;20061;-63
2023/12/19 06:19:30;;;;;;;11.98;8.15;;;7.90;99.90;;;;;;5023287;28;20088;-63
2023/12/19 06:21:57;;;;;;;12.68;8.13;;;7.50;99.90;;;;;;5008356;28;20060;-63
2023/12/19 06:24:24;;;;;;;11.75;8.30;;;7.70;99.90;;;;;;5010776;28;20050;-64
2023/12/19 06:26:50;;;;;;;12.32;8.38;;;7.60;99.90;;;;;;5009955;28;20696;-63
2023/12/19 06:29:16;;;;;;;11.10;8.20;;;7.70;99.90;;;;;;5010349;28;20459;-62
2023/12/19 06:31:46;;;;;;;11.65;7.80;;;7.90;99.90;;;;;;5010329;28;20065;-63
2023/12/19 06:34:13;;;;;;;9.52;6.82;;;7.60;99.90;;;;;;5009985;28;20508;-62
2023/12/19 06:36:40;;;;;;;12.15;8.15;;;7.70;99.90;;;;;;4996791;28;20050;-64
2023/12/19 06:39:06;;;;;;;10.88;7.88;;;7.60;99.90;;;;;;4990610;28;20066;-64
2023/12/19 06:41:32;;;;;;;10.70;7.80;;;8.00;99.90;;;;;;5004884;28;20255;-62
2023/12/19 06:43:59;;;;;;;10.93;7.20;;;8.00;99.90;;;;;;5010170;28;20038;-63
2023/12/19 06:46:25;;;;;;;10.10;7.10;;;8.00;99.90;;;;;;5009700;28;20077;-64
2023/12/19 06:48:51;;;;;;;10.02;7.50;;;7.70;99.90;;;;;;5010127;28;20046;-64
2023/12/19 06:51:25;;;;;;;11.02;7.97;;;7.80;99.90;;;;;;5008246;28;20049;-62
2023/12/19 06:53:54;;;;;;;11.38;7.97;;;7.90;99.90;;;;;;5010112;28;20390;-65
2023/12/19 06:56:26;;;;;;;10.32;7.43;;;7.80;99.90;;;;;;5009119;28;20061;-63
2023/12/19 06:58:53;;;;;;;10.15;7.10;;;7.70;99.90;;;;;;5009612;28;20060;-63
2023/12/19 07:01:19;;;;;;;10.98;7.85;;;8.00;99.90;;;;;;5009271;28;20390;-64
2023/12/19 07:03:45;;;;;;;10.93;7.85;;;7.90;99.90;;;;;;5010013;28;20065;-63
2023/12/19 07:06:13;;;;;;;11.75;8.73;;;7.80;99.90;;;;;;5007507;28;20058;-64
2023/12/19 07:08:40;;;;;;;11.45;8.20;;;7.80;99.90;;;;;;5009787;28;20258;-64
2023/12/19 07:11:07;;;;;;;11.88;7.85;;;8.00;99.90;;;;;;5009438;28;20057;-63
2023/12/19 07:13:34;;;;;;;11.27;8.00;;;8.10;99.90;;;;;;5009944;28;20054;-63
2023/12/19 07:16:01;;;;;;;11.45;7.55;;;8.10;99.90;;;;;;5009688;28;20057;-63
2023/12/19 07:18:28;;;;;;;11.40;8.18;;;8.00;99.90;;;;;;5008753;28;20053;-63
2023/12/19 07:20:54;;;;;;;10.70;7.55;;;8.20;99.90;;;;;;5009545;28;20050;-63
2023/12/19 07:23:20;;;;;;;10.68;7.57;;;7.80;99.90;;;;;;5009656;28;20148;-63
2023/12/19 07:25:47;;;;;;;10.30;7.72;;;8.20;99.90;;;;;;5009391;28;20050;-63
2023/12/19 07:28:15;;;;;;;12.52;7.80;;;8.00;99.90;;;;;;5008146;28;20096;-63
2023/12/19 07:30:41;;;;;;;11.93;8.27;;;8.30;99.90;;;;;;5007778;28;20073;-64
2023/12/19 07:33:07;;;;;;;11.50;7.50;;;8.20;99.90;;;;;;5008130;28;20056;-64
2023/12/19 07:35:34;;;;;;;13.52;8.73;;;8.10;99.90;;;;;;5007274;28;20437;-62
2023/12/19 07:38:00;;;;;;;12.90;8.77;;;7.90;99.90;;;;;;5007813;28;20060;-63
2023/12/19 07:40:27;;;;;;;14.15;10.07;;;8.10;99.90;;;;;;5009141;28;20046;-64
2023/12/19 07:42:53;;;;;;;13.38;9.18;;;8.30;99.90;;;;;;5008075;28;20057;-63
2023/12/19 07:45:19;;;;;;;13.30;8.32;;;8.00;99.90;;;;;;5008679;28;20050;-63
2023/12/19 07:47:46;;;;;;;12.43;8.73;;;8.30;99.90;;;;;;5007843;28;20045;-63
2023/12/19 07:50:12;;;;;;;12.25;8.55;;;8.30;99.90;;;;;;5007884;28;20054;-64
2023/12/19 07:52:44;;;;;;;12.95;8.88;;;8.00;99.90;;;;;;4991580;28;20049;-64
2023/12/19 07:55:12;;;;;;;;;;;8.20;99.90;;;;;;5007474;28;20065;-64
2023/12/19 07:57:38;;;;;;;13.85;8.90;;;8.10;99.90;;;;;;5007878;28;19994;-63
2023/12/19 08:00:08;;;;;;;13.48;9.02;;;8.10;99.90;;;;;;5007795;28;20060;-63
2023/12/19 08:02:35;;;;;;;13.52;9.57;;;8.00;99.90;;;;;;4991494;28;20061;-64
2023/12/19 08:05:10;;;;;;;14.38;9.70;;;8.10;99.90;;;;;;5007285;28;20469;-64
2023/12/19 08:07:36;;;;;;;13.23;9.55;;;8.10;99.90;;;;;;5007530;28;20506;-64
2023/12/19 08:10:04;;;;;;;13.55;9.50;;;8.50;99.90;;;;;;5006135;28;20453;-62
2023/12/19 08:12:30;;;;;;;16.08;9.75;;;8.20;99.90;;;;;;5008974;28;20064;-63
2023/12/19 08:14:56;;;;;;;14.10;9.27;;;8.30;99.90;;;;;;5007757;28;20050;-64
2023/12/19 08:17:23;;;;;;;13.77;9.45;;;8.50;99.90;;;;;;5007908;28;20042;-63
2023/12/19 08:19:52;;;;;;;16.95;10.63;;;8.30;99.90;;;;;;5007914;28;20482;-63
2023/12/19 08:22:19;;;;;;;16.58;9.95;;;8.20;99.90;;;;;;5008244;28;20050;-64
2023/12/19 08:24:45;;;;;;;16.25;11.23;;;8.30;99.90;;;;;;5008449;28;20049;-63
2023/12/19 08:27:11;;;;;;;14.02;10.38;;;8.30;99.90;;;;;;5008531;28;20053;-63
2023/12/19 08:29:38;;;;;;;14.27;9.90;;;8.30;99.90;;;;;;5008630;28;20061;-63
2023/12/19 08:32:05;;;;;;;16.85;10.10;;;8.30;99.90;;;;;;5008364;28;20136;-64
2023/12/19 08:34:32;;;;;;;14.18;10.93;;;8.60;99.90;;;;;;5007563;28;20109;-64
2023/12/19 08:36:58;;;;;;;15.55;10.70;;;8.60;99.90;;;;;;5006342;28;20054;-62
2023/12/19 08:39:24;;;;;;;15.05;10.13;;;8.30;99.90;;;;;;5008486;28;20096;-63
2023/12/19 08:41:51;;;;;;;16.08;10.55;;;8.40;99.90;;;;;;5008514;28;20050;-62
2023/12/19 08:44:17;;;;;;;16.13;10.52;;;8.40;99.90;;;;;;5008991;28;20053;-63
2023/12/19 08:46:44;;;;;;;14.88;9.93;;;8.40;99.90;;;;;;5012053;28;20266;-62
2023/12/19 08:49:11;;;;;;;15.52;10.32;;;8.70;99.90;;;;;;5012029;28;20042;-64
2023/12/19 08:51:37;;;;;;;13.30;9.38;;;8.50;99.90;;;;;;5011718;28;20049;-63
2023/12/19 08:54:04;;;;;;;12.65;9.23;;;8.70;99.90;;;;;;5012372;28;20041;-63
2023/12/19 08:56:30;;;;;;;16.50;10.57;;;8.50;99.90;;;;;;5011547;28;20492;-64
2023/12/19 08:58:57;;;;;;;15.02;10.25;;;8.50;99.90;;;;;;5012363;28;20042;-62
2023/12/19 09:01:23;;;;;;;14.35;9.25;;;8.50;99.90;;;;;;5010753;28;20053;-63
2023/12/19 09:03:49;;;;;;;14.73;10.38;;;8.50;99.90;;;;;;5010837;28;20483;-62
2023/12/19 09:06:15;;;;;;;14.75;9.63;;;8.40;99.90;;;;;;5009749;28;20084;-63
2023/12/19 09:08:42;;;;;;;12.23;9.35;;;8.80;99.90;;;;;;4994391;28;20061;-64
2023/12/19 09:11:08;;;;;;;14.88;9.25;;;8.60;99.90;;;;;;5010602;28;20057;-64
2023/12/19 09:13:38;;;;;;;13.57;9.52;;;8.50;99.90;;;;;;5010890;28;20052;-64
2023/12/19 09:16:06;;;;;;;17.40;10.25;;;8.60;99.90;;;;;;5010356;28;20046;-63
2023/12/19 09:18:32;;;;;;;14.43;10.48;;;8.70;99.90;;;;;;5010383;28;20493;-63
2023/12/19 09:21:00;;;;;;;14.95;9.95;;;8.80;99.90;;;;;;5010258;28;20049;-63
2023/12/19 09:23:26;;;;;;;15.18;10.43;;;8.80;99.90;;;;;;5010932;28;20080;-62
2023/12/19 09:25:53;;;;;;;16.13;10.40;;;8.70;99.90;;;;;;5009832;28;20068;-62
2023/12/19 09:28:20;;;;;;;16.05;10.77;;;8.60;99.90;;;;;;4993948;28;20056;-63
2023/12/19 09:30:47;;;;;;;15.48;10.77;;;8.60;99.90;;;;;;4993675;28;20041;-63
2023/12/19 09:33:13;;;;;;;14.05;10.18;;;8.80;99.90;;;;;;5010178;28;20504;-64
2023/12/19 09:35:39;;;;;;;16.83;11.38;;;8.80;99.90;;;;;;5009026;28;20054;-64
2023/12/19 09:38:06;;;;;;;16.73;11.07;;;8.80;99.90;;;;;;5009985;28;20049;-64
2023/12/19 09:40:33;;;;;;;17.30;11.73;;;8.50;99.90;;;;;;5009832;28;20061;-63
2023/12/19 09:43:00;;;;;;;16.67;11.15;;;8.60;99.90;;;;;;5011649;28;20393;-64
2023/12/19 09:45:26;;;;;;;16.23;10.63;;;8.60;99.90;;;;;;5010004;28;20076;-64
2023/12/19 09:48:00;;;;;;;17.20;11.88;;;8.50;99.90;;;;;;5010120;28;20486;-63
2023/12/19 09:50:28;;;;;;;17.67;12.38;;;8.50;99.90;;;;;;5009828;28;20354;-63
2023/12/19 09:52:59;;;;;;;15.45;11.75;;;8.80;99.90;;;;;;5009735;28;20049;-64
2023/12/19 09:55:29;;;;;;;15.77;11.23;;;8.80;99.90;;;;;;5008884;28;20080;-64
2023/12/19 09:57:57;;;;;;;15.45;11.75;;;8.80;99.90;;;;;;5009549;28;20534;-63
2023/12/19 10:00:25;;;;;;;16.60;11.65;;;8.50;99.90;;;;;;5009805;28;20361;-63
2023/12/19 10:02:52;;;;;;;16.38;12.18;;;8.50;99.90;;;;;;5011306;28;20050;-63
2023/12/19 10:05:18;;;;;;;17.50;11.80;;;8.50;99.90;;;;;;5010252;28;20064;-63
2023/12/19 10:07:47;;;;;;;15.82;11.55;;;8.70;99.90;;;;;;5009498;28;20050;-64
2023/12/19 10:10:13;;;;;;;15.32;11.35;;;8.80;99.90;;;;;;5010555;28;20046;-64
2023/12/19 10:12:50;;;;;;;14.68;10.20;;;8.70;99.90;;;;;;5010039;28;20366;-63
2023/12/19 10:15:16;;;;;;;13.52;9.90;;;8.60;99.90;;;;;;5009644;28;20073;-64
2023/12/19 10:18:08;;;;;;;14.70;10.43;;;8.80;99.90;;;;;;4993307;28;20049;-63
2023/12/19 10:20:36;;;;;;;12.40;9.10;;;8.70;99.90;;;;;;5009511;28;20164;-64
2023/12/19 10:23:04;;;;;;;14.50;10.38;;;8.80;99.90;;;;;;4993409;28;20053;-63
2023/12/19 10:25:32;;;;;;;13.45;9.40;;;8.80;99.90;;;;;;5009080;28;20410;-64
2023/12/19 10:28:09;;;;;;;15.60;10.48;;;8.70;99.90;;;;;;5009616;28;20473;-63
2023/12/19 10:30:45;;;;;;;14.00;10.05;;;8.50;99.90;;;;;;5009314;28;20057;-65
2023/12/19 10:33:11;;;;;;;13.60;9.90;;;8.80;99.90;;;;;;5010695;28;20041;-64
2023/12/19 10:35:39;;;;;;;13.82;9.65;;;8.50;99.90;;;;;;5009053;28;20046;-64
2023/12/19 10:38:05;;;;;;;14.70;9.65;;;8.50;99.90;;;;;;5010193;28;20042;-64
2023/12/19 10:40:32;;;;;;;12.07;9.15;;;8.80;99.90;;;;;;5010136;28;20434;-64
2023/12/19 10:42:58;;;;;;;13.60;9.48;;;8.80;99.90;;;;;;5010425;28;20045;-63
2023/12/19 10:45:26;;;;;;;14.45;9.82;;;8.80;99.90;;;;;;5009902;28;20479;-63
2023/12/19 10:47:52;;;;;;;13.50;9.30;;;8.60;99.90;;;;;;5009959;28;20056;-63
2023/12/19 10:50:19;;;;;;;13.70;9.00;;;8.70;99.90;;;;;;5009867;28;20050;-64
2023/12/19 10:52:49;;;;;;;14.15;10.02;;;8.90;99.90;;;;;;5009761;28;20332;-64
2023/12/19 10:55:21;;;;;;;13.38;10.05;;;8.70;99.90;;;;;;5009456;28;20077;-64
2023/12/19 10:57:49;;;;;;;12.65;8.90;;;8.70;99.90;;;;;;5010123;28;20041;-64
2023/12/19 11:00:22;;;;;;;12.80;9.68;;;8.60;99.90;;;;;;5009667;28;20442;-64
2023/12/19 11:03:07;;;;;;;11.40;8.60;;;8.90;99.90;;;;;;5009862;28;20532;-63
2023/12/19 11:05:41;;;;;;;11.70;8.48;;;8.80;99.90;;;;;;5009676;28;20049;-63
2023/12/19 11:08:14;;;;;;;14.07;9.45;;;8.80;99.90;;;;;;5009247;28;20045;-64
2023/12/19 11:10:42;;;;;;;11.57;8.48;;;8.70;99.90;;;;;;5008216;28;20042;-64
2023/12/19 11:13:10;;;;;;;12.27;8.68;;;8.70;99.90;;;;;;5009411;28;20394;-64
2023/12/19 11:15:46;;;;;;;10.98;8.65;;;8.80;99.90;;;;;;5009526;28;20054;-63
2023/12/19 11:18:20;;;;;;;10.00;7.68;;;8.60;99.90;;;;;;5009755;28;20049;-64
2023/12/19 11:21:00;;;;;;;11.57;8.35;;;8.90;99.90;;;;;;5009595;28;20084;-63
2023/12/19 11:23:55;;;;;;;10.88;8.23;;;8.60;99.90;;;;;;5001569;28;20054;-63
2023/12/19 11:26:34;;;;;;;11.57;8.20;;;8.60;99.90;;;;;;5008925;28;20054;-64
2023/12/19 11:29:00;;;;;;;11.07;8.13;;;8.60;99.90;;;;;;5008581;28;20072;-64
2023/12/19 11:31:31;;;;;;;10.18;7.88;;;8.80;99.90;;;;;;5009028;28;20060;-64
2023/12/19 11:34:01;;;;;;;10.00;7.70;;;8.80;99.90;;;;;;5008174;28;20046;-64
2023/12/19 11:36:27;;;;;;;11.40;7.63;;;8.70;99.90;;;;;;5008868;28;20076;-63
2023/12/19 11:39:34;;;;;;;11.20;8.15;;;9.00;99.90;;;;;;5009139;28;20137;-64
2023/12/19 11:42:01;;;;;;;11.15;8.45;;;8.90;99.90;;;;;;5009106;28;20481;-64
2023/12/19 11:44:35;;;;;;;10.65;8.05;;;9.00;99.90;;;;;;5008697;28;20140;-63
2023/12/19 11:47:18;;;;;;;10.57;8.00;;;9.00;99.90;;;;;;5008882;28;20481;-63
2023/12/19 11:49:45;;;;;;;10.50;7.88;;;8.80;99.90;;;;;;5008643;28;20060;-64
2023/12/19 11:52:31;;;;;;;9.38;7.35;;;9.00;99.90;;;;;;5008591;28;20057;-63
2023/12/19 11:55:04;;;;;;;10.30;7.70;;;8.80;99.90;;;;;;5008262;28;20046;-63
2023/12/19 11:57:31;;;;;;;9.23;7.25;;;8.80;99.90;;;;;;5009363;28;20045;-63
2023/12/19 11:59:57;;;;;;;10.88;8.35;;;8.70;99.90;;;;;;5008916;28;20049;-63
2023/12/19 12:02:33;;;;;;;10.48;7.47;;;8.70;99.90;;;;;;5008463;28;20257;-63
2023/12/19 12:05:15;;;;;;;9.48;7.25;;;8.80;99.90;;;;;;5009196;28;20060;-64
2023/12/19 12:07:51;;;;;;;9.43;7.50;;;9.10;99.90;;;;;;4991535;28;20054;-62
2023/12/19 12:10:21;;;;;;;10.15;7.43;;;9.10;99.90;;;;;;5007498;28;20381;-63
2023/12/19 12:12:51;;;;;;;9.90;7.50;;;8.80;99.90;;;;;;5007415;28;20432;-64
2023/12/19 12:15:21;;;;;;;10.27;7.22;;;9.00;99.90;;;;;;5007502;28;20410;-63
2023/12/19 12:17:48;;;;;;;10.15;7.35;;;8.80;99.90;;;;;;5007330;28;20061;-63
2023/12/19 12:20:15;;;;;;;10.23;7.68;;;8.80;99.90;;;;;;5006770;28;20042;-64
2023/12/19 12:22:41;;;;;;;9.00;7.13;;;9.10;99.90;;;;;;5007533;28;20050;-62
2023/12/19 12:25:10;;;;;;;11.02;7.40;;;9.10;99.90;;;;;;5007362;28;20061;-63
2023/12/19 12:27:36;;;;;;;8.82;7.40;;;9.10;99.90;;;;;;4991255;28;20057;-63
2023/12/19 12:30:07;;;;;;;9.73;7.40;;;8.90;99.90;;;;;;5007870;28;20050;-64
2023/12/19 12:32:33;;;;;;;10.38;7.68;;;8.80;99.90;;;;;;5004404;28;20209;-62
2023/12/19 12:35:00;;;;;;;10.27;7.95;;;8.90;99.90;;;;;;4987244;28;20057;-65
2023/12/19 12:37:27;;;;;;;9.55;7.28;;;8.80;99.90;;;;;;4987827;28;20061;-64
2023/12/19 12:40:01;;;;;;;9.88;7.43;;;8.80;99.90;;;;;;4988387;28;20046;-64
2023/12/19 12:42:28;;;;;;;9.45;7.05;;;9.10;99.90;;;;;;5007084;28;20514;-63