Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:46;;;;;;;8.73;1.83;;;;;;;4.10;76.33;100881.06;5002293;28;20203;-72
2023/04/26 00:03:13;;;;;;;4.07;1.60;;;;;;;4.09;76.04;100887.25;5005280;28;20211;-72
2023/04/26 00:05:40;;;;;;;6.13;1.70;;;;;;;4.06;76.82;100892.63;5005560;28;20337;-72
2023/04/26 00:08:06;;;;;;;4.67;1.80;;;;;;;4.04;76.95;100886.53;5004350;28;20699;-71
2023/04/26 00:10:33;;;;;;;5.97;2.20;;;;;;;4.03;76.62;100887.44;5003982;28;20234;-74
2023/04/26 00:12:59;;;;;;;5.03;1.73;;;;;;;4.00;76.45;100884.03;5001405;28;20199;-72
2023/04/26 00:15:26;;;;;;;7.93;2.43;;;;;;;3.97;76.52;100886.78;5004190;28;20239;-72
2023/04/26 00:17:52;;;;;;;7.63;1.93;;;;;;;3.96;76.71;100891.19;5006265;28;20215;-72
2023/04/26 00:20:20;;;;;;;3.33;1.80;;;;;;;3.95;77.30;100889.44;5008045;28;20264;-72
2023/04/26 00:22:47;;;;;;;5.70;1.80;;;;;;;3.92;76.93;100894.84;5006531;28;20210;-72
2023/04/26 00:25:13;;;;;;;7.40;1.83;;;;;;;3.89;76.87;100894.94;5008401;28;20231;-72
2023/04/26 00:27:40;;;;;;;4.07;1.70;;;;;;;3.87;76.72;100893.25;5000858;28;20215;-72
2023/04/26 00:30:07;;;;;;;3.77;1.73;;;;;;;3.84;77.11;100891.59;5007169;28;20234;-73
2023/04/26 00:32:34;;;;;;;6.17;2.03;;;;;;;3.81;77.66;100896.94;5001402;28;20237;-72
2023/04/26 00:35:03;;;;;;;5.57;2.10;;;;;;;3.80;77.85;100900.47;5005697;28;20250;-72
2023/04/26 00:37:31;;;;;;;5.63;1.80;;;;;;;3.77;77.22;100887.41;5004098;28;20225;-73
2023/04/26 00:39:57;;;;;;;5.97;2.20;;;;;;;3.75;78.01;100891.88;5003257;28;20246;-71
2023/04/26 00:42:24;;;;;;;5.17;2.20;;;;;;;3.73;78.29;100896.34;5004137;28;20214;-71
2023/04/26 00:44:54;;;;;;;6.07;2.30;;;;;;;3.69;78.12;100892.94;5004591;28;20227;-71
2023/04/26 00:47:20;;;;;;;7.90;2.47;;;;;;;3.68;77.57;100895.59;5003544;28;20261;-72
2023/04/26 00:49:47;;;;;;;6.00;1.90;;;;;;;3.67;77.88;100896.50;5006624;28;20702;-72
2023/04/26 00:52:14;;;;;;;6.43;2.30;;;;;;;3.64;78.73;100893.97;5004005;28;20211;-72
2023/04/26 00:54:42;;;;;;;4.47;2.43;;;;;;;3.61;78.55;100899.34;5005151;28;20233;-72
2023/04/26 00:57:09;;;;;;;5.77;1.73;;;;;;;3.59;78.41;100894.09;5004257;28;20207;-72
2023/04/26 00:59:35;;;;;;;5.93;2.37;;;;;;;3.57;79.25;100898.59;5006362;28;20230;-72
2023/04/26 01:02:02;;;;;;;5.60;1.80;;;;;;;3.54;79.04;100893.41;5003891;28;20672;-73
2023/04/26 01:04:29;;;;;;;6.13;1.73;;;;;;;3.53;78.75;100898.72;5003390;28;20211;-73
2023/04/26 01:06:56;;;;;;;8.93;2.00;;;;;;;3.51;79.42;100890.88;5003035;28;20208;-72
2023/04/26 01:09:22;;;;;;;3.33;1.77;;;;;;;3.49;79.49;100897.94;5006842;28;20661;-73
2023/04/26 01:11:52;;;;;;;6.47;1.90;;;;;;;3.45;79.77;100897.16;5007596;28;20478;-72
2023/04/26 01:14:18;;;;;;;3.93;1.87;;;;;;;3.44;79.88;100903.34;4996995;28;20206;-71
2023/04/26 01:16:46;;;;;;;6.50;2.13;;;;;;;3.42;79.55;100899.88;5006819;28;20245;-72
2023/04/26 01:19:14;;;;;;;6.20;1.83;;;;;;;3.41;79.92;100903.44;5006329;28;20214;-72
2023/04/26 01:21:40;;;;;;;8.43;2.10;;;;;;;3.38;80.26;100915.84;5004979;28;20230;-72
2023/04/26 01:24:09;;;;;;;6.83;2.67;;;;;;;3.37;80.77;100912.34;5003849;28;20516;-72
2023/04/26 01:26:42;;;;;;;5.10;2.30;;;;;;;3.36;80.64;100912.41;5005138;28;20235;-72
2023/04/26 01:29:13;;;;;;;4.87;1.97;;;;;;;3.33;80.48;100912.47;5005176;28;20215;-72
2023/04/26 01:31:39;;;;;;;4.10;1.83;;;;;;;3.31;80.01;100909.88;5002055;28;20207;-73
2023/04/26 01:34:06;;;;;;;4.73;1.80;;;;;;;3.28;80.90;100909.97;5005387;28;20207;-72
2023/04/26 01:36:32;;;;;;;7.40;2.57;;;;;;;3.25;80.49;100912.69;5004745;28;20242;-70
2023/04/26 01:38:59;;;;;;;4.80;2.20;;;;;;;3.23;81.18;100911.88;5006142;28;20215;-72
2023/04/26 01:41:27;;;;;;;8.50;2.20;;;;;;;3.22;81.36;100909.31;5004632;28;20227;-70
2023/04/26 01:43:54;;;;;;;5.83;2.40;;;;;;;3.20;80.37;100911.13;5005646;28;20211;-72
2023/04/26 01:46:21;;;;;;;6.53;2.10;;;;;;;3.18;81.45;100916.44;5006516;28;20236;-72
2023/04/26 01:48:48;;;;;;;4.10;1.90;;;;;;;3.18;81.36;100910.28;5003457;28;20215;-72
2023/04/26 01:51:15;;;;;;;8.07;2.03;;;;;;;3.16;81.24;100917.38;4999232;28;20204;-72
2023/04/26 01:53:41;;;;;;;5.63;2.27;;;;;;;3.14;80.89;100909.50;5005572;28;20748;-72
2023/04/26 01:56:08;;;;;;;6.27;2.13;;;;;;;3.11;81.38;100906.97;5004454;28;20590;-72
2023/04/26 01:58:36;;;;;;;6.37;2.90;;;;;;;3.10;80.99;100908.72;5001813;28;20226;-71
2023/04/26 02:01:05;;;;;;;5.00;2.33;;;;;;;3.09;81.33;100907.00;5001544;28;20615;-72
2023/04/26 02:03:32;;;;;;;4.83;2.20;;;;;;;3.07;81.10;100910.59;5005497;28;20285;-72
2023/04/26 02:05:58;;;;;;;6.90;2.57;;;;;;;3.05;81.82;100905.38;5010493;28;20754;-72
2023/04/26 02:08:25;;;;;;;8.73;2.47;;;;;;;3.03;82.08;100903.72;5009371;28;20210;-71
2023/04/26 02:10:51;;;;;;;6.97;2.53;;;;;;;3.02;82.36;100908.09;5006196;28;20648;-70
2023/04/26 02:13:18;;;;;;;7.97;2.47;;;;;;;3.00;82.34;100912.53;5009833;28;20683;-70
2023/04/26 02:15:47;;;;;;;5.17;2.47;;;;;;;2.99;81.92;100916.09;5008926;28;20277;-71
2023/04/26 02:18:14;;;;;;;7.43;2.03;;;;;;;2.97;82.72;100912.63;5002345;28;20202;-71
2023/04/26 02:20:42;;;;;;;7.70;2.50;;;;;;;2.94;82.47;100904.81;4997999;28;20254;-70
2023/04/26 02:23:08;;;;;;;7.23;2.37;;;;;;;2.94;82.47;100910.06;5009195;28;20207;-72
2023/04/26 02:25:35;;;;;;;5.70;2.50;;;;;;;2.92;82.36;100918.91;5008975;28;20234;-72
2023/04/26 02:28:01;;;;;;;6.90;2.37;;;;;;;2.89;82.70;100911.97;5005677;28;20606;-72
2023/04/26 02:30:28;;;;;;;6.77;2.60;;;;;;;2.88;82.79;100907.59;5008847;28;20199;-72
2023/04/26 02:32:56;;;;;;;4.43;2.60;;;;;;;2.88;83.04;100906.75;5007192;28;20220;-72
2023/04/26 02:35:23;;;;;;;6.43;3.17;;;;;;;2.85;82.41;100918.25;5006962;28;21248;-72
2023/04/26 02:37:51;;;;;;;5.77;2.17;;;;;;;2.85;83.00;100912.13;5006018;28;20716;-72
2023/04/26 02:40:17;;;;;;;9.07;2.30;;;;;;;2.82;82.89;100915.69;5009630;28;20241;-71
2023/04/26 02:42:44;;;;;;;6.10;2.30;;;;;;;2.81;83.04;100919.22;5005943;28;20293;-72
2023/04/26 02:45:11;;;;;;;6.13;2.43;;;;;;;2.78;83.06;100917.53;5006082;28;20605;-73
2023/04/26 02:47:38;;;;;;;6.07;1.90;;;;;;;2.78;82.78;100919.28;5009664;28;20210;-72
2023/04/26 02:50:07;;;;;;;5.33;2.23;;;;;;;2.76;83.39;100916.69;5008932;28;20209;-72
2023/04/26 02:52:34;;;;;;;6.90;2.40;;;;;;;2.75;82.81;100914.97;5007899;28;20257;-72
2023/04/26 02:55:01;;;;;;;5.23;2.00;;;;;;;2.73;82.97;100918.56;5004861;28;20230;-71
2023/04/26 02:57:27;;;;;;;8.40;2.17;;;;;;;2.72;83.80;100914.19;5006764;28;20207;-72
2023/04/26 02:59:54;;;;;;;3.83;1.97;;;;;;;2.70;82.98;100921.25;5004419;28;20215;-72
2023/04/26 03:02:21;;;;;;;5.90;2.97;;;;;;;2.67;83.64;100909.06;5008072;28;20238;-72
2023/04/26 03:04:47;;;;;;;5.53;2.33;;;;;;;2.68;83.38;100908.19;5006408;28;20304;-72
2023/04/26 03:07:16;;;;;;;6.77;2.30;;;;;;;2.66;83.10;100915.25;5001659;28;20210;-70
2023/04/26 03:09:42;;;;;;;6.97;2.23;;;;;;;2.64;84.03;100914.41;5009753;28;20475;-69
2023/04/26 03:12:09;;;;;;;6.47;2.10;;;;;;;2.63;83.86;100912.69;5005192;28;20588;-72
2023/04/26 03:14:36;;;;;;;9.73;2.47;;;;;;;2.63;84.07;100912.69;5004667;28;20234;-72
2023/04/26 03:17:02;;;;;;;8.67;2.23;;;;;;;2.63;83.82;100910.06;5024792;23;20241;-68
2023/04/26 03:19:29;;;;;;;8.73;3.00;;;;;;;2.62;84.39;100905.69;5011400;28;20230;-68
2023/04/26 03:21:56;;;;;;;7.83;2.70;;;;;;;2.60;84.38;100911.91;5010361;28;20235;-69
2023/04/26 03:24:24;;;;;;;6.97;2.57;;;;;;;2.58;83.88;100904.03;5008708;28;20211;-68
2023/04/26 03:26:50;;;;;;;4.43;2.33;;;;;;;2.59;84.10;100910.16;4997041;28;20234;-69
2023/04/26 03:29:17;;;;;;;8.40;2.73;;;;;;;2.56;84.04;100908.47;4992707;28;20733;-68
2023/04/26 03:31:43;;;;;;;5.40;2.70;;;;;;;2.54;83.97;100912.91;4993432;28;20208;-69
2023/04/26 03:34:10;;;;;;;6.13;2.90;;;;;;;2.54;84.24;100907.66;4996639;28;20571;-68
2023/04/26 03:36:37;;;;;;;8.20;2.90;;;;;;;2.53;84.69;100907.69;4989950;28;20224;-68
2023/04/26 03:39:04;;;;;;;7.23;3.07;;;;;;;2.51;83.97;100907.72;4994708;28;20208;-69
2023/04/26 03:41:34;;;;;;;6.20;2.87;;;;;;;2.52;84.01;100919.09;4994246;28;20314;-69
2023/04/26 03:44:01;;;;;;;6.40;2.90;;;;;;;2.51;84.33;100914.78;4991946;28;20208;-69
2023/04/26 03:46:27;;;;;;;6.60;2.77;;;;;;;2.49;84.88;100914.81;4995081;28;20226;-69
2023/04/26 03:48:54;;;;;;;8.33;3.03;;;;;;;2.48;84.85;100923.59;4994576;28;20215;-68
2023/04/26 03:51:20;;;;;;;9.13;2.83;;;;;;;2.45;84.90;100918.44;4994268;28;20198;-68
2023/04/26 03:53:47;;;;;;;4.67;2.40;;;;;;;2.43;84.29;100917.59;4990536;28;20682;-68
2023/04/26 03:56:14;;;;;;;7.87;2.70;;;;;;;2.41;85.22;100938.66;4999013;28;20226;-68
2023/04/26 03:58:43;;;;;;;9.17;3.67;;;;;;;2.39;84.75;100929.09;4988063;28;20220;-69
2023/04/26 04:01:09;;;;;;;7.20;3.30;;;;;;;2.38;84.81;100920.34;4990978;28;20782;-68
2023/04/26 04:03:36;;;;;;;6.87;2.63;;;;;;;2.36;84.99;100924.75;4989857;28;20212;-68
2023/04/26 04:06:02;;;;;;;11.37;2.90;;;;;;;2.35;85.90;100924.81;4992148;28;20239;-68
2023/04/26 04:08:29;;;;;;;10.27;3.30;;;;;;;2.33;86.10;100924.00;4988718;28;20223;-69
2023/04/26 04:10:56;;;;;;;12.17;3.53;;;;;;;2.34;85.49;100923.06;4990043;28;20261;-69
2023/04/26 04:13:22;;;;;;;8.87;3.20;;;;;;;2.34;85.57;100917.81;4996109;28;20234;-68
2023/04/26 04:15:51;;;;;;;8.83;3.43;;;;;;;2.33;85.57;100921.38;4989642;28;20867;-69
2023/04/26 04:18:17;;;;;;;8.60;2.93;;;;;;;2.34;86.17;100925.69;4988220;28;20214;-68
2023/04/26 04:20:44;;;;;;;7.57;2.90;;;;;;;2.35;86.71;100937.94;4990089;28;20208;-68
2023/04/26 04:23:11;;;;;;;9.57;3.00;;;;;;;2.35;86.76;100936.19;4996821;28;20298;-68
2023/04/26 04:25:38;;;;;;;10.93;2.60;;;;;;;2.34;86.70;100929.19;4989504;28;20227;-69
2023/04/26 04:28:05;;;;;;;12.17;3.50;;;;;;;2.37;86.76;100933.50;4993643;28;20234;-69
2023/04/26 04:30:31;;;;;;;9.03;3.00;;;;;;;2.36;86.57;100929.16;4986201;28;20203;-69
2023/04/26 04:32:59;;;;;;;10.73;3.33;;;;;;;2.35;87.14;100932.69;4993832;28;20235;-68
2023/04/26 04:35:28;;;;;;;8.37;3.80;;;;;;;2.35;87.15;100935.31;4996087;28;20234;-68
2023/04/26 04:37:55;;;;;;;6.60;3.43;;;;;;;2.36;87.51;100930.03;4990843;28;20210;-69
2023/04/26 04:40:22;;;;;;;8.27;3.43;;;;;;;2.37;87.56;100937.00;4992359;28;20235;-68
2023/04/26 04:42:48;;;;;;;10.47;3.50;;;;;;;2.38;87.52;100945.75;4983526;28;20227;-68
2023/04/26 04:45:16;;;;;;;6.20;3.00;;;;;;;2.40;87.84;100936.06;4987548;28;20226;-69
2023/04/26 04:47:44;;;;;;;9.37;3.53;;;;;;;2.42;87.75;100945.66;4989032;28;20207;-69
2023/04/26 04:50:12;;;;;;;7.50;3.20;;;;;;;2.46;87.10;100942.94;4996426;28;20239;-69
2023/04/26 04:52:38;;;;;;;7.90;3.73;;;;;;;2.48;87.76;100928.88;4989579;28;21127;-68
2023/04/26 04:55:05;;;;;;;6.27;3.37;;;;;;;2.51;87.39;100941.06;4992569;28;20210;-68
2023/04/26 04:57:32;;;;;;;10.10;3.33;;;;;;;2.54;87.88;100939.19;4988032;28;20215;-69
2023/04/26 05:00:05;;;;;;;9.00;4.10;;;;;;;2.58;88.18;100940.84;4991277;28;20309;-69
2023/04/26 05:02:32;;;;;;;7.63;3.27;;;;;;;2.61;87.87;100937.28;4986299;28;20224;-68
2023/04/26 05:05:00;;;;;;;7.57;3.47;;;;;;;2.65;88.08;100939.81;4984773;28;20218;-68
2023/04/26 05:07:27;;;;;;;12.40;3.87;;;;;;;2.69;88.82;100933.53;4984087;28;20529;-68
2023/04/26 05:09:55;;;;;;;8.40;3.37;;;;;;;2.73;87.91;100936.97;4986080;28;20712;-69
2023/04/26 05:12:21;;;;;;;7.77;3.30;;;;;;;2.77;88.56;100934.22;5000618;28;20226;-68
2023/04/26 05:14:47;;;;;;;8.10;3.20;;;;;;;2.82;88.70;100938.50;4990636;28;20215;-68
2023/04/26 05:17:14;;;;;;;8.47;3.40;;;;;;;2.85;88.31;100936.66;4994848;28;20238;-68
2023/04/26 05:19:40;;;;;;;6.83;3.17;;;;;;;2.87;88.21;100941.84;4992950;28;20210;-68
2023/04/26 05:22:07;;;;;;;8.70;3.80;;;;;;;2.89;88.05;100942.66;4998119;28;20231;-68
2023/04/26 05:24:35;;;;;;;6.83;3.93;;;;;;;2.89;88.54;100951.41;4990034;28;20208;-68
2023/04/26 05:27:03;;;;;;;6.80;3.10;;;;;;;2.89;88.23;100946.16;4993402;28;20228;-68
2023/04/26 05:29:29;;;;;;;7.43;3.67;;;;;;;2.90;87.36;100952.28;4990187;28;20231;-70
2023/04/26 05:31:56;;;;;;;8.63;3.27;;;;;;;2.93;87.43;100949.56;4982753;28;20204;-70
2023/04/26 05:34:23;;;;;;;8.50;3.57;;;;;;;2.99;88.22;100954.69;4993649;28;20233;-70
2023/04/26 05:36:50;;;;;;;6.60;3.10;;;;;;;3.05;87.65;100958.00;4982912;28;20278;-70
2023/04/26 05:39:17;;;;;;;12.17;3.70;;;;;;;3.12;88.00;100959.56;4996721;28;20238;-70
2023/04/26 05:41:45;;;;;;;9.80;3.20;;;;;;;3.20;87.91;100964.63;4996264;28;20237;-70
2023/04/26 05:44:13;;;;;;;8.97;3.40;;;;;;;3.29;87.64;100968.75;4998426;28;20241;-70
2023/04/26 05:46:39;;;;;;;10.67;3.73;;;;;;;3.39;88.19;100968.47;4990438;28;20238;-70
2023/04/26 05:49:06;;;;;;;12.83;4.67;;;;;;;3.50;87.65;100978.66;4999849;28;20202;-70
2023/04/26 05:51:32;;;;;;;8.23;3.60;;;;;;;3.61;87.81;100979.19;4989649;28;20227;-69
2023/04/26 05:53:59;;;;;;;6.63;3.27;;;;;;;3.74;87.75;100983.22;4996670;28;20212;-70
2023/04/26 05:56:25;;;;;;;9.23;3.20;;;;;;;3.87;88.08;100977.56;4997278;28;20234;-70
2023/04/26 05:58:53;;;;;;;6.00;3.10;;;;;;;4.02;88.00;100977.09;4993412;28;20222;-70
2023/04/26 06:01:19;;;;;;;6.90;3.23;;;;;;;4.14;86.69;100987.25;4991155;28;20270;-70
2023/04/26 06:03:46;;;;;;;7.70;3.37;;;;;;;4.23;86.46;100988.75;4993962;28;20234;-70
2023/04/26 06:06:14;;;;;;;6.83;3.00;;;;;;;4.37;85.97;100986.50;4992787;28;20231;-70
2023/04/26 06:08:42;;;;;;;5.33;2.90;;;;;;;4.49;86.08;100986.09;4992765;28;20257;-70
2023/04/26 06:11:08;;;;;;;8.53;3.30;;;;;;;4.61;85.15;100982.22;4993529;28;20685;-70
2023/04/26 06:13:35;;;;;;;6.27;3.03;;;;;;;4.70;84.56;100989.81;4998653;28;20213;-70
2023/04/26 06:16:03;;;;;;;12.47;3.47;;;;;;;4.80;84.53;100976.28;4992690;28;20238;-70
2023/04/26 06:18:29;;;;;;;12.13;3.93;;;;;;;4.92;83.77;100976.75;4990338;28;20598;-70
2023/04/26 06:20:56;;;;;;;11.30;3.67;;;;;;;5.03;83.08;100977.22;4988239;28;20214;-70
2023/04/26 06:23:22;;;;;;;7.67;3.77;;;;;;;5.11;82.43;100980.47;4996950;28;20227;-70
2023/04/26 06:25:49;;;;;;;7.90;3.10;;;;;;;5.22;82.11;100984.44;4993647;28;20730;-70
2023/04/26 06:28:15;;;;;;;6.37;3.27;;;;;;;5.32;81.28;100978.84;5000082;28;20217;-70
2023/04/26 06:30:42;;;;;;;8.97;2.87;;;;;;;5.43;80.75;100974.00;4994535;28;20204;-70
2023/04/26 06:33:10;;;;;;;7.17;2.83;;;;;;;5.49;79.73;100987.88;4998390;28;20200;-70
2023/04/26 06:35:40;;;;;;;6.47;3.13;;;;;;;5.54;78.85;100985.06;4997492;28;20238;-70
2023/04/26 06:38:06;;;;;;;10.27;3.20;;;;;;;5.55;78.26;100987.63;4982205;28;20485;-70
2023/04/26 06:40:34;;;;;;;10.13;2.87;;;;;;;5.58;77.83;100992.78;4981850;28;20216;-70
2023/04/26 06:43:01;;;;;;;5.40;3.20;;;;;;;5.67;78.26;100988.97;4988737;28;20223;-70
2023/04/26 06:45:27;;;;;;;4.63;2.33;;;;;;;5.77;77.64;100987.69;4991285;28;20235;-70
2023/04/26 06:47:54;;;;;;;5.83;2.63;;;;;;;5.86;77.45;100987.34;4995352;28;20211;-70
2023/04/26 06:50:21;;;;;;;8.23;2.70;;;;;;;5.95;76.69;100986.13;4994670;28;20214;-69
2023/04/26 06:52:48;;;;;;;9.63;3.03;;;;;;;6.07;76.80;100985.69;4984758;28;20195;-70
2023/04/26 06:55:14;;;;;;;15.73;3.70;;;;;;;6.20;76.23;100989.56;4988628;28;21955;-70
2023/04/26 06:57:41;;;;;;;7.77;3.20;;;;;;;6.32;75.54;100992.63;4991233;28;20409;-70
2023/04/26 07:00:09;;;;;;;4.80;2.20;;;;;;;6.41;74.20;100984.31;4989837;28;20214;-70
2023/04/26 07:02:36;;;;;;;11.07;2.70;;;;;;;6.51;74.05;100997.09;4986875;28;20319;-70
2023/04/26 07:05:02;;;;;;;6.73;2.53;;;;;;;6.63;73.09;100990.44;4987083;28;20215;-70
2023/04/26 07:07:30;;;;;;;7.43;2.70;;;;;;;6.75;72.94;100989.94;4989833;28;20738;-70
2023/04/26 07:09:57;;;;;;;6.67;3.00;;;;;;;6.88;72.56;100999.06;4996244;28;20211;-71
2023/04/26 07:12:23;;;;;;;7.67;2.30;;;;;;;7.04;72.33;100991.34;4998883;28;20203;-70
2023/04/26 07:14:49;;;;;;;4.70;2.57;;;;;;;7.14;71.48;100983.84;4994347;28;21006;-70
2023/04/26 07:17:16;;;;;;;7.23;2.40;;;;;;;7.22;70.17;100984.38;4995033;28;20247;-71
2023/04/26 07:19:42;;;;;;;5.40;2.30;;;;;;;7.27;69.90;100991.19;4985466;28;20215;-70
2023/04/26 07:22:09;;;;;;;5.50;2.37;;;;;;;7.39;70.07;101000.38;4984960;28;20238;-71
2023/04/26 07:24:37;;;;;;;6.97;2.67;;;;;;;7.51;69.50;100993.69;4988650;28;20217;-70
2023/04/26 07:27:04;;;;;;;7.40;3.03;;;;;;;7.65;69.30;100994.78;4981017;28;20223;-70
2023/04/26 07:29:30;;;;;;;7.80;2.70;;;;;;;7.76;68.76;100986.31;4991316;28;20229;-71
2023/04/26 07:31:57;;;;;;;4.63;2.17;;;;;;;7.86;67.97;100994.72;4992447;28;20723;-71
2023/04/26 07:34:24;;;;;;;8.53;2.93;;;;;;;7.96;67.31;100998.66;5001811;28;20595;-71
2023/04/26 07:36:50;;;;;;;6.80;2.63;;;;;;;8.03;66.54;101000.09;4991537;28;20223;-70
2023/04/26 07:39:18;;;;;;;7.70;2.63;;;;;;;8.05;65.78;100998.22;4994241;28;20211;-71
2023/04/26 07:41:46;;;;;;;6.90;2.67;;;;;;;8.04;65.66;101000.94;4993981;28;20243;-70
2023/04/26 07:44:12;;;;;;;7.27;3.13;;;;;;;8.04;65.78;101001.81;4994166;28;20596;-70
2023/04/26 07:46:39;;;;;;;7.03;2.80;;;;;;;8.02;65.31;101001.88;4994043;28;20239;-70
2023/04/26 07:49:06;;;;;;;6.27;2.30;;;;;;;7.98;64.32;100991.47;4992474;28;21073;-71
2023/04/26 07:51:32;;;;;;;6.33;2.73;;;;;;;7.90;64.38;101002.44;4992395;28;20668;-71
2023/04/26 07:53:59;;;;;;;4.47;2.30;;;;;;;7.85;64.38;100988.56;4996023;28;20203;-71
2023/04/26 07:56:25;;;;;;;8.00;2.37;;;;;;;7.78;64.40;100999.50;4998169;28;20716;-71
2023/04/26 07:58:53;;;;;;;5.90;2.13;;;;;;;7.72;64.32;101000.63;4989094;28;20214;-70
2023/04/26 08:01:19;;;;;;;6.20;1.77;;;;;;;7.67;63.47;100997.34;4995777;28;20211;-71
2023/04/26 08:03:47;;;;;;;7.57;2.33;;;;;;;7.69;64.19;100999.94;4988537;28;20230;-71
2023/04/26 08:06:14;;;;;;;6.93;2.03;;;;;;;7.75;64.68;101005.81;4994670;28;20773;-71
2023/04/26 08:08:44;;;;;;;5.63;1.83;;;;;;;7.84;63.90;100997.44;4992161;28;20203;-71
2023/04/26 08:11:10;;;;;;;4.13;1.70;;;;;;;7.96;63.77;100994.19;4990485;28;20452;-70
2023/04/26 08:13:37;;;;;;;5.43;1.70;;;;;;;8.07;63.01;100991.03;4980339;28;20685;-70
2023/04/26 08:16:05;;;;;;;4.43;1.77;;;;;;;8.19;62.20;101002.88;4995084;28;20759;-71
2023/04/26 08:18:32;;;;;;;11.60;2.10;;;;;;;8.23;61.61;100997.34;4992624;28;20207;-69
2023/04/26 08:20:58;;;;;;;5.87;1.70;;;;;;;8.22;59.82;101006.25;4991875;28;20225;-69
2023/04/26 08:23:25;;;;;;;3.30;1.67;;;;;;;8.19;60.11;101005.53;4988428;28;20231;-69
2023/04/26 08:25:51;;;;;;;4.60;1.77;;;;;;;8.16;60.29;101000.34;4984623;28;20250;-69
2023/04/26 08:28:18;;;;;;;5.97;1.40;;;;;;;8.23;61.06;100994.69;4993255;28;20676;-69
2023/04/26 08:30:44;;;;;;;5.37;1.50;;;;;;;8.30;59.82;100998.75;4986873;28;20400;-69
2023/04/26 08:33:12;;;;;;;7.03;1.40;;;;;;;8.41;59.43;100990.31;4989617;28;20211;-69
2023/04/26 08:35:38;;;;;;;6.13;1.50;;;;;;;8.56;59.68;100991.34;4992448;28;20224;-69
2023/04/26 08:38:05;;;;;;;5.07;1.50;;;;;;;8.66;57.99;100998.78;4992881;28;20203;-69
2023/04/26 08:40:32;;;;;;;4.00;1.13;;;;;;;8.73;57.03;101002.00;4993268;28;20580;-69
2023/04/26 08:42:58;;;;;;;6.00;1.77;;;;;;;8.84;58.21;100994.34;4993211;28;20223;-69
2023/04/26 08:45:25;;;;;;;6.93;1.97;;;;;;;8.99;57.86;100996.22;4992111;28;20807;-69
2023/04/26 08:47:55;;;;;;;5.90;1.40;;;;;;;9.07;56.25;100995.81;4991307;28;20230;-70
2023/04/26 08:50:23;;;;;;;5.47;1.90;;;;;;;9.04;55.72;100999.50;4986045;28;20625;-69
2023/04/26 08:52:51;;;;;;;3.60;1.40;;;;;;;9.04;55.79;100995.97;4992637;28;20204;-69
2023/04/26 08:55:20;;;;;;;5.60;1.70;;;;;;;9.03;55.06;100994.25;4996920;28;20222;-69
2023/04/26 08:57:47;;;;;;;6.83;1.60;;;;;;;9.02;55.05;101006.69;4991800;28;20211;-69
2023/04/26 09:00:16;;;;;;;4.97;1.57;;;;;;;9.03;55.53;100996.91;4995535;28;20206;-69
2023/04/26 09:02:46;;;;;;;3.60;1.33;;;;;;;9.10;54.92;100992.16;4990957;28;20669;-69
2023/04/26 09:05:12;;;;;;;5.13;1.33;;;;;;;9.21;54.39;100995.97;4994124;28;20711;-69
2023/04/26 09:07:42;;;;;;;3.37;1.77;;;;;;;9.30;54.19;100997.28;4994083;28;20211;-69
2023/04/26 09:10:10;;;;;;;4.80;2.37;;;;;;;9.38;54.32;100998.59;4989956;28;20239;-69
2023/04/26 09:12:37;;;;;;;5.80;1.20;;;;;;;9.41;53.73;101000.22;4990711;28;20701;-69
2023/04/26 09:15:06;;;;;;;4.13;1.50;;;;;;;9.43;53.08;101000.16;4990161;28;20207;-69
2023/04/26 09:17:35;;;;;;;3.60;1.20;;;;;;;9.44;53.27;101004.53;4999353;23;20248;-71
2023/04/26 09:20:17;;;;;;;4.13;1.50;;;;;;;9.45;52.39;101007.13;4969610;28;20212;-72
2023/04/26 09:22:45;;;;;;;6.83;1.70;;;;;;;9.45;52.36;100998.28;4964757;28;20735;-74
2023/04/26 09:25:13;;;;;;;5.83;1.50;;;;;;;9.45;52.07;101003.59;4965282;28;20240;-73
2023/04/26 09:27:42;;;;;;;3.97;1.20;;;;;;;9.53;52.75;100994.25;4958040;28;20315;-75
2023/04/26 09:30:11;;;;;;;5.80;1.70;;;;;;;9.65;52.77;100995.41;4965386;28;20208;-71
2023/04/26 09:32:50;;;;;;;5.37;1.67;;;;;;;9.74;52.40;101001.09;4966997;28;20208;-75
2023/04/26 09:35:29;;;;;;;4.70;1.97;;;;;;;9.79;51.17;100997.31;4963716;28;20222;-75
2023/04/26 09:38:02;;;;;;;3.43;1.50;;;;;;;9.80;50.93;101002.56;4965233;28;20207;-72
2023/04/26 09:40:30;;;;;;;5.07;1.60;;;;;;;9.82;51.34;101002.47;4965205;28;20244;-72
2023/04/26 09:43:02;;;;;;;4.33;1.43;;;;;;;9.88;50.98;100999.47;4968872;28;20599;-75
2023/04/26 09:45:30;;;;;;;5.63;1.77;;;;;;;9.91;50.72;101000.16;4964097;28;20211;-74
2023/04/26 09:48:12;;;;;;;3.10;1.40;;;;;;;9.89;50.22;101001.19;4968482;28;20210;-73
2023/04/26 09:50:39;;;;;;;3.47;1.50;;;;;;;9.87;49.40;100997.75;4967353;28;20411;-75
2023/04/26 09:53:07;;;;;;;4.83;1.93;;;;;;;9.90;48.96;100992.25;4969181;28;20212;-72
2023/04/26 09:55:34;;;;;;;3.53;1.30;;;;;;;9.91;48.71;100999.31;4967836;28;20221;-73
2023/04/26 09:58:08;;;;;;;5.50;1.83;;;;;;;9.85;48.35;101002.31;4970185;28;20306;-74
2023/04/26 10:00:36;;;;;;;2.60;1.50;;;;;;;9.84;48.50;101004.13;4967058;28;20689;-73
2023/04/26 10:03:05;;;;;;;3.53;1.37;;;;;;;9.81;47.95;101014.06;4968905;28;20237;-75
2023/04/26 10:05:32;;;;;;;5.07;2.13;;;;;;;9.79;48.36;101005.31;4966694;28;20552;-75
2023/04/26 10:07:58;;;;;;;2.53;1.47;;;;;;;9.74;48.37;101006.41;4971307;28;20211;-75
2023/04/26 10:10:26;;;;;;;3.97;1.80;;;;;;;9.75;49.22;101013.44;4968010;28;20591;-74
2023/04/26 10:12:53;;;;;;;3.97;1.50;;;;;;;9.80;49.36;101010.53;4967758;28;20216;-73
2023/04/26 10:15:19;;;;;;;5.73;1.50;;;;;;;9.81;49.86;101016.72;4973101;28;20208;-73
2023/04/26 10:17:46;;;;;;;3.63;1.73;;;;;;;9.77;49.46;101007.19;4967750;28;20238;-73
2023/04/26 10:20:15;;;;;;;3.67;1.40;;;;;;;9.74;50.16;101017.03;4968453;28;20425;-75
2023/04/26 10:22:45;;;;;;;7.23;1.77;;;;;;;9.73;50.47;101012.66;4970247;28;20211;-75
2023/04/26 10:25:12;;;;;;;5.77;1.80;;;;;;;9.81;50.60;101009.59;4970815;28;20251;-75
2023/04/26 10:27:51;;;;;;;4.73;1.80;;;;;;;9.82;50.73;101005.13;4972088;28;20232;-75
2023/04/26 10:30:20;;;;;;;4.80;2.13;;;;;;;9.85;50.48;101007.63;4970055;28;20204;-74
2023/04/26 10:33:17;;;;;;;5.97;1.80;;;;;;;9.91;50.50;101004.63;4973435;28;20208;-75
2023/04/26 10:36:07;;;;;;;6.60;1.50;;;;;;;10.01;50.71;100995.22;4973466;28;20656;-71
2023/04/26 10:38:35;;;;;;;3.90;1.50;;;;;;;10.05;50.54;101000.25;4968944;28;20200;-70
2023/04/26 10:41:33;;;;;;;4.37;1.53;;;;;;;10.09;49.18;100998.28;4970159;28;20208;-73
2023/04/26 10:44:39;;;;;;;3.67;1.50;;;;;;;10.04;48.35;100989.69;4971138;28;20228;-70
2023/04/26 10:47:07;;;;;;;4.00;1.50;;;;;;;10.00;48.01;100997.00;4968395;28;20305;-73
2023/04/26 10:49:45;;;;;;;4.63;1.30;;;;;;;9.98;48.47;100993.56;4964980;28;20236;-71
2023/04/26 10:52:13;;;;;;;3.93;1.60;;;;;;;9.93;47.97;100995.63;4968455;28;20204;-72
2023/04/26 10:54:54;;;;;;;3.57;1.70;;;;;;;9.92;48.64;100996.56;4967881;28;20209;-70
2023/04/26 10:57:22;;;;;;;5.40;2.10;;;;;;;9.95;48.95;101003.53;4970890;28;20228;-71
2023/04/26 11:00:28;;;;;;;4.03;1.53;;;;;;;9.98;49.76;101001.56;4966662;28;20233;-70
2023/04/26 11:03:07;;;;;;;5.67;1.90;;;;;;;9.98;49.51;100993.56;4971510;28;20201;-70
2023/04/26 11:06:02;;;;;;;3.80;1.83;;;;;;;10.02;49.69;100994.25;4964640;28;20204;-70
2023/04/26 11:08:30;;;;;;;3.30;1.40;;;;;;;9.96;49.32;100990.13;4970824;28;20293;-70
2023/04/26 11:11:08;;;;;;;3.30;1.30;;;;;;;9.93;48.31;100984.97;4969891;28;20434;-69
2023/04/26 11:13:36;;;;;;;2.07;1.00;;;;;;;9.96;47.76;100991.94;4970126;28;20223;-70
2023/04/26 11:16:05;;;;;;;3.53;1.30;;;;;;;9.97;46.32;100988.34;4969111;28;20286;-69
2023/04/26 11:18:33;;;;;;;2.97;1.00;;;;;;;10.09;46.49;100993.81;4970016;28;20268;-70
2023/04/26 11:21:00;;;;;;;0.97;0.80;;;;;;;10.25;46.38;100985.00;4968351;28;20240;-70
2023/04/26 11:23:29;;;;;;;2.80;1.27;;;;;;;10.40;45.58;100984.97;4970372;28;20232;-71
2023/04/26 11:25:58;;;;;;;2.50;1.07;;;;;;;10.49;44.89;100983.63;4966096;28;20856;-70
2023/04/26 11:28:24;;;;;;;4.27;1.33;;;;;;;10.54;43.94;100981.56;4963656;28;20200;-70
2023/04/26 11:30:51;;;;;;;2.27;1.20;;;;;;;10.57;43.91;100981.34;4960681;28;20290;-70
2023/04/26 11:33:21;;;;;;;2.70;1.30;;;;;;;10.55;43.39;100985.94;4964504;28;20204;-70
2023/04/26 11:35:48;;;;;;;3.87;1.60;;;;;;;10.52;43.61;100985.25;4965138;28;20229;-70