Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:03;;;;;;;2.88;2.42;;;18.00;79.30;;;;;;5075304;28;20032;-12
2022/06/09 00:02:30;;;;;;;3.70;2.65;;;18.00;78.90;;;;;;5075028;28;20483;-12
2022/06/09 00:04:58;;;;;;;2.70;2.42;;;18.00;78.80;;;;;;5075312;28;20029;-12
2022/06/09 00:07:26;;;;;;;2.53;2.25;;;18.00;78.50;;;;;;5075775;28;20020;-11
2022/06/09 00:09:58;;;;;;;3.50;2.83;;;17.90;78.40;;;;;;5075224;28;20035;-12
2022/06/09 00:12:25;;;;;;;4.82;3.50;;;18.00;78.60;;;;;;5074871;28;20027;-13
2022/06/09 00:14:51;;;;;;;4.55;3.10;;;18.00;80.50;;;;;;5074818;28;20049;-12
2022/06/09 00:17:17;;;;;;;5.32;3.55;;;17.90;79.90;;;;;;5075028;28;20058;-12
2022/06/09 00:19:44;;;;;;;5.65;4.00;;;17.90;79.10;;;;;;5075167;28;20029;-12
2022/06/09 00:22:10;;;;;;;4.63;3.45;;;17.90;79.60;;;;;;5075214;28;20025;-12
2022/06/09 00:24:36;;;;;;;5.70;4.25;;;17.90;79.80;;;;;;5074616;28;20021;-12
2022/06/09 00:27:03;;;;;;;4.68;3.88;;;17.90;79.80;;;;;;5075391;28;20020;-12
2022/06/09 00:29:29;;;;;;;6.18;3.97;;;17.90;80.20;;;;;;5075065;28;20094;-12
2022/06/09 00:31:55;;;;;;;5.35;3.47;;;17.90;80.20;;;;;;5074810;28;20412;-12
2022/06/09 00:34:21;;;;;;;3.58;3.28;;;17.90;80.60;;;;;;5074695;28;20036;-11
2022/06/09 00:36:47;;;;;;;3.45;3.03;;;17.80;80.40;;;;;;5074894;28;20440;-11
2022/06/09 00:39:13;;;;;;;4.32;3.00;;;17.80;80.90;;;;;;5074782;28;20021;-12
2022/06/09 00:41:41;;;;;;;4.35;2.72;;;17.80;80.60;;;;;;5074398;28;20107;-12
2022/06/09 00:44:21;;;;;;;4.45;3.03;;;17.80;80.40;;;;;;5074451;28;20095;-11
2022/06/09 00:47:17;;;;;;;4.03;2.72;;;17.80;80.40;;;;;;5074313;28;20424;-11
2022/06/09 00:50:01;;;;;;;3.35;2.83;;;17.80;80.10;;;;;;5072220;28;20029;-12
2022/06/09 00:52:32;;;;;;;3.83;2.80;;;17.80;80.20;;;;;;5074073;28;20606;-11
2022/06/09 00:55:06;;;;;;;5.30;2.90;;;17.80;80.10;;;;;;5074229;28;20032;-12
2022/06/09 00:57:41;;;;;;;3.83;2.58;;;17.70;80.10;;;;;;5074123;28;20159;-11
2022/06/09 01:00:36;;;;;;;6.43;2.60;;;17.70;80.10;;;;;;5074459;28;20173;-11
2022/06/09 01:03:03;;;;;;;4.40;2.60;;;17.70;80.50;;;;;;5074456;28;20024;-12
2022/06/09 01:05:32;;;;;;;5.38;3.03;;;17.70;80.40;;;;;;5074650;28;20027;-11
2022/06/09 01:08:02;;;;;;;3.65;3.20;;;17.70;80.20;;;;;;5074240;28;20029;-12
2022/06/09 01:10:29;;;;;;;4.10;2.70;;;17.70;80.00;;;;;;5074055;28;20121;-11
2022/06/09 01:12:57;;;;;;;2.58;2.25;;;17.70;80.30;;;;;;5073830;28;20024;-12
2022/06/09 01:15:49;;;;;;;2.85;2.30;;;17.70;80.20;;;;;;5073822;28;20037;-12
2022/06/09 01:18:46;;;;;;;4.82;2.42;;;17.70;80.20;;;;;;5067798;28;20107;-11
2022/06/09 01:21:29;;;;;;;4.18;2.30;;;17.70;80.10;;;;;;5074907;28;20106;-12
2022/06/09 01:24:13;;;;;;;2.20;2.00;;;17.60;79.90;;;;;;5073908;28;20028;-12
2022/06/09 01:27:09;;;;;;;3.50;2.10;;;17.60;79.90;;;;;;5074453;28;20032;-11
2022/06/09 01:29:42;;;;;;;5.85;2.50;;;17.70;80.00;;;;;;5073934;28;20021;-12
2022/06/09 01:32:24;;;;;;;2.10;1.90;;;17.70;79.90;;;;;;5073894;28;20052;-12
2022/06/09 01:35:05;;;;;;;2.90;2.15;;;17.70;79.80;;;;;;5074247;28;20029;-12
2022/06/09 01:37:39;;;;;;;2.00;1.80;;;17.60;80.10;;;;;;5073838;28;20036;-11
2022/06/09 01:40:08;;;;;;;2.78;2.00;;;17.60;79.90;;;;;;5073833;28;20086;-12
2022/06/09 01:42:43;;;;;;;4.30;2.83;;;17.50;80.60;;;;;;5073477;28;20036;-11
2022/06/09 01:45:21;;;;;;;4.82;2.72;;;17.60;80.70;;;;;;5073707;28;20025;-11
2022/06/09 01:48:08;;;;;;;4.00;2.85;;;17.50;80.80;;;;;;5073561;28;20198;-12
2022/06/09 01:50:43;;;;;;;2.47;2.28;;;17.50;81.60;;;;;;5073261;28;20550;-11
2022/06/09 01:53:14;;;;;;;2.85;2.17;;;17.50;81.00;;;;;;5074157;28;20037;-12
2022/06/09 01:55:50;;;;;;;3.03;2.72;;;17.50;81.40;;;;;;5073789;28;20107;-12
2022/06/09 01:58:28;;;;;;;4.70;2.90;;;17.40;81.60;;;;;;5072889;28;20024;-11
2022/06/09 02:00:57;;;;;;;4.90;2.90;;;17.40;82.10;;;;;;5073651;28;20507;-12
2022/06/09 02:03:28;;;;;;;3.78;2.63;;;17.40;81.80;;;;;;5073346;28;20484;-12
2022/06/09 02:05:59;;;;;;;2.88;2.38;;;17.40;81.10;;;;;;5073207;28;20476;-12
2022/06/09 02:08:28;;;;;;;3.03;2.20;;;17.40;80.40;;;;;;5073312;28;20025;-12
2022/06/09 02:10:59;;;;;;;2.78;2.05;;;17.40;80.10;;;;;;5073400;28;20074;-12
2022/06/09 02:13:33;;;;;;;2.03;1.70;;;17.40;79.70;;;;;;5072778;28;20072;-12
2022/06/09 02:16:03;;;;;;;2.25;2.05;;;17.50;79.10;;;;;;5073266;28;20106;-12
2022/06/09 02:18:32;;;;;;;1.55;1.45;;;17.50;79.40;;;;;;5072864;28;20031;-11
2022/06/09 02:21:07;;;;;;;2.47;1.90;;;17.50;79.00;;;;;;5073217;28;20033;-12
2022/06/09 02:23:33;;;;;;;3.22;1.83;;;17.50;78.70;;;;;;5073632;28;20017;-11
2022/06/09 02:25:58;;;;;;;1.70;1.60;;;17.50;78.10;;;;;;5073269;28;20048;-12
2022/06/09 02:28:25;;;;;;;2.03;1.83;;;17.50;78.10;;;;;;5072568;28;20467;-11
2022/06/09 02:30:50;;;;;;;2.20;1.77;;;17.60;78.30;;;;;;5072889;28;20067;-11
2022/06/09 02:33:19;;;;;;;2.33;1.73;;;17.50;77.90;;;;;;5071989;28;20056;-12
2022/06/09 02:35:45;;;;;;;2.97;1.73;;;17.50;77.60;;;;;;5073057;28;20028;-13
2022/06/09 02:38:11;;;;;;;1.65;1.50;;;17.60;77.60;;;;;;5073131;28;20032;-12
2022/06/09 02:40:37;;;;;;;1.83;1.60;;;17.50;77.40;;;;;;5072905;28;20020;-12
2022/06/09 02:43:03;;;;;;;1.30;1.20;;;17.50;77.40;;;;;;5072685;28;20025;-11
2022/06/09 02:45:29;;;;;;;7.68;1.20;;;17.50;77.40;;;;;;5073052;28;20027;-12
2022/06/09 02:47:56;;;;;;;2.15;0.90;;;17.50;77.50;;;;;;5072745;28;20523;-12
2022/06/09 02:50:22;;;;;;;1.73;0.80;;;17.40;77.70;;;;;;5072592;28;20048;-11
2022/06/09 02:52:48;;;;;;;1.17;0.90;;;17.40;77.50;;;;;;5073388;28;20044;-11
2022/06/09 02:55:14;;;;;;;3.00;1.02;;;17.30;78.30;;;;;;5073604;28;20040;-12
2022/06/09 02:57:40;;;;;;;0.60;0.60;;;17.20;78.20;;;;;;5072840;28;20055;-12
2022/06/09 03:00:10;;;;;;;1.55;0.50;;;17.10;77.40;;;;;;5073203;28;20067;-11
2022/06/09 03:02:38;;;;;;;0.47;0.40;;;17.00;78.00;;;;;;5072490;28;20032;-12
2022/06/09 03:05:04;;;;;;;0.60;0.60;;;17.00;78.20;;;;;;5072872;28;20035;-12
2022/06/09 03:07:30;;;;;;;2.58;0.50;;;16.90;77.80;;;;;;5072829;28;20028;-13
2022/06/09 03:09:56;;;;;;;2.10;0.40;;;16.90;77.00;;;;;;5073355;28;20028;-12
2022/06/09 03:12:22;;;;;;;0.30;0.30;;;16.90;76.70;;;;;;5076082;28;20391;-13
2022/06/09 03:14:48;;;;;;;0.40;0.30;;;16.90;76.20;;;;;;5075892;28;20052;-12
2022/06/09 03:17:14;;;;;;;1.17;0.57;;;16.90;77.50;;;;;;5076133;28;20542;-12
2022/06/09 03:19:40;;;;;;;1.70;0.30;;;16.90;77.60;;;;;;5076403;28;20024;-11
2022/06/09 03:22:07;;;;;;;2.08;0.45;;;16.80;78.20;;;;;;5075974;28;20070;-12
2022/06/09 03:24:33;;;;;;;1.65;0.30;;;16.70;77.20;;;;;;5075764;28;20021;-13
2022/06/09 03:26:59;;;;;;;0.63;0.57;;;16.60;78.20;;;;;;5076142;28;20032;-13
2022/06/09 03:29:25;;;;;;;0.50;0.40;;;16.50;78.80;;;;;;5075940;28;20021;-12
2022/06/09 03:31:52;;;;;;;0.60;0.30;;;16.50;80.10;;;;;;5075938;28;20024;-12
2022/06/09 03:34:18;;;;;;;0.40;0.40;;;16.40;80.40;;;;;;5075497;28;20032;-12
2022/06/09 03:36:45;;;;;;;2.42;0.70;;;16.20;80.80;;;;;;5075848;28;20032;-13
2022/06/09 03:39:13;;;;;;;2.08;0.73;;;16.20;82.10;;;;;;5075699;28;20055;-13
2022/06/09 03:41:39;;;;;;;3.40;0.70;;;16.10;81.70;;;;;;5075908;28;20048;-13
2022/06/09 03:44:06;;;;;;;1.20;0.63;;;16.10;82.20;;;;;;5075805;28;20052;-13
2022/06/09 03:46:33;;;;;;;1.50;0.80;;;16.00;83.50;;;;;;5074363;28;20033;-12
2022/06/09 03:48:59;;;;;;;2.22;0.70;;;15.90;84.50;;;;;;5075562;28;20039;-12
2022/06/09 03:51:26;;;;;;;1.23;0.80;;;15.90;84.00;;;;;;5075553;28;20032;-11
2022/06/09 03:53:52;;;;;;;1.73;0.70;;;15.90;84.80;;;;;;5075385;28;20484;-12
2022/06/09 03:56:21;;;;;;;1.27;0.75;;;15.80;85.80;;;;;;5075506;28;20035;-12
2022/06/09 03:58:47;;;;;;;1.08;0.95;;;15.80;86.20;;;;;;5075419;28;20025;-12
2022/06/09 04:01:17;;;;;;;0.63;0.63;;;15.70;86.40;;;;;;5075964;28;20079;-11
2022/06/09 04:03:45;;;;;;;0.70;0.70;;;15.70;86.60;;;;;;5075640;28;20020;-12
2022/06/09 04:06:14;;;;;;;0.75;0.75;;;15.70;86.10;;;;;;5075432;28;20025;-12
2022/06/09 04:08:41;;;;;;;2.53;0.85;;;15.70;86.40;;;;;;5075167;28;20071;-12
2022/06/09 04:11:07;;;;;;;0.63;0.60;;;15.70;85.70;;;;;;5075489;28;20028;-12
2022/06/09 04:13:33;;;;;;;0.52;0.52;;;15.70;85.40;;;;;;5075001;28;20052;-12
2022/06/09 04:15:59;;;;;;;0.40;0.40;;;15.80;84.60;;;;;;5075321;28;20033;-12
2022/06/09 04:18:25;;;;;;;0.50;0.50;;;15.80;84.30;;;;;;5074823;28;20507;-12
2022/06/09 04:20:51;;;;;;;2.67;0.60;;;15.80;83.70;;;;;;5074990;28;20027;-12
2022/06/09 04:23:17;;;;;;;2.03;0.60;;;15.80;83.80;;;;;;5075016;28;20116;-12
2022/06/09 04:25:42;;;;;;;1.23;0.60;;;15.80;83.20;;;;;;5074942;28;20070;-12
2022/06/09 04:28:08;;;;;;;1.25;0.63;;;15.90;82.70;;;;;;5075296;28;20119;-12
2022/06/09 04:30:34;;;;;;;2.88;0.60;;;15.90;82.60;;;;;;5074891;28;20024;-12
2022/06/09 04:33:00;;;;;;;3.40;0.50;;;15.90;82.20;;;;;;5074694;28;20506;-11
2022/06/09 04:35:26;;;;;;;0.60;0.60;;;15.90;82.10;;;;;;5074939;28;20041;-12
2022/06/09 04:38:03;;;;;;;1.17;0.70;;;15.90;82.20;;;;;;5074615;28;20396;-12
2022/06/09 04:40:35;;;;;;;0.65;0.65;;;16.00;81.80;;;;;;5074836;28;20037;-12
2022/06/09 04:43:02;;;;;;;1.33;0.80;;;16.00;82.10;;;;;;5074501;28;20058;-11
2022/06/09 04:45:28;;;;;;;5.35;1.15;;;16.00;82.50;;;;;;5074800;28;20055;-12
2022/06/09 04:47:54;;;;;;;1.83;0.93;;;16.00;82.20;;;;;;5074435;28;20020;-11
2022/06/09 04:50:20;;;;;;;1.90;1.30;;;16.00;82.30;;;;;;5074470;28;20024;-12
2022/06/09 04:52:47;;;;;;;1.48;1.00;;;16.00;82.20;;;;;;5074657;28;20033;-12
2022/06/09 04:55:14;;;;;;;1.17;1.10;;;16.10;82.80;;;;;;5074133;28;20040;-12
2022/06/09 04:57:41;;;;;;;1.27;1.17;;;16.10;82.50;;;;;;5075257;28;20031;-12
2022/06/09 05:00:10;;;;;;;1.05;0.90;;;16.10;82.60;;;;;;5074481;28;20028;-12
2022/06/09 05:02:36;;;;;;;1.70;0.88;;;16.20;82.70;;;;;;5074269;28;20036;-12
2022/06/09 05:05:04;;;;;;;2.13;0.98;;;16.20;82.40;;;;;;5074080;28;20500;-12
2022/06/09 05:07:29;;;;;;;1.60;0.88;;;16.20;82.40;;;;;;5074334;28;20025;-11
2022/06/09 05:09:55;;;;;;;2.38;1.20;;;16.30;82.30;;;;;;5074018;28;20607;-12
2022/06/09 05:12:22;;;;;;;1.20;1.10;;;16.30;82.80;;;;;;5073742;28;20017;-12
2022/06/09 05:14:54;;;;;;;1.00;1.00;;;16.30;82.50;;;;;;5073569;28;20044;-12
2022/06/09 05:17:20;;;;;;;0.88;0.70;;;16.40;81.80;;;;;;5072648;28;20366;-11
2022/06/09 05:19:46;;;;;;;2.15;0.73;;;16.40;81.50;;;;;;5073862;28;20063;-11
2022/06/09 05:22:12;;;;;;;1.20;0.60;;;16.40;81.00;;;;;;5074074;28;20056;-11
2022/06/09 05:24:38;;;;;;;0.68;0.50;;;16.50;80.10;;;;;;5073486;28;20064;-10
2022/06/09 05:27:05;;;;;;;0.40;0.40;;;16.60;79.80;;;;;;5073857;28;20031;-11
2022/06/09 05:29:31;;;;;;;1.60;0.50;;;16.60;79.40;;;;;;5073637;28;20109;-12
2022/06/09 05:31:57;;;;;;;1.55;0.63;;;16.70;79.10;;;;;;5073820;28;20054;-11
2022/06/09 05:34:23;;;;;;;1.17;0.40;;;16.70;79.30;;;;;;5074178;28;20043;-12
2022/06/09 05:36:49;;;;;;;1.30;0.45;;;16.70;79.00;;;;;;5073455;28;20070;-11
2022/06/09 05:44:54;;;;;;;0.50;0.50;;;16.90;78.90;;;;;;5073674;28;20549;-11
2022/06/09 05:47:23;;;;;;;0.95;0.50;;;16.90;78.40;;;;;;5074303;28;20111;-11
2022/06/09 05:49:52;;;;;;;0.45;0.30;;;16.90;78.10;;;;;;5073632;28;20021;-11
2022/06/09 05:52:24;;;;;;;2.50;0.50;;;16.90;77.50;;;;;;5073961;28;20032;-11
2022/06/09 05:54:51;;;;;;;0.60;0.25;;;16.90;77.60;;;;;;5073267;28;20040;-10
2022/06/09 05:57:18;;;;;;;0.63;0.38;;;17.00;77.60;;;;;;5073189;28;20150;-11
2022/06/09 05:59:44;;;;;;;0.43;0.43;;;17.00;77.60;;;;;;5073213;28;20024;-10
2022/06/09 06:02:11;;;;;;;2.28;0.77;;;17.10;77.60;;;;;;5073193;28;20031;-10
2022/06/09 06:04:38;;;;;;;0.40;0.30;;;17.10;77.20;;;;;;5072984;28;20365;-10
2022/06/09 06:07:04;;;;;;;0.40;0.40;;;17.10;77.40;;;;;;5073199;28;20024;-10
2022/06/09 06:09:29;;;;;;;0.28;0.28;;;17.20;77.00;;;;;;5073148;28;20082;-11
2022/06/09 06:11:55;;;;;;;1.65;0.50;;;17.20;76.80;;;;;;5073095;28;20504;-11
2022/06/09 06:14:26;;;;;;;0.85;0.45;;;17.30;76.80;;;;;;5072911;28;20083;-11
2022/06/09 06:16:53;;;;;;;0.93;0.30;;;17.30;76.70;;;;;;5073432;28;20056;-11
2022/06/09 06:19:20;;;;;;;0.40;0.40;;;17.40;76.80;;;;;;5073341;28;20094;-11
2022/06/09 06:21:48;;;;;;;0.22;0.22;;;17.40;76.90;;;;;;5072993;28;20113;-11
2022/06/09 06:24:15;;;;;;;2.63;0.68;;;17.50;76.70;;;;;;5073126;28;20047;-13
2022/06/09 06:26:41;;;;;;;1.83;0.60;;;17.60;76.90;;;;;;5073168;28;20033;-11
2022/06/09 06:29:15;;;;;;;2.20;0.57;;;17.60;76.10;;;;;;5073036;28;20492;-10
2022/06/09 06:31:43;;;;;;;1.75;0.63;;;17.70;75.70;;;;;;5072965;28;20480;-10
2022/06/09 06:34:09;;;;;;;0.57;0.50;;;17.70;76.10;;;;;;5073102;28;20039;-11
2022/06/09 06:36:35;;;;;;;2.00;0.70;;;17.80;76.00;;;;;;5072701;28;20460;-11
2022/06/09 06:39:02;;;;;;;2.60;0.55;;;17.80;76.30;;;;;;5073160;28;20103;-11
2022/06/09 06:41:28;;;;;;;0.65;0.65;;;17.90;75.90;;;;;;5073134;28;20109;-11
2022/06/09 06:43:54;;;;;;;0.68;0.68;;;17.90;76.00;;;;;;5073022;28;20427;-11
2022/06/09 06:46:20;;;;;;;0.88;0.70;;;18.00;76.10;;;;;;5075520;28;20477;-11
2022/06/09 06:48:46;;;;;;;1.88;0.82;;;18.00;75.40;;;;;;5076945;28;20024;-11
2022/06/09 06:51:13;;;;;;;1.17;0.60;;;18.10;75.30;;;;;;5077077;28;20501;-11
2022/06/09 06:53:40;;;;;;;3.42;0.73;;;18.10;74.80;;;;;;5076583;28;20037;-11
2022/06/09 06:56:07;;;;;;;2.08;0.50;;;18.20;74.30;;;;;;5076476;28;20382;-12
2022/06/09 06:58:33;;;;;;;1.08;0.68;;;18.30;72.80;;;;;;5076387;28;20021;-11
2022/06/09 07:01:00;;;;;;;0.38;0.38;;;18.40;73.30;;;;;;5075583;28;20028;-11
2022/06/09 07:03:29;;;;;;;1.05;0.60;;;18.50;71.70;;;;;;5075504;28;20031;-10
2022/06/09 07:05:56;;;;;;;0.43;0.40;;;18.50;72.30;;;;;;5076404;28;20110;-10
2022/06/09 07:08:24;;;;;;;1.20;0.30;;;18.50;71.20;;;;;;5076418;28;20105;-10
2022/06/09 07:10:52;;;;;;;0.40;0.20;;;18.60;71.20;;;;;;5076279;28;20396;-10
2022/06/09 07:13:18;;;;;;;1.08;0.45;;;18.60;70.90;;;;;;5076182;28;20094;-10
2022/06/09 07:15:45;;;;;;;1.38;0.20;;;18.60;70.40;;;;;;5076080;28;20021;-11
2022/06/09 07:18:11;;;;;;;1.50;0.20;;;18.70;70.90;;;;;;5076503;28;20032;-11
2022/06/09 07:20:39;;;;;;;0.75;0.35;;;18.70;71.20;;;;;;5076238;28;20016;-10
2022/06/09 07:23:05;;;;;;;0.30;0.30;;;18.80;71.20;;;;;;5076605;28;20046;-10
2022/06/09 07:25:31;;;;;;;0.75;0.30;;;18.90;71.00;;;;;;5076802;28;20468;-10
2022/06/09 07:27:57;;;;;;;0.28;0.28;;;18.90;70.50;;;;;;5074655;28;20120;-11
2022/06/09 07:30:27;;;;;;;1.10;0.60;;;18.90;70.70;;;;;;5076617;28;20070;-10
2022/06/09 07:32:53;;;;;;;2.20;0.32;;;19.00;70.90;;;;;;5075857;28;20107;-11
2022/06/09 07:35:23;;;;;;;0.40;0.30;;;19.10;70.50;;;;;;5075696;28;20036;-11
2022/06/09 07:37:50;;;;;;;1.05;0.50;;;19.20;70.20;;;;;;5076131;28;20031;-11
2022/06/09 07:40:16;;;;;;;2.15;0.47;;;19.40;70.60;;;;;;5075527;28;20120;-11
2022/06/09 07:42:42;;;;;;;1.17;0.50;;;19.50;70.00;;;;;;5075962;28;20115;-11
2022/06/09 07:45:11;;;;;;;1.17;0.38;;;19.70;69.50;;;;;;5074503;28;20107;-11
2022/06/09 07:47:38;;;;;;;0.75;0.50;;;19.90;69.50;;;;;;5075632;28;20062;-11
2022/06/09 07:50:07;;;;;;;0.57;0.40;;;19.90;64.20;;;;;;5075942;28;20107;-12
2022/06/09 07:52:34;;;;;;;0.20;0.20;;;20.00;65.80;;;;;;5075342;28;20533;-11
2022/06/09 07:55:00;;;;;;;1.50;0.40;;;20.20;66.70;;;;;;5076037;28;20032;-12
2022/06/09 07:57:26;;;;;;;0.40;0.32;;;20.30;66.80;;;;;;5074149;28;20118;-11
2022/06/09 07:59:52;;;;;;;0.40;0.35;;;20.40;67.10;;;;;;5075435;28;20028;-12
2022/06/09 08:02:18;;;;;;;1.23;0.30;;;20.40;67.30;;;;;;5075160;28;20031;-11
2022/06/09 08:04:44;;;;;;;0.73;0.30;;;20.30;66.20;;;;;;5075631;28;20017;-12
2022/06/09 08:07:10;;;;;;;0.63;0.30;;;20.20;65.80;;;;;;5075534;28;20031;-11
2022/06/09 08:09:35;;;;;;;0.20;0.20;;;20.20;65.70;;;;;;5075853;28;20380;-11
2022/06/09 08:12:02;;;;;;;1.00;0.50;;;20.00;66.00;;;;;;5075328;28;20028;-11
2022/06/09 08:14:27;;;;;;;0.50;0.40;;;20.00;65.30;;;;;;5074674;28;20098;-11
2022/06/09 08:16:53;;;;;;;0.20;0.20;;;19.90;65.30;;;;;;5075071;28;20032;-10
2022/06/09 08:19:19;;;;;;;0.38;0.32;;;19.90;66.00;;;;;;5075430;28;20485;-11
2022/06/09 08:21:45;;;;;;;1.48;0.40;;;20.00;66.50;;;;;;5074999;28;20546;-11
2022/06/09 08:24:12;;;;;;;0.85;0.50;;;19.90;65.20;;;;;;5075071;28;20499;-12
2022/06/09 08:26:38;;;;;;;0.73;0.40;;;19.90;65.50;;;;;;5074736;28;20024;-12
2022/06/09 08:29:04;;;;;;;0.95;0.50;;;19.90;66.30;;;;;;5075097;28;20024;-13
2022/06/09 08:31:30;;;;;;;0.85;0.40;;;19.90;66.30;;;;;;5073529;28;20036;-12
2022/06/09 08:33:56;;;;;;;0.20;0.15;;;19.90;66.00;;;;;;5075100;28;20024;-12
2022/06/09 08:36:22;;;;;;;0.75;0.45;;;19.90;67.40;;;;;;5074469;28;20043;-11
2022/06/09 08:38:49;;;;;;;1.45;0.30;;;20.00;67.20;;;;;;5074651;28;20020;-12
2022/06/09 08:41:46;;;;;;;0.80;0.45;;;20.20;66.90;;;;;;5074906;28;20075;-12
2022/06/09 08:44:29;;;;;;;2.17;0.45;;;20.30;66.80;;;;;;5074792;28;20025;-12
2022/06/09 08:47:29;;;;;;;1.58;0.50;;;20.30;67.10;;;;;;5074907;28;20020;-11
2022/06/09 08:50:07;;;;;;;1.00;0.60;;;20.40;67.80;;;;;;5067827;28;20029;-11
2022/06/09 08:52:39;;;;;;;0.32;0.30;;;20.40;67.00;;;;;;5074556;28;20429;-11
2022/06/09 08:55:43;;;;;;;0.60;0.38;;;20.40;67.00;;;;;;5074180;28;20044;-12
2022/06/09 08:58:11;;;;;;;0.43;0.43;;;20.40;67.60;;;;;;5067659;28;20435;-12
2022/06/09 09:00:42;;;;;;;0.60;0.40;;;20.50;67.20;;;;;;5073999;28;20393;-12
2022/06/09 09:03:48;;;;;;;0.40;0.40;;;20.60;67.00;;;;;;5074213;28;20489;-12
2022/06/09 09:06:37;;;;;;;0.65;0.43;;;20.70;66.30;;;;;;5073602;28;20055;-11
2022/06/09 09:09:28;;;;;;;0.73;0.40;;;20.80;66.10;;;;;;5074429;28;20032;-12
2022/06/09 09:18:52;;;;;;;0.30;0.30;;;20.40;66.80;;;;;;5052405;28;20058;-12
2022/06/09 09:21:46;;;;;;;0.60;0.55;;;20.40;66.80;;;;;;5074362;28;20119;-11
2022/06/09 09:24:25;;;;;;;1.83;0.40;;;20.20;67.00;;;;;;5073984;28;20472;-11
2022/06/09 09:27:18;;;;;;;0.65;0.40;;;20.00;67.50;;;;;;5074730;28;20036;-11
2022/06/09 09:29:55;;;;;;;0.63;0.28;;;19.90;67.30;;;;;;5074028;28;20021;-12
2022/06/09 09:32:28;;;;;;;0.85;0.40;;;19.60;67.90;;;;;;5073795;28;20025;-12
2022/06/09 09:34:57;;;;;;;0.43;0.43;;;19.50;68.70;;;;;;5074487;28;20056;-11
2022/06/09 09:37:32;;;;;;;0.90;0.52;;;19.40;69.00;;;;;;5073871;28;20056;-12
2022/06/09 09:40:16;;;;;;;1.33;0.50;;;19.40;69.20;;;;;;5073502;28;20100;-12
2022/06/09 09:42:44;;;;;;;0.70;0.60;;;19.20;69.60;;;;;;5073403;28;20111;-12
2022/06/09 09:45:10;;;;;;;1.58;1.17;;;19.00;70.20;;;;;;5073426;28;20066;-11
2022/06/09 09:47:58;;;;;;;1.33;1.00;;;19.00;70.80;;;;;;5074017;28;20017;-11
2022/06/09 09:50:38;;;;;;;1.73;0.80;;;18.90;72.00;;;;;;5073152;28;20484;-12
2022/06/09 09:53:06;;;;;;;1.33;0.98;;;18.90;71.80;;;;;;5073747;28;20020;-12
2022/06/09 09:55:39;;;;;;;3.55;0.93;;;18.80;72.30;;;;;;5073540;28;20104;-12
2022/06/09 09:58:24;;;;;;;0.65;0.50;;;18.80;73.00;;;;;;5073231;28;20029;-12
2022/06/09 10:01:22;;;;;;;2.08;0.50;;;18.80;73.20;;;;;;5073215;28;20444;-12
2022/06/09 10:10:15;;;;;;;1.77;0.90;;;18.60;74.50;;;;;;5030680;28;20512;-12
2022/06/09 10:12:42;;;;;;;0.73;0.57;;;18.50;74.10;;;;;;5031008;28;20026;-12
2022/06/09 10:15:10;;;;;;;1.27;0.60;;;18.60;74.30;;;;;;5031027;28;20032;-12
2022/06/09 10:17:57;;;;;;;1.77;0.65;;;18.60;74.30;;;;;;5031093;28;20122;-12
2022/06/09 10:20:47;;;;;;;2.08;0.50;;;18.70;74.70;;;;;;5030090;28;20058;-12
2022/06/09 10:23:31;;;;;;;0.43;0.43;;;18.90;74.80;;;;;;5031680;28;20060;-12
2022/06/09 10:26:09;;;;;;;0.63;0.60;;;19.00;74.10;;;;;;5031087;28;20525;-12
2022/06/09 10:28:59;;;;;;;1.38;0.52;;;19.20;73.90;;;;;;5031271;28;20059;-12
2022/06/09 10:31:48;;;;;;;0.65;0.40;;;19.30;73.70;;;;;;5030996;28;20030;-13
2022/06/09 10:34:36;;;;;;;2.50;0.50;;;19.40;73.50;;;;;;5030820;28;20025;-14
2022/06/09 10:37:28;;;;;;;1.05;0.60;;;19.50;72.40;;;;;;5030928;28;20149;-12
2022/06/09 10:40:03;;;;;;;0.57;0.43;;;19.50;72.70;;;;;;5060870;28;20134;-12
2022/06/09 10:42:52;;;;;;;2.15;0.60;;;19.60;72.60;;;;;;5072766;28;20089;-12
2022/06/09 10:45:56;;;;;;;2.00;0.60;;;19.80;73.00;;;;;;5073075;28;20032;-12
2022/06/09 10:58:22;;;;;;;2.28;0.60;;;20.00;72.70;;;;;;5072826;28;20037;-12
2022/06/09 11:00:51;;;;;;;1.02;0.52;;;20.10;70.80;;;;;;5072977;28;20028;-12
2022/06/09 11:03:35;;;;;;;1.88;0.60;;;20.20;71.70;;;;;;5072924;28;20055;-12
2022/06/09 11:06:19;;;;;;;1.70;0.65;;;20.30;70.70;;;;;;5073232;28;20033;-13
2022/06/09 11:09:14;;;;;;;0.85;0.60;;;20.20;71.10;;;;;;5072605;28;20111;-12
2022/06/09 11:11:55;;;;;;;1.38;0.80;;;20.20;71.00;;;;;;5072596;28;20107;-12
2022/06/09 11:14:46;;;;;;;0.95;0.75;;;20.10;70.70;;;;;;5072211;28;20479;-12
2022/06/09 11:17:47;;;;;;;1.92;0.65;;;20.00;71.50;;;;;;5072499;28;20369;-11
2022/06/09 11:20:31;;;;;;;1.05;0.70;;;20.00;71.80;;;;;;5052985;28;20052;-12
2022/06/09 11:23:06;;;;;;;2.08;0.75;;;19.90;72.40;;;;;;5072530;28;20056;-12
2022/06/09 11:25:37;;;;;;;0.73;0.73;;;19.90;71.00;;;;;;5072774;28;20025;-12
2022/06/09 11:28:19;;;;;;;1.38;0.80;;;19.90;71.10;;;;;;5073289;28;20021;-13
2022/06/09 11:30:55;;;;;;;2.63;0.82;;;19.90;71.10;;;;;;5072999;28;20174;-12
2022/06/09 11:33:22;;;;;;;1.90;0.90;;;19.80;71.00;;;;;;5074713;28;20388;-12
2022/06/09 11:35:51;;;;;;;1.00;0.90;;;19.70;71.20;;;;;;5076132;28;20085;-13
2022/06/09 11:38:51;;;;;;;1.42;0.90;;;19.60;71.60;;;;;;5075643;28;20064;-12
2022/06/09 11:41:22;;;;;;;3.30;0.90;;;19.70;72.20;;;;;;5076210;28;20480;-13
2022/06/09 11:43:54;;;;;;;2.15;0.90;;;19.60;72.30;;;;;;5075956;28;20099;-12
2022/06/09 11:46:30;;;;;;;1.20;0.90;;;19.60;72.50;;;;;;5075802;28;20028;-12
2022/06/09 11:49:01;;;;;;;3.17;1.10;;;19.60;72.70;;;;;;5075720;28;20465;-13
2022/06/09 11:51:29;;;;;;;3.90;1.30;;;19.50;72.90;;;;;;5075643;28;20027;-12
2022/06/09 11:54:00;;;;;;;1.67;0.90;;;19.50;73.40;;;;;;5075780;28;20027;-12
2022/06/09 11:56:36;;;;;;;3.38;1.20;;;19.50;73.80;;;;;;5075396;28;20547;-12
2022/06/09 11:59:16;;;;;;;1.42;1.05;;;19.40;74.10;;;;;;5076266;28;20044;-13
2022/06/09 12:02:10;;;;;;;1.42;0.80;;;19.40;74.30;;;;;;5075749;28;20031;-12
2022/06/09 12:05:10;;;;;;;1.65;1.00;;;19.40;75.10;;;;;;5075804;28;20081;-13
2022/06/09 12:08:12;;;;;;;4.97;1.30;;;19.40;75.30;;;;;;5075680;28;20020;-12
2022/06/09 12:11:03;;;;;;;1.42;1.00;;;19.40;75.70;;;;;;5075078;28;20460;-12
2022/06/09 12:13:56;;;;;;;2.60;0.98;;;19.40;75.80;;;;;;5075073;28;20029;-12
2022/06/09 12:16:35;;;;;;;5.70;1.60;;;19.50;76.20;;;;;;5075005;28;20024;-12
2022/06/09 12:19:05;;;;;;;1.55;1.27;;;19.60;75.90;;;;;;5075703;28;20044;-12
2022/06/09 12:21:36;;;;;;;4.82;1.80;;;19.60;75.70;;;;;;5075337;28;20380;-11
2022/06/09 12:24:14;;;;;;;3.05;1.60;;;19.70;75.50;;;;;;5075050;28;20025;-12
2022/06/09 12:26:40;;;;;;;2.28;1.80;;;19.80;75.50;;;;;;5075216;28;20024;-12
2022/06/09 12:29:20;;;;;;;3.05;2.28;;;19.90;75.90;;;;;;5074768;28;20369;-12
2022/06/09 12:32:11;;;;;;;2.53;2.10;;;20.00;76.10;;;;;;5074814;28;20032;-12
2022/06/09 12:34:44;;;;;;;5.00;1.55;;;20.10;75.70;;;;;;5074475;28;20028;-11
2022/06/09 12:37:22;;;;;;;1.90;1.50;;;20.10;75.40;;;;;;5074788;28;20028;-12
2022/06/09 12:39:53;;;;;;;1.48;1.20;;;20.10;75.20;;;;;;5074705;28;20033;-12
2022/06/09 12:42:45;;;;;;;2.60;1.40;;;20.20;75.10;;;;;;5074458;28;20020;-12
2022/06/09 12:45:20;;;;;;;2.67;1.60;;;20.20;75.30;;;;;;5070253;28;20035;-11
2022/06/09 12:51:15;;;;;;;4.20;1.98;;;20.30;75.10;;;;;;5089088;27;20433;-12
2022/06/09 12:53:52;;;;;;;2.25;1.90;;;20.40;75.10;;;;;;5090843;28;20043;-11
2022/06/09 12:56:40;;;;;;;3.70;1.75;;;20.50;74.50;;;;;;5090731;28;20051;-12
2022/06/09 12:59:20;;;;;;;1.75;1.58;;;20.70;74.50;;;;;;5090502;28;20044;-12
2022/06/09 13:01:54;;;;;;;1.23;1.00;;;20.90;74.40;;;;;;5090819;28;20031;-12
2022/06/09 13:04:22;;;;;;;;;;;21.20;74.00;;;;;;5091041;28;20031;-12
2022/06/09 13:06:48;;;;;;;2.50;1.30;;;21.40;73.60;;;;;;5090436;28;19911;-12
2022/06/09 13:09:27;;;;;;;0.80;0.70;;;21.70;72.20;;;;;;5090244;28;20034;-12
2022/06/09 13:15:06;;;;;;;1.35;0.93;;;22.30;70.80;;;;;;5090629;28;20036;-12
2022/06/09 13:17:38;;;;;;;1.25;0.88;;;22.50;69.50;;;;;;5090485;28;20491;-12
2022/06/09 13:20:13;;;;;;;1.20;1.10;;;22.60;69.00;;;;;;5106003;28;20427;-12
2022/06/09 13:22:39;;;;;;;2.67;0.90;;;22.70;68.70;;;;;;5090704;28;20464;-12
2022/06/09 13:25:11;;;;;;;0.70;0.70;;;22.70;69.20;;;;;;5090083;28;20021;-12
2022/06/09 13:27:41;;;;;;;1.00;0.70;;;22.90;69.30;;;;;;5089969;28;20472;-11
2022/06/09 13:30:21;;;;;;;1.05;0.70;;;23.00;68.80;;;;;;5089941;28;20137;-12
2022/06/09 13:32:49;;;;;;;2.30;1.67;;;23.10;68.80;;;;;;5089961;28;20502;-12
2022/06/09 13:35:39;;;;;;;2.53;1.75;;;23.20;68.30;;;;;;5089907;28;20020;-12
2022/06/09 13:38:23;;;;;;;3.63;2.00;;;23.10;67.50;;;;;;5089847;28;20035;-11
2022/06/09 13:41:09;;;;;;;2.25;1.70;;;22.90;67.00;;;;;;5089614;28;20035;-12
2022/06/09 13:43:38;;;;;;;2.70;1.95;;;22.70;67.70;;;;;;5089706;28;20438;-12
2022/06/09 13:46:09;;;;;;;1.63;1.52;;;22.60;67.70;;;;;;5089683;28;20025;-11
2022/06/09 13:48:57;;;;;;;2.10;1.90;;;22.40;67.80;;;;;;5089367;28;20106;-11