Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;;;;;;;;;;;;6151778;23;19943;-89
2023/09/19 00:02:47;;;;;;;;;;;;;;;;;;6153094;23;19936;-89
2023/09/19 00:05:13;;;;;;;;;;;;;;;;;;6153180;23;19904;-89
2023/09/19 00:07:40;;;;;;;;;;;;;;;;;;6153285;23;19935;-89
2023/09/19 00:10:08;;;;;;;;;;;;;;;;;;6153700;23;19908;-88
2023/09/19 00:12:35;;;;;;;;;;;;;;;;;;6152531;23;20242;-88
2023/09/19 00:15:05;;;;;;;;;;;;;;;;;;6151773;23;19931;-88
2023/09/19 00:17:31;;;;;;;;;;;;;;;;;;6153732;23;19904;-92
2023/09/19 00:19:57;;;;;;;;;;;;;;;;;;6155046;23;20262;-92
2023/09/19 00:22:26;;;;;;;;;;;;;;;;;;6153814;23;19908;-94
2023/09/19 00:24:52;;;;;;;;;;;;;;;;;;6154396;23;19924;-92
2023/09/19 00:27:18;;;;;;;;;;;;;;;;;;6150883;23;19951;-93
2023/09/19 00:29:44;;;;;;;;;;;;;;;;;;6153534;23;19924;-94
2023/09/19 00:32:10;;;;;;;;;;;;;;;;;;6154210;23;19939;-93
2023/09/19 00:34:36;;;;;;;;;;;;;;;;;;6154294;23;19905;-93
2023/09/19 00:37:02;;;;;;;;;;;;;;;;;;6154303;23;19914;-92
2023/09/19 00:39:31;;;;;;;;;;;;;;;;;;6180173;23;20286;-92
2023/09/19 00:41:57;;;;;;;;;;;;;;;;;;6154692;23;19986;-93
2023/09/19 00:44:23;;;;;;;;;;;;;;;;;;6154030;23;19931;-90
2023/09/19 00:46:50;;;;;;;;;;;;;;;;;;6154321;23;19915;-88
2023/09/19 00:49:16;;;;;;;;;;;;;;;;;;6151273;23;19909;-88
2023/09/19 00:51:41;;;;;;;;;;;;;;;;;;6151241;23;20631;-88
2023/09/19 00:54:07;;;;;;;;;;;;;;;;;;6153236;23;19912;-88
2023/09/19 00:56:33;;;;;;;;;;;;;;;;;;6151472;23;20285;-88
2023/09/19 00:58:59;;;;;;;;;;;;;;;;;;6153135;23;19939;-88
2023/09/19 01:01:25;;;;;;;;;;;;;;;;;;6153591;23;20273;-88
2023/09/19 01:03:51;;;;;;;;;;;;;;;;;;6152679;23;19932;-88
2023/09/19 01:06:17;;;;;;;;;;;;;;;;;;6152106;23;19912;-89
2023/09/19 01:08:43;;;;;;;;;;;;;;;;;;6153138;23;19955;-88
2023/09/19 01:11:09;;;;;;;;;;;;;;;;;;6156238;23;19995;-88
2023/09/19 01:13:35;;;;;;;;;;;;;;;;;;6153297;23;19979;-89
2023/09/19 01:16:01;;;;;;;;;;;;;;;;;;6153568;23;20038;-89
2023/09/19 01:18:27;;;;;;;;;;;;;;;;;;6155722;23;19932;-88
2023/09/19 01:20:53;;;;;;;;;;;;;;;;;;6154827;23;19939;-89
2023/09/19 01:23:19;;;;;;;;;;;;;;;;;;6155298;23;19911;-89
2023/09/19 01:25:45;;;;;;;;;;;;;;;;;;6154829;23;19909;-89
2023/09/19 01:28:11;;;;;;;;;;;;;;;;;;6154754;23;20230;-89
2023/09/19 01:30:37;;;;;;;;;;;;;;;;;;6149356;23;19915;-89
2023/09/19 01:33:04;;;;;;;;;;;;;;;;;;6153722;23;19904;-88
2023/09/19 01:35:30;;;;;;;;;;;;;;;;;;6153089;23;19908;-89
2023/09/19 01:37:56;;;;;;;;;;;;;;;;;;6178562;23;19904;-88
2023/09/19 01:40:23;;;;;;;;;;;;;;;;;;6180031;23;20648;-89
2023/09/19 01:42:50;;;;;;;;;;;;;;;;;;6154033;23;19908;-89
2023/09/19 01:45:16;;;;;;;;;;;;;;;;;;6153254;23;20004;-89
2023/09/19 01:47:43;;;;;;;;;;;;;;;;;;6154069;23;19967;-88
2023/09/19 01:50:10;;;;;;;;;;;;;;;;;;6153031;23;19987;-88
2023/09/19 01:52:36;;;;;;;;;;;;;;;;;;6152851;23;19915;-88
2023/09/19 01:55:05;;;;;;;;;;;;;;;;;;6153576;23;19909;-89
2023/09/19 01:57:32;;;;;;;;;;;;;;;;;;6153604;23;19908;-88
2023/09/19 01:59:58;;;;;;;;;;;;;;;;;;6152742;23;19963;-89
2023/09/19 02:02:24;;;;;;;;;;;;;;;;;;6154353;23;19904;-88
2023/09/19 02:04:50;;;;;;;;;;;;;;;;;;6150760;23;19904;-88
2023/09/19 02:07:16;;;;;;;;;;;;;;;;;;6151947;23;19931;-89
2023/09/19 02:09:42;;;;;;;;;;;;;;;;;;6152980;23;19915;-89
2023/09/19 02:12:08;;;;;;;;;;;;;;;;;;6156633;23;19995;-89
2023/09/19 02:14:35;;;;;;;;;;;;;;;;;;6152357;23;19940;-89
2023/09/19 02:17:02;;;;;;;;;;;;;;;;;;6153295;23;19959;-89
2023/09/19 02:19:29;;;;;;;;;;;;;;;;;;6153311;23;19916;-89
2023/09/19 02:21:55;;;;;;;;;;;;;;;;;;6152236;23;19983;-90
2023/09/19 02:24:21;;;;;;;;;;;;;;;;;;6154513;23;19954;-90
2023/09/19 02:26:47;;;;;;;;;;;;;;;;;;6153771;23;20385;-89
2023/09/19 02:29:14;;;;;;;;;;;;;;;;;;6153327;23;19909;-89
2023/09/19 02:31:40;;;;;;;;;;;;;;;;;;6154020;23;19958;-90
2023/09/19 02:34:06;;;;;;;;;;;;;;;;;;6154066;23;20234;-89
2023/09/19 02:36:32;;;;;;;;;;;;;;;;;;6153426;23;19918;-89
2023/09/19 02:38:58;;;;;;;;;;;;;;;;;;6153175;23;19952;-88
2023/09/19 02:41:24;;;;;;;;;;;;;;;;;;6155034;23;19916;-88
2023/09/19 02:43:50;;;;;;;;;;;;;;;;;;6154431;23;20359;-88
2023/09/19 02:46:16;;;;;;;;;;;;;;;;;;6155021;23;19912;-89
2023/09/19 02:48:42;;;;;;;;;;;;;;;;;;6154243;23;19909;-89
2023/09/19 02:51:08;;;;;;;;;;;;;;;;;;6151546;23;19913;-89
2023/09/19 02:53:35;;;;;;;;;;;;;;;;;;6153695;23;20334;-89
2023/09/19 02:56:03;;;;;;;;;;;;;;;;;;6153625;23;19911;-89
2023/09/19 02:58:30;;;;;;;;;;;;;;;;;;6154576;23;20346;-89
2023/09/19 03:00:57;;;;;;;;;;;;;;;;;;6152564;23;20311;-90
2023/09/19 03:03:23;;;;;;;;;;;;;;;;;;6153828;23;19987;-89
2023/09/19 03:05:51;;;;;;;;;;;;;;;;;;6152784;23;19924;-89
2023/09/19 03:08:17;;;;;;;;;;;;;;;;;;6179697;23;20520;-89
2023/09/19 03:10:43;;;;;;;;;;;;;;;;;;6155052;22;19942;-89
2023/09/19 03:13:09;;;;;;;;;;;;;;;;;;6151896;23;20301;-90
2023/09/19 03:15:38;;;;;;;;;;;;;;;;;;6152335;23;19908;-90
2023/09/19 03:18:04;;;;;;;;;;;;;;;;;;6154068;23;20034;-88
2023/09/19 03:20:30;;;;;;;;;;;;;;;;;;6152217;23;19912;-89
2023/09/19 03:22:57;;;;;;;;;;;;;;;;;;6152751;23;19942;-88
2023/09/19 03:25:24;;;;;;;;;;;;;;;;;;6152839;23;19912;-89
2023/09/19 03:27:50;;;;;;;;;;;;;;;;;;6152282;23;20258;-88
2023/09/19 03:30:16;;;;;;;;;;;;;;;;;;6152838;23;20230;-88
2023/09/19 03:32:42;;;;;;;;;;;;;;;;;;6152101;23;19908;-88
2023/09/19 03:35:14;;;;;;;;;;;;;;;;;;6152469;23;20046;-87
2023/09/19 03:37:39;;;;;;;;;;;;;;;;;;6152484;23;19956;-88
2023/09/19 03:40:06;;;;;;;;;;;;;;;;;;6151987;23;19908;-88
2023/09/19 03:42:35;;;;;;;;;;;;;;;;;;6150538;23;19909;-87
2023/09/19 03:45:04;;;;;;;;;;;;;;;;;;6151700;23;20346;-90
2023/09/19 03:47:30;;;;;;;;;;;;;;;;;;6151328;23;20655;-92
2023/09/19 03:49:56;;;;;;;;;;;;;;;;;;6152714;23;19908;-91
2023/09/19 03:52:22;;;;;;;;;;;;;;;;;;6152857;23;20532;-92
2023/09/19 03:54:54;;;;;;;;;;;;;;;;;;6152073;23;19912;-91
2023/09/19 03:57:20;;;;;;;;;;;;;;;;;;6152687;23;19908;-91
2023/09/19 03:59:47;;;;;;;;;;;;;;;;;;6152731;23;19919;-90
2023/09/19 04:02:21;;;;;;;;;;;;;;;;;;6152353;23;19975;-92
2023/09/19 04:04:47;;;;;;;;;;;;;;;;;;6153247;23;19904;-92
2023/09/19 04:07:13;;;;;;;;;;;;;;;;;;6152394;23;20379;-90
2023/09/19 04:09:39;;;;;;;;;;;;;;;;;;6153928;23;19943;-92
2023/09/19 04:12:05;;;;;;;;;;;;;;;;;;6158607;23;19971;-91
2023/09/19 04:14:31;;;;;;;;;;;;;;;;;;6152714;23;20011;-92
2023/09/19 04:16:57;;;;;;;;;;;;;;;;;;6154507;23;19904;-93
2023/09/19 04:19:23;;;;;;;;;;;;;;;;;;6152442;23;19912;-91
2023/09/19 04:21:49;;;;;;;;;;;;;;;;;;6152878;23;19908;-92
2023/09/19 04:24:15;;;;;;;;;;;;;;;;;;6153031;23;19970;-90
2023/09/19 04:26:42;;;;;;;;;;;;;;;;;;6151698;23;19905;-90
2023/09/19 04:29:10;;;;;;;;;;;;;;;;;;6153089;23;20319;-91
2023/09/19 04:31:37;;;;;;;;;;;;;;;;;;6153827;23;19908;-90
2023/09/19 04:34:03;;;;;;;;;;;;;;;;;;6152878;23;20362;-92
2023/09/19 04:36:29;;;;;;;;;;;;;;;;;;6152655;23;19912;-92
2023/09/19 04:38:55;;;;;;;;;;;;;;;;;;6156715;23;19912;-92
2023/09/19 04:41:22;;;;;;;;;;;;;;;;;;6155859;23;20262;-90
2023/09/19 04:43:49;;;;;;;;;;;;;;;;;;6154853;23;19916;-88
2023/09/19 04:46:17;;;;;;;;;;;;;;;;;;6182414;23;19964;-89
2023/09/19 04:48:43;;;;;;;;;;;;;;;;;;6156791;23;19909;-88
2023/09/19 04:51:10;;;;;;;;;;;;;;;;;;6154473;23;19914;-89
2023/09/19 04:53:36;;;;;;;;;;;;;;;;;;6154532;23;19908;-89
2023/09/19 04:56:07;;;;;;;;;;;;;;;;;;6155330;23;19914;-89
2023/09/19 04:58:33;;;;;;;;;;;;;;;;;;6155100;23;19908;-90
2023/09/19 05:01:04;;;;;;;;;;;;;;;;;;6156590;23;19908;-90
2023/09/19 05:03:29;;;;;;;;;;;;;;;;;;6156842;23;20246;-89
2023/09/19 05:05:55;;;;;;;;;;;;;;;;;;6158057;23;19979;-89
2023/09/19 05:08:22;;;;;;;;;;;;;;;;;;6161351;23;19995;-90
2023/09/19 05:10:48;;;;;;;;;;;;;;;;;;6156495;23;19904;-90
2023/09/19 05:13:15;;;;;;;;;;;;;;;;;;6156434;23;19924;-90
2023/09/19 05:15:41;;;;;;;;;;;;;;;;;;6154904;23;19935;-90
2023/09/19 05:18:07;;;;;;;;;;;;;;;;;;6155326;23;20342;-90
2023/09/19 05:20:35;;;;;;;;;;;;;;;;;;6154837;23;19912;-90
2023/09/19 05:23:02;;;;;;;;;;;;;;;;;;6156326;23;20388;-90
2023/09/19 05:25:29;;;;;;;;;;;;;;;;;;6155423;23;19904;-90
2023/09/19 05:27:55;;;;;;;;;;;;;;;;;;6155567;23;20311;-90
2023/09/19 05:30:22;;;;;;;;;;;;;;;;;;6156310;23;19915;-90
2023/09/19 05:32:47;;;;;;;;;;;;;;;;;;6156110;23;19936;-91
2023/09/19 05:35:13;;;;;;;;;;;;;;;;;;6157549;23;19915;-90
2023/09/19 05:37:39;;;;;;;;;;;;;;;;;;6156286;23;19905;-91
2023/09/19 05:40:09;;;;;;;;;;;;;;;;;;6156392;23;19927;-91
2023/09/19 05:42:35;;;;;;;;;;;;;;;;;;6156483;23;19908;-90
2023/09/19 05:45:01;;;;;;;;;;;;;;;;;;6156217;23;19983;-91
2023/09/19 05:47:27;;;;;;;;;;;;;;;;;;6156820;23;19975;-90
2023/09/19 05:49:54;;;;;;;;;;;;;;;;;;6156199;23;19905;-91
2023/09/19 05:52:22;;;;;;;;;;;;;;;;;;6156183;23;19979;-90
2023/09/19 05:54:49;;;;;;;;;;;;;;;;;;6156047;23;19975;-90
2023/09/19 05:57:15;;;;;;;;;;;;;;;;;;6156472;23;19916;-91
2023/09/19 05:59:42;;;;;;;;;;;;;;;;;;6182124;23;19908;-90
2023/09/19 06:02:12;;;;;;;;;;;;;;;;;;6183161;23;20543;-90
2023/09/19 06:04:40;;;;;;;;;;;;;;;;;;6155303;23;19912;-91
2023/09/19 06:07:06;;;;;;;;;;;;;;;;;;6156661;23;19999;-91
2023/09/19 06:09:33;;;;;;;;;;;;;;;;;;6157786;23;19920;-91
2023/09/19 06:12:03;;;;;;;;;;;;;;;;;;6161363;22;19912;-90
2023/09/19 06:14:29;;;;;;;;;;;;;;;;;;6155091;23;20271;-91
2023/09/19 06:16:55;;;;;;;;;;;;;;;;;;6157198;23;19914;-91
2023/09/19 06:19:22;;;;;;;;;;;;;;;;;;6155728;23;19980;-91
2023/09/19 06:21:48;;;;;;;;;;;;;;;;;;6156611;23;20390;-91
2023/09/19 06:24:14;;;;;;;;;;;;;;;;;;6156653;23;19915;-90
2023/09/19 06:26:40;;;;;;;;;;;;;;;;;;6156468;23;19927;-91
2023/09/19 06:29:07;;;;;;;;;;;;;;;;;;6156929;23;19904;-91
2023/09/19 06:31:33;;;;;;;;;;;;;;;;;;6155205;23;19908;-90
2023/09/19 06:33:59;;;;;;;;;;;;;;;;;;6156195;23;19932;-91
2023/09/19 06:36:25;;;;;;;;;;;;;;;;;;6156180;23;19911;-91
2023/09/19 06:38:51;;;;;;;;;;;;;;;;;;6155700;23;19982;-91
2023/09/19 06:41:17;;;;;;;;;;;;;;;;;;6157390;23;20203;-91
2023/09/19 06:43:43;;;;;;;;;;;;;;;;;;6155938;23;19987;-91
2023/09/19 06:46:09;;;;;;;;;;;;;;;;;;6156236;23;19979;-91
2023/09/19 06:48:35;;;;;;;;;;;;;;;;;;6156906;23;19908;-90
2023/09/19 06:51:05;;;;;;;;;;;;;;;;;;6154897;23;19982;-91
2023/09/19 06:53:31;;;;;;;;;;;;;;;;;;6156525;23;20358;-90
2023/09/19 06:55:57;;;;;;;;;;;;;;;;;;6156034;23;19927;-92
2023/09/19 06:58:23;;;;;;;;;;;;;;;;;;6155804;23;20369;-91
2023/09/19 07:00:50;;;;;;;;;;;;;;;;;;6155577;23;19916;-91
2023/09/19 07:03:21;;;;;;;;;;;;;;;;;;6155419;23;20590;-89
2023/09/19 07:05:47;;;;;;;;;;;;;;;;;;6153807;23;19908;-91
2023/09/19 07:08:13;;;;;;;;;;;;;;;;;;6156156;23;19919;-92
2023/09/19 07:10:48;;;;;;;;;;;;;;;;;;6155265;23;19909;-91
2023/09/19 07:13:28;;;;;;;;;;;;;;;;;;6160641;23;20132;-90
2023/09/19 07:15:54;;;;;;;;;;;;;;;;;;6156120;23;19913;-91
2023/09/19 07:18:20;;;;;;;;;;;;;;;;;;6154918;23;19904;-88
2023/09/19 07:20:49;;;;;;;;;;;;;;;;;;6153516;23;19919;-88
2023/09/19 07:23:15;;;;;;;;;;;;;;;;;;6154506;23;19926;-88
2023/09/19 07:25:41;;;;;;;;;;;;;;;;;;6154556;23;20289;-88
2023/09/19 07:28:07;;;;;;;;;;;;;;;;;;6154526;23;19908;-88
2023/09/19 07:30:35;;;;;;;;;;;;;;;;;;6154049;23;20319;-88
2023/09/19 07:33:02;;;;;;;;;;;;;;;;;;6179929;23;20337;-88
2023/09/19 07:35:28;;;;;;;;;;;;;;;;;;6153782;23;19980;-88
2023/09/19 07:37:56;;;;;;;;;;;;;;;;;;6154579;23;19942;-89
2023/09/19 07:40:23;;;;;;;;;;;;;;;;;;6153865;23;20342;-89
2023/09/19 07:42:50;;;;;;;;;;;;;;;;;;6153134;23;20307;-88
2023/09/19 07:45:16;;;;;;;;;;;;;;;;;;6179333;23;20059;-89
2023/09/19 07:47:42;;;;;;;;;;;;;;;;;;6154398;23;20267;-88
2023/09/19 07:50:09;;;;;;;;;;;;;;;;;;6180520;23;19909;-88
2023/09/19 07:52:35;;;;;;;;;;;;;;;;;;6153017;23;19915;-88
2023/09/19 07:55:06;;;;;;;;;;;;;;;;;;6154166;23;19908;-88
2023/09/19 07:57:34;;;;;;;;;;;;;;;;;;6154011;23;19909;-88
2023/09/19 08:00:00;;;;;;;;;;;;;;;;;;6154013;23;19912;-88
2023/09/19 08:02:28;;;;;;;;;;;;;;;;;;6153462;23;19927;-88
2023/09/19 08:04:54;;;;;;;;;;;;;;;;;;6153883;23;19915;-88
2023/09/19 08:07:20;;;;;;;;;;;;;;;;;;6152955;23;19908;-89
2023/09/19 08:09:48;;;;;;;;;;;;;;;;;;6154327;23;19908;-88
2023/09/19 08:12:14;;;;;;;;;;;;;;;;;;6155533;22;19905;-88
2023/09/19 08:14:43;;;;;;;;;;;;;;;;;;6151978;23;19948;-88
2023/09/19 08:17:09;;;;;;;;;;;;;;;;;;6152893;23;19991;-88
2023/09/19 08:19:36;;;;;;;;;;;;;;;;;;6154599;23;19936;-88
2023/09/19 08:22:02;;;;;;;;;;;;;;;;;;6155579;23;20322;-88
2023/09/19 08:24:28;;;;;;;;;;;;;;;;;;6182507;23;19955;-88
2023/09/19 08:26:54;;;;;;;;;;;;;;;;;;6156092;23;20246;-89
2023/09/19 08:29:20;;;;;;;;;;;;;;;;;;6182167;23;19959;-89
2023/09/19 08:31:49;;;;;;;;;;;;;;;;;;6155877;23;19955;-89
2023/09/19 08:34:15;;;;;;;;;;;;;;;;;;6182181;23;19904;-89
2023/09/19 08:36:43;;;;;;;;;;;;;;;;;;6155784;23;19939;-89
2023/09/19 08:39:09;;;;;;;;;;;;;;;;;;6156072;23;19983;-89
2023/09/19 08:41:35;;;;;;;;;;;;;;;;;;6156314;23;19998;-89
2023/09/19 08:44:01;;;;;;;;;;;;;;;;;;6156394;23;19982;-89
2023/09/19 08:46:27;;;;;;;;;;;;;;;;;;6184893;23;19912;-89
2023/09/19 08:48:53;;;;;;;;;;;;;;;;;;6156043;23;20279;-90
2023/09/19 08:51:19;;;;;;;;;;;;;;;;;;6157467;23;19915;-90
2023/09/19 08:53:46;;;;;;;;;;;;;;;;;;6163449;23;19908;-89
2023/09/19 08:56:13;;;;;;;;;;;;;;;;;;6160861;23;20362;-89
2023/09/19 08:58:40;;;;;;;;;;;;;;;;;;6162556;23;20004;-89
2023/09/19 09:01:06;;;;;;;;;;;;;;;;;;6161236;23;19908;-89
2023/09/19 09:03:33;;;;;;;;;;;;;;;;;;6160409;23;19955;-90
2023/09/19 09:06:05;;;;;;;;;;;;;;;;;;6161000;23;20024;-90
2023/09/19 09:08:40;;;;;;;;;;;;;;;;;;6161829;23;19912;-89
2023/09/19 09:11:07;;;;;;;;;;;;;;;;;;6160166;23;19904;-90
2023/09/19 09:13:34;;;;;;;;;;;;;;;;;;6156293;23;19920;-90
2023/09/19 09:16:00;;;;;;;;;;;;;;;;;;6156597;23;19911;-90
2023/09/19 09:18:26;;;;;;;;;;;;;;;;;;6154792;23;19908;-90
2023/09/19 09:20:52;;;;;;;;;;;;;;;;;;6155513;23;19983;-90
2023/09/19 09:23:18;;;;;;;;;;;;;;;;;;6155491;23;19935;-90
2023/09/19 09:25:44;;;;;;;;;;;;;;;;;;6156068;23;19908;-89
2023/09/19 09:28:11;;;;;;;;;;;;;;;;;;6156223;23;19908;-91
2023/09/19 09:30:37;;;;;;;;;;;;;;;;;;6155600;23;19911;-90
2023/09/19 09:33:03;;;;;;;;;;;;;;;;;;6155492;23;19909;-89
2023/09/19 09:35:29;;;;;;;;;;;;;;;;;;6155213;23;19912;-89
2023/09/19 09:37:55;;;;;;;;;;;;;;;;;;6155388;23;20322;-89
2023/09/19 09:40:36;;;;;;;;;;;;;;;;;;6155013;23;20342;-89
2023/09/19 09:43:01;;;;;;;;;;;;;;;;;;6156407;23;20430;-90
2023/09/19 09:48:00;;;;;;;;;;;;;;;;;;6182299;23;19932;-88
2023/09/19 09:50:29;;;;;;;;;;;;;;;;;;6181044;23;19909;-88
2023/09/19 09:53:06;;;;;;;;;;;;;;;;;;6154000;23;19904;-88
2023/09/19 09:55:33;;;;;;;;;;;;;;;;;;6154657;23;19932;-88
2023/09/19 09:57:59;;;;;;;;;;;;;;;;;;6155126;23;19908;-90
2023/09/19 10:00:32;;;;;;;;;;;;;;;;;;6154713;23;19915;-89
2023/09/19 10:02:58;;;;;;;;;;;;;;;;;;6155051;23;19963;-89
2023/09/19 10:08:00;;;;;;;;;;;;;;;;;;6182013;23;19908;-90
2023/09/19 10:10:28;;;;;;;;;;;;;;;;;;6155299;23;19908;-90
2023/09/19 10:12:56;;;;;;;;;;;;;;;;;;6156382;23;19943;-89
2023/09/19 10:15:24;;;;;;;;;;;;;;;;;;6154838;23;20404;-90
2023/09/19 10:17:53;;;;;;;;;;;;;;;;;;6156779;23;19915;-90
2023/09/19 10:22:58;;;;;;;;;;;;;;;;;;6194871;23;20385;-90
2023/09/19 10:25:25;;;;;;;;;;;;;;;;;;6162171;23;19948;-90
2023/09/19 10:27:53;;;;;;;;;;;;;;;;;;6162057;23;19927;-90
2023/09/19 10:30:19;;;;;;;;;;;;;;;;;;6162324;23;19935;-90
2023/09/19 10:32:46;;;;;;;;;;;;;;;;;;6160918;23;19971;-89
2023/09/19 10:35:15;;;;;;;;;;;;;;;;;;6160664;23;19908;-90
2023/09/19 10:37:41;;;;;;;;;;;;;;;;;;6160903;23;19931;-90
2023/09/19 10:40:11;;;;;;;;;;;;;;;;;;6162280;23;20258;-90
2023/09/19 10:42:37;;;;;;;;;;;;;;;;;;6159884;23;19915;-89
2023/09/19 10:45:07;;;;;;;;;;;;;;;;;;6160962;23;20402;-89
2023/09/19 10:47:37;;;;;;;;;;;;;;;;;;6188706;23;20242;-89
2023/09/19 10:50:05;;;;;;;;;;;;;;;;;;6161011;23;19908;-88
2023/09/19 10:52:34;;;;;;;;;;;;;;;;;;6158229;23;20381;-88
2023/09/19 10:55:01;;;;;;;;;;;;;;;;;;6158180;23;19955;-88
2023/09/19 10:57:28;;;;;;;;;;;;;;;;;;6157037;23;20379;-88
2023/09/19 10:59:55;;;;;;;;;;;;;;;;;;6157572;23;19908;-88
2023/09/19 11:02:23;;;;;;;;;;;;;;;;;;6156804;23;19983;-88
2023/09/19 11:04:49;;;;;;;;;;;;;;;;;;6182398;23;19913;-88
2023/09/19 11:07:15;;;;;;;;;;;;;;;;;;6157316;23;19911;-90
2023/09/19 11:09:42;;;;;;;;;;;;;;;;;;6159869;23;19935;-90
2023/09/19 11:12:08;;;;;;;;;;;;;;;;;;6160562;23;19905;-88
2023/09/19 11:14:34;;;;;;;;;;;;;;;;;;6160384;23;19920;-89
2023/09/19 11:17:00;;;;;;;;;;;;;;;;;;6160227;23;20290;-90
2023/09/19 11:19:29;;;;;;;;;;;;;;;;;;6160092;23;19932;-90
2023/09/19 11:21:56;;;;;;;;;;;;;;;;;;6159924;23;19905;-89
2023/09/19 11:24:22;;;;;;;;;;;;;;;;;;6160309;23;19915;-88
2023/09/19 11:26:48;;;;;;;;;;;;;;;;;;6160333;23;20243;-89
2023/09/19 11:29:14;;;;;;;;;;;;;;;;;;6161029;23;19958;-89
2023/09/19 11:31:40;;;;;;;;;;;;;;;;;;6160072;23;19908;-89
2023/09/19 11:34:06;;;;;;;;;;;;;;;;;;6160537;23;19912;-89
2023/09/19 11:36:32;;;;;;;;;;;;;;;;;;6161409;23;20030;-90
2023/09/19 11:39:01;;;;;;;;;;;;;;;;;;6159923;23;19958;-89
2023/09/19 11:41:28;;;;;;;;;;;;;;;;;;6160899;23;19919;-90
2023/09/19 11:44:00;;;;;;;;;;;;;;;;;;6159667;23;19909;-89
2023/09/19 11:46:26;;;;;;;;;;;;;;;;;;6160091;23;19908;-89
2023/09/19 11:48:52;;;;;;;;;;;;;;;;;;6159197;23;19904;-90
2023/09/19 11:51:27;;;;;;;;;;;;;;;;;;6157991;23;19908;-89
2023/09/19 11:53:53;;;;;;;;;;;;;;;;;;6159557;23;20383;-89
2023/09/19 11:56:20;;;;;;;;;;;;;;;;;;6159331;23;19912;-90
2023/09/19 11:58:48;;;;;;;;;;;;;;;;;;6159488;23;19908;-89
2023/09/19 12:01:15;;;;;;;;;;;;;;;;;;6159699;23;19908;-89
2023/09/19 12:03:41;;;;;;;;;;;;;;;;;;6160328;23;19940;-89
2023/09/19 12:06:08;;;;;;;;;;;;;;;;;;6160120;23;19904;-89
2023/09/19 12:08:34;;;;;;;;;;;;;;;;;;6161068;23;20384;-90
2023/09/19 12:11:01;;;;;;;;;;;;;;;;;;6163030;23;19991;-92
2023/09/19 12:13:29;;;;;;;;;;;;;;;;;;6160173;23;19971;-90
2023/09/19 12:15:55;;;;;;;;;;;;;;;;;;6155089;23;20010;-92
2023/09/19 12:18:22;;;;;;;;;;;;;;;;;;6153730;23;20051;-92
2023/09/19 12:20:50;;;;;;;;;;;;;;;;;;6155056;23;19918;-92
2023/09/19 12:23:17;;;;;;;;;;;;;;;;;;6154158;23;19916;-92
2023/09/19 12:25:52;;;;;;;;;;;;;;;;;;6182612;23;19932;-91
2023/09/19 12:28:18;;;;;;;;;;;;;;;;;;6153327;23;20319;-92
2023/09/19 12:30:44;;;;;;;;;;;;;;;;;;6155205;23;19908;-92
2023/09/19 12:33:10;;;;;;;;;;;;;;;;;;6153624;23;19913;-92
2023/09/19 12:35:36;;;;;;;;;;;;;;;;;;6179308;23;19908;-91
2023/09/19 12:38:03;;;;;;;;;;;;;;;;;;6154649;23;19908;-91
2023/09/19 12:40:29;;;;;;;;;;;;;;;;;;6153433;23;19932;-91
2023/09/19 12:42:55;;;;;;;;;;;;;;;;;;6155206;23;19908;-90
2023/09/19 12:45:21;;;;;;;;;;;;;;;;;;6153390;23;19913;-90
2023/09/19 12:47:47;;;;;;;;;;;;;;;;;;6154349;23;19904;-92
2023/09/19 12:50:25;;;;;;;;;;;;;;;;;;6153531;23;19953;-91
2023/09/19 12:52:51;;;;;;;;;;;;;;;;;;6157234;23;19916;-90
2023/09/19 12:55:17;;;;;;;;;;;;;;;;;;6153807;23;19905;-93
2023/09/19 12:57:43;;;;;;;;;;;;;;;;;;6154017;23;19965;-92
2023/09/19 13:00:11;;;;;;;;;;;;;;;;;;6154722;23;19924;-90
2023/09/19 13:02:36;;;;;;;;;;;;;;;;;;6153538;23;19911;-91
2023/09/19 13:05:06;;;;;;;;;;;;;;;;;;6179718;23;20604;-91
2023/09/19 13:07:32;;;;;;;;;;;;;;;;;;6154587;23;19963;-91
2023/09/19 13:09:58;;;;;;;;;;;;;;;;;;6181818;23;19905;-92
2023/09/19 13:12:28;;;;;;;;;;;;;;;;;;6155958;23;20341;-92
2023/09/19 13:14:54;;;;;;;;;;;;;;;;;;6156534;23;19980;-91
2023/09/19 13:17:22;;;;;;;;;;;;;;;;;;6155985;23;19992;-89
2023/09/19 13:19:56;;;;;;;;;;;;;;;;;;6156207;23;19912;-89
2023/09/19 13:22:24;;;;;;;;;;;;;;;;;;6155624;23;19904;-89
2023/09/19 13:24:51;;;;;;;;;;;;;;;;;;6182366;23;20055;-89
2023/09/19 13:27:17;;;;;;;;;;;;;;;;;;6157339;23;19939;-89
2023/09/19 13:29:43;;;;;;;;;;;;;;;;;;6181839;23;19904;-89
2023/09/19 13:32:11;;;;;;;;;;;;;;;;;;6155554;23;19912;-88
2023/09/19 13:34:37;;;;;;;;;;;;;;;;;;6156041;23;19908;-89
2023/09/19 13:37:04;;;;;;;;;;;;;;;;;;6154030;23;19911;-87
2023/09/19 13:39:30;;;;;;;;;;;;;;;;;;6155226;23;19908;-88
2023/09/19 13:41:56;;;;;;;;;;;;;;;;;;6154420;23;19908;-89
2023/09/19 13:44:23;;;;;;;;;;;;;;;;;;6156061;23;19958;-88
2023/09/19 13:46:49;;;;;;;;;;;;;;;;;;6155120;23;19909;-88
2023/09/19 13:49:15;;;;;;;;;;;;;;;;;;6153322;23;19905;-88
2023/09/19 13:51:43;;;;;;;;;;;;;;;;;;6154426;23;19908;-88
2023/09/19 13:54:11;;;;;;;;;;;;;;;;;;6153532;23;19936;-88
2023/09/19 13:56:38;;;;;;;;;;;;;;;;;;6154519;23;19915;-88
2023/09/19 13:59:04;;;;;;;;;;;;;;;;;;6154088;23;19913;-89
2023/09/19 14:01:30;;;;;;;;;;;;;;;;;;6153922;23;19987;-87
2023/09/19 14:03:57;;;;;;;;;;;;;;;;;;6154237;23;19936;-88
2023/09/19 14:06:23;;;;;;;;;;;;;;;;;;6153737;23;19908;-88
2023/09/19 14:08:49;;;;;;;;;;;;;;;;;;6153533;23;19904;-88
2023/09/19 14:11:16;;;;;;;;;;;;;;;;;;6153979;23;20323;-89
2023/09/19 14:13:46;;;;;;;;;;;;;;;;;;6154704;23;20351;-88
2023/09/19 14:16:12;;;;;;;;;;;;;;;;;;6152553;23;19915;-88
2023/09/19 14:18:39;;;;;;;;;;;;;;;;;;6153372;23;20226;-88
2023/09/19 14:21:05;;;;;;;;;;;;;;;;;;6152368;23;20326;-88
2023/09/19 14:23:31;;;;;;;;;;;;;;;;;;6153068;23;19935;-88
2023/09/19 14:25:57;;;;;;;;;;;;;;;;;;6153719;23;20331;-88
2023/09/19 14:28:25;;;;;;;;;;;;;;;;;;6153096;23;19908;-88
2023/09/19 14:30:51;;;;;;;;;;;;;;;;;;6154516;23;19904;-89
2023/09/19 14:33:17;;;;;;;;;;;;;;;;;;6153141;23;19956;-88
2023/09/19 14:35:43;;;;;;;;;;;;;;;;;;6153327;23;19979;-88
2023/09/19 14:38:08;;;;;;;;;;;;;;;;;;6153722;23;19912;-88
2023/09/19 14:40:36;;;;;;;;;;;;;;;;;;6152637;23;19916;-88
2023/09/19 14:43:02;;;;;;;;;;;;;;;;;;6156128;23;19908;-88
2023/09/19 14:45:28;;;;;;;;;;;;;;;;;;6154308;23;19905;-87
2023/09/19 14:47:56;;;;;;;;;;;;;;;;;;6190491;23;19935;-92
2023/09/19 14:50:29;;;;;;;;;;;;;;;;;;6155201;23;19978;-92
2023/09/19 14:52:55;;;;;;;;;;;;;;;;;;6155407;23;19908;-92
2023/09/19 14:55:22;;;;;;;;;;;;;;;;;;6155618;23;19908;-92
2023/09/19 14:57:48;;;;;;;;;;;;;;;;;;6155665;23;19932;-91
2023/09/19 15:00:16;;;;;;;;;;;;;;;;;;6159061;23;19915;-91
2023/09/19 15:02:42;;;;;;;;;;;;;;;;;;6159196;23;19908;-92
2023/09/19 15:05:15;;;;;;;;;;;;;;;;;;6154681;23;19908;-92
2023/09/19 15:07:41;;;;;;;;;;;;;;;;;;6180264;23;19908;-92
2023/09/19 15:10:09;;;;;;;;;;;;;;;;;;6155107;23;19954;-92
2023/09/19 15:12:35;;;;;;;;;;;;;;;;;;6159239;23;19905;-91
2023/09/19 15:15:01;;;;;;;;;;;;;;;;;;6157741;23;19955;-91
2023/09/19 15:17:28;;;;;;;;;;;;;;;;;;6154422;23;19943;-92
2023/09/19 15:19:54;;;;;;;;;;;;;;;;;;6155794;23;19917;-91
2023/09/19 15:22:20;;;;;;;;;;;;;;;;;;6183670;23;19931;-91
2023/09/19 15:24:46;;;;;;;;;;;;;;;;;;6155896;23;20364;-92
2023/09/19 15:27:12;;;;;;;;;;;;;;;;;;6155974;23;19908;-92
2023/09/19 15:29:38;;;;;;;;;;;;;;;;;;6155280;23;20242;-90
2023/09/19 15:32:04;;;;;;;;;;;;;;;;;;6182872;23;19904;-92
2023/09/19 15:34:30;;;;;;;;;;;;;;;;;;6156914;23;19947;-91
2023/09/19 15:36:56;;;;;;;;;;;;;;;;;;6156082;23;19904;-91
2023/09/19 15:39:22;;;;;;;;;;;;;;;;;;6156649;23;20007;-91
2023/09/19 15:41:50;;;;;;;;;;;;;;;;;;6155870;23;19972;-90
2023/09/19 15:44:17;;;;;;;;;;;;;;;;;;6156137;23;19935;-90
2023/09/19 15:46:44;;;;;;;;;;;;;;;;;;6154726;23;19904;-91
2023/09/19 15:49:09;;;;;;;;;;;;;;;;;;6155785;23;20247;-90
2023/09/19 15:51:35;;;;;;;;;;;;;;;;;;6157886;23;19908;-93
2023/09/19 15:54:02;;;;;;;;;;;;;;;;;;6157315;23;19905;-91
2023/09/19 15:56:28;;;;;;;;;;;;;;;;;;6158610;23;19904;-92
2023/09/19 15:58:54;;;;;;;;;;;;;;;;;;6157872;23;19944;-91
2023/09/19 16:01:20;;;;;;;;;;;;;;;;;;6181975;23;19921;-91
2023/09/19 16:03:46;;;;;;;;;;;;;;;;;;6155434;23;20282;-92
2023/09/19 16:06:12;;;;;;;;;;;;;;;;;;6154926;23;19952;-92
2023/09/19 16:08:39;;;;;;;;;;;;;;;;;;6154662;23;19908;-87
2023/09/19 16:11:05;;;;;;;;;;;;;;;;;;6153612;23;20433;-88
2023/09/19 16:13:31;;;;;;;;;;;;;;;;;;6179969;22;19908;-88
2023/09/19 16:15:57;;;;;;;;;;;;;;;;;;6154549;23;19923;-88
2023/09/19 16:18:23;;;;;;;;;;;;;;;;;;6152872;23;19912;-88
2023/09/19 16:20:50;;;;;;;;;;;;;;;;;;6152765;23;19961;-88
2023/09/19 16:23:16;;;;;;;;;;;;;;;;;;6154867;23;19908;-88
2023/09/19 16:25:42;;;;;;;;;;;;;;;;;;6154037;23;20326;-88
2023/09/19 16:28:08;;;;;;;;;;;;;;;;;;6180512;23;19904;-88
2023/09/19 16:30:34;;;;;;;;;;;;;;;;;;6154012;23;20477;-88
2023/09/19 16:33:00;;;;;;;;;;;;;;;;;;6153773;23;19915;-88
2023/09/19 16:35:26;;;;;;;;;;;;;;;;;;6153891;23;19911;-88
2023/09/19 16:37:52;;;;;;;;;;;;;;;;;;6181233;23;19916;-88
2023/09/19 16:40:18;;;;;;;;;;;;;;;;;;6154319;23;19912;-88
2023/09/19 16:42:44;;;;;;;;;;;;;;;;;;6156438;23;19962;-88
2023/09/19 16:45:13;;;;;;;;;;;;;;;;;;6155112;23;19914;-88
2023/09/19 16:47:39;;;;;;;;;;;;;;;;;;6155928;23;19911;-89
2023/09/19 16:50:05;;;;;;;;;;;;;;;;;;6156728;23;19909;-89