Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:57;;;;;;;;;;;15.90;99.90;;;;;;4984786;28;19917;-59
2022/05/10 00:03:25;;;;;;;;;;;15.80;99.90;;;;;;4985812;28;20305;-59
2022/05/10 00:05:51;;;;;;;;;;;15.90;99.90;;;;;;4986100;28;20587;-60
2022/05/10 00:08:17;;;;;;;;;;;15.90;99.90;;;;;;4981137;28;19914;-59
2022/05/10 00:10:43;;;;;;;;;;;15.90;99.90;;;;;;4985579;28;19941;-59
2022/05/10 00:13:09;;;;;;;;;;;15.90;99.90;;;;;;4987281;28;20405;-59
2022/05/10 00:15:35;;;;;;;;;;;16.00;99.90;;;;;;4985003;28;20041;-59
2022/05/10 00:18:00;;;;;;;;;;;16.10;99.90;;;;;;4987117;28;19916;-60
2022/05/10 00:20:26;;;;;;;;;;;16.10;99.90;;;;;;4988668;28;20008;-59
2022/05/10 00:22:52;;;;;;;;;;;16.10;99.90;;;;;;4985444;28;19914;-59
2022/05/10 00:25:20;;;;;;;;;;;16.20;99.90;;;;;;4985043;28;19913;-60
2022/05/10 00:27:46;;;;;;;;;;;16.20;99.90;;;;;;4984002;28;20342;-59
2022/05/10 00:30:12;;;;;;;;;;;16.20;99.90;;;;;;4982973;28;19972;-59
2022/05/10 00:32:38;;;;;;;;;;;16.20;99.90;;;;;;4983443;28;19972;-60
2022/05/10 00:35:05;;;;;;;;;;;16.20;99.90;;;;;;4985051;28;19914;-60
2022/05/10 00:37:31;;;;;;;;;;;16.20;99.90;;;;;;4981917;28;19921;-59
2022/05/10 00:39:56;;;;;;;;;;;16.10;99.90;;;;;;4987397;28;19914;-59
2022/05/10 00:42:27;;;;;;;;;;;16.10;99.90;;;;;;4982336;28;19910;-60
2022/05/10 00:44:55;;;;;;;;;;;16.10;99.90;;;;;;4985237;28;19936;-59
2022/05/10 00:47:20;;;;;;;;;;;16.10;99.90;;;;;;4984511;28;19920;-60
2022/05/10 00:49:51;;;;;;;;;;;16.20;99.90;;;;;;4985092;28;19914;-60
2022/05/10 00:52:21;;;;;;;;;;;16.30;99.90;;;;;;4985170;28;20365;-59
2022/05/10 00:54:50;;;;;;;;;;;16.30;99.90;;;;;;4983053;28;20285;-60
2022/05/10 00:57:28;;;;;;;;;;;16.30;99.90;;;;;;4990582;28;19910;-59
2022/05/10 01:00:06;;;;;;;;;;;16.30;99.90;;;;;;4986459;28;19914;-59
2022/05/10 01:02:41;;;;;;;;;;;16.20;99.90;;;;;;4985118;28;19914;-60
2022/05/10 01:05:14;;;;;;;;;;;16.20;99.90;;;;;;4984374;28;20424;-60
2022/05/10 01:07:49;;;;;;;;;;;16.20;99.90;;;;;;4985213;28;19917;-60
2022/05/10 01:10:23;;;;;;;;;;;16.20;99.90;;;;;;4984504;28;19914;-60
2022/05/10 01:12:52;;;;;;;;;;;16.30;99.90;;;;;;4983151;28;19928;-59
2022/05/10 01:15:22;;;;;;;;;;;16.20;99.90;;;;;;4986351;28;19918;-60
2022/05/10 01:17:50;;;;;;;;;;;16.00;99.90;;;;;;4983885;28;19944;-59
2022/05/10 01:20:18;;;;;;;;;;;16.00;99.90;;;;;;4986203;28;19914;-59
2022/05/10 01:22:46;;;;;;;;;;;15.80;99.90;;;;;;4990065;28;20324;-59
2022/05/10 01:25:18;;;;;;;;;;;15.60;99.90;;;;;;4988799;28;19984;-59
2022/05/10 01:27:50;;;;;;;;;;;15.40;99.90;;;;;;4987961;28;19936;-60
2022/05/10 01:30:17;;;;;;;;;;;15.10;99.90;;;;;;4987249;28;20445;-59
2022/05/10 01:36:00;;;;;;;;;;;14.60;99.90;;;;;;4989779;28;19956;-59
2022/05/10 01:38:36;;;;;;;;;;;14.60;99.90;;;;;;4989092;28;19910;-60
2022/05/10 01:41:06;;;;;;;;;;;14.50;99.90;;;;;;4988842;28;19914;-60
2022/05/10 01:43:40;;;;;;;;;;;14.40;99.90;;;;;;4991682;28;20297;-59
2022/05/10 01:46:09;;;;;;;;;;;14.30;99.90;;;;;;4985608;28;19924;-59
2022/05/10 01:48:36;;;;;;;;;;;14.50;99.90;;;;;;4988748;28;19910;-59
2022/05/10 01:51:09;;;;;;;;;;;14.60;99.90;;;;;;4988896;28;20067;-60
2022/05/10 01:53:35;;;;;;;;;;;14.90;99.90;;;;;;4985174;28;19910;-60
2022/05/10 01:56:05;;;;;;;;;;;15.20;99.90;;;;;;4986289;28;19914;-59
2022/05/10 01:58:33;;;;;;;;;;;15.60;99.90;;;;;;4986997;28;19920;-59
2022/05/10 02:01:00;;;;;;;;;;;15.80;99.90;;;;;;4985698;28;19918;-60
2022/05/10 02:03:34;;;;;;;;;;;16.00;99.90;;;;;;4988294;28;20369;-59
2022/05/10 02:06:19;;;;;;;;;;;16.30;99.90;;;;;;4982298;28;19914;-59
2022/05/10 02:08:55;;;;;;;;;;;16.40;99.90;;;;;;4983717;28;19913;-60
2022/05/10 02:11:22;;;;;;;;;;;16.50;99.90;;;;;;4986437;28;19910;-59
2022/05/10 02:13:47;;;;;;;;;;;16.50;99.90;;;;;;4988010;28;19913;-59
2022/05/10 02:16:16;;;;;;;;;;;16.50;99.90;;;;;;4988572;28;20459;-59
2022/05/10 02:18:45;;;;;;;;;;;16.50;99.90;;;;;;4984583;28;19920;-60
2022/05/10 02:21:13;;;;;;;;;;;16.50;99.90;;;;;;4983896;28;19996;-59
2022/05/10 02:23:45;;;;;;;;;;;16.40;99.90;;;;;;4986399;28;19934;-60
2022/05/10 02:26:12;;;;;;;;;;;16.50;99.90;;;;;;4986710;28;19920;-59
2022/05/10 02:28:41;;;;;;;;;;;16.50;99.90;;;;;;4984818;28;20003;-60
2022/05/10 02:31:27;;;;;;;;;;;16.50;99.90;;;;;;4984154;28;19918;-59
2022/05/10 02:33:54;;;;;;;;;;;16.60;99.90;;;;;;4982103;28;19922;-60
2022/05/10 02:36:20;;;;;;;;;;;16.70;99.90;;;;;;4984309;28;19980;-60
2022/05/10 02:38:45;;;;;;;;;;;16.60;99.90;;;;;;4986721;28;20436;-59
2022/05/10 02:41:19;;;;;;;;;;;16.60;99.90;;;;;;4988354;28;19909;-60
2022/05/10 02:43:51;;;;;;;;;;;16.40;99.90;;;;;;4987464;28;20393;-59
2022/05/10 02:46:17;;;;;;;;;;;16.40;99.90;;;;;;4986300;28;19978;-60
2022/05/10 02:48:44;;;;;;;;;;;16.20;99.90;;;;;;4987056;28;19914;-60
2022/05/10 02:51:09;;;;;;;;;;;16.10;99.90;;;;;;4988245;28;19992;-59
2022/05/10 02:53:35;;;;;;;;;;;16.10;99.90;;;;;;4986675;28;19964;-60
2022/05/10 02:56:02;;;;;;;;;;;16.10;99.90;;;;;;4998692;28;20453;-59
2022/05/10 02:58:38;;;;;;;;;;;16.00;99.90;;;;;;4986818;28;19988;-59
2022/05/10 03:01:10;;;;;;;;;;;15.80;99.90;;;;;;4983727;28;19924;-60
2022/05/10 03:03:36;;;;;;;;;;;15.70;99.90;;;;;;4990196;28;19906;-59
2022/05/10 03:06:01;;;;;;;;;;;15.50;99.90;;;;;;4987539;28;19913;-59
2022/05/10 03:08:27;;;;;;;;;;;15.40;99.90;;;;;;4986518;28;19936;-60
2022/05/10 03:10:52;;;;;;;;;;;15.20;99.90;;;;;;4987785;28;20266;-59
2022/05/10 03:13:19;;;;;;;;;;;15.10;99.90;;;;;;4991038;28;20281;-60
2022/05/10 03:15:44;;;;;;;;;;;14.90;99.90;;;;;;4986200;28;19917;-60
2022/05/10 03:18:10;;;;;;;;;;;14.90;99.90;;;;;;4986078;28;19921;-59
2022/05/10 03:20:35;;;;;;;;;;;14.90;99.90;;;;;;4986316;28;19913;-59
2022/05/10 03:23:01;;;;;;;;;;;14.80;99.90;;;;;;4986569;28;19913;-60
2022/05/10 03:25:28;;;;;;;;;;;14.60;99.90;;;;;;4986487;28;20016;-60
2022/05/10 03:27:54;;;;;;;;;;;14.40;99.90;;;;;;4985897;28;20025;-60
2022/05/10 03:30:19;;;;;;;;;;;14.30;99.90;;;;;;4984841;28;20366;-60
2022/05/10 03:32:45;;;;;;;;;;;14.40;99.90;;;;;;4982068;28;19921;-60
2022/05/10 03:35:12;;;;;;;;;;;14.40;99.90;;;;;;4982684;28;19920;-60
2022/05/10 03:37:37;;;;;;;;;;;14.60;99.90;;;;;;4986385;28;19916;-60
2022/05/10 03:40:03;;;;;;;;;;;14.90;99.90;;;;;;4986948;28;19911;-60
2022/05/10 03:42:28;;;;;;;;;;;14.90;99.90;;;;;;4987262;28;19913;-60
2022/05/10 03:44:54;;;;;;;;;;;14.70;99.90;;;;;;4990375;28;19913;-60
2022/05/10 03:47:21;;;;;;;;;;;14.60;99.90;;;;;;4985364;28;19917;-60
2022/05/10 03:49:46;;;;;;;;;;;14.50;99.90;;;;;;4986131;28;20345;-59
2022/05/10 03:52:12;;;;;;;;;;;14.40;99.90;;;;;;4986513;28;19929;-60
2022/05/10 03:54:38;;;;;;;;;;;14.20;99.90;;;;;;4985355;28;19984;-59
2022/05/10 03:57:04;;;;;;;;;;;14.20;99.90;;;;;;4986128;28;19921;-60
2022/05/10 03:59:29;;;;;;;;;;;14.20;99.90;;;;;;4982411;28;19921;-60
2022/05/10 04:01:56;;;;;;;;;;;14.10;99.90;;;;;;4985264;28;19909;-60
2022/05/10 04:04:22;;;;;;;;;;;14.20;99.90;;;;;;4984035;28;19924;-59
2022/05/10 04:06:47;;;;;;;;;;;14.50;99.90;;;;;;4986803;28;20285;-60
2022/05/10 04:09:13;;;;;;;;;;;14.80;99.90;;;;;;4984714;28;19914;-59
2022/05/10 04:11:39;;;;;;;;;;;15.00;99.90;;;;;;4985285;28;20502;-60
2022/05/10 04:14:04;;;;;;;;;;;15.10;99.90;;;;;;4986530;28;19956;-60
2022/05/10 04:16:30;;;;;;;;;;;15.10;99.90;;;;;;4983656;28;19924;-59
2022/05/10 04:18:56;;;;;;;;;;;15.20;99.90;;;;;;4981979;28;19914;-60
2022/05/10 04:21:21;;;;;;;;;;;15.20;99.90;;;;;;4987070;28;20358;-59
2022/05/10 04:23:47;;;;;;;;;;;15.40;99.90;;;;;;4986164;28;20293;-60
2022/05/10 04:26:14;;;;;;;;;;;15.20;99.90;;;;;;4986460;28;19920;-60
2022/05/10 04:28:40;;;;;;;;;;;15.20;99.90;;;;;;4984499;28;19972;-60
2022/05/10 04:31:05;;;;;;;;;;;15.50;99.90;;;;;;4984007;28;20402;-59
2022/05/10 04:33:31;;;;;;;;;;;15.60;99.90;;;;;;4980905;28;20358;-60
2022/05/10 04:35:56;;;;;;;;;;;15.60;99.90;;;;;;4983682;28;19964;-59
2022/05/10 04:38:22;;;;;;;;;;;15.80;99.90;;;;;;4982969;28;19949;-60
2022/05/10 04:43:34;;;;;;;;;;;16.00;99.90;;;;;;4983428;28;19928;-60
2022/05/10 04:45:59;;;;;;;;;;;16.10;99.90;;;;;;4982062;28;19909;-59
2022/05/10 04:48:25;;;;;;;;;;;16.10;99.90;;;;;;4988576;28;19914;-59
2022/05/10 04:50:51;;;;;;;;;;;16.20;99.90;;;;;;4981051;28;19914;-59
2022/05/10 04:53:16;;;;;;;;;;;16.20;99.90;;;;;;4982994;28;19937;-59
2022/05/10 04:55:42;;;;;;;;;;;16.20;99.90;;;;;;4982718;28;20321;-59
2022/05/10 04:58:07;;;;;;;;;;;16.30;99.90;;;;;;4984761;28;20000;-59
2022/05/10 05:00:33;;;;;;;;;;;16.30;99.90;;;;;;4980084;28;19936;-60
2022/05/10 05:02:58;;;;;;;;;;;16.30;99.90;;;;;;4986702;28;20389;-59
2022/05/10 05:05:24;;;;;;;;;;;16.30;99.90;;;;;;4987685;28;20457;-59
2022/05/10 05:07:49;;;;;;;;;;;16.30;99.90;;;;;;4981012;28;19926;-59
2022/05/10 05:10:15;;;;;;;;;;;16.30;99.90;;;;;;4983577;28;19916;-60
2022/05/10 05:12:40;;;;;;;;;;;16.40;99.90;;;;;;4984727;28;19924;-59
2022/05/10 05:15:07;;;;;;;;;;;16.30;99.90;;;;;;4987844;28;19964;-60
2022/05/10 05:17:33;;;;;;;;;;;16.40;99.90;;;;;;4982427;28;20242;-60
2022/05/10 05:19:58;;;;;;;;;;;16.40;99.90;;;;;;4999977;28;20304;-59
2022/05/10 05:22:25;;;;;;;;;;;16.50;99.90;;;;;;4984636;28;19913;-59
2022/05/10 05:24:51;;;;;;;;;;;16.40;99.90;;;;;;4978462;28;20425;-59
2022/05/10 05:27:16;;;;;;;;;;;16.50;99.90;;;;;;4984297;28;19988;-60
2022/05/10 05:29:42;;;;;;;;;;;16.60;99.90;;;;;;4981945;28;20279;-60
2022/05/10 05:32:09;;;;;;;;;;;16.70;99.90;;;;;;4982807;28;19913;-59
2022/05/10 05:34:35;;;;;;;;;;;16.70;99.90;;;;;;4983853;28;20012;-59
2022/05/10 05:39:45;;;;;;;;;;;16.80;99.90;;;;;;4982402;28;19925;-59
2022/05/10 05:42:11;;;;;;;;;;;16.90;99.90;;;;;;4983410;28;19910;-59
2022/05/10 05:44:36;;;;;;;;;;;17.00;99.90;;;;;;4983620;28;19910;-59
2022/05/10 05:47:02;;;;;;;;;;;17.10;99.90;;;;;;4985769;28;19964;-59
2022/05/10 05:49:27;;;;;;;;;;;17.10;99.90;;;;;;4981002;28;20428;-59
2022/05/10 05:51:57;;;;;;;;;;;17.10;99.90;;;;;;4978512;28;20325;-59
2022/05/10 05:54:22;;;;;;;;;;;17.20;99.90;;;;;;4985521;28;19909;-59
2022/05/10 05:56:48;;;;;;;;;;;17.20;99.90;;;;;;4985880;28;20326;-59
2022/05/10 05:59:13;;;;;;;;;;;17.30;99.90;;;;;;4983321;28;19974;-60
2022/05/10 06:01:39;;;;;;;;;;;17.30;99.90;;;;;;4979573;28;20296;-59
2022/05/10 06:04:04;;;;;;;;;;;17.30;99.90;;;;;;4984681;28;19910;-59
2022/05/10 06:06:30;;;;;;;;;;;17.40;99.90;;;;;;4987783;28;20506;-59
2022/05/10 06:08:55;;;;;;;;;;;17.40;99.90;;;;;;4986276;28;19921;-59
2022/05/10 06:11:21;;;;;;;;;;;17.50;99.90;;;;;;4985931;28;20289;-59
2022/05/10 06:13:46;;;;;;;;;;;17.30;99.90;;;;;;4979811;28;19914;-59
2022/05/10 06:16:12;;;;;;;;;;;17.40;99.90;;;;;;4980772;28;20444;-59
2022/05/10 06:18:37;;;;;;;;;;;17.40;99.90;;;;;;4980703;28;19914;-59
2022/05/10 06:21:03;;;;;;;;;;;17.40;99.90;;;;;;4984721;28;19910;-59
2022/05/10 06:23:29;;;;;;;;;;;17.50;99.90;;;;;;4986574;28;19932;-59
2022/05/10 06:25:54;;;;;;;;;;;17.60;99.90;;;;;;4984726;28;19993;-59
2022/05/10 06:28:20;;;;;;;;;;;17.80;99.90;;;;;;4984267;28;20366;-59
2022/05/10 06:30:46;;;;;;;;;;;17.90;99.90;;;;;;4981565;28;19917;-59
2022/05/10 06:33:12;;;;;;;;;;;18.10;99.90;;;;;;4987370;28;19924;-59
2022/05/10 06:35:38;;;;;;;;;;;18.30;99.90;;;;;;4985270;28;19918;-59
2022/05/10 06:38:16;;;;;;;;;;;18.40;99.90;;;;;;4981561;28;20381;-59
2022/05/10 06:40:42;;;;;;;;;;;18.60;99.90;;;;;;4984257;28;20409;-59
2022/05/10 06:43:07;;;;;;;;;;;18.80;99.90;;;;;;4976166;28;19921;-59
2022/05/10 06:45:33;;;;;;;;;;;19.10;99.90;;;;;;4975472;28;19909;-59
2022/05/10 06:47:59;;;;;;;;;;;19.40;99.90;;;;;;5012135;28;19917;-60
2022/05/10 06:50:25;;;;;;;;;;;19.50;99.90;;;;;;4983486;28;20005;-60
2022/05/10 06:52:51;;;;;;;;;;;19.60;99.90;;;;;;4978347;28;20028;-60
2022/05/10 06:55:17;;;;;;;;;;;19.90;99.90;;;;;;4981056;28;19914;-59
2022/05/10 06:57:43;;;;;;;;;;;19.90;99.90;;;;;;4973169;28;19985;-60
2022/05/10 07:00:10;;;;;;;;;;;20.10;99.90;;;;;;4978000;28;19917;-59
2022/05/10 07:02:35;;;;;;;;;;;20.10;99.90;;;;;;4982121;28;19928;-59
2022/05/10 07:05:01;;;;;;;;;;;20.10;99.90;;;;;;4982530;28;19914;-59
2022/05/10 07:07:27;;;;;;;;;;;20.10;99.90;;;;;;4984900;28;19909;-60
2022/05/10 07:09:52;;;;;;;;;;;20.20;99.90;;;;;;4984638;28;20333;-60
2022/05/10 07:12:18;;;;;;;;;;;20.30;99.90;;;;;;4982382;28;19960;-60
2022/05/10 07:14:45;;;;;;;;;;;20.30;99.90;;;;;;4982723;28;20010;-60
2022/05/10 07:17:11;;;;;;;;;;;20.40;99.90;;;;;;4978850;28;20321;-59
2022/05/10 07:19:37;;;;;;;;;;;20.40;99.90;;;;;;5014175;28;20063;-59
2022/05/10 07:22:03;;;;;;;;;;;20.40;99.90;;;;;;4980792;28;20345;-59
2022/05/10 07:24:28;;;;;;;;;;;20.50;99.90;;;;;;4979071;28;19914;-60
2022/05/10 07:26:53;;;;;;;;;;;20.50;99.90;;;;;;4980035;28;20218;-59
2022/05/10 07:29:19;;;;;;;;;;;20.40;99.90;;;;;;4983230;28;20220;-60
2022/05/10 07:31:44;;;;;;;;;;;20.50;99.90;;;;;;4978194;28;20008;-59
2022/05/10 07:34:10;;;;;;;;;;;20.60;99.90;;;;;;4983064;28;19929;-60
2022/05/10 07:36:36;;;;;;;;;;;20.70;99.90;;;;;;4983717;28;19918;-59
2022/05/10 07:39:09;;;;;;;;;;;20.70;99.90;;;;;;4983579;28;19936;-59
2022/05/10 07:41:35;;;;;;;;;;;20.80;99.90;;;;;;4985619;28;20330;-59
2022/05/10 07:44:01;;;;;;;;;;;20.90;99.90;;;;;;4987704;28;19957;-59
2022/05/10 07:46:26;;;;;;;;;;;20.90;99.90;;;;;;4986133;28;19932;-59
2022/05/10 07:48:52;;;;;;;;;;;20.80;99.90;;;;;;4984267;28;19913;-60
2022/05/10 07:51:18;;;;;;;;;;;20.90;99.90;;;;;;4985899;28;19913;-60
2022/05/10 07:53:44;;;;;;;;;;;20.90;99.90;;;;;;4983269;28;20361;-60
2022/05/10 07:56:10;;;;;;;;;;;21.00;99.90;;;;;;4982457;28;19975;-59
2022/05/10 07:58:36;;;;;;;;;;;21.10;99.90;;;;;;4984576;28;19910;-59
2022/05/10 08:01:04;;;;;;;;;;;21.20;99.90;;;;;;4982911;28;19928;-59
2022/05/10 08:03:30;;;;;;;;;;;21.30;99.90;;;;;;4984469;28;19988;-59
2022/05/10 08:05:56;;;;;;;;;;;21.40;99.90;;;;;;4981770;28;19921;-59
2022/05/10 08:08:22;;;;;;;;;;;21.60;99.90;;;;;;4981626;28;19921;-59
2022/05/10 08:10:48;;;;;;;;;;;21.80;99.90;;;;;;4983202;28;20286;-60
2022/05/10 08:13:15;;;;;;;;;;;22.20;99.90;;;;;;4981195;28;20256;-59
2022/05/10 08:15:41;;;;;;;;;;;22.40;99.90;;;;;;4979576;28;20121;-60
2022/05/10 08:18:07;;;;;;;;;;;22.50;99.90;;;;;;4984072;28;20016;-60
2022/05/10 08:20:33;;;;;;;;;;;22.90;99.90;;;;;;4985196;28;19916;-59
2022/05/10 08:22:58;;;;;;;;;;;23.10;99.90;;;;;;4984860;28;19906;-60
2022/05/10 08:25:24;;;;;;;;;;;23.50;99.90;;;;;;4995362;28;20012;-60
2022/05/10 08:27:49;;;;;;;;;;;23.80;99.60;;;;;;4980975;28;19972;-59
2022/05/10 08:30:15;;;;;;;;;;;24.00;98.90;;;;;;4979741;28;19925;-59
2022/05/10 08:32:42;;;;;;;;;;;23.80;98.90;;;;;;4980053;28;19921;-60
2022/05/10 08:35:07;;;;;;;;;;;24.30;98.80;;;;;;4983094;28;20166;-60
2022/05/10 08:37:36;;;;;;;;;;;24.70;96.60;;;;;;4984074;28;20049;-60
2022/05/10 08:40:03;;;;;;;;;;;24.20;96.90;;;;;;4983298;28;19963;-59
2022/05/10 08:42:30;;;;;;;;;;;24.40;96.60;;;;;;4984209;28;19960;-60
2022/05/10 08:44:58;;;;;;;;;;;24.30;96.90;;;;;;4984352;28;19932;-60
2022/05/10 08:47:24;;;;;;;;;;;24.20;96.90;;;;;;4976862;28;19932;-59
2022/05/10 08:50:00;;;;;;;;;;;24.10;97.90;;;;;;4983118;28;19914;-60
2022/05/10 08:52:30;;;;;;;;;;;23.80;97.10;;;;;;4984941;28;20653;-60
2022/05/10 08:54:56;;;;;;;;;;;23.90;96.90;;;;;;4983301;28;19976;-60
2022/05/10 08:57:27;;;;;;;;;;;24.20;96.80;;;;;;4979307;28;19910;-60
2022/05/10 08:59:53;;;;;;;;;;;24.80;95.80;;;;;;4979399;28;20652;-60
2022/05/10 09:02:27;;;;;;;;;;;24.80;95.80;;;;;;4980296;28;19960;-60
2022/05/10 09:04:56;;;;;;;;;;;25.00;96.00;;;;;;4982106;28;20052;-59
2022/05/10 09:07:22;;;;;;;;;;;25.30;94.70;;;;;;4984000;28;20103;-60
2022/05/10 09:09:50;;;;;;;;;;;25.20;94.90;;;;;;4977424;28;19920;-60
2022/05/10 09:12:20;;;;;;;;;;;25.80;93.10;;;;;;4981550;28;19906;-61
2022/05/10 09:14:59;;;;;;;;;;;25.70;92.40;;;;;;4982000;28;19943;-60
2022/05/10 09:17:27;;;;;;;;;;;26.30;92.20;;;;;;4979109;28;19921;-60
2022/05/10 09:19:53;;;;;;;;;;;26.80;91.30;;;;;;4983632;28;19950;-60
2022/05/10 09:22:37;;;;;;;;;;;27.60;91.30;;;;;;4978327;28;19926;-60
2022/05/10 09:25:11;;;;;;;;;;;27.70;90.30;;;;;;4980031;28;19914;-60
2022/05/10 09:27:37;;;;;;;;;;;27.50;87.80;;;;;;4983998;28;19909;-60
2022/05/10 09:30:03;;;;;;;;;;;28.10;88.30;;;;;;4977413;28;19918;-60
2022/05/10 09:35:14;;;;;;;;;;;28.40;82.90;;;;;;4978985;28;19925;-60
2022/05/10 09:37:43;;;;;;;;;;;28.50;83.00;;;;;;4977895;28;20381;-60
2022/05/10 09:40:12;;;;;;;;;;;28.50;83.50;;;;;;4983546;28;19910;-60
2022/05/10 09:42:39;;;;;;;;;;;27.40;83.60;;;;;;4989218;28;19936;-59
2022/05/10 09:45:16;;;;;;;;;;;27.80;82.70;;;;;;4987010;28;19916;-61
2022/05/10 09:48:02;;;;;;;;;;;27.40;84.30;;;;;;4986108;28;19920;-60
2022/05/10 09:50:28;;;;;;;;;;;27.00;82.30;;;;;;4981953;28;19933;-60
2022/05/10 09:53:07;;;;;;;;;;;26.70;84.10;;;;;;4984262;28;19913;-61
2022/05/10 09:55:32;;;;;;;;;;;27.50;82.30;;;;;;4983253;28;19922;-60
2022/05/10 09:58:10;;;;;;;;;;;27.80;81.60;;;;;;4983523;28;19910;-61
2022/05/10 10:00:40;;;;;;;;;;;28.40;81.70;;;;;;4983251;28;19920;-59
2022/05/10 10:03:06;;;;;;;;;;;28.30;79.80;;;;;;4986704;28;19960;-60
2022/05/10 10:05:34;;;;;;;;;;;29.20;79.70;;;;;;4987140;28;20208;-60
2022/05/10 10:08:00;;;;;;;;;;;29.40;79.10;;;;;;4984516;28;20385;-60
2022/05/10 10:10:28;;;;;;;;;;;29.30;78.30;;;;;;4983203;28;19956;-60
2022/05/10 10:12:54;;;;;;;;;;;29.30;78.20;;;;;;4985594;28;19914;-60
2022/05/10 10:15:37;;;;;;;;;;;28.60;77.20;;;;;;4983410;28;19929;-60
2022/05/10 10:18:08;;;;;;;;;;;27.70;79.00;;;;;;4982658;28;20691;-60
2022/05/10 10:20:34;;;;;;;;;;;27.40;78.50;;;;;;4987459;28;20219;-60
2022/05/10 10:23:01;;;;;;;;;;;27.80;79.00;;;;;;4985339;28;19984;-60
2022/05/10 10:25:53;;;;;;;;;;;28.10;78.40;;;;;;4991919;28;20040;-60
2022/05/10 10:28:31;;;;;;;;;;;28.20;77.00;;;;;;4984588;28;20008;-60
2022/05/10 10:31:04;;;;;;;;;;;28.10;78.30;;;;;;4984159;28;19918;-60
2022/05/10 10:33:35;;;;;;;;;;;28.70;76.50;;;;;;4986832;28;19926;-60
2022/05/10 10:36:04;;;;;;;;;;;29.00;77.00;;;;;;4987870;28;20839;-60
2022/05/10 10:38:40;;;;;;;;;;;29.80;74.30;;;;;;4989375;28;20272;-60
2022/05/10 10:41:09;;;;;;;;;;;28.50;76.50;;;;;;4984634;28;20341;-60
2022/05/10 10:43:44;;;;;;;;;;;28.50;77.40;;;;;;4989214;28;19956;-60
2022/05/10 10:46:18;;;;;;;;;;;28.30;77.20;;;;;;4982195;28;20467;-59
2022/05/10 10:48:59;;;;;;;;;;;27.40;75.90;;;;;;4986795;28;19917;-59
2022/05/10 10:51:28;;;;;;;;;;;28.20;76.30;;;;;;4980926;28;20591;-60
2022/05/10 10:53:53;;;;;;;;;;;28.60;74.20;;;;;;4985892;28;20357;-60
2022/05/10 10:56:19;;;;;;;;;;;29.30;74.10;;;;;;4986910;28;20043;-60
2022/05/10 10:58:44;;;;;;;;;;;29.30;72.50;;;;;;4986761;28;19917;-60
2022/05/10 11:01:10;;;;;;;;;;;29.60;72.20;;;;;;4982181;28;19918;-60
2022/05/10 11:03:48;;;;;;;;;;;30.00;72.80;;;;;;4985836;28;20292;-60
2022/05/10 11:06:27;;;;;;;;;;;30.60;72.10;;;;;;4983742;28;19909;-60
2022/05/10 11:09:01;;;;;;;;;;;29.50;73.40;;;;;;4981000;28;19921;-60
2022/05/10 11:11:35;;;;;;;;;;;29.30;74.40;;;;;;4984352;28;19913;-60
2022/05/10 11:14:08;;;;;;;;;;;28.90;74.20;;;;;;4984193;28;19968;-60
2022/05/10 11:16:43;;;;;;;;;;;28.70;74.60;;;;;;4982136;28;19926;-59
2022/05/10 11:19:27;;;;;;;;;;;28.10;74.80;;;;;;4984554;28;19917;-61
2022/05/10 11:22:12;;;;;;;;;;;27.90;74.60;;;;;;4982289;28;19925;-60
2022/05/10 11:24:44;;;;;;;;;;;27.60;77.10;;;;;;4983703;28;19920;-60
2022/05/10 11:27:28;;;;;;;;;;;27.10;76.30;;;;;;4979112;28;19967;-60
2022/05/10 11:29:54;;;;;;;;;;;27.40;77.10;;;;;;4980718;28;20108;-60
2022/05/10 11:32:26;;;;;;;;;;;28.00;77.10;;;;;;4986118;28;20356;-60
2022/05/10 11:34:57;;;;;;;;;;;28.50;75.50;;;;;;4979907;28;19949;-61
2022/05/10 11:37:42;;;;;;;;;;;28.60;76.20;;;;;;4983608;28;20396;-59
2022/05/10 11:40:27;;;;;;;;;;;28.00;77.10;;;;;;4986170;28;19941;-60
2022/05/10 11:42:52;;;;;;;;;;;28.10;77.00;;;;;;4986107;28;19910;-60
2022/05/10 11:45:29;;;;;;;;;;;28.30;77.40;;;;;;4984751;28;20009;-60
2022/05/10 11:48:13;;;;;;;;;;;28.20;77.20;;;;;;4987524;28;19992;-61
2022/05/10 11:53:45;;;;;;;;;;;27.60;77.30;;;;;;4982911;28;20273;-60
2022/05/10 11:56:11;;;;;;;;;;;27.70;78.20;;;;;;4982831;28;19917;-60
2022/05/10 11:58:37;;;;;;;;;;;27.70;79.40;;;;;;4984623;28;20317;-60
2022/05/10 12:01:09;;;;;;;;;;;27.20;79.30;;;;;;4983585;28;20384;-60
2022/05/10 12:03:47;;;;;;;;;;;26.80;79.70;;;;;;4985510;28;19982;-60
2022/05/10 12:06:22;;;;;;;;;;;26.60;80.20;;;;;;4982251;28;20255;-60
2022/05/10 12:08:48;;;;;;;;;;;26.90;79.90;;;;;;4982421;28;19909;-60
2022/05/10 12:11:26;;;;;;;;;;;27.40;80.60;;;;;;4985914;28;20376;-60
2022/05/10 12:22:46;;;;;;;;;;;27.80;77.20;;;;;;4986664;28;19916;-60
2022/05/10 12:25:30;;;;;;;;;;;27.90;75.20;;;;;;4993985;28;19949;-60
2022/05/10 12:27:57;;;;;;;;;;;27.80;77.00;;;;;;4982990;28;19988;-60
2022/05/10 12:30:29;;;;;;;;;;;27.10;76.10;;;;;;4982630;28;19981;-60
2022/05/10 12:32:55;;;;;;;;;;;27.60;75.80;;;;;;4981592;28;19922;-60
2022/05/10 12:35:30;;;;;;;;;;;28.40;75.90;;;;;;4984120;28;19916;-60
2022/05/10 12:37:59;;;;;;;;;;;29.70;73.80;;;;;;4983747;28;20384;-60
2022/05/10 12:40:31;;;;;;;;;;;30.00;71.50;;;;;;4980743;28;19909;-60
2022/05/10 12:42:57;;;;;;;;;;;29.40;71.50;;;;;;4986248;28;19949;-60
2022/05/10 12:45:41;;;;;;;;;;;28.90;72.00;;;;;;4985407;28;20008;-62
2022/05/10 12:48:07;;;;;;;;;;;29.70;70.40;;;;;;4979471;28;19916;-62
2022/05/10 12:50:38;;;;;;;;;;;30.20;70.70;;;;;;4982890;28;19914;-62
2022/05/10 12:53:30;;;;;;;;;;;29.70;69.60;;;;;;4983891;28;19910;-62
2022/05/10 12:56:01;;;;;;;;;;;30.00;70.10;;;;;;4987208;28;19914;-62
2022/05/10 12:58:34;;;;;;;;;;;30.30;70.00;;;;;;4983772;28;20365;-62
2022/05/10 13:01:01;;;;;;;;;;;30.60;69.80;;;;;;4977594;28;19976;-63
2022/05/10 13:03:34;;;;;;;;;;;30.60;69.30;;;;;;4984052;28;19914;-62
2022/05/10 13:06:19;;;;;;;;;;;29.50;68.90;;;;;;4984726;28;19920;-62
2022/05/10 13:08:57;;;;;;;;;;;29.50;69.40;;;;;;4986466;28;19921;-62
2022/05/10 13:11:25;;;;;;;;;;;29.60;68.10;;;;;;4981105;28;19909;-62
2022/05/10 13:13:52;;;;;;;;;;;29.30;68.20;;;;;;4985758;28;20271;-62
2022/05/10 13:16:20;;;;;;;;;;;29.60;68.70;;;;;;4985764;28;19917;-63
2022/05/10 13:18:47;;;;;;;;;;;29.50;68.70;;;;;;4984462;28;19956;-62
2022/05/10 13:21:13;;;;;;;;;;;29.20;68.70;;;;;;4984491;28;19949;-62
2022/05/10 13:23:39;;;;;;;;;;;29.30;69.20;;;;;;4981343;28;19953;-63
2022/05/10 13:26:08;;;;;;;;;;;28.60;69.10;;;;;;4984409;28;20008;-62
2022/05/10 13:28:47;;;;;;;;;;;28.50;69.90;;;;;;5014778;28;19917;-62
2022/05/10 13:31:17;;;;;;;;;;;28.50;68.10;;;;;;4979000;28;19944;-62
2022/05/10 13:33:43;;;;;;;;;;;28.00;69.90;;;;;;4984179;28;20016;-62
2022/05/10 13:36:10;;;;;;;;;;;27.20;70.50;;;;;;4983495;28;20016;-62
2022/05/10 13:38:38;;;;;;;;;;;26.90;70.70;;;;;;4984578;28;20398;-62
2022/05/10 13:41:06;;;;;;;;;;;27.30;71.10;;;;;;4982667;28;19972;-63
2022/05/10 13:43:36;;;;;;;;;;;27.20;71.10;;;;;;4983740;28;20417;-62
2022/05/10 13:46:08;;;;;;;;;;;27.20;71.80;;;;;;4984778;28;19912;-63
2022/05/10 13:48:41;;;;;;;;;;;27.20;71.50;;;;;;4987562;28;19905;-62
2022/05/10 13:51:21;;;;;;;;;;;27.00;70.60;;;;;;4984708;28;19928;-62
2022/05/10 13:54:00;;;;;;;;;;;27.00;70.80;;;;;;4982064;28;19981;-62
2022/05/10 13:56:27;;;;;;;;;;;26.70;70.80;;;;;;4983377;28;19910;-62
2022/05/10 13:58:53;;;;;;;;;;;26.40;71.40;;;;;;4982150;28;19964;-62
2022/05/10 14:01:37;;;;;;;;;;;26.20;71.60;;;;;;4981263;28;19913;-62
2022/05/10 14:04:03;;;;;;;;;;;26.10;71.40;;;;;;4981055;28;19914;-62
2022/05/10 14:06:29;;;;;;;;;;;25.90;72.60;;;;;;4983135;28;19910;-63
2022/05/10 14:08:55;;;;;;;;;;;26.40;72.40;;;;;;4983172;28;20624;-62
2022/05/10 14:11:21;;;;;;;;;;;26.70;71.50;;;;;;4983592;28;19913;-62
2022/05/10 14:13:49;;;;;;;;;;;26.60;72.80;;;;;;4985243;28;19928;-62
2022/05/10 14:16:27;;;;;;;;;;;26.80;72.50;;;;;;4976436;28;19917;-62
2022/05/10 14:18:52;;;;;;;;;;;26.90;73.00;;;;;;4984758;28;19980;-62
2022/05/10 14:21:26;;;;;;;;;;;27.00;72.70;;;;;;4983911;28;20306;-63
2022/05/10 14:23:52;;;;;;;;;;;27.00;72.20;;;;;;5012009;28;19917;-63
2022/05/10 14:26:30;;;;;;;;;;;27.20;72.50;;;;;;4986377;28;19906;-63
2022/05/10 14:28:57;;;;;;;;;;;27.40;72.40;;;;;;4987817;28;19964;-62
2022/05/10 14:31:34;;;;;;;;;;;27.50;72.60;;;;;;4984936;28;19913;-63
2022/05/10 14:34:02;;;;;;;;;;;27.20;73.10;;;;;;4986070;28;19925;-62
2022/05/10 14:36:28;;;;;;;;;;;26.90;73.40;;;;;;4987393;28;19957;-62
2022/05/10 14:38:55;;;;;;;;;;;27.00;72.90;;;;;;5019498;28;19967;-62
2022/05/10 14:41:34;;;;;;;;;;;26.80;72.50;;;;;;4986113;28;19918;-62
2022/05/10 14:44:18;;;;;;;;;;;27.00;72.80;;;;;;4986676;28;19924;-63
2022/05/10 14:46:57;;;;;;;;;;;26.80;72.90;;;;;;4980375;28;19917;-62
2022/05/10 14:49:37;;;;;;;;;;;26.50;74.30;;;;;;4986668;28;20370;-62