Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:09;;;;;;;2.30;1.40;;;;;;;;;;5012810;28;20414;-68
2021/05/25 00:02:35;;;;;;;3.00;1.10;;;;;;;;;;5013508;28;20808;-68
2021/05/25 00:05:01;;;;;;;1.50;1.00;;;;;;;;;;5033032;28;20475;-68
2021/05/25 00:07:27;;;;;;;13.50;1.40;;;;;;;;;;5031377;28;20427;-69
2021/05/25 00:09:53;;;;;;;2.17;1.10;;;;;;;;;;5051679;28;20410;-68
2021/05/25 00:12:19;;;;;;;2.00;1.20;;;;;;;;;;5052209;28;20405;-68
2021/05/25 00:14:45;;;;;;;2.83;1.30;;;;;;;;;;5050175;28;20649;-68
2021/05/25 00:17:11;;;;;;;3.33;1.90;;;;;;;;;;5052059;28;20817;-69
2021/05/25 00:19:37;;;;;;;1.97;1.40;;;;;;;;;;5049991;28;20422;-68
2021/05/25 00:22:03;;;;;;;1.90;1.13;;;;;;;;;;5055806;28;20421;-67
2021/05/25 00:24:30;;;;;;;2.00;1.13;;;;;;;;;;5051324;28;20456;-70
2021/05/25 00:26:56;;;;;;;2.23;1.30;;;;;;;;;;5055370;28;20406;-68
2021/05/25 00:29:24;;;;;;;2.50;1.17;;;;;;;;;;5053582;28;20466;-69
2021/05/25 00:31:50;;;;;;;5.73;1.27;;;;;;;;;;5055420;28;20417;-69
2021/05/25 00:34:16;;;;;;;1.60;1.10;;;;;;;;;;5053430;28;20429;-69
2021/05/25 00:36:42;;;;;;;2.17;1.40;;;;;;;;;;5055588;28;20445;-68
2021/05/25 00:39:09;;;;;;;1.67;1.10;;;;;;;;;;5053119;28;20448;-69
2021/05/25 00:41:36;;;;;;;1.80;1.30;;;;;;;;;;5056191;28;20409;-69
2021/05/25 00:44:04;;;;;;;1.60;1.07;;;;;;;;;;5031590;28;20435;-69
2021/05/25 00:46:30;;;;;;;3.40;1.60;;;;;;;;;;5015819;28;20490;-69
2021/05/25 00:48:56;;;;;;;2.87;1.33;;;;;;;;;;5015688;28;20456;-68
2021/05/25 00:51:22;;;;;;;2.60;1.60;;;;;;;;;;5015801;28;20772;-69
2021/05/25 00:53:48;;;;;;;3.27;1.20;;;;;;;;;;5016028;28;20578;-68
2021/05/25 00:56:14;;;;;;;5.20;1.43;;;;;;;;;;5022048;28;20461;-69
2021/05/25 00:58:40;;;;;;;2.00;1.37;;;;;;;;;;5027545;28;20450;-69
2021/05/25 01:01:06;;;;;;;1.80;1.30;;;;;;;;;;5042286;28;20409;-68
2021/05/25 01:03:33;;;;;;;2.63;1.33;;;;;;;;;;5039917;28;20470;-69
2021/05/25 01:05:59;;;;;;;4.00;1.70;;;;;;;;;;5057851;28;20414;-69
2021/05/25 01:08:26;;;;;;;4.50;1.50;;;;;;;;;;5053119;28;20426;-69
2021/05/25 01:11:00;;;;;;;1.60;0.93;;;;;;;;;;5016199;28;20807;-68
2021/05/25 01:13:28;;;;;;;2.13;1.10;;;;;;;;;;5015478;28;20936;-69
2021/05/25 01:15:54;;;;;;;1.63;1.00;;;;;;;;;;5054577;28;20849;-69
2021/05/25 01:18:20;;;;;;;2.40;1.60;;;;;;;;;;5052577;28;20437;-69
2021/05/25 01:20:47;;;;;;;2.03;0.90;;;;;;;;;;5034232;28;20462;-68
2021/05/25 01:23:14;;;;;;;3.33;1.60;;;;;;;;;;5033774;28;20804;-69
2021/05/25 01:25:41;;;;;;;2.43;0.90;;;;;;;;;;5034040;28;20763;-69
2021/05/25 01:28:10;;;;;;;3.70;1.40;;;;;;;;;;5034171;28;20482;-69
2021/05/25 01:30:39;;;;;;;1.50;1.00;;;;;;;;;;5032120;28;20437;-69
2021/05/25 01:33:05;;;;;;;2.87;1.10;;;;;;;;;;5032167;28;20473;-69
2021/05/25 01:35:31;;;;;;;2.70;1.00;;;;;;;;;;5045150;28;20457;-68
2021/05/25 01:37:58;;;;;;;1.70;1.00;;;;;;;;;;5053966;28;20414;-68
2021/05/25 01:40:25;;;;;;;2.27;1.27;;;;;;;;;;5052210;28;20834;-68
2021/05/25 01:42:52;;;;;;;2.30;1.40;;;;;;;;;;5053914;28;20489;-68
2021/05/25 01:45:20;;;;;;;6.40;1.13;;;;;;;;;;5042791;28;20510;-68
2021/05/25 01:47:46;;;;;;;2.87;1.20;;;;;;;;;;5034003;28;20435;-68
2021/05/25 01:50:14;;;;;;;4.83;1.47;;;;;;;;;;5028679;28;20423;-68
2021/05/25 01:52:53;;;;;;;2.63;1.17;;;;;;;;;;5013930;28;20427;-68
2021/05/25 01:55:26;;;;;;;1.87;1.10;;;;;;;;;;5023762;28;20421;-68
2021/05/25 01:57:53;;;;;;;4.33;1.50;;;;;;;;;;5053586;28;20418;-68
2021/05/25 02:00:19;;;;;;;2.90;1.07;;;;;;;;;;5045614;28;20411;-68
2021/05/25 02:02:45;;;;;;;3.67;1.50;;;;;;;;;;5033521;28;20410;-68
2021/05/25 02:05:11;;;;;;;4.77;1.53;;;;;;;;;;5035568;28;20422;-68
2021/05/25 02:07:37;;;;;;;2.80;1.20;;;;;;;;;;5053596;28;20453;-68
2021/05/25 02:10:04;;;;;;;2.40;0.90;;;;;;;;;;5051114;28;20434;-68
2021/05/25 02:12:30;;;;;;;5.30;1.27;;;;;;;;;;5053469;28;20402;-68
2021/05/25 02:14:56;;;;;;;2.60;1.00;;;;;;;;;;5051250;28;20398;-68
2021/05/25 02:17:25;;;;;;;2.30;1.30;;;;;;;;;;5053064;28;20453;-68
2021/05/25 02:19:51;;;;;;;3.77;1.17;;;;;;;;;;5051543;28;20394;-68
2021/05/25 02:22:17;;;;;;;2.90;1.00;;;;;;;;;;5053283;28;20405;-68
2021/05/25 02:24:43;;;;;;;1.90;1.17;;;;;;;;;;5053417;28;20807;-68
2021/05/25 02:27:09;;;;;;;3.63;1.77;;;;;;;;;;5032567;28;20919;-68
2021/05/25 02:29:35;;;;;;;5.10;1.40;;;;;;;;;;5033505;28;20891;-67
2021/05/25 02:32:01;;;;;;;2.67;1.17;;;;;;;;;;5049566;28;20991;-67
2021/05/25 02:34:27;;;;;;;6.17;2.80;;;;;;;;;;5031789;28;20451;-67
2021/05/25 02:36:53;;;;;;;4.70;1.20;;;;;;;;;;5044853;28;20813;-67
2021/05/25 02:39:19;;;;;;;2.00;1.30;;;;;;;;;;5052646;28;20466;-67
2021/05/25 02:41:45;;;;;;;2.33;1.40;;;;;;;;;;5050895;28;20422;-67
2021/05/25 02:44:11;;;;;;;6.47;1.60;;;;;;;;;;5052865;28;20423;-67
2021/05/25 02:46:37;;;;;;;2.87;1.03;;;;;;;;;;5050683;28;20922;-68
2021/05/25 02:49:03;;;;;;;1.57;0.93;;;;;;;;;;5052526;28;20980;-68
2021/05/25 02:51:29;;;;;;;6.80;1.50;;;;;;;;;;5027245;28;20443;-68
2021/05/25 02:53:55;;;;;;;5.00;1.40;;;;;;;;;;5013972;28;20415;-68
2021/05/25 02:56:21;;;;;;;3.03;1.40;;;;;;;;;;5017258;28;20494;-68
2021/05/25 02:58:47;;;;;;;3.70;1.40;;;;;;;;;;5013717;28;20799;-68
2021/05/25 03:01:13;;;;;;;3.20;1.00;;;;;;;;;;5032657;28;20792;-68
2021/05/25 03:03:39;;;;;;;1.87;1.07;;;;;;;;;;5053046;28;20467;-68
2021/05/25 03:06:05;;;;;;;3.30;1.03;;;;;;;;;;5050531;28;20461;-68
2021/05/25 03:08:31;;;;;;;3.20;1.10;;;;;;;;;;5050321;28;20446;-68
2021/05/25 03:10:58;;;;;;;2.90;1.20;;;;;;;;;;5050282;28;20467;-68
2021/05/25 03:13:24;;;;;;;7.30;1.30;;;;;;;;;;5052790;28;20482;-69
2021/05/25 03:15:51;;;;;;;3.03;1.37;;;;;;;;;;5050715;28;20829;-67
2021/05/25 03:18:17;;;;;;;1.90;1.40;;;;;;;;;;5052649;28;20433;-68
2021/05/25 03:20:45;;;;;;;2.80;1.33;;;;;;;;;;5041663;28;20602;-68
2021/05/25 03:23:11;;;;;;;2.17;1.03;;;;;;;;;;5012889;28;20478;-68
2021/05/25 03:25:38;;;;;;;3.10;1.10;;;;;;;;;;5019111;28;20431;-68
2021/05/25 03:28:04;;;;;;;3.83;1.30;;;;;;;;;;5052157;28;20438;-68
2021/05/25 03:30:30;;;;;;;5.20;1.57;;;;;;;;;;5049038;28;20514;-68
2021/05/25 03:32:58;;;;;;;1.80;1.10;;;;;;;;;;5052280;28;20398;-68
2021/05/25 03:35:25;;;;;;;5.00;1.67;;;;;;;;;;5050285;28;20402;-68
2021/05/25 03:37:51;;;;;;;6.30;1.47;;;;;;;;;;5052221;28;20417;-68
2021/05/25 03:40:17;;;;;;;4.57;1.77;;;;;;;;;;5050380;28;20441;-68
2021/05/25 03:42:44;;;;;;;3.40;1.47;;;;;;;;;;5028128;28;20469;-68
2021/05/25 03:45:10;;;;;;;2.77;1.30;;;;;;;;;;5032172;28;20712;-68
2021/05/25 03:47:36;;;;;;;4.50;1.20;;;;;;;;;;5049516;28;20464;-68
2021/05/25 03:50:07;;;;;;;1.57;1.20;;;;;;;;;;5052176;28;20874;-68
2021/05/25 03:52:38;;;;;;;3.37;2.53;;;;;;;;;;5030285;28;20441;-68
2021/05/25 03:55:07;;;;;;;4.27;1.70;;;;;;;;;;5032108;28;20426;-68
2021/05/25 03:59:59;;;;;;;5.03;1.67;;;;;;;;;;5035792;28;20398;-68
2021/05/25 04:02:25;;;;;;;3.70;1.17;;;;;;;;;;5035114;28;20438;-68
2021/05/25 04:04:51;;;;;;;6.20;1.20;;;;;;;;;;5035916;28;20498;-68
2021/05/25 04:07:17;;;;;;;9.07;2.10;;;;;;;;;;5034341;28;20430;-68
2021/05/25 04:09:43;;;;;;;2.00;1.00;;;;;;;;;;5035840;28;20461;-68
2021/05/25 04:12:09;;;;;;;4.63;1.27;;;;;;;;;;5049518;28;20518;-68
2021/05/25 04:14:35;;;;;;;6.17;1.57;;;;;;;;;;5053341;28;20484;-68
2021/05/25 04:17:02;;;;;;;3.33;1.53;;;;;;;;;;5040753;28;20553;-68
2021/05/25 04:19:28;;;;;;;2.90;1.07;;;;;;;;;;5035731;28;20915;-68
2021/05/25 04:21:54;;;;;;;3.40;2.00;;;;;;;;;;5034372;28;20488;-68
2021/05/25 04:24:20;;;;;;;2.10;1.30;;;;;;;;;;5035630;28;20399;-68
2021/05/25 04:26:46;;;;;;;6.60;1.60;;;;;;;;;;5044370;28;20426;-68
2021/05/25 04:29:12;;;;;;;2.93;1.30;;;;;;;;;;5054216;28;20962;-68
2021/05/25 04:31:38;;;;;;;2.67;1.60;;;;;;;;;;5034730;28;20463;-68
2021/05/25 04:34:04;;;;;;;2.33;1.10;;;;;;;;;;5014947;28;20415;-68
2021/05/25 04:36:30;;;;;;;2.23;1.43;;;;;;;;;;5029020;28;20461;-68
2021/05/25 04:38:56;;;;;;;1.97;1.23;;;;;;;;;;5054572;28;20441;-68
2021/05/25 04:41:22;;;;;;;3.50;1.50;;;;;;;;;;5041294;28;20438;-68
2021/05/25 04:43:48;;;;;;;4.73;1.33;;;;;;;;;;5014684;28;20486;-68
2021/05/25 04:46:14;;;;;;;4.70;1.43;;;;;;;;;;5014422;28;20867;-68
2021/05/25 04:48:40;;;;;;;1.90;1.10;;;;;;;;;;5014221;28;20459;-68
2021/05/25 04:51:07;;;;;;;5.10;1.90;;;;;;;;;;5021670;28;20938;-68
2021/05/25 04:53:33;;;;;;;4.70;1.20;;;;;;;;;;5054326;28;20460;-67
2021/05/25 04:55:59;;;;;;;3.50;1.30;;;;;;;;;;5049822;28;20474;-67
2021/05/25 04:58:25;;;;;;;6.37;1.20;;;;;;;;;;5033968;28;20482;-68
2021/05/25 05:00:51;;;;;;;3.90;1.10;;;;;;;;;;5034201;28;20452;-68
2021/05/25 05:03:17;;;;;;;3.50;1.70;;;;;;;;;;5053766;28;20394;-68
2021/05/25 05:05:43;;;;;;;3.20;1.30;;;;;;;;;;5052056;28;20459;-68
2021/05/25 05:08:10;;;;;;;1.73;1.10;;;;;;;;;;5033156;28;20484;-68
2021/05/25 05:10:36;;;;;;;7.03;1.20;;;;;;;;;;5034327;28;20403;-68
2021/05/25 05:13:09;;;;;;;2.80;1.53;;;;;;;;;;5014435;28;20939;-68
2021/05/25 05:15:35;;;;;;;2.70;1.77;;;;;;;;;;5014207;28;20443;-68
2021/05/25 05:18:01;;;;;;;2.33;1.20;;;;;;;;;;5013657;28;20456;-68
2021/05/25 05:20:27;;;;;;;2.30;1.40;;;;;;;;;;5014155;28;20410;-68
2021/05/25 05:22:53;;;;;;;8.60;1.67;;;;;;;;;;5031229;28;20430;-68
2021/05/25 05:25:20;;;;;;;2.30;1.50;;;;;;;;;;5033593;28;20399;-68
2021/05/25 05:27:46;;;;;;;3.40;1.80;;;;;;;;;;5007549;28;1156978;-68
2021/05/25 05:30:13;;;;;;;5.43;1.37;;;;;;;;;;5054407;28;20444;-69
2021/05/25 05:32:39;;;;;;;3.70;1.47;;;;;;;;;;5038167;28;20850;-68
2021/05/25 05:35:06;;;;;;;3.70;1.50;;;;;;;;;;5033782;28;20476;-68
2021/05/25 05:37:32;;;;;;;4.40;1.20;;;;;;;;;;5036016;28;20470;-68
2021/05/25 05:39:59;;;;;;;3.30;1.30;;;;;;;;;;5034617;28;20403;-69
2021/05/25 05:42:25;;;;;;;4.00;1.43;;;;;;;;;;5038178;28;20963;-68
2021/05/25 05:44:51;;;;;;;3.87;1.23;;;;;;;;;;5054329;28;20497;-69
2021/05/25 05:47:17;;;;;;;4.93;1.40;;;;;;;;;;5045676;28;20511;-68
2021/05/25 05:49:43;;;;;;;4.70;1.10;;;;;;;;;;5014761;28;20462;-68
2021/05/25 05:52:09;;;;;;;3.43;1.30;;;;;;;;;;5018349;28;21114;-68
2021/05/25 05:54:35;;;;;;;3.20;1.33;;;;;;;;;;5054298;28;20455;-68
2021/05/25 05:57:01;;;;;;;5.63;1.60;;;;;;;;;;5051366;28;20469;-69
2021/05/25 05:59:27;;;;;;;2.33;0.97;;;;;;;;;;5030591;28;20457;-68
2021/05/25 06:01:54;;;;;;;4.40;1.60;;;;;;;;;;5035668;28;20395;-69
2021/05/25 06:04:20;;;;;;;3.87;1.50;;;;;;;;;;5017504;28;20775;-68
2021/05/25 06:06:46;;;;;;;3.60;1.47;;;;;;;;;;5016652;28;20476;-67
2021/05/25 06:09:12;;;;;;;2.27;1.30;;;;;;;;;;5051716;28;20453;-67
2021/05/25 06:11:38;;;;;;;3.10;1.03;;;;;;;;;;5053823;28;20941;-68
2021/05/25 06:14:05;;;;;;;4.83;1.10;;;;;;;;;;5052748;28;20428;-67
2021/05/25 06:16:32;;;;;;;2.10;0.97;;;;;;;;;;5054742;28;20461;-68
2021/05/25 06:18:58;;;;;;;5.00;2.00;;;;;;;;;;5051801;28;20461;-68
2021/05/25 06:21:24;;;;;;;4.07;1.30;;;;;;;;;;5054859;28;20394;-67
2021/05/25 06:23:50;;;;;;;5.60;1.20;;;;;;;;;;5052668;28;20438;-67
2021/05/25 06:26:19;;;;;;;3.93;1.10;;;;;;;;;;5054543;28;20850;-68
2021/05/25 06:28:46;;;;;;;3.17;1.40;;;;;;;;;;5025113;28;20471;-68
2021/05/25 06:31:12;;;;;;;4.80;1.60;;;;;;;;;;5026825;28;20923;-68
2021/05/25 06:33:38;;;;;;;4.53;1.50;;;;;;;;;;5020971;28;20956;-67
2021/05/25 06:36:04;;;;;;;6.03;1.80;;;;;;;;;;5014430;28;20501;-68
2021/05/25 06:38:30;;;;;;;3.63;1.60;;;;;;;;;;5036246;28;20460;-68
2021/05/25 06:40:56;;;;;;;2.63;1.20;;;;;;;;;;5038798;28;20470;-68
2021/05/25 06:43:22;;;;;;;6.10;1.33;;;;;;;;;;5042630;28;20500;-68
2021/05/25 06:45:48;;;;;;;3.50;1.10;;;;;;;;;;5053472;28;20895;-68
2021/05/25 06:48:14;;;;;;;4.77;1.10;;;;;;;;;;5051141;28;20552;-68
2021/05/25 06:50:40;;;;;;;3.73;1.20;;;;;;;;;;5052859;28;20451;-68
2021/05/25 06:53:06;;;;;;;2.93;1.30;;;;;;;;;;5036374;28;20470;-67
2021/05/25 06:55:34;;;;;;;2.80;1.33;;;;;;;;;;5024105;28;20466;-68
2021/05/25 06:58:01;;;;;;;4.73;1.60;;;;;;;;;;5024118;28;20912;-68
2021/05/25 07:00:27;;;;;;;5.00;1.60;;;;;;;;;;5031932;28;20443;-67
2021/05/25 07:02:53;;;;;;;10.27;1.47;;;;;;;;;;5027198;28;20435;-68
2021/05/25 07:05:19;;;;;;;3.47;1.50;;;;;;;;;;5027486;28;20518;-67
2021/05/25 07:07:45;;;;;;;5.23;2.00;;;;;;;;;;5032503;28;20449;-68
2021/05/25 07:10:11;;;;;;;2.47;1.07;;;;;;;;;;5030977;28;21112;-68
2021/05/25 07:12:37;;;;;;;3.37;1.27;;;;;;;;;;5031398;28;20481;-68
2021/05/25 07:15:05;;;;;;;3.80;1.60;;;;;;;;;;5033758;28;20426;-67
2021/05/25 07:17:31;;;;;;;6.03;1.20;;;;;;;;;;5023890;28;20808;-68
2021/05/25 07:19:57;;;;;;;2.67;1.03;;;;;;;;;;5025239;28;20772;-66
2021/05/25 07:22:23;;;;;;;3.70;1.53;;;;;;;;;;5025803;28;20442;-66
2021/05/25 07:24:50;;;;;;;1.87;0.93;;;;;;;;;;5031849;28;20423;-66
2021/05/25 07:27:16;;;;;;;4.63;1.40;;;;;;;;;;5029019;28;20490;-66
2021/05/25 07:29:42;;;;;;;3.40;1.37;;;;;;;;;;5033170;28;20422;-68
2021/05/25 07:32:08;;;;;;;2.80;1.03;;;;;;;;;;5033136;28;20495;-68
2021/05/25 07:34:34;;;;;;;4.43;1.20;;;;;;;;;;5038330;28;20427;-67
2021/05/25 07:37:00;;;;;;;3.80;1.30;;;;;;;;;;5035380;28;20994;-67
2021/05/25 07:39:26;;;;;;;10.97;2.00;;;;;;;;;;5034003;28;20445;-67
2021/05/25 07:41:52;;;;;;;5.23;1.47;;;;;;;;;;5035675;28;20403;-67
2021/05/25 07:44:18;;;;;;;4.57;1.27;;;;;;;;;;5034564;28;20438;-67
2021/05/25 07:46:44;;;;;;;3.00;1.10;;;;;;;;;;5034804;28;21856;-67
2021/05/25 07:49:10;;;;;;;2.57;1.20;;;;;;;;;;5032864;28;20465;-67
2021/05/25 07:51:36;;;;;;;6.67;1.90;;;;;;;;;;5035072;28;20543;-68
2021/05/25 07:54:03;;;;;;;5.53;1.30;;;;;;;;;;5034386;28;20462;-67
2021/05/25 07:56:29;;;;;;;1.80;0.83;;;;;;;;;;5033675;28;20492;-67
2021/05/25 07:58:55;;;;;;;3.50;1.10;;;;;;;;;;5028931;28;20450;-67
2021/05/25 08:01:21;;;;;;;1.83;0.90;;;;;;;;;;5035011;28;20446;-67
2021/05/25 08:03:47;;;;;;;2.83;1.17;;;;;;;;;;5033222;28;20419;-67
2021/05/25 08:06:14;;;;;;;2.43;1.20;;;;;;;;;;5034556;28;20459;-67
2021/05/25 08:08:40;;;;;;;3.63;1.43;;;;;;;;;;5029423;28;20486;-67
2021/05/25 08:11:11;;;;;;;1.80;0.80;;;;;;;;;;5028764;28;20470;-68
2021/05/25 08:13:37;;;;;;;3.13;1.30;;;;;;;;;;5029239;28;20430;-69
2021/05/25 08:16:04;;;;;;;6.17;1.20;;;;;;;;;;5033590;28;20450;-66
2021/05/25 08:21:02;;;;;;;2.80;1.20;;;;;;;;;;5055524;28;20410;-68
2021/05/25 08:23:28;;;;;;;4.37;1.43;;;;;;;;;;5053435;28;20468;-68
2021/05/25 08:25:54;;;;;;;3.23;1.20;;;;;;;;;;5039934;28;20818;-68
2021/05/25 08:28:21;;;;;;;2.40;0.90;;;;;;;;;;5033249;28;20866;-69
2021/05/25 08:30:47;;;;;;;4.30;1.03;;;;;;;;;;5033142;28;20449;-65
2021/05/25 08:33:14;;;;;;;3.90;0.97;;;;;;;;;;5031371;28;20414;-69
2021/05/25 08:35:40;;;;;;;2.30;1.17;;;;;;;;;;5031697;28;20508;-66
2021/05/25 08:38:07;;;;;;;5.97;1.10;;;;;;;;;;5031572;28;20537;-68
2021/05/25 08:40:34;;;;;;;7.63;1.20;;;;;;;;;;5017084;28;20437;-68
2021/05/25 08:43:00;;;;;;;3.37;1.17;;;;;;;;;;5028676;28;20481;-68
2021/05/25 08:45:27;;;;;;;8.00;3.20;;;;;;;;;;5033609;28;20426;-67
2021/05/25 08:47:54;;;;;;;3.00;1.17;;;;;;;;;;5032068;28;20439;-68
2021/05/25 08:50:24;;;;;;;2.50;1.50;;;;;;;;;;5030559;28;20438;-69
2021/05/25 08:52:50;;;;;;;2.53;1.23;;;;;;;;;;5031575;28;20411;-68
2021/05/25 08:55:17;;;;;;;6.20;1.37;;;;;;;;;;5032887;28;20736;-69
2021/05/25 08:57:43;;;;;;;5.80;1.40;;;;;;;;;;5031882;28;21181;-69
2021/05/25 09:00:10;;;;;;;3.50;1.17;;;;;;;;;;5031709;28;20422;-68
2021/05/25 09:02:36;;;;;;;6.37;1.80;;;;;;;;;;5032203;28;20415;-68
2021/05/25 09:05:02;;;;;;;9.63;1.30;;;;;;;;;;5029731;28;20415;-68
2021/05/25 09:07:37;;;;;;;2.87;1.30;;;;;;;;;;5028606;28;20529;-67
2021/05/25 09:10:05;;;;;;;4.33;1.20;;;;;;;;;;5029475;28;20504;-69
2021/05/25 09:12:38;;;;;;;4.00;1.10;;;;;;;;;;5031131;28;20786;-69
2021/05/25 09:15:04;;;;;;;4.60;1.20;;;;;;;;;;5033147;28;20461;-68
2021/05/25 09:17:30;;;;;;;7.10;1.10;;;;;;;;;;5029415;28;20490;-68
2021/05/25 09:19:57;;;;;;;1.70;0.90;;;;;;;;;;5032890;28;20931;-67
2021/05/25 09:22:28;;;;;;;4.33;0.97;;;;;;;;;;5031875;28;20419;-67
2021/05/25 09:24:55;;;;;;;2.88;1.00;;;;;;;;;;5027603;28;20830;-67
2021/05/25 09:27:41;;;;;;;8.23;1.40;;;;;;;;;;5031259;28;20242;-68
2021/05/25 09:30:15;;;;;;;2.23;1.00;;;;;;;;;;5029706;28;20434;-68
2021/05/25 09:32:45;;;;;;;2.37;1.00;;;;;;;;;;5031135;28;20423;-68
2021/05/25 09:35:11;;;;;;;1.50;0.80;;;;;;;;;;5029850;28;20434;-69
2021/05/25 09:37:48;;;;;;;4.20;1.10;;;;;;;;;;5030667;28;20462;-68
2021/05/25 09:40:16;;;;;;;2.20;1.00;;;;;;;;;;5029042;28;20461;-67
2021/05/25 09:42:43;;;;;;;3.63;0.90;;;;;;;;;;5031705;28;20422;-68
2021/05/25 09:45:12;;;;;;;5.30;1.30;;;;;;;;;;5029509;28;20426;-68
2021/05/25 09:47:41;;;;;;;2.43;0.90;;;;;;;;;;5031290;28;20454;-68
2021/05/25 09:50:08;;;;;;;3.20;1.23;;;;;;;;;;5029449;28;20525;-68
2021/05/25 09:52:35;;;;;;;2.10;1.03;;;;;;;;;;5029132;28;20457;-68
2021/05/25 09:55:04;;;;;;;2.90;0.90;;;;;;;;;;5030652;28;20422;-68
2021/05/25 09:57:40;;;;;;;2.80;1.03;;;;;;;;;;5029798;28;20908;-67
2021/05/25 10:00:23;;;;;;;1.70;0.80;;;;;;;;;;5021675;28;20423;-67
2021/05/25 10:03:03;;;;;;;2.77;1.00;;;;;;;;;;5028895;28;20425;-68
2021/05/25 10:05:29;;;;;;;3.00;1.30;;;;;;;;;;5028799;28;20435;-67
2021/05/25 10:07:56;;;;;;;5.90;1.00;;;;;;;;;;5029847;28;20465;-67
2021/05/25 10:10:22;;;;;;;1.90;0.80;;;;;;;;;;5028414;28;20468;-66
2021/05/25 10:12:51;;;;;;;2.40;1.10;;;;;;;;;;5028243;28;20983;-65
2021/05/25 10:15:17;;;;;;;3.30;1.10;;;;;;;;;;5030015;28;20423;-66
2021/05/25 10:20:24;;;;;;;2.07;0.90;;;;;;;;;;5030951;28;20464;-67
2021/05/25 10:22:51;;;;;;;1.90;0.80;;;;;;;;;;5029334;28;20861;-68
2021/05/25 10:25:17;;;;;;;2.63;1.00;;;;;;;;;;5029502;28;20423;-69
2021/05/25 10:27:45;;;;;;;2.13;0.83;;;;;;;;;;5027669;28;20458;-68
2021/05/25 10:30:26;;;;;;;3.40;0.90;;;;;;;;;;5028288;28;20493;-68
2021/05/25 10:33:04;;;;;;;4.27;1.13;;;;;;;;;;5028511;28;20488;-69
2021/05/25 10:35:50;;;;;;;2.10;0.90;;;;;;;;;;5025706;28;20493;-68
2021/05/25 10:38:16;;;;;;;3.43;1.17;;;;;;;;;;5029905;28;20439;-68
2021/05/25 10:40:50;;;;;;;2.77;1.10;;;;;;;;;;5030146;28;20423;-68
2021/05/25 10:43:35;;;;;;;2.47;1.57;;;;;;;;;;5027010;28;20866;-68
2021/05/25 10:46:13;;;;;;;1.57;0.87;;;;;;;;;;5027072;28;20423;-69
2021/05/25 10:49:00;;;;;;;3.40;1.27;;;;;;;;;;5023468;28;20437;-68
2021/05/25 10:51:48;;;;;;;2.60;1.10;;;;;;;;;;5027533;28;20433;-68
2021/05/25 10:54:26;;;;;;;2.63;1.10;;;;;;;;;;5029359;28;20449;-68
2021/05/25 10:56:53;;;;;;;2.20;1.00;;;;;;;;;;5029740;28;20495;-65
2021/05/25 10:59:20;;;;;;;6.80;1.03;;;;;;;;;;5030127;28;20506;-68
2021/05/25 11:01:56;;;;;;;2.73;1.10;;;;;;;;;;5028219;28;20472;-68
2021/05/25 11:04:23;;;;;;;4.30;1.20;;;;;;;;;;5028789;28;20427;-69
2021/05/25 11:06:49;;;;;;;5.17;1.37;;;;;;;;;;5028725;28;20501;-68
2021/05/25 11:09:29;;;;;;;8.63;1.30;;;;;;;;;;5029157;28;21005;-67
2021/05/25 11:12:15;;;;;;;4.13;1.30;;;;;;;;;;5030420;28;20431;-67
2021/05/25 11:15:00;;;;;;;2.63;1.00;;;;;;;;;;5028424;28;20430;-68
2021/05/25 11:17:33;;;;;;;3.13;1.00;;;;;;;;;;5030760;28;20826;-68
2021/05/25 11:20:19;;;;;;;2.73;1.10;;;;;;;;;;5029282;28;20803;-68
2021/05/25 11:22:45;;;;;;;4.80;0.97;;;;;;;;;;5030604;28;20509;-68
2021/05/25 11:25:11;;;;;;;3.20;1.10;;;;;;;;;;5028956;28;20916;-68
2021/05/25 11:27:47;;;;;;;1.90;1.03;;;;;;;;;;5029150;28;20466;-67
2021/05/25 11:30:22;;;;;;;1.70;0.90;;;;;;;;;;5030006;28;20511;-67
2021/05/25 11:32:49;;;;;;;7.27;1.13;;;;;;;;;;5028283;28;20509;-67
2021/05/25 11:35:23;;;;;;;2.80;1.10;;;;;;;;;;5030338;28;20429;-67
2021/05/25 11:37:56;;;;;;;3.83;1.13;;;;;;;;;;5013524;28;20466;-67
2021/05/25 11:40:27;;;;;;;2.90;1.07;;;;;;;;;;5037155;28;20505;-67
2021/05/25 11:42:54;;;;;;;8.87;1.70;;;;;;;;;;5034096;28;20760;-69
2021/05/25 11:45:23;;;;;;;6.33;1.00;;;;;;;;;;5035061;28;20418;-67
2021/05/25 11:48:08;;;;;;;7.57;1.40;;;;;;;;;;5038331;28;20469;-70
2021/05/25 11:50:44;;;;;;;6.07;1.10;;;;;;;;;;5030649;28;20493;-68
2021/05/25 11:53:10;;;;;;;2.40;1.50;;;;;;;;;;5030476;28;20485;-68
2021/05/25 11:55:36;;;;;;;12.23;1.07;;;;;;;;;;5030560;28;20807;-68
2021/05/25 11:58:05;;;;;;;3.07;1.20;;;;;;;;;;5030123;28;20438;-67
2021/05/25 12:00:32;;;;;;;1.73;0.80;;;;;;;;;;5025352;28;20426;-66
2021/05/25 12:02:59;;;;;;;2.33;0.80;;;;;;;;;;5031217;28;20485;-69
2021/05/25 12:05:26;;;;;;;4.37;1.13;;;;;;;;;;5028894;28;20482;-66
2021/05/25 12:07:53;;;;;;;3.43;1.13;;;;;;;;;;5021046;28;20458;-66
2021/05/25 12:10:20;;;;;;;3.17;0.90;;;;;;;;;;5026437;28;20438;-69
2021/05/25 12:12:47;;;;;;;2.30;1.10;;;;;;;;;;5030467;28;20462;-68
2021/05/25 12:15:33;;;;;;;1.80;0.90;;;;;;;;;;5028318;28;20434;-67
2021/05/25 12:18:01;;;;;;;3.03;1.40;;;;;;;;;;5033067;28;20450;-69
2021/05/25 12:20:40;;;;;;;1.70;1.10;;;;;;;;;;5034627;28;20769;-68
2021/05/25 12:23:07;;;;;;;2.90;1.00;;;;;;;;;;5033208;28;20402;-67
2021/05/25 12:25:33;;;;;;;4.13;1.20;;;;;;;;;;5031678;28;20438;-67
2021/05/25 12:28:02;;;;;;;2.90;1.07;;;;;;;;;;5032871;28;20892;-67
2021/05/25 12:30:28;;;;;;;2.40;1.10;;;;;;;;;;5034053;28;20803;-67
2021/05/25 12:32:55;;;;;;;2.63;1.13;;;;;;;;;;5045279;28;20820;-68
2021/05/25 12:35:25;;;;;;;1.80;0.90;;;;;;;;;;5048687;28;20438;-68
2021/05/25 12:38:01;;;;;;;3.93;1.90;;;;;;;;;;5034097;28;20461;-68
2021/05/25 12:40:27;;;;;;;3.10;1.33;;;;;;;;;;5021508;28;20423;-68
2021/05/25 12:42:53;;;;;;;8.00;1.00;;;;;;;;;;5045664;28;20407;-68
2021/05/25 12:45:19;;;;;;;2.13;1.00;;;;;;;;;;5032969;28;20451;-68
2021/05/25 12:47:49;;;;;;;2.90;0.80;;;;;;;;;;5037151;28;20448;-68
2021/05/25 12:50:15;;;;;;;2.40;1.10;;;;;;;;;;5032089;28;20593;-68
2021/05/25 12:52:42;;;;;;;2.60;1.00;;;;;;;;;;5032325;28;20446;-68
2021/05/25 12:55:09;;;;;;;3.00;1.00;;;;;;;;;;5032677;28;20504;-67
2021/05/25 12:57:42;;;;;;;3.47;1.20;;;;;;;;;;5030247;28;21003;-68
2021/05/25 13:00:08;;;;;;;2.70;0.90;;;;;;;;;;5032609;28;20508;-69
2021/05/25 13:02:37;;;;;;;4.07;1.00;;;;;;;;;;5031010;28;20665;-68
2021/05/25 13:05:07;;;;;;;5.60;1.07;;;;;;;;;;5031562;28;20497;-68
2021/05/25 13:07:56;;;;;;;4.70;1.63;;;;;;;;;;5032238;28;20755;-68
2021/05/25 13:10:27;;;;;;;3.33;1.20;;;;;;;;;;5030027;28;20903;-69
2021/05/25 13:13:07;;;;;;;5.07;1.03;;;;;;;;;;5032508;28;20430;-68
2021/05/25 13:15:37;;;;;;;4.20;1.33;;;;;;;;;;5030023;28;20415;-69
2021/05/25 13:18:04;;;;;;;2.57;0.90;;;;;;;;;;5032191;28;20455;-68
2021/05/25 13:20:30;;;;;;;2.63;0.90;;;;;;;;;;5029988;28;20438;-69
2021/05/25 13:22:56;;;;;;;4.17;1.43;;;;;;;;;;5031474;28;20434;-68
2021/05/25 13:25:33;;;;;;;2.27;1.30;;;;;;;;;;5030310;28;20445;-69
2021/05/25 13:27:59;;;;;;;5.03;0.97;;;;;;;;;;5030498;28;20446;-67
2021/05/25 13:30:42;;;;;;;4.53;1.17;;;;;;;;;;5028301;28;20520;-68
2021/05/25 13:33:08;;;;;;;2.53;1.10;;;;;;;;;;5029076;28;20423;-68
2021/05/25 13:35:34;;;;;;;3.73;1.13;;;;;;;;;;5031253;28;20427;-68
2021/05/25 13:38:03;;;;;;;2.93;1.10;;;;;;;;;;5030981;28;20446;-69
2021/05/25 13:40:30;;;;;;;4.23;1.50;;;;;;;;;;5030277;28;20760;-68
2021/05/25 13:42:56;;;;;;;5.13;1.20;;;;;;;;;;5031975;28;20442;-68
2021/05/25 13:45:22;;;;;;;2.10;0.83;;;;;;;;;;5032128;28;20456;-68
2021/05/25 13:47:48;;;;;;;3.10;1.00;;;;;;;;;;5029741;28;20483;-69
2021/05/25 13:50:24;;;;;;;3.63;1.30;;;;;;;;;;5031444;28;20431;-69
2021/05/25 13:52:55;;;;;;;4.60;1.50;;;;;;;;;;5030948;28;20903;-67
2021/05/25 13:55:24;;;;;;;4.23;1.40;;;;;;;;;;5027117;28;20501;-68
2021/05/25 13:57:50;;;;;;;3.20;1.00;;;;;;;;;;5029789;28;20466;-69
2021/05/25 14:00:32;;;;;;;2.30;1.13;;;;;;;;;;5031673;28;21185;-68
2021/05/25 14:02:58;;;;;;;2.23;1.30;;;;;;;;;;5031126;28;20415;-68
2021/05/25 14:05:24;;;;;;;2.70;0.90;;;;;;;;;;5026727;28;20407;-69
2021/05/25 14:07:53;;;;;;;2.87;1.33;;;;;;;;;;5030030;28;20501;-68
2021/05/25 14:10:19;;;;;;;2.53;0.90;;;;;;;;;;5031138;28;20466;-69
2021/05/25 14:12:45;;;;;;;1.83;0.90;;;;;;;;;;5030635;28;20855;-68
2021/05/25 14:15:12;;;;;;;4.40;1.03;;;;;;;;;;5032846;28;20781;-68
2021/05/25 14:17:38;;;;;;;4.03;1.03;;;;;;;;;;5031304;28;20842;-68
2021/05/25 14:20:05;;;;;;;4.00;1.00;;;;;;;;;;5029650;28;20449;-68
2021/05/25 14:22:31;;;;;;;2.03;0.97;;;;;;;;;;5031044;28;20461;-68
2021/05/25 14:24:57;;;;;;;3.47;1.10;;;;;;;;;;5031322;28;20423;-69
2021/05/25 14:27:23;;;;;;;4.80;1.37;;;;;;;;;;5029418;28;20466;-68
2021/05/25 14:29:49;;;;;;;4.27;0.97;;;;;;;;;;5031681;28;20419;-68
2021/05/25 14:32:16;;;;;;;2.20;0.83;;;;;;;;;;5029688;28;20517;-68
2021/05/25 14:34:42;;;;;;;4.90;1.10;;;;;;;;;;5031923;28;20829;-68
2021/05/25 14:37:09;;;;;;;10.03;2.23;;;;;;;;;;5029833;28;20878;-68
2021/05/25 14:39:35;;;;;;;6.37;1.30;;;;;;;;;;5027071;28;20457;-68
2021/05/25 14:42:01;;;;;;;3.07;1.07;;;;;;;;;;5030758;28;20447;-67
2021/05/25 14:44:29;;;;;;;3.50;1.10;;;;;;;;;;5030477;28;20435;-68
2021/05/25 14:46:57;;;;;;;2.47;1.30;;;;;;;;;;5031650;28;20433;-67
2021/05/25 14:49:23;;;;;;;2.17;1.00;;;;;;;;;;5031345;28;20446;-68
2021/05/25 14:51:49;;;;;;;3.10;1.00;;;;;;;;;;5029330;28;20994;-68
2021/05/25 14:54:16;;;;;;;3.03;1.00;;;;;;;;;;5031565;28;20461;-68