Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:58;;;;;;;7.07;3.22;;;;;;;15.74;69.29;101239.09;5093406;28;20048;-74
2021/09/19 00:04:24;;;;;;;8.55;3.35;;;;;;;15.71;68.55;101241.25;5091963;28;20489;-74
2021/09/19 00:06:52;;;;;;;12.23;3.10;;;;;;;15.74;69.35;101238.25;5092144;28;20048;-74
2021/09/19 00:09:20;;;;;;;7.28;3.00;;;;;;;15.71;69.27;101239.38;5092353;28;20040;-74
2021/09/19 00:11:47;;;;;;;7.47;3.00;;;;;;;15.71;69.06;101236.72;5093172;28;20119;-73
2021/09/19 00:14:15;;;;;;;7.22;3.15;;;;;;;15.65;69.35;101241.94;5093240;28;20040;-74
2021/09/19 00:16:42;;;;;;;6.65;3.10;;;;;;;15.61;69.71;101235.25;5093636;28;20105;-74
2021/09/19 00:19:12;;;;;;;10.45;3.10;;;;;;;15.58;69.47;101230.28;5093381;28;20036;-74
2021/09/19 00:21:40;;;;;;;6.65;3.03;;;;;;;15.64;69.81;101234.94;5093339;28;20136;-74
2021/09/19 00:24:08;;;;;;;8.60;3.15;;;;;;;15.59;69.75;101231.94;5093361;28;20093;-73
2021/09/19 00:26:34;;;;;;;8.95;3.20;;;;;;;15.57;69.79;101233.97;5091900;28;20054;-73
2021/09/19 00:29:01;;;;;;;8.50;3.25;;;;;;;15.57;70.03;101231.28;5091773;28;20070;-73
2021/09/19 00:31:30;;;;;;;8.77;3.50;;;;;;;15.48;70.00;101230.47;5091479;28;20044;-74
2021/09/19 00:33:57;;;;;;;7.60;3.20;;;;;;;15.52;70.04;101229.16;5092968;28;20105;-73
2021/09/19 00:36:24;;;;;;;8.23;3.35;;;;;;;15.45;70.36;101225.50;5093283;28;20039;-74
2021/09/19 00:38:51;;;;;;;10.70;3.33;;;;;;;15.47;70.56;101229.66;5074407;28;20256;-73
2021/09/19 00:41:18;;;;;;;9.43;3.25;;;;;;;15.47;70.46;101220.81;5093125;28;20036;-74
2021/09/19 00:43:44;;;;;;;7.47;3.40;;;;;;;15.52;70.52;101231.81;5092246;28;20048;-74
2021/09/19 00:46:11;;;;;;;7.88;3.53;;;;;;;15.55;70.53;101226.09;5093151;28;20067;-74
2021/09/19 00:48:38;;;;;;;8.90;3.50;;;;;;;15.48;70.23;101228.66;5093000;28;20073;-74
2021/09/19 00:51:05;;;;;;;9.02;3.17;;;;;;;15.46;70.16;101224.47;5091614;28;20113;-74
2021/09/19 00:53:35;;;;;;;7.95;3.40;;;;;;;15.39;70.68;101221.69;5091739;28;20043;-73
2021/09/19 00:56:04;;;;;;;10.75;3.53;;;;;;;15.36;70.62;101224.72;5092810;28;20047;-74
2021/09/19 00:58:32;;;;;;;6.80;3.50;;;;;;;15.31;70.88;101227.06;5092694;28;20041;-74
2021/09/19 01:01:00;;;;;;;7.72;3.20;;;;;;;15.31;70.95;101224.38;5091571;28;20554;-74
2021/09/19 01:03:27;;;;;;;9.85;2.90;;;;;;;15.26;71.12;101224.06;5091299;28;20450;-74
2021/09/19 01:05:54;;;;;;;9.25;3.08;;;;;;;15.27;71.10;101223.91;5089761;28;20382;-73
2021/09/19 01:08:22;;;;;;;9.88;3.20;;;;;;;15.24;71.32;101223.41;5092680;28;20048;-74
2021/09/19 01:10:50;;;;;;;8.07;3.20;;;;;;;15.25;71.33;101223.25;5089518;28;20120;-74
2021/09/19 01:13:17;;;;;;;8.75;3.08;;;;;;;15.16;71.29;101216.25;5090036;28;20466;-74
2021/09/19 01:15:44;;;;;;;6.40;2.80;;;;;;;15.19;71.61;101220.41;5091176;28;20504;-74
2021/09/19 01:18:14;;;;;;;8.93;3.30;;;;;;;15.06;71.68;101227.16;5092930;28;20036;-74
2021/09/19 01:20:41;;;;;;;8.98;2.83;;;;;;;15.13;71.62;101225.47;5092450;28;20089;-74
2021/09/19 01:23:12;;;;;;;8.25;3.00;;;;;;;15.09;71.57;101218.78;5092534;28;20102;-74
2021/09/19 01:25:42;;;;;;;6.68;2.95;;;;;;;15.20;71.68;101220.25;5092434;28;20509;-74
2021/09/19 01:28:10;;;;;;;7.85;2.72;;;;;;;15.25;71.59;101217.06;5091430;28;20541;-74
2021/09/19 01:30:37;;;;;;;8.60;2.90;;;;;;;15.18;71.84;101210.75;5074140;28;20513;-74
2021/09/19 01:33:05;;;;;;;7.35;2.92;;;;;;;15.26;71.63;101216.06;5091290;28;20055;-74
2021/09/19 01:35:31;;;;;;;7.00;2.67;;;;;;;15.16;71.44;101214.41;5091329;28;20466;-74
2021/09/19 01:37:59;;;;;;;8.60;3.17;;;;;;;15.16;71.47;101216.25;5091331;28;20485;-74
2021/09/19 01:40:26;;;;;;;7.82;2.75;;;;;;;15.20;71.59;101211.41;5091086;28;20043;-74
2021/09/19 01:42:54;;;;;;;8.15;2.80;;;;;;;15.20;71.41;101209.56;5092334;28;20522;-74
2021/09/19 01:45:21;;;;;;;7.82;2.90;;;;;;;15.13;71.48;101206.78;5092183;28;20544;-74
2021/09/19 01:47:49;;;;;;;8.80;2.80;;;;;;;15.08;71.50;101202.91;5092301;28;20040;-74
2021/09/19 01:50:16;;;;;;;7.25;2.55;;;;;;;14.97;71.56;101198.78;5092836;28;20135;-74
2021/09/19 01:52:42;;;;;;;8.35;2.90;;;;;;;14.97;72.20;101204.97;5095910;28;20036;-74
2021/09/19 01:55:09;;;;;;;7.88;2.92;;;;;;;14.96;72.15;101195.28;5096158;28;20040;-74
2021/09/19 01:57:36;;;;;;;9.32;2.83;;;;;;;14.93;72.07;101200.13;5096054;28;20043;-74
2021/09/19 02:00:05;;;;;;;9.95;3.20;;;;;;;14.85;71.90;101192.97;5094644;28;20123;-74
2021/09/19 02:02:34;;;;;;;7.82;2.72;;;;;;;14.85;72.33;101186.81;5095586;28;20048;-74
2021/09/19 02:05:04;;;;;;;7.88;2.50;;;;;;;14.87;72.05;101182.13;5094691;28;20032;-74
2021/09/19 02:07:35;;;;;;;7.65;2.60;;;;;;;14.90;71.93;101189.81;5095734;28;20044;-74
2021/09/19 02:10:07;;;;;;;5.53;2.53;;;;;;;14.92;71.82;101190.47;5095984;28;20059;-74
2021/09/19 02:12:35;;;;;;;7.47;2.65;;;;;;;14.88;72.25;101183.78;5094271;28;20048;-74
2021/09/19 02:15:04;;;;;;;7.40;2.60;;;;;;;14.87;71.85;101187.47;5095526;28;20048;-74
2021/09/19 02:17:30;;;;;;;6.15;2.40;;;;;;;14.84;72.06;101188.63;5096122;28;20484;-74
2021/09/19 02:19:57;;;;;;;6.90;2.42;;;;;;;14.89;72.23;101188.97;5094324;28;20039;-74
2021/09/19 02:22:24;;;;;;;14.80;2.60;;;;;;;14.88;72.33;101191.78;5094380;28;20063;-74
2021/09/19 02:24:51;;;;;;;7.15;2.38;;;;;;;14.86;72.26;101186.66;5094315;28;20036;-74
2021/09/19 02:27:20;;;;;;;7.63;2.58;;;;;;;14.83;72.23;101184.31;5095589;28;20587;-74
2021/09/19 02:29:49;;;;;;;6.43;2.50;;;;;;;14.80;72.47;101183.81;5095238;28;20047;-73
2021/09/19 02:32:16;;;;;;;6.40;2.65;;;;;;;14.77;72.50;101177.81;5095567;28;20445;-74
2021/09/19 02:34:44;;;;;;;9.80;2.60;;;;;;;14.71;72.33;101180.34;5094156;28;20156;-74
2021/09/19 02:37:11;;;;;;;6.22;2.70;;;;;;;14.56;73.00;101172.16;5092421;28;20044;-74
2021/09/19 02:39:38;;;;;;;7.55;2.80;;;;;;;14.54;73.31;101169.66;5093848;28;20040;-74
2021/09/19 02:42:05;;;;;;;8.55;2.72;;;;;;;14.50;73.21;101173.66;5095694;28;20050;-74
2021/09/19 02:44:33;;;;;;;8.50;2.70;;;;;;;14.47;73.29;101174.00;5093749;28;20080;-74
2021/09/19 02:47:00;;;;;;;7.43;2.65;;;;;;;14.39;73.76;101169.50;5095032;28;20437;-73
2021/09/19 02:49:26;;;;;;;5.45;2.47;;;;;;;14.40;74.06;101170.34;5095209;28;20051;-74
2021/09/19 02:51:53;;;;;;;7.95;2.70;;;;;;;14.40;73.85;101165.00;5093754;28;20515;-74
2021/09/19 02:54:21;;;;;;;5.80;2.60;;;;;;;14.39;73.68;101166.03;5094943;28;20044;-73
2021/09/19 02:56:47;;;;;;;7.47;2.53;;;;;;;14.42;73.46;101164.84;5093611;28;20060;-74
2021/09/19 02:59:14;;;;;;;6.72;2.63;;;;;;;14.39;73.66;101166.03;5094720;28;20144;-74
2021/09/19 03:01:41;;;;;;;8.93;2.75;;;;;;;14.38;74.17;101164.34;5094579;28;20047;-73
2021/09/19 03:04:08;;;;;;;8.05;2.85;;;;;;;14.29;74.26;101168.03;5074940;28;20048;-73
2021/09/19 03:06:34;;;;;;;5.65;2.50;;;;;;;14.24;73.98;101160.50;5094692;28;20124;-73
2021/09/19 03:09:01;;;;;;;7.97;2.65;;;;;;;14.24;73.74;101163.16;5076441;28;20055;-74
2021/09/19 03:11:28;;;;;;;7.80;2.60;;;;;;;14.17;73.61;101157.69;5094724;28;20040;-74
2021/09/19 03:13:55;;;;;;;6.28;2.50;;;;;;;14.19;74.14;101157.53;5073726;28;20032;-74
2021/09/19 03:16:22;;;;;;;8.73;2.80;;;;;;;14.13;74.58;101163.50;5094539;28;20153;-74
2021/09/19 03:18:48;;;;;;;9.65;2.60;;;;;;;14.10;74.33;101151.34;5060284;28;20093;-74
2021/09/19 03:21:15;;;;;;;5.85;2.40;;;;;;;14.09;74.90;101155.00;5094253;28;20047;-74
2021/09/19 03:23:42;;;;;;;8.77;2.85;;;;;;;14.10;74.37;101164.69;5076368;28;20144;-74
2021/09/19 03:26:09;;;;;;;7.72;2.50;;;;;;;14.05;74.87;101160.88;5094371;28;20151;-74
2021/09/19 03:28:35;;;;;;;6.93;2.80;;;;;;;14.05;75.11;101158.19;5065489;28;20076;-74
2021/09/19 03:31:02;;;;;;;5.70;2.50;;;;;;;14.01;74.73;101165.69;5072107;28;20136;-74
2021/09/19 03:33:29;;;;;;;7.50;2.67;;;;;;;14.04;75.24;101159.19;5072834;28;20135;-74
2021/09/19 03:35:56;;;;;;;7.63;2.40;;;;;;;14.02;75.01;101159.34;5087470;28;20041;-74
2021/09/19 03:38:23;;;;;;;7.03;2.80;;;;;;;13.99;75.37;101165.84;5073996;28;20040;-74
2021/09/19 03:40:50;;;;;;;6.72;2.95;;;;;;;14.02;75.19;101160.19;5073662;28;20048;-74
2021/09/19 03:43:17;;;;;;;10.55;3.25;;;;;;;13.95;75.48;101159.19;5079485;28;20407;-74
2021/09/19 03:45:44;;;;;;;9.20;3.03;;;;;;;13.98;75.28;101152.69;5093496;28;20050;-74
2021/09/19 03:48:10;;;;;;;8.50;2.88;;;;;;;13.90;75.78;101145.53;5094110;28;20078;-74
2021/09/19 03:50:37;;;;;;;7.65;2.95;;;;;;;13.94;75.56;101151.34;5092585;28;20047;-74
2021/09/19 03:53:04;;;;;;;7.32;2.70;;;;;;;13.96;75.40;101158.19;5075829;28;20040;-74
2021/09/19 03:55:31;;;;;;;7.25;2.75;;;;;;;13.94;75.67;101162.84;5093980;28;20069;-73
2021/09/19 03:57:59;;;;;;;7.00;2.83;;;;;;;13.91;75.88;101159.69;5093657;28;20051;-74
2021/09/19 04:00:26;;;;;;;9.27;3.00;;;;;;;13.92;75.51;101161.38;5093611;28;20047;-74
2021/09/19 04:02:53;;;;;;;7.88;2.88;;;;;;;13.89;75.83;101157.19;5093211;28;20105;-74
2021/09/19 04:05:20;;;;;;;6.32;2.65;;;;;;;13.87;75.69;101155.69;5093665;28;20032;-74
2021/09/19 04:07:47;;;;;;;12.63;3.33;;;;;;;13.94;75.41;101157.50;5093321;28;20047;-74
2021/09/19 04:10:14;;;;;;;7.97;2.55;;;;;;;13.92;75.34;101156.84;5093888;28;20059;-74
2021/09/19 04:12:42;;;;;;;8.77;2.80;;;;;;;13.91;75.65;101160.50;5092687;28;20051;-74
2021/09/19 04:15:11;;;;;;;5.60;2.80;;;;;;;13.86;75.96;101157.53;5093224;28;20527;-74
2021/09/19 04:17:38;;;;;;;6.40;2.80;;;;;;;13.94;75.47;101170.03;5073551;28;20147;-74
2021/09/19 04:20:06;;;;;;;6.18;2.67;;;;;;;13.84;75.74;101164.84;5092190;28;20044;-74
2021/09/19 04:22:33;;;;;;;6.20;2.58;;;;;;;13.79;76.18;101162.69;5093377;28;20539;-74
2021/09/19 04:25:00;;;;;;;6.72;2.88;;;;;;;13.75;75.80;101158.69;5093328;28;20070;-74
2021/09/19 04:27:27;;;;;;;7.35;3.05;;;;;;;13.62;76.04;101169.81;5093334;28;20466;-74
2021/09/19 04:29:53;;;;;;;6.22;2.80;;;;;;;13.62;76.40;101167.16;5092877;28;20048;-74
2021/09/19 04:32:21;;;;;;;7.10;2.90;;;;;;;13.67;76.38;101168.50;5075186;28;20074;-74
2021/09/19 04:34:49;;;;;;;7.35;2.78;;;;;;;13.62;76.47;101168.97;5093063;28;20040;-74
2021/09/19 04:37:16;;;;;;;6.22;2.70;;;;;;;13.61;76.93;101173.47;5093307;28;20101;-74
2021/09/19 04:39:44;;;;;;;6.20;2.70;;;;;;;13.56;77.16;101181.13;5092986;28;20119;-74
2021/09/19 04:42:13;;;;;;;9.70;2.70;;;;;;;13.50;77.58;101173.78;5091519;28;20043;-74
2021/09/19 04:44:41;;;;;;;6.00;2.60;;;;;;;13.50;77.17;101178.25;5074443;28;20039;-74
2021/09/19 04:47:08;;;;;;;7.88;2.80;;;;;;;13.48;77.10;101180.25;5091743;28;20048;-74
2021/09/19 04:49:36;;;;;;;6.97;2.80;;;;;;;13.48;77.69;101175.78;5093052;28;20044;-74
2021/09/19 04:52:03;;;;;;;8.55;3.15;;;;;;;13.49;77.36;101176.59;5075136;28;20046;-74
2021/09/19 04:54:30;;;;;;;9.88;3.05;;;;;;;13.44;77.28;101177.94;5092947;28;20056;-74
2021/09/19 04:56:57;;;;;;;7.18;3.20;;;;;;;13.47;77.10;101179.44;5091565;28;20066;-74
2021/09/19 04:59:24;;;;;;;7.78;2.97;;;;;;;13.43;77.43;101184.25;5091385;28;20571;-74
2021/09/19 05:01:51;;;;;;;7.15;3.63;;;;;;;13.47;77.62;101174.09;5085076;28;20127;-74
2021/09/19 05:04:17;;;;;;;7.88;3.20;;;;;;;13.45;77.55;101178.75;5072354;28;20058;-74
2021/09/19 05:06:44;;;;;;;6.30;3.08;;;;;;;13.43;77.58;101186.09;5072946;28;20041;-74
2021/09/19 05:09:11;;;;;;;6.22;2.92;;;;;;;13.47;78.04;101182.09;5072585;28;20044;-74
2021/09/19 05:11:38;;;;;;;8.05;3.10;;;;;;;13.48;77.54;101183.78;5071484;28;20519;-74
2021/09/19 05:14:05;;;;;;;8.27;3.25;;;;;;;13.47;78.07;101182.09;5080536;28;20043;-74
2021/09/19 05:16:31;;;;;;;7.95;3.10;;;;;;;13.37;77.52;101184.91;5092051;28;20643;-74
2021/09/19 05:18:58;;;;;;;9.77;3.40;;;;;;;13.38;78.15;101183.06;5091922;28;20044;-74
2021/09/19 05:21:25;;;;;;;14.25;3.22;;;;;;;13.39;77.91;101182.91;5092653;28;20075;-74
2021/09/19 05:23:52;;;;;;;8.13;3.28;;;;;;;13.50;77.62;101187.13;5092696;28;20040;-74
2021/09/19 05:26:20;;;;;;;8.90;3.78;;;;;;;13.43;78.03;101180.75;5095792;28;20040;-74
2021/09/19 05:28:47;;;;;;;11.45;3.13;;;;;;;13.51;77.52;101182.59;5085011;28;20040;-74
2021/09/19 05:31:14;;;;;;;8.10;3.45;;;;;;;13.50;77.47;101180.94;5091013;28;20036;-74
2021/09/19 05:33:44;;;;;;;7.40;3.20;;;;;;;13.52;77.61;101174.44;5094711;28;20378;-74
2021/09/19 05:36:22;;;;;;;8.25;3.42;;;;;;;13.48;77.70;101173.13;5096529;28;20433;-74
2021/09/19 05:38:50;;;;;;;8.10;3.65;;;;;;;13.54;77.44;101176.97;5094868;28;20056;-74
2021/09/19 05:41:16;;;;;;;8.98;3.22;;;;;;;13.57;77.02;101181.94;5094379;28;20056;-74
2021/09/19 05:43:43;;;;;;;7.88;3.30;;;;;;;13.63;77.28;101179.47;5061074;28;20071;-74
2021/09/19 05:46:10;;;;;;;22.50;5.00;;;;;;;13.61;77.48;101178.81;5074311;28;20033;-74
2021/09/19 05:48:38;;;;;;;11.95;4.63;;;;;;;13.64;77.37;101196.28;5094394;28;20044;-74
2021/09/19 05:51:05;;;;;;;9.13;3.70;;;;;;;13.63;77.21;101189.31;5095498;28;20499;-74
2021/09/19 05:53:31;;;;;;;9.15;3.63;;;;;;;13.57;77.34;101192.59;5074316;28;20051;-74
2021/09/19 05:55:58;;;;;;;7.68;3.45;;;;;;;13.52;77.23;101198.44;5076826;28;20450;-74
2021/09/19 05:58:25;;;;;;;10.02;4.10;;;;;;;13.60;77.50;101194.97;5095767;28;20416;-74
2021/09/19 06:00:52;;;;;;;9.52;3.80;;;;;;;13.53;77.33;101191.28;5094063;28;20131;-74
2021/09/19 06:03:18;;;;;;;8.90;3.88;;;;;;;13.64;77.29;101190.97;5094168;28;20044;-74
2021/09/19 06:05:45;;;;;;;8.80;3.67;;;;;;;13.61;77.26;101199.31;5094170;28;20037;-74
2021/09/19 06:08:12;;;;;;;7.80;3.85;;;;;;;13.61;77.17;101193.97;5095460;28;20039;-74
2021/09/19 06:10:39;;;;;;;13.65;3.95;;;;;;;13.67;76.99;101195.16;5094698;28;20048;-74
2021/09/19 06:13:05;;;;;;;7.43;3.50;;;;;;;13.63;77.26;101189.31;5093392;28;20071;-74
2021/09/19 06:15:32;;;;;;;7.28;3.63;;;;;;;13.65;77.43;101197.97;5094012;28;20036;-74
2021/09/19 06:17:59;;;;;;;7.80;3.97;;;;;;;13.73;77.21;101197.97;5094011;28;20044;-74
2021/09/19 06:20:26;;;;;;;9.80;4.03;;;;;;;13.80;76.92;101196.31;5095385;28;20390;-74
2021/09/19 06:22:52;;;;;;;7.55;3.70;;;;;;;13.81;76.94;101195.34;5077394;28;20468;-74
2021/09/19 06:25:19;;;;;;;8.70;3.83;;;;;;;13.86;76.76;101194.00;5094272;28;20119;-74
2021/09/19 06:27:46;;;;;;;12.70;4.07;;;;;;;13.94;77.02;101199.38;5094309;28;20047;-74
2021/09/19 06:30:13;;;;;;;7.53;3.88;;;;;;;14.01;76.80;101195.88;5095162;28;20039;-74
2021/09/19 06:32:40;;;;;;;9.98;4.00;;;;;;;14.06;77.27;101189.19;5095542;28;20453;-74
2021/09/19 06:35:08;;;;;;;10.23;4.40;;;;;;;14.09;76.54;101191.53;5094717;28;20070;-74
2021/09/19 06:37:35;;;;;;;9.77;4.40;;;;;;;14.14;76.38;101190.03;5094236;28;20064;-74
2021/09/19 06:40:03;;;;;;;13.45;4.50;;;;;;;14.20;76.53;101192.03;5075587;28;20139;-74
2021/09/19 06:42:30;;;;;;;9.90;4.20;;;;;;;14.23;76.20;101201.53;5093892;28;20102;-74
2021/09/19 06:44:57;;;;;;;9.27;4.93;;;;;;;14.24;75.78;101208.53;5093307;28;20067;-74
2021/09/19 06:47:24;;;;;;;12.27;3.83;;;;;;;14.35;75.62;101196.69;5094068;28;20040;-73
2021/09/19 06:49:52;;;;;;;9.48;4.20;;;;;;;14.39;75.36;101204.22;5093637;28;20119;-74
2021/09/19 06:52:20;;;;;;;8.60;4.03;;;;;;;14.44;75.64;101206.34;5093869;28;20040;-74
2021/09/19 06:54:47;;;;;;;9.85;4.00;;;;;;;14.46;75.65;101201.72;5076814;28;20048;-74
2021/09/19 06:57:14;;;;;;;9.48;3.95;;;;;;;14.53;75.50;101202.69;5094956;28;20050;-74
2021/09/19 06:59:41;;;;;;;14.90;4.30;;;;;;;14.50;75.31;101199.53;5094638;28;20500;-74
2021/09/19 07:02:07;;;;;;;12.25;4.35;;;;;;;14.61;75.45;101203.69;5060024;28;20189;-74
2021/09/19 07:04:35;;;;;;;8.20;4.10;;;;;;;14.57;74.98;101200.50;5060202;28;20050;-74
2021/09/19 07:07:02;;;;;;;8.30;4.40;;;;;;;14.59;74.75;101203.91;5094733;28;20051;-74
2021/09/19 07:09:28;;;;;;;9.10;3.95;;;;;;;14.65;74.50;101205.88;5091678;28;20044;-74
2021/09/19 07:11:55;;;;;;;9.85;4.20;;;;;;;14.72;74.48;101204.19;5094334;28;20040;-74
2021/09/19 07:14:22;;;;;;;10.98;4.78;;;;;;;14.73;74.78;101202.34;5082923;28;20122;-74
2021/09/19 07:16:49;;;;;;;10.07;4.50;;;;;;;14.74;74.48;101196.84;5092771;28;20040;-74
2021/09/19 07:19:15;;;;;;;11.82;4.78;;;;;;;14.71;74.32;101191.00;5094504;28;20044;-74
2021/09/19 07:21:42;;;;;;;10.52;4.47;;;;;;;14.79;74.25;101196.34;5094210;28;20040;-74
2021/09/19 07:24:09;;;;;;;8.60;4.40;;;;;;;14.83;73.82;101196.84;5094442;28;20050;-74
2021/09/19 07:26:36;;;;;;;8.50;4.45;;;;;;;14.89;74.37;101201.50;5094070;28;20109;-74
2021/09/19 07:29:03;;;;;;;9.07;4.05;;;;;;;14.92;74.34;101204.66;5074861;28;20045;-74
2021/09/19 07:31:30;;;;;;;10.48;3.92;;;;;;;15.07;73.48;101195.94;5073561;28;20358;-74
2021/09/19 07:33:57;;;;;;;9.57;4.20;;;;;;;15.22;73.51;101204.06;5072284;28;20050;-74
2021/09/19 07:36:31;;;;;;;10.70;4.40;;;;;;;15.21;73.54;101207.72;5073677;28;20036;-74
2021/09/19 07:39:02;;;;;;;12.65;4.63;;;;;;;15.30;73.17;101206.69;5073838;28;20048;-74
2021/09/19 07:41:29;;;;;;;9.10;4.53;;;;;;;15.40;72.49;101206.47;5093567;28;20070;-74
2021/09/19 07:43:57;;;;;;;9.50;4.43;;;;;;;15.34;72.86;101200.81;5093742;28;20514;-74
2021/09/19 07:46:25;;;;;;;8.55;4.28;;;;;;;15.51;72.62;101211.44;5058340;28;20143;-74
2021/09/19 07:48:52;;;;;;;8.93;4.70;;;;;;;15.47;72.30;101208.28;5091635;28;20126;-74
2021/09/19 07:51:20;;;;;;;8.77;4.63;;;;;;;15.55;71.90;101210.91;5092531;28;20044;-75
2021/09/19 07:53:47;;;;;;;10.10;4.18;;;;;;;15.65;70.60;101212.53;5093718;28;20112;-74
2021/09/19 07:56:14;;;;;;;9.35;4.05;;;;;;;15.69;71.12;101205.81;5092637;28;20040;-74
2021/09/19 07:58:41;;;;;;;11.75;4.30;;;;;;;15.83;70.81;101212.28;5092527;28;20046;-74
2021/09/19 08:01:08;;;;;;;8.45;3.90;;;;;;;16.00;70.81;101213.00;5092063;28;20097;-73
2021/09/19 08:03:35;;;;;;;7.90;4.30;;;;;;;16.05;68.82;101213.31;5093426;28;20052;-74
2021/09/19 08:06:01;;;;;;;9.95;4.13;;;;;;;16.11;68.76;101210.72;5093535;28;20429;-74
2021/09/19 08:08:29;;;;;;;10.90;5.07;;;;;;;16.22;69.06;101214.00;5091563;28;20048;-74
2021/09/19 08:10:57;;;;;;;10.43;4.47;;;;;;;16.30;69.28;101217.47;5093356;28;20052;-74
2021/09/19 08:13:24;;;;;;;13.50;3.97;;;;;;;16.38;69.06;101221.91;5093232;28;20048;-74
2021/09/19 08:15:51;;;;;;;8.35;4.07;;;;;;;16.64;67.94;101220.66;5091904;28;20048;-74
2021/09/19 08:18:18;;;;;;;9.18;3.85;;;;;;;16.85;66.82;101222.69;5093398;28;20048;-74
2021/09/19 08:20:44;;;;;;;7.75;3.97;;;;;;;16.94;66.53;101226.94;5093445;28;20043;-74
2021/09/19 08:23:11;;;;;;;10.48;3.67;;;;;;;17.05;64.82;101228.31;5093318;28;20504;-74
2021/09/19 08:25:38;;;;;;;9.02;3.50;;;;;;;17.19;66.03;101227.47;5091838;28;20489;-74
2021/09/19 08:28:05;;;;;;;9.00;3.90;;;;;;;17.17;65.10;101228.66;5075046;28;20072;-74
2021/09/19 08:30:32;;;;;;;9.23;4.05;;;;;;;17.23;65.01;101231.44;5091663;28;20039;-74
2021/09/19 08:32:58;;;;;;;8.18;3.88;;;;;;;17.44;64.73;101232.53;5091746;28;20389;-74
2021/09/19 08:35:25;;;;;;;7.90;4.05;;;;;;;17.61;63.83;101235.84;5090073;28;20047;-74
2021/09/19 08:37:53;;;;;;;7.05;3.58;;;;;;;17.68;63.34;101236.72;5092899;28;20085;-74
2021/09/19 08:40:19;;;;;;;10.13;3.65;;;;;;;17.82;62.91;101240.41;5091497;28;20405;-73
2021/09/19 08:42:54;;;;;;;7.97;3.80;;;;;;;17.94;63.54;101241.59;5092964;28;20089;-73
2021/09/19 08:45:22;;;;;;;10.02;3.78;;;;;;;18.20;61.89;101240.19;5091092;28;20068;-73
2021/09/19 08:47:50;;;;;;;28.95;3.75;;;;;;;18.31;61.88;101239.69;5091388;28;20509;-73
2021/09/19 08:50:20;;;;;;;7.13;3.45;;;;;;;18.34;61.27;101241.97;5092449;28;20036;-73
2021/09/19 08:52:48;;;;;;;8.15;3.60;;;;;;;18.51;59.88;101247.09;5092591;28;20047;-73
2021/09/19 08:55:15;;;;;;;9.57;3.90;;;;;;;18.60;60.30;101251.28;5091343;28;20089;-73
2021/09/19 08:57:42;;;;;;;6.90;3.47;;;;;;;18.65;60.15;101250.72;5091121;28;20051;-73
2021/09/19 09:00:14;;;;;;;6.80;3.45;;;;;;;18.75;60.10;101243.13;5091131;28;20584;-73
2021/09/19 09:02:49;;;;;;;7.60;3.65;;;;;;;18.94;58.31;101244.34;5092558;28;20079;-73
2021/09/19 09:05:27;;;;;;;7.70;3.60;;;;;;;19.09;59.33;101236.97;5092570;28;20044;-73
2021/09/19 09:07:56;;;;;;;8.88;3.92;;;;;;;19.45;58.58;101246.66;5090786;28;20479;-73
2021/09/19 09:10:33;;;;;;;7.60;3.65;;;;;;;19.58;57.01;101248.59;5091457;28;20047;-74
2021/09/19 09:13:02;;;;;;;7.53;3.75;;;;;;;20.29;55.24;101250.00;5090806;28;20071;-73
2021/09/19 09:15:32;;;;;;;9.32;3.38;;;;;;;21.19;53.13;101249.53;5088922;28;20040;-74
2021/09/19 09:18:04;;;;;;;6.80;3.40;;;;;;;22.24;50.57;101250.03;5091318;28;20044;-73
2021/09/19 09:20:44;;;;;;;;;;;;;;;23.21;46.54;101247.97;5091585;28;20048;-73
2021/09/19 09:23:20;;;;;;;5.72;2.90;;;;;;;24.26;43.71;101249.50;5091475;28;19920;-74
2021/09/19 09:26:07;;;;;;;8.70;2.92;;;;;;;25.05;41.25;101246.44;5090367;28;20300;-73
2021/09/19 09:34:14;;;;;;;6.32;2.70;;;;;;;25.23;39.44;101249.03;5108541;27;20592;-72
2021/09/19 09:36:51;;;;;;;7.18;3.10;;;;;;;26.26;37.92;101236.59;5105029;28;20036;-72
2021/09/19 09:39:25;;;;;;;8.45;3.05;;;;;;;26.95;36.94;101245.25;5100402;28;20480;-73
2021/09/19 09:42:10;;;;;;;7.10;3.03;;;;;;;27.71;35.64;101233.66;5090893;28;20048;-73
2021/09/19 09:47:31;;;;;;;6.03;2.80;;;;;;;29.32;31.27;101225.56;5110150;27;20174;-75
2021/09/19 09:50:00;;;;;;;6.80;2.88;;;;;;;29.28;31.13;101228.00;5101981;28;20032;-76
2021/09/19 09:52:30;;;;;;;6.45;2.50;;;;;;;28.99;31.58;101231.13;5105602;28;20035;-75
2021/09/19 09:55:04;;;;;;;5.90;2.67;;;;;;;26.51;36.06;101228.00;5090495;28;20038;-76
2021/09/19 10:00:15;;;;;;;6.68;2.90;;;;;;;26.11;38.62;101234.44;5066400;28;20410;-75
2021/09/19 10:02:44;;;;;;;7.47;2.88;;;;;;;27.39;35.15;101228.13;5052304;28;20037;-75
2021/09/19 10:05:13;;;;;;;5.57;2.70;;;;;;;26.22;36.35;101231.63;5049604;28;20041;-75
2021/09/19 10:07:41;;;;;;;6.32;2.90;;;;;;;24.56;40.46;101238.59;5045346;28;20072;-75
2021/09/19 10:10:10;;;;;;;8.50;3.08;;;;;;;24.80;40.40;101241.31;5051154;28;20678;-75
2021/09/19 10:12:37;;;;;;;10.93;2.80;;;;;;;26.76;36.57;101233.00;5047270;28;20411;-73
2021/09/19 10:15:07;;;;;;;6.47;2.58;;;;;;;26.65;36.36;101229.34;5052622;28;20038;-74
2021/09/19 10:17:35;;;;;;;6.82;2.90;;;;;;;25.34;37.92;101227.53;5030417;28;20053;-73
2021/09/19 10:20:09;;;;;;;5.93;2.75;;;;;;;23.77;42.00;101227.88;5048239;28;20517;-73
2021/09/19 10:22:48;;;;;;;10.63;3.17;;;;;;;22.92;45.27;101220.56;5033330;28;20047;-76
2021/09/19 10:25:43;;;;;;;7.13;3.15;;;;;;;22.30;47.16;101223.22;5025866;28;20053;-76
2021/09/19 10:28:45;;;;;;;8.23;3.10;;;;;;;21.91;47.88;101225.97;5058334;28;20072;-77
2021/09/19 10:31:15;;;;;;;7.82;3.40;;;;;;;21.39;48.96;101227.88;5055665;28;20041;-76
2021/09/19 10:33:45;;;;;;;8.80;3.10;;;;;;;21.20;50.05;101222.34;5023605;28;20049;-77
2021/09/19 10:36:49;;;;;;;7.13;3.28;;;;;;;21.08;50.69;101221.34;5045586;28;20296;-77
2021/09/19 10:42:20;;;;;;;6.97;3.25;;;;;;;20.40;51.25;101224.31;5098873;27;20364;-77
2021/09/19 10:47:41;;;;;;;7.20;3.67;;;;;;;20.06;52.58;101218.91;5135443;27;20379;-76
2021/09/19 10:50:24;;;;;;;7.45;3.60;;;;;;;19.96;52.43;101215.78;5135916;28;20047;-77
2021/09/19 10:52:57;;;;;;;7.13;3.50;;;;;;;19.82;52.79;101225.69;5134381;28;20092;-79
2021/09/19 10:58:12;;;;;;;9.25;4.03;;;;;;;19.56;53.74;101221.88;5113629;27;20381;-76
2021/09/19 11:00:43;;;;;;;7.10;3.67;;;;;;;19.54;55.11;101220.44;5112096;28;20121;-78
2021/09/19 11:05:51;;;;;;;6.97;3.60;;;;;;;19.39;54.45;101223.25;5112372;27;20362;-77
2021/09/19 11:13:41;;;;;;;10.88;3.47;;;;;;;19.46;56.52;101229.47;5112362;27;20578;-79
2021/09/19 11:16:16;;;;;;;8.68;3.85;;;;;;;19.65;56.80;101232.47;5105404;28;20058;-79
2021/09/19 11:18:47;;;;;;;6.75;3.40;;;;;;;19.57;55.43;101236.16;5111928;28;20101;-79
2021/09/19 11:24:08;;;;;;;7.20;3.60;;;;;;;19.67;54.75;101228.53;5090404;28;20328;-77
2021/09/19 11:26:39;;;;;;;7.85;3.58;;;;;;;19.66;54.50;101226.84;5091731;28;20072;-78
2021/09/19 11:29:12;;;;;;;7.40;3.60;;;;;;;19.55;54.64;101231.00;5070674;28;20044;-78
2021/09/19 11:31:42;;;;;;;8.15;3.65;;;;;;;19.43;55.39;101231.75;5070127;28;20374;-78
2021/09/19 11:34:13;;;;;;;7.15;3.60;;;;;;;19.34;56.40;101231.94;5050498;28;20136;-77
2021/09/19 11:36:44;;;;;;;7.78;3.80;;;;;;;19.37;56.88;101228.00;5053273;28;20115;-77
2021/09/19 11:39:13;;;;;;;8.88;3.85;;;;;;;19.16;54.88;101226.25;5035697;28;20043;-77
2021/09/19 11:41:42;;;;;;;9.05;3.95;;;;;;;19.18;55.55;101227.72;5052530;28;20044;-77
2021/09/19 11:44:12;;;;;;;10.20;4.10;;;;;;;19.27;56.09;101231.06;5066154;28;20044;-77
2021/09/19 11:46:43;;;;;;;8.70;4.00;;;;;;;19.15;54.01;101228.09;5090074;28;20044;-78
2021/09/19 11:49:10;;;;;;;11.67;5.87;;;;;;;19.33;54.28;101227.56;5072105;28;20056;-78
2021/09/19 11:51:40;;;;;;;12.02;5.03;;;;;;;19.32;54.08;101225.91;5072182;28;20293;-78
2021/09/19 11:54:14;;;;;;;10.85;4.53;;;;;;;19.29;54.91;101222.81;5090341;28;20067;-78
2021/09/19 11:56:48;;;;;;;8.57;4.30;;;;;;;19.39;54.52;101217.84;5071916;28;20045;-77
2021/09/19 11:59:17;;;;;;;11.73;4.60;;;;;;;19.43;54.51;101221.84;5071930;28;20047;-79
2021/09/19 12:01:47;;;;;;;9.02;4.63;;;;;;;19.48;55.43;101213.13;5055250;28;20076;-78