Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:09;;;;;;;30.23;23.77;;;14.60;99.90;;;;;;5018021;28;20470;-84
2022/10/21 00:04:36;;;;;;;28.00;22.77;;;14.60;99.90;;;;;;5018102;28;20442;-84
2022/10/21 00:07:03;;;;;;;32.30;24.50;;;14.50;99.90;;;;;;5016581;28;20464;-85
2022/10/21 00:09:30;;;;;;;31.23;23.40;;;14.60;99.90;;;;;;5032044;28;20472;-84
2022/10/21 00:11:56;;;;;;;26.10;22.00;;;14.60;99.90;;;;;;5029902;28;20469;-84
2022/10/21 00:14:25;;;;;;;30.37;23.47;;;14.60;99.90;;;;;;5025945;28;20443;-84
2022/10/21 00:16:51;;;;;;;27.67;23.30;;;14.50;99.90;;;;;;5026499;28;20489;-84
2022/10/21 00:19:18;;;;;;;29.77;23.07;;;14.50;99.90;;;;;;5016154;28;20458;-85
2022/10/21 00:21:45;;;;;;;27.50;23.00;;;14.50;99.90;;;;;;5021400;28;20455;-85
2022/10/21 00:24:11;;;;;;;29.53;23.10;;;14.50;99.90;;;;;;5015872;28;20450;-85
2022/10/21 00:26:38;;;;;;;27.50;22.80;;;14.40;99.90;;;;;;5014697;28;20450;-85
2022/10/21 00:29:05;;;;;;;27.37;23.10;;;14.40;99.90;;;;;;5014881;28;20811;-85
2022/10/21 00:31:33;;;;;;;29.77;23.90;;;14.40;99.90;;;;;;5015229;28;20453;-85
2022/10/21 00:34:00;;;;;;;28.50;22.73;;;14.40;99.90;;;;;;5014422;28;20482;-85
2022/10/21 00:36:27;;;;;;;28.00;24.93;;;14.50;99.90;;;;;;5017471;28;20439;-84
2022/10/21 00:38:53;;;;;;;31.53;22.27;;;14.50;99.90;;;;;;5027855;28;20522;-85
2022/10/21 00:41:20;;;;;;;27.77;22.80;;;14.50;99.90;;;;;;5038035;28;20479;-85
2022/10/21 00:43:56;;;;;;;32.43;24.07;;;14.50;99.90;;;;;;5036462;28;20470;-85
2022/10/21 00:46:37;;;;;;;31.77;25.37;;;14.50;99.90;;;;;;5024814;28;20434;-85
2022/10/21 00:49:08;;;;;;;30.13;25.67;;;14.60;99.90;;;;;;5036315;28;20590;-85
2022/10/21 00:51:35;;;;;;;28.63;23.00;;;14.60;99.90;;;;;;5028568;28;20511;-85
2022/10/21 00:54:03;;;;;;;30.20;22.70;;;14.50;99.90;;;;;;5021490;28;20462;-85
2022/10/21 00:56:34;;;;;;;29.80;24.40;;;14.50;99.90;;;;;;5030807;28;20466;-85
2022/10/21 00:59:02;;;;;;;30.40;23.07;;;14.60;99.90;;;;;;5015727;28;20554;-85
2022/10/21 01:01:30;;;;;;;27.70;24.80;;;14.50;99.90;;;;;;5015084;28;20457;-85
2022/10/21 01:04:00;;;;;;;25.87;21.90;;;14.50;99.90;;;;;;5013301;28;20458;-84
2022/10/21 01:06:27;;;;;;;27.30;22.20;;;14.50;99.90;;;;;;5017192;28;20462;-84
2022/10/21 01:08:56;;;;;;;24.47;21.63;;;14.50;99.90;;;;;;5014547;28;20450;-84
2022/10/21 01:11:23;;;;;;;26.80;20.57;;;14.50;99.90;;;;;;5013645;28;20447;-84
2022/10/21 01:14:19;;;;;;;26.50;22.00;;;14.40;99.90;;;;;;5015498;28;20477;-84
2022/10/21 01:16:54;;;;;;;25.73;20.93;;;14.40;99.90;;;;;;5013245;28;20461;-84
2022/10/21 01:19:44;;;;;;;24.50;21.17;;;14.30;99.90;;;;;;5015692;28;20954;-84
2022/10/21 01:22:22;;;;;;;27.60;21.90;;;14.20;99.90;;;;;;5031981;28;20522;-84
2022/10/21 01:25:00;;;;;;;31.53;22.60;;;14.20;99.90;;;;;;5024706;28;20514;-85
2022/10/21 01:27:37;;;;;;;29.00;22.43;;;14.10;99.90;;;;;;5013572;28;20442;-85
2022/10/21 01:30:15;;;;;;;31.37;24.97;;;14.10;99.90;;;;;;5014665;28;20441;-85
2022/10/21 01:33:00;;;;;;;30.00;24.27;;;14.10;99.90;;;;;;5035033;28;20456;-84
2022/10/21 01:35:32;;;;;;;27.50;24.10;;;14.10;99.90;;;;;;5029490;28;20450;-85
2022/10/21 01:38:07;;;;;;;28.77;22.93;;;14.10;99.90;;;;;;5013906;28;21029;-84
2022/10/21 01:40:41;;;;;;;26.17;22.50;;;14.10;99.90;;;;;;5014363;28;20458;-84
2022/10/21 01:43:16;;;;;;;26.03;22.90;;;14.10;99.90;;;;;;5014353;28;21017;-85
2022/10/21 01:45:47;;;;;;;34.30;24.47;;;14.20;99.90;;;;;;5012345;28;20454;-84
2022/10/21 01:48:20;;;;;;;30.40;24.90;;;14.20;99.90;;;;;;5012932;28;21098;-84
2022/10/21 01:50:51;;;;;;;33.57;24.73;;;14.20;99.90;;;;;;5015191;28;20455;-84
2022/10/21 01:53:18;;;;;;;29.60;23.10;;;14.20;99.90;;;;;;5015451;28;20847;-84
2022/10/21 01:55:47;;;;;;;31.90;22.93;;;14.30;99.90;;;;;;5013671;28;20663;-85
2022/10/21 01:58:18;;;;;;;28.80;22.80;;;14.30;99.90;;;;;;5013531;28;20553;-84
2022/10/21 02:00:46;;;;;;;34.30;22.10;;;14.30;99.90;;;;;;5014036;28;20495;-85
2022/10/21 02:03:20;;;;;;;29.20;23.13;;;14.20;99.90;;;;;;5022396;23;20866;-86
2022/10/21 02:05:46;;;;;;;27.67;22.53;;;14.20;99.90;;;;;;5009991;28;20446;-85
2022/10/21 02:08:13;;;;;;;24.53;21.80;;;14.30;99.90;;;;;;5010700;28;20806;-85
2022/10/21 02:10:43;;;;;;;27.00;23.40;;;14.30;99.90;;;;;;5010919;28;20447;-85
2022/10/21 02:13:15;;;;;;;26.40;20.53;;;14.40;99.90;;;;;;5011005;28;20470;-86
2022/10/21 02:15:43;;;;;;;26.07;22.77;;;14.50;99.90;;;;;;5010635;28;20462;-85
2022/10/21 02:18:19;;;;;;;26.37;22.00;;;14.50;99.90;;;;;;5010602;28;20486;-85
2022/10/21 02:20:48;;;;;;;25.53;21.67;;;14.50;99.90;;;;;;5012951;28;20457;-87
2022/10/21 02:23:18;;;;;;;29.77;23.80;;;14.50;99.90;;;;;;5012667;28;20482;-86
2022/10/21 02:25:50;;;;;;;31.53;23.67;;;14.60;99.90;;;;;;5012532;28;20450;-86
2022/10/21 02:28:18;;;;;;;28.80;22.40;;;14.50;99.90;;;;;;5012620;28;20798;-86
2022/10/21 02:30:53;;;;;;;26.03;21.60;;;14.50;99.90;;;;;;5012537;28;20442;-85
2022/10/21 02:33:28;;;;;;;31.70;24.50;;;14.60;99.90;;;;;;5012368;28;20534;-86
2022/10/21 02:36:06;;;;;;;27.37;23.33;;;14.60;99.90;;;;;;5012187;28;20453;-85
2022/10/21 02:38:40;;;;;;;34.03;21.23;;;14.60;99.90;;;;;;5011993;28;20474;-85
2022/10/21 02:41:10;;;;;;;26.00;21.40;;;14.60;99.90;;;;;;5012244;28;20446;-85
2022/10/21 02:43:41;;;;;;;29.73;22.90;;;14.70;99.90;;;;;;5011869;28;20474;-86
2022/10/21 02:46:11;;;;;;;28.10;21.30;;;14.70;99.90;;;;;;5012607;28;20902;-85
2022/10/21 02:48:43;;;;;;;27.70;22.20;;;14.70;99.90;;;;;;5012179;28;20455;-86
2022/10/21 02:51:10;;;;;;;25.43;21.57;;;14.70;99.90;;;;;;5012397;28;20459;-86
2022/10/21 02:53:37;;;;;;;28.30;22.40;;;14.70;99.90;;;;;;5012025;28;20466;-86
2022/10/21 02:56:04;;;;;;;30.90;23.23;;;14.70;99.90;;;;;;5012038;28;20447;-86
2022/10/21 02:58:31;;;;;;;27.43;23.00;;;14.70;99.90;;;;;;5011879;28;20479;-85
2022/10/21 03:00:58;;;;;;;26.10;22.57;;;14.70;99.90;;;;;;5012963;28;20446;-85
2022/10/21 03:03:25;;;;;;;25.23;21.43;;;14.70;99.90;;;;;;5014426;28;20501;-85
2022/10/21 03:05:53;;;;;;;29.70;23.93;;;14.80;99.90;;;;;;5012212;28;20489;-85
2022/10/21 03:08:20;;;;;;;28.10;22.00;;;14.80;99.90;;;;;;5013779;28;20866;-85
2022/10/21 03:10:48;;;;;;;38.50;26.83;;;14.80;99.90;;;;;;5016341;28;20446;-86
2022/10/21 03:13:15;;;;;;;36.80;27.47;;;14.80;99.90;;;;;;5033348;28;20468;-85
2022/10/21 03:15:42;;;;;;;31.50;26.03;;;14.70;99.90;;;;;;5032087;28;20979;-86
2022/10/21 03:18:08;;;;;;;34.33;25.60;;;14.60;99.90;;;;;;5014749;28;20482;-85
2022/10/21 03:20:35;;;;;;;34.43;26.40;;;14.60;99.90;;;;;;5015987;28;20455;-86
2022/10/21 03:23:03;;;;;;;32.70;27.00;;;14.60;99.90;;;;;;5020687;28;20470;-85
2022/10/21 03:25:30;;;;;;;34.83;28.50;;;14.60;99.90;;;;;;5039855;28;20441;-85
2022/10/21 03:27:57;;;;;;;28.73;25.67;;;14.60;99.90;;;;;;5031841;28;20446;-86
2022/10/21 03:30:23;;;;;;;28.47;23.77;;;14.60;99.90;;;;;;5016823;28;20970;-86
2022/10/21 03:32:50;;;;;;;26.00;23.30;;;14.60;99.90;;;;;;5015961;28;20821;-85
2022/10/21 03:35:17;;;;;;;26.63;23.10;;;14.70;99.90;;;;;;5016557;28;20458;-85
2022/10/21 03:37:43;;;;;;;29.47;24.60;;;14.70;99.90;;;;;;5039910;28;20437;-85
2022/10/21 03:40:12;;;;;;;33.67;25.60;;;14.70;99.90;;;;;;5024906;28;20450;-86
2022/10/21 03:42:39;;;;;;;31.70;26.00;;;14.70;99.90;;;;;;5015407;28;20450;-86
2022/10/21 03:45:06;;;;;;;32.23;24.93;;;14.70;99.90;;;;;;5015280;28;20458;-86
2022/10/21 03:47:33;;;;;;;25.40;20.73;;;14.80;99.90;;;;;;5014793;28;20447;-86
2022/10/21 03:49:59;;;;;;;27.60;19.67;;;14.80;99.90;;;;;;5015169;28;20450;-85
2022/10/21 03:52:26;;;;;;;27.10;23.03;;;14.90;99.90;;;;;;5014797;28;20458;-85
2022/10/21 03:54:53;;;;;;;26.40;23.20;;;14.90;99.90;;;;;;5014959;28;20451;-86
2022/10/21 03:57:21;;;;;;;25.73;20.73;;;14.90;99.90;;;;;;5014973;28;20961;-87
2022/10/21 03:59:48;;;;;;;27.00;22.40;;;14.90;99.90;;;;;;5014828;28;20490;-87
2022/10/21 04:02:14;;;;;;;22.97;20.33;;;14.90;99.90;;;;;;5015157;28;20451;-87
2022/10/21 04:04:41;;;;;;;28.43;20.43;;;14.90;99.90;;;;;;5014650;28;20478;-87
2022/10/21 04:07:08;;;;;;;28.03;21.47;;;14.90;99.90;;;;;;5014634;28;20822;-87
2022/10/21 04:09:34;;;;;;;24.33;20.20;;;14.90;99.90;;;;;;5014659;28;20439;-87
2022/10/21 04:12:01;;;;;;;23.83;20.40;;;14.90;99.90;;;;;;5015344;28;20458;-87
2022/10/21 04:14:29;;;;;;;21.00;18.77;;;14.90;99.90;;;;;;5014528;28;21013;-87
2022/10/21 04:16:56;;;;;;;25.87;20.73;;;14.90;99.90;;;;;;5014785;28;20438;-87
2022/10/21 04:19:22;;;;;;;26.50;21.50;;;14.90;99.90;;;;;;5014234;28;20483;-87
2022/10/21 04:21:49;;;;;;;30.60;19.90;;;15.00;99.90;;;;;;5014887;28;20457;-87
2022/10/21 04:24:16;;;;;;;28.10;19.90;;;15.00;99.90;;;;;;5015064;28;20855;-87
2022/10/21 04:26:43;;;;;;;22.87;20.30;;;15.00;99.90;;;;;;5014673;28;20450;-84
2022/10/21 04:29:10;;;;;;;29.30;23.90;;;14.90;99.90;;;;;;5013598;28;20504;-84
2022/10/21 04:31:38;;;;;;;24.67;20.70;;;14.90;99.90;;;;;;5016547;28;20450;-87
2022/10/21 04:34:05;;;;;;;22.53;20.07;;;15.00;99.90;;;;;;5015204;28;20466;-86
2022/10/21 04:36:31;;;;;;;24.30;20.70;;;15.00;99.90;;;;;;5015482;28;20446;-87
2022/10/21 04:38:58;;;;;;;25.87;21.87;;;15.00;99.90;;;;;;5016241;28;20482;-87
2022/10/21 04:41:25;;;;;;;25.30;20.20;;;15.00;99.90;;;;;;5016409;28;20454;-87
2022/10/21 04:43:52;;;;;;;31.10;23.17;;;15.00;99.90;;;;;;5014435;28;20477;-87
2022/10/21 04:46:19;;;;;;;25.33;21.53;;;15.00;99.90;;;;;;5013906;28;20458;-87
2022/10/21 04:48:47;;;;;;;28.13;22.70;;;15.00;99.90;;;;;;5013818;28;20980;-87
2022/10/21 04:51:14;;;;;;;31.40;23.80;;;15.00;99.90;;;;;;5014052;28;20447;-87
2022/10/21 04:53:41;;;;;;;24.80;21.03;;;15.10;99.90;;;;;;5013879;28;20486;-87
2022/10/21 04:56:08;;;;;;;26.27;21.87;;;15.00;99.90;;;;;;5014052;28;20450;-87
2022/10/21 04:58:34;;;;;;;26.97;21.20;;;15.10;99.90;;;;;;5013777;28;20474;-87
2022/10/21 05:01:01;;;;;;;22.13;19.83;;;15.10;99.90;;;;;;5014671;28;20449;-87
2022/10/21 05:03:28;;;;;;;25.83;20.57;;;15.10;99.90;;;;;;5014901;28;20505;-88
2022/10/21 05:05:56;;;;;;;29.00;22.40;;;15.10;99.90;;;;;;5030075;28;20447;-86
2022/10/21 05:08:22;;;;;;;28.27;19.83;;;15.10;99.90;;;;;;5038549;28;20443;-86
2022/10/21 05:10:49;;;;;;;24.43;21.60;;;15.10;99.90;;;;;;5030601;28;20775;-87
2022/10/21 05:13:16;;;;;;;26.70;21.90;;;15.10;99.90;;;;;;5015324;28;20470;-87
2022/10/21 05:15:43;;;;;;;23.10;19.83;;;15.10;99.90;;;;;;5015918;28;20849;-87
2022/10/21 05:18:09;;;;;;;24.23;20.03;;;15.20;99.90;;;;;;5020970;28;20446;-87
2022/10/21 05:20:36;;;;;;;25.27;21.10;;;15.10;99.90;;;;;;5023621;28;20834;-87
2022/10/21 05:23:04;;;;;;;26.30;20.27;;;15.10;99.90;;;;;;5020752;28;20487;-87
2022/10/21 05:25:31;;;;;;;27.07;18.90;;;15.10;99.90;;;;;;5035613;28;20439;-87
2022/10/21 05:27:57;;;;;;;31.00;18.20;;;15.10;99.90;;;;;;5028780;28;20472;-87
2022/10/21 05:30:24;;;;;;;19.70;17.03;;;15.10;99.90;;;;;;5013527;28;20451;-87
2022/10/21 05:32:51;;;;;;;22.03;16.87;;;15.10;99.90;;;;;;5013795;28;20482;-87
2022/10/21 05:35:18;;;;;;;23.00;18.17;;;15.10;99.90;;;;;;5015112;28;20450;-87
2022/10/21 05:37:44;;;;;;;24.03;17.17;;;15.00;99.90;;;;;;5014270;28;20446;-87
2022/10/21 05:40:12;;;;;;;31.17;18.00;;;15.00;99.90;;;;;;5013189;28;20489;-87
2022/10/21 05:42:39;;;;;;;21.23;17.10;;;15.00;99.90;;;;;;5013367;28;20462;-87
2022/10/21 05:45:07;;;;;;;26.63;18.13;;;15.00;99.90;;;;;;5013545;28;20938;-87
2022/10/21 05:47:34;;;;;;;24.07;18.17;;;15.10;99.90;;;;;;4998874;28;20455;-88
2022/10/21 05:50:01;;;;;;;27.00;18.60;;;15.10;99.90;;;;;;4993565;28;20458;-87
2022/10/21 05:52:28;;;;;;;23.40;17.37;;;15.10;99.90;;;;;;4993235;28;20447;-87
2022/10/21 05:54:54;;;;;;;27.67;17.23;;;15.10;99.90;;;;;;4993670;28;20455;-87
2022/10/21 05:57:22;;;;;;;23.97;18.33;;;15.10;99.90;;;;;;4993633;28;20459;-87
2022/10/21 05:59:49;;;;;;;22.53;17.43;;;15.10;99.90;;;;;;5003183;28;20964;-87
2022/10/21 06:02:16;;;;;;;23.93;17.60;;;15.10;99.90;;;;;;5001636;28;20439;-87
2022/10/21 06:04:43;;;;;;;22.90;17.13;;;15.10;99.90;;;;;;5001190;28;20535;-87
2022/10/21 06:07:09;;;;;;;19.07;15.23;;;15.20;99.90;;;;;;5011825;28;20447;-87
2022/10/21 06:09:37;;;;;;;26.50;17.77;;;15.20;99.90;;;;;;5025764;28;20456;-87
2022/10/21 06:12:05;;;;;;;20.40;16.80;;;15.20;99.90;;;;;;5027653;28;20507;-87
2022/10/21 06:14:35;;;;;;;28.63;17.83;;;15.20;99.90;;;;;;5026205;28;20482;-88
2022/10/21 06:17:01;;;;;;;16.17;14.50;;;15.20;99.90;;;;;;5028541;28;20459;-87
2022/10/21 06:19:28;;;;;;;20.73;15.33;;;15.20;99.90;;;;;;5025303;28;20589;-87
2022/10/21 06:21:55;;;;;;;21.17;16.10;;;15.20;99.90;;;;;;5027102;28;20451;-86
2022/10/21 06:24:23;;;;;;;27.63;16.70;;;15.20;99.90;;;;;;5004470;28;20467;-86
2022/10/21 06:26:50;;;;;;;24.03;16.17;;;15.20;99.90;;;;;;5002210;28;20436;-86
2022/10/21 06:29:17;;;;;;;24.30;18.63;;;15.20;99.90;;;;;;5004314;28;20454;-86
2022/10/21 06:31:45;;;;;;;27.33;16.60;;;15.20;99.90;;;;;;5001746;28;20469;-86
2022/10/21 06:34:12;;;;;;;23.83;18.10;;;15.20;99.90;;;;;;5001504;28;20459;-86
2022/10/21 06:36:39;;;;;;;24.43;14.87;;;15.20;99.90;;;;;;5003482;28;20454;-86
2022/10/21 06:39:05;;;;;;;21.00;15.20;;;15.20;99.90;;;;;;4992373;28;20475;-86
2022/10/21 06:41:32;;;;;;;23.03;14.50;;;15.20;99.90;;;;;;4992238;28;20451;-85
2022/10/21 06:43:59;;;;;;;17.00;14.23;;;15.30;99.90;;;;;;4992636;28;20476;-84
2022/10/21 06:46:26;;;;;;;18.87;14.03;;;15.30;99.90;;;;;;4996009;28;20427;-86
2022/10/21 06:48:54;;;;;;;19.37;12.73;;;15.30;99.90;;;;;;5010402;28;20446;-86
2022/10/21 06:51:23;;;;;;;22.47;14.50;;;15.30;99.90;;;;;;5009521;28;20462;-87
2022/10/21 06:53:53;;;;;;;16.77;12.40;;;15.30;99.90;;;;;;5011008;28;20468;-85
2022/10/21 06:56:21;;;;;;;17.37;12.10;;;15.30;99.90;;;;;;5014139;28;20455;-85
2022/10/21 06:58:49;;;;;;;17.43;11.53;;;15.30;99.90;;;;;;5015792;28;20438;-85
2022/10/21 07:01:18;;;;;;;18.27;13.73;;;15.40;99.90;;;;;;5017743;28;20451;-84
2022/10/21 07:03:45;;;;;;;17.23;13.47;;;15.30;99.90;;;;;;5019676;28;20478;-85
2022/10/21 07:06:13;;;;;;;18.17;13.47;;;15.40;99.90;;;;;;5035012;28;20445;-85
2022/10/21 07:08:40;;;;;;;20.60;15.10;;;15.40;99.90;;;;;;5012910;28;21050;-85
2022/10/21 07:11:08;;;;;;;23.33;16.73;;;15.40;99.90;;;;;;5011194;28;20457;-85
2022/10/21 07:13:35;;;;;;;25.83;14.90;;;15.40;99.90;;;;;;5007894;28;20477;-83
2022/10/21 07:16:03;;;;;;;17.97;13.97;;;15.40;99.90;;;;;;5036864;28;20453;-83
2022/10/21 07:18:30;;;;;;;20.83;15.27;;;15.40;99.90;;;;;;5015502;28;20462;-85
2022/10/21 07:21:03;;;;;;;20.23;14.00;;;15.40;99.90;;;;;;5011323;28;21039;-84
2022/10/21 07:23:31;;;;;;;16.43;12.93;;;15.50;99.90;;;;;;5011061;28;20850;-84
2022/10/21 07:25:58;;;;;;;15.97;10.50;;;15.40;99.90;;;;;;5010714;28;20446;-84
2022/10/21 07:28:25;;;;;;;15.10;10.27;;;15.40;99.90;;;;;;5010541;28;20823;-85
2022/10/21 07:30:51;;;;;;;13.80;9.77;;;15.50;99.90;;;;;;5006384;28;20466;-83
2022/10/21 07:33:18;;;;;;;17.87;11.13;;;15.60;99.90;;;;;;5001411;28;20844;-84
2022/10/21 07:35:45;;;;;;;21.03;9.77;;;15.50;99.90;;;;;;5000061;28;20477;-83
2022/10/21 07:38:11;;;;;;;19.83;8.50;;;15.60;99.90;;;;;;5003480;28;20447;-83
2022/10/21 07:40:41;;;;;;;17.93;9.13;;;15.70;99.90;;;;;;5011147;28;20532;-89
2022/10/21 07:43:08;;;;;;;14.03;8.40;;;15.70;99.90;;;;;;5005439;28;20866;-87
2022/10/21 07:45:40;;;;;;;16.50;10.90;;;15.80;99.90;;;;;;4992665;28;20448;-88
2022/10/21 07:48:06;;;;;;;24.37;15.53;;;15.80;99.90;;;;;;4992496;28;20463;-83
2022/10/21 07:50:33;;;;;;;21.33;15.70;;;15.80;99.90;;;;;;4992334;28;20443;-83
2022/10/21 07:53:01;;;;;;;21.03;16.10;;;15.80;99.90;;;;;;4992413;28;20478;-83
2022/10/21 07:55:28;;;;;;;20.23;15.07;;;15.70;99.90;;;;;;4995646;28;20464;-83
2022/10/21 07:57:56;;;;;;;20.60;13.43;;;15.60;99.90;;;;;;4994942;28;20455;-83
2022/10/21 08:00:23;;;;;;;18.40;12.77;;;15.70;99.90;;;;;;4996268;28;20570;-88
2022/10/21 08:02:53;;;;;;;16.13;11.90;;;15.60;99.90;;;;;;4997084;28;20485;-88
2022/10/21 08:05:20;;;;;;;17.43;12.00;;;15.60;99.90;;;;;;5050920;23;21095;-91
2022/10/21 08:07:47;;;;;;;18.57;12.93;;;15.60;99.90;;;;;;5046482;28;20461;-91
2022/10/21 08:10:15;;;;;;;18.83;15.00;;;15.60;99.90;;;;;;5047316;28;20887;-92
2022/10/21 08:12:42;;;;;;;22.50;14.60;;;15.60;99.90;;;;;;5046395;28;20484;-90
2022/10/21 08:15:11;;;;;;;15.70;13.97;;;15.60;99.90;;;;;;5036437;28;20844;-84
2022/10/21 08:17:37;;;;;;;22.83;16.03;;;15.70;99.90;;;;;;5023675;28;20446;-84
2022/10/21 08:20:05;;;;;;;24.93;15.60;;;15.70;99.90;;;;;;5029023;28;20493;-84
2022/10/21 08:22:31;;;;;;;20.47;14.30;;;15.70;99.90;;;;;;5026539;28;20446;-84
2022/10/21 08:24:58;;;;;;;22.03;14.90;;;15.70;99.90;;;;;;5024497;28;20474;-82
2022/10/21 08:27:25;;;;;;;15.83;13.13;;;15.70;99.90;;;;;;5021850;28;20936;-85
2022/10/21 08:29:52;;;;;;;19.23;13.37;;;15.70;99.90;;;;;;5017281;28;20447;-83
2022/10/21 08:32:20;;;;;;;21.07;14.63;;;15.70;99.90;;;;;;5018673;28;20432;-82
2022/10/21 08:34:46;;;;;;;19.63;15.20;;;15.70;99.90;;;;;;5020601;28;20450;-82
2022/10/21 08:37:13;;;;;;;23.33;16.13;;;15.80;99.90;;;;;;5023168;28;20560;-83
2022/10/21 08:39:40;;;;;;;20.10;15.23;;;15.70;99.90;;;;;;5025506;28;20582;-84
2022/10/21 08:42:12;;;;;;;22.47;17.03;;;15.80;99.90;;;;;;5033987;28;20427;-82
2022/10/21 08:44:49;;;;;;;26.03;16.73;;;15.80;99.90;;;;;;5029382;28;20475;-83
2022/10/21 08:47:29;;;;;;;20.57;15.30;;;15.80;99.90;;;;;;5019102;28;20432;-83
2022/10/21 08:50:00;;;;;;;25.73;17.67;;;15.80;99.90;;;;;;5020589;28;20442;-83
2022/10/21 08:52:35;;;;;;;27.03;16.53;;;15.80;99.90;;;;;;5019839;28;20454;-83
2022/10/21 08:55:05;;;;;;;29.43;16.90;;;15.80;99.90;;;;;;5019767;28;20974;-84
2022/10/21 08:57:34;;;;;;;19.43;16.93;;;15.80;99.90;;;;;;5020032;28;20453;-83
2022/10/21 09:00:02;;;;;;;23.63;17.70;;;15.90;99.90;;;;;;5019397;28;20486;-85
2022/10/21 09:02:40;;;;;;;25.20;17.83;;;15.90;99.90;;;;;;5035163;28;20517;-83
2022/10/21 09:05:24;;;;;;;19.50;15.03;;;16.00;99.90;;;;;;5029721;28;20469;-85
2022/10/21 09:08:00;;;;;;;19.17;15.23;;;16.00;99.90;;;;;;5031877;28;20428;-82
2022/10/21 09:10:39;;;;;;;20.63;13.70;;;16.00;99.90;;;;;;5030778;28;20439;-82
2022/10/21 09:13:12;;;;;;;16.40;14.63;;;15.90;99.90;;;;;;5005719;28;20450;-82
2022/10/21 09:15:50;;;;;;;19.00;14.43;;;15.90;99.90;;;;;;5008268;28;20462;-87
2022/10/21 09:18:33;;;;;;;17.83;13.37;;;15.90;99.90;;;;;;5006565;28;20462;-83
2022/10/21 09:21:09;;;;;;;19.03;13.43;;;15.90;99.90;;;;;;5012298;28;20491;-84
2022/10/21 09:23:43;;;;;;;15.80;14.10;;;16.00;99.90;;;;;;5002362;28;20450;-85
2022/10/21 09:26:24;;;;;;;19.97;13.27;;;16.10;99.90;;;;;;5003036;28;20476;-83
2022/10/21 09:28:51;;;;;;;15.90;13.70;;;16.20;99.90;;;;;;5001542;28;20459;-83
2022/10/21 09:31:20;;;;;;;19.43;14.17;;;16.20;99.90;;;;;;4994782;28;20459;-83
2022/10/21 09:33:54;;;;;;;15.80;12.50;;;16.20;99.90;;;;;;4998764;28;20467;-83
2022/10/21 09:36:36;;;;;;;18.30;12.20;;;16.40;99.90;;;;;;4999534;28;20959;-84
2022/10/21 09:39:06;;;;;;;15.10;10.97;;;16.50;99.90;;;;;;5000744;28;20455;-83
2022/10/21 09:41:42;;;;;;;20.63;10.60;;;16.70;99.90;;;;;;4999721;28;20513;-82
2022/10/21 09:44:15;;;;;;;12.63;10.90;;;16.90;99.90;;;;;;4999344;28;20550;-82
2022/10/21 09:46:44;;;;;;;17.90;11.70;;;17.00;99.90;;;;;;5000350;28;20778;-83
2022/10/21 09:49:22;;;;;;;14.63;9.43;;;17.10;99.90;;;;;;5015369;28;20447;-83
2022/10/21 09:51:52;;;;;;;18.47;10.60;;;17.20;99.90;;;;;;5013844;28;20443;-83
2022/10/21 09:54:23;;;;;;;15.87;10.20;;;17.20;99.90;;;;;;5002960;28;20454;-83
2022/10/21 09:56:55;;;;;;;10.33;8.10;;;17.20;99.90;;;;;;5012189;28;20451;-82
2022/10/21 09:59:24;;;;;;;12.10;9.40;;;17.10;99.90;;;;;;5006679;28;20484;-82
2022/10/21 10:01:51;;;;;;;14.57;9.00;;;17.10;99.90;;;;;;5001147;28;20487;-83
2022/10/21 10:04:29;;;;;;;16.60;9.00;;;17.10;99.90;;;;;;5005381;28;20471;-82
2022/10/21 10:06:56;;;;;;;11.80;7.80;;;17.10;99.90;;;;;;5001954;28;20470;-84
2022/10/21 10:09:28;;;;;;;12.60;9.20;;;17.30;99.90;;;;;;5000877;28;20445;-84
2022/10/21 10:11:57;;;;;;;11.40;7.97;;;17.40;99.90;;;;;;4999230;28;20447;-83
2022/10/21 10:14:28;;;;;;;10.47;7.30;;;17.50;99.90;;;;;;4999721;28;20539;-84
2022/10/21 10:16:55;;;;;;;10.40;5.87;;;17.60;99.90;;;;;;5000832;28;20450;-82
2022/10/21 10:19:26;;;;;;;8.00;5.93;;;17.60;99.90;;;;;;4998300;28;20443;-83
2022/10/21 10:22:11;;;;;;;12.47;5.43;;;17.60;99.90;;;;;;4999232;28;20908;-85
2022/10/21 10:24:40;;;;;;;11.10;7.07;;;17.70;99.90;;;;;;5000192;28;20482;-84
2022/10/21 10:27:11;;;;;;;6.17;3.73;;;17.70;99.90;;;;;;4999522;28;20875;-83
2022/10/21 10:29:38;;;;;;;7.30;4.20;;;17.60;99.90;;;;;;5001698;28;20447;-84
2022/10/21 10:32:14;;;;;;;6.67;4.17;;;17.50;99.90;;;;;;5001105;28;20456;-84
2022/10/21 10:34:51;;;;;;;8.87;4.00;;;17.60;99.90;;;;;;5001076;28;20478;-84
2022/10/21 10:37:21;;;;;;;9.20;4.30;;;17.60;99.90;;;;;;5001473;28;20451;-85
2022/10/21 10:39:51;;;;;;;7.20;3.80;;;17.70;99.90;;;;;;5003669;28;20447;-84
2022/10/21 10:42:20;;;;;;;4.50;3.30;;;17.80;99.90;;;;;;5002011;28;20448;-84
2022/10/21 10:44:47;;;;;;;6.33;3.20;;;17.80;99.90;;;;;;5002572;28;20554;-83
2022/10/21 10:47:20;;;;;;;5.87;3.17;;;17.90;99.90;;;;;;5002479;28;20450;-83
2022/10/21 10:49:49;;;;;;;9.77;3.93;;;17.90;99.90;;;;;;5013075;28;20455;-82
2022/10/21 10:52:21;;;;;;;6.57;3.60;;;17.90;99.90;;;;;;5009433;28;20441;-82
2022/10/21 10:54:49;;;;;;;5.30;3.43;;;17.90;99.90;;;;;;5008118;28;20459;-84
2022/10/21 10:57:19;;;;;;;6.90;3.20;;;17.90;99.90;;;;;;5004061;28;20864;-85
2022/10/21 10:59:55;;;;;;;5.90;3.30;;;17.90;99.90;;;;;;5003978;28;20450;-83
2022/10/21 11:02:31;;;;;;;6.43;3.40;;;18.00;99.90;;;;;;5008880;28;20458;-85
2022/10/21 11:05:13;;;;;;;7.27;3.53;;;18.10;99.90;;;;;;5008668;28;20470;-85
2022/10/21 11:07:44;;;;;;;8.63;3.37;;;18.10;99.90;;;;;;5010530;28;20470;-82
2022/10/21 11:10:25;;;;;;;7.97;3.73;;;18.20;99.90;;;;;;5011516;28;20447;-83
2022/10/21 11:12:53;;;;;;;5.30;3.70;;;18.20;99.90;;;;;;5011569;28;20972;-83
2022/10/21 11:15:23;;;;;;;6.70;3.60;;;18.20;99.90;;;;;;5004256;28;20474;-82
2022/10/21 11:17:59;;;;;;;4.20;3.17;;;18.30;99.90;;;;;;5001618;28;21039;-83
2022/10/21 11:20:32;;;;;;;6.60;3.63;;;18.30;99.90;;;;;;5000817;28;20482;-83
2022/10/21 11:23:10;;;;;;;5.97;3.47;;;18.30;99.90;;;;;;4999770;28;20538;-84
2022/10/21 11:25:44;;;;;;;5.37;2.93;;;18.40;99.90;;;;;;5000105;28;20470;-84
2022/10/21 11:28:21;;;;;;;9.57;3.33;;;18.60;99.90;;;;;;5000703;28;20447;-83
2022/10/21 11:30:59;;;;;;;6.43;4.07;;;18.70;99.90;;;;;;5004702;28;20439;-85
2022/10/21 11:33:38;;;;;;;4.77;3.10;;;18.80;99.90;;;;;;5004128;28;20832;-83
2022/10/21 11:36:10;;;;;;;6.03;4.20;;;18.90;99.90;;;;;;5005069;28;20474;-83
2022/10/21 11:38:52;;;;;;;3.97;2.87;;;18.90;99.90;;;;;;5002672;28;20451;-84
2022/10/21 11:41:34;;;;;;;6.93;2.87;;;19.00;99.90;;;;;;5003659;28;21050;-84
2022/10/21 11:44:14;;;;;;;5.70;2.90;;;19.00;99.90;;;;;;5004351;28;20459;-84
2022/10/21 11:46:54;;;;;;;3.47;2.50;;;19.20;99.90;;;;;;5002515;28;20982;-85
2022/10/21 11:49:35;;;;;;;4.97;2.20;;;19.40;99.90;;;;;;5004904;28;20531;-84
2022/10/21 11:52:12;;;;;;;6.40;2.50;;;19.70;99.90;;;;;;5011559;28;20463;-83
2022/10/21 11:54:50;;;;;;;3.07;2.40;;;19.80;99.90;;;;;;5020015;28;20443;-83
2022/10/21 11:57:23;;;;;;;5.30;2.13;;;20.00;99.90;;;;;;5005494;28;20447;-83
2022/10/21 12:00:04;;;;;;;6.23;2.33;;;20.10;99.90;;;;;;5005176;28;20455;-84
2022/10/21 12:02:42;;;;;;;8.37;2.20;;;20.00;99.90;;;;;;5003854;28;20454;-83
2022/10/21 12:05:19;;;;;;;5.10;2.70;;;19.90;99.90;;;;;;5004061;28;20474;-83
2022/10/21 12:08:08;;;;;;;4.77;2.43;;;19.80;99.90;;;;;;5002986;28;20857;-84
2022/10/21 12:10:39;;;;;;;2.90;1.63;;;19.70;99.90;;;;;;5000634;28;20523;-83
2022/10/21 12:13:12;;;;;;;3.87;1.70;;;19.60;99.90;;;;;;5003606;28;20465;-84
2022/10/21 12:15:42;;;;;;;3.20;2.07;;;19.50;99.90;;;;;;5002762;28;20467;-82
2022/10/21 12:18:15;;;;;;;2.90;1.50;;;19.40;99.90;;;;;;5003190;28;20440;-84
2022/10/21 12:20:43;;;;;;;2.93;2.30;;;19.30;99.90;;;;;;5003634;28;20575;-84
2022/10/21 12:23:15;;;;;;;4.70;1.87;;;19.20;99.90;;;;;;5002479;28;20451;-84
2022/10/21 12:25:49;;;;;;;1.60;1.37;;;19.20;99.90;;;;;;5002684;28;20471;-84
2022/10/21 12:28:24;;;;;;;3.03;1.67;;;19.20;99.90;;;;;;5020962;28;20430;-83
2022/10/21 12:30:56;;;;;;;5.47;2.00;;;19.10;99.90;;;;;;5020331;28;20424;-81
2022/10/21 12:33:35;;;;;;;2.70;1.20;;;19.10;99.90;;;;;;5005271;28;20459;-84
2022/10/21 12:36:18;;;;;;;4.47;2.00;;;19.10;99.90;;;;;;5001845;28;20471;-81
2022/10/21 12:38:49;;;;;;;2.90;1.47;;;19.10;99.90;;;;;;5011842;28;20543;-83
2022/10/21 12:41:29;;;;;;;5.70;1.70;;;19.10;99.90;;;;;;5013225;28;20475;-83
2022/10/21 12:44:02;;;;;;;3.90;1.97;;;19.10;99.90;;;;;;5013734;28;20428;-81
2022/10/21 12:46:31;;;;;;;4.60;2.03;;;19.10;99.90;;;;;;5010801;28;20482;-83