Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:12;;;;;;;6.38;4.82;;;;;;;;;;5282478;28;20467;-70
2023/05/04 00:02:43;;;;;;;6.15;5.32;;;;;;;;;;5281149;28;20020;-70
2023/05/04 00:05:14;;;;;;;9.10;4.65;;;;;;;;;;5282463;28;20099;-71
2023/05/04 00:07:46;;;;;;;6.43;4.95;;;;;;;;;;5281776;28;20263;-70
2023/05/04 00:10:17;;;;;;;6.70;5.03;;;;;;;;;;5281483;28;20479;-70
2023/05/04 00:12:48;;;;;;;10.80;5.32;;;;;;;;;;5281613;28;20471;-70
2023/05/04 00:15:19;;;;;;;9.73;5.82;;;;;;;;;;5282269;28;20029;-70
2023/05/04 00:17:50;;;;;;;6.85;4.72;;;;;;;;;;5280788;28;20043;-70
2023/05/04 00:20:21;;;;;;;7.15;4.30;;;;;;;;;;5282090;28;20021;-70
2023/05/04 00:22:53;;;;;;;6.57;4.50;;;;;;;;;;5280632;28;20017;-70
2023/05/04 00:25:24;;;;;;;6.10;4.80;;;;;;;;;;5282181;28;20020;-70
2023/05/04 00:27:55;;;;;;;7.80;3.85;;;;;;;;;;5281437;28;20375;-71
2023/05/04 00:30:26;;;;;;;7.15;4.38;;;;;;;;;;5281402;28;20152;-70
2023/05/04 00:32:58;;;;;;;9.56;4.78;;;;;;;;;;5281489;28;20379;-70
2023/05/04 00:35:30;;;;;;;6.57;4.43;;;;;;;;;;5282057;28;20375;-70
2023/05/04 00:38:02;;;;;;;26.13;6.25;;;;;;;;;;5280993;28;20013;-70
2023/05/04 00:40:34;;;;;;;6.45;4.18;;;;;;;;;;5281611;28;20025;-70
2023/05/04 00:43:05;;;;;;;5.07;3.55;;;;;;;;;;5281865;28;20031;-70
2023/05/04 00:45:36;;;;;;;6.20;4.54;;;;;;;;;;5281071;28;20043;-70
2023/05/04 00:48:08;;;;;;;7.22;4.38;;;;;;;;;;5281517;28;20013;-70
2023/05/04 00:50:39;;;;;;;6.03;3.70;;;;;;;;;;5281191;28;20027;-70
2023/05/04 00:53:10;;;;;;;5.68;3.75;;;;;;;;;;5281162;28;20099;-71
2023/05/04 00:55:41;;;;;;;5.30;3.60;;;;;;;;;;5281055;28;20048;-71
2023/05/04 00:58:13;;;;;;;5.13;3.78;;;;;;;;;;5281218;28;20376;-70
2023/05/04 01:00:44;;;;;;;6.35;3.83;;;;;;;;;;5281111;28;20089;-71
2023/05/04 01:03:16;;;;;;;7.10;3.55;;;;;;;;;;5281681;28;20522;-70
2023/05/04 01:05:50;;;;;;;6.70;3.70;;;;;;;;;;5280167;28;20025;-70
2023/05/04 01:08:26;;;;;;;12.48;4.15;;;;;;;;;;5281793;28;20094;-71
2023/05/04 01:11:06;;;;;;;3.95;3.65;;;;;;;;;;5282545;28;20047;-70
2023/05/04 01:13:37;;;;;;;7.18;3.72;;;;;;;;;;5284740;28;20035;-70
2023/05/04 01:16:08;;;;;;;4.88;3.38;;;;;;;;;;5285738;28;20016;-70
2023/05/04 01:18:40;;;;;;;5.88;4.10;;;;;;;;;;5284924;28;20016;-71
2023/05/04 01:21:12;;;;;;;9.35;3.90;;;;;;;;;;5284925;28;20028;-70
2023/05/04 01:23:43;;;;;;;5.97;3.58;;;;;;;;;;5285116;28;20103;-70
2023/05/04 01:26:22;;;;;;;6.78;3.35;;;;;;;;;;5284751;28;20076;-70
2023/05/04 01:28:54;;;;;;;;;;;;;;;;;;5285799;28;20025;-70
2023/05/04 01:31:26;;;;;;;3.65;2.85;;;;;;;;;;5285536;28;19911;-70
2023/05/04 01:33:57;;;;;;;5.78;3.30;;;;;;;;;;5284128;28;20412;-70
2023/05/04 01:36:28;;;;;;;4.40;3.10;;;;;;;;;;5285341;28;20051;-70
2023/05/04 01:39:00;;;;;;;5.05;3.30;;;;;;;;;;5284571;28;20017;-70
2023/05/04 01:41:31;;;;;;;6.60;4.00;;;;;;;;;;5284153;28;20099;-70
2023/05/04 01:44:03;;;;;;;4.98;3.82;;;;;;;;;;5284831;28;20464;-70
2023/05/04 01:46:34;;;;;;;14.27;4.85;;;;;;;;;;5285045;28;20419;-71
2023/05/04 01:49:06;;;;;;;5.65;3.25;;;;;;;;;;5283979;28;20024;-70
2023/05/04 01:51:37;;;;;;;6.55;3.80;;;;;;;;;;5284515;28;20028;-70
2023/05/04 01:54:09;;;;;;;5.32;3.33;;;;;;;;;;5284362;28;20025;-70
2023/05/04 01:56:40;;;;;;;6.20;3.96;;;;;;;;;;5284393;28;20048;-70
2023/05/04 01:59:11;;;;;;;8.05;4.80;;;;;;;;;;5285124;28;20051;-70
2023/05/04 02:01:42;;;;;;;4.35;3.50;;;;;;;;;;5283524;28;20025;-70
2023/05/04 02:04:13;;;;;;;5.38;3.85;;;;;;;;;;5285073;28;20096;-70
2023/05/04 02:06:45;;;;;;;6.60;3.64;;;;;;;;;;5284347;28;20016;-70
2023/05/04 02:09:16;;;;;;;9.02;4.35;;;;;;;;;;5284043;28;20032;-71
2023/05/04 02:11:48;;;;;;;11.13;4.18;;;;;;;;;;5284297;28;20414;-70
2023/05/04 02:14:19;;;;;;;8.35;4.30;;;;;;;;;;5284623;28;20025;-71
2023/05/04 02:16:50;;;;;;;6.80;4.38;;;;;;;;;;5283499;28;20032;-71
2023/05/04 02:19:22;;;;;;;8.40;4.25;;;;;;;;;;5284533;28;20100;-71
2023/05/04 02:21:53;;;;;;;8.38;4.65;;;;;;;;;;5283675;28;20467;-70
2023/05/04 02:24:24;;;;;;;8.72;5.28;;;;;;;;;;5283610;28;20039;-71
2023/05/04 02:26:55;;;;;;;8.07;4.88;;;;;;;;;;5283786;28;20013;-71
2023/05/04 02:29:26;;;;;;;10.05;5.28;;;;;;;;;;5283748;28;20032;-71
2023/05/04 02:31:58;;;;;;;8.05;4.90;;;;;;;;;;5283931;28;20051;-70
2023/05/04 02:34:29;;;;;;;10.14;5.22;;;;;;;;;;5284334;28;20025;-70
2023/05/04 02:37:00;;;;;;;9.02;4.65;;;;;;;;;;5283198;28;20077;-70
2023/05/04 02:39:31;;;;;;;11.93;5.18;;;;;;;;;;5284084;28;20059;-71
2023/05/04 02:42:03;;;;;;;6.90;4.44;;;;;;;;;;5283984;28;20031;-71
2023/05/04 02:44:34;;;;;;;7.72;4.60;;;;;;;;;;5283075;28;20017;-71
2023/05/04 02:47:05;;;;;;;8.30;4.75;;;;;;;;;;5283726;28;20040;-70
2023/05/04 02:49:36;;;;;;;7.20;4.70;;;;;;;;;;5283520;28;20495;-70
2023/05/04 02:52:07;;;;;;;6.18;4.32;;;;;;;;;;5283028;28;20013;-70
2023/05/04 02:54:39;;;;;;;5.75;4.57;;;;;;;;;;5283314;28;20048;-70
2023/05/04 02:57:10;;;;;;;6.63;4.97;;;;;;;;;;5283963;28;20071;-70
2023/05/04 02:59:41;;;;;;;4.46;4.04;;;;;;;;;;5282599;28;20025;-70
2023/05/04 03:02:12;;;;;;;5.80;4.88;;;;;;;;;;5283562;28;20039;-70
2023/05/04 03:04:43;;;;;;;7.00;4.40;;;;;;;;;;5282527;28;20020;-71
2023/05/04 03:07:14;;;;;;;10.63;4.97;;;;;;;;;;5284004;28;20016;-71
2023/05/04 03:09:46;;;;;;;7.03;4.88;;;;;;;;;;5282936;28;20120;-69
2023/05/04 03:12:17;;;;;;;6.80;4.60;;;;;;;;;;5282809;28;20103;-70
2023/05/04 03:14:48;;;;;;;5.82;4.35;;;;;;;;;;5282774;28;20394;-70
2023/05/04 03:17:19;;;;;;;7.75;4.38;;;;;;;;;;5283591;28;20032;-70
2023/05/04 03:19:51;;;;;;;8.68;4.75;;;;;;;;;;5282204;28;20028;-70
2023/05/04 03:22:22;;;;;;;12.02;4.60;;;;;;;;;;5283301;28;20020;-71
2023/05/04 03:24:53;;;;;;;6.38;5.28;;;;;;;;;;5282676;28;20538;-70
2023/05/04 03:27:24;;;;;;;5.68;4.58;;;;;;;;;;5282457;28;20039;-70
2023/05/04 03:29:55;;;;;;;8.02;5.10;;;;;;;;;;5282586;28;20097;-70
2023/05/04 03:32:26;;;;;;;7.06;4.44;;;;;;;;;;5283191;28;20029;-70
2023/05/04 03:34:58;;;;;;;5.45;3.85;;;;;;;;;;5281095;28;20085;-71
2023/05/04 03:37:29;;;;;;;5.55;4.35;;;;;;;;;;5282957;28;20353;-71
2023/05/04 03:40:00;;;;;;;7.30;4.60;;;;;;;;;;5281977;28;20020;-70
2023/05/04 03:42:32;;;;;;;6.97;4.55;;;;;;;;;;5282579;28;20207;-70
2023/05/04 03:45:03;;;;;;;7.05;4.45;;;;;;;;;;5282602;28;20383;-70
2023/05/04 03:47:34;;;;;;;7.22;4.07;;;;;;;;;;5281706;28;20020;-70
2023/05/04 03:50:05;;;;;;;8.98;4.65;;;;;;;;;;5282083;28;20082;-70
2023/05/04 03:52:37;;;;;;;6.57;4.43;;;;;;;;;;5282466;28;20391;-70
2023/05/04 03:55:09;;;;;;;9.10;4.60;;;;;;;;;;5281423;28;20135;-70
2023/05/04 03:57:40;;;;;;;6.55;4.53;;;;;;;;;;5282088;28;20019;-70
2023/05/04 04:00:11;;;;;;;7.30;4.70;;;;;;;;;;5282269;28;20076;-70
2023/05/04 04:02:42;;;;;;;7.00;4.38;;;;;;;;;;5280835;28;20495;-71
2023/05/04 04:05:14;;;;;;;5.25;4.22;;;;;;;;;;5282455;28;20025;-72
2023/05/04 04:07:45;;;;;;;7.07;4.45;;;;;;;;;;5280939;28;20104;-71
2023/05/04 04:10:16;;;;;;;7.43;4.68;;;;;;;;;;5282053;28;20044;-71
2023/05/04 04:12:48;;;;;;;6.53;4.40;;;;;;;;;;5281575;28;20017;-71
2023/05/04 04:15:19;;;;;;;9.57;5.13;;;;;;;;;;5281684;28;20028;-71
2023/05/04 04:17:50;;;;;;;8.80;4.95;;;;;;;;;;5281628;28;20016;-71
2023/05/04 04:20:21;;;;;;;8.55;4.63;;;;;;;;;;5282129;28;20031;-71
2023/05/04 04:22:52;;;;;;;6.20;4.60;;;;;;;;;;5280815;28;20535;-71
2023/05/04 04:25:24;;;;;;;7.68;4.10;;;;;;;;;;5282101;28;20142;-71
2023/05/04 04:27:55;;;;;;;7.15;5.38;;;;;;;;;;5281570;28;20016;-71
2023/05/04 04:30:26;;;;;;;6.93;4.60;;;;;;;;;;5281319;28;20097;-71
2023/05/04 04:32:57;;;;;;;6.25;4.20;;;;;;;;;;5281382;28;20193;-71
2023/05/04 04:35:29;;;;;;;7.53;4.40;;;;;;;;;;5282105;28;20020;-71
2023/05/04 04:38:00;;;;;;;6.95;4.82;;;;;;;;;;5280673;28;20021;-71
2023/05/04 04:40:31;;;;;;;7.47;4.47;;;;;;;;;;5281908;28;20052;-71
2023/05/04 04:43:03;;;;;;;5.93;4.30;;;;;;;;;;5280617;28;20104;-71
2023/05/04 04:45:34;;;;;;;6.75;4.30;;;;;;;;;;5281260;28;20472;-71
2023/05/04 04:48:06;;;;;;;6.03;4.50;;;;;;;;;;5281512;28;20055;-71
2023/05/04 04:50:38;;;;;;;5.22;3.63;;;;;;;;;;5280510;28;20036;-71
2023/05/04 04:53:09;;;;;;;7.47;4.10;;;;;;;;;;5281800;28;20069;-71
2023/05/04 04:55:40;;;;;;;4.90;3.88;;;;;;;;;;5280966;28;20041;-71
2023/05/04 04:58:12;;;;;;;5.70;4.20;;;;;;;;;;5280971;28;20029;-71
2023/05/04 05:00:44;;;;;;;6.63;3.92;;;;;;;;;;5281063;28;20482;-71
2023/05/04 05:03:15;;;;;;;6.30;3.08;;;;;;;;;;5281902;28;20049;-71
2023/05/04 05:05:47;;;;;;;7.57;4.40;;;;;;;;;;5280209;28;20095;-72
2023/05/04 05:08:18;;;;;;;4.18;3.78;;;;;;;;;;5281442;28;20035;-71
2023/05/04 05:10:49;;;;;;;4.28;3.60;;;;;;;;;;5280602;28;20032;-71
2023/05/04 05:13:20;;;;;;;6.30;4.20;;;;;;;;;;5280703;28;20046;-71
2023/05/04 05:15:51;;;;;;;6.38;4.10;;;;;;;;;;5281060;28;20020;-71
2023/05/04 05:18:23;;;;;;;8.65;3.67;;;;;;;;;;5280656;28;20028;-71
2023/05/04 05:20:55;;;;;;;8.02;4.03;;;;;;;;;;5280806;28;20472;-71
2023/05/04 05:23:26;;;;;;;6.40;3.65;;;;;;;;;;5281426;28;20032;-71
2023/05/04 05:25:57;;;;;;;5.78;3.63;;;;;;;;;;5279952;28;20047;-69
2023/05/04 05:28:29;;;;;;;4.68;3.36;;;;;;;;;;5281552;28;20103;-70
2023/05/04 05:31:00;;;;;;;6.53;3.75;;;;;;;;;;5280860;28;20033;-70
2023/05/04 05:33:31;;;;;;;7.07;3.92;;;;;;;;;;5280273;28;20470;-70
2023/05/04 05:36:04;;;;;;;6.53;3.70;;;;;;;;;;5281085;28;20029;-70
2023/05/04 05:38:36;;;;;;;6.78;3.85;;;;;;;;;;5280823;28;20016;-69
2023/05/04 05:41:08;;;;;;;6.80;4.07;;;;;;;;;;5280263;28;20471;-69
2023/05/04 05:43:40;;;;;;;7.20;3.72;;;;;;;;;;5280725;28;20430;-69
2023/05/04 05:46:11;;;;;;;6.82;4.00;;;;;;;;;;5280418;28;20078;-70
2023/05/04 05:48:42;;;;;;;5.22;4.03;;;;;;;;;;5280378;28;20037;-70
2023/05/04 05:51:13;;;;;;;7.32;3.63;;;;;;;;;;5281050;28;20043;-70
2023/05/04 05:53:45;;;;;;;4.78;2.95;;;;;;;;;;5279671;28;20410;-70
2023/05/04 05:56:16;;;;;;;6.85;3.63;;;;;;;;;;5281547;28;20796;-71
2023/05/04 05:58:49;;;;;;;5.72;3.55;;;;;;;;;;5284087;28;20060;-70
2023/05/04 06:01:20;;;;;;;6.97;3.70;;;;;;;;;;5283955;28;20058;-70
2023/05/04 06:03:52;;;;;;;8.48;4.10;;;;;;;;;;5283981;28;20018;-71
2023/05/04 06:06:23;;;;;;;6.65;3.75;;;;;;;;;;5284741;28;20463;-71
2023/05/04 06:08:54;;;;;;;5.10;3.72;;;;;;;;;;5283132;28;20017;-71
2023/05/04 06:11:26;;;;;;;4.05;3.25;;;;;;;;;;5284520;28;20017;-71
2023/05/04 06:13:57;;;;;;;5.90;3.38;;;;;;;;;;5283883;28;20025;-71
2023/05/04 06:16:28;;;;;;;6.63;3.78;;;;;;;;;;5284167;28;20518;-70
2023/05/04 06:18:59;;;;;;;5.07;3.17;;;;;;;;;;5283940;28;20019;-71
2023/05/04 06:21:31;;;;;;;9.40;3.97;;;;;;;;;;5283768;28;20020;-71
2023/05/04 06:24:02;;;;;;;7.38;3.53;;;;;;;;;;5284114;28;20066;-72
2023/05/04 06:26:33;;;;;;;5.95;3.00;;;;;;;;;;5284074;28;20028;-72
2023/05/04 06:29:04;;;;;;;5.47;3.10;;;;;;;;;;5283949;28;20043;-71
2023/05/04 06:31:36;;;;;;;5.28;3.63;;;;;;;;;;5284388;28;20040;-73
2023/05/04 06:34:07;;;;;;;5.88;3.05;;;;;;;;;;5283861;28;20028;-72
2023/05/04 06:36:38;;;;;;;4.93;3.15;;;;;;;;;;5282684;28;20017;-71
2023/05/04 06:39:10;;;;;;;8.92;3.56;;;;;;;;;;5283929;28;20035;-72
2023/05/04 06:41:41;;;;;;;4.70;2.70;;;;;;;;;;5283424;28;20008;-72
2023/05/04 06:44:12;;;;;;;4.40;2.47;;;;;;;;;;5283337;28;20016;-72
2023/05/04 06:46:44;;;;;;;6.78;3.17;;;;;;;;;;5283159;28;20024;-72
2023/05/04 06:49:16;;;;;;;11.30;3.35;;;;;;;;;;5283651;28;20037;-71
2023/05/04 06:51:48;;;;;;;4.43;2.70;;;;;;;;;;5282656;28;20033;-71
2023/05/04 06:54:19;;;;;;;4.43;2.80;;;;;;;;;;5284015;28;20020;-72
2023/05/04 06:56:50;;;;;;;7.07;3.13;;;;;;;;;;5282187;28;20051;-71
2023/05/04 06:59:21;;;;;;;6.95;2.90;;;;;;;;;;5283136;28;20017;-71
2023/05/04 07:01:52;;;;;;;9.25;3.35;;;;;;;;;;5282428;28;20024;-71
2023/05/04 07:04:23;;;;;;;8.32;2.90;;;;;;;;;;5282183;28;20028;-72
2023/05/04 07:06:55;;;;;;;8.25;3.25;;;;;;;;;;5282292;28;20025;-72
2023/05/04 07:09:26;;;;;;;6.55;2.75;;;;;;;;;;5281660;28;20109;-71
2023/05/04 07:11:57;;;;;;;6.68;3.22;;;;;;;;;;5281499;28;20781;-72
2023/05/04 07:14:28;;;;;;;6.80;3.08;;;;;;;;;;5283232;28;20028;-72
2023/05/04 07:17:00;;;;;;;4.70;2.60;;;;;;;;;;5282854;28;20410;-72
2023/05/04 07:19:31;;;;;;;10.27;2.90;;;;;;;;;;5281917;28;20025;-71
2023/05/04 07:22:02;;;;;;;5.43;2.80;;;;;;;;;;5282759;28;20027;-72
2023/05/04 07:24:33;;;;;;;6.90;3.00;;;;;;;;;;5282652;28;20021;-73
2023/05/04 07:27:04;;;;;;;10.27;2.80;;;;;;;;;;5282200;28;20023;-73
2023/05/04 07:29:36;;;;;;;6.97;3.00;;;;;;;;;;5282690;28;20036;-73
2023/05/04 07:32:07;;;;;;;5.53;2.50;;;;;;;;;;5282031;28;20016;-73
2023/05/04 07:34:38;;;;;;;5.97;2.60;;;;;;;;;;5282239;28;20025;-72
2023/05/04 07:37:09;;;;;;;5.00;2.65;;;;;;;;;;5282929;28;20039;-73
2023/05/04 07:39:40;;;;;;;6.20;2.10;;;;;;;;;;5281641;28;20317;-72
2023/05/04 07:42:12;;;;;;;7.73;2.47;;;;;;;;;;5282914;28;20024;-72
2023/05/04 07:44:43;;;;;;;3.90;2.38;;;;;;;;;;5282065;28;20267;-72
2023/05/04 07:47:14;;;;;;;6.77;2.53;;;;;;;;;;5281987;28;20100;-71
2023/05/04 07:49:45;;;;;;;4.53;2.10;;;;;;;;;;5281929;28;20402;-73
2023/05/04 07:52:16;;;;;;;8.32;2.38;;;;;;;;;;5282712;28;20271;-73
2023/05/04 07:54:52;;;;;;;5.15;1.85;;;;;;;;;;5280936;28;20020;-73
2023/05/04 07:57:23;;;;;;;8.43;2.17;;;;;;;;;;5282425;28;20278;-73
2023/05/04 07:59:54;;;;;;;5.55;2.30;;;;;;;;;;5281021;28;20027;-73
2023/05/04 08:02:25;;;;;;;6.68;2.63;;;;;;;;;;5282236;28;20043;-73
2023/05/04 08:04:57;;;;;;;5.05;2.50;;;;;;;;;;5281785;28;20025;-73
2023/05/04 08:07:28;;;;;;;7.17;2.30;;;;;;;;;;5281550;28;20349;-74
2023/05/04 08:09:59;;;;;;;5.82;2.45;;;;;;;;;;5281640;28;20356;-73
2023/05/04 08:12:30;;;;;;;5.33;2.30;;;;;;;;;;5281827;28;20146;-73
2023/05/04 08:15:03;;;;;;;4.80;2.20;;;;;;;;;;5281304;28;20263;-73
2023/05/04 08:17:36;;;;;;;6.85;2.58;;;;;;;;;;5281880;28;20044;-73
2023/05/04 08:20:08;;;;;;;6.10;2.72;;;;;;;;;;5281732;28;20542;-73
2023/05/04 08:22:39;;;;;;;8.10;2.63;;;;;;;;;;5280589;28;20021;-73
2023/05/04 08:25:10;;;;;;;7.05;2.90;;;;;;;;;;5281881;28;20120;-73
2023/05/04 08:27:41;;;;;;;5.53;2.58;;;;;;;;;;5281486;28;20025;-73
2023/05/04 08:30:13;;;;;;;5.73;2.60;;;;;;;;;;5281329;28;20028;-73
2023/05/04 08:32:44;;;;;;;5.88;2.63;;;;;;;;;;5281343;28;20271;-72
2023/05/04 08:35:15;;;;;;;4.63;2.03;;;;;;;;;;5281137;28;20027;-72
2023/05/04 08:37:46;;;;;;;4.75;1.88;;;;;;;;;;5281251;28;20020;-72
2023/05/04 08:40:18;;;;;;;3.63;2.17;;;;;;;;;;5282057;28;20063;-72
2023/05/04 08:42:51;;;;;;;5.05;2.13;;;;;;;;;;5280351;28;20267;-73
2023/05/04 08:45:22;;;;;;;4.10;1.95;;;;;;;;;;5281763;28;20406;-73
2023/05/04 08:47:53;;;;;;;4.07;1.90;;;;;;;;;;5280999;28;20070;-72
2023/05/04 08:50:25;;;;;;;8.18;2.45;;;;;;;;;;5280810;28;20433;-72
2023/05/04 08:52:59;;;;;;;6.18;2.03;;;;;;;;;;5281334;28;20371;-72
2023/05/04 08:55:32;;;;;;;5.43;1.90;;;;;;;;;;5281268;28;20045;-73
2023/05/04 08:58:10;;;;;;;6.38;2.35;;;;;;;;;;5280646;28;20016;-72
2023/05/04 09:00:42;;;;;;;4.85;2.22;;;;;;;;;;5280882;28;20021;-73
2023/05/04 09:03:13;;;;;;;2.72;1.60;;;;;;;;;;5281136;28;20029;-72
2023/05/04 09:05:45;;;;;;;6.60;2.60;;;;;;;;;;5281062;28;20039;-72
2023/05/04 09:08:16;;;;;;;5.55;1.67;;;;;;;;;;5281820;28;20543;-72
2023/05/04 09:10:47;;;;;;;6.40;2.15;;;;;;;;;;5280218;28;20112;-72
2023/05/04 09:13:19;;;;;;;4.53;1.80;;;;;;;;;;5281802;28;20021;-73
2023/05/04 09:15:54;;;;;;;5.40;2.28;;;;;;;;;;5281078;28;20277;-73
2023/05/04 09:18:38;;;;;;;5.32;2.25;;;;;;;;;;5281043;28;20483;-72
2023/05/04 09:21:10;;;;;;;4.05;1.55;;;;;;;;;;5281520;28;20070;-72
2023/05/04 09:23:45;;;;;;;4.35;1.70;;;;;;;;;;5281090;28;20020;-73
2023/05/04 09:26:28;;;;;;;5.30;1.50;;;;;;;;;;5280610;28;20020;-72
2023/05/04 09:29:13;;;;;;;3.75;1.55;;;;;;;;;;5280590;28;20020;-72
2023/05/04 09:31:44;;;;;;;5.82;1.67;;;;;;;;;;5281121;28;20031;-72
2023/05/04 09:34:17;;;;;;;7.15;1.75;;;;;;;;;;5285456;28;20009;-72
2023/05/04 09:37:01;;;;;;;5.97;1.70;;;;;;;;;;5284618;28;20040;-72
2023/05/04 09:39:32;;;;;;;4.68;1.60;;;;;;;;;;5284780;28;20028;-73
2023/05/04 09:42:04;;;;;;;4.57;1.90;;;;;;;;;;5285197;28;20020;-73
2023/05/04 09:44:35;;;;;;;5.68;1.65;;;;;;;;;;5285184;28;20025;-73
2023/05/04 09:47:07;;;;;;;5.28;1.33;;;;;;;;;;5283993;28;20039;-73
2023/05/04 09:49:38;;;;;;;3.55;1.98;;;;;;;;;;5284448;28;20371;-73
2023/05/04 09:52:10;;;;;;;3.88;1.75;;;;;;;;;;5285015;28;20052;-73
2023/05/04 09:54:43;;;;;;;3.03;1.48;;;;;;;;;;5283361;28;20059;-73
2023/05/04 09:57:14;;;;;;;4.43;1.80;;;;;;;;;;5285256;28;20429;-73
2023/05/04 09:59:46;;;;;;;3.97;1.40;;;;;;;;;;5283652;28;20048;-72
2023/05/04 10:02:17;;;;;;;3.53;1.67;;;;;;;;;;5284983;28;20040;-72
2023/05/04 10:04:50;;;;;;;6.35;2.17;;;;;;;;;;5284227;28;20020;-73
2023/05/04 10:07:21;;;;;;;3.40;1.85;;;;;;;;;;5284067;28;20016;-73
2023/05/04 10:09:52;;;;;;;6.10;1.50;;;;;;;;;;5283915;28;20028;-72
2023/05/04 10:12:23;;;;;;;4.70;2.00;;;;;;;;;;5284547;28;20757;-73
2023/05/04 10:14:54;;;;;;;2.87;1.97;;;;;;;;;;5283323;28;20422;-72
2023/05/04 10:17:41;;;;;;;5.93;2.57;;;;;;;;;;5284493;28;20336;-72
2023/05/04 10:20:29;;;;;;;3.00;1.55;;;;;;;;;;5284528;28;20354;-72
2023/05/04 10:23:00;;;;;;;;;;;;;;;;;;5284424;28;20009;-72
2023/05/04 10:25:46;;;;;;;4.60;2.05;;;;;;;;;;5284159;28;19922;-72
2023/05/04 10:28:32;;;;;;;7.75;2.92;;;;;;;;;;5283604;28;20663;-72
2023/05/04 10:31:05;;;;;;;4.70;2.03;;;;;;;;;;5284111;28;20491;-72
2023/05/04 10:33:40;;;;;;;3.15;1.70;;;;;;;;;;5284037;28;20320;-72
2023/05/04 10:36:11;;;;;;;3.90;2.30;;;;;;;;;;5282926;28;20024;-72
2023/05/04 10:38:43;;;;;;;4.95;2.13;;;;;;;;;;5283567;28;20025;-72
2023/05/04 10:41:18;;;;;;;7.43;2.50;;;;;;;;;;5283967;28;20017;-72
2023/05/04 10:43:52;;;;;;;7.47;2.38;;;;;;;;;;5282213;28;20063;-72
2023/05/04 10:46:23;;;;;;;4.30;2.28;;;;;;;;;;5283694;28;20023;-72
2023/05/04 10:48:54;;;;;;;4.37;2.60;;;;;;;;;;5282294;28;20028;-73
2023/05/04 10:51:26;;;;;;;4.67;2.30;;;;;;;;;;5283210;28;20070;-72
2023/05/04 10:54:00;;;;;;;3.85;1.77;;;;;;;;;;5283663;28;20622;-72
2023/05/04 10:56:31;;;;;;;5.70;2.38;;;;;;;;;;5282510;28;20068;-72
2023/05/04 10:59:09;;;;;;;4.20;2.23;;;;;;;;;;5283298;28;20078;-73
2023/05/04 11:01:41;;;;;;;5.25;1.70;;;;;;;;;;5282579;28;20259;-72
2023/05/04 11:04:21;;;;;;;5.80;1.90;;;;;;;;;;5282773;28;20056;-72
2023/05/04 11:06:56;;;;;;;4.57;1.75;;;;;;;;;;5283179;28;20025;-73
2023/05/04 11:09:33;;;;;;;5.38;2.25;;;;;;;;;;5283522;28;20060;-73
2023/05/04 11:12:05;;;;;;;5.38;1.92;;;;;;;;;;5282557;28;20545;-73
2023/05/04 11:14:41;;;;;;;4.93;1.98;;;;;;;;;;5283073;28;20132;-72
2023/05/04 11:17:13;;;;;;;3.63;1.77;;;;;;;;;;5282633;28;20107;-72
2023/05/04 11:19:50;;;;;;;3.97;1.75;;;;;;;;;;5282739;28;20021;-72
2023/05/04 11:22:22;;;;;;;6.95;2.22;;;;;;;;;;5283075;28;20046;-73
2023/05/04 11:24:53;;;;;;;4.53;2.08;;;;;;;;;;5281939;28;20021;-73
2023/05/04 11:27:26;;;;;;;7.35;1.40;;;;;;;;;;5283321;28;20070;-73
2023/05/04 11:29:58;;;;;;;2.05;1.25;;;;;;;;;;5281988;28;20070;-72
2023/05/04 11:32:36;;;;;;;4.50;2.00;;;;;;;;;;5281607;28;20023;-74
2023/05/04 11:35:08;;;;;;;2.80;1.63;;;;;;;;;;5282686;28;20029;-74
2023/05/04 11:37:40;;;;;;;5.35;1.52;;;;;;;;;;5282175;28;20016;-73
2023/05/04 11:40:12;;;;;;;7.05;1.85;;;;;;;;;;5282082;28;20108;-72
2023/05/04 11:42:45;;;;;;;4.68;2.05;;;;;;;;;;5281854;28;20078;-72
2023/05/04 11:45:45;;;;;;;5.80;2.03;;;;;;;;;;5281884;28;20017;-72
2023/05/04 11:48:16;;;;;;;3.95;1.42;;;;;;;;;;5273182;28;20029;-74
2023/05/04 11:50:49;;;;;;;4.43;1.70;;;;;;;;;;5281297;28;20475;-71
2023/05/04 11:53:22;;;;;;;4.50;1.40;;;;;;;;;;5281676;28;20013;-72
2023/05/04 11:56:00;;;;;;;3.97;1.10;;;;;;;;;;5280947;28;20558;-71
2023/05/04 11:58:31;;;;;;;3.67;1.08;;;;;;;;;;5281849;28;20027;-72
2023/05/04 12:01:03;;;;;;;5.85;1.33;;;;;;;;;;5280512;28;20012;-72
2023/05/04 12:03:38;;;;;;;8.48;2.38;;;;;;;;;;5280024;28;20047;-72
2023/05/04 12:06:09;;;;;;;2.80;1.45;;;;;;;;;;5279275;28;20027;-72
2023/05/04 12:08:40;;;;;;;4.00;2.10;;;;;;;;;;5279318;28;20021;-69
2023/05/04 12:11:24;;;;;;;3.72;2.22;;;;;;;;;;5280083;28;20336;-73
2023/05/04 12:14:04;;;;;;;3.33;1.75;;;;;;;;;;5278866;28;20032;-73
2023/05/04 12:16:36;;;;;;;5.25;1.52;;;;;;;;;;5279380;28;20025;-74
2023/05/04 12:19:09;;;;;;;3.88;1.17;;;;;;;;;;5281401;28;20403;-74
2023/05/04 12:21:51;;;;;;;3.42;1.30;;;;;;;;;;5280678;28;20058;-74
2023/05/04 12:24:23;;;;;;;2.28;1.00;;;;;;;;;;5282148;28;20394;-73
2023/05/04 12:26:54;;;;;;;3.65;0.90;;;;;;;;;;5281285;28;20025;-74
2023/05/04 12:29:25;;;;;;;2.75;0.80;;;;;;;;;;5281486;28;20505;-73
2023/05/04 12:31:56;;;;;;;4.13;1.10;;;;;;;;;;5281375;28;20066;-73
2023/05/04 12:34:28;;;;;;;4.80;1.27;;;;;;;;;;5281147;28;20772;-73
2023/05/04 12:36:59;;;;;;;3.92;1.10;;;;;;;;;;5281368;28;20457;-74
2023/05/04 12:39:32;;;;;;;2.97;0.93;;;;;;;;;;5281654;28;20120;-74
2023/05/04 12:42:03;;;;;;;3.33;1.00;;;;;;;;;;5280769;28;20259;-74
2023/05/04 12:44:34;;;;;;;4.85;1.10;;;;;;;;;;5281533;28;20460;-73
2023/05/04 12:47:06;;;;;;;4.75;1.50;;;;;;;;;;5281483;28;20017;-74
2023/05/04 12:49:37;;;;;;;2.43;0.93;;;;;;;;;;5280455;28;20029;-70
2023/05/04 12:52:08;;;;;;;2.25;0.95;;;;;;;;;;5281537;28;20096;-69
2023/05/04 12:54:39;;;;;;;1.83;1.02;;;;;;;;;;5281029;28;20017;-69
2023/05/04 12:57:11;;;;;;;5.18;1.23;;;;;;;;;;5277145;28;20559;-68
2023/05/04 12:59:42;;;;;;;3.30;1.10;;;;;;;;;;5280866;28;20431;-69
2023/05/04 13:02:14;;;;;;;4.03;1.20;;;;;;;;;;5280559;28;20013;-69
2023/05/04 13:04:45;;;;;;;2.60;1.25;;;;;;;;;;5280758;28;20070;-68
2023/05/04 13:07:16;;;;;;;3.27;1.50;;;;;;;;;;5283746;28;20016;-68
2023/05/04 13:09:47;;;;;;;4.07;1.20;;;;;;;;;;5283921;28;20377;-69
2023/05/04 13:12:18;;;;;;;3.85;1.17;;;;;;;;;;5285282;28;20813;-68
2023/05/04 13:14:54;;;;;;;2.50;1.07;;;;;;;;;;5284391;28;20025;-69
2023/05/04 13:17:26;;;;;;;3.60;1.00;;;;;;;;;;5284776;28;20738;-68
2023/05/04 13:19:57;;;;;;;3.28;1.10;;;;;;;;;;5284798;28;20085;-69
2023/05/04 13:22:28;;;;;;;6.13;1.20;;;;;;;;;;5285471;28;20062;-68
2023/05/04 13:24:59;;;;;;;3.97;1.27;;;;;;;;;;5283511;28;20278;-69
2023/05/04 13:27:31;;;;;;;4.13;1.05;;;;;;;;;;5284675;28;20465;-69
2023/05/04 13:30:03;;;;;;;3.58;1.08;;;;;;;;;;5285069;28;20375;-68
2023/05/04 13:32:35;;;;;;;6.10;1.10;;;;;;;;;;5284428;28;20479;-68
2023/05/04 13:35:06;;;;;;;2.90;1.13;;;;;;;;;;5281078;28;20085;-70
2023/05/04 13:37:37;;;;;;;3.17;1.25;;;;;;;;;;5280499;28;20067;-67
2023/05/04 13:40:09;;;;;;;3.83;1.10;;;;;;;;;;5283971;28;20103;-67
2023/05/04 13:42:40;;;;;;;2.63;1.10;;;;;;;;;;5283873;28;20032;-68
2023/05/04 13:45:12;;;;;;;2.28;1.00;;;;;;;;;;5284340;28;20024;-67
2023/05/04 13:47:43;;;;;;;2.72;1.20;;;;;;;;;;5284282;28;20115;-67
2023/05/04 13:50:14;;;;;;;4.03;1.10;;;;;;;;;;5284886;28;20040;-68
2023/05/04 13:52:45;;;;;;;3.80;1.00;;;;;;;;;;5283094;28;20051;-69
2023/05/04 13:55:18;;;;;;;2.47;0.97;;;;;;;;;;5284710;28;20037;-70
2023/05/04 13:57:51;;;;;;;3.88;0.88;;;;;;;;;;5284028;28;20595;-68
2023/05/04 14:00:22;;;;;;;2.65;0.65;;;;;;;;;;5283721;28;20055;-68
2023/05/04 14:02:53;;;;;;;18.63;1.27;;;;;;;;;;5284048;28;20419;-69
2023/05/04 14:05:24;;;;;;;3.00;1.07;;;;;;;;;;5284600;28;20283;-69
2023/05/04 14:07:56;;;;;;;6.65;0.85;;;;;;;;;;5282868;28;20259;-69
2023/05/04 14:10:27;;;;;;;5.07;1.10;;;;;;;;;;5284201;28;20032;-69
2023/05/04 14:12:58;;;;;;;3.75;1.05;;;;;;;;;;5282438;28;20266;-70
2023/05/04 14:15:30;;;;;;;5.65;0.98;;;;;;;;;;5282222;28;20024;-68
2023/05/04 14:18:02;;;;;;;5.43;1.67;;;;;;;;;;5282042;28;20056;-69
2023/05/04 14:20:33;;;;;;;3.10;0.90;;;;;;;;;;5282521;28;20109;-69
2023/05/04 14:23:04;;;;;;;6.75;1.08;;;;;;;;;;5282773;28;20048;-70
2023/05/04 14:25:36;;;;;;;5.35;0.90;;;;;;;;;;5283554;28;20032;-69
2023/05/04 14:28:07;;;;;;;5.28;1.00;;;;;;;;;;5283057;28;20023;-69
2023/05/04 14:30:38;;;;;;;4.15;0.93;;;;;;;;;;5283260;28;20036;-70
2023/05/04 14:33:10;;;;;;;2.10;0.70;;;;;;;;;;5284037;28;20394;-69
2023/05/04 14:35:42;;;;;;;4.97;1.17;;;;;;;;;;5282767;28;20270;-69
2023/05/04 14:38:13;;;;;;;5.35;0.73;;;;;;;;;;5283990;28;20478;-69
2023/05/04 14:40:44;;;;;;;5.10;0.70;;;;;;;;;;5282405;28;20012;-69
2023/05/04 14:43:16;;;;;;;6.22;0.70;;;;;;;;;;5284052;28;20170;-68
2023/05/04 14:45:47;;;;;;;4.32;0.93;;;;;;;;;;5283510;28;20016;-68
2023/05/04 14:48:21;;;;;;;4.35;0.70;;;;;;;;;;5282908;28;20038;-69
2023/05/04 14:50:53;;;;;;;6.45;0.90;;;;;;;;;;5282953;28;20074;-69
2023/05/04 14:53:25;;;;;;;2.60;0.82;;;;;;;;;;5283608;28;20460;-68
2023/05/04 14:55:56;;;;;;;3.25;0.85;;;;;;;;;;5281789;28;20144;-68
2023/05/04 14:58:30;;;;;;;2.40;0.70;;;;;;;;;;5283204;28;20104;-68
2023/05/04 15:01:01;;;;;;;7.80;0.90;;;;;;;;;;5281460;28;20270;-69
2023/05/04 15:03:32;;;;;;;5.03;1.17;;;;;;;;;;5280178;28;20024;-68
2023/05/04 15:06:04;;;;;;;5.63;1.10;;;;;;;;;;5280757;28;20107;-69
2023/05/04 15:08:35;;;;;;;3.13;0.80;;;;;;;;;;5280631;28;20752;-69
2023/05/04 15:11:06;;;;;;;4.47;0.90;;;;;;;;;;5279735;28;20047;-68