Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:50;;;;;;;11.77;7.10;;;;;;;15.22;59.94;101732.56;5017793;28;20053;-75
2021/06/02 00:04:20;;;;;;;16.55;6.57;;;;;;;15.21;61.04;101736.19;5018687;28;20066;-75
2021/06/02 00:06:49;;;;;;;14.38;7.30;;;;;;;15.21;61.20;101728.13;5011794;28;20058;-74
2021/06/02 00:09:17;;;;;;;14.18;7.90;;;;;;;15.18;60.50;101730.94;5016456;28;20083;-75
2021/06/02 00:11:44;;;;;;;14.35;7.57;;;;;;;15.12;60.40;101738.28;5000565;28;20053;-75
2021/06/02 00:14:12;;;;;;;17.83;7.55;;;;;;;15.07;60.27;101726.84;5014816;28;20065;-75
2021/06/02 00:16:40;;;;;;;16.55;8.82;;;;;;;15.08;61.21;101730.38;5018603;28;20072;-74
2021/06/02 00:19:09;;;;;;;13.85;8.82;;;;;;;15.11;61.12;101727.59;5017715;28;20062;-74
2021/06/02 00:21:36;;;;;;;13.52;7.95;;;;;;;15.02;60.55;101728.81;5018037;28;20057;-75
2021/06/02 00:24:04;;;;;;;13.32;8.30;;;;;;;14.96;60.46;101734.41;5019091;28;20522;-74
2021/06/02 00:26:35;;;;;;;12.95;7.82;;;;;;;14.97;61.06;101740.69;5014915;28;20145;-73
2021/06/02 00:29:04;;;;;;;14.65;7.70;;;;;;;14.94;61.86;101738.97;5020150;28;20097;-74
2021/06/02 00:31:32;;;;;;;15.35;8.95;;;;;;;14.92;61.17;101739.00;5013277;28;20064;-74
2021/06/02 00:34:02;;;;;;;15.68;8.50;;;;;;;14.91;61.58;101731.00;5003859;28;20065;-74
2021/06/02 00:36:31;;;;;;;18.10;9.07;;;;;;;14.87;61.67;101735.63;5014169;28;20068;-74
2021/06/02 00:39:00;;;;;;;18.17;9.88;;;;;;;14.82;63.17;101731.34;5020691;28;20099;-74
2021/06/02 00:41:29;;;;;;;15.85;9.48;;;;;;;14.77;63.17;101731.50;5018881;28;20053;-74
2021/06/02 00:43:57;;;;;;;18.40;9.00;;;;;;;14.70;62.79;101740.72;5019596;28;20692;-75
2021/06/02 00:46:26;;;;;;;15.82;8.98;;;;;;;14.62;63.38;101737.41;5018880;28;22448;-74
2021/06/02 00:48:54;;;;;;;18.00;9.10;;;;;;;14.61;62.93;101725.81;5021884;28;20091;-75
2021/06/02 00:51:23;;;;;;;18.00;8.88;;;;;;;14.61;62.46;101731.16;5018788;28;20057;-74
2021/06/02 00:53:54;;;;;;;16.77;9.32;;;;;;;14.64;62.14;101728.38;5017646;28;21277;-74
2021/06/02 00:56:30;;;;;;;16.35;9.73;;;;;;;14.63;62.17;101732.00;5015281;28;20088;-75
2021/06/02 00:59:03;;;;;;;18.00;9.75;;;;;;;14.61;62.08;101722.22;5015660;28;20157;-76
2021/06/02 01:01:33;;;;;;;17.60;9.38;;;;;;;14.61;62.02;101716.84;5019776;28;20060;-75
2021/06/02 01:04:02;;;;;;;16.35;8.45;;;;;;;14.61;61.66;101717.75;5018541;28;20061;-75
2021/06/02 01:06:33;;;;;;;16.40;9.20;;;;;;;14.63;61.82;101715.00;5007178;28;20068;-75
2021/06/02 01:09:06;;;;;;;19.55;9.05;;;;;;;14.66;61.38;101715.78;5017233;28;20058;-75
2021/06/02 01:11:34;;;;;;;15.55;9.60;;;;;;;14.65;61.26;101710.44;5022666;28;20069;-75
2021/06/02 01:14:04;;;;;;;16.80;10.27;;;;;;;14.64;61.46;101716.75;5017418;28;20065;-75
2021/06/02 01:16:33;;;;;;;16.20;9.63;;;;;;;14.62;61.62;101722.16;5022609;28;20057;-75
2021/06/02 01:19:01;;;;;;;20.80;11.10;;;;;;;14.62;61.44;101721.28;5001604;28;20073;-75
2021/06/02 01:21:31;;;;;;;19.73;9.15;;;;;;;14.61;61.71;101717.75;5020010;28;20065;-74
2021/06/02 01:24:01;;;;;;;16.85;10.13;;;;;;;14.60;61.71;101715.97;5017465;28;20073;-74
2021/06/02 01:26:30;;;;;;;17.83;9.63;;;;;;;14.63;61.60;101710.50;5022067;28;20062;-76
2021/06/02 01:28:58;;;;;;;14.93;9.27;;;;;;;14.63;62.13;101718.56;5018451;28;20061;-75
2021/06/02 01:32:13;;;;;;;17.20;9.23;;;;;;;14.63;62.56;101712.31;5017741;28;20068;-74
2021/06/02 01:35:04;;;;;;;17.90;9.85;;;;;;;14.61;62.30;101714.16;4956379;28;20067;-75
2021/06/02 01:37:55;;;;;;;18.45;10.10;;;;;;;14.60;62.64;101721.34;5011854;28;20065;-75
2021/06/02 01:40:42;;;;;;;17.88;9.55;;;;;;;14.57;62.91;101718.72;5016597;28;20076;-75
2021/06/02 01:43:27;;;;;;;18.88;9.85;;;;;;;14.55;63.18;101718.78;5019661;28;20066;-76
2021/06/02 01:46:22;;;;;;;14.27;8.73;;;;;;;14.53;63.65;101720.66;5021217;28;20058;-74
2021/06/02 01:49:03;;;;;;;17.88;9.57;;;;;;;14.51;64.46;101722.50;5015503;28;20066;-75
2021/06/02 01:52:11;;;;;;;15.35;9.38;;;;;;;14.48;64.61;101719.94;5018891;28;20172;-75
2021/06/02 01:55:11;;;;;;;20.38;10.75;;;;;;;14.47;65.20;101712.81;5015199;28;20061;-75
2021/06/02 01:58:14;;;;;;;21.25;10.40;;;;;;;14.47;65.67;101714.59;5020759;28;20068;-75
2021/06/02 02:00:46;;;;;;;19.55;10.38;;;;;;;14.43;66.24;101712.97;5016603;28;20060;-74
2021/06/02 02:03:54;;;;;;;18.50;9.52;;;;;;;14.42;66.68;101717.47;5021110;28;20480;-75
2021/06/02 02:06:42;;;;;;;18.95;10.48;;;;;;;14.40;67.07;101713.94;5017910;28;20062;-75
2021/06/02 02:09:16;;;;;;;22.15;10.73;;;;;;;14.41;67.48;101720.22;5019525;28;20069;-74
2021/06/02 02:11:44;;;;;;;20.42;11.98;;;;;;;14.37;68.16;101709.56;5016025;28;20295;-76
2021/06/02 02:14:53;;;;;;;21.13;12.35;;;;;;;14.38;68.21;101711.31;5018600;28;20062;-76
2021/06/02 02:17:56;;;;;;;24.50;12.32;;;;;;;14.35;68.74;101708.75;5017252;28;20187;-75
2021/06/02 02:20:31;;;;;;;19.00;11.10;;;;;;;14.35;69.20;101714.13;5017179;28;20104;-75
2021/06/02 02:23:13;;;;;;;21.95;11.85;;;;;;;14.34;69.35;101714.16;5005054;28;20512;-76
2021/06/02 02:26:09;;;;;;;24.33;11.55;;;;;;;14.38;69.92;101713.13;5021601;28;20061;-76
2021/06/02 02:28:56;;;;;;;23.65;12.32;;;;;;;14.37;69.90;101714.06;5022394;28;20359;-75
2021/06/02 02:31:36;;;;;;;23.73;12.85;;;;;;;14.33;70.59;101717.78;5002028;28;20075;-75
2021/06/02 02:34:08;;;;;;;21.30;11.55;;;;;;;14.35;70.87;101714.13;5016316;28;20064;-75
2021/06/02 02:36:41;;;;;;;23.35;12.35;;;;;;;14.28;71.45;101712.53;5016035;28;20148;-74
2021/06/02 02:39:21;;;;;;;25.90;13.57;;;;;;;14.34;71.61;101708.78;5021124;28;20145;-72
2021/06/02 02:42:03;;;;;;;30.17;15.00;;;;;;;14.25;71.72;101703.72;5016231;28;20054;-71
2021/06/02 02:44:53;;;;;;;27.48;13.90;;;;;;;14.25;72.45;101698.34;5018293;28;20061;-71
2021/06/02 02:47:32;;;;;;;26.15;14.82;;;;;;;14.32;72.12;101700.78;5014287;28;20359;-71
2021/06/02 02:50:11;;;;;;;29.40;14.43;;;;;;;14.27;72.15;101702.75;5021321;28;20069;-72
2021/06/02 02:53:01;;;;;;;31.27;15.40;;;;;;;14.25;72.96;101701.03;5012933;28;20217;-72
2021/06/02 02:55:30;;;;;;;29.70;14.00;;;;;;;14.28;72.60;101700.94;5017771;28;20155;-71
2021/06/02 02:58:02;;;;;;;31.60;15.07;;;;;;;14.16;73.65;101703.09;5011881;28;20126;-71
2021/06/02 03:00:34;;;;;;;24.83;14.00;;;;;;;14.14;73.35;101701.41;5019441;28;20119;-72
2021/06/02 03:03:12;;;;;;;25.27;14.18;;;;;;;14.08;73.71;101696.22;5016158;28;20057;-71
2021/06/02 03:06:03;;;;;;;27.65;14.77;;;;;;;14.03;74.12;101701.78;5017769;28;20345;-71
2021/06/02 03:08:36;;;;;;;27.98;15.20;;;;;;;14.02;74.28;101708.06;5017792;28;20058;-72
2021/06/02 03:11:13;;;;;;;28.77;15.55;;;;;;;13.95;75.10;101702.00;5015630;28;20130;-71
2021/06/02 03:13:47;;;;;;;31.52;15.50;;;;;;;13.96;75.10;101710.94;5015404;28;20065;-71
2021/06/02 03:16:26;;;;;;;30.65;15.70;;;;;;;13.95;75.11;101711.88;5017361;28;20386;-72
2021/06/02 03:19:08;;;;;;;33.20;15.25;;;;;;;13.92;74.68;101709.28;5015114;28;20721;-70
2021/06/02 03:21:48;;;;;;;29.70;16.30;;;;;;;13.86;75.33;101706.78;5015821;28;20639;-71
2021/06/02 03:24:31;;;;;;;29.58;15.38;;;;;;;13.81;75.76;101707.81;5013523;28;20119;-71
2021/06/02 03:27:06;;;;;;;31.38;15.45;;;;;;;13.80;75.91;101702.50;5017307;28;20089;-73
2021/06/02 03:29:53;;;;;;;30.23;15.75;;;;;;;13.76;75.86;101701.72;5012982;28;20065;-72
2021/06/02 03:32:37;;;;;;;31.30;14.75;;;;;;;13.74;76.24;101703.59;5016729;28;20070;-71
2021/06/02 03:35:12;;;;;;;29.20;14.52;;;;;;;13.70;76.39;101703.72;5012691;28;20579;-71
2021/06/02 03:37:51;;;;;;;26.65;15.65;;;;;;;13.71;76.22;101701.00;5021578;28;20207;-71
2021/06/02 03:40:33;;;;;;;40.17;17.85;;;;;;;13.62;77.13;101699.47;5011695;28;20057;-72
2021/06/02 03:43:08;;;;;;;27.48;14.63;;;;;;;13.62;76.87;101699.47;5018081;28;20587;-72
2021/06/02 03:45:49;;;;;;;27.15;15.70;;;;;;;13.62;76.92;101703.94;5010190;28;21083;-72
2021/06/02 03:48:27;;;;;;;28.73;15.48;;;;;;;13.61;76.90;101699.53;5019767;28;20061;-71
2021/06/02 03:51:17;;;;;;;29.15;15.75;;;;;;;13.57;77.39;101705.88;5013993;28;20072;-71
2021/06/02 03:54:03;;;;;;;41.20;21.08;;;;;;;13.55;76.85;101708.66;5017571;28;20097;-72
2021/06/02 03:56:52;;;;;;;39.72;20.52;;;;;;;13.52;76.55;101699.78;5017786;28;20452;-72
2021/06/02 03:59:31;;;;;;;42.58;20.67;;;;;;;13.49;77.58;101691.88;5013205;28;20440;-72
2021/06/02 04:02:03;;;;;;;34.88;19.83;;;;;;;13.44;77.15;101698.22;5017225;28;20069;-72
2021/06/02 04:04:34;;;;;;;32.13;16.58;;;;;;;13.43;76.92;101687.56;5014411;28;20069;-71
2021/06/02 04:07:05;;;;;;;33.47;16.35;;;;;;;13.40;76.91;101693.00;5023090;28;20058;-71
2021/06/02 04:09:41;;;;;;;32.60;16.10;;;;;;;13.36;77.25;101694.03;5013310;28;20107;-72
2021/06/02 04:12:18;;;;;;;33.95;16.42;;;;;;;13.33;77.49;101691.44;5018158;28;20435;-72
2021/06/02 04:14:54;;;;;;;34.25;16.77;;;;;;;13.32;77.06;101695.94;5014915;28;20130;-72
2021/06/02 04:17:23;;;;;;;32.20;18.50;;;;;;;13.31;77.49;101693.25;5017503;28;20065;-72
2021/06/02 04:19:51;;;;;;;34.58;16.67;;;;;;;13.32;77.36;101689.69;5018507;28;20058;-71
2021/06/02 04:22:21;;;;;;;37.40;19.17;;;;;;;13.34;77.35;101693.22;5014788;28;20053;-72
2021/06/02 04:24:49;;;;;;;35.90;17.92;;;;;;;13.36;77.98;101692.22;5018558;28;20065;-72
2021/06/02 04:27:18;;;;;;;30.08;15.82;;;;;;;13.39;77.49;101681.41;5008601;28;20719;-72
2021/06/02 04:29:49;;;;;;;28.50;15.65;;;;;;;13.44;77.90;101682.16;5018294;28;20172;-72
2021/06/02 04:32:17;;;;;;;30.05;16.17;;;;;;;13.52;78.61;101673.88;5010547;28;20061;-72
2021/06/02 04:34:45;;;;;;;31.05;15.63;;;;;;;13.58;78.16;101675.47;5018207;28;20061;-72
2021/06/02 04:37:13;;;;;;;32.88;16.83;;;;;;;13.68;78.28;101681.44;5011431;28;20061;-71
2021/06/02 04:39:43;;;;;;;29.67;15.05;;;;;;;13.78;77.64;101686.47;5016317;28;20064;-71
2021/06/02 04:42:11;;;;;;;30.30;17.23;;;;;;;13.96;77.38;101697.50;5014811;28;20061;-71
2021/06/02 04:44:39;;;;;;;32.75;16.98;;;;;;;14.01;77.13;101692.88;5013200;28;20062;-72
2021/06/02 04:47:07;;;;;;;30.58;16.20;;;;;;;14.06;76.94;101690.03;5011843;28;20062;-71
2021/06/02 04:49:41;;;;;;;35.08;17.38;;;;;;;14.23;76.67;101700.22;5016566;28;20637;-72
2021/06/02 04:52:38;;;;;;;35.67;17.27;;;;;;;14.44;75.75;101699.50;5013640;28;20131;-71
2021/06/02 04:55:26;;;;;;;33.13;17.40;;;;;;;14.60;75.16;101696.31;5017417;28;20057;-72
2021/06/02 04:58:27;;;;;;;32.05;16.88;;;;;;;14.78;75.06;101702.81;5012955;28;20065;-71
2021/06/02 05:01:23;;;;;;;32.30;16.45;;;;;;;14.97;74.26;101687.78;5011917;28;20492;-72
2021/06/02 05:04:35;;;;;;;34.60;17.17;;;;;;;15.18;73.69;101696.84;5012311;28;20069;-72
2021/06/02 05:07:54;;;;;;;33.25;17.13;;;;;;;15.41;72.73;101709.44;5012900;28;20102;-72
2021/06/02 05:11:13;;;;;;;35.90;18.33;;;;;;;15.65;71.63;101704.03;4957765;28;20059;-71
2021/06/02 05:14:20;;;;;;;31.27;17.90;;;;;;;15.83;71.05;101697.06;4948363;28;20104;-72
2021/06/02 05:17:21;;;;;;;33.88;17.23;;;;;;;16.14;70.43;101695.78;4986344;28;21566;-72
2021/06/02 05:20:03;;;;;;;31.83;17.00;;;;;;;16.39;68.64;101701.88;5012506;28;20061;-72
2021/06/02 05:23:18;;;;;;;33.80;16.85;;;;;;;16.53;68.15;101695.94;5013152;28;20325;-71
2021/06/02 05:26:49;;;;;;;31.95;17.02;;;;;;;16.83;67.29;101691.94;4999743;28;20531;-71
2021/06/02 05:29:32;;;;;;;31.65;16.23;;;;;;;17.01;66.87;101688.44;5013523;28;20073;-71
2021/06/02 05:32:31;;;;;;;32.25;16.95;;;;;;;17.02;65.67;101698.28;5014298;28;20076;-71
2021/06/02 05:35:34;;;;;;;29.65;15.90;;;;;;;17.53;64.78;101696.78;5013656;28;20104;-72
2021/06/02 05:38:41;;;;;;;32.58;17.08;;;;;;;17.88;63.79;101694.25;4986749;28;20092;-71
2021/06/02 05:41:11;;;;;;;29.75;16.50;;;;;;;18.13;62.79;101693.00;5005490;28;20061;-71
2021/06/02 05:44:35;;;;;;;31.17;16.80;;;;;;;18.36;62.25;101694.56;5017181;28;20061;-72
2021/06/02 05:47:48;;;;;;;32.45;17.08;;;;;;;18.26;61.79;101694.16;4982775;28;20392;-72
2021/06/02 05:50:48;;;;;;;31.77;16.58;;;;;;;18.64;60.51;101693.13;4989071;28;20061;-72
2021/06/02 05:53:52;;;;;;;35.83;17.38;;;;;;;18.77;60.55;101693.34;5023626;28;20065;-71
2021/06/02 05:56:52;;;;;;;33.80;17.77;;;;;;;19.06;59.64;101678.28;5022247;28;20080;-72
2021/06/02 05:59:53;;;;;;;30.33;16.55;;;;;;;19.31;59.42;101679.66;5002745;28;20066;-72
2021/06/02 06:03:05;;;;;;;31.42;16.48;;;;;;;19.16;58.32;101679.53;5018643;28;20061;-72
2021/06/02 06:05:51;;;;;;;30.70;16.38;;;;;;;19.46;57.55;101667.09;4991094;28;20428;-71
2021/06/02 06:08:56;;;;;;;30.67;16.48;;;;;;;19.55;56.82;101672.00;5020771;28;20087;-71
2021/06/02 06:11:59;;;;;;;31.10;16.90;;;;;;;19.60;56.79;101675.31;5017524;28;20061;-71
2021/06/02 06:15:13;;;;;;;27.53;16.53;;;;;;;19.78;57.16;101674.28;5022951;28;20065;-72
2021/06/02 06:17:53;;;;;;;32.00;16.35;;;;;;;19.91;55.29;101662.75;5022840;28;20053;-72
2021/06/02 06:20:49;;;;;;;33.35;18.25;;;;;;;20.02;55.84;101662.09;5014899;28;20607;-73
2021/06/02 06:23:53;;;;;;;31.65;16.58;;;;;;;20.38;55.69;101656.34;5022118;28;20115;-73
2021/06/02 06:26:26;;;;;;;32.63;17.67;;;;;;;20.30;55.24;101664.06;5012327;28;20061;-71
2021/06/02 06:29:02;;;;;;;35.17;17.92;;;;;;;20.69;54.31;101657.22;5022292;28;20068;-72
2021/06/02 06:31:35;;;;;;;29.80;16.42;;;;;;;20.85;52.72;101660.69;5014903;28;20142;-72
2021/06/02 06:34:07;;;;;;;27.77;16.80;;;;;;;20.66;52.44;101658.25;5020822;28;20057;-70
2021/06/02 06:36:36;;;;;;;30.63;17.58;;;;;;;20.86;51.59;101658.88;5016470;28;20065;-71
2021/06/02 06:39:17;;;;;;;31.40;17.10;;;;;;;20.96;51.47;101656.44;5021859;28;20522;-70
2021/06/02 06:41:47;;;;;;;33.28;16.83;;;;;;;21.35;50.99;101663.00;5018213;28;20066;-71
2021/06/02 06:44:16;;;;;;;30.45;16.75;;;;;;;21.57;51.02;101666.13;5019367;28;20069;-71
2021/06/02 06:46:48;;;;;;;35.42;18.33;;;;;;;21.52;50.36;101660.13;5016724;28;20510;-71
2021/06/02 06:49:18;;;;;;;31.45;17.08;;;;;;;21.73;49.70;101659.66;5019675;28;20065;-71
2021/06/02 06:51:52;;;;;;;35.17;17.98;;;;;;;21.79;48.75;101660.13;5020212;28;20100;-72
2021/06/02 06:54:21;;;;;;;33.45;17.00;;;;;;;21.45;49.46;101664.13;5003547;28;20057;-73
2021/06/02 06:56:50;;;;;;;29.08;17.15;;;;;;;21.78;49.03;101654.81;5017336;28;20407;-72
2021/06/02 06:59:19;;;;;;;31.05;16.77;;;;;;;21.92;48.89;101645.72;5017954;28;20099;-72
2021/06/02 07:01:48;;;;;;;32.90;17.05;;;;;;;22.23;48.00;101652.66;5015300;28;20053;-73
2021/06/02 07:04:16;;;;;;;31.67;17.85;;;;;;;22.13;48.50;101652.41;5003301;28;20407;-74
2021/06/02 07:06:45;;;;;;;28.38;15.85;;;;;;;21.92;48.21;101654.72;5018964;28;20176;-74
2021/06/02 07:09:13;;;;;;;30.10;16.92;;;;;;;22.23;47.69;101655.38;5023595;28;20427;-74
2021/06/02 07:11:43;;;;;;;30.85;17.50;;;;;;;21.94;48.48;101655.50;5018717;28;20061;-74
2021/06/02 07:14:16;;;;;;;32.17;18.10;;;;;;;22.34;47.37;101655.53;5020345;28;20057;-74
2021/06/02 07:16:44;;;;;;;31.30;16.02;;;;;;;22.76;47.05;101655.34;5026114;28;20068;-73
2021/06/02 07:19:13;;;;;;;31.55;17.85;;;;;;;22.92;46.06;101649.72;5002351;28;20153;-73
2021/06/02 07:21:44;;;;;;;28.85;17.55;;;;;;;22.67;46.44;101653.31;5001772;28;20474;-73
2021/06/02 07:24:12;;;;;;;32.53;17.17;;;;;;;22.99;46.16;101652.88;5017584;28;20057;-75
2021/06/02 07:26:40;;;;;;;27.33;17.25;;;;;;;23.25;45.99;101654.59;5023278;28;20212;-73
2021/06/02 07:29:23;;;;;;;;;;;;;;;23.62;45.75;101649.16;5017397;28;20102;-73
2021/06/02 07:31:51;;;;;;;29.90;16.65;;;;;;;23.66;44.77;101641.63;5020402;28;19980;-74
2021/06/02 07:34:20;;;;;;;32.78;17.17;;;;;;;23.74;44.94;101644.63;5016490;28;20517;-75
2021/06/02 07:36:48;;;;;;;32.75;16.95;;;;;;;23.73;42.87;101637.44;5019799;28;20072;-74
2021/06/02 07:39:15;;;;;;;28.85;17.30;;;;;;;23.78;43.55;101628.94;5018513;28;20068;-73
2021/06/02 07:41:43;;;;;;;32.58;18.02;;;;;;;24.26;43.23;101633.50;5012860;28;20220;-76
2021/06/02 07:44:10;;;;;;;31.60;16.13;;;;;;;24.62;42.88;101640.69;5013893;28;20111;-74
2021/06/02 07:46:38;;;;;;;31.92;17.00;;;;;;;24.64;42.70;101635.97;5017887;28;20058;-74
2021/06/02 07:49:06;;;;;;;32.90;18.23;;;;;;;24.27;43.02;101640.69;5018380;28;20306;-73
2021/06/02 07:51:35;;;;;;;31.85;18.02;;;;;;;24.43;43.12;101646.66;5025655;28;20128;-74
2021/06/02 07:54:03;;;;;;;33.28;19.13;;;;;;;24.33;43.37;101641.09;5016998;28;20157;-73
2021/06/02 07:56:31;;;;;;;34.80;19.50;;;;;;;24.22;43.95;101647.34;5024477;28;20068;-74
2021/06/02 07:58:58;;;;;;;32.17;18.42;;;;;;;24.79;42.81;101642.06;5015026;28;20101;-75
2021/06/02 08:01:26;;;;;;;32.38;18.10;;;;;;;24.69;42.51;101639.22;5023688;28;20480;-73
2021/06/02 08:03:53;;;;;;;33.83;18.88;;;;;;;25.06;41.92;101649.03;5019143;28;20084;-74
2021/06/02 08:06:20;;;;;;;34.15;18.52;;;;;;;24.86;42.71;101647.91;5021479;28;20136;-72
2021/06/02 08:08:49;;;;;;;32.28;18.58;;;;;;;25.07;42.63;101645.31;5021931;28;20068;-72
2021/06/02 08:11:16;;;;;;;32.80;20.13;;;;;;;25.17;42.49;101646.31;5013830;28;20164;-73
2021/06/02 08:13:44;;;;;;;36.78;19.98;;;;;;;24.78;42.69;101641.19;5022907;28;20068;-73
2021/06/02 08:16:11;;;;;;;32.67;17.75;;;;;;;25.41;41.04;101638.00;5017275;28;20088;-73
2021/06/02 08:18:38;;;;;;;35.63;20.13;;;;;;;25.64;41.42;101632.47;5003965;28;20171;-73
2021/06/02 08:21:06;;;;;;;35.05;19.25;;;;;;;25.27;41.14;101636.41;5016549;28;20425;-73
2021/06/02 08:23:33;;;;;;;34.33;20.08;;;;;;;25.19;41.34;101640.72;5019699;28;20053;-73
2021/06/02 08:26:01;;;;;;;32.78;18.88;;;;;;;25.35;40.97;101643.94;5018252;28;20065;-73
2021/06/02 08:28:29;;;;;;;33.47;19.92;;;;;;;24.98;41.25;101638.75;5016280;28;20065;-73
2021/06/02 08:30:56;;;;;;;34.88;19.45;;;;;;;25.37;41.65;101652.03;5017033;28;20571;-75
2021/06/02 08:33:24;;;;;;;33.22;19.70;;;;;;;25.52;40.78;101639.81;5018769;28;20066;-75
2021/06/02 08:35:52;;;;;;;34.17;18.77;;;;;;;25.65;39.73;101639.69;5016965;28;20061;-75
2021/06/02 08:38:20;;;;;;;33.63;17.67;;;;;;;25.87;38.03;101652.41;5021413;28;20069;-76
2021/06/02 08:40:47;;;;;;;34.55;19.50;;;;;;;25.80;39.43;101641.13;5015053;28;20066;-74
2021/06/02 08:43:20;;;;;;;33.95;18.95;;;;;;;26.17;39.64;101645.34;5020587;28;20053;-74
2021/06/02 08:45:48;;;;;;;31.07;18.70;;;;;;;26.43;38.77;101646.72;5013994;28;20061;-75
2021/06/02 08:48:15;;;;;;;31.42;17.63;;;;;;;26.42;37.88;101644.09;5020201;28;20062;-73
2021/06/02 08:50:43;;;;;;;34.72;17.30;;;;;;;26.62;38.32;101646.00;5018214;28;20517;-74
2021/06/02 08:53:14;;;;;;;33.05;17.30;;;;;;;26.99;37.61;101648.22;5002257;28;20066;-74
2021/06/02 08:55:45;;;;;;;29.25;16.83;;;;;;;26.96;37.12;101655.84;5024068;28;20076;-74
2021/06/02 08:58:17;;;;;;;25.60;15.82;;;;;;;27.05;35.07;101652.28;5016977;28;20065;-75
2021/06/02 09:00:46;;;;;;;26.05;15.10;;;;;;;27.05;36.28;101657.75;5024487;28;20482;-73
2021/06/02 09:03:14;;;;;;;27.15;16.25;;;;;;;27.07;36.30;101647.53;5014500;28;20131;-73
2021/06/02 09:05:42;;;;;;;25.98;16.02;;;;;;;27.32;35.94;101661.78;5016763;28;20081;-73
2021/06/02 09:08:13;;;;;;;27.48;15.60;;;;;;;27.70;35.42;101650.06;5012891;28;20062;-74
2021/06/02 09:10:41;;;;;;;25.63;15.00;;;;;;;26.86;36.00;101655.78;5019082;28;20061;-74
2021/06/02 09:13:15;;;;;;;27.17;14.73;;;;;;;27.13;35.31;101649.72;5020245;28;20417;-75
2021/06/02 09:15:44;;;;;;;;;;;;;;;27.90;34.11;101644.59;5019033;28;20068;-75
2021/06/02 09:18:16;;;;;;;27.30;15.25;;;;;;;27.57;34.38;101649.47;5015791;28;19924;-76
2021/06/02 09:20:46;;;;;;;23.83;15.45;;;;;;;27.64;35.29;101650.63;5016693;28;20100;-74
2021/06/02 09:23:35;;;;;;;28.65;16.30;;;;;;;27.70;35.40;101638.22;5019157;28;20081;-78
2021/06/02 09:26:17;;;;;;;25.30;14.63;;;;;;;27.54;34.74;101639.63;5023495;28;20069;-78
2021/06/02 09:28:50;;;;;;;23.88;12.80;;;;;;;27.84;34.18;101642.41;5021179;28;20064;-79
2021/06/02 09:31:31;;;;;;;26.63;14.68;;;;;;;27.77;33.82;101640.25;5025950;28;20518;-78
2021/06/02 09:34:04;;;;;;;24.63;15.43;;;;;;;28.18;34.10;101640.16;5019683;28;20053;-79
2021/06/02 09:36:34;;;;;;;26.17;15.60;;;;;;;27.77;34.67;101640.25;5026206;28;20295;-77
2021/06/02 09:39:05;;;;;;;22.75;13.52;;;;;;;28.31;34.21;101631.63;5019134;28;20072;-77
2021/06/02 09:41:39;;;;;;;27.27;14.55;;;;;;;28.21;33.39;101633.50;5023417;28;20075;-78
2021/06/02 09:44:17;;;;;;;22.63;13.18;;;;;;;28.54;33.32;101640.41;5020994;28;20131;-78
2021/06/02 09:46:59;;;;;;;27.98;15.45;;;;;;;28.22;33.42;101646.22;5023783;28;20053;-77
2021/06/02 09:49:44;;;;;;;23.15;13.80;;;;;;;27.92;33.98;101638.00;5023245;28;20357;-78
2021/06/02 09:52:13;;;;;;;22.75;14.13;;;;;;;28.42;33.31;101633.34;5021933;28;20514;-78
2021/06/02 09:54:42;;;;;;;24.70;14.68;;;;;;;27.88;33.52;101635.66;5022754;28;20115;-79
2021/06/02 09:57:11;;;;;;;26.85;15.95;;;;;;;27.81;34.24;101631.75;5024809;28;20061;-78
2021/06/02 09:59:54;;;;;;;23.38;14.00;;;;;;;28.49;33.71;101624.38;5024608;28;20049;-79
2021/06/02 10:02:22;;;;;;;23.63;12.57;;;;;;;28.46;33.48;101635.63;5027351;28;20046;-77
2021/06/02 10:05:01;;;;;;;22.98;13.82;;;;;;;28.71;32.55;101630.56;5003832;28;20096;-78
2021/06/02 10:07:28;;;;;;;23.15;12.73;;;;;;;28.68;32.11;101628.97;5023371;28;20123;-77
2021/06/02 10:10:07;;;;;;;19.50;11.63;;;;;;;28.79;31.25;101622.47;5019482;28;20065;-78
2021/06/02 10:12:34;;;;;;;19.48;11.68;;;;;;;28.26;31.02;101625.69;5025123;28;20081;-77
2021/06/02 10:15:02;;;;;;;19.27;11.40;;;;;;;29.07;31.45;101614.25;5018513;28;20063;-78
2021/06/02 10:17:31;;;;;;;21.10;12.63;;;;;;;28.88;33.01;101618.78;5022519;28;20463;-73
2021/06/02 10:20:07;;;;;;;17.95;11.32;;;;;;;28.72;31.45;101617.69;5016738;28;20070;-73
2021/06/02 10:22:35;;;;;;;18.98;11.20;;;;;;;28.63;31.21;101620.31;5021733;28;20061;-72
2021/06/02 10:25:05;;;;;;;20.35;12.25;;;;;;;28.45;32.45;101624.81;5019011;28;20786;-73
2021/06/02 10:27:33;;;;;;;17.95;10.48;;;;;;;28.68;30.59;101618.00;5020676;28;20061;-74
2021/06/02 10:30:00;;;;;;;14.45;8.85;;;;;;;29.09;29.26;101625.09;5021083;28;20352;-73
2021/06/02 10:32:28;;;;;;;13.55;9.07;;;;;;;29.26;29.29;101624.28;5020423;28;20073;-72
2021/06/02 10:34:55;;;;;;;17.90;10.20;;;;;;;28.64;30.04;101630.31;5026048;28;20053;-73
2021/06/02 10:37:24;;;;;;;16.67;10.88;;;;;;;28.67;28.95;101624.53;5005346;28;20065;-73
2021/06/02 10:39:56;;;;;;;13.65;9.00;;;;;;;29.21;29.06;101627.50;5022385;28;20066;-73
2021/06/02 10:42:31;;;;;;;13.38;8.80;;;;;;;29.13;28.59;101616.34;5018386;28;20061;-73
2021/06/02 10:45:03;;;;;;;13.43;8.35;;;;;;;29.60;29.17;101615.41;5019221;28;20452;-73
2021/06/02 10:47:31;;;;;;;13.23;8.93;;;;;;;29.73;29.04;101609.50;5019346;28;20070;-72
2021/06/02 10:49:58;;;;;;;14.63;9.45;;;;;;;29.19;27.59;101618.53;5019099;28;20080;-72
2021/06/02 10:52:37;;;;;;;14.90;8.95;;;;;;;29.04;28.28;101609.03;5017738;28;20148;-73
2021/06/02 10:55:36;;;;;;;12.60;8.88;;;;;;;29.12;28.08;101624.78;5015929;28;20069;-72
2021/06/02 10:58:45;;;;;;;12.75;8.60;;;;;;;29.21;27.57;101607.41;5016346;28;20475;-72
2021/06/02 11:01:18;;;;;;;12.57;8.27;;;;;;;29.24;27.38;101613.44;5017975;28;20070;-72
2021/06/02 11:03:49;;;;;;;14.55;8.68;;;;;;;29.54;28.14;101605.03;5018895;28;20064;-71
2021/06/02 11:06:37;;;;;;;15.38;8.55;;;;;;;29.39;26.82;101605.56;5021264;28;20061;-73
2021/06/02 11:09:18;;;;;;;11.50;7.78;;;;;;;29.08;26.55;101602.22;5018764;28;20061;-72
2021/06/02 11:11:46;;;;;;;12.25;7.30;;;;;;;28.98;26.26;101602.28;5021036;28;20061;-74
2021/06/02 11:14:27;;;;;;;12.73;7.35;;;;;;;29.33;25.92;101594.31;5018754;28;21614;-75
2021/06/02 11:17:10;;;;;;;10.98;7.45;;;;;;;28.75;25.35;101589.94;5020462;28;20133;-75
2021/06/02 11:19:41;;;;;;;;;;;;;;;28.60;25.98;101592.31;5017152;28;20428;-79
2021/06/02 11:22:14;;;;;;;11.90;7.20;;;;;;;28.80;25.99;101590.38;5019892;28;19929;-74
2021/06/02 11:24:50;;;;;;;12.25;7.20;;;;;;;29.02;25.78;101592.72;5021530;28;20069;-74
2021/06/02 11:27:37;;;;;;;12.85;6.65;;;;;;;29.29;26.75;101593.75;5016619;28;20065;-72
2021/06/02 11:30:12;;;;;;;11.45;7.30;;;;;;;29.42;26.10;101586.03;5022574;28;20167;-73
2021/06/02 11:33:11;;;;;;;14.43;8.35;;;;;;;28.46;26.55;101591.72;5017734;28;20065;-72
2021/06/02 11:35:59;;;;;;;12.15;7.60;;;;;;;28.95;26.45;101590.75;5011676;28;20093;-73
2021/06/02 11:38:28;;;;;;;11.50;6.82;;;;;;;29.32;26.52;101578.84;5016246;28;20057;-74
2021/06/02 11:40:56;;;;;;;10.57;6.93;;;;;;;29.69;25.65;101591.59;5024742;28;20065;-75
2021/06/02 11:43:24;;;;;;;10.60;6.78;;;;;;;29.46;25.53;101583.81;5015491;28;20066;-73
2021/06/02 11:45:54;;;;;;;10.77;7.22;;;;;;;29.64;26.01;101580.22;5020834;28;20065;-72
2021/06/02 11:48:25;;;;;;;12.30;7.55;;;;;;;29.28;25.00;101578.28;5014660;28;20120;-72
2021/06/02 11:50:53;;;;;;;12.50;7.60;;;;;;;29.30;25.41;101578.13;5021808;28;20123;-72
2021/06/02 11:53:21;;;;;;;12.13;7.90;;;;;;;29.43;24.89;101584.13;5016864;28;20069;-73
2021/06/02 11:55:50;;;;;;;10.30;6.82;;;;;;;29.77;25.37;101586.22;5016980;28;20057;-73
2021/06/02 11:58:19;;;;;;;12.20;7.43;;;;;;;29.29;25.69;101587.41;5007878;28;20083;-72