Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:20;;;;;;;14.40;9.60;;;2.60;99.90;;;;;;5090414;28;20382;-75
2020/12/03 00:03:58;;;;;;;14.95;9.85;;;2.40;99.90;;;;;;5089647;28;20463;-75
2020/12/03 00:06:32;;;;;;;14.65;9.63;;;2.60;99.90;;;;;;5090358;28;20390;-74
2020/12/03 00:09:02;;;;;;;13.52;8.68;;;2.50;99.90;;;;;;5089543;28;20987;-74
2020/12/03 00:11:31;;;;;;;13.50;9.27;;;2.40;99.90;;;;;;5090348;28;20807;-74
2020/12/03 00:13:57;;;;;;;15.45;9.30;;;2.70;99.90;;;;;;5089293;28;20406;-74
2020/12/03 00:16:26;;;;;;;19.98;10.90;;;4.90;99.90;;;;;;5090760;28;20423;-74
2020/12/03 00:18:52;;;;;;;17.42;10.98;;;3.00;99.90;;;;;;5089555;28;20382;-74
2020/12/03 00:21:35;;;;;;;17.20;11.48;;;2.70;99.90;;;;;;5090821;28;20385;-75
2020/12/03 00:24:00;;;;;;;16.13;10.13;;;2.80;99.90;;;;;;5090394;28;20439;-75
2020/12/03 00:26:28;;;;;;;17.58;11.02;;;3.60;99.90;;;;;;5090817;28;20378;-76
2020/12/03 00:28:54;;;;;;;17.20;11.20;;;4.70;99.90;;;;;;5089856;28;20373;-74
2020/12/03 00:31:20;;;;;;;18.97;11.80;;;4.70;99.90;;;;;;5088866;28;20476;-74
2020/12/03 00:33:46;;;;;;;18.27;10.85;;;5.20;99.90;;;;;;5088055;28;20846;-75
2020/12/03 00:36:11;;;;;;;22.80;12.57;;;2.80;99.90;;;;;;5090361;28;20374;-75
2020/12/03 00:38:37;;;;;;;18.40;11.23;;;4.30;99.90;;;;;;5090274;28;20374;-74
2020/12/03 00:41:03;;;;;;;20.17;11.57;;;2.30;99.90;;;;;;5088300;28;20472;-75
2020/12/03 00:43:28;;;;;;;22.13;11.87;;;3.60;99.90;;;;;;5090204;28;20393;-75
2020/12/03 00:45:54;;;;;;;21.08;11.60;;;2.20;99.90;;;;;;5089514;28;20376;-75
2020/12/03 00:48:20;;;;;;;18.58;11.30;;;4.70;99.90;;;;;;5090449;28;20381;-75
2020/12/03 00:50:47;;;;;;;19.95;12.18;;;2.50;99.90;;;;;;5089695;28;20374;-75
2020/12/03 00:53:14;;;;;;;21.08;11.98;;;2.70;99.90;;;;;;5090288;28;20548;-75
2020/12/03 00:55:40;;;;;;;17.90;10.68;;;2.50;99.90;;;;;;5089872;28;20443;-77
2020/12/03 00:58:06;;;;;;;18.50;12.60;;;3.10;99.90;;;;;;5089551;28;20374;-75
2020/12/03 01:00:32;;;;;;;19.20;11.70;;;4.30;99.90;;;;;;5090189;28;20847;-75
2020/12/03 01:02:58;;;;;;;19.77;11.45;;;3.50;99.90;;;;;;5089036;28;20459;-75
2020/12/03 01:05:23;;;;;;;20.00;11.05;;;2.50;99.90;;;;;;5090282;28;20892;-75
2020/12/03 01:07:49;;;;;;;20.67;12.00;;;4.20;99.90;;;;;;5090624;28;20523;-75
2020/12/03 01:10:20;;;;;;;18.70;12.40;;;5.00;99.90;;;;;;5093725;28;20712;-75
2020/12/03 01:12:47;;;;;;;17.23;10.95;;;2.70;99.90;;;;;;5092909;28;20933;-76
2020/12/03 01:15:13;;;;;;;18.20;11.63;;;2.90;99.90;;;;;;5093540;28;20847;-75
2020/12/03 01:17:40;;;;;;;19.42;10.85;;;2.50;99.90;;;;;;5093499;28;20386;-75
2020/12/03 01:20:10;;;;;;;18.20;11.88;;;2.60;99.90;;;;;;5092551;28;20378;-75
2020/12/03 01:22:36;;;;;;;16.27;10.80;;;2.60;99.90;;;;;;5093828;28;20386;-75
2020/12/03 01:25:02;;;;;;;16.47;10.97;;;3.90;99.90;;;;;;5092508;28;20377;-75
2020/12/03 01:27:28;;;;;;;20.40;11.95;;;4.40;99.90;;;;;;5092160;28;20455;-74
2020/12/03 01:29:53;;;;;;;17.77;11.90;;;3.90;99.90;;;;;;5092423;28;20424;-75
2020/12/03 01:32:19;;;;;;;17.27;11.00;;;0.50;99.90;;;;;;5093402;28;20405;-74
2020/12/03 01:34:45;;;;;;;15.32;10.10;;;4.30;99.90;;;;;;5092173;28;20425;-77
2020/12/03 01:37:12;;;;;;;17.95;10.93;;;2.40;99.90;;;;;;5092741;28;20397;-74
2020/12/03 01:39:38;;;;;;;19.85;12.55;;;2.30;99.90;;;;;;5093415;28;20374;-74
2020/12/03 01:42:04;;;;;;;20.73;11.40;;;2.70;99.90;;;;;;5092306;28;21078;-74
2020/12/03 01:44:54;;;;;;;18.92;11.13;;;4.00;99.90;;;;;;5092883;28;20389;-74
2020/12/03 01:47:26;;;;;;;19.00;11.57;;;2.70;99.90;;;;;;5093034;28;20386;-74
2020/12/03 01:49:52;;;;;;;18.02;11.30;;;2.80;99.90;;;;;;5091770;28;20436;-74
2020/12/03 01:52:19;;;;;;;17.88;11.73;;;3.50;99.90;;;;;;5092535;28;20410;-75
2020/12/03 01:54:45;;;;;;;14.52;10.00;;;4.10;99.90;;;;;;5092178;28;20410;-76
2020/12/03 01:57:13;;;;;;;21.75;12.40;;;3.30;99.90;;;;;;5092467;28;20464;-74
2020/12/03 02:00:07;;;;;;;15.90;11.05;;;2.30;99.90;;;;;;5092293;28;20389;-74
2020/12/03 02:02:33;;;;;;;17.13;10.40;;;2.60;99.90;;;;;;5092623;28;20382;-74
2020/12/03 02:05:12;;;;;;;15.57;11.50;;;2.60;99.90;;;;;;5091755;28;20401;-74
2020/12/03 02:07:38;;;;;;;18.98;11.55;;;2.90;99.90;;;;;;5092517;28;20386;-74
2020/12/03 02:10:05;;;;;;;17.53;10.43;;;2.50;99.90;;;;;;5091661;28;20469;-74
2020/12/03 02:12:31;;;;;;;18.25;11.38;;;2.80;99.90;;;;;;5091129;28;20409;-74
2020/12/03 02:14:57;;;;;;;14.57;10.07;;;2.20;99.90;;;;;;5091447;28;20909;-75
2020/12/03 02:17:22;;;;;;;16.40;10.57;;;3.80;99.90;;;;;;5092119;28;20381;-74
2020/12/03 02:19:53;;;;;;;16.27;10.80;;;3.00;99.90;;;;;;5091254;28;20378;-77
2020/12/03 02:22:19;;;;;;;15.57;9.73;;;3.80;99.90;;;;;;5092035;28;20869;-74
2020/12/03 02:24:45;;;;;;;17.60;11.30;;;3.60;99.90;;;;;;5090436;28;20468;-76
2020/12/03 02:27:14;;;;;;;18.97;11.23;;;2.50;99.90;;;;;;5091350;28;20434;-75
2020/12/03 02:29:40;;;;;;;17.98;11.05;;;2.30;99.90;;;;;;5091830;28;20684;-75
2020/12/03 02:32:05;;;;;;;14.33;10.50;;;5.30;99.90;;;;;;5091466;28;20442;-75
2020/12/03 02:34:31;;;;;;;16.10;11.68;;;2.60;99.90;;;;;;5091825;28;20555;-75
2020/12/03 02:36:59;;;;;;;16.70;10.82;;;3.20;99.90;;;;;;5089946;28;20390;-75
2020/12/03 02:39:27;;;;;;;15.48;10.32;;;3.50;99.90;;;;;;5091703;28;20699;-75
2020/12/03 02:41:53;;;;;;;16.20;10.63;;;2.60;99.90;;;;;;5089755;28;20455;-75
2020/12/03 02:44:19;;;;;;;18.08;11.02;;;3.30;99.90;;;;;;5091365;28;20453;-75
2020/12/03 02:46:45;;;;;;;14.95;9.88;;;4.50;99.90;;;;;;5091760;28;20393;-75
2020/12/03 02:49:11;;;;;;;15.38;10.63;;;2.90;99.90;;;;;;5090743;28;20388;-75
2020/12/03 02:51:38;;;;;;;16.63;11.07;;;3.60;99.90;;;;;;5091691;28;20419;-75
2020/12/03 02:54:04;;;;;;;15.48;10.13;;;4.70;99.90;;;;;;5090703;28;20416;-76
2020/12/03 02:56:30;;;;;;;17.67;9.95;;;3.00;99.90;;;;;;5091494;28;20379;-75
2020/12/03 02:58:56;;;;;;;17.60;11.07;;;2.30;99.90;;;;;;5090937;28;20470;-76
2020/12/03 03:01:21;;;;;;;14.50;10.33;;;2.50;99.90;;;;;;5091555;28;20390;-75
2020/12/03 03:03:47;;;;;;;17.23;10.20;;;4.40;99.90;;;;;;5091114;28;20464;-77
2020/12/03 03:06:13;;;;;;;17.10;11.02;;;4.00;99.90;;;;;;5090564;28;20381;-75
2020/12/03 03:08:39;;;;;;;17.45;10.48;;;3.50;99.90;;;;;;5091510;28;20831;-75
2020/12/03 03:11:04;;;;;;;15.60;10.25;;;4.00;99.90;;;;;;5090544;28;20383;-75
2020/12/03 03:13:30;;;;;;;13.80;9.10;;;3.50;99.90;;;;;;5091230;28;20442;-77
2020/12/03 03:15:56;;;;;;;14.80;9.80;;;3.10;99.90;;;;;;5090479;28;20386;-75
2020/12/03 03:18:22;;;;;;;15.25;10.48;;;4.50;99.90;;;;;;5089916;28;20397;-75
2020/12/03 03:20:48;;;;;;;14.37;10.00;;;4.60;99.90;;;;;;5090904;28;20823;-75
2020/12/03 03:23:15;;;;;;;15.33;9.13;;;4.60;99.90;;;;;;5090542;28;20469;-75
2020/12/03 03:25:41;;;;;;;16.08;10.05;;;4.00;99.90;;;;;;5091019;28;20411;-75
2020/12/03 03:28:07;;;;;;;16.48;10.30;;;4.70;99.90;;;;;;5090031;28;20471;-75
2020/12/03 03:30:33;;;;;;;14.55;9.95;;;2.70;99.90;;;;;;5090107;28;20874;-76
2020/12/03 03:32:59;;;;;;;15.20;9.70;;;2.70;99.90;;;;;;5089341;28;20569;-75
2020/12/03 03:35:25;;;;;;;13.13;9.90;;;3.60;99.90;;;;;;5090326;28;20463;-76
2020/12/03 03:37:51;;;;;;;17.30;9.57;;;2.00;99.90;;;;;;5090538;28;20382;-77
2020/12/03 03:40:17;;;;;;;16.38;9.23;;;4.20;99.90;;;;;;5090032;28;20382;-76
2020/12/03 03:42:42;;;;;;;15.32;9.55;;;2.60;99.90;;;;;;5090871;28;20431;-76
2020/12/03 03:45:10;;;;;;;14.05;9.57;;;2.30;99.90;;;;;;5089880;28;20854;-76
2020/12/03 03:47:36;;;;;;;16.25;10.90;;;2.10;99.90;;;;;;5089377;28;20410;-74
2020/12/03 03:50:04;;;;;;;14.02;9.32;;;3.10;99.90;;;;;;5090158;28;20846;-75
2020/12/03 03:52:29;;;;;;;13.75;10.27;;;3.90;99.90;;;;;;5090856;28;20409;-74
2020/12/03 03:54:55;;;;;;;16.45;11.32;;;2.90;99.90;;;;;;5089982;28;20445;-75
2020/12/03 03:57:20;;;;;;;14.93;9.88;;;2.20;99.90;;;;;;5090685;28;20806;-74
2020/12/03 03:59:48;;;;;;;15.17;9.30;;;2.10;99.90;;;;;;5090672;28;20370;-75
2020/12/03 04:02:18;;;;;;;17.45;10.90;;;2.10;99.90;;;;;;5090033;28;20393;-74
2020/12/03 04:04:44;;;;;;;16.83;9.40;;;4.10;99.90;;;;;;5090641;28;20382;-74
2020/12/03 04:07:10;;;;;;;14.18;9.55;;;3.80;99.90;;;;;;5089796;28;20370;-75
2020/12/03 04:09:36;;;;;;;14.15;9.27;;;2.20;99.90;;;;;;5090251;28;20385;-75
2020/12/03 04:12:02;;;;;;;14.88;9.45;;;2.50;99.90;;;;;;5089669;28;20374;-75
2020/12/03 04:14:27;;;;;;;14.55;9.88;;;3.60;99.90;;;;;;5090407;28;20470;-75
2020/12/03 04:16:53;;;;;;;12.52;8.60;;;4.90;99.90;;;;;;5089709;28;20378;-77
2020/12/03 04:19:19;;;;;;;15.77;9.63;;;2.40;99.90;;;;;;5090443;28;20374;-75
2020/12/03 04:21:44;;;;;;;16.00;9.90;;;4.00;99.90;;;;;;5090133;28;20382;-75
2020/12/03 04:24:10;;;;;;;13.77;9.60;;;5.00;99.90;;;;;;5089364;28;20866;-75
2020/12/03 04:26:35;;;;;;;16.10;10.13;;;2.40;99.90;;;;;;5090046;28;20862;-75
2020/12/03 04:29:01;;;;;;;12.43;8.80;;;2.20;99.90;;;;;;5088386;28;20393;-75
2020/12/03 04:31:27;;;;;;;15.40;10.60;;;3.90;99.90;;;;;;5090291;28;20393;-75
2020/12/03 04:33:53;;;;;;;13.05;9.13;;;4.10;99.90;;;;;;5090006;28;20903;-77
2020/12/03 04:36:18;;;;;;;14.63;9.13;;;3.00;99.90;;;;;;5089535;28;20554;-75
2020/12/03 04:38:44;;;;;;;14.47;9.67;;;2.30;99.90;;;;;;5090187;28;20396;-74
2020/12/03 04:41:11;;;;;;;12.10;8.30;;;4.60;99.90;;;;;;5089597;28;20653;-74
2020/12/03 04:43:48;;;;;;;14.93;10.37;;;2.60;99.90;;;;;;5092698;28;20418;-74
2020/12/03 04:46:29;;;;;;;12.98;8.70;;;2.50;99.90;;;;;;5092836;28;20990;-75
2020/12/03 04:49:26;;;;;;;14.13;10.13;;;2.20;99.90;;;;;;5093845;28;20777;-76
2020/12/03 04:52:45;;;;;;;15.80;9.23;;;2.40;99.90;;;;;;5093703;28;20867;-76
2020/12/03 04:55:29;;;;;;;13.40;9.60;;;2.40;99.90;;;;;;4994443;28;20773;-75
2020/12/03 04:58:06;;;;;;;15.05;8.60;;;2.70;99.90;;;;;;5093632;28;20404;-76
2020/12/03 05:00:35;;;;;;;14.00;8.75;;;2.40;99.90;;;;;;5093989;28;20433;-74
2020/12/03 05:03:20;;;;;;;14.07;9.23;;;2.10;99.90;;;;;;5093820;28;20386;-74
2020/12/03 05:05:58;;;;;;;15.23;9.50;;;2.30;99.90;;;;;;5094198;28;20389;-74
2020/12/03 05:08:40;;;;;;;13.95;8.30;;;2.40;99.90;;;;;;5093735;28;20382;-74
2020/12/03 05:11:18;;;;;;;15.57;10.88;;;3.30;99.90;;;;;;5092949;28;20413;-74
2020/12/03 05:13:48;;;;;;;14.50;9.13;;;2.60;99.90;;;;;;5093844;28;20489;-74
2020/12/03 05:16:24;;;;;;;16.90;9.82;;;3.10;99.90;;;;;;5093217;28;20429;-74
2020/12/03 05:18:54;;;;;;;16.60;10.38;;;4.40;99.90;;;;;;5093691;28;20419;-74
2020/12/03 05:21:25;;;;;;;16.10;9.48;;;2.40;99.90;;;;;;5093358;28;20382;-74
2020/12/03 05:23:51;;;;;;;11.77;8.55;;;2.20;99.90;;;;;;5093648;28;20386;-74
2020/12/03 05:26:37;;;;;;;13.90;8.98;;;2.00;99.90;;;;;;5092805;28;20449;-75
2020/12/03 05:29:06;;;;;;;14.35;9.52;;;1.90;99.90;;;;;;5092317;28;20398;-75
2020/12/03 05:31:40;;;;;;;13.68;9.20;;;2.30;99.90;;;;;;5093888;28;20532;-74
2020/12/03 05:34:18;;;;;;;15.15;10.35;;;4.10;99.90;;;;;;5092438;28;20755;-76
2020/12/03 05:36:53;;;;;;;13.35;10.20;;;3.20;99.90;;;;;;5093173;28;20854;-76
2020/12/03 05:39:28;;;;;;;12.68;7.80;;;4.40;99.90;;;;;;5092819;28;20455;-75
2020/12/03 05:41:58;;;;;;;13.75;8.90;;;2.50;99.90;;;;;;5093069;28;20472;-75
2020/12/03 05:44:36;;;;;;;11.95;8.60;;;4.10;99.90;;;;;;5091530;28;20389;-75
2020/12/03 05:47:04;;;;;;;12.20;8.70;;;2.80;99.90;;;;;;5092385;28;20729;-76
2020/12/03 05:49:30;;;;;;;14.05;9.43;;;5.00;99.90;;;;;;5093049;28;20366;-76
2020/12/03 05:52:18;;;;;;;11.50;9.17;;;3.60;99.90;;;;;;5093085;28;20781;-75
2020/12/03 05:55:06;;;;;;;12.73;8.63;;;2.40;99.90;;;;;;5092215;28;20430;-75
2020/12/03 05:57:41;;;;;;;5.90;4.40;;;2.50;99.90;;;;;;5093037;28;20378;-76
2020/12/03 06:00:26;;;;;;;2.90;2.42;;;2.80;99.90;;;;;;5092008;28;20453;-74
2020/12/03 06:03:15;;;;;;;2.40;1.80;;;3.10;99.90;;;;;;5093066;28;20382;-75
2020/12/03 06:06:15;;;;;;;2.10;1.70;;;3.20;98.10;;;;;;5092779;28;20850;-75
2020/12/03 06:09:15;;;;;;;2.55;1.80;;;3.20;96.80;;;;;;5092962;28;20798;-75
2020/12/03 06:12:12;;;;;;;1.70;1.60;;;3.30;96.10;;;;;;5092696;28;20374;-75
2020/12/03 06:14:56;;;;;;;2.30;1.60;;;3.40;98.50;;;;;;5093047;28;20454;-76
2020/12/03 06:17:54;;;;;;;2.47;1.53;;;3.30;95.10;;;;;;5090541;28;20544;-75
2020/12/03 06:21:00;;;;;;;1.77;1.20;;;3.00;96.80;;;;;;5092004;28;20401;-76
2020/12/03 06:23:50;;;;;;;2.15;1.35;;;3.30;96.60;;;;;;5090260;28;20398;-75
2020/12/03 06:26:27;;;;;;;2.50;1.40;;;3.30;96.30;;;;;;5090546;28;20875;-75
2020/12/03 06:28:59;;;;;;;2.10;1.70;;;3.40;97.80;;;;;;5091238;28;20386;-74
2020/12/03 06:31:28;;;;;;;1.52;1.30;;;4.20;95.90;;;;;;5091540;28;20401;-75
2020/12/03 06:34:14;;;;;;;1.80;1.48;;;3.30;95.80;;;;;;5091732;28;20774;-75
2020/12/03 06:36:43;;;;;;;1.80;1.60;;;4.60;96.20;;;;;;5092097;28;20779;-75
2020/12/03 06:39:43;;;;;;;1.80;1.20;;;3.60;96.00;;;;;;5090176;28;20394;-76
2020/12/03 06:42:45;;;;;;;1.17;1.00;;;3.60;94.00;;;;;;5091200;28;20429;-77
2020/12/03 06:45:26;;;;;;;1.60;1.10;;;3.50;94.60;;;;;;5091046;28;20468;-76
2020/12/03 06:47:55;;;;;;;1.30;1.20;;;5.80;97.10;;;;;;5091645;28;20970;-75
2020/12/03 06:50:42;;;;;;;1.48;1.10;;;6.80;96.10;;;;;;5091272;28;20420;-75
2020/12/03 06:53:50;;;;;;;1.27;1.15;;;3.60;94.40;;;;;;5089736;28;20409;-76
2020/12/03 06:56:53;;;;;;;1.00;0.90;;;3.60;93.70;;;;;;5079241;28;20402;-75
2020/12/03 07:00:00;;;;;;;1.38;1.10;;;3.60;95.40;;;;;;5090823;28;20393;-76
2020/12/03 07:02:52;;;;;;;1.53;1.20;;;3.50;97.20;;;;;;5090639;28;20394;-76
2020/12/03 07:05:52;;;;;;;1.40;1.20;;;3.50;96.10;;;;;;5089568;28;20394;-73
2020/12/03 07:09:08;;;;;;;2.05;1.38;;;3.50;95.10;;;;;;5090826;28;20388;-72
2020/12/03 07:11:54;;;;;;;0.93;0.80;;;3.60;94.20;;;;;;5009495;28;21000;-73
2020/12/03 07:14:44;;;;;;;1.20;1.10;;;3.60;98.90;;;;;;5090791;28;20872;-72
2020/12/03 07:17:57;;;;;;;2.20;1.08;;;3.60;94.10;;;;;;5089431;28;20979;-73
2020/12/03 07:21:17;;;;;;;1.20;1.10;;;3.50;97.10;;;;;;5089681;28;20386;-72
2020/12/03 07:23:54;;;;;;;1.55;1.15;;;3.70;94.00;;;;;;5009029;28;20393;-72
2020/12/03 07:26:51;;;;;;;1.10;1.00;;;3.80;93.50;;;;;;5079546;28;20386;-72
2020/12/03 07:29:31;;;;;;;1.20;1.10;;;3.70;93.40;;;;;;5090805;28;20422;-72
2020/12/03 07:32:00;;;;;;;1.92;1.00;;;3.80;93.20;;;;;;5091558;28;20460;-71
2020/12/03 07:34:44;;;;;;;1.25;1.13;;;3.70;93.70;;;;;;5090044;28;20475;-71
2020/12/03 07:37:39;;;;;;;1.67;1.30;;;3.70;93.80;;;;;;5089391;28;20966;-73
2020/12/03 07:40:06;;;;;;;2.42;1.48;;;4.00;94.00;;;;;;5071048;28;20441;-76
2020/12/03 07:42:32;;;;;;;1.63;1.30;;;4.20;94.50;;;;;;5071174;28;20403;-72
2020/12/03 07:44:58;;;;;;;1.70;1.60;;;4.40;95.10;;;;;;5070676;28;20569;-72
2020/12/03 07:47:33;;;;;;;3.00;1.70;;;5.50;97.60;;;;;;5083242;28;20406;-73
2020/12/03 07:50:07;;;;;;;1.70;1.60;;;3.80;95.00;;;;;;5090932;28;20385;-73
2020/12/03 07:52:35;;;;;;;2.80;2.10;;;5.10;95.60;;;;;;5090491;28;20385;-72
2020/12/03 07:55:22;;;;;;;2.00;1.80;;;5.40;96.80;;;;;;5090773;28;20412;-72
2020/12/03 07:57:53;;;;;;;3.40;2.20;;;4.10;96.00;;;;;;5076776;28;20394;-72
2020/12/03 08:00:45;;;;;;;2.30;2.00;;;3.50;99.90;;;;;;5089911;28;20872;-72
2020/12/03 08:03:35;;;;;;;2.22;2.00;;;3.40;97.30;;;;;;5090037;28;20440;-73
2020/12/03 08:06:31;;;;;;;4.40;2.60;;;3.60;97.50;;;;;;5090588;28;20449;-72
2020/12/03 08:08:59;;;;;;;3.88;2.50;;;3.80;96.50;;;;;;5073912;28;20405;-73
2020/12/03 08:11:57;;;;;;;2.42;2.10;;;5.80;97.20;;;;;;5089735;28;20477;-72
2020/12/03 08:14:35;;;;;;;2.00;1.80;;;3.70;95.40;;;;;;5090171;28;20432;-73
2020/12/03 08:17:02;;;;;;;3.05;1.52;;;3.60;95.10;;;;;;5090501;28;20433;-72
2020/12/03 08:19:35;;;;;;;1.90;1.50;;;3.70;96.00;;;;;;5093926;28;20370;-72
2020/12/03 08:22:04;;;;;;;1.83;1.60;;;3.90;99.90;;;;;;5094961;28;20453;-72
2020/12/03 08:24:33;;;;;;;3.10;2.10;;;3.70;96.50;;;;;;5096060;28;20848;-73
2020/12/03 08:26:59;;;;;;;3.03;2.05;;;3.80;99.90;;;;;;5100776;28;20932;-72
2020/12/03 08:29:37;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5102267;28;20405;-72
2020/12/03 08:32:02;;;;;;;1.70;1.30;;;5.20;99.90;;;;;;5094838;28;20744;-72
2020/12/03 08:34:35;;;;;;;2.17;1.70;;;4.00;97.00;;;;;;5109425;28;20482;-72
2020/12/03 08:37:05;;;;;;;2.35;1.75;;;4.00;96.50;;;;;;5103334;28;20384;-72
2020/12/03 08:39:32;;;;;;;2.65;2.22;;;4.30;96.50;;;;;;5100736;28;20382;-72
2020/12/03 08:41:58;;;;;;;3.40;2.57;;;4.00;97.70;;;;;;5111060;28;20391;-75
2020/12/03 08:44:25;;;;;;;3.70;2.80;;;3.90;99.40;;;;;;5080478;28;20471;-75
2020/12/03 08:46:53;;;;;;;5.40;3.08;;;3.80;99.90;;;;;;5113017;28;20379;-75
2020/12/03 08:49:26;;;;;;;4.80;3.20;;;5.30;99.90;;;;;;5102134;28;20731;-76
2020/12/03 08:51:55;;;;;;;4.22;2.90;;;3.50;99.90;;;;;;5110066;28;20388;-76
2020/12/03 08:54:32;;;;;;;3.40;2.85;;;3.60;99.90;;;;;;5095380;28;20413;-76
2020/12/03 08:57:02;;;;;;;3.87;3.40;;;3.60;99.90;;;;;;5088253;28;20897;-77
2020/12/03 08:59:33;;;;;;;3.88;2.70;;;6.90;99.90;;;;;;5101512;28;20433;-76
2020/12/03 09:02:16;;;;;;;3.90;3.20;;;3.60;99.90;;;;;;5108603;28;20799;-76
2020/12/03 09:04:58;;;;;;;4.22;3.03;;;3.60;99.90;;;;;;5082417;28;20436;-76
2020/12/03 09:07:29;;;;;;;3.70;3.00;;;3.30;99.90;;;;;;5075640;28;21716;-77
2020/12/03 09:09:56;;;;;;;3.08;2.88;;;3.60;99.90;;;;;;5082329;28;20415;-77
2020/12/03 09:12:29;;;;;;;4.90;3.63;;;3.90;99.90;;;;;;5080212;28;20950;-77
2020/12/03 09:14:59;;;;;;;3.60;3.15;;;3.70;99.90;;;;;;5079545;28;20508;-77
2020/12/03 09:17:28;;;;;;;4.70;2.95;;;4.00;99.90;;;;;;5081006;28;20428;-78
2020/12/03 09:19:54;;;;;;;3.13;2.65;;;3.70;99.90;;;;;;5080134;28;20420;-78
2020/12/03 09:22:23;;;;;;;3.17;2.88;;;3.70;99.90;;;;;;5078722;28;20386;-78
2020/12/03 09:24:50;;;;;;;2.78;2.28;;;3.90;99.90;;;;;;5079686;28;20438;-75
2020/12/03 09:27:17;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5080712;28;20386;-76
2020/12/03 09:29:50;;;;;;;3.55;3.20;;;4.00;99.90;;;;;;5079400;28;20431;-76
2020/12/03 09:32:20;;;;;;;3.83;2.70;;;4.10;99.90;;;;;;5077817;28;20416;-78
2020/12/03 09:34:49;;;;;;;2.90;2.45;;;4.10;99.90;;;;;;5081173;28;20433;-77
2020/12/03 09:37:15;;;;;;;4.38;2.53;;;3.20;99.90;;;;;;5075640;28;20384;-78
2020/12/03 09:39:41;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5076454;28;20862;-76
2020/12/03 09:42:13;;;;;;;3.38;2.40;;;4.20;99.90;;;;;;5080991;28;20378;-77
2020/12/03 09:44:42;;;;;;;3.60;2.80;;;4.50;99.90;;;;;;5080880;28;20375;-77
2020/12/03 09:47:14;;;;;;;3.83;3.00;;;4.40;99.90;;;;;;5079840;28;21202;-77
2020/12/03 09:49:44;;;;;;;3.00;2.35;;;4.60;99.90;;;;;;5076482;28;20394;-76
2020/12/03 09:52:11;;;;;;;3.15;2.55;;;4.40;99.90;;;;;;5078997;28;20386;-77
2020/12/03 09:54:40;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;5079434;28;20402;-78
2020/12/03 09:57:10;;;;;;;2.47;1.92;;;4.40;99.90;;;;;;5080284;28;20378;-77
2020/12/03 09:59:39;;;;;;;3.30;2.40;;;6.40;99.90;;;;;;5088035;28;20466;-76
2020/12/03 10:02:08;;;;;;;3.17;2.50;;;4.50;99.90;;;;;;5092213;28;20390;-77
2020/12/03 10:05:09;;;;;;;2.90;2.60;;;4.70;99.90;;;;;;5091228;28;20383;-77
2020/12/03 10:08:12;;;;;;;3.10;2.17;;;4.30;99.50;;;;;;5090676;28;20373;-77
2020/12/03 10:10:53;;;;;;;6.47;2.67;;;4.30;99.90;;;;;;5091951;28;20386;-77
2020/12/03 10:13:37;;;;;;;3.60;2.67;;;4.20;99.90;;;;;;5091441;28;20386;-77
2020/12/03 10:16:05;;;;;;;3.85;3.00;;;4.30;99.90;;;;;;5092374;28;20431;-75
2020/12/03 10:18:51;;;;;;;3.13;2.28;;;4.40;99.90;;;;;;5090979;28;20728;-76
2020/12/03 10:21:21;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;5091362;28;20429;-76
2020/12/03 10:24:11;;;;;;;3.65;2.55;;;4.40;99.90;;;;;;5091914;28;20382;-76
2020/12/03 10:26:42;;;;;;;2.60;2.33;;;4.60;99.30;;;;;;5091467;28;20396;-76
2020/12/03 10:29:34;;;;;;;3.70;2.90;;;4.60;99.90;;;;;;5092306;28;20461;-76
2020/12/03 10:32:13;;;;;;;3.33;2.47;;;4.40;98.90;;;;;;5092098;28;20398;-76
2020/12/03 10:34:44;;;;;;;3.05;2.65;;;4.70;98.40;;;;;;5091585;28;20426;-76
2020/12/03 10:37:34;;;;;;;2.75;2.53;;;4.30;98.70;;;;;;5090870;28;20773;-76
2020/12/03 10:40:03;;;;;;;3.38;2.88;;;4.50;99.90;;;;;;5091479;28;20390;-76
2020/12/03 10:42:41;;;;;;;3.20;2.63;;;4.70;99.90;;;;;;5091290;28;20468;-76
2020/12/03 10:45:15;;;;;;;3.20;2.57;;;4.70;98.40;;;;;;5091850;28;20385;-76
2020/12/03 10:47:52;;;;;;;3.30;2.58;;;5.80;99.40;;;;;;5089964;28;20421;-76
2020/12/03 10:50:20;;;;;;;3.63;2.97;;;6.10;99.20;;;;;;5091107;28;20382;-77
2020/12/03 10:52:46;;;;;;;3.30;2.90;;;4.70;98.20;;;;;;5091660;28;20384;-76
2020/12/03 10:55:17;;;;;;;3.05;2.58;;;4.70;98.30;;;;;;5090311;28;20504;-77
2020/12/03 10:57:50;;;;;;;2.88;2.30;;;5.30;99.90;;;;;;5091755;28;20469;-76
2020/12/03 11:00:19;;;;;;;3.17;2.70;;;5.90;99.90;;;;;;5091354;28;20389;-77
2020/12/03 11:02:47;;;;;;;3.38;2.72;;;4.70;99.90;;;;;;5092124;28;20385;-76
2020/12/03 11:05:13;;;;;;;3.35;3.05;;;5.20;97.50;;;;;;5091459;28;20378;-75
2020/12/03 11:07:39;;;;;;;3.60;2.80;;;4.60;98.00;;;;;;5090840;28;20409;-76
2020/12/03 11:10:06;;;;;;;5.45;2.80;;;4.90;98.70;;;;;;5092045;28;20727;-76
2020/12/03 11:12:33;;;;;;;5.00;2.90;;;6.20;98.00;;;;;;5090945;28;20448;-76
2020/12/03 11:15:03;;;;;;;3.67;2.90;;;4.90;97.60;;;;;;5091685;28;20444;-76
2020/12/03 11:17:41;;;;;;;4.03;2.60;;;5.30;98.70;;;;;;5090420;28;20788;-76
2020/12/03 11:20:07;;;;;;;2.90;2.30;;;5.10;97.90;;;;;;5091544;28;20390;-76
2020/12/03 11:22:43;;;;;;;3.50;3.20;;;5.10;98.00;;;;;;5090816;28;20381;-76
2020/12/03 11:25:13;;;;;;;3.20;2.38;;;5.00;96.90;;;;;;5091470;28;20775;-76
2020/12/03 11:27:42;;;;;;;3.40;2.67;;;5.50;97.20;;;;;;5090722;28;20371;-76
2020/12/03 11:30:23;;;;;;;3.38;2.80;;;5.20;97.10;;;;;;5091320;28;20704;-76
2020/12/03 11:32:54;;;;;;;3.40;2.72;;;5.10;97.40;;;;;;5091382;28;20708;-76
2020/12/03 11:35:23;;;;;;;4.28;2.40;;;6.00;96.60;;;;;;5088914;28;20457;-77
2020/12/03 11:37:57;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;5091042;28;20427;-76
2020/12/03 11:40:53;;;;;;;3.90;2.97;;;5.40;99.90;;;;;;5090428;28;20424;-76
2020/12/03 11:50:55;;;;;;;3.47;2.50;;;5.40;97.10;;;;;;5091113;28;20375;-76
2020/12/03 11:53:21;;;;;;;3.67;2.60;;;5.60;98.20;;;;;;5088431;28;20402;-77
2020/12/03 11:55:47;;;;;;;2.30;2.10;;;5.70;96.80;;;;;;5090951;28;20858;-76
2020/12/03 11:58:13;;;;;;;3.80;2.60;;;6.10;99.90;;;;;;5090907;28;20381;-77
2020/12/03 12:00:39;;;;;;;3.45;2.50;;;7.20;98.20;;;;;;5089991;28;20904;-77
2020/12/03 12:03:09;;;;;;;4.00;2.50;;;6.00;95.60;;;;;;5090854;28;20417;-77
2020/12/03 12:08:19;;;;;;;2.40;2.20;;;6.10;95.80;;;;;;5090993;28;20383;-75
2020/12/03 12:11:01;;;;;;;3.20;2.50;;;6.10;95.70;;;;;;5090470;28;20460;-77
2020/12/03 12:13:26;;;;;;;2.33;2.13;;;6.30;98.90;;;;;;5088837;28;20902;-76
2020/12/03 12:15:52;;;;;;;3.08;2.50;;;;;;;;;;5091367;28;20390;-77
2020/12/03 12:18:18;;;;;;;2.67;2.08;;;6.90;93.50;;;;;;5090725;28;20779;-78
2020/12/03 12:20:45;;;;;;;3.72;2.50;;;7.10;93.00;;;;;;5089967;28;20379;-78
2020/12/03 12:23:11;;;;;;;2.90;2.57;;;6.80;92.80;;;;;;5090695;28;20377;-77
2020/12/03 12:25:37;;;;;;;2.90;2.30;;;6.80;92.70;;;;;;5090182;28;20373;-77
2020/12/03 12:28:03;;;;;;;2.50;2.10;;;6.30;96.90;;;;;;5090545;28;20449;-77
2020/12/03 12:30:31;;;;;;;3.25;2.30;;;6.10;93.20;;;;;;5088395;28;20413;-77
2020/12/03 12:32:57;;;;;;;2.73;2.40;;;6.10;93.80;;;;;;5090671;28;20382;-77
2020/12/03 12:35:22;;;;;;;3.37;2.50;;;6.30;98.20;;;;;;5090108;28;20874;-81
2020/12/03 12:37:48;;;;;;;2.40;2.20;;;6.00;94.90;;;;;;5072140;28;20870;-78
2020/12/03 12:40:14;;;;;;;2.33;2.00;;;;;;;;;;5090371;28;20375;-78
2020/12/03 12:42:40;;;;;;;3.33;2.40;;;5.70;94.40;;;;;;5089764;28;20370;-76
2020/12/03 12:45:06;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5090859;28;20382;-76
2020/12/03 12:47:32;;;;;;;2.30;2.00;;;5.90;94.40;;;;;;5087882;28;20386;-76
2020/12/03 12:49:57;;;;;;;2.50;2.00;;;6.00;93.60;;;;;;5088802;28;20781;-76
2020/12/03 12:52:23;;;;;;;3.55;1.70;;;6.20;95.70;;;;;;5089259;28;20387;-77
2020/12/03 12:54:49;;;;;;;2.75;1.90;;;6.00;97.20;;;;;;5089723;28;20402;-75
2020/12/03 12:57:15;;;;;;;1.77;1.60;;;6.20;94.60;;;;;;5088704;28;20874;-75
2020/12/03 12:59:40;;;;;;;1.60;1.50;;;6.70;93.70;;;;;;5088971;28;20855;-76
2020/12/03 13:02:07;;;;;;;1.87;1.67;;;5.80;96.90;;;;;;5089893;28;20455;-76
2020/12/03 13:04:32;;;;;;;2.50;1.80;;;6.00;93.80;;;;;;5088903;28;20815;-75
2020/12/03 13:06:59;;;;;;;2.37;2.10;;;6.10;94.00;;;;;;5093455;28;20428;-74
2020/12/03 13:09:26;;;;;;;1.60;1.50;;;6.00;93.80;;;;;;5092716;28;20457;-77
2020/12/03 13:11:52;;;;;;;2.03;1.70;;;6.30;94.50;;;;;;5094069;28;20469;-75
2020/12/03 13:14:20;;;;;;;2.15;1.60;;;6.10;93.60;;;;;;5093784;28;20501;-75
2020/12/03 13:16:46;;;;;;;2.13;1.40;;;6.20;93.70;;;;;;5092644;28;20406;-76
2020/12/03 13:19:12;;;;;;;2.47;1.50;;;5.70;93.40;;;;;;5090766;28;20401;-75
2020/12/03 13:21:40;;;;;;;1.75;1.50;;;6.00;94.70;;;;;;5092277;28;20397;-75
2020/12/03 13:24:06;;;;;;;2.00;1.58;;;7.90;97.40;;;;;;5093634;28;20414;-76
2020/12/03 13:26:32;;;;;;;1.75;1.50;;;7.30;96.80;;;;;;5090990;28;20452;-76
2020/12/03 13:28:58;;;;;;;2.10;1.60;;;5.90;95.00;;;;;;5093148;28;20382;-75