Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:51;;;;;;;21.07;8.97;;;;;;;2.86;55.87;101636.78;4998146;28;20181;-76
2022/01/20 00:07:11;;;;;;;22.77;9.13;;;;;;;2.88;55.68;101659.78;4981092;28;20201;-77
2022/01/20 00:26:06;;;;;;;16.97;8.03;;;;;;;2.81;56.57;101647.91;4997826;28;20682;-77
2022/01/20 00:28:50;;;;;;;18.53;8.17;;;;;;;2.80;56.97;101641.00;4997345;28;20337;-78
2022/01/20 00:33:49;;;;;;;22.43;8.73;;;;;;;2.79;56.93;101641.72;4997811;28;20158;-78
2022/01/20 00:38:42;;;;;;;16.60;9.00;;;;;;;2.66;56.86;101623.03;4997691;28;20173;-78
2022/01/20 00:41:12;;;;;;;15.77;8.77;;;;;;;2.36;56.63;101556.50;4997530;28;20188;-78
2022/01/20 00:43:37;;;;;;;19.90;9.40;;;;;;;2.80;56.88;101637.56;4997627;28;20645;-77
2022/01/20 00:46:03;;;;;;;21.37;9.60;;;;;;;2.62;56.83;101614.13;4997910;28;20260;-78
2022/01/20 00:48:30;;;;;;;17.67;9.00;;;;;;;2.73;56.38;101638.34;4997865;28;20272;-76
2022/01/20 00:50:55;;;;;;;19.53;8.93;;;;;;;2.59;57.02;101633.03;4997457;28;20608;-79
2022/01/20 00:53:21;;;;;;;17.60;8.80;;;;;;;2.47;56.85;101597.75;4997731;28;20268;-77
2022/01/20 00:55:46;;;;;;;18.57;10.73;;;;;;;2.58;57.35;101618.53;4995593;28;20548;-77
2022/01/20 00:58:13;;;;;;;22.97;9.20;;;;;;;2.60;56.82;101612.06;4994814;28;20197;-78
2022/01/20 01:00:39;;;;;;;26.53;9.90;;;;;;;2.69;56.74;101616.78;4994838;28;20264;-78
2022/01/20 01:03:04;;;;;;;21.63;10.30;;;;;;;2.56;57.02;101590.50;4994656;28;20281;-77
2022/01/20 01:05:30;;;;;;;20.60;9.93;;;;;;;2.72;57.08;101601.09;4994288;28;20212;-77
2022/01/20 01:07:56;;;;;;;21.80;8.63;;;;;;;2.69;56.58;101586.41;4994435;28;20169;-77
2022/01/20 01:10:27;;;;;;;24.90;10.37;;;;;;;2.68;56.77;101586.19;4994846;28;20236;-79
2022/01/20 01:12:59;;;;;;;19.57;9.77;;;;;;;2.42;57.04;101555.72;4994175;28;20779;-76
2022/01/20 01:15:34;;;;;;;22.77;9.50;;;;;;;2.40;57.05;101554.59;4994848;28;20248;-76
2022/01/20 01:23:38;;;;;;;23.53;10.03;;;;;;;2.64;56.98;101568.75;4994132;28;20556;-77
2022/01/20 01:26:16;;;;;;;20.57;9.47;;;;;;;2.68;56.89;101559.28;4993869;28;20703;-77
2022/01/20 01:28:42;;;;;;;20.10;9.07;;;;;;;2.69;56.78;101548.44;4976433;28;20173;-76
2022/01/20 01:33:56;;;;;;;19.67;9.93;;;;;;;2.63;56.82;101537.50;4993895;28;20172;-77
2022/01/20 01:36:23;;;;;;;22.87;8.70;;;;;;;2.36;57.18;101481.53;4994005;28;20157;-77
2022/01/20 01:38:49;;;;;;;21.00;9.40;;;;;;;2.59;56.48;101530.19;4994327;28;20200;-77
2022/01/20 01:41:26;;;;;;;18.47;8.17;;;;;;;2.30;57.41;101495.84;4994726;28;20653;-77
2022/01/20 01:43:53;;;;;;;17.67;8.63;;;;;;;2.39;57.34;101516.44;4994356;28;20173;-75
2022/01/20 01:46:18;;;;;;;20.37;9.30;;;;;;;2.42;57.38;101515.25;4993466;28;20205;-75
2022/01/20 01:48:44;;;;;;;17.10;9.37;;;;;;;2.35;57.05;101501.56;4993615;28;20188;-76
2022/01/20 01:51:10;;;;;;;19.93;8.47;;;;;;;2.41;57.32;101510.88;4993284;28;20571;-77
2022/01/20 01:53:37;;;;;;;22.47;9.40;;;;;;;2.40;56.92;101496.44;4993642;28;20180;-77
2022/01/20 01:56:04;;;;;;;24.20;9.07;;;;;;;2.31;57.13;101480.00;4993713;28;20236;-77
2022/01/20 01:58:30;;;;;;;17.07;7.53;;;;;;;2.19;56.83;101461.53;4993532;28;20204;-77
2022/01/20 02:00:56;;;;;;;21.13;9.30;;;;;;;2.44;57.07;101498.66;4993598;28;20205;-77
2022/01/20 02:03:24;;;;;;;18.87;8.77;;;;;;;2.48;57.14;101497.44;4992902;28;20224;-77
2022/01/20 02:19:31;;;;;;;19.03;8.00;;;;;;;2.72;55.40;101469.50;4974106;28;20216;-77
2022/01/20 02:22:02;;;;;;;19.80;8.53;;;;;;;2.71;55.84;101462.59;4973889;28;20209;-78
2022/01/20 02:24:29;;;;;;;17.73;8.57;;;;;;;2.69;55.51;101461.50;4973606;28;20181;-78
2022/01/20 02:26:55;;;;;;;16.87;8.23;;;;;;;2.41;55.68;101417.31;4973940;28;20173;-77
2022/01/20 02:29:20;;;;;;;16.67;8.50;;;;;;;2.59;55.44;101455.91;4956653;28;20244;-76
2022/01/20 02:31:46;;;;;;;20.43;8.83;;;;;;;2.35;55.29;101419.00;4972975;28;20190;-77
2022/01/20 02:34:13;;;;;;;17.50;9.40;;;;;;;2.60;55.58;101456.09;4973395;28;20182;-77
2022/01/20 02:36:44;;;;;;;19.73;9.37;;;;;;;2.66;55.53;101445.91;4956257;28;20272;-78
2022/01/20 02:44:53;;;;;;;18.33;9.17;;;;;;;2.46;55.73;101426.44;4973324;28;20205;-77
2022/01/20 02:47:21;;;;;;;17.93;9.07;;;;;;;2.44;55.83;101437.03;4973084;28;20180;-77
2022/01/20 02:49:47;;;;;;;16.43;8.67;;;;;;;2.37;55.94;101430.25;4972938;28;20186;-78
2022/01/20 02:52:13;;;;;;;20.07;7.93;;;;;;;2.35;56.03;101426.59;4973067;28;20186;-77
2022/01/20 02:54:38;;;;;;;22.67;7.60;;;;;;;2.28;56.40;101421.41;4973159;28;20277;-76
2022/01/20 02:57:05;;;;;;;17.03;8.03;;;;;;;2.12;56.35;101395.69;4955528;28;20182;-77
2022/01/20 02:59:32;;;;;;;22.70;8.80;;;;;;;2.29;56.03;101419.09;4972704;28;20186;-77
2022/01/20 03:01:57;;;;;;;20.03;8.00;;;;;;;2.20;56.46;101410.25;4972979;28;20198;-78
2022/01/20 03:04:26;;;;;;;15.73;7.60;;;;;;;2.23;56.28;101409.75;4972656;28;20205;-77
2022/01/20 03:06:51;;;;;;;16.40;7.37;;;;;;;2.25;56.35;101404.22;4972971;28;20174;-77
2022/01/20 03:09:17;;;;;;;19.30;7.83;;;;;;;2.25;55.96;101394.09;4972954;28;20541;-77
2022/01/20 03:11:42;;;;;;;13.43;7.37;;;;;;;2.27;56.29;101394.28;4972481;28;20170;-77
2022/01/20 03:14:08;;;;;;;16.60;8.13;;;;;;;2.37;55.69;101387.25;4988691;28;20217;-77
2022/01/20 03:16:33;;;;;;;16.23;7.67;;;;;;;2.37;55.38;101389.78;4992024;28;20173;-77
2022/01/20 03:18:59;;;;;;;15.77;7.57;;;;;;;2.44;55.20;101384.84;4991348;28;20180;-76
2022/01/20 03:21:24;;;;;;;12.93;7.37;;;;;;;2.49;55.02;101391.44;4991818;28;20645;-77
2022/01/20 03:23:50;;;;;;;15.03;7.87;;;;;;;2.44;55.37;101367.13;4992085;28;20180;-79
2022/01/20 03:26:17;;;;;;;13.87;7.50;;;;;;;2.48;55.07;101351.63;4992172;28;20212;-78
2022/01/20 03:28:43;;;;;;;19.33;8.30;;;;;;;2.77;54.33;101390.03;4974330;28;20684;-77
2022/01/20 03:31:08;;;;;;;17.57;8.40;;;;;;;2.84;54.55;101387.63;4992332;28;20173;-77
2022/01/20 03:33:34;;;;;;;17.73;8.00;;;;;;;2.89;53.50;101381.53;4991843;28;20316;-77
2022/01/20 03:35:59;;;;;;;18.07;7.63;;;;;;;2.90;54.15;101385.91;4974434;28;20184;-78
2022/01/20 03:38:25;;;;;;;15.57;7.67;;;;;;;2.86;53.62;101383.66;4992028;28;20183;-77
2022/01/20 03:40:51;;;;;;;17.97;8.20;;;;;;;2.82;53.56;101378.91;4991775;28;20665;-78
2022/01/20 03:43:17;;;;;;;14.90;7.80;;;;;;;2.67;54.21;101354.09;4991584;28;20212;-78
2022/01/20 03:45:46;;;;;;;14.67;7.07;;;;;;;2.79;53.75;101375.97;4991858;28;20299;-78
2022/01/20 03:48:12;;;;;;;18.10;7.67;;;;;;;2.75;53.73;101376.28;4991509;28;20577;-80
2022/01/20 03:53:23;;;;;;;14.20;7.67;;;;;;;2.70;53.95;101380.72;4991825;28;20228;-77
2022/01/20 03:55:49;;;;;;;15.60;8.53;;;;;;;2.71;53.88;101374.03;4991701;28;20183;-79
2022/01/20 03:58:15;;;;;;;12.13;7.80;;;;;;;2.50;54.21;101341.75;4991338;28;20635;-78
2022/01/20 04:00:43;;;;;;;14.63;8.03;;;;;;;2.70;54.33;101367.16;4991685;28;20177;-77
2022/01/20 04:03:09;;;;;;;17.83;8.53;;;;;;;2.57;53.73;101351.06;4991399;28;20208;-78
2022/01/20 04:05:38;;;;;;;16.70;7.90;;;;;;;2.72;53.78;101375.88;4991632;28;20300;-77
2022/01/20 04:08:08;;;;;;;19.83;8.33;;;;;;;2.58;54.04;101357.94;4974096;28;20265;-77
2022/01/20 04:10:36;;;;;;;19.23;8.53;;;;;;;2.69;54.24;101372.94;4991067;28;20630;-77
2022/01/20 04:13:01;;;;;;;21.07;8.57;;;;;;;2.71;54.17;101374.97;4991406;28;20225;-78
2022/01/20 04:15:36;;;;;;;16.17;9.20;;;;;;;2.70;53.88;101367.16;4991757;28;20244;-77
2022/01/20 04:18:02;;;;;;;18.37;8.47;;;;;;;2.71;54.20;101371.50;4993096;28;20288;-76
2022/01/20 04:20:28;;;;;;;17.70;8.40;;;;;;;2.76;53.80;101367.97;4993284;28;20657;-75
2022/01/20 04:22:53;;;;;;;15.33;8.20;;;;;;;2.56;53.51;101329.91;4994506;28;20267;-77
2022/01/20 04:25:19;;;;;;;15.20;8.67;;;;;;;2.71;53.87;101364.84;4995455;28;20200;-75
2022/01/20 04:27:44;;;;;;;15.90;8.03;;;;;;;2.44;53.40;101325.75;4996273;28;20240;-76
2022/01/20 04:30:10;;;;;;;31.20;12.63;;;;;;;2.59;54.06;101354.72;4995318;28;20203;-75
2022/01/20 04:32:35;;;;;;;21.23;8.87;;;;;;;2.57;54.06;101359.56;4997529;28;20232;-77
2022/01/20 04:35:01;;;;;;;14.47;8.40;;;;;;;2.55;53.75;101363.47;4997095;28;20180;-79
2022/01/20 04:37:26;;;;;;;23.97;9.63;;;;;;;2.50;54.57;101364.50;4995919;28;20173;-78
2022/01/20 04:39:52;;;;;;;20.63;8.67;;;;;;;2.38;54.25;101353.66;4995809;28;20268;-79
2022/01/20 04:42:19;;;;;;;22.50;9.20;;;;;;;2.26;55.17;101352.00;4977964;28;20181;-81
2022/01/20 04:44:52;;;;;;;16.57;8.27;;;;;;;2.16;55.28;101336.31;4995154;28;20209;-74
2022/01/20 04:58:04;;;;;;;26.40;9.77;;;;;;;1.93;56.72;101328.16;4994464;28;20172;-78
2022/01/20 05:00:30;;;;;;;19.90;8.57;;;;;;;1.88;56.91;101332.59;4994746;28;20177;-74
2022/01/20 05:02:56;;;;;;;15.47;8.20;;;;;;;1.79;56.82;101338.94;4994898;28;20204;-79
2022/01/20 05:05:22;;;;;;;22.77;9.07;;;;;;;1.70;57.08;101317.47;4995110;28;20205;-81
2022/01/20 05:07:48;;;;;;;23.03;8.80;;;;;;;1.73;57.27;101321.31;4994534;28;20670;-78
2022/01/20 05:10:14;;;;;;;23.13;8.77;;;;;;;1.67;57.64;101302.81;4994731;28;20566;-78
2022/01/20 05:13:06;;;;;;;18.17;9.23;;;;;;;1.77;57.30;101315.97;4994143;28;20243;-77
2022/01/20 05:15:26;;;;;;;25.97;9.13;;;;;;;1.88;57.35;101317.44;4993734;28;20205;-77
2022/01/20 05:17:53;;;;;;;24.53;10.00;;;;;;;1.86;56.69;101291.03;4994497;28;20169;-77
2022/01/20 05:20:18;;;;;;;23.23;10.03;;;;;;;2.02;56.50;101311.69;4994370;28;20228;-78
2022/01/20 05:22:44;;;;;;;22.33;10.00;;;;;;;2.01;55.95;101315.84;4994944;28;20177;-79
2022/01/20 05:25:10;;;;;;;16.60;9.23;;;;;;;1.96;56.25;101306.75;4994792;28;20201;-75
2022/01/20 05:27:35;;;;;;;19.33;9.90;;;;;;;2.04;56.37;101322.94;4994361;28;20181;-77
2022/01/20 05:30:04;;;;;;;22.30;8.50;;;;;;;1.90;56.52;101320.16;4994724;28;20177;-76
2022/01/20 05:32:30;;;;;;;23.43;9.73;;;;;;;1.72;56.88;101290.81;4960295;28;20740;-74
2022/01/20 05:34:55;;;;;;;28.90;9.63;;;;;;;1.81;57.20;101315.72;4994252;28;20250;-79
2022/01/20 05:37:21;;;;;;;25.60;10.17;;;;;;;1.88;57.66;101317.44;4994285;28;20178;-76
2022/01/20 05:39:46;;;;;;;22.60;10.40;;;;;;;1.99;57.80;101321.41;4996188;28;20177;-77
2022/01/20 05:42:12;;;;;;;20.63;10.90;;;;;;;2.10;58.68;101325.38;4994514;28;20201;-75
2022/01/20 05:44:37;;;;;;;33.60;12.70;;;;;;;2.18;57.46;101324.78;4995688;28;20178;-75
2022/01/20 05:47:09;;;;;;;27.50;13.23;;;;;;;2.23;58.33;101328.84;4995918;28;20178;-77
2022/01/20 05:49:35;;;;;;;25.37;12.70;;;;;;;2.26;57.21;101329.25;4995170;28;20161;-76
2022/01/20 05:52:01;;;;;;;28.80;13.80;;;;;;;2.19;58.08;101327.53;4994341;28;20178;-77
2022/01/20 05:54:26;;;;;;;26.07;13.63;;;;;;;2.15;58.05;101316.78;4993192;28;20182;-76
2022/01/20 05:56:52;;;;;;;28.57;14.03;;;;;;;2.13;58.42;101316.59;4992249;28;20284;-75
2022/01/20 05:59:18;;;;;;;29.17;13.63;;;;;;;2.09;58.81;101329.53;4992184;28;20185;-78
2022/01/20 06:01:46;;;;;;;24.20;13.17;;;;;;;2.04;58.92;101318.78;4992357;28;20204;-76
2022/01/20 06:04:12;;;;;;;27.90;12.77;;;;;;;2.00;59.31;101321.63;4992468;28;20591;-75
2022/01/20 06:06:38;;;;;;;26.63;13.03;;;;;;;1.77;59.50;101292.31;4992430;28;20689;-76
2022/01/20 06:09:04;;;;;;;27.33;13.23;;;;;;;1.93;59.12;101324.03;4992839;28;20671;-77
2022/01/20 06:11:34;;;;;;;27.13;13.27;;;;;;;1.85;58.92;101315.41;4993521;28;20782;-79
2022/01/20 06:14:00;;;;;;;28.40;13.47;;;;;;;1.79;59.50;101314.56;4993309;28;20701;-78
2022/01/20 06:16:26;;;;;;;23.67;13.53;;;;;;;1.64;59.22;101306.53;4994153;28;20188;-80
2022/01/20 06:18:51;;;;;;;27.90;13.53;;;;;;;0.84;58.62;101179.53;4993816;28;20185;-84
2022/01/20 06:21:17;;;;;;;22.57;13.23;;;;;;;1.51;58.06;101311.53;4993888;28;20200;-79
2022/01/20 06:23:43;;;;;;;22.93;13.03;;;;;;;1.43;58.58;101320.56;4994007;28;20192;-78
2022/01/20 06:26:09;;;;;;;27.67;15.13;;;;;;;1.17;58.50;101289.25;4993500;28;20205;-78
2022/01/20 06:28:37;;;;;;;33.40;15.30;;;;;;;1.25;58.92;101307.97;4994082;28;20188;-79
2022/01/20 06:31:04;;;;;;;34.50;14.70;;;;;;;1.23;58.61;101319.47;4976257;28;20177;-78
2022/01/20 06:33:29;;;;;;;24.00;13.00;;;;;;;1.07;59.21;101319.88;4994473;28;20188;-78
2022/01/20 06:35:57;;;;;;;34.40;14.53;;;;;;;1.08;59.44;101319.16;4993477;28;20178;-78
2022/01/20 06:38:25;;;;;;;21.87;12.87;;;;;;;0.97;59.55;101305.78;4993851;28;20268;-78
2022/01/20 06:40:51;;;;;;;29.20;13.23;;;;;;;0.94;59.71;101295.28;4992860;28;20176;-78
2022/01/20 06:43:17;;;;;;;31.70;16.70;;;;;;;1.10;60.18;101310.22;4975772;28;20282;-80
2022/01/20 06:45:43;;;;;;;33.57;17.20;;;;;;;1.15;59.70;101295.69;4993122;28;20197;-78
2022/01/20 06:48:09;;;;;;;33.63;17.17;;;;;;;1.21;58.95;101306.63;4993176;28;20176;-78
2022/01/20 06:50:34;;;;;;;34.73;15.00;;;;;;;1.13;58.97;101290.44;4998063;28;20177;-78
2022/01/20 06:53:00;;;;;;;32.27;15.63;;;;;;;1.36;59.15;101311.25;5001032;28;20224;-78
2022/01/20 06:55:25;;;;;;;34.40;15.10;;;;;;;1.42;58.80;101302.72;4971005;28;20189;-79
2022/01/20 06:57:51;;;;;;;29.23;13.70;;;;;;;1.52;58.19;101308.28;5003007;28;20177;-78
2022/01/20 07:00:19;;;;;;;24.90;13.30;;;;;;;1.60;57.81;101308.66;5000896;28;20173;-78
2022/01/20 07:02:45;;;;;;;27.07;14.23;;;;;;;1.63;57.59;101307.25;5007570;28;20201;-78
2022/01/20 07:05:14;;;;;;;24.73;13.57;;;;;;;1.75;57.26;101322.47;5008462;28;20229;-78
2022/01/20 07:07:40;;;;;;;28.37;13.10;;;;;;;1.90;57.38;101318.56;5006237;28;20174;-79
2022/01/20 07:10:06;;;;;;;31.73;14.27;;;;;;;1.90;56.88;101311.00;5007532;28;20197;-77
2022/01/20 07:12:32;;;;;;;28.43;14.10;;;;;;;1.91;56.95;101311.91;5011229;28;20221;-76
2022/01/20 07:14:57;;;;;;;29.73;15.47;;;;;;;1.87;56.73;101264.16;5009787;28;20169;-79
2022/01/20 07:17:23;;;;;;;30.33;16.13;;;;;;;1.96;56.88;101266.31;5009377;28;20177;-75
2022/01/20 07:19:48;;;;;;;38.13;16.70;;;;;;;2.22;56.72;101279.91;5008095;28;20189;-78
2022/01/20 07:22:14;;;;;;;37.80;16.47;;;;;;;2.28;55.95;101245.31;5006634;28;20169;-77
2022/01/20 07:24:39;;;;;;;36.83;18.27;;;;;;;2.51;55.84;101253.38;5004600;28;20179;-77
2022/01/20 07:27:05;;;;;;;46.30;19.27;;;;;;;2.57;55.34;101234.69;5001621;28;20180;-76
2022/01/20 07:29:31;;;;;;;40.80;20.43;;;;;;;2.76;54.87;101216.13;5000935;28;20181;-78
2022/01/20 07:32:03;;;;;;;49.03;21.80;;;;;;;2.96;54.70;101211.09;4999813;28;20224;-76
2022/01/20 07:34:29;;;;;;;51.57;22.83;;;;;;;2.98;54.08;101212.22;5003886;28;20170;-76
2022/01/20 07:36:55;;;;;;;56.70;25.70;;;;;;;2.85;54.50;101191.09;5002525;28;20201;-77
2022/01/20 07:39:20;;;;;;;49.67;25.03;;;;;;;3.27;53.93;101238.78;4983841;28;20173;-76
2022/01/20 07:41:46;;;;;;;56.47;26.87;;;;;;;3.22;53.90;101212.84;5005064;28;20177;-74
2022/01/20 07:44:11;;;;;;;52.93;23.30;;;;;;;3.23;53.34;101190.94;5004849;28;20668;-77
2022/01/20 07:46:37;;;;;;;53.27;25.10;;;;;;;3.36;53.94;101207.00;5002697;28;20288;-77
2022/01/20 07:49:04;;;;;;;47.30;22.23;;;;;;;3.66;53.60;101230.25;4996677;28;20181;-79
2022/01/20 07:51:30;;;;;;;55.77;23.83;;;;;;;3.81;53.26;101238.00;4994449;28;20272;-77
2022/01/20 07:53:55;;;;;;;54.13;23.13;;;;;;;3.90;53.15;101232.47;4997834;28;20217;-78
2022/01/20 07:56:21;;;;;;;49.20;23.63;;;;;;;3.87;53.81;101229.53;4995917;28;20575;-79
2022/01/20 07:58:46;;;;;;;48.93;21.73;;;;;;;3.98;53.55;101227.44;4997044;28;20184;-77
2022/01/20 08:01:12;;;;;;;47.87;23.20;;;;;;;4.12;52.85;101232.63;4994413;28;20194;-78
2022/01/20 08:03:37;;;;;;;49.87;23.70;;;;;;;4.07;52.26;101200.69;4993740;28;20177;-78
2022/01/20 08:06:03;;;;;;;52.40;25.70;;;;;;;4.21;52.18;101205.88;4996990;28;20700;-77
2022/01/20 08:08:29;;;;;;;50.73;25.03;;;;;;;4.43;52.58;101221.22;4997940;28;20174;-78
2022/01/20 08:10:55;;;;;;;51.67;26.70;;;;;;;4.58;52.76;101226.53;4979206;28;20244;-78
2022/01/20 08:13:20;;;;;;;50.73;25.30;;;;;;;4.58;52.52;101220.56;4998040;28;20614;-77
2022/01/20 08:15:46;;;;;;;43.73;21.90;;;;;;;4.48;52.95;101200.72;4996009;28;20700;-79
2022/01/20 08:18:12;;;;;;;53.80;21.83;;;;;;;4.73;52.39;101224.06;4996376;28;20179;-80
2022/01/20 08:20:38;;;;;;;37.50;18.17;;;;;;;4.73;51.33;101193.59;4996051;28;20186;-79
2022/01/20 08:23:03;;;;;;;23.80;13.17;;;;;;;4.80;50.82;101180.94;4995745;28;20717;-76
2022/01/20 08:25:29;;;;;;;22.03;12.73;;;;;;;4.94;50.05;101197.84;4995571;28;20716;-79
2022/01/20 08:27:55;;;;;;;21.07;11.53;;;;;;;5.06;50.13;101220.56;4977738;28;20173;-78
2022/01/20 08:30:23;;;;;;;23.20;11.43;;;;;;;5.01;49.27;101191.13;4977615;28;20182;-79
2022/01/20 08:32:49;;;;;;;28.37;11.10;;;;;;;5.13;48.52;101195.88;4996248;28;20189;-76
2022/01/20 08:35:16;;;;;;;23.37;11.70;;;;;;;5.30;49.09;101221.72;4995204;28;20180;-77
2022/01/20 08:37:45;;;;;;;19.73;11.67;;;;;;;5.40;49.23;101218.63;4996593;28;20264;-79
2022/01/20 08:40:12;;;;;;;28.17;12.38;;;;;;;5.58;48.96;101225.91;4996172;28;20181;-78
2022/01/20 08:42:39;;;;;;;23.40;12.37;;;;;;;5.66;49.67;101221.72;4996449;28;20668;-79
2022/01/20 08:45:06;;;;;;;23.97;11.23;;;;;;;5.60;49.32;101176.16;4995449;28;20245;-80
2022/01/20 08:47:32;;;;;;;21.07;11.13;;;;;;;5.94;49.81;101226.84;4994898;28;20177;-79
2022/01/20 08:49:59;;;;;;;25.60;12.57;;;;;;;5.98;50.22;101195.97;4994700;28;20197;-80
2022/01/20 08:52:28;;;;;;;21.08;12.52;;;;;;;6.24;49.73;101215.91;4994713;28;20173;-78
2022/01/20 08:54:57;;;;;;;22.15;10.98;;;;;;;6.25;49.09;101184.63;4994895;28;20193;-79
2022/01/20 08:57:24;;;;;;;22.00;10.10;;;;;;;6.27;47.79;101180.63;4961555;28;20189;-78
2022/01/20 08:59:49;;;;;;;14.60;8.40;;;;;;;6.54;47.30;101223.66;4994840;28;20268;-77
2022/01/20 09:02:15;;;;;;;19.30;8.90;;;;;;;6.54;46.70;101213.47;4994609;28;20229;-77
2022/01/20 09:04:42;;;;;;;16.52;8.43;;;;;;;6.67;46.85;101210.69;4994635;28;20224;-77
2022/01/20 09:07:07;;;;;;;14.55;9.00;;;;;;;6.68;46.90;101213.41;4994894;28;20178;-77
2022/01/20 09:09:39;;;;;;;16.98;9.45;;;;;;;6.81;47.14;101212.28;4996821;28;20185;-79
2022/01/20 09:17:24;;;;;;;19.27;9.77;;;;;;;7.29;45.96;101191.44;4993752;28;20591;-79
2022/01/20 09:19:50;;;;;;;18.35;8.35;;;;;;;7.53;45.26;101190.69;4995399;28;20183;-77
2022/01/20 09:22:16;;;;;;;18.88;9.07;;;;;;;7.87;44.19;101190.22;4977795;28;20721;-78
2022/01/20 09:24:42;;;;;;;16.55;9.27;;;;;;;8.07;43.77;101176.22;4994468;28;20173;-78
2022/01/20 09:27:08;;;;;;;19.20;10.38;;;;;;;8.21;44.24;101159.81;4994239;28;20657;-78
2022/01/20 09:29:33;;;;;;;25.35;12.57;;;;;;;8.28;42.49;101132.53;4994796;28;20200;-78
2022/01/20 09:32:03;;;;;;;21.10;11.07;;;;;;;8.58;42.59;101144.28;4995146;28;20661;-79
2022/01/20 09:34:28;;;;;;;24.95;11.70;;;;;;;8.85;41.64;101156.50;4994916;28;20173;-78
2022/01/20 09:36:54;;;;;;;21.60;9.18;;;;;;;9.01;38.96;101146.25;4995228;28;20232;-79
2022/01/20 09:39:20;;;;;;;20.48;7.95;;;;;;;9.29;37.62;101144.00;4995241;28;20536;-77
2022/01/20 09:41:46;;;;;;;15.90;7.72;;;;;;;9.41;36.61;101120.59;4995395;28;20265;-78
2022/01/20 09:44:12;;;;;;;15.57;7.28;;;;;;;9.44;36.86;101104.66;4993890;28;20187;-79
2022/01/20 09:46:38;;;;;;;15.75;7.68;;;;;;;9.63;35.00;101092.09;4994458;28;20700;-79
2022/01/20 09:49:04;;;;;;;21.38;8.75;;;;;;;9.82;34.49;101120.44;4994208;28;20189;-78
2022/01/20 09:51:29;;;;;;;16.05;6.68;;;;;;;9.92;35.11;101108.72;4994400;28;20256;-79
2022/01/20 09:53:55;;;;;;;18.55;7.35;;;;;;;10.06;33.78;101089.63;4994406;28;20173;-79
2022/01/20 09:56:22;;;;;;;19.17;9.27;;;;;;;10.24;33.07;101075.16;4994012;28;20178;-79
2022/01/20 09:58:47;;;;;;;16.55;7.18;;;;;;;10.54;33.13;101096.91;4976954;28;20210;-80
2022/01/20 10:01:15;;;;;;;23.63;7.22;;;;;;;10.81;31.99;101086.78;4994359;28;20713;-82
2022/01/20 10:03:47;;;;;;;14.13;6.38;;;;;;;10.96;31.54;101071.94;4994622;28;20196;-80
2022/01/20 10:06:14;;;;;;;12.43;5.65;;;;;;;11.02;31.09;101069.06;4994603;28;20216;-80
2022/01/20 10:08:40;;;;;;;18.23;6.90;;;;;;;10.90;31.44;101035.44;4993650;28;20177;-81
2022/01/20 10:11:09;;;;;;;15.07;5.32;;;;;;;11.29;29.73;101048.59;4994178;28;20180;-80
2022/01/20 10:13:38;;;;;;;19.92;5.18;;;;;;;11.29;29.46;101029.72;4994218;28;20709;-81
2022/01/20 10:16:04;;;;;;;14.23;5.07;;;;;;;11.35;29.32;101045.69;4976628;28;20193;-80
2022/01/20 10:18:31;;;;;;;17.42;5.13;;;;;;;11.35;29.96;101047.38;4994672;28;20188;-79
2022/01/20 10:21:05;;;;;;;19.70;5.80;;;;;;;11.40;29.88;101031.66;4995048;28;20181;-81
2022/01/20 10:23:39;;;;;;;18.63;4.93;;;;;;;11.53;29.89;101033.69;4993619;28;20172;-79
2022/01/20 10:26:13;;;;;;;8.77;5.18;;;;;;;11.69;29.49;101038.56;4994106;28;20206;-79
2022/01/20 10:28:44;;;;;;;18.55;4.93;;;;;;;11.84;29.34;101034.84;4993777;28;20223;-82
2022/01/20 10:31:11;;;;;;;22.25;5.78;;;;;;;11.85;30.17;101035.78;4993789;28;20652;-80
2022/01/20 10:33:45;;;;;;;13.65;5.53;;;;;;;11.68;30.43;101039.31;4994197;28;20177;-80
2022/01/20 10:36:12;;;;;;;16.10;5.80;;;;;;;11.54;30.87;101045.75;4962549;28;20196;-80
2022/01/20 10:38:53;;;;;;;12.85;5.38;;;;;;;11.09;31.31;100991.97;4993810;28;20649;-79
2022/01/20 10:41:29;;;;;;;14.02;5.47;;;;;;;11.26;31.56;101034.56;5002342;28;20220;-80
2022/01/20 10:44:04;;;;;;;15.10;4.88;;;;;;;11.29;32.19;101029.72;4998253;28;20275;-81
2022/01/20 10:46:44;;;;;;;10.77;5.22;;;;;;;11.51;31.96;101033.53;5000570;28;20197;-78
2022/01/20 10:49:10;;;;;;;17.25;4.57;;;;;;;11.47;30.85;101004.91;5001378;28;20161;-80
2022/01/20 10:51:35;;;;;;;9.88;4.70;;;;;;;11.57;30.60;101008.44;4999748;28;20173;-78
2022/01/20 10:54:15;;;;;;;11.30;5.47;;;;;;;11.75;31.05;101016.03;5000147;28;20200;-80
2022/01/20 10:56:55;;;;;;;11.63;5.15;;;;;;;11.92;30.95;101003.09;4997685;28;20176;-79
2022/01/20 10:59:22;;;;;;;23.33;6.53;;;;;;;12.14;31.36;100976.78;4993569;28;20177;-82
2022/01/20 11:02:06;;;;;;;16.27;5.28;;;;;;;12.39;29.95;100951.59;4992845;28;20201;-80
2022/01/20 11:04:33;;;;;;;15.23;6.68;;;;;;;12.68;29.98;100997.88;4993369;28;20247;-81
2022/01/20 11:07:03;;;;;;;14.55;6.40;;;;;;;12.81;29.48;100999.84;4992708;28;20216;-80
2022/01/20 11:09:31;;;;;;;17.90;6.78;;;;;;;12.81;29.35;100982.75;4993238;28;20185;-82
2022/01/20 11:11:57;;;;;;;22.05;6.32;;;;;;;12.69;29.38;100976.53;4992358;28;20177;-78
2022/01/20 11:14:22;;;;;;;18.75;7.85;;;;;;;12.71;29.65;100975.91;4992461;28;20295;-79
2022/01/20 11:16:48;;;;;;;25.55;7.63;;;;;;;12.89;29.97;100979.13;4992647;28;20625;-81
2022/01/20 11:19:21;;;;;;;11.30;5.22;;;;;;;12.87;29.78;100962.69;4992982;28;20261;-80
2022/01/20 11:21:48;;;;;;;18.60;6.65;;;;;;;13.06;29.89;100979.72;4992771;28;20228;-80
2022/01/20 11:24:23;;;;;;;16.83;5.63;;;;;;;13.15;29.96;100988.22;4993144;28;20200;-79
2022/01/20 11:26:57;;;;;;;15.25;5.95;;;;;;;13.23;30.02;100984.59;4992639;28;20224;-81
2022/01/20 11:29:40;;;;;;;12.18;6.50;;;;;;;13.39;30.39;100972.34;4992766;28;20184;-80
2022/01/20 11:32:24;;;;;;;18.90;5.82;;;;;;;13.42;29.87;100961.38;4993097;28;20606;-82
2022/01/20 11:35:19;;;;;;;13.88;6.20;;;;;;;13.35;30.09;100966.78;4993200;28;20658;-83
2022/01/20 11:37:56;;;;;;;13.40;6.00;;;;;;;13.47;30.23;100979.78;4989374;28;20190;-80
2022/01/20 11:40:23;;;;;;;7.65;4.85;;;;;;;13.52;30.42;100957.88;4991753;28;20279;-78
2022/01/20 11:43:09;;;;;;;13.02;5.88;;;;;;;13.33;30.95;100938.34;4992714;28;20181;-78
2022/01/20 11:45:41;;;;;;;17.52;5.53;;;;;;;13.48;30.73;100954.16;4992965;28;20219;-80
2022/01/20 11:48:25;;;;;;;13.85;6.22;;;;;;;13.49;31.37;100945.69;4993119;28;20181;-80
2022/01/20 11:51:03;;;;;;;15.57;6.43;;;;;;;13.42;31.10;100942.44;4974940;28;20566;-81
2022/01/20 11:53:28;;;;;;;17.42;5.57;;;;;;;13.47;31.29;100942.06;4993042;28;20183;-80
2022/01/20 11:55:54;;;;;;;8.52;4.50;;;;;;;13.57;31.33;100928.28;4992747;28;20177;-81
2022/01/20 11:58:23;;;;;;;10.27;5.90;;;;;;;13.78;31.21;100912.03;4992668;28;20180;-78
2022/01/20 12:01:08;;;;;;;12.43;5.70;;;;;;;14.12;30.94;100919.94;4992047;28;20173;-79
2022/01/20 12:03:37;;;;;;;12.95;5.60;;;;;;;14.30;30.65;100908.53;4975645;28;20193;-80
2022/01/20 12:06:08;;;;;;;12.23;5.47;;;;;;;14.45;30.25;100903.66;4992259;28;20209;-83
2022/01/20 12:08:34;;;;;;;10.50;5.82;;;;;;;14.63;30.35;100893.06;4992323;28;20240;-82
2022/01/20 12:11:08;;;;;;;12.80;5.32;;;;;;;14.43;30.14;100910.41;4992453;28;20229;-81
2022/01/20 12:13:48;;;;;;;15.68;5.80;;;;;;;14.57;31.07;100908.94;4991901;28;20295;-81
2022/01/20 12:16:22;;;;;;;10.40;4.50;;;;;;;14.50;30.80;100904.94;4974553;28;20181;-80
2022/01/20 12:18:57;;;;;;;13.13;5.10;;;;;;;14.47;30.73;100929.59;4991975;28;20197;-80
2022/01/20 12:21:24;;;;;;;9.18;5.00;;;;;;;14.39;30.99;100905.78;4991764;28;20173;-82
2022/01/20 12:23:52;;;;;;;10.43;5.18;;;;;;;14.61;31.02;100911.00;4992161;28;20188;-81
2022/01/20 12:26:17;;;;;;;10.02;5.45;;;;;;;14.55;30.85;100866.69;4992157;28;20232;-78
2022/01/20 12:28:43;;;;;;;12.23;5.25;;;;;;;14.69;31.11;100911.59;4991803;28;20267;-82
2022/01/20 12:31:12;;;;;;;12.95;6.57;;;;;;;14.74;30.92;100911.16;4991833;28;20304;-80
2022/01/20 12:33:43;;;;;;;9.60;5.45;;;;;;;14.79;31.00;100914.09;4991865;28;20208;-81
2022/01/20 12:36:16;;;;;;;11.45;5.20;;;;;;;14.99;31.38;100900.16;4974055;28;20188;-80