Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:35;;;;;;;8.98;2.13;;;17.10;99.90;;;;;;4983371;28;20085;-68
2021/09/25 00:03:04;;;;;;;5.13;1.67;;;17.00;99.90;;;;;;4984899;28;20042;-68
2021/09/25 00:05:33;;;;;;;8.20;2.13;;;17.10;99.90;;;;;;4984459;28;20030;-68
2021/09/25 00:07:59;;;;;;;8.73;2.38;;;17.10;99.90;;;;;;4983639;28;20050;-68
2021/09/25 00:10:26;;;;;;;7.13;2.42;;;17.00;99.90;;;;;;4982898;28;20185;-68
2021/09/25 00:12:52;;;;;;;8.52;2.25;;;17.00;99.90;;;;;;4983119;28;20042;-69
2021/09/25 00:15:18;;;;;;;10.70;3.38;;;17.00;99.90;;;;;;4965068;28;20058;-68
2021/09/25 00:17:48;;;;;;;5.57;2.00;;;17.00;99.90;;;;;;4983330;28;20057;-69
2021/09/25 00:20:16;;;;;;;8.90;3.28;;;17.00;99.90;;;;;;4981198;28;20165;-69
2021/09/25 00:22:42;;;;;;;11.38;2.58;;;17.00;99.90;;;;;;4984210;28;20046;-68
2021/09/25 00:25:09;;;;;;;9.20;3.33;;;16.90;99.90;;;;;;4981514;28;20401;-69
2021/09/25 00:27:35;;;;;;;9.00;3.10;;;17.00;99.90;;;;;;4982774;28;20054;-68
2021/09/25 00:30:02;;;;;;;8.20;3.22;;;16.90;99.90;;;;;;4984659;28;20054;-68
2021/09/25 00:32:28;;;;;;;11.52;4.63;;;17.00;99.90;;;;;;4980274;28;20061;-68
2021/09/25 00:34:53;;;;;;;11.10;3.60;;;16.90;99.90;;;;;;4983148;28;20034;-69
2021/09/25 00:37:19;;;;;;;8.82;3.35;;;17.00;99.90;;;;;;4982118;28;20049;-68
2021/09/25 00:39:45;;;;;;;11.60;4.65;;;17.00;99.90;;;;;;4982530;28;20070;-68
2021/09/25 00:42:10;;;;;;;7.47;3.42;;;16.90;99.90;;;;;;4982060;28;20038;-68
2021/09/25 00:44:36;;;;;;;11.15;3.20;;;16.90;99.90;;;;;;4983024;28;20069;-68
2021/09/25 00:47:02;;;;;;;8.02;3.45;;;16.90;99.90;;;;;;4982993;28;20038;-68
2021/09/25 00:49:28;;;;;;;10.00;3.83;;;17.00;99.90;;;;;;4980844;28;20050;-68
2021/09/25 00:51:53;;;;;;;12.27;3.90;;;17.00;99.90;;;;;;4981091;28;20050;-69
2021/09/25 00:54:19;;;;;;;14.88;4.30;;;17.00;99.90;;;;;;4982421;28;20043;-68
2021/09/25 00:56:47;;;;;;;9.00;3.50;;;16.90;99.90;;;;;;4982406;28;20508;-68
2021/09/25 00:59:14;;;;;;;9.48;3.58;;;16.90;99.90;;;;;;4982645;28;22756;-69
2021/09/25 01:01:41;;;;;;;9.32;4.20;;;16.90;99.90;;;;;;4982045;28;20077;-68
2021/09/25 01:04:07;;;;;;;7.22;3.72;;;16.90;99.90;;;;;;4982313;28;20038;-69
2021/09/25 01:06:33;;;;;;;8.88;3.28;;;16.90;99.90;;;;;;4980012;28;20042;-68
2021/09/25 01:08:59;;;;;;;7.93;3.35;;;16.90;99.90;;;;;;4982180;28;20100;-68
2021/09/25 01:11:26;;;;;;;13.52;3.45;;;17.00;99.90;;;;;;4983699;28;20070;-68
2021/09/25 01:13:53;;;;;;;10.65;3.42;;;16.90;99.90;;;;;;4983718;28;20034;-68
2021/09/25 01:16:20;;;;;;;10.52;3.20;;;17.00;99.90;;;;;;4982958;28;20089;-68
2021/09/25 01:18:46;;;;;;;7.80;2.83;;;16.90;99.90;;;;;;4966044;28;20046;-68
2021/09/25 01:21:11;;;;;;;6.95;3.08;;;16.90;99.90;;;;;;4981575;28;20394;-68
2021/09/25 01:23:37;;;;;;;12.13;3.80;;;16.90;99.90;;;;;;4984377;28;20460;-68
2021/09/25 01:26:04;;;;;;;11.70;3.58;;;16.90;99.90;;;;;;4982096;28;20038;-68
2021/09/25 01:28:32;;;;;;;8.52;2.78;;;16.90;99.90;;;;;;4982589;28;20415;-69
2021/09/25 01:30:58;;;;;;;7.80;2.70;;;16.90;99.90;;;;;;4983697;28;20042;-68
2021/09/25 01:33:32;;;;;;;7.75;2.95;;;16.90;99.90;;;;;;4980956;28;20050;-69
2021/09/25 01:35:58;;;;;;;14.80;4.75;;;17.00;99.90;;;;;;4981368;28;20511;-69
2021/09/25 01:38:24;;;;;;;13.05;4.18;;;16.90;99.90;;;;;;4981935;28;20057;-68
2021/09/25 01:40:50;;;;;;;10.38;3.33;;;16.90;99.90;;;;;;4981977;28;20051;-68
2021/09/25 01:43:16;;;;;;;13.32;2.97;;;16.90;99.90;;;;;;4982584;28;20042;-68
2021/09/25 01:45:46;;;;;;;9.95;3.10;;;17.00;99.90;;;;;;4981377;28;20038;-68
2021/09/25 01:48:13;;;;;;;10.45;3.08;;;17.00;99.90;;;;;;4981397;28;20460;-69
2021/09/25 01:50:39;;;;;;;10.75;3.38;;;17.00;99.90;;;;;;4981557;28;20034;-69
2021/09/25 01:53:05;;;;;;;9.20;4.43;;;16.90;99.90;;;;;;4979995;28;21028;-68
2021/09/25 01:55:31;;;;;;;13.18;3.40;;;16.90;99.90;;;;;;4983273;28;20050;-69
2021/09/25 01:57:56;;;;;;;13.35;3.55;;;16.90;99.90;;;;;;4985091;28;20113;-69
2021/09/25 02:00:28;;;;;;;16.63;4.38;;;17.00;99.90;;;;;;4986326;28;20045;-69
2021/09/25 02:02:55;;;;;;;11.88;3.75;;;17.00;99.90;;;;;;4985453;28;20057;-69
2021/09/25 02:05:22;;;;;;;14.38;3.92;;;16.90;99.90;;;;;;4984650;28;20072;-68
2021/09/25 02:07:49;;;;;;;12.50;3.38;;;17.00;99.90;;;;;;4982525;28;20050;-69
2021/09/25 02:10:15;;;;;;;11.40;3.58;;;16.90;99.90;;;;;;4987206;28;20054;-68
2021/09/25 02:12:42;;;;;;;11.90;3.53;;;17.00;99.90;;;;;;5001013;28;20116;-68
2021/09/25 02:15:08;;;;;;;13.57;3.63;;;16.90;99.90;;;;;;4985681;28;20046;-68
2021/09/25 02:17:34;;;;;;;14.73;3.33;;;16.90;99.90;;;;;;4985014;28;20042;-69
2021/09/25 08:28:33;;;;;;;28.65;12.05;;;18.30;99.90;;;;;;5043777;28;20452;-68
2021/09/25 08:31:01;;;;;;;29.10;13.38;;;18.40;99.90;;;;;;5026866;28;20136;-67
2021/09/25 08:33:26;;;;;;;20.35;11.55;;;18.40;99.90;;;;;;5030061;28;20155;-67
2021/09/25 08:35:52;;;;;;;30.08;12.80;;;18.50;99.90;;;;;;5028781;28;20442;-68
2021/09/25 08:38:18;;;;;;;22.65;12.25;;;18.60;99.90;;;;;;5046652;28;20049;-68
2021/09/25 08:40:43;;;;;;;19.95;11.93;;;18.60;99.90;;;;;;5026489;28;20043;-68
2021/09/25 08:43:09;;;;;;;33.45;14.25;;;18.60;99.90;;;;;;5046647;28;20425;-68
2021/09/25 08:45:35;;;;;;;27.10;12.10;;;18.60;99.90;;;;;;5025417;28;20061;-68
2021/09/25 08:48:01;;;;;;;24.23;13.52;;;18.70;99.90;;;;;;5028972;28;20041;-68
2021/09/25 08:50:27;;;;;;;23.65;12.18;;;18.80;99.90;;;;;;5027976;28;20045;-68
2021/09/25 08:52:53;;;;;;;24.67;13.00;;;18.90;99.90;;;;;;5014758;28;20048;-68
2021/09/25 08:55:19;;;;;;;26.20;12.48;;;18.90;99.90;;;;;;5050202;28;20049;-68
2021/09/25 08:57:45;;;;;;;19.73;12.25;;;18.90;99.90;;;;;;5043606;28;20052;-69
2021/09/25 09:04:17;;;;;;;27.92;14.48;;;18.70;99.90;;;;;;5049160;28;20032;-68
2021/09/25 09:06:47;;;;;;;32.63;15.20;;;18.90;99.90;;;;;;5054803;28;20482;-67
2021/09/25 09:09:12;;;;;;;27.98;14.93;;;18.90;99.90;;;;;;5036603;28;20525;-68
2021/09/25 09:11:44;;;;;;;32.60;15.38;;;19.00;99.90;;;;;;5053749;28;20045;-68
2021/09/25 09:14:13;;;;;;;29.63;14.93;;;19.00;99.90;;;;;;5034739;28;20121;-67
2021/09/25 09:16:39;;;;;;;25.55;14.88;;;19.00;99.90;;;;;;5033770;28;20036;-68
2021/09/25 09:19:05;;;;;;;27.20;14.98;;;19.00;99.90;;;;;;5049826;28;20033;-68
2021/09/25 09:21:31;;;;;;;28.25;15.88;;;19.00;99.90;;;;;;5031572;28;20087;-67
2021/09/25 09:24:00;;;;;;;30.23;16.52;;;19.00;99.90;;;;;;5035568;28;20045;-68
2021/09/25 09:26:28;;;;;;;23.52;14.38;;;19.00;99.90;;;;;;5033382;28;20042;-68
2021/09/25 09:28:57;;;;;;;32.30;16.98;;;19.00;99.90;;;;;;5050292;28;20059;-68
2021/09/25 09:31:23;;;;;;;25.30;16.77;;;19.10;99.90;;;;;;5048553;28;20025;-68
2021/09/25 09:33:55;;;;;;;28.40;15.82;;;19.10;99.90;;;;;;5033398;28;20052;-68
2021/09/25 09:36:30;;;;;;;32.03;16.05;;;19.10;99.90;;;;;;5053887;28;20102;-67
2021/09/25 09:39:03;;;;;;;33.67;17.15;;;19.20;99.90;;;;;;5052461;28;20499;-68
2021/09/25 09:41:35;;;;;;;26.73;16.02;;;19.20;99.90;;;;;;5031135;28;20082;-68
2021/09/25 09:44:06;;;;;;;34.20;17.10;;;19.30;99.90;;;;;;5049024;28;20047;-68
2021/09/25 09:46:38;;;;;;;30.70;17.85;;;19.40;99.90;;;;;;5053811;28;20041;-68
2021/09/25 09:49:05;;;;;;;24.92;16.65;;;19.40;99.90;;;;;;5030476;28;20160;-68
2021/09/25 09:51:40;;;;;;;35.60;16.95;;;19.40;99.90;;;;;;5029935;28;20510;-68
2021/09/25 09:54:26;;;;;;;33.85;17.08;;;19.50;99.90;;;;;;5033067;28;20047;-68
2021/09/25 09:56:59;;;;;;;31.15;18.10;;;19.50;99.90;;;;;;5054008;28;20045;-68
2021/09/25 09:59:26;;;;;;;31.55;18.55;;;19.50;99.90;;;;;;5031090;28;20083;-68
2021/09/25 10:01:52;;;;;;;33.95;17.40;;;19.70;99.90;;;;;;5046766;28;20028;-68
2021/09/25 10:04:19;;;;;;;31.55;18.52;;;19.70;99.90;;;;;;5051520;28;20039;-68
2021/09/25 10:06:45;;;;;;;37.08;18.27;;;19.80;99.90;;;;;;5050267;28;20046;-68
2021/09/25 10:09:17;;;;;;;34.35;16.13;;;19.80;99.90;;;;;;5051990;28;20684;-68
2021/09/25 10:11:48;;;;;;;34.15;18.33;;;19.80;99.90;;;;;;5031758;28;20041;-67
2021/09/25 10:14:20;;;;;;;32.22;16.33;;;19.90;99.90;;;;;;5034086;28;20056;-68
2021/09/25 10:16:47;;;;;;;27.83;18.30;;;19.90;99.90;;;;;;5027832;28;20471;-68
2021/09/25 10:19:17;;;;;;;30.88;18.90;;;20.00;99.90;;;;;;5032206;28;20473;-68
2021/09/25 10:21:45;;;;;;;42.50;18.48;;;19.90;99.90;;;;;;5043070;28;20037;-68
2021/09/25 10:24:19;;;;;;;32.97;18.25;;;20.00;99.90;;;;;;5031750;28;20041;-68
2021/09/25 10:26:45;;;;;;;33.05;18.23;;;20.00;99.90;;;;;;5033502;28;20128;-68
2021/09/25 10:29:17;;;;;;;31.83;17.98;;;20.00;99.90;;;;;;5012918;28;20052;-68
2021/09/25 10:31:43;;;;;;;32.95;19.75;;;20.10;99.90;;;;;;5023832;28;20063;-68
2021/09/25 10:34:27;;;;;;;31.10;18.85;;;20.10;99.90;;;;;;5049159;28;20045;-67
2021/09/25 10:36:58;;;;;;;28.48;18.40;;;20.10;99.90;;;;;;5047661;28;20098;-68
2021/09/25 10:39:29;;;;;;;36.17;19.20;;;20.10;99.90;;;;;;5030410;28;20052;-68
2021/09/25 10:41:59;;;;;;;31.95;18.95;;;20.10;99.90;;;;;;5028685;28;20461;-68
2021/09/25 10:44:30;;;;;;;44.50;22.33;;;20.20;99.90;;;;;;5054529;28;20064;-68
2021/09/25 10:47:08;;;;;;;34.42;20.00;;;20.20;99.90;;;;;;5012765;28;20165;-68
2021/09/25 10:49:43;;;;;;;36.05;18.60;;;20.20;99.90;;;;;;5036887;28;20083;-68
2021/09/25 10:52:17;;;;;;;33.70;19.25;;;20.20;99.90;;;;;;5055804;28;20045;-68
2021/09/25 10:55:21;;;;;;;31.27;20.17;;;20.20;99.90;;;;;;5055981;28;20056;-68
2021/09/25 10:58:15;;;;;;;28.42;19.48;;;20.20;99.90;;;;;;5054808;28;20052;-68
2021/09/25 11:01:05;;;;;;;34.35;18.73;;;20.30;99.90;;;;;;5052368;28;20044;-68
2021/09/25 11:06:22;;;;;;;43.22;18.15;;;20.30;99.90;;;;;;5047193;28;20041;-68
2021/09/25 11:08:59;;;;;;;28.67;19.08;;;20.40;99.90;;;;;;5048148;28;20036;-68
2021/09/25 11:11:47;;;;;;;31.60;19.17;;;20.40;99.90;;;;;;5027289;28;20036;-68
2021/09/25 11:14:15;;;;;;;34.50;19.45;;;20.40;99.90;;;;;;5012449;28;20045;-68
2021/09/25 11:17:07;;;;;;;34.08;20.88;;;20.40;99.90;;;;;;5029714;28;20132;-68
2021/09/25 11:19:36;;;;;;;28.27;19.17;;;20.40;99.90;;;;;;5047946;28;20053;-68
2021/09/25 11:22:10;;;;;;;37.35;21.50;;;20.40;99.90;;;;;;5030180;28;20037;-68
2021/09/25 11:24:39;;;;;;;33.20;20.88;;;20.40;99.90;;;;;;5029925;28;20040;-68
2021/09/25 11:27:15;;;;;;;34.40;21.13;;;20.40;99.90;;;;;;5049843;28;20032;-69
2021/09/25 11:30:08;;;;;;;34.72;21.67;;;20.40;99.90;;;;;;5028627;28;20497;-68
2021/09/25 11:32:43;;;;;;;35.20;22.40;;;20.40;99.90;;;;;;5043047;28;20052;-69
2021/09/25 11:35:14;;;;;;;31.15;22.15;;;20.50;99.90;;;;;;5042040;28;20080;-68
2021/09/25 11:38:07;;;;;;;41.83;23.15;;;20.50;99.90;;;;;;5043504;28;20029;-68
2021/09/25 11:40:35;;;;;;;32.65;20.65;;;20.60;99.90;;;;;;5042351;28;21513;-68
2021/09/25 11:43:03;;;;;;;30.92;18.00;;;20.60;99.90;;;;;;5027307;28;20506;-68
2021/09/25 11:45:35;;;;;;;34.25;20.08;;;20.70;99.90;;;;;;5029783;28;20048;-68
2021/09/25 11:48:03;;;;;;;31.58;19.98;;;20.70;99.90;;;;;;5027539;28;20475;-68
2021/09/25 11:50:32;;;;;;;27.80;19.20;;;20.80;99.90;;;;;;5024670;28;20057;-68
2021/09/25 11:53:04;;;;;;;29.55;20.25;;;20.70;99.90;;;;;;5031088;28;20057;-68
2021/09/25 11:55:31;;;;;;;36.75;21.05;;;20.80;99.90;;;;;;5028212;28;20059;-69
2021/09/25 11:58:06;;;;;;;33.17;21.05;;;20.80;99.90;;;;;;5025836;28;20127;-69
2021/09/25 12:00:36;;;;;;;28.02;19.98;;;20.80;99.90;;;;;;5042018;28;20045;-68
2021/09/25 12:03:11;;;;;;;29.98;19.83;;;20.80;99.90;;;;;;5047432;28;20047;-67
2021/09/25 12:05:40;;;;;;;30.83;19.83;;;20.80;99.90;;;;;;5030642;28;20040;-68
2021/09/25 12:08:13;;;;;;;33.58;18.40;;;20.80;99.90;;;;;;5028476;28;21450;-68
2021/09/25 12:10:49;;;;;;;30.42;19.63;;;20.80;99.90;;;;;;5027374;28;20049;-68
2021/09/25 12:13:26;;;;;;;34.08;18.98;;;20.90;99.90;;;;;;5027360;28;20067;-68
2021/09/25 12:15:55;;;;;;;28.10;18.33;;;20.90;99.90;;;;;;5046649;28;20071;-68
2021/09/25 12:18:26;;;;;;;35.35;19.42;;;20.80;99.90;;;;;;5010682;28;20055;-69
2021/09/25 12:20:57;;;;;;;39.38;21.02;;;20.90;99.90;;;;;;5046774;28;20120;-69
2021/09/25 12:23:34;;;;;;;31.15;19.38;;;20.90;99.90;;;;;;5051267;28;20067;-68
2021/09/25 12:26:00;;;;;;;26.27;18.27;;;20.90;99.90;;;;;;5053106;28;20044;-69
2021/09/25 12:28:44;;;;;;;41.63;21.42;;;20.90;99.90;;;;;;5046422;28;20048;-68
2021/09/25 12:31:24;;;;;;;36.08;22.10;;;21.00;99.90;;;;;;5026518;28;20048;-68
2021/09/25 12:34:05;;;;;;;33.72;20.90;;;21.00;99.90;;;;;;5045532;28;20047;-68
2021/09/25 12:36:42;;;;;;;25.42;18.35;;;21.10;99.90;;;;;;5027081;28;20405;-68
2021/09/25 12:39:15;;;;;;;23.83;18.23;;;21.10;99.90;;;;;;5028067;28;20040;-68
2021/09/25 12:41:47;;;;;;;27.75;18.25;;;21.10;99.90;;;;;;5040488;28;20044;-68
2021/09/25 12:44:19;;;;;;;28.10;18.98;;;21.10;99.90;;;;;;5028244;28;20048;-68
2021/09/25 12:46:48;;;;;;;28.38;18.30;;;21.10;99.90;;;;;;5025776;28;20076;-68
2021/09/25 12:49:19;;;;;;;25.95;19.60;;;21.10;99.90;;;;;;5041377;28;20091;-68
2021/09/25 12:52:06;;;;;;;27.05;17.73;;;21.10;99.90;;;;;;5043250;28;20090;-69
2021/09/25 12:54:35;;;;;;;28.30;19.77;;;21.00;99.90;;;;;;5026001;28;20064;-68
2021/09/25 12:57:05;;;;;;;23.02;17.73;;;21.00;99.90;;;;;;5021998;28;20045;-69
2021/09/25 12:59:36;;;;;;;21.77;16.88;;;21.00;99.90;;;;;;5044428;28;20036;-69
2021/09/25 13:02:08;;;;;;;28.90;18.73;;;20.90;99.90;;;;;;5024994;28;20052;-69
2021/09/25 13:04:53;;;;;;;29.48;19.13;;;20.90;99.90;;;;;;5025390;28;20045;-68
2021/09/25 13:07:29;;;;;;;25.70;18.90;;;20.90;99.90;;;;;;5022332;28;20043;-68
2021/09/25 13:09:57;;;;;;;27.08;19.17;;;20.90;99.90;;;;;;5026239;28;20298;-68
2021/09/25 13:12:42;;;;;;;32.20;20.90;;;21.00;99.90;;;;;;5008550;28;20040;-68
2021/09/25 13:15:14;;;;;;;27.92;20.40;;;21.00;99.90;;;;;;5023345;28;20160;-68
2021/09/25 13:17:44;;;;;;;26.10;18.75;;;21.00;99.90;;;;;;5041078;28;20045;-68
2021/09/25 13:20:12;;;;;;;28.90;19.38;;;21.00;99.90;;;;;;5040686;28;20094;-68
2021/09/25 13:22:41;;;;;;;19.25;13.55;;;21.00;99.90;;;;;;5025593;28;20095;-66
2021/09/25 13:25:07;;;;;;;23.10;17.85;;;21.00;99.90;;;;;;5027751;28;20049;-66
2021/09/25 13:27:38;;;;;;;27.98;19.67;;;21.00;99.90;;;;;;5043786;28;20033;-66
2021/09/25 13:30:07;;;;;;;25.98;18.80;;;21.00;99.90;;;;;;5052337;28;20045;-66
2021/09/25 13:32:34;;;;;;;24.33;19.30;;;21.00;99.90;;;;;;5045602;28;20095;-66
2021/09/25 13:34:59;;;;;;;28.05;19.38;;;21.00;99.90;;;;;;5043824;28;20095;-66
2021/09/25 13:37:26;;;;;;;24.40;18.08;;;21.00;99.90;;;;;;5025389;28;20491;-66
2021/09/25 13:39:53;;;;;;;29.20;20.73;;;21.00;99.90;;;;;;5026826;28;20052;-66
2021/09/25 13:42:19;;;;;;;23.65;18.85;;;20.90;99.90;;;;;;5045910;28;20128;-66
2021/09/25 13:44:45;;;;;;;26.08;17.00;;;21.00;99.90;;;;;;5048212;28;20155;-66
2021/09/25 13:47:11;;;;;;;22.50;17.98;;;20.90;99.90;;;;;;5028159;28;20118;-66
2021/09/25 13:49:37;;;;;;;22.95;17.70;;;20.90;99.90;;;;;;5028658;28;20090;-66
2021/09/25 13:52:04;;;;;;;25.33;17.63;;;20.90;99.90;;;;;;5045526;28;20056;-66
2021/09/25 13:54:30;;;;;;;25.45;19.08;;;20.90;99.90;;;;;;5031650;28;20095;-66
2021/09/25 13:56:55;;;;;;;33.38;19.92;;;20.90;99.90;;;;;;5030714;28;20044;-66
2021/09/25 13:59:21;;;;;;;40.63;22.17;;;20.90;99.90;;;;;;5030267;28;20565;-66
2021/09/25 14:01:47;;;;;;;21.42;16.80;;;20.80;99.90;;;;;;5028293;28;20045;-66
2021/09/25 14:04:13;;;;;;;20.35;15.70;;;20.80;99.90;;;;;;5031057;28;20056;-66
2021/09/25 14:06:38;;;;;;;23.67;19.02;;;20.80;99.90;;;;;;5028912;28;20128;-67
2021/09/25 14:09:04;;;;;;;26.33;18.83;;;20.80;99.90;;;;;;5030972;28;20037;-66
2021/09/25 14:11:30;;;;;;;24.58;16.88;;;20.80;99.90;;;;;;5024907;28;20053;-66
2021/09/25 14:13:55;;;;;;;31.65;18.38;;;20.80;99.90;;;;;;5046148;28;20041;-66
2021/09/25 14:16:21;;;;;;;34.60;20.60;;;20.80;99.90;;;;;;5031003;28;20045;-66
2021/09/25 14:18:47;;;;;;;21.15;17.52;;;20.80;99.90;;;;;;5029604;28;20051;-66
2021/09/25 14:21:14;;;;;;;90.32;34.58;;;20.80;99.90;;;;;;5026661;28;20064;-66
2021/09/25 14:23:40;;;;;;;26.38;19.33;;;20.80;99.90;;;;;;5042912;28;20041;-66
2021/09/25 14:26:07;;;;;;;27.02;18.40;;;20.80;99.90;;;;;;5024673;28;20040;-66
2021/09/25 14:28:34;;;;;;;28.15;19.63;;;20.70;99.90;;;;;;5025034;28;20041;-66
2021/09/25 14:31:00;;;;;;;30.27;20.25;;;20.80;99.90;;;;;;5024302;28;20086;-66
2021/09/25 14:33:30;;;;;;;34.85;19.77;;;20.70;99.90;;;;;;5034099;28;20654;-65
2021/09/25 14:35:56;;;;;;;28.55;19.70;;;20.70;99.90;;;;;;5050522;28;20049;-65
2021/09/25 14:38:23;;;;;;;28.75;20.60;;;20.70;99.90;;;;;;5009669;28;20052;-66
2021/09/25 14:40:52;;;;;;;40.95;20.27;;;20.70;99.90;;;;;;5041831;28;20041;-66
2021/09/25 14:43:19;;;;;;;23.67;20.00;;;20.60;99.90;;;;;;5044007;28;20036;-65
2021/09/25 14:45:44;;;;;;;30.77;20.75;;;20.60;99.90;;;;;;5046898;28;20051;-67
2021/09/25 14:48:10;;;;;;;30.73;20.77;;;20.60;99.90;;;;;;5048226;28;20033;-67
2021/09/25 14:50:37;;;;;;;30.75;21.52;;;20.50;99.90;;;;;;5029484;28;20045;-67
2021/09/25 14:53:04;;;;;;;32.45;22.50;;;20.50;99.90;;;;;;5021126;28;20037;-67
2021/09/25 14:55:32;;;;;;;31.15;21.08;;;20.50;99.90;;;;;;5026348;28;20052;-67
2021/09/25 14:57:58;;;;;;;30.65;21.58;;;20.50;99.90;;;;;;5042137;28;20136;-67
2021/09/25 15:00:26;;;;;;;30.25;21.85;;;20.50;99.90;;;;;;5025486;28;20937;-67
2021/09/25 15:02:52;;;;;;;29.27;22.13;;;20.40;99.90;;;;;;5022260;28;20037;-67
2021/09/25 15:05:18;;;;;;;27.92;22.10;;;20.40;99.90;;;;;;5043367;28;20060;-67
2021/09/25 15:07:45;;;;;;;29.50;21.27;;;20.40;99.90;;;;;;5025938;28;20036;-67
2021/09/25 15:10:12;;;;;;;26.55;21.73;;;20.40;99.90;;;;;;5025908;28;20059;-67
2021/09/25 15:12:38;;;;;;;30.50;22.65;;;20.30;99.90;;;;;;5019449;28;20037;-67
2021/09/25 15:15:05;;;;;;;27.38;21.15;;;20.30;99.90;;;;;;5028977;28;20386;-67
2021/09/25 15:17:32;;;;;;;29.40;22.45;;;20.30;99.90;;;;;;5043417;28;20505;-67
2021/09/25 15:19:58;;;;;;;31.60;22.20;;;20.30;99.90;;;;;;5026577;28;20045;-67
2021/09/25 15:22:24;;;;;;;29.65;22.05;;;20.30;99.90;;;;;;5022150;28;20041;-67
2021/09/25 15:24:49;;;;;;;28.55;22.55;;;20.20;99.90;;;;;;5026036;28;20725;-67
2021/09/25 15:27:15;;;;;;;29.15;22.17;;;20.20;99.90;;;;;;5025783;28;20044;-67
2021/09/25 15:29:41;;;;;;;23.67;20.52;;;20.20;99.90;;;;;;5024044;28;20044;-67
2021/09/25 15:32:14;;;;;;;29.52;22.27;;;20.10;99.90;;;;;;5042381;28;20099;-67
2021/09/25 15:34:40;;;;;;;29.77;22.08;;;20.10;99.90;;;;;;5042340;28;20083;-67
2021/09/25 15:37:08;;;;;;;28.90;21.92;;;20.00;99.90;;;;;;5025451;28;20117;-67
2021/09/25 15:39:36;;;;;;;31.98;23.60;;;20.10;99.90;;;;;;5031343;28;20041;-67
2021/09/25 15:42:03;;;;;;;26.08;21.85;;;20.00;99.90;;;;;;5023065;28;20087;-68
2021/09/25 15:44:29;;;;;;;38.90;24.08;;;20.00;99.90;;;;;;5024384;28;20053;-67
2021/09/25 15:46:55;;;;;;;30.17;23.80;;;20.00;99.90;;;;;;5042593;28;20594;-67
2021/09/25 15:49:22;;;;;;;30.85;22.40;;;20.00;99.90;;;;;;5024775;28;20048;-67
2021/09/25 15:51:48;;;;;;;30.73;23.60;;;19.90;99.90;;;;;;5017159;28;20060;-69
2021/09/25 15:54:14;;;;;;;32.92;24.38;;;19.90;99.90;;;;;;5039400;28;20454;-67
2021/09/25 15:56:40;;;;;;;36.90;23.90;;;19.90;99.90;;;;;;5041632;28;20560;-67
2021/09/25 15:59:05;;;;;;;34.55;22.63;;;19.90;99.90;;;;;;5025192;28;20057;-67
2021/09/25 16:01:31;;;;;;;32.03;23.23;;;19.80;99.90;;;;;;5040211;28;20049;-67
2021/09/25 16:03:57;;;;;;;29.70;22.48;;;19.80;99.90;;;;;;5044916;28;20903;-68
2021/09/25 16:06:22;;;;;;;28.20;22.08;;;19.80;99.90;;;;;;5042709;28;20438;-67
2021/09/25 16:08:48;;;;;;;29.92;22.02;;;19.80;99.90;;;;;;5024758;28;20049;-67
2021/09/25 16:11:14;;;;;;;26.55;20.98;;;19.80;99.90;;;;;;5024558;28;20498;-67
2021/09/25 16:13:39;;;;;;;32.03;21.98;;;19.80;99.90;;;;;;5043792;28;20056;-67
2021/09/25 16:16:07;;;;;;;24.98;21.25;;;19.70;99.90;;;;;;5044182;28;20116;-67
2021/09/25 16:22:14;;;;;;;24.77;19.55;;;19.70;99.90;;;;;;5040541;28;20426;-67
2021/09/25 16:24:40;;;;;;;30.60;22.48;;;19.60;99.90;;;;;;5046480;28;20041;-67
2021/09/25 16:27:05;;;;;;;30.73;22.27;;;19.60;99.90;;;;;;5029256;28;20049;-67
2021/09/25 16:29:31;;;;;;;33.70;22.52;;;19.60;99.90;;;;;;5043891;28;20045;-67
2021/09/25 16:32:01;;;;;;;28.92;22.30;;;19.60;99.90;;;;;;5042140;28;20044;-67
2021/09/25 16:34:28;;;;;;;29.05;21.70;;;19.50;99.90;;;;;;5025563;28;20056;-67
2021/09/25 16:36:55;;;;;;;33.78;22.40;;;19.50;99.90;;;;;;5024611;28;20044;-66
2021/09/25 16:39:21;;;;;;;32.10;22.70;;;19.50;99.90;;;;;;5027806;28;20510;-67
2021/09/25 16:41:49;;;;;;;27.92;20.65;;;19.50;99.90;;;;;;5054926;28;20469;-67
2021/09/25 16:44:15;;;;;;;30.73;22.20;;;19.50;99.90;;;;;;5053988;28;20075;-67
2021/09/25 16:46:41;;;;;;;30.88;22.95;;;19.40;99.90;;;;;;5040442;28;20955;-67
2021/09/25 16:49:07;;;;;;;31.38;21.60;;;19.40;99.90;;;;;;5013702;28;20040;-67
2021/09/25 16:51:33;;;;;;;33.38;23.95;;;19.40;99.90;;;;;;5024964;28;20057;-67
2021/09/25 16:54:03;;;;;;;27.60;22.58;;;19.40;99.90;;;;;;5044702;28;20457;-67
2021/09/25 16:56:29;;;;;;;30.33;20.55;;;19.30;99.90;;;;;;5028369;28;20198;-67
2021/09/25 16:58:54;;;;;;;28.38;21.58;;;19.30;99.90;;;;;;5029725;28;20064;-67
2021/09/25 17:01:20;;;;;;;29.85;22.23;;;19.20;99.90;;;;;;5022735;28;20041;-67
2021/09/25 17:03:45;;;;;;;30.02;21.50;;;19.20;99.90;;;;;;5041127;28;20122;-67
2021/09/25 17:06:11;;;;;;;30.88;22.40;;;19.10;99.90;;;;;;5028300;28;20044;-67
2021/09/25 17:08:37;;;;;;;27.67;22.63;;;19.20;99.90;;;;;;5024901;28;20033;-67
2021/09/25 17:11:03;;;;;;;27.45;22.23;;;19.10;99.90;;;;;;5022278;28;20048;-67
2021/09/25 17:13:29;;;;;;;29.70;22.10;;;19.10;99.90;;;;;;5024050;28;20041;-67
2021/09/25 17:15:55;;;;;;;34.75;22.13;;;19.10;99.90;;;;;;5043503;28;20131;-67
2021/09/25 17:18:21;;;;;;;30.58;23.42;;;19.00;99.90;;;;;;5023382;28;20399;-67
2021/09/25 17:20:46;;;;;;;31.45;23.48;;;19.00;99.90;;;;;;5041570;28;20045;-67
2021/09/25 17:23:12;;;;;;;35.10;22.38;;;19.00;99.90;;;;;;5041072;28;20044;-67
2021/09/25 17:25:37;;;;;;;33.03;23.35;;;19.00;99.90;;;;;;5028057;28;20042;-67
2021/09/25 17:28:04;;;;;;;27.35;23.17;;;18.90;99.90;;;;;;5047213;28;20033;-67
2021/09/25 17:30:30;;;;;;;30.77;23.20;;;18.90;99.90;;;;;;5029645;28;20045;-67
2021/09/25 17:32:56;;;;;;;30.48;22.45;;;18.80;99.90;;;;;;5025992;28;20057;-67
2021/09/25 17:35:22;;;;;;;36.33;26.25;;;18.70;99.90;;;;;;5027602;28;20072;-67
2021/09/25 17:37:48;;;;;;;34.30;24.38;;;18.70;99.90;;;;;;5026394;28;20068;-67
2021/09/25 17:40:15;;;;;;;26.52;22.45;;;18.70;99.90;;;;;;5031971;28;20044;-67
2021/09/25 17:42:42;;;;;;;32.88;23.08;;;18.60;99.90;;;;;;5028667;28;20079;-67
2021/09/25 17:45:08;;;;;;;32.17;24.35;;;18.60;99.90;;;;;;5049320;28;20037;-67
2021/09/25 17:47:34;;;;;;;29.10;23.08;;;18.60;99.90;;;;;;5043334;28;20114;-67
2021/09/25 17:50:00;;;;;;;31.77;24.55;;;18.50;99.90;;;;;;5029841;28;20478;-67
2021/09/25 17:52:27;;;;;;;31.15;23.08;;;18.50;99.90;;;;;;5030526;28;20647;-67
2021/09/25 17:54:53;;;;;;;32.63;24.75;;;18.50;99.90;;;;;;5030564;28;20470;-67
2021/09/25 17:57:19;;;;;;;27.15;24.25;;;18.40;99.90;;;;;;5031074;28;20081;-67
2021/09/25 17:59:45;;;;;;;28.23;22.77;;;18.40;99.90;;;;;;5047719;28;20151;-67
2021/09/25 18:02:11;;;;;;;26.00;22.92;;;18.40;99.90;;;;;;5028457;28;20505;-67
2021/09/25 18:04:38;;;;;;;30.98;25.05;;;18.40;99.90;;;;;;5031060;28;20033;-67
2021/09/25 18:07:04;;;;;;;32.92;24.27;;;18.40;99.90;;;;;;5031098;28;20076;-67
2021/09/25 18:09:30;;;;;;;33.22;24.48;;;18.40;99.90;;;;;;5048055;28;20441;-67
2021/09/25 18:11:55;;;;;;;32.35;25.30;;;18.40;99.90;;;;;;5027290;28;20055;-67
2021/09/25 18:14:22;;;;;;;34.22;26.58;;;18.40;99.90;;;;;;5029098;28;20045;-67
2021/09/25 18:16:49;;;;;;;32.38;26.30;;;18.30;99.90;;;;;;5047738;28;20037;-67
2021/09/25 18:19:15;;;;;;;35.13;26.13;;;18.30;99.90;;;;;;5047693;28;20060;-67
2021/09/25 18:21:41;;;;;;;35.22;28.73;;;18.30;99.90;;;;;;5027844;28;20041;-67
2021/09/25 18:24:06;;;;;;;34.03;27.17;;;18.30;99.90;;;;;;5048141;28;20407;-67
2021/09/25 18:26:33;;;;;;;34.78;26.50;;;18.30;99.90;;;;;;5048470;28;20032;-67
2021/09/25 18:28:58;;;;;;;32.00;25.55;;;18.20;99.90;;;;;;5029035;28;20056;-67
2021/09/25 18:31:24;;;;;;;36.20;26.60;;;18.20;99.90;;;;;;5044736;28;20040;-67
2021/09/25 18:33:50;;;;;;;33.70;28.08;;;18.20;99.90;;;;;;5049772;28;20059;-67
2021/09/25 18:36:16;;;;;;;38.65;27.52;;;18.20;99.90;;;;;;5044563;28;20040;-67
2021/09/25 18:38:42;;;;;;;33.00;24.70;;;18.20;99.90;;;;;;5047338;28;20044;-67
2021/09/25 18:41:08;;;;;;;29.90;26.52;;;18.20;99.90;;;;;;5045295;28;20133;-67
2021/09/25 18:43:34;;;;;;;34.38;27.10;;;18.20;99.90;;;;;;5046258;28;20128;-67
2021/09/25 18:46:00;;;;;;;32.22;26.13;;;18.10;99.90;;;;;;5045866;28;20033;-67
2021/09/25 18:48:26;;;;;;;34.92;27.10;;;18.10;99.90;;;;;;5045873;28;20052;-67
2021/09/25 18:50:55;;;;;;;34.83;27.20;;;18.20;99.90;;;;;;5024309;28;20490;-67
2021/09/25 18:53:22;;;;;;;33.03;26.30;;;18.10;99.90;;;;;;5028890;28;20103;-66
2021/09/25 18:55:48;;;;;;;35.05;28.17;;;18.20;99.90;;;;;;5011053;28;20083;-66