Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:36;;;;;;;3.63;2.13;;;;;;;11.98;nan;-24151.44;4993631;28;20655;-69
2022/09/23 00:03:03;;;;;;;2.70;2.30;;;;;;;12.09;nan;-24154.69;5013601;28;20227;-68
2022/09/23 00:05:29;;;;;;;2.73;2.23;;;;;;;12.26;nan;-24159.47;5033013;28;20179;-66
2022/09/23 00:07:55;;;;;;;3.20;2.30;;;;;;;12.25;nan;-24159.19;5032866;28;20163;-66
2022/09/23 00:10:23;;;;;;;2.70;2.20;;;;;;;12.19;nan;-24157.50;5032759;28;20256;-69
2022/09/23 00:12:48;;;;;;;3.70;2.50;;;;;;;12.27;nan;-24159.75;5032820;28;20254;-67
2022/09/23 00:15:14;;;;;;;3.08;2.20;;;;;;;12.62;nan;-24169.31;5033035;28;20551;-70
2022/09/23 00:17:40;;;;;;;3.17;1.77;;;;;;;12.39;nan;-24163.13;5032638;28;20233;-68
2022/09/23 00:20:08;;;;;;;2.55;2.20;;;;;;;12.18;nan;-24157.09;5032611;28;20254;-67
2022/09/23 00:22:35;;;;;;;3.75;2.65;;;;;;;12.18;nan;-24157.09;5032102;28;20171;-69
2022/09/23 00:25:01;;;;;;;2.53;2.20;;;;;;;12.08;nan;-24154.25;5032431;28;20178;-67
2022/09/23 00:27:28;;;;;;;2.88;1.98;;;;;;;12.23;nan;-24158.63;5032272;28;20587;-68
2022/09/23 00:29:53;;;;;;;2.45;2.22;;;;;;;12.45;nan;-24164.69;5032333;28;20276;-68
2022/09/23 00:32:19;;;;;;;4.07;2.45;;;;;;;12.49;nan;-24165.66;5031959;28;20258;-68
2022/09/23 00:34:46;;;;;;;3.47;2.38;;;;;;;12.28;nan;-24160.03;5031790;28;20182;-68
2022/09/23 00:37:12;;;;;;;4.00;2.42;;;;;;;12.34;nan;-24161.72;5031990;28;20175;-70
2022/09/23 00:39:38;;;;;;;4.10;2.45;;;;;;;12.62;nan;-24169.31;5032192;28;20258;-69
2022/09/23 00:42:04;;;;;;;3.47;2.47;;;;;;;12.59;nan;-24168.47;5031966;28;20262;-69
2022/09/23 00:44:46;;;;;;;3.50;2.47;;;;;;;12.53;nan;-24166.94;5032199;28;20623;-66
2022/09/23 00:47:28;;;;;;;2.05;1.77;;;;;;;12.61;nan;-24169.03;5031621;28;20559;-67
2022/09/23 00:50:26;;;;;;;4.22;2.20;;;;;;;12.53;nan;-24166.78;5029253;28;20211;-68
2022/09/23 00:52:55;;;;;;;3.13;2.50;;;;;;;12.33;nan;-24161.44;5029761;28;20183;-69
2022/09/23 00:55:44;;;;;;;2.58;2.10;;;;;;;12.53;nan;-24166.78;5030417;28;20171;-68
2022/09/23 00:58:16;;;;;;;3.08;2.30;;;;;;;12.61;nan;-24169.03;5028307;28;20686;-70
2022/09/23 01:00:42;;;;;;;4.43;2.47;;;;;;;12.22;nan;-24158.34;5012077;28;20590;-66
2022/09/23 01:03:09;;;;;;;2.30;2.10;;;;;;;12.57;nan;-24167.91;5030201;28;20229;-69
2022/09/23 01:05:35;;;;;;;2.83;2.10;;;;;;;12.29;nan;-24160.31;5029814;28;20700;-70
2022/09/23 01:08:03;;;;;;;4.60;2.53;;;;;;;12.26;nan;-24159.47;5030289;28;20551;-69
2022/09/23 01:10:58;;;;;;;3.20;2.28;;;;;;;12.45;nan;-24164.53;5026882;28;20195;-68
2022/09/23 01:13:49;;;;;;;2.47;2.25;;;;;;;12.29;nan;-24160.19;5038007;28;20186;-68
2022/09/23 01:16:37;;;;;;;4.47;2.17;;;;;;;12.33;nan;-24161.44;5026999;28;20199;-70
2022/09/23 01:19:35;;;;;;;2.20;2.00;;;;;;;12.21;nan;-24158.06;5028853;28;20534;-68
2022/09/23 01:22:09;;;;;;;3.50;2.47;;;;;;;12.44;nan;-24164.41;5029833;28;20254;-68
2022/09/23 01:24:37;;;;;;;4.85;2.58;;;;;;;12.36;nan;-24162.16;5026588;28;20661;-68
2022/09/23 01:27:09;;;;;;;2.75;2.22;;;;;;;12.34;nan;-24161.72;5028837;28;20179;-69
2022/09/23 01:30:01;;;;;;;3.58;2.30;;;;;;;12.39;nan;-24163.00;5029209;28;20209;-69
2022/09/23 01:32:33;;;;;;;2.53;2.13;;;;;;;12.31;nan;-24160.88;5029650;28;20186;-67
2022/09/23 01:35:26;;;;;;;3.67;2.17;;;;;;;11.69;nan;-24143.41;5029322;28;20195;-69
2022/09/23 01:38:25;;;;;;;3.00;2.50;;;;;;;12.13;nan;-24155.81;5028600;28;20186;-67
2022/09/23 01:41:11;;;;;;;2.80;1.93;;;;;;;11.75;nan;-24145.13;5028447;28;22366;-69
2022/09/23 01:43:45;;;;;;;2.47;1.97;;;;;;;11.56;nan;-24139.75;5026598;28;20183;-67
2022/09/23 01:46:23;;;;;;;6.87;2.37;;;;;;;11.81;nan;-24146.81;5029447;28;20178;-66
2022/09/23 01:48:59;;;;;;;2.67;2.30;;;;;;;11.57;nan;-24140.19;5032324;28;20233;-67
2022/09/23 01:51:31;;;;;;;2.50;2.10;;;;;;;11.95;nan;-24150.88;5033181;28;20233;-67
2022/09/23 01:54:05;;;;;;;2.10;1.83;;;;;;;11.57;nan;-24140.03;5033303;28;20172;-69
2022/09/23 01:56:51;;;;;;;3.63;2.20;;;;;;;11.84;nan;-24147.66;5028779;28;20233;-70
2022/09/23 01:59:41;;;;;;;1.70;1.60;;;;;;;11.79;nan;-24146.38;5033637;28;20266;-67
2022/09/23 02:02:21;;;;;;;2.40;2.20;;;;;;;11.57;nan;-24140.03;5032893;28;20183;-69
2022/09/23 02:04:55;;;;;;;3.47;2.30;;;;;;;11.56;nan;-24139.91;5032795;28;20198;-69
2022/09/23 02:07:27;;;;;;;2.30;2.07;;;;;;;11.59;nan;-24140.59;5032789;28;20175;-68
2022/09/23 02:10:04;;;;;;;3.53;2.60;;;;;;;11.22;nan;-24130.47;5033712;28;20553;-70
2022/09/23 02:12:37;;;;;;;2.30;1.97;;;;;;;11.56;nan;-24139.91;5037527;28;20190;-70
2022/09/23 02:15:07;;;;;;;3.00;2.33;;;;;;;11.17;nan;-24128.91;5032793;28;20187;-67
2022/09/23 02:18:02;;;;;;;4.03;2.63;;;;;;;11.52;nan;-24138.91;5028125;28;20608;-69
2022/09/23 02:20:32;;;;;;;2.43;2.20;;;;;;;11.19;nan;-24129.59;5027342;28;20195;-70
2022/09/23 02:23:06;;;;;;;3.63;2.37;;;;;;;11.59;nan;-24140.75;5032379;28;20258;-68
2022/09/23 02:25:46;;;;;;;2.00;1.80;;;;;;;11.34;nan;-24133.84;5037580;28;20172;-68
2022/09/23 02:28:19;;;;;;;2.60;2.20;;;;;;;11.19;nan;-24129.47;5032631;28;20179;-69
2022/09/23 02:30:55;;;;;;;2.93;2.07;;;;;;;11.07;nan;-24126.38;5040756;28;20545;-68
2022/09/23 02:33:26;;;;;;;4.33;2.50;;;;;;;11.31;nan;-24133.00;5014368;28;20178;-66
2022/09/23 02:36:05;;;;;;;4.40;2.23;;;;;;;11.27;nan;-24131.72;5034737;28;20190;-67
2022/09/23 02:38:43;;;;;;;2.93;2.27;;;;;;;10.44;nan;-24108.59;5032922;28;20194;-67
2022/09/23 02:41:14;;;;;;;3.60;2.20;;;;;;;11.45;nan;-24136.94;5042194;28;20637;-67
2022/09/23 02:44:05;;;;;;;3.80;2.40;;;;;;;11.45;nan;-24136.94;5032081;28;20646;-68
2022/09/23 02:46:32;;;;;;;4.70;2.40;;;;;;;11.29;nan;-24132.44;5031720;28;20191;-66
2022/09/23 02:49:19;;;;;;;3.03;2.50;;;;;;;11.27;nan;-24131.72;5039628;28;20195;-68
2022/09/23 02:51:45;;;;;;;3.07;2.37;;;;;;;11.42;nan;-24136.09;5029396;28;20210;-67
2022/09/23 02:54:17;;;;;;;2.73;2.30;;;;;;;11.48;nan;-24137.63;5032308;28;20179;-66
2022/09/23 02:56:43;;;;;;;3.07;2.20;;;;;;;11.05;nan;-24125.81;5040432;28;20187;-67
2022/09/23 02:59:09;;;;;;;3.07;2.57;;;;;;;11.37;nan;-24134.69;5031658;28;20210;-67
2022/09/23 03:02:03;;;;;;;3.73;2.40;;;;;;;11.35;nan;-24134.13;5040468;28;20193;-69
2022/09/23 03:04:49;;;;;;;2.63;2.10;;;;;;;11.43;nan;-24136.38;5031666;28;20283;-69
2022/09/23 03:07:30;;;;;;;6.07;2.83;;;;;;;11.24;nan;-24131.03;5031879;28;20175;-68
2022/09/23 03:10:19;;;;;;;2.60;2.40;;;;;;;11.13;nan;-24127.78;5002346;28;20202;-67
2022/09/23 03:12:51;;;;;;;4.20;2.80;;;;;;;11.33;nan;-24133.56;5036888;28;20187;-67
2022/09/23 03:15:26;;;;;;;3.43;2.43;;;;;;;11.07;nan;-24126.22;5029905;28;20245;-67
2022/09/23 03:18:30;;;;;;;3.40;2.53;;;;;;;11.16;nan;-24128.63;5031675;28;20214;-67
2022/09/23 03:21:08;;;;;;;4.73;3.03;;;;;;;11.10;nan;-24126.94;5030400;28;20209;-67
2022/09/23 03:23:37;;;;;;;3.33;1.90;;;;;;;11.29;nan;-24132.44;5010402;28;20186;-66
2022/09/23 03:26:31;;;;;;;3.30;2.67;;;;;;;11.16;nan;-24128.63;5031911;28;20635;-68
2022/09/23 03:29:01;;;;;;;3.63;2.70;;;;;;;11.28;nan;-24132.16;5034279;28;21061;-68
2022/09/23 03:31:28;;;;;;;3.70;2.63;;;;;;;10.88;nan;-24120.88;5031426;28;20175;-68
2022/09/23 03:33:57;;;;;;;5.40;2.70;;;;;;;11.16;nan;-24128.63;5030970;28;20215;-66
2022/09/23 03:36:50;;;;;;;3.23;2.30;;;;;;;11.14;nan;-24128.19;5031547;28;20184;-69
2022/09/23 03:39:39;;;;;;;2.73;2.37;;;;;;;11.15;nan;-24128.34;5031224;28;20183;-66
2022/09/23 03:42:15;;;;;;;4.97;2.80;;;;;;;11.03;nan;-24125.09;5027681;28;20257;-67
2022/09/23 03:44:51;;;;;;;5.10;2.60;;;;;;;10.80;nan;-24118.63;5023744;28;20630;-67
2022/09/23 03:47:17;;;;;;;3.20;2.53;;;;;;;11.22;nan;-24130.31;5024976;28;20182;-65
2022/09/23 03:49:47;;;;;;;3.27;2.53;;;;;;;11.10;nan;-24126.94;5024006;28;20210;-69
2022/09/23 03:52:13;;;;;;;4.90;2.83;;;;;;;11.19;nan;-24129.59;5025266;28;20183;-68
2022/09/23 03:54:39;;;;;;;4.23;2.63;;;;;;;11.05;nan;-24125.66;5023755;28;20550;-68
2022/09/23 03:57:04;;;;;;;3.23;2.57;;;;;;;11.04;nan;-24125.53;5024958;28;20179;-69
2022/09/23 03:59:30;;;;;;;4.83;3.23;;;;;;;10.80;nan;-24118.75;5025122;28;20245;-68
2022/09/23 04:01:58;;;;;;;4.30;3.20;;;;;;;10.84;nan;-24119.75;5023571;28;20262;-68
2022/09/23 04:04:27;;;;;;;3.87;3.10;;;;;;;11.01;nan;-24124.53;5026171;28;20190;-68
2022/09/23 04:06:54;;;;;;;5.10;3.20;;;;;;;10.70;nan;-24115.78;5024590;28;20191;-68
2022/09/23 04:09:20;;;;;;;4.10;2.87;;;;;;;10.97;nan;-24123.41;5025645;28;20215;-68
2022/09/23 04:11:47;;;;;;;5.53;2.80;;;;;;;10.60;nan;-24113.25;5023343;28;20190;-70
2022/09/23 04:14:13;;;;;;;4.33;3.30;;;;;;;10.79;nan;-24118.34;5024633;28;20191;-70
2022/09/23 04:16:39;;;;;;;3.63;3.20;;;;;;;10.61;nan;-24113.53;5024120;28;20671;-70
2022/09/23 04:19:05;;;;;;;3.63;2.77;;;;;;;10.54;nan;-24111.56;5023437;28;20215;-67
2022/09/23 04:21:30;;;;;;;4.50;2.60;;;;;;;10.93;nan;-24122.28;5025337;28;20249;-68
2022/09/23 04:23:56;;;;;;;4.27;2.43;;;;;;;10.94;nan;-24122.69;5023821;28;20179;-70
2022/09/23 04:26:21;;;;;;;4.00;3.20;;;;;;;10.94;nan;-24122.69;5026535;28;20366;-70
2022/09/23 04:28:47;;;;;;;3.63;2.67;;;;;;;11.08;nan;-24126.50;5024506;28;20594;-69
2022/09/23 04:31:12;;;;;;;4.97;3.03;;;;;;;10.89;nan;-24121.16;5025414;28;20175;-68
2022/09/23 04:33:38;;;;;;;5.43;3.37;;;;;;;10.97;nan;-24123.41;5025904;28;20186;-64
2022/09/23 04:36:03;;;;;;;6.90;3.93;;;;;;;11.07;nan;-24126.38;5025013;28;20191;-65
2022/09/23 04:38:29;;;;;;;4.37;2.90;;;;;;;10.94;nan;-24122.56;5025434;28;20630;-66
2022/09/23 04:40:54;;;;;;;5.77;3.60;;;;;;;11.02;nan;-24124.81;5024138;28;20181;-66
2022/09/23 04:43:22;;;;;;;3.53;2.50;;;;;;;10.75;nan;-24117.34;5024784;28;20190;-64
2022/09/23 04:46:00;;;;;;;4.73;2.90;;;;;;;11.22;nan;-24130.47;5025732;28;20286;-67
2022/09/23 04:48:27;;;;;;;3.63;2.80;;;;;;;11.06;nan;-24125.94;5022625;28;20583;-67
2022/09/23 04:50:52;;;;;;;3.27;2.63;;;;;;;10.89;nan;-24121.28;5024268;28;20175;-69
2022/09/23 04:53:18;;;;;;;3.67;2.60;;;;;;;11.44;nan;-24136.66;5024972;28;20191;-67
2022/09/23 04:55:43;;;;;;;4.13;2.80;;;;;;;11.64;nan;-24142.00;5024504;28;20190;-66
2022/09/23 04:58:09;;;;;;;3.63;2.70;;;;;;;11.62;nan;-24141.59;5023998;28;20704;-68
2022/09/23 05:00:35;;;;;;;3.80;2.43;;;;;;;11.70;nan;-24143.84;5025557;28;20280;-67
2022/09/23 05:03:01;;;;;;;5.70;2.90;;;;;;;11.64;nan;-24142.16;5023380;28;20254;-67
2022/09/23 05:05:27;;;;;;;4.03;2.57;;;;;;;11.69;nan;-24143.41;5024767;28;20211;-68
2022/09/23 05:07:56;;;;;;;3.30;2.40;;;;;;;11.96;nan;-24151.03;5025179;28;20171;-69
2022/09/23 05:10:22;;;;;;;4.03;2.27;;;;;;;11.65;nan;-24142.44;5024690;28;20195;-68
2022/09/23 05:12:47;;;;;;;4.20;2.53;;;;;;;11.86;nan;-24148.22;5024609;28;20278;-66
2022/09/23 05:15:15;;;;;;;3.23;2.40;;;;;;;11.88;nan;-24148.78;5023414;28;20680;-70
2022/09/23 05:17:41;;;;;;;3.57;2.20;;;;;;;11.47;nan;-24137.34;5024751;28;20290;-67
2022/09/23 05:20:09;;;;;;;2.77;2.20;;;;;;;11.97;nan;-24151.16;5023569;28;20190;-65
2022/09/23 05:22:37;;;;;;;3.20;2.13;;;;;;;11.77;nan;-24145.69;5027076;28;20179;-77
2022/09/23 05:25:03;;;;;;;2.90;2.37;;;;;;;12.30;nan;-24160.59;5027611;28;20179;-75
2022/09/23 05:27:30;;;;;;;2.43;2.10;;;;;;;12.51;nan;-24166.22;5028516;28;20229;-66
2022/09/23 05:29:55;;;;;;;4.50;2.73;;;;;;;12.41;nan;-24163.56;5027630;28;20199;-70
2022/09/23 05:32:21;;;;;;;2.90;1.87;;;;;;;12.64;nan;-24170.03;5027596;28;20208;-71
2022/09/23 05:34:46;;;;;;;2.27;1.97;;;;;;;12.72;nan;-24172.13;5028168;28;20275;-70
2022/09/23 05:37:12;;;;;;;3.05;2.58;;;;;;;11.77;nan;-24145.69;5027871;28;20219;-68
2022/09/23 05:39:37;;;;;;;3.37;2.37;;;;;;;12.95;nan;-24178.47;5040509;28;20536;-69
2022/09/23 05:42:03;;;;;;;5.57;2.38;;;;;;;12.98;nan;-24179.44;5034871;28;20219;-66
2022/09/23 05:44:28;;;;;;;3.65;2.55;;;;;;;13.06;nan;-24181.69;5018652;28;20183;-66
2022/09/23 05:46:54;;;;;;;2.85;2.22;;;;;;;13.08;nan;-24182.25;5037780;28;20591;-67
2022/09/23 05:49:19;;;;;;;3.90;2.40;;;;;;;13.08;nan;-24182.13;5038594;28;20199;-69
2022/09/23 05:51:45;;;;;;;2.63;2.10;;;;;;;13.26;nan;-24187.31;5027203;28;20184;-68
2022/09/23 05:54:11;;;;;;;2.75;2.17;;;;;;;12.77;nan;-24173.69;5027533;28;20266;-68
2022/09/23 05:56:36;;;;;;;3.30;2.30;;;;;;;12.96;nan;-24178.88;5028229;28;20547;-66
2022/09/23 05:59:03;;;;;;;3.08;2.55;;;;;;;13.27;nan;-24187.59;5028229;28;20226;-66
2022/09/23 06:01:32;;;;;;;2.63;2.40;;;;;;;13.49;nan;-24193.50;5027620;28;20202;-67
2022/09/23 06:03:59;;;;;;;2.80;2.40;;;;;;;13.49;nan;-24193.50;5018690;28;20215;-68
2022/09/23 06:06:30;;;;;;;3.88;2.65;;;;;;;13.37;nan;-24190.25;5027989;28;21955;-69
2022/09/23 06:08:56;;;;;;;5.32;2.42;;;;;;;13.36;nan;-24189.84;5027235;28;20682;-67
2022/09/23 06:11:21;;;;;;;2.60;1.88;;;;;;;13.42;nan;-24191.66;5028115;28;20183;-68
2022/09/23 06:13:48;;;;;;;3.35;2.75;;;;;;;13.71;nan;-24199.69;5027591;28;20626;-67
2022/09/23 06:16:14;;;;;;;3.00;2.58;;;;;;;13.66;nan;-24198.28;5025819;28;20412;-68
2022/09/23 06:18:44;;;;;;;3.40;2.40;;;;;;;14.08;nan;-24210.06;5028618;28;20171;-66
2022/09/23 06:21:15;;;;;;;4.53;2.78;;;;;;;13.85;nan;-24203.47;5043368;28;20189;-67
2022/09/23 06:23:41;;;;;;;4.25;2.42;;;;;;;14.15;nan;-24212.03;5023051;28;20715;-68
2022/09/23 06:26:09;;;;;;;3.65;2.45;;;;;;;14.38;nan;-24218.22;5014649;28;20255;-69
2022/09/23 06:28:36;;;;;;;3.00;2.40;;;;;;;14.20;nan;-24213.16;5031036;28;20195;-66
2022/09/23 06:31:07;;;;;;;3.85;2.70;;;;;;;14.30;nan;-24215.94;5032991;28;20187;-68
2022/09/23 06:33:33;;;;;;;3.92;2.58;;;;;;;14.09;nan;-24210.19;5033262;28;20167;-68
2022/09/23 06:36:00;;;;;;;4.07;2.58;;;;;;;14.47;nan;-24220.72;5034736;28;20203;-67
2022/09/23 06:38:26;;;;;;;4.22;2.40;;;;;;;14.56;nan;-24223.25;5035884;28;20541;-69
2022/09/23 06:40:54;;;;;;;2.92;2.50;;;;;;;14.27;nan;-24215.25;5035285;28;20175;-67
2022/09/23 06:43:20;;;;;;;3.10;2.35;;;;;;;14.74;nan;-24228.31;5033692;28;20565;-69
2022/09/23 06:45:46;;;;;;;6.75;2.85;;;;;;;14.66;nan;-24226.06;5033920;28;20210;-65
2022/09/23 06:48:11;;;;;;;3.35;2.50;;;;;;;14.58;nan;-24223.81;5032466;28;20237;-67
2022/09/23 06:50:37;;;;;;;2.80;2.15;;;;;;;14.76;nan;-24228.72;5033922;28;20191;-68
2022/09/23 06:53:03;;;;;;;2.42;2.17;;;;;;;14.58;nan;-24223.81;5033812;28;20179;-68
2022/09/23 06:55:29;;;;;;;3.63;2.40;;;;;;;14.85;nan;-24231.38;5032885;28;20159;-67
2022/09/23 06:57:56;;;;;;;4.35;2.88;;;;;;;15.08;nan;-24237.69;5015402;28;20168;-70
2022/09/23 07:00:23;;;;;;;2.85;2.30;;;;;;;15.27;nan;-24243.00;5033384;28;20215;-68
2022/09/23 07:02:48;;;;;;;2.95;2.20;;;;;;;14.95;nan;-24234.19;5033618;28;20226;-66
2022/09/23 07:05:16;;;;;;;2.15;1.92;;;;;;;14.98;nan;-24234.88;5033494;28;20638;-66
2022/09/23 07:07:42;;;;;;;2.67;2.33;;;;;;;14.66;nan;-24225.91;5033536;28;20172;-69
2022/09/23 07:10:08;;;;;;;2.67;1.95;;;;;;;15.00;nan;-24235.59;5033250;28;20278;-68
2022/09/23 07:12:34;;;;;;;4.20;2.33;;;;;;;14.68;nan;-24226.63;5033060;28;20546;-66
2022/09/23 07:14:59;;;;;;;4.05;2.38;;;;;;;15.17;nan;-24240.06;5033314;28;20174;-66
2022/09/23 07:17:25;;;;;;;2.45;2.15;;;;;;;15.28;nan;-24243.28;5033482;28;20542;-69
2022/09/23 07:19:51;;;;;;;3.95;2.22;;;;;;;14.97;nan;-24234.59;5032924;28;20167;-67
2022/09/23 07:22:20;;;;;;;2.58;1.83;;;;;;;15.34;nan;-24244.84;5033235;28;20525;-68
2022/09/23 07:24:45;;;;;;;4.30;2.20;;;;;;;15.46;nan;-24248.19;5032995;28;20601;-67
2022/09/23 07:27:15;;;;;;;4.03;2.38;;;;;;;15.86;nan;-24259.38;5032995;28;20658;-65
2022/09/23 07:29:41;;;;;;;3.35;2.40;;;;;;;15.52;nan;-24249.88;5033182;28;20195;-66
2022/09/23 07:32:07;;;;;;;3.78;2.33;;;;;;;15.65;nan;-24253.38;5032927;28;20175;-68
2022/09/23 07:34:32;;;;;;;2.78;2.10;;;;;;;15.66;nan;-24253.78;5032322;28;20186;-66
2022/09/23 07:36:58;;;;;;;2.40;1.75;;;;;;;15.53;nan;-24250.16;5014718;28;20553;-68
2022/09/23 07:39:23;;;;;;;2.50;1.80;;;;;;;15.91;nan;-24260.78;5030804;28;20664;-69
2022/09/23 07:41:50;;;;;;;3.00;2.40;;;;;;;15.69;nan;-24254.50;5031787;28;20168;-67
2022/09/23 07:44:16;;;;;;;2.80;1.98;;;;;;;16.22;nan;-24269.31;5031713;28;20221;-69
2022/09/23 07:46:42;;;;;;;3.05;2.10;;;;;;;16.24;nan;-24269.88;5032137;28;20179;-65
2022/09/23 07:49:09;;;;;;;2.80;2.20;;;;;;;16.28;nan;-24271.00;5031893;28;20753;-66
2022/09/23 07:51:37;;;;;;;3.28;2.10;;;;;;;15.94;nan;-24261.34;5031395;28;20237;-65
2022/09/23 07:54:08;;;;;;;1.80;1.60;;;;;;;16.31;nan;-24271.69;5032289;28;20175;-68
2022/09/23 07:56:35;;;;;;;5.00;2.00;;;;;;;16.10;nan;-24265.97;5031703;28;20588;-68
2022/09/23 07:59:04;;;;;;;2.63;1.88;;;;;;;16.24;nan;-24269.88;5031611;28;20171;-69
2022/09/23 08:01:32;;;;;;;2.78;2.00;;;;;;;16.15;nan;-24267.38;5030912;28;20338;-68
2022/09/23 08:04:02;;;;;;;3.20;2.10;;;;;;;16.17;nan;-24267.78;5031177;28;20662;-66
2022/09/23 08:06:28;;;;;;;2.83;2.17;;;;;;;16.32;nan;-24271.97;5031582;28;20647;-67
2022/09/23 08:08:56;;;;;;;2.55;2.10;;;;;;;16.15;nan;-24267.22;5030902;28;20298;-66
2022/09/23 08:11:23;;;;;;;3.05;2.00;;;;;;;16.28;nan;-24271.00;5032062;28;20599;-65
2022/09/23 08:13:49;;;;;;;2.35;1.85;;;;;;;16.82;nan;-24285.69;5032528;28;20179;-69
2022/09/23 08:16:14;;;;;;;4.53;2.72;;;;;;;16.51;nan;-24277.16;5034634;28;20523;-67
2022/09/23 08:18:43;;;;;;;3.10;2.20;;;;;;;16.91;nan;-24288.34;5033630;28;20199;-67
2022/09/23 08:21:09;;;;;;;2.53;2.20;;;;;;;16.61;nan;-24280.09;5033128;28;20182;-68
2022/09/23 08:23:34;;;;;;;2.78;2.17;;;;;;;16.87;nan;-24287.06;5031319;28;20175;-68
2022/09/23 08:26:02;;;;;;;1.70;1.60;;;;;;;16.87;nan;-24287.22;5031407;28;20749;-68
2022/09/23 08:28:28;;;;;;;2.13;1.83;;;;;;;16.70;nan;-24282.59;5035060;28;20174;-68
2022/09/23 08:30:54;;;;;;;2.22;1.80;;;;;;;17.01;nan;-24291.00;5033331;28;20202;-68
2022/09/23 08:33:19;;;;;;;3.17;2.28;;;;;;;16.76;nan;-24284.28;5051144;28;20684;-70
2022/09/23 08:35:45;;;;;;;4.28;1.88;;;;;;;16.96;nan;-24289.59;5051099;28;20249;-68
2022/09/23 08:38:10;;;;;;;2.35;1.95;;;;;;;17.58;nan;-24306.75;5051078;28;20202;-67
2022/09/23 08:40:42;;;;;;;2.15;1.80;;;;;;;17.69;nan;-24309.69;5051501;28;20162;-69
2022/09/23 08:43:24;;;;;;;2.00;1.75;;;;;;;17.62;nan;-24308.00;5050851;28;20189;-67
2022/09/23 08:45:50;;;;;;;6.18;1.80;;;;;;;17.69;nan;-24309.84;5050287;28;20181;-66
2022/09/23 08:48:25;;;;;;;3.30;1.90;;;;;;;17.86;nan;-24314.44;5033248;28;20194;-69
2022/09/23 08:50:58;;;;;;;2.38;1.80;;;;;;;17.78;nan;-24312.34;5051417;28;20668;-65
2022/09/23 08:53:31;;;;;;;2.92;2.00;;;;;;;18.05;nan;-24319.72;5052356;28;20163;-70
2022/09/23 08:56:06;;;;;;;2.90;2.00;;;;;;;17.88;nan;-24315.00;5050582;28;20159;-68
2022/09/23 08:58:34;;;;;;;2.67;2.10;;;;;;;18.18;nan;-24323.22;5050969;28;20204;-68
2022/09/23 09:01:18;;;;;;;1.88;1.58;;;;;;;18.27;nan;-24325.72;5050916;28;20163;-67
2022/09/23 09:03:50;;;;;;;2.05;1.45;;;;;;;18.47;nan;-24331.44;5049844;28;20222;-69
2022/09/23 09:06:21;;;;;;;1.90;1.70;;;;;;;17.98;nan;-24317.78;5033347;28;20617;-67
2022/09/23 09:08:55;;;;;;;1.88;1.58;;;;;;;18.27;nan;-24325.88;5051517;28;20171;-66
2022/09/23 09:11:27;;;;;;;1.48;1.38;;;;;;;18.19;nan;-24323.50;5050142;28;20263;-65
2022/09/23 09:14:03;;;;;;;2.00;1.60;;;;;;;18.48;nan;-24331.72;5051926;28;20629;-65
2022/09/23 09:17:04;;;;;;;2.10;1.80;;;;;;;18.48;nan;-24331.72;5033178;28;20224;-68
2022/09/23 09:19:55;;;;;;;2.05;1.58;;;;;;;18.69;nan;-24337.44;5029440;28;20205;-66
2022/09/23 09:22:39;;;;;;;2.20;1.55;;;;;;;18.47;nan;-24331.28;5051144;28;20701;-70
2022/09/23 09:25:18;;;;;;;2.00;1.58;;;;;;;18.81;nan;-24340.78;5051169;28;20171;-67
2022/09/23 09:27:44;;;;;;;1.38;1.27;;;;;;;18.62;nan;-24335.34;5051694;28;20238;-67
2022/09/23 09:30:13;;;;;;;2.38;1.80;;;;;;;18.71;nan;-24337.84;5051344;28;20248;-66
2022/09/23 09:32:45;;;;;;;1.35;1.25;;;;;;;18.60;nan;-24334.78;5050800;28;20328;-67
2022/09/23 09:35:43;;;;;;;2.92;1.42;;;;;;;18.93;nan;-24344.13;5050409;28;20404;-68
2022/09/23 09:38:09;;;;;;;1.70;1.60;;;;;;;18.76;nan;-24339.25;5050785;28;20167;-67
2022/09/23 09:40:45;;;;;;;1.50;1.40;;;;;;;18.59;nan;-24334.63;5051607;28;20204;-67
2022/09/23 09:43:25;;;;;;;1.67;1.40;;;;;;;18.76;nan;-24339.38;5033628;28;20650;-70
2022/09/23 09:46:12;;;;;;;2.35;1.70;;;;;;;19.39;nan;-24356.63;5033529;28;20217;-70
2022/09/23 09:48:49;;;;;;;2.65;1.88;;;;;;;19.14;nan;-24349.81;5051090;28;20183;-68
2022/09/23 09:51:23;;;;;;;2.83;1.73;;;;;;;18.97;nan;-24345.09;5050565;28;20178;-66
2022/09/23 09:53:53;;;;;;;1.70;1.60;;;;;;;19.21;nan;-24351.63;5050744;28;20258;-66
2022/09/23 09:56:31;;;;;;;2.50;1.85;;;;;;;19.30;nan;-24354.28;5050917;28;20174;-70
2022/09/23 09:59:11;;;;;;;1.73;1.45;;;;;;;19.32;nan;-24354.69;5032424;28;20260;-67
2022/09/23 10:01:37;;;;;;;2.05;1.63;;;;;;;19.04;nan;-24346.91;5050744;28;20238;-68
2022/09/23 10:04:05;;;;;;;1.67;1.35;;;;;;;19.41;nan;-24357.19;5050577;28;20652;-70
2022/09/23 10:06:33;;;;;;;1.25;1.15;;;;;;;19.37;nan;-24356.22;5032727;28;20254;-69
2022/09/23 10:09:11;;;;;;;1.45;1.25;;;;;;;19.06;nan;-24347.59;5035395;28;20198;-65
2022/09/23 10:11:38;;;;;;;1.23;1.10;;;;;;;19.28;nan;-24353.56;5054201;28;20323;-67
2022/09/23 10:14:17;;;;;;;2.10;1.50;;;;;;;19.41;nan;-24357.34;5054253;28;20177;-67
2022/09/23 10:16:43;;;;;;;1.67;1.40;;;;;;;19.51;nan;-24359.84;5053998;28;20529;-66
2022/09/23 10:19:30;;;;;;;1.30;1.20;;;;;;;19.74;nan;-24366.22;5054171;28;20293;-69
2022/09/23 10:21:59;;;;;;;2.88;1.70;;;;;;;19.65;nan;-24363.72;5054070;28;20182;-68
2022/09/23 10:24:31;;;;;;;1.52;1.20;;;;;;;19.51;nan;-24359.84;5053116;28;20622;-68
2022/09/23 10:27:10;;;;;;;6.95;1.95;;;;;;;19.69;nan;-24364.84;5053715;28;20265;-70
2022/09/23 10:29:49;;;;;;;2.42;1.55;;;;;;;19.76;nan;-24366.78;5053215;28;20286;-67
2022/09/23 10:32:37;;;;;;;1.20;1.10;;;;;;;20.16;nan;-24377.75;5035889;28;20177;-67
2022/09/23 10:35:08;;;;;;;1.77;1.40;;;;;;;20.44;nan;-24385.53;5053588;28;20159;-68
2022/09/23 10:37:51;;;;;;;1.52;1.42;;;;;;;20.34;nan;-24382.63;5053387;28;20220;-67
2022/09/23 10:47:16;;;;;;;1.65;1.20;;;;;;;20.34;nan;-24382.78;5046520;28;20290;-69
2022/09/23 10:50:13;;;;;;;2.03;1.08;;;;;;;20.01;nan;-24373.72;5053188;28;20708;-69
2022/09/23 10:53:01;;;;;;;1.52;1.40;;;;;;;20.40;nan;-24384.28;5053363;28;20171;-67
2022/09/23 10:55:45;;;;;;;1.10;1.00;;;;;;;20.35;nan;-24383.03;5053709;28;20232;-68
2022/09/23 10:58:13;;;;;;;1.58;1.30;;;;;;;20.47;nan;-24386.38;5053665;28;20171;-67
2022/09/23 11:00:50;;;;;;;1.48;1.10;;;;;;;20.15;nan;-24377.47;5053291;28;20167;-67
2022/09/23 11:03:16;;;;;;;1.23;1.10;;;;;;;20.55;nan;-24388.47;5053742;28;20224;-69
2022/09/23 11:05:50;;;;;;;1.20;1.10;;;;;;;20.51;nan;-24387.34;5054098;28;20166;-67
2022/09/23 11:08:38;;;;;;;1.40;1.30;;;;;;;20.87;nan;-24397.34;5054683;28;20187;-70
2022/09/23 11:11:26;;;;;;;1.30;1.10;;;;;;;20.84;nan;-24396.50;5053209;28;20202;-68
2022/09/23 11:14:15;;;;;;;1.10;0.93;;;;;;;21.25;nan;-24407.75;5053738;28;20167;-69
2022/09/23 11:17:07;;;;;;;1.20;1.10;;;;;;;20.85;nan;-24396.66;5053737;28;20175;-68
2022/09/23 11:19:39;;;;;;;1.23;1.13;;;;;;;21.13;nan;-24404.56;5052688;28;20174;-66
2022/09/23 11:22:10;;;;;;;1.45;1.10;;;;;;;21.08;nan;-24403.03;5053883;28;20171;-67
2022/09/23 11:25:00;;;;;;;1.55;1.08;;;;;;;21.26;nan;-24408.03;5052898;28;20552;-69
2022/09/23 11:27:51;;;;;;;1.10;1.00;;;;;;;21.32;nan;-24409.53;5052821;28;20550;-65
2022/09/23 11:30:19;;;;;;;1.33;1.13;;;;;;;21.28;nan;-24408.44;5052426;28;20270;-67
2022/09/23 11:33:15;;;;;;;1.20;1.10;;;;;;;21.14;nan;-24404.84;5052563;28;20174;-68
2022/09/23 11:35:57;;;;;;;0.85;0.80;;;;;;;21.20;nan;-24406.22;5053041;28;20170;-66
2022/09/23 11:38:30;;;;;;;1.33;1.23;;;;;;;21.25;nan;-24407.75;5034883;28;20513;-68
2022/09/23 11:41:01;;;;;;;1.02;0.88;;;;;;;21.34;nan;-24410.25;5052993;28;20212;-68
2022/09/23 11:43:33;;;;;;;0.90;0.90;;;;;;;21.14;nan;-24404.84;5052523;28;20159;-69
2022/09/23 11:46:08;;;;;;;9.30;2.05;;;;;;;21.52;nan;-24415.22;5052616;28;20598;-67
2022/09/23 11:48:51;;;;;;;1.77;1.00;;;;;;;21.48;nan;-24413.97;5052482;28;20181;-66
2022/09/23 11:51:23;;;;;;;1.02;0.98;;;;;;;21.11;nan;-24403.84;5044205;28;20240;-68
2022/09/23 11:54:01;;;;;;;1.00;0.90;;;;;;;21.21;nan;-24406.63;5041521;28;20598;-68
2022/09/23 11:56:32;;;;;;;1.52;0.98;;;;;;;21.44;nan;-24412.88;5020486;28;20179;-69
2022/09/23 11:59:07;;;;;;;1.52;1.15;;;;;;;21.43;nan;-24412.59;5012792;28;20176;-66
2022/09/23 12:01:38;;;;;;;0.90;0.85;;;;;;;21.47;nan;-24413.69;5031316;28;20237;-66
2022/09/23 12:04:20;;;;;;;1.40;1.30;;;;;;;21.77;nan;-24422.00;5032013;28;20244;-67
2022/09/23 12:06:54;;;;;;;1.73;1.20;;;;;;;21.75;nan;-24421.31;5031851;28;20165;-66
2022/09/23 12:09:41;;;;;;;1.83;1.40;;;;;;;21.66;nan;-24418.97;5031980;28;20739;-68
2022/09/23 12:12:32;;;;;;;1.25;1.15;;;;;;;22.02;nan;-24428.94;5032072;28;20163;-69