Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:04:34;;;;;;;34.87;14.13;;;7.80;99.90;;;;;;20742306;28;20045;-75
2022/03/17 00:14:35;;;;;;;36.53;15.53;;;7.80;99.90;;;;;;20741893;28;20022;-75
2022/03/17 00:24:37;;;;;;;36.50;17.45;;;7.60;99.90;;;;;;20741461;28;20030;-75
2022/03/17 00:35:35;;;;;;;37.53;16.98;;;7.50;99.90;;;;;;20752196;28;20030;-75
2022/03/17 00:44:59;;;;;;;35.75;16.70;;;7.40;99.90;;;;;;20755824;28;20026;-75
2022/03/17 00:55:00;;;;;;;37.23;17.60;;;7.50;99.90;;;;;;20755143;28;20041;-75
2022/03/17 01:05:01;;;;;;;29.07;13.63;;;7.40;99.90;;;;;;20754542;28;20381;-74
2022/03/17 01:15:03;;;;;;;26.60;13.33;;;7.30;99.90;;;;;;20753857;28;20040;-75
2022/03/17 01:25:05;;;;;;;29.70;14.45;;;7.00;99.90;;;;;;20734711;28;20034;-75
2022/03/17 01:35:08;;;;;;;29.08;13.82;;;7.00;99.90;;;;;;20752088;28;20022;-75
2022/03/17 01:45:09;;;;;;;28.13;13.63;;;7.00;99.90;;;;;;20733511;28;20175;-75
2022/03/17 01:55:12;;;;;;;28.50;13.63;;;6.90;99.90;;;;;;20750422;28;20029;-75
2022/03/17 02:05:13;;;;;;;25.92;13.00;;;6.90;99.90;;;;;;20749721;28;20512;-75
2022/03/17 02:15:14;;;;;;;30.05;13.48;;;7.00;99.90;;;;;;20748969;28;20034;-75
2022/03/17 02:25:35;;;;;;;23.53;12.20;;;7.00;99.90;;;;;;20748244;28;20069;-75
2022/03/17 02:35:39;;;;;;;25.50;12.23;;;6.90;99.90;;;;;;20747486;28;20593;-75
2022/03/17 02:45:40;;;;;;;23.20;11.65;;;6.80;99.90;;;;;;20746868;28;20064;-74
2022/03/17 02:55:43;;;;;;;21.98;9.75;;;6.50;99.90;;;;;;20745323;28;20029;-74
2022/03/17 03:05:45;;;;;;;21.58;8.35;;;6.40;99.90;;;;;;20778450;22;20124;-77
2022/03/17 03:15:45;;;;;;;;;;;6.60;99.90;;;;;;20676442;28;20041;-77
2022/03/17 03:25:46;;;;;;;18.80;8.65;;;6.60;99.90;;;;;;20663162;28;19910;-77
2022/03/17 03:46:06;;;;;;;20.10;10.43;;;6.40;99.90;;;;;;20662208;28;20034;-77
2022/03/17 03:56:07;;;;;;;30.37;13.53;;;6.40;99.90;;;;;;20660619;28;20038;-77
2022/03/17 04:06:08;;;;;;;24.63;10.97;;;6.60;99.90;;;;;;20669043;28;20037;-77
2022/03/17 04:16:09;;;;;;;21.88;9.57;;;6.60;99.90;;;;;;20675959;28;20042;-77
2022/03/17 04:26:10;;;;;;;28.02;11.50;;;6.50;99.90;;;;;;20676631;28;20030;-77
2022/03/17 04:36:11;;;;;;;23.47;11.17;;;6.30;99.90;;;;;;20675644;28;20035;-78
2022/03/17 04:46:12;;;;;;;20.60;9.60;;;6.30;99.90;;;;;;20693269;28;20086;-78
2022/03/17 04:56:16;;;;;;;19.60;8.87;;;6.10;99.90;;;;;;20684530;28;20030;-79
2022/03/17 05:06:17;;;;;;;20.50;9.27;;;6.10;99.90;;;;;;20680255;28;20344;-79
2022/03/17 05:16:18;;;;;;;;;;;6.20;99.90;;;;;;20682874;28;20178;-78
2022/03/17 05:26:20;;;;;;;18.37;8.30;;;6.30;99.90;;;;;;20687851;28;20361;-78
2022/03/17 05:36:21;;;;;;;33.33;11.95;;;6.10;99.90;;;;;;20685541;28;20293;-79
2022/03/17 05:46:25;;;;;;;30.83;12.50;;;6.10;99.90;;;;;;20719950;28;20044;-77
2022/03/17 05:56:25;;;;;;;23.15;10.88;;;6.20;99.90;;;;;;20797220;28;20030;-78
2022/03/17 06:06:26;;;;;;;21.80;10.47;;;6.30;99.90;;;;;;20764234;28;20036;-77
2022/03/17 06:16:27;;;;;;;28.57;13.93;;;6.30;99.90;;;;;;20791278;28;20060;-78
2022/03/17 06:26:28;;;;;;;28.87;12.57;;;6.40;99.90;;;;;;20803607;28;20036;-77
2022/03/17 06:36:29;;;;;;;;;;;6.50;99.90;;;;;;20757242;28;20040;-77
2022/03/17 06:46:30;;;;;;;23.77;12.70;;;6.70;99.90;;;;;;20759266;28;20295;-77
2022/03/17 06:56:31;;;;;;;27.97;13.87;;;6.70;99.90;;;;;;20763591;28;20462;-77
2022/03/17 07:06:32;;;;;;;32.30;15.80;;;7.00;99.90;;;;;;20759571;28;20044;-78
2022/03/17 07:16:33;;;;;;;31.53;17.20;;;7.20;99.90;;;;;;20761846;28;20018;-78
2022/03/17 07:26:34;;;;;;;;;;;7.70;99.90;;;;;;20766641;28;20037;-77
2022/03/17 07:36:35;;;;;;;36.45;15.57;;;8.40;99.90;;;;;;20760218;28;20008;-77
2022/03/17 07:46:36;;;;;;;30.27;16.27;;;8.80;99.90;;;;;;20755565;28;20025;-77
2022/03/17 07:56:55;;;;;;;42.88;17.70;;;9.00;99.90;;;;;;20747569;28;20292;-77
2022/03/17 08:07:00;;;;;;;36.78;19.25;;;9.30;99.90;;;;;;20755160;28;20489;-77
2022/03/17 08:17:01;;;;;;;34.20;18.80;;;9.30;99.90;;;;;;20751621;28;20033;-78
2022/03/17 08:27:03;;;;;;;39.37;19.80;;;9.10;99.90;;;;;;20753442;28;20172;-77
2022/03/17 08:37:04;;;;;;;44.95;22.58;;;9.70;99.90;;;;;;20755329;28;20022;-77
2022/03/17 08:57:24;;;;;;;41.80;23.27;;;11.00;99.90;;;;;;20783998;28;20030;-78
2022/03/17 09:07:25;;;;;;;41.40;22.43;;;10.80;99.90;;;;;;20756601;28;20045;-77
2022/03/17 09:17:26;;;;;;;42.87;21.97;;;11.40;99.90;;;;;;20754549;28;20685;-77
2022/03/17 09:27:28;;;;;;;39.03;22.67;;;11.80;99.90;;;;;;20762309;28;20032;-76
2022/03/17 09:37:29;;;;;;;43.30;23.27;;;12.10;99.90;;;;;;20735620;28;20037;-77
2022/03/17 09:47:34;;;;;;;39.73;23.20;;;11.50;99.90;;;;;;20751637;28;20504;-76
2022/03/17 09:57:35;;;;;;;41.70;24.35;;;12.00;99.90;;;;;;20751381;28;20026;-77
2022/03/17 10:07:36;;;;;;;39.33;21.73;;;12.70;99.90;;;;;;20749365;28;20125;-78
2022/03/17 10:17:39;;;;;;;41.07;24.67;;;12.60;99.90;;;;;;20748943;28;20400;-77
2022/03/17 10:27:41;;;;;;;39.40;22.88;;;13.10;99.90;;;;;;20751956;28;20030;-77
2022/03/17 10:37:42;;;;;;;42.88;23.48;;;13.70;99.90;;;;;;20747644;28;20503;-77
2022/03/17 10:47:43;;;;;;;40.93;22.37;;;13.50;99.90;;;;;;20747137;28;20033;-77
2022/03/17 10:57:44;;;;;;;40.37;23.47;;;13.20;99.90;;;;;;20746604;28;20036;-77
2022/03/17 11:07:46;;;;;;;41.43;23.57;;;13.10;99.90;;;;;;20745554;28;20065;-76
2022/03/17 11:17:48;;;;;;;;;;;13.10;99.90;;;;;;20743420;28;20080;-77
2022/03/17 11:27:50;;;;;;;39.80;22.85;;;14.70;99.90;;;;;;20747822;28;19936;-77
2022/03/17 11:38:17;;;;;;;32.63;20.13;;;15.40;99.90;;;;;;20748935;28;20033;-76
2022/03/17 11:48:18;;;;;;;35.78;21.98;;;16.30;99.90;;;;;;20750586;28;20037;-77
2022/03/17 11:58:42;;;;;;;37.83;20.53;;;17.40;99.90;;;;;;20751382;28;20030;-77
2022/03/17 12:08:59;;;;;;;36.70;20.63;;;18.10;99.90;;;;;;20750551;28;20084;-77
2022/03/17 12:19:02;;;;;;;31.77;18.50;;;18.50;99.90;;;;;;20749019;28;20057;-77
2022/03/17 12:29:04;;;;;;;34.40;19.77;;;18.20;99.90;;;;;;20757157;28;20544;-77
2022/03/17 12:39:05;;;;;;;;;;;18.20;99.90;;;;;;20762498;28;20439;-77
2022/03/17 12:49:07;;;;;;;28.93;17.10;;;18.30;99.90;;;;;;20757213;28;19909;-76
2022/03/17 12:59:07;;;;;;;31.35;18.77;;;18.10;99.90;;;;;;20760090;28;20368;-76
2022/03/17 13:09:11;;;;;;;30.90;17.60;;;18.70;99.90;;;;;;20754744;28;20065;-77
2022/03/17 13:19:12;;;;;;;27.75;15.75;;;19.00;99.90;;;;;;20754876;28;20104;-77
2022/03/17 13:29:13;;;;;;;37.80;18.43;;;18.40;99.90;;;;;;20753842;28;20107;-77
2022/03/17 13:39:14;;;;;;;27.27;15.73;;;18.10;99.90;;;;;;20752238;28;20026;-77
2022/03/17 13:49:16;;;;;;;28.80;16.47;;;18.10;99.90;;;;;;20750456;28;20473;-76
2022/03/17 13:59:22;;;;;;;34.35;17.70;;;17.60;99.90;;;;;;20744158;28;20040;-77
2022/03/17 14:09:22;;;;;;;28.92;15.90;;;17.00;99.90;;;;;;20774322;28;20037;-77
2022/03/17 14:19:23;;;;;;;26.87;15.90;;;16.50;99.90;;;;;;20735255;28;20037;-76
2022/03/17 14:29:24;;;;;;;30.50;16.20;;;16.50;99.90;;;;;;20744244;28;20053;-76
2022/03/17 14:39:25;;;;;;;36.13;18.00;;;16.40;99.90;;;;;;20728048;28;20030;-76
2022/03/17 14:49:26;;;;;;;42.10;19.23;;;16.00;99.90;;;;;;20713426;28;20033;-76
2022/03/17 14:59:28;;;;;;;30.57;16.57;;;16.10;99.90;;;;;;20755458;23;20050;-74
2022/03/17 15:09:29;;;;;;;29.55;16.00;;;15.80;99.90;;;;;;20723932;28;20546;-75
2022/03/17 15:19:30;;;;;;;34.97;16.57;;;15.70;99.90;;;;;;20747148;28;20105;-75
2022/03/17 15:39:52;;;;;;;33.67;17.00;;;16.00;99.90;;;;;;20725206;28;20408;-75
2022/03/17 15:49:52;;;;;;;27.03;15.73;;;15.40;99.90;;;;;;20723986;28;20033;-74
2022/03/17 15:59:53;;;;;;;41.50;18.23;;;15.30;99.90;;;;;;20726853;28;20038;-74
2022/03/17 16:20:13;;;;;;;34.08;17.95;;;14.90;99.90;;;;;;20739349;28;20104;-74
2022/03/17 16:30:14;;;;;;;34.33;19.87;;;14.80;99.90;;;;;;20738229;28;20083;-75
2022/03/17 16:40:16;;;;;;;45.17;18.27;;;14.70;99.90;;;;;;20734465;28;20038;-74
2022/03/17 16:50:17;;;;;;;45.70;20.48;;;14.50;99.90;;;;;;20731757;28;20029;-74
2022/03/17 17:00:18;;;;;;;42.60;20.67;;;14.30;99.90;;;;;;20736611;28;20033;-74
2022/03/17 17:10:20;;;;;;;35.97;21.10;;;14.20;99.90;;;;;;20734995;28;20046;-74
2022/03/17 17:20:21;;;;;;;;;;;14.10;99.90;;;;;;20733893;28;20038;-74
2022/03/17 17:40:43;;;;;;;45.25;24.33;;;13.60;99.90;;;;;;20733254;28;20038;-73
2022/03/17 17:50:47;;;;;;;40.53;22.95;;;13.60;99.90;;;;;;20718277;28;20033;-74
2022/03/17 18:00:48;;;;;;;34.08;16.08;;;13.40;99.90;;;;;;20727223;28;20046;-74
2022/03/17 18:10:48;;;;;;;35.10;17.13;;;13.20;99.90;;;;;;20731284;28;20904;-74
2022/03/17 18:20:51;;;;;;;39.40;19.63;;;12.70;99.90;;;;;;20691323;28;20034;-74
2022/03/17 18:30:52;;;;;;;47.42;20.92;;;12.40;99.90;;;;;;20648742;28;20048;-74
2022/03/17 18:40:59;;;;;;;53.73;25.43;;;12.10;99.90;;;;;;20648118;28;20820;-74
2022/03/17 18:50:59;;;;;;;47.67;25.17;;;11.90;99.90;;;;;;20688154;28;20052;-74
2022/03/17 19:01:00;;;;;;;52.83;27.53;;;11.60;99.90;;;;;;20709847;28;20108;-74
2022/03/17 19:11:01;;;;;;;55.50;28.57;;;11.50;99.90;;;;;;20725562;28;20125;-73
2022/03/17 19:21:02;;;;;;;66.63;32.87;;;11.40;99.90;;;;;;20686227;28;20080;-73
2022/03/17 19:31:04;;;;;;;70.33;33.50;;;11.20;99.90;;;;;;20726719;28;20121;-74
2022/03/17 19:41:17;;;;;;;63.17;32.42;;;11.10;99.90;;;;;;20707712;28;20080;-73
2022/03/17 19:51:19;;;;;;;66.05;32.88;;;10.90;99.90;;;;;;20724450;28;20510;-73
2022/03/17 20:01:25;;;;;;;63.72;32.30;;;10.90;99.90;;;;;;20725928;28;20096;-73
2022/03/17 20:21:45;;;;;;;62.05;30.63;;;10.80;99.90;;;;;;20715330;28;20034;-73
2022/03/17 20:31:46;;;;;;;;;;;10.80;99.90;;;;;;20724040;28;20044;-74
2022/03/17 20:41:47;;;;;;;67.93;36.50;;;10.60;99.90;;;;;;20722823;28;19913;-74
2022/03/17 20:51:48;;;;;;;72.77;36.80;;;10.50;99.90;;;;;;20734888;28;20103;-74
2022/03/17 21:01:48;;;;;;;74.13;36.03;;;10.40;99.90;;;;;;20778504;23;20107;-74
2022/03/17 21:11:49;;;;;;;73.23;36.03;;;10.10;99.90;;;;;;20827591;28;20037;-75
2022/03/17 21:21:50;;;;;;;73.50;35.80;;;10.10;99.90;;;;;;20810999;28;21380;-77
2022/03/17 21:31:51;;;;;;;72.00;37.00;;;10.10;99.90;;;;;;20813304;28;20112;-76
2022/03/17 21:41:52;;;;;;;81.13;37.27;;;10.00;99.90;;;;;;20814645;28;20034;-76
2022/03/17 21:51:53;;;;;;;70.70;35.23;;;9.90;99.90;;;;;;20812445;28;20041;-76
2022/03/17 22:01:54;;;;;;;70.33;34.20;;;9.90;99.90;;;;;;20811418;28;20045;-74
2022/03/17 22:11:55;;;;;;;70.30;35.58;;;9.90;99.90;;;;;;20810361;28;20072;-76
2022/03/17 22:21:56;;;;;;;70.07;33.43;;;10.00;99.90;;;;;;20762002;28;20057;-76
2022/03/17 22:31:57;;;;;;;60.70;30.53;;;9.80;99.90;;;;;;20784940;28;20037;-76
2022/03/17 22:41:57;;;;;;;56.83;27.47;;;9.80;99.90;;;;;;20808484;28;20563;-75
2022/03/17 22:51:58;;;;;;;48.00;24.00;;;9.70;99.90;;;;;;20817493;28;20029;-74
2022/03/17 23:01:59;;;;;;;43.20;22.33;;;9.60;99.90;;;;;;20808937;28;20123;-75
2022/03/17 23:12:01;;;;;;;42.13;19.77;;;9.60;99.90;;;;;;20805910;28;20069;-75
2022/03/17 23:22:02;;;;;;;38.60;18.88;;;9.50;99.90;;;;;;20798924;28;20495;-75
2022/03/17 23:32:03;;;;;;;33.87;18.13;;;9.50;99.90;;;;;;20865131;28;20017;-75
2022/03/17 23:42:04;;;;;;;30.27;16.23;;;9.40;99.90;;;;;;20855090;28;20029;-75
