Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:42;;;;;;;73.00;25.43;;;5.90;99.90;;;;;;4952084;28;20043;-81
2022/12/01 00:04:08;;;;;;;72.72;24.70;;;6.50;99.90;;;;;;4978352;28;20121;-81
2022/12/01 00:06:35;;;;;;;67.10;23.52;;;5.90;99.90;;;;;;4952493;28;20049;-81
2022/12/01 00:11:47;;;;;;;64.95;24.55;;;6.00;99.90;;;;;;4972850;28;20077;-81
2022/12/01 00:14:15;;;;;;;74.07;25.73;;;5.80;99.90;;;;;;4943300;28;20050;-81
2022/12/01 00:16:43;;;;;;;69.85;25.77;;;5.90;99.90;;;;;;4965914;28;20407;-80
2022/12/01 00:19:08;;;;;;;69.30;25.77;;;5.80;99.90;;;;;;4978203;28;20046;-81
2022/12/01 00:21:34;;;;;;;69.30;24.70;;;5.90;99.90;;;;;;4958915;28;20038;-81
2022/12/01 00:24:00;;;;;;;70.23;25.03;;;7.40;99.90;;;;;;4972789;28;20274;-81
2022/12/01 00:26:26;;;;;;;69.78;26.45;;;5.80;99.90;;;;;;4961946;28;20518;-81
2022/12/01 00:28:55;;;;;;;68.15;25.40;;;5.90;99.90;;;;;;4974864;28;20133;-82
2022/12/01 00:31:21;;;;;;;73.65;24.95;;;5.80;99.90;;;;;;4968662;28;20533;-80
2022/12/01 00:33:47;;;;;;;71.78;25.75;;;5.80;99.90;;;;;;4965259;28;20049;-80
2022/12/01 00:36:13;;;;;;;75.07;26.42;;;5.80;99.90;;;;;;4986441;28;20506;-81
2022/12/01 00:38:38;;;;;;;72.20;25.17;;;5.90;99.90;;;;;;4965884;28;20038;-80
2022/12/01 00:41:04;;;;;;;70.95;26.90;;;6.30;99.90;;;;;;4971844;28;20073;-81
2022/12/01 00:43:30;;;;;;;75.50;24.95;;;5.80;99.90;;;;;;4943775;28;20035;-80
2022/12/01 00:45:56;;;;;;;77.38;27.73;;;6.30;99.90;;;;;;4976826;28;20038;-80
2022/12/01 00:48:22;;;;;;;70.72;26.38;;;5.80;99.90;;;;;;4977091;28;20049;-80
2022/12/01 00:50:51;;;;;;;66.47;25.17;;;6.20;99.90;;;;;;4970069;28;20047;-80
2022/12/01 00:53:17;;;;;;;75.53;26.15;;;6.00;99.90;;;;;;4986320;28;20030;-80
2022/12/01 00:55:42;;;;;;;69.60;25.23;;;5.80;99.90;;;;;;4988734;28;20047;-80
2022/12/01 00:58:08;;;;;;;74.70;24.87;;;6.90;99.90;;;;;;4951314;28;20073;-80
2022/12/01 01:00:37;;;;;;;73.68;26.25;;;5.80;99.90;;;;;;4993411;28;20285;-80
2022/12/01 01:03:05;;;;;;;74.63;26.02;;;5.90;99.90;;;;;;4974898;28;20049;-80
2022/12/01 01:05:34;;;;;;;78.72;28.17;;;6.60;99.90;;;;;;4965446;28;20410;-80
2022/12/01 01:07:59;;;;;;;71.22;25.80;;;5.80;99.90;;;;;;4962601;28;20046;-81
2022/12/01 01:10:25;;;;;;;72.40;26.63;;;6.20;99.90;;;;;;4943943;28;20050;-81
2022/12/01 01:12:51;;;;;;;73.13;27.37;;;5.90;99.90;;;;;;4960007;28;20361;-80
2022/12/01 01:15:16;;;;;;;72.90;25.53;;;6.00;99.90;;;;;;4944069;28;20487;-81
2022/12/01 01:17:42;;;;;;;73.93;26.38;;;5.90;99.90;;;;;;4976893;28;20497;-81
2022/12/01 01:20:08;;;;;;;81.40;27.30;;;5.90;99.90;;;;;;4960449;28;20038;-81
2022/12/01 01:22:34;;;;;;;73.13;26.25;;;5.80;99.90;;;;;;4956389;28;20834;-81
2022/12/01 01:25:00;;;;;;;78.60;27.23;;;5.90;99.90;;;;;;4957938;28;20402;-81
2022/12/01 01:27:26;;;;;;;74.78;25.92;;;5.80;99.90;;;;;;4966891;28;20118;-81
2022/12/01 01:29:51;;;;;;;71.37;26.33;;;5.80;99.90;;;;;;4971275;28;20462;-80
2022/12/01 01:32:17;;;;;;;72.43;26.30;;;6.00;99.90;;;;;;4955551;28;20038;-81
2022/12/01 01:34:44;;;;;;;77.57;26.33;;;6.30;99.90;;;;;;4953521;28;20282;-81
2022/12/01 01:37:09;;;;;;;;;;;5.80;99.90;;;;;;4948635;28;20042;-81
2022/12/01 01:39:35;;;;;;;80.50;26.17;;;5.80;99.90;;;;;;4960203;28;19968;-81
2022/12/01 01:42:00;;;;;;;78.40;26.80;;;6.00;99.90;;;;;;4955314;28;20046;-81
2022/12/01 01:44:58;;;;;;;77.37;26.37;;;6.30;99.90;;;;;;4959068;28;20624;-81
2022/12/01 01:47:38;;;;;;;74.88;26.30;;;5.80;99.90;;;;;;4941193;28;20050;-81
2022/12/01 01:50:08;;;;;;;67.70;24.88;;;5.80;99.90;;;;;;4981645;28;20046;-80
2022/12/01 01:52:37;;;;;;;80.28;27.88;;;5.80;99.90;;;;;;4966647;28;20117;-80
2022/12/01 01:55:03;;;;;;;81.88;28.05;;;5.80;99.90;;;;;;4963836;28;20041;-80
2022/12/01 01:57:32;;;;;;;75.78;28.38;;;5.80;99.90;;;;;;4966484;28;20045;-81
2022/12/01 02:00:06;;;;;;;78.75;27.40;;;7.00;99.90;;;;;;4970833;28;20085;-81
2022/12/01 02:02:39;;;;;;;77.82;27.52;;;5.80;99.90;;;;;;4983879;28;20092;-81
2022/12/01 02:05:10;;;;;;;80.07;27.80;;;5.80;99.90;;;;;;4966621;28;20082;-81
2022/12/01 02:07:41;;;;;;;76.63;27.02;;;5.80;99.90;;;;;;4944768;28;20098;-81
2022/12/01 02:10:10;;;;;;;73.25;26.67;;;6.50;99.90;;;;;;4958369;28;20365;-81
2022/12/01 02:12:52;;;;;;;70.78;25.98;;;5.80;99.90;;;;;;4989598;28;20035;-80
2022/12/01 02:15:39;;;;;;;78.97;26.40;;;5.80;99.90;;;;;;4971155;28;20031;-81
2022/12/01 02:18:32;;;;;;;72.38;25.45;;;5.80;99.90;;;;;;5007134;28;20141;-80
2022/12/01 02:21:53;;;;;;;74.75;26.13;;;5.80;99.90;;;;;;4966149;28;20043;-80
2022/12/01 02:24:25;;;;;;;79.53;27.10;;;5.80;99.90;;;;;;4936523;28;20122;-81
2022/12/01 02:27:05;;;;;;;77.68;26.83;;;5.80;99.90;;;;;;4975201;28;20038;-81
2022/12/01 02:29:48;;;;;;;78.97;27.35;;;5.80;99.90;;;;;;4982457;28;20066;-81
2022/12/01 02:32:45;;;;;;;80.57;26.92;;;5.80;99.90;;;;;;4961487;28;20046;-81
2022/12/01 02:35:14;;;;;;;74.55;27.40;;;5.80;99.90;;;;;;4972804;28;20182;-80
2022/12/01 02:37:39;;;;;;;82.20;26.55;;;5.80;99.90;;;;;;4976058;28;20133;-81
2022/12/01 02:40:21;;;;;;;79.17;27.67;;;6.20;99.90;;;;;;4981919;28;20174;-80
2022/12/01 02:43:11;;;;;;;79.65;28.17;;;5.80;99.90;;;;;;4978116;28;20034;-81
2022/12/01 02:45:57;;;;;;;79.05;27.80;;;5.80;99.90;;;;;;4967374;28;20410;-81
2022/12/01 02:48:33;;;;;;;84.88;29.05;;;5.80;99.90;;;;;;4977086;28;20039;-81
2022/12/01 02:51:22;;;;;;;81.22;27.02;;;5.80;99.90;;;;;;4969979;28;20451;-81
2022/12/01 02:53:48;;;;;;;73.35;25.42;;;5.80;99.90;;;;;;4981567;28;20499;-81
2022/12/01 02:56:18;;;;;;;80.68;27.67;;;5.80;99.90;;;;;;4970072;28;20042;-81
2022/12/01 02:58:44;;;;;;;83.72;27.83;;;5.80;99.90;;;;;;4979534;28;20040;-80
2022/12/01 03:01:52;;;;;;;88.97;28.17;;;5.80;99.90;;;;;;4951687;28;20117;-80
2022/12/01 03:04:23;;;;;;;81.77;27.93;;;5.80;99.90;;;;;;4958762;28;20043;-80
2022/12/01 03:07:25;;;;;;;83.97;28.15;;;5.80;99.90;;;;;;4981425;28;20282;-80
2022/12/01 03:10:26;;;;;;;84.45;28.13;;;5.80;99.90;;;;;;4922719;28;20050;-80
2022/12/01 03:13:16;;;;;;;84.88;27.27;;;5.80;99.90;;;;;;4985214;28;20495;-80
2022/12/01 03:16:07;;;;;;;80.88;26.33;;;5.80;99.90;;;;;;4965630;28;20042;-80
2022/12/01 03:18:52;;;;;;;86.10;27.42;;;5.80;99.90;;;;;;4980333;28;20054;-80
2022/12/01 03:21:30;;;;;;;88.55;28.42;;;5.80;99.90;;;;;;4966537;28;20046;-80
2022/12/01 03:24:04;;;;;;;82.75;27.50;;;6.10;99.90;;;;;;4982399;28;20066;-81
2022/12/01 03:26:33;;;;;;;83.05;28.15;;;6.80;99.90;;;;;;4969465;28;20446;-81
2022/12/01 03:29:07;;;;;;;76.78;27.48;;;6.00;99.90;;;;;;4981157;28;20041;-81
2022/12/01 03:31:39;;;;;;;81.90;27.85;;;5.80;99.90;;;;;;4988492;28;20061;-80
2022/12/01 03:34:13;;;;;;;83.90;29.33;;;5.70;99.90;;;;;;4973978;28;20038;-81
2022/12/01 03:36:46;;;;;;;80.90;27.30;;;5.90;99.90;;;;;;4980123;28;20452;-80
2022/12/01 03:39:20;;;;;;;79.80;27.85;;;5.80;99.90;;;;;;4989357;28;20034;-80
2022/12/01 03:41:59;;;;;;;89.90;30.25;;;5.70;99.90;;;;;;4971824;28;20697;-81
2022/12/01 03:44:31;;;;;;;83.35;27.00;;;5.70;99.90;;;;;;4989771;28;20042;-81
2022/12/01 03:47:08;;;;;;;84.80;27.85;;;5.80;99.90;;;;;;4987499;28;20514;-81
2022/12/01 03:49:35;;;;;;;77.78;26.98;;;5.70;99.90;;;;;;4994866;28;20056;-81
2022/12/01 03:52:20;;;;;;;88.70;28.52;;;5.80;99.90;;;;;;4944773;28;20085;-81
2022/12/01 03:55:10;;;;;;;80.10;27.70;;;5.80;99.90;;;;;;4975549;28;20113;-81
2022/12/01 03:58:05;;;;;;;89.40;28.40;;;5.70;99.90;;;;;;4983878;28;20074;-80
2022/12/01 04:00:31;;;;;;;81.90;26.80;;;5.70;99.90;;;;;;4954402;28;20050;-81
2022/12/01 04:03:01;;;;;;;81.78;30.30;;;5.80;99.90;;;;;;4968515;28;20034;-80
2022/12/01 04:05:27;;;;;;;75.82;26.08;;;5.80;99.90;;;;;;4973114;28;20423;-80
2022/12/01 04:07:53;;;;;;;77.95;28.52;;;5.70;99.90;;;;;;4966353;28;20042;-80
2022/12/01 04:10:19;;;;;;;86.30;29.05;;;5.80;99.90;;;;;;4968426;28;20125;-80
2022/12/01 04:12:45;;;;;;;83.57;29.13;;;6.00;99.90;;;;;;4945688;28;20034;-80
2022/12/01 04:15:13;;;;;;;76.45;28.13;;;5.80;99.90;;;;;;4952595;28;20515;-80
2022/12/01 04:17:43;;;;;;;84.22;28.35;;;5.80;99.90;;;;;;4968786;28;20045;-80
2022/12/01 04:20:11;;;;;;;81.05;27.45;;;5.90;99.90;;;;;;4991552;28;21534;-80
2022/12/01 04:22:36;;;;;;;85.72;27.48;;;5.80;99.90;;;;;;4970662;28;20031;-80
2022/12/01 04:25:03;;;;;;;86.00;29.83;;;5.80;99.90;;;;;;4956880;28;20042;-80
2022/12/01 04:27:29;;;;;;;85.30;27.83;;;5.80;99.90;;;;;;4951922;28;20034;-80
2022/12/01 04:29:55;;;;;;;75.73;26.83;;;6.10;99.90;;;;;;4970408;28;20031;-80
2022/12/01 04:32:20;;;;;;;89.93;28.47;;;5.80;99.90;;;;;;4944740;28;20317;-80
2022/12/01 04:34:46;;;;;;;83.13;27.80;;;6.40;99.90;;;;;;4954453;28;20046;-80
2022/12/01 04:37:12;;;;;;;82.30;28.80;;;5.80;99.90;;;;;;4967888;28;20448;-80
2022/12/01 04:39:38;;;;;;;85.72;29.27;;;5.80;99.90;;;;;;4986588;28;20042;-80
2022/12/01 04:42:04;;;;;;;80.28;28.02;;;5.80;99.90;;;;;;4961373;28;20072;-81
2022/12/01 04:44:30;;;;;;;81.30;27.63;;;5.80;99.90;;;;;;4974889;28;20558;-81
2022/12/01 04:46:56;;;;;;;84.30;27.98;;;5.80;99.90;;;;;;4954631;28;20050;-81
2022/12/01 04:49:21;;;;;;;73.03;27.73;;;5.90;99.90;;;;;;4951839;28;20038;-81
2022/12/01 04:51:48;;;;;;;84.18;27.83;;;5.80;99.90;;;;;;4960677;28;20042;-81
2022/12/01 04:54:14;;;;;;;90.95;30.48;;;5.80;99.90;;;;;;4944884;28;20046;-80
2022/12/01 04:56:40;;;;;;;;;;;6.10;99.90;;;;;;4956836;28;20074;-80
2022/12/01 04:59:06;;;;;;;76.50;26.67;;;6.80;99.90;;;;;;4949284;28;20343;-79
2022/12/01 05:01:31;;;;;;;78.93;26.45;;;5.90;99.90;;;;;;4948453;28;20042;-80
2022/12/01 05:03:57;;;;;;;91.27;28.60;;;5.80;99.90;;;;;;4972288;28;20035;-81
2022/12/01 05:06:25;;;;;;;85.75;29.08;;;6.60;99.90;;;;;;4976194;28;20710;-80
2022/12/01 05:08:55;;;;;;;90.35;28.55;;;6.70;99.90;;;;;;4992411;28;20128;-80
2022/12/01 05:11:22;;;;;;;77.97;27.60;;;5.80;99.90;;;;;;4969157;28;20034;-80
2022/12/01 05:13:48;;;;;;;79.28;26.75;;;6.00;99.90;;;;;;4987067;28;20085;-80
2022/12/01 05:16:25;;;;;;;80.22;28.25;;;6.10;99.90;;;;;;4950942;28;20181;-80
2022/12/01 05:21:44;;;;;;;83.38;27.67;;;5.80;99.90;;;;;;4989174;28;20094;-80
2022/12/01 05:24:12;;;;;;;78.75;27.45;;;5.70;99.90;;;;;;4969041;28;20038;-80
2022/12/01 05:26:38;;;;;;;78.38;26.05;;;6.00;99.90;;;;;;4953532;28;20371;-80
2022/12/01 05:29:04;;;;;;;74.60;26.58;;;5.70;99.90;;;;;;4993142;28;20057;-84
2022/12/01 05:31:30;;;;;;;79.20;26.98;;;5.60;99.90;;;;;;4972048;28;20035;-82
2022/12/01 05:33:56;;;;;;;81.60;25.80;;;5.60;99.90;;;;;;4971719;28;20040;-83
2022/12/01 05:36:21;;;;;;;71.80;24.98;;;5.50;99.90;;;;;;4946023;28;20414;-83
2022/12/01 05:38:47;;;;;;;71.70;25.30;;;5.40;99.90;;;;;;4977217;28;20109;-83
2022/12/01 05:41:13;;;;;;;77.40;24.95;;;5.40;99.90;;;;;;4977029;28;20069;-83
2022/12/01 05:43:38;;;;;;;70.72;25.13;;;5.30;99.90;;;;;;4951059;28;20116;-85
2022/12/01 05:46:05;;;;;;;81.07;26.70;;;5.20;99.90;;;;;;4972164;28;20120;-83
2022/12/01 05:48:30;;;;;;;78.78;26.35;;;5.20;99.90;;;;;;4985773;28;20321;-82
2022/12/01 05:50:56;;;;;;;81.87;25.63;;;5.40;99.90;;;;;;4951316;28;20038;-83
2022/12/01 05:53:22;;;;;;;75.60;25.07;;;5.10;99.90;;;;;;4965962;28;20281;-82
2022/12/01 05:55:53;;;;;;;67.83;23.57;;;6.00;99.90;;;;;;4958550;28;20360;-81
2022/12/01 05:58:21;;;;;;;74.15;25.98;;;5.00;99.90;;;;;;4972676;28;20297;-83
2022/12/01 06:00:47;;;;;;;73.93;25.02;;;4.90;99.90;;;;;;4969875;28;20038;-83
2022/12/01 06:03:13;;;;;;;73.93;27.07;;;4.80;99.90;;;;;;4960737;28;20034;-81
2022/12/01 06:05:39;;;;;;;77.53;24.70;;;4.80;99.90;;;;;;4977153;28;20081;-82
2022/12/01 06:08:05;;;;;;;72.75;24.15;;;5.90;99.90;;;;;;4964685;28;20053;-83
2022/12/01 06:10:31;;;;;;;78.38;26.42;;;6.30;99.90;;;;;;4968994;28;20422;-81
2022/12/01 06:12:56;;;;;;;71.27;25.63;;;4.60;99.90;;;;;;4987223;28;20494;-80
2022/12/01 06:15:22;;;;;;;71.40;22.27;;;4.60;99.90;;;;;;4944982;28;20277;-78
2022/12/01 06:17:48;;;;;;;65.22;22.48;;;4.50;99.90;;;;;;4958828;28;20038;-78
2022/12/01 06:20:14;;;;;;;68.70;22.80;;;5.00;99.90;;;;;;4943797;28;20042;-79
2022/12/01 06:22:40;;;;;;;67.90;23.42;;;4.50;99.90;;;;;;4991481;28;20042;-80
2022/12/01 06:25:06;;;;;;;76.87;24.43;;;4.50;99.90;;;;;;4959402;28;20030;-79
2022/12/01 06:27:32;;;;;;;;;;;4.40;99.90;;;;;;4955404;28;20293;-78
2022/12/01 06:29:57;;;;;;;71.45;22.75;;;4.40;99.90;;;;;;4958987;28;19918;-77
2022/12/01 06:32:23;;;;;;;71.83;22.70;;;4.60;99.90;;;;;;4941606;28;20042;-80
2022/12/01 06:34:49;;;;;;;73.88;24.75;;;4.50;99.90;;;;;;4943316;28;20049;-79
2022/12/01 06:37:15;;;;;;;75.83;24.43;;;4.50;99.90;;;;;;4983973;28;20050;-79
2022/12/01 06:39:41;;;;;;;79.82;25.10;;;5.20;99.90;;;;;;4951496;28;20302;-77
2022/12/01 06:42:07;;;;;;;80.82;24.90;;;5.90;99.90;;;;;;4965576;28;20051;-77
2022/12/01 06:44:33;;;;;;;86.43;24.85;;;4.50;99.90;;;;;;4965067;28;20133;-78
2022/12/01 06:46:58;;;;;;;80.57;24.73;;;5.70;99.90;;;;;;4942886;28;20031;-80
2022/12/01 06:49:24;;;;;;;77.13;24.77;;;5.90;99.90;;;;;;4951704;28;20035;-79
2022/12/01 06:51:50;;;;;;;71.35;23.70;;;4.50;99.90;;;;;;4941314;28;20097;-79
2022/12/01 06:54:16;;;;;;;82.93;24.95;;;4.50;99.90;;;;;;4949462;28;20125;-79
2022/12/01 06:56:43;;;;;;;76.18;25.60;;;6.00;99.90;;;;;;4958118;28;20054;-79
2022/12/01 06:59:09;;;;;;;80.82;26.83;;;5.30;99.90;;;;;;4942363;28;20034;-80
2022/12/01 07:01:35;;;;;;;75.22;25.95;;;4.50;99.90;;;;;;4942515;28;20043;-79
2022/12/01 07:04:00;;;;;;;79.53;24.70;;;4.50;99.90;;;;;;4951938;28;20066;-79
2022/12/01 07:06:28;;;;;;;78.13;25.13;;;4.40;99.90;;;;;;4966650;28;20074;-78
2022/12/01 07:08:54;;;;;;;79.65;25.50;;;5.60;99.90;;;;;;4967016;28;20289;-78
2022/12/01 07:11:20;;;;;;;69.23;23.67;;;4.30;99.90;;;;;;4966566;28;20046;-78
2022/12/01 07:13:48;;;;;;;70.03;22.67;;;4.30;99.90;;;;;;4953361;28;20324;-80
2022/12/01 07:16:13;;;;;;;61.22;21.15;;;4.20;99.90;;;;;;4952281;28;20101;-79
2022/12/01 07:18:39;;;;;;;54.90;20.83;;;4.20;99.90;;;;;;4954007;28;20117;-79
2022/12/01 07:21:11;;;;;;;54.20;19.58;;;4.10;99.90;;;;;;4981746;28;20138;-78
2022/12/01 07:23:37;;;;;;;62.28;17.98;;;4.00;99.90;;;;;;4984134;28;20069;-78
2022/12/01 07:26:05;;;;;;;52.60;16.73;;;5.60;99.90;;;;;;4967901;28;20402;-79
2022/12/01 07:28:31;;;;;;;49.30;16.65;;;3.90;99.90;;;;;;4967305;28;20134;-78
2022/12/01 07:31:09;;;;;;;44.47;16.13;;;5.30;99.90;;;;;;4969720;28;20049;-79
2022/12/01 07:33:35;;;;;;;52.97;16.05;;;3.70;99.90;;;;;;4983695;28;20050;-79
2022/12/01 07:36:02;;;;;;;52.22;17.20;;;4.60;99.90;;;;;;4981152;28;20109;-79
2022/12/01 07:38:29;;;;;;;53.67;19.67;;;3.50;99.90;;;;;;4965351;28;20073;-80
2022/12/01 07:40:55;;;;;;;58.28;20.10;;;3.50;99.90;;;;;;4970140;28;20034;-80
2022/12/01 07:43:21;;;;;;;57.33;19.05;;;3.50;99.90;;;;;;4958993;28;20074;-79
2022/12/01 07:45:46;;;;;;;54.38;19.35;;;3.50;99.90;;;;;;4967845;28;20038;-80
2022/12/01 07:48:12;;;;;;;56.05;20.02;;;3.50;99.90;;;;;;4958899;28;20125;-79
2022/12/01 07:50:38;;;;;;;52.38;20.05;;;3.50;99.90;;;;;;4941760;28;20046;-79
2022/12/01 07:53:04;;;;;;;56.75;19.33;;;3.50;99.90;;;;;;4949072;28;20034;-79
2022/12/01 07:55:29;;;;;;;55.53;19.17;;;5.10;99.90;;;;;;4942382;28;20092;-79
2022/12/01 07:57:59;;;;;;;54.25;17.83;;;3.50;99.90;;;;;;4949655;28;20487;-79
2022/12/01 08:00:25;;;;;;;51.92;18.52;;;3.50;99.90;;;;;;4948583;28;20053;-79
2022/12/01 08:02:51;;;;;;;65.43;24.67;;;4.60;99.90;;;;;;4951497;28;20031;-79
2022/12/01 08:05:16;;;;;;;49.65;18.77;;;4.90;99.90;;;;;;4965514;28;20041;-79
2022/12/01 08:07:42;;;;;;;51.03;18.80;;;4.60;99.90;;;;;;4941037;28;20050;-78
2022/12/01 08:10:08;;;;;;;51.27;19.13;;;4.10;99.90;;;;;;4944192;28;20442;-78
2022/12/01 08:12:34;;;;;;;48.50;18.05;;;3.60;99.90;;;;;;4966906;28;20754;-78
2022/12/01 08:15:00;;;;;;;50.63;18.13;;;3.60;99.90;;;;;;4973964;28;20038;-79
2022/12/01 08:17:25;;;;;;;42.47;17.37;;;5.40;99.90;;;;;;4957908;28;20034;-77
2022/12/01 08:19:51;;;;;;;42.90;16.60;;;4.60;99.90;;;;;;4941569;28;20867;-78
2022/12/01 08:22:17;;;;;;;42.97;16.10;;;5.40;99.90;;;;;;4985380;28;20293;-78
2022/12/01 08:24:42;;;;;;;36.63;15.70;;;3.90;99.90;;;;;;4968560;28;20069;-78
2022/12/01 08:27:08;;;;;;;45.63;17.10;;;4.00;99.90;;;;;;4943828;28;20086;-79
2022/12/01 08:29:34;;;;;;;40.90;14.83;;;4.10;99.90;;;;;;4954494;28;20451;-78
2022/12/01 08:32:00;;;;;;;36.28;15.50;;;4.20;99.90;;;;;;4954641;28;20277;-80
2022/12/01 08:34:26;;;;;;;36.78;14.93;;;4.60;99.90;;;;;;4968232;28;20038;-78
2022/12/01 08:36:52;;;;;;;29.38;13.88;;;5.20;99.90;;;;;;4972868;28;20133;-79
2022/12/01 08:39:17;;;;;;;33.05;14.00;;;5.70;99.90;;;;;;4972600;28;20034;-79
2022/12/01 08:41:43;;;;;;;34.40;14.60;;;6.10;99.90;;;;;;4986265;28;20062;-79
2022/12/01 08:44:09;;;;;;;27.67;13.30;;;6.80;99.90;;;;;;4976849;28;20289;-79
2022/12/01 08:46:35;;;;;;;26.35;11.90;;;7.00;99.90;;;;;;4954273;28;20374;-79
2022/12/01 08:49:03;;;;;;;22.65;10.75;;;7.50;99.90;;;;;;4964874;28;20265;-79
2022/12/01 08:51:29;;;;;;;24.73;12.35;;;7.90;99.90;;;;;;4966602;28;20142;-78
2022/12/01 08:53:56;;;;;;;24.00;12.00;;;8.20;99.90;;;;;;4958427;28;20121;-78
2022/12/01 08:56:35;;;;;;;19.08;10.55;;;8.50;99.90;;;;;;4993542;28;20040;-79
2022/12/01 08:59:01;;;;;;;17.33;10.10;;;8.80;99.90;;;;;;4966597;28;20035;-78
2022/12/01 09:01:27;;;;;;;18.77;9.68;;;9.20;99.90;;;;;;4969899;28;20046;-79
2022/12/01 09:04:04;;;;;;;17.58;9.95;;;9.30;99.90;;;;;;4983394;28;20041;-78
2022/12/01 09:06:32;;;;;;;19.00;9.90;;;9.50;99.90;;;;;;4974829;28;20112;-78
2022/12/01 09:08:59;;;;;;;16.45;9.77;;;9.70;99.90;;;;;;4967148;28;20062;-78
2022/12/01 09:11:25;;;;;;;16.73;9.43;;;9.90;99.90;;;;;;4967697;28;20559;-78
2022/12/01 09:13:50;;;;;;;14.60;8.93;;;10.10;99.90;;;;;;4968827;28;20130;-78
2022/12/01 09:16:17;;;;;;;17.38;9.60;;;10.20;99.90;;;;;;4974301;28;20050;-79
2022/12/01 09:18:44;;;;;;;15.35;9.38;;;10.50;99.90;;;;;;4968947;28;20042;-79
2022/12/01 09:21:19;;;;;;;17.55;9.32;;;10.80;99.90;;;;;;4964837;28;20534;-79
2022/12/01 09:23:45;;;;;;;22.52;10.15;;;11.00;99.90;;;;;;4992287;28;20108;-79
2022/12/01 09:26:11;;;;;;;;;;;11.10;99.90;;;;;;4969748;28;20546;-79
2022/12/01 09:28:37;;;;;;;26.05;10.65;;;11.20;99.90;;;;;;4983117;28;19922;-78
2022/12/01 09:31:08;;;;;;;14.40;8.73;;;11.30;99.90;;;;;;4966789;28;20109;-78
2022/12/01 09:33:34;;;;;;;14.40;8.90;;;11.20;99.90;;;;;;4992432;28;20545;-78
2022/12/01 09:36:01;;;;;;;24.10;10.25;;;11.00;99.90;;;;;;4968035;28;20050;-79
2022/12/01 09:38:32;;;;;;;19.63;10.75;;;11.00;99.90;;;;;;4969207;28;20114;-79
2022/12/01 09:41:16;;;;;;;21.20;11.60;;;11.10;99.90;;;;;;4987580;28;20046;-79
2022/12/01 09:44:19;;;;;;;25.50;12.07;;;11.20;99.90;;;;;;4973690;28;20077;-79
2022/12/01 09:46:54;;;;;;;18.65;11.50;;;11.40;99.90;;;;;;4968085;28;20554;-78
2022/12/01 09:49:34;;;;;;;20.30;11.77;;;11.80;99.90;;;;;;4968676;28;20045;-78
2022/12/01 09:52:00;;;;;;;21.38;12.13;;;12.20;99.90;;;;;;4967093;28;20031;-78
2022/12/01 09:54:28;;;;;;;19.25;12.63;;;12.60;99.90;;;;;;4964324;28;20048;-78
2022/12/01 09:56:55;;;;;;;20.60;13.15;;;13.00;99.90;;;;;;4966180;28;20457;-78
2022/12/01 09:59:28;;;;;;;17.85;12.10;;;13.40;99.90;;;;;;4968678;28;20030;-78
2022/12/01 10:01:58;;;;;;;21.35;13.63;;;13.50;99.90;;;;;;4989409;28;20038;-78
2022/12/01 10:04:34;;;;;;;22.00;13.85;;;13.80;99.90;;;;;;4968910;28;20034;-78
2022/12/01 10:07:10;;;;;;;21.20;13.73;;;14.20;99.90;;;;;;4985108;28;20101;-79
2022/12/01 10:09:42;;;;;;;22.08;14.18;;;14.60;99.90;;;;;;4982569;28;20049;-78
2022/12/01 10:12:10;;;;;;;22.13;13.68;;;14.80;99.90;;;;;;4975383;28;20049;-78
2022/12/01 10:14:36;;;;;;;18.85;13.20;;;15.00;99.90;;;;;;4975720;28;20486;-78
2022/12/01 10:17:29;;;;;;;20.15;14.65;;;15.20;99.90;;;;;;4968860;28;20041;-79
2022/12/01 10:20:22;;;;;;;24.17;14.88;;;15.50;99.90;;;;;;4968026;28;20027;-77
2022/12/01 10:23:05;;;;;;;24.15;15.55;;;15.50;99.90;;;;;;4967086;28;20121;-77
2022/12/01 10:25:43;;;;;;;22.52;15.52;;;15.70;99.90;;;;;;4968705;28;20078;-78
2022/12/01 10:28:27;;;;;;;26.60;16.90;;;15.60;99.90;;;;;;4991315;28;20126;-77
2022/12/01 10:31:02;;;;;;;28.48;17.55;;;15.30;99.90;;;;;;4975045;28;20046;-78
2022/12/01 10:33:44;;;;;;;28.08;17.33;;;14.80;99.90;;;;;;4984564;28;20030;-78
2022/12/01 10:36:09;;;;;;;28.50;18.45;;;14.70;99.90;;;;;;4965769;28;20399;-78
2022/12/01 10:38:37;;;;;;;26.48;17.38;;;14.00;99.90;;;;;;4967944;28;20089;-78
2022/12/01 10:41:08;;;;;;;30.00;18.02;;;13.60;99.90;;;;;;4949852;28;20038;-78
2022/12/01 10:43:40;;;;;;;29.40;18.33;;;13.10;99.90;;;;;;4970825;28;20423;-78
2022/12/01 10:46:45;;;;;;;28.52;16.77;;;12.40;99.90;;;;;;4974800;28;20077;-78
2022/12/01 10:49:16;;;;;;;33.38;16.80;;;11.50;99.90;;;;;;4947550;28;20046;-78
2022/12/01 10:51:51;;;;;;;31.67;17.40;;;10.80;99.90;;;;;;4990931;28;20047;-77
2022/12/01 10:54:18;;;;;;;31.63;17.38;;;10.40;99.90;;;;;;4983955;28;20125;-77
2022/12/01 10:56:48;;;;;;;34.75;17.77;;;10.10;99.90;;;;;;4967443;28;20129;-77
2022/12/01 10:59:37;;;;;;;36.65;19.10;;;9.90;99.90;;;;;;4968545;28;20043;-78
2022/12/01 11:02:13;;;;;;;36.65;18.15;;;9.50;99.90;;;;;;4982869;28;20048;-77
2022/12/01 11:04:56;;;;;;;36.55;17.52;;;9.30;99.90;;;;;;4966351;28;20045;-77
2022/12/01 11:07:28;;;;;;;34.00;16.75;;;9.40;99.90;;;;;;4968326;28;20121;-77
2022/12/01 11:10:18;;;;;;;34.03;17.23;;;9.30;99.90;;;;;;4966066;28;20057;-77
2022/12/01 11:13:21;;;;;;;40.38;18.35;;;9.20;99.90;;;;;;4984548;28;20045;-77
2022/12/01 11:15:55;;;;;;;37.25;17.02;;;9.30;99.90;;;;;;4961955;28;20435;-78
2022/12/01 11:18:38;;;;;;;36.72;17.73;;;10.00;99.90;;;;;;4984161;28;20042;-78
2022/12/01 11:21:12;;;;;;;35.65;18.17;;;10.30;99.90;;;;;;4986620;28;20108;-77
2022/12/01 11:23:44;;;;;;;38.97;18.65;;;10.30;99.90;;;;;;4967839;28;20064;-77
2022/12/01 11:26:23;;;;;;;41.70;19.67;;;10.10;99.90;;;;;;4965115;28;20041;-78
2022/12/01 11:28:54;;;;;;;39.67;18.40;;;10.60;99.90;;;;;;4975677;28;20113;-77
2022/12/01 11:31:22;;;;;;;33.42;17.00;;;10.50;99.90;;;;;;4981795;28;20105;-77
2022/12/01 11:33:51;;;;;;;37.88;17.58;;;10.80;99.90;;;;;;4990715;28;20042;-76
2022/12/01 11:36:44;;;;;;;34.40;18.38;;;11.10;99.90;;;;;;4974815;28;20558;-76
2022/12/01 11:39:21;;;;;;;32.88;17.50;;;11.70;99.90;;;;;;4971233;28;20089;-76
2022/12/01 11:41:46;;;;;;;;;;;12.00;99.90;;;;;;4976322;28;20043;-77
2022/12/01 11:44:18;;;;;;;34.83;18.27;;;12.10;99.90;;;;;;4952481;28;19924;-77
2022/12/01 11:46:45;;;;;;;36.78;18.55;;;12.40;99.90;;;;;;4981538;28;20487;-77
2022/12/01 11:49:20;;;;;;;36.22;19.38;;;13.00;99.90;;;;;;4969220;28;20034;-77
2022/12/01 11:51:46;;;;;;;33.60;18.23;;;13.70;99.90;;;;;;4981822;28;20050;-77
2022/12/01 11:54:21;;;;;;;32.15;18.42;;;14.10;99.90;;;;;;4984690;28;20093;-77
2022/12/01 11:56:49;;;;;;;36.38;20.08;;;14.00;99.90;;;;;;4991254;28;20034;-77
2022/12/01 11:59:17;;;;;;;33.00;19.20;;;13.20;99.90;;;;;;4967712;28;20039;-75
2022/12/01 12:02:05;;;;;;;34.20;20.08;;;13.20;99.90;;;;;;4968532;28;20038;-76
2022/12/01 12:05:00;;;;;;;36.60;20.77;;;13.50;99.90;;;;;;4986797;28;20047;-76
2022/12/01 12:07:48;;;;;;;35.45;20.58;;;13.60;99.90;;;;;;4985646;28;20130;-77
2022/12/01 12:10:22;;;;;;;;;;;13.30;99.90;;;;;;4986828;28;20054;-77
2022/12/01 12:12:57;;;;;;;34.50;19.42;;;13.40;99.90;;;;;;4986233;28;19932;-77
2022/12/01 12:15:50;;;;;;;33.42;18.92;;;13.20;99.90;;;;;;4976341;28;20038;-77
2022/12/01 12:18:43;;;;;;;34.00;19.50;;;13.30;99.90;;;;;;4966181;28;20086;-76
2022/12/01 12:21:14;;;;;;;35.13;20.20;;;12.60;99.90;;;;;;4986330;28;20045;-77
2022/12/01 12:24:22;;;;;;;35.42;19.88;;;12.30;99.90;;;;;;4977461;28;20038;-77
2022/12/01 12:27:17;;;;;;;36.97;19.80;;;12.10;99.90;;;;;;4983963;28;20034;-77
2022/12/01 12:30:14;;;;;;;35.95;20.13;;;12.20;99.90;;;;;;4970182;28;20282;-76
2022/12/01 12:32:52;;;;;;;32.00;17.97;;;12.20;99.90;;;;;;4970809;28;20426;-76
2022/12/01 12:35:29;;;;;;;36.20;20.48;;;12.40;99.90;;;;;;4976994;28;20052;-76
2022/12/01 12:38:33;;;;;;;31.83;19.10;;;11.80;99.90;;;;;;4969460;28;20046;-76
2022/12/01 12:41:42;;;;;;;32.67;17.83;;;11.60;99.90;;;;;;4983797;28;20055;-76
2022/12/01 12:44:26;;;;;;;33.65;18.48;;;11.40;99.90;;;;;;4977319;28;20604;-76
2022/12/01 12:47:07;;;;;;;38.58;19.42;;;11.10;99.90;;;;;;4967856;28;20053;-76
2022/12/01 12:49:48;;;;;;;36.58;19.20;;;10.60;99.90;;;;;;4984678;28;20039;-77
2022/12/01 12:52:39;;;;;;;34.38;17.92;;;10.30;99.90;;;;;;4989348;28;20089;-77
2022/12/01 12:55:14;;;;;;;36.95;18.83;;;10.10;99.90;;;;;;4972337;28;20046;-77
2022/12/01 12:57:48;;;;;;;36.38;18.95;;;9.90;99.90;;;;;;4988538;28;20042;-77
2022/12/01 13:00:19;;;;;;;36.25;17.90;;;9.80;99.90;;;;;;4966295;28;20042;-78
2022/12/01 13:03:00;;;;;;;36.15;18.25;;;9.60;99.90;;;;;;4972419;28;20119;-77
2022/12/01 13:05:30;;;;;;;33.20;17.65;;;9.50;99.90;;;;;;4969820;28;20042;-77