Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:26;;;;;;;1.70;1.05;;;;;;;10.10;54.64;98978.97;2024991;29;20450;-72
2021/04/28 00:01:27;;;;;;;2.77;1.07;;;;;;;10.07;54.78;98979.34;2025295;29;20051;-72
2021/04/28 00:02:27;;;;;;;;;;;;;;;10.14;54.59;98983.63;2024824;29;20413;-72
2021/04/28 00:03:28;;;;;;;1.77;1.40;;;;;;;10.04;54.60;98978.78;2024496;29;19915;-74
2021/04/28 00:04:29;;;;;;;1.58;1.20;;;;;;;10.08;54.80;98973.03;2025189;29;20047;-73
2021/04/28 00:05:30;;;;;;;1.10;0.80;;;;;;;10.05;54.69;98979.59;2025203;29;20495;-72
2021/04/28 00:06:30;;;;;;;;;;;;;;;10.14;54.50;98980.16;2025584;29;20134;-73
2021/04/28 00:07:31;;;;;;;2.67;1.10;;;;;;;10.09;54.43;98975.47;2025123;29;20010;-72
2021/04/28 00:08:32;;;;;;;1.02;0.82;;;;;;;10.06;54.33;98975.88;2024484;29;20117;-72
2021/04/28 00:09:33;;;;;;;3.05;1.10;;;;;;;10.08;54.38;98986.34;2024453;29;20044;-72
2021/04/28 00:10:40;;;;;;;1.75;1.33;;;;;;;10.06;54.32;98983.88;2024904;29;20554;-72
2021/04/28 00:11:41;;;;;;;0.95;0.85;;;;;;;10.08;54.39;98983.66;2025086;29;20075;-71
2021/04/28 00:12:43;;;;;;;1.00;0.90;;;;;;;10.07;54.12;98988.19;2025006;29;20045;-72
2021/04/28 00:13:43;;;;;;;;;;;;;;;10.14;54.02;98986.31;2024721;29;20067;-71
2021/04/28 00:14:44;;;;;;;2.37;1.17;;;;;;;10.07;54.18;98992.66;2024441;29;19930;-73
2021/04/28 00:15:46;;;;;;;;;;;;;;;10.10;54.01;98995.75;2025414;29;20096;-71
2021/04/28 00:16:46;;;;;;;1.65;0.73;;;;;;;10.04;54.08;98989.41;2024876;29;20303;-73
2021/04/28 00:17:48;;;;;;;3.10;1.40;;;;;;;10.00;53.86;98992.69;2025028;29;20165;-73
2021/04/28 00:18:50;;;;;;;1.63;1.23;;;;;;;9.93;53.88;98992.69;2025095;29;20054;-73
2021/04/28 00:19:51;;;;;;;2.40;1.13;;;;;;;9.91;54.16;98997.41;2025005;29;20424;-73
2021/04/28 00:20:52;;;;;;;2.50;1.17;;;;;;;9.95;54.48;98993.31;2024808;29;20050;-74
2021/04/28 00:21:53;;;;;;;1.27;1.17;;;;;;;9.89;54.14;98994.16;2024986;29;20041;-72
2021/04/28 00:22:54;;;;;;;1.70;1.20;;;;;;;9.88;54.17;98992.50;2024706;29;20503;-74
2021/04/28 00:23:56;;;;;;;3.83;1.17;;;;;;;9.88;54.06;98995.16;2024862;29;20067;-74
2021/04/28 00:24:57;;;;;;;1.35;0.95;;;;;;;9.92;54.38;99001.72;2024812;29;20545;-74
2021/04/28 00:25:58;;;;;;;1.27;1.17;;;;;;;9.96;54.47;98992.28;2024950;29;20048;-73
2021/04/28 00:26:59;;;;;;;1.90;1.20;;;;;;;10.03;54.23;98997.59;2024910;29;20139;-72
2021/04/28 00:28:00;;;;;;;1.35;1.25;;;;;;;10.02;53.80;98996.78;2024942;29;20049;-72
2021/04/28 00:29:01;;;;;;;1.83;1.20;;;;;;;10.00;54.07;98996.19;2025047;29;20495;-73
2021/04/28 00:30:06;;;;;;;;;;;;;;;10.09;53.90;99001.28;2024505;29;20056;-72
2021/04/28 00:31:07;;;;;;;1.10;1.00;;;;;;;9.95;53.88;98995.97;2024309;29;19923;-72
2021/04/28 00:32:08;;;;;;;2.22;1.40;;;;;;;9.92;53.89;98996.41;2024735;29;20071;-72
2021/04/28 00:33:09;;;;;;;1.83;1.17;;;;;;;9.92;54.18;99006.22;2024865;29;20067;-72
2021/04/28 00:34:10;;;;;;;3.08;1.30;;;;;;;9.95;54.18;99003.97;2024849;29;20051;-72
2021/04/28 00:35:13;;;;;;;1.30;1.10;;;;;;;9.97;54.09;99007.25;2025073;29;20041;-72
2021/04/28 00:36:13;;;;;;;2.95;1.23;;;;;;;9.98;53.63;99008.88;2024849;29;20048;-73
2021/04/28 00:37:14;;;;;;;4.15;1.13;;;;;;;9.91;53.65;98994.75;2024895;29;20100;-72
2021/04/28 00:38:15;;;;;;;1.38;1.20;;;;;;;9.94;53.65;99004.16;2032045;29;20494;-72
2021/04/28 00:39:16;;;;;;;1.92;1.20;;;;;;;10.00;53.90;99000.69;2024341;29;20154;-72
2021/04/28 00:40:18;;;;;;;;;;;;;;;10.12;53.77;99006.16;2009420;29;20060;-73
2021/04/28 00:41:20;;;;;;;1.05;0.90;;;;;;;10.08;53.71;99004.97;2016954;29;20347;-72
2021/04/28 00:42:21;;;;;;;1.65;1.05;;;;;;;10.10;53.71;99003.75;2024860;29;20048;-73
2021/04/28 00:43:23;;;;;;;2.78;1.52;;;;;;;10.06;53.54;99002.50;2024265;29;20580;-73
2021/04/28 00:44:24;;;;;;;3.22;1.77;;;;;;;10.02;53.40;98994.13;2016558;29;20101;-72
2021/04/28 00:45:26;;;;;;;1.48;0.90;;;;;;;10.00;53.68;98998.03;2024278;29;20103;-73
2021/04/28 00:46:26;;;;;;;2.40;1.35;;;;;;;9.98;53.54;98995.56;2024232;29;20143;-71
2021/04/28 00:47:27;;;;;;;1.75;1.10;;;;;;;9.96;53.50;99002.94;2024398;29;20052;-71
2021/04/28 00:48:28;;;;;;;;;;;;;;;10.06;53.56;99005.16;2025187;29;20415;-71
2021/04/28 00:49:29;;;;;;;2.38;1.40;;;;;;;9.97;53.40;99004.59;2031996;29;19927;-72
2021/04/28 00:50:36;;;;;;;1.70;1.10;;;;;;;9.92;53.37;99001.72;2031967;29;20073;-72
2021/04/28 00:51:38;;;;;;;1.48;1.30;;;;;;;9.91;53.54;99004.56;2024299;29;20603;-74
2021/04/28 00:52:39;;;;;;;;;;;;;;;9.98;53.49;99000.88;2009252;29;20060;-72
2021/04/28 00:53:41;;;;;;;1.30;1.02;;;;;;;9.87;53.39;98995.38;2016616;29;20022;-72
2021/04/28 00:54:42;;;;;;;1.90;1.35;;;;;;;9.80;53.54;99003.38;2016727;29;20416;-73
2021/04/28 00:55:44;;;;;;;2.78;1.17;;;;;;;9.81;53.95;99008.50;2016713;29;20480;-73
2021/04/28 00:56:45;;;;;;;3.10;1.48;;;;;;;9.84;54.24;99004.59;2016500;29;20476;-72
2021/04/28 00:57:46;;;;;;;1.20;1.10;;;;;;;9.85;53.89;99010.75;2016549;29;20049;-72
2021/04/28 00:58:47;;;;;;;;;;;;;;;9.94;53.75;99017.47;2024679;29;20049;-73
2021/04/28 00:59:48;;;;;;;1.15;0.90;;;;;;;9.83;53.92;99009.13;2024824;29;19922;-73
2021/04/28 01:00:49;;;;;;;;;;;;;;;9.96;54.00;99013.56;2032396;29;20079;-73
2021/04/28 01:01:50;;;;;;;1.30;1.20;;;;;;;9.92;53.97;99017.69;2032012;29;19915;-71
2021/04/28 01:02:53;;;;;;;1.10;0.98;;;;;;;9.92;53.85;99009.72;2031926;29;20048;-72
2021/04/28 01:04:00;;;;;;;4.95;1.50;;;;;;;9.93;53.74;99010.53;2024133;29;20080;-74
2021/04/28 01:05:03;;;;;;;2.03;1.15;;;;;;;9.92;53.79;99016.88;2024829;29;20060;-71
2021/04/28 01:06:06;;;;;;;1.85;1.35;;;;;;;9.91;53.78;99021.34;2018483;29;20052;-73
2021/04/28 01:07:07;;;;;;;1.40;1.05;;;;;;;9.88;53.51;99015.66;2025667;29;20040;-73
2021/04/28 01:08:08;;;;;;;;;;;;;;;9.99;53.78;99017.66;2018657;29;20516;-72
2021/04/28 01:09:13;;;;;;;1.83;1.33;;;;;;;9.91;53.57;99013.38;2025882;29;20006;-74
2021/04/28 01:10:20;;;;;;;2.78;1.30;;;;;;;9.85;53.45;99011.56;2025781;29;20059;-72
2021/04/28 01:11:21;;;;;;;1.92;1.10;;;;;;;9.84;53.47;99020.56;2025836;29;20430;-73
2021/04/28 01:12:32;;;;;;;1.20;1.10;;;;;;;9.82;53.82;99022.63;2025892;29;20068;-72
2021/04/28 01:13:34;;;;;;;1.58;1.35;;;;;;;9.87;54.00;99019.34;2025644;29;20629;-75
2021/04/28 01:14:35;;;;;;;2.33;1.30;;;;;;;9.90;54.06;99016.25;2025911;29;20447;-72
2021/04/28 01:15:38;;;;;;;2.95;1.45;;;;;;;9.88;53.44;99018.31;2025932;29;20086;-73
2021/04/28 01:16:47;;;;;;;1.10;1.00;;;;;;;9.85;53.26;99024.03;2026509;29;20052;-73
2021/04/28 01:17:48;;;;;;;3.55;1.35;;;;;;;9.78;53.43;99016.06;2026443;29;20048;-74
2021/04/28 01:18:49;;;;;;;3.25;1.17;;;;;;;9.73;53.32;99018.50;2026680;29;20569;-73
2021/04/28 01:19:53;;;;;;;1.58;1.23;;;;;;;9.66;53.60;99020.38;2033706;29;20051;-73
2021/04/28 01:20:55;;;;;;;2.75;1.48;;;;;;;9.61;53.99;99027.13;2025796;29;20081;-74
2021/04/28 01:21:56;;;;;;;1.75;1.35;;;;;;;9.56;53.58;99018.13;2017863;29;20086;-73
2021/04/28 01:22:58;;;;;;;1.95;1.23;;;;;;;9.60;54.08;99020.19;2010533;29;20090;-74
2021/04/28 01:23:59;;;;;;;1.30;1.20;;;;;;;9.58;54.04;99018.75;2018038;29;20128;-74
2021/04/28 01:25:01;;;;;;;1.83;1.15;;;;;;;9.50;53.85;99019.75;2033601;29;20048;-73
2021/04/28 01:26:03;;;;;;;2.45;1.20;;;;;;;9.50;53.84;99019.75;2018015;29;20136;-74
2021/04/28 01:27:12;;;;;;;3.25;1.73;;;;;;;9.48;54.36;99015.66;2010689;29;20045;-74
2021/04/28 01:28:16;;;;;;;1.42;1.30;;;;;;;9.43;53.98;99018.94;2019061;29;20105;-75
2021/04/28 01:29:23;;;;;;;1.70;1.60;;;;;;;9.34;53.81;99018.28;2025658;29;20474;-74
2021/04/28 01:30:31;;;;;;;1.30;1.10;;;;;;;9.35;54.04;99021.78;2018554;29;20053;-73
2021/04/28 01:31:33;;;;;;;2.17;1.20;;;;;;;9.29;54.21;99030.56;2026609;29;20393;-73
2021/04/28 01:32:35;;;;;;;1.92;1.30;;;;;;;9.27;54.18;99029.97;2033297;29;20055;-73
2021/04/28 01:33:41;;;;;;;1.73;1.30;;;;;;;9.27;54.11;99038.75;2025608;29;20044;-72
2021/04/28 01:34:44;;;;;;;2.95;1.20;;;;;;;9.22;54.32;99037.75;2018811;29;20109;-71
2021/04/28 01:35:46;;;;;;;1.85;1.52;;;;;;;9.22;54.44;99035.88;2025627;29;20071;-72
2021/04/28 01:36:47;;;;;;;2.53;1.10;;;;;;;9.23;54.55;99028.72;2025654;29;20045;-73
2021/04/28 01:37:49;;;;;;;1.25;1.15;;;;;;;9.28;54.55;99036.91;2025879;29;20041;-72
2021/04/28 01:38:52;;;;;;;1.67;1.10;;;;;;;9.29;54.47;99039.38;2017788;29;20043;-73
2021/04/28 01:39:57;;;;;;;1.23;1.13;;;;;;;9.31;54.58;99033.84;2019714;29;20044;-73
2021/04/28 01:40:59;;;;;;;1.83;1.40;;;;;;;9.36;54.42;99044.69;2033325;29;20538;-73
2021/04/28 01:42:02;;;;;;;1.67;1.08;;;;;;;9.36;54.52;99037.53;2017951;29;20056;-73
2021/04/28 01:43:04;;;;;;;2.15;1.45;;;;;;;9.39;54.53;99044.28;2002970;29;20042;-72
2021/04/28 01:44:05;;;;;;;1.95;1.20;;;;;;;9.33;54.14;99031.81;2010384;29;20100;-71
2021/04/28 01:45:07;;;;;;;4.38;1.70;;;;;;;9.26;54.08;99034.44;2002845;29;20525;-73
2021/04/28 01:46:09;;;;;;;3.13;1.35;;;;;;;9.22;54.22;99037.75;2010470;29;20106;-72
2021/04/28 01:47:11;;;;;;;1.58;1.48;;;;;;;9.17;54.12;99036.50;2010322;29;20049;-72
2021/04/28 01:48:12;;;;;;;2.03;1.48;;;;;;;9.15;54.15;99043.03;2010477;29;20049;-73
2021/04/28 01:49:16;;;;;;;2.63;1.40;;;;;;;9.13;54.56;99045.06;2018308;29;20197;-72
2021/04/28 01:50:34;;;;;;;2.67;1.70;;;;;;;9.11;54.15;99047.94;2020041;29;20412;-72
2021/04/28 01:51:38;;;;;;;1.90;1.60;;;;;;;9.13;54.35;99051.19;2020347;29;20055;-71
2021/04/28 01:52:42;;;;;;;1.50;1.40;;;;;;;9.14;54.62;99052.84;2017847;29;20556;-72
2021/04/28 01:53:43;;;;;;;1.90;1.33;;;;;;;9.17;54.62;99047.13;2010517;29;20045;-72
2021/04/28 01:54:47;;;;;;;1.40;1.23;;;;;;;9.19;54.39;99044.28;2010792;29;20136;-72
2021/04/28 01:55:54;;;;;;;1.92;1.60;;;;;;;9.25;54.29;99058.59;2017853;29;20092;-74
2021/04/28 01:57:14;;;;;;;1.75;1.30;;;;;;;9.18;54.08;99059.38;2020953;29;20100;-74
2021/04/28 01:58:33;;;;;;;1.45;1.35;;;;;;;9.10;54.00;99059.56;2025744;29;20582;-73
2021/04/28 01:59:39;;;;;;;2.17;1.80;;;;;;;9.02;53.95;99054.44;2013169;29;20421;-73
2021/04/28 02:00:55;;;;;;;2.95;1.77;;;;;;;8.95;53.93;99056.25;2020197;29;20118;-72
2021/04/28 02:01:57;;;;;;;3.70;1.45;;;;;;;8.88;54.62;99058.91;2018026;29;20108;-72
2021/04/28 02:03:03;;;;;;;1.42;1.33;;;;;;;8.90;54.70;99067.47;2026042;29;20579;-72
2021/04/28 02:04:05;;;;;;;2.47;1.20;;;;;;;8.87;54.44;99062.56;2017758;29;20057;-72
2021/04/28 02:05:07;;;;;;;1.65;1.55;;;;;;;8.84;54.38;99068.28;2017847;29;20068;-73
2021/04/28 02:06:09;;;;;;;6.10;1.50;;;;;;;8.85;54.32;99071.75;2017971;29;20041;-72
2021/04/28 02:07:11;;;;;;;1.73;1.63;;;;;;;8.81;54.32;99073.19;2017704;29;20538;-73
2021/04/28 02:08:12;;;;;;;2.33;1.50;;;;;;;8.77;54.53;99077.25;2017884;29;20048;-73
2021/04/28 02:09:15;;;;;;;2.58;1.45;;;;;;;8.78;54.95;99074.41;2025865;29;20044;-73
2021/04/28 02:10:17;;;;;;;1.58;1.48;;;;;;;8.81;54.96;99079.31;2025319;29;20042;-74
2021/04/28 02:11:18;;;;;;;1.60;1.30;;;;;;;8.83;54.78;99081.75;2025497;29;20053;-73
2021/04/28 02:12:20;;;;;;;4.53;1.60;;;;;;;8.83;54.62;99073.78;2017790;29;20051;-72
2021/04/28 02:13:23;;;;;;;3.95;1.63;;;;;;;8.79;54.75;99076.03;2010222;29;20196;-72
2021/04/28 02:14:26;;;;;;;1.55;1.45;;;;;;;8.70;54.55;99075.38;2018106;29;20142;-73
2021/04/28 02:15:35;;;;;;;1.25;1.10;;;;;;;8.74;54.88;99078.47;2017176;29;20448;-74
2021/04/28 02:16:39;;;;;;;1.33;1.23;;;;;;;8.84;55.04;99083.41;2019213;29;20136;-73
2021/04/28 02:17:42;;;;;;;3.20;1.80;;;;;;;8.88;54.96;99077.50;2025259;29;20056;-73
2021/04/28 02:18:44;;;;;;;2.45;1.70;;;;;;;8.96;54.77;99081.84;2010181;29;20487;-73
2021/04/28 02:19:45;;;;;;;2.10;1.52;;;;;;;9.00;54.73;99079.59;2009988;29;20595;-72
2021/04/28 02:20:47;;;;;;;2.13;1.25;;;;;;;9.03;54.11;99095.94;2009876;29;20131;-71
2021/04/28 02:22:12;;;;;;;3.83;1.50;;;;;;;8.97;54.22;99088.78;2018532;29;20045;-71
2021/04/28 02:23:29;;;;;;;2.97;1.48;;;;;;;9.03;54.71;99082.66;2033071;29;20087;-72
2021/04/28 02:24:31;;;;;;;1.50;1.30;;;;;;;9.08;54.53;99085.53;2017538;29;20060;-74
2021/04/28 02:25:33;;;;;;;2.60;1.25;;;;;;;9.10;53.94;99085.34;2017802;29;20504;-73
2021/04/28 02:26:42;;;;;;;2.72;1.75;;;;;;;9.05;54.11;99085.94;2025243;29;20056;-73
2021/04/28 02:27:43;;;;;;;3.38;1.48;;;;;;;9.10;54.41;99085.34;2025348;29;20523;-73
2021/04/28 02:28:45;;;;;;;2.80;1.85;;;;;;;9.09;54.00;99089.84;2025351;29;20044;-74
2021/04/28 02:29:46;;;;;;;1.67;1.30;;;;;;;9.14;54.17;99099.88;2032926;29;20056;-73
2021/04/28 02:30:49;;;;;;;2.17;1.25;;;;;;;9.14;53.88;99097.22;2025179;29;20161;-72
2021/04/28 02:31:50;;;;;;;2.35;1.48;;;;;;;9.13;53.94;99099.03;2025314;29;20049;-69
2021/04/28 02:32:55;;;;;;;2.55;1.50;;;;;;;9.14;54.24;99087.41;2032917;29;20104;-71
2021/04/28 02:34:14;;;;;;;1.80;1.25;;;;;;;9.22;54.20;99098.88;2030697;29;20079;-72
2021/04/28 02:35:31;;;;;;;2.70;1.67;;;;;;;9.15;54.02;99078.41;2025257;29;20130;-72
2021/04/28 02:36:49;;;;;;;2.40;1.58;;;;;;;9.05;53.50;99080.63;2019284;29;20051;-71
2021/04/28 02:38:36;;;;;;;1.60;1.45;;;;;;;9.10;53.59;99094.13;2017149;29;20129;-71
2021/04/28 02:39:42;;;;;;;1.50;1.30;;;;;;;9.09;53.97;99092.50;2025536;29;20119;-72
2021/04/28 02:40:44;;;;;;;1.45;1.30;;;;;;;9.17;54.46;99105.63;2025104;29;20043;-72
2021/04/28 02:41:46;;;;;;;3.40;1.70;;;;;;;9.20;54.26;99100.91;2025175;29;20040;-72
2021/04/28 02:42:48;;;;;;;1.65;1.38;;;;;;;9.20;53.94;99107.06;2024945;29;20051;-72
2021/04/28 02:43:50;;;;;;;2.03;1.20;;;;;;;9.14;53.83;99091.91;2025257;29;20047;-72
2021/04/28 02:44:57;;;;;;;2.75;1.70;;;;;;;9.15;53.66;99107.66;2025064;29;20451;-71
2021/04/28 02:46:01;;;;;;;1.48;1.10;;;;;;;9.14;53.63;99106.03;2025253;29;20159;-72
2021/04/28 02:47:05;;;;;;;2.80;1.60;;;;;;;9.17;54.06;99108.28;2017140;29;20172;-72
2021/04/28 02:48:07;;;;;;;2.28;2.03;;;;;;;9.21;54.00;99114.00;2010224;29;20045;-73
2021/04/28 02:49:13;;;;;;;3.10;1.30;;;;;;;9.25;53.97;99107.28;2010905;29;20045;-72
2021/04/28 02:50:20;;;;;;;2.70;1.40;;;;;;;9.29;53.78;99119.16;2010312;29;20084;-72
2021/04/28 02:51:20;;;;;;;2.97;1.70;;;;;;;9.31;53.52;99116.28;2018096;29;20068;-73
2021/04/28 02:52:22;;;;;;;3.28;2.05;;;;;;;9.28;53.29;99122.00;2032894;29;20230;-72
2021/04/28 02:53:26;;;;;;;1.38;1.27;;;;;;;9.20;53.33;99114.22;2017289;29;20493;-72
2021/04/28 02:54:30;;;;;;;3.20;1.67;;;;;;;9.19;53.84;99118.72;2010579;29;20049;-72
2021/04/28 02:55:30;;;;;;;2.47;1.60;;;;;;;9.17;53.72;99107.47;2010111;29;20077;-74
2021/04/28 02:56:34;;;;;;;1.83;1.63;;;;;;;9.18;53.81;99109.91;2008802;29;20052;-72
2021/04/28 02:57:36;;;;;;;2.72;1.45;;;;;;;9.18;53.66;99112.56;2010165;29;20057;-73
2021/04/28 02:58:39;;;;;;;1.75;1.40;;;;;;;9.19;53.32;99113.41;2025021;29;20123;-73
2021/04/28 02:59:42;;;;;;;2.55;1.20;;;;;;;9.23;53.63;99119.13;2024960;29;20062;-73
2021/04/28 03:00:45;;;;;;;2.17;1.45;;;;;;;9.20;53.56;99119.53;2017266;29;20044;-72
2021/04/28 03:01:49;;;;;;;2.00;1.60;;;;;;;9.29;53.52;99128.94;2009691;29;20090;-72
2021/04/28 03:02:50;;;;;;;2.13;1.38;;;;;;;9.28;53.45;99122.00;2017660;29;20037;-74
2021/04/28 03:03:52;;;;;;;1.67;1.15;;;;;;;9.23;53.17;99111.16;2009462;29;20073;-72
2021/04/28 03:05:07;;;;;;;2.22;1.85;;;;;;;9.24;53.00;99120.75;2020265;29;20044;-72
2021/04/28 03:06:37;;;;;;;3.15;1.80;;;;;;;9.22;52.90;99128.13;2001453;29;20076;-73
2021/04/28 03:07:38;;;;;;;1.50;1.40;;;;;;;9.17;53.24;99132.19;2001628;29;20544;-72
2021/04/28 03:08:39;;;;;;;;;;;;;;;9.26;52.97;99134.69;2022889;29;20045;-73
2021/04/28 08:04:47;;;;;;;3.23;1.30;;;;;;;15.92;39.43;99360.88;2071482;27;1429589;-71
2021/04/28 08:05:47;;;;;;;;;;;;;;;16.02;39.95;99360.25;2110443;28;20043;-70
2021/04/28 08:06:48;;;;;;;1.43;1.10;;;;;;;15.77;40.03;99361.34;2095554;28;19917;-72
2021/04/28 08:07:49;;;;;;;7.30;1.27;;;;;;;15.64;40.37;99356.22;2095608;28;20041;-72
2021/04/28 08:08:50;;;;;;;5.97;1.42;;;;;;;15.70;40.36;99350.75;2104259;28;20047;-72
2021/04/28 08:09:51;;;;;;;;;;;;;;;15.90;40.48;99352.22;2095804;28;20494;-71
2021/04/28 08:10:51;;;;;;;3.63;1.23;;;;;;;15.94;40.46;99353.38;2095273;28;19920;-70
2021/04/28 08:11:52;;;;;;;;;;;;;;;16.10;40.33;99358.00;2104739;28;20048;-76
2021/04/28 08:12:53;;;;;;;1.17;0.90;;;;;;;16.04;40.13;99356.28;2104287;28;19917;-71
2021/04/28 08:13:53;;;;;;;;;;;;;;;16.19;40.05;99354.97;2104953;28;20410;-71
2021/04/28 08:14:54;;;;;;;4.13;1.20;;;;;;;16.08;39.76;99352.06;2095660;28;20392;-69
2021/04/28 08:15:55;;;;;;;;;;;;;;;16.26;40.04;99353.75;2095750;28;20040;-69
2021/04/28 08:16:56;;;;;;;1.00;0.90;;;;;;;16.13;39.48;99352.16;2104206;28;19916;-70
2021/04/28 08:17:58;;;;;;;3.97;1.25;;;;;;;16.17;39.21;99357.88;2104168;28;20140;-70
2021/04/28 08:18:58;;;;;;;1.85;0.98;;;;;;;16.25;39.24;99362.06;2104149;28;20042;-69
2021/04/28 08:19:59;;;;;;;;;;;;;;;16.49;39.48;99360.88;2095573;28;20479;-70
2021/04/28 08:21:00;;;;;;;2.90;1.20;;;;;;;16.58;39.18;99364.84;2095313;28;19959;-69
2021/04/28 08:22:01;;;;;;;4.88;1.25;;;;;;;16.61;38.89;99360.03;2095261;28;20048;-68
2021/04/28 08:23:02;;;;;;;;;;;;;;;16.81;39.03;99371.19;2095665;28;20045;-71
2021/04/28 08:24:03;;;;;;;2.13;1.00;;;;;;;16.75;38.77;99367.56;2104064;28;20399;-71
2021/04/28 08:25:06;;;;;;;3.83;1.38;;;;;;;16.69;38.54;99373.09;2104096;28;20099;-72
2021/04/28 08:26:08;;;;;;;2.17;1.00;;;;;;;16.67;38.61;99370.63;2104122;28;20048;-70
2021/04/28 08:27:09;;;;;;;2.60;1.13;;;;;;;16.65;38.66;99364.69;2104099;28;20044;-72
2021/04/28 08:28:10;;;;;;;4.45;1.15;;;;;;;16.69;38.67;99367.72;2104319;28;20051;-72
2021/04/28 08:29:11;;;;;;;;;;;;;;;16.89;38.97;99370.78;2104815;28;20123;-71
2021/04/28 08:30:12;;;;;;;8.63;1.27;;;;;;;16.86;38.66;99373.97;2104187;28;20507;-72
2021/04/28 08:31:18;;;;;;;4.30;1.25;;;;;;;16.91;38.55;99368.66;2104340;28;20048;-70
2021/04/28 08:32:19;;;;;;;3.22;0.90;;;;;;;17.00;38.23;99377.16;2104241;28;20173;-71
2021/04/28 08:33:19;;;;;;;;;;;;;;;17.15;38.52;99371.19;2104551;28;20044;-70
2021/04/28 08:34:20;;;;;;;3.33;1.03;;;;;;;17.12;37.91;99374.38;2095324;28;19921;-72
2021/04/28 08:35:21;;;;;;;;;;;;;;;17.29;38.11;99375.16;2093965;28;20099;-70
2021/04/28 08:36:23;;;;;;;3.25;0.80;;;;;;;17.27;37.48;99363.84;2101397;28;19920;-73
2021/04/28 08:37:24;;;;;;;2.00;0.70;;;;;;;17.38;37.48;99359.44;2103223;28;20484;-71
2021/04/28 08:38:27;;;;;;;;;;;;;;;17.61;37.67;99371.88;2103258;28;20028;-71
2021/04/28 08:39:37;;;;;;;1.38;1.27;;;;;;;17.53;36.98;99367.72;2094265;28;19947;-69
2021/04/28 08:40:39;;;;;;;;;;;;;;;17.61;37.58;99367.28;2096172;28;20136;-71
2021/04/28 08:41:40;;;;;;;;;;;;;;;17.58;37.73;99372.34;2103575;28;19923;-70
2021/04/28 08:42:43;;;;;;;4.33;1.80;;;;;;;17.33;37.42;99370.94;2103316;28;19963;-71
2021/04/28 08:43:45;;;;;;;4.90;1.67;;;;;;;17.12;37.23;99379.78;2103116;28;20363;-69
2021/04/28 08:44:46;;;;;;;1.10;1.02;;;;;;;16.83;37.25;99376.31;2103068;28;20513;-69
2021/04/28 08:45:50;;;;;;;1.02;0.93;;;;;;;16.55;37.41;99378.78;2103360;28;20118;-69
2021/04/28 08:46:51;;;;;;;1.30;1.20;;;;;;;16.36;37.79;99375.44;2102579;28;20047;-71
2021/04/28 08:47:52;;;;;;;;;;;;;;;16.39;38.05;99384.09;2105833;28;20040;-69
2021/04/28 08:48:53;;;;;;;1.63;1.00;;;;;;;15.97;38.12;99379.78;2102774;28;19920;-70
2021/04/28 08:49:56;;;;;;;1.40;1.30;;;;;;;15.66;38.34;99384.47;2102983;28;20044;-72
2021/04/28 08:50:57;;;;;;;;;;;;;;;15.73;38.77;99383.59;2102811;28;20044;-70
2021/04/28 08:51:59;;;;;;;1.20;1.10;;;;;;;15.51;38.99;99381.44;2093998;28;19920;-72
2021/04/28 08:53:00;;;;;;;3.00;0.90;;;;;;;15.46;39.43;99390.22;2086913;28;20520;-69
2021/04/28 08:54:05;;;;;;;1.80;1.40;;;;;;;15.45;39.40;99379.72;2095656;28;20049;-70
2021/04/28 08:55:14;;;;;;;3.15;0.90;;;;;;;15.41;39.30;99382.06;2104128;28;20041;-70
2021/04/28 08:56:14;;;;;;;;;;;;;;;15.55;39.45;99393.38;2095396;28;20048;-70
2021/04/28 08:57:17;;;;;;;2.67;0.80;;;;;;;15.42;39.26;99386.38;2096014;28;19956;-73
2021/04/28 08:58:20;;;;;;;3.10;0.80;;;;;;;15.28;39.27;99382.25;2103267;28;20044;-71
2021/04/28 08:59:21;;;;;;;2.55;0.90;;;;;;;15.15;39.52;99388.66;2104040;28;20489;-70
2021/04/28 09:00:23;;;;;;;1.08;0.70;;;;;;;15.10;39.70;99385.06;2103234;28;20033;-71
2021/04/28 09:01:35;;;;;;;1.38;0.90;;;;;;;15.03;39.70;99395.91;2103418;28;20040;-71
2021/04/28 09:02:36;;;;;;;;;;;;;;;15.15;39.74;99393.22;2101210;28;20151;-70
2021/04/28 09:03:42;;;;;;;3.42;0.80;;;;;;;14.99;39.93;99390.16;2102631;28;19920;-71
2021/04/28 09:05:03;;;;;;;2.78;0.68;;;;;;;15.00;40.08;99388.31;2093769;28;20045;-70
2021/04/28 09:06:24;;;;;;;2.00;0.80;;;;;;;14.91;39.96;99385.13;2087718;28;20044;-70
2021/04/28 09:07:30;;;;;;;3.35;1.27;;;;;;;14.67;40.07;99386.97;2097388;28;20620;-71
2021/04/28 09:08:33;;;;;;;2.38;1.10;;;;;;;14.63;40.39;99390.31;2097881;28;20032;-70
2021/04/28 09:09:34;;;;;;;2.88;1.10;;;;;;;14.60;40.50;99391.59;2097975;28;20048;-71
2021/04/28 09:10:36;;;;;;;2.08;1.00;;;;;;;14.60;40.71;99391.59;2097857;28;20045;-69
2021/04/28 09:11:50;;;;;;;2.65;1.40;;;;;;;14.72;40.80;99392.44;2098058;28;20048;-71
2021/04/28 09:13:15;;;;;;;2.60;1.05;;;;;;;14.78;40.82;99394.22;2088872;28;20412;-71
2021/04/28 09:14:28;;;;;;;2.22;1.05;;;;;;;14.73;40.46;99387.91;2092291;28;20483;-73
2021/04/28 09:15:40;;;;;;;2.67;0.90;;;;;;;14.63;40.37;99393.81;2097452;28;20029;-71
2021/04/28 09:16:54;;;;;;;5.22;2.10;;;;;;;14.48;40.53;99388.84;2097985;28;20403;-72
2021/04/28 09:18:19;;;;;;;2.40;1.50;;;;;;;14.34;40.86;99388.19;2096584;28;20049;-71
2021/04/28 09:19:46;;;;;;;1.88;1.10;;;;;;;14.24;40.83;99387.91;2097839;28;20056;-71
2021/04/28 09:21:05;;;;;;;3.17;0.90;;;;;;;14.23;41.12;99396.19;2096766;28;20041;-70
2021/04/28 09:22:15;;;;;;;2.67;0.90;;;;;;;14.13;41.33;99386.00;2089195;28;20122;-68
2021/04/28 09:23:39;;;;;;;5.78;1.10;;;;;;;14.09;41.47;99390.97;2060679;28;20050;-71
2021/04/28 09:24:55;;;;;;;0.77;0.77;;;;;;;14.02;41.55;99397.44;2097623;28;20044;-71
2021/04/28 09:26:19;;;;;;;0.82;0.80;;;;;;;13.85;41.53;99394.56;2063796;28;20058;-70
2021/04/28 09:27:41;;;;;;;1.05;0.98;;;;;;;13.75;41.74;99393.22;2097788;28;20041;-70
2021/04/28 09:29:03;;;;;;;1.15;0.90;;;;;;;13.64;41.74;99399.31;2098013;28;20043;-71
2021/04/28 09:30:09;;;;;;;1.52;1.10;;;;;;;13.61;42.21;99398.94;2097939;28;20047;-69
2021/04/28 09:31:12;;;;;;;0.95;0.80;;;;;;;13.48;42.19;99400.72;2096981;28;20058;-71
2021/04/28 09:32:13;;;;;;;0.82;0.80;;;;;;;13.40;42.28;99392.97;2096869;28;20037;-70
2021/04/28 09:33:14;;;;;;;1.33;0.95;;;;;;;13.39;42.52;99393.19;2097369;28;20032;-71
2021/04/28 09:34:25;;;;;;;1.10;1.00;;;;;;;13.46;42.78;99401.97;2097542;28;20093;-71
2021/04/28 09:35:26;;;;;;;2.53;1.10;;;;;;;13.46;42.77;99400.09;2097672;28;20039;-70
2021/04/28 09:36:38;;;;;;;5.70;1.20;;;;;;;13.59;42.61;99384.97;2097260;28;20036;-71
2021/04/28 09:37:57;;;;;;;;;;;;;;;13.74;42.35;99404.16;2094870;28;20045;-71
2021/04/28 09:39:10;;;;;;;4.38;0.95;;;;;;;13.74;42.55;99398.81;2097843;28;19926;-70
2021/04/28 09:40:11;;;;;;;0.95;0.95;;;;;;;13.79;42.52;99398.16;2089207;28;20127;-71
2021/04/28 09:41:12;;;;;;;5.88;1.42;;;;;;;13.85;42.52;99400.75;2097205;28;20041;-70
2021/04/28 09:42:15;;;;;;;2.03;1.05;;;;;;;13.95;42.79;99400.22;2090070;28;20035;-68
2021/04/28 09:43:16;;;;;;;1.85;1.30;;;;;;;14.08;42.55;99405.44;2083117;28;20041;-71
2021/04/28 09:44:20;;;;;;;2.30;1.08;;;;;;;14.18;42.51;99404.91;2092101;28;20037;-71
2021/04/28 09:45:43;;;;;;;5.45;1.20;;;;;;;14.35;42.70;99400.56;2103170;28;20096;-68
2021/04/28 09:47:00;;;;;;;4.05;1.50;;;;;;;14.42;42.27;99405.81;2100563;28;20044;-69
2021/04/28 09:48:00;;;;;;;1.73;1.00;;;;;;;14.43;42.30;99409.31;2101683;28;20044;-69
2021/04/28 09:49:06;;;;;;;2.58;0.88;;;;;;;14.42;42.27;99410.38;2099859;28;20064;-69
2021/04/28 09:50:07;;;;;;;4.93;1.17;;;;;;;14.39;42.34;99412.47;2102330;28;20048;-71
2021/04/28 09:51:09;;;;;;;3.63;1.45;;;;;;;14.36;42.54;99418.28;2093443;28;20131;-68
2021/04/28 09:52:10;;;;;;;3.05;1.23;;;;;;;14.29;42.68;99420.22;2084290;28;20116;-71
2021/04/28 09:53:25;;;;;;;1.63;1.08;;;;;;;14.26;42.48;99422.53;2098724;28;20040;-70
2021/04/28 09:54:32;;;;;;;4.25;1.10;;;;;;;14.09;42.46;99422.31;2106144;28;20126;-68
2021/04/28 09:55:44;;;;;;;2.55;1.40;;;;;;;13.99;42.35;99422.03;2101805;28;20044;-72
2021/04/28 09:56:45;;;;;;;2.72;1.33;;;;;;;13.84;42.80;99425.91;2104706;28;20089;-70
2021/04/28 09:57:47;;;;;;;3.08;1.10;;;;;;;13.72;42.59;99422.31;2104594;28;20611;-70
2021/04/28 09:58:52;;;;;;;2.83;2.00;;;;;;;13.55;42.85;99418.56;2099348;28;20036;-70
2021/04/28 09:59:53;;;;;;;4.03;1.55;;;;;;;13.39;42.98;99423.44;2100488;28;20147;-69
2021/04/28 10:00:58;;;;;;;3.55;1.77;;;;;;;13.25;43.33;99417.34;2099836;28;20056;-71
2021/04/28 10:01:58;;;;;;;2.90;1.20;;;;;;;13.14;43.43;99430.59;2089580;28;20128;-71
2021/04/28 10:03:02;;;;;;;1.40;1.15;;;;;;;13.09;43.61;99434.78;2095428;28;20063;-69