Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:22;;;;;;;;;;;;;;;;;;5057028;28;7186;-63
2022/11/27 00:05:24;;;;;;;;;;;;;;;;;;5057197;28;7021;-64
2022/11/27 00:07:57;;;;;;;;;;;;;;;;;;5057111;28;7174;-63
2022/11/27 00:10:22;;;;;;;;;;;;;;;;;;5057134;28;6981;-63
2022/11/27 00:12:48;;;;;;;;;;;;;;;;;;5056372;28;6965;-63
2022/11/27 00:15:14;;;;;;;;;;;;;;;;;;5057075;28;7066;-63
2022/11/27 00:17:52;;;;;;;;;;;;;;;;;;5057084;28;7307;-63
2022/11/27 00:20:17;;;;;;;;;;;;;;;;;;5056775;28;6996;-63
2022/11/27 00:22:45;;;;;;;;;;;;;;;;;;5056978;28;6901;-63
2022/11/27 00:25:11;;;;;;;;;;;;;;;;;;5056469;28;8053;-63
2022/11/27 00:27:36;;;;;;;;;;;;;;;;;;5056950;28;7099;-63
2022/11/27 00:30:37;;;;;;;;;;;;;;;;;;5056367;28;7020;-63
2022/11/27 00:33:02;;;;;;;;;;;;;;;;;;5056787;28;7147;-64
2022/11/27 00:35:28;;;;;;;;;;;;;;;;;;5056710;28;6931;-63
2022/11/27 00:38:19;;;;;;;;;;;;;;;;;;5056765;28;7046;-63
2022/11/27 00:40:45;;;;;;;;;;;;;;;;;;5056674;28;6831;-64
2022/11/27 00:43:11;;;;;;;;;;;;;;;;;;5056550;28;7269;-63
2022/11/27 00:45:37;;;;;;;;;;;;;;;;;;5056155;28;7128;-63
2022/11/27 00:48:02;;;;;;;;;;;;;;;;;;5056471;28;7319;-63
2022/11/27 00:50:30;;;;;;;;;;;;;;;;;;5056076;28;7111;-64
2022/11/27 00:53:02;;;;;;;;;;;;;;;;;;5056658;28;7171;-64
2022/11/27 00:55:27;;;;;;;;;;;;;;;;;;5055893;28;7189;-64
2022/11/27 00:57:59;;;;;;;;;;;;;;;;;;5056189;28;6992;-64
2022/11/27 01:00:24;;;;;;;;;;;;;;;;;;5056102;28;6977;-64
2022/11/27 01:02:59;;;;;;;;;;;;;;;;;;5056169;28;7172;-63
2022/11/27 01:05:25;;;;;;;;;;;;;;;;;;5055792;28;7204;-69
2022/11/27 01:07:50;;;;;;;;;;;;;;;;;;5053850;28;6901;-69
2022/11/27 01:10:16;;;;;;;;;;;;;;;;;;5055947;28;7421;-69
2022/11/27 01:12:47;;;;;;;;;;;;;;;;;;5055997;28;7318;-69
2022/11/27 01:15:13;;;;;;;;;;;;;;;;;;5055659;28;7391;-69
2022/11/27 01:17:40;;;;;;;;;;;;;;;;;;5055881;28;7375;-69
2022/11/27 01:20:06;;;;;;;;;;;;;;;;;;5055851;28;6993;-69
2022/11/27 01:23:05;;;;;;;;;;;;;;;;;;5055780;28;7626;-69
2022/11/27 01:25:30;;;;;;;;;;;;;;;;;;5055048;28;7062;-69
2022/11/27 01:27:56;;;;;;;;;;;;;;;;;;5055779;28;7118;-69
2022/11/27 01:30:21;;;;;;;;;;;;;;;;;;5055207;28;7045;-69
2022/11/27 01:33:06;;;;;;;;;;;;;;;;;;5055645;28;7379;-69
2022/11/27 01:35:32;;;;;;;;;;;;;;;;;;5055668;28;7253;-69
2022/11/27 01:38:15;;;;;;;;;;;;;;;;;;5055562;28;7332;-69
2022/11/27 01:40:41;;;;;;;;;;;;;;;;;;5055336;28;7276;-70
2022/11/27 01:43:13;;;;;;;;;;;;;;;;;;5055493;28;7034;-70
2022/11/27 01:45:39;;;;;;;;;;;;;;;;;;5055445;28;7108;-70
2022/11/27 01:48:04;;;;;;;;;;;;;;;;;;5055104;28;7115;-70
2022/11/27 01:50:35;;;;;;;;;;;;;;;;;;5054824;28;8294;-70
2022/11/27 01:56:00;;;;;;;;;;;;;;;;;;5055419;28;6793;-70
2022/11/27 01:58:38;;;;;;;;;;;;;;;;;;5055311;28;7138;-69
2022/11/27 02:01:04;;;;;;;;;;;;;;;;;;5053862;28;8447;-69
2022/11/27 02:03:31;;;;;;;;;;;;;;;;;;5054998;28;7221;-69
2022/11/27 02:06:04;;;;;;;;;;;;;;;;;;5055074;28;7359;-69
2022/11/27 02:08:30;;;;;;;;;;;;;;;;;;5055038;28;7194;-70
2022/11/27 02:17:34;;;;;;;;;;;;;;;;;;5013212;28;6922;-70
2022/11/27 02:23:30;;;;;;;;;;;;;;;;;;5013388;28;6809;-70
2022/11/27 02:26:14;;;;;;;;;;;;;;;;;;5012934;28;7208;-70
2022/11/27 02:28:54;;;;;;;;;;;;;;;;;;5013894;28;7212;-63
2022/11/27 02:31:37;;;;;;;;;;;;;;;;;;5013244;28;7165;-63
2022/11/27 02:34:23;;;;;;;;;;;;;;;;;;5013388;28;7067;-63
2022/11/27 02:36:54;;;;;;;;;;;;;;;;;;5012735;28;7124;-64
2022/11/27 02:39:25;;;;;;;;;;;;;;;;;;5012927;28;7640;-63
2022/11/27 02:42:02;;;;;;;;;;;;;;;;;;5012937;28;7068;-63
2022/11/27 02:44:32;;;;;;;;;;;;;;;;;;5013504;28;7119;-63
2022/11/27 02:47:00;;;;;;;;;;;;;;;;;;5012837;28;7135;-64
2022/11/27 02:49:30;;;;;;;;;;;;;;;;;;5019125;28;7079;-63
2022/11/27 02:52:00;;;;;;;;;;;;;;;;;;5054681;28;7353;-63
2022/11/27 02:54:30;;;;;;;;;;;;;;;;;;5055076;28;7032;-64
2022/11/27 02:56:59;;;;;;;;;;;;;;;;;;5054275;28;6932;-63
2022/11/27 02:59:29;;;;;;;;;;;;;;;;;;5054709;28;7015;-63
2022/11/27 03:05:01;;;;;;;;;;;;;;;;;;5054752;28;7036;-64
2022/11/27 03:07:45;;;;;;;;;;;;;;;;;;5054722;28;6889;-64
2022/11/27 03:10:18;;;;;;;;;;;;;;;;;;5054465;28;7604;-63
2022/11/27 03:12:52;;;;;;;;;;;;;;;;;;5054433;28;7160;-63
2022/11/27 03:15:20;;;;;;;;;;;;;;;;;;5054332;28;7005;-64
2022/11/27 03:17:54;;;;;;;;;;;;;;;;;;5054332;28;7041;-64
2022/11/27 03:20:40;;;;;;;;;;;;;;;;;;5054248;28;7104;-64
2022/11/27 03:23:06;;;;;;;;;;;;;;;;;;5054547;28;7375;-63
2022/11/27 03:25:32;;;;;;;;;;;;;;;;;;5055068;28;7123;-63
2022/11/27 03:28:03;;;;;;;;;;;;;;;;;;5054356;28;7158;-64
2022/11/27 03:30:29;;;;;;;;;;;;;;;;;;5054232;28;7184;-63
2022/11/27 03:32:55;;;;;;;;;;;;;;;;;;5054184;28;7225;-63
2022/11/27 03:35:28;;;;;;;;;;;;;;;;;;5054259;28;7196;-63
2022/11/27 03:37:55;;;;;;;;;;;;;;;;;;5053848;28;7401;-64
2022/11/27 03:40:27;;;;;;;;;;;;;;;;;;5053934;28;6977;-63
2022/11/27 03:43:23;;;;;;;;;;;;;;;;;;5054947;28;7197;-63
2022/11/27 03:46:31;;;;;;;;;;;;;;;;;;5054023;28;7106;-63
2022/11/27 03:49:03;;;;;;;;;;;;;;;;;;5052484;28;7409;-63
2022/11/27 03:57:37;;;;;;;;;;;;;;;;;;5057419;28;6983;-64
2022/11/27 04:00:21;;;;;;;;;;;;;;;;;;5057320;28;7111;-63
2022/11/27 04:02:49;;;;;;;;;;;;;;;;;;5057514;28;7140;-63
2022/11/27 04:05:15;;;;;;;;;;;;;;;;;;5057238;28;7161;-69
2022/11/27 04:07:41;;;;;;;;;;;;;;;;;;5057260;28;6921;-62
2022/11/27 04:10:07;;;;;;;;;;;;;;;;;;5056871;28;7314;-63
2022/11/27 04:12:50;;;;;;;;;;;;;;;;;;5055743;28;8512;-63
2022/11/27 04:15:16;;;;;;;;;;;;;;;;;;5057166;28;6824;-63
2022/11/27 04:17:57;;;;;;;;;;;;;;;;;;5057173;28;7240;-63
2022/11/27 04:20:23;;;;;;;;;;;;;;;;;;5057007;28;6824;-63
2022/11/27 04:23:05;;;;;;;;;;;;;;;;;;5057124;28;6984;-63
2022/11/27 04:25:31;;;;;;;;;;;;;;;;;;5057020;28;7118;-63
2022/11/27 04:28:07;;;;;;;;;;;;;;;;;;5056995;28;7127;-63
2022/11/27 04:30:33;;;;;;;;;;;;;;;;;;5057575;28;7121;-63
2022/11/27 04:36:01;;;;;;;;;;;;;;;;;;5056516;28;6956;-63
2022/11/27 04:38:27;;;;;;;;;;;;;;;;;;5056709;28;7160;-63
2022/11/27 04:40:54;;;;;;;;;;;;;;;;;;5056649;28;7766;-63
2022/11/27 04:43:19;;;;;;;;;;;;;;;;;;5056667;28;7237;-63
2022/11/27 04:45:45;;;;;;;;;;;;;;;;;;5056677;28;7031;-63
2022/11/27 04:48:28;;;;;;;;;;;;;;;;;;5056622;28;7092;-63
2022/11/27 04:50:54;;;;;;;;;;;;;;;;;;5056512;28;7069;-63
2022/11/27 04:53:31;;;;;;;;;;;;;;;;;;5056378;28;7285;-63
2022/11/27 04:55:56;;;;;;;;;;;;;;;;;;5056456;28;7346;-63
2022/11/27 04:58:22;;;;;;;;;;;;;;;;;;5056985;28;6910;-63
2022/11/27 05:00:47;;;;;;;;;;;;;;;;;;5056350;28;7374;-63
2022/11/27 05:03:14;;;;;;;;;;;;;;;;;;5056219;28;7067;-62
2022/11/27 05:05:40;;;;;;;;;;;;;;;;;;5055822;28;6977;-63
2022/11/27 05:08:06;;;;;;;;;;;;;;;;;;5054120;28;6813;-63
2022/11/27 05:10:32;;;;;;;;;;;;;;;;;;5034865;28;8584;-63
2022/11/27 05:12:57;;;;;;;;;;;;;;;;;;5036232;28;7033;-63
2022/11/27 05:15:34;;;;;;;;;;;;;;;;;;5036159;28;7050;-64
2022/11/27 05:18:00;;;;;;;;;;;;;;;;;;5036044;28;6899;-64
2022/11/27 05:20:25;;;;;;;;;;;;;;;;;;5035858;28;7033;-63
2022/11/27 05:25:55;;;;;;;;;;;;;;;;;;5035472;28;6693;-63
2022/11/27 05:28:21;;;;;;;;;;;;;;;;;;5035942;28;7033;-63
2022/11/27 05:30:48;;;;;;;;;;;;;;;;;;5035730;28;7143;-63
2022/11/27 05:33:15;;;;;;;;;;;;;;;;;;5035862;28;7197;-63
2022/11/27 05:36:04;;;;;;;;;;;;;;;;;;5035584;28;6969;-63
2022/11/27 05:38:30;;;;;;;;;;;;;;;;;;5035738;28;7204;-63
2022/11/27 05:40:56;;;;;;;;;;;;;;;;;;5035491;28;7434;-63
2022/11/27 05:43:46;;;;;;;;;;;;;;;;;;5036713;28;7133;-64
2022/11/27 05:46:13;;;;;;;;;;;;;;;;;;5035647;28;7130;-63
2022/11/27 05:48:40;;;;;;;;;;;;;;;;;;5035437;28;7470;-63
2022/11/27 05:54:08;;;;;;;;;;;;;;;;;;5035196;28;6836;-63
2022/11/27 05:56:34;;;;;;;;;;;;;;;;;;5035339;28;7035;-63
2022/11/27 06:01:52;;;;;;;;;;;;;;;;;;5035612;28;6788;-63
2022/11/27 06:04:17;;;;;;;;;;;;;;;;;;5035288;28;7037;-68
2022/11/27 06:07:05;;;;;;;;;;;;;;;;;;5035215;28;7060;-63
2022/11/27 06:09:54;;;;;;;;;;;;;;;;;;5046541;28;7181;-63
2022/11/27 06:12:20;;;;;;;;;;;;;;;;;;5055180;28;7446;-63
2022/11/27 06:14:46;;;;;;;;;;;;;;;;;;5054787;28;7071;-63
2022/11/27 06:17:15;;;;;;;;;;;;;;;;;;5036096;28;8437;-63
2022/11/27 06:25:56;;;;;;;;;;;;;;;;;;5034658;28;7005;-63
2022/11/27 06:28:22;;;;;;;;;;;;;;;;;;5034440;28;7139;-63
2022/11/27 06:34:15;;;;;;;;;;;;;;;;;;5034594;28;6884;-63
2022/11/27 06:36:41;;;;;;;;;;;;;;;;;;5049190;28;7365;-62
2022/11/27 06:42:16;;;;;;;;;;;;;;;;;;5054412;28;6816;-62
2022/11/27 06:44:41;;;;;;;;;;;;;;;;;;5054418;28;7462;-62
2022/11/27 06:47:34;;;;;;;;;;;;;;;;;;5054578;28;8198;-62
2022/11/27 06:49:59;;;;;;;;;;;;;;;;;;5054047;28;6820;-63
2022/11/27 06:55:28;;;;;;;;;;;;;;;;;;5054230;28;7003;-63
2022/11/27 06:57:53;;;;;;;;;;;;;;;;;;5053527;28;8487;-69
2022/11/27 07:00:19;;;;;;;;;;;;;;;;;;5055133;28;7044;-69
2022/11/27 07:03:00;;;;;;;;;;;;;;;;;;5054428;28;7260;-69
2022/11/27 07:05:25;;;;;;;;;;;;;;;;;;5054514;28;7058;-69
2022/11/27 07:07:52;;;;;;;;;;;;;;;;;;5055275;28;7322;-69
2022/11/27 07:10:17;;;;;;;;;;;;;;;;;;5053766;28;7055;-69
2022/11/27 07:12:43;;;;;;;;;;;;;;;;;;5054942;28;7221;-63
2022/11/27 07:15:43;;;;;;;;;;;;;;;;;;5054391;28;7344;-63
2022/11/27 07:18:09;;;;;;;;;;;;;;;;;;5058354;28;7412;-62
2022/11/27 07:21:04;;;;;;;;;;;;;;;;;;5074152;28;7145;-63
2022/11/27 07:23:30;;;;;;;;;;;;;;;;;;5077047;28;7243;-62
2022/11/27 07:25:55;;;;;;;;;;;;;;;;;;5077901;28;7004;-63
2022/11/27 07:28:21;;;;;;;;;;;;;;;;;;5078047;28;7251;-63
2022/11/27 07:30:58;;;;;;;;;;;;;;;;;;5077490;28;7144;-63
2022/11/27 07:33:24;;;;;;;;;;;;;;;;;;5078004;28;7166;-63
2022/11/27 07:39:11;;;;;;;;;;;;;;;;;;5067015;28;6916;-62
2022/11/27 07:41:36;;;;;;;;;;;;;;;;;;5056502;28;8793;-62
2022/11/27 07:44:02;;;;;;;;;;;;;;;;;;5057713;28;6958;-63
2022/11/27 07:46:29;;;;;;;;;;;;;;;;;;5057603;28;7131;-62
2022/11/27 07:49:07;;;;;;;;;;;;;;;;;;5057478;28;6938;-62
2022/11/27 07:51:33;;;;;;;;;;;;;;;;;;5057534;28;7574;-62
2022/11/27 07:53:59;;;;;;;;;;;;;;;;;;5057539;28;7012;-62
2022/11/27 07:57:01;;;;;;;;;;;;;;;;;;5057495;28;7123;-62
2022/11/27 07:59:26;;;;;;;;;;;;;;;;;;5058053;28;7568;-62
2022/11/27 08:01:59;;;;;;;;;;;;;;;;;;5058004;28;7207;-62
2022/11/27 08:04:25;;;;;;;;;;;;;;;;;;5057277;28;6959;-62
2022/11/27 08:06:51;;;;;;;;;;;;;;;;;;5057321;28;7094;-63
2022/11/27 08:09:31;;;;;;;;;;;;;;;;;;5055819;28;8235;-63
2022/11/27 08:11:56;;;;;;;;;;;;;;;;;;5057829;28;6844;-63
2022/11/27 08:14:22;;;;;;;;;;;;;;;;;;5057318;28;7109;-63
2022/11/27 08:19:50;;;;;;;;;;;;;;;;;;5056765;28;6677;-63
2022/11/27 08:25:19;;;;;;;;;;;;;;;;;;5056717;28;6929;-62
2022/11/27 08:27:47;;;;;;;;;;;;;;;;;;5056996;28;7161;-63
2022/11/27 08:33:17;;;;;;;;;;;;;;;;;;5056215;28;6682;-63
2022/11/27 08:35:47;;;;;;;;;;;;;;;;;;5056761;28;7378;-63
2022/11/27 08:41:16;;;;;;;;;;;;;;;;;;5056821;28;7038;-63
2022/11/27 08:43:41;;;;;;;;;;;;;;;;;;5056756;28;7402;-63
2022/11/27 08:46:07;;;;;;;;;;;;;;;;;;5056697;28;7331;-63
2022/11/27 08:49:06;;;;;;;;;;;;;;;;;;5056504;28;7081;-63
2022/11/27 08:51:32;;;;;;;;;;;;;;;;;;5056600;28;7184;-63
2022/11/27 08:53:57;;;;;;;;;;;;;;;;;;5056965;28;7014;-63
2022/11/27 08:59:26;;;;;;;;;;;;;;;;;;5055716;28;6674;-63
2022/11/27 09:01:52;;;;;;;;;;;;;;;;;;5056263;28;7190;-63
2022/11/27 09:04:18;;;;;;;;;;;;;;;;;;5056160;28;6806;-63
2022/11/27 09:06:44;;;;;;;;;;;;;;;;;;5054936;28;7078;-63
2022/11/27 09:09:10;;;;;;;;;;;;;;;;;;5055276;28;7414;-63
2022/11/27 09:11:37;;;;;;;;;;;;;;;;;;5056696;28;6931;-63
2022/11/27 09:14:04;;;;;;;;;;;;;;;;;;5056136;28;7208;-62
2022/11/27 09:16:30;;;;;;;;;;;;;;;;;;5056079;28;7185;-63
2022/11/27 09:18:56;;;;;;;;;;;;;;;;;;5054840;28;8585;-63
2022/11/27 09:21:25;;;;;;;;;;;;;;;;;;5055920;28;7189;-63
2022/11/27 09:24:13;;;;;;;;;;;;;;;;;;5055857;28;7110;-63
2022/11/27 09:26:38;;;;;;;;;;;;;;;;;;5055679;28;7570;-63
2022/11/27 09:29:04;;;;;;;;;;;;;;;;;;5055747;28;7151;-63
2022/11/27 09:31:30;;;;;;;;;;;;;;;;;;5055597;28;7209;-63
2022/11/27 09:33:56;;;;;;;;;;;;;;;;;;5056645;28;7209;-63
2022/11/27 09:36:23;;;;;;;;;;;;;;;;;;5055490;28;7379;-62
2022/11/27 09:38:50;;;;;;;;;;;;;;;;;;5055354;28;7102;-62
2022/11/27 09:41:19;;;;;;;;;;;;;;;;;;5055252;28;7009;-63
2022/11/27 09:43:51;;;;;;;;;;;;;;;;;;5055166;28;6964;-62
2022/11/27 09:46:30;;;;;;;;;;;;;;;;;;5054682;28;7361;-62
2022/11/27 09:48:59;;;;;;;;;;;;;;;;;;5055413;28;7041;-63
2022/11/27 09:51:51;;;;;;;;;;;;;;;;;;5055250;28;7001;-63
2022/11/27 09:54:39;;;;;;;;;;;;;;;;;;5053950;28;7281;-63
2022/11/27 09:57:08;;;;;;;;;;;;;;;;;;5055207;28;7408;-63
2022/11/27 09:59:44;;;;;;;;;;;;;;;;;;5054001;28;8456;-62
2022/11/27 10:02:45;;;;;;;;;;;;;;;;;;5054769;28;8303;-63
2022/11/27 10:05:34;;;;;;;;;;;;;;;;;;5054965;28;7128;-63
2022/11/27 10:11:29;;;;;;;;;;;;;;;;;;5074730;28;6686;-63
2022/11/27 10:13:54;;;;;;;;;;;;;;;;;;5074963;28;7170;-63
2022/11/27 10:16:40;;;;;;;;;;;;;;;;;;5075063;28;6959;-63
2022/11/27 10:19:15;;;;;;;;;;;;;;;;;;5074903;28;7052;-63
2022/11/27 10:21:48;;;;;;;;;;;;;;;;;;5074899;28;7081;-63
2022/11/27 10:24:37;;;;;;;;;;;;;;;;;;5074795;28;7407;-63
2022/11/27 10:29:53;;;;;;;;;;;;;;;;;;5074753;28;6923;-63
2022/11/27 10:32:22;;;;;;;;;;;;;;;;;;5074816;28;7142;-64
2022/11/27 10:34:51;;;;;;;;;;;;;;;;;;5087598;28;7132;-63
2022/11/27 10:40:24;;;;;;;;;;;;;;;;;;5094604;28;6669;-63
2022/11/27 10:48:48;;;;;;;;;;;;;;;;;;5094853;28;6950;-63
2022/11/27 10:54:30;;;;;;;;;;;;;;;;;;5085360;28;6685;-63
2022/11/27 10:57:08;;;;;;;;;;;;;;;;;;5076022;28;7193;-63
2022/11/27 10:59:42;;;;;;;;;;;;;;;;;;5078388;28;7168;-63
2022/11/27 11:02:28;;;;;;;;;;;;;;;;;;5078655;28;7218;-69
2022/11/27 11:05:24;;;;;;;;;;;;;;;;;;5078415;28;7080;-69
2022/11/27 11:08:03;;;;;;;;;;;;;;;;;;5078037;28;7157;-69
2022/11/27 11:10:35;;;;;;;;;;;;;;;;;;5078046;28;7391;-69
2022/11/27 11:13:05;;;;;;;;;;;;;;;;;;5079073;28;7081;-69
2022/11/27 11:18:41;;;;;;;;;;;;;;;;;;5078055;28;6686;-69
2022/11/27 11:21:22;;;;;;;;;;;;;;;;;;5078128;28;7060;-69
2022/11/27 11:23:56;;;;;;;;;;;;;;;;;;5079014;28;8811;-69
2022/11/27 11:26:42;;;;;;;;;;;;;;;;;;5077948;28;7146;-69
2022/11/27 11:32:13;;;;;;;;;;;;;;;;;;5078664;28;7008;-69
2022/11/27 11:38:14;;;;;;;;;;;;;;;;;;5077754;28;6698;-69
2022/11/27 11:40:43;;;;;;;;;;;;;;;;;;5077618;28;7075;-69
2022/11/27 11:46:27;;;;;;;;;;;;;;;;;;5077768;28;6958;-69
2022/11/27 11:49:07;;;;;;;;;;;;;;;;;;5077724;28;7369;-69
2022/11/27 11:57:44;;;;;;;;;;;;;;;;;;5077682;28;6906;-69
2022/11/27 12:00:21;;;;;;;;;;;;;;;;;;5077900;28;7146;-69
2022/11/27 12:06:14;;;;;;;;;;;;;;;;;;5077688;28;6935;-69
2022/11/27 12:14:47;;;;;;;;;;;;;;;;;;5077147;28;6908;-69
2022/11/27 12:20:36;;;;;;;;;;;;;;;;;;5076890;28;6682;-69
2022/11/27 12:23:16;;;;;;;;;;;;;;;;;;5035608;28;6913;-69
2022/11/27 12:26:00;;;;;;;;;;;;;;;;;;5076941;28;7043;-69
2022/11/27 12:28:50;;;;;;;;;;;;;;;;;;5077007;28;7136;-69
2022/11/27 12:31:19;;;;;;;;;;;;;;;;;;5077776;28;7193;-69
2022/11/27 12:34:05;;;;;;;;;;;;;;;;;;5076779;28;7106;-69
2022/11/27 12:36:40;;;;;;;;;;;;;;;;;;5076727;28;7278;-69
2022/11/27 12:39:12;;;;;;;;;;;;;;;;;;5076545;28;7144;-69
2022/11/27 12:44:50;;;;;;;;;;;;;;;;;;5076031;28;6673;-69
2022/11/27 12:50:24;;;;;;;;;;;;;;;;;;5076750;28;7057;-69
2022/11/27 12:53:02;;;;;;;;;;;;;;;;;;5076546;28;7219;-69
2022/11/27 12:55:30;;;;;;;;;;;;;;;;;;5077021;28;7320;-69
2022/11/27 12:58:02;;;;;;;;;;;;;;;;;;5076601;28;7045;-69
2022/11/27 13:00:34;;;;;;;;;;;;;;;;;;5076468;28;8263;-69
2022/11/27 13:03:03;;;;;;;;;;;;;;;;;;5076237;28;7268;-69
2022/11/27 13:05:41;;;;;;;;;;;;;;;;;;5076022;28;7018;-69
2022/11/27 13:11:15;;;;;;;;;;;;;;;;;;5075992;28;6694;-69
2022/11/27 13:13:44;;;;;;;;;;;;;;;;;;5076582;28;7155;-69
2022/11/27 13:16:18;;;;;;;;;;;;;;;;;;5076009;28;7492;-63
2022/11/27 13:19:03;;;;;;;;;;;;;;;;;;5076014;28;6947;-63
2022/11/27 13:21:32;;;;;;;;;;;;;;;;;;5076070;28;7210;-63
2022/11/27 13:24:01;;;;;;;;;;;;;;;;;;5076431;28;7061;-63
2022/11/27 13:26:37;;;;;;;;;;;;;;;;;;5075464;28;6819;-63
2022/11/27 13:29:15;;;;;;;;;;;;;;;;;;5075703;28;6837;-63
2022/11/27 13:31:43;;;;;;;;;;;;;;;;;;5075724;28;7423;-63
2022/11/27 13:34:24;;;;;;;;;;;;;;;;;;5075649;28;7388;-63
2022/11/27 13:36:55;;;;;;;;;;;;;;;;;;5075761;28;7424;-63
2022/11/27 13:42:27;;;;;;;;;;;;;;;;;;5075463;28;6692;-63
2022/11/27 13:44:53;;;;;;;;;;;;;;;;;;5075022;28;7270;-64
2022/11/27 13:47:28;;;;;;;;;;;;;;;;;;5075004;28;6908;-64
2022/11/27 13:50:02;;;;;;;;;;;;;;;;;;5095253;28;7024;-63
2022/11/27 13:52:37;;;;;;;;;;;;;;;;;;5095512;28;7343;-64
2022/11/27 13:55:08;;;;;;;;;;;;;;;;;;5095483;28;7050;-64
2022/11/27 13:57:51;;;;;;;;;;;;;;;;;;5095136;28;7140;-64
2022/11/27 14:00:17;;;;;;;;;;;;;;;;;;5095292;28;7283;-64
2022/11/27 14:05:48;;;;;;;;;;;;;;;;;;5095059;28;7068;-64
2022/11/27 14:11:12;;;;;;;;;;;;;;;;;;5075194;28;6978;-64
2022/11/27 14:13:58;;;;;;;;;;;;;;;;;;5075201;28;6905;-64
2022/11/27 14:16:29;;;;;;;;;;;;;;;;;;5074950;28;6953;-64
2022/11/27 14:19:18;;;;;;;;;;;;;;;;;;5074747;28;7142;-64
2022/11/27 14:21:44;;;;;;;;;;;;;;;;;;5063677;28;7440;-64
2022/11/27 14:24:28;;;;;;;;;;;;;;;;;;5074709;28;7005;-64
2022/11/27 14:26:54;;;;;;;;;;;;;;;;;;5074700;28;7241;-64
2022/11/27 14:29:28;;;;;;;;;;;;;;;;;;5074528;28;7200;-64
2022/11/27 14:31:56;;;;;;;;;;;;;;;;;;5075420;28;7159;-64
2022/11/27 14:37:27;;;;;;;;;;;;;;;;;;5072641;28;6744;-64
2022/11/27 14:39:53;;;;;;;;;;;;;;;;;;5074594;28;7092;-64
2022/11/27 14:42:23;;;;;;;;;;;;;;;;;;5074612;28;7192;-64
2022/11/27 14:47:51;;;;;;;;;;;;;;;;;;5074107;28;6922;-64
2022/11/27 14:50:19;;;;;;;;;;;;;;;;;;5074167;28;7172;-64
2022/11/27 14:55:39;;;;;;;;;;;;;;;;;;5074059;28;6773;-64
2022/11/27 14:58:05;;;;;;;;;;;;;;;;;;5056261;28;8465;-64
2022/11/27 15:00:31;;;;;;;;;;;;;;;;;;5074835;28;7126;-64
2022/11/27 15:03:09;;;;;;;;;;;;;;;;;;5074239;28;7594;-64
2022/11/27 15:05:37;;;;;;;;;;;;;;;;;;5074211;28;7179;-64
2022/11/27 15:08:03;;;;;;;;;;;;;;;;;;5073053;28;7153;-64
2022/11/27 15:13:39;;;;;;;;;;;;;;;;;;5074483;28;6929;-64
2022/11/27 15:16:37;;;;;;;;;;;;;;;;;;5074324;28;7211;-64
2022/11/27 15:19:04;;;;;;;;;;;;;;;;;;5073886;28;7128;-64
2022/11/27 15:21:36;;;;;;;;;;;;;;;;;;5074407;28;7176;-64
2022/11/27 15:24:03;;;;;;;;;;;;;;;;;;5074366;28;7526;-64
2022/11/27 15:26:35;;;;;;;;;;;;;;;;;;5073945;28;6952;-63
2022/11/27 15:29:01;;;;;;;;;;;;;;;;;;5074215;28;7422;-64
2022/11/27 15:31:53;;;;;;;;;;;;;;;;;;5074258;28;7363;-64
2022/11/27 15:34:21;;;;;;;;;;;;;;;;;;5074948;28;7255;-64
2022/11/27 15:36:58;;;;;;;;;;;;;;;;;;5074592;28;7585;-64
2022/11/27 15:39:44;;;;;;;;;;;;;;;;;;5074053;28;7109;-64
2022/11/27 15:42:10;;;;;;;;;;;;;;;;;;5073877;28;7229;-64
2022/11/27 15:44:48;;;;;;;;;;;;;;;;;;5076820;28;7126;-64
2022/11/27 15:47:21;;;;;;;;;;;;;;;;;;5077775;28;7124;-63
2022/11/27 15:49:47;;;;;;;;;;;;;;;;;;5077415;28;7149;-64
2022/11/27 15:52:13;;;;;;;;;;;;;;;;;;5077831;28;7044;-64
2022/11/27 15:54:39;;;;;;;;;;;;;;;;;;5077569;28;7268;-64
2022/11/27 15:57:04;;;;;;;;;;;;;;;;;;5077453;28;7041;-64
2022/11/27 16:02:27;;;;;;;;;;;;;;;;;;5078152;28;7029;-64
2022/11/27 16:04:52;;;;;;;;;;;;;;;;;;5077450;28;7039;-64
2022/11/27 16:07:33;;;;;;;;;;;;;;;;;;5077125;28;6803;-64
2022/11/27 16:09:59;;;;;;;;;;;;;;;;;;5077281;28;7579;-64
2022/11/27 16:12:33;;;;;;;;;;;;;;;;;;5077225;28;7162;-64
2022/11/27 16:14:58;;;;;;;;;;;;;;;;;;5077377;28;7187;-64
2022/11/27 16:17:26;;;;;;;;;;;;;;;;;;5077198;28;7374;-64
2022/11/27 16:19:52;;;;;;;;;;;;;;;;;;5077076;28;7159;-65
2022/11/27 16:22:28;;;;;;;;;;;;;;;;;;5077167;28;6953;-64
2022/11/27 16:24:54;;;;;;;;;;;;;;;;;;5077017;28;6903;-64
2022/11/27 16:27:19;;;;;;;;;;;;;;;;;;5077004;28;6816;-64
2022/11/27 16:32:45;;;;;;;;;;;;;;;;;;5077305;28;7028;-64
2022/11/27 16:35:11;;;;;;;;;;;;;;;;;;5076839;28;7056;-64
2022/11/27 16:37:56;;;;;;;;;;;;;;;;;;5076968;28;7393;-64
2022/11/27 16:40:22;;;;;;;;;;;;;;;;;;5077015;28;7399;-64
2022/11/27 16:42:48;;;;;;;;;;;;;;;;;;5076486;28;6933;-64
2022/11/27 16:45:14;;;;;;;;;;;;;;;;;;5076593;28;7856;-64
2022/11/27 16:47:47;;;;;;;;;;;;;;;;;;5076751;28;7471;-64
2022/11/27 16:50:13;;;;;;;;;;;;;;;;;;5076464;28;7232;-64
2022/11/27 16:52:40;;;;;;;;;;;;;;;;;;5076504;28;7411;-64
2022/11/27 16:55:06;;;;;;;;;;;;;;;;;;5076076;28;7075;-64
2022/11/27 16:57:32;;;;;;;;;;;;;;;;;;5076459;28;7169;-64
2022/11/27 16:59:58;;;;;;;;;;;;;;;;;;5076245;28;7318;-64
2022/11/27 17:02:23;;;;;;;;;;;;;;;;;;5075985;28;7274;-64
2022/11/27 17:04:49;;;;;;;;;;;;;;;;;;5075914;28;6936;-64
2022/11/27 17:07:16;;;;;;;;;;;;;;;;;;5075915;28;7131;-64
2022/11/27 17:09:42;;;;;;;;;;;;;;;;;;5076175;28;7183;-64
2022/11/27 17:12:13;;;;;;;;;;;;;;;;;;5076552;28;7152;-64
2022/11/27 17:14:38;;;;;;;;;;;;;;;;;;5076261;28;7112;-64
2022/11/27 17:17:05;;;;;;;;;;;;;;;;;;5076902;28;7161;-64
2022/11/27 17:19:33;;;;;;;;;;;;;;;;;;5075604;28;6999;-64
2022/11/27 17:21:58;;;;;;;;;;;;;;;;;;5076336;28;7178;-64
2022/11/27 17:24:25;;;;;;;;;;;;;;;;;;5075789;28;7119;-64
2022/11/27 17:26:52;;;;;;;;;;;;;;;;;;5075796;28;7125;-64
2022/11/27 17:29:20;;;;;;;;;;;;;;;;;;5076217;28;7117;-64
2022/11/27 17:34:49;;;;;;;;;;;;;;;;;;5075474;28;7034;-64
2022/11/27 17:40:18;;;;;;;;;;;;;;;;;;5075350;28;7002;-64
2022/11/27 17:45:46;;;;;;;;;;;;;;;;;;5075129;28;6677;-64
2022/11/27 17:48:12;;;;;;;;;;;;;;;;;;5075176;28;7355;-64
2022/11/27 17:51:07;;;;;;;;;;;;;;;;;;5075329;28;7020;-64
2022/11/27 17:53:33;;;;;;;;;;;;;;;;;;5075621;28;6894;-64
2022/11/27 17:56:19;;;;;;;;;;;;;;;;;;5075167;28;6922;-64
2022/11/27 17:58:46;;;;;;;;;;;;;;;;;;5075316;28;7163;-64
2022/11/27 18:01:34;;;;;;;;;;;;;;;;;;5075339;28;7905;-65
2022/11/27 18:04:02;;;;;;;;;;;;;;;;;;5075341;28;7382;-64
2022/11/27 18:06:45;;;;;;;;;;;;;;;;;;5074526;28;7206;-64
2022/11/27 18:09:49;;;;;;;;;;;;;;;;;;5074489;28;7173;-64
2022/11/27 18:12:14;;;;;;;;;;;;;;;;;;5074761;28;6853;-64
2022/11/27 18:14:41;;;;;;;;;;;;;;;;;;5075593;28;7143;-64
2022/11/27 18:17:29;;;;;;;;;;;;;;;;;;5074887;28;7130;-64
2022/11/27 18:19:57;;;;;;;;;;;;;;;;;;5074926;28;7004;-64
2022/11/27 18:25:28;;;;;;;;;;;;;;;;;;5058009;28;8576;-64
2022/11/27 18:27:54;;;;;;;;;;;;;;;;;;5075881;28;7294;-64
2022/11/27 18:30:20;;;;;;;;;;;;;;;;;;5074622;28;6901;-64
2022/11/27 18:33:15;;;;;;;;;;;;;;;;;;5074837;28;7141;-64
2022/11/27 18:35:42;;;;;;;;;;;;;;;;;;5074827;28;7117;-64
2022/11/27 18:38:17;;;;;;;;;;;;;;;;;;5074676;28;7260;-64
2022/11/27 18:40:44;;;;;;;;;;;;;;;;;;5074570;28;7024;-64
2022/11/27 18:43:10;;;;;;;;;;;;;;;;;;5074718;28;7095;-64
2022/11/27 18:45:36;;;;;;;;;;;;;;;;;;5074665;28;7231;-64
2022/11/27 18:48:02;;;;;;;;;;;;;;;;;;5075530;28;7422;-64
2022/11/27 18:50:27;;;;;;;;;;;;;;;;;;5074650;28;7072;-64
2022/11/27 18:52:53;;;;;;;;;;;;;;;;;;5074708;28;7156;-64
2022/11/27 18:55:38;;;;;;;;;;;;;;;;;;5074576;28;7098;-64
2022/11/27 18:58:04;;;;;;;;;;;;;;;;;;5074548;28;7444;-64
2022/11/27 19:00:30;;;;;;;;;;;;;;;;;;5074412;28;7020;-64
2022/11/27 19:03:22;;;;;;;;;;;;;;;;;;5074573;28;7433;-64
2022/11/27 19:05:48;;;;;;;;;;;;;;;;;;5074196;28;6936;-64
2022/11/27 19:08:13;;;;;;;;;;;;;;;;;;5074346;28;7344;-64
2022/11/27 19:10:39;;;;;;;;;;;;;;;;;;5074416;28;6988;-64
2022/11/27 19:13:17;;;;;;;;;;;;;;;;;;5074420;28;7147;-64
2022/11/27 19:15:45;;;;;;;;;;;;;;;;;;5074229;28;8177;-64
2022/11/27 19:18:12;;;;;;;;;;;;;;;;;;5076654;28;7171;-64
2022/11/27 19:20:38;;;;;;;;;;;;;;;;;;5078074;28;6921;-64
2022/11/27 19:23:05;;;;;;;;;;;;;;;;;;5078169;28;7000;-64
2022/11/27 19:25:40;;;;;;;;;;;;;;;;;;5078121;28;7064;-64
2022/11/27 19:28:38;;;;;;;;;;;;;;;;;;5078204;28;7373;-64
2022/11/27 19:31:06;;;;;;;;;;;;;;;;;;5078103;28;7428;-64
2022/11/27 19:33:32;;;;;;;;;;;;;;;;;;5077583;28;7373;-64
2022/11/27 19:35:59;;;;;;;;;;;;;;;;;;5078053;28;7134;-64
2022/11/27 19:38:38;;;;;;;;;;;;;;;;;;5077931;28;7470;-64
2022/11/27 19:41:09;;;;;;;;;;;;;;;;;;5077843;28;7210;-64
2022/11/27 19:46:39;;;;;;;;;;;;;;;;;;5077567;28;7087;-64
2022/11/27 19:49:11;;;;;;;;;;;;;;;;;;5077609;28;7152;-64
2022/11/27 19:54:39;;;;;;;;;;;;;;;;;;5077679;28;6920;-64
2022/11/27 19:57:05;;;;;;;;;;;;;;;;;;5077621;28;7099;-64
2022/11/27 19:59:31;;;;;;;;;;;;;;;;;;5077366;28;6922;-64
2022/11/27 20:02:08;;;;;;;;;;;;;;;;;;5077465;28;7220;-64
2022/11/27 20:04:33;;;;;;;;;;;;;;;;;;5078097;28;7123;-64
2022/11/27 20:07:31;;;;;;;;;;;;;;;;;;5077332;28;7038;-64
2022/11/27 20:09:58;;;;;;;;;;;;;;;;;;5035808;28;6994;-64
2022/11/27 20:12:25;;;;;;;;;;;;;;;;;;5037281;28;7523;-64
2022/11/27 20:14:51;;;;;;;;;;;;;;;;;;5037109;28;7205;-64
2022/11/27 20:17:18;;;;;;;;;;;;;;;;;;5036958;28;6901;-64
2022/11/27 20:19:44;;;;;;;;;;;;;;;;;;5037173;28;7375;-64
2022/11/27 20:22:10;;;;;;;;;;;;;;;;;;5037202;28;7147;-64
2022/11/27 20:24:36;;;;;;;;;;;;;;;;;;5036792;28;6920;-64
2022/11/27 20:27:02;;;;;;;;;;;;;;;;;;5036999;28;7153;-64