Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:16;;;;;;;3.40;2.10;;;25.60;99.90;;;;;;4971173;28;20026;-83
2023/09/05 00:04:47;;;;;;;8.07;2.50;;;25.60;99.90;;;;;;4970648;28;20030;-83
2023/09/05 00:07:13;;;;;;;7.45;2.45;;;25.60;99.90;;;;;;4988900;28;20101;-82
2023/09/05 00:09:39;;;;;;;8.10;2.30;;;25.60;99.90;;;;;;4970886;28;20085;-83
2023/09/05 00:12:06;;;;;;;2.58;2.03;;;25.60;99.90;;;;;;4970680;28;20038;-83
2023/09/05 00:14:31;;;;;;;5.50;2.33;;;25.60;99.90;;;;;;4977931;28;20015;-83
2023/09/05 00:16:57;;;;;;;8.18;2.28;;;25.60;99.90;;;;;;4991047;28;20033;-84
2023/09/05 00:19:23;;;;;;;5.50;2.20;;;25.60;99.90;;;;;;4991043;28;20069;-84
2023/09/05 00:21:48;;;;;;;9.38;2.25;;;25.60;99.90;;;;;;4989310;28;20590;-84
2023/09/05 00:24:25;;;;;;;5.68;2.47;;;25.60;99.90;;;;;;4990020;28;20026;-83
2023/09/05 00:26:51;;;;;;;3.13;2.38;;;25.60;99.90;;;;;;4990100;28;20049;-83
2023/09/05 00:29:21;;;;;;;3.35;2.20;;;25.50;99.90;;;;;;4989885;28;20367;-84
2023/09/05 00:31:47;;;;;;;3.10;2.15;;;25.50;99.90;;;;;;4988262;28;20491;-83
2023/09/05 00:34:13;;;;;;;3.67;2.03;;;25.50;99.90;;;;;;4989890;28;20022;-83
2023/09/05 00:36:39;;;;;;;4.35;2.35;;;25.50;99.90;;;;;;4983448;28;20507;-83
2023/09/05 00:39:05;;;;;;;7.05;2.20;;;25.50;99.90;;;;;;4987280;28;20057;-83
2023/09/05 00:41:32;;;;;;;3.20;2.30;;;25.50;99.90;;;;;;4989683;28;20401;-83
2023/09/05 00:43:59;;;;;;;6.95;2.10;;;25.50;99.90;;;;;;4990710;28;20383;-83
2023/09/05 00:46:26;;;;;;;3.17;2.03;;;25.50;99.90;;;;;;4989848;28;20023;-82
2023/09/05 00:48:52;;;;;;;4.75;2.38;;;25.50;99.90;;;;;;4989810;28;20023;-84
2023/09/05 00:51:20;;;;;;;5.20;2.20;;;25.50;99.90;;;;;;4987984;28;20037;-83
2023/09/05 00:53:45;;;;;;;;;;;25.40;99.90;;;;;;4973149;28;20042;-83
2023/09/05 00:56:11;;;;;;;4.15;2.25;;;25.40;99.90;;;;;;4984344;28;19910;-83
2023/09/05 00:58:37;;;;;;;6.30;2.50;;;25.30;99.90;;;;;;4989805;28;20034;-84
2023/09/05 01:01:02;;;;;;;8.13;2.38;;;25.30;99.90;;;;;;4989264;28;20023;-83
2023/09/05 01:03:28;;;;;;;6.03;2.40;;;25.30;99.90;;;;;;4990554;28;20034;-84
2023/09/05 01:06:00;;;;;;;4.40;2.40;;;25.20;99.90;;;;;;4989788;28;20482;-83
2023/09/05 01:08:41;;;;;;;4.10;2.30;;;25.20;99.90;;;;;;4988361;28;20010;-83
2023/09/05 01:11:08;;;;;;;3.78;2.50;;;25.20;99.90;;;;;;4975489;28;20053;-83
2023/09/05 01:13:38;;;;;;;4.18;2.20;;;25.20;99.90;;;;;;4975869;28;20023;-83
2023/09/05 01:16:04;;;;;;;4.18;2.38;;;25.30;99.90;;;;;;4970210;28;20518;-83
2023/09/05 01:18:33;;;;;;;4.07;2.28;;;25.20;99.90;;;;;;4969704;28;20026;-83
2023/09/05 01:21:04;;;;;;;3.35;2.47;;;25.30;99.90;;;;;;4970902;28;20037;-83
2023/09/05 01:23:37;;;;;;;6.13;2.33;;;25.20;99.90;;;;;;4972025;28;20018;-83
2023/09/05 01:26:02;;;;;;;3.05;2.20;;;25.20;99.90;;;;;;4987703;28;20116;-83
2023/09/05 01:28:28;;;;;;;2.58;2.20;;;25.20;99.90;;;;;;4989840;28;20061;-83
2023/09/05 01:30:54;;;;;;;5.40;2.42;;;25.20;99.90;;;;;;4989349;28;20115;-83
2023/09/05 01:33:19;;;;;;;3.20;2.00;;;25.20;99.90;;;;;;4983132;28;20042;-83
2023/09/05 01:35:45;;;;;;;2.47;2.20;;;25.20;99.90;;;;;;4977098;28;20502;-83
2023/09/05 01:38:11;;;;;;;3.83;2.20;;;25.20;99.90;;;;;;4989506;28;20027;-83
2023/09/05 01:40:37;;;;;;;2.95;2.22;;;25.20;99.90;;;;;;4989429;28;20437;-83
2023/09/05 01:43:02;;;;;;;4.45;2.40;;;25.10;99.90;;;;;;4978774;28;20023;-82
2023/09/05 01:45:28;;;;;;;3.28;2.20;;;25.10;99.90;;;;;;4975393;28;20442;-83
2023/09/05 01:47:54;;;;;;;2.83;2.17;;;25.10;99.90;;;;;;4989215;28;20028;-83
2023/09/05 01:50:19;;;;;;;2.95;2.28;;;25.10;99.90;;;;;;4987916;28;20410;-83
2023/09/05 01:52:45;;;;;;;3.50;2.33;;;25.00;99.90;;;;;;4989230;28;20023;-82
2023/09/05 01:55:10;;;;;;;5.47;2.70;;;25.00;99.90;;;;;;4989358;28;20030;-82
2023/09/05 01:57:36;;;;;;;7.13;2.50;;;24.90;99.90;;;;;;4987793;28;20019;-83
2023/09/05 02:00:02;;;;;;;3.65;2.30;;;24.90;99.90;;;;;;4992642;28;20491;-83
2023/09/05 02:02:27;;;;;;;2.67;2.22;;;24.90;99.90;;;;;;4973005;28;20050;-85
2023/09/05 02:04:53;;;;;;;2.70;2.05;;;24.90;99.90;;;;;;4974876;28;20038;-88
2023/09/05 02:07:18;;;;;;;2.50;2.25;;;24.90;99.90;;;;;;4990203;28;20041;-86
2023/09/05 02:09:44;;;;;;;3.80;2.15;;;24.80;99.90;;;;;;4990917;28;20038;-88
2023/09/05 02:12:09;;;;;;;3.10;2.30;;;24.90;99.90;;;;;;4991252;28;20473;-87
2023/09/05 02:14:36;;;;;;;3.75;2.35;;;24.80;99.90;;;;;;4988021;28;20053;-87
2023/09/05 02:17:02;;;;;;;2.97;2.00;;;24.80;99.90;;;;;;4992785;28;20034;-88
2023/09/05 02:19:29;;;;;;;4.00;2.42;;;24.70;99.90;;;;;;4992087;28;20037;-88
2023/09/05 02:21:55;;;;;;;2.58;2.25;;;24.60;99.90;;;;;;4987551;28;20037;-88
2023/09/05 02:24:21;;;;;;;4.85;1.98;;;24.60;99.90;;;;;;4971619;28;20035;-87
2023/09/05 02:26:46;;;;;;;3.70;2.33;;;24.60;99.90;;;;;;4973140;28;20033;-87
2023/09/05 02:29:12;;;;;;;4.57;2.40;;;24.60;99.90;;;;;;4972619;28;20034;-87
2023/09/05 02:31:38;;;;;;;2.67;2.22;;;24.50;99.90;;;;;;4972877;28;20116;-86
2023/09/05 02:34:03;;;;;;;4.55;2.42;;;24.50;99.90;;;;;;4973503;28;20450;-88
2023/09/05 02:36:30;;;;;;;3.88;2.20;;;24.50;99.90;;;;;;4973358;28;20027;-88
2023/09/05 02:38:58;;;;;;;6.10;2.13;;;24.50;99.90;;;;;;4989996;28;20022;-86
2023/09/05 02:41:24;;;;;;;4.18;2.03;;;24.40;99.90;;;;;;4986608;28;20034;-88
2023/09/05 02:43:50;;;;;;;6.53;2.25;;;24.40;99.90;;;;;;4978077;28;20041;-89
2023/09/05 02:46:16;;;;;;;7.18;2.45;;;24.40;99.90;;;;;;4973830;28;20077;-88
2023/09/05 02:48:42;;;;;;;3.10;2.20;;;24.30;99.90;;;;;;4980288;28;20034;-88
2023/09/05 02:51:11;;;;;;;4.72;2.30;;;24.30;99.90;;;;;;4981532;28;20092;-89
2023/09/05 02:53:37;;;;;;;2.67;2.40;;;24.30;99.90;;;;;;4987295;28;20034;-87
2023/09/05 02:56:03;;;;;;;5.82;2.42;;;24.30;99.90;;;;;;4973688;28;20114;-88
2023/09/05 02:58:30;;;;;;;4.78;2.53;;;24.20;99.90;;;;;;4971432;28;20062;-86
2023/09/05 03:01:03;;;;;;;5.32;2.35;;;24.20;99.90;;;;;;4971246;28;20221;-89
2023/09/05 03:03:30;;;;;;;6.75;3.30;;;24.20;99.90;;;;;;4987362;28;20038;-87
2023/09/05 03:05:56;;;;;;;4.28;2.63;;;24.10;99.90;;;;;;4988662;28;20037;-87
2023/09/05 03:08:22;;;;;;;9.32;2.55;;;24.00;99.90;;;;;;4991477;28;20038;-86
2023/09/05 03:10:50;;;;;;;6.40;2.72;;;24.10;99.90;;;;;;4989904;28;20117;-88
2023/09/05 03:13:16;;;;;;;3.85;2.30;;;24.20;99.90;;;;;;4984427;28;20026;-87
2023/09/05 03:15:42;;;;;;;4.50;2.42;;;24.20;99.90;;;;;;4972074;28;20106;-87
2023/09/05 03:18:07;;;;;;;3.97;2.30;;;24.20;99.90;;;;;;4986787;28;20105;-87
2023/09/05 03:20:33;;;;;;;3.53;2.10;;;24.30;99.90;;;;;;4986385;28;20026;-87
2023/09/05 03:22:58;;;;;;;3.20;2.22;;;24.30;99.90;;;;;;4991517;28;20065;-88
2023/09/05 03:25:24;;;;;;;3.05;2.30;;;24.30;99.90;;;;;;4989078;28;20413;-88
2023/09/05 03:27:50;;;;;;;5.30;2.42;;;24.30;99.90;;;;;;4980153;28;20038;-88
2023/09/05 03:30:16;;;;;;;4.80;2.40;;;24.20;99.90;;;;;;4971650;28;20030;-88
2023/09/05 03:32:41;;;;;;;4.55;2.22;;;24.20;99.90;;;;;;4976795;28;20040;-87
2023/09/05 03:35:08;;;;;;;3.88;2.53;;;24.30;99.90;;;;;;4989367;28;20034;-88
2023/09/05 03:37:33;;;;;;;2.75;2.30;;;24.30;99.90;;;;;;4993866;28;20430;-86
2023/09/05 03:39:59;;;;;;;4.15;2.40;;;24.30;99.90;;;;;;4990584;28;20026;-87
2023/09/05 03:42:24;;;;;;;3.70;2.38;;;24.30;99.90;;;;;;4984349;28;20498;-87
2023/09/05 03:44:50;;;;;;;7.07;2.40;;;24.30;99.90;;;;;;4977147;28;20031;-87
2023/09/05 03:47:16;;;;;;;6.30;2.47;;;24.30;99.90;;;;;;4978840;28;20402;-87
2023/09/05 03:49:41;;;;;;;3.22;2.35;;;24.30;99.90;;;;;;4986670;28;20018;-88
2023/09/05 03:52:07;;;;;;;4.00;2.50;;;24.20;99.90;;;;;;4985069;28;20537;-89
2023/09/05 03:54:32;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;4996575;28;20025;-89
2023/09/05 03:56:58;;;;;;;3.00;2.30;;;24.20;99.90;;;;;;4988809;28;20504;-87
2023/09/05 03:59:24;;;;;;;3.08;2.55;;;24.20;99.90;;;;;;4993382;28;20029;-87
2023/09/05 04:01:49;;;;;;;6.03;2.47;;;24.10;99.90;;;;;;4997770;28;20029;-88
2023/09/05 04:04:15;;;;;;;3.17;2.15;;;24.10;99.90;;;;;;4993281;28;20045;-87
2023/09/05 04:06:41;;;;;;;5.13;2.30;;;24.10;99.90;;;;;;4987754;28;20108;-87
2023/09/05 04:09:06;;;;;;;6.65;2.30;;;24.10;99.90;;;;;;4987804;28;20076;-87
2023/09/05 04:11:33;;;;;;;3.15;2.47;;;24.00;99.90;;;;;;4996619;28;20038;-88
2023/09/05 04:13:58;;;;;;;5.60;2.60;;;24.00;99.90;;;;;;5000670;28;20034;-87
2023/09/05 04:16:24;;;;;;;4.68;2.25;;;24.00;99.90;;;;;;4990578;28;20034;-87
2023/09/05 04:18:50;;;;;;;3.63;2.30;;;23.90;99.90;;;;;;4976623;28;20035;-88
2023/09/05 04:21:15;;;;;;;4.13;2.40;;;23.90;99.90;;;;;;4977716;28;20030;-88
2023/09/05 04:23:41;;;;;;;6.95;2.40;;;23.90;99.90;;;;;;4983266;28;20026;-87
2023/09/05 04:26:07;;;;;;;3.63;2.70;;;23.80;99.90;;;;;;4995491;28;20446;-87
2023/09/05 04:28:33;;;;;;;3.97;2.30;;;23.80;99.90;;;;;;4989140;28;20430;-86
2023/09/05 04:31:03;;;;;;;2.40;2.20;;;23.70;99.90;;;;;;4996787;28;20489;-87
2023/09/05 04:33:37;;;;;;;3.83;2.20;;;23.60;99.90;;;;;;4991465;28;20037;-89
2023/09/05 04:36:06;;;;;;;3.90;2.30;;;23.60;99.90;;;;;;4987214;28;20026;-86
2023/09/05 04:38:31;;;;;;;3.05;2.47;;;23.60;99.90;;;;;;4985773;28;20026;-88
2023/09/05 04:41:03;;;;;;;2.80;2.47;;;23.60;99.90;;;;;;4985039;28;20217;-86
2023/09/05 04:43:30;;;;;;;5.32;2.55;;;23.60;99.90;;;;;;4992213;28;20065;-88
2023/09/05 04:45:56;;;;;;;3.67;2.20;;;23.50;99.90;;;;;;4995252;28;20054;-86
2023/09/05 04:48:23;;;;;;;6.00;2.72;;;23.50;99.90;;;;;;4997462;28;20022;-87
2023/09/05 04:50:48;;;;;;;2.85;2.42;;;23.30;99.90;;;;;;5002300;28;20117;-87
2023/09/05 04:53:14;;;;;;;3.83;2.33;;;23.20;99.90;;;;;;4992983;28;20121;-88
2023/09/05 04:55:44;;;;;;;7.25;2.70;;;23.30;99.90;;;;;;4977109;28;20030;-87
2023/09/05 04:58:12;;;;;;;3.22;2.47;;;23.20;99.90;;;;;;4969290;28;20118;-87
2023/09/05 05:00:40;;;;;;;3.15;2.42;;;23.20;99.90;;;;;;4975223;28;20014;-87
2023/09/05 05:03:05;;;;;;;;;;;23.20;99.90;;;;;;4989720;28;20039;-87
2023/09/05 05:05:31;;;;;;;3.53;2.35;;;23.10;99.90;;;;;;4988521;28;19910;-88
2023/09/05 05:07:56;;;;;;;4.78;2.50;;;23.00;99.90;;;;;;4997513;28;20042;-88
2023/09/05 05:10:22;;;;;;;4.82;2.45;;;23.00;99.90;;;;;;4985477;28;20106;-87
2023/09/05 05:12:48;;;;;;;2.83;2.40;;;23.00;99.90;;;;;;4971393;28;20045;-90
2023/09/05 05:15:14;;;;;;;4.03;2.65;;;22.90;99.90;;;;;;4969711;28;20525;-84
2023/09/05 05:17:39;;;;;;;4.80;2.75;;;22.80;99.90;;;;;;4987200;28;20030;-82
2023/09/05 05:20:06;;;;;;;7.18;2.88;;;22.80;99.90;;;;;;4990414;28;20026;-82
2023/09/05 05:22:32;;;;;;;3.45;2.70;;;22.80;99.90;;;;;;4989570;28;20049;-83
2023/09/05 05:24:58;;;;;;;3.83;2.70;;;22.80;99.90;;;;;;4989157;28;20540;-83
2023/09/05 05:27:25;;;;;;;2.75;2.35;;;22.80;99.90;;;;;;4988170;28;20033;-83
2023/09/05 05:29:54;;;;;;;4.82;2.53;;;22.80;99.90;;;;;;4989538;28;20529;-83
2023/09/05 05:32:20;;;;;;;7.30;2.60;;;22.80;99.90;;;;;;4989938;28;20038;-83
2023/09/05 05:34:48;;;;;;;3.72;2.70;;;22.70;99.90;;;;;;4992360;28;20027;-82
2023/09/05 05:37:15;;;;;;;3.78;2.70;;;22.70;99.90;;;;;;4993205;28;20026;-83
2023/09/05 05:39:41;;;;;;;3.28;2.53;;;22.60;99.90;;;;;;4993325;28;20030;-83
2023/09/05 05:42:07;;;;;;;6.22;2.92;;;22.60;99.90;;;;;;4992854;28;20154;-82
2023/09/05 05:44:33;;;;;;;4.95;2.65;;;22.60;99.90;;;;;;5008113;28;20133;-83
2023/09/05 05:46:58;;;;;;;4.88;2.60;;;22.70;99.90;;;;;;4993128;28;20023;-82
2023/09/05 05:49:28;;;;;;;4.90;2.90;;;22.60;99.90;;;;;;4993125;28;20027;-83
2023/09/05 05:51:58;;;;;;;3.70;3.03;;;22.60;99.90;;;;;;4991691;28;20042;-83
2023/09/05 05:54:25;;;;;;;4.82;2.72;;;22.60;99.90;;;;;;4991448;28;20022;-82
2023/09/05 05:56:55;;;;;;;6.25;2.95;;;22.60;99.90;;;;;;4992981;28;20026;-83
2023/09/05 05:59:27;;;;;;;3.85;3.05;;;22.60;99.90;;;;;;4992943;28;20043;-82
2023/09/05 06:01:53;;;;;;;6.88;3.10;;;22.60;99.90;;;;;;4992981;28;20030;-83
2023/09/05 06:04:19;;;;;;;4.38;2.65;;;22.60;99.90;;;;;;4992752;28;20096;-82
2023/09/05 06:06:49;;;;;;;4.57;2.75;;;22.60;99.90;;;;;;4992712;28;20064;-83
2023/09/05 06:09:20;;;;;;;3.72;2.88;;;22.60;99.90;;;;;;4991753;28;20437;-83
2023/09/05 06:11:46;;;;;;;3.50;2.80;;;22.60;99.90;;;;;;4992635;28;20062;-82
2023/09/05 06:14:14;;;;;;;5.82;2.75;;;22.60;99.90;;;;;;4991774;28;20390;-83
2023/09/05 06:16:40;;;;;;;3.90;2.72;;;22.40;99.90;;;;;;4993453;28;20022;-83
2023/09/05 06:19:07;;;;;;;2.92;2.60;;;22.40;99.90;;;;;;4992584;28;20077;-83
2023/09/05 06:21:33;;;;;;;6.87;2.83;;;22.60;99.90;;;;;;4992489;28;20495;-82
2023/09/05 06:23:58;;;;;;;6.43;2.60;;;22.60;99.90;;;;;;4992452;28;20034;-82
2023/09/05 06:26:24;;;;;;;3.10;2.63;;;22.60;99.90;;;;;;4992113;28;20038;-83
2023/09/05 06:28:51;;;;;;;3.55;2.53;;;22.70;99.90;;;;;;4992517;28;20037;-82
2023/09/05 06:31:17;;;;;;;5.10;2.70;;;22.80;99.90;;;;;;4990889;28;20034;-82
2023/09/05 06:33:42;;;;;;;3.65;2.53;;;22.80;99.90;;;;;;4975445;28;20161;-82
2023/09/05 06:36:11;;;;;;;9.82;3.00;;;22.90;99.90;;;;;;4973387;28;20390;-83
2023/09/05 06:38:37;;;;;;;3.13;2.40;;;23.00;99.90;;;;;;4972845;28;20105;-83
2023/09/05 06:41:10;;;;;;;3.55;2.40;;;23.10;99.90;;;;;;4972767;28;20150;-83
2023/09/05 06:43:37;;;;;;;4.57;2.75;;;23.10;99.90;;;;;;4971891;28;20023;-82
2023/09/05 06:46:07;;;;;;;3.47;2.60;;;23.20;99.90;;;;;;4982262;28;20033;-82
2023/09/05 06:48:37;;;;;;;4.07;2.45;;;23.20;99.90;;;;;;4992067;28;20458;-83
2023/09/05 06:51:03;;;;;;;4.18;2.65;;;23.30;99.90;;;;;;4991923;28;20030;-82
2023/09/05 06:53:31;;;;;;;3.85;2.30;;;23.40;99.90;;;;;;4992005;28;20161;-83
2023/09/05 06:55:57;;;;;;;2.75;2.33;;;23.40;99.90;;;;;;4986248;28;20027;-82
2023/09/05 06:58:24;;;;;;;3.22;2.67;;;23.50;99.90;;;;;;4972430;28;20042;-83
2023/09/05 07:00:54;;;;;;;3.67;2.45;;;23.50;99.90;;;;;;4972348;28;20023;-83
2023/09/05 07:03:21;;;;;;;4.03;2.80;;;23.60;99.90;;;;;;4972299;28;20031;-83
2023/09/05 07:05:47;;;;;;;3.20;2.40;;;23.70;99.90;;;;;;4977421;28;20018;-82
2023/09/05 07:08:12;;;;;;;3.20;2.78;;;23.70;99.90;;;;;;4992553;28;20034;-83
2023/09/05 07:10:38;;;;;;;3.10;2.80;;;23.70;99.90;;;;;;4991494;28;20030;-82
2023/09/05 07:13:03;;;;;;;5.00;2.70;;;23.70;99.90;;;;;;4991522;28;20023;-83
2023/09/05 07:15:29;;;;;;;4.32;2.80;;;23.80;99.90;;;;;;4991511;28;20486;-82
2023/09/05 07:17:55;;;;;;;6.22;3.00;;;23.80;99.90;;;;;;4991481;28;20105;-82
2023/09/05 07:20:20;;;;;;;5.43;2.88;;;23.80;99.90;;;;;;4990470;28;20026;-82
2023/09/05 07:22:46;;;;;;;5.68;2.90;;;23.90;99.90;;;;;;4992171;28;20471;-82
2023/09/05 07:25:12;;;;;;;7.40;3.22;;;24.00;99.90;;;;;;4992068;28;20121;-83
2023/09/05 07:27:37;;;;;;;8.82;3.35;;;24.00;99.90;;;;;;4991254;28;20027;-83
2023/09/05 07:30:03;;;;;;;9.10;3.05;;;24.00;99.90;;;;;;4991158;28;20019;-83
2023/09/05 07:32:29;;;;;;;7.10;3.28;;;24.00;99.90;;;;;;4986643;28;20057;-83
2023/09/05 07:34:55;;;;;;;8.00;3.15;;;24.10;99.90;;;;;;4990427;28;20023;-83
2023/09/05 07:37:20;;;;;;;13.00;3.20;;;24.20;99.90;;;;;;4991014;28;20153;-83
2023/09/05 07:39:49;;;;;;;10.68;3.20;;;24.20;99.90;;;;;;4991872;28;20046;-82
2023/09/05 07:42:15;;;;;;;12.90;3.20;;;24.30;99.90;;;;;;4991717;28;20030;-82
2023/09/05 07:44:41;;;;;;;12.40;3.22;;;24.30;99.90;;;;;;4990918;28;20023;-83
2023/09/05 07:47:06;;;;;;;3.92;3.25;;;24.30;99.90;;;;;;4989942;28;20034;-83
2023/09/05 07:49:42;;;;;;;6.25;3.20;;;24.40;99.90;;;;;;4990922;28;20109;-83
2023/09/05 07:52:07;;;;;;;6.10;3.00;;;24.40;99.90;;;;;;4990660;28;20274;-82
2023/09/05 07:54:35;;;;;;;10.60;3.30;;;24.50;99.90;;;;;;4990675;28;20023;-83
2023/09/05 07:57:00;;;;;;;6.25;3.33;;;24.50;99.90;;;;;;4989520;28;20053;-83
2023/09/05 07:59:26;;;;;;;9.50;3.35;;;24.60;99.90;;;;;;4990828;28;20483;-83
2023/09/05 08:01:52;;;;;;;6.68;3.55;;;24.70;99.90;;;;;;4990721;28;20026;-83
2023/09/05 08:04:17;;;;;;;5.70;3.28;;;24.80;99.90;;;;;;4991447;28;20034;-83
2023/09/05 08:06:43;;;;;;;7.28;3.40;;;24.80;99.90;;;;;;4989504;28;20030;-83
2023/09/05 08:09:09;;;;;;;5.63;3.38;;;24.90;99.90;;;;;;4990682;28;20331;-82
2023/09/05 08:11:34;;;;;;;7.47;3.80;;;25.00;99.90;;;;;;4990303;28;20113;-84
2023/09/05 08:14:00;;;;;;;6.03;3.28;;;25.00;99.90;;;;;;4990464;28;20105;-83
2023/09/05 08:16:25;;;;;;;5.47;3.30;;;25.10;99.90;;;;;;4990404;28;20034;-83
2023/09/05 08:18:51;;;;;;;4.30;3.20;;;25.20;99.90;;;;;;4990369;28;20438;-83
2023/09/05 08:21:18;;;;;;;9.55;3.45;;;25.30;99.90;;;;;;4991112;28;20470;-83
2023/09/05 08:23:44;;;;;;;6.07;2.90;;;25.40;99.90;;;;;;4990208;28;20538;-83
2023/09/05 08:26:10;;;;;;;8.27;3.63;;;25.50;99.90;;;;;;4988959;28;20288;-83
2023/09/05 08:28:42;;;;;;;8.77;3.47;;;25.60;99.90;;;;;;4990282;28;20018;-83
2023/09/05 08:31:09;;;;;;;6.38;3.42;;;25.60;99.90;;;;;;4990043;28;20034;-83
2023/09/05 08:33:35;;;;;;;12.23;3.35;;;25.70;99.90;;;;;;4990144;28;20027;-83
2023/09/05 08:36:00;;;;;;;7.88;3.30;;;25.70;99.90;;;;;;4989171;28;20540;-83
2023/09/05 08:38:26;;;;;;;4.18;3.28;;;25.80;99.90;;;;;;4990086;28;20530;-83
2023/09/05 08:40:51;;;;;;;7.22;3.30;;;25.90;99.90;;;;;;4990029;28;20040;-84
2023/09/05 08:43:17;;;;;;;9.80;3.47;;;26.00;99.90;;;;;;4990791;28;20084;-83
2023/09/05 08:45:48;;;;;;;5.85;3.47;;;26.10;99.90;;;;;;4989869;28;20420;-83
2023/09/05 08:48:14;;;;;;;11.32;3.45;;;26.20;99.90;;;;;;4988832;28;20056;-83
2023/09/05 08:50:41;;;;;;;6.43;3.40;;;26.20;99.90;;;;;;4971244;28;20509;-83
2023/09/05 08:53:14;;;;;;;10.15;3.65;;;26.30;99.90;;;;;;4969081;28;20387;-83
2023/09/05 08:55:41;;;;;;;4.65;3.63;;;26.40;99.90;;;;;;4970380;28;20038;-82
2023/09/05 08:58:11;;;;;;;7.93;3.35;;;26.30;99.90;;;;;;4970429;28;20065;-83
2023/09/05 09:00:37;;;;;;;8.32;3.15;;;26.40;99.90;;;;;;4970404;28;20464;-83
2023/09/05 09:03:05;;;;;;;12.43;3.60;;;26.40;99.90;;;;;;4971454;28;20038;-83
2023/09/05 09:05:31;;;;;;;9.20;3.22;;;26.50;99.90;;;;;;4989726;28;20031;-83
2023/09/05 09:07:57;;;;;;;7.90;3.20;;;26.50;99.90;;;;;;4994588;28;20023;-83
2023/09/05 09:10:23;;;;;;;6.57;3.10;;;26.60;99.90;;;;;;4996474;28;20028;-83
2023/09/05 09:12:54;;;;;;;11.63;3.75;;;26.70;99.90;;;;;;4997008;28;20026;-82
2023/09/05 09:15:23;;;;;;;10.60;3.50;;;26.80;99.90;;;;;;4997046;28;20041;-83
2023/09/05 09:17:51;;;;;;;4.10;3.20;;;26.90;99.90;;;;;;4997023;28;20371;-83
2023/09/05 09:20:18;;;;;;;8.05;3.38;;;27.00;99.90;;;;;;4989053;28;20027;-83
2023/09/05 09:22:44;;;;;;;;;;;27.10;99.90;;;;;;4996579;28;20117;-83
2023/09/05 09:25:14;;;;;;;6.05;3.35;;;27.10;99.90;;;;;;4995969;28;20343;-82
2023/09/05 09:27:42;;;;;;;7.65;3.10;;;26.90;99.90;;;;;;4996095;28;20050;-83
2023/09/05 09:30:09;;;;;;;4.68;3.00;;;27.00;99.90;;;;;;4996050;28;20541;-82
2023/09/05 09:32:39;;;;;;;6.63;3.25;;;27.20;99.90;;;;;;4995949;28;20455;-83
2023/09/05 09:35:06;;;;;;;4.95;3.40;;;27.30;99.90;;;;;;4977340;28;20030;-83
2023/09/05 09:37:33;;;;;;;4.97;2.90;;;27.40;99.90;;;;;;4976518;28;20034;-83
2023/09/05 09:40:01;;;;;;;4.40;3.10;;;27.50;99.90;;;;;;4976591;28;20038;-83
2023/09/05 09:42:27;;;;;;;7.45;3.47;;;27.50;99.90;;;;;;4976331;28;20310;-82
2023/09/05 09:44:54;;;;;;;6.63;3.28;;;27.50;99.90;;;;;;4976804;28;20081;-83
2023/09/05 09:47:20;;;;;;;7.57;3.40;;;27.50;99.90;;;;;;4977096;28;20023;-83
2023/09/05 09:49:48;;;;;;;8.00;3.20;;;;;;;;;;4976324;28;20108;-84
2023/09/05 09:52:16;;;;;;;7.95;3.22;;;27.80;99.90;;;;;;4976334;28;20039;-83
2023/09/05 09:54:44;;;;;;;6.97;3.15;;;27.80;99.90;;;;;;4976412;28;20173;-84
2023/09/05 09:57:15;;;;;;;7.05;3.28;;;28.00;99.90;;;;;;4976314;28;20081;-83
2023/09/05 09:59:58;;;;;;;11.07;2.95;;;28.10;99.90;;;;;;4976958;28;20030;-83
2023/09/05 10:02:25;;;;;;;11.90;3.30;;;28.10;99.90;;;;;;4993468;28;20073;-82
2023/09/05 10:04:51;;;;;;;5.80;3.10;;;28.10;99.90;;;;;;4996588;28;20027;-83
2023/09/05 10:07:19;;;;;;;5.70;3.47;;;28.30;99.90;;;;;;4995702;28;20022;-83
2023/09/05 10:09:47;;;;;;;7.90;3.53;;;28.40;99.90;;;;;;4995711;28;20034;-82
2023/09/05 10:12:15;;;;;;;6.80;3.17;;;28.50;99.90;;;;;;4995342;28;20049;-83
2023/09/05 10:14:41;;;;;;;8.63;3.60;;;28.50;99.90;;;;;;4985352;28;20034;-83
2023/09/05 10:17:08;;;;;;;6.07;3.42;;;28.40;99.90;;;;;;4976126;28;20439;-83
2023/09/05 10:19:35;;;;;;;9.88;3.38;;;28.60;99.90;;;;;;4972440;28;20037;-83
2023/09/05 10:22:02;;;;;;;5.50;3.60;;;28.70;99.90;;;;;;4973195;28;20491;-83
2023/09/05 10:24:30;;;;;;;7.10;3.13;;;28.80;99.90;;;;;;4972861;28;20313;-83
2023/09/05 10:26:56;;;;;;;6.00;3.47;;;28.80;99.90;;;;;;4973095;28;20473;-83
2023/09/05 10:29:32;;;;;;;10.60;3.60;;;28.80;99.90;;;;;;4973805;28;20102;-83
2023/09/05 10:31:58;;;;;;;7.10;3.50;;;28.90;99.90;;;;;;4986009;28;20034;-83
2023/09/05 10:34:45;;;;;;;3.70;3.22;;;28.90;99.90;;;;;;4993170;28;20073;-83
2023/09/05 10:37:12;;;;;;;8.02;3.28;;;28.90;99.90;;;;;;4992330;28;20032;-84
2023/09/05 10:39:47;;;;;;;5.70;3.30;;;29.10;99.90;;;;;;4992116;28;20110;-84
2023/09/05 10:42:13;;;;;;;10.30;3.42;;;29.10;99.90;;;;;;4992423;28;20438;-83
2023/09/05 10:44:45;;;;;;;7.57;3.40;;;29.20;99.90;;;;;;4992250;28;20069;-83
2023/09/05 10:47:33;;;;;;;7.00;3.42;;;29.20;99.90;;;;;;4992114;28;20081;-83
2023/09/05 10:50:08;;;;;;;7.65;3.45;;;29.20;99.90;;;;;;4992062;28;20026;-83
2023/09/05 10:52:35;;;;;;;5.25;3.38;;;29.20;99.90;;;;;;4992020;28;20045;-83
2023/09/05 10:55:25;;;;;;;6.80;3.20;;;29.30;99.90;;;;;;4991821;28;20026;-83
2023/09/05 10:57:51;;;;;;;7.13;3.30;;;29.40;99.90;;;;;;4991908;28;20398;-83
2023/09/05 11:00:17;;;;;;;13.30;3.22;;;29.50;99.90;;;;;;4990959;28;20197;-83
2023/09/05 11:02:45;;;;;;;8.85;3.00;;;29.50;99.90;;;;;;4990296;28;20026;-83
2023/09/05 11:05:12;;;;;;;6.18;3.25;;;29.60;99.90;;;;;;4990799;28;20483;-84
2023/09/05 11:07:42;;;;;;;14.63;3.63;;;29.60;99.90;;;;;;4991692;28;20030;-83
2023/09/05 11:10:11;;;;;;;8.27;3.22;;;29.70;99.90;;;;;;4991537;28;20031;-84
2023/09/05 11:12:38;;;;;;;7.05;3.20;;;29.80;99.90;;;;;;4991452;28;20498;-84
2023/09/05 11:15:08;;;;;;;8.10;3.47;;;29.80;99.90;;;;;;4991923;28;20418;-84
2023/09/05 11:17:36;;;;;;;13.30;3.28;;;29.80;99.90;;;;;;4991376;28;20490;-83
2023/09/05 11:20:02;;;;;;;;;;;30.00;99.90;;;;;;4991014;28;20030;-84
2023/09/05 11:22:28;;;;;;;7.78;3.30;;;30.00;99.90;;;;;;4988802;28;19910;-83
2023/09/05 11:24:58;;;;;;;11.38;3.67;;;30.00;99.90;;;;;;4972742;28;20046;-83
2023/09/05 11:27:32;;;;;;;12.43;3.20;;;30.00;99.90;;;;;;4972644;28;20027;-84
2023/09/05 11:29:59;;;;;;;10.80;3.45;;;30.10;99.90;;;;;;4972428;28;20027;-83
2023/09/05 11:32:31;;;;;;;11.63;3.35;;;30.20;99.90;;;;;;4972620;28;20038;-83
2023/09/05 11:34:58;;;;;;;17.75;3.72;;;30.20;99.90;;;;;;4972582;28;20054;-84
2023/09/05 11:37:24;;;;;;;11.65;2.90;;;30.20;99.90;;;;;;4976881;28;20030;-84
2023/09/05 11:39:51;;;;;;;17.08;3.30;;;30.30;99.90;;;;;;4990050;28;20172;-83
2023/09/05 11:42:22;;;;;;;15.02;3.22;;;30.30;99.90;;;;;;4991033;28;20022;-84
2023/09/05 11:44:48;;;;;;;14.23;3.47;;;29.90;99.90;;;;;;4990845;28;20513;-83
2023/09/05 11:47:15;;;;;;;21.27;3.30;;;30.00;99.90;;;;;;4991021;28;20027;-83
2023/09/05 11:49:41;;;;;;;11.50;3.40;;;30.10;99.90;;;;;;4989519;28;20030;-83
2023/09/05 11:52:08;;;;;;;14.47;3.40;;;30.20;99.90;;;;;;4989683;28;20393;-83
2023/09/05 11:54:33;;;;;;;16.42;3.55;;;30.20;99.90;;;;;;4990696;28;20023;-83
2023/09/05 11:57:02;;;;;;;16.25;3.65;;;30.30;99.90;;;;;;4991625;28;20037;-84
2023/09/05 11:59:28;;;;;;;24.58;4.30;;;30.40;99.90;;;;;;4991572;28;20022;-84
2023/09/05 12:01:55;;;;;;;21.95;3.78;;;30.50;99.90;;;;;;4990521;28;20030;-83
2023/09/05 12:04:22;;;;;;;23.95;4.50;;;30.50;99.90;;;;;;4969984;28;20407;-84
2023/09/05 12:06:49;;;;;;;23.40;4.25;;;30.60;99.90;;;;;;4971123;28;20081;-84
2023/09/05 12:09:15;;;;;;;32.08;4.82;;;30.60;99.90;;;;;;4971218;28;20023;-84
2023/09/05 12:11:41;;;;;;;32.47;4.72;;;30.60;99.90;;;;;;4971064;28;20054;-82
2023/09/05 12:14:06;;;;;;;20.23;4.20;;;30.50;99.90;;;;;;4975763;28;20030;-83
2023/09/05 12:16:32;;;;;;;23.27;4.88;;;30.40;99.90;;;;;;4971131;28;20039;-83
2023/09/05 12:19:02;;;;;;;35.33;4.65;;;30.30;99.90;;;;;;4971856;28;20097;-83
2023/09/05 12:21:43;;;;;;;28.63;4.78;;;30.60;99.90;;;;;;4970481;28;20050;-83
2023/09/05 12:24:18;;;;;;;22.95;4.50;;;30.70;99.90;;;;;;4970838;28;20023;-83
2023/09/05 12:26:43;;;;;;;27.90;4.15;;;30.80;99.90;;;;;;4970839;28;20038;-83
2023/09/05 12:29:09;;;;;;;19.05;3.78;;;30.60;99.90;;;;;;4986933;28;20092;-83
2023/09/05 12:31:36;;;;;;;24.30;4.13;;;30.60;99.90;;;;;;4990162;28;20035;-83
2023/09/05 12:34:02;;;;;;;31.02;4.05;;;30.80;99.90;;;;;;4990766;28;20041;-83
2023/09/05 12:36:29;;;;;;;16.08;4.10;;;30.90;99.90;;;;;;4991046;28;20034;-83
2023/09/05 12:38:55;;;;;;;23.63;4.00;;;31.10;99.90;;;;;;4990012;28;20033;-83
2023/09/05 12:41:20;;;;;;;26.80;4.35;;;31.20;99.90;;;;;;4989514;28;20027;-83
2023/09/05 12:43:46;;;;;;;38.25;5.75;;;31.30;99.90;;;;;;4988934;28;20041;-83
2023/09/05 12:46:12;;;;;;;38.53;4.47;;;31.40;99.90;;;;;;4989935;28;20494;-83