Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:04:58;;;;;;;15.68;3.33;;;;;;;0.31;100.00;100256.31;5037812;56;1136898;-70
2023/03/28 00:10:06;;;;;;;3.92;2.05;;;;;;;0.37;100.00;100247.89;5082584;56;1138823;-70
2023/03/28 00:15:12;;;;;;;2.73;1.53;;;;;;;0.38;100.00;100259.53;5171085;55;1136681;-73
2023/03/28 00:20:19;;;;;;;3.83;1.63;;;;;;;0.35;100.00;100259.20;5087407;56;1136760;-71
2023/03/28 00:25:25;;;;;;;1.62;1.52;;;;;;;0.32;100.00;100255.87;5044153;55;1136789;-70
2023/03/28 00:30:31;;;;;;;1.33;1.17;;;;;;;0.29;100.00;100265.97;5023488;57;1136816;-73
2023/03/28 00:35:37;;;;;;;3.23;1.30;;;;;;;0.28;100.00;100280.33;5004280;57;1136897;-69
2023/03/28 00:40:44;;;;;;;3.37;1.33;;;;;;;0.21;100.00;100270.60;4904301;57;1136898;-69
2023/03/28 00:45:50;;;;;;;1.77;1.23;;;;;;;0.19;100.00;100269.81;4988410;57;1136712;-70
2023/03/28 00:51:02;;;;;;;1.00;1.00;;;;;;;0.23;100.00;100266.64;5106621;56;1136788;-69
2023/03/28 00:56:06;;;;;;;6.50;0.90;;;;;;;0.23;100.00;100250.59;5112093;56;1136893;-70
2023/03/28 01:01:15;;;;;;;0.73;0.73;;;;;;;0.23;100.00;100249.74;5132343;56;1136706;-70
2023/03/28 01:06:21;;;;;;;2.57;1.27;;;;;;;0.23;100.00;100248.44;5112747;56;1136631;-69
2023/03/28 01:11:27;;;;;;;1.87;0.82;;;;;;;0.21;100.00;100242.45;5112423;56;1136805;-73
2023/03/28 01:16:40;;;;;;;1.23;0.80;;;;;;;0.18;100.00;100248.61;5095176;56;1136855;-75
2023/03/28 01:22:05;;;;;;;1.07;1.03;;;;;;;0.17;100.00;100241.72;5062651;56;1136642;-73
2023/03/28 01:27:34;;;;;;;1.23;1.13;;;;;;;0.17;100.00;100239.11;5060136;56;1136758;-73
2023/03/28 01:33:14;;;;;;;1.50;1.40;;;;;;;0.12;100.00;100238.47;5062743;56;1136689;-69
2023/03/28 01:38:30;;;;;;;0.90;0.90;;;;;;;0.08;100.00;100238.19;4907104;56;1136752;-73
2023/03/28 01:43:55;;;;;;;1.93;0.90;;;;;;;0.06;100.00;100225.70;4903725;58;1136795;-72
2023/03/28 01:49:15;;;;;;;1.35;1.10;;;;;;;0.07;100.00;100231.30;4981051;57;1136791;-72
2023/03/28 01:54:46;;;;;;;1.40;1.30;;;;;;;0.04;100.00;100224.91;4922523;57;1136916;-73
2023/03/28 02:00:10;;;;;;;1.55;1.45;;;;;;;0.05;100.00;100223.16;4931593;57;1136882;-69
2023/03/28 02:05:13;;;;;;;1.37;1.27;;;;;;;0.08;100.00;100217.84;4953362;57;1136610;-68
2023/03/28 02:10:22;;;;;;;1.10;1.10;;;;;;;0.10;100.00;100222.53;5009919;57;1136574;-68
2023/03/28 02:15:34;;;;;;;1.63;1.30;;;;;;;0.10;100.00;100220.78;5038070;55;1136714;-69
2023/03/28 02:20:58;;;;;;;1.83;1.00;;;;;;;0.11;100.00;100224.23;5087180;56;1136716;-73
2023/03/28 02:26:12;;;;;;;1.20;1.12;;;;;;;0.08;100.00;100223.04;5104801;56;1136737;-76
2023/03/28 02:31:31;;;;;;;1.80;1.33;;;;;;;0.07;100.00;100221.34;5085504;56;1136654;-71
2023/03/28 02:37:16;;;;;;;1.17;1.17;;;;;;;0.04;100.00;100217.56;5053801;56;1136706;-73
2023/03/28 02:43:04;;;;;;;0.98;0.98;;;;;;;0.01;100.00;100215.92;5003617;56;1136766;-68
2023/03/28 02:48:42;;;;;;;3.10;0.97;;;;;;;0.00;100.00;100221.58;5020574;56;1136779;-72
2023/03/28 02:54:02;;;;;;;0.50;0.50;;;;;;;0.03;100.00;100227.11;4978033;56;1136563;-64
2023/03/28 02:59:18;;;;;;;1.15;1.12;;;;;;;0.05;100.00;100230.95;5082558;56;1136600;-70
2023/03/28 03:04:24;;;;;;;1.03;0.93;;;;;;;-0.03;100.00;100219.12;5001213;56;1136656;-68
2023/03/28 03:09:29;;;;;;;0.57;0.57;;;;;;;-0.12;100.00;100234.20;5048230;57;1138744;-68
2023/03/28 03:14:35;;;;;;;1.20;1.20;;;;;;;-0.20;100.00;100245.36;5022666;57;1139059;-68
2023/03/28 03:19:43;;;;;;;0.70;0.70;;;;;;;-0.31;100.00;100264.41;5013226;56;1138826;-74
2023/03/28 03:24:49;;;;;;;3.30;0.93;;;;;;;-0.40;100.00;100272.92;5028800;57;1138859;-71
2023/03/28 03:29:55;;;;;;;0.67;0.67;;;;;;;-0.45;100.00;100283.92;5009517;57;1138854;-67
2023/03/28 03:35:02;;;;;;;1.43;0.70;;;;;;;-0.46;100.00;100298.30;4958068;56;1138722;-67
2023/03/28 03:40:09;;;;;;;0.50;0.50;;;;;;;-0.46;100.00;100316.00;5020422;57;1138734;-68
2023/03/28 03:45:16;;;;;;;0.67;0.67;;;;;;;-0.43;100.00;100320.24;5060569;56;1138734;-68
2023/03/28 03:50:22;;;;;;;0.87;0.87;;;;;;;-0.37;100.00;100339.52;4923579;56;1138899;-68
2023/03/28 03:55:28;;;;;;;0.72;0.72;;;;;;;-0.34;100.00;100360.20;5014292;56;1138847;-68
2023/03/28 04:00:33;;;;;;;3.90;1.17;;;;;;;-0.34;100.00;100361.95;5188783;55;1138698;-67
2023/03/28 04:05:39;;;;;;;2.40;0.93;;;;;;;-0.29;100.00;100383.41;5086999;56;1138794;-68
2023/03/28 04:10:46;;;;;;;0.70;0.70;;;;;;;-0.25;100.00;100395.40;5087457;56;1138770;-69
2023/03/28 04:15:54;;;;;;;1.90;1.10;;;;;;;-0.22;100.00;100400.49;5122614;56;1138812;-70
2023/03/28 04:21:04;;;;;;;6.80;2.80;;;;;;;-0.19;100.00;100417.28;4994214;56;1138887;-70
2023/03/28 04:26:24;;;;;;;2.13;1.50;;;;;;;-0.16;100.00;100423.68;4997249;57;1138923;-67
2023/03/28 04:31:28;;;;;;;1.67;1.23;;;;;;;-0.13;100.00;100439.98;4999409;56;1138979;-69
2023/03/28 04:36:51;;;;;;;2.17;1.33;;;;;;;-0.09;100.00;100451.14;5038889;56;1138764;-68
2023/03/28 04:42:00;;;;;;;0.83;0.83;;;;;;;-0.13;100.00;100461.23;4997388;57;1138860;-70
2023/03/28 04:47:13;;;;;;;1.20;1.20;;;;;;;-0.16;100.00;100464.81;5004187;56;1138843;-72
2023/03/28 04:52:19;;;;;;;2.50;1.52;;;;;;;-0.22;100.00;100475.86;5002900;56;1138938;-67
2023/03/28 04:57:25;;;;;;;3.67;1.57;;;;;;;-0.27;100.00;100489.45;5096986;56;1139019;-70
2023/03/28 05:02:32;;;;;;;1.63;1.03;;;;;;;-0.33;100.00;100504.81;5086576;56;1138802;-67
2023/03/28 05:07:40;;;;;;;3.07;1.53;;;;;;;-0.41;100.00;100508.95;4940762;57;1138980;-66
2023/03/28 05:12:46;;;;;;;1.67;1.20;;;;;;;-0.45;100.00;100525.53;5022794;57;1138839;-66
2023/03/28 05:17:52;;;;;;;1.30;0.90;;;;;;;-0.49;100.00;100539.54;5011551;56;1138836;-68
2023/03/28 05:23:00;;;;;;;2.10;1.70;;;;;;;-0.48;100.00;100542.98;4959456;57;1139001;-68
2023/03/28 05:28:06;;;;;;;1.53;0.90;;;;;;;-0.47;100.00;100550.73;5082322;56;1138817;-69
2023/03/28 05:33:14;;;;;;;2.03;1.43;;;;;;;-0.48;100.00;100555.53;5062213;56;1138810;-67
2023/03/28 05:38:20;;;;;;;2.43;2.00;;;;;;;-0.48;100.00;100571.12;5023497;56;1138816;-67
2023/03/28 05:43:27;;;;;;;2.87;2.07;;;;;;;-0.50;100.00;100571.61;4983335;57;1138921;-71
2023/03/28 05:48:33;;;;;;;2.37;1.63;;;;;;;-0.48;100.00;100578.06;4923730;58;1138744;-71
2023/03/28 05:53:40;;;;;;;2.17;1.90;;;;;;;-0.46;100.00;100591.86;4976268;56;1138823;-66
2023/03/28 05:58:47;;;;;;;4.20;1.77;;;;;;;-0.34;100.00;100590.61;5017407;56;1138750;-68
2023/03/28 06:03:53;;;;;;;5.63;3.03;;;;;;;-0.23;100.00;100602.36;5086509;56;1138855;-68
2023/03/28 06:08:59;;;;;;;4.03;2.43;;;;;;;-0.07;100.00;100611.81;5067085;56;1138927;-73
2023/03/28 06:14:07;;;;;;;5.22;3.00;;;;;;;0.04;100.00;100619.25;5066813;56;1139025;-67
2023/03/28 06:19:13;;;;;;;7.70;3.00;;;;;;;0.14;100.00;100625.42;5062836;56;1136826;-69
2023/03/28 06:24:19;;;;;;;9.93;2.63;;;;;;;0.29;100.00;100632.71;4991876;56;1136611;-68
2023/03/28 06:29:25;;;;;;;3.10;1.80;;;;;;;0.39;100.00;100644.95;5014027;56;1136987;-71
2023/03/28 06:34:32;;;;;;;4.93;2.63;;;;;;;0.44;100.00;100647.40;4949407;57;1136727;-70
2023/03/28 06:39:39;;;;;;;6.65;1.57;;;;;;;0.48;100.00;100664.13;5026543;56;1136739;-71
2023/03/28 06:44:45;;;;;;;4.70;2.20;;;;;;;0.39;100.00;100668.81;5000828;56;1136633;-71
2023/03/28 06:49:52;;;;;;;4.50;2.17;;;;;;;0.32;100.00;100680.70;5086841;56;1136586;-65
2023/03/28 06:55:02;;;;;;;7.53;3.30;;;;;;;0.35;100.00;100691.02;5077012;56;1144349;-70
2023/03/28 07:00:10;;;;;;;2.33;2.00;;;;;;;0.66;100.00;100693.44;5025488;56;1136849;-72
2023/03/28 07:05:20;;;;;;;4.73;2.23;;;;;;;0.90;100.00;100709.98;5013905;56;1136977;-71
2023/03/28 07:10:26;;;;;;;2.57;1.20;;;;;;;0.98;100.00;100720.12;5117851;56;1136640;-69
2023/03/28 07:15:32;;;;;;;5.30;1.67;;;;;;;1.02;100.00;100721.27;5014189;56;1136675;-70
2023/03/28 07:20:41;;;;;;;3.22;1.80;;;;;;;1.04;100.00;100731.19;4971823;56;1136750;-66
2023/03/28 07:25:47;;;;;;;2.13;1.50;;;;;;;1.17;100.00;100742.02;5074693;56;1136656;-70
2023/03/28 07:30:55;;;;;;;3.63;1.73;;;;;;;1.02;100.00;100747.77;4996427;56;1136559;-66
2023/03/28 07:36:15;;;;;;;1.70;1.12;;;;;;;0.90;100.00;100758.16;4973203;56;1136604;-68
2023/03/28 07:41:23;;;;;;;2.13;1.10;;;;;;;0.72;100.00;100767.88;4926888;57;1136934;-69
2023/03/28 07:46:31;;;;;;;13.97;2.97;;;;;;;0.66;100.00;100767.62;5029984;57;1136923;-69
2023/03/28 07:51:36;;;;;;;1.63;1.27;;;;;;;0.71;100.00;100766.17;5009564;57;1139016;-71
2023/03/28 07:56:42;;;;;;;3.42;1.85;;;;;;;0.92;100.00;100772.39;5070886;56;1136785;-68
2023/03/28 08:01:50;;;;;;;2.03;1.63;;;;;;;1.16;100.00;100772.87;5114277;56;1136602;-68
2023/03/28 08:06:56;;;;;;;2.63;1.60;;;;;;;1.14;100.00;100774.68;5092966;56;1136556;-69
2023/03/28 08:12:02;;;;;;;4.20;2.60;;;;;;;1.13;100.00;100795.56;5089358;56;1136630;-72
2023/03/28 08:17:09;;;;;;;2.62;1.50;;;;;;;1.18;100.00;100793.66;4966755;57;1136814;-73
2023/03/28 08:22:16;;;;;;;0.62;0.62;;;;;;;1.55;100.00;100798.41;4999046;57;1136674;-68
2023/03/28 08:27:23;;;;;;;6.70;1.67;;;;;;;1.72;100.00;100802.56;4998839;57;1136876;-69
2023/03/28 08:32:30;;;;;;;2.90;1.07;;;;;;;1.68;100.00;100821.37;4999367;57;1136792;-65
2023/03/28 08:37:36;;;;;;;3.47;1.43;;;;;;;1.49;100.00;100826.87;5019238;57;1136713;-73
2023/03/28 08:42:58;;;;;;;0.80;0.80;;;;;;;1.40;100.00;100837.59;4999699;57;1136757;-65
2023/03/28 08:48:23;;;;;;;0.90;0.72;;;;;;;1.25;100.00;100854.61;4997448;57;1136797;-69
2023/03/28 08:53:36;;;;;;;4.35;0.93;;;;;;;1.59;100.00;100850.39;4927826;57;1136776;-71
2023/03/28 08:58:51;;;;;;;3.27;1.27;;;;;;;1.74;100.00;100851.14;5023728;56;1136733;-71
2023/03/28 09:04:00;;;;;;;2.42;0.70;;;;;;;1.71;100.00;100854.30;4983653;57;1136684;-74
2023/03/28 09:09:13;;;;;;;2.50;0.70;;;;;;;1.66;100.00;100863.63;5036006;56;1136781;-73
2023/03/28 09:14:39;;;;;;;2.94;1.94;;;;;;;1.81;100.00;100878.31;4916624;57;1136974;-79
2023/03/28 09:20:16;;;;;;;3.03;1.23;;;;;;;1.71;96.97;100873.41;4937627;57;1136869;-77
2023/03/28 09:25:49;;;;;;;0.70;0.70;;;;;;;1.79;98.71;100882.28;5081513;56;1134553;-79
2023/03/28 09:30:58;;;;;;;1.53;0.80;;;;;;;1.94;94.67;100883.03;5129763;55;1134606;-72
2023/03/28 09:36:11;;;;;;;1.00;1.00;;;;;;;2.18;97.41;100876.50;5016075;56;1134695;-77
2023/03/28 09:41:27;;;;;;;3.17;1.70;;;;;;;2.14;95.11;100890.59;5152893;55;1134616;-80
2023/03/28 09:46:43;;;;;;;10.93;3.47;;;;;;;2.30;100.00;100891.23;5068850;56;1134696;-76
2023/03/28 09:52:07;;;;;;;4.03;2.00;;;;;;;2.42;100.00;100904.30;4948315;57;1138769;-76
2023/03/28 09:57:13;;;;;;;8.25;3.22;;;;;;;2.30;100.00;100917.79;4989525;57;1136815;-79
2023/03/28 10:02:31;;;;;;;3.10;1.30;;;;;;;2.18;100.00;100929.54;5029221;56;1136681;-83
2023/03/28 10:07:46;;;;;;;7.17;3.30;;;;;;;1.91;100.00;100945.73;4931326;57;1136697;-73
2023/03/28 10:13:14;;;;;;;2.02;1.00;;;;;;;1.68;100.00;100939.17;4948717;58;1136711;-78
2023/03/28 10:18:27;;;;;;;1.13;0.83;;;;;;;2.04;100.00;100936.56;5003295;56;1136907;-79
2023/03/28 10:23:55;;;;;;;2.35;1.42;;;;;;;2.16;98.88;100937.88;5019090;56;1136751;-81
2023/03/28 10:29:06;;;;;;;2.87;1.70;;;;;;;2.31;100.00;100958.64;5048492;56;1134665;-78
2023/03/28 10:34:28;;;;;;;4.95;3.55;;;;;;;2.28;100.00;100966.16;5088349;56;1136657;-83
2023/03/28 10:39:35;;;;;;;3.35;1.30;;;;;;;2.14;100.00;100974.91;5083288;56;1136756;-76
2023/03/28 10:45:03;;;;;;;1.50;1.40;;;;;;;2.58;100.00;100986.82;5082657;56;1136693;-79
2023/03/28 10:50:29;;;;;;;2.58;1.32;;;;;;;2.96;100.00;100982.73;5116622;56;1136775;-81
2023/03/28 10:55:46;;;;;;;0.73;0.73;;;;;;;2.96;100.00;100985.34;5134376;56;1136712;-80
2023/03/28 11:01:19;;;;;;;10.40;1.42;;;;;;;2.55;97.24;101011.73;5163697;55;1136776;-81
2023/03/28 11:06:56;;;;;;;2.10;1.37;;;;;;;2.08;99.12;101020.34;5095513;56;1136695;-77
2023/03/28 11:12:12;;;;;;;;;;;;;;;2.21;100.00;101011.63;5117078;56;1134551;-77
2023/03/28 11:17:30;;;;;;;4.85;1.37;;;;;;;2.54;97.18;101003.05;5106013;56;974150;-80
2023/03/28 11:23:21;;;;;;;5.80;2.83;;;;;;;2.52;100.00;101037.49;5088057;56;1132415;-78
2023/03/28 11:28:52;;;;;;;11.23;4.03;;;;;;;2.07;100.00;101049.09;5079308;56;1136688;-83
2023/03/28 11:34:21;;;;;;;1.90;0.50;;;;;;;1.73;100.00;101063.70;5069198;56;1138900;-80
2023/03/28 11:39:50;;;;;;;2.03;0.70;;;;;;;1.46;100.00;101066.75;5068706;56;1136734;-77
2023/03/28 11:45:13;;;;;;;2.80;1.37;;;;;;;1.54;100.00;101065.19;5020868;56;1136765;-76
2023/03/28 11:50:27;;;;;;;2.47;1.62;;;;;;;1.98;100.00;101061.16;4945459;56;1182370;-75
2023/03/28 11:55:42;;;;;;;2.00;1.00;;;;;;;2.02;100.00;101068.81;5012669;56;1136621;-79
2023/03/28 12:01:05;;;;;;;0.90;0.90;;;;;;;1.91;99.57;101077.90;5014478;56;1136643;-79
2023/03/28 12:06:31;;;;;;;1.17;1.07;;;;;;;1.85;96.73;101089.83;5034994;56;1134574;-79
2023/03/28 12:12:02;;;;;;;2.43;0.80;;;;;;;2.31;95.15;101072.17;5014951;56;1134695;-80
2023/03/28 12:17:14;;;;;;;3.93;1.60;;;;;;;2.69;88.24;101079.97;5022550;56;1134577;-76
2023/03/28 12:22:34;;;;;;;0.77;0.77;;;;;;;3.00;77.97;101092.31;4938125;57;1134732;-77
2023/03/28 12:27:54;;;;;;;4.83;1.37;;;;;;;2.83;72.44;101097.30;4992543;57;1134752;-76
2023/03/28 12:49:42;;;;;;;5.67;1.80;;;;;;;2.60;75.76;101094.67;5211153;55;97848;-76
2023/03/28 12:54:59;;;;;;;2.83;1.60;;;;;;;3.70;65.53;101123.58;5051496;56;1130665;-76
2023/03/28 13:00:46;;;;;;;2.55;1.52;;;;;;;3.89;60.02;101112.78;4978703;56;1134715;-77
2023/03/28 13:06:18;;;;;;;2.20;0.90;;;;;;;4.09;62.06;101117.66;5037950;55;1134773;-76
2023/03/28 13:12:05;;;;;;;3.42;1.77;;;;;;;3.87;50.52;101124.21;5124336;55;1134780;-73
2023/03/28 13:17:22;;;;;;;2.85;1.20;;;;;;;3.44;49.67;101137.67;5128812;55;1134675;-76
2023/03/28 13:22:31;;;;;;;0.87;0.87;;;;;;;3.07;52.33;101146.03;5028802;56;1134955;-79
2023/03/28 13:27:37;;;;;;;5.77;1.00;;;;;;;3.33;48.95;101136.39;5069516;55;1134840;-82
2023/03/28 13:32:49;;;;;;;22.30;8.20;;;;;;;3.54;48.00;101145.55;5124640;55;1134698;-78
2023/03/28 13:37:56;;;;;;;3.30;2.13;;;;;;;3.55;49.36;101145.09;5041614;56;1136826;-81
2023/03/28 13:43:01;;;;;;;24.30;18.37;;;;;;;3.71;49.80;101137.05;4944037;56;1134716;-78
2023/03/28 13:48:10;;;;;;;5.20;1.57;;;;;;;4.10;48.01;101133.77;5199717;54;1138838;-77
2023/03/28 13:53:16;;;;;;;5.17;1.83;;;;;;;4.43;45.97;101141.50;5218060;54;1134592;-82
2023/03/28 13:58:23;;;;;;;7.10;4.80;;;;;;;4.70;46.01;101121.61;5124783;54;1134697;-79
2023/03/28 14:03:29;;;;;;;1.20;1.10;;;;;;;4.87;41.17;101129.58;5052416;56;1134718;-80
2023/03/28 14:08:36;;;;;;;0.80;0.80;;;;;;;4.76;43.54;101137.05;5144115;54;1134585;-79
2023/03/28 14:13:42;;;;;;;4.30;1.90;;;;;;;4.69;41.33;101135.63;4960255;56;1134573;-78
2023/03/28 14:18:51;;;;;;;2.27;1.10;;;;;;;4.78;42.58;101137.38;5142590;54;1134762;-75
2023/03/28 14:24:04;;;;;;;1.17;1.03;;;;;;;4.87;41.60;101136.98;5145085;54;1134849;-78
2023/03/28 14:29:19;;;;;;;1.15;0.80;;;;;;;5.02;42.73;101138.53;5168953;54;1134763;-76
2023/03/28 14:34:30;;;;;;;5.30;1.60;;;;;;;5.05;42.99;101144.92;5217710;54;1134729;-77
2023/03/28 14:39:38;;;;;;;1.90;1.40;;;;;;;5.10;42.68;101145.58;5141542;54;1134893;-77
2023/03/28 14:44:50;;;;;;;3.50;2.55;;;;;;;4.98;41.27;101150.06;5129498;54;1134725;-75
2023/03/28 14:49:57;;;;;;;2.70;2.13;;;;;;;5.05;40.57;101148.40;5142140;54;1134639;-81
2023/03/28 14:55:03;;;;;;;15.97;8.27;;;;;;;5.00;39.37;101145.16;5132095;54;1134702;-76
2023/03/28 15:00:14;;;;;;;3.40;2.37;;;;;;;5.07;41.92;101153.12;5096793;54;1137009;-77
2023/03/28 15:05:22;;;;;;;1.93;1.57;;;;;;;5.10;41.32;101158.23;4945700;57;1134690;-79
2023/03/28 15:10:29;;;;;;;5.63;3.27;;;;;;;5.04;39.22;101161.61;4931378;57;1134774;-79
2023/03/28 15:15:39;;;;;;;5.07;2.50;;;;;;;4.98;39.78;101164.48;4928661;57;1134635;-76
2023/03/28 15:20:50;;;;;;;1.37;1.20;;;;;;;4.90;39.39;101173.52;4822183;58;1134607;-78
2023/03/28 15:26:00;;;;;;;4.60;2.20;;;;;;;4.89;38.42;101170.50;4856432;58;1134757;-78
2023/03/28 15:31:07;;;;;;;3.40;2.60;;;;;;;4.89;38.85;101175.75;5020702;56;1134795;-77
2023/03/28 15:36:19;;;;;;;7.97;3.03;;;;;;;4.81;38.71;101187.49;5149194;55;1134828;-78
2023/03/28 15:41:45;;;;;;;6.20;2.77;;;;;;;4.74;39.97;101191.28;5131079;55;1134919;-80
2023/03/28 15:46:54;;;;;;;3.57;3.10;;;;;;;4.77;40.14;101205.11;5121914;55;1134733;-80
2023/03/28 15:52:17;;;;;;;4.67;3.07;;;;;;;4.74;39.58;101206.55;5138105;55;1134820;-78
2023/03/28 15:57:29;;;;;;;1.90;1.73;;;;;;;4.75;40.67;101203.01;5052277;55;1134654;-77
2023/03/28 16:02:36;;;;;;;14.27;4.47;;;;;;;4.68;40.39;101205.97;5048687;55;1135054;-77
2023/03/28 16:07:49;;;;;;;7.20;4.17;;;;;;;4.63;41.34;101205.30;5124214;54;1136767;-79
2023/03/28 16:12:56;;;;;;;5.50;3.30;;;;;;;4.54;40.40;101223.58;5062293;55;1134707;-78
2023/03/28 16:18:07;;;;;;;6.20;2.00;;;;;;;4.59;41.83;101229.00;5068589;55;1134648;-75
2023/03/28 16:23:15;;;;;;;3.95;2.50;;;;;;;4.54;40.61;101228.81;5037741;56;1134725;-80
2023/03/28 16:28:20;;;;;;;2.13;1.80;;;;;;;4.40;42.19;101241.17;5144056;55;1134601;-76
2023/03/28 16:33:26;;;;;;;2.60;2.07;;;;;;;4.35;41.79;101244.42;5049005;55;1134643;-78
2023/03/28 16:38:32;;;;;;;4.47;2.70;;;;;;;4.28;43.01;101247.36;5128129;54;1134604;-79
2023/03/28 16:43:39;;;;;;;9.73;4.63;;;;;;;4.24;43.70;101255.79;4974304;56;1134804;-75
2023/03/28 16:48:44;;;;;;;9.18;4.72;;;;;;;4.22;44.62;101258.92;4954245;56;1135018;-77
2023/03/28 16:53:50;;;;;;;11.38;4.97;;;;;;;4.11;44.25;101267.66;4954314;56;1134905;-77
2023/03/28 16:58:56;;;;;;;24.17;8.97;;;;;;;4.05;45.69;101268.73;5154652;55;1136843;-81
2023/03/28 17:04:02;;;;;;;52.40;14.03;;;;;;;3.96;46.04;101274.34;5138697;55;1136693;-77
2023/03/28 17:09:08;;;;;;;19.92;6.67;;;;;;;3.73;45.83;101280.87;5138550;55;1138929;-81
2023/03/28 17:14:14;;;;;;;13.67;5.07;;;;;;;3.58;46.61;101280.13;5056946;55;1136891;-78
2023/03/28 17:19:22;;;;;;;22.90;7.90;;;;;;;3.48;47.80;101287.47;5120020;55;1136807;-78
2023/03/28 17:24:28;;;;;;;25.17;7.87;;;;;;;3.40;48.06;101287.73;4896797;58;1136829;-78
2023/03/28 17:29:35;;;;;;;42.23;12.10;;;;;;;3.33;48.38;101295.86;5113637;54;1136720;-75
2023/03/28 17:34:41;;;;;;;44.80;13.73;;;;;;;3.22;49.30;101311.90;5111724;55;1138745;-81
2023/03/28 17:39:47;;;;;;;54.13;19.57;;;;;;;3.14;49.94;101312.18;5138748;55;1138804;-76
2023/03/28 17:44:53;;;;;;;32.83;11.68;;;;;;;3.10;50.59;101313.63;5158976;55;1138874;-77
2023/03/28 17:50:00;;;;;;;39.83;15.83;;;;;;;3.04;51.00;101319.09;5138055;55;1138917;-77
2023/03/28 17:55:06;;;;;;;31.33;13.88;;;;;;;2.98;51.69;101326.67;5134985;55;1138889;-77
2023/03/28 18:00:15;;;;;;;71.23;31.83;;;;;;;2.89;52.08;101329.59;5112944;55;1139068;-75
2023/03/28 18:05:21;;;;;;;43.30;15.60;;;;;;;2.79;52.62;101335.55;4994723;56;1138770;-77
2023/03/28 18:10:28;;;;;;;33.83;14.33;;;;;;;2.74;53.26;101337.94;4925050;56;1139012;-76
2023/03/28 18:15:35;;;;;;;30.70;14.23;;;;;;;2.72;53.95;101347.57;4885019;56;1138886;-75
2023/03/28 18:20:45;;;;;;;38.63;14.10;;;;;;;2.78;55.19;101348.21;5086713;56;1139026;-76
2023/03/28 18:25:52;;;;;;;27.02;10.95;;;;;;;2.80;55.22;101358.61;5125281;56;1138970;-77
2023/03/28 18:31:16;;;;;;;31.83;11.90;;;;;;;2.78;55.14;101361.27;5108282;55;1138859;-78
2023/03/28 18:36:21;;;;;;;;;;;;;;;2.79;55.93;101368.20;5130002;56;1139090;-78
2023/03/28 18:41:26;;;;;;;;;;;;;;;2.74;55.90;101363.61;5115996;56;972055;-78
2023/03/28 18:46:32;;;;;;;34.00;12.53;;;;;;;2.62;56.28;101365.72;4929870;56;969906;-76
2023/03/28 18:51:38;;;;;;;36.20;13.33;;;;;;;2.59;56.95;101368.45;5068763;56;1136648;-76
2023/03/28 18:56:44;;;;;;;49.33;18.40;;;;;;;2.54;57.28;101372.50;5071661;56;1148495;-78
2023/03/28 19:01:50;;;;;;;55.05;18.65;;;;;;;2.43;56.67;101374.14;5052175;56;1139046;-76
2023/03/28 19:06:56;;;;;;;37.15;13.75;;;;;;;2.31;56.95;101374.94;5110568;56;1138932;-74
2023/03/28 19:12:02;;;;;;;39.60;13.50;;;;;;;2.21;57.67;101369.59;5101489;55;1139111;-76
2023/03/28 19:17:07;;;;;;;28.63;10.73;;;;;;;2.28;58.61;101372.45;5132489;55;1138885;-78
2023/03/28 19:22:13;;;;;;;16.80;7.30;;;;;;;2.35;59.04;101369.59;5112665;55;1138888;-74
2023/03/28 19:27:19;;;;;;;18.15;7.05;;;;;;;2.39;59.12;101360.77;5115973;56;1136780;-79
2023/03/28 19:32:25;;;;;;;13.90;6.40;;;;;;;2.42;59.35;101361.14;5136455;56;1136987;-81
2023/03/28 19:37:31;;;;;;;26.33;10.57;;;;;;;2.40;59.17;101360.33;5116414;56;1136732;-77
2023/03/28 19:42:37;;;;;;;601.33;240.67;;;;;;;2.32;60.19;101363.60;4958935;57;1139009;-81
2023/03/28 19:47:42;;;;;;;93.03;43.47;;;;;;;2.21;60.42;101359.16;5027847;57;1142923;-77
2023/03/28 19:52:48;;;;;;;62.83;28.33;;;;;;;2.18;60.59;101365.77;4953271;58;1148607;-77
2023/03/28 19:57:55;;;;;;;228.50;81.63;;;;;;;1.98;59.92;101369.83;4953070;58;1138927;-78
2023/03/28 20:03:01;;;;;;;154.03;61.33;;;;;;;1.88;60.87;101374.88;4953710;57;1141064;-80
2023/03/28 20:08:12;;;;;;;531.17;177.60;;;;;;;1.85;61.39;101371.50;4962541;58;1141133;-78
2023/03/28 20:13:16;;;;;;;106.60;38.20;;;;;;;1.85;62.16;101378.88;4951888;58;1143233;-76
2023/03/28 20:18:23;;;;;;;110.12;37.85;;;;;;;1.85;62.62;101385.39;4959946;56;1140986;-78
2023/03/28 20:23:31;;;;;;;1395.63;425.83;;;;;;;1.85;62.46;101381.93;4967384;56;1140905;-75
2023/03/28 20:28:38;;;;;;;804.10;268.37;;;;;;;1.79;62.23;101372.55;5019427;56;1145062;-79
2023/03/28 20:33:44;;;;;;;474.73;144.20;;;;;;;1.72;62.07;101374.91;5033150;55;1142966;-76
2023/03/28 20:38:50;;;;;;;204.30;63.43;;;;;;;1.67;62.29;101378.11;5066366;55;1142943;-80
2023/03/28 20:44:02;;;;;;;117.93;39.65;;;;;;;1.61;62.62;101369.13;5051797;55;1141163;-79
2023/03/28 20:49:05;;;;;;;319.27;97.07;;;;;;;1.48;62.76;101363.40;5019797;56;1141404;-77
2023/03/28 20:54:10;;;;;;;139.10;47.05;;;;;;;1.38;63.43;101368.42;5051450;56;1141128;-76
2023/03/28 20:59:16;;;;;;;144.20;51.43;;;;;;;1.29;64.07;101359.55;5072047;56;1140969;-78
2023/03/28 21:04:22;;;;;;;153.07;56.17;;;;;;;1.17;64.52;101357.27;5025879;56;1140830;-75
2023/03/28 21:09:28;;;;;;;117.33;42.13;;;;;;;1.19;64.91;101363.30;5019118;56;1140988;-75
2023/03/28 21:14:34;;;;;;;71.53;29.90;;;;;;;1.18;64.97;101366.80;5038896;56;1140931;-76
2023/03/28 21:19:39;;;;;;;191.73;71.43;;;;;;;1.16;64.85;101373.35;5019501;54;1138873;-75
2023/03/28 21:24:45;;;;;;;147.10;57.87;;;;;;;1.16;65.30;101373.35;4947267;56;1140961;-74
2023/03/28 21:29:51;;;;;;;63.37;24.07;;;;;;;1.14;65.40;101378.19;5038484;56;1141034;-76
2023/03/28 21:34:58;;;;;;;157.70;58.70;;;;;;;1.01;65.39;101377.64;5019754;54;1138765;-74
2023/03/28 21:40:05;;;;;;;94.73;35.87;;;;;;;0.86;65.74;101378.01;5019645;54;1140853;-76
2023/03/28 21:45:11;;;;;;;60.83;22.93;;;;;;;0.81;66.63;101380.72;5020826;55;1139087;-77
2023/03/28 21:50:17;;;;;;;26.33;9.80;;;;;;;0.69;66.52;101390.13;5006491;56;1138901;-77
2023/03/28 21:55:23;;;;;;;238.07;103.77;;;;;;;0.43;66.74;101389.86;4980103;56;1136936;-77
2023/03/28 22:00:28;;;;;;;72.73;28.70;;;;;;;0.35;67.56;101393.47;4981544;56;1143095;-78
2023/03/28 22:05:36;;;;;;;93.07;37.33;;;;;;;0.38;68.19;101391.25;4892473;58;1138919;-79
2023/03/28 22:10:48;;;;;;;113.87;52.37;;;;;;;0.40;68.27;101388.17;4915967;57;1138966;-79
2023/03/28 22:15:57;;;;;;;147.70;71.03;;;;;;;0.45;68.41;101390.69;5031687;56;1140948;-79
2023/03/28 22:21:02;;;;;;;68.52;27.10;;;;;;;0.49;68.02;101385.80;5025296;56;1141002;-78
2023/03/28 22:26:09;;;;;;;80.50;33.30;;;;;;;0.44;67.54;101390.27;5061580;56;1138942;-74
2023/03/28 22:31:15;;;;;;;68.53;29.87;;;;;;;0.40;67.53;101385.57;5052444;56;1138911;-77
2023/03/28 22:36:21;;;;;;;33.33;13.65;;;;;;;0.39;67.86;101382.55;5052467;56;1138932;-82
2023/03/28 22:41:30;;;;;;;61.23;20.53;;;;;;;0.34;67.76;101381.34;5093039;56;1138839;-81
2023/03/28 22:46:39;;;;;;;40.60;14.47;;;;;;;0.30;67.49;101389.27;5049907;56;1138897;-78
2023/03/28 22:51:48;;;;;;;60.97;20.17;;;;;;;0.25;67.55;101384.60;5052023;56;1138802;-78
2023/03/28 22:56:53;;;;;;;45.63;16.60;;;;;;;0.29;67.82;101388.42;5072526;56;1138836;-77
2023/03/28 23:02:00;;;;;;;35.43;16.85;;;;;;;0.23;67.62;101390.28;5052648;56;1138853;-79
2023/03/28 23:07:05;;;;;;;84.53;24.77;;;;;;;0.21;67.66;101379.91;5052038;56;1139076;-79
2023/03/28 23:12:11;;;;;;;87.42;30.60;;;;;;;0.15;67.12;101380.05;5052220;56;1139085;-79
2023/03/28 23:17:17;;;;;;;63.83;23.70;;;;;;;0.10;67.36;101369.32;5072084;56;1138888;-77
2023/03/28 23:22:23;;;;;;;73.17;24.97;;;;;;;0.06;67.44;101374.16;5052103;56;1138910;-79
2023/03/28 23:27:29;;;;;;;52.53;18.87;;;;;;;-0.10;67.35;101355.42;5052163;56;1138812;-77
2023/03/28 23:32:34;;;;;;;47.00;17.37;;;;;;;-0.10;67.35;101355.42;5071887;56;1140943;-78
2023/03/28 23:37:41;;;;;;;51.53;19.30;;;;;;;-0.33;66.72;101377.13;5062509;56;1140966;-77
2023/03/28 23:42:47;;;;;;;31.20;13.30;;;;;;;-0.45;67.62;101375.15;5060231;56;1141047;-78
2023/03/28 23:47:52;;;;;;;29.10;11.03;;;;;;;-0.40;68.42;101369.88;5061119;56;1147903;-80