Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:51;;;;;;;;;;;;;;;18.85;44.87;99990.97;2064067;28;6137;-67
2024/01/06 00:01:52;;;;;;;;;;;;;;;18.84;44.98;99984.50;2064800;28;1615;-68
2024/01/06 00:02:54;;;;;;;;;;;;;;;18.85;44.94;99990.97;2062791;28;1504;-67
2024/01/06 00:03:55;;;;;;;;;;;;;;;18.84;44.96;99984.50;2061006;28;1860;-67
2024/01/06 00:04:57;;;;;;;;;;;;;;;18.82;45.00;99987.31;2065126;28;1667;-67
2024/01/06 00:05:59;;;;;;;;;;;;;;;18.84;44.91;99987.38;2056973;28;1667;-67
2024/01/06 00:07:01;;;;;;;;;;;;;;;18.85;44.91;99990.97;2059176;28;2329;-67
2024/01/06 00:08:03;;;;;;;;;;;;;;;18.83;44.91;100000.25;2057839;28;2419;-67
2024/01/06 00:09:04;;;;;;;;;;;;;;;18.83;44.96;99994.53;2059691;28;2228;-67
2024/01/06 00:10:06;;;;;;;;;;;;;;;18.83;44.93;99994.53;2061707;28;1746;-68
2024/01/06 00:11:07;;;;;;;;;;;;;;;18.83;44.99;99996.66;2061155;28;1811;-67
2024/01/06 00:12:09;;;;;;;;;;;;;;;18.82;44.98;99993.03;2057913;28;2321;-67
2024/01/06 00:13:11;;;;;;;;;;;;;;;18.78;44.98;100000.75;2055546;28;1655;-67
2024/01/06 00:14:12;;;;;;;;;;;;;;;18.73;45.08;99991.22;2058931;28;2270;-67
2024/01/06 00:15:14;;;;;;;;;;;;;;;18.74;45.03;100004.19;2060417;28;2134;-67
2024/01/06 00:16:18;;;;;;;;;;;;;;;18.75;45.10;99990.56;2057666;28;2193;-67
2024/01/06 00:17:20;;;;;;;;;;;;;;;18.75;45.04;99994.16;2059455;28;2343;-67
2024/01/06 00:18:21;;;;;;;;;;;;;;;18.74;45.13;99997.72;2061784;28;1853;-67
2024/01/06 00:19:23;;;;;;;;;;;;;;;18.78;45.03;100001.50;2060426;28;1591;-67
2024/01/06 00:20:24;;;;;;;;;;;;;;;18.80;45.00;100001.56;2062249;28;1702;-67
2024/01/06 00:21:26;;;;;;;;;;;;;;;18.80;45.00;100004.44;2060198;28;2237;-68
2024/01/06 00:22:27;;;;;;;;;;;;;;;18.80;45.00;99998.69;2060914;28;1662;-67
2024/01/06 00:23:29;;;;;;;;;;;;;;;18.80;44.96;100001.56;2059091;28;2189;-67
2024/01/06 00:24:30;;;;;;;;;;;;;;;18.79;44.96;100005.84;2057494;28;2426;-67
2024/01/06 00:25:32;;;;;;;;;;;;;;;18.80;44.90;100001.56;2056374;28;2690;-67
2024/01/06 00:26:33;;;;;;;;;;;;;;;18.79;44.99;100005.84;2058333;28;2367;-67
2024/01/06 00:27:34;;;;;;;;;;;;;;;18.79;44.93;99994.38;2056200;28;2223;-67
2024/01/06 00:28:37;;;;;;;;;;;;;;;18.79;45.04;100005.84;2062312;28;1611;-67
2024/01/06 00:29:38;;;;;;;;;;;;;;;18.79;44.94;100000.09;2058281;28;2406;-67
2024/01/06 00:30:39;;;;;;;;;;;;;;;18.80;44.95;100006.56;2053572;28;6110;-67
2024/01/06 00:31:41;;;;;;;;;;;;;;;18.79;44.97;100005.84;2058887;28;2312;-67
2024/01/06 00:32:43;;;;;;;;;;;;;;;18.78;44.91;100004.38;2060318;28;2081;-67
2024/01/06 00:33:44;;;;;;;;;;;;;;;18.77;44.96;100002.88;2058589;28;1918;-67
2024/01/06 00:34:47;;;;;;;;;;;;;;;18.78;44.91;100003.63;2059875;28;2100;-67
2024/01/06 00:35:48;;;;;;;;;;;;;;;18.77;44.92;100000.03;2060210;28;1665;-67
2024/01/06 00:36:50;;;;;;;;;;;;;;;18.77;44.98;100008.63;2059595;28;2361;-67
2024/01/06 00:37:52;;;;;;;;;;;;;;;18.78;44.92;100003.63;2059119;28;2698;-67
2024/01/06 00:38:53;;;;;;;;;;;;;;;18.77;44.94;100002.88;2060167;28;2515;-67
2024/01/06 00:39:55;;;;;;;;;;;;;;;18.77;44.98;100000.03;2059834;28;1730;-67
2024/01/06 00:40:56;;;;;;;;;;;;;;;18.77;44.93;100007.88;2060755;28;1905;-67
2024/01/06 00:41:57;;;;;;;;;;;;;;;18.77;45.00;100008.63;2059182;28;2006;-67
2024/01/06 00:42:59;;;;;;;;;;;;;;;18.75;45.03;100005.63;2060825;28;1682;-67
2024/01/06 00:44:00;;;;;;;;;;;;;;;18.76;45.05;100003.50;2059101;28;1539;-68
2024/01/06 00:45:03;;;;;;;;;;;;;;;18.73;44.85;100008.44;2056732;28;2340;-67
2024/01/06 00:46:04;;;;;;;;;;;;;;;18.76;44.94;100009.25;2059672;28;1852;-67
2024/01/06 00:47:05;;;;;;;;;;;;;;;18.76;44.93;100009.25;2056946;28;2196;-67
2024/01/06 00:48:07;;;;;;;;;;;;;;;18.75;44.86;100005.63;2057848;28;1865;-67
2024/01/06 00:49:08;;;;;;;;;;;;;;;18.75;44.90;100010.66;2063024;28;1890;-67
2024/01/06 00:50:10;;;;;;;;;;;;;;;18.75;44.95;100011.38;2057276;28;1694;-67
2024/01/06 00:51:11;;;;;;;;;;;;;;;18.75;44.97;100007.78;2058872;28;2148;-67
2024/01/06 00:52:13;;;;;;;;;;;;;;;18.73;44.94;100011.28;2057456;28;1921;-67
2024/01/06 00:53:14;;;;;;;;;;;;;;;18.73;44.94;100014.16;2061037;28;1622;-67
2024/01/06 00:54:16;;;;;;;;;;;;;;;18.73;44.93;100014.16;2059523;28;1980;-67
2024/01/06 00:55:18;;;;;;;;;;;;;;;18.73;44.92;100008.44;2055597;28;2416;-67
2024/01/06 00:56:19;;;;;;;;;;;;;;;18.73;44.89;100019.16;2061221;28;1655;-67
2024/01/06 00:57:24;;;;;;;;;;;;;;;18.74;44.88;100012.78;2061161;28;2283;-67
2024/01/06 00:58:25;;;;;;;;;;;;;;;18.71;45.03;100011.22;2056180;28;2236;-67
2024/01/06 00:59:27;;;;;;;;;;;;;;;18.73;44.84;100016.31;2055915;28;2054;-67
2024/01/06 01:00:28;;;;;;;;;;;;;;;18.73;44.96;100017.03;2054334;28;6040;-67
2024/01/06 01:01:30;;;;;;;;;;;;;;;18.73;44.95;100005.56;2060749;28;2231;-67
2024/01/06 01:02:31;;;;;;;;;;;;;;;18.71;45.04;100011.22;2062513;28;2370;-67
2024/01/06 01:03:34;;;;;;;;;;;;;;;18.71;44.92;100016.94;2061427;28;1707;-67
2024/01/06 01:04:35;;;;;;;;;;;;;;;18.70;44.90;100006.88;2056010;28;2391;-67
2024/01/06 01:05:37;;;;;;;;;;;;;;;18.71;44.99;100011.22;2061286;28;1750;-67
2024/01/06 01:06:38;;;;;;;;;;;;;;;18.70;44.92;100015.50;2058808;28;2153;-67
2024/01/06 01:07:40;;;;;;;;;;;;;;;18.70;44.96;100012.63;2057583;28;1615;-67
2024/01/06 01:08:41;;;;;;;;;;;;;;;18.70;44.93;100021.22;2055102;28;2270;-67
2024/01/06 01:09:43;;;;;;;;;;;;;;;18.70;44.94;100015.50;2061472;28;1667;-67
2024/01/06 01:10:45;;;;;;;;;;;;;;;18.68;44.97;100029.00;2057985;28;1877;-67
2024/01/06 01:11:46;;;;;;;;;;;;;;;18.69;44.88;100025.50;2059541;28;2417;-67
2024/01/06 01:12:48;;;;;;;;;;;;;;;18.69;44.86;100028.38;2057348;28;1587;-67
2024/01/06 01:13:49;;;;;;;;;;;;;;;18.70;44.89;100029.81;2059007;28;1926;-67
2024/01/06 01:14:51;;;;;;;;;;;;;;;18.69;44.92;100031.22;2053023;28;2353;-67
2024/01/06 01:15:52;;;;;;;;;;;;;;;18.70;44.93;100026.22;2054518;28;2201;-67
2024/01/06 01:16:54;;;;;;;;;;;;;;;18.70;44.84;100032.69;2062978;28;1634;-67
2024/01/06 01:17:55;;;;;;;;;;;;;;;18.69;44.90;100036.97;2059186;28;1889;-67
2024/01/06 01:18:57;;;;;;;;;;;;;;;18.69;44.91;100033.34;2062800;28;2565;-67
2024/01/06 01:19:58;;;;;;;;;;;;;;;18.69;44.85;100042.69;2056600;28;1928;-67
2024/01/06 01:20:59;;;;;;;;;;;;;;;18.70;44.83;100037.69;2057918;28;2293;-67
2024/01/06 01:22:02;;;;;;;;;;;;;;;18.68;44.87;100040.47;2061150;28;1721;-67
2024/01/06 01:23:03;;;;;;;;;;;;;;;18.66;45.03;100044.00;2059569;28;1738;-67
2024/01/06 01:24:04;;;;;;;;;;;;;;;18.68;44.89;100044.06;2059485;28;1805;-68
2024/01/06 01:25:08;;;;;;;;;;;;;;;18.67;44.83;100045.47;2056640;28;2716;-67
2024/01/06 01:26:09;;;;;;;;;;;;;;;18.67;44.95;100039.00;2059049;28;1857;-67
2024/01/06 01:27:10;;;;;;;;;;;;;;;18.66;44.89;100044.00;2060002;28;1845;-67
2024/01/06 01:28:12;;;;;;;;;;;;;;;18.67;44.90;100036.88;2060544;28;2133;-67
2024/01/06 01:29:14;;;;;;;;;;;;;;;18.66;44.87;100038.25;2053929;28;2247;-67
2024/01/06 01:30:16;;;;;;;;;;;;;;;18.65;44.94;100038.94;2055492;28;6105;-67
2024/01/06 01:31:17;;;;;;;;;;;;;;;18.66;44.91;100038.25;2060784;28;2389;-67
2024/01/06 01:32:19;;;;;;;;;;;;;;;18.66;44.92;100043.25;2056040;28;1717;-67
2024/01/06 01:33:21;;;;;;;;;;;;;;;18.65;44.98;100045.41;2062532;28;1615;-67
2024/01/06 01:34:22;;;;;;;;;;;;;;;18.65;44.93;100036.78;2057692;28;1911;-67
2024/01/06 01:35:24;;;;;;;;;;;;;;;18.65;44.86;100036.78;2058238;28;2406;-67
2024/01/06 01:36:26;;;;;;;;;;;;;;;18.65;44.93;100039.66;2061165;28;1679;-67
2024/01/06 01:37:27;;;;;;;;;;;;;;;18.64;44.77;100046.78;2058084;28;1720;-67
2024/01/06 01:38:28;;;;;;;;;;;;;;;18.64;44.99;100035.31;2056495;28;1683;-67
2024/01/06 01:39:30;;;;;;;;;;;;;;;18.63;44.90;100043.19;2059212;28;2239;-67
2024/01/06 01:40:31;;;;;;;;;;;;;;;18.64;44.91;100043.91;2061040;28;2204;-67
2024/01/06 01:41:33;;;;;;;;;;;;;;;18.63;44.87;100046.03;2054548;28;2118;-67
2024/01/06 01:42:34;;;;;;;;;;;;;;;18.64;44.93;100043.91;2055606;28;1600;-67
2024/01/06 01:43:36;;;;;;;;;;;;;;;18.65;44.69;100044.66;2053427;28;2259;-67
2024/01/06 01:44:37;;;;;;;;;;;;;;;18.64;44.88;100046.78;2051682;28;2156;-67
2024/01/06 01:45:39;;;;;;;;;;;;;;;18.64;44.89;100038.19;2058251;28;2467;-67
2024/01/06 01:46:40;;;;;;;;;;;;;;;18.64;44.86;100046.78;2057947;28;2180;-67
2024/01/06 01:47:42;;;;;;;;;;;;;;;18.63;44.89;100046.03;2060285;28;1687;-67
2024/01/06 01:48:43;;;;;;;;;;;;;;;18.62;44.82;100041.72;2057477;28;1768;-67
2024/01/06 01:49:46;;;;;;;;;;;;;;;18.64;44.93;100052.50;2056911;28;2255;-67
2024/01/06 01:50:47;;;;;;;;;;;;;;;18.63;44.83;100051.03;2058441;28;2592;-67
2024/01/06 01:51:49;;;;;;;;;;;;;;;18.63;44.74;100056.78;2059506;28;2016;-67
2024/01/06 01:52:50;;;;;;;;;;;;;;;18.63;44.90;100051.03;2057098;28;1592;-67
2024/01/06 01:53:52;;;;;;;;;;;;;;;18.62;44.84;100052.44;2059477;28;1694;-67
2024/01/06 01:54:53;;;;;;;;;;;;;;;18.61;44.84;100048.09;2058862;28;2196;-67
2024/01/06 01:55:55;;;;;;;;;;;;;;;18.62;44.77;100049.56;2060951;28;2385;-67
2024/01/06 01:56:56;;;;;;;;;;;;;;;18.63;44.93;100053.91;2060850;28;1647;-67
2024/01/06 01:57:58;;;;;;;;;;;;;;;18.62;44.91;100052.44;2059701;28;1781;-67
2024/01/06 01:59:00;;;;;;;;;;;;;;;18.62;44.89;100049.56;2062405;28;1905;-67
2024/01/06 02:00:02;;;;;;;;;;;;;;;18.61;44.81;100054.56;2057345;28;2328;-67
2024/01/06 02:01:04;;;;;;;;;;;;;;;18.61;44.91;100060.28;2055962;28;6809;-67
2024/01/06 02:02:05;;;;;;;;;;;;;;;18.61;44.88;100054.56;2054794;28;1670;-67
2024/01/06 02:03:07;;;;;;;;;;;;;;;18.62;45.01;100061.03;2045876;28;2259;-67
2024/01/06 02:04:08;;;;;;;;;;;;;;;18.60;44.92;100053.09;2049876;28;2186;-67
2024/01/06 02:05:10;;;;;;;;;;;;;;;18.61;44.91;100068.16;2060232;28;2347;-67
2024/01/06 02:06:12;;;;;;;;;;;;;;;18.61;44.88;100066.03;2058653;28;1951;-67
2024/01/06 02:07:13;;;;;;;;;;;;;;;18.61;44.83;100065.31;2062242;28;1653;-67
2024/01/06 02:08:14;;;;;;;;;;;;;;;18.60;44.87;100064.56;2059920;28;2125;-67
2024/01/06 02:09:16;;;;;;;;;;;;;;;18.60;44.84;100072.44;2059737;28;2180;-67
2024/01/06 02:10:18;;;;;;;;;;;;;;;18.59;44.85;100073.81;2061238;28;1856;-67
2024/01/06 02:11:19;;;;;;;;;;;;;;;18.60;44.74;100072.44;2059594;28;2126;-67
2024/01/06 02:12:20;;;;;;;;;;;;;;;18.59;44.82;100070.94;2062153;28;1719;-67
2024/01/06 02:13:22;;;;;;;;;;;;;;;18.60;44.89;100078.19;2058566;28;2470;-67
2024/01/06 02:14:23;;;;;;;;;;;;;;;18.59;44.76;100068.81;2056337;28;1857;-67
2024/01/06 02:15:26;;;;;;;;;;;;;;;18.59;44.77;100068.81;2059765;28;2283;-67
2024/01/06 02:16:27;;;;;;;;;;;;;;;18.58;44.83;100078.81;2062263;28;2125;-67
2024/01/06 02:17:28;;;;;;;;;;;;;;;18.58;44.83;100084.56;2053049;28;1859;-67
2024/01/06 02:18:30;;;;;;;;;;;;;;;18.58;44.79;100078.09;2059030;28;1693;-67
2024/01/06 02:19:32;;;;;;;;;;;;;;;18.59;44.83;100082.41;2060832;28;2075;-67
2024/01/06 02:20:33;;;;;;;;;;;;;;;18.58;44.82;100078.09;2057285;28;2172;-67
2024/01/06 02:21:35;;;;;;;;;;;;;;;18.59;44.83;100073.81;2059223;28;2589;-67
2024/01/06 02:22:36;;;;;;;;;;;;;;;18.57;44.89;100077.31;2059629;28;1798;-67
2024/01/06 02:23:38;;;;;;;;;;;;;;;18.57;44.86;100070.88;2061948;28;1726;-67
2024/01/06 02:24:39;;;;;;;;;;;;;;;18.57;44.87;100065.13;2062061;28;1913;-67
2024/01/06 02:25:41;;;;;;;;;;;;;;;18.56;44.86;100069.41;2056481;28;2247;-67
2024/01/06 02:26:42;;;;;;;;;;;;;;;18.56;44.93;100072.25;2056945;28;2557;-67
2024/01/06 02:27:43;;;;;;;;;;;;;;;18.57;44.79;100073.72;2058746;28;1714;-67
2024/01/06 02:28:47;;;;;;;;;;;;;;;18.57;44.79;100071.59;2058367;28;1729;-67
2024/01/06 02:29:49;;;;;;;;;;;;;;;18.56;44.88;100069.41;2056518;28;2160;-67
2024/01/06 02:30:50;;;;;;;;;;;;;;;18.56;44.83;100078.00;2055863;28;6092;-67
2024/01/06 02:31:52;;;;;;;;;;;;;;;18.56;44.75;100078.72;2059862;28;2211;-67
2024/01/06 02:32:53;;;;;;;;;;;;;;;18.55;44.75;100080.09;2061153;28;2411;-68
2024/01/06 02:33:55;;;;;;;;;;;;;;;18.55;44.85;100082.25;2061434;28;1659;-67
2024/01/06 02:34:56;;;;;;;;;;;;;;;18.55;44.79;100067.91;2059691;28;2461;-67
2024/01/06 02:35:58;;;;;;;;;;;;;;;18.54;44.83;100072.19;2061499;28;2426;-67
2024/01/06 02:37:00;;;;;;;;;;;;;;;18.55;44.85;100068.63;2060733;28;1719;-67
2024/01/06 02:38:01;;;;;;;;;;;;;;;18.56;44.78;100069.41;2059629;28;2463;-67
2024/01/06 02:39:03;;;;;;;;;;;;;;;18.55;44.75;100073.66;2059761;28;2777;-67
2024/01/06 02:40:04;;;;;;;;;;;;;;;18.53;44.70;100068.59;2060307;28;2685;-67
2024/01/06 02:41:05;;;;;;;;;;;;;;;18.54;44.76;100078.66;2059199;28;2773;-67
2024/01/06 02:42:07;;;;;;;;;;;;;;;18.56;44.76;100078.00;2061816;28;1674;-68
2024/01/06 02:43:09;;;;;;;;;;;;;;;18.55;44.82;100082.25;2061918;28;2313;-67
2024/01/06 02:44:10;;;;;;;;;;;;;;;18.54;44.66;100089.38;2066176;28;1635;-67
2024/01/06 02:45:14;;;;;;;;;;;;;;;18.54;44.77;100083.66;2059003;28;2378;-67
2024/01/06 02:46:15;;;;;;;;;;;;;;;18.52;44.78;100089.28;2054965;28;2150;-67
2024/01/06 02:47:17;;;;;;;;;;;;;;;18.53;44.88;100093.63;2057803;28;2411;-67
2024/01/06 02:48:18;;;;;;;;;;;;;;;18.53;44.68;100087.88;2052822;28;2135;-67
2024/01/06 02:49:20;;;;;;;;;;;;;;;18.53;44.78;100087.88;2061706;28;2377;-68
2024/01/06 02:50:22;;;;;;;;;;;;;;;18.54;44.75;100095.13;2060548;28;2181;-67
2024/01/06 02:51:23;;;;;;;;;;;;;;;18.53;44.74;100093.63;2060569;28;1935;-67
2024/01/06 02:52:24;;;;;;;;;;;;;;;18.53;44.72;100093.63;2061034;28;2328;-67
2024/01/06 02:53:26;;;;;;;;;;;;;;;18.53;44.76;100093.63;2061023;28;1745;-67
2024/01/06 02:54:27;;;;;;;;;;;;;;;18.52;44.79;100086.44;2057849;28;2280;-67
2024/01/06 02:55:29;;;;;;;;;;;;;;;18.53;44.82;100096.50;2061981;28;1914;-67
2024/01/06 02:56:30;;;;;;;;;;;;;;;18.52;44.74;100092.16;2060956;28;1873;-67
2024/01/06 02:57:31;;;;;;;;;;;;;;;18.51;44.76;100091.44;2060430;28;1694;-67
2024/01/06 02:58:33;;;;;;;;;;;;;;;18.52;44.83;100084.28;2058139;28;2201;-67
2024/01/06 02:59:34;;;;;;;;;;;;;;;18.52;44.79;100103.63;2060719;28;2306;-67
2024/01/06 03:00:36;;;;;;;;;;;;;;;18.52;44.74;100089.28;2058646;28;6066;-67
2024/01/06 03:01:37;;;;;;;;;;;;;;;18.51;44.79;100087.81;2059819;28;1777;-67
2024/01/06 03:02:41;;;;;;;;;;;;;;;18.51;44.77;100099.28;2059276;28;1596;-67
2024/01/06 03:03:43;;;;;;;;;;;;;;;18.51;44.72;100093.53;2057211;28;2708;-67
2024/01/06 03:04:44;;;;;;;;;;;;;;;18.49;44.77;100085.59;2061619;28;1655;-67
2024/01/06 03:05:48;;;;;;;;;;;;;;;18.51;44.62;100099.28;2059916;28;2264;-67
2024/01/06 03:06:53;;;;;;;;;;;;;;;18.48;44.79;100092.72;2057661;28;2261;-67
2024/01/06 03:07:55;;;;;;;;;;;;;;;18.49;44.74;100090.63;2060476;28;2474;-67
2024/01/06 03:08:56;;;;;;;;;;;;;;;18.50;44.82;100094.94;2058366;28;2298;-67
2024/01/06 03:09:58;;;;;;;;;;;;;;;18.49;44.74;100090.63;2055114;28;1603;-67
2024/01/06 03:10:59;;;;;;;;;;;;;;;18.49;44.78;100104.94;2060526;28;1599;-67
2024/01/06 03:12:01;;;;;;;;;;;;;;;18.49;44.80;100099.22;2056797;28;2129;-67
2024/01/06 03:13:02;;;;;;;;;;;;;;;18.48;44.80;100097.72;2056679;28;2415;-67
2024/01/06 03:14:04;;;;;;;;;;;;;;;18.49;44.79;100099.22;2059664;28;2327;-67
2024/01/06 03:15:05;;;;;;;;;;;;;;;18.48;44.73;100094.84;2059176;28;2622;-67
2024/01/06 03:16:07;;;;;;;;;;;;;;;18.48;44.68;100097.72;2058965;28;2232;-67
2024/01/06 03:17:10;;;;;;;;;;;;;;;18.47;44.74;100094.13;2054172;28;2396;-67
2024/01/06 03:18:11;;;;;;;;;;;;;;;18.48;44.78;100097.72;2058653;28;1853;-67
2024/01/06 03:19:13;;;;;;;;;;;;;;;18.47;44.77;100096.25;2055587;28;2432;-67
2024/01/06 03:20:15;;;;;;;;;;;;;;;18.47;44.80;100102.72;2060308;28;1635;-67
2024/01/06 03:21:20;;;;;;;;;;;;;;;18.47;44.79;100093.38;2062679;28;2253;-67
2024/01/06 03:22:21;;;;;;;;;;;;;;;18.47;44.83;100090.53;2054910;28;1794;-67
2024/01/06 03:23:23;;;;;;;;;;;;;;;18.45;44.72;100096.91;2062598;28;1789;-67
2024/01/06 03:24:25;;;;;;;;;;;;;;;18.46;44.77;100097.63;2059342;28;1920;-67
2024/01/06 03:25:27;;;;;;;;;;;;;;;18.46;44.83;100103.38;2057290;28;2231;-67
2024/01/06 03:26:28;;;;;;;;;;;;;;;18.46;44.80;100104.09;2061072;28;1651;-67
2024/01/06 03:27:29;;;;;;;;;;;;;;;18.47;44.79;100107.72;2060635;28;1920;-67
2024/01/06 03:28:31;;;;;;;;;;;;;;;18.46;44.71;100106.22;2061321;28;2736;-67
2024/01/06 03:29:32;;;;;;;;;;;;;;;18.45;44.70;100105.50;2058446;28;2503;-67
2024/01/06 03:30:33;;;;;;;;;;;;;;;18.45;44.68;100105.50;2057118;28;6333;-67
2024/01/06 03:31:35;;;;;;;;;;;;;;;18.45;44.70;100105.50;2061367;28;2305;-67
2024/01/06 03:32:37;;;;;;;;;;;;;;;18.46;44.77;100111.97;2059590;28;2144;-67
2024/01/06 03:33:38;;;;;;;;;;;;;;;18.45;44.75;100105.50;2059957;28;2380;-67
2024/01/06 03:34:40;;;;;;;;;;;;;;;18.45;44.79;100104.78;2059342;28;2221;-67
2024/01/06 03:35:42;;;;;;;;;;;;;;;18.44;44.77;100109.78;2057474;28;1968;-67
2024/01/06 03:36:43;;;;;;;;;;;;;;;18.45;44.72;100121.97;2057873;28;1948;-67
2024/01/06 03:37:44;;;;;;;;;;;;;;;18.43;44.77;100120.47;2057686;28;2388;-67
2024/01/06 03:38:46;;;;;;;;;;;;;;;18.45;44.72;100121.97;2058619;28;1627;-67
2024/01/06 03:39:47;;;;;;;;;;;;;;;18.45;44.73;100127.69;2063257;28;2279;-67
2024/01/06 03:40:49;;;;;;;;;;;;;;;18.45;44.70;100121.97;2059916;28;2201;-67
2024/01/06 03:41:50;;;;;;;;;;;;;;;18.43;44.75;100131.22;2058486;28;1933;-67
2024/01/06 03:42:53;;;;;;;;;;;;;;;18.43;44.76;100129.06;2058141;28;1766;-67
2024/01/06 03:43:55;;;;;;;;;;;;;;;18.43;44.74;100126.22;2059203;28;2454;-67
2024/01/06 03:44:56;;;;;;;;;;;;;;;18.42;44.75;100136.22;2059058;28;2233;-67
2024/01/06 03:45:59;;;;;;;;;;;;;;;18.41;44.79;100134.00;2059949;28;2260;-67
2024/01/06 03:47:01;;;;;;;;;;;;;;;18.33;44.89;100133.66;2057527;28;2558;-67
2024/01/06 03:48:02;;;;;;;;;;;;;;;18.31;44.92;100137.16;2059072;28;2658;-67
2024/01/06 03:49:04;;;;;;;;;;;;;;;18.31;45.01;100136.44;2052657;28;1884;-67
2024/01/06 03:50:06;;;;;;;;;;;;;;;18.29;44.98;100134.22;2052833;28;2311;-67
2024/01/06 03:51:07;;;;;;;;;;;;;;;18.35;44.93;100137.34;2061941;28;1604;-67
2024/01/06 03:52:09;;;;;;;;;;;;;;;18.30;44.96;100134.94;2059193;28;1893;-67
2024/01/06 03:53:10;;;;;;;;;;;;;;;18.28;44.98;100127.00;2058844;28;1583;-67
2024/01/06 03:54:12;;;;;;;;;;;;;;;18.27;45.10;100136.97;2060537;28;2509;-67
2024/01/06 03:55:13;;;;;;;;;;;;;;;18.28;45.02;100126.25;2060832;28;1737;-67
2024/01/06 03:56:15;;;;;;;;;;;;;;;18.27;45.02;100134.13;2057646;28;1918;-67
2024/01/06 03:57:16;;;;;;;;;;;;;;;18.31;44.95;100130.69;2063037;28;2334;-67
2024/01/06 03:58:17;;;;;;;;;;;;;;;18.33;44.84;100134.38;2060600;28;2241;-67
2024/01/06 03:59:19;;;;;;;;;;;;;;;18.36;44.89;100127.34;2058358;28;2234;-67
2024/01/06 04:00:20;;;;;;;;;;;;;;;18.37;44.86;100131.69;2059754;28;6302;-67
2024/01/06 04:01:22;;;;;;;;;;;;;;;18.39;44.71;100131.03;2061626;28;1917;-67
2024/01/06 04:02:23;;;;;;;;;;;;;;;18.39;44.79;100128.94;2063395;28;1643;-67
2024/01/06 04:03:25;;;;;;;;;;;;;;;18.39;44.75;100131.03;2059146;28;2388;-67
2024/01/06 04:04:26;;;;;;;;;;;;;;;18.38;44.66;100130.31;2056476;28;2515;-67
2024/01/06 04:05:28;;;;;;;;;;;;;;;18.37;44.76;100134.56;2063599;28;1919;-67
2024/01/06 04:06:29;;;;;;;;;;;;;;;18.36;44.85;100130.22;2059545;28;1889;-67
2024/01/06 04:07:31;;;;;;;;;;;;;;;18.37;44.79;100137.44;2059739;28;2363;-67
2024/01/06 04:08:32;;;;;;;;;;;;;;;18.37;44.70;100134.56;2059203;28;2133;-67
2024/01/06 04:09:33;;;;;;;;;;;;;;;18.37;44.79;100139.53;2062036;28;1702;-67
2024/01/06 04:10:35;;;;;;;;;;;;;;;18.37;44.80;100142.41;2059531;28;1575;-67
2024/01/06 04:11:36;;;;;;;;;;;;;;;18.37;44.74;100139.53;2056211;28;2680;-67
2024/01/06 04:12:38;;;;;;;;;;;;;;;18.36;44.64;100141.69;2058426;28;2201;-68
2024/01/06 04:13:39;;;;;;;;;;;;;;;18.37;44.65;100136.69;2063104;28;1666;-67
2024/01/06 04:14:40;;;;;;;;;;;;;;;18.37;44.69;100146.03;2060274;28;2431;-67
2024/01/06 04:15:42;;;;;;;;;;;;;;;18.37;44.76;100145.28;2061669;28;2248;-67
2024/01/06 04:16:43;;;;;;;;;;;;;;;18.36;44.74;100147.41;2058347;28;1787;-67
2024/01/06 04:17:47;;;;;;;;;;;;;;;18.36;44.69;100143.81;2061949;28;2301;-67
2024/01/06 04:18:49;;;;;;;;;;;;;;;18.35;44.72;100148.81;2056705;28;1758;-67
2024/01/06 04:19:51;;;;;;;;;;;;;;;18.36;44.75;100149.53;2058670;28;1690;-67
2024/01/06 04:20:52;;;;;;;;;;;;;;;18.36;44.76;100150.28;2061742;28;1719;-67
2024/01/06 04:21:54;;;;;;;;;;;;;;;18.35;44.74;100154.53;2060823;28;1987;-67
2024/01/06 04:22:56;;;;;;;;;;;;;;;18.34;44.73;100149.44;2058613;28;2394;-67
2024/01/06 04:23:57;;;;;;;;;;;;;;;18.34;44.70;100158.06;2062029;28;1627;-67
2024/01/06 04:24:59;;;;;;;;;;;;;;;18.34;44.77;100158.06;2063641;28;2160;-67
2024/01/06 04:26:01;;;;;;;;;;;;;;;18.34;44.74;100158.06;2059123;28;1599;-67
2024/01/06 04:27:03;;;;;;;;;;;;;;;18.34;44.73;100155.19;2058736;28;2008;-67
2024/01/06 04:28:05;;;;;;;;;;;;;;;18.33;44.67;100163.06;2060370;28;2288;-68
2024/01/06 04:29:06;;;;;;;;;;;;;;;18.33;44.69;100157.31;2057958;28;2395;-67
2024/01/06 04:30:08;;;;;;;;;;;;;;;18.34;44.77;100153.06;2057167;28;6009;-67
2024/01/06 04:31:10;;;;;;;;;;;;;;;18.33;44.70;100151.59;2052660;28;2619;-67
2024/01/06 04:32:12;;;;;;;;;;;;;;;18.34;44.65;100149.44;2055040;28;1603;-67
2024/01/06 04:33:14;;;;;;;;;;;;;;;18.33;44.61;100145.84;2056477;28;2346;-67
2024/01/06 04:34:15;;;;;;;;;;;;;;;18.33;44.63;100151.59;2059592;28;2175;-67
2024/01/06 04:35:17;;;;;;;;;;;;;;;18.32;44.65;100155.81;2058681;28;2404;-67
2024/01/06 04:36:19;;;;;;;;;;;;;;;18.33;44.71;100156.59;2060680;28;1910;-67
2024/01/06 04:37:20;;;;;;;;;;;;;;;18.33;44.63;100157.31;2060237;28;3009;-67
2024/01/06 04:38:21;;;;;;;;;;;;;;;18.34;44.60;100158.06;2057496;28;2347;-67
2024/01/06 04:39:23;;;;;;;;;;;;;;;18.33;44.67;100148.72;2052694;28;2280;-68
2024/01/06 04:40:25;;;;;;;;;;;;;;;18.33;44.70;100156.59;2054216;28;2468;-67
2024/01/06 04:41:26;;;;;;;;;;;;;;;18.32;44.57;100161.56;2060377;28;1627;-67
2024/01/06 04:42:28;;;;;;;;;;;;;;;18.32;44.65;100161.56;2057802;28;2165;-67
2024/01/06 04:43:29;;;;;;;;;;;;;;;18.32;44.74;100161.56;2057813;28;2341;-67
2024/01/06 04:44:31;;;;;;;;;;;;;;;18.32;44.71;100161.56;2059601;28;2345;-67
2024/01/06 04:45:32;;;;;;;;;;;;;;;18.32;44.68;100167.28;2059355;28;2193;-67
2024/01/06 04:46:34;;;;;;;;;;;;;;;18.31;44.67;100165.09;2058132;28;1600;-67
2024/01/06 04:47:35;;;;;;;;;;;;;;;18.32;44.67;100161.56;2062306;28;1706;-67
2024/01/06 04:48:37;;;;;;;;;;;;;;;18.31;44.55;100165.81;2062474;28;2431;-67
2024/01/06 04:49:39;;;;;;;;;;;;;;;18.31;44.71;100160.09;2056820;28;2435;-67
2024/01/06 04:50:40;;;;;;;;;;;;;;;18.31;44.63;100167.97;2060575;28;2731;-67
2024/01/06 04:51:42;;;;;;;;;;;;;;;18.31;44.62;100170.81;2058469;28;2517;-67
2024/01/06 04:52:44;;;;;;;;;;;;;;;18.31;44.65;100167.97;2061365;28;2412;-67
2024/01/06 04:53:45;;;;;;;;;;;;;;;18.30;44.68;100164.34;2061381;28;2348;-67
2024/01/06 04:54:46;;;;;;;;;;;;;;;18.30;44.66;100167.22;2058547;28;1695;-67
2024/01/06 04:55:48;;;;;;;;;;;;;;;18.30;44.69;100175.81;2062967;28;1861;-67
2024/01/06 04:56:49;;;;;;;;;;;;;;;18.30;44.73;100172.19;2059600;28;1970;-67
2024/01/06 04:57:51;;;;;;;;;;;;;;;18.30;44.68;100175.06;2058773;28;2439;-67
2024/01/06 04:58:52;;;;;;;;;;;;;;;18.30;44.64;100178.69;2059826;28;2192;-67
2024/01/06 04:59:54;;;;;;;;;;;;;;;18.30;44.71;100175.06;2058318;28;2200;-67
2024/01/06 05:00:55;;;;;;;;;;;;;;;18.30;44.67;100189.41;2054939;28;6148;-67
2024/01/06 05:01:57;;;;;;;;;;;;;;;18.29;44.70;100173.59;2060437;28;1737;-67
2024/01/06 05:02:58;;;;;;;;;;;;;;;18.29;44.68;100174.31;2058845;28;2558;-67
2024/01/06 05:04:00;;;;;;;;;;;;;;;18.29;44.72;100174.31;2054905;28;1848;-67
2024/01/06 05:05:01;;;;;;;;;;;;;;;18.28;44.67;100172.88;2056922;28;2173;-67
2024/01/06 05:06:03;;;;;;;;;;;;;;;18.30;44.67;100177.94;2058486;28;2363;-67
2024/01/06 05:07:04;;;;;;;;;;;;;;;18.29;44.69;100182.19;2058601;28;1670;-67
2024/01/06 05:08:06;;;;;;;;;;;;;;;18.28;44.65;100172.88;2059680;28;2169;-67
2024/01/06 05:09:07;;;;;;;;;;;;;;;18.28;44.76;100172.09;2062463;28;1663;-67
2024/01/06 05:10:09;;;;;;;;;;;;;;;18.28;44.60;100175.72;2060426;28;2392;-67
2024/01/06 05:11:10;;;;;;;;;;;;;;;18.28;44.73;100177.84;2059368;28;1711;-67
2024/01/06 05:12:12;;;;;;;;;;;;;;;18.27;44.74;100182.84;2058397;28;2275;-67
2024/01/06 05:13:13;;;;;;;;;;;;;;;18.28;44.71;100178.59;2063335;28;2216;-67
2024/01/06 05:14:15;;;;;;;;;;;;;;;18.28;44.72;100184.34;2058132;28;2396;-67
2024/01/06 05:15:16;;;;;;;;;;;;;;;18.26;44.54;100178.50;2062779;28;2245;-67
2024/01/06 05:16:18;;;;;;;;;;;;;;;18.28;44.62;100189.31;2055711;28;1978;-68
2024/01/06 05:17:19;;;;;;;;;;;;;;;18.26;44.66;100181.38;2060159;28;1850;-67
2024/01/06 05:18:20;;;;;;;;;;;;;;;18.26;44.64;100187.09;2061030;28;2332;-67
2024/01/06 05:19:22;;;;;;;;;;;;;;;18.27;44.60;100187.84;2060103;28;2198;-67
2024/01/06 05:20:24;;;;;;;;;;;;;;;18.26;44.68;100198.56;2059398;28;1575;-67
2024/01/06 05:21:25;;;;;;;;;;;;;;;18.27;44.66;100193.56;2059681;28;2039;-67