Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:27;;;;;;;4.40;0.93;;;;;;;17.68;52.25;101899.38;7386569;19;20014;-78
2022/06/13 00:03:54;;;;;;;6.30;0.40;;;;;;;17.67;52.16;101901.22;7387873;19;20293;-78
2022/06/13 00:06:21;;;;;;;3.40;0.40;;;;;;;17.68;52.35;101902.88;7385034;19;20014;-78
2022/06/13 00:08:48;;;;;;;4.20;0.30;;;;;;;17.66;52.45;101906.72;7388525;19;20010;-79
2022/06/13 00:11:17;;;;;;;2.95;0.30;;;;;;;17.64;52.47;101906.03;7382738;19;20028;-79
2022/06/13 00:13:48;;;;;;;3.42;0.38;;;;;;;17.62;53.17;101900.09;7386437;19;20016;-79
2022/06/13 00:16:15;;;;;;;2.22;0.43;;;;;;;17.59;53.26;101906.56;7385124;19;20070;-78
2022/06/13 00:18:48;;;;;;;2.05;0.35;;;;;;;17.61;53.22;101904.56;7383059;19;20032;-78
2022/06/13 00:21:19;;;;;;;4.05;0.50;;;;;;;17.59;53.10;101895.91;7385942;19;20253;-78
2022/06/13 00:23:47;;;;;;;5.40;0.43;;;;;;;17.58;53.16;101899.53;7385846;19;20050;-79
2022/06/13 00:26:14;;;;;;;8.90;0.75;;;;;;;17.50;53.25;101903.06;7383301;19;20043;-79
2022/06/13 00:28:40;;;;;;;5.10;0.32;;;;;;;17.46;53.13;101904.44;7387186;19;20391;-79
2022/06/13 00:31:07;;;;;;;2.47;0.38;;;;;;;17.48;53.76;101912.22;7384307;19;20459;-79
2022/06/13 00:33:34;;;;;;;5.28;0.43;;;;;;;17.48;53.45;101904.22;7385337;19;20014;-79
2022/06/13 00:36:01;;;;;;;2.42;0.40;;;;;;;17.47;53.61;101897.28;7383846;19;20066;-78
2022/06/13 00:38:28;;;;;;;4.05;0.50;;;;;;;17.46;53.44;101898.28;7384564;19;20012;-79
2022/06/13 00:40:56;;;;;;;5.28;0.40;;;;;;;17.44;53.49;101895.78;7385149;19;20425;-79
2022/06/13 00:43:23;;;;;;;4.40;0.52;;;;;;;17.38;53.50;101896.44;7386442;19;20017;-79
2022/06/13 00:45:50;;;;;;;5.53;0.43;;;;;;;17.35;53.94;101906.63;7384480;19;20047;-79
2022/06/13 00:48:26;;;;;;;6.72;0.40;;;;;;;17.29;53.95;101897.47;7384421;19;20294;-79
2022/06/13 00:50:57;;;;;;;2.28;0.45;;;;;;;17.28;54.04;101895.81;7390744;19;20007;-79
2022/06/13 00:53:29;;;;;;;9.25;0.55;;;;;;;17.20;54.32;101895.84;7392530;19;20349;-79
2022/06/13 00:56:06;;;;;;;2.38;0.40;;;;;;;17.15;54.28;101892.84;7392015;19;20045;-79
2022/06/13 00:58:45;;;;;;;2.90;0.40;;;;;;;17.12;54.74;101893.19;7392891;19;20414;-79
2022/06/13 01:01:13;;;;;;;4.00;0.30;;;;;;;17.11;54.86;101899.53;7392268;19;20458;-79
2022/06/13 01:03:43;;;;;;;7.07;0.60;;;;;;;17.10;54.96;101890.72;7389222;19;20023;-79
2022/06/13 01:06:10;;;;;;;4.10;0.40;;;;;;;17.10;54.59;101895.19;7391668;19;20479;-79
2022/06/13 01:08:38;;;;;;;5.80;0.40;;;;;;;17.10;55.16;101893.38;7391795;19;20425;-79
2022/06/13 01:11:17;;;;;;;4.68;0.30;;;;;;;17.12;55.37;101895.03;7391825;19;20549;-79
2022/06/13 01:14:21;;;;;;;5.28;0.38;;;;;;;17.05;55.15;101890.38;7393600;19;20415;-79
2022/06/13 01:17:11;;;;;;;1.92;0.30;;;;;;;16.98;55.45;101897.38;7386676;19;20356;-79
2022/06/13 01:19:56;;;;;;;8.07;0.50;;;;;;;16.97;55.70;101893.03;7392653;19;20508;-79
2022/06/13 01:23:03;;;;;;;4.38;0.68;;;;;;;16.91;56.56;101898.22;7392782;19;20002;-78
2022/06/13 01:26:07;;;;;;;4.75;0.40;;;;;;;16.89;56.45;101895.72;7389075;19;20017;-78
2022/06/13 01:29:10;;;;;;;5.70;0.30;;;;;;;16.91;56.50;101895.56;7391500;19;20053;-79
2022/06/13 01:31:53;;;;;;;5.78;0.40;;;;;;;16.90;56.31;101900.03;7390135;19;20567;-79
2022/06/13 01:34:51;;;;;;;;;;;;;;;16.87;56.52;101897.69;7388093;19;20449;-79
2022/06/13 01:37:47;;;;;;;2.70;0.30;;;;;;;16.78;56.54;101896.06;7391428;19;20416;-80
2022/06/13 01:40:56;;;;;;;4.68;0.40;;;;;;;16.76;56.96;101902.56;7389382;19;20033;-79
2022/06/13 01:43:46;;;;;;;4.07;0.57;;;;;;;16.71;56.95;101902.22;7390950;19;20007;-79
2022/06/13 01:46:13;;;;;;;5.63;0.50;;;;;;;16.63;57.08;101901.22;7388149;19;20014;-78
2022/06/13 01:48:57;;;;;;;6.60;0.50;;;;;;;16.60;57.64;101904.22;7390583;19;20010;-80
2022/06/13 01:51:27;;;;;;;6.00;0.38;;;;;;;16.57;57.90;101901.84;7387904;19;20022;-79
2022/06/13 01:53:59;;;;;;;5.93;0.50;;;;;;;16.56;57.79;101896.66;7388312;19;20470;-78
2022/06/13 01:56:31;;;;;;;4.40;0.30;;;;;;;16.56;57.72;101902.00;7388782;19;20078;-80
2022/06/13 01:59:15;;;;;;;2.67;0.50;;;;;;;16.53;57.98;101900.50;7391617;19;20728;-79
2022/06/13 02:01:59;;;;;;;3.35;0.40;;;;;;;16.50;58.24;101906.16;7387573;19;20066;-79
2022/06/13 02:04:37;;;;;;;5.15;0.35;;;;;;;16.48;58.25;101902.00;7388649;19;20018;-79
2022/06/13 02:07:25;;;;;;;7.50;0.50;;;;;;;16.46;58.61;101903.97;7385585;19;20388;-79
2022/06/13 02:10:04;;;;;;;5.85;0.40;;;;;;;16.43;58.52;101902.50;7389662;19;20039;-78
2022/06/13 02:12:35;;;;;;;5.25;0.52;;;;;;;16.46;59.53;101909.28;7388470;19;20011;-78
2022/06/13 02:15:08;;;;;;;4.65;0.30;;;;;;;16.43;58.89;101913.13;7390822;19;20372;-79
2022/06/13 02:17:48;;;;;;;4.20;0.50;;;;;;;16.44;58.82;101904.16;7389063;19;20007;-79
2022/06/13 02:20:20;;;;;;;2.80;0.30;;;;;;;16.39;58.99;101911.78;7388645;19;20015;-79
2022/06/13 02:23:10;;;;;;;8.38;0.40;;;;;;;16.38;58.97;101906.63;7389311;19;20026;-78
2022/06/13 02:26:00;;;;;;;3.53;0.30;;;;;;;16.34;58.92;101900.81;7390234;19;20006;-79
2022/06/13 02:28:40;;;;;;;5.95;0.40;;;;;;;16.29;59.42;101910.28;7390932;19;20337;-79
2022/06/13 02:31:21;;;;;;;4.18;0.38;;;;;;;16.18;59.74;101919.38;7385007;19;20316;-79
2022/06/13 02:34:01;;;;;;;4.05;0.32;;;;;;;16.16;59.77;101914.22;7389742;19;20402;-77
2022/06/13 02:36:39;;;;;;;7.57;0.47;;;;;;;16.08;60.24;101913.38;7386541;19;20003;-78
2022/06/13 02:39:13;;;;;;;3.33;0.40;;;;;;;16.05;60.33;101917.16;7387988;19;20019;-79
2022/06/13 02:41:47;;;;;;;4.32;0.40;;;;;;;16.04;60.77;101910.22;7387601;19;20010;-78
2022/06/13 02:44:30;;;;;;;3.00;0.40;;;;;;;16.05;60.72;101919.03;7387026;19;20017;-78
2022/06/13 02:47:25;;;;;;;2.30;0.50;;;;;;;16.09;60.77;101913.22;7386319;19;20074;-78
2022/06/13 02:50:16;;;;;;;4.50;0.75;;;;;;;16.06;60.71;101902.91;7384619;19;20389;-79
2022/06/13 02:53:08;;;;;;;6.53;0.60;;;;;;;16.02;60.50;101906.88;7388574;19;20007;-79
2022/06/13 02:56:11;;;;;;;2.65;0.60;;;;;;;16.00;61.16;101902.75;7389545;19;20085;-79
2022/06/13 02:58:52;;;;;;;2.60;0.40;;;;;;;16.00;61.00;101910.72;7388328;19;20591;-79
2022/06/13 03:01:34;;;;;;;2.45;0.40;;;;;;;15.92;61.46;101908.84;7388851;19;20017;-79
2022/06/13 03:04:21;;;;;;;3.23;0.40;;;;;;;15.91;61.54;101912.47;7388323;19;20018;-78
2022/06/13 03:06:48;;;;;;;2.55;0.47;;;;;;;15.86;61.57;101917.44;7383191;19;20421;-80
2022/06/13 03:09:26;;;;;;;5.57;0.70;;;;;;;15.85;61.46;101918.44;7389002;19;20331;-79
2022/06/13 03:12:06;;;;;;;2.95;0.40;;;;;;;15.84;61.82;101916.78;7385914;19;20021;-79
2022/06/13 03:14:51;;;;;;;2.75;0.30;;;;;;;15.83;61.82;101923.09;7388294;19;20616;-78
2022/06/13 03:17:38;;;;;;;2.97;0.30;;;;;;;15.81;61.88;101920.59;7388467;19;20033;-78
2022/06/13 03:20:25;;;;;;;4.40;0.40;;;;;;;15.77;62.23;101927.22;7387947;19;20545;-78
2022/06/13 03:23:14;;;;;;;4.78;0.40;;;;;;;15.76;62.36;101924.69;7386963;19;20019;-79
2022/06/13 03:25:56;;;;;;;6.63;0.40;;;;;;;15.72;62.63;101926.84;7386448;19;20031;-79
2022/06/13 03:28:58;;;;;;;2.45;0.90;;;;;;;15.70;62.60;101920.84;7389332;19;20005;-79
2022/06/13 03:31:43;;;;;;;4.28;0.45;;;;;;;15.69;62.74;101923.69;7384008;19;20159;-79
2022/06/13 03:34:24;;;;;;;3.17;0.40;;;;;;;15.73;63.68;101912.59;7386234;19;20010;-79
2022/06/13 03:36:58;;;;;;;3.50;0.50;;;;;;;15.77;62.87;101908.63;7387504;19;20003;-78
2022/06/13 03:39:41;;;;;;;3.30;0.40;;;;;;;15.78;62.91;101920.09;7387040;19;20268;-78
2022/06/13 03:42:46;;;;;;;6.82;0.40;;;;;;;15.73;62.65;101912.59;7385605;19;20006;-78
2022/06/13 03:45:26;;;;;;;3.95;0.40;;;;;;;15.71;62.81;101932.31;7384218;19;20055;-79
2022/06/13 03:48:03;;;;;;;3.30;0.40;;;;;;;15.62;63.38;101926.16;7384504;19;20010;-78
2022/06/13 03:50:38;;;;;;;5.22;0.40;;;;;;;15.62;64.01;101931.44;7384280;19;20022;-78
2022/06/13 03:53:17;;;;;;;7.35;0.63;;;;;;;15.65;63.64;101932.94;7385623;19;20010;-80
2022/06/13 03:55:53;;;;;;;3.42;0.38;;;;;;;15.67;64.21;101936.28;7386478;19;20014;-78
2022/06/13 03:58:27;;;;;;;2.85;0.30;;;;;;;15.68;64.23;101933.47;7386779;19;20011;-79
2022/06/13 04:01:21;;;;;;;3.13;0.40;;;;;;;15.61;63.78;101935.09;7385415;19;20002;-80
2022/06/13 04:03:48;;;;;;;3.05;0.60;;;;;;;15.60;64.56;101935.22;7385486;19;20022;-78
2022/06/13 04:06:34;;;;;;;2.80;0.47;;;;;;;15.59;64.44;101950.34;7385482;19;20018;-79
2022/06/13 04:09:04;;;;;;;6.53;0.40;;;;;;;15.62;64.51;101951.84;7386761;19;20023;-78
2022/06/13 04:12:07;;;;;;;6.75;0.55;;;;;;;15.60;64.54;101959.13;7384403;19;20125;-78
2022/06/13 04:14:54;;;;;;;7.68;0.80;;;;;;;15.59;64.67;101965.44;7387483;19;20682;-79
2022/06/13 04:17:30;;;;;;;3.67;1.08;;;;;;;15.55;64.59;101964.06;7385346;19;20499;-79
2022/06/13 04:20:12;;;;;;;5.00;0.40;;;;;;;15.54;64.89;101957.13;7386794;19;20011;-79
2022/06/13 04:23:04;;;;;;;5.38;0.40;;;;;;;15.55;66.21;101966.72;7385686;19;20005;-79
2022/06/13 04:25:49;;;;;;;5.03;0.37;;;;;;;15.56;65.29;101982.47;7384076;19;20039;-78
2022/06/13 04:28:25;;;;;;;5.82;0.40;;;;;;;15.55;65.05;101972.84;7386748;19;19999;-79
2022/06/13 04:30:54;;;;;;;4.43;0.40;;;;;;;15.57;65.52;101970.88;7382266;19;20022;-78
2022/06/13 04:33:28;;;;;;;1.85;0.40;;;;;;;15.59;65.37;101973.41;7383681;19;20040;-76
2022/06/13 04:35:56;;;;;;;4.80;0.40;;;;;;;15.57;65.07;101976.19;7387904;19;20014;-78
2022/06/13 04:38:24;;;;;;;1.48;0.40;;;;;;;15.58;66.47;101971.72;7383790;19;20317;-79
2022/06/13 04:40:56;;;;;;;2.83;0.43;;;;;;;15.57;65.57;101984.16;7384054;19;20531;-79
2022/06/13 04:43:28;;;;;;;4.45;0.40;;;;;;;15.58;65.48;101969.06;7385934;19;20106;-78
2022/06/13 04:46:03;;;;;;;5.50;0.40;;;;;;;15.57;65.22;101981.50;7385232;19;20011;-78
2022/06/13 04:48:31;;;;;;;7.05;0.50;;;;;;;15.58;65.09;101985.81;7385643;19;20011;-79
2022/06/13 04:51:03;;;;;;;3.33;0.40;;;;;;;15.55;65.62;101986.13;7381919;19;20025;-79
2022/06/13 04:53:55;;;;;;;3.78;0.40;;;;;;;15.54;66.21;101991.59;7382941;19;20006;-78
2022/06/13 04:56:23;;;;;;;9.27;1.60;;;;;;;15.55;66.09;101986.13;7381966;19;20049;-78
2022/06/13 04:59:08;;;;;;;4.40;0.80;;;;;;;15.57;65.96;101997.41;7386581;19;20485;-77
2022/06/13 05:01:51;;;;;;;5.70;0.43;;;;;;;15.57;65.47;101993.94;7381916;19;20052;-77
2022/06/13 05:04:29;;;;;;;6.75;0.60;;;;;;;15.50;65.90;102003.47;7385389;19;20019;-80
2022/06/13 05:07:05;;;;;;;5.18;0.40;;;;;;;15.46;66.17;101997.63;7381913;19;20303;-79
2022/06/13 05:09:36;;;;;;;1.73;0.40;;;;;;;15.48;66.82;102008.94;7382882;19;20467;-80
2022/06/13 05:12:18;;;;;;;7.30;0.50;;;;;;;15.52;67.22;102005.00;7383082;19;20011;-78
2022/06/13 05:15:01;;;;;;;3.70;0.50;;;;;;;15.53;66.39;102001.38;7384512;19;20011;-78
2022/06/13 05:17:50;;;;;;;4.47;0.40;;;;;;;15.51;66.12;102003.34;7384493;19;20015;-79
2022/06/13 05:20:38;;;;;;;4.18;0.40;;;;;;;15.49;66.59;102005.28;7382760;19;20078;-78
2022/06/13 05:23:29;;;;;;;4.85;0.60;;;;;;;15.48;66.79;102014.25;7383213;19;20090;-79
2022/06/13 05:25:59;;;;;;;4.13;0.40;;;;;;;15.50;66.79;102003.47;7384527;19;20011;-79
2022/06/13 05:28:32;;;;;;;3.28;0.52;;;;;;;15.53;67.35;101997.88;7382217;19;20011;-79
2022/06/13 05:31:05;;;;;;;3.80;0.43;;;;;;;15.55;66.93;102009.16;7380758;19;20015;-78
2022/06/13 05:33:38;;;;;;;2.72;0.40;;;;;;;15.58;66.96;102014.19;7383996;19;20007;-78
2022/06/13 05:36:07;;;;;;;5.50;0.70;;;;;;;15.57;67.38;102015.16;7385571;19;20549;-78
2022/06/13 05:38:41;;;;;;;2.72;0.32;;;;;;;15.56;66.80;102010.84;7392591;19;20062;-78
2022/06/13 05:41:09;;;;;;;5.22;0.40;;;;;;;15.52;66.85;102023.59;7392492;19;20459;-78
2022/06/13 05:43:37;;;;;;;4.32;0.60;;;;;;;15.54;67.38;102018.13;7393032;19;20595;-78
2022/06/13 05:46:05;;;;;;;3.63;0.40;;;;;;;15.59;67.82;102015.84;7389762;19;20021;-79
2022/06/13 05:48:33;;;;;;;3.80;0.40;;;;;;;15.64;67.44;102017.03;7388948;19;20030;-80
2022/06/13 05:51:00;;;;;;;2.95;0.40;;;;;;;15.66;66.83;102027.47;7389115;19;20390;-78
2022/06/13 05:53:28;;;;;;;1.58;0.40;;;;;;;15.64;66.61;102021.50;7390839;19;20079;-78
2022/06/13 05:55:57;;;;;;;2.35;0.50;;;;;;;15.59;66.80;102019.34;7390030;19;20014;-79
2022/06/13 05:58:25;;;;;;;4.18;0.30;;;;;;;15.59;67.28;102029.13;7392024;19;20066;-80
2022/06/13 06:00:58;;;;;;;4.18;0.40;;;;;;;15.61;66.96;102020.00;7390861;19;20017;-78
2022/06/13 06:03:25;;;;;;;2.53;0.55;;;;;;;15.75;66.83;102024.72;7390818;19;20014;-79
2022/06/13 06:05:54;;;;;;;3.85;0.40;;;;;;;15.83;66.66;102034.56;7390779;19;20021;-78
2022/06/13 06:08:41;;;;;;;3.13;0.40;;;;;;;15.88;66.26;102034.09;7388532;19;20117;-78
2022/06/13 06:11:08;;;;;;;5.18;0.40;;;;;;;15.89;66.15;102036.59;7387704;19;20041;-78
2022/06/13 06:13:35;;;;;;;3.17;0.30;;;;;;;15.93;66.15;102043.25;7390389;19;20014;-79
2022/06/13 06:16:03;;;;;;;3.60;0.30;;;;;;;15.90;66.15;102038.25;7390126;19;20018;-78
2022/06/13 06:18:30;;;;;;;3.75;0.40;;;;;;;15.87;66.64;102043.88;7388884;19;20017;-80
2022/06/13 06:20:57;;;;;;;5.82;0.40;;;;;;;15.90;67.45;102040.09;7391721;19;20505;-80
2022/06/13 06:23:25;;;;;;;1.80;0.30;;;;;;;15.92;66.70;102043.41;7387993;19;20074;-79
2022/06/13 06:25:52;;;;;;;3.35;0.30;;;;;;;15.95;66.75;102038.59;7389751;19;20022;-78
2022/06/13 06:28:24;;;;;;;4.30;0.35;;;;;;;16.03;66.64;102046.63;7387439;19;20070;-78
2022/06/13 06:30:53;;;;;;;4.03;0.40;;;;;;;16.10;66.82;102042.31;7387291;19;20353;-78
2022/06/13 06:33:21;;;;;;;4.47;1.38;;;;;;;16.19;66.14;102036.09;7388140;19;20329;-79
2022/06/13 06:35:49;;;;;;;2.15;0.35;;;;;;;16.26;66.17;102044.22;7390652;19;20413;-77
2022/06/13 06:38:16;;;;;;;3.83;0.50;;;;;;;16.27;66.07;102040.59;7388328;19;20011;-77
2022/06/13 06:40:43;;;;;;;5.10;0.38;;;;;;;16.33;65.89;102047.09;7390972;19;20687;-79
2022/06/13 06:43:10;;;;;;;7.65;0.50;;;;;;;16.36;65.79;102046.75;7387741;19;20069;-79
2022/06/13 06:45:37;;;;;;;4.18;0.38;;;;;;;16.41;65.59;102057.72;7388940;19;20018;-78
2022/06/13 06:48:05;;;;;;;2.30;0.40;;;;;;;16.47;64.88;102055.28;7383090;19;20436;-78
2022/06/13 06:50:34;;;;;;;17.83;5.53;;;;;;;16.51;64.47;102061.09;7388608;19;20070;-78
2022/06/13 06:53:01;;;;;;;5.15;1.02;;;;;;;16.54;64.91;102058.13;7387850;19;20479;-78
2022/06/13 07:01:01;;;;;;;4.28;0.30;;;;;;;16.51;63.77;102061.91;7391502;19;20444;-78
2022/06/13 07:03:28;;;;;;;1.13;0.20;;;;;;;16.58;63.69;102056.81;7386716;19;20082;-78
2022/06/13 07:05:55;;;;;;;1.60;0.30;;;;;;;16.63;61.54;102052.69;7388923;19;20336;-78
2022/06/13 07:08:22;;;;;;;2.22;0.30;;;;;;;16.67;62.23;102061.19;7387509;19;20018;-78
2022/06/13 07:10:49;;;;;;;5.18;0.20;;;;;;;16.71;61.45;102064.38;7388755;19;20415;-77
2022/06/13 07:13:18;;;;;;;2.85;0.40;;;;;;;16.71;60.91;102062.50;7388922;19;20017;-79
2022/06/13 07:15:48;;;;;;;1.02;0.20;;;;;;;16.75;60.92;102076.31;7387510;19;20460;-80
2022/06/13 07:18:16;;;;;;;3.28;0.30;;;;;;;16.72;60.77;102066.00;7388205;19;20034;-78
2022/06/13 07:20:44;;;;;;;0.60;0.20;;;;;;;16.73;60.93;102063.19;7387282;19;20015;-79
2022/06/13 07:23:12;;;;;;;1.20;0.20;;;;;;;16.79;60.91;102067.88;7387889;19;20066;-79
2022/06/13 07:25:39;;;;;;;2.22;0.30;;;;;;;16.79;60.92;102073.19;7385985;19;20026;-78
2022/06/13 07:28:06;;;;;;;2.85;0.30;;;;;;;16.78;60.89;102065.34;7385863;19;20483;-79
2022/06/13 07:30:33;;;;;;;1.88;0.40;;;;;;;16.82;60.66;102066.69;7384834;19;20435;-79
2022/06/13 07:33:01;;;;;;;1.58;0.30;;;;;;;16.87;60.78;102062.56;7382381;19;20018;-78
2022/06/13 07:35:28;;;;;;;3.08;0.40;;;;;;;16.99;60.42;102077.22;7386224;19;20326;-78
2022/06/13 07:40:49;;;;;;;5.95;0.55;;;;;;;17.20;59.93;102075.91;7390414;19;20062;-79
2022/06/13 07:43:28;;;;;;;5.38;0.30;;;;;;;17.66;58.66;102080.59;7391274;19;20543;-78
2022/06/13 07:46:03;;;;;;;2.70;0.30;;;;;;;18.20;56.61;102070.13;7383943;19;20011;-78
2022/06/13 07:48:31;;;;;;;1.73;0.30;;;;;;;18.35;56.25;102079.91;7386254;19;20010;-77
2022/06/13 07:51:00;;;;;;;6.03;1.85;;;;;;;18.33;56.11;102084.59;7387661;19;20350;-78
2022/06/13 07:53:30;;;;;;;4.35;0.60;;;;;;;18.21;56.25;102077.97;7385979;19;20014;-78
2022/06/13 07:56:21;;;;;;;1.83;0.20;;;;;;;18.11;56.25;102079.16;7387335;19;20015;-78
2022/06/13 07:58:53;;;;;;;1.27;0.13;;;;;;;17.92;54.86;102078.56;7386288;19;20010;-78
2022/06/13 08:01:23;;;;;;;2.45;0.20;;;;;;;17.82;55.44;102077.06;7387771;19;20020;-77
2022/06/13 08:03:52;;;;;;;1.88;0.20;;;;;;;17.73;55.29;102080.72;7385346;19;20025;-79
2022/06/13 08:06:20;;;;;;;1.70;0.20;;;;;;;17.60;57.53;102073.28;7385162;19;20049;-78
2022/06/13 08:08:48;;;;;;;2.15;0.43;;;;;;;17.49;56.31;102085.06;7384698;19;20032;-78
2022/06/13 08:11:18;;;;;;;3.25;0.35;;;;;;;17.49;56.10;102082.38;7385830;19;20033;-78
2022/06/13 08:13:45;;;;;;;1.85;0.30;;;;;;;17.48;56.75;102082.56;7385253;19;20011;-78
2022/06/13 08:16:12;;;;;;;1.20;0.43;;;;;;;17.44;57.13;102076.75;7382200;19;20348;-78
2022/06/13 08:18:40;;;;;;;4.38;0.30;;;;;;;17.49;59.71;102081.56;7384834;19;20010;-79
2022/06/13 08:21:07;;;;;;;1.33;0.20;;;;;;;17.54;56.55;102081.88;7385399;19;20015;-78
2022/06/13 08:23:34;;;;;;;1.85;0.30;;;;;;;17.56;57.01;102084.38;7387105;19;20038;-78
2022/06/13 08:26:02;;;;;;;2.67;0.30;;;;;;;17.64;55.93;102087.06;7385362;19;20018;-78
2022/06/13 08:28:29;;;;;;;2.00;0.40;;;;;;;17.66;55.45;102090.41;7386759;19;19998;-77
2022/06/13 08:31:09;;;;;;;3.80;0.52;;;;;;;17.73;55.66;102096.69;7380300;19;20026;-78
2022/06/13 08:33:37;;;;;;;3.25;0.57;;;;;;;17.81;55.38;102104.69;7384827;19;20323;-78
2022/06/13 08:36:09;;;;;;;1.08;0.22;;;;;;;17.92;54.64;102097.19;7385903;19;20010;-77
2022/06/13 08:38:36;;;;;;;1.60;0.20;;;;;;;17.96;55.09;102092.34;7382860;19;20083;-79
2022/06/13 08:41:15;;;;;;;2.40;0.28;;;;;;;18.04;54.66;102091.50;7385804;19;20403;-78
2022/06/13 08:44:04;;;;;;;1.67;0.20;;;;;;;18.06;54.01;102095.66;7385191;19;20038;-79
2022/06/13 08:46:34;;;;;;;1.08;0.20;;;;;;;18.06;52.72;102095.66;7384348;19;20783;-78
2022/06/13 08:49:29;;;;;;;1.30;0.20;;;;;;;18.05;53.12;102085.16;7381059;19;20675;-78
2022/06/13 08:52:13;;;;;;;1.23;0.20;;;;;;;18.03;53.26;102077.34;7383314;19;20503;-78
2022/06/13 08:54:55;;;;;;;1.52;0.10;;;;;;;18.04;53.73;102079.00;7384941;19;20466;-78
2022/06/13 08:57:26;;;;;;;0.65;0.20;;;;;;;18.10;52.52;102088.97;7384466;19;20011;-78
2022/06/13 09:00:03;;;;;;;2.33;0.30;;;;;;;18.08;52.72;102088.31;7385508;19;20011;-79
2022/06/13 09:02:48;;;;;;;3.22;0.20;;;;;;;18.12;53.37;102092.31;7383849;19;20026;-77
2022/06/13 09:05:29;;;;;;;1.48;0.20;;;;;;;18.11;54.86;102085.31;7385306;19;20014;-77
2022/06/13 09:08:17;;;;;;;2.15;0.20;;;;;;;18.22;50.75;102092.13;7381981;19;20011;-77
2022/06/13 09:11:04;;;;;;;1.38;0.17;;;;;;;18.22;50.60;102089.47;7388404;19;20029;-78
2022/06/13 09:13:41;;;;;;;1.30;0.13;;;;;;;18.24;51.49;102084.78;7391722;19;20006;-78
2022/06/13 09:16:15;;;;;;;1.27;0.10;;;;;;;18.29;49.85;102093.91;7392077;19;20090;-79
2022/06/13 09:18:52;;;;;;;1.13;0.20;;;;;;;18.32;50.59;102098.09;7385044;19;20014;-79
2022/06/13 09:21:32;;;;;;;1.27;0.10;;;;;;;18.27;49.05;102103.94;7391834;19;20070;-78
2022/06/13 09:24:31;;;;;;;0.55;0.10;;;;;;;18.29;49.01;102099.25;7346688;19;20014;-79
2022/06/13 09:27:07;;;;;;;1.40;0.10;;;;;;;18.42;49.21;102093.38;7385183;19;20007;-78
2022/06/13 09:29:59;;;;;;;1.15;0.10;;;;;;;18.63;48.63;102092.81;7388319;19;20170;-79
2022/06/13 09:32:45;;;;;;;1.63;0.30;;;;;;;18.77;48.24;102098.25;7387075;19;20460;-78
2022/06/13 09:35:46;;;;;;;0.90;0.10;;;;;;;18.88;48.12;102099.69;7386487;19;20011;-78
2022/06/13 09:38:39;;;;;;;1.67;0.20;;;;;;;18.96;48.98;102109.47;7385534;19;20012;-78
2022/06/13 09:41:17;;;;;;;1.97;0.20;;;;;;;18.98;49.18;102104.78;7389637;19;20178;-79
2022/06/13 09:43:59;;;;;;;1.67;0.20;;;;;;;19.07;47.83;102101.91;7389851;19;20006;-79
2022/06/13 09:46:53;;;;;;;1.07;0.20;;;;;;;19.01;47.71;102105.25;7386405;19;20020;-78
2022/06/13 09:49:38;;;;;;;0.90;0.10;;;;;;;18.92;48.44;102102.81;7379060;19;20007;-78
2022/06/13 09:52:19;;;;;;;1.52;0.30;;;;;;;18.84;49.65;102106.38;7388041;19;20082;-79
2022/06/13 09:55:06;;;;;;;2.10;0.30;;;;;;;18.84;48.17;102117.06;7388461;19;20358;-78
2022/06/13 09:58:20;;;;;;;1.98;0.30;;;;;;;18.77;48.75;102108.91;7388210;19;20041;-78
2022/06/13 10:01:15;;;;;;;1.10;0.20;;;;;;;18.74;49.38;102124.44;7383540;19;20082;-77
2022/06/13 10:03:58;;;;;;;2.42;0.20;;;;;;;18.71;47.99;102114.09;7386701;19;20483;-77
2022/06/13 10:06:36;;;;;;;;;;;;;;;18.69;48.24;102114.28;7387079;19;20420;-80
2022/06/13 10:09:36;;;;;;;1.45;0.20;;;;;;;18.66;48.73;102121.78;7385671;19;19930;-79
2022/06/13 10:12:16;;;;;;;1.55;0.28;;;;;;;18.61;49.23;102119.66;7387078;19;20074;-78
2022/06/13 10:15:01;;;;;;;1.27;0.10;;;;;;;18.62;49.65;102115.16;7386288;19;20014;-78
2022/06/13 10:17:56;;;;;;;0.40;0.20;;;;;;;18.73;48.34;102112.09;7385543;19;20011;-78
2022/06/13 10:20:41;;;;;;;1.60;0.20;;;;;;;18.85;48.72;102107.19;7385866;19;20010;-79
2022/06/13 10:23:49;;;;;;;2.00;0.20;;;;;;;18.97;47.71;102117.31;7384227;19;20011;-78
2022/06/13 10:26:51;;;;;;;1.95;0.20;;;;;;;19.04;47.52;102112.94;7382073;19;20024;-79
2022/06/13 10:29:31;;;;;;;1.90;0.20;;;;;;;18.97;47.79;102117.31;7383215;19;20018;-78
2022/06/13 10:32:45;;;;;;;1.85;0.20;;;;;;;18.95;48.10;102113.13;7383844;19;20381;-79
2022/06/13 10:35:32;;;;;;;1.20;0.30;;;;;;;18.88;48.89;102107.69;7379196;19;20006;-78
2022/06/13 10:38:23;;;;;;;0.60;0.20;;;;;;;18.86;48.40;102104.34;7382360;19;20014;-78
2022/06/13 10:41:02;;;;;;;2.00;0.22;;;;;;;18.85;48.54;102108.03;7385570;19;20492;-77
2022/06/13 10:43:31;;;;;;;1.55;0.30;;;;;;;18.84;48.64;102106.38;7387511;19;20333;-80
2022/06/13 10:45:58;;;;;;;2.10;0.20;;;;;;;18.89;48.40;102111.19;7385882;19;20010;-78
2022/06/13 10:48:34;;;;;;;2.00;0.20;;;;;;;18.99;49.59;102112.63;7384103;19;20074;-79
2022/06/13 10:51:04;;;;;;;1.50;0.32;;;;;;;19.12;48.73;102110.19;7388473;19;20010;-79
2022/06/13 10:53:41;;;;;;;2.50;0.30;;;;;;;19.20;47.84;102104.78;7386163;19;20098;-78
2022/06/13 10:56:22;;;;;;;1.33;0.20;;;;;;;19.22;48.50;102105.47;7387232;19;20008;-78
2022/06/13 10:58:53;;;;;;;2.70;0.47;;;;;;;19.28;48.13;102100.41;7386576;19;20479;-78
2022/06/13 11:01:23;;;;;;;0.73;0.20;;;;;;;19.30;47.62;102095.75;7381825;19;20030;-80
2022/06/13 11:04:06;;;;;;;2.78;0.30;;;;;;;19.27;47.85;102096.06;7384465;19;20027;-79
2022/06/13 11:06:36;;;;;;;;;;;;;;;19.28;48.05;102103.91;7386204;19;20031;-78
2022/06/13 11:09:18;;;;;;;3.88;0.47;;;;;;;19.29;47.40;102100.25;7384446;19;20234;-78
2022/06/13 11:11:46;;;;;;;1.15;0.30;;;;;;;19.36;47.22;102100.34;7381713;19;20251;-78
2022/06/13 11:14:32;;;;;;;3.58;0.47;;;;;;;19.45;46.14;102089.47;7385438;19;20019;-79
2022/06/13 11:22:38;;;;;;;1.65;0.30;;;;;;;19.61;46.50;102088.47;7384574;19;20086;-78
2022/06/13 11:25:20;;;;;;;0.68;0.20;;;;;;;19.57;46.53;102089.84;7384773;19;20010;-78
2022/06/13 11:28:00;;;;;;;2.55;0.95;;;;;;;19.58;46.69;102087.00;7382190;19;20403;-79
2022/06/13 11:30:27;;;;;;;2.88;0.40;;;;;;;19.61;46.65;102085.81;7382979;19;20094;-77
2022/06/13 11:33:05;;;;;;;1.85;0.25;;;;;;;19.66;48.07;102088.75;7382698;19;20010;-78
2022/06/13 11:35:46;;;;;;;1.27;0.30;;;;;;;19.76;46.72;102084.00;7380801;19;20017;-78
2022/06/13 11:38:31;;;;;;;0.80;0.28;;;;;;;19.89;45.45;102080.72;7382769;19;20126;-78
2022/06/13 11:41:03;;;;;;;1.17;0.30;;;;;;;19.97;46.18;102080.59;7381928;19;20031;-79
2022/06/13 11:43:32;;;;;;;1.23;0.30;;;;;;;20.05;46.77;102078.69;7383725;19;20022;-79
2022/06/13 11:46:02;;;;;;;0.95;0.30;;;;;;;20.15;46.16;102078.41;7384221;19;20026;-78
2022/06/13 11:48:30;;;;;;;1.30;0.30;;;;;;;20.21;45.55;102074.19;7380393;19;20190;-78
2022/06/13 11:51:01;;;;;;;1.92;0.30;;;;;;;20.29;45.04;102071.41;7383943;19;20030;-78
2022/06/13 11:53:37;;;;;;;3.20;0.40;;;;;;;20.41;44.79;102072.63;7384392;19;20473;-78
2022/06/13 11:56:14;;;;;;;0.85;0.30;;;;;;;20.48;45.45;102078.88;7384683;19;20024;-78
2022/06/13 11:58:47;;;;;;;2.78;0.22;;;;;;;20.47;45.50;102072.69;7385879;19;20481;-79
2022/06/13 12:01:29;;;;;;;3.33;0.30;;;;;;;20.44;45.88;102067.72;7382568;19;20550;-78
2022/06/13 12:04:07;;;;;;;0.83;0.40;;;;;;;20.40;46.41;102065.63;7384688;19;20029;-78
2022/06/13 12:06:40;;;;;;;1.83;0.30;;;;;;;20.37;45.33;102074.81;7380072;19;20356;-78
2022/06/13 12:09:31;;;;;;;4.32;1.35;;;;;;;20.38;45.48;102067.63;7384673;19;20020;-79
2022/06/13 12:12:03;;;;;;;9.85;3.15;;;;;;;20.36;46.00;102075.88;7382642;19;20029;-78
2022/06/13 12:14:36;;;;;;;2.40;0.43;;;;;;;20.35;45.02;102062.66;7380824;19;20126;-78
2022/06/13 12:17:19;;;;;;;5.32;0.55;;;;;;;20.28;45.72;102061.72;7382008;19;20056;-80
2022/06/13 12:19:52;;;;;;;2.67;0.40;;;;;;;20.25;45.59;102062.09;7379864;19;20028;-79
2022/06/13 12:22:31;;;;;;;1.70;0.30;;;;;;;20.28;47.43;102061.72;7381718;19;20030;-79
2022/06/13 12:25:13;;;;;;;2.60;0.30;;;;;;;20.30;45.60;102060.53;7381529;19;20794;-78
2022/06/13 12:27:48;;;;;;;1.13;0.37;;;;;;;20.33;46.96;102051.31;7376453;19;20014;-78