Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:22;;;;;;;87.25;32.83;;;;;;;-8.06;100.00;99018.73;4156432;84;45117;-75
2021/12/27 00:07:23;;;;;;;86.00;32.33;;;;;;;-7.98;100.00;99011.15;4176568;84;43066;-75
2021/12/27 00:13:24;;;;;;;95.22;32.67;;;;;;;-7.98;100.00;99013.76;4186872;83;44147;-75
2021/12/27 00:19:25;;;;;;;91.45;34.05;;;;;;;-7.96;100.00;99007.98;4136687;84;44122;-74
2021/12/27 00:25:29;;;;;;;96.35;33.13;;;;;;;-7.87;100.00;99002.05;4189808;84;47024;-75
2021/12/27 00:31:30;;;;;;;74.42;26.15;;;;;;;-8.07;100.00;99006.14;4223792;83;44111;-73
2021/12/27 00:37:31;;;;;;;89.22;31.68;;;;;;;-8.08;100.00;99005.78;4201516;83;44100;-74
2021/12/27 00:43:33;;;;;;;86.80;30.80;;;;;;;-8.00;100.00;99006.52;4214632;83;43432;-74
2021/12/27 00:49:34;;;;;;;85.87;32.20;;;;;;;-8.04;100.00;99003.30;4230697;83;43459;-74
2021/12/27 00:55:35;;;;;;;94.17;33.30;;;;;;;-7.95;100.00;99001.81;4223675;83;44223;-74
2021/12/27 01:01:37;;;;;;;97.88;34.23;;;;;;;-7.78;100.00;99011.00;4172122;83;44141;-75
2021/12/27 01:07:39;;;;;;;95.92;34.78;;;;;;;-8.12;100.00;98999.95;4203641;83;44123;-75
2021/12/27 01:13:45;;;;;;;95.57;35.03;;;;;;;-8.14;100.00;98995.33;4203217;83;44288;-75
2021/12/27 01:19:46;;;;;;;105.10;37.33;;;;;;;-8.00;100.00;99002.14;4201674;83;43590;-76
2021/12/27 01:25:47;;;;;;;99.42;37.25;;;;;;;-8.23;100.00;98996.45;4174085;83;44514;-76
2021/12/27 01:31:49;;;;;;;108.92;37.23;;;;;;;-8.33;100.00;98998.45;4187493;83;44264;-75
2021/12/27 01:37:52;;;;;;;107.67;37.23;;;;;;;-8.57;100.00;99005.80;4193174;83;44353;-74
2021/12/27 01:43:54;;;;;;;112.90;40.38;;;;;;;-8.52;100.00;99004.66;4172710;83;44660;-75
2021/12/27 01:49:55;;;;;;;106.83;38.90;;;;;;;-8.59;100.00;98997.72;4179246;83;44013;-75
2021/12/27 01:55:57;;;;;;;110.45;38.75;;;;;;;-8.80;100.00;99009.21;4178622;83;44502;-75
2021/12/27 02:01:58;;;;;;;110.28;38.75;;;;;;;-8.59;100.00;99000.33;4178422;83;44321;-75
2021/12/27 02:08:00;;;;;;;115.40;40.83;;;;;;;-8.67;100.00;99001.37;4173908;83;44681;-74
2021/12/27 02:14:03;;;;;;;119.30;42.95;;;;;;;-8.86;100.00;99006.08;4137490;84;44587;-73
2021/12/27 02:20:10;;;;;;;117.93;43.63;;;;;;;-8.83;100.00;98998.07;4145636;83;28552;-73
2021/12/27 02:26:12;;;;;;;122.05;43.98;;;;;;;-8.97;100.00;98986.00;4141217;84;43968;-74
2021/12/27 02:32:13;;;;;;;123.30;43.05;;;;;;;-8.83;100.00;98981.13;4139927;84;46877;-74
2021/12/27 02:38:25;;;;;;;123.22;42.05;;;;;;;-9.01;100.00;98973.30;4149643;84;45771;-74
2021/12/27 02:44:26;;;;;;;120.80;39.98;;;;;;;-9.11;100.00;98972.63;4077488;85;44729;-74
2021/12/27 02:50:29;;;;;;;118.65;40.78;;;;;;;-9.00;100.00;98964.54;4107462;84;44640;-75
2021/12/27 02:56:31;;;;;;;122.15;42.75;;;;;;;-9.00;100.00;98979.72;4127865;84;45918;-75
2021/12/27 03:02:36;;;;;;;120.77;42.40;;;;;;;-9.31;100.00;98974.48;4122995;84;44216;-75
2021/12/27 03:08:42;;;;;;;118.08;40.05;;;;;;;-8.67;100.00;98968.78;4121713;84;44724;-74
2021/12/27 03:14:43;;;;;;;113.40;39.67;;;;;;;-8.82;100.00;98965.85;4112391;84;47544;-74
2021/12/27 03:20:45;;;;;;;104.90;40.05;;;;;;;-9.09;100.00;98964.72;4135616;84;43882;-74
2021/12/27 03:26:46;;;;;;;103.58;37.80;;;;;;;-8.94;100.00;98960.67;4111992;84;46433;-75
2021/12/27 03:32:48;;;;;;;92.45;32.90;;;;;;;-8.73;100.00;98966.14;4152249;84;49088;-74
2021/12/27 03:38:52;;;;;;;82.78;30.65;;;;;;;-9.01;100.00;98976.72;4118781;84;43382;-74
2021/12/27 03:44:53;;;;;;;78.20;29.27;;;;;;;-8.56;100.00;98972.75;4136974;84;28473;-74
2021/12/27 03:50:54;;;;;;;82.97;30.82;;;;;;;-8.53;100.00;98973.02;4149028;84;43073;-74
2021/12/27 03:56:55;;;;;;;84.28;30.05;;;;;;;-8.35;100.00;98980.75;4154138;84;43091;-73
2021/12/27 04:03:00;;;;;;;63.50;24.20;;;;;;;-8.43;100.00;98977.89;4142274;84;43701;-73
2021/12/27 04:09:01;;;;;;;52.08;19.85;;;;;;;-8.79;100.00;98971.78;4150177;84;47897;-75
2021/12/27 04:15:06;;;;;;;50.05;18.48;;;;;;;-8.79;100.00;98964.81;4138232;84;43806;-76
2021/12/27 04:21:08;;;;;;;46.15;17.65;;;;;;;-8.55;100.00;98973.11;4133067;84;43814;-76
2021/12/27 04:27:09;;;;;;;55.43;18.23;;;;;;;-8.40;100.00;98961.53;4146266;84;47023;-75
2021/12/27 04:33:10;;;;;;;44.58;17.23;;;;;;;-8.55;100.00;98966.59;4130717;83;47647;-76
2021/12/27 04:39:12;;;;;;;43.05;16.05;;;;;;;-8.20;100.00;98974.89;4154991;83;46765;-75
2021/12/27 04:45:14;;;;;;;40.58;14.80;;;;;;;-7.60;100.00;98972.68;4160449;83;44473;-75
2021/12/27 04:51:16;;;;;;;38.13;14.50;;;;;;;-7.55;100.00;98977.09;4139539;83;44455;-76
2021/12/27 04:57:17;;;;;;;38.17;13.55;;;;;;;-7.52;100.00;98979.47;4150488;83;49360;-75
2021/12/27 05:03:18;;;;;;;36.63;13.72;;;;;;;-7.26;100.00;98981.03;4146679;83;44475;-75
2021/12/27 05:09:20;;;;;;;35.88;14.90;;;;;;;-7.30;100.00;98985.66;4137854;83;44410;-75
2021/12/27 05:15:21;;;;;;;36.50;13.60;;;;;;;-7.01;100.00;98986.50;4134205;83;44528;-75
2021/12/27 05:21:23;;;;;;;35.98;12.80;;;;;;;-6.89;100.00;98973.77;4136388;83;44464;-74
2021/12/27 05:27:24;;;;;;;42.83;13.55;;;;;;;-6.74;100.00;98975.66;4156079;83;44507;-76
2021/12/27 05:33:25;;;;;;;35.65;13.62;;;;;;;-6.55;100.00;98978.61;4129773;83;44491;-74
2021/12/27 05:39:27;;;;;;;37.00;13.95;;;;;;;-6.76;100.00;98971.03;4112190;84;44410;-74
2021/12/27 05:45:29;;;;;;;34.83;12.30;;;;;;;-7.14;100.00;98966.55;4119333;84;44106;-73
2021/12/27 05:51:30;;;;;;;32.38;12.45;;;;;;;-6.67;100.00;98952.45;4119672;84;44134;-74
2021/12/27 05:57:32;;;;;;;33.50;12.03;;;;;;;-6.74;100.00;98963.89;4126055;84;44147;-75
2021/12/27 06:03:33;;;;;;;33.90;12.28;;;;;;;-6.94;100.00;98957.63;4108579;83;44216;-73
2021/12/27 06:09:34;;;;;;;33.20;12.25;;;;;;;-6.61;100.00;98955.05;4115093;84;44118;-73
2021/12/27 06:15:36;;;;;;;33.25;11.15;;;;;;;-6.61;100.00;98957.67;4113074;84;44138;-75
2021/12/27 06:21:37;;;;;;;30.00;10.93;;;;;;;-6.39;100.00;98953.36;4117042;84;43528;-74
2021/12/27 06:27:38;;;;;;;32.13;11.28;;;;;;;-6.67;100.00;98945.11;4103757;83;43773;-74
2021/12/27 06:33:40;;;;;;;30.08;11.18;;;;;;;-6.70;100.00;98944.86;4142579;84;43479;-75
2021/12/27 06:39:41;;;;;;;28.10;10.98;;;;;;;-6.42;100.00;98943.12;4146534;84;43471;-75
2021/12/27 06:45:43;;;;;;;24.45;9.98;;;;;;;-6.20;100.00;98942.21;4136693;84;44506;-75
2021/12/27 06:51:44;;;;;;;29.27;10.50;;;;;;;-5.88;100.00;98939.53;4145176;84;43430;-75
2021/12/27 06:57:46;;;;;;;29.92;11.53;;;;;;;-6.11;100.00;98944.08;4148299;84;43416;-75
2021/12/27 07:03:47;;;;;;;23.73;9.28;;;;;;;-5.65;100.00;98942.01;4147571;84;43977;-71
2021/12/27 07:09:49;;;;;;;25.32;8.70;;;;;;;-5.67;100.00;98936.07;4124019;84;43927;-74
2021/12/27 07:15:50;;;;;;;25.43;9.63;;;;;;;-5.66;100.00;98936.89;4131957;84;43941;-74
2021/12/27 07:21:51;;;;;;;20.97;8.13;;;;;;;-5.63;100.00;98934.00;4147770;84;43953;-76
2021/12/27 07:27:53;;;;;;;23.98;8.60;;;;;;;-5.44;100.00;98928.05;4144971;83;44014;-74
2021/12/27 07:33:54;;;;;;;25.62;10.18;;;;;;;-5.38;100.00;98920.14;4157625;83;42888;-74
2021/12/27 07:39:56;;;;;;;21.25;9.15;;;;;;;-5.16;100.00;98919.10;4152416;83;43955;-74
2021/12/27 07:45:57;;;;;;;25.05;9.25;;;;;;;-5.04;100.00;98914.59;4155605;83;43955;-75
2021/12/27 07:51:59;;;;;;;23.10;9.63;;;;;;;-4.92;100.00;98898.28;4157722;83;43968;-76
2021/12/27 07:58:00;;;;;;;24.52;9.50;;;;;;;-4.79;100.00;98900.62;4160730;83;43952;-76
2021/12/27 08:04:03;;;;;;;28.65;10.72;;;;;;;-5.13;100.00;98902.28;4167038;83;43504;-76
2021/12/27 08:10:07;;;;;;;28.20;10.23;;;;;;;-5.41;100.00;98897.64;4171523;83;43431;-75
2021/12/27 08:16:11;;;;;;;27.40;11.33;;;;;;;-5.12;100.00;98889.05;4157502;83;43431;-74
2021/12/27 08:22:13;;;;;;;31.75;12.35;;;;;;;-4.80;100.00;98894.57;4170384;83;43407;-74
2021/12/27 08:28:15;;;;;;;32.58;12.68;;;;;;;-4.57;100.00;98887.75;4173199;83;44203;-75
2021/12/27 08:34:17;;;;;;;32.65;12.43;;;;;;;-4.60;100.00;98880.63;4103573;84;44111;-73
2021/12/27 08:40:19;;;;;;;38.42;13.72;;;;;;;-4.50;100.00;98869.66;4158619;83;44475;-75
2021/12/27 08:46:20;;;;;;;44.10;15.72;;;;;;;-5.08;100.00;98868.14;4142401;84;44454;-75
2021/12/27 08:52:21;;;;;;;49.38;16.90;;;;;;;-5.18;100.00;98879.94;4149117;84;43801;-77
2021/12/27 08:58:22;;;;;;;45.38;16.50;;;;;;;-5.29;100.00;98872.17;4150458;83;43793;-78
2021/12/27 09:04:24;;;;;;;52.30;18.92;;;;;;;-4.77;100.00;98871.99;4153233;83;44209;-77
2021/12/27 09:10:26;;;;;;;45.63;16.12;;;;;;;-4.77;100.00;98869.38;4153255;83;43753;-77
2021/12/27 09:16:28;;;;;;;46.50;15.20;;;;;;;-5.20;100.00;98853.50;4149987;84;43754;-77
2021/12/27 09:22:30;;;;;;;50.90;17.40;;;;;;;-4.88;100.00;98849.83;4164862;83;43338;-77
2021/12/27 09:28:35;;;;;;;47.53;16.00;;;;;;;-4.78;100.00;98849.35;4165046;83;43722;-80
2021/12/27 09:34:38;;;;;;;44.33;15.43;;;;;;;-5.10;100.00;98845.17;4155595;83;44463;-75
2021/12/27 09:40:40;;;;;;;45.78;16.93;;;;;;;-4.65;100.00;98829.88;4147915;84;43817;-78
2021/12/27 09:46:42;;;;;;;44.00;16.95;;;;;;;-4.95;100.00;98829.88;4109268;84;44045;-80
2021/12/27 09:52:46;;;;;;;48.38;18.12;;;;;;;-4.94;100.00;98830.22;4141518;84;28587;-76
2021/12/27 09:58:47;;;;;;;47.08;17.07;;;;;;;-4.27;100.00;98813.77;4155584;84;43809;-76
2021/12/27 10:04:49;;;;;;;54.77;18.60;;;;;;;-4.29;100.00;98811.77;4159703;84;44098;-76
2021/12/27 10:10:57;;;;;;;45.95;16.90;;;;;;;-4.38;100.00;98816.05;4154329;83;43811;-83
2021/12/27 10:17:11;;;;;;;47.17;17.82;;;;;;;-4.30;100.00;98826.34;4151736;84;43805;-79
2021/12/27 10:23:12;;;;;;;49.30;18.48;;;;;;;-4.11;100.00;98817.11;4171840;84;43781;-79
2021/12/27 10:29:19;;;;;;;47.53;17.00;;;;;;;-3.73;100.00;98822.89;4171341;83;43779;-81
2021/12/27 10:35:21;;;;;;;47.98;18.90;;;;;;;-4.23;100.00;98816.94;4173919;83;43765;-79
2021/12/27 10:41:23;;;;;;;51.05;18.60;;;;;;;-4.37;100.00;98802.45;4169893;83;43857;-81
2021/12/27 10:47:52;;;;;;;56.42;18.98;;;;;;;-4.49;100.00;98804.39;4163746;83;44158;-79
2021/12/27 10:54:00;;;;;;;49.05;17.32;;;;;;;-4.22;100.00;98792.34;4190326;83;43766;-81
2021/12/27 11:00:24;;;;;;;49.33;18.90;;;;;;;-4.31;100.00;98784.00;4162012;83;43785;-78
2021/12/27 11:06:30;;;;;;;50.28;17.98;;;;;;;-4.10;100.00;98775.94;4167065;83;43815;-78
2021/12/27 11:12:32;;;;;;;51.70;18.50;;;;;;;-4.39;100.00;98763.21;4167692;83;44069;-77
2021/12/27 11:18:34;;;;;;;51.77;19.12;;;;;;;-3.84;100.00;98751.63;4171260;83;44211;-80
2021/12/27 11:24:40;;;;;;;49.23;20.00;;;;;;;-3.59;100.00;98747.50;4153486;82;43868;-77
2021/12/27 11:30:41;;;;;;;53.85;19.25;;;;;;;-3.54;100.00;98745.27;4070538;85;44131;-78
2021/12/27 11:36:53;;;;;;;48.68;19.45;;;;;;;-3.75;100.00;98740.26;4119810;85;43756;-79
2021/12/27 11:42:58;;;;;;;47.98;19.67;;;;;;;-3.93;100.00;98731.83;4110836;85;43896;-79
2021/12/27 11:49:00;;;;;;;49.85;19.87;;;;;;;-3.28;100.00;98727.45;4168221;85;44006;-81
2021/12/27 11:55:10;;;;;;;51.88;19.50;;;;;;;-3.12;100.00;98731.23;4140255;85;43576;-78
2021/12/27 12:01:26;;;;;;;43.23;17.52;;;;;;;-3.16;100.00;98733.80;4090891;85;43693;-79
2021/12/27 12:07:39;;;;;;;44.77;17.42;;;;;;;-3.33;100.00;98733.66;4106191;85;43838;-79
2021/12/27 12:13:44;;;;;;;47.55;18.87;;;;;;;-3.70;100.00;98731.44;4167693;84;43801;-73
2021/12/27 12:19:50;;;;;;;45.65;17.82;;;;;;;-3.81;100.00;98718.50;4106782;85;43789;-78
2021/12/27 12:25:59;;;;;;;;;;;;;;;-4.24;100.00;98705.02;4110417;85;28541;-80
2021/12/27 12:32:04;;;;;;;45.98;17.73;;;;;;;-4.13;100.00;98706.63;4100017;85;43877;-80
2021/12/27 12:38:29;;;;;;;46.28;18.05;;;;;;;-3.88;100.00;98701.19;4086783;85;28578;-80
2021/12/27 12:44:32;;;;;;;49.77;19.15;;;;;;;-4.36;100.00;98709.14;4067750;85;28527;-83
2021/12/27 12:50:34;;;;;;;50.70;21.07;;;;;;;-4.08;100.00;98694.70;4084119;85;44477;-81
2021/12/27 12:56:37;;;;;;;51.60;20.68;;;;;;;-3.91;100.00;98696.23;4083046;85;44126;-79
2021/12/27 13:02:39;;;;;;;59.45;23.85;;;;;;;-4.14;100.00;98699.25;4067281;85;44208;-79
2021/12/27 13:08:51;;;;;;;53.98;21.10;;;;;;;-4.29;100.00;98684.92;4094056;85;44132;-79
2021/12/27 13:14:55;;;;;;;53.20;19.67;;;;;;;-4.35;100.00;98674.05;4082645;85;44104;-78
2021/12/27 13:21:07;;;;;;;52.45;21.35;;;;;;;-3.80;100.00;98676.80;4112792;85;44145;-78
2021/12/27 13:27:08;;;;;;;60.10;22.00;;;;;;;-3.67;100.00;98672.52;4090410;85;44132;-78
2021/12/27 13:33:10;;;;;;;57.08;20.45;;;;;;;-3.73;100.00;98673.93;4091219;85;44127;-75
2021/12/27 13:39:19;;;;;;;57.65;21.90;;;;;;;-4.07;100.00;98684.55;4069070;85;44121;-75
2021/12/27 13:45:21;;;;;;;52.83;21.70;;;;;;;-3.81;100.00;98682.56;4077862;85;44143;-76
2021/12/27 13:51:26;;;;;;;55.95;20.68;;;;;;;-3.97;100.00;98675.80;4086695;85;44143;-74
2021/12/27 13:57:33;;;;;;;;;;;;;;;-4.07;100.00;98674.04;4073652;85;28527;-75
2021/12/27 14:03:35;;;;;;;62.85;21.62;;;;;;;-4.04;100.00;98683.44;4056990;86;44529;-74
2021/12/27 14:09:41;;;;;;;54.85;19.65;;;;;;;-4.24;100.00;98684.02;4068463;85;44156;-74
2021/12/27 14:15:42;;;;;;;54.90;20.90;;;;;;;-4.34;100.00;98687.50;4069523;86;44150;-76
2021/12/27 14:22:04;;;;;;;54.38;20.17;;;;;;;-3.94;100.00;98691.28;4100550;85;44160;-73
2021/12/27 14:28:11;;;;;;;52.78;19.70;;;;;;;-3.95;100.00;98690.44;4070001;85;44160;-74
2021/12/27 14:34:13;;;;;;;55.78;20.48;;;;;;;-4.08;100.00;98696.02;4089410;83;44089;-75
2021/12/27 14:40:14;;;;;;;55.58;20.48;;;;;;;-4.11;100.00;98704.70;4167060;84;44105;-74
2021/12/27 14:46:20;;;;;;;56.50;20.92;;;;;;;-4.06;100.00;98697.20;4168382;84;44101;-75
2021/12/27 14:52:21;;;;;;;63.50;21.40;;;;;;;-4.26;100.00;98699.91;4170334;84;28519;-76
2021/12/27 14:58:22;;;;;;;55.60;20.50;;;;;;;-4.56;100.00;98708.34;4158535;84;44206;-75
2021/12/27 15:04:23;;;;;;;56.28;20.80;;;;;;;-4.23;100.00;98707.48;4114094;85;44226;-74
2021/12/27 15:10:25;;;;;;;59.05;21.68;;;;;;;-4.16;100.00;98706.45;4107985;85;44126;-74
2021/12/27 15:16:27;;;;;;;59.08;20.12;;;;;;;-3.85;100.00;98713.20;4120054;85;44183;-74
2021/12/27 15:22:28;;;;;;;54.42;19.98;;;;;;;-4.14;100.00;98721.56;4129951;85;44170;-75
2021/12/27 15:28:30;;;;;;;54.00;19.67;;;;;;;-4.43;100.00;98713.30;4138500;85;44179;-76
2021/12/27 15:34:31;;;;;;;54.65;20.40;;;;;;;-4.43;100.00;98716.39;4097852;85;44213;-75
2021/12/27 15:40:33;;;;;;;51.68;19.73;;;;;;;-4.30;100.00;98710.36;4115332;85;44397;-75
2021/12/27 15:46:34;;;;;;;55.60;21.48;;;;;;;-4.04;100.00;98711.01;4083583;84;44169;-76
2021/12/27 15:52:36;;;;;;;50.52;18.00;;;;;;;-3.89;100.00;98708.73;4119351;84;43852;-76
2021/12/27 15:58:38;;;;;;;54.33;18.48;;;;;;;-4.87;100.00;98720.34;4114160;85;44161;-76
2021/12/27 16:04:40;;;;;;;52.60;20.00;;;;;;;-4.15;100.00;98720.39;4127403;85;44106;-76
2021/12/27 16:10:41;;;;;;;61.33;21.95;;;;;;;-4.20;100.00;98715.09;4113325;85;44311;-75
2021/12/27 16:16:42;;;;;;;50.25;18.67;;;;;;;-4.49;100.00;98719.10;4115429;85;43769;-74
2021/12/27 16:22:44;;;;;;;52.98;19.42;;;;;;;-4.29;100.00;98723.83;4121977;85;44196;-76
2021/12/27 16:28:48;;;;;;;49.38;19.00;;;;;;;-4.10;100.00;98705.05;4103790;85;43775;-75
2021/12/27 16:34:49;;;;;;;56.15;21.17;;;;;;;-4.02;100.00;98706.94;4123015;84;44060;-76
2021/12/27 16:40:51;;;;;;;50.28;19.25;;;;;;;-4.11;100.00;98712.08;4143170;83;44110;-77
2021/12/27 16:46:54;;;;;;;53.68;20.75;;;;;;;-3.85;100.00;98714.05;4154614;84;44153;-76
2021/12/27 16:52:55;;;;;;;48.85;19.07;;;;;;;-3.94;100.00;98715.73;4154230;84;43769;-79
2021/12/27 16:58:57;;;;;;;46.70;18.10;;;;;;;-3.81;100.00;98718.02;4150307;83;43793;-76
2021/12/27 17:04:58;;;;;;;52.60;21.00;;;;;;;-3.96;100.00;98717.68;4038387;84;44071;-73
2021/12/27 17:10:59;;;;;;;55.48;21.12;;;;;;;-4.13;100.00;98727.63;4144531;83;44157;-72
2021/12/27 17:17:01;;;;;;;50.78;20.32;;;;;;;-3.85;100.00;98723.72;4216465;83;44041;-72
2021/12/27 17:23:03;;;;;;;53.30;19.75;;;;;;;-3.82;100.00;98724.26;4214846;84;44127;-74
2021/12/27 17:29:05;;;;;;;60.17;22.58;;;;;;;-3.62;100.00;98718.89;4111373;85;44450;-71
2021/12/27 17:35:08;;;;;;;53.25;20.85;;;;;;;-3.84;100.00;98712.23;4155231;83;44166;-72
2021/12/27 17:41:13;;;;;;;52.67;20.00;;;;;;;-4.07;100.00;98712.12;4150932;84;44137;-73
2021/12/27 17:47:13;;;;;;;53.90;19.85;;;;;;;-4.04;100.00;98710.20;4157677;84;44083;-73
2021/12/27 17:53:15;;;;;;;49.73;19.85;;;;;;;-3.91;100.00;98706.73;4087187;85;44017;-78
2021/12/27 17:59:17;;;;;;;51.15;20.57;;;;;;;-3.98;100.00;98709.12;4112693;85;44047;-77
2021/12/27 18:05:20;;;;;;;52.85;20.77;;;;;;;-3.81;100.00;98706.67;4077821;85;44221;-76
2021/12/27 18:11:22;;;;;;;49.20;21.02;;;;;;;-3.98;100.00;98706.50;4086270;85;44485;-75
2021/12/27 18:17:23;;;;;;;55.63;21.82;;;;;;;-3.54;100.00;98706.33;4118637;85;44102;-75
2021/12/27 18:23:25;;;;;;;52.65;21.15;;;;;;;-4.01;100.00;98708.59;4082334;85;44197;-75
2021/12/27 18:29:29;;;;;;;55.98;21.02;;;;;;;-4.12;100.00;98714.84;4106143;85;44127;-75
2021/12/27 18:35:30;;;;;;;51.92;21.42;;;;;;;-3.95;100.00;98700.95;4117311;85;43793;-76
2021/12/27 18:41:32;;;;;;;58.08;21.57;;;;;;;-4.23;100.00;98693.05;4088417;85;44127;-74
2021/12/27 18:47:33;;;;;;;59.98;22.25;;;;;;;-3.94;100.00;98702.59;4105346;85;44202;-73
2021/12/27 18:53:34;;;;;;;58.78;24.07;;;;;;;-3.76;100.00;98693.94;4105998;84;44134;-72
2021/12/27 18:59:36;;;;;;;59.40;21.07;;;;;;;-3.87;100.00;98700.71;4152251;84;44127;-73
2021/12/27 19:05:39;;;;;;;63.13;23.12;;;;;;;-3.59;100.00;98695.41;4105270;84;43826;-73
2021/12/27 19:11:43;;;;;;;53.10;21.80;;;;;;;-3.74;100.00;98692.49;4118052;84;44134;-72
2021/12/27 19:17:45;;;;;;;56.00;23.57;;;;;;;-3.59;100.00;98682.27;4119927;84;44126;-73
2021/12/27 19:23:46;;;;;;;52.27;19.82;;;;;;;-3.26;100.00;98693.13;4128532;84;44074;-74
2021/12/27 19:29:48;;;;;;;59.80;22.95;;;;;;;-3.42;100.00;98691.17;4137532;84;44127;-74
2021/12/27 19:35:49;;;;;;;55.33;22.15;;;;;;;-3.46;100.00;98684.07;4161156;84;44078;-74
2021/12/27 19:41:51;;;;;;;57.05;22.00;;;;;;;-3.71;100.00;98682.48;4129725;84;44209;-75
2021/12/27 19:47:58;;;;;;;55.33;21.33;;;;;;;-3.47;100.00;98692.94;4147215;84;44146;-72
2021/12/27 19:54:06;;;;;;;53.02;20.65;;;;;;;-3.74;100.00;98696.43;4144419;84;44135;-75
2021/12/27 20:00:13;;;;;;;49.53;20.02;;;;;;;-3.64;100.00;98696.70;4117381;84;44095;-75
2021/12/27 20:06:14;;;;;;;53.85;19.60;;;;;;;-3.47;100.00;98695.56;4118960;84;44125;-75
2021/12/27 20:12:18;;;;;;;51.77;20.25;;;;;;;-3.50;100.00;98688.80;4108683;84;44054;-78
2021/12/27 20:18:19;;;;;;;54.08;22.70;;;;;;;-3.38;100.00;98685.47;4118518;84;44147;-77
2021/12/27 20:24:20;;;;;;;50.10;20.50;;;;;;;-3.46;100.00;98690.64;4108227;84;44554;-78
2021/12/27 20:30:22;;;;;;;49.77;19.92;;;;;;;-3.33;100.00;98685.50;4094416;84;44443;-81
2021/12/27 20:36:25;;;;;;;48.38;19.48;;;;;;;-3.69;100.00;98686.29;4088034;84;44087;-77
2021/12/27 20:42:27;;;;;;;43.42;18.48;;;;;;;-3.67;100.00;98677.30;3996126;87;43712;-79
2021/12/27 20:48:28;;;;;;;47.13;19.20;;;;;;;-3.33;100.00;98695.54;4029206;86;43796;-81
2021/12/27 20:54:30;;;;;;;48.20;20.02;;;;;;;-3.13;100.00;98693.56;4057878;86;43814;-78
2021/12/27 21:00:37;;;;;;;45.70;19.48;;;;;;;-3.13;100.00;98683.05;4055208;85;43776;-78
2021/12/27 21:06:39;;;;;;;46.75;18.07;;;;;;;-3.11;100.00;98668.44;4013237;86;43790;-79
2021/12/27 21:12:41;;;;;;;44.03;19.15;;;;;;;-3.05;100.00;98664.38;4016099;86;43780;-79
2021/12/27 21:18:44;;;;;;;48.50;18.62;;;;;;;-3.44;100.00;98660.24;4014814;86;43762;-79
2021/12/27 21:24:45;;;;;;;43.65;17.50;;;;;;;-3.38;100.00;98650.45;4015616;86;43583;-75
2021/12/27 21:30:47;;;;;;;48.02;18.80;;;;;;;-2.86;100.00;98654.98;4011948;86;44233;-78
2021/12/27 21:36:51;;;;;;;44.67;17.85;;;;;;;-2.79;100.00;98657.82;4020089;85;43822;-77
2021/12/27 21:42:54;;;;;;;44.05;18.02;;;;;;;-3.00;100.00;98663.41;4031472;85;43746;-79
2021/12/27 21:48:57;;;;;;;42.65;17.30;;;;;;;-3.31;100.00;98663.34;4042692;85;43679;-80
2021/12/27 21:54:58;;;;;;;46.95;19.45;;;;;;;-3.16;100.00;98658.38;4038910;85;43788;-80
2021/12/27 22:01:00;;;;;;;46.70;18.75;;;;;;;-3.15;100.00;98656.55;4043195;85;43827;-79
2021/12/27 22:07:03;;;;;;;45.28;18.87;;;;;;;-3.02;100.00;98644.33;4022882;85;43811;-77
2021/12/27 22:13:04;;;;;;;47.93;19.30;;;;;;;-2.92;100.00;98651.64;4049990;85;43774;-79
2021/12/27 22:19:06;;;;;;;48.28;19.02;;;;;;;-2.88;100.00;98635.88;4052272;85;43805;-80
2021/12/27 22:25:08;;;;;;;45.55;18.70;;;;;;;-2.81;100.00;98643.49;4054911;85;43768;-77
2021/12/27 22:31:10;;;;;;;51.73;19.70;;;;;;;-3.18;100.00;98637.14;4056125;84;43638;-77
2021/12/27 22:37:12;;;;;;;44.75;18.25;;;;;;;-3.05;100.00;98632.81;4029685;85;43781;-76
2021/12/27 22:43:15;;;;;;;44.67;18.57;;;;;;;-2.90;100.00;98628.63;4017174;86;43792;-78
2021/12/27 22:49:16;;;;;;;44.35;19.40;;;;;;;-2.62;100.00;98632.42;4009593;86;43771;-77
2021/12/27 22:55:19;;;;;;;46.40;18.80;;;;;;;-2.68;100.00;98624.66;4028471;86;43790;-77
2021/12/27 23:01:21;;;;;;;45.35;17.90;;;;;;;-2.82;100.00;98626.53;4143356;83;43915;-77
2021/12/27 23:07:22;;;;;;;41.02;17.55;;;;;;;-2.49;100.00;98613.58;4137786;83;44526;-77
2021/12/27 23:13:24;;;;;;;46.37;17.75;;;;;;;-2.47;100.00;98612.09;4135890;83;43782;-78
2021/12/27 23:19:25;;;;;;;50.35;19.57;;;;;;;-2.58;100.00;98600.84;4143453;83;44183;-77
2021/12/27 23:25:27;;;;;;;44.35;18.02;;;;;;;-2.53;100.00;98614.86;4150264;83;43845;-77
2021/12/27 23:31:31;;;;;;;48.13;17.95;;;;;;;-2.62;100.00;98616.63;4149738;83;43822;-78
2021/12/27 23:37:35;;;;;;;47.58;19.30;;;;;;;-2.74;100.00;98628.41;4143919;83;43806;-78
2021/12/27 23:43:38;;;;;;;44.80;17.98;;;;;;;-2.44;100.00;98616.55;4037873;85;43808;-78
2021/12/27 23:49:40;;;;;;;48.08;17.92;;;;;;;-2.30;100.00;98623.03;4103924;84;43790;-78
2021/12/27 23:55:41;;;;;;;46.10;18.45;;;;;;;-2.20;100.00;98612.36;4084556;84;43796;-77
