Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:03:14;;;;;;;11.50;1.75;;;20.00;38.70;;;;;;8362522;28;20123;-55
2024/03/02 00:07:15;;;;;;;12.73;1.20;;;19.90;38.60;;;;;;8362830;28;20029;-54
2024/03/02 00:11:16;;;;;;;12.95;1.30;;;19.80;40.00;;;;;;8361178;28;20115;-55
2024/03/02 00:15:44;;;;;;;16.98;1.58;;;19.70;40.30;;;;;;8361200;28;20060;-55
2024/03/02 00:19:45;;;;;;;6.20;1.42;;;19.70;39.50;;;;;;8362202;28;20099;-55
2024/03/02 00:23:45;;;;;;;5.20;0.70;;;19.80;39.10;;;;;;8361987;28;20033;-54
2024/03/02 00:27:49;;;;;;;9.82;1.50;;;19.80;38.80;;;;;;8362214;28;20028;-55
2024/03/02 00:31:49;;;;;;;8.57;1.65;;;19.80;38.80;;;;;;8361993;28;20029;-54
2024/03/02 00:35:50;;;;;;;16.92;2.05;;;19.80;38.90;;;;;;8360630;28;20059;-54
2024/03/02 00:39:51;;;;;;;13.18;2.05;;;19.90;38.90;;;;;;8357255;28;20064;-51
2024/03/02 00:43:58;;;;;;;14.63;1.67;;;19.90;38.80;;;;;;8323944;28;20076;-54
2024/03/02 00:47:59;;;;;;;12.30;1.50;;;19.90;38.90;;;;;;8324496;28;20037;-54
2024/03/02 00:51:59;;;;;;;13.63;2.13;;;19.90;38.80;;;;;;8324616;28;20081;-54
2024/03/02 00:56:01;;;;;;;4.85;1.52;;;19.80;39.40;;;;;;8328793;28;20087;-50
2024/03/02 01:00:03;;;;;;;3.15;1.17;;;19.70;40.10;;;;;;8359231;28;20108;-49
2024/03/02 01:04:05;;;;;;;5.65;2.17;;;19.60;40.00;;;;;;8357894;28;20040;-50
2024/03/02 01:08:05;;;;;;;;;;;19.60;39.50;;;;;;8359692;28;20029;-50
2024/03/02 01:12:06;;;;;;;5.63;1.50;;;19.60;39.20;;;;;;8359027;28;19924;-50
2024/03/02 01:16:07;;;;;;;9.63;1.58;;;19.60;39.00;;;;;;8357762;28;20029;-52
2024/03/02 01:20:09;;;;;;;7.15;1.25;;;19.70;38.80;;;;;;8358959;28;20487;-49
2024/03/02 01:24:10;;;;;;;4.10;1.40;;;19.70;38.60;;;;;;8359234;28;20037;-51
2024/03/02 01:28:10;;;;;;;11.23;2.05;;;19.70;38.50;;;;;;8365071;28;20057;-51
2024/03/02 01:32:11;;;;;;;6.00;1.70;;;19.70;38.40;;;;;;8364012;28;20032;-50
2024/03/02 01:36:12;;;;;;;10.48;1.60;;;19.70;38.30;;;;;;8365279;28;20112;-49
2024/03/02 01:40:12;;;;;;;8.18;1.02;;;19.70;38.20;;;;;;8364999;28;20107;-49
2024/03/02 01:44:13;;;;;;;2.33;1.42;;;19.60;39.00;;;;;;8364673;28;20041;-51
2024/03/02 01:48:14;;;;;;;7.30;1.48;;;19.50;39.70;;;;;;8364416;28;20021;-49
2024/03/02 01:52:14;;;;;;;4.43;1.20;;;19.50;39.60;;;;;;8363342;28;20061;-50
2024/03/02 01:56:15;;;;;;;5.80;1.30;;;19.50;39.10;;;;;;8364485;28;20287;-50
2024/03/02 02:00:16;;;;;;;8.50;1.20;;;19.50;38.80;;;;;;8364388;28;20287;-50
2024/03/02 02:04:17;;;;;;;2.30;1.17;;;19.60;38.70;;;;;;8364150;28;20322;-50
2024/03/02 02:08:18;;;;;;;3.47;1.15;;;19.60;38.50;;;;;;8364374;28;20075;-51
2024/03/02 02:12:19;;;;;;;4.05;1.17;;;19.60;38.40;;;;;;8364212;28;20044;-52
2024/03/02 02:16:19;;;;;;;7.50;1.23;;;19.60;38.30;;;;;;8363819;28;20061;-51
2024/03/02 02:20:20;;;;;;;2.38;1.20;;;19.60;38.20;;;;;;8364025;28;20521;-54
2024/03/02 02:24:21;;;;;;;2.17;1.17;;;19.60;38.10;;;;;;8363644;28;20095;-52
2024/03/02 02:28:21;;;;;;;7.65;1.40;;;19.60;38.10;;;;;;8363337;28;20074;-53
2024/03/02 02:32:22;;;;;;;5.32;1.00;;;19.50;38.90;;;;;;8363401;28;20056;-52
2024/03/02 02:36:23;;;;;;;4.22;1.20;;;19.40;39.60;;;;;;8362330;28;20036;-53
2024/03/02 02:40:24;;;;;;;5.93;1.43;;;19.40;39.40;;;;;;8363117;28;20040;-53
2024/03/02 02:44:25;;;;;;;4.55;0.95;;;19.40;38.90;;;;;;8363060;28;20287;-53
2024/03/02 02:48:25;;;;;;;1.65;0.80;;;19.50;38.80;;;;;;8362823;28;20044;-53
2024/03/02 02:52:32;;;;;;;2.90;1.00;;;19.50;38.60;;;;;;8362787;28;20044;-52
2024/03/02 02:56:33;;;;;;;2.25;0.98;;;19.50;38.40;;;;;;8361558;28;20123;-52
2024/03/02 03:00:34;;;;;;;2.43;1.03;;;19.50;38.30;;;;;;8362346;28;20029;-53
2024/03/02 03:04:34;;;;;;;2.53;1.30;;;19.50;38.20;;;;;;8362509;28;20649;-53
2024/03/02 03:08:35;;;;;;;2.47;0.77;;;19.50;38.10;;;;;;8362182;28;20325;-53
2024/03/02 03:12:36;;;;;;;2.00;1.40;;;19.50;38.00;;;;;;8361905;28;20740;-53
2024/03/02 03:16:37;;;;;;;0.80;0.80;;;19.50;37.90;;;;;;8362228;28;20315;-54
2024/03/02 03:20:37;;;;;;;4.67;1.47;;;19.50;39.00;;;;;;8361924;28;20548;-53
2024/03/02 03:24:38;;;;;;;1.50;0.77;;;19.30;39.40;;;;;;8361606;28;20291;-53
2024/03/02 03:28:39;;;;;;;1.10;0.90;;;19.30;39.10;;;;;;8361637;28;20311;-54
2024/03/02 03:32:40;;;;;;;4.70;1.33;;;19.40;38.80;;;;;;8361546;28;20618;-53
2024/03/02 03:36:41;;;;;;;3.28;1.02;;;19.40;38.70;;;;;;8361163;28;20294;-53
2024/03/02 03:40:42;;;;;;;1.67;0.80;;;19.40;38.30;;;;;;8361591;28;20475;-52
2024/03/02 03:44:42;;;;;;;1.67;0.75;;;19.50;38.20;;;;;;8361097;28;20036;-53
2024/03/02 03:48:43;;;;;;;1.48;0.70;;;19.50;38.10;;;;;;8360927;28;20025;-54
2024/03/02 03:52:44;;;;;;;1.70;0.88;;;19.50;38.00;;;;;;8361060;28;20039;-53
2024/03/02 03:56:44;;;;;;;2.80;0.98;;;19.50;37.90;;;;;;8360812;28;20398;-52
2024/03/02 04:00:45;;;;;;;2.38;0.77;;;19.50;37.80;;;;;;8360869;28;20056;-54
2024/03/02 04:04:46;;;;;;;0.95;0.70;;;19.50;37.80;;;;;;8359275;28;20526;-53
2024/03/02 04:08:46;;;;;;;1.70;0.82;;;19.40;38.80;;;;;;8360472;28;20035;-53
2024/03/02 04:12:49;;;;;;;3.33;1.00;;;19.30;39.40;;;;;;8360265;28;20537;-53
2024/03/02 04:16:49;;;;;;;0.93;0.73;;;19.30;38.90;;;;;;8360451;28;20376;-52
2024/03/02 04:20:50;;;;;;;1.30;0.77;;;19.30;38.50;;;;;;8359937;28;20041;-53
2024/03/02 04:24:51;;;;;;;1.75;1.00;;;19.40;38.30;;;;;;8360029;28;20291;-53
2024/03/02 04:28:52;;;;;;;0.80;0.70;;;19.40;38.20;;;;;;8358679;28;20025;-53
2024/03/02 04:32:53;;;;;;;3.05;1.08;;;19.40;38.10;;;;;;8359741;28;20460;-53
2024/03/02 04:36:53;;;;;;;3.10;1.33;;;19.40;38.00;;;;;;8360025;28;20036;-54
2024/03/02 04:40:54;;;;;;;3.75;1.05;;;19.40;37.80;;;;;;8359529;28;20315;-52
2024/03/02 04:44:55;;;;;;;1.02;0.70;;;19.40;37.80;;;;;;8359371;28;20052;-53
2024/03/02 04:48:57;;;;;;;0.85;0.60;;;19.40;37.80;;;;;;8358598;28;20040;-54
2024/03/02 04:52:57;;;;;;;1.23;0.77;;;19.40;37.70;;;;;;8358195;28;20475;-53
2024/03/02 04:56:58;;;;;;;1.48;0.55;;;19.30;38.80;;;;;;8359584;28;20471;-53
2024/03/02 05:00:59;;;;;;;2.97;0.85;;;19.20;39.30;;;;;;8362851;28;20069;-53
2024/03/02 05:04:59;;;;;;;0.95;0.70;;;19.20;38.90;;;;;;8365873;28;20434;-53
2024/03/02 05:09:00;;;;;;;2.50;0.90;;;19.30;38.50;;;;;;8366013;28;20041;-53
2024/03/02 05:13:01;;;;;;;1.92;0.98;;;19.30;38.30;;;;;;8365732;28;20053;-53
2024/03/02 05:17:01;;;;;;;2.50;0.87;;;19.30;38.10;;;;;;8365875;28;20037;-54
2024/03/02 05:21:03;;;;;;;3.27;1.03;;;19.40;38.00;;;;;;8365575;28;20275;-53
2024/03/02 05:25:05;;;;;;;1.25;0.77;;;19.40;37.80;;;;;;8365445;28;20322;-53
2024/03/02 05:29:06;;;;;;;2.20;0.77;;;19.40;37.80;;;;;;8365148;28;20083;-53
2024/03/02 05:33:07;;;;;;;1.05;0.90;;;19.40;37.60;;;;;;8365448;28;20459;-53
2024/03/02 05:37:07;;;;;;;1.05;0.90;;;19.40;37.60;;;;;;8365753;28;20399;-53
2024/03/02 05:41:08;;;;;;;1.52;0.70;;;19.40;37.50;;;;;;8365013;28;20037;-53
2024/03/02 05:45:09;;;;;;;1.17;0.70;;;19.30;38.80;;;;;;8364657;28;20033;-50
2024/03/02 05:49:10;;;;;;;1.48;0.82;;;19.20;39.30;;;;;;8364969;28;20033;-53
2024/03/02 05:53:11;;;;;;;2.30;0.90;;;19.20;38.70;;;;;;8364555;28;20040;-53
2024/03/02 05:57:33;;;;;;;1.13;0.85;;;19.20;38.80;;;;;;8364613;28;20036;-51
2024/03/02 06:01:37;;;;;;;1.38;0.80;;;19.30;38.10;;;;;;8364550;28;20033;-50
2024/03/02 06:05:37;;;;;;;1.55;0.80;;;19.30;38.00;;;;;;8364203;28;20033;-52
2024/03/02 06:09:38;;;;;;;0.90;0.50;;;19.40;37.80;;;;;;8364008;28;20064;-51
2024/03/02 06:13:39;;;;;;;0.95;0.65;;;19.40;37.80;;;;;;8362707;28;20091;-53
2024/03/02 06:17:39;;;;;;;1.20;0.70;;;19.40;37.70;;;;;;8363996;28;20487;-51
2024/03/02 06:21:40;;;;;;;0.80;0.65;;;19.40;37.60;;;;;;8363727;28;20166;-53
2024/03/02 06:25:41;;;;;;;1.23;1.00;;;19.40;37.60;;;;;;8364160;28;20120;-51
2024/03/02 06:29:41;;;;;;;0.93;0.70;;;19.40;37.60;;;;;;8330367;28;20476;-53
2024/03/02 06:33:42;;;;;;;1.15;0.68;;;19.30;38.70;;;;;;8330465;28;20033;-52
2024/03/02 06:37:43;;;;;;;1.07;0.80;;;19.20;39.10;;;;;;8329467;28;20042;-52
2024/03/02 06:41:43;;;;;;;1.65;0.50;;;19.20;38.50;;;;;;8330026;28;20295;-52
2024/03/02 06:45:44;;;;;;;1.05;0.75;;;19.30;38.20;;;;;;8329825;28;20044;-52
2024/03/02 06:49:45;;;;;;;0.60;0.60;;;19.40;37.90;;;;;;8330022;28;20083;-53
2024/03/02 06:53:46;;;;;;;0.77;0.63;;;19.40;37.70;;;;;;8329813;28;20095;-53
2024/03/02 06:57:47;;;;;;;;;;;19.50;37.60;;;;;;8348075;28;20044;-53
2024/03/02 07:01:48;;;;;;;0.93;0.60;;;19.50;37.40;;;;;;8362387;28;19905;-53
2024/03/02 07:05:48;;;;;;;1.23;0.90;;;19.50;37.30;;;;;;8362034;28;20542;-53
2024/03/02 07:09:49;;;;;;;1.25;0.73;;;19.50;37.20;;;;;;8362169;28;20550;-53
2024/03/02 07:13:50;;;;;;;2.53;1.00;;;19.60;37.10;;;;;;8361956;28;20064;-52
2024/03/02 07:17:50;;;;;;;0.68;0.68;;;19.60;37.40;;;;;;8360413;28;20163;-53
2024/03/02 07:21:52;;;;;;;1.48;1.38;;;19.50;38.40;;;;;;8361667;28;20487;-54
2024/03/02 07:25:56;;;;;;;0.75;0.75;;;19.40;38.50;;;;;;8361363;28;20033;-53
2024/03/02 07:29:57;;;;;;;2.40;0.70;;;19.50;38.00;;;;;;8361380;28;20033;-54
2024/03/02 07:33:57;;;;;;;2.20;1.10;;;19.50;37.70;;;;;;8361554;28;20029;-54
2024/03/02 07:37:58;;;;;;;1.10;0.60;;;19.50;37.50;;;;;;8361339;28;20311;-52
2024/03/02 07:42:00;;;;;;;1.42;1.33;;;19.60;37.40;;;;;;8359878;28;20275;-53
2024/03/02 07:46:01;;;;;;;0.70;0.50;;;19.50;37.30;;;;;;8360834;28;20041;-53
2024/03/02 07:50:02;;;;;;;1.75;0.70;;;19.60;37.20;;;;;;8360827;28;20043;-53
2024/03/02 07:54:03;;;;;;;0.65;0.50;;;19.60;37.10;;;;;;8360856;28;20082;-53
2024/03/02 07:58:04;;;;;;;1.33;0.70;;;19.60;37.10;;;;;;8360960;28;20037;-51
2024/03/02 08:02:05;;;;;;;;;;;19.50;37.00;;;;;;8360981;28;20037;-53
2024/03/02 08:06:06;;;;;;;0.73;0.50;;;19.50;37.70;;;;;;8360435;28;19948;-53
2024/03/02 08:10:07;;;;;;;0.90;0.70;;;19.40;38.50;;;;;;8360527;28;20118;-53
2024/03/02 08:14:08;;;;;;;0.60;0.60;;;19.30;38.50;;;;;;8359985;28;20053;-52
2024/03/02 08:18:08;;;;;;;0.90;0.60;;;19.40;38.00;;;;;;8360182;28;20116;-53
2024/03/02 08:22:10;;;;;;;1.17;0.73;;;19.50;37.70;;;;;;8360156;28;20482;-51
2024/03/02 08:26:11;;;;;;;0.60;0.60;;;19.50;37.50;;;;;;8359722;28;20121;-52
2024/03/02 08:30:12;;;;;;;0.60;0.60;;;19.50;37.40;;;;;;8358474;28;20068;-53
2024/03/02 08:34:13;;;;;;;0.90;0.52;;;19.60;37.30;;;;;;8359457;28;20537;-51
2024/03/02 08:38:14;;;;;;;0.57;0.57;;;19.60;37.20;;;;;;8359876;28;20655;-51
2024/03/02 08:42:14;;;;;;;0.80;0.70;;;19.60;37.10;;;;;;8359713;28;20087;-53
2024/03/02 08:46:15;;;;;;;0.93;0.63;;;19.60;37.00;;;;;;8359583;28;20045;-52
2024/03/02 08:50:16;;;;;;;1.13;1.00;;;19.60;36.90;;;;;;8359612;28;20063;-53
2024/03/02 08:54:16;;;;;;;0.73;0.60;;;19.60;37.60;;;;;;8359375;28;20032;-51
2024/03/02 08:58:17;;;;;;;0.37;0.37;;;19.50;38.30;;;;;;8359437;28;20040;-53
2024/03/02 09:02:18;;;;;;;0.60;0.60;;;19.50;38.30;;;;;;8359459;28;20291;-52
2024/03/02 09:06:21;;;;;;;0.50;0.50;;;19.50;37.70;;;;;;8359336;28;20040;-53
2024/03/02 09:10:22;;;;;;;0.73;0.60;;;19.50;37.50;;;;;;8359408;28;20491;-52
2024/03/02 09:14:23;;;;;;;0.85;0.50;;;19.60;37.40;;;;;;8359079;28;20464;-52
2024/03/02 09:18:23;;;;;;;;;;;19.60;37.30;;;;;;8359553;28;20063;-53
2024/03/02 09:22:24;;;;;;;0.57;0.50;;;19.50;37.10;;;;;;8359059;28;19909;-52
2024/03/02 09:26:25;;;;;;;0.80;0.50;;;19.60;37.10;;;;;;8359019;28;20040;-54
2024/03/02 09:30:26;;;;;;;0.68;0.60;;;19.60;37.00;;;;;;8359047;28;20542;-52
2024/03/02 09:34:26;;;;;;;0.57;0.57;;;19.60;36.90;;;;;;8358912;28;20090;-53
2024/03/02 09:38:27;;;;;;;0.57;0.52;;;19.60;36.90;;;;;;8358938;28;20322;-52
2024/03/02 09:42:29;;;;;;;0.70;0.70;;;19.60;37.70;;;;;;8358873;28;20490;-53
2024/03/02 09:46:30;;;;;;;0.47;0.47;;;19.50;38.40;;;;;;8361130;28;20483;-52
2024/03/02 09:50:30;;;;;;;0.60;0.55;;;19.40;38.10;;;;;;8364754;28;20640;-53
2024/03/02 09:54:31;;;;;;;0.80;0.80;;;19.40;37.70;;;;;;8365119;28;20430;-52
2024/03/02 09:58:32;;;;;;;1.00;0.70;;;19.50;37.40;;;;;;8364551;28;20033;-53
2024/03/02 10:02:33;;;;;;;0.60;0.60;;;19.50;37.20;;;;;;8364317;28;20112;-53
2024/03/02 10:06:33;;;;;;;0.73;0.60;;;19.60;37.20;;;;;;8364295;28;20047;-52
2024/03/02 10:10:39;;;;;;;0.40;0.40;;;19.60;37.10;;;;;;8364120;28;20564;-53
2024/03/02 10:14:40;;;;;;;0.52;0.50;;;19.60;37.00;;;;;;8363787;28;20836;-51
2024/03/02 10:18:41;;;;;;;1.67;1.20;;;19.50;37.00;;;;;;8363776;28;20079;-53
2024/03/02 10:22:42;;;;;;;0.73;0.73;;;19.50;37.10;;;;;;8362392;28;20041;-51
2024/03/02 10:26:43;;;;;;;1.13;0.80;;;19.50;37.00;;;;;;8363718;28;20033;-54
2024/03/02 10:30:49;;;;;;;1.05;0.82;;;19.50;38.10;;;;;;8363539;28;20490;-53
2024/03/02 10:34:50;;;;;;;1.98;1.40;;;19.40;38.60;;;;;;8363345;28;20044;-53
2024/03/02 10:38:54;;;;;;;;;;;19.30;38.40;;;;;;8363708;28;20639;-52
2024/03/02 10:42:57;;;;;;;3.97;3.05;;;19.20;38.30;;;;;;8363077;28;20287;-53
2024/03/02 10:47:04;;;;;;;4.43;2.65;;;19.10;38.50;;;;;;8361929;28;20029;-52
2024/03/02 10:51:05;;;;;;;4.53;2.10;;;19.20;38.00;;;;;;8363436;28;20017;-53
2024/03/02 10:55:12;;;;;;;4.05;2.60;;;19.40;37.90;;;;;;8362781;28;20596;-53
2024/03/02 10:59:22;;;;;;;7.15;1.70;;;19.70;37.70;;;;;;8361739;28;20040;-50
2024/03/02 11:03:23;;;;;;;4.68;1.80;;;20.00;37.80;;;;;;8362429;28;20029;-53
2024/03/02 11:07:24;;;;;;;;;;;20.10;37.70;;;;;;8363094;28;20071;-53
2024/03/02 11:11:32;;;;;;;1.98;1.30;;;20.30;37.50;;;;;;8362445;28;19931;-54
2024/03/02 11:15:38;;;;;;;4.80;1.30;;;20.40;37.80;;;;;;8361944;28;20608;-53
2024/03/02 11:19:40;;;;;;;1.70;1.20;;;20.20;39.00;;;;;;8361998;28;20385;-54
2024/03/02 11:23:41;;;;;;;3.65;1.50;;;20.00;39.70;;;;;;8362084;28;20490;-54
2024/03/02 11:27:48;;;;;;;2.78;2.20;;;19.90;39.00;;;;;;8361561;28;20658;-53
2024/03/02 11:32:01;;;;;;;3.75;2.67;;;19.70;38.70;;;;;;8361594;28;20028;-54
2024/03/02 11:36:01;;;;;;;5.68;3.05;;;19.50;38.50;;;;;;8349682;28;20061;-55
2024/03/02 11:40:02;;;;;;;6.38;3.17;;;19.50;38.50;;;;;;8343810;28;20029;-56
2024/03/02 11:44:04;;;;;;;9.68;3.17;;;19.40;38.70;;;;;;8345758;28;20032;-53
2024/03/02 11:48:08;;;;;;;5.75;2.88;;;19.40;38.30;;;;;;8358050;28;20142;-54
2024/03/02 11:52:11;;;;;;;7.57;3.60;;;19.40;38.20;;;;;;8358541;28;20025;-54
2024/03/02 11:56:13;;;;;;;11.35;3.78;;;19.40;38.00;;;;;;8333087;28;20044;-54
2024/03/02 12:00:18;;;;;;;4.88;3.00;;;19.40;37.70;;;;;;8350579;28;20061;-54
2024/03/02 12:04:19;;;;;;;7.82;3.03;;;19.40;37.70;;;;;;8328400;28;20060;-54
2024/03/02 12:08:21;;;;;;;5.60;2.92;;;19.20;39.30;;;;;;8327843;28;20030;-50
2024/03/02 12:12:22;;;;;;;11.57;3.08;;;19.10;39.20;;;;;;8349435;28;20057;-53
2024/03/02 12:16:24;;;;;;;4.28;2.80;;;19.20;38.40;;;;;;8331742;28;20064;-52
2024/03/02 12:20:31;;;;;;;4.70;3.15;;;19.30;37.90;;;;;;8361010;28;20122;-55
2024/03/02 12:24:32;;;;;;;8.90;3.63;;;19.30;37.60;;;;;;8360508;28;20120;-54
2024/03/02 12:28:34;;;;;;;5.40;3.10;;;19.40;37.50;;;;;;8360539;28;20029;-51
2024/03/02 12:32:35;;;;;;;5.18;2.95;;;19.40;37.30;;;;;;8360191;28;20755;-55
2024/03/02 12:36:39;;;;;;;5.07;2.60;;;19.40;37.20;;;;;;8358274;28;20119;-55
2024/03/02 12:40:39;;;;;;;4.72;2.92;;;19.40;37.30;;;;;;8359704;28;20299;-54
2024/03/02 12:44:40;;;;;;;6.20;3.15;;;19.30;37.20;;;;;;8338495;28;20066;-47
2024/03/02 12:48:42;;;;;;;10.88;3.05;;;19.40;37.20;;;;;;8327326;28;20065;-49
2024/03/02 12:52:42;;;;;;;;;;;19.30;37.30;;;;;;8327812;28;20065;-47
2024/03/02 12:56:47;;;;;;;4.77;3.03;;;19.20;39.00;;;;;;8334765;28;19915;-48
2024/03/02 13:00:48;;;;;;;3.85;2.28;;;19.10;39.10;;;;;;8359460;28;20044;-50
2024/03/02 13:04:55;;;;;;;9.60;2.88;;;19.10;38.80;;;;;;8360025;28;20123;-49
2024/03/02 13:08:56;;;;;;;6.90;2.67;;;19.20;39.00;;;;;;8353885;28;20021;-53
2024/03/02 13:12:57;;;;;;;14.35;3.30;;;19.20;39.80;;;;;;8335137;28;20087;-53
2024/03/02 13:16:58;;;;;;;8.85;2.95;;;19.20;39.90;;;;;;8357144;28;20045;-54
2024/03/02 13:20:58;;;;;;;9.27;2.50;;;19.20;39.60;;;;;;8328204;28;20030;-47
2024/03/02 13:25:01;;;;;;;5.07;2.22;;;19.20;39.60;;;;;;8333034;28;20391;-52
2024/03/02 13:29:01;;;;;;;7.43;2.75;;;19.30;39.70;;;;;;8359524;28;20037;-55
2024/03/02 13:33:02;;;;;;;9.20;3.57;;;19.30;40.20;;;;;;8365528;28;20044;-54
2024/03/02 13:37:05;;;;;;;11.57;2.92;;;19.40;39.90;;;;;;8365831;28;20706;-55
2024/03/02 13:41:06;;;;;;;13.73;3.45;;;19.40;40.40;;;;;;8355061;28;20045;-56
2024/03/02 13:45:06;;;;;;;5.18;2.50;;;19.50;41.10;;;;;;8344313;28;20092;-50
2024/03/02 13:49:07;;;;;;;3.90;2.63;;;19.50;40.70;;;;;;8332251;28;20037;-50
2024/03/02 13:53:08;;;;;;;11.45;2.63;;;19.50;40.60;;;;;;8332195;28;20087;-54
2024/03/02 13:57:11;;;;;;;5.97;2.80;;;19.50;40.50;;;;;;8344474;28;20036;-46
2024/03/02 14:01:12;;;;;;;6.68;2.30;;;19.60;40.40;;;;;;8364742;28;20037;-46
2024/03/02 14:05:13;;;;;;;5.05;2.55;;;19.60;40.70;;;;;;8364529;28;20124;-52
2024/03/02 14:09:14;;;;;;;4.80;2.60;;;19.60;39.90;;;;;;8337003;28;20038;-49
2024/03/02 14:13:15;;;;;;;9.00;2.70;;;19.60;39.30;;;;;;8342085;28;20119;-50
2024/03/02 14:17:16;;;;;;;5.82;3.20;;;19.50;38.80;;;;;;8364520;28;20111;-52
2024/03/02 14:21:17;;;;;;;5.00;2.67;;;19.50;38.70;;;;;;8364361;28;20044;-52
2024/03/02 14:25:18;;;;;;;7.20;2.28;;;19.50;38.70;;;;;;8364097;28;20044;-50
2024/03/02 14:29:19;;;;;;;6.65;2.05;;;19.50;38.90;;;;;;8363945;28;20033;-49
2024/03/02 14:33:20;;;;;;;10.63;2.38;;;19.40;38.50;;;;;;8344836;28;20048;-52
2024/03/02 14:37:21;;;;;;;6.20;1.88;;;19.30;38.20;;;;;;8352460;28;20490;-50
2024/03/02 14:41:24;;;;;;;5.70;1.70;;;19.30;38.20;;;;;;8363567;28;20170;-49
2024/03/02 14:45:24;;;;;;;3.22;1.83;;;19.20;38.00;;;;;;8341266;28;20055;-54
2024/03/02 14:49:26;;;;;;;2.42;1.25;;;19.20;37.80;;;;;;8330624;28;20033;-53
2024/03/02 14:53:26;;;;;;;;;;;19.20;37.70;;;;;;8330928;28;20045;-53
2024/03/02 14:57:27;;;;;;;11.83;1.60;;;19.20;37.60;;;;;;8345318;28;19915;-53
2024/03/02 15:01:28;;;;;;;6.00;1.30;;;19.10;37.20;;;;;;8363348;28;20086;-53
2024/03/02 15:05:28;;;;;;;5.78;1.73;;;19.10;37.20;;;;;;8363001;28;20081;-53
2024/03/02 15:09:29;;;;;;;4.20;1.20;;;19.10;37.00;;;;;;8333309;28;20029;-51
2024/03/02 15:13:30;;;;;;;5.60;2.28;;;19.10;36.90;;;;;;8342180;28;20064;-55
2024/03/02 15:17:30;;;;;;;16.17;4.85;;;19.10;36.90;;;;;;8362649;28;20029;-53
2024/03/02 15:21:31;;;;;;;14.88;6.88;;;19.10;36.80;;;;;;8362660;28;20449;-50
2024/03/02 15:25:32;;;;;;;17.45;9.27;;;19.10;36.70;;;;;;8362282;28;20048;-52
2024/03/02 15:29:33;;;;;;;13.70;8.95;;;19.10;36.70;;;;;;8362244;28;20032;-53
2024/03/02 15:33:33;;;;;;;20.75;11.80;;;19.10;36.70;;;;;;8362203;28;20091;-52
2024/03/02 15:37:34;;;;;;;22.67;10.68;;;19.10;37.10;;;;;;8361952;28;20482;-50
2024/03/02 15:41:35;;;;;;;19.70;9.18;;;19.20;37.10;;;;;;8361499;28;20025;-47
2024/03/02 15:45:36;;;;;;;11.32;5.97;;;19.20;36.90;;;;;;8338178;28;20039;-53
2024/03/02 15:49:36;;;;;;;11.02;5.90;;;19.20;36.70;;;;;;8328742;28;20064;-52
2024/03/02 15:53:37;;;;;;;7.10;4.05;;;19.20;36.60;;;;;;8328672;28;20049;-51
2024/03/02 15:57:38;;;;;;;8.17;3.57;;;19.20;36.50;;;;;;8344975;28;20067;-53
2024/03/02 16:01:38;;;;;;;5.97;3.70;;;19.20;36.30;;;;;;8361391;28;20292;-50
2024/03/02 16:05:39;;;;;;;7.22;2.85;;;19.20;36.40;;;;;;8361063;28;20091;-46
2024/03/02 16:09:40;;;;;;;13.90;3.30;;;19.10;36.30;;;;;;8361437;28;20021;-48
2024/03/02 16:13:40;;;;;;;8.37;3.37;;;19.10;36.70;;;;;;8360632;28;20140;-53
2024/03/02 16:17:41;;;;;;;10.93;3.43;;;19.20;36.60;;;;;;8359258;28;20344;-52
2024/03/02 16:21:43;;;;;;;8.57;3.60;;;19.30;36.70;;;;;;8379943;28;20294;-54
2024/03/02 16:25:43;;;;;;;;;;;19.40;36.90;;;;;;8392326;28;20467;-50
2024/03/02 16:29:44;;;;;;;10.80;4.50;;;19.30;36.80;;;;;;8347231;28;20291;-51
2024/03/02 16:33:45;;;;;;;10.68;4.40;;;19.40;36.80;;;;;;8330058;28;20079;-52
2024/03/02 16:37:46;;;;;;;13.40;5.07;;;19.40;37.00;;;;;;8335246;28;20040;-50
2024/03/02 16:41:48;;;;;;;16.63;4.20;;;19.40;37.10;;;;;;8357575;28;20025;-53
2024/03/02 16:45:48;;;;;;;9.90;3.60;;;19.50;37.40;;;;;;8335046;28;20045;-51
2024/03/02 16:49:49;;;;;;;13.47;4.27;;;19.50;37.30;;;;;;8353743;28;20064;-52
2024/03/02 16:53:50;;;;;;;16.20;4.72;;;19.40;37.40;;;;;;8360537;28;20677;-48
2024/03/02 16:57:50;;;;;;;9.55;4.13;;;19.50;37.60;;;;;;8352509;28;20033;-49
2024/03/02 17:01:51;;;;;;;16.00;5.25;;;19.50;37.60;;;;;;8350088;28;20041;-52
2024/03/02 17:05:52;;;;;;;9.88;4.45;;;19.50;37.80;;;;;;8338805;28;20045;-52
2024/03/02 17:09:55;;;;;;;30.58;5.50;;;19.50;38.20;;;;;;8365425;28;20029;-50
2024/03/02 17:13:57;;;;;;;12.25;3.90;;;19.50;38.10;;;;;;8333169;28;20446;-52
2024/03/02 17:17:57;;;;;;;14.48;4.25;;;19.50;38.10;;;;;;8333646;28;20060;-49
2024/03/02 17:21:58;;;;;;;15.77;3.45;;;19.50;38.20;;;;;;8361914;28;20040;-48
2024/03/02 17:25:59;;;;;;;11.05;3.45;;;19.60;38.40;;;;;;8365567;28;20044;-48
2024/03/02 17:30:00;;;;;;;11.60;4.30;;;19.60;38.70;;;;;;8365754;28;20033;-51
2024/03/02 17:34:01;;;;;;;13.20;4.35;;;19.60;38.40;;;;;;8348331;28;20065;-50
2024/03/02 17:38:01;;;;;;;9.60;4.53;;;19.60;38.80;;;;;;8353662;28;20037;-49
2024/03/02 17:42:02;;;;;;;9.82;4.60;;;19.60;38.80;;;;;;8356367;28;20544;-50
2024/03/02 17:46:03;;;;;;;10.25;3.90;;;19.60;38.60;;;;;;8341136;28;20033;-56
2024/03/02 17:50:04;;;;;;;13.25;3.38;;;19.60;38.80;;;;;;8367246;28;20025;-56
2024/03/02 17:54:05;;;;;;;10.27;3.63;;;19.60;38.70;;;;;;8367474;28;20056;-53
2024/03/02 17:58:06;;;;;;;;;;;19.60;39.30;;;;;;8367554;28;20025;-49
2024/03/02 18:02:07;;;;;;;11.47;3.33;;;19.70;38.80;;;;;;8367780;28;19915;-51
2024/03/02 18:06:12;;;;;;;9.95;3.80;;;19.70;39.10;;;;;;8367184;28;20145;-50
2024/03/02 18:10:13;;;;;;;9.25;3.58;;;19.70;39.30;;;;;;8362189;28;20083;-48
2024/03/02 18:14:14;;;;;;;6.25;3.10;;;19.80;39.10;;;;;;8352075;28;20049;-55
2024/03/02 18:18:15;;;;;;;8.35;3.28;;;19.80;39.00;;;;;;8366841;28;20060;-55
2024/03/02 18:22:18;;;;;;;7.20;3.75;;;19.80;39.10;;;;;;8366621;28;20152;-52
2024/03/02 18:26:18;;;;;;;6.45;3.03;;;19.80;39.00;;;;;;8366325;28;20033;-51
2024/03/02 18:30:19;;;;;;;12.95;4.32;;;19.80;40.00;;;;;;8366587;28;20036;-56
2024/03/02 18:34:20;;;;;;;9.60;2.70;;;19.80;39.10;;;;;;8366183;28;20025;-55
2024/03/02 18:38:20;;;;;;;7.20;3.08;;;19.80;39.20;;;;;;8366099;28;20033;-54
2024/03/02 18:42:21;;;;;;;15.75;4.03;;;19.80;39.30;;;;;;8345159;28;20197;-55
2024/03/02 18:46:22;;;;;;;10.73;3.17;;;19.80;39.30;;;;;;8341477;28;20522;-54
2024/03/02 18:50:22;;;;;;;9.88;3.03;;;19.80;39.80;;;;;;8333399;28;20060;-55
2024/03/02 18:54:23;;;;;;;13.20;3.97;;;19.80;39.20;;;;;;8343399;28;20041;-54
2024/03/02 18:58:25;;;;;;;8.20;3.22;;;19.80;39.10;;;;;;8365662;28;20080;-54
2024/03/02 19:02:26;;;;;;;9.02;3.63;;;19.70;39.10;;;;;;8336411;28;20044;-53
2024/03/02 19:06:26;;;;;;;5.97;2.75;;;19.80;39.30;;;;;;8333996;28;20500;-55
2024/03/02 19:10:27;;;;;;;6.95;3.17;;;19.80;39.30;;;;;;8332065;28;20040;-54
2024/03/02 19:14:29;;;;;;;9.88;3.30;;;19.80;39.90;;;;;;8351365;28;20127;-54
2024/03/02 19:18:30;;;;;;;11.27;3.47;;;19.80;39.80;;;;;;8343742;28;20044;-55
2024/03/02 19:22:32;;;;;;;4.32;2.70;;;19.90;40.00;;;;;;8331960;28;20030;-55
2024/03/02 19:26:33;;;;;;;9.55;3.00;;;19.80;39.80;;;;;;8339517;28;20402;-56
2024/03/02 19:30:35;;;;;;;8.05;3.30;;;19.90;40.40;;;;;;8364302;28;20029;-49
2024/03/02 19:34:36;;;;;;;11.80;2.67;;;19.90;40.40;;;;;;8364236;28;20159;-54
2024/03/02 19:38:36;;;;;;;10.00;3.20;;;19.90;40.90;;;;;;8364440;28;20040;-53
2024/03/02 19:42:37;;;;;;;9.85;3.50;;;19.80;40.90;;;;;;8359885;28;20045;-52
2024/03/02 19:46:38;;;;;;;4.80;2.50;;;19.90;40.80;;;;;;8339550;28;20037;-48
2024/03/02 19:50:40;;;;;;;6.45;2.80;;;19.90;40.90;;;;;;8330985;28;20037;-53
2024/03/02 19:54:41;;;;;;;9.13;2.58;;;19.90;41.10;;;;;;8330894;28;20033;-53
2024/03/02 19:58:42;;;;;;;8.48;2.88;;;19.90;41.10;;;;;;8355670;28;20094;-53
2024/03/02 20:02:43;;;;;;;7.15;2.80;;;19.90;41.10;;;;;;8363483;28;20100;-53
2024/03/02 20:06:44;;;;;;;10.13;2.85;;;19.90;41.30;;;;;;8363507;28;20066;-55
2024/03/02 20:10:44;;;;;;;6.70;2.70;;;19.90;41.20;;;;;;8363425;28;20029;-53
2024/03/02 20:14:45;;;;;;;9.00;3.20;;;20.00;41.00;;;;;;8363042;28;20511;-53
2024/03/02 20:18:46;;;;;;;10.43;2.58;;;20.00;40.90;;;;;;8363279;28;20037;-56
2024/03/02 20:22:47;;;;;;;8.85;2.47;;;20.00;40.90;;;;;;8339244;28;20033;-52
2024/03/02 20:26:47;;;;;;;6.95;2.25;;;20.00;40.90;;;;;;8339128;28;20029;-53
2024/03/02 20:30:48;;;;;;;21.23;4.10;;;19.90;40.70;;;;;;8362150;28;20040;-53
2024/03/02 20:34:49;;;;;;;10.60;2.60;;;19.90;41.10;;;;;;8362609;28;20403;-52
2024/03/02 20:38:49;;;;;;;11.65;2.75;;;19.90;40.80;;;;;;8362740;28;20329;-51
2024/03/02 20:42:50;;;;;;;10.88;3.42;;;19.90;41.00;;;;;;8357835;28;20037;-49
2024/03/02 20:46:52;;;;;;;15.07;5.55;;;19.90;41.20;;;;;;8333462;28;20030;-49
2024/03/02 20:50:53;;;;;;;34.80;11.90;;;19.90;41.30;;;;;;8335485;28;20053;-48
2024/03/02 20:54:53;;;;;;;33.78;18.48;;;19.90;41.30;;;;;;8362560;28;20037;-48
2024/03/02 20:58:54;;;;;;;43.22;19.77;;;20.00;41.30;;;;;;8362616;28;20044;-47