Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:28;;;;;;;9.65;8.63;;;-3.50;99.90;;;;;;4915023;28;20424;-83
2023/02/16 00:02:55;;;;;;;10.70;7.80;;;-3.70;99.90;;;;;;4942118;28;20052;-82
2023/02/16 00:05:28;;;;;;;11.02;9.88;;;-3.70;99.90;;;;;;4918997;29;20047;-83
2023/02/16 00:07:57;;;;;;;10.68;9.45;;;-3.80;99.90;;;;;;4930078;29;20058;-82
2023/02/16 00:10:28;;;;;;;13.15;9.82;;;-3.80;99.90;;;;;;4926098;29;20056;-83
2023/02/16 00:15:44;;;;;;;12.80;8.85;;;-3.70;99.90;;;;;;4932046;29;20056;-82
2023/02/16 00:18:16;;;;;;;14.65;8.88;;;-3.70;99.90;;;;;;4931284;29;20054;-82
2023/02/16 00:20:45;;;;;;;12.68;10.10;;;-3.70;99.90;;;;;;4922407;29;20633;-82
2023/02/16 00:23:14;;;;;;;12.93;10.13;;;-3.60;99.90;;;;;;4941810;29;20093;-82
2023/02/16 00:25:42;;;;;;;16.35;8.52;;;-3.50;99.90;;;;;;4928118;29;20058;-82
2023/02/16 00:28:17;;;;;;;14.23;8.57;;;-3.50;99.90;;;;;;4927943;29;20435;-82
2023/02/16 00:30:45;;;;;;;9.48;8.50;;;-3.60;99.90;;;;;;4944050;29;20051;-82
2023/02/16 00:33:19;;;;;;;12.05;9.80;;;-3.60;99.90;;;;;;4950526;28;20050;-82
2023/02/16 00:35:47;;;;;;;15.73;11.25;;;-3.60;99.90;;;;;;4944653;29;20067;-83
2023/02/16 00:38:16;;;;;;;13.80;10.15;;;-3.60;99.90;;;;;;4925283;28;20052;-82
2023/02/16 00:40:44;;;;;;;12.73;11.07;;;-3.60;99.90;;;;;;4949148;28;20048;-82
2023/02/16 00:43:24;;;;;;;9.88;8.85;;;-3.60;99.90;;;;;;4914900;29;20437;-82
2023/02/16 00:45:54;;;;;;;13.35;10.88;;;-3.60;99.90;;;;;;4942293;28;20066;-82
2023/02/16 00:48:23;;;;;;;13.73;8.85;;;-3.60;99.90;;;;;;4922901;28;20051;-82
2023/02/16 00:50:53;;;;;;;17.35;10.25;;;-3.60;99.90;;;;;;4943566;29;20066;-82
2023/02/16 00:53:20;;;;;;;12.13;9.80;;;-3.70;99.90;;;;;;4946741;28;20055;-82
2023/02/16 00:55:48;;;;;;;14.40;10.40;;;-3.80;99.90;;;;;;4939279;28;20412;-82
2023/02/16 00:58:25;;;;;;;10.30;9.18;;;-3.70;99.90;;;;;;4941589;29;20070;-82
2023/02/16 01:01:08;;;;;;;16.75;9.45;;;-3.70;99.90;;;;;;4926918;29;20519;-82
2023/02/16 01:03:36;;;;;;;14.70;9.43;;;-3.60;99.90;;;;;;4925865;28;20054;-82
2023/02/16 01:11:41;;;;;;;12.52;11.05;;;-3.60;99.90;;;;;;4949880;28;20059;-82
2023/02/16 01:14:11;;;;;;;12.80;8.68;;;-3.70;99.90;;;;;;4932519;29;20054;-81
2023/02/16 01:16:41;;;;;;;15.27;10.05;;;-3.50;99.90;;;;;;4934051;28;20055;-82
2023/02/16 01:19:11;;;;;;;16.00;10.55;;;-3.40;99.90;;;;;;4945844;28;20062;-81
2023/02/16 01:21:44;;;;;;;16.52;10.07;;;-3.40;99.90;;;;;;4933475;28;20054;-81
2023/02/16 01:24:12;;;;;;;19.52;11.50;;;-3.40;99.90;;;;;;4945976;29;20036;-81
2023/02/16 01:26:46;;;;;;;14.75;11.38;;;-3.40;99.90;;;;;;4949865;28;20055;-81
2023/02/16 01:29:17;;;;;;;14.35;11.00;;;-3.50;99.90;;;;;;4927782;29;20051;-81
2023/02/16 01:31:45;;;;;;;12.05;10.20;;;-3.50;99.90;;;;;;4927412;29;20066;-81
2023/02/16 01:34:13;;;;;;;14.20;12.32;;;-3.40;99.90;;;;;;4943837;28;20039;-81
2023/02/16 01:36:46;;;;;;;15.63;10.57;;;-3.50;99.90;;;;;;4932918;29;20050;-81
2023/02/16 01:39:19;;;;;;;14.93;11.55;;;-3.50;99.90;;;;;;4950330;28;20066;-81
2023/02/16 01:41:50;;;;;;;15.15;10.38;;;-3.50;99.90;;;;;;4957780;28;20043;-81
2023/02/16 01:44:28;;;;;;;14.52;11.45;;;-3.60;99.90;;;;;;4925832;29;20058;-81
2023/02/16 01:47:17;;;;;;;14.90;11.80;;;-3.60;99.90;;;;;;4938296;29;20055;-81
2023/02/16 01:49:45;;;;;;;13.55;10.68;;;-3.70;99.90;;;;;;4941810;28;20051;-81
2023/02/16 01:52:31;;;;;;;13.23;9.25;;;-3.80;99.90;;;;;;4933418;29;20051;-81
2023/02/16 01:55:20;;;;;;;21.63;9.32;;;-3.80;99.90;;;;;;4924784;28;20047;-81
2023/02/16 01:57:58;;;;;;;11.63;9.27;;;-3.90;99.90;;;;;;4928338;29;20082;-81
2023/02/16 02:00:56;;;;;;;16.70;11.32;;;-4.00;99.90;;;;;;4929215;28;20274;-82
2023/02/16 02:06:36;;;;;;;14.38;9.77;;;-4.00;99.90;;;;;;4904692;29;20043;-81
2023/02/16 02:09:13;;;;;;;14.23;11.80;;;-3.90;99.90;;;;;;4949622;28;20479;-81
2023/02/16 02:11:49;;;;;;;14.77;9.90;;;-3.80;99.90;;;;;;4916415;29;20069;-81
2023/02/16 02:14:21;;;;;;;14.23;10.07;;;-3.70;99.90;;;;;;4944604;29;20061;-82
2023/02/16 02:17:13;;;;;;;18.63;10.18;;;-3.70;99.90;;;;;;4941182;29;20067;-81
2023/02/16 02:19:52;;;;;;;13.57;9.73;;;-3.60;99.90;;;;;;4948280;28;20067;-81
2023/02/16 02:25:46;;;;;;;15.10;11.10;;;-3.50;99.90;;;;;;4931879;29;20035;-81
2023/02/16 02:28:49;;;;;;;21.27;13.85;;;-3.40;99.90;;;;;;4947337;28;20435;-81
2023/02/16 02:31:23;;;;;;;13.48;9.88;;;-3.40;99.90;;;;;;4898678;29;20404;-81
2023/02/16 02:34:42;;;;;;;17.17;12.05;;;-3.30;99.90;;;;;;4927883;29;20047;-81
2023/02/16 02:37:34;;;;;;;16.15;11.15;;;-3.20;99.90;;;;;;4923075;29;20047;-81
2023/02/16 02:40:29;;;;;;;16.98;11.35;;;-3.10;99.90;;;;;;4929521;28;20388;-81
2023/02/16 02:43:32;;;;;;;20.02;12.02;;;-3.00;99.90;;;;;;4895000;29;20063;-81
2023/02/16 02:46:17;;;;;;;17.00;11.00;;;-2.90;99.90;;;;;;4930896;28;20050;-81
2023/02/16 02:48:46;;;;;;;12.43;10.82;;;-2.80;99.90;;;;;;4917589;29;20050;-80
2023/02/16 02:51:29;;;;;;;12.90;10.40;;;-2.60;99.90;;;;;;4950027;28;20050;-81
2023/02/16 03:00:40;;;;;;;12.98;10.25;;;-2.70;99.90;;;;;;4939631;28;20051;-81
2023/02/16 03:03:20;;;;;;;15.13;9.98;;;-2.90;99.90;;;;;;4931175;29;20062;-81
2023/02/16 03:06:04;;;;;;;12.25;8.85;;;-2.90;99.90;;;;;;4915200;28;20059;-81
2023/02/16 03:08:34;;;;;;;14.63;10.93;;;-2.90;99.90;;;;;;4946411;28;20052;-80
2023/02/16 03:13:55;;;;;;;13.65;8.50;;;-2.60;99.90;;;;;;4949731;28;20329;-80
2023/02/16 03:30:58;;;;;;;10.85;9.55;;;-2.40;99.90;;;;;;4925984;29;20050;-81
2023/02/16 03:33:27;;;;;;;7.35;6.68;;;-2.40;99.90;;;;;;4949084;28;20062;-80
2023/02/16 03:35:56;;;;;;;14.68;8.95;;;-2.40;99.90;;;;;;4949511;29;20051;-81
2023/02/16 03:38:23;;;;;;;13.75;10.80;;;-2.50;99.90;;;;;;4941503;29;20054;-81
2023/02/16 03:40:52;;;;;;;11.90;7.47;;;-2.50;99.90;;;;;;4939365;28;20047;-81
2023/02/16 03:43:24;;;;;;;15.88;8.13;;;-2.50;99.90;;;;;;4943454;29;20570;-81
2023/02/16 03:45:51;;;;;;;13.18;8.05;;;-2.60;99.90;;;;;;4938104;28;20058;-81
2023/02/16 03:48:20;;;;;;;9.50;7.38;;;-2.80;99.90;;;;;;4949517;28;20530;-80
2023/02/16 03:50:48;;;;;;;7.72;6.75;;;-3.00;99.90;;;;;;4948840;28;20511;-81
2023/02/16 03:53:15;;;;;;;10.57;7.72;;;-3.10;99.90;;;;;;4926738;29;20078;-81
2023/02/16 03:55:46;;;;;;;7.57;6.78;;;-3.20;99.90;;;;;;4912322;29;20059;-81
2023/02/16 03:58:17;;;;;;;8.15;7.40;;;-3.20;99.90;;;;;;4945843;28;20043;-81
2023/02/16 04:00:44;;;;;;;8.88;7.68;;;-3.10;99.90;;;;;;4946666;28;20059;-81
2023/02/16 04:03:13;;;;;;;9.05;7.18;;;-3.00;99.90;;;;;;4924642;29;20054;-80
2023/02/16 04:05:41;;;;;;;12.98;9.40;;;-2.90;99.90;;;;;;4944539;29;20511;-81
2023/02/16 04:08:10;;;;;;;11.02;8.00;;;-3.00;99.90;;;;;;4947874;28;20043;-81
2023/02/16 04:10:38;;;;;;;11.02;7.65;;;-3.00;99.90;;;;;;4947159;28;20047;-81
2023/02/16 04:13:06;;;;;;;7.72;6.88;;;-2.90;99.90;;;;;;4913405;29;20040;-81
2023/02/16 04:15:34;;;;;;;7.03;6.43;;;-2.90;99.90;;;;;;4948329;28;20051;-80
2023/02/16 04:18:02;;;;;;;6.95;5.45;;;-2.80;99.90;;;;;;4926314;29;20428;-81
2023/02/16 04:20:32;;;;;;;8.80;6.07;;;-2.70;99.90;;;;;;4948408;28;20055;-80
2023/02/16 04:23:01;;;;;;;7.22;6.18;;;-2.70;99.90;;;;;;4914809;29;20062;-81
2023/02/16 04:25:29;;;;;;;8.80;7.10;;;-2.60;99.90;;;;;;4915373;29;20420;-81
2023/02/16 04:27:57;;;;;;;6.55;5.90;;;-2.60;99.90;;;;;;4944744;28;20044;-81
2023/02/16 04:30:27;;;;;;;7.38;6.38;;;-2.60;99.90;;;;;;4924632;28;20067;-81
2023/02/16 04:32:55;;;;;;;5.40;4.90;;;-2.80;99.90;;;;;;4951069;28;20059;-81
2023/02/16 04:35:23;;;;;;;6.25;5.55;;;-3.00;99.90;;;;;;4961790;28;20050;-80
2023/02/16 04:37:52;;;;;;;5.75;5.18;;;-3.00;99.90;;;;;;4939600;29;20043;-81
2023/02/16 04:40:22;;;;;;;8.63;5.90;;;-3.00;99.90;;;;;;4957975;28;20043;-80
2023/02/16 04:42:50;;;;;;;8.55;7.45;;;-3.00;99.90;;;;;;4958615;29;20054;-80
2023/02/16 04:45:18;;;;;;;7.68;6.90;;;-3.00;99.90;;;;;;4941116;29;20036;-80
2023/02/16 04:47:46;;;;;;;10.30;9.43;;;-3.00;99.90;;;;;;4941574;29;20051;-80
2023/02/16 04:54:42;;;;;;;7.20;5.68;;;-3.10;99.90;;;;;;4940665;29;20039;-80
2023/02/16 04:57:11;;;;;;;6.88;6.20;;;-3.20;99.90;;;;;;4940581;29;20404;-81
2023/02/16 04:59:38;;;;;;;8.52;7.32;;;-3.20;99.90;;;;;;4958336;29;20051;-80
2023/02/16 05:02:06;;;;;;;8.90;5.85;;;-3.20;99.90;;;;;;4949822;28;20050;-80
2023/02/16 05:04:34;;;;;;;7.07;6.38;;;-3.20;99.90;;;;;;4960145;28;20057;-81
2023/02/16 05:07:01;;;;;;;6.22;5.63;;;-3.20;99.90;;;;;;4977023;28;20055;-81
2023/02/16 05:09:29;;;;;;;7.30;6.68;;;-3.20;99.90;;;;;;4971162;28;20050;-81
2023/02/16 05:14:47;;;;;;;9.00;6.85;;;-3.20;99.90;;;;;;4957443;29;20640;-80
2023/02/16 05:17:17;;;;;;;6.80;5.32;;;-3.20;99.90;;;;;;4957650;29;20054;-81
2023/02/16 05:24:10;;;;;;;9.07;6.40;;;-3.40;99.90;;;;;;4943255;29;20043;-80
2023/02/16 05:26:39;;;;;;;13.23;5.20;;;-3.30;99.90;;;;;;4924863;29;20039;-81
2023/02/16 05:29:06;;;;;;;7.13;6.03;;;-3.30;99.90;;;;;;4932424;28;20046;-80
2023/02/16 05:31:34;;;;;;;8.40;5.72;;;-3.30;99.90;;;;;;4961694;28;20039;-81
2023/02/16 05:34:02;;;;;;;9.55;5.15;;;-3.40;99.90;;;;;;4979750;28;20355;-81
2023/02/16 05:36:29;;;;;;;6.63;6.03;;;-3.40;99.90;;;;;;4958221;28;20035;-81
2023/02/16 05:38:58;;;;;;;7.00;5.28;;;-3.40;99.90;;;;;;4972897;28;20039;-81
2023/02/16 05:41:26;;;;;;;8.25;5.88;;;-3.40;99.90;;;;;;4975590;28;20053;-80
2023/02/16 05:43:56;;;;;;;8.30;7.05;;;-3.40;99.90;;;;;;4973575;28;20045;-81
2023/02/16 05:46:24;;;;;;;8.63;7.82;;;-3.30;99.90;;;;;;4961831;28;20043;-80
2023/02/16 05:48:52;;;;;;;9.88;7.63;;;-3.20;99.90;;;;;;4960020;28;20039;-81
2023/02/16 05:51:20;;;;;;;10.65;6.78;;;-3.20;99.90;;;;;;4972767;28;20035;-81
2023/02/16 05:53:48;;;;;;;7.45;6.70;;;-3.20;99.90;;;;;;4975954;28;20043;-81
2023/02/16 05:56:17;;;;;;;7.28;5.53;;;-3.20;99.90;;;;;;4954666;28;20035;-81
2023/02/16 05:58:48;;;;;;;8.40;5.90;;;-3.20;99.90;;;;;;4960418;28;20077;-81
2023/02/16 06:01:16;;;;;;;9.38;6.55;;;-3.30;99.90;;;;;;4966418;28;20051;-81
2023/02/16 06:03:44;;;;;;;12.45;7.22;;;-3.40;99.90;;;;;;4960374;28;20035;-81
2023/02/16 06:06:13;;;;;;;8.55;7.43;;;-3.40;99.90;;;;;;4954635;28;20035;-81
2023/02/16 06:08:41;;;;;;;9.40;6.57;;;-3.50;99.90;;;;;;4974589;28;20033;-80
2023/02/16 06:11:34;;;;;;;8.48;6.55;;;-3.40;99.90;;;;;;4973089;28;20049;-81
2023/02/16 06:14:01;;;;;;;7.60;5.35;;;-3.40;99.90;;;;;;4955440;28;20045;-80
2023/02/16 06:16:30;;;;;;;11.95;7.10;;;-3.30;99.90;;;;;;4975676;28;20043;-79
2023/02/16 06:18:59;;;;;;;6.43;5.82;;;-3.40;99.90;;;;;;4959884;28;20135;-80
2023/02/16 06:21:27;;;;;;;9.48;7.00;;;-3.50;99.90;;;;;;4951527;28;20031;-79
2023/02/16 06:23:56;;;;;;;6.15;5.63;;;-3.60;99.90;;;;;;4937097;29;20043;-80
2023/02/16 06:26:24;;;;;;;9.43;6.20;;;-3.60;99.90;;;;;;4926523;29;20052;-79
2023/02/16 06:28:53;;;;;;;6.43;5.82;;;-3.60;99.90;;;;;;4950278;28;20658;-79
2023/02/16 06:31:25;;;;;;;7.45;6.28;;;-3.70;99.90;;;;;;4933213;29;20560;-80
2023/02/16 06:33:55;;;;;;;9.70;6.60;;;-3.70;99.90;;;;;;4942864;29;20051;-81
2023/02/16 06:36:23;;;;;;;7.75;6.13;;;-3.70;99.90;;;;;;4946006;28;20520;-80
2023/02/16 06:38:55;;;;;;;5.80;5.00;;;-3.80;99.90;;;;;;4922122;29;20501;-81
2023/02/16 06:41:30;;;;;;;10.02;6.30;;;-3.90;99.90;;;;;;4899833;29;20062;-81
2023/02/16 06:44:04;;;;;;;7.63;5.82;;;-3.80;99.90;;;;;;4915590;29;20460;-81
2023/02/16 06:46:32;;;;;;;8.93;5.10;;;-3.80;99.90;;;;;;4925555;29;20039;-81
2023/02/16 06:49:01;;;;;;;11.23;6.95;;;-3.70;99.90;;;;;;4925911;29;20039;-81
2023/02/16 06:51:32;;;;;;;6.13;5.53;;;-3.70;99.90;;;;;;4944228;28;20050;-81
2023/02/16 06:54:00;;;;;;;7.50;5.63;;;-3.70;99.90;;;;;;4937617;28;20043;-80
2023/02/16 06:56:28;;;;;;;6.68;5.68;;;-3.60;99.90;;;;;;4936932;28;20047;-81
2023/02/16 06:58:55;;;;;;;10.30;6.05;;;-3.50;99.90;;;;;;4943554;28;20043;-81
2023/02/16 07:01:24;;;;;;;13.27;8.05;;;-3.50;99.90;;;;;;4936284;28;20063;-81
2023/02/16 07:03:54;;;;;;;7.53;5.85;;;-3.40;99.90;;;;;;4947269;28;20597;-81
2023/02/16 07:06:27;;;;;;;6.35;5.18;;;-3.40;99.90;;;;;;4931842;29;20051;-81
2023/02/16 07:08:54;;;;;;;7.97;6.13;;;-3.30;99.90;;;;;;4946381;28;20062;-80
2023/02/16 07:11:22;;;;;;;8.07;6.60;;;-3.30;99.90;;;;;;4927141;29;20043;-80
2023/02/16 07:13:50;;;;;;;8.18;5.28;;;-3.20;99.90;;;;;;4948555;28;20043;-81
2023/02/16 07:16:18;;;;;;;9.40;7.43;;;-3.10;99.90;;;;;;4943968;28;20054;-81
2023/02/16 07:18:46;;;;;;;10.43;6.65;;;-3.00;99.90;;;;;;4945554;28;20048;-80
2023/02/16 07:21:17;;;;;;;8.48;6.38;;;-3.00;99.90;;;;;;4944897;28;20816;-81
2023/02/16 07:23:44;;;;;;;7.82;6.88;;;-2.90;99.90;;;;;;4948334;29;20057;-81
2023/02/16 07:26:12;;;;;;;9.20;7.28;;;-2.80;99.90;;;;;;4942572;29;20043;-81
2023/02/16 07:28:40;;;;;;;11.13;7.45;;;-2.60;99.90;;;;;;4920790;29;20077;-80
2023/02/16 07:31:13;;;;;;;8.48;7.68;;;-2.30;99.90;;;;;;4931353;28;20439;-81
2023/02/16 07:33:41;;;;;;;7.47;6.72;;;-2.20;99.90;;;;;;4905254;29;20048;-81
2023/02/16 07:36:10;;;;;;;18.30;9.23;;;-2.00;99.90;;;;;;4941423;29;20679;-81
2023/02/16 07:38:40;;;;;;;8.40;7.63;;;-2.00;99.90;;;;;;4935833;29;20452;-80
2023/02/16 07:41:11;;;;;;;8.55;7.65;;;-1.80;99.90;;;;;;4929539;28;20058;-80
2023/02/16 07:43:41;;;;;;;10.68;9.32;;;-1.70;99.90;;;;;;4939578;29;20051;-80
2023/02/16 07:46:09;;;;;;;8.57;7.15;;;-1.60;99.90;;;;;;4926935;29;20046;-81
2023/02/16 07:48:37;;;;;;;8.13;6.57;;;-1.40;99.90;;;;;;4931246;29;20523;-80
2023/02/16 07:51:05;;;;;;;12.07;6.07;;;-1.20;99.90;;;;;;4931757;28;20047;-80
2023/02/16 07:53:33;;;;;;;8.48;6.55;;;-1.10;99.90;;;;;;4942549;28;20039;-80
2023/02/16 07:56:01;;;;;;;11.15;7.45;;;-0.90;99.90;;;;;;4946703;28;20059;-80
2023/02/16 07:58:29;;;;;;;6.72;6.03;;;-0.70;99.90;;;;;;4926511;29;20405;-80
2023/02/16 08:01:06;;;;;;;8.88;6.88;;;-0.60;99.90;;;;;;4922203;29;20046;-80
2023/02/16 08:03:34;;;;;;;8.57;6.80;;;-0.40;99.90;;;;;;4909055;29;20054;-80
2023/02/16 08:06:03;;;;;;;9.27;5.97;;;-0.20;99.90;;;;;;4942787;28;20047;-81
2023/02/16 08:08:31;;;;;;;10.13;6.55;;;0.00;99.90;;;;;;4940692;28;20054;-80
2023/02/16 08:10:58;;;;;;;9.43;6.40;;;0.10;99.90;;;;;;4928206;29;20043;-80
2023/02/16 08:13:26;;;;;;;11.35;8.35;;;0.30;99.90;;;;;;4945309;28;20512;-80
2023/02/16 08:15:54;;;;;;;7.72;7.03;;;0.40;99.90;;;;;;4911329;29;20051;-80
2023/02/16 08:18:21;;;;;;;10.77;7.00;;;0.50;99.90;;;;;;4944070;28;20044;-80
2023/02/16 08:20:49;;;;;;;6.18;5.57;;;0.60;99.90;;;;;;4925294;29;20780;-80
2023/02/16 08:23:31;;;;;;;6.10;5.57;;;0.60;99.90;;;;;;4897257;28;20619;-80
2023/02/16 08:26:09;;;;;;;9.10;7.00;;;0.70;99.90;;;;;;4939692;28;20050;-80
2023/02/16 08:28:46;;;;;;;7.80;6.70;;;0.70;99.90;;;;;;4940822;28;20051;-80
2023/02/16 08:31:17;;;;;;;6.93;6.13;;;0.90;99.90;;;;;;4942419;29;20062;-80
2023/02/16 08:33:46;;;;;;;11.48;6.72;;;1.20;99.90;;;;;;4917663;29;20052;-80
2023/02/16 08:36:22;;;;;;;9.32;7.97;;;1.30;99.90;;;;;;4943238;28;20070;-81
2023/02/16 08:38:52;;;;;;;6.82;6.00;;;1.40;99.90;;;;;;4916073;29;20047;-81
2023/02/16 08:41:22;;;;;;;12.73;8.32;;;1.70;99.90;;;;;;4939298;28;20035;-81
2023/02/16 08:43:51;;;;;;;7.55;6.47;;;2.00;99.90;;;;;;4936716;28;20062;-81
2023/02/16 08:46:18;;;;;;;6.78;6.07;;;2.30;99.90;;;;;;4943326;28;20047;-81
2023/02/16 08:48:46;;;;;;;9.30;5.82;;;2.60;99.90;;;;;;4921689;29;20054;-81
2023/02/16 08:51:19;;;;;;;9.88;6.75;;;3.00;99.90;;;;;;4924234;29;20059;-81
2023/02/16 08:53:46;;;;;;;6.07;5.05;;;3.50;99.90;;;;;;4923308;28;20432;-82
2023/02/16 08:56:15;;;;;;;6.43;5.07;;;4.10;99.90;;;;;;4943577;28;20062;-81
2023/02/16 08:58:43;;;;;;;10.55;7.10;;;4.50;99.90;;;;;;4943887;28;20364;-81
2023/02/16 09:01:14;;;;;;;7.78;6.53;;;4.80;99.90;;;;;;4926549;28;20043;-81
2023/02/16 09:03:43;;;;;;;6.50;5.90;;;5.10;99.90;;;;;;4927837;28;20058;-81
2023/02/16 09:06:13;;;;;;;10.18;6.65;;;5.50;99.90;;;;;;4928895;29;20043;-81
2023/02/16 09:08:43;;;;;;;6.88;6.05;;;5.80;99.90;;;;;;4937464;28;20487;-81
2023/02/16 09:11:14;;;;;;;10.80;8.70;;;6.10;99.90;;;;;;4908353;29;20047;-81
2023/02/16 09:13:43;;;;;;;9.07;5.68;;;6.40;99.90;;;;;;4943606;28;20459;-81
2023/02/16 09:16:14;;;;;;;7.03;5.50;;;6.30;99.90;;;;;;4944992;28;20058;-81
2023/02/16 09:18:43;;;;;;;8.30;7.32;;;6.40;99.90;;;;;;4921585;29;20063;-81
2023/02/16 09:21:14;;;;;;;9.50;5.72;;;6.60;99.90;;;;;;4925903;29;20062;-81
2023/02/16 09:23:46;;;;;;;7.40;5.00;;;6.60;99.90;;;;;;4946177;28;20051;-81
2023/02/16 09:26:20;;;;;;;12.02;6.43;;;6.90;99.90;;;;;;4935864;29;20058;-81
2023/02/16 09:28:49;;;;;;;9.95;6.57;;;7.00;99.90;;;;;;4941187;28;20042;-81
2023/02/16 09:31:25;;;;;;;9.85;8.43;;;8.10;99.90;;;;;;4947223;28;20063;-82
2023/02/16 09:34:01;;;;;;;10.60;5.30;;;8.50;99.90;;;;;;4926281;29;20423;-82
2023/02/16 09:36:29;;;;;;;7.35;6.22;;;8.90;99.90;;;;;;4929805;29;20326;-81
2023/02/16 09:38:58;;;;;;;8.52;6.40;;;9.00;99.90;;;;;;4933196;29;20070;-82
2023/02/16 09:42:03;;;;;;;14.52;8.45;;;9.20;99.90;;;;;;4914125;29;20575;-82
2023/02/16 09:44:40;;;;;;;9.18;6.20;;;8.80;99.90;;;;;;4907165;28;20460;-82
2023/02/16 09:47:39;;;;;;;9.50;6.70;;;8.50;99.90;;;;;;4942589;28;20059;-82
2023/02/16 09:50:19;;;;;;;8.57;6.70;;;8.30;99.90;;;;;;4944887;28;20428;-82
2023/02/16 09:53:12;;;;;;;9.40;8.20;;;8.50;99.90;;;;;;4940698;28;20070;-82
2023/02/16 09:55:46;;;;;;;8.50;5.72;;;8.30;99.90;;;;;;4943310;28;20210;-82
2023/02/16 09:58:24;;;;;;;9.85;7.72;;;7.70;99.90;;;;;;4931279;28;20431;-82
2023/02/16 10:01:01;;;;;;;10.55;7.40;;;7.50;99.90;;;;;;4946413;28;20495;-82
2023/02/16 10:03:49;;;;;;;10.82;8.18;;;7.50;99.90;;;;;;4926507;29;20046;-82
2023/02/16 10:06:41;;;;;;;10.35;6.80;;;7.40;99.90;;;;;;4911193;29;20456;-82
2023/02/16 10:09:15;;;;;;;9.48;6.85;;;7.40;99.90;;;;;;4934681;28;20066;-82
2023/02/16 10:11:47;;;;;;;10.15;7.10;;;7.60;99.90;;;;;;4941439;28;20432;-81
2023/02/16 10:14:36;;;;;;;8.27;6.15;;;7.80;99.90;;;;;;4937819;28;20054;-81
2023/02/16 10:17:22;;;;;;;10.57;7.78;;;8.00;99.90;;;;;;4945146;28;20051;-82
2023/02/16 10:20:10;;;;;;;8.38;6.28;;;8.20;99.90;;;;;;4938824;29;20459;-82
2023/02/16 10:22:55;;;;;;;10.32;6.80;;;8.30;99.90;;;;;;4940851;28;20047;-82
2023/02/16 10:25:42;;;;;;;8.68;6.03;;;8.60;99.90;;;;;;4923799;29;20156;-82
2023/02/16 10:28:18;;;;;;;8.48;5.70;;;8.70;99.90;;;;;;4939723;28;20326;-82
2023/02/16 10:31:01;;;;;;;8.48;6.13;;;8.80;99.90;;;;;;4921796;29;20066;-83
2023/02/16 10:33:50;;;;;;;11.05;6.38;;;9.00;99.90;;;;;;4936805;28;20055;-83
2023/02/16 10:36:31;;;;;;;14.02;6.97;;;9.10;99.90;;;;;;4940305;28;20077;-83
2023/02/16 10:39:15;;;;;;;9.63;6.80;;;9.10;99.90;;;;;;4878335;29;20059;-84
2023/02/16 10:41:49;;;;;;;8.30;5.97;;;9.10;99.90;;;;;;4921432;29;20411;-83
2023/02/16 10:44:24;;;;;;;6.47;5.82;;;9.10;99.90;;;;;;4920675;29;20063;-84
2023/02/16 10:47:02;;;;;;;9.80;5.95;;;9.20;99.90;;;;;;4941548;28;20639;-85
2023/02/16 10:49:31;;;;;;;11.43;8.13;;;9.40;99.90;;;;;;4943274;28;20054;-87
2023/02/16 10:52:01;;;;;;;12.27;6.25;;;9.50;99.90;;;;;;4926608;29;20047;-87
2023/02/16 10:54:31;;;;;;;17.38;8.15;;;9.60;99.90;;;;;;4922034;29;20051;-87
2023/02/16 10:57:04;;;;;;;7.13;5.35;;;9.60;99.90;;;;;;4940386;28;20051;-87
2023/02/16 10:59:44;;;;;;;7.75;5.47;;;9.60;99.90;;;;;;4944989;28;20050;-88
2023/02/16 11:02:29;;;;;;;8.55;5.47;;;9.70;99.90;;;;;;4912983;29;20061;-87
2023/02/16 11:04:59;;;;;;;12.00;8.07;;;9.70;99.90;;;;;;4924480;29;20043;-88
2023/02/16 11:07:30;;;;;;;11.27;8.45;;;9.70;99.90;;;;;;4906247;28;20070;-88
2023/02/16 11:10:17;;;;;;;8.77;7.25;;;9.70;99.90;;;;;;4942294;28;20640;-88
2023/02/16 11:12:52;;;;;;;10.90;5.30;;;9.70;99.90;;;;;;4927517;29;20056;-88
2023/02/16 11:15:25;;;;;;;7.90;5.22;;;9.80;99.90;;;;;;4941608;28;20047;-88
2023/02/16 11:17:59;;;;;;;7.88;5.90;;;9.90;99.90;;;;;;4944974;28;20043;-88
2023/02/16 11:20:46;;;;;;;18.27;9.20;;;9.90;99.90;;;;;;4944009;28;20547;-88
2023/02/16 11:23:23;;;;;;;8.90;5.75;;;10.20;99.90;;;;;;4920886;28;20063;-89
2023/02/16 11:26:09;;;;;;;10.02;7.38;;;10.40;99.90;;;;;;4925360;29;20051;-88
2023/02/16 11:28:48;;;;;;;13.38;7.93;;;10.30;99.90;;;;;;4920629;29;20051;-90
2023/02/16 11:31:21;;;;;;;10.32;6.47;;;10.30;99.90;;;;;;4918898;29;20074;-90
2023/02/16 11:34:10;;;;;;;12.55;6.97;;;10.30;99.90;;;;;;4939994;28;20055;-89
2023/02/16 11:36:40;;;;;;;11.80;7.00;;;10.50;99.90;;;;;;4933489;29;20068;-90
2023/02/16 11:39:20;;;;;;;8.77;5.65;;;10.50;99.90;;;;;;4937220;28;20066;-88
2023/02/16 11:42:01;;;;;;;10.80;6.50;;;10.50;96.70;;;;;;4925065;29;20732;-89
2023/02/16 11:44:47;;;;;;;8.68;5.63;;;10.30;98.20;;;;;;4944593;28;20051;-89
2023/02/16 11:47:21;;;;;;;17.17;8.18;;;10.20;98.30;;;;;;4945352;29;20484;-88
2023/02/16 11:50:28;;;;;;;22.27;6.63;;;10.20;99.10;;;;;;4942361;28;20051;-89
2023/02/16 11:53:21;;;;;;;11.20;6.75;;;10.40;99.20;;;;;;4941924;28;20077;-89
2023/02/16 11:55:50;;;;;;;10.57;6.55;;;10.60;99.10;;;;;;4909862;29;20062;-89
2023/02/16 11:58:26;;;;;;;9.02;6.63;;;10.60;97.40;;;;;;4943571;28;20047;-89
2023/02/16 12:01:04;;;;;;;6.72;5.88;;;10.80;95.40;;;;;;4935857;28;20459;-90
2023/02/16 12:03:41;;;;;;;7.03;4.22;;;10.70;94.70;;;;;;4917955;29;20093;-89
2023/02/16 12:06:33;;;;;;;7.35;5.35;;;10.80;98.50;;;;;;4944021;28;20055;-89
2023/02/16 12:09:13;;;;;;;;;;;11.00;96.70;;;;;;4939134;28;20055;-89
2023/02/16 12:11:56;;;;;;;6.43;4.35;;;11.10;94.50;;;;;;4942058;28;19934;-88
2023/02/16 12:14:50;;;;;;;8.63;5.80;;;11.00;95.90;;;;;;4944573;28;20051;-88
2023/02/16 12:17:43;;;;;;;8.23;4.93;;;11.00;94.90;;;;;;4934666;28;20050;-88
2023/02/16 12:20:36;;;;;;;9.25;7.40;;;11.00;94.50;;;;;;4944420;28;20054;-86
2023/02/16 12:23:09;;;;;;;10.02;6.38;;;11.10;93.70;;;;;;4895599;29;20058;-90
2023/02/16 12:25:49;;;;;;;6.95;6.22;;;11.10;92.70;;;;;;4939188;29;20055;-89
2023/02/16 12:28:52;;;;;;;10.10;5.47;;;11.10;92.90;;;;;;4944398;29;20762;-88
2023/02/16 12:31:33;;;;;;;7.80;5.95;;;11.30;94.80;;;;;;4842824;29;20053;-87
2023/02/16 12:34:19;;;;;;;13.23;5.38;;;11.20;92.30;;;;;;4935021;28;20061;-89
2023/02/16 12:37:19;;;;;;;16.33;6.03;;;11.30;94.90;;;;;;4952309;28;20051;-87
2023/02/16 12:40:14;;;;;;;12.50;5.28;;;11.30;90.90;;;;;;4909073;29;20070;-87
2023/02/16 12:43:14;;;;;;;7.28;3.50;;;11.60;90.70;;;;;;4943505;28;20051;-87
2023/02/16 12:45:45;;;;;;;7.70;5.25;;;11.80;89.70;;;;;;4898166;29;20056;-88
2023/02/16 12:49:20;;;;;;;9.52;4.38;;;11.70;90.30;;;;;;4893626;29;20440;-88
2023/02/16 12:51:51;;;;;;;10.40;6.22;;;11.90;90.90;;;;;;4798856;29;20058;-88
2023/02/16 12:54:37;;;;;;;5.80;5.10;;;11.80;88.60;;;;;;4797963;29;20055;-87
2023/02/16 12:57:16;;;;;;;9.98;5.82;;;11.70;91.70;;;;;;4840809;29;20041;-89
2023/02/16 12:59:56;;;;;;;8.25;5.63;;;11.80;90.60;;;;;;4846213;29;20155;-86
2023/02/16 13:02:34;;;;;;;5.45;3.47;;;11.80;89.50;;;;;;4861371;29;20042;-89
2023/02/16 13:05:17;;;;;;;6.53;3.83;;;11.90;92.20;;;;;;4851586;29;20067;-87
2023/02/16 13:07:46;;;;;;;6.03;4.67;;;12.00;91.20;;;;;;4879906;29;20060;-85
2023/02/16 13:10:33;;;;;;;6.47;4.55;;;12.10;86.00;;;;;;4861210;29;20293;-87
2023/02/16 13:13:07;;;;;;;14.23;5.53;;;12.00;90.80;;;;;;4897556;29;20036;-86
2023/02/16 13:15:47;;;;;;;8.48;5.47;;;12.10;88.40;;;;;;4895236;29;20067;-87
2023/02/16 13:18:23;;;;;;;7.70;5.60;;;12.10;91.60;;;;;;4895939;29;20056;-86
2023/02/16 13:26:32;;;;;;;6.85;4.88;;;12.00;91.10;;;;;;4955913;28;20507;-86
2023/02/16 13:29:25;;;;;;;6.45;5.18;;;12.10;90.80;;;;;;4953967;29;20047;-87
2023/02/16 13:32:12;;;;;;;8.57;5.38;;;11.90;85.50;;;;;;4957523;29;20055;-87
2023/02/16 13:35:11;;;;;;;7.95;4.65;;;12.00;85.10;;;;;;4959202;28;20047;-87
2023/02/16 13:38:00;;;;;;;8.77;4.38;;;12.10;87.60;;;;;;4920365;29;20035;-86
2023/02/16 13:40:59;;;;;;;7.32;4.93;;;12.10;84.90;;;;;;4949308;28;20047;-87
2023/02/16 13:43:49;;;;;;;6.20;3.40;;;12.10;84.90;;;;;;4930516;28;20057;-89
2023/02/16 13:46:30;;;;;;;7.47;4.18;;;12.10;84.60;;;;;;4951892;28;20044;-90
2023/02/16 13:48:59;;;;;;;9.32;5.32;;;12.00;84.40;;;;;;4936944;29;20062;-89
2023/02/16 13:51:48;;;;;;;6.35;3.58;;;12.10;84.40;;;;;;4940412;29;20077;-88
2023/02/16 13:54:38;;;;;;;5.60;3.05;;;12.10;83.20;;;;;;4927563;29;20055;-89
2023/02/16 13:57:12;;;;;;;8.40;4.75;;;12.30;82.90;;;;;;4941861;29;20032;-88
2023/02/16 13:59:39;;;;;;;5.80;4.07;;;12.30;80.90;;;;;;4957628;29;20062;-89
2023/02/16 14:02:12;;;;;;;5.43;3.95;;;12.10;83.70;;;;;;4957428;29;20046;-90
2023/02/16 14:04:40;;;;;;;6.95;4.10;;;12.20;82.40;;;;;;4955411;28;20062;-89
2023/02/16 14:07:17;;;;;;;8.40;4.68;;;12.20;78.40;;;;;;4956314;28;20416;-88
2023/02/16 14:09:50;;;;;;;6.25;3.80;;;12.30;81.10;;;;;;4958133;29;20070;-90
2023/02/16 14:12:30;;;;;;;6.30;4.63;;;12.30;84.20;;;;;;4962013;28;20046;-90
2023/02/16 14:15:01;;;;;;;13.02;4.78;;;12.30;84.40;;;;;;4948330;28;20043;-89
2023/02/16 14:17:32;;;;;;;5.78;3.53;;;12.30;84.70;;;;;;4959872;28;20030;-91