Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:26;;;;;;;5.80;2.00;;;1.00;1.00;;;;;;7367773;19;20014;-68
2023/04/04 00:02:55;;;;;;;4.25;1.80;;;1.00;1.00;;;;;;7370169;19;20165;-69
2023/04/04 00:05:28;;;;;;;3.70;1.95;;;0.90;1.00;;;;;;7367568;19;20015;-67
2023/04/04 00:07:58;;;;;;;2.95;1.77;;;1.00;1.00;;;;;;7370812;19;20013;-69
2023/04/04 00:10:28;;;;;;;5.85;1.88;;;1.00;1.00;;;;;;7388186;19;20014;-69
2023/04/04 00:12:58;;;;;;;7.13;1.83;;;1.00;1.00;;;;;;7368684;19;20034;-69
2023/04/04 00:15:28;;;;;;;3.97;1.80;;;1.00;1.00;;;;;;7366547;19;20010;-69
2023/04/04 00:17:58;;;;;;;5.43;2.15;;;1.00;1.00;;;;;;7369323;19;20010;-69
2023/04/04 00:20:31;;;;;;;3.72;1.40;;;0.90;1.00;;;;;;7366519;19;20474;-69
2023/04/04 00:23:01;;;;;;;3.38;1.70;;;0.90;1.00;;;;;;7367974;19;20013;-69
2023/04/04 00:25:31;;;;;;;2.42;2.03;;;0.90;1.00;;;;;;7389220;19;20342;-69
2023/04/04 00:28:01;;;;;;;3.95;1.92;;;0.90;1.00;;;;;;7369235;19;20081;-69
2023/04/04 00:30:31;;;;;;;3.50;1.70;;;0.80;1.00;;;;;;7366595;19;20018;-69
2023/04/04 00:33:00;;;;;;;5.13;2.30;;;0.80;1.00;;;;;;7368850;19;20021;-68
2023/04/04 00:35:33;;;;;;;3.20;1.95;;;0.70;1.00;;;;;;7367569;19;20503;-69
2023/04/04 00:38:03;;;;;;;3.38;2.33;;;0.60;1.00;;;;;;7369234;19;20470;-69
2023/04/04 00:40:33;;;;;;;5.00;2.20;;;0.60;1.00;;;;;;7387364;19;20474;-67
2023/04/04 00:43:03;;;;;;;3.67;1.80;;;0.60;1.00;;;;;;7368692;19;20038;-68
2023/04/04 00:45:33;;;;;;;3.65;1.98;;;0.50;1.00;;;;;;7368339;19;20021;-69
2023/04/04 00:48:04;;;;;;;4.22;2.10;;;0.40;1.00;;;;;;7369553;19;20486;-69
2023/04/04 00:50:37;;;;;;;2.20;1.55;;;0.40;1.00;;;;;;7366740;19;19999;-68
2023/04/04 00:53:07;;;;;;;4.70;1.88;;;0.40;1.00;;;;;;7366478;19;20031;-69
2023/04/04 00:55:42;;;;;;;3.83;2.45;;;0.30;1.00;;;;;;7403218;19;20006;-68
2023/04/04 00:58:12;;;;;;;;;;;0.20;1.00;;;;;;7385604;19;20013;-69
2023/04/04 01:00:42;;;;;;;4.85;2.30;;;0.10;1.00;;;;;;7374216;19;19914;-64
2023/04/04 01:03:13;;;;;;;7.35;2.30;;;0.00;1.00;;;;;;7372811;19;20044;-68
2023/04/04 01:05:45;;;;;;;4.45;2.08;;;0.00;1.00;;;;;;7366265;19;20051;-69
2023/04/04 01:08:18;;;;;;;5.25;2.00;;;0.00;1.00;;;;;;7368559;19;20829;-68
2023/04/04 01:10:48;;;;;;;3.38;2.10;;;0.00;1.00;;;;;;7386453;19;20020;-69
2023/04/04 01:13:18;;;;;;;5.35;2.00;;;-0.10;1.00;;;;;;7370054;19;20538;-68
2023/04/04 01:15:49;;;;;;;4.22;1.90;;;-0.10;1.00;;;;;;7367161;19;20470;-68
2023/04/04 01:18:22;;;;;;;4.78;2.25;;;-0.10;1.00;;;;;;7367968;19;20403;-69
2023/04/04 01:21:00;;;;;;;3.20;2.03;;;-0.10;1.00;;;;;;7364357;19;20443;-68
2023/04/04 01:23:37;;;;;;;5.57;2.08;;;0.00;1.00;;;;;;7366398;19;20236;-69
2023/04/04 01:26:09;;;;;;;9.40;2.50;;;0.00;1.00;;;;;;7366970;19;20083;-68
2023/04/04 01:28:39;;;;;;;5.30;2.30;;;0.00;1.00;;;;;;7391612;19;20014;-67
2023/04/04 01:31:14;;;;;;;4.63;2.10;;;0.00;1.00;;;;;;7373284;19;20345;-69
2023/04/04 01:33:46;;;;;;;;;;;0.10;1.00;;;;;;7373521;19;20015;-69
2023/04/04 01:36:24;;;;;;;4.40;2.08;;;0.10;1.00;;;;;;7375731;19;19911;-68
2023/04/04 01:38:59;;;;;;;3.95;2.20;;;0.00;1.00;;;;;;7374030;19;20036;-68
2023/04/04 01:41:35;;;;;;;6.53;2.50;;;0.00;1.00;;;;;;7372324;19;20019;-67
2023/04/04 01:44:05;;;;;;;5.22;2.30;;;0.00;1.00;;;;;;7371915;19;20025;-69
2023/04/04 01:46:37;;;;;;;4.70;2.33;;;0.00;1.00;;;;;;7396024;19;20050;-68
2023/04/04 01:49:07;;;;;;;4.93;2.10;;;0.00;1.00;;;;;;7373655;19;20006;-68
2023/04/04 01:51:40;;;;;;;4.93;2.40;;;0.00;1.00;;;;;;7372712;19;20091;-68
2023/04/04 01:54:11;;;;;;;4.55;2.30;;;-0.10;1.00;;;;;;7372220;19;20027;-68
2023/04/04 01:56:43;;;;;;;4.50;2.65;;;0.00;1.00;;;;;;7373777;19;20007;-68
2023/04/04 01:59:13;;;;;;;5.15;2.58;;;0.00;1.00;;;;;;7372025;19;20017;-68
2023/04/04 02:01:43;;;;;;;3.53;2.30;;;0.00;1.00;;;;;;7394390;19;20490;-68
2023/04/04 02:04:14;;;;;;;4.10;2.13;;;-0.10;1.00;;;;;;7370886;19;20027;-68
2023/04/04 02:06:44;;;;;;;4.00;2.45;;;-0.10;1.00;;;;;;7372336;19;20015;-68
2023/04/04 02:09:14;;;;;;;3.42;2.50;;;-0.10;1.00;;;;;;7372414;19;20011;-68
2023/04/04 02:11:47;;;;;;;4.00;2.30;;;-0.20;1.00;;;;;;7372886;19;20015;-68
2023/04/04 02:14:17;;;;;;;6.80;2.30;;;-0.20;1.00;;;;;;7370928;19;20477;-68
2023/04/04 02:16:47;;;;;;;4.13;2.38;;;-0.20;1.00;;;;;;7394825;19;20070;-68
2023/04/04 02:19:17;;;;;;;6.47;2.58;;;-0.10;1.00;;;;;;7371960;19;20510;-68
2023/04/04 02:21:47;;;;;;;4.00;2.40;;;-0.20;1.00;;;;;;7371526;19;20017;-68
2023/04/04 02:24:17;;;;;;;5.05;2.65;;;-0.20;1.00;;;;;;7371051;19;19999;-67
2023/04/04 02:26:49;;;;;;;4.97;2.35;;;-0.30;1.00;;;;;;7373681;19;20006;-67
2023/04/04 02:29:19;;;;;;;3.90;2.40;;;-0.30;1.00;;;;;;7371823;19;20010;-68
2023/04/04 02:31:49;;;;;;;4.57;2.38;;;-0.30;1.00;;;;;;7393663;19;20354;-68
2023/04/04 02:34:19;;;;;;;4.65;2.75;;;-0.30;1.00;;;;;;7369336;19;20002;-68
2023/04/04 02:36:49;;;;;;;2.40;2.00;;;-0.40;1.00;;;;;;7371430;19;20002;-68
2023/04/04 02:39:19;;;;;;;5.65;2.60;;;-0.40;1.00;;;;;;7371710;19;20003;-67
2023/04/04 02:41:51;;;;;;;4.10;2.50;;;-0.40;1.00;;;;;;7371170;19;20048;-68
2023/04/04 02:44:22;;;;;;;4.03;2.60;;;-0.40;1.00;;;;;;7367871;19;20355;-67
2023/04/04 02:46:52;;;;;;;3.80;2.38;;;-0.40;1.00;;;;;;7373274;19;20015;-67
2023/04/04 02:49:21;;;;;;;5.28;2.38;;;-0.40;1.00;;;;;;7391081;19;20011;-67
2023/04/04 02:51:51;;;;;;;3.90;2.22;;;-0.40;1.00;;;;;;7370256;19;20014;-68
2023/04/04 02:54:21;;;;;;;4.60;2.50;;;-0.40;1.00;;;;;;7368080;19;20006;-68
2023/04/04 02:56:54;;;;;;;4.40;2.10;;;-0.40;1.00;;;;;;7370986;19;20035;-68
2023/04/04 02:59:24;;;;;;;7.85;2.70;;;-0.50;1.00;;;;;;7369656;19;20002;-67
2023/04/04 03:01:54;;;;;;;3.33;2.25;;;-0.50;1.00;;;;;;7370702;19;20039;-68
2023/04/04 03:04:24;;;;;;;4.90;2.38;;;-0.40;1.00;;;;;;7389670;19;20006;-68
2023/04/04 03:06:54;;;;;;;4.32;2.40;;;-0.50;1.00;;;;;;7370556;19;20029;-67
2023/04/04 03:09:24;;;;;;;3.92;2.40;;;-0.50;1.00;;;;;;7369826;19;20042;-68
2023/04/04 03:11:57;;;;;;;5.30;2.88;;;-0.50;1.00;;;;;;7370059;19;20090;-68
2023/04/04 03:14:28;;;;;;;4.28;2.38;;;-0.60;1.00;;;;;;7368129;19;20109;-68
2023/04/04 03:16:58;;;;;;;4.88;2.63;;;-0.60;1.00;;;;;;7370476;19;20482;-67
2023/04/04 03:19:28;;;;;;;4.05;2.42;;;-0.70;1.00;;;;;;7388946;19;20025;-67
2023/04/04 03:21:58;;;;;;;3.38;2.30;;;-0.70;1.00;;;;;;7370154;19;20395;-68
2023/04/04 03:24:28;;;;;;;7.05;2.55;;;-0.70;1.00;;;;;;7365851;19;20458;-67
2023/04/04 03:27:01;;;;;;;4.40;2.70;;;-0.60;1.00;;;;;;7369388;19;20007;-68
2023/04/04 03:29:31;;;;;;;7.32;2.70;;;-0.70;1.00;;;;;;7369081;19;20017;-67
2023/04/04 03:32:01;;;;;;;3.28;2.38;;;-0.70;1.00;;;;;;7370796;19;20087;-68
2023/04/04 03:34:31;;;;;;;6.53;2.95;;;-0.60;1.00;;;;;;7388944;19;20007;-68
2023/04/04 03:37:01;;;;;;;3.97;2.63;;;-0.70;1.00;;;;;;7369777;19;20496;-67
2023/04/04 03:39:31;;;;;;;5.07;2.72;;;-0.70;1.00;;;;;;7368137;19;20081;-68
2023/04/04 03:42:04;;;;;;;6.05;2.80;;;-0.70;1.00;;;;;;7367941;19;20003;-68
2023/04/04 03:44:35;;;;;;;4.65;2.97;;;-0.60;1.00;;;;;;7368416;19;20015;-67
2023/04/04 03:47:05;;;;;;;4.25;2.70;;;-0.70;1.00;;;;;;7368715;19;20022;-67
2023/04/04 03:49:36;;;;;;;10.85;5.20;;;-0.70;1.00;;;;;;7388649;19;20018;-68
2023/04/04 03:52:06;;;;;;;8.93;4.70;;;-0.70;1.00;;;;;;7368782;19;20473;-67
2023/04/04 03:54:36;;;;;;;6.40;3.47;;;-0.70;1.00;;;;;;7367720;19;20008;-69
2023/04/04 03:57:09;;;;;;;4.57;3.40;;;-0.70;1.00;;;;;;7369042;19;20007;-68
2023/04/04 03:59:39;;;;;;;6.43;3.50;;;-0.80;1.00;;;;;;7369012;19;20015;-68
2023/04/04 04:02:09;;;;;;;5.78;3.50;;;-0.80;1.00;;;;;;7370542;19;20137;-68
2023/04/04 04:04:39;;;;;;;6.60;3.20;;;-0.90;1.00;;;;;;7389095;19;20470;-68
2023/04/04 04:07:09;;;;;;;4.65;3.20;;;-0.90;1.00;;;;;;7367754;19;20022;-69
2023/04/04 04:09:39;;;;;;;4.38;2.70;;;-1.00;1.00;;;;;;7367648;19;20034;-67
2023/04/04 04:12:11;;;;;;;10.90;3.17;;;-1.10;1.00;;;;;;7368745;19;20039;-68
2023/04/04 04:14:41;;;;;;;5.75;3.20;;;-1.10;1.00;;;;;;7368127;19;20006;-67
2023/04/04 04:17:11;;;;;;;7.40;3.15;;;-1.00;1.00;;;;;;7368880;19;20345;-67
2023/04/04 04:19:41;;;;;;;5.18;3.25;;;-1.10;1.00;;;;;;7388895;19;20491;-67
2023/04/04 04:22:11;;;;;;;7.10;3.30;;;-1.10;1.00;;;;;;7368777;19;20386;-68
2023/04/04 04:24:41;;;;;;;5.18;2.83;;;-0.90;1.00;;;;;;7367570;19;20762;-67
2023/04/04 04:27:14;;;;;;;5.45;2.83;;;-1.10;1.00;;;;;;7368662;19;20438;-69
2023/04/04 04:29:44;;;;;;;6.95;3.38;;;-1.20;1.00;;;;;;7367792;19;20043;-68
2023/04/04 04:32:17;;;;;;;8.05;4.00;;;-1.20;1.00;;;;;;7367978;19;20538;-68
2023/04/04 04:34:47;;;;;;;6.80;3.50;;;-1.20;1.00;;;;;;7398109;19;20039;-68
2023/04/04 04:37:17;;;;;;;5.53;3.42;;;-1.30;1.00;;;;;;7377989;19;20002;-69
2023/04/04 04:39:47;;;;;;;6.75;3.42;;;-1.20;1.00;;;;;;7371855;19;20103;-63
2023/04/04 04:42:20;;;;;;;4.93;3.13;;;-1.30;1.00;;;;;;7371075;19;20003;-68
2023/04/04 04:44:50;;;;;;;6.85;3.50;;;-1.30;1.00;;;;;;7367791;19;20020;-68
2023/04/04 04:47:20;;;;;;;7.28;3.17;;;-1.30;1.00;;;;;;7368240;19;20015;-67
2023/04/04 04:49:50;;;;;;;5.65;3.30;;;-1.30;1.00;;;;;;7386832;19;20025;-68
2023/04/04 04:52:20;;;;;;;5.68;3.78;;;-1.20;1.00;;;;;;7367645;19;20079;-68
2023/04/04 04:54:50;;;;;;;5.47;3.67;;;-1.20;1.00;;;;;;7366611;19;20014;-68
2023/04/04 04:57:23;;;;;;;7.55;3.65;;;-1.20;1.00;;;;;;7365971;19;20390;-68
2023/04/04 04:59:52;;;;;;;8.20;3.70;;;-1.10;1.00;;;;;;7366127;19;20010;-68
2023/04/04 05:02:22;;;;;;;6.15;3.58;;;-1.10;1.00;;;;;;7365943;19;20732;-69
2023/04/04 05:04:52;;;;;;;5.88;3.63;;;-0.90;1.00;;;;;;7373007;19;20035;-68
2023/04/04 05:07:22;;;;;;;6.75;3.70;;;-0.90;1.00;;;;;;7393591;19;20466;-68
2023/04/04 05:09:52;;;;;;;8.90;3.83;;;-1.00;1.00;;;;;;7372244;19;20021;-68
2023/04/04 05:12:25;;;;;;;6.82;3.92;;;-1.00;1.00;;;;;;7372321;19;20005;-68
2023/04/04 05:14:56;;;;;;;7.13;3.70;;;-0.70;1.00;;;;;;7374173;19;20017;-68
2023/04/04 05:17:25;;;;;;;4.72;3.50;;;-0.20;1.00;;;;;;7374826;19;20014;-69
2023/04/04 05:19:55;;;;;;;9.30;3.78;;;1.10;1.00;;;;;;7371031;19;20022;-68
2023/04/04 05:22:27;;;;;;;6.95;3.58;;;1.70;1.00;;;;;;7394953;19;20410;-70
2023/04/04 05:24:57;;;;;;;4.32;3.35;;;2.30;1.00;;;;;;7373177;19;20007;-69
2023/04/04 05:27:30;;;;;;;3.55;3.00;;;2.40;1.00;;;;;;7372581;19;20014;-69
2023/04/04 05:30:00;;;;;;;4.93;3.65;;;2.70;1.00;;;;;;7372769;19;20010;-69
2023/04/04 05:32:30;;;;;;;6.80;3.65;;;2.70;1.00;;;;;;7370748;19;20018;-69
2023/04/04 05:35:00;;;;;;;9.77;3.55;;;2.50;1.00;;;;;;7372366;19;20015;-68
2023/04/04 05:37:30;;;;;;;7.80;3.95;;;0.80;1.00;;;;;;7395212;19;20011;-68
2023/04/04 05:40:03;;;;;;;5.43;3.40;;;0.00;1.00;;;;;;7369635;19;20018;-69
2023/04/04 05:42:36;;;;;;;8.77;3.83;;;-0.10;1.00;;;;;;7371986;19;20032;-69
2023/04/04 05:45:07;;;;;;;8.25;4.00;;;-0.10;1.00;;;;;;7373426;19;20078;-69
2023/04/04 05:47:37;;;;;;;13.95;4.32;;;-0.10;1.00;;;;;;7371816;19;20003;-68
2023/04/04 05:50:08;;;;;;;5.97;3.83;;;0.00;1.00;;;;;;7370371;19;20031;-68
2023/04/04 05:52:38;;;;;;;9.25;4.38;;;0.00;1.00;;;;;;7393894;19;20033;-69
2023/04/04 05:55:09;;;;;;;7.72;3.92;;;0.10;1.00;;;;;;7371617;19;20016;-69
2023/04/04 05:57:49;;;;;;;10.35;3.75;;;0.10;1.00;;;;;;7370300;19;20010;-68
2023/04/04 06:00:20;;;;;;;5.55;3.83;;;0.20;1.00;;;;;;7369287;19;20035;-68
2023/04/04 06:02:52;;;;;;;7.80;3.88;;;0.20;1.00;;;;;;7368695;19;20176;-68
2023/04/04 06:05:22;;;;;;;7.05;4.18;;;0.20;1.00;;;;;;7368261;19;20015;-69
2023/04/04 06:07:52;;;;;;;7.10;3.90;;;0.30;1.00;;;;;;7371419;19;20010;-68
2023/04/04 06:10:22;;;;;;;4.93;4.10;;;0.50;1.00;;;;;;7387292;19;20265;-68
2023/04/04 06:12:54;;;;;;;5.38;3.72;;;0.50;1.00;;;;;;7368353;19;20038;-68
2023/04/04 06:15:24;;;;;;;8.75;5.38;;;0.60;1.00;;;;;;7366749;19;20024;-69
2023/04/04 06:17:54;;;;;;;5.97;4.18;;;0.80;1.00;;;;;;7368817;19;20013;-69
2023/04/04 06:20:24;;;;;;;8.40;4.03;;;0.70;1.00;;;;;;7366008;19;20011;-68
2023/04/04 06:22:54;;;;;;;8.15;5.07;;;0.70;1.00;;;;;;7367879;19;20420;-68
2023/04/04 06:25:25;;;;;;;9.32;5.60;;;0.80;1.00;;;;;;7388917;19;20078;-69
2023/04/04 06:27:58;;;;;;;9.32;4.55;;;0.90;1.00;;;;;;7368210;19;20013;-69
2023/04/04 06:30:28;;;;;;;8.40;4.10;;;1.00;1.00;;;;;;7368026;19;20011;-68
2023/04/04 06:32:58;;;;;;;7.18;3.88;;;1.00;1.00;;;;;;7368228;19;20025;-67
2023/04/04 06:35:28;;;;;;;7.28;4.43;;;1.00;1.00;;;;;;7368482;19;20010;-68
2023/04/04 06:37:58;;;;;;;4.28;3.55;;;1.00;1.00;;;;;;7369780;19;20367;-69
2023/04/04 06:40:28;;;;;;;5.63;3.97;;;1.00;1.00;;;;;;7387827;19;20014;-69
2023/04/04 06:43:01;;;;;;;10.68;4.57;;;1.20;1.00;;;;;;7368434;19;20010;-69
2023/04/04 06:45:32;;;;;;;7.60;3.85;;;1.30;1.00;;;;;;7369697;19;20074;-68
2023/04/04 06:48:02;;;;;;;5.22;3.70;;;1.30;1.00;;;;;;7367943;19;20028;-68
2023/04/04 06:50:33;;;;;;;8.13;4.15;;;1.30;1.00;;;;;;7366806;19;20006;-69
2023/04/04 06:53:05;;;;;;;5.53;4.00;;;1.40;1.00;;;;;;7367921;19;20021;-68
2023/04/04 06:55:35;;;;;;;6.23;3.43;;;1.40;1.00;;;;;;7250064;19;2726639;-69
2023/04/04 06:58:07;;;;;;;5.78;3.70;;;1.60;1.00;;;;;;7371136;19;20133;-68
2023/04/04 07:00:37;;;;;;;7.05;4.03;;;1.70;1.00;;;;;;7368743;19;20010;-69
2023/04/04 07:03:07;;;;;;;5.20;3.50;;;1.70;1.00;;;;;;7368849;19;20017;-69
2023/04/04 07:05:40;;;;;;;5.53;3.63;;;1.70;1.00;;;;;;7369575;19;20007;-68
2023/04/04 07:08:11;;;;;;;7.63;3.80;;;1.60;1.00;;;;;;7370780;19;20390;-68
2023/04/04 07:10:41;;;;;;;5.20;3.45;;;1.70;1.00;;;;;;7389239;19;20014;-68
2023/04/04 07:13:14;;;;;;;6.10;3.50;;;2.00;1.00;;;;;;7368054;19;20003;-70
2023/04/04 07:15:49;;;;;;;6.50;3.25;;;2.00;1.00;;;;;;7368996;19;20007;-68
2023/04/04 07:18:19;;;;;;;4.95;3.30;;;2.10;1.00;;;;;;7370616;19;20071;-68
2023/04/04 07:20:49;;;;;;;5.00;3.20;;;2.10;1.00;;;;;;7369343;19;20493;-68
2023/04/04 07:23:19;;;;;;;5.15;2.97;;;2.20;1.00;;;;;;7368668;19;20038;-68
2023/04/04 07:25:49;;;;;;;6.63;2.90;;;2.30;1.00;;;;;;7388640;19;20014;-67
2023/04/04 07:28:21;;;;;;;9.70;5.72;;;2.20;1.00;;;;;;7370289;19;20017;-69
2023/04/04 07:30:51;;;;;;;3.42;2.95;;;2.60;1.00;;;;;;7369102;19;20015;-68
2023/04/04 07:33:21;;;;;;;6.80;2.97;;;2.70;1.00;;;;;;7368324;19;20003;-67
2023/04/04 07:35:52;;;;;;;4.72;2.97;;;2.60;1.00;;;;;;7370695;19;20014;-68
2023/04/04 07:38:22;;;;;;;4.25;2.92;;;2.80;1.00;;;;;;7369039;19;20015;-68
2023/04/04 07:40:52;;;;;;;5.57;2.95;;;2.80;1.00;;;;;;7371266;19;20121;-69
2023/04/04 07:43:24;;;;;;;5.55;2.90;;;2.90;1.00;;;;;;7388973;19;20476;-68
2023/04/04 07:45:56;;;;;;;5.47;3.00;;;2.80;1.00;;;;;;7369579;19;20465;-69
2023/04/04 07:48:26;;;;;;;6.65;2.83;;;2.60;1.00;;;;;;7370102;19;20522;-68
2023/04/04 07:50:56;;;;;;;5.43;2.70;;;2.80;1.00;;;;;;7368707;19;20096;-68
2023/04/04 07:53:26;;;;;;;4.00;2.70;;;2.80;1.00;;;;;;7365850;19;20490;-68
2023/04/04 07:55:56;;;;;;;3.97;2.78;;;3.10;1.00;;;;;;7368105;19;20082;-67
2023/04/04 07:58:28;;;;;;;6.35;2.65;;;3.50;1.00;;;;;;7389335;19;20388;-68
2023/04/04 08:00:58;;;;;;;4.95;2.63;;;3.20;1.00;;;;;;7367506;19;20014;-68
2023/04/04 08:03:28;;;;;;;5.20;2.95;;;3.20;1.00;;;;;;7365579;19;20475;-68
2023/04/04 08:05:58;;;;;;;3.88;2.58;;;3.20;1.00;;;;;;7370096;19;20047;-68
2023/04/04 08:08:28;;;;;;;5.65;2.72;;;3.30;1.00;;;;;;7368168;19;20014;-68
2023/04/04 08:10:58;;;;;;;6.65;2.50;;;3.50;1.00;;;;;;7366889;19;20021;-69
2023/04/04 08:13:31;;;;;;;5.22;2.28;;;3.20;1.00;;;;;;7386664;19;20366;-70
2023/04/04 08:16:01;;;;;;;5.45;2.70;;;3.20;1.00;;;;;;7389084;19;20015;-69
2023/04/04 08:18:31;;;;;;;4.93;2.53;;;3.70;1.00;;;;;;7384487;19;20467;-69
2023/04/04 08:21:01;;;;;;;7.88;3.17;;;3.50;1.00;;;;;;7374971;19;20118;-67
2023/04/04 08:23:31;;;;;;;3.70;2.40;;;3.50;1.00;;;;;;7367203;19;20014;-68
2023/04/04 08:26:01;;;;;;;3.97;2.22;;;3.60;1.00;;;;;;7369075;19;20022;-68
2023/04/04 08:28:33;;;;;;;6.53;2.40;;;3.40;1.00;;;;;;7390115;19;20011;-68
2023/04/04 08:31:04;;;;;;;9.95;2.50;;;3.40;1.00;;;;;;7367738;19;20010;-68
2023/04/04 08:33:33;;;;;;;5.90;2.55;;;3.70;1.00;;;;;;7366632;19;20090;-68
2023/04/04 08:36:16;;;;;;;5.40;2.60;;;3.90;1.00;;;;;;7369054;19;20021;-68
2023/04/04 08:38:46;;;;;;;5.60;2.80;;;4.00;1.00;;;;;;7366790;19;20010;-68
2023/04/04 08:41:17;;;;;;;7.38;2.78;;;4.10;1.00;;;;;;7369560;19;20007;-69
2023/04/04 08:43:55;;;;;;;6.05;2.60;;;4.00;1.00;;;;;;7388743;19;20011;-68
2023/04/04 08:46:27;;;;;;;6.38;2.72;;;4.50;1.00;;;;;;7367445;19;20471;-69
2023/04/04 08:49:00;;;;;;;3.97;2.15;;;4.30;1.00;;;;;;7366518;19;20563;-68
2023/04/04 08:51:31;;;;;;;5.13;2.45;;;4.20;1.00;;;;;;7366535;19;20470;-68
2023/04/04 08:54:02;;;;;;;5.97;3.33;;;4.60;1.00;;;;;;7363984;19;20030;-68
2023/04/04 08:56:32;;;;;;;7.60;2.53;;;4.60;1.00;;;;;;7368388;19;20112;-68
2023/04/04 08:59:04;;;;;;;4.50;2.50;;;5.00;1.00;;;;;;7366789;19;20043;-68
2023/04/04 09:01:35;;;;;;;4.78;2.60;;;5.10;1.00;;;;;;7387781;19;20006;-69
2023/04/04 09:04:06;;;;;;;3.72;2.70;;;5.00;1.00;;;;;;7364636;19;20018;-69
2023/04/04 09:06:37;;;;;;;5.00;2.92;;;5.00;1.00;;;;;;7367246;19;20017;-68
2023/04/04 09:09:08;;;;;;;6.18;3.00;;;5.10;1.00;;;;;;7365480;19;20010;-69
2023/04/04 09:11:40;;;;;;;3.85;2.70;;;4.90;1.00;;;;;;7367959;19;20010;-67
2023/04/04 09:14:13;;;;;;;6.50;2.97;;;5.30;1.00;;;;;;7365133;19;20019;-68
2023/04/04 09:16:42;;;;;;;6.85;2.45;;;5.50;1.00;;;;;;7388329;19;20443;-69
2023/04/04 09:19:12;;;;;;;7.18;2.92;;;4.60;1.00;;;;;;7366071;19;20381;-69
2023/04/04 09:21:47;;;;;;;5.45;2.90;;;4.50;1.00;;;;;;7368041;19;20014;-70
2023/04/04 09:24:17;;;;;;;4.93;2.40;;;5.30;1.00;;;;;;7366364;19;20071;-69
2023/04/04 09:26:50;;;;;;;3.65;2.55;;;4.90;1.00;;;;;;7366581;19;20073;-68
2023/04/04 09:29:23;;;;;;;5.80;2.45;;;5.30;1.00;;;;;;7365615;19;20007;-68
2023/04/04 09:31:53;;;;;;;6.93;3.03;;;4.70;1.00;;;;;;7365948;19;20011;-68
2023/04/04 09:34:23;;;;;;;5.68;2.60;;;4.80;1.00;;;;;;7387203;19;20003;-68
2023/04/04 09:36:55;;;;;;;3.35;2.25;;;4.70;1.00;;;;;;7365678;19;20003;-68
2023/04/04 09:39:25;;;;;;;4.03;2.53;;;4.90;1.00;;;;;;7363886;19;20014;-69
2023/04/04 09:41:56;;;;;;;5.20;2.38;;;5.00;1.00;;;;;;7366200;19;20035;-69
2023/04/04 09:44:32;;;;;;;7.03;3.10;;;5.00;1.00;;;;;;7363939;19;20007;-69
2023/04/04 09:47:26;;;;;;;13.38;2.58;;;5.00;1.00;;;;;;7366214;19;20355;-68
2023/04/04 09:50:00;;;;;;;6.07;2.55;;;5.10;1.00;;;;;;7368118;19;20007;-69
2023/04/04 09:52:34;;;;;;;3.88;2.47;;;5.40;1.00;;;;;;7393432;19;20487;-69
2023/04/04 09:55:07;;;;;;;3.75;2.67;;;5.40;1.00;;;;;;7372656;19;20083;-69
2023/04/04 09:57:38;;;;;;;4.25;2.60;;;4.90;1.00;;;;;;7372924;19;20021;-69
2023/04/04 10:00:14;;;;;;;4.25;2.28;;;5.10;1.00;;;;;;7371574;19;20038;-68
2023/04/04 10:02:51;;;;;;;4.60;2.55;;;5.50;1.00;;;;;;7371900;19;20011;-68
2023/04/04 10:05:22;;;;;;;4.03;2.35;;;5.40;1.00;;;;;;7371087;19;20071;-68
2023/04/04 10:07:52;;;;;;;4.82;2.67;;;5.20;1.00;;;;;;7377698;19;20010;-69
2023/04/04 10:10:22;;;;;;;4.47;2.97;;;5.50;1.00;;;;;;7391983;19;20013;-70
2023/04/04 10:12:54;;;;;;;4.53;2.50;;;5.30;1.00;;;;;;7369976;19;20508;-70
2023/04/04 10:15:37;;;;;;;4.75;2.63;;;5.40;1.00;;;;;;7370822;19;20014;-68
2023/04/04 10:18:09;;;;;;;4.05;2.50;;;5.60;1.00;;;;;;7372714;19;20031;-69
2023/04/04 10:20:40;;;;;;;6.03;2.95;;;5.50;1.00;;;;;;7369519;19;20013;-69
2023/04/04 10:23:10;;;;;;;4.47;2.78;;;5.80;1.00;;;;;;7370091;19;20020;-67
2023/04/04 10:25:40;;;;;;;3.83;2.95;;;6.00;1.00;;;;;;7393292;19;20486;-69
2023/04/04 10:28:10;;;;;;;3.80;2.28;;;6.20;1.00;;;;;;7372113;19;20016;-70
2023/04/04 10:30:46;;;;;;;4.55;2.63;;;6.10;1.00;;;;;;7370391;19;20007;-69
2023/04/04 10:33:42;;;;;;;4.82;2.78;;;6.00;1.00;;;;;;7370038;19;20003;-69
2023/04/04 10:36:14;;;;;;;4.97;2.83;;;6.00;1.00;;;;;;7372638;19;20018;-67
2023/04/04 10:38:46;;;;;;;7.65;2.30;;;6.00;1.00;;;;;;7371095;19;20002;-69
2023/04/04 10:41:17;;;;;;;4.50;2.78;;;5.90;1.00;;;;;;7371749;19;20014;-69
2023/04/04 10:43:48;;;;;;;5.53;2.83;;;6.10;1.00;;;;;;7390325;19;20017;-69
2023/04/04 10:46:29;;;;;;;4.50;2.45;;;5.80;1.00;;;;;;7370823;19;20031;-69
2023/04/04 10:49:01;;;;;;;4.18;2.88;;;6.00;1.00;;;;;;7370636;19;20019;-69
2023/04/04 10:51:32;;;;;;;6.35;3.03;;;6.20;1.00;;;;;;7369872;19;20486;-70
2023/04/04 10:54:17;;;;;;;4.18;2.50;;;6.60;1.00;;;;;;7370898;19;20007;-68
2023/04/04 10:56:48;;;;;;;5.00;2.75;;;6.80;1.00;;;;;;7370942;19;20034;-69
2023/04/04 10:59:18;;;;;;;9.90;2.88;;;6.70;1.00;;;;;;7368849;19;20010;-69
2023/04/04 11:01:56;;;;;;;4.95;2.70;;;6.90;1.00;;;;;;7389622;19;20017;-69
2023/04/04 11:04:36;;;;;;;5.63;2.53;;;7.10;1.00;;;;;;7370332;19;20594;-68
2023/04/04 11:07:13;;;;;;;5.78;2.75;;;6.30;1.00;;;;;;7371165;19;20037;-69
2023/04/04 11:09:51;;;;;;;5.20;2.78;;;6.50;1.00;;;;;;7368042;19;20332;-69
2023/04/04 11:12:44;;;;;;;4.25;2.50;;;6.50;1.00;;;;;;7370356;19;20492;-69
2023/04/04 11:15:15;;;;;;;4.05;2.45;;;6.60;1.00;;;;;;7369961;19;20010;-68
2023/04/04 11:18:12;;;;;;;3.85;2.60;;;6.30;1.00;;;;;;7371781;19;20014;-68
2023/04/04 11:21:04;;;;;;;4.47;3.10;;;6.30;1.00;;;;;;7368247;19;20513;-69
2023/04/04 11:24:16;;;;;;;5.32;2.90;;;6.20;1.00;;;;;;7367942;19;20355;-69
2023/04/04 11:26:47;;;;;;;4.95;2.72;;;6.00;1.00;;;;;;7371768;19;20015;-69
2023/04/04 11:29:43;;;;;;;6.68;2.90;;;6.20;1.00;;;;;;7370342;19;20014;-67
2023/04/04 11:32:35;;;;;;;4.95;3.10;;;6.60;1.00;;;;;;7369519;19;20094;-68
2023/04/04 11:35:09;;;;;;;7.15;2.67;;;6.70;1.00;;;;;;7369935;19;20035;-69
2023/04/04 11:37:45;;;;;;;4.97;2.50;;;6.50;1.00;;;;;;7393271;19;20014;-69
2023/04/04 11:40:17;;;;;;;3.35;2.53;;;6.60;1.00;;;;;;7368341;19;20003;-69
2023/04/04 11:42:54;;;;;;;5.95;2.63;;;6.60;1.00;;;;;;7369484;19;20018;-68
2023/04/04 11:45:27;;;;;;;6.25;2.70;;;6.90;1.00;;;;;;7369625;19;20014;-69
2023/04/04 11:47:58;;;;;;;3.42;2.88;;;6.90;1.00;;;;;;7370704;19;20399;-69
2023/04/04 11:50:37;;;;;;;4.60;2.95;;;6.80;1.00;;;;;;7381085;19;20035;-68
2023/04/04 11:53:08;;;;;;;4.50;2.72;;;6.60;1.00;;;;;;7388714;19;20039;-68
2023/04/04 11:55:43;;;;;;;5.80;2.95;;;6.90;1.00;;;;;;7408903;19;20035;-66
2023/04/04 11:58:14;;;;;;;3.60;2.47;;;6.80;1.00;;;;;;7379898;19;20006;-69
2023/04/04 12:00:44;;;;;;;7.65;2.55;;;6.80;1.00;;;;;;7371691;19;20006;-69
2023/04/04 12:03:17;;;;;;;6.35;2.72;;;6.90;1.00;;;;;;7368026;19;20018;-68
2023/04/04 12:05:51;;;;;;;4.57;2.58;;;7.30;1.00;;;;;;7367814;19;20007;-68
2023/04/04 12:08:22;;;;;;;5.15;2.80;;;7.30;1.00;;;;;;7369469;19;20077;-68
2023/04/04 12:10:53;;;;;;;5.60;2.30;;;7.50;1.00;;;;;;7366616;19;20007;-69
2023/04/04 12:13:32;;;;;;;5.68;2.85;;;7.00;1.00;;;;;;7385226;19;20014;-70
2023/04/04 12:16:02;;;;;;;4.25;3.08;;;7.10;1.00;;;;;;7367688;19;20021;-69
2023/04/04 12:18:32;;;;;;;5.35;3.00;;;7.30;1.00;;;;;;7367663;19;20486;-69
2023/04/04 12:21:05;;;;;;;4.45;2.63;;;7.50;1.00;;;;;;7366000;19;20343;-69
2023/04/04 12:23:36;;;;;;;3.20;2.50;;;7.80;1.00;;;;;;7366037;19;20014;-69
2023/04/04 12:26:08;;;;;;;5.07;2.75;;;7.90;1.00;;;;;;7369020;19;20027;-69
2023/04/04 12:28:39;;;;;;;7.63;2.90;;;7.90;1.00;;;;;;7389498;19;20485;-69
2023/04/04 12:31:09;;;;;;;3.78;2.38;;;7.70;1.00;;;;;;7368264;19;20011;-68
2023/04/04 12:33:39;;;;;;;10.77;2.67;;;7.90;1.00;;;;;;7365572;19;20161;-68
2023/04/04 12:36:13;;;;;;;4.80;2.40;;;7.40;1.00;;;;;;7367838;19;20010;-68
2023/04/04 12:38:59;;;;;;;6.18;2.75;;;7.50;1.00;;;;;;7368426;19;20017;-69
2023/04/04 12:41:29;;;;;;;4.18;2.75;;;7.60;1.00;;;;;;7366963;19;20018;-71
2023/04/04 12:44:04;;;;;;;4.00;2.63;;;7.60;1.00;;;;;;7365499;19;20010;-69
2023/04/04 12:46:39;;;;;;;3.92;2.70;;;7.80;1.00;;;;;;7389013;19;20223;-68
2023/04/04 12:49:11;;;;;;;3.67;2.47;;;7.50;1.00;;;;;;7366893;19;20026;-67
2023/04/04 12:51:46;;;;;;;4.20;2.90;;;7.40;1.00;;;;;;7364900;19;20090;-69
2023/04/04 12:54:27;;;;;;;;;;;7.80;1.00;;;;;;7363693;19;20082;-69
2023/04/04 12:56:58;;;;;;;3.72;2.63;;;7.80;1.00;;;;;;7366665;19;20280;-68
2023/04/04 12:59:31;;;;;;;3.80;2.50;;;7.80;1.00;;;;;;7362486;19;20027;-68
2023/04/04 13:02:03;;;;;;;4.13;2.88;;;7.80;1.00;;;;;;7363100;19;20014;-68
2023/04/04 13:04:33;;;;;;;4.00;2.85;;;7.60;1.00;;;;;;7384835;19;20018;-70
2023/04/04 13:07:06;;;;;;;4.18;2.40;;;7.90;1.00;;;;;;7362760;19;20011;-69
2023/04/04 13:09:36;;;;;;;4.55;3.03;;;8.10;1.00;;;;;;7362061;19;20039;-69
2023/04/04 13:12:07;;;;;;;6.18;2.97;;;7.70;1.00;;;;;;7365813;19;20043;-68
2023/04/04 13:15:02;;;;;;;5.05;2.75;;;7.90;1.00;;;;;;7362247;19;20094;-68
2023/04/04 13:17:45;;;;;;;5.22;2.95;;;7.80;1.00;;;;;;7363176;19;20018;-68
2023/04/04 13:20:17;;;;;;;4.55;2.83;;;7.60;1.00;;;;;;7364915;19;20018;-68
2023/04/04 13:22:50;;;;;;;4.25;2.80;;;7.60;1.00;;;;;;7383972;19;20031;-67
2023/04/04 13:25:21;;;;;;;4.38;2.63;;;8.00;1.00;;;;;;7366739;19;20492;-68
2023/04/04 13:27:50;;;;;;;3.30;2.72;;;7.90;1.00;;;;;;7373324;19;20043;-68
2023/04/04 13:30:21;;;;;;;4.18;2.80;;;7.50;1.00;;;;;;7373160;19;20010;-68