Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:38;;;;;;;33.60;21.70;;;;;;;;;;4965736;28;20062;-74
2022/10/01 00:04:04;;;;;;;30.40;22.17;;;;;;;;;;4966705;28;20038;-73
2022/10/01 00:06:30;;;;;;;28.77;21.52;;;;;;;;;;4964572;28;20034;-73
2022/10/01 00:08:57;;;;;;;33.17;20.60;;;;;;;;;;4966177;28;20537;-73
2022/10/01 00:11:24;;;;;;;32.95;22.33;;;;;;;;;;4968137;28;20027;-73
2022/10/01 00:13:51;;;;;;;27.17;20.95;;;;;;;;;;4969993;28;20031;-73
2022/10/01 00:16:18;;;;;;;29.30;19.63;;;;;;;;;;4965334;28;20512;-73
2022/10/01 00:18:44;;;;;;;26.20;20.73;;;;;;;;;;4966734;28;20022;-73
2022/10/01 00:21:15;;;;;;;28.05;19.40;;;;;;;;;;4968341;28;20035;-73
2022/10/01 00:23:41;;;;;;;31.30;21.83;;;;;;;;;;4966321;28;20026;-73
2022/10/01 00:26:19;;;;;;;27.67;19.42;;;;;;;;;;4968229;28;20495;-72
2022/10/01 00:28:46;;;;;;;26.48;19.73;;;;;;;;;;4967604;28;20038;-73
2022/10/01 00:31:13;;;;;;;26.83;18.98;;;;;;;;;;4965223;28;20118;-74
2022/10/01 00:33:40;;;;;;;28.40;18.65;;;;;;;;;;4967633;28;20433;-74
2022/10/01 00:36:07;;;;;;;29.63;19.58;;;;;;;;;;4966573;28;20030;-72
2022/10/01 00:38:34;;;;;;;22.90;18.08;;;;;;;;;;4965378;28;20117;-73
2022/10/01 00:41:00;;;;;;;23.02;17.92;;;;;;;;;;4965241;28;20141;-73
2022/10/01 00:43:27;;;;;;;24.67;18.08;;;;;;;;;;4967280;28;20113;-74
2022/10/01 00:45:55;;;;;;;20.90;16.85;;;;;;;;;;4958158;28;20110;-73
2022/10/01 00:48:22;;;;;;;25.25;16.45;;;;;;;;;;4961422;28;20062;-74
2022/10/01 00:50:49;;;;;;;24.33;17.55;;;;;;;;;;4967620;28;20133;-71
2022/10/01 00:53:16;;;;;;;26.25;17.08;;;;;;;;;;4926846;28;1111252;-72
2022/10/01 00:55:44;;;;;;;21.95;17.17;;;;;;;;;;4967320;28;20080;-73
2022/10/01 00:58:12;;;;;;;20.42;15.90;;;;;;;;;;4967310;28;20137;-75
2022/10/01 01:00:39;;;;;;;19.30;14.63;;;;;;;;;;4964707;28;20319;-72
2022/10/01 01:03:05;;;;;;;19.33;13.82;;;;;;;;;;4971187;28;20018;-72
2022/10/01 01:05:32;;;;;;;21.80;13.63;;;;;;;;;;4968664;28;20122;-72
2022/10/01 01:08:00;;;;;;;31.77;15.07;;;;;;;;;;4966075;28;20059;-72
2022/10/01 01:10:29;;;;;;;23.58;14.30;;;;;;;;;;4964502;28;20085;-72
2022/10/01 01:13:07;;;;;;;20.85;14.73;;;;;;;;;;4963921;28;20473;-72
2022/10/01 01:15:40;;;;;;;20.15;14.18;;;;;;;;;;4964153;28;20081;-73
2022/10/01 01:18:12;;;;;;;19.40;13.13;;;;;;;;;;4966054;28;20649;-73
2022/10/01 01:20:57;;;;;;;21.05;13.65;;;;;;;;;;4967467;28;20031;-71
2022/10/01 01:23:40;;;;;;;16.00;12.68;;;;;;;;;;4964802;28;20083;-73
2022/10/01 01:26:15;;;;;;;20.00;13.25;;;;;;;;;;4965897;28;20019;-74
2022/10/01 01:28:49;;;;;;;16.42;13.35;;;;;;;;;;4966755;28;20044;-73
2022/10/01 01:31:20;;;;;;;17.60;13.25;;;;;;;;;;4965713;28;20034;-73
2022/10/01 01:33:48;;;;;;;15.55;11.75;;;;;;;;;;4963752;28;20031;-72
2022/10/01 01:36:17;;;;;;;17.38;12.52;;;;;;;;;;4964429;28;20034;-73
2022/10/01 01:38:47;;;;;;;20.38;13.55;;;;;;;;;;4967094;28;20054;-73
2022/10/01 01:41:14;;;;;;;18.80;13.13;;;;;;;;;;4967864;28;20027;-72
2022/10/01 01:43:43;;;;;;;27.05;13.38;;;;;;;;;;4965288;28;20037;-72
2022/10/01 01:46:10;;;;;;;18.20;13.38;;;;;;;;;;4964423;28;20018;-73
2022/10/01 01:48:38;;;;;;;17.05;12.07;;;;;;;;;;4963316;28;20039;-73
2022/10/01 01:51:16;;;;;;;16.17;11.60;;;;;;;;;;4966064;28;20029;-73
2022/10/01 01:53:42;;;;;;;14.07;11.63;;;;;;;;;;4981061;28;20117;-73
2022/10/01 01:56:08;;;;;;;17.35;12.18;;;;;;;;;;4966293;28;20492;-73
2022/10/01 01:58:35;;;;;;;14.35;10.15;;;;;;;;;;4966318;28;20068;-73
2022/10/01 02:01:01;;;;;;;16.80;11.85;;;;;;;;;;4962648;28;20788;-72
2022/10/01 02:03:29;;;;;;;15.30;11.20;;;;;;;;;;4966500;28;20145;-72
2022/10/01 02:05:55;;;;;;;15.10;10.45;;;;;;;;;;4963298;28;20528;-73
2022/10/01 02:08:39;;;;;;;14.45;11.15;;;;;;;;;;4967289;28;20174;-73
2022/10/01 02:11:12;;;;;;;12.65;10.20;;;;;;;;;;4968329;28;20045;-73
2022/10/01 02:13:41;;;;;;;14.68;11.23;;;;;;;;;;4964900;28;20039;-73
2022/10/01 02:16:11;;;;;;;15.80;12.13;;;;;;;;;;4962653;28;20057;-73
2022/10/01 02:18:47;;;;;;;15.38;11.88;;;;;;;;;;4966143;28;20023;-74
2022/10/01 02:21:19;;;;;;;13.20;11.05;;;;;;;;;;4965095;28;20023;-73
2022/10/01 02:24:08;;;;;;;14.70;11.82;;;;;;;;;;4964968;28;20757;-72
2022/10/01 02:26:36;;;;;;;12.73;10.65;;;;;;;;;;4966676;28;20046;-73
2022/10/01 02:29:05;;;;;;;11.52;9.65;;;;;;;;;;4965066;28;20030;-74
2022/10/01 02:31:32;;;;;;;10.90;9.50;;;;;;;;;;4964425;28;20034;-74
2022/10/01 02:34:00;;;;;;;14.98;9.50;;;;;;;;;;4966760;28;20026;-73
2022/10/01 02:36:26;;;;;;;13.30;9.77;;;;;;;;;;4968815;28;20063;-74
2022/10/01 02:38:54;;;;;;;11.45;9.40;;;;;;;;;;4966952;28;20051;-74
2022/10/01 02:41:24;;;;;;;12.18;10.32;;;;;;;;;;4967519;28;20023;-73
2022/10/01 02:43:53;;;;;;;11.55;9.80;;;;;;;;;;4966147;28;20023;-73
2022/10/01 02:46:23;;;;;;;11.63;10.23;;;;;;;;;;4964511;28;20031;-72
2022/10/01 02:48:50;;;;;;;14.23;10.80;;;;;;;;;;4964285;28;20027;-72
2022/10/01 02:51:35;;;;;;;12.20;10.98;;;;;;;;;;4965556;28;20141;-72
2022/10/01 02:54:07;;;;;;;15.23;11.77;;;;;;;;;;4967451;28;20057;-73
2022/10/01 02:59:20;;;;;;;13.95;12.07;;;;;;;;;;4965483;28;20038;-74
2022/10/01 03:01:46;;;;;;;14.30;12.80;;;;;;;;;;4964860;28;20031;-73
2022/10/01 03:04:12;;;;;;;16.90;13.02;;;;;;;;;;4963930;28;20027;-73
2022/10/01 03:06:38;;;;;;;14.23;12.73;;;;;;;;;;4964901;28;20476;-73
2022/10/01 03:09:07;;;;;;;16.40;14.63;;;;;;;;;;4964748;28;20041;-73
2022/10/01 03:11:33;;;;;;;15.15;13.60;;;;;;;;;;4965635;28;20093;-73
2022/10/01 03:14:00;;;;;;;16.98;15.18;;;;;;;;;;4966441;28;20105;-73
2022/10/01 03:16:26;;;;;;;16.70;15.00;;;;;;;;;;4963267;28;20122;-74
2022/10/01 03:18:52;;;;;;;16.48;14.77;;;;;;;;;;4967110;28;20578;-73
2022/10/01 03:21:18;;;;;;;15.38;13.77;;;;;;;;;;4962959;28;20066;-73
2022/10/01 03:23:44;;;;;;;16.67;14.93;;;;;;;;;;4966332;28;20065;-74
2022/10/01 03:26:10;;;;;;;16.67;14.98;;;;;;;;;;4965685;28;20821;-73
2022/10/01 03:28:36;;;;;;;19.20;17.23;;;;;;;;;;4966247;28;20027;-72
2022/10/01 03:31:06;;;;;;;18.70;16.70;;;;;;;;;;4965240;28;20023;-72
2022/10/01 03:33:32;;;;;;;19.58;17.05;;;;;;;;;;4962931;28;20578;-72
2022/10/01 03:35:58;;;;;;;19.92;17.75;;;;;;;;;;4964529;28;20031;-73
2022/10/01 03:38:24;;;;;;;20.55;18.08;;;;;;;;;;4962645;28;20043;-72
2022/10/01 03:40:50;;;;;;;19.38;17.58;;;;;;;;;;4967542;28;20026;-73
2022/10/01 03:43:16;;;;;;;20.63;18.63;;;;;;;;;;4966777;28;20765;-73
2022/10/01 03:45:42;;;;;;;20.95;18.85;;;;;;;;;;4967260;28;20042;-73
2022/10/01 03:48:08;;;;;;;21.20;18.85;;;;;;;;;;4980053;28;20183;-73
2022/10/01 03:50:35;;;;;;;20.25;18.13;;;;;;;;;;4967150;28;20053;-74
2022/10/01 03:53:01;;;;;;;20.92;18.70;;;;;;;;;;4965651;28;20051;-73
2022/10/01 03:55:27;;;;;;;21.63;19.35;;;;;;;;;;4968163;28;20042;-74
2022/10/01 03:57:53;;;;;;;20.45;18.33;;;;;;;;;;4980185;28;20161;-73
2022/10/01 04:00:19;;;;;;;21.60;19.25;;;;;;;;;;4966514;28;20035;-73
2022/10/01 04:02:45;;;;;;;20.65;18.55;;;;;;;;;;4970036;28;20097;-73
2022/10/01 04:05:11;;;;;;;19.80;17.90;;;;;;;;;;4969170;28;20133;-73
2022/10/01 04:07:37;;;;;;;20.95;18.88;;;;;;;;;;4969308;28;20594;-73
2022/10/01 04:10:03;;;;;;;20.48;18.23;;;;;;;;;;4967293;28;20039;-73
2022/10/01 04:12:29;;;;;;;19.92;17.73;;;;;;;;;;4952066;28;20035;-72
2022/10/01 04:14:55;;;;;;;21.25;17.65;;;;;;;;;;4968652;28;20038;-73
2022/10/01 04:17:21;;;;;;;18.85;17.02;;;;;;;;;;4979698;28;20078;-72
2022/10/01 04:19:47;;;;;;;17.98;16.17;;;;;;;;;;4964797;28;20077;-72
2022/10/01 04:22:13;;;;;;;17.88;15.93;;;;;;;;;;4970024;28;20022;-72
2022/10/01 04:24:39;;;;;;;17.65;15.27;;;;;;;;;;4966161;28;20567;-73
2022/10/01 04:27:05;;;;;;;17.20;15.40;;;;;;;;;;5002918;28;20050;-73
2022/10/01 04:29:31;;;;;;;16.60;15.00;;;;;;;;;;4979719;28;20492;-72
2022/10/01 04:31:57;;;;;;;18.20;15.13;;;;;;;;;;4967973;28;20130;-72
2022/10/01 04:34:51;;;;;;;17.27;15.48;;;;;;;;;;4967819;28;20472;-72
2022/10/01 04:37:09;;;;;;;17.98;16.02;;;;;;;;;;4968919;28;20503;-72
2022/10/01 04:39:35;;;;;;;20.98;16.50;;;;;;;;;;4966133;28;20038;-72
2022/10/01 04:42:01;;;;;;;19.52;17.42;;;;;;;;;;4968339;28;20158;-71
2022/10/01 04:44:28;;;;;;;21.35;17.08;;;;;;;;;;4967010;28;20038;-72
2022/10/01 04:46:54;;;;;;;20.73;17.27;;;;;;;;;;4967297;28;20061;-72
2022/10/01 04:49:20;;;;;;;20.75;18.08;;;;;;;;;;4967878;28;20477;-72
2022/10/01 04:51:46;;;;;;;19.85;17.88;;;;;;;;;;4966826;28;20043;-72
2022/10/01 04:54:12;;;;;;;19.88;17.50;;;;;;;;;;4968302;28;20046;-72
2022/10/01 04:56:38;;;;;;;19.63;17.58;;;;;;;;;;4968870;28;20118;-73
2022/10/01 04:59:04;;;;;;;20.48;18.10;;;;;;;;;;4966487;28;20058;-73
2022/10/01 05:01:31;;;;;;;21.08;18.27;;;;;;;;;;4964491;28;20093;-73
2022/10/01 05:03:57;;;;;;;21.15;18.17;;;;;;;;;;4966230;28;20043;-74
2022/10/01 05:06:23;;;;;;;19.83;17.77;;;;;;;;;;4965800;28;20034;-73
2022/10/01 05:08:50;;;;;;;22.35;18.83;;;;;;;;;;4966831;28;20480;-73
2022/10/01 05:11:17;;;;;;;26.83;18.60;;;;;;;;;;4967925;28;20492;-73
2022/10/01 05:13:43;;;;;;;20.45;18.20;;;;;;;;;;4964858;28;20082;-73
2022/10/01 05:16:10;;;;;;;22.67;19.27;;;;;;;;;;4965093;28;20500;-78
2022/10/01 05:18:39;;;;;;;23.10;19.40;;;;;;;;;;4979490;28;20034;-73
2022/10/01 05:21:05;;;;;;;25.52;20.10;;;;;;;;;;4967310;28;20061;-72
2022/10/01 05:23:32;;;;;;;26.10;21.25;;;;;;;;;;4968614;28;20034;-73
2022/10/01 05:25:58;;;;;;;27.08;21.70;;;;;;;;;;4968777;28;20472;-73
2022/10/01 05:28:25;;;;;;;26.15;20.75;;;;;;;;;;4965030;28;20043;-73
2022/10/01 05:30:51;;;;;;;34.38;22.15;;;;;;;;;;4964062;28;20038;-73
2022/10/01 05:33:17;;;;;;;30.15;21.95;;;;;;;;;;4968666;28;20089;-73
2022/10/01 05:35:43;;;;;;;29.90;22.13;;;;;;;;;;4965330;28;20420;-73
2022/10/01 05:38:09;;;;;;;26.90;20.88;;;;;;;;;;4963949;28;20481;-73
2022/10/01 05:40:35;;;;;;;29.85;22.35;;;;;;;;;;4966605;28;20106;-72
2022/10/01 05:43:03;;;;;;;29.70;20.55;;;;;;;;;;4965795;28;20041;-72
2022/10/01 05:45:29;;;;;;;24.73;20.92;;;;;;;;;;4967500;28;20045;-72
2022/10/01 05:47:59;;;;;;;27.67;20.90;;;;;;;;;;4963720;28;20034;-72
2022/10/01 05:50:25;;;;;;;27.95;20.98;;;;;;;;;;4964753;28;20034;-71
2022/10/01 05:52:52;;;;;;;32.03;21.70;;;;;;;;;;4963258;28;20050;-72
2022/10/01 05:55:18;;;;;;;31.00;21.25;;;;;;;;;;4964657;28;20030;-72
2022/10/01 05:57:44;;;;;;;24.73;21.05;;;;;;;;;;4964632;28;20082;-72
2022/10/01 06:00:12;;;;;;;30.27;21.25;;;;;;;;;;4962434;28;20030;-74
2022/10/01 06:02:38;;;;;;;30.13;21.02;;;;;;;;;;4966632;28;20038;-72
2022/10/01 06:05:04;;;;;;;36.08;21.20;;;;;;;;;;4959735;28;20041;-72
2022/10/01 06:07:31;;;;;;;26.35;20.08;;;;;;;;;;4973501;28;20546;-72
2022/10/01 06:09:57;;;;;;;34.75;21.13;;;;;;;;;;4960919;28;20031;-72
2022/10/01 06:12:23;;;;;;;30.35;20.73;;;;;;;;;;4967049;28;20031;-72
2022/10/01 06:14:49;;;;;;;30.00;20.98;;;;;;;;;;4965677;28;21418;-72
2022/10/01 06:17:15;;;;;;;27.60;20.10;;;;;;;;;;4968299;28;20374;-72
2022/10/01 06:19:41;;;;;;;32.95;19.63;;;;;;;;;;4963128;28;20045;-72
2022/10/01 06:22:07;;;;;;;25.20;17.75;;;;;;;;;;4964893;28;20082;-72
2022/10/01 06:24:34;;;;;;;33.17;19.35;;;;;;;;;;4966378;28;20058;-72
2022/10/01 06:27:01;;;;;;;35.67;17.13;;;;;;;;;;4965846;28;20046;-72
2022/10/01 06:29:26;;;;;;;26.95;17.05;;;;;;;;;;4965333;28;20976;-72
2022/10/01 06:31:53;;;;;;;26.80;15.63;;;;;;;;;;4958892;28;20043;-72
2022/10/01 06:34:19;;;;;;;25.25;15.20;;;;;;;;;;4964203;28;20045;-72
2022/10/01 06:36:45;;;;;;;25.67;16.15;;;;;;;;;;4956681;28;20030;-74
2022/10/01 06:39:11;;;;;;;20.55;13.63;;;;;;;;;;4969343;28;20436;-72
2022/10/01 06:41:37;;;;;;;22.55;13.05;;;;;;;;;;4964136;28;20378;-71
2022/10/01 06:44:03;;;;;;;18.65;12.50;;;;;;;;;;4969478;28;20035;-72
2022/10/01 06:46:30;;;;;;;25.63;13.48;;;;;;;;;;4972148;28;20082;-71
2022/10/01 06:48:56;;;;;;;18.67;12.27;;;;;;;;;;4973772;28;20122;-71
2022/10/01 06:52:47;;;;;;;17.75;12.20;;;;;;;;;;4982054;28;20125;-72
2022/10/01 06:54:09;;;;;;;15.90;9.80;;;;;;;;;;4959767;28;20405;-71
2022/10/01 06:56:35;;;;;;;18.27;8.82;;;;;;;;;;4976532;28;20038;-72
2022/10/01 06:59:01;;;;;;;16.50;8.18;;;;;;;;;;5003137;28;20158;-71
2022/10/01 07:01:27;;;;;;;12.88;7.95;;;;;;;;;;4983293;28;20027;-71
2022/10/01 07:03:53;;;;;;;19.35;8.20;;;;;;;;;;4968910;28;20046;-72
2022/10/01 07:06:19;;;;;;;12.07;7.82;;;;;;;;;;4968806;28;20026;-72
2022/10/01 07:08:49;;;;;;;15.25;7.60;;;;;;;;;;4971873;28;20064;-74
2022/10/01 07:11:15;;;;;;;16.90;8.32;;;;;;;;;;4968829;28;20050;-72
2022/10/01 07:13:41;;;;;;;16.90;9.52;;;;;;;;;;4974751;28;20054;-73
2022/10/01 07:16:07;;;;;;;15.18;9.00;;;;;;;;;;4973309;28;20074;-73
2022/10/01 07:18:33;;;;;;;26.00;8.85;;;;;;;;;;4972606;28;20027;-73
2022/10/01 07:21:00;;;;;;;21.85;8.73;;;;;;;;;;4973220;28;20054;-73
2022/10/01 07:23:26;;;;;;;19.27;9.02;;;;;;;;;;4972213;28;20035;-73
2022/10/01 07:25:52;;;;;;;20.27;8.55;;;;;;;;;;5007394;28;20045;-73
2022/10/01 07:28:19;;;;;;;23.63;9.50;;;;;;;;;;4973152;28;20038;-73
2022/10/01 07:30:57;;;;;;;23.52;9.82;;;;;;;;;;4972675;28;20130;-73
2022/10/01 07:33:23;;;;;;;23.33;9.35;;;;;;;;;;4974870;28;20123;-72
2022/10/01 07:35:49;;;;;;;16.90;7.90;;;;;;;;;;4972719;28;20589;-73
2022/10/01 07:38:15;;;;;;;16.02;6.80;;;;;;;;;;4973066;28;20031;-73
2022/10/01 07:40:42;;;;;;;20.25;6.97;;;;;;;;;;4972572;28;20035;-73
2022/10/01 07:43:08;;;;;;;15.73;5.82;;;;;;;;;;4989860;28;20389;-73
2022/10/01 07:45:34;;;;;;;14.63;4.93;;;;;;;;;;4982147;28;20577;-73
2022/10/01 07:48:00;;;;;;;12.68;4.38;;;;;;;;;;4980141;28;20062;-73
2022/10/01 07:50:29;;;;;;;15.82;3.85;;;;;;;;;;4972990;28;20030;-72
2022/10/01 07:52:56;;;;;;;8.50;3.40;;;;;;;;;;4972230;28;20097;-73
2022/10/01 07:55:23;;;;;;;16.65;3.70;;;;;;;;;;4976817;28;20118;-73
2022/10/01 07:57:50;;;;;;;10.88;3.63;;;;;;;;;;4974023;28;20034;-73
2022/10/01 08:00:16;;;;;;;14.05;3.38;;;;;;;;;;4972025;28;20038;-73
2022/10/01 08:02:49;;;;;;;10.93;4.68;;;;;;;;;;4973068;28;20073;-74
2022/10/01 08:05:19;;;;;;;9.00;3.47;;;;;;;;;;4973237;28;20113;-72
2022/10/01 08:07:45;;;;;;;10.02;3.30;;;;;;;;;;4973181;28;20031;-72
2022/10/01 08:10:12;;;;;;;10.35;3.90;;;;;;;;;;4974577;28;20132;-72
2022/10/01 08:12:38;;;;;;;16.00;3.67;;;;;;;;;;4973750;28;20031;-73
2022/10/01 08:15:07;;;;;;;13.60;3.45;;;;;;;;;;4971465;28;20035;-72
2022/10/01 08:17:33;;;;;;;16.27;3.03;;;;;;;;;;4979087;28;20035;-72
2022/10/01 08:20:00;;;;;;;12.70;3.65;;;;;;;;;;4974374;28;20030;-71
2022/10/01 08:22:26;;;;;;;9.50;2.40;;;;;;;;;;4981221;28;20031;-72
2022/10/01 08:24:53;;;;;;;12.77;3.22;;;;;;;;;;4962731;28;20054;-72
2022/10/01 08:27:19;;;;;;;10.85;2.70;;;;;;;;;;4971022;28;20140;-72
2022/10/01 08:29:45;;;;;;;11.35;2.50;;;;;;;;;;4963776;28;20396;-72
2022/10/01 08:32:11;;;;;;;9.50;1.90;;;;;;;;;;4972013;28;20796;-72
2022/10/01 08:34:37;;;;;;;13.32;2.60;;;;;;;;;;4981285;28;20086;-72
2022/10/01 08:37:03;;;;;;;13.13;2.15;;;;;;;;;;4984258;28;20046;-72
2022/10/01 08:39:29;;;;;;;13.98;2.33;;;;;;;;;;4993321;28;20026;-72
2022/10/01 08:42:01;;;;;;;9.18;2.55;;;;;;;;;;4971142;28;20118;-72
2022/10/01 08:44:33;;;;;;;10.57;2.13;;;;;;;;;;4969438;28;20034;-72
2022/10/01 08:47:07;;;;;;;13.93;2.50;;;;;;;;;;4993881;28;20133;-72
2022/10/01 08:49:53;;;;;;;9.63;2.00;;;;;;;;;;4970953;28;20023;-73
2022/10/01 08:52:29;;;;;;;11.32;2.20;;;;;;;;;;4968473;28;20516;-72
2022/10/01 08:54:57;;;;;;;15.55;2.40;;;;;;;;;;4966086;28;20121;-72
2022/10/01 08:57:43;;;;;;;10.05;1.98;;;;;;;;;;4987023;28;20209;-72
2022/10/01 09:00:11;;;;;;;12.25;2.50;;;;;;;;;;4988377;28;20021;-72
2022/10/01 09:02:41;;;;;;;13.95;2.70;;;;;;;;;;5007234;28;20549;-72
2022/10/01 09:05:07;;;;;;;14.95;2.33;;;;;;;;;;4983471;28;20026;-73
2022/10/01 09:07:36;;;;;;;12.80;3.55;;;;;;;;;;4970429;28;20036;-74
2022/10/01 09:10:23;;;;;;;17.33;2.60;;;;;;;;;;4973796;28;20120;-73
2022/10/01 09:13:15;;;;;;;14.52;2.15;;;;;;;;;;4984181;28;20039;-73
2022/10/01 09:15:50;;;;;;;18.17;2.80;;;;;;;;;;4971965;28;20604;-73
2022/10/01 09:18:25;;;;;;;13.85;2.35;;;;;;;;;;4978347;28;20031;-73
2022/10/01 09:20:54;;;;;;;19.08;3.05;;;;;;;;;;4978800;28;20062;-73
2022/10/01 09:23:31;;;;;;;15.50;3.13;;;;;;;;;;4971507;28;20523;-73
2022/10/01 09:25:58;;;;;;;12.90;2.08;;;;;;;;;;4971137;28;20340;-72
2022/10/01 09:28:27;;;;;;;18.27;2.70;;;;;;;;;;4980274;28;20054;-72
2022/10/01 09:30:56;;;;;;;20.00;3.22;;;;;;;;;;4979355;28;20062;-72
2022/10/01 09:33:42;;;;;;;14.63;3.08;;;;;;;;;;4971495;28;20046;-72
2022/10/01 09:36:21;;;;;;;13.73;2.85;;;;;;;;;;4970558;28;20034;-72
2022/10/01 09:39:04;;;;;;;14.52;2.33;;;;;;;;;;4971207;28;20107;-71
2022/10/01 09:41:30;;;;;;;13.05;2.30;;;;;;;;;;4968823;28;20400;-72
2022/10/01 09:43:56;;;;;;;14.63;2.20;;;;;;;;;;5006164;28;20042;-72
2022/10/01 09:46:23;;;;;;;15.60;2.75;;;;;;;;;;4971188;28;20031;-72
2022/10/01 09:48:49;;;;;;;18.83;2.97;;;;;;;;;;4986343;28;20129;-71
2022/10/01 09:51:24;;;;;;;17.55;2.85;;;;;;;;;;4971814;28;20072;-71
2022/10/01 09:53:56;;;;;;;23.05;3.47;;;;;;;;;;4979634;28;20097;-72
2022/10/01 09:56:28;;;;;;;24.85;2.92;;;;;;;;;;4955974;28;20126;-72
2022/10/01 09:58:59;;;;;;;17.88;2.72;;;;;;;;;;4971391;28;20192;-72
2022/10/01 10:01:46;;;;;;;16.58;2.40;;;;;;;;;;4979780;28;20041;-71
2022/10/01 10:04:12;;;;;;;14.77;2.58;;;;;;;;;;4987955;28;20045;-72
2022/10/01 10:06:38;;;;;;;19.17;2.67;;;;;;;;;;4967898;28;20046;-73
2022/10/01 10:09:04;;;;;;;16.63;2.50;;;;;;;;;;4958966;28;20515;-73
2022/10/01 10:11:31;;;;;;;16.73;2.53;;;;;;;;;;4971381;28;20436;-72
2022/10/01 10:14:03;;;;;;;14.70;2.90;;;;;;;;;;4990873;28;20049;-72
2022/10/01 10:16:45;;;;;;;18.38;2.90;;;;;;;;;;4956379;28;20173;-72
2022/10/01 10:19:29;;;;;;;14.57;2.28;;;;;;;;;;4952128;28;20110;-72
2022/10/01 10:21:59;;;;;;;11.88;3.13;;;;;;;;;;4966761;28;20038;-72
2022/10/01 10:24:32;;;;;;;15.82;2.40;;;;;;;;;;4971084;28;20027;-72
2022/10/01 10:26:59;;;;;;;11.80;2.78;;;;;;;;;;4974315;28;20125;-72
2022/10/01 10:29:29;;;;;;;15.73;2.50;;;;;;;;;;4990984;28;20053;-73
2022/10/01 10:31:56;;;;;;;14.25;2.70;;;;;;;;;;4983133;28;20034;-72
2022/10/01 10:34:30;;;;;;;16.95;2.88;;;;;;;;;;4983275;28;20053;-72
2022/10/01 10:36:58;;;;;;;15.65;2.80;;;;;;;;;;4971250;28;20114;-72
2022/10/01 10:39:28;;;;;;;20.95;3.95;;;;;;;;;;4970749;28;20023;-73
2022/10/01 10:41:54;;;;;;;;;;;;;;;;;;4971372;28;20351;-72
2022/10/01 10:44:23;;;;;;;13.75;2.35;;;;;;;;;;4984404;28;20635;-72
2022/10/01 10:46:49;;;;;;;17.67;2.50;;;;;;;;;;4970163;28;20118;-71
2022/10/01 10:49:15;;;;;;;16.10;2.88;;;;;;;;;;4955391;28;20158;-72
2022/10/01 10:51:59;;;;;;;13.45;2.30;;;;;;;;;;4974472;28;20462;-72
2022/10/01 10:54:32;;;;;;;14.02;3.00;;;;;;;;;;4974594;28;20050;-72
2022/10/01 10:57:03;;;;;;;14.07;2.30;;;;;;;;;;4978888;28;20026;-72
2022/10/01 10:59:30;;;;;;;;;;;;;;;;;;4975654;28;20062;-72
2022/10/01 11:01:56;;;;;;;13.15;2.17;;;;;;;;;;4988955;28;19910;-72
2022/10/01 11:04:26;;;;;;;15.45;2.97;;;;;;;;;;4974396;28;20049;-72
2022/10/01 11:06:57;;;;;;;16.37;2.70;;;;;;;;;;4969722;28;20034;-71
2022/10/01 11:09:25;;;;;;;16.02;3.10;;;;;;;;;;4975048;28;20308;-72
2022/10/01 11:11:59;;;;;;;12.02;2.88;;;;;;;;;;4980783;28;20132;-71
2022/10/01 11:14:47;;;;;;;17.10;2.97;;;;;;;;;;4982354;28;20395;-72
2022/10/01 11:17:24;;;;;;;17.25;2.90;;;;;;;;;;4993092;28;20034;-71
2022/10/01 11:19:56;;;;;;;18.85;2.70;;;;;;;;;;4979391;28;20039;-73
2022/10/01 11:22:31;;;;;;;18.88;2.63;;;;;;;;;;4988668;28;20499;-71
2022/10/01 11:25:13;;;;;;;14.95;2.40;;;;;;;;;;4990584;28;20339;-71
2022/10/01 11:27:39;;;;;;;19.20;2.85;;;;;;;;;;4974747;28;20038;-72
2022/10/01 11:30:23;;;;;;;15.45;2.25;;;;;;;;;;4974461;28;20041;-71
2022/10/01 11:32:59;;;;;;;22.42;3.28;;;;;;;;;;4973908;28;20184;-72
2022/10/01 11:35:33;;;;;;;14.80;3.00;;;;;;;;;;4974579;28;20114;-72
2022/10/01 11:38:18;;;;;;;14.23;2.35;;;;;;;;;;4974605;28;20031;-71
2022/10/01 11:41:07;;;;;;;17.95;2.65;;;;;;;;;;4977373;28;20035;-72
2022/10/01 11:43:37;;;;;;;11.70;2.03;;;;;;;;;;4978175;28;20022;-72
2022/10/01 11:46:15;;;;;;;12.73;2.15;;;;;;;;;;4992610;28;20030;-73
2022/10/01 11:49:05;;;;;;;14.85;2.65;;;;;;;;;;4994290;28;20034;-72
2022/10/01 11:51:37;;;;;;;14.30;2.00;;;;;;;;;;4977558;28;20034;-73
2022/10/01 11:54:07;;;;;;;17.75;2.80;;;;;;;;;;4973880;28;20059;-72
2022/10/01 11:59:23;;;;;;;18.30;3.17;;;;;;;;;;4973907;28;20106;-72
2022/10/01 12:01:53;;;;;;;20.45;2.72;;;;;;;;;;4983670;28;20049;-73
2022/10/01 12:04:28;;;;;;;14.07;2.35;;;;;;;;;;4974370;28;20076;-72
2022/10/01 12:06:58;;;;;;;12.82;2.30;;;;;;;;;;4973209;28;20038;-72
2022/10/01 12:09:27;;;;;;;13.98;2.35;;;;;;;;;;4973472;28;20058;-72
2022/10/01 12:12:05;;;;;;;18.67;3.10;;;;;;;;;;4973668;28;20531;-73
2022/10/01 12:15:04;;;;;;;14.35;2.72;;;;;;;;;;4970934;28;20027;-73
2022/10/01 12:18:04;;;;;;;15.60;3.03;;;;;;;;;;4982593;28;20620;-73
2022/10/01 12:20:44;;;;;;;13.98;2.92;;;;;;;;;;4989571;28;20049;-72
2022/10/01 12:23:14;;;;;;;14.90;2.55;;;;;;;;;;4984874;28;20523;-73
2022/10/01 12:25:53;;;;;;;17.60;3.30;;;;;;;;;;4973549;28;20062;-73
2022/10/01 12:28:22;;;;;;;22.85;3.33;;;;;;;;;;4973503;28;20027;-72
2022/10/01 12:30:54;;;;;;;12.85;2.90;;;;;;;;;;4953873;29;20484;-72
2022/10/01 12:33:30;;;;;;;16.55;2.60;;;;;;;;;;4980940;28;20034;-71
2022/10/01 12:36:04;;;;;;;15.38;2.50;;;;;;;;;;4983129;28;20097;-71
2022/10/01 12:38:49;;;;;;;14.73;2.58;;;;;;;;;;4993333;28;20031;-72
2022/10/01 12:41:28;;;;;;;14.60;2.67;;;;;;;;;;4989231;28;20475;-73
2022/10/01 12:44:04;;;;;;;15.05;2.65;;;;;;;;;;4981960;28;20034;-73
2022/10/01 12:46:33;;;;;;;16.30;3.40;;;;;;;;;;4968876;28;20027;-72
2022/10/01 12:49:11;;;;;;;19.05;3.30;;;;;;;;;;4982466;28;20386;-72
2022/10/01 12:51:40;;;;;;;18.23;2.35;;;;;;;;;;4984726;28;20027;-72
2022/10/01 12:54:09;;;;;;;14.70;2.28;;;;;;;;;;4972148;28;20121;-72
2022/10/01 12:56:58;;;;;;;13.00;2.22;;;;;;;;;;4970335;28;20113;-72
2022/10/01 12:59:43;;;;;;;12.38;2.50;;;;;;;;;;4987375;28;20121;-72
2022/10/01 13:02:27;;;;;;;16.65;2.55;;;;;;;;;;4968610;28;20031;-72
2022/10/01 13:04:55;;;;;;;17.65;3.17;;;;;;;;;;4982550;28;20030;-72
2022/10/01 13:07:48;;;;;;;18.95;3.00;;;;;;;;;;4975321;28;20089;-72
2022/10/01 13:10:14;;;;;;;18.17;2.83;;;;;;;;;;4978704;28;20046;-72
2022/10/01 13:12:55;;;;;;;15.73;2.78;;;;;;;;;;4991731;28;20034;-71
2022/10/01 13:15:25;;;;;;;18.02;2.63;;;;;;;;;;4984990;28;20053;-72
2022/10/01 13:17:51;;;;;;;17.77;3.13;;;;;;;;;;4970899;28;20062;-72
2022/10/01 13:20:33;;;;;;;20.90;2.95;;;;;;;;;;4972381;28;20116;-72
2022/10/01 13:23:08;;;;;;;17.10;2.15;;;;;;;;;;4990432;28;20018;-70
2022/10/01 13:25:53;;;;;;;22.20;2.60;;;;;;;;;;4974138;28;20503;-72
2022/10/01 13:28:22;;;;;;;18.17;3.15;;;;;;;;;;4972398;28;20082;-70
2022/10/01 13:31:01;;;;;;;11.27;2.17;;;;;;;;;;4978114;28;20072;-72
2022/10/01 13:33:30;;;;;;;19.20;3.47;;;;;;;;;;4978320;28;20034;-72
2022/10/01 13:35:59;;;;;;;15.77;3.00;;;;;;;;;;4970400;28;20030;-73
2022/10/01 13:38:37;;;;;;;13.68;2.55;;;;;;;;;;4971381;28;20062;-72
2022/10/01 13:41:16;;;;;;;17.48;3.13;;;;;;;;;;4972656;28;20030;-72
2022/10/01 13:43:46;;;;;;;14.50;2.17;;;;;;;;;;4985147;28;20442;-72
2022/10/01 13:46:12;;;;;;;15.65;2.40;;;;;;;;;;4968652;28;20030;-72
2022/10/01 13:48:44;;;;;;;19.35;2.30;;;;;;;;;;4989553;28;20032;-72
2022/10/01 13:51:12;;;;;;;15.00;2.75;;;;;;;;;;4974608;28;20089;-72
2022/10/01 13:53:41;;;;;;;14.02;2.88;;;;;;;;;;4978823;28;20050;-72
2022/10/01 13:56:10;;;;;;;20.63;2.80;;;;;;;;;;4971905;28;20034;-72
2022/10/01 13:58:37;;;;;;;18.33;2.40;;;;;;;;;;4972646;28;20560;-73
2022/10/01 14:01:05;;;;;;;16.20;2.15;;;;;;;;;;4971658;28;20096;-72
2022/10/01 14:03:35;;;;;;;13.68;2.72;;;;;;;;;;4978021;28;20050;-72
2022/10/01 14:06:02;;;;;;;12.65;2.28;;;;;;;;;;4972435;28;20118;-72
2022/10/01 14:08:28;;;;;;;13.07;2.25;;;;;;;;;;4972181;28;20469;-71
2022/10/01 14:16:36;;;;;;;15.57;2.20;;;;;;;;;;4970563;28;20608;-71
2022/10/01 14:19:03;;;;;;;14.82;2.25;;;;;;;;;;4985310;28;20043;-73
2022/10/01 14:21:32;;;;;;;18.77;3.35;;;;;;;;;;4980767;28;20061;-72
2022/10/01 14:24:07;;;;;;;13.80;2.58;;;;;;;;;;4977231;28;20032;-72
2022/10/01 14:26:46;;;;;;;17.58;2.95;;;;;;;;;;4972747;28;20386;-73
2022/10/01 14:29:20;;;;;;;13.38;2.35;;;;;;;;;;4981874;28;20179;-73
2022/10/01 14:31:46;;;;;;;15.82;2.90;;;;;;;;;;4985455;28;20101;-72
2022/10/01 14:34:12;;;;;;;17.05;2.70;;;;;;;;;;4979705;28;20485;-72
2022/10/01 14:36:42;;;;;;;15.13;2.42;;;;;;;;;;4974777;28;20037;-74
2022/10/01 14:39:11;;;;;;;14.02;3.55;;;;;;;;;;4970758;28;20069;-72
2022/10/01 14:41:37;;;;;;;13.88;2.60;;;;;;;;;;4969408;28;20031;-73
2022/10/01 14:44:17;;;;;;;16.73;2.50;;;;;;;;;;4989987;28;20100;-72
2022/10/01 14:46:44;;;;;;;15.52;2.65;;;;;;;;;;4973231;28;20042;-72
2022/10/01 14:49:18;;;;;;;11.68;2.28;;;;;;;;;;4982226;28;20027;-72
2022/10/01 14:52:11;;;;;;;16.05;2.58;;;;;;;;;;4977199;28;20068;-72
2022/10/01 14:54:42;;;;;;;13.60;2.33;;;;;;;;;;4982400;28;20049;-72