Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:29;;;;;;;12.60;2.73;;;;;;;;;;5051984;28;20021;-73
2023/08/07 00:03:54;;;;;;;21.07;3.30;;;;;;;;;;5052466;28;20697;-72
2023/08/07 00:06:19;;;;;;;20.50;2.93;;;;;;;;;;5051569;28;20260;-72
2023/08/07 00:08:45;;;;;;;11.93;3.30;;;;;;;;;;5049544;28;20689;-72
2023/08/07 00:11:10;;;;;;;22.03;2.93;;;;;;;;;;5051096;28;20271;-73
2023/08/07 00:13:36;;;;;;;12.55;3.00;;;;;;;;;;5051986;28;20263;-73
2023/08/07 00:16:01;;;;;;;10.80;2.50;;;;;;;;;;5051260;28;20044;-72
2023/08/07 00:18:27;;;;;;;23.13;2.67;;;;;;;;;;5048486;28;20081;-72
2023/08/07 00:20:52;;;;;;;16.42;2.88;;;;;;;;;;5049140;28;20091;-72
2023/08/07 00:23:17;;;;;;;8.20;2.33;;;;;;;;;;5051400;28;20028;-72
2023/08/07 00:25:42;;;;;;;13.47;3.00;;;;;;;;;;5051912;28;20333;-72
2023/08/07 00:28:07;;;;;;;18.70;2.70;;;;;;;;;;5050384;28;20271;-72
2023/08/07 00:30:33;;;;;;;15.83;2.53;;;;;;;;;;5050824;28;20271;-72
2023/08/07 00:32:58;;;;;;;10.37;3.10;;;;;;;;;;5051515;28;20040;-72
2023/08/07 00:35:23;;;;;;;23.67;3.90;;;;;;;;;;5048122;28;20341;-72
2023/08/07 00:37:48;;;;;;;15.83;3.20;;;;;;;;;;5046850;28;20260;-72
2023/08/07 00:40:13;;;;;;;15.67;4.07;;;;;;;;;;5050077;28;20268;-72
2023/08/07 00:42:38;;;;;;;17.92;3.45;;;;;;;;;;5050159;28;20279;-72
2023/08/07 00:45:04;;;;;;;15.10;3.63;;;;;;;;;;5050094;28;20028;-72
2023/08/07 00:47:30;;;;;;;18.67;3.13;;;;;;;;;;5047671;28;20276;-73
2023/08/07 00:49:56;;;;;;;18.45;3.20;;;;;;;;;;5050099;28;20407;-72
2023/08/07 00:52:21;;;;;;;7.32;2.55;;;;;;;;;;5051601;28;20017;-73
2023/08/07 00:54:46;;;;;;;21.17;3.20;;;;;;;;;;5050408;28;20021;-73
2023/08/07 00:57:12;;;;;;;13.85;3.15;;;;;;;;;;5044154;28;20275;-72
2023/08/07 00:59:38;;;;;;;23.67;4.53;;;;;;;;;;5049854;28;20025;-72
2023/08/07 01:02:03;;;;;;;7.57;3.17;;;;;;;;;;5049515;28;20025;-73
2023/08/07 01:04:29;;;;;;;15.38;2.85;;;;;;;;;;5046416;28;20176;-72
2023/08/07 01:06:54;;;;;;;15.10;2.97;;;;;;;;;;5050919;28;20440;-72
2023/08/07 01:09:19;;;;;;;15.20;4.13;;;;;;;;;;5047475;28;20283;-73
2023/08/07 01:11:48;;;;;;;10.25;2.45;;;;;;;;;;5050039;28;20314;-72
2023/08/07 01:14:26;;;;;;;14.02;3.97;;;;;;;;;;5049404;28;20033;-72
2023/08/07 01:17:00;;;;;;;12.85;3.25;;;;;;;;;;5044960;28;20453;-73
2023/08/07 01:19:27;;;;;;;22.75;3.35;;;;;;;;;;5047980;28;20087;-73
2023/08/07 01:22:11;;;;;;;16.38;2.83;;;;;;;;;;5050442;28;20398;-73
2023/08/07 01:24:37;;;;;;;15.65;4.28;;;;;;;;;;5048815;28;20470;-73
2023/08/07 01:27:10;;;;;;;12.38;3.05;;;;;;;;;;5050371;28;20021;-73
2023/08/07 01:29:41;;;;;;;14.95;4.68;;;;;;;;;;5047187;28;20512;-73
2023/08/07 01:32:09;;;;;;;18.80;3.88;;;;;;;;;;5049002;28;20133;-73
2023/08/07 01:34:34;;;;;;;17.52;3.75;;;;;;;;;;5048466;28;20492;-73
2023/08/07 01:37:01;;;;;;;16.13;3.50;;;;;;;;;;5050083;28;20107;-73
2023/08/07 01:39:26;;;;;;;13.00;4.00;;;;;;;;;;5049545;28;20040;-73
2023/08/07 01:41:52;;;;;;;15.27;3.65;;;;;;;;;;5049705;28;20466;-73
2023/08/07 01:44:17;;;;;;;15.65;4.18;;;;;;;;;;5045203;28;20032;-73
2023/08/07 01:46:42;;;;;;;19.23;5.23;;;;;;;;;;5047129;28;20036;-73
2023/08/07 01:49:07;;;;;;;20.83;4.43;;;;;;;;;;5048916;28;20256;-73
2023/08/07 01:51:32;;;;;;;14.33;4.50;;;;;;;;;;5048368;28;20269;-73
2023/08/07 01:53:57;;;;;;;20.53;4.73;;;;;;;;;;5048254;28;20283;-73
2023/08/07 01:56:23;;;;;;;9.35;4.72;;;;;;;;;;5049298;28;20650;-73
2023/08/07 01:58:48;;;;;;;19.27;3.97;;;;;;;;;;5050085;28;20363;-73
2023/08/07 02:01:13;;;;;;;16.97;3.77;;;;;;;;;;5047378;28;20347;-73
2023/08/07 02:03:38;;;;;;;20.07;4.07;;;;;;;;;;5043092;28;20263;-73
2023/08/07 02:06:03;;;;;;;23.63;4.50;;;;;;;;;;5048442;28;20287;-73
2023/08/07 02:08:28;;;;;;;34.33;6.33;;;;;;;;;;5030236;28;20390;-73
2023/08/07 02:10:54;;;;;;;22.02;5.35;;;;;;;;;;5046019;28;20956;-73
2023/08/07 02:13:19;;;;;;;33.13;6.80;;;;;;;;;;5046214;28;20025;-73
2023/08/07 02:15:44;;;;;;;23.93;4.80;;;;;;;;;;5049698;28;20756;-73
2023/08/07 02:18:09;;;;;;;22.53;4.17;;;;;;;;;;5049990;28;20248;-73
2023/08/07 02:20:34;;;;;;;25.10;5.40;;;;;;;;;;5048658;28;20823;-73
2023/08/07 02:22:59;;;;;;;20.03;4.33;;;;;;;;;;5050156;28;20263;-73
2023/08/07 02:25:25;;;;;;;16.05;3.85;;;;;;;;;;5046459;28;20271;-73
2023/08/07 02:27:50;;;;;;;25.57;4.80;;;;;;;;;;5046625;28;20029;-73
2023/08/07 02:30:15;;;;;;;17.40;4.72;;;;;;;;;;5048944;28;20262;-73
2023/08/07 02:32:43;;;;;;;15.10;4.18;;;;;;;;;;5049360;28;20063;-73
2023/08/07 02:35:08;;;;;;;15.90;3.70;;;;;;;;;;5052936;28;20024;-73
2023/08/07 02:37:33;;;;;;;15.38;4.53;;;;;;;;;;5045513;28;20013;-73
2023/08/07 02:39:58;;;;;;;10.73;3.50;;;;;;;;;;5050907;28;20021;-72
2023/08/07 02:42:23;;;;;;;12.60;3.30;;;;;;;;;;5052390;28;20043;-73
2023/08/07 02:44:49;;;;;;;16.70;3.43;;;;;;;;;;5050474;28;20311;-73
2023/08/07 02:47:14;;;;;;;16.17;3.60;;;;;;;;;;5054688;28;20328;-72
2023/08/07 02:49:39;;;;;;;15.27;3.08;;;;;;;;;;5033264;28;20413;-73
2023/08/07 02:52:04;;;;;;;18.65;4.40;;;;;;;;;;5051423;28;20099;-73
2023/08/07 02:54:29;;;;;;;13.35;3.42;;;;;;;;;;5052393;28;20298;-73
2023/08/07 02:56:55;;;;;;;15.70;3.20;;;;;;;;;;5053396;28;20493;-73
2023/08/07 02:59:21;;;;;;;13.25;2.80;;;;;;;;;;5049704;28;20259;-73
2023/08/07 03:01:46;;;;;;;10.13;3.20;;;;;;;;;;5049007;28;20025;-73
2023/08/07 03:04:11;;;;;;;16.43;3.70;;;;;;;;;;5046264;28;20290;-73
2023/08/07 03:06:36;;;;;;;15.30;3.70;;;;;;;;;;5052421;28;20279;-73
2023/08/07 03:09:01;;;;;;;19.25;3.40;;;;;;;;;;5052983;28;20017;-73
2023/08/07 03:11:27;;;;;;;12.77;2.92;;;;;;;;;;5050013;28;20780;-72
2023/08/07 03:13:52;;;;;;;14.37;3.63;;;;;;;;;;5051660;28;20037;-72
2023/08/07 03:16:17;;;;;;;22.77;3.60;;;;;;;;;;5052032;28;20767;-73
2023/08/07 03:18:42;;;;;;;13.23;4.32;;;;;;;;;;5049207;28;20299;-73
2023/08/07 03:21:07;;;;;;;22.00;5.22;;;;;;;;;;5050014;28;20104;-73
2023/08/07 03:23:33;;;;;;;15.02;4.00;;;;;;;;;;5052504;28;20078;-73
2023/08/07 03:26:02;;;;;;;12.77;4.53;;;;;;;;;;5049990;28;20063;-73
2023/08/07 03:28:27;;;;;;;18.58;5.32;;;;;;;;;;5047725;28;20279;-73
2023/08/07 03:30:52;;;;;;;29.00;4.67;;;;;;;;;;5046059;28;20052;-73
2023/08/07 03:33:17;;;;;;;11.37;4.60;;;;;;;;;;5047083;28;20280;-73
2023/08/07 03:35:42;;;;;;;22.97;5.87;;;;;;;;;;5049694;28;20353;-73
2023/08/07 03:38:08;;;;;;;31.05;4.47;;;;;;;;;;5051777;28;20291;-73
2023/08/07 03:40:33;;;;;;;26.73;7.40;;;;;;;;;;5048454;28;20713;-73
2023/08/07 03:42:58;;;;;;;23.80;5.53;;;;;;;;;;5051592;28;20267;-73
2023/08/07 03:45:23;;;;;;;31.50;5.80;;;;;;;;;;5050002;28;20293;-73
2023/08/07 03:47:48;;;;;;;19.47;4.90;;;;;;;;;;5046218;28;20342;-73
2023/08/07 03:50:14;;;;;;;21.10;4.07;;;;;;;;;;5045230;28;20295;-73
2023/08/07 03:52:39;;;;;;;21.63;4.53;;;;;;;;;;5045272;28;20021;-73
2023/08/07 03:55:04;;;;;;;12.83;4.23;;;;;;;;;;5049264;28;20314;-73
2023/08/07 03:57:29;;;;;;;16.15;5.40;;;;;;;;;;5051699;28;20283;-73
2023/08/07 03:59:54;;;;;;;22.25;3.95;;;;;;;;;;5051071;28;20147;-73
2023/08/07 04:02:20;;;;;;;15.53;3.83;;;;;;;;;;5050325;28;20074;-73
2023/08/07 04:04:45;;;;;;;20.13;4.93;;;;;;;;;;5050417;28;20282;-73
2023/08/07 04:07:10;;;;;;;29.60;4.43;;;;;;;;;;5049302;28;20280;-73
2023/08/07 04:09:35;;;;;;;18.70;4.30;;;;;;;;;;5050332;28;20416;-73
2023/08/07 04:12:00;;;;;;;8.98;2.83;;;;;;;;;;5052021;28;20268;-73
2023/08/07 04:14:25;;;;;;;15.82;3.65;;;;;;;;;;5048971;28;20016;-73
2023/08/07 04:16:51;;;;;;;14.55;3.65;;;;;;;;;;5051426;28;20029;-73
2023/08/07 04:19:16;;;;;;;26.05;3.35;;;;;;;;;;5044153;28;20021;-73
2023/08/07 04:21:41;;;;;;;11.87;2.97;;;;;;;;;;5051524;28;20020;-73
2023/08/07 04:24:10;;;;;;;16.92;3.63;;;;;;;;;;5045735;28;22070;-73
2023/08/07 04:26:36;;;;;;;18.50;3.53;;;;;;;;;;5048505;28;20017;-73
2023/08/07 04:29:02;;;;;;;17.27;3.75;;;;;;;;;;5049944;28;20028;-72
2023/08/07 04:31:27;;;;;;;13.40;3.38;;;;;;;;;;5051473;28;20025;-73
2023/08/07 04:33:52;;;;;;;24.83;4.03;;;;;;;;;;5050544;28;20500;-73
2023/08/07 04:36:17;;;;;;;15.50;3.37;;;;;;;;;;5047712;28;20294;-73
2023/08/07 04:38:42;;;;;;;18.20;4.03;;;;;;;;;;5048420;28;20374;-73
2023/08/07 04:41:08;;;;;;;14.90;4.00;;;;;;;;;;5047611;28;20279;-73
2023/08/07 04:43:33;;;;;;;10.85;4.72;;;;;;;;;;5048943;28;20306;-72
2023/08/07 04:45:59;;;;;;;10.65;4.38;;;;;;;;;;5051036;28;20120;-73
2023/08/07 04:48:25;;;;;;;15.45;3.30;;;;;;;;;;5050954;28;20033;-73
2023/08/07 04:50:50;;;;;;;13.25;3.17;;;;;;;;;;5050712;28;20098;-73
2023/08/07 04:53:15;;;;;;;17.73;3.60;;;;;;;;;;5047514;28;20033;-73
2023/08/07 04:55:41;;;;;;;18.13;4.70;;;;;;;;;;5047843;28;20021;-73
2023/08/07 04:58:06;;;;;;;25.13;5.05;;;;;;;;;;5049102;28;20811;-73
2023/08/07 05:00:31;;;;;;;13.83;5.20;;;;;;;;;;5048682;28;20031;-72
2023/08/07 05:02:56;;;;;;;25.98;6.03;;;;;;;;;;5050533;28;20275;-72
2023/08/07 05:05:23;;;;;;;14.87;5.87;;;;;;;;;;5048265;28;20044;-73
2023/08/07 05:07:48;;;;;;;28.25;7.03;;;;;;;;;;5049672;28;20283;-73
2023/08/07 05:10:13;;;;;;;24.33;6.82;;;;;;;;;;5049986;28;20398;-73
2023/08/07 05:12:39;;;;;;;25.48;7.45;;;;;;;;;;5050874;28;20381;-73
2023/08/07 05:15:04;;;;;;;12.65;5.22;;;;;;;;;;5046969;28;20454;-73
2023/08/07 05:17:29;;;;;;;21.08;5.80;;;;;;;;;;5050102;28;20470;-72
2023/08/07 05:19:55;;;;;;;20.50;6.40;;;;;;;;;;5048263;28;20106;-73
2023/08/07 05:22:20;;;;;;;25.53;5.53;;;;;;;;;;5049869;28;20786;-73
2023/08/07 05:24:45;;;;;;;20.70;5.47;;;;;;;;;;5046786;28;20283;-73
2023/08/07 05:27:10;;;;;;;33.33;6.85;;;;;;;;;;5047049;28;20283;-73
2023/08/07 05:29:43;;;;;;;21.40;5.95;;;;;;;;;;5048931;28;20055;-73
2023/08/07 05:32:08;;;;;;;27.45;6.10;;;;;;;;;;5048975;28;20497;-73
2023/08/07 05:34:33;;;;;;;19.67;5.47;;;;;;;;;;5040903;28;20017;-73
2023/08/07 05:36:58;;;;;;;29.10;6.33;;;;;;;;;;5047160;28;20029;-73
2023/08/07 05:39:23;;;;;;;25.57;5.27;;;;;;;;;;5044798;28;20293;-73
2023/08/07 05:41:49;;;;;;;25.92;5.47;;;;;;;;;;5044121;28;20905;-73
2023/08/07 05:44:14;;;;;;;23.80;5.50;;;;;;;;;;5046083;28;21126;-73
2023/08/07 05:46:39;;;;;;;22.60;5.70;;;;;;;;;;5044972;28;20291;-73
2023/08/07 05:49:04;;;;;;;25.23;4.93;;;;;;;;;;5042256;28;20272;-73
2023/08/07 05:51:29;;;;;;;24.48;5.18;;;;;;;;;;5046330;28;20358;-73
2023/08/07 05:53:54;;;;;;;20.50;3.67;;;;;;;;;;5047202;28;20678;-73
2023/08/07 05:56:20;;;;;;;15.53;4.47;;;;;;;;;;5048802;28;20263;-73
2023/08/07 05:58:45;;;;;;;26.83;5.00;;;;;;;;;;5027349;28;20280;-73
2023/08/07 06:01:11;;;;;;;20.13;5.40;;;;;;;;;;5048094;28;20059;-73
2023/08/07 06:03:36;;;;;;;13.45;4.32;;;;;;;;;;5048164;28;20268;-73
2023/08/07 06:06:01;;;;;;;25.03;4.37;;;;;;;;;;5048568;28;20021;-73
2023/08/07 06:08:26;;;;;;;19.25;4.43;;;;;;;;;;5051359;28;20667;-73
2023/08/07 06:10:51;;;;;;;16.83;4.10;;;;;;;;;;5052690;28;20059;-73
2023/08/07 06:13:17;;;;;;;21.27;4.53;;;;;;;;;;5046053;28;20628;-73
2023/08/07 06:15:42;;;;;;;19.50;3.67;;;;;;;;;;5051476;28;20287;-73
2023/08/07 06:18:07;;;;;;;24.43;6.37;;;;;;;;;;5053952;28;20278;-73
2023/08/07 06:20:33;;;;;;;23.85;5.20;;;;;;;;;;5049617;28;20272;-73
2023/08/07 06:22:58;;;;;;;18.00;4.30;;;;;;;;;;5051237;28;20029;-73
2023/08/07 06:25:24;;;;;;;18.45;3.97;;;;;;;;;;5050991;28;20028;-73
2023/08/07 06:27:50;;;;;;;24.00;4.30;;;;;;;;;;5048166;28;20375;-73
2023/08/07 06:30:15;;;;;;;21.80;4.45;;;;;;;;;;5050422;28;20782;-73
2023/08/07 06:32:40;;;;;;;25.37;8.07;;;;;;;;;;5051652;28;20033;-73
2023/08/07 06:35:05;;;;;;;25.33;6.40;;;;;;;;;;5048516;28;20286;-73
2023/08/07 06:37:31;;;;;;;27.08;5.07;;;;;;;;;;5049495;28;20806;-73
2023/08/07 06:39:56;;;;;;;26.15;6.05;;;;;;;;;;5049423;28;20021;-72
2023/08/07 06:42:21;;;;;;;14.73;3.85;;;;;;;;;;5049014;28;20448;-73
2023/08/07 06:44:47;;;;;;;18.13;3.87;;;;;;;;;;5049134;28;20037;-73
2023/08/07 06:47:12;;;;;;;16.08;4.97;;;;;;;;;;5046083;28;20264;-73
2023/08/07 06:49:37;;;;;;;17.13;5.03;;;;;;;;;;5031777;28;20017;-73
2023/08/07 06:52:02;;;;;;;18.70;4.70;;;;;;;;;;5051995;28;20629;-73
2023/08/07 06:54:27;;;;;;;11.43;3.78;;;;;;;;;;5046903;28;20275;-73
2023/08/07 06:56:53;;;;;;;15.52;5.75;;;;;;;;;;5046910;28;20053;-73
2023/08/07 06:59:18;;;;;;;15.90;4.73;;;;;;;;;;5047630;28;20037;-73
2023/08/07 07:01:43;;;;;;;15.88;4.30;;;;;;;;;;5047828;28;20361;-73
2023/08/07 07:04:08;;;;;;;17.15;4.95;;;;;;;;;;5050833;28;20393;-73
2023/08/07 07:06:34;;;;;;;16.33;3.88;;;;;;;;;;5053034;28;20029;-73
2023/08/07 07:08:59;;;;;;;23.02;4.88;;;;;;;;;;5052276;28;20090;-73
2023/08/07 07:11:25;;;;;;;18.55;4.25;;;;;;;;;;5050895;28;20063;-73
2023/08/07 07:13:50;;;;;;;11.70;3.33;;;;;;;;;;5050578;28;20037;-73
2023/08/07 07:16:17;;;;;;;19.48;4.35;;;;;;;;;;5052878;28;20450;-74
2023/08/07 07:18:42;;;;;;;18.10;4.72;;;;;;;;;;5051830;28;20052;-73
2023/08/07 07:21:07;;;;;;;20.93;4.20;;;;;;;;;;5049971;28;20044;-73
2023/08/07 07:23:32;;;;;;;18.80;3.70;;;;;;;;;;5051413;28;20277;-73
2023/08/07 07:25:57;;;;;;;13.10;4.23;;;;;;;;;;5050721;28;20029;-73
2023/08/07 07:28:23;;;;;;;9.45;3.45;;;;;;;;;;5050909;28;20306;-73
2023/08/07 07:30:49;;;;;;;21.23;4.03;;;;;;;;;;5046725;28;20028;-73
2023/08/07 07:33:14;;;;;;;14.00;4.88;;;;;;;;;;5049830;28;20033;-73
2023/08/07 07:35:39;;;;;;;18.43;4.70;;;;;;;;;;5050681;28;20016;-73
2023/08/07 07:38:05;;;;;;;18.88;4.00;;;;;;;;;;5049056;28;20266;-73
2023/08/07 07:40:30;;;;;;;19.58;4.88;;;;;;;;;;5050559;28;20082;-73
2023/08/07 07:42:56;;;;;;;15.65;3.97;;;;;;;;;;5050050;28;20024;-73
2023/08/07 07:45:21;;;;;;;16.57;4.00;;;;;;;;;;5050345;28;20039;-74
2023/08/07 07:47:46;;;;;;;16.33;3.93;;;;;;;;;;5051007;28;20301;-74
2023/08/07 07:50:12;;;;;;;17.03;4.23;;;;;;;;;;5051043;28;20684;-73
2023/08/07 07:52:38;;;;;;;12.68;4.40;;;;;;;;;;5050622;28;20270;-73
2023/08/07 07:55:03;;;;;;;11.82;3.10;;;;;;;;;;5049663;28;20028;-73
2023/08/07 07:57:28;;;;;;;12.23;3.08;;;;;;;;;;5050869;28;20020;-74
2023/08/07 07:59:53;;;;;;;16.10;4.18;;;;;;;;;;5050939;28;20021;-73
2023/08/07 08:02:19;;;;;;;19.80;3.70;;;;;;;;;;5049968;28;20017;-73
2023/08/07 08:04:44;;;;;;;24.87;5.23;;;;;;;;;;5046902;28;20429;-73
2023/08/07 08:07:09;;;;;;;24.70;5.20;;;;;;;;;;5049622;28;20636;-73
2023/08/07 08:09:34;;;;;;;23.08;5.53;;;;;;;;;;5048011;28;20380;-73
2023/08/07 08:11:59;;;;;;;24.60;3.63;;;;;;;;;;5052655;28;20390;-73
2023/08/07 08:14:25;;;;;;;18.20;4.20;;;;;;;;;;5048153;28;20291;-73
2023/08/07 08:16:50;;;;;;;20.20;4.03;;;;;;;;;;5049441;28;20040;-73
2023/08/07 08:19:16;;;;;;;14.13;3.83;;;;;;;;;;5051052;28;20255;-73
2023/08/07 08:21:50;;;;;;;20.08;3.60;;;;;;;;;;5049733;28;20279;-73
2023/08/07 08:24:15;;;;;;;10.77;3.05;;;;;;;;;;5032875;28;20025;-73
2023/08/07 08:26:40;;;;;;;16.67;4.47;;;;;;;;;;5050203;28;20150;-73
2023/08/07 08:29:06;;;;;;;37.90;5.47;;;;;;;;;;5048041;28;20025;-73
2023/08/07 08:31:31;;;;;;;17.77;3.83;;;;;;;;;;5050379;28;20025;-73
2023/08/07 08:33:57;;;;;;;18.73;3.83;;;;;;;;;;5049917;28;20024;-73
2023/08/07 08:36:25;;;;;;;15.05;3.60;;;;;;;;;;5050592;28;20969;-73
2023/08/07 08:38:51;;;;;;;22.67;3.58;;;;;;;;;;5045003;28;20021;-73
2023/08/07 08:41:17;;;;;;;13.43;4.63;;;;;;;;;;5051148;28;20070;-73
2023/08/07 08:43:43;;;;;;;16.35;3.40;;;;;;;;;;5048438;28;20027;-73
2023/08/07 08:46:09;;;;;;;13.00;3.47;;;;;;;;;;5050324;28;20458;-73
2023/08/07 08:48:35;;;;;;;21.00;4.10;;;;;;;;;;5048943;28;20036;-73
2023/08/07 08:51:01;;;;;;;18.30;3.53;;;;;;;;;;5050638;28;20024;-73
2023/08/07 08:53:27;;;;;;;21.25;3.63;;;;;;;;;;5049545;28;20017;-73
2023/08/07 08:55:52;;;;;;;12.10;3.75;;;;;;;;;;5049702;28;20028;-73
2023/08/07 08:58:18;;;;;;;18.73;3.80;;;;;;;;;;5045231;28;20104;-73
2023/08/07 09:00:43;;;;;;;24.27;4.47;;;;;;;;;;5049000;28;20254;-73
2023/08/07 09:03:09;;;;;;;11.48;4.05;;;;;;;;;;5048087;28;20024;-74
2023/08/07 09:05:35;;;;;;;21.83;5.28;;;;;;;;;;5049082;28;20039;-73
2023/08/07 09:08:01;;;;;;;19.05;4.20;;;;;;;;;;5047104;28;20025;-73
2023/08/07 09:10:26;;;;;;;14.73;4.75;;;;;;;;;;5044077;28;20389;-73
2023/08/07 09:13:00;;;;;;;18.90;5.28;;;;;;;;;;5046991;28;20087;-73
2023/08/07 09:15:25;;;;;;;12.57;4.40;;;;;;;;;;5047220;28;20390;-73
2023/08/07 09:17:52;;;;;;;13.93;4.00;;;;;;;;;;5047332;28;20025;-73
2023/08/07 09:20:19;;;;;;;10.13;3.60;;;;;;;;;;5047402;28;20428;-74
2023/08/07 09:22:44;;;;;;;14.32;3.90;;;;;;;;;;5044724;28;20393;-73
2023/08/07 09:25:10;;;;;;;21.23;4.20;;;;;;;;;;5046027;28;20025;-73
2023/08/07 09:27:36;;;;;;;14.93;3.97;;;;;;;;;;5046212;28;20055;-73
2023/08/07 09:30:02;;;;;;;18.23;5.18;;;;;;;;;;5043610;28;20033;-74
2023/08/07 09:32:27;;;;;;;14.10;5.55;;;;;;;;;;5043123;28;20667;-74
2023/08/07 09:34:53;;;;;;;12.18;4.82;;;;;;;;;;5047849;28;20488;-73
2023/08/07 09:37:18;;;;;;;19.85;5.22;;;;;;;;;;5048149;28;20017;-73
2023/08/07 09:39:43;;;;;;;26.15;5.80;;;;;;;;;;5046978;28;20029;-73
2023/08/07 09:42:15;;;;;;;36.90;7.70;;;;;;;;;;5053316;28;20141;-73
2023/08/07 09:44:41;;;;;;;21.02;5.70;;;;;;;;;;5048693;28;20811;-73
2023/08/07 09:47:13;;;;;;;22.70;6.20;;;;;;;;;;5046993;28;20063;-73
2023/08/07 09:49:38;;;;;;;23.10;5.05;;;;;;;;;;5043486;28;20492;-74
2023/08/07 09:52:06;;;;;;;14.05;5.00;;;;;;;;;;5043317;28;20129;-73
2023/08/07 09:54:32;;;;;;;20.15;4.65;;;;;;;;;;5046889;28;20061;-73
2023/08/07 09:56:57;;;;;;;26.13;5.30;;;;;;;;;;5046604;28;20045;-73
2023/08/07 09:59:22;;;;;;;23.15;4.57;;;;;;;;;;5042808;28;20025;-73
2023/08/07 10:01:47;;;;;;;12.35;3.75;;;;;;;;;;5046044;28;20066;-73
2023/08/07 10:04:15;;;;;;;15.35;3.00;;;;;;;;;;5047132;28;20025;-73
2023/08/07 10:06:41;;;;;;;21.77;3.45;;;;;;;;;;5046381;28;20017;-73
2023/08/07 10:09:07;;;;;;;11.10;2.22;;;;;;;;;;5028752;28;20028;-73
2023/08/07 10:11:32;;;;;;;16.70;3.00;;;;;;;;;;5047567;28;20036;-73
2023/08/07 10:13:58;;;;;;;11.47;2.97;;;;;;;;;;5047955;28;20095;-73
2023/08/07 10:16:24;;;;;;;9.60;2.33;;;;;;;;;;5046848;28;20405;-73
2023/08/07 10:18:49;;;;;;;10.32;2.08;;;;;;;;;;5046915;28;20070;-73
2023/08/07 10:21:14;;;;;;;20.27;2.50;;;;;;;;;;5047496;28;20033;-73
2023/08/07 10:23:40;;;;;;;6.43;2.25;;;;;;;;;;5048740;28;20303;-73
2023/08/07 10:26:06;;;;;;;11.13;1.90;;;;;;;;;;5045740;28;20052;-73
2023/08/07 10:28:32;;;;;;;8.57;3.25;;;;;;;;;;5046342;28;20428;-73
2023/08/07 10:30:58;;;;;;;12.48;3.25;;;;;;;;;;5046957;28;20104;-72
2023/08/07 10:33:24;;;;;;;10.00;2.28;;;;;;;;;;5044027;28;20147;-73
2023/08/07 10:35:52;;;;;;;19.77;3.30;;;;;;;;;;5026009;28;20029;-73
2023/08/07 10:38:19;;;;;;;8.25;2.28;;;;;;;;;;5045873;28;20028;-73
2023/08/07 10:41:03;;;;;;;13.27;2.25;;;;;;;;;;5042431;28;20104;-73
2023/08/07 10:43:29;;;;;;;18.02;2.35;;;;;;;;;;5046443;28;20009;-73
2023/08/07 10:45:59;;;;;;;9.32;2.58;;;;;;;;;;5047400;28;20024;-73
2023/08/07 10:48:26;;;;;;;4.03;2.22;;;;;;;;;;5048890;28;20098;-72
2023/08/07 10:50:51;;;;;;;9.40;2.00;;;;;;;;;;5047082;28;20029;-73
2023/08/07 10:53:38;;;;;;;8.93;1.80;;;;;;;;;;5047208;28;20496;-72
2023/08/07 10:56:04;;;;;;;11.88;2.33;;;;;;;;;;5050668;28;20070;-73
2023/08/07 10:58:30;;;;;;;24.48;3.22;;;;;;;;;;5051365;28;20203;-73
2023/08/07 11:01:14;;;;;;;9.85;1.83;;;;;;;;;;5050574;28;20040;-73
2023/08/07 11:03:42;;;;;;;11.18;1.85;;;;;;;;;;5050661;28;20028;-71
2023/08/07 11:06:09;;;;;;;10.60;2.40;;;;;;;;;;5051497;28;20045;-72
2023/08/07 11:08:34;;;;;;;8.80;1.98;;;;;;;;;;5047901;28;20350;-72
2023/08/07 11:11:04;;;;;;;12.10;2.13;;;;;;;;;;5049844;28;20036;-72
2023/08/07 11:13:29;;;;;;;6.25;1.75;;;;;;;;;;5051327;28;20025;-72
2023/08/07 11:15:54;;;;;;;5.00;2.05;;;;;;;;;;5052246;28;20024;-72
2023/08/07 11:18:21;;;;;;;9.73;2.08;;;;;;;;;;5051254;28;20017;-72
2023/08/07 11:20:46;;;;;;;5.30;1.70;;;;;;;;;;5050937;28;20028;-72
2023/08/07 11:23:11;;;;;;;25.10;4.03;;;;;;;;;;5047368;28;20021;-72
2023/08/07 11:25:36;;;;;;;11.03;1.77;;;;;;;;;;5051591;28;20486;-72
2023/08/07 11:28:02;;;;;;;5.78;2.35;;;;;;;;;;5051249;28;20032;-72
2023/08/07 11:30:27;;;;;;;6.25;1.55;;;;;;;;;;5049755;28;20029;-72
2023/08/07 11:32:52;;;;;;;5.97;1.53;;;;;;;;;;5051701;28;20478;-72
2023/08/07 11:35:17;;;;;;;5.82;2.17;;;;;;;;;;5051190;28;20298;-72
2023/08/07 11:37:47;;;;;;;5.82;1.50;;;;;;;;;;5048580;28;20033;-72
2023/08/07 11:40:12;;;;;;;8.60;1.77;;;;;;;;;;5049195;28;20067;-72
2023/08/07 11:42:37;;;;;;;10.33;2.83;;;;;;;;;;5051413;28;20021;-72
2023/08/07 11:45:03;;;;;;;6.20;1.43;;;;;;;;;;5050583;28;20279;-72
2023/08/07 11:47:28;;;;;;;5.10;1.30;;;;;;;;;;5050448;28;20099;-71
2023/08/07 11:49:53;;;;;;;11.05;1.95;;;;;;;;;;5050192;28;20049;-72
2023/08/07 11:52:19;;;;;;;5.93;1.90;;;;;;;;;;5047901;28;20145;-72
2023/08/07 11:54:46;;;;;;;8.02;2.80;;;;;;;;;;5050793;28;20470;-71
2023/08/07 11:57:15;;;;;;;11.68;1.73;;;;;;;;;;5051485;28;20025;-72
2023/08/07 11:59:40;;;;;;;9.07;2.10;;;;;;;;;;5050744;28;20005;-72
2023/08/07 12:02:09;;;;;;;6.77;1.57;;;;;;;;;;5049790;28;20035;-71
2023/08/07 12:04:35;;;;;;;4.97;1.63;;;;;;;;;;5033399;28;20252;-72
2023/08/07 12:07:00;;;;;;;7.22;1.60;;;;;;;;;;5043147;28;20025;-72
2023/08/07 12:09:25;;;;;;;5.10;1.40;;;;;;;;;;5048323;28;20013;-71
2023/08/07 12:11:55;;;;;;;8.70;2.17;;;;;;;;;;5049647;28;20117;-72
2023/08/07 12:14:20;;;;;;;11.00;2.17;;;;;;;;;;5050715;28;20120;-71
2023/08/07 12:16:45;;;;;;;6.63;1.50;;;;;;;;;;5047030;28;20103;-71
2023/08/07 12:19:11;;;;;;;11.77;1.63;;;;;;;;;;5050121;28;20024;-71
2023/08/07 12:21:36;;;;;;;4.80;1.50;;;;;;;;;;5047271;28;20473;-71
2023/08/07 12:24:01;;;;;;;8.10;2.10;;;;;;;;;;5047567;28;20071;-72
2023/08/07 12:26:26;;;;;;;6.38;1.95;;;;;;;;;;5048563;28;20079;-71
2023/08/07 12:28:52;;;;;;;4.83;2.20;;;;;;;;;;5048206;28;20055;-71
2023/08/07 12:31:18;;;;;;;9.85;1.90;;;;;;;;;;5048721;28;20339;-71
2023/08/07 12:33:43;;;;;;;6.93;1.90;;;;;;;;;;5049286;28;20037;-71
2023/08/07 12:36:08;;;;;;;6.80;1.43;;;;;;;;;;5051279;28;20033;-71
2023/08/07 12:38:33;;;;;;;6.43;1.60;;;;;;;;;;5048413;28;20015;-71
2023/08/07 12:40:59;;;;;;;7.13;1.70;;;;;;;;;;5050143;28;20040;-71
2023/08/07 12:43:25;;;;;;;4.88;1.58;;;;;;;;;;5047766;28;20428;-71
2023/08/07 12:45:50;;;;;;;9.43;1.45;;;;;;;;;;5047382;28;20036;-71
2023/08/07 12:48:15;;;;;;;7.30;1.35;;;;;;;;;;5031967;28;20013;-72
2023/08/07 12:50:40;;;;;;;12.90;1.65;;;;;;;;;;5049708;28;20739;-72
2023/08/07 12:53:06;;;;;;;5.50;1.43;;;;;;;;;;5045601;28;20378;-72
2023/08/07 12:55:31;;;;;;;4.00;1.15;;;;;;;;;;5046274;28;20764;-72
2023/08/07 12:57:57;;;;;;;8.90;2.10;;;;;;;;;;5047259;28;20021;-71
2023/08/07 13:00:22;;;;;;;9.05;1.60;;;;;;;;;;5051703;28;20299;-72
2023/08/07 13:02:48;;;;;;;10.45;1.63;;;;;;;;;;5045767;28;20020;-72
2023/08/07 13:05:14;;;;;;;3.35;1.10;;;;;;;;;;5049633;28;20074;-73
2023/08/07 13:07:39;;;;;;;2.75;1.10;;;;;;;;;;5042633;28;20024;-72
2023/08/07 13:10:06;;;;;;;2.42;0.98;;;;;;;;;;5048444;28;20025;-72
2023/08/07 13:12:34;;;;;;;3.88;1.20;;;;;;;;;;5047742;28;20025;-72
2023/08/07 13:14:59;;;;;;;6.47;1.58;;;;;;;;;;5048494;28;20027;-73
2023/08/07 13:17:24;;;;;;;7.60;1.25;;;;;;;;;;5046712;28;20021;-72
2023/08/07 13:19:49;;;;;;;5.23;1.40;;;;;;;;;;5047541;28;20025;-73
2023/08/07 13:22:14;;;;;;;5.63;1.20;;;;;;;;;;5028281;28;20276;-73
2023/08/07 13:24:40;;;;;;;7.18;1.40;;;;;;;;;;5025694;28;20752;-73
2023/08/07 13:27:05;;;;;;;5.73;1.67;;;;;;;;;;5047856;28;20021;-73
2023/08/07 13:29:30;;;;;;;6.88;1.77;;;;;;;;;;5047801;28;20287;-73
2023/08/07 13:31:55;;;;;;;7.10;2.33;;;;;;;;;;5049024;28;20051;-72
2023/08/07 13:34:21;;;;;;;8.93;1.77;;;;;;;;;;5048409;28;20101;-73
2023/08/07 13:36:46;;;;;;;4.45;1.45;;;;;;;;;;5047960;28;20021;-72
2023/08/07 13:39:12;;;;;;;5.53;1.63;;;;;;;;;;5051065;28;20492;-72
2023/08/07 13:41:37;;;;;;;7.57;2.60;;;;;;;;;;5048620;28;20282;-72
2023/08/07 13:44:02;;;;;;;7.13;1.80;;;;;;;;;;5047781;28;20036;-71
2023/08/07 13:46:28;;;;;;;3.00;1.30;;;;;;;;;;5027737;28;20268;-73
2023/08/07 13:48:53;;;;;;;5.47;1.30;;;;;;;;;;5045306;28;20295;-72
2023/08/07 13:51:18;;;;;;;4.50;1.27;;;;;;;;;;5049366;28;20418;-72
2023/08/07 13:53:44;;;;;;;1.73;1.10;;;;;;;;;;5048582;28;20097;-72
2023/08/07 13:56:12;;;;;;;4.97;1.73;;;;;;;;;;5047775;28;20375;-73
2023/08/07 13:58:37;;;;;;;5.60;1.30;;;;;;;;;;5046570;28;20021;-72
2023/08/07 14:01:04;;;;;;;5.77;1.27;;;;;;;;;;5044626;28;20501;-72
2023/08/07 14:03:29;;;;;;;9.43;1.90;;;;;;;;;;5046333;28;20267;-72
2023/08/07 14:05:54;;;;;;;9.80;1.57;;;;;;;;;;5048303;28;20032;-72
2023/08/07 14:08:19;;;;;;;7.82;2.00;;;;;;;;;;5048286;28;20314;-72
2023/08/07 14:10:44;;;;;;;3.70;1.30;;;;;;;;;;5048377;28;20021;-72
2023/08/07 14:13:11;;;;;;;6.77;1.40;;;;;;;;;;5045520;28;20404;-72
2023/08/07 14:15:36;;;;;;;5.18;1.60;;;;;;;;;;5047382;28;20490;-72
2023/08/07 14:18:01;;;;;;;5.40;1.50;;;;;;;;;;5045607;28;20110;-72
2023/08/07 14:20:26;;;;;;;4.53;1.75;;;;;;;;;;5048685;28;20048;-72
2023/08/07 14:22:52;;;;;;;7.00;1.53;;;;;;;;;;5047004;28;20092;-72
2023/08/07 14:25:17;;;;;;;4.68;1.63;;;;;;;;;;5045829;28;20271;-72