Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:14;;;;;;;6.50;4.70;;;20.60;63.10;;;;;;4942727;28;20141;-80
2021/09/03 00:03:40;;;;;;;6.43;4.30;;;20.60;63.10;;;;;;4957881;28;20042;-80
2021/09/03 00:06:06;;;;;;;6.35;4.30;;;20.60;63.10;;;;;;4958320;28;20030;-80
2021/09/03 00:08:32;;;;;;;6.95;4.68;;;20.60;63.10;;;;;;4926095;28;20038;-79
2021/09/03 00:10:58;;;;;;;7.22;4.97;;;20.50;63.10;;;;;;4941725;28;20031;-79
2021/09/03 00:13:26;;;;;;;6.28;4.55;;;20.50;63.20;;;;;;4975850;28;20081;-79
2021/09/03 00:15:53;;;;;;;6.45;4.65;;;20.50;63.20;;;;;;4941500;28;20070;-79
2021/09/03 00:18:18;;;;;;;6.32;4.72;;;20.50;63.20;;;;;;4942017;28;20127;-79
2021/09/03 00:20:44;;;;;;;6.88;4.88;;;20.40;63.20;;;;;;4975026;28;20524;-80
2021/09/03 00:23:10;;;;;;;7.18;4.65;;;20.50;63.30;;;;;;4957827;28;20053;-79
2021/09/03 00:25:36;;;;;;;7.05;4.78;;;20.40;63.20;;;;;;4925927;28;20035;-79
2021/09/03 00:28:02;;;;;;;6.07;4.60;;;20.40;63.30;;;;;;4925880;28;20030;-79
2021/09/03 00:30:28;;;;;;;6.90;4.60;;;20.40;63.30;;;;;;4957582;28;20033;-83
2021/09/03 00:32:54;;;;;;;7.57;4.97;;;20.40;63.30;;;;;;4942315;28;20090;-79
2021/09/03 00:35:20;;;;;;;6.15;4.50;;;20.30;63.30;;;;;;4925743;28;20424;-79
2021/09/03 00:37:45;;;;;;;7.70;5.00;;;20.30;63.40;;;;;;4957379;28;20035;-79
2021/09/03 00:40:11;;;;;;;7.47;4.97;;;20.30;63.40;;;;;;4957835;28;20061;-79
2021/09/03 00:42:37;;;;;;;7.35;4.93;;;20.30;63.40;;;;;;4941350;28;20027;-79
2021/09/03 00:45:04;;;;;;;6.53;4.30;;;20.20;63.40;;;;;;4926005;28;20125;-80
2021/09/03 00:47:29;;;;;;;6.80;4.95;;;20.20;63.40;;;;;;4941510;28;20038;-83
2021/09/03 00:49:55;;;;;;;7.55;5.07;;;20.20;63.40;;;;;;4957436;28;20051;-79
2021/09/03 00:52:21;;;;;;;7.45;5.50;;;20.20;63.40;;;;;;4942178;28;20034;-80
2021/09/03 00:54:47;;;;;;;6.28;4.32;;;20.20;63.50;;;;;;4941378;28;20494;-80
2021/09/03 00:57:14;;;;;;;6.88;4.60;;;20.20;63.50;;;;;;4925775;28;20118;-79
2021/09/03 00:59:40;;;;;;;6.57;4.40;;;20.20;63.50;;;;;;4957132;28;20035;-79
2021/09/03 01:02:05;;;;;;;7.32;4.88;;;20.10;63.50;;;;;;4942508;28;20110;-79
2021/09/03 01:04:31;;;;;;;6.88;4.53;;;20.10;63.50;;;;;;4960901;28;20038;-81
2021/09/03 01:06:57;;;;;;;6.35;4.45;;;20.10;63.60;;;;;;4961497;28;20041;-79
2021/09/03 01:09:23;;;;;;;6.43;4.32;;;20.10;63.60;;;;;;4960925;28;20121;-79
2021/09/03 01:11:49;;;;;;;6.20;4.30;;;20.10;63.60;;;;;;4960962;28;20038;-79
2021/09/03 01:14:16;;;;;;;6.45;4.65;;;20.10;63.70;;;;;;4960971;28;20038;-80
2021/09/03 01:16:41;;;;;;;6.07;4.53;;;20.00;63.60;;;;;;4945373;28;20108;-80
2021/09/03 01:19:07;;;;;;;6.97;4.55;;;20.00;63.60;;;;;;4945103;28;20053;-79
2021/09/03 01:21:33;;;;;;;6.78;4.85;;;20.00;63.60;;;;;;4944923;28;20031;-83
2021/09/03 01:23:59;;;;;;;6.85;4.70;;;20.00;63.70;;;;;;4945239;28;20388;-79
2021/09/03 01:26:26;;;;;;;5.88;4.40;;;19.90;63.70;;;;;;4945036;28;20093;-79
2021/09/03 01:28:52;;;;;;;6.03;4.90;;;19.90;63.70;;;;;;4929297;28;20097;-79
2021/09/03 01:31:18;;;;;;;6.47;4.88;;;19.90;63.70;;;;;;4960990;28;20444;-80
2021/09/03 01:33:44;;;;;;;7.53;5.10;;;19.90;63.80;;;;;;4945140;28;20038;-79
2021/09/03 01:36:10;;;;;;;6.60;4.68;;;19.90;63.80;;;;;;4928724;28;20037;-79
2021/09/03 01:38:37;;;;;;;7.00;4.32;;;19.90;63.90;;;;;;4944621;28;20427;-82
2021/09/03 01:41:03;;;;;;;6.57;4.82;;;19.80;63.80;;;;;;4944640;28;20039;-79
2021/09/03 01:43:29;;;;;;;7.03;4.70;;;19.80;63.80;;;;;;4960759;28;20069;-79
2021/09/03 01:45:55;;;;;;;7.93;4.97;;;19.80;63.90;;;;;;4944574;28;20063;-79
2021/09/03 01:48:20;;;;;;;5.68;4.13;;;19.80;63.90;;;;;;4944501;28;20054;-79
2021/09/03 01:50:47;;;;;;;6.40;4.18;;;19.80;63.90;;;;;;4944835;28;20118;-80
2021/09/03 01:53:13;;;;;;;6.40;4.32;;;19.80;64.00;;;;;;4944287;28;20042;-79
2021/09/03 01:55:38;;;;;;;5.88;4.32;;;19.80;64.00;;;;;;4960425;28;20113;-80
2021/09/03 01:58:04;;;;;;;5.55;4.15;;;19.70;63.90;;;;;;4959887;28;20125;-80
2021/09/03 02:00:30;;;;;;;6.72;4.90;;;19.70;64.10;;;;;;4960067;28;20031;-80
2021/09/03 02:02:56;;;;;;;6.55;4.35;;;19.70;64.00;;;;;;4928349;28;20029;-80
2021/09/03 02:05:21;;;;;;;6.90;4.32;;;19.70;64.10;;;;;;4960129;28;20402;-79
2021/09/03 02:07:47;;;;;;;5.90;4.35;;;19.70;64.00;;;;;;4960144;28;20550;-79
2021/09/03 02:10:13;;;;;;;6.03;4.28;;;19.60;64.00;;;;;;4928120;28;20061;-79
2021/09/03 02:12:39;;;;;;;7.50;4.55;;;19.60;64.00;;;;;;4944029;28;20026;-81
2021/09/03 02:15:05;;;;;;;6.22;4.60;;;19.60;64.10;;;;;;4959138;28;20382;-79
2021/09/03 02:17:31;;;;;;;5.90;4.05;;;19.60;64.10;;;;;;4928148;28;20486;-79
2021/09/03 02:19:57;;;;;;;6.50;4.70;;;19.60;64.10;;;;;;4960244;28;20037;-79
2021/09/03 02:22:24;;;;;;;5.97;4.43;;;19.50;64.10;;;;;;4943908;28;20038;-79
2021/09/03 02:24:50;;;;;;;6.10;4.47;;;19.50;64.10;;;;;;4959742;28;20042;-80
2021/09/03 02:27:16;;;;;;;5.75;4.03;;;19.50;64.20;;;;;;4960463;28;20531;-80
2021/09/03 02:29:41;;;;;;;6.90;4.70;;;19.50;64.20;;;;;;4960320;28;20134;-82
2021/09/03 02:32:07;;;;;;;6.25;4.18;;;19.50;64.20;;;;;;4959550;28;20035;-79
2021/09/03 02:34:33;;;;;;;6.00;4.28;;;19.50;64.30;;;;;;4944385;28;20357;-79
2021/09/03 02:36:59;;;;;;;6.95;4.82;;;19.50;64.30;;;;;;4959531;28;20038;-79
2021/09/03 02:39:25;;;;;;;5.93;4.43;;;19.40;64.30;;;;;;4943700;28;20043;-79
2021/09/03 02:41:50;;;;;;;6.28;4.50;;;19.40;64.30;;;;;;4976960;28;20038;-80
2021/09/03 02:44:17;;;;;;;6.20;4.28;;;19.40;64.30;;;;;;4927483;28;20049;-79
2021/09/03 02:46:42;;;;;;;6.55;4.60;;;19.40;64.30;;;;;;4927844;28;20493;-79
2021/09/03 02:49:08;;;;;;;6.10;4.68;;;19.40;64.40;;;;;;4932668;29;20130;-79
2021/09/03 02:51:34;;;;;;;6.88;4.63;;;19.30;64.30;;;;;;4921694;29;20417;-79
2021/09/03 02:54:00;;;;;;;7.30;4.72;;;19.30;64.30;;;;;;4920997;29;20436;-79
2021/09/03 02:56:26;;;;;;;6.90;4.60;;;19.30;64.30;;;;;;4938042;29;20068;-79
2021/09/03 02:58:51;;;;;;;5.85;4.43;;;19.30;64.40;;;;;;4905434;29;20032;-79
2021/09/03 03:01:17;;;;;;;7.03;4.93;;;19.30;64.40;;;;;;4937665;29;20039;-79
2021/09/03 03:03:43;;;;;;;6.13;4.70;;;19.30;64.50;;;;;;4904983;29;20039;-79
2021/09/03 03:06:08;;;;;;;7.03;4.90;;;19.30;64.50;;;;;;4905451;29;20051;-78
2021/09/03 03:08:34;;;;;;;7.60;5.25;;;19.20;64.50;;;;;;4921001;29;20031;-79
2021/09/03 03:11:00;;;;;;;6.13;4.63;;;19.20;65.10;;;;;;4904947;29;20366;-79
2021/09/03 03:13:30;;;;;;;6.75;4.65;;;19.20;64.50;;;;;;4905236;29;20078;-79
2021/09/03 03:15:56;;;;;;;6.85;4.57;;;19.20;64.70;;;;;;4921270;29;20115;-79
2021/09/03 03:18:22;;;;;;;6.47;4.32;;;19.20;64.60;;;;;;4920829;29;20023;-79
2021/09/03 03:20:49;;;;;;;7.05;5.07;;;19.10;65.20;;;;;;4904796;29;20540;-80
2021/09/03 03:23:15;;;;;;;6.10;4.78;;;19.20;64.70;;;;;;4920887;29;20095;-79
2021/09/03 03:25:42;;;;;;;6.63;4.65;;;19.10;64.60;;;;;;4921230;29;20043;-79
2021/09/03 03:28:08;;;;;;;7.38;5.25;;;19.10;64.60;;;;;;4936028;29;20106;-79
2021/09/03 03:30:34;;;;;;;6.50;5.10;;;19.10;64.70;;;;;;4904366;29;20071;-79
2021/09/03 03:33:00;;;;;;;6.68;4.60;;;19.10;64.70;;;;;;4936485;29;20028;-79
2021/09/03 03:35:26;;;;;;;7.32;4.72;;;19.10;64.70;;;;;;4936685;29;20044;-79
2021/09/03 03:37:52;;;;;;;5.90;4.53;;;19.00;64.70;;;;;;4936124;29;20035;-79
2021/09/03 03:40:18;;;;;;;7.82;5.00;;;19.00;64.70;;;;;;4920378;29;20524;-79
2021/09/03 03:42:44;;;;;;;7.00;5.20;;;19.00;64.80;;;;;;4920033;29;20464;-81
2021/09/03 03:45:11;;;;;;;7.18;5.22;;;19.00;64.80;;;;;;4935658;29;20416;-80
2021/09/03 03:47:37;;;;;;;6.55;4.47;;;19.00;64.80;;;;;;4936923;29;20028;-80
2021/09/03 03:50:04;;;;;;;7.60;5.32;;;19.00;64.80;;;;;;4888965;29;20056;-79
2021/09/03 03:52:30;;;;;;;6.40;4.63;;;19.00;64.80;;;;;;4936574;29;20044;-80
2021/09/03 03:54:56;;;;;;;6.85;4.97;;;19.00;64.90;;;;;;4935875;29;20031;-80
2021/09/03 03:57:21;;;;;;;6.88;4.75;;;18.90;64.80;;;;;;4935585;29;20039;-79
2021/09/03 03:59:47;;;;;;;7.20;5.28;;;18.90;64.90;;;;;;4935476;29;20475;-78
2021/09/03 04:02:13;;;;;;;7.50;5.43;;;18.90;64.90;;;;;;4935715;29;20031;-78
2021/09/03 04:04:38;;;;;;;7.45;5.28;;;18.90;64.90;;;;;;4920024;29;20044;-78
2021/09/03 04:07:04;;;;;;;6.20;4.80;;;18.90;64.90;;;;;;4951481;28;20036;-77
2021/09/03 04:09:30;;;;;;;7.63;5.75;;;18.80;64.90;;;;;;4904031;29;20486;-78
2021/09/03 04:11:56;;;;;;;7.45;5.00;;;18.90;65.00;;;;;;4935633;29;20031;-79
2021/09/03 04:14:22;;;;;;;6.95;4.70;;;18.80;64.90;;;;;;4920457;29;20048;-77
2021/09/03 04:16:47;;;;;;;6.88;5.03;;;18.80;65.00;;;;;;4951563;29;20024;-81
2021/09/03 04:19:13;;;;;;;6.88;4.97;;;18.80;65.00;;;;;;4919631;29;20147;-78
2021/09/03 04:21:40;;;;;;;6.97;5.28;;;18.80;65.00;;;;;;4936390;29;20034;-78
2021/09/03 04:24:06;;;;;;;8.55;5.90;;;18.80;65.10;;;;;;4935229;29;20055;-78
2021/09/03 04:26:32;;;;;;;7.78;5.50;;;18.70;65.10;;;;;;4951099;28;20040;-78
2021/09/03 04:28:58;;;;;;;7.35;5.40;;;18.70;65.10;;;;;;4935455;29;20038;-78
2021/09/03 04:31:24;;;;;;;6.88;5.25;;;18.70;65.10;;;;;;4919710;29;20028;-78
2021/09/03 04:33:50;;;;;;;7.75;5.05;;;18.70;65.10;;;;;;4935325;29;20495;-78
2021/09/03 04:36:15;;;;;;;8.48;5.47;;;18.70;65.10;;;;;;4919149;29;20046;-78
2021/09/03 04:38:41;;;;;;;7.88;5.88;;;18.70;65.20;;;;;;4951418;28;20420;-78
2021/09/03 04:41:07;;;;;;;8.40;5.80;;;18.60;65.10;;;;;;4950946;28;20039;-78
2021/09/03 04:43:32;;;;;;;7.72;5.82;;;18.60;65.10;;;;;;4919514;29;20051;-78
2021/09/03 04:45:58;;;;;;;8.98;5.75;;;18.60;65.20;;;;;;4935428;29;20046;-78
2021/09/03 04:48:24;;;;;;;8.75;5.75;;;18.60;65.30;;;;;;4939267;28;20031;-77
2021/09/03 04:50:51;;;;;;;6.78;4.93;;;18.60;65.20;;;;;;4942509;28;20057;-79
2021/09/03 04:53:17;;;;;;;8.13;5.80;;;18.60;65.30;;;;;;4958330;28;20038;-78
2021/09/03 04:55:43;;;;;;;7.43;5.38;;;18.60;65.30;;;;;;4957499;28;20043;-79
2021/09/03 04:58:09;;;;;;;8.68;6.13;;;18.50;65.20;;;;;;4957276;28;20097;-78
2021/09/03 05:00:35;;;;;;;8.27;5.80;;;18.50;65.30;;;;;;4941645;28;20030;-78
2021/09/03 05:03:01;;;;;;;8.20;6.28;;;18.50;65.30;;;;;;4941646;28;20038;-78
2021/09/03 05:05:26;;;;;;;7.97;6.22;;;18.50;65.30;;;;;;4925524;28;20039;-78
2021/09/03 05:07:52;;;;;;;7.30;5.10;;;18.50;65.30;;;;;;4925709;28;20031;-80
2021/09/03 05:10:18;;;;;;;7.60;5.50;;;18.50;65.30;;;;;;4956999;28;20050;-79
2021/09/03 05:12:44;;;;;;;7.32;5.45;;;18.40;65.30;;;;;;4925258;28;20435;-78
2021/09/03 05:15:12;;;;;;;7.72;6.13;;;18.50;65.40;;;;;;4957367;28;20034;-78
2021/09/03 05:17:40;;;;;;;7.68;6.05;;;18.50;65.50;;;;;;4957160;28;20031;-78
2021/09/03 05:20:07;;;;;;;7.88;6.07;;;18.40;65.40;;;;;;4942095;28;20030;-78
2021/09/03 05:22:34;;;;;;;8.18;6.43;;;18.40;65.40;;;;;;4957868;28;20027;-78
2021/09/03 05:25:01;;;;;;;8.10;5.72;;;18.40;65.40;;;;;;4941105;28;20054;-79
2021/09/03 05:27:27;;;;;;;8.38;6.55;;;18.40;65.50;;;;;;4941634;28;20035;-78
2021/09/03 05:29:53;;;;;;;8.30;6.00;;;18.30;65.50;;;;;;4957093;28;20487;-78
2021/09/03 05:32:18;;;;;;;7.28;5.60;;;18.30;65.50;;;;;;4941383;28;20031;-78
2021/09/03 05:34:44;;;;;;;8.43;6.15;;;18.30;65.50;;;;;;4941101;28;20038;-78
2021/09/03 05:37:10;;;;;;;7.95;6.32;;;18.30;65.50;;;;;;4925278;28;20027;-79
2021/09/03 05:39:35;;;;;;;7.85;5.97;;;18.30;65.60;;;;;;4925591;28;20027;-78
2021/09/03 05:42:01;;;;;;;8.13;6.05;;;18.30;65.60;;;;;;4956626;28;20027;-81
2021/09/03 05:44:27;;;;;;;7.75;5.97;;;18.30;65.70;;;;;;4957200;28;20077;-79
2021/09/03 05:46:53;;;;;;;8.15;6.57;;;18.30;65.60;;;;;;4957040;28;20046;-78
2021/09/03 05:49:19;;;;;;;8.77;6.82;;;18.30;65.70;;;;;;4957744;28;20085;-78
2021/09/03 05:51:45;;;;;;;7.68;5.72;;;18.30;65.70;;;;;;4944410;28;20058;-78
2021/09/03 05:54:11;;;;;;;7.72;5.88;;;18.30;65.70;;;;;;4960237;28;20066;-78
2021/09/03 05:56:37;;;;;;;8.43;6.35;;;18.30;65.70;;;;;;4960356;28;20034;-78
2021/09/03 05:59:04;;;;;;;8.25;6.15;;;18.20;65.70;;;;;;4944237;28;20049;-82
2021/09/03 06:01:30;;;;;;;8.02;6.00;;;18.20;65.80;;;;;;4959958;28;20490;-79
2021/09/03 06:03:56;;;;;;;8.45;6.45;;;18.20;65.80;;;;;;4960273;28;20043;-78
2021/09/03 06:06:21;;;;;;;8.38;6.18;;;18.20;65.80;;;;;;4944091;28;20038;-77
2021/09/03 06:08:49;;;;;;;7.75;6.00;;;18.20;65.80;;;;;;4944044;28;20030;-78
2021/09/03 06:11:15;;;;;;;7.85;6.07;;;18.20;65.90;;;;;;4943844;28;20075;-78
2021/09/03 06:13:40;;;;;;;7.35;5.93;;;18.20;65.90;;;;;;4978165;28;20054;-78
2021/09/03 06:16:06;;;;;;;7.55;5.65;;;18.20;66.60;;;;;;4944297;28;20468;-78
2021/09/03 06:18:32;;;;;;;8.35;6.35;;;18.20;65.90;;;;;;4928449;28;20031;-78
2021/09/03 06:20:58;;;;;;;8.57;6.38;;;18.10;65.90;;;;;;4960023;28;20421;-78
2021/09/03 06:23:23;;;;;;;8.85;6.45;;;18.10;65.90;;;;;;4960216;28;20045;-78
2021/09/03 06:25:49;;;;;;;7.75;5.72;;;18.10;66.00;;;;;;4928183;28;20031;-78
2021/09/03 06:28:15;;;;;;;8.70;6.05;;;18.20;66.00;;;;;;4960496;28;20379;-78
2021/09/03 06:30:40;;;;;;;8.50;6.40;;;18.10;66.00;;;;;;4928007;28;20431;-78
2021/09/03 06:33:06;;;;;;;7.50;6.07;;;18.20;66.10;;;;;;4959563;28;20126;-78
2021/09/03 06:35:32;;;;;;;8.10;6.47;;;18.10;66.10;;;;;;4943939;28;20031;-79
2021/09/03 06:37:58;;;;;;;8.63;6.20;;;18.10;66.70;;;;;;4977782;28;20467;-79
2021/09/03 06:40:23;;;;;;;8.23;6.22;;;18.20;66.20;;;;;;4928113;28;20539;-78
2021/09/03 06:42:49;;;;;;;7.85;5.72;;;18.10;66.10;;;;;;4977083;28;20031;-78
2021/09/03 06:45:15;;;;;;;8.32;6.32;;;18.10;66.20;;;;;;4959582;28;20065;-77
2021/09/03 06:47:41;;;;;;;8.63;6.35;;;18.20;66.30;;;;;;4943441;28;20030;-78
2021/09/03 06:50:07;;;;;;;9.05;6.43;;;18.20;66.30;;;;;;4943688;28;20102;-80
2021/09/03 06:52:33;;;;;;;9.10;6.32;;;18.20;66.30;;;;;;4959303;28;20049;-78
2021/09/03 06:55:00;;;;;;;8.60;6.03;;;18.20;66.40;;;;;;4927650;28;20126;-78
2021/09/03 06:57:26;;;;;;;8.90;6.15;;;18.10;66.30;;;;;;4944134;28;20081;-78
2021/09/03 06:59:52;;;;;;;8.50;6.28;;;18.20;66.40;;;;;;4943378;28;20035;-78
2021/09/03 07:02:18;;;;;;;8.38;6.43;;;18.20;66.50;;;;;;4975041;28;20139;-78
2021/09/03 07:04:44;;;;;;;8.55;6.15;;;18.10;66.40;;;;;;4958917;28;20104;-78
2021/09/03 07:07:09;;;;;;;8.73;6.18;;;18.10;66.40;;;;;;4959292;28;20039;-80
2021/09/03 07:09:35;;;;;;;8.30;5.78;;;18.20;66.50;;;;;;4942737;28;20037;-78
2021/09/03 07:12:01;;;;;;;8.20;6.07;;;18.20;66.60;;;;;;4943269;28;20129;-78
2021/09/03 07:14:27;;;;;;;8.77;6.20;;;18.20;66.50;;;;;;4942549;28;20190;-78
2021/09/03 07:16:52;;;;;;;8.45;6.10;;;18.20;66.70;;;;;;4943141;28;20027;-78
2021/09/03 07:19:19;;;;;;;7.43;5.85;;;18.20;66.60;;;;;;4926839;28;20035;-78
2021/09/03 07:21:46;;;;;;;8.57;6.28;;;18.20;66.70;;;;;;4959540;28;20066;-78
2021/09/03 07:24:12;;;;;;;8.30;6.45;;;18.20;66.60;;;;;;4942815;28;20357;-79
2021/09/03 07:26:38;;;;;;;9.23;6.63;;;18.20;66.70;;;;;;4943313;28;20093;-78
2021/09/03 07:29:04;;;;;;;8.45;6.50;;;18.20;66.70;;;;;;4958271;28;20494;-79
2021/09/03 07:31:31;;;;;;;7.65;5.70;;;18.20;66.70;;;;;;4942466;28;20035;-77
2021/09/03 07:33:57;;;;;;;7.05;5.43;;;18.20;66.70;;;;;;4959253;28;20050;-78
2021/09/03 07:36:23;;;;;;;8.77;6.32;;;18.30;66.70;;;;;;4942673;28;20544;-79
2021/09/03 07:38:49;;;;;;;8.02;5.93;;;18.30;66.80;;;;;;4926717;28;20121;-78
2021/09/03 07:41:15;;;;;;;8.05;5.90;;;18.30;66.80;;;;;;4958419;28;20035;-80
2021/09/03 07:43:40;;;;;;;7.88;6.05;;;18.30;66.80;;;;;;4942543;28;20035;-79
2021/09/03 07:46:06;;;;;;;8.57;6.18;;;18.30;66.80;;;;;;4958066;28;20034;-79
2021/09/03 07:48:33;;;;;;;7.93;5.93;;;18.30;66.70;;;;;;4942433;28;20495;-78
2021/09/03 07:50:59;;;;;;;7.18;5.65;;;18.30;66.80;;;;;;4942923;28;20034;-78
2021/09/03 07:53:25;;;;;;;7.57;5.68;;;18.30;66.80;;;;;;4942911;28;20035;-78
2021/09/03 07:55:51;;;;;;;8.13;5.72;;;18.30;66.80;;;;;;4958293;28;20038;-79
2021/09/03 07:58:17;;;;;;;7.63;5.65;;;18.30;66.80;;;;;;4926123;28;20058;-79
2021/09/03 08:00:43;;;;;;;7.38;5.50;;;18.40;66.90;;;;;;4958610;28;20101;-78
2021/09/03 08:03:09;;;;;;;8.23;6.00;;;18.40;66.80;;;;;;4941803;28;20043;-78
2021/09/03 08:05:35;;;;;;;8.02;6.00;;;18.40;66.80;;;;;;4941571;28;20488;-78
2021/09/03 08:08:05;;;;;;;7.43;5.85;;;18.40;66.80;;;;;;4941907;28;20495;-79
2021/09/03 08:10:32;;;;;;;6.97;5.55;;;18.40;66.90;;;;;;4926298;28;20085;-78
2021/09/03 08:12:59;;;;;;;8.05;5.97;;;18.40;66.80;;;;;;4941171;28;20027;-77
2021/09/03 08:15:25;;;;;;;7.50;5.80;;;18.50;67.50;;;;;;4941637;28;20031;-78
2021/09/03 08:17:51;;;;;;;8.43;5.97;;;18.50;66.80;;;;;;4941631;28;20059;-78
2021/09/03 08:20:17;;;;;;;7.13;5.32;;;18.50;66.80;;;;;;4941795;28;20065;-80
2021/09/03 08:22:47;;;;;;;8.40;5.80;;;18.50;66.80;;;;;;4957623;28;20043;-78
2021/09/03 08:25:13;;;;;;;7.25;5.68;;;18.60;66.90;;;;;;4958521;28;20562;-77
2021/09/03 08:27:38;;;;;;;7.10;5.38;;;18.50;66.80;;;;;;4941881;28;20106;-77
2021/09/03 08:30:05;;;;;;;7.10;5.15;;;18.60;66.80;;;;;;4941648;28;20121;-80
2021/09/03 08:32:31;;;;;;;7.45;5.45;;;18.60;66.80;;;;;;4957771;28;20023;-78
2021/09/03 08:34:58;;;;;;;7.35;5.68;;;18.70;66.90;;;;;;4941277;28;20037;-78
2021/09/03 08:37:23;;;;;;;7.25;5.45;;;18.70;66.80;;;;;;4941537;28;20031;-78
2021/09/03 08:39:49;;;;;;;6.65;5.10;;;18.70;66.80;;;;;;4974831;28;20058;-80
2021/09/03 08:42:15;;;;;;;8.40;5.95;;;18.80;66.80;;;;;;4957723;28;20027;-78
2021/09/03 08:44:41;;;;;;;7.78;5.57;;;18.80;66.70;;;;;;4941639;28;20031;-78
2021/09/03 08:47:09;;;;;;;7.68;5.93;;;18.80;66.60;;;;;;4941582;28;20096;-78
2021/09/03 08:49:35;;;;;;;7.18;5.53;;;18.90;66.60;;;;;;4957553;28;20055;-77
2021/09/03 08:52:01;;;;;;;7.63;5.57;;;19.00;66.60;;;;;;4957245;28;20372;-78
2021/09/03 08:54:27;;;;;;;6.68;5.45;;;19.00;66.50;;;;;;4941358;28;20460;-78
2021/09/03 08:56:53;;;;;;;7.00;5.32;;;19.00;66.50;;;;;;4942209;28;20097;-78
2021/09/03 08:59:19;;;;;;;7.15;5.13;;;19.10;66.40;;;;;;4957269;28;20031;-78
2021/09/03 09:02:08;;;;;;;7.35;5.32;;;19.20;66.40;;;;;;4974269;28;20035;-79
2021/09/03 09:04:39;;;;;;;7.20;5.15;;;19.30;66.50;;;;;;4941967;28;20047;-78
2021/09/03 09:07:06;;;;;;;6.93;4.65;;;19.30;66.20;;;;;;4941260;28;20398;-79
2021/09/03 09:09:43;;;;;;;7.95;5.00;;;19.40;66.10;;;;;;4925662;28;20041;-78
2021/09/03 09:12:19;;;;;;;7.40;5.38;;;19.40;66.20;;;;;;4941491;28;20041;-78
2021/09/03 09:15:19;;;;;;;6.72;4.93;;;19.50;66.00;;;;;;4941309;28;20035;-78
2021/09/03 09:17:45;;;;;;;7.30;5.20;;;19.60;66.10;;;;;;4916054;28;20039;-80
2021/09/03 09:20:13;;;;;;;8.05;4.95;;;19.70;65.80;;;;;;4957098;28;20089;-78
2021/09/03 09:22:55;;;;;;;7.63;4.85;;;19.70;65.70;;;;;;4957397;28;20027;-78
2021/09/03 09:25:26;;;;;;;6.78;4.80;;;19.80;65.80;;;;;;4961098;28;20043;-78
2021/09/03 09:27:53;;;;;;;7.03;5.00;;;19.90;65.70;;;;;;4964142;28;20045;-78
2021/09/03 09:30:29;;;;;;;7.07;5.28;;;20.00;65.60;;;;;;4946323;28;20082;-79
2021/09/03 09:33:14;;;;;;;6.78;4.90;;;20.00;65.60;;;;;;4978149;28;20034;-78
2021/09/03 09:35:46;;;;;;;5.97;4.28;;;20.10;65.50;;;;;;4977774;28;20506;-78
2021/09/03 09:38:14;;;;;;;6.28;4.63;;;20.20;65.40;;;;;;4977281;28;20081;-79
2021/09/03 09:40:49;;;;;;;6.13;4.72;;;20.30;65.30;;;;;;4944781;28;20023;-79
2021/09/03 09:43:40;;;;;;;6.18;4.57;;;20.40;65.40;;;;;;4944430;28;20485;-79
2021/09/03 09:46:22;;;;;;;5.80;4.25;;;20.50;65.50;;;;;;4952580;28;20153;-79
2021/09/03 09:48:51;;;;;;;6.07;4.32;;;20.50;65.30;;;;;;4961454;28;20066;-79
2021/09/03 09:51:25;;;;;;;5.88;4.18;;;20.70;65.20;;;;;;4960423;28;20039;-79
2021/09/03 09:53:58;;;;;;;5.43;3.83;;;20.70;65.20;;;;;;4944265;28;20456;-79
2021/09/03 09:56:25;;;;;;;7.50;4.80;;;20.80;65.20;;;;;;4978016;28;20035;-79
2021/09/03 09:58:53;;;;;;;5.60;3.85;;;20.90;65.10;;;;;;4977288;28;20027;-79
2021/09/03 10:01:21;;;;;;;6.20;4.45;;;21.00;65.00;;;;;;4944553;28;20467;-79
2021/09/03 10:03:49;;;;;;;6.10;4.25;;;21.00;64.90;;;;;;4960156;28;20085;-78
2021/09/03 10:06:20;;;;;;;6.35;4.10;;;21.20;64.90;;;;;;4945438;28;20063;-79
2021/09/03 10:08:48;;;;;;;6.55;4.28;;;21.30;64.90;;;;;;4960317;28;20035;-79
2021/09/03 10:11:15;;;;;;;6.18;4.07;;;21.40;64.80;;;;;;4929252;28;20435;-78
2021/09/03 10:13:41;;;;;;;6.05;4.25;;;21.40;64.80;;;;;;4944192;28;20031;-79
2021/09/03 10:16:07;;;;;;;6.88;4.60;;;21.50;64.80;;;;;;4944036;28;20542;-79
2021/09/03 10:18:33;;;;;;;5.95;4.00;;;21.60;64.80;;;;;;4959928;28;20027;-79
2021/09/03 10:21:03;;;;;;;6.72;4.25;;;21.70;64.70;;;;;;4960188;28;20118;-79
2021/09/03 10:23:56;;;;;;;5.40;3.90;;;21.80;64.80;;;;;;4943623;28;20106;-79
2021/09/03 10:26:31;;;;;;;5.88;3.90;;;21.90;64.70;;;;;;4959721;28;20051;-80
2021/09/03 10:29:10;;;;;;;4.95;3.60;;;22.00;64.60;;;;;;4959945;28;20034;-79
2021/09/03 10:31:36;;;;;;;4.78;3.30;;;22.10;64.60;;;;;;4960021;28;20057;-79
2021/09/03 10:34:02;;;;;;;7.05;4.15;;;22.20;64.50;;;;;;4943664;28;20039;-78
2021/09/03 10:36:57;;;;;;;4.88;3.45;;;22.20;64.50;;;;;;4959060;28;20054;-79
2021/09/03 10:39:23;;;;;;;4.95;3.50;;;22.40;64.80;;;;;;4944362;28;20057;-78
2021/09/03 10:41:51;;;;;;;5.50;3.70;;;22.40;64.40;;;;;;4959824;28;20045;-79
2021/09/03 10:44:17;;;;;;;6.28;4.18;;;22.50;64.40;;;;;;4943330;28;20035;-79
2021/09/03 10:46:43;;;;;;;5.45;3.60;;;22.60;64.30;;;;;;4943261;28;20220;-79
2021/09/03 10:49:10;;;;;;;4.80;3.35;;;22.70;64.30;;;;;;4959115;28;20050;-79
2021/09/03 10:51:38;;;;;;;5.40;3.53;;;22.80;64.20;;;;;;4959675;28;20042;-79
2021/09/03 10:54:18;;;;;;;4.50;3.38;;;22.90;64.20;;;;;;4943982;28;20125;-79
2021/09/03 10:56:57;;;;;;;5.25;3.58;;;22.90;64.10;;;;;;4943175;28;20034;-79
2021/09/03 10:59:23;;;;;;;5.90;3.58;;;23.00;63.90;;;;;;4927696;28;20482;-79
2021/09/03 11:01:51;;;;;;;5.20;3.45;;;23.10;64.40;;;;;;4959109;28;20062;-79
2021/09/03 11:04:18;;;;;;;5.05;3.50;;;23.10;63.70;;;;;;4959053;28;20041;-79
2021/09/03 11:06:50;;;;;;;5.38;3.40;;;23.20;63.70;;;;;;4959551;28;20042;-79
2021/09/03 11:09:16;;;;;;;5.38;3.85;;;23.30;63.80;;;;;;4943834;28;20169;-80
2021/09/03 11:12:05;;;;;;;5.30;3.78;;;23.40;63.80;;;;;;4976234;28;20526;-79
2021/09/03 11:14:32;;;;;;;4.32;3.10;;;23.40;63.70;;;;;;4956280;28;20035;-80
2021/09/03 11:17:05;;;;;;;4.53;3.33;;;23.50;63.70;;;;;;4942769;28;20027;-79
2021/09/03 11:19:40;;;;;;;4.95;3.67;;;23.50;63.80;;;;;;4959075;28;20035;-79
2021/09/03 11:22:10;;;;;;;4.80;3.25;;;23.60;63.70;;;;;;4959544;28;20383;-79
2021/09/03 11:24:37;;;;;;;5.40;3.63;;;23.60;63.70;;;;;;4958491;28;20380;-79
2021/09/03 11:27:06;;;;;;;4.57;3.80;;;23.70;63.80;;;;;;4975903;28;20031;-79
2021/09/03 11:29:34;;;;;;;5.50;3.70;;;23.70;63.90;;;;;;4958511;28;20038;-79
2021/09/03 11:32:10;;;;;;;6.05;3.90;;;23.80;63.90;;;;;;4958654;28;20396;-80
2021/09/03 11:34:44;;;;;;;5.00;3.60;;;23.80;63.90;;;;;;4959358;28;20037;-80
2021/09/03 11:37:19;;;;;;;5.20;3.60;;;23.90;64.00;;;;;;4959297;28;20026;-79
2021/09/03 11:39:45;;;;;;;4.93;3.55;;;23.90;64.00;;;;;;4975116;28;20030;-80
2021/09/03 11:42:31;;;;;;;5.57;3.90;;;23.90;63.90;;;;;;4943384;28;20514;-79
2021/09/03 11:45:08;;;;;;;6.25;4.38;;;23.90;64.00;;;;;;4958652;28;20451;-79
2021/09/03 11:47:49;;;;;;;5.72;3.95;;;24.00;64.00;;;;;;4941742;28;20045;-78
2021/09/03 11:50:18;;;;;;;5.90;4.10;;;24.00;64.00;;;;;;4957840;28;20054;-79
2021/09/03 11:52:45;;;;;;;6.03;4.10;;;24.00;64.00;;;;;;4942114;28;20471;-79
2021/09/03 11:55:17;;;;;;;5.38;3.83;;;24.10;64.20;;;;;;4942058;28;20030;-79
2021/09/03 11:58:02;;;;;;;5.07;3.80;;;24.10;64.20;;;;;;4957933;28;20066;-79
2021/09/03 12:00:36;;;;;;;5.18;3.92;;;24.10;64.40;;;;;;4958400;28;20041;-78
2021/09/03 12:03:07;;;;;;;5.78;3.80;;;24.10;64.40;;;;;;4958920;28;20026;-79
2021/09/03 12:05:34;;;;;;;5.05;3.65;;;24.10;64.50;;;;;;4942066;28;20046;-79
2021/09/03 12:08:10;;;;;;;4.80;3.58;;;24.20;64.60;;;;;;4958073;28;20038;-79
2021/09/03 12:10:39;;;;;;;5.32;3.80;;;24.20;64.70;;;;;;4942230;28;20137;-79
2021/09/03 12:13:15;;;;;;;4.97;3.45;;;24.20;64.80;;;;;;4957770;28;20374;-79
2021/09/03 12:15:43;;;;;;;6.28;3.75;;;24.20;64.80;;;;;;4958054;28;20041;-78
2021/09/03 12:18:24;;;;;;;5.20;3.70;;;24.20;64.80;;;;;;4957827;28;20019;-78
2021/09/03 12:20:55;;;;;;;5.05;3.38;;;24.20;64.90;;;;;;4957868;28;20037;-78
2021/09/03 12:23:20;;;;;;;5.03;3.50;;;24.30;64.90;;;;;;4957227;28;20039;-78
2021/09/03 12:25:46;;;;;;;6.30;3.78;;;24.30;64.90;;;;;;4941636;28;20503;-80
2021/09/03 12:28:20;;;;;;;5.78;3.67;;;24.30;64.80;;;;;;4925904;28;20082;-79
2021/09/03 12:30:51;;;;;;;4.95;3.40;;;24.30;64.80;;;;;;4927010;28;20031;-79
2021/09/03 12:33:28;;;;;;;5.72;3.83;;;24.40;64.80;;;;;;4957618;28;20473;-78
2021/09/03 12:36:08;;;;;;;4.68;3.28;;;24.40;64.70;;;;;;4957884;28;20037;-78
2021/09/03 12:38:38;;;;;;;4.82;3.28;;;24.40;64.70;;;;;;4941889;28;20045;-79
2021/09/03 12:41:10;;;;;;;5.10;3.75;;;24.40;64.60;;;;;;4957315;28;20026;-78
2021/09/03 12:43:36;;;;;;;5.10;3.50;;;24.40;64.50;;;;;;4974518;28;20050;-77
2021/09/03 12:46:16;;;;;;;5.90;3.80;;;24.40;64.40;;;;;;4957175;28;20035;-77
2021/09/03 12:49:01;;;;;;;6.00;3.78;;;24.40;64.40;;;;;;4957733;28;20053;-78
2021/09/03 12:51:27;;;;;;;5.80;3.63;;;24.40;64.30;;;;;;4957756;28;20051;-78