Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;;;;;;;;;;;;5052143;28;19920;-59
2023/04/24 00:03:22;;;;;;;;;;;;;;;;;;5058241;28;19955;-59
2023/04/24 00:05:48;;;;;;;;;;;;;;;;;;5051321;28;19994;-59
2023/04/24 00:08:14;;;;;;;;;;;;;;;;;;5055242;28;19916;-59
2023/04/24 00:10:39;;;;;;;;;;;;;;;;;;5055664;28;19916;-59
2023/04/24 00:13:05;;;;;;;;;;;;;;;;;;5050049;28;19920;-59
2023/04/24 00:15:31;;;;;;;;;;;;;;;;;;5052136;28;20023;-59
2023/04/24 00:17:57;;;;;;;;;;;;;;;;;;5053910;28;19923;-59
2023/04/24 00:20:23;;;;;;;;;;;;;;;;;;5053163;28;19974;-59
2023/04/24 00:22:49;;;;;;;;;;;;;;;;;;5040194;28;20386;-59
2023/04/24 00:25:15;;;;;;;;;;;;;;;;;;5052815;28;19920;-60
2023/04/24 00:27:41;;;;;;;;;;;;;;;;;;5047821;28;19927;-59
2023/04/24 00:30:06;;;;;;;;;;;;;;;;;;5046303;28;19920;-59
2023/04/24 00:32:32;;;;;;;;;;;;;;;;;;5046814;28;19982;-60
2023/04/24 00:34:58;;;;;;;;;;;;;;;;;;5040423;28;19923;-59
2023/04/24 00:37:25;;;;;;;;;;;;;;;;;;5049223;28;21422;-59
2023/04/24 00:39:51;;;;;;;;;;;;;;;;;;5047777;28;19919;-59
2023/04/24 00:42:16;;;;;;;;;;;;;;;;;;5051119;28;20353;-59
2023/04/24 00:44:42;;;;;;;;;;;;;;;;;;5053661;28;19917;-59
2023/04/24 00:47:08;;;;;;;;;;;;;;;;;;5053525;28;19931;-59
2023/04/24 00:49:34;;;;;;;;;;;;;;;;;;5046460;28;19979;-59
2023/04/24 00:52:00;;;;;;;;;;;;;;;;;;5044155;28;19951;-59
2023/04/24 00:54:26;;;;;;;;;;;;;;;;;;5051852;28;19913;-61
2023/04/24 00:56:52;;;;;;;;;;;;;;;;;;5047421;28;21907;-58
2023/04/24 00:59:18;;;;;;;;;;;;;;;;;;5052384;28;19962;-59
2023/04/24 01:01:44;;;;;;;;;;;;;;;;;;5053338;28;19917;-62
2023/04/24 01:04:09;;;;;;;;;;;;;;;;;;5050898;28;20297;-62
2023/04/24 01:06:35;;;;;;;;;;;;;;;;;;5054600;28;19921;-63
2023/04/24 01:09:01;;;;;;;;;;;;;;;;;;5052543;28;19916;-63
2023/04/24 01:11:27;;;;;;;;;;;;;;;;;;5049643;28;19917;-63
2023/04/24 01:13:53;;;;;;;;;;;;;;;;;;5051291;28;19959;-63
2023/04/24 01:16:22;;;;;;;;;;;;;;;;;;5056270;28;19920;-63
2023/04/24 01:18:48;;;;;;;;;;;;;;;;;;5052072;28;19997;-63
2023/04/24 01:21:14;;;;;;;;;;;;;;;;;;5045623;28;19913;-63
2023/04/24 01:23:40;;;;;;;;;;;;;;;;;;5045536;28;20448;-63
2023/04/24 01:26:06;;;;;;;;;;;;;;;;;;5046440;28;19931;-63
2023/04/24 01:28:32;;;;;;;;;;;;;;;;;;5045183;28;20280;-63
2023/04/24 01:30:59;;;;;;;;;;;;;;;;;;5040980;28;20049;-63
2023/04/24 01:33:25;;;;;;;;;;;;;;;;;;5050307;28;19923;-63
2023/04/24 01:35:51;;;;;;;;;;;;;;;;;;5043685;28;19920;-63
2023/04/24 01:38:16;;;;;;;;;;;;;;;;;;5046066;28;19916;-62
2023/04/24 01:40:42;;;;;;;;;;;;;;;;;;5050775;28;20292;-62
2023/04/24 01:43:08;;;;;;;;;;;;;;;;;;5052257;28;20238;-63
2023/04/24 01:45:34;;;;;;;;;;;;;;;;;;5048387;28;19916;-62
2023/04/24 01:48:00;;;;;;;;;;;;;;;;;;5052347;28;19916;-62
2023/04/24 01:50:26;;;;;;;;;;;;;;;;;;5046117;28;19928;-61
2023/04/24 01:52:52;;;;;;;;;;;;;;;;;;5045978;28;20293;-62
2023/04/24 01:55:17;;;;;;;;;;;;;;;;;;5049504;28;20044;-63
2023/04/24 01:57:43;;;;;;;;;;;;;;;;;;5053107;28;19927;-62
2023/04/24 02:00:11;;;;;;;;;;;;;;;;;;5056434;28;19917;-62
2023/04/24 02:02:37;;;;;;;;;;;;;;;;;;5059559;28;20435;-61
2023/04/24 02:05:03;;;;;;;;;;;;;;;;;;5056096;28;19921;-62
2023/04/24 02:07:29;;;;;;;;;;;;;;;;;;5057790;28;19947;-63
2023/04/24 02:09:55;;;;;;;;;;;;;;;;;;5051142;28;19923;-63
2023/04/24 02:12:21;;;;;;;;;;;;;;;;;;5053743;28;19920;-63
2023/04/24 02:14:47;;;;;;;;;;;;;;;;;;5054740;28;19917;-62
2023/04/24 02:17:15;;;;;;;;;;;;;;;;;;5053771;28;19947;-62
2023/04/24 02:19:41;;;;;;;;;;;;;;;;;;5055119;28;19917;-63
2023/04/24 02:22:07;;;;;;;;;;;;;;;;;;5059385;28;20282;-63
2023/04/24 02:24:32;;;;;;;;;;;;;;;;;;5058592;28;19917;-63
2023/04/24 02:26:58;;;;;;;;;;;;;;;;;;5053352;28;19924;-62
2023/04/24 02:29:24;;;;;;;;;;;;;;;;;;5044637;28;19998;-62
2023/04/24 02:31:50;;;;;;;;;;;;;;;;;;5043816;28;19963;-62
2023/04/24 02:34:16;;;;;;;;;;;;;;;;;;5043018;28;20340;-63
2023/04/24 02:36:42;;;;;;;;;;;;;;;;;;5046693;28;19924;-63
2023/04/24 02:39:08;;;;;;;;;;;;;;;;;;5042211;28;20084;-63
2023/04/24 02:41:33;;;;;;;;;;;;;;;;;;5039433;28;19927;-63
2023/04/24 02:43:59;;;;;;;;;;;;;;;;;;5040952;28;20524;-64
2023/04/24 02:46:25;;;;;;;;;;;;;;;;;;5043920;28;19920;-64
2023/04/24 02:48:51;;;;;;;;;;;;;;;;;;5040800;28;19944;-63
2023/04/24 02:51:17;;;;;;;;;;;;;;;;;;5044192;28;19927;-63
2023/04/24 02:53:43;;;;;;;;;;;;;;;;;;5042334;28;19920;-62
2023/04/24 02:56:12;;;;;;;;;;;;;;;;;;5046235;28;19932;-63
2023/04/24 02:58:37;;;;;;;;;;;;;;;;;;5050843;28;19966;-62
2023/04/24 03:01:03;;;;;;;;;;;;;;;;;;5052659;28;20348;-62
2023/04/24 03:03:30;;;;;;;;;;;;;;;;;;5046204;28;20014;-62
2023/04/24 03:05:56;;;;;;;;;;;;;;;;;;5047221;28;19955;-62
2023/04/24 03:08:22;;;;;;;;;;;;;;;;;;5049100;28;20072;-63
2023/04/24 03:10:48;;;;;;;;;;;;;;;;;;5047953;28;20712;-63
2023/04/24 03:13:14;;;;;;;;;;;;;;;;;;5048705;28;19924;-63
2023/04/24 03:15:40;;;;;;;;;;;;;;;;;;5049399;28;19980;-63
2023/04/24 03:18:06;;;;;;;;;;;;;;;;;;5046878;28;19924;-63
2023/04/24 03:20:32;;;;;;;;;;;;;;;;;;5050453;28;19961;-61
2023/04/24 03:22:58;;;;;;;;;;;;;;;;;;5050171;28;19920;-62
2023/04/24 03:25:23;;;;;;;;;;;;;;;;;;5049719;28;19916;-62
2023/04/24 03:27:49;;;;;;;;;;;;;;;;;;5049091;28;19919;-63
2023/04/24 03:30:15;;;;;;;;;;;;;;;;;;5046902;28;20264;-62
2023/04/24 03:32:41;;;;;;;;;;;;;;;;;;5049931;28;19927;-62
2023/04/24 03:35:08;;;;;;;;;;;;;;;;;;5049900;28;19959;-62
2023/04/24 03:37:34;;;;;;;;;;;;;;;;;;5048121;28;20119;-62
2023/04/24 03:40:00;;;;;;;;;;;;;;;;;;5045910;28;19917;-62
2023/04/24 03:42:25;;;;;;;;;;;;;;;;;;5046746;28;20471;-63
2023/04/24 03:44:51;;;;;;;;;;;;;;;;;;5045480;28;19917;-63
2023/04/24 03:47:17;;;;;;;;;;;;;;;;;;5046603;28;20065;-62
2023/04/24 03:49:43;;;;;;;;;;;;;;;;;;5046646;28;19916;-62
2023/04/24 03:52:09;;;;;;;;;;;;;;;;;;5047945;28;19970;-63
2023/04/24 03:54:35;;;;;;;;;;;;;;;;;;5045946;28;19978;-62
2023/04/24 03:57:01;;;;;;;;;;;;;;;;;;5049603;28;19921;-62
2023/04/24 03:59:27;;;;;;;;;;;;;;;;;;5050776;28;19950;-62
2023/04/24 04:01:53;;;;;;;;;;;;;;;;;;5053313;28;19932;-63
2023/04/24 04:04:18;;;;;;;;;;;;;;;;;;5052148;28;19950;-62
2023/04/24 04:06:46;;;;;;;;;;;;;;;;;;5053735;28;19912;-61
2023/04/24 04:09:12;;;;;;;;;;;;;;;;;;5051926;28;19998;-63
2023/04/24 04:11:38;;;;;;;;;;;;;;;;;;5056555;28;19920;-62
2023/04/24 04:14:04;;;;;;;;;;;;;;;;;;5051780;28;19916;-64
2023/04/24 04:16:29;;;;;;;;;;;;;;;;;;5054516;28;20020;-63
2023/04/24 04:18:55;;;;;;;;;;;;;;;;;;5047562;28;19916;-62
2023/04/24 04:21:21;;;;;;;;;;;;;;;;;;5044307;28;20400;-60
2023/04/24 04:23:48;;;;;;;;;;;;;;;;;;5047027;28;19955;-62
2023/04/24 04:26:13;;;;;;;;;;;;;;;;;;5044639;28;20431;-63
2023/04/24 04:28:39;;;;;;;;;;;;;;;;;;5043168;28;19928;-63
2023/04/24 04:31:05;;;;;;;;;;;;;;;;;;5041083;28;20426;-63
2023/04/24 04:33:31;;;;;;;;;;;;;;;;;;5036207;28;19920;-62
2023/04/24 04:35:57;;;;;;;;;;;;;;;;;;5047476;28;19939;-62
2023/04/24 04:38:23;;;;;;;;;;;;;;;;;;5042342;28;20895;-62
2023/04/24 04:40:49;;;;;;;;;;;;;;;;;;5039206;28;25360;-62
2023/04/24 04:43:15;;;;;;;;;;;;;;;;;;5036911;28;19919;-63
2023/04/24 04:45:43;;;;;;;;;;;;;;;;;;5039284;28;19920;-62
2023/04/24 04:48:08;;;;;;;;;;;;;;;;;;5040524;28;19916;-62
2023/04/24 04:50:34;;;;;;;;;;;;;;;;;;5047012;28;20310;-62
2023/04/24 04:53:00;;;;;;;;;;;;;;;;;;5038393;28;19916;-65
2023/04/24 04:55:26;;;;;;;;;;;;;;;;;;5030350;28;20296;-61
2023/04/24 04:57:52;;;;;;;;;;;;;;;;;;5036758;28;19979;-62
2023/04/24 05:00:18;;;;;;;;;;;;;;;;;;5041814;28;20011;-62
2023/04/24 05:02:44;;;;;;;;;;;;;;;;;;5036079;28;19916;-61
2023/04/24 05:05:10;;;;;;;;;;;;;;;;;;5044550;28;19920;-61
2023/04/24 05:07:35;;;;;;;;;;;;;;;;;;5037454;28;20674;-63
2023/04/24 05:10:01;;;;;;;;;;;;;;;;;;5034354;28;19955;-63
2023/04/24 05:12:27;;;;;;;;;;;;;;;;;;5038326;28;19917;-61
2023/04/24 05:14:53;;;;;;;;;;;;;;;;;;5050221;28;20268;-62
2023/04/24 05:17:19;;;;;;;;;;;;;;;;;;5045296;28;19923;-62
2023/04/24 05:19:46;;;;;;;;;;;;;;;;;;5051637;28;19979;-62
2023/04/24 05:22:12;;;;;;;;;;;;;;;;;;5046251;28;20039;-61
2023/04/24 05:24:38;;;;;;;;;;;;;;;;;;5047819;28;19919;-61
2023/04/24 05:27:04;;;;;;;;;;;;;;;;;;5051906;28;20039;-62
2023/04/24 05:29:33;;;;;;;;;;;;;;;;;;5052319;28;19917;-62
2023/04/24 05:31:59;;;;;;;;;;;;;;;;;;5058604;28;19916;-62
2023/04/24 05:34:25;;;;;;;;;;;;;;;;;;5054191;28;19916;-60
2023/04/24 05:36:51;;;;;;;;;;;;;;;;;;5056461;28;20236;-62
2023/04/24 05:39:16;;;;;;;;;;;;;;;;;;5057810;28;20110;-63
2023/04/24 05:41:42;;;;;;;;;;;;;;;;;;5057504;28;20037;-63
2023/04/24 05:44:08;;;;;;;;;;;;;;;;;;5054108;28;19931;-62
2023/04/24 05:46:34;;;;;;;;;;;;;;;;;;5059324;28;20297;-62
2023/04/24 05:49:00;;;;;;;;;;;;;;;;;;5063778;28;19978;-61
2023/04/24 05:51:26;;;;;;;;;;;;;;;;;;5061883;28;20031;-63
2023/04/24 05:53:52;;;;;;;;;;;;;;;;;;5062412;28;20581;-62
2023/04/24 05:56:18;;;;;;;;;;;;;;;;;;5060670;28;19967;-62
2023/04/24 05:58:44;;;;;;;;;;;;;;;;;;5060717;28;19916;-61
2023/04/24 06:01:10;;;;;;;;;;;;;;;;;;5057860;28;19916;-61
2023/04/24 06:03:35;;;;;;;;;;;;;;;;;;5058385;28;19923;-61
2023/04/24 06:06:01;;;;;;;;;;;;;;;;;;5059631;28;19925;-61
2023/04/24 06:08:27;;;;;;;;;;;;;;;;;;5059210;28;20378;-63
2023/04/24 06:10:53;;;;;;;;;;;;;;;;;;5057438;28;19924;-63
2023/04/24 06:13:19;;;;;;;;;;;;;;;;;;5060368;28;19919;-62
2023/04/24 06:15:45;;;;;;;;;;;;;;;;;;5059724;28;20060;-64
2023/04/24 06:18:12;;;;;;;;;;;;;;;;;;5060217;28;20544;-63
2023/04/24 06:20:38;;;;;;;;;;;;;;;;;;5059760;28;20007;-61
2023/04/24 06:23:04;;;;;;;;;;;;;;;;;;5058028;28;20345;-61
2023/04/24 06:25:30;;;;;;;;;;;;;;;;;;5058273;28;19913;-62
2023/04/24 06:27:56;;;;;;;;;;;;;;;;;;5057235;28;19922;-63
2023/04/24 06:30:22;;;;;;;;;;;;;;;;;;5059095;28;19981;-62
2023/04/24 06:32:48;;;;;;;;;;;;;;;;;;5052126;28;20315;-63
2023/04/24 06:35:14;;;;;;;;;;;;;;;;;;5057493;28;19917;-61
2023/04/24 06:37:40;;;;;;;;;;;;;;;;;;5057381;28;19928;-62
2023/04/24 06:40:06;;;;;;;;;;;;;;;;;;5058277;28;20361;-61
2023/04/24 06:42:31;;;;;;;;;;;;;;;;;;5058948;28;19955;-62
2023/04/24 06:44:57;;;;;;;;;;;;;;;;;;5061381;28;19940;-62
2023/04/24 06:47:23;;;;;;;;;;;;;;;;;;5058037;28;19916;-61
2023/04/24 06:49:50;;;;;;;;;;;;;;;;;;5058420;28;20003;-62
2023/04/24 06:52:16;;;;;;;;;;;;;;;;;;5059877;28;19959;-62
2023/04/24 06:54:42;;;;;;;;;;;;;;;;;;5055933;28;19975;-62
2023/04/24 06:57:08;;;;;;;;;;;;;;;;;;5059692;28;19920;-62
2023/04/24 06:59:34;;;;;;;;;;;;;;;;;;5059390;28;19909;-63
2023/04/24 07:02:00;;;;;;;;;;;;;;;;;;5061681;28;20451;-62
2023/04/24 07:04:26;;;;;;;;;;;;;;;;;;5058980;28;19912;-62
2023/04/24 07:06:54;;;;;;;;;;;;;;;;;;5053968;28;19916;-62
2023/04/24 07:09:20;;;;;;;;;;;;;;;;;;5047505;28;20391;-62
2023/04/24 07:11:46;;;;;;;;;;;;;;;;;;5054822;28;20062;-63
2023/04/24 07:14:12;;;;;;;;;;;;;;;;;;5059051;28;19920;-61
2023/04/24 07:16:38;;;;;;;;;;;;;;;;;;5056919;28;19924;-62
2023/04/24 07:19:04;;;;;;;;;;;;;;;;;;5060026;28;19924;-62
2023/04/24 07:21:30;;;;;;;;;;;;;;;;;;5056093;28;19913;-62
2023/04/24 07:23:56;;;;;;;;;;;;;;;;;;5057776;28;20404;-62
2023/04/24 07:26:22;;;;;;;;;;;;;;;;;;5058871;28;20015;-62
2023/04/24 07:28:48;;;;;;;;;;;;;;;;;;5056184;28;19920;-60
2023/04/24 07:31:15;;;;;;;;;;;;;;;;;;5060335;28;19917;-62
2023/04/24 07:33:41;;;;;;;;;;;;;;;;;;5057216;28;19924;-61
2023/04/24 07:36:06;;;;;;;;;;;;;;;;;;5056219;28;19969;-62
2023/04/24 07:38:32;;;;;;;;;;;;;;;;;;5055340;28;19912;-60
2023/04/24 07:40:58;;;;;;;;;;;;;;;;;;5056730;28;19913;-61
2023/04/24 07:43:24;;;;;;;;;;;;;;;;;;5057440;28;20043;-61
2023/04/24 07:45:50;;;;;;;;;;;;;;;;;;5053346;28;20541;-62
2023/04/24 07:48:17;;;;;;;;;;;;;;;;;;5056230;28;19939;-62
2023/04/24 07:50:43;;;;;;;;;;;;;;;;;;5053865;28;20035;-62
2023/04/24 07:53:09;;;;;;;;;;;;;;;;;;5053398;28;20015;-62
2023/04/24 07:55:35;;;;;;;;;;;;;;;;;;5051463;28;19924;-62
2023/04/24 07:58:01;;;;;;;;;;;;;;;;;;5055714;28;20496;-62
2023/04/24 08:00:26;;;;;;;;;;;;;;;;;;5047780;28;20022;-62
2023/04/24 08:02:52;;;;;;;;;;;;;;;;;;5054102;28;19928;-62
2023/04/24 08:05:18;;;;;;;;;;;;;;;;;;5042263;28;19917;-62
2023/04/24 08:07:45;;;;;;;;;;;;;;;;;;5055580;28;19923;-62
2023/04/24 08:10:11;;;;;;;;;;;;;;;;;;5057050;28;20315;-63
2023/04/24 08:12:37;;;;;;;;;;;;;;;;;;5053519;28;19924;-61
2023/04/24 08:15:03;;;;;;;;;;;;;;;;;;5050802;28;19919;-62
2023/04/24 08:17:29;;;;;;;;;;;;;;;;;;5049788;28;20966;-63
2023/04/24 08:20:01;;;;;;;;;;;;;;;;;;5054254;28;19956;-62
2023/04/24 08:22:27;;;;;;;;;;;;;;;;;;5056228;28;19994;-61
2023/04/24 08:24:53;;;;;;;;;;;;;;;;;;5053182;28;20023;-62
2023/04/24 08:27:19;;;;;;;;;;;;;;;;;;5058527;28;20042;-62
2023/04/24 08:29:44;;;;;;;;;;;;;;;;;;5051848;28;19963;-62
2023/04/24 08:32:10;;;;;;;;;;;;;;;;;;5051880;28;19919;-62
2023/04/24 08:34:36;;;;;;;;;;;;;;;;;;5054850;28;20007;-62
2023/04/24 08:37:02;;;;;;;;;;;;;;;;;;5057555;28;19927;-62
2023/04/24 08:39:28;;;;;;;;;;;;;;;;;;5055708;28;20397;-61
2023/04/24 08:41:54;;;;;;;;;;;;;;;;;;5055584;28;19913;-60
2023/04/24 08:44:20;;;;;;;;;;;;;;;;;;5057614;28;19927;-61
2023/04/24 08:46:47;;;;;;;;;;;;;;;;;;5056118;28;20448;-62
2023/04/24 08:49:13;;;;;;;;;;;;;;;;;;5059166;28;20911;-60
2023/04/24 08:51:39;;;;;;;;;;;;;;;;;;5057678;28;19920;-62
2023/04/24 08:54:05;;;;;;;;;;;;;;;;;;5055542;28;19920;-62
2023/04/24 08:56:31;;;;;;;;;;;;;;;;;;5054391;28;19927;-66
2023/04/24 08:58:56;;;;;;;;;;;;;;;;;;5056487;28;20960;-62
2023/04/24 09:01:22;;;;;;;;;;;;;;;;;;5055922;28;19921;-62
2023/04/24 09:03:48;;;;;;;;;;;;;;;;;;5054444;28;19931;-63
2023/04/24 09:06:14;;;;;;;;;;;;;;;;;;5059217;28;19957;-62
2023/04/24 09:08:40;;;;;;;;;;;;;;;;;;5054950;28;19921;-62
2023/04/24 09:11:06;;;;;;;;;;;;;;;;;;5049979;28;19921;-61
2023/04/24 09:13:32;;;;;;;;;;;;;;;;;;5056727;28;19938;-62
2023/04/24 09:16:00;;;;;;;;;;;;;;;;;;5054802;28;20576;-61
2023/04/24 09:18:26;;;;;;;;;;;;;;;;;;5056416;28;19916;-62
2023/04/24 09:20:51;;;;;;;;;;;;;;;;;;5057609;28;20383;-62
2023/04/24 09:23:17;;;;;;;;;;;;;;;;;;5054165;28;19962;-62
2023/04/24 09:25:43;;;;;;;;;;;;;;;;;;5058833;28;19916;-62
2023/04/24 09:28:09;;;;;;;;;;;;;;;;;;5055050;28;19996;-62
2023/04/24 09:30:35;;;;;;;;;;;;;;;;;;5052933;28;20281;-62
2023/04/24 09:33:01;;;;;;;;;;;;;;;;;;5056450;28;19934;-63
2023/04/24 09:35:27;;;;;;;;;;;;;;;;;;5053627;28;20266;-62
2023/04/24 09:37:52;;;;;;;;;;;;;;;;;;5054963;28;19928;-62
2023/04/24 09:40:18;;;;;;;;;;;;;;;;;;5055176;28;19925;-62
2023/04/24 09:42:45;;;;;;;;;;;;;;;;;;5055857;28;19999;-62
2023/04/24 09:45:11;;;;;;;;;;;;;;;;;;5054542;28;19999;-62
2023/04/24 09:47:37;;;;;;;;;;;;;;;;;;5056753;28;20301;-62
2023/04/24 09:50:03;;;;;;;;;;;;;;;;;;5052900;28;19917;-62
2023/04/24 09:52:28;;;;;;;;;;;;;;;;;;5055560;28;19913;-62
2023/04/24 09:54:54;;;;;;;;;;;;;;;;;;5052996;28;19970;-62
2023/04/24 09:57:20;;;;;;;;;;;;;;;;;;5053950;28;19924;-62
2023/04/24 09:59:46;;;;;;;;;;;;;;;;;;5053656;28;19936;-62
2023/04/24 10:02:12;;;;;;;;;;;;;;;;;;5055614;28;20424;-62
2023/04/24 10:04:38;;;;;;;;;;;;;;;;;;5055121;28;20011;-63
2023/04/24 10:07:06;;;;;;;;;;;;;;;;;;5053446;28;20193;-63
2023/04/24 10:09:32;;;;;;;;;;;;;;;;;;5056472;28;20270;-63
2023/04/24 10:11:58;;;;;;;;;;;;;;;;;;5053345;28;19923;-62
2023/04/24 10:14:24;;;;;;;;;;;;;;;;;;5054008;28;21413;-60
2023/04/24 10:16:50;;;;;;;;;;;;;;;;;;5057850;28;19926;-62
2023/04/24 10:19:15;;;;;;;;;;;;;;;;;;5060039;28;19916;-62
2023/04/24 10:21:47;;;;;;;;;;;;;;;;;;5053676;28;19908;-61
2023/04/24 10:24:13;;;;;;;;;;;;;;;;;;5046908;28;20297;-63
2023/04/24 10:26:39;;;;;;;;;;;;;;;;;;5060130;28;19992;-63
2023/04/24 10:29:09;;;;;;;;;;;;;;;;;;5057379;28;19952;-62
2023/04/24 10:31:35;;;;;;;;;;;;;;;;;;5056760;28;19921;-63
2023/04/24 10:34:01;;;;;;;;;;;;;;;;;;5059540;28;19920;-62
2023/04/24 10:36:27;;;;;;;;;;;;;;;;;;5058707;28;20019;-62
2023/04/24 10:38:53;;;;;;;;;;;;;;;;;;5057281;28;20280;-62
2023/04/24 10:41:20;;;;;;;;;;;;;;;;;;5059323;28;19921;-62
2023/04/24 10:43:48;;;;;;;;;;;;;;;;;;5057154;28;19917;-62
2023/04/24 10:46:14;;;;;;;;;;;;;;;;;;5058193;28;19952;-63
2023/04/24 10:48:40;;;;;;;;;;;;;;;;;;5057471;28;19997;-61
2023/04/24 10:51:05;;;;;;;;;;;;;;;;;;5054925;28;19924;-63
2023/04/24 10:53:31;;;;;;;;;;;;;;;;;;5055461;28;20369;-62
2023/04/24 10:55:57;;;;;;;;;;;;;;;;;;5056132;28;20518;-63
2023/04/24 10:58:23;;;;;;;;;;;;;;;;;;5056628;28;20036;-62
2023/04/24 11:00:49;;;;;;;;;;;;;;;;;;5057156;28;19920;-62
2023/04/24 11:03:15;;;;;;;;;;;;;;;;;;5054173;28;19913;-63
2023/04/24 11:05:41;;;;;;;;;;;;;;;;;;5046376;28;20621;-60
2023/04/24 11:08:07;;;;;;;;;;;;;;;;;;5051409;28;19970;-63
2023/04/24 11:10:33;;;;;;;;;;;;;;;;;;5049915;28;20308;-63
2023/04/24 11:12:58;;;;;;;;;;;;;;;;;;5053569;28;19950;-63
2023/04/24 11:15:24;;;;;;;;;;;;;;;;;;5055151;28;19920;-64
2023/04/24 11:17:50;;;;;;;;;;;;;;;;;;5058422;28;19963;-62
2023/04/24 11:20:16;;;;;;;;;;;;;;;;;;5053968;28;19920;-63
2023/04/24 11:22:42;;;;;;;;;;;;;;;;;;5055850;28;19916;-63
2023/04/24 11:25:08;;;;;;;;;;;;;;;;;;5047011;28;19921;-63
2023/04/24 11:27:34;;;;;;;;;;;;;;;;;;5054632;28;19923;-64
2023/04/24 11:30:00;;;;;;;;;;;;;;;;;;5054670;28;19924;-62
2023/04/24 11:32:26;;;;;;;;;;;;;;;;;;5052704;28;20272;-64
2023/04/24 11:34:52;;;;;;;;;;;;;;;;;;5050523;28;19952;-64
2023/04/24 11:37:18;;;;;;;;;;;;;;;;;;5054930;28;19924;-64
2023/04/24 11:39:43;;;;;;;;;;;;;;;;;;5054911;28;19917;-64
2023/04/24 11:42:09;;;;;;;;;;;;;;;;;;5058329;28;19962;-63
2023/04/24 11:44:37;;;;;;;;;;;;;;;;;;5057688;28;20588;-62
2023/04/24 11:47:02;;;;;;;;;;;;;;;;;;5060536;28;19917;-63
2023/04/24 11:49:28;;;;;;;;;;;;;;;;;;5058552;28;19916;-62
2023/04/24 11:51:54;;;;;;;;;;;;;;;;;;5055155;28;19928;-63
2023/04/24 11:54:20;;;;;;;;;;;;;;;;;;5054273;28;20381;-63
2023/04/24 11:56:46;;;;;;;;;;;;;;;;;;5053689;28;20496;-64
2023/04/24 11:59:12;;;;;;;;;;;;;;;;;;5055453;28;19916;-64
2023/04/24 12:01:38;;;;;;;;;;;;;;;;;;5048589;28;19955;-64
2023/04/24 12:04:04;;;;;;;;;;;;;;;;;;5054129;28;19919;-63
2023/04/24 12:06:30;;;;;;;;;;;;;;;;;;5054184;28;19922;-64
2023/04/24 12:08:57;;;;;;;;;;;;;;;;;;5051958;28;19917;-63
2023/04/24 12:11:23;;;;;;;;;;;;;;;;;;5053275;28;19916;-64
2023/04/24 12:13:49;;;;;;;;;;;;;;;;;;5052655;28;19926;-64
2023/04/24 12:16:15;;;;;;;;;;;;;;;;;;5051167;28;19919;-64
2023/04/24 12:18:41;;;;;;;;;;;;;;;;;;5054704;28;20018;-64
2023/04/24 12:21:06;;;;;;;;;;;;;;;;;;5053453;28;19920;-65
2023/04/24 12:23:32;;;;;;;;;;;;;;;;;;5050211;28;20443;-64
2023/04/24 12:26:00;;;;;;;;;;;;;;;;;;5048524;28;19940;-63
2023/04/24 12:28:26;;;;;;;;;;;;;;;;;;5055911;28;19916;-62
2023/04/24 12:30:52;;;;;;;;;;;;;;;;;;5052052;28;19916;-63
2023/04/24 12:33:18;;;;;;;;;;;;;;;;;;5050304;28;19917;-62
2023/04/24 12:35:44;;;;;;;;;;;;;;;;;;5046841;28;19923;-63
2023/04/24 12:38:11;;;;;;;;;;;;;;;;;;5049000;28;19921;-63
2023/04/24 12:40:37;;;;;;;;;;;;;;;;;;5048423;28;19921;-63
2023/04/24 12:43:02;;;;;;;;;;;;;;;;;;5047446;28;19921;-64
2023/04/24 12:45:29;;;;;;;;;;;;;;;;;;5049172;28;20362;-62
2023/04/24 12:47:55;;;;;;;;;;;;;;;;;;5054370;28;19943;-63
2023/04/24 12:50:21;;;;;;;;;;;;;;;;;;5050450;28;19926;-64
2023/04/24 12:52:46;;;;;;;;;;;;;;;;;;5051911;28;20046;-64
2023/04/24 12:55:13;;;;;;;;;;;;;;;;;;5050948;28;19925;-64
2023/04/24 12:57:38;;;;;;;;;;;;;;;;;;5050403;28;19924;-65
2023/04/24 13:00:06;;;;;;;;;;;;;;;;;;5051198;28;21285;-62
2023/04/24 13:02:32;;;;;;;;;;;;;;;;;;5045417;28;20533;-63
2023/04/24 13:04:58;;;;;;;;;;;;;;;;;;5054822;28;19964;-63
2023/04/24 13:07:24;;;;;;;;;;;;;;;;;;5053071;28;19913;-63
2023/04/24 13:09:50;;;;;;;;;;;;;;;;;;5048742;28;20054;-63
2023/04/24 13:12:16;;;;;;;;;;;;;;;;;;5047309;28;20747;-63
2023/04/24 13:14:42;;;;;;;;;;;;;;;;;;5050451;28;19920;-63
2023/04/24 13:17:09;;;;;;;;;;;;;;;;;;5046237;28;19920;-67
2023/04/24 13:19:35;;;;;;;;;;;;;;;;;;5048090;28;19921;-67
2023/04/24 13:22:00;;;;;;;;;;;;;;;;;;5053551;28;20432;-64
2023/04/24 13:24:26;;;;;;;;;;;;;;;;;;5048200;28;19920;-63
2023/04/24 13:26:52;;;;;;;;;;;;;;;;;;5049793;28;19960;-62
2023/04/24 13:29:18;;;;;;;;;;;;;;;;;;5044250;28;20293;-61
2023/04/24 13:31:44;;;;;;;;;;;;;;;;;;5044449;28;19991;-63
2023/04/24 13:34:10;;;;;;;;;;;;;;;;;;5052398;28;19966;-64
2023/04/24 13:36:36;;;;;;;;;;;;;;;;;;5047012;28;20284;-63
2023/04/24 13:39:03;;;;;;;;;;;;;;;;;;5043627;28;19938;-62
2023/04/24 13:41:29;;;;;;;;;;;;;;;;;;5041940;28;20341;-62
2023/04/24 13:43:55;;;;;;;;;;;;;;;;;;5036408;28;19946;-62
2023/04/24 13:46:20;;;;;;;;;;;;;;;;;;5046155;28;19955;-63
2023/04/24 13:48:46;;;;;;;;;;;;;;;;;;5051044;28;19926;-64
2023/04/24 13:51:12;;;;;;;;;;;;;;;;;;5045575;28;20301;-62
2023/04/24 13:53:38;;;;;;;;;;;;;;;;;;5055924;28;19924;-62
2023/04/24 13:56:04;;;;;;;;;;;;;;;;;;5051179;28;19974;-63
2023/04/24 13:58:30;;;;;;;;;;;;;;;;;;5054947;28;19982;-61
2023/04/24 14:00:56;;;;;;;;;;;;;;;;;;5054437;28;19920;-62
2023/04/24 14:03:22;;;;;;;;;;;;;;;;;;5039939;28;19952;-63
2023/04/24 14:05:48;;;;;;;;;;;;;;;;;;5053217;28;20383;-62
2023/04/24 14:08:14;;;;;;;;;;;;;;;;;;5046769;28;19978;-62
2023/04/24 14:10:40;;;;;;;;;;;;;;;;;;5047787;28;19916;-62
2023/04/24 14:13:06;;;;;;;;;;;;;;;;;;5048121;28;20437;-63
2023/04/24 14:15:32;;;;;;;;;;;;;;;;;;5044168;28;19947;-61
2023/04/24 14:17:57;;;;;;;;;;;;;;;;;;5050328;28;19924;-63
2023/04/24 14:20:23;;;;;;;;;;;;;;;;;;5051442;28;20438;-62
2023/04/24 14:22:49;;;;;;;;;;;;;;;;;;5054217;28;19920;-63
2023/04/24 14:25:15;;;;;;;;;;;;;;;;;;5039624;28;19954;-64
2023/04/24 14:27:41;;;;;;;;;;;;;;;;;;5050852;28;19916;-63
2023/04/24 14:30:07;;;;;;;;;;;;;;;;;;5045798;28;20043;-63
2023/04/24 14:32:33;;;;;;;;;;;;;;;;;;5045159;28;19927;-66
2023/04/24 14:34:59;;;;;;;;;;;;;;;;;;5053524;28;19923;-63
2023/04/24 14:37:25;;;;;;;;;;;;;;;;;;5052620;28;19924;-63
2023/04/24 14:39:51;;;;;;;;;;;;;;;;;;5048101;28;19962;-61
2023/04/24 14:42:17;;;;;;;;;;;;;;;;;;5042375;28;19927;-63
2023/04/24 14:44:43;;;;;;;;;;;;;;;;;;5051085;28;19928;-62
2023/04/24 14:47:09;;;;;;;;;;;;;;;;;;5048250;28;20399;-61
2023/04/24 14:49:35;;;;;;;;;;;;;;;;;;5053211;28;19917;-63
2023/04/24 14:52:02;;;;;;;;;;;;;;;;;;5039779;28;19982;-63
2023/04/24 14:54:28;;;;;;;;;;;;;;;;;;5047091;28;20387;-61
2023/04/24 14:56:54;;;;;;;;;;;;;;;;;;5039973;28;19968;-61
2023/04/24 14:59:20;;;;;;;;;;;;;;;;;;5026501;28;19963;-62
2023/04/24 15:01:46;;;;;;;;;;;;;;;;;;5014164;28;21674;-62
2023/04/24 15:04:12;;;;;;;;;;;;;;;;;;5015515;28;19927;-62
2023/04/24 15:06:38;;;;;;;;;;;;;;;;;;5045913;28;19916;-62
2023/04/24 15:09:04;;;;;;;;;;;;;;;;;;5052350;28;20860;-60
2023/04/24 15:11:30;;;;;;;;;;;;;;;;;;5058763;28;19923;-61
2023/04/24 15:13:55;;;;;;;;;;;;;;;;;;5056978;28;19917;-60
2023/04/24 15:16:21;;;;;;;;;;;;;;;;;;5054000;28;19978;-61
2023/04/24 15:18:47;;;;;;;;;;;;;;;;;;5054939;28;19913;-60
2023/04/24 15:21:13;;;;;;;;;;;;;;;;;;5053215;28;19962;-61
2023/04/24 15:23:39;;;;;;;;;;;;;;;;;;5054541;28;19922;-62
2023/04/24 15:26:05;;;;;;;;;;;;;;;;;;5047966;28;20035;-61
2023/04/24 15:28:31;;;;;;;;;;;;;;;;;;5053387;28;19942;-62
2023/04/24 15:30:57;;;;;;;;;;;;;;;;;;5050724;28;19917;-62
2023/04/24 15:33:22;;;;;;;;;;;;;;;;;;5056568;28;20328;-61
2023/04/24 15:35:48;;;;;;;;;;;;;;;;;;5056706;28;20028;-62
2023/04/24 15:38:14;;;;;;;;;;;;;;;;;;5054337;28;20662;-63
2023/04/24 15:40:40;;;;;;;;;;;;;;;;;;5052285;28;20326;-61
2023/04/24 15:43:06;;;;;;;;;;;;;;;;;;5057055;28;19956;-62
2023/04/24 15:45:32;;;;;;;;;;;;;;;;;;5052645;28;19943;-62
2023/04/24 15:47:58;;;;;;;;;;;;;;;;;;5053738;28;19952;-62
2023/04/24 15:50:24;;;;;;;;;;;;;;;;;;5053727;28;19927;-62
2023/04/24 15:52:50;;;;;;;;;;;;;;;;;;5049463;28;19912;-62
2023/04/24 15:55:15;;;;;;;;;;;;;;;;;;5054417;28;19978;-62
2023/04/24 15:57:41;;;;;;;;;;;;;;;;;;5050774;28;19924;-62
2023/04/24 16:00:09;;;;;;;;;;;;;;;;;;5051843;28;19921;-63
2023/04/24 16:02:35;;;;;;;;;;;;;;;;;;5046371;28;20341;-62
2023/04/24 16:05:01;;;;;;;;;;;;;;;;;;5049841;28;25080;-61
2023/04/24 16:07:27;;;;;;;;;;;;;;;;;;5051807;28;19921;-60
2023/04/24 16:09:53;;;;;;;;;;;;;;;;;;5053374;28;20023;-60
2023/04/24 16:12:18;;;;;;;;;;;;;;;;;;5057042;28;19999;-62
2023/04/24 16:14:44;;;;;;;;;;;;;;;;;;5048623;28;20015;-62
2023/04/24 16:17:10;;;;;;;;;;;;;;;;;;5057299;28;19927;-62
2023/04/24 16:19:36;;;;;;;;;;;;;;;;;;5053792;28;19912;-61
2023/04/24 16:22:02;;;;;;;;;;;;;;;;;;5054992;28;19977;-61
2023/04/24 16:24:28;;;;;;;;;;;;;;;;;;5051735;28;19916;-62
2023/04/24 16:26:54;;;;;;;;;;;;;;;;;;5054311;28;20365;-62
2023/04/24 16:29:20;;;;;;;;;;;;;;;;;;5054004;28;20007;-62
2023/04/24 16:31:46;;;;;;;;;;;;;;;;;;5052078;28;19958;-63
2023/04/24 16:34:12;;;;;;;;;;;;;;;;;;5051862;28;19924;-62
2023/04/24 16:36:38;;;;;;;;;;;;;;;;;;5052270;28;19931;-62