Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:23;;;;;;;;;;;;;;;;;;2089392;28;44008;-68
2021/05/13 00:01:24;;;;;;;;;;;;;;;;;;2088488;28;45221;-68
2021/05/13 00:02:26;;;;;;;;;;;;;;;;;;2088932;28;45707;-68
2021/05/13 00:03:27;;;;;;;;;;;;;;;;;;2089020;28;45638;-68
2021/05/13 00:04:29;;;;;;;;;;;;;;;;;;2080875;28;44094;-68
2021/05/13 00:05:30;;;;;;;;;;;;;;;;;;2080589;28;45334;-68
2021/05/13 00:06:32;;;;;;;;;;;;;;;;;;2088898;28;45527;-68
2021/05/13 00:07:33;;;;;;;;;;;;;;;;;;2089553;28;42865;-68
2021/05/13 00:08:35;;;;;;;;;;;;;;;;;;2097048;28;45405;-68
2021/05/13 00:09:38;;;;;;;;;;;;;;;;;;2096628;28;46113;-68
2021/05/13 00:10:40;;;;;;;;;;;;;;;;;;2088774;28;46604;-68
2021/05/13 00:11:45;;;;;;;;;;;;;;;;;;2088469;28;46598;-68
2021/05/13 00:13:01;;;;;;;;;;;;;;;;;;2089286;28;45814;-68
2021/05/13 00:14:03;;;;;;;;;;;;;;;;;;2089267;28;44506;-68
2021/05/13 00:15:11;;;;;;;;;;;;;;;;;;2088747;28;45455;-68
2021/05/13 00:16:12;;;;;;;;;;;;;;;;;;2081307;28;45425;-68
2021/05/13 00:17:14;;;;;;;;;;;;;;;;;;2088760;28;46153;-68
2021/05/13 00:18:15;;;;;;;;;;;;;;;;;;2088603;28;45468;-68
2021/05/13 00:19:17;;;;;;;;;;;;;;;;;;2088632;28;45804;-68
2021/05/13 00:20:23;;;;;;;;;;;;;;;;;;2088636;28;45343;-68
2021/05/13 00:21:24;;;;;;;;;;;;;;;;;;2089745;28;44140;-68
2021/05/13 00:22:26;;;;;;;;;;;;;;;;;;2090678;28;45416;-68
2021/05/13 00:23:28;;;;;;;;;;;;;;;;;;2090198;28;46686;-68
2021/05/13 00:24:29;;;;;;;;;;;;;;;;;;2081993;28;45074;-68
2021/05/13 00:25:30;;;;;;;;;;;;;;;;;;2082327;28;45556;-68
2021/05/13 00:26:37;;;;;;;;;;;;;;;;;;2089993;28;46075;-68
2021/05/13 00:27:39;;;;;;;;;;;;;;;;;;2090595;28;46944;-68
2021/05/13 00:28:40;;;;;;;;;;;;;;;;;;2090598;28;44936;-68
2021/05/13 00:29:42;;;;;;;;;;;;;;;;;;2098465;28;46007;-68
2021/05/13 00:30:43;;;;;;;;;;;;;;;;;;2098214;28;47143;-68
2021/05/13 00:31:44;;;;;;;;;;;;;;;;;;2090166;28;44426;-68
2021/05/13 00:32:46;;;;;;;;;;;;;;;;;;2089869;28;47314;-69
2021/05/13 00:33:48;;;;;;;;;;;;;;;;;;2090149;28;45871;-69
2021/05/13 00:34:49;;;;;;;;;;;;;;;;;;2081787;28;47005;-68
2021/05/13 00:35:51;;;;;;;;;;;;;;;;;;2082055;28;45896;-68
2021/05/13 00:36:52;;;;;;;;;;;;;;;;;;2081770;28;45762;-68
2021/05/13 00:37:54;;;;;;;;;;;;;;;;;;2090354;28;44774;-68
2021/05/13 00:38:56;;;;;;;;;;;;;;;;;;2090069;28;47051;-68
2021/05/13 00:39:57;;;;;;;;;;;;;;;;;;2089988;28;46843;-68
2021/05/13 00:40:58;;;;;;;;;;;;;;;;;;2090448;28;46948;-68
2021/05/13 00:42:00;;;;;;;;;;;;;;;;;;2098267;28;46985;-68
2021/05/13 00:43:01;;;;;;;;;;;;;;;;;;2089843;28;46098;-68
2021/05/13 00:44:04;;;;;;;;;;;;;;;;;;2090100;28;45746;-68
2021/05/13 00:45:06;;;;;;;;;;;;;;;;;;2088771;28;46104;-68
2021/05/13 00:46:08;;;;;;;;;;;;;;;;;;2090004;28;47007;-68
2021/05/13 00:47:09;;;;;;;;;;;;;;;;;;2081716;28;45799;-68
2021/05/13 00:48:18;;;;;;;;;;;;;;;;;;2082308;28;45295;-67
2021/05/13 00:49:20;;;;;;;;;;;;;;;;;;2082112;28;46221;-67
2021/05/13 00:50:22;;;;;;;;;;;;;;;;;;2090005;28;45168;-68
2021/05/13 00:51:23;;;;;;;;;;;;;;;;;;2089686;28;45146;-68
2021/05/13 00:52:25;;;;;;;;;;;;;;;;;;2089882;28;45154;-68
2021/05/13 00:53:27;;;;;;;;;;;;;;;;;;2081511;28;43921;-68
2021/05/13 00:54:28;;;;;;;;;;;;;;;;;;2073731;28;45223;-68
2021/05/13 00:55:29;;;;;;;;;;;;;;;;;;2081667;28;45269;-68
2021/05/13 00:56:32;;;;;;;;;;;;;;;;;;2089838;28;46616;-67
2021/05/13 00:57:33;;;;;;;;;;;;;;;;;;2089576;28;45274;-68
2021/05/13 00:58:36;;;;;;;;;;;;;;;;;;2081683;28;46261;-68
2021/05/13 00:59:40;;;;;;;;;;;;;;;;;;2082367;28;45674;-68
2021/05/13 01:01:49;;;;;;;;;;;;;;;;;;2088686;28;45393;-70
2021/05/13 01:02:50;;;;;;;;;;;;;;;;;;2082361;28;45685;-70
2021/05/13 01:03:52;;;;;;;;;;;;;;;;;;2089652;28;48008;-69
2021/05/13 01:04:53;;;;;;;;;;;;;;;;;;2089710;28;46371;-69
2021/05/13 01:05:55;;;;;;;;;;;;;;;;;;2089711;28;46467;-70
2021/05/13 01:06:56;;;;;;;;;;;;;;;;;;2081578;28;46516;-70
2021/05/13 01:07:59;;;;;;;;;;;;;;;;;;2081582;28;45169;-70
2021/05/13 01:09:00;;;;;;;;;;;;;;;;;;2089739;28;45139;-70
2021/05/13 01:10:02;;;;;;;;;;;;;;;;;;2090334;28;43010;-69
2021/05/13 01:11:04;;;;;;;;;;;;;;;;;;2089803;28;44342;-69
2021/05/13 01:12:14;;;;;;;;;;;;;;;;;;2089265;28;45239;-69
2021/05/13 01:13:20;;;;;;;;;;;;;;;;;;2082206;28;44973;-69
2021/05/13 01:14:26;;;;;;;;;;;;;;;;;;2081571;28;45455;-69
2021/05/13 01:15:36;;;;;;;;;;;;;;;;;;2078685;28;46496;-69
2021/05/13 01:16:47;;;;;;;;;;;;;;;;;;2088485;28;46431;-69
2021/05/13 01:17:58;;;;;;;;;;;;;;;;;;2082304;28;46499;-69
2021/05/13 01:19:00;;;;;;;;;;;;;;;;;;2082085;28;45439;-69
2021/05/13 01:20:02;;;;;;;;;;;;;;;;;;2089742;28;45396;-69
2021/05/13 01:21:04;;;;;;;;;;;;;;;;;;2089600;28;44435;-69
2021/05/13 01:22:05;;;;;;;;;;;;;;;;;;2082036;28;44697;-69
2021/05/13 01:23:11;;;;;;;;;;;;;;;;;;2089842;28;43460;-69
2021/05/13 01:24:13;;;;;;;;;;;;;;;;;;2089170;28;45648;-69
2021/05/13 01:25:14;;;;;;;;;;;;;;;;;;2081447;28;45238;-69
2021/05/13 01:26:18;;;;;;;;;;;;;;;;;;2081677;28;46788;-69
2021/05/13 01:27:20;;;;;;;;;;;;;;;;;;2089648;28;45350;-69
2021/05/13 01:28:25;;;;;;;;;;;;;;;;;;2089532;28;45659;-69
2021/05/13 01:29:27;;;;;;;;;;;;;;;;;;2081972;28;46498;-69
2021/05/13 01:30:29;;;;;;;;;;;;;;;;;;2089662;28;46768;-70
2021/05/13 01:31:31;;;;;;;;;;;;;;;;;;2089274;28;44110;-70
2021/05/13 01:32:32;;;;;;;;;;;;;;;;;;2089021;28;46957;-70
2021/05/13 01:33:34;;;;;;;;;;;;;;;;;;2089637;28;47306;-70
2021/05/13 01:34:35;;;;;;;;;;;;;;;;;;2089612;28;47042;-70
2021/05/13 01:35:37;;;;;;;;;;;;;;;;;;2089594;28;44576;-70
2021/05/13 01:36:39;;;;;;;;;;;;;;;;;;2081424;28;45950;-70
2021/05/13 01:37:40;;;;;;;;;;;;;;;;;;2081539;28;43431;-70
2021/05/13 01:38:42;;;;;;;;;;;;;;;;;;2082158;28;45871;-70
2021/05/13 01:39:43;;;;;;;;;;;;;;;;;;2089396;28;44569;-70
2021/05/13 01:40:52;;;;;;;;;;;;;;;;;;2089458;28;47173;-70
2021/05/13 01:41:54;;;;;;;;;;;;;;;;;;2081307;28;44535;-70
2021/05/13 01:42:55;;;;;;;;;;;;;;;;;;2081613;28;45928;-70
2021/05/13 01:43:56;;;;;;;;;;;;;;;;;;2089841;28;44212;-70
2021/05/13 01:44:58;;;;;;;;;;;;;;;;;;2089924;28;45875;-70
2021/05/13 01:46:00;;;;;;;;;;;;;;;;;;2097841;28;45744;-70
2021/05/13 01:47:02;;;;;;;;;;;;;;;;;;2097755;28;45940;-70
2021/05/13 01:48:04;;;;;;;;;;;;;;;;;;2089218;28;45235;-70
2021/05/13 01:49:06;;;;;;;;;;;;;;;;;;2081487;28;46033;-70
2021/05/13 01:50:07;;;;;;;;;;;;;;;;;;2080874;28;46164;-70
2021/05/13 01:51:09;;;;;;;;;;;;;;;;;;2081896;28;44356;-70
2021/05/13 01:52:10;;;;;;;;;;;;;;;;;;2089293;28;45923;-69
2021/05/13 01:53:12;;;;;;;;;;;;;;;;;;2089578;28;46959;-70
2021/05/13 01:54:14;;;;;;;;;;;;;;;;;;2089699;28;45084;-70
2021/05/13 01:55:16;;;;;;;;;;;;;;;;;;2089874;28;45841;-70
2021/05/13 01:56:18;;;;;;;;;;;;;;;;;;2089439;28;44423;-70
2021/05/13 01:57:19;;;;;;;;;;;;;;;;;;2089505;28;45301;-70
2021/05/13 01:58:21;;;;;;;;;;;;;;;;;;2089362;28;45442;-70
2021/05/13 01:59:22;;;;;;;;;;;;;;;;;;2089059;28;43784;-69
2021/05/13 02:00:23;;;;;;;;;;;;;;;;;;2081171;28;45300;-70
2021/05/13 02:01:25;;;;;;;;;;;;;;;;;;2081262;28;46515;-70
2021/05/13 02:02:26;;;;;;;;;;;;;;;;;;2081427;28;45487;-69
2021/05/13 02:03:28;;;;;;;;;;;;;;;;;;2081846;28;44135;-69
2021/05/13 02:04:30;;;;;;;;;;;;;;;;;;2089585;28;45259;-69
2021/05/13 02:05:31;;;;;;;;;;;;;;;;;;2089645;28;45985;-68
2021/05/13 02:06:33;;;;;;;;;;;;;;;;;;2097725;28;46618;-69
2021/05/13 02:07:34;;;;;;;;;;;;;;;;;;2098043;28;46307;-69
2021/05/13 02:08:36;;;;;;;;;;;;;;;;;;2097477;28;46454;-69
2021/05/13 02:09:37;;;;;;;;;;;;;;;;;;2090100;28;45269;-70
2021/05/13 02:10:39;;;;;;;;;;;;;;;;;;2089168;28;45284;-69
2021/05/13 02:11:40;;;;;;;;;;;;;;;;;;2089484;28;46515;-69
2021/05/13 02:12:42;;;;;;;;;;;;;;;;;;2090056;28;45133;-69
2021/05/13 02:13:44;;;;;;;;;;;;;;;;;;2089768;28;43574;-70
2021/05/13 02:14:45;;;;;;;;;;;;;;;;;;2089326;28;46343;-70
2021/05/13 02:15:47;;;;;;;;;;;;;;;;;;2090058;28;46409;-69
2021/05/13 02:16:48;;;;;;;;;;;;;;;;;;2090172;28;46704;-69
2021/05/13 02:17:50;;;;;;;;;;;;;;;;;;2089480;28;44119;-69
2021/05/13 02:18:52;;;;;;;;;;;;;;;;;;2081329;28;45273;-69
2021/05/13 02:19:53;;;;;;;;;;;;;;;;;;2081121;28;43111;-69
2021/05/13 02:20:55;;;;;;;;;;;;;;;;;;2081132;28;45209;-69
2021/05/13 02:21:56;;;;;;;;;;;;;;;;;;2081243;28;44785;-69
2021/05/13 02:22:58;;;;;;;;;;;;;;;;;;2081156;28;46864;-69
2021/05/13 02:23:59;;;;;;;;;;;;;;;;;;2081527;28;46517;-69
2021/05/13 02:25:01;;;;;;;;;;;;;;;;;;2089113;28;46977;-70
2021/05/13 02:26:03;;;;;;;;;;;;;;;;;;2089372;28;45392;-70
2021/05/13 02:27:04;;;;;;;;;;;;;;;;;;2081279;28;46531;-70
2021/05/13 02:28:06;;;;;;;;;;;;;;;;;;2089391;28;43803;-69
2021/05/13 02:29:07;;;;;;;;;;;;;;;;;;2097596;28;45109;-70
2021/05/13 02:30:10;;;;;;;;;;;;;;;;;;2098541;28;46490;-70
2021/05/13 02:31:12;;;;;;;;;;;;;;;;;;2090197;28;44018;-70
2021/05/13 02:32:13;;;;;;;;;;;;;;;;;;2090160;28;44114;-70
2021/05/13 02:33:15;;;;;;;;;;;;;;;;;;2090819;28;43157;-70
2021/05/13 02:34:16;;;;;;;;;;;;;;;;;;2090998;28;44104;-70
2021/05/13 02:35:21;;;;;;;;;;;;;;;;;;2089969;28;46718;-70
2021/05/13 02:36:23;;;;;;;;;;;;;;;;;;2082798;28;45480;-70
2021/05/13 02:37:24;;;;;;;;;;;;;;;;;;2090103;28;46493;-70
2021/05/13 02:38:26;;;;;;;;;;;;;;;;;;2090293;28;45483;-70
2021/05/13 02:39:27;;;;;;;;;;;;;;;;;;2088534;28;46957;-70
2021/05/13 02:40:29;;;;;;;;;;;;;;;;;;2089389;28;45771;-70
2021/05/13 02:41:30;;;;;;;;;;;;;;;;;;2097180;28;45729;-69
2021/05/13 02:42:32;;;;;;;;;;;;;;;;;;2089875;28;47004;-68
2021/05/13 02:43:33;;;;;;;;;;;;;;;;;;2089701;28;45799;-68
2021/05/13 02:44:35;;;;;;;;;;;;;;;;;;2089384;28;46324;-68
2021/05/13 02:45:36;;;;;;;;;;;;;;;;;;2081059;28;47074;-69
2021/05/13 02:46:38;;;;;;;;;;;;;;;;;;2081309;28;47166;-68
2021/05/13 02:47:39;;;;;;;;;;;;;;;;;;2080998;28;47055;-68
2021/05/13 02:48:42;;;;;;;;;;;;;;;;;;2089356;28;44637;-68
2021/05/13 02:49:44;;;;;;;;;;;;;;;;;;2096551;28;45913;-68
2021/05/13 02:50:45;;;;;;;;;;;;;;;;;;2089701;28;45874;-68
2021/05/13 02:51:47;;;;;;;;;;;;;;;;;;2088887;28;47179;-68
2021/05/13 02:52:48;;;;;;;;;;;;;;;;;;2089287;28;46927;-68
2021/05/13 02:53:50;;;;;;;;;;;;;;;;;;2097398;28;47025;-68
2021/05/13 02:54:52;;;;;;;;;;;;;;;;;;2088622;28;45932;-68
2021/05/13 02:55:53;;;;;;;;;;;;;;;;;;2088691;28;46831;-68
2021/05/13 02:56:54;;;;;;;;;;;;;;;;;;2089227;28;47048;-68
2021/05/13 02:57:59;;;;;;;;;;;;;;;;;;2089403;28;45546;-68
2021/05/13 02:59:01;;;;;;;;;;;;;;;;;;2089082;28;45044;-68
2021/05/13 03:00:17;;;;;;;;;;;;;;;;;;2081010;28;46085;-68
2021/05/13 03:02:23;;;;;;;;;;;;;;;;;;2089640;28;44163;-68
2021/05/13 03:03:24;;;;;;;;;;;;;;;;;;2089110;28;45308;-70
2021/05/13 03:04:26;;;;;;;;;;;;;;;;;;2088937;28;46393;-70
2021/05/13 03:05:27;;;;;;;;;;;;;;;;;;2097390;28;46554;-70
2021/05/13 03:06:29;;;;;;;;;;;;;;;;;;2097230;28;44349;-70
2021/05/13 03:07:30;;;;;;;;;;;;;;;;;;2089096;28;45224;-70
2021/05/13 03:08:32;;;;;;;;;;;;;;;;;;2088894;28;46478;-69
2021/05/13 03:09:36;;;;;;;;;;;;;;;;;;2088752;28;45320;-69
2021/05/13 03:11:42;;;;;;;;;;;;;;;;;;2089041;28;45193;-70
2021/05/13 03:12:44;;;;;;;;;;;;;;;;;;2089319;28;43665;-69
2021/05/13 03:13:48;;;;;;;;;;;;;;;;;;2080954;28;46351;-70
2021/05/13 03:14:49;;;;;;;;;;;;;;;;;;2088913;28;45301;-70
2021/05/13 03:15:53;;;;;;;;;;;;;;;;;;2089230;28;45406;-70
2021/05/13 03:16:55;;;;;;;;;;;;;;;;;;2097493;28;43125;-70
2021/05/13 03:17:57;;;;;;;;;;;;;;;;;;2088959;28;46695;-69
2021/05/13 03:18:59;;;;;;;;;;;;;;;;;;2089004;28;44326;-68
2021/05/13 03:20:00;;;;;;;;;;;;;;;;;;2097424;28;43716;-69
2021/05/13 03:22:07;;;;;;;;;;;;;;;;;;2088914;28;46583;-69
2021/05/13 03:23:11;;;;;;;;;;;;;;;;;;2089763;28;45226;-69
2021/05/13 03:25:35;;;;;;;;;;;;;;;;;;2089411;28;45394;-70
2021/05/13 03:26:57;;;;;;;;;;;;;;;;;;2089653;28;45402;-70
2021/05/13 03:28:09;;;;;;;;;;;;;;;;;;2088853;28;44244;-70
2021/05/13 03:29:10;;;;;;;;;;;;;;;;;;2088667;28;44853;-70
2021/05/13 03:30:13;;;;;;;;;;;;;;;;;;2089039;28;45244;-70
2021/05/13 03:31:14;;;;;;;;;;;;;;;;;;2089545;28;46505;-70
2021/05/13 03:32:16;;;;;;;;;;;;;;;;;;2089473;28;45682;-70
2021/05/13 03:33:17;;;;;;;;;;;;;;;;;;2089741;28;45482;-70
2021/05/13 03:34:19;;;;;;;;;;;;;;;;;;2089572;28;43945;-70
2021/05/13 03:35:20;;;;;;;;;;;;;;;;;;2089547;28;45414;-70
2021/05/13 03:36:22;;;;;;;;;;;;;;;;;;2088851;28;45223;-70
2021/05/13 03:37:27;;;;;;;;;;;;;;;;;;2080876;28;45588;-70
2021/05/13 03:38:28;;;;;;;;;;;;;;;;;;2088924;28;45644;-70
2021/05/13 03:39:30;;;;;;;;;;;;;;;;;;2097005;28;45734;-70
2021/05/13 03:40:31;;;;;;;;;;;;;;;;;;2088901;28;44017;-70
2021/05/13 03:41:33;;;;;;;;;;;;;;;;;;2089005;28;44457;-70
2021/05/13 03:42:34;;;;;;;;;;;;;;;;;;2089394;28;45291;-70
2021/05/13 03:43:36;;;;;;;;;;;;;;;;;;2097367;28;45380;-70
2021/05/13 03:44:37;;;;;;;;;;;;;;;;;;2097029;28;45484;-70
2021/05/13 03:45:39;;;;;;;;;;;;;;;;;;2089150;28;47599;-70
2021/05/13 03:46:41;;;;;;;;;;;;;;;;;;2088784;28;47998;-69
2021/05/13 03:47:43;;;;;;;;;;;;;;;;;;2089028;28;45270;-70
2021/05/13 03:48:44;;;;;;;;;;;;;;;;;;2088689;28;47096;-70
2021/05/13 03:49:46;;;;;;;;;;;;;;;;;;2088843;28;45885;-70
2021/05/13 03:50:47;;;;;;;;;;;;;;;;;;2088156;28;46122;-70
2021/05/13 03:51:49;;;;;;;;;;;;;;;;;;2080814;28;46040;-70
2021/05/13 03:52:51;;;;;;;;;;;;;;;;;;2088630;28;46704;-70
2021/05/13 03:53:56;;;;;;;;;;;;;;;;;;2089074;28;43398;-70
2021/05/13 03:54:57;;;;;;;;;;;;;;;;;;2088664;28;47078;-70
2021/05/13 03:55:59;;;;;;;;;;;;;;;;;;2089618;28;44833;-70
2021/05/13 03:57:01;;;;;;;;;;;;;;;;;;2098433;28;44626;-70
2021/05/13 03:58:05;;;;;;;;;;;;;;;;;;2090380;28;45885;-70
2021/05/13 03:59:14;;;;;;;;;;;;;;;;;;2081877;28;45948;-70
2021/05/13 04:00:18;;;;;;;;;;;;;;;;;;2090497;28;46202;-70
2021/05/13 04:02:42;;;;;;;;;;;;;;;;;;2090783;28;47219;-70
2021/05/13 04:03:43;;;;;;;;;;;;;;;;;;2090339;28;45839;-70
2021/05/13 04:04:45;;;;;;;;;;;;;;;;;;2090112;28;47003;-70
2021/05/13 04:05:47;;;;;;;;;;;;;;;;;;2091261;28;44137;-70
2021/05/13 04:06:49;;;;;;;;;;;;;;;;;;2090806;28;46911;-70
2021/05/13 04:07:51;;;;;;;;;;;;;;;;;;2090230;28;45999;-70
2021/05/13 04:08:52;;;;;;;;;;;;;;;;;;2082328;28;46136;-70
2021/05/13 04:09:54;;;;;;;;;;;;;;;;;;2081820;28;46635;-70
2021/05/13 04:10:56;;;;;;;;;;;;;;;;;;2090078;28;43950;-70
2021/05/13 04:11:58;;;;;;;;;;;;;;;;;;2090178;28;46208;-70
2021/05/13 04:13:05;;;;;;;;;;;;;;;;;;2097781;28;45323;-70
2021/05/13 04:14:24;;;;;;;;;;;;;;;;;;2090585;28;44944;-70
2021/05/13 04:15:25;;;;;;;;;;;;;;;;;;2090106;28;46324;-70
2021/05/13 04:16:28;;;;;;;;;;;;;;;;;;2082018;28;46463;-70
2021/05/13 04:17:30;;;;;;;;;;;;;;;;;;2082348;28;44046;-70
2021/05/13 04:18:31;;;;;;;;;;;;;;;;;;2082148;28;44583;-70
2021/05/13 04:19:33;;;;;;;;;;;;;;;;;;2089919;28;46366;-70
2021/05/13 04:20:35;;;;;;;;;;;;;;;;;;2090643;28;46451;-69
2021/05/13 04:21:37;;;;;;;;;;;;;;;;;;2098119;28;43404;-68
2021/05/13 04:22:38;;;;;;;;;;;;;;;;;;2090186;28;45307;-68
2021/05/13 04:23:40;;;;;;;;;;;;;;;;;;2090177;28;45267;-68
2021/05/13 04:24:42;;;;;;;;;;;;;;;;;;2098283;28;46339;-67
2021/05/13 04:25:43;;;;;;;;;;;;;;;;;;2090134;28;44142;-68
2021/05/13 04:26:45;;;;;;;;;;;;;;;;;;2090242;28;46378;-67
2021/05/13 04:27:48;;;;;;;;;;;;;;;;;;2090036;28;45372;-67
2021/05/13 04:28:49;;;;;;;;;;;;;;;;;;2090105;28;46634;-68
2021/05/13 04:29:51;;;;;;;;;;;;;;;;;;2081858;28;45249;-69
2021/05/13 04:30:52;;;;;;;;;;;;;;;;;;2089956;28;43779;-69
2021/05/13 04:31:54;;;;;;;;;;;;;;;;;;2098193;28;45261;-68
2021/05/13 04:32:55;;;;;;;;;;;;;;;;;;2098345;28;45090;-69
2021/05/13 04:33:57;;;;;;;;;;;;;;;;;;2090675;28;44106;-68
2021/05/13 04:34:58;;;;;;;;;;;;;;;;;;2090159;28;45416;-69
2021/05/13 04:36:00;;;;;;;;;;;;;;;;;;2081834;28;46504;-69
2021/05/13 04:37:01;;;;;;;;;;;;;;;;;;2090069;28;44100;-69
2021/05/13 04:38:03;;;;;;;;;;;;;;;;;;2089885;28;46644;-69
2021/05/13 04:39:04;;;;;;;;;;;;;;;;;;2081646;28;46674;-69
2021/05/13 04:40:06;;;;;;;;;;;;;;;;;;2082010;28;45264;-69
2021/05/13 04:41:07;;;;;;;;;;;;;;;;;;2090143;28;45397;-69
2021/05/13 04:42:09;;;;;;;;;;;;;;;;;;2098090;28;46607;-69
2021/05/13 04:43:11;;;;;;;;;;;;;;;;;;2098251;28;45442;-69
2021/05/13 04:44:12;;;;;;;;;;;;;;;;;;2090068;28;46430;-69
2021/05/13 04:45:13;;;;;;;;;;;;;;;;;;2090017;28;44053;-69
2021/05/13 04:46:16;;;;;;;;;;;;;;;;;;2090074;28;46402;-68
2021/05/13 04:47:34;;;;;;;;;;;;;;;;;;2097828;28;45382;-68
2021/05/13 04:50:03;;;;;;;;;;;;;;;;;;2081365;28;45721;-69
2021/05/13 04:51:05;;;;;;;;;;;;;;;;;;2090078;28;44053;-69
2021/05/13 04:52:06;;;;;;;;;;;;;;;;;;2089967;28;45301;-69
2021/05/13 04:53:08;;;;;;;;;;;;;;;;;;2090216;28;45638;-69
2021/05/13 04:54:11;;;;;;;;;;;;;;;;;;2081998;28;45741;-69
2021/05/13 04:55:13;;;;;;;;;;;;;;;;;;2090044;28;46904;-69
2021/05/13 04:56:14;;;;;;;;;;;;;;;;;;2098485;28;45007;-69
2021/05/13 04:57:16;;;;;;;;;;;;;;;;;;2090238;28;47022;-69
2021/05/13 04:58:18;;;;;;;;;;;;;;;;;;2089994;28;45746;-69
2021/05/13 04:59:19;;;;;;;;;;;;;;;;;;2089613;28;44519;-69
2021/05/13 05:00:21;;;;;;;;;;;;;;;;;;2090564;28;45732;-69
2021/05/13 05:01:22;;;;;;;;;;;;;;;;;;2098087;28;45783;-69
2021/05/13 05:02:24;;;;;;;;;;;;;;;;;;2098215;28;46931;-69
2021/05/13 05:03:25;;;;;;;;;;;;;;;;;;2098480;28;44377;-69
2021/05/13 05:04:26;;;;;;;;;;;;;;;;;;2098098;28;46118;-68
2021/05/13 05:05:29;;;;;;;;;;;;;;;;;;2090297;28;44624;-69
2021/05/13 05:06:31;;;;;;;;;;;;;;;;;;2090342;28;46040;-69
2021/05/13 05:07:36;;;;;;;;;;;;;;;;;;2090345;28;47277;-69
2021/05/13 05:08:38;;;;;;;;;;;;;;;;;;2089860;28;45815;-69
2021/05/13 05:09:39;;;;;;;;;;;;;;;;;;2089463;28;46972;-69
2021/05/13 05:10:41;;;;;;;;;;;;;;;;;;2098266;28;45749;-69
2021/05/13 05:11:42;;;;;;;;;;;;;;;;;;2097891;28;46048;-69
2021/05/13 05:12:44;;;;;;;;;;;;;;;;;;2098128;28;45769;-69
2021/05/13 05:13:45;;;;;;;;;;;;;;;;;;2097939;28;44407;-69
2021/05/13 05:14:46;;;;;;;;;;;;;;;;;;2090377;28;46931;-69
2021/05/13 05:15:48;;;;;;;;;;;;;;;;;;2089929;28;47387;-69
2021/05/13 05:16:49;;;;;;;;;;;;;;;;;;2081665;28;46495;-69
2021/05/13 05:17:51;;;;;;;;;;;;;;;;;;2081176;28;43052;-68
2021/05/13 05:18:52;;;;;;;;;;;;;;;;;;2081735;28;45269;-68
2021/05/13 05:19:53;;;;;;;;;;;;;;;;;;2089479;28;45791;-69
2021/05/13 05:20:55;;;;;;;;;;;;;;;;;;2089937;28;46851;-68
2021/05/13 05:21:56;;;;;;;;;;;;;;;;;;2098021;28;44093;-68
2021/05/13 05:22:58;;;;;;;;;;;;;;;;;;2098121;28;45130;-68
2021/05/13 05:23:59;;;;;;;;;;;;;;;;;;2089661;28;45096;-68
2021/05/13 05:25:00;;;;;;;;;;;;;;;;;;2089845;28;46459;-68
2021/05/13 05:26:02;;;;;;;;;;;;;;;;;;2089625;28;46354;-68
2021/05/13 05:27:06;;;;;;;;;;;;;;;;;;2082106;28;46391;-69
2021/05/13 05:28:09;;;;;;;;;;;;;;;;;;2081992;28;45246;-69
2021/05/13 05:29:10;;;;;;;;;;;;;;;;;;2089447;28;46394;-68
2021/05/13 05:30:12;;;;;;;;;;;;;;;;;;2089644;28;45209;-70
2021/05/13 05:31:13;;;;;;;;;;;;;;;;;;2081606;28;44119;-71
2021/05/13 05:32:14;;;;;;;;;;;;;;;;;;2081304;28;46670;-71
2021/05/13 05:33:16;;;;;;;;;;;;;;;;;;2089677;28;46578;-71
2021/05/13 05:34:17;;;;;;;;;;;;;;;;;;2098176;28;44070;-71
2021/05/13 05:35:19;;;;;;;;;;;;;;;;;;2089581;28;46554;-70
2021/05/13 05:36:20;;;;;;;;;;;;;;;;;;2089345;28;46488;-71
2021/05/13 05:37:21;;;;;;;;;;;;;;;;;;2090095;28;46358;-71
2021/05/13 05:38:23;;;;;;;;;;;;;;;;;;2089727;28;45722;-71
2021/05/13 05:39:24;;;;;;;;;;;;;;;;;;2089655;28;43894;-71
2021/05/13 05:40:26;;;;;;;;;;;;;;;;;;2089777;28;45359;-72
2021/05/13 05:41:27;;;;;;;;;;;;;;;;;;2097749;28;47594;-71
2021/05/13 05:42:29;;;;;;;;;;;;;;;;;;2089695;28;46738;-70
2021/05/13 05:43:30;;;;;;;;;;;;;;;;;;2089651;28;46183;-68
2021/05/13 05:44:32;;;;;;;;;;;;;;;;;;2089549;28;46458;-68
2021/05/13 05:45:34;;;;;;;;;;;;;;;;;;2089543;28;43654;-68
2021/05/13 05:46:35;;;;;;;;;;;;;;;;;;2089685;28;45523;-68
2021/05/13 05:47:37;;;;;;;;;;;;;;;;;;2080836;28;47174;-67
2021/05/13 05:48:38;;;;;;;;;;;;;;;;;;2081587;28;43990;-68
2021/05/13 05:49:40;;;;;;;;;;;;;;;;;;2089253;28;44252;-68
2021/05/13 05:50:43;;;;;;;;;;;;;;;;;;2097831;28;43953;-68
2021/05/13 05:51:44;;;;;;;;;;;;;;;;;;2089449;28;46509;-68
2021/05/13 05:52:46;;;;;;;;;;;;;;;;;;2089666;28;46495;-68
2021/05/13 05:53:48;;;;;;;;;;;;;;;;;;2089336;28;45709;-68
2021/05/13 05:54:49;;;;;;;;;;;;;;;;;;2089464;28;46523;-67
2021/05/13 05:55:51;;;;;;;;;;;;;;;;;;2089398;28;44242;-68
2021/05/13 05:56:52;;;;;;;;;;;;;;;;;;2089473;28;46506;-68
2021/05/13 05:57:54;;;;;;;;;;;;;;;;;;2089577;28;45743;-68
2021/05/13 05:58:55;;;;;;;;;;;;;;;;;;2098133;28;45286;-68
2021/05/13 05:59:58;;;;;;;;;;;;;;;;;;2089555;28;47346;-69
2021/05/13 06:00:59;;;;;;;;;;;;;;;;;;2097845;28;47022;-68
2021/05/13 06:02:01;;;;;;;;;;;;;;;;;;2089395;28;48441;-68
2021/05/13 06:03:02;;;;;;;;;;;;;;;;;;2089580;28;45501;-69
2021/05/13 06:04:08;;;;;;;;;;;;;;;;;;2089609;28;46300;-68
2021/05/13 06:05:10;;;;;;;;;;;;;;;;;;2097115;28;45813;-68
2021/05/13 06:06:11;;;;;;;;;;;;;;;;;;2097739;28;47076;-68
2021/05/13 06:07:13;;;;;;;;;;;;;;;;;;2098004;28;46959;-68
2021/05/13 06:08:14;;;;;;;;;;;;;;;;;;2089293;28;45735;-68
2021/05/13 06:09:15;;;;;;;;;;;;;;;;;;2089041;28;45837;-68
2021/05/13 06:10:17;;;;;;;;;;;;;;;;;;2098108;28;45697;-68
2021/05/13 06:11:18;;;;;;;;;;;;;;;;;;2097664;28;45703;-67
2021/05/13 06:12:20;;;;;;;;;;;;;;;;;;2089228;28;46799;-67
2021/05/13 06:13:21;;;;;;;;;;;;;;;;;;2081663;28;45822;-67
2021/05/13 06:14:23;;;;;;;;;;;;;;;;;;2089459;28;46197;-68
2021/05/13 06:15:25;;;;;;;;;;;;;;;;;;2089449;28;47021;-67
2021/05/13 06:16:27;;;;;;;;;;;;;;;;;;2089452;28;45885;-68
2021/05/13 06:17:28;;;;;;;;;;;;;;;;;;2097631;28;47263;-68
2021/05/13 06:18:30;;;;;;;;;;;;;;;;;;2096913;28;46923;-68
2021/05/13 06:19:32;;;;;;;;;;;;;;;;;;2097221;28;44551;-68
2021/05/13 06:20:35;;;;;;;;;;;;;;;;;;2081542;28;46632;-68
2021/05/13 06:21:39;;;;;;;;;;;;;;;;;;2081416;28;47442;-68
2021/05/13 06:22:40;;;;;;;;;;;;;;;;;;2081200;28;43214;-68
2021/05/13 06:23:49;;;;;;;;;;;;;;;;;;2081214;28;43974;-67
2021/05/13 06:24:50;;;;;;;;;;;;;;;;;;2080939;28;46319;-68
2021/05/13 06:25:52;;;;;;;;;;;;;;;;;;2081214;28;45638;-68
2021/05/13 06:26:54;;;;;;;;;;;;;;;;;;2081271;28;43956;-68
2021/05/13 06:27:58;;;;;;;;;;;;;;;;;;2081220;28;46385;-67
2021/05/13 06:29:01;;;;;;;;;;;;;;;;;;2081184;28;46847;-68
2021/05/13 06:30:03;;;;;;;;;;;;;;;;;;2089371;28;46671;-68
2021/05/13 06:31:05;;;;;;;;;;;;;;;;;;2081317;28;42764;-68
2021/05/13 06:32:06;;;;;;;;;;;;;;;;;;2081185;28;45254;-68
2021/05/13 06:33:08;;;;;;;;;;;;;;;;;;2080863;28;45609;-69
2021/05/13 06:34:13;;;;;;;;;;;;;;;;;;2081153;28;44401;-69
2021/05/13 06:35:15;;;;;;;;;;;;;;;;;;2080910;28;43326;-67
2021/05/13 06:36:17;;;;;;;;;;;;;;;;;;2089652;28;45451;-68
2021/05/13 06:37:18;;;;;;;;;;;;;;;;;;2097389;28;43881;-69
2021/05/13 06:38:20;;;;;;;;;;;;;;;;;;2081164;28;45080;-69
2021/05/13 06:39:21;;;;;;;;;;;;;;;;;;2080802;28;46627;-69
2021/05/13 06:40:24;;;;;;;;;;;;;;;;;;2081071;28;46353;-68
2021/05/13 06:41:26;;;;;;;;;;;;;;;;;;2080900;28;45128;-67
2021/05/13 06:42:27;;;;;;;;;;;;;;;;;;2081164;28;42676;-69
2021/05/13 06:43:28;;;;;;;;;;;;;;;;;;2081400;28;45273;-69
2021/05/13 06:44:31;;;;;;;;;;;;;;;;;;2081152;28;46671;-69
2021/05/13 06:45:32;;;;;;;;;;;;;;;;;;2081288;28;43958;-68
2021/05/13 06:46:33;;;;;;;;;;;;;;;;;;2089162;28;45435;-68
2021/05/13 06:47:35;;;;;;;;;;;;;;;;;;2082257;28;46415;-69
2021/05/13 06:48:37;;;;;;;;;;;;;;;;;;2089243;28;45518;-69
2021/05/13 06:49:39;;;;;;;;;;;;;;;;;;2089138;28;46943;-68
2021/05/13 06:50:41;;;;;;;;;;;;;;;;;;2089189;28;45602;-69
2021/05/13 06:51:42;;;;;;;;;;;;;;;;;;2089092;28;46474;-69
2021/05/13 06:52:44;;;;;;;;;;;;;;;;;;2097384;28;45470;-69
2021/05/13 06:53:46;;;;;;;;;;;;;;;;;;2089051;28;46478;-69
2021/05/13 06:54:47;;;;;;;;;;;;;;;;;;2089192;28;43983;-69
2021/05/13 06:55:52;;;;;;;;;;;;;;;;;;2097618;28;42929;-68
2021/05/13 06:56:53;;;;;;;;;;;;;;;;;;2097465;28;45430;-69
2021/05/13 06:57:55;;;;;;;;;;;;;;;;;;2089186;28;45738;-69
2021/05/13 06:58:57;;;;;;;;;;;;;;;;;;2081069;28;46768;-69
2021/05/13 06:59:58;;;;;;;;;;;;;;;;;;2133623;22;46562;-63
2021/05/13 07:00:59;;;;;;;;;;;;;;;;;;2088976;28;46568;-63
2021/05/13 07:02:01;;;;;;;;;;;;;;;;;;2088737;28;43690;-63
2021/05/13 07:03:03;;;;;;;;;;;;;;;;;;2089002;28;46173;-63
2021/05/13 07:04:04;;;;;;;;;;;;;;;;;;2081349;28;44205;-63
2021/05/13 07:05:06;;;;;;;;;;;;;;;;;;2089392;28;44365;-63
2021/05/13 07:06:08;;;;;;;;;;;;;;;;;;2080892;28;44989;-63
2021/05/13 07:07:09;;;;;;;;;;;;;;;;;;2081369;28;44973;-63
2021/05/13 07:08:11;;;;;;;;;;;;;;;;;;2081931;28;44839;-63
2021/05/13 07:09:12;;;;;;;;;;;;;;;;;;2089703;28;46173;-67
2021/05/13 07:10:14;;;;;;;;;;;;;;;;;;2089329;28;44202;-65
2021/05/13 07:11:15;;;;;;;;;;;;;;;;;;2082364;28;43327;-65
2021/05/13 07:12:17;;;;;;;;;;;;;;;;;;2081007;28;44615;-65
2021/05/13 07:13:18;;;;;;;;;;;;;;;;;;2081198;28;47242;-65