Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:45;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5099939;27;20034;-68
2023/08/24 00:03:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5095561;27;20032;-69
2023/08/24 00:05:38;;;;;;;1.08;0.40;;;15.30;99.90;;;;;;5096506;27;20051;-69
2023/08/24 00:08:10;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5091716;27;20039;-69
2023/08/24 00:10:37;;;;;;;0.22;0.20;;;15.20;99.90;;;;;;5095448;27;20084;-68
2023/08/24 00:13:03;;;;;;;0.50;0.35;;;15.30;99.90;;;;;;5099194;27;20043;-68
2023/08/24 00:15:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5093130;27;20046;-68
2023/08/24 00:17:55;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5092462;27;20436;-69
2023/08/24 00:20:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5101252;27;20118;-69
2023/08/24 00:22:47;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5101106;27;21739;-68
2023/08/24 00:25:12;;;;;;;0.38;0.22;;;15.20;99.90;;;;;;5094557;27;20042;-69
2023/08/24 00:27:38;;;;;;;0.43;0.13;;;15.20;99.90;;;;;;5096719;27;20134;-69
2023/08/24 00:30:09;;;;;;;0.93;0.20;;;15.20;99.90;;;;;;5100451;27;20049;-69
2023/08/24 00:32:35;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5100213;27;20038;-69
2023/08/24 00:35:08;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5097721;27;20035;-69
2023/08/24 00:37:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5095057;28;20035;-69
2023/08/24 00:40:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5106738;27;20042;-69
2023/08/24 00:42:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5102451;28;20824;-69
2023/08/24 00:44:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5099177;27;20996;-69
2023/08/24 00:47:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5095969;27;20031;-69
2023/08/24 00:49:49;;;;;;;1.45;0.30;;;14.80;99.90;;;;;;5103469;28;20039;-70
2023/08/24 00:52:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5101580;28;20031;-69
2023/08/24 00:54:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5129647;27;20135;-69
2023/08/24 00:57:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5100928;28;20630;-69
2023/08/24 00:59:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5100907;28;20486;-69
2023/08/24 01:02:00;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5098511;28;20051;-69
2023/08/24 01:04:25;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5105558;28;20035;-69
2023/08/24 01:06:52;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5103404;28;20038;-69
2023/08/24 01:09:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5099864;27;20376;-69
2023/08/24 01:12:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5103691;27;20045;-69
2023/08/24 01:14:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5098840;27;20063;-69
2023/08/24 01:17:23;;;;;;;1.00;0.55;;;15.00;99.90;;;;;;5140610;27;20487;-69
2023/08/24 01:19:49;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5119317;27;20040;-69
2023/08/24 01:22:27;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5108121;27;20054;-69
2023/08/24 01:25:20;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5101851;27;20046;-69
2023/08/24 01:27:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5095395;27;20035;-69
2023/08/24 01:30:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5103388;28;20383;-69
2023/08/24 01:32:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5101796;27;20470;-70
2023/08/24 01:35:09;;;;;;;0.10;0.03;;;15.10;99.90;;;;;;5123523;27;20035;-69
2023/08/24 01:37:35;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5105610;27;20435;-70
2023/08/24 01:40:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5105450;27;20061;-69
2023/08/24 01:43:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5104910;27;20291;-69
2023/08/24 01:45:32;;;;;;;0.45;0.35;;;15.20;99.90;;;;;;5108925;27;20114;-69
2023/08/24 01:48:02;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5101983;27;20449;-70
2023/08/24 01:50:29;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5109810;27;20795;-69
2023/08/24 01:52:55;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5099367;27;20478;-69
2023/08/24 01:55:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5106871;27;20041;-69
2023/08/24 01:57:47;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5105683;27;20039;-69
2023/08/24 02:00:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5098706;27;20116;-69
2023/08/24 02:02:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5103563;27;20247;-70
2023/08/24 02:05:05;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5107296;27;20355;-69
2023/08/24 02:07:30;;;;;;;2.03;0.50;;;15.40;99.90;;;;;;5107250;27;20039;-69
2023/08/24 02:09:56;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5105672;27;20132;-70
2023/08/24 02:12:22;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5100384;27;20042;-70
2023/08/24 02:14:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5098017;27;20039;-70
2023/08/24 02:17:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115674;27;20624;-70
2023/08/24 02:19:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5100919;27;20044;-70
2023/08/24 02:22:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5120015;27;20042;-70
2023/08/24 02:24:33;;;;;;;0.30;0.17;;;15.60;99.90;;;;;;5101564;27;20042;-70
2023/08/24 02:26:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5103267;27;20054;-70
2023/08/24 02:29:25;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5098925;27;20043;-69
2023/08/24 02:31:51;;;;;;;0.22;0.20;;;15.60;99.90;;;;;;5104497;27;20042;-69
2023/08/24 02:34:17;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5099671;27;20043;-70
2023/08/24 02:36:43;;;;;;;0.22;0.20;;;15.60;99.90;;;;;;5101700;27;20047;-69
2023/08/24 02:39:08;;;;;;;1.27;1.02;;;15.60;99.90;;;;;;5099268;27;20036;-69
2023/08/24 02:41:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5100558;27;20035;-70
2023/08/24 02:44:01;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5099926;27;20486;-70
2023/08/24 02:46:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5101708;27;20023;-69
2023/08/24 02:48:52;;;;;;;2.08;0.50;;;15.70;99.90;;;;;;5104174;27;20106;-69
2023/08/24 02:51:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5104011;27;20035;-69
2023/08/24 02:53:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5099392;27;20035;-69
2023/08/24 02:56:12;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5117675;27;20039;-69
2023/08/24 02:58:37;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5101601;27;20028;-69
2023/08/24 03:01:07;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5103816;27;20043;-69
2023/08/24 03:03:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5102906;27;20039;-69
2023/08/24 03:06:07;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5104137;27;20032;-69
2023/08/24 03:08:33;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5096882;27;20054;-69
2023/08/24 03:11:00;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5096674;27;20402;-69
2023/08/24 03:13:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094842;27;20068;-69
2023/08/24 03:15:53;;;;;;;0.45;0.28;;;15.60;99.90;;;;;;5108440;27;20038;-69
2023/08/24 03:18:19;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5098667;27;20039;-69
2023/08/24 03:20:46;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5095107;27;20156;-69
2023/08/24 03:23:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5102414;27;20041;-69
2023/08/24 03:25:40;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5103267;27;20043;-69
2023/08/24 03:28:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5128227;27;20079;-69
2023/08/24 03:30:37;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5101379;27;20035;-69
2023/08/24 03:33:04;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5096033;28;20035;-69
2023/08/24 03:35:31;;;;;;;0.68;0.50;;;15.50;99.90;;;;;;5098321;27;20073;-68
2023/08/24 03:37:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5097638;27;20591;-69
2023/08/24 03:40:23;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5095444;27;20044;-68
2023/08/24 03:42:48;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5098471;27;20035;-69
2023/08/24 03:45:14;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5091924;27;20034;-69
2023/08/24 03:47:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5112728;27;20044;-69
2023/08/24 03:50:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5097931;27;20092;-69
2023/08/24 03:52:31;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5111858;27;20039;-68
2023/08/24 03:54:57;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5117473;27;20092;-68
2023/08/24 03:57:23;;;;;;;0.30;0.28;;;15.40;99.90;;;;;;5093096;27;20488;-68
2023/08/24 03:59:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5102249;27;20118;-68
2023/08/24 04:02:14;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5095258;27;20039;-69
2023/08/24 04:04:47;;;;;;;1.45;1.08;;;15.30;99.90;;;;;;5055656;27;20848;-69
2023/08/24 04:07:12;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052037;28;20230;-69
2023/08/24 04:09:38;;;;;;;0.43;0.20;;;15.30;99.90;;;;;;5052562;28;20040;-69
2023/08/24 04:12:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5090311;28;20101;-69
2023/08/24 04:14:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054551;28;20033;-69
2023/08/24 04:16:55;;;;;;;0.20;0.17;;;15.20;99.90;;;;;;5056838;28;20036;-68
2023/08/24 04:19:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052738;28;20072;-68
2023/08/24 04:21:47;;;;;;;1.95;0.65;;;15.20;99.90;;;;;;5054658;28;20119;-69
2023/08/24 04:24:12;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5089910;28;20049;-68
2023/08/24 04:26:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055112;28;20067;-68
2023/08/24 04:29:03;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5047069;28;20497;-68
2023/08/24 04:31:29;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5054909;28;20044;-68
2023/08/24 04:33:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058275;28;20206;-69
2023/08/24 04:36:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5059842;28;20037;-69
2023/08/24 04:38:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059309;28;20491;-69
2023/08/24 04:41:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061311;28;20037;-69
2023/08/24 04:43:38;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5057651;28;20048;-68
2023/08/24 04:46:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5095200;28;20632;-68
2023/08/24 04:48:32;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5057660;28;20033;-68
2023/08/24 04:50:59;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5052633;28;20090;-68
2023/08/24 04:53:25;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5052541;28;20533;-69
2023/08/24 04:55:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5091279;28;20098;-69
2023/08/24 04:58:17;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5056461;28;20044;-69
2023/08/24 05:00:43;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5056472;28;20041;-68
2023/08/24 05:03:08;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5064203;28;20045;-69
2023/08/24 05:05:35;;;;;;;0.82;0.20;;;15.10;99.90;;;;;;5059590;28;20036;-69
2023/08/24 05:08:02;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5058776;28;20033;-69
2023/08/24 05:10:32;;;;;;;0.38;0.35;;;15.20;99.90;;;;;;5090243;28;20033;-69
2023/08/24 05:12:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053793;28;20521;-69
2023/08/24 05:15:24;;;;;;;0.95;0.10;;;15.20;99.90;;;;;;5044233;28;20510;-69
2023/08/24 05:17:52;;;;;;;0.13;0.10;;;15.30;99.90;;;;;;5042600;28;20526;-68
2023/08/24 05:20:18;;;;;;;0.98;0.52;;;15.30;99.90;;;;;;5024491;28;20124;-68
2023/08/24 05:22:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5072528;28;20045;-68
2023/08/24 05:25:09;;;;;;;0.30;0.13;;;15.40;99.90;;;;;;5041516;28;20047;-69
2023/08/24 05:27:35;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5036655;28;20036;-69
2023/08/24 05:30:00;;;;;;;0.65;0.28;;;15.40;99.90;;;;;;5042327;28;20547;-69
2023/08/24 05:32:26;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5042897;28;20033;-68
2023/08/24 05:34:52;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5044525;28;20041;-68
2023/08/24 05:37:17;;;;;;;0.60;0.38;;;15.60;99.90;;;;;;5040620;28;20512;-69
2023/08/24 05:39:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041504;28;20049;-68
2023/08/24 05:42:09;;;;;;;0.60;0.47;;;15.60;99.90;;;;;;5039314;28;20506;-68
2023/08/24 05:44:35;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5038615;28;20053;-68
2023/08/24 05:47:01;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042920;28;20055;-68
2023/08/24 05:49:26;;;;;;;0.70;0.65;;;15.80;99.90;;;;;;5043604;28;20369;-68
2023/08/24 05:51:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5040983;28;20037;-67
2023/08/24 05:54:18;;;;;;;1.08;0.98;;;15.90;99.90;;;;;;5044677;28;20147;-67
2023/08/24 05:56:47;;;;;;;0.35;0.30;;;16.00;99.90;;;;;;5043514;28;20056;-68
2023/08/24 05:59:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045028;28;20079;-68
2023/08/24 06:01:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043643;28;20733;-68
2023/08/24 06:04:10;;;;;;;0.38;0.35;;;16.50;99.90;;;;;;5077232;28;20040;-68
2023/08/24 06:06:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5044448;28;20041;-68
2023/08/24 06:09:05;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5043438;28;20286;-68
2023/08/24 06:11:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5044510;28;20033;-67
2023/08/24 06:13:58;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5045772;28;20048;-68
2023/08/24 06:16:24;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5044148;28;20467;-68
2023/08/24 06:18:50;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5076368;28;20080;-67
2023/08/24 06:21:16;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5040919;28;20568;-67
2023/08/24 06:23:42;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5041593;28;20079;-68
2023/08/24 06:26:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5043691;28;20076;-68
2023/08/24 06:28:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043094;28;20040;-68
2023/08/24 06:31:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5023860;28;20041;-67
2023/08/24 06:33:36;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5042850;28;20056;-68
2023/08/24 06:36:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5042634;28;20491;-68
2023/08/24 06:38:32;;;;;;;1.65;0.90;;;17.50;99.90;;;;;;5043713;28;20041;-67
2023/08/24 06:40:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5043770;28;20041;-67
2023/08/24 06:43:26;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5043371;28;20040;-68
2023/08/24 06:45:51;;;;;;;0.70;0.52;;;17.70;99.90;;;;;;5045267;28;20036;-67
2023/08/24 06:48:17;;;;;;;2.72;0.52;;;17.90;99.90;;;;;;5040988;28;20041;-68
2023/08/24 06:50:43;;;;;;;1.27;0.50;;;17.90;99.90;;;;;;5077726;28;20903;-68
2023/08/24 06:53:09;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5041061;28;20438;-68
2023/08/24 06:55:34;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;5046064;28;20091;-67
2023/08/24 06:58:00;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5039961;28;20037;-67
2023/08/24 07:00:26;;;;;;;1.35;0.40;;;18.40;99.90;;;;;;5045374;28;20041;-67
2023/08/24 07:02:51;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5039333;28;20087;-68
2023/08/24 07:05:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5045223;28;20033;-67
2023/08/24 07:07:47;;;;;;;1.00;0.25;;;18.70;99.90;;;;;;5040922;28;20595;-67
2023/08/24 07:10:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5021068;28;20041;-67
2023/08/24 07:12:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5043340;28;20033;-67
2023/08/24 07:15:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5027509;28;20048;-67
2023/08/24 07:17:36;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5042369;28;20045;-67
2023/08/24 07:20:05;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5074193;28;20051;-67
2023/08/24 07:22:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5042197;28;20028;-67
2023/08/24 07:24:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5042883;28;20530;-67
2023/08/24 07:27:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5074242;28;20044;-68
2023/08/24 07:29:47;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5042607;28;20507;-68
2023/08/24 07:32:13;;;;;;;0.82;0.80;;;19.70;99.90;;;;;;5037167;28;20599;-67
2023/08/24 07:34:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039617;28;20506;-67
2023/08/24 07:37:04;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5041250;28;20553;-67
2023/08/24 07:39:30;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5040508;28;20066;-68
2023/08/24 07:41:55;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5042195;28;20099;-68
2023/08/24 07:44:21;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5041471;28;20045;-67
2023/08/24 07:46:50;;;;;;;0.15;0.08;;;20.20;99.90;;;;;;5077569;28;20128;-67
2023/08/24 07:49:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038237;28;20033;-68
2023/08/24 07:51:42;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5025801;28;20049;-67
2023/08/24 07:54:08;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5042138;28;20413;-67
2023/08/24 07:56:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043021;28;20051;-67
2023/08/24 07:59:01;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5075489;28;20044;-67
2023/08/24 08:01:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5043593;28;20051;-67
2023/08/24 08:03:52;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;5039590;28;20500;-67
2023/08/24 08:06:18;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5043875;28;20033;-67
2023/08/24 08:08:45;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5041059;28;20465;-67
2023/08/24 08:11:11;;;;;;;0.03;0.03;;;21.10;99.90;;;;;;5045065;28;20048;-67
2023/08/24 08:13:36;;;;;;;1.55;0.40;;;21.20;99.90;;;;;;5038867;28;20061;-67
2023/08/24 08:16:07;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;5042302;28;20075;-67
2023/08/24 08:18:33;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5037885;28;20037;-66
2023/08/24 08:20:59;;;;;;;0.85;0.25;;;21.50;99.90;;;;;;5078765;28;20091;-66
2023/08/24 08:23:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5039159;28;20037;-68
2023/08/24 08:25:50;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5044310;28;20029;-67
2023/08/24 08:28:17;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5042034;28;20098;-68
2023/08/24 08:30:44;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;5036064;28;20045;-68
2023/08/24 08:33:10;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5047075;28;20044;-68
2023/08/24 08:35:37;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5047851;28;20036;-68
2023/08/24 08:38:02;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5044323;28;20056;-67
2023/08/24 08:40:30;;;;;;;0.20;0.13;;;22.20;99.90;;;;;;5081596;28;20432;-66
2023/08/24 08:42:57;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;5069282;28;20436;-67
2023/08/24 08:45:26;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5079978;28;20041;-67
2023/08/24 08:47:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5044997;28;20048;-67
2023/08/24 08:50:19;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5049559;28;20037;-67
2023/08/24 08:52:45;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5042890;28;20049;-67
2023/08/24 08:55:11;;;;;;;0.15;0.15;;;22.70;99.90;;;;;;5051808;28;20091;-67
2023/08/24 08:57:39;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5048471;28;20155;-67
2023/08/24 09:00:07;;;;;;;0.80;0.17;;;22.80;99.90;;;;;;5070908;28;20045;-67
2023/08/24 09:02:33;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5049477;28;20059;-67
2023/08/24 09:04:59;;;;;;;0.57;0.52;;;23.00;99.90;;;;;;5034935;28;20067;-67
2023/08/24 09:07:25;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;5050694;28;20116;-67
2023/08/24 09:09:51;;;;;;;0.52;0.52;;;23.10;99.90;;;;;;5049435;28;20470;-67
2023/08/24 09:12:16;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5049575;28;20496;-67
2023/08/24 09:14:42;;;;;;;0.85;0.85;;;23.20;99.90;;;;;;5081260;28;20044;-67
2023/08/24 09:17:08;;;;;;;0.15;0.15;;;23.30;99.90;;;;;;5048783;28;20123;-67
2023/08/24 09:19:35;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5048363;28;20050;-67
2023/08/24 09:22:02;;;;;;;0.38;0.38;;;23.40;99.90;;;;;;5049175;28;20113;-67
2023/08/24 09:24:35;;;;;;;4.78;0.30;;;23.30;99.90;;;;;;5049021;28;20041;-66
2023/08/24 09:27:18;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5049025;28;20079;-67
2023/08/24 09:29:49;;;;;;;0.63;0.38;;;23.40;99.90;;;;;;5084275;28;20037;-67
2023/08/24 09:32:15;;;;;;;0.45;0.43;;;23.40;99.90;;;;;;5048543;28;20060;-67
2023/08/24 09:34:41;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5026242;28;20399;-66
2023/08/24 09:37:15;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5047499;28;20442;-67
2023/08/24 09:39:41;;;;;;;0.38;0.38;;;23.20;99.90;;;;;;5048120;28;20063;-67
2023/08/24 09:42:06;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5047816;28;20037;-67
2023/08/24 09:44:32;;;;;;;0.43;0.40;;;23.10;99.90;;;;;;5031592;28;20099;-67
2023/08/24 09:46:59;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5049644;28;20484;-67
2023/08/24 09:49:26;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5046085;28;20029;-67
2023/08/24 09:52:00;;;;;;;0.35;0.35;;;22.80;99.90;;;;;;5049167;28;20163;-67
2023/08/24 09:54:31;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5048265;28;20487;-67
2023/08/24 09:56:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5048071;28;20567;-67
2023/08/24 09:59:27;;;;;;;0.52;0.30;;;22.70;99.90;;;;;;5048607;28;20045;-68
2023/08/24 10:01:56;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5046916;28;20041;-67
2023/08/24 10:04:24;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5048381;28;20514;-67
2023/08/24 10:06:58;;;;;;;1.00;0.45;;;22.60;99.90;;;;;;5044479;28;20051;-67
2023/08/24 10:09:36;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5041523;28;20472;-68
2023/08/24 10:12:04;;;;;;;0.43;0.40;;;22.50;99.90;;;;;;5048344;28;20090;-67
2023/08/24 10:14:36;;;;;;;0.60;0.35;;;22.40;99.90;;;;;;5036703;28;20041;-67
2023/08/24 10:17:02;;;;;;;0.80;0.35;;;22.40;99.90;;;;;;5034884;28;20454;-67
2023/08/24 10:19:28;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5049819;28;20484;-68
2023/08/24 10:21:57;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5082832;28;20069;-67
2023/08/24 10:24:23;;;;;;;0.80;0.70;;;22.20;99.90;;;;;;5045600;28;20065;-67
2023/08/24 10:26:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5048116;28;20079;-67
2023/08/24 10:29:16;;;;;;;0.82;0.30;;;22.10;99.90;;;;;;5046964;28;20033;-67
2023/08/24 10:31:43;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5048831;28;20412;-67
2023/08/24 10:34:09;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5047594;28;20048;-67
2023/08/24 10:36:38;;;;;;;0.63;0.43;;;22.10;99.90;;;;;;5081334;28;20128;-68
2023/08/24 10:39:05;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039132;28;20060;-67
2023/08/24 10:41:49;;;;;;;0.22;0.22;;;22.00;99.90;;;;;;5044334;28;20033;-67
2023/08/24 10:44:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047156;28;20059;-67
2023/08/24 10:47:07;;;;;;;0.03;0.03;;;22.10;99.90;;;;;;5047947;28;20377;-67
2023/08/24 10:49:33;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;5045041;28;20065;-67
2023/08/24 10:52:17;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5048529;28;20029;-67
2023/08/24 10:54:45;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5047433;28;20045;-68
2023/08/24 10:57:19;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5045275;28;20427;-67
2023/08/24 10:59:45;;;;;;;0.20;0.15;;;22.10;99.90;;;;;;5045891;28;20049;-67
2023/08/24 11:02:19;;;;;;;1.15;0.35;;;22.10;99.90;;;;;;5083666;28;20094;-67
2023/08/24 11:05:07;;;;;;;0.85;0.40;;;22.20;99.90;;;;;;5079537;28;20055;-67
2023/08/24 11:07:33;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5047766;28;20047;-67
2023/08/24 11:09:58;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5046049;28;20135;-67
2023/08/24 11:12:24;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5080732;28;20451;-67
2023/08/24 11:14:58;;;;;;;0.93;0.25;;;22.40;99.90;;;;;;5078808;28;20044;-67
2023/08/24 11:17:29;;;;;;;0.22;0.20;;;22.40;99.90;;;;;;5047516;28;20487;-67
2023/08/24 11:19:55;;;;;;;0.25;0.25;;;22.40;99.90;;;;;;5048768;28;20131;-67
2023/08/24 11:22:21;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5078558;28;20139;-67
2023/08/24 11:24:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5078636;28;20041;-67
2023/08/24 11:27:12;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5079039;28;20534;-67
2023/08/24 11:29:38;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5046871;28;20033;-67
2023/08/24 11:32:04;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5044659;28;20040;-67
2023/08/24 11:34:30;;;;;;;1.80;1.23;;;23.00;99.90;;;;;;5029133;28;20128;-68
2023/08/24 11:36:56;;;;;;;1.17;0.35;;;23.00;99.90;;;;;;5033260;28;20518;-67
2023/08/24 11:39:24;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5045382;28;20040;-67
2023/08/24 11:42:03;;;;;;;0.17;0.17;;;23.20;99.90;;;;;;5048287;28;20067;-68
2023/08/24 11:44:48;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5046229;28;20466;-68
2023/08/24 11:47:14;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;5044796;28;20036;-68
2023/08/24 11:49:41;;;;;;;0.57;0.57;;;23.30;99.90;;;;;;5042078;28;20049;-68
2023/08/24 11:52:06;;;;;;;2.22;0.90;;;23.20;99.90;;;;;;5045663;28;20039;-68
2023/08/24 11:54:32;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;5045782;28;20131;-68
2023/08/24 11:56:58;;;;;;;0.85;0.63;;;23.20;99.90;;;;;;5041032;28;20048;-68
2023/08/24 11:59:25;;;;;;;0.55;0.55;;;23.20;99.90;;;;;;5038998;28;20124;-68
2023/08/24 12:01:52;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5078755;28;20045;-68
2023/08/24 12:04:18;;;;;;;0.93;0.88;;;23.20;99.90;;;;;;5045615;28;20049;-68
2023/08/24 12:06:44;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5079145;28;20033;-68
2023/08/24 12:09:10;;;;;;;0.85;0.30;;;23.20;99.90;;;;;;5047901;28;20398;-68
2023/08/24 12:11:36;;;;;;;0.93;0.50;;;23.30;99.90;;;;;;5042985;28;20038;-68
2023/08/24 12:14:02;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;5027020;28;20120;-68
2023/08/24 12:16:32;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5023683;28;20120;-68
2023/08/24 12:19:05;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;5074935;28;20124;-68
2023/08/24 12:21:31;;;;;;;1.73;0.90;;;23.40;99.90;;;;;;5074233;28;20041;-69
2023/08/24 12:24:03;;;;;;;0.22;0.22;;;23.40;99.90;;;;;;5076095;28;20052;-68
2023/08/24 12:26:29;;;;;;;0.93;0.32;;;23.50;99.90;;;;;;5078131;28;20045;-67
2023/08/24 12:29:06;;;;;;;0.45;0.45;;;23.50;99.90;;;;;;5044464;28;20040;-68
2023/08/24 12:31:35;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5047386;28;20438;-68
2023/08/24 12:34:05;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5040879;28;20079;-68
2023/08/24 12:36:35;;;;;;;3.72;0.77;;;23.70;99.90;;;;;;5079737;28;20051;-67
2023/08/24 12:39:03;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5023959;28;20059;-68
2023/08/24 12:41:29;;;;;;;0.68;0.68;;;23.80;99.90;;;;;;5077843;28;20116;-68
2023/08/24 12:43:55;;;;;;;1.60;1.00;;;23.80;99.90;;;;;;5047315;28;20128;-68
2023/08/24 12:46:20;;;;;;;0.47;0.25;;;23.80;99.90;;;;;;5045130;28;20492;-68
2023/08/24 12:48:46;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5044425;28;20040;-67