Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:24;;;;;;;24.95;14.50;;;8.80;99.90;;;;;;5071777;28;20104;-71
2022/04/20 00:03:50;;;;;;;20.60;13.48;;;8.80;99.90;;;;;;5071816;28;20464;-69
2022/04/20 00:06:16;;;;;;;15.68;10.43;;;8.80;99.90;;;;;;5071960;28;20063;-71
2022/04/20 00:08:42;;;;;;;16.38;10.43;;;8.80;99.90;;;;;;5072224;28;20048;-70
2022/04/20 00:11:08;;;;;;;15.80;10.80;;;8.70;99.90;;;;;;5072000;28;20020;-71
2022/04/20 00:13:35;;;;;;;16.90;10.25;;;8.70;99.90;;;;;;5073195;28;20359;-71
2022/04/20 00:16:00;;;;;;;17.10;11.75;;;8.80;99.90;;;;;;5073301;28;20025;-72
2022/04/20 00:18:26;;;;;;;16.98;11.27;;;8.90;99.90;;;;;;5073292;28;20031;-69
2022/04/20 00:20:52;;;;;;;16.83;10.88;;;8.90;99.90;;;;;;5073083;28;20025;-70
2022/04/20 00:23:18;;;;;;;15.93;9.60;;;8.90;99.90;;;;;;5072992;28;20085;-71
2022/04/20 00:25:44;;;;;;;17.73;11.48;;;8.90;99.90;;;;;;5073085;28;20029;-71
2022/04/20 00:28:10;;;;;;;16.85;11.02;;;8.80;99.90;;;;;;5072857;28;20467;-73
2022/04/20 00:30:36;;;;;;;15.38;9.65;;;8.70;99.90;;;;;;5072848;28;20035;-71
2022/04/20 00:33:02;;;;;;;14.40;10.02;;;8.80;99.90;;;;;;5072878;28;20054;-72
2022/04/20 00:35:28;;;;;;;14.48;9.65;;;8.90;99.90;;;;;;5071478;28;20032;-70
2022/04/20 00:37:54;;;;;;;17.10;12.10;;;8.90;99.90;;;;;;5072733;28;20074;-72
2022/04/20 00:40:20;;;;;;;19.88;12.77;;;8.90;99.90;;;;;;5071082;28;20025;-72
2022/04/20 00:42:47;;;;;;;16.63;10.73;;;8.90;99.90;;;;;;5070627;28;20047;-71
2022/04/20 00:45:13;;;;;;;18.17;11.10;;;8.90;99.90;;;;;;5060600;28;20412;-72
2022/04/20 00:47:43;;;;;;;18.55;10.82;;;9.00;99.90;;;;;;5066884;28;20386;-71
2022/04/20 00:50:12;;;;;;;15.10;9.70;;;9.00;99.90;;;;;;5071182;28;20489;-72
2022/04/20 00:52:39;;;;;;;16.42;10.70;;;8.90;99.90;;;;;;5071429;28;20028;-72
2022/04/20 00:55:06;;;;;;;19.33;11.27;;;8.90;99.90;;;;;;5070198;28;20462;-72
2022/04/20 00:57:32;;;;;;;24.23;14.95;;;8.80;99.90;;;;;;5070712;28;20111;-71
2022/04/20 01:00:03;;;;;;;18.70;12.13;;;8.70;99.90;;;;;;5086877;28;20024;-73
2022/04/20 01:02:33;;;;;;;20.23;12.27;;;8.70;99.90;;;;;;5091419;28;20020;-74
2022/04/20 01:04:59;;;;;;;17.17;10.55;;;8.70;99.90;;;;;;5092387;28;20042;-72
2022/04/20 01:07:42;;;;;;;;;;;8.70;99.90;;;;;;5086985;28;20035;-75
2022/04/20 01:10:39;;;;;;;16.52;10.75;;;8.70;99.90;;;;;;5070891;28;19951;-74
2022/04/20 01:13:32;;;;;;;15.65;11.23;;;8.70;99.90;;;;;;5059364;28;20044;-71
2022/04/20 01:16:24;;;;;;;19.65;12.85;;;8.70;99.90;;;;;;5057198;28;20402;-72
2022/04/20 01:19:33;;;;;;;18.58;12.38;;;8.60;99.90;;;;;;5029523;28;20053;-71
2022/04/20 01:22:31;;;;;;;23.95;12.20;;;8.70;99.90;;;;;;5009190;28;20535;-71
2022/04/20 01:25:17;;;;;;;18.00;11.90;;;8.70;99.90;;;;;;5009763;28;20041;-72
2022/04/20 01:28:08;;;;;;;18.60;11.35;;;8.60;99.90;;;;;;5009680;28;20038;-73
2022/04/20 01:30:57;;;;;;;18.58;11.20;;;8.60;99.90;;;;;;4970678;28;20177;-72
2022/04/20 01:33:46;;;;;;;16.55;11.40;;;8.70;99.90;;;;;;4970399;28;20065;-73
2022/04/20 01:36:12;;;;;;;19.60;12.63;;;8.80;99.90;;;;;;4977776;28;20046;-73
2022/04/20 01:38:38;;;;;;;19.13;12.38;;;8.70;99.90;;;;;;4970338;28;20553;-70
2022/04/20 01:41:05;;;;;;;22.02;13.32;;;8.80;99.90;;;;;;4970456;28;20465;-73
2022/04/20 01:43:32;;;;;;;22.50;12.93;;;8.90;99.90;;;;;;4954496;28;20121;-71
2022/04/20 01:46:18;;;;;;;18.92;12.93;;;8.90;99.90;;;;;;4912101;29;20677;-73
2022/04/20 01:49:07;;;;;;;19.90;14.05;;;8.90;99.90;;;;;;4909923;29;20052;-72
2022/04/20 01:51:54;;;;;;;23.58;15.60;;;9.00;99.90;;;;;;4880740;29;20047;-73
2022/04/20 01:54:25;;;;;;;20.10;14.37;;;8.90;99.90;;;;;;4927626;29;20088;-72
2022/04/20 01:56:55;;;;;;;19.05;13.45;;;8.70;99.90;;;;;;4930177;29;20051;-72
2022/04/20 01:59:24;;;;;;;18.23;12.60;;;8.70;99.90;;;;;;4932212;28;20074;-71
2022/04/20 02:05:12;;;;;;;20.35;13.75;;;8.60;99.90;;;;;;4912974;29;20048;-71
2022/04/20 02:07:38;;;;;;;22.13;14.35;;;8.50;99.90;;;;;;4894033;29;20480;-71
2022/04/20 02:10:06;;;;;;;20.83;14.52;;;8.40;99.90;;;;;;4909100;29;20525;-72
2022/04/20 02:12:34;;;;;;;21.92;14.55;;;8.50;99.90;;;;;;4913789;29;20044;-70
2022/04/20 02:15:26;;;;;;;20.73;13.95;;;8.60;99.90;;;;;;4911979;29;20155;-67
2022/04/20 02:17:55;;;;;;;19.40;13.02;;;8.60;99.90;;;;;;4913236;29;20391;-70
2022/04/20 02:20:29;;;;;;;19.20;11.70;;;8.50;99.90;;;;;;4912055;29;20072;-68
2022/04/20 02:22:55;;;;;;;16.98;11.77;;;8.60;99.90;;;;;;4938975;28;20042;-71
2022/04/20 02:25:24;;;;;;;18.25;13.30;;;8.50;99.90;;;;;;5020480;28;20486;-72
2022/04/20 02:27:51;;;;;;;19.65;13.13;;;8.60;99.90;;;;;;5072161;28;20078;-72
2022/04/20 02:30:16;;;;;;;21.20;13.30;;;8.60;99.90;;;;;;5073288;28;20386;-72
2022/04/20 02:32:42;;;;;;;19.30;12.82;;;8.60;99.90;;;;;;5072941;28;20084;-70
2022/04/20 02:35:08;;;;;;;22.17;13.50;;;8.60;99.90;;;;;;5074546;28;20027;-73
2022/04/20 02:37:35;;;;;;;20.63;13.32;;;8.70;99.90;;;;;;5074656;28;20021;-72
2022/04/20 02:40:02;;;;;;;18.92;13.43;;;8.70;99.90;;;;;;5073108;28;20132;-74
2022/04/20 02:42:28;;;;;;;22.55;14.45;;;8.70;99.90;;;;;;5057403;28;20473;-74
2022/04/20 02:44:53;;;;;;;19.88;13.80;;;8.70;99.90;;;;;;5074235;28;20071;-71
2022/04/20 02:47:19;;;;;;;18.85;14.52;;;8.70;99.90;;;;;;5073855;28;20489;-67
2022/04/20 02:49:45;;;;;;;19.15;13.15;;;8.60;99.90;;;;;;5074649;28;20032;-72
2022/04/20 02:52:11;;;;;;;18.73;14.32;;;8.60;99.90;;;;;;5074815;28;20021;-72
2022/04/20 02:54:37;;;;;;;19.83;13.80;;;8.50;99.90;;;;;;5073531;28;20035;-72
2022/04/20 02:57:03;;;;;;;21.63;15.10;;;8.60;99.90;;;;;;5074870;28;20074;-72
2022/04/20 02:59:29;;;;;;;24.00;15.73;;;8.60;99.90;;;;;;5073221;28;20074;-74
2022/04/20 03:01:59;;;;;;;21.75;14.85;;;8.60;99.90;;;;;;5074517;28;20035;-73
2022/04/20 03:04:25;;;;;;;23.52;14.27;;;8.60;99.90;;;;;;5073180;28;20127;-73
2022/04/20 03:06:51;;;;;;;22.75;15.65;;;8.60;99.90;;;;;;5072891;28;20036;-74
2022/04/20 03:09:29;;;;;;;22.45;14.80;;;8.60;99.90;;;;;;5073134;28;20029;-74
2022/04/20 03:11:54;;;;;;;21.63;16.20;;;8.60;99.90;;;;;;5072978;28;20078;-73
2022/04/20 03:14:20;;;;;;;20.30;14.27;;;8.60;99.90;;;;;;5072516;28;20037;-73
2022/04/20 03:16:49;;;;;;;20.20;13.98;;;8.60;99.90;;;;;;5072750;28;20035;-73
2022/04/20 03:19:15;;;;;;;19.90;14.50;;;8.60;99.90;;;;;;5072882;28;20074;-73
2022/04/20 03:21:41;;;;;;;21.73;14.30;;;8.50;99.90;;;;;;5072873;28;20421;-73
2022/04/20 03:24:07;;;;;;;21.10;14.52;;;8.50;99.90;;;;;;5072881;28;20016;-73
2022/04/20 03:26:51;;;;;;;20.10;14.00;;;8.50;99.90;;;;;;5074628;28;20043;-66
2022/04/20 03:29:29;;;;;;;21.92;14.77;;;8.50;99.90;;;;;;5072793;28;20386;-73
2022/04/20 03:31:56;;;;;;;20.67;14.48;;;8.50;99.90;;;;;;5072836;28;20028;-70
2022/04/20 03:34:22;;;;;;;21.58;14.13;;;8.40;99.90;;;;;;5072406;28;20016;-73
2022/04/20 03:36:48;;;;;;;20.88;14.18;;;8.40;99.90;;;;;;5072632;28;20028;-73
2022/04/20 03:39:14;;;;;;;20.75;14.90;;;8.40;99.90;;;;;;5072549;28;20032;-72
2022/04/20 03:41:39;;;;;;;28.38;15.38;;;8.40;99.90;;;;;;5072437;28;20111;-73
2022/04/20 03:44:05;;;;;;;21.88;14.07;;;8.30;99.90;;;;;;5055761;28;20090;-73
2022/04/20 03:46:31;;;;;;;20.13;12.95;;;8.20;99.90;;;;;;5073602;28;20031;-72
2022/04/20 03:48:58;;;;;;;22.20;13.88;;;8.20;99.90;;;;;;5072368;28;20037;-67
2022/04/20 03:51:24;;;;;;;20.10;13.27;;;8.00;99.90;;;;;;5072741;28;20029;-68
2022/04/20 03:53:52;;;;;;;22.17;15.38;;;8.00;99.90;;;;;;5072515;28;20395;-72
2022/04/20 03:56:17;;;;;;;21.70;16.60;;;8.10;99.90;;;;;;5073629;28;20012;-71
2022/04/20 03:58:44;;;;;;;23.98;17.50;;;8.10;99.90;;;;;;5072032;28;20021;-71
2022/04/20 04:01:10;;;;;;;19.85;14.65;;;8.00;99.90;;;;;;5072614;28;20055;-71
2022/04/20 04:03:37;;;;;;;23.40;15.95;;;8.00;99.90;;;;;;5071996;28;20041;-72
2022/04/20 04:06:12;;;;;;;19.95;13.27;;;8.10;99.90;;;;;;5071659;28;20455;-73
2022/04/20 04:08:38;;;;;;;17.02;11.43;;;8.00;99.90;;;;;;5071784;28;20028;-72
2022/04/20 04:11:04;;;;;;;18.25;11.90;;;7.90;99.90;;;;;;5071961;28;20036;-72
2022/04/20 04:13:30;;;;;;;17.75;12.07;;;7.90;99.90;;;;;;5070639;28;20098;-73
2022/04/20 04:15:57;;;;;;;16.42;11.15;;;7.90;99.90;;;;;;5071393;28;20074;-73
2022/04/20 04:18:25;;;;;;;16.30;11.60;;;7.90;99.90;;;;;;5070629;28;20028;-73
2022/04/20 04:20:54;;;;;;;15.43;9.80;;;7.90;99.90;;;;;;5070921;28;20028;-74
2022/04/20 04:23:19;;;;;;;15.07;9.00;;;7.90;99.90;;;;;;5071332;28;20703;-74
2022/04/20 04:26:04;;;;;;;14.55;9.32;;;8.00;99.90;;;;;;5070820;28;20043;-74
2022/04/20 04:28:45;;;;;;;15.05;9.43;;;8.00;99.90;;;;;;5071099;28;20081;-72
2022/04/20 04:31:13;;;;;;;12.68;8.40;;;7.90;99.90;;;;;;5071050;28;20024;-76
2022/04/20 04:33:39;;;;;;;14.60;8.75;;;7.80;99.90;;;;;;5071309;28;20116;-69
2022/04/20 04:36:05;;;;;;;18.25;13.80;;;7.80;99.90;;;;;;5071296;28;20512;-73
2022/04/20 04:38:38;;;;;;;15.02;9.98;;;7.80;99.90;;;;;;5081360;28;20048;-74
2022/04/20 04:41:05;;;;;;;14.73;9.30;;;7.70;99.90;;;;;;5071120;28;20033;-71
2022/04/20 04:43:34;;;;;;;13.23;8.20;;;7.80;99.90;;;;;;5087852;28;20045;-71
2022/04/20 04:49:04;;;;;;;13.27;8.57;;;7.80;99.90;;;;;;5071518;28;20032;-74
2022/04/20 04:51:31;;;;;;;15.32;8.38;;;7.80;99.90;;;;;;5087461;28;20040;-74
2022/04/20 04:53:58;;;;;;;13.48;8.75;;;7.70;99.90;;;;;;5070004;28;20064;-74
2022/04/20 04:56:32;;;;;;;12.13;7.80;;;7.80;99.90;;;;;;5070909;28;20486;-73
2022/04/20 04:58:58;;;;;;;14.07;9.35;;;7.70;99.90;;;;;;5071808;28;20066;-74
2022/04/20 05:01:26;;;;;;;15.85;9.52;;;7.70;99.90;;;;;;5070384;28;20024;-74
2022/04/20 05:03:54;;;;;;;15.82;9.38;;;7.70;99.90;;;;;;5087924;28;20063;-74
2022/04/20 05:06:20;;;;;;;14.85;9.73;;;7.70;99.90;;;;;;5070536;28;20083;-74
2022/04/20 05:09:05;;;;;;;15.98;9.95;;;7.70;99.90;;;;;;5070772;28;20028;-74
2022/04/20 05:11:34;;;;;;;15.50;10.32;;;7.60;99.90;;;;;;5087414;28;20269;-67
2022/04/20 05:13:59;;;;;;;17.70;10.70;;;7.50;99.90;;;;;;5070625;28;20024;-74
2022/04/20 05:16:27;;;;;;;19.15;9.98;;;7.60;99.90;;;;;;5070634;28;20554;-70
2022/04/20 05:18:54;;;;;;;14.85;10.32;;;7.60;99.90;;;;;;5070480;28;20059;-72
2022/04/20 05:21:20;;;;;;;17.85;11.05;;;7.70;99.90;;;;;;5071897;28;20060;-74
2022/04/20 05:23:46;;;;;;;17.05;10.27;;;7.70;99.90;;;;;;5070855;28;20541;-73
2022/04/20 05:26:12;;;;;;;16.50;9.35;;;7.60;99.90;;;;;;5070402;28;20032;-74
2022/04/20 05:28:43;;;;;;;18.00;10.52;;;7.70;99.90;;;;;;5070226;28;20449;-67
2022/04/20 05:31:09;;;;;;;16.73;10.13;;;7.70;99.90;;;;;;5070039;28;20092;-74
2022/04/20 05:33:36;;;;;;;18.92;11.02;;;7.80;99.90;;;;;;5070307;28;20024;-74
2022/04/20 05:36:03;;;;;;;20.45;10.73;;;7.80;99.90;;;;;;5070291;28;20035;-75
2022/04/20 05:44:22;;;;;;;12.73;7.25;;;7.90;99.90;;;;;;5049134;28;20051;-74
2022/04/20 05:46:50;;;;;;;10.60;6.20;;;7.90;99.90;;;;;;5081484;28;20028;-74
2022/04/20 05:49:19;;;;;;;12.15;6.88;;;7.80;99.90;;;;;;5088893;28;20083;-74
2022/04/20 05:51:45;;;;;;;11.55;5.78;;;7.80;99.90;;;;;;5088897;28;20029;-74
2022/04/20 05:54:10;;;;;;;10.98;5.95;;;7.90;99.90;;;;;;5088920;28;20043;-75
2022/04/20 05:56:37;;;;;;;9.35;5.22;;;7.90;99.90;;;;;;5088775;28;20028;-74
2022/04/20 05:59:04;;;;;;;9.80;5.90;;;7.90;99.90;;;;;;5088947;28;20024;-74
2022/04/20 06:01:33;;;;;;;12.43;6.82;;;7.90;99.90;;;;;;5091302;28;20082;-74
2022/04/20 06:04:14;;;;;;;11.05;5.35;;;7.80;99.90;;;;;;5092541;28;20115;-74
2022/04/20 06:07:02;;;;;;;12.80;6.80;;;8.00;99.90;;;;;;5091777;28;20515;-74
2022/04/20 06:09:43;;;;;;;12.27;6.65;;;8.00;99.90;;;;;;5076315;28;20032;-75
2022/04/20 06:12:11;;;;;;;12.40;6.78;;;7.90;99.90;;;;;;5093389;28;20105;-74
2022/04/20 06:14:57;;;;;;;11.75;6.32;;;8.00;99.90;;;;;;5092401;28;20157;-74
2022/04/20 06:17:42;;;;;;;14.00;7.15;;;7.80;99.90;;;;;;5093744;28;20043;-72
2022/04/20 06:20:10;;;;;;;13.93;7.85;;;7.80;99.90;;;;;;5079495;28;20032;-72
2022/04/20 06:22:54;;;;;;;7.97;4.53;;;7.70;99.90;;;;;;5094002;28;20028;-74
2022/04/20 06:25:58;;;;;;;10.35;5.93;;;7.70;99.90;;;;;;5072679;28;20106;-74
2022/04/20 06:28:42;;;;;;;9.52;4.65;;;7.70;99.90;;;;;;5072280;28;20093;-75
2022/04/20 06:31:20;;;;;;;8.73;5.20;;;7.70;99.90;;;;;;5055773;28;20473;-75
2022/04/20 06:34:15;;;;;;;10.75;5.93;;;7.70;99.90;;;;;;5063985;28;20102;-74
2022/04/20 06:36:50;;;;;;;13.38;7.22;;;7.70;99.90;;;;;;5055858;28;20510;-75
2022/04/20 06:39:33;;;;;;;13.95;7.60;;;7.80;99.90;;;;;;5056032;28;20153;-72
2022/04/20 06:42:07;;;;;;;11.00;7.03;;;7.70;99.90;;;;;;5055779;28;20036;-75
2022/04/20 06:44:51;;;;;;;11.57;6.72;;;7.80;99.90;;;;;;5072295;28;20213;-75
2022/04/20 06:47:23;;;;;;;12.40;6.90;;;7.70;99.90;;;;;;5055760;28;20017;-75
2022/04/20 06:50:07;;;;;;;11.73;6.20;;;7.80;99.90;;;;;;5054836;28;20032;-73
2022/04/20 07:00:59;;;;;;;9.38;5.60;;;7.50;99.90;;;;;;5063487;28;20044;-74
2022/04/20 07:03:46;;;;;;;13.13;7.75;;;7.50;99.90;;;;;;5092609;28;20101;-68
2022/04/20 07:06:41;;;;;;;10.52;6.15;;;7.50;99.90;;;;;;5071243;28;20120;-75
2022/04/20 07:09:33;;;;;;;9.27;6.05;;;7.50;99.90;;;;;;5067517;28;20118;-75
2022/04/20 07:12:22;;;;;;;13.13;6.07;;;7.50;99.90;;;;;;5069767;28;20402;-75
2022/04/20 07:14:48;;;;;;;11.20;7.22;;;7.60;99.90;;;;;;5070932;28;20047;-75
2022/04/20 07:17:15;;;;;;;11.57;7.95;;;7.70;99.90;;;;;;5070892;28;20032;-68
2022/04/20 07:19:49;;;;;;;15.00;8.50;;;7.70;99.90;;;;;;5071202;28;20033;-75
2022/04/20 07:22:37;;;;;;;10.35;6.00;;;7.80;99.90;;;;;;5071031;28;20035;-75
2022/04/20 07:25:09;;;;;;;10.00;6.32;;;7.90;99.90;;;;;;5054322;28;20422;-74
2022/04/20 07:27:52;;;;;;;13.30;6.95;;;7.80;99.90;;;;;;5071754;28;20395;-75
2022/04/20 07:30:39;;;;;;;11.20;6.72;;;7.90;99.90;;;;;;5071420;28;20177;-74
2022/04/20 07:33:24;;;;;;;13.30;7.55;;;7.90;99.90;;;;;;5071846;28;20142;-75
2022/04/20 07:36:06;;;;;;;14.50;8.15;;;7.90;99.90;;;;;;5054261;28;20130;-73
2022/04/20 07:38:49;;;;;;;12.93;8.23;;;7.90;99.90;;;;;;5065060;28;20029;-75
2022/04/20 07:41:33;;;;;;;15.52;9.27;;;7.90;99.90;;;;;;5066051;28;20046;-75
2022/04/20 07:44:25;;;;;;;14.52;9.30;;;7.90;99.90;;;;;;5090795;28;20482;-75
2022/04/20 07:47:00;;;;;;;16.40;8.75;;;7.90;99.90;;;;;;5092361;28;20032;-75
2022/04/20 07:52:59;;;;;;;21.00;10.50;;;7.80;99.90;;;;;;5094074;28;20093;-75
2022/04/20 07:55:54;;;;;;;15.77;9.70;;;7.70;99.90;;;;;;5090622;28;20047;-75
2022/04/20 07:58:40;;;;;;;18.45;11.15;;;7.60;99.90;;;;;;5090465;28;20047;-73
2022/04/20 08:01:44;;;;;;;21.00;12.07;;;7.50;99.90;;;;;;5031011;28;20109;-72
2022/04/20 08:04:10;;;;;;;17.10;10.32;;;7.50;99.90;;;;;;5031322;28;20486;-76
2022/04/20 08:06:56;;;;;;;17.30;9.88;;;7.50;99.90;;;;;;5014012;28;20045;-75
2022/04/20 08:09:24;;;;;;;17.55;9.75;;;7.50;99.90;;;;;;5030779;28;20377;-75
2022/04/20 08:11:50;;;;;;;16.23;9.98;;;7.50;99.90;;;;;;5013937;28;20123;-75
2022/04/20 08:14:18;;;;;;;15.82;10.43;;;7.60;99.90;;;;;;5017945;28;20068;-74
2022/04/20 08:16:56;;;;;;;14.85;8.98;;;7.70;99.90;;;;;;5010826;28;20424;-69
2022/04/20 08:19:28;;;;;;;13.00;7.82;;;7.70;99.90;;;;;;5011039;28;20038;-75
2022/04/20 08:21:57;;;;;;;12.60;6.70;;;7.80;99.90;;;;;;5010686;28;20510;-75
2022/04/20 08:24:22;;;;;;;10.80;6.55;;;7.80;99.90;;;;;;5009075;28;20026;-74
2022/04/20 08:26:48;;;;;;;14.45;9.60;;;7.70;99.90;;;;;;5009060;28;20567;-73
2022/04/20 08:29:15;;;;;;;15.52;8.82;;;7.70;99.90;;;;;;5009137;28;20102;-70
2022/04/20 08:31:40;;;;;;;16.50;8.57;;;7.70;99.90;;;;;;5015438;28;20120;-75
2022/04/20 08:34:06;;;;;;;8.57;5.05;;;7.60;99.90;;;;;;5051647;28;20427;-74
2022/04/20 08:36:33;;;;;;;20.90;9.77;;;7.50;99.90;;;;;;5051536;28;20102;-74
2022/04/20 08:38:59;;;;;;;32.03;14.57;;;7.40;99.90;;;;;;5050938;28;20025;-75
2022/04/20 08:41:26;;;;;;;31.02;12.52;;;7.40;99.90;;;;;;5051039;28;20333;-74
2022/04/20 08:43:52;;;;;;;23.27;9.45;;;7.30;99.90;;;;;;5050875;28;20404;-77
2022/04/20 08:46:23;;;;;;;19.33;8.25;;;7.30;99.90;;;;;;5051011;28;20071;-76
2022/04/20 08:48:50;;;;;;;19.73;8.00;;;7.30;99.90;;;;;;5049980;28;20029;-72
2022/04/20 08:51:17;;;;;;;14.25;8.00;;;7.40;99.90;;;;;;5051245;28;20056;-75
2022/04/20 08:53:43;;;;;;;43.03;21.27;;;7.40;99.90;;;;;;5050683;28;20028;-77
2022/04/20 08:58:55;;;;;;;15.75;8.35;;;7.60;99.90;;;;;;5052282;28;20063;-76
2022/04/20 09:01:21;;;;;;;13.73;7.13;;;7.60;99.90;;;;;;5052254;28;20028;-76
2022/04/20 09:03:48;;;;;;;16.33;7.75;;;7.70;99.90;;;;;;5052119;28;20032;-75
2022/04/20 09:06:15;;;;;;;8.80;4.68;;;7.80;99.90;;;;;;5050683;28;20478;-76
2022/04/20 09:08:44;;;;;;;10.35;4.65;;;7.60;99.90;;;;;;5051632;28;20048;-74
2022/04/20 09:11:10;;;;;;;11.80;5.10;;;7.60;99.90;;;;;;5052149;28;20099;-76
2022/04/20 09:13:41;;;;;;;5.03;3.25;;;7.70;99.90;;;;;;5050949;28;20284;-75
2022/04/20 09:16:11;;;;;;;10.43;4.80;;;7.70;99.90;;;;;;5048781;28;20505;-76
2022/04/20 09:18:39;;;;;;;7.13;3.90;;;7.70;99.90;;;;;;5050623;28;20471;-77
2022/04/20 09:21:10;;;;;;;8.15;4.32;;;7.80;99.90;;;;;;5050670;28;20458;-76
2022/04/20 09:23:37;;;;;;;6.82;3.60;;;7.90;99.90;;;;;;5050726;28;20033;-77
2022/04/20 09:26:12;;;;;;;9.02;4.90;;;8.00;99.90;;;;;;5051418;28;20123;-76
2022/04/20 09:28:40;;;;;;;6.72;3.72;;;8.10;99.90;;;;;;5051266;28;20029;-77
2022/04/20 09:31:07;;;;;;;7.38;3.45;;;8.10;99.90;;;;;;5051294;28;20025;-75
2022/04/20 09:33:50;;;;;;;5.97;3.95;;;8.40;99.90;;;;;;5050716;28;20068;-77
2022/04/20 09:36:48;;;;;;;5.30;3.50;;;8.50;99.90;;;;;;5059365;28;20437;-74
2022/04/20 09:39:14;;;;;;;7.00;3.20;;;8.70;99.90;;;;;;5070445;28;20033;-76
2022/04/20 09:42:01;;;;;;;6.55;3.60;;;8.80;99.90;;;;;;5070226;28;20035;-75
2022/04/20 09:44:31;;;;;;;6.03;3.50;;;9.00;99.90;;;;;;5069460;28;20427;-76
2022/04/20 09:50:04;;;;;;;6.15;3.63;;;9.30;99.90;;;;;;5067416;28;20041;-76
2022/04/20 09:52:37;;;;;;;7.55;4.60;;;9.40;99.90;;;;;;5050781;28;20032;-76
2022/04/20 09:55:05;;;;;;;11.82;5.57;;;9.70;99.90;;;;;;5067625;28;20487;-76
2022/04/20 09:57:32;;;;;;;8.43;4.68;;;9.70;99.90;;;;;;5068062;28;20105;-76
2022/04/20 10:00:10;;;;;;;6.85;4.75;;;9.80;99.90;;;;;;5067057;28;20029;-72
2022/04/20 10:02:45;;;;;;;9.27;5.47;;;9.90;99.90;;;;;;5064685;28;20111;-74
2022/04/20 10:05:11;;;;;;;11.40;6.20;;;10.30;99.90;;;;;;5067963;28;20033;-76
2022/04/20 10:07:37;;;;;;;9.63;6.22;;;10.40;99.90;;;;;;5068221;28;20468;-75
2022/04/20 10:10:04;;;;;;;9.20;5.65;;;10.30;99.90;;;;;;5068753;28;20112;-72
2022/04/20 10:12:31;;;;;;;8.88;6.15;;;10.30;99.90;;;;;;5068377;28;20117;-75
2022/04/20 10:17:51;;;;;;;12.18;7.32;;;10.10;99.90;;;;;;5068872;28;20097;-76
2022/04/20 10:20:19;;;;;;;12.52;7.85;;;10.00;99.90;;;;;;5075151;28;20040;-75
2022/04/20 10:22:46;;;;;;;11.90;7.20;;;10.20;99.90;;;;;;5091492;28;20021;-76
2022/04/20 10:25:13;;;;;;;11.02;6.93;;;10.30;99.90;;;;;;5091134;28;20177;-76
2022/04/20 10:27:43;;;;;;;14.85;9.15;;;10.40;99.90;;;;;;5089208;28;20091;-76
2022/04/20 10:30:21;;;;;;;15.57;9.23;;;10.70;99.90;;;;;;5087101;28;20375;-73
2022/04/20 10:32:56;;;;;;;15.05;9.48;;;10.80;99.90;;;;;;5089787;28;20103;-76
2022/04/20 10:35:24;;;;;;;13.85;8.55;;;10.90;99.90;;;;;;5086388;28;20039;-76
2022/04/20 10:38:11;;;;;;;15.45;9.23;;;10.90;99.90;;;;;;5087993;28;20517;-76
2022/04/20 10:41:18;;;;;;;16.20;10.25;;;10.90;99.90;;;;;;5087984;28;20024;-76
2022/04/20 10:43:45;;;;;;;16.00;10.38;;;10.50;99.90;;;;;;5087065;28;20067;-68
2022/04/20 10:46:17;;;;;;;16.05;10.25;;;10.40;99.90;;;;;;5089255;28;20036;-76
2022/04/20 10:49:15;;;;;;;16.70;10.55;;;10.50;99.90;;;;;;5090733;28;20039;-76
2022/04/20 10:51:46;;;;;;;18.88;12.52;;;10.40;99.90;;;;;;5091685;28;20032;-76
2022/04/20 10:54:17;;;;;;;17.02;11.45;;;10.40;99.90;;;;;;5092344;28;20646;-76
2022/04/20 10:56:48;;;;;;;;;;;10.40;99.90;;;;;;5091899;28;20020;-73
2022/04/20 10:59:14;;;;;;;19.40;12.02;;;10.50;99.90;;;;;;5093100;28;20320;-74
2022/04/20 11:02:03;;;;;;;20.05;13.80;;;10.80;99.90;;;;;;5091866;28;20084;-76
2022/04/20 11:04:39;;;;;;;18.10;12.25;;;11.00;99.90;;;;;;5086130;28;20119;-76
2022/04/20 11:07:08;;;;;;;20.55;12.98;;;10.90;99.90;;;;;;5091514;28;20036;-76
2022/04/20 11:09:42;;;;;;;21.95;14.35;;;11.10;99.90;;;;;;5092362;28;20019;-75
2022/04/20 11:21:05;;;;;;;21.50;15.20;;;11.20;99.90;;;;;;5092352;28;20036;-76
2022/04/20 11:23:49;;;;;;;20.67;15.13;;;11.60;99.90;;;;;;5092961;28;20073;-75
2022/04/20 11:26:24;;;;;;;17.50;12.82;;;12.10;99.90;;;;;;5093786;28;20040;-73
2022/04/20 11:29:02;;;;;;;19.83;12.88;;;12.00;99.90;;;;;;5093919;28;20037;-74
2022/04/20 11:31:36;;;;;;;17.67;12.27;;;12.00;99.90;;;;;;5093871;28;20051;-75
2022/04/20 11:34:03;;;;;;;21.02;13.43;;;12.20;99.90;;;;;;5091602;28;20111;-76
2022/04/20 11:36:29;;;;;;;17.70;12.65;;;12.10;99.90;;;;;;5073535;28;20021;-75
2022/04/20 11:38:54;;;;;;;18.83;13.02;;;12.00;99.90;;;;;;5071381;28;20030;-70
2022/04/20 11:41:21;;;;;;;17.55;13.18;;;11.90;99.90;;;;;;5073397;28;20024;-75
2022/04/20 11:43:49;;;;;;;21.02;13.20;;;11.70;99.90;;;;;;5073631;28;20678;-73
2022/04/20 11:46:17;;;;;;;19.35;13.85;;;11.30;99.90;;;;;;5073313;28;20421;-73
2022/04/20 11:48:51;;;;;;;19.60;14.38;;;11.30;99.90;;;;;;5073620;28;20032;-76
2022/04/20 11:51:23;;;;;;;19.13;14.00;;;11.40;99.90;;;;;;5072803;28;20029;-68
2022/04/20 11:53:49;;;;;;;27.63;13.45;;;11.50;99.90;;;;;;5072739;28;20029;-75
2022/04/20 11:56:32;;;;;;;20.58;14.52;;;11.50;99.90;;;;;;5071994;28;20025;-75
2022/04/20 11:58:58;;;;;;;19.25;14.32;;;11.50;99.90;;;;;;5072547;28;20390;-74
2022/04/20 12:01:25;;;;;;;19.58;13.80;;;11.70;99.90;;;;;;5073548;28;20075;-75
2022/04/20 12:03:51;;;;;;;21.52;14.73;;;11.90;99.90;;;;;;5073738;28;20082;-70
2022/04/20 12:06:18;;;;;;;24.23;13.57;;;12.10;99.90;;;;;;5072430;28;20071;-69
2022/04/20 12:08:45;;;;;;;18.17;12.27;;;12.20;99.90;;;;;;5068662;28;20535;-70
2022/04/20 12:11:12;;;;;;;17.83;12.40;;;12.30;99.90;;;;;;5060504;28;20028;-76
2022/04/20 12:13:39;;;;;;;17.60;12.35;;;12.60;99.90;;;;;;5070346;28;20060;-76
2022/04/20 12:16:08;;;;;;;18.17;11.52;;;12.50;99.90;;;;;;5071575;28;20028;-76
2022/04/20 12:18:36;;;;;;;17.58;11.65;;;12.40;99.90;;;;;;5067134;28;20024;-75
2022/04/20 12:21:09;;;;;;;17.95;12.48;;;12.40;99.90;;;;;;5071149;28;20497;-75
2022/04/20 12:23:36;;;;;;;17.92;12.60;;;12.50;99.90;;;;;;5071020;28;20021;-75
2022/04/20 12:26:05;;;;;;;15.93;11.00;;;12.80;99.90;;;;;;5073307;28;20263;-70
2022/04/20 12:28:44;;;;;;;18.65;12.82;;;13.00;99.90;;;;;;5080636;28;20032;-76
2022/04/20 12:31:12;;;;;;;17.40;12.25;;;12.90;99.90;;;;;;5068055;28;20559;-76
2022/04/20 12:33:39;;;;;;;18.95;13.25;;;12.80;99.90;;;;;;5072474;28;20063;-75
2022/04/20 12:36:15;;;;;;;17.90;12.30;;;12.60;99.90;;;;;;5071969;28;20375;-77
2022/04/20 12:38:51;;;;;;;18.88;12.85;;;12.20;99.90;;;;;;5075915;28;20116;-77
2022/04/20 12:41:41;;;;;;;20.92;13.48;;;11.80;99.90;;;;;;5071251;28;20036;-68
2022/04/20 12:44:35;;;;;;;21.15;13.63;;;11.10;99.90;;;;;;5070863;28;20056;-73
2022/04/20 12:47:19;;;;;;;17.55;12.65;;;11.00;99.90;;;;;;5068484;28;20437;-77
2022/04/20 12:50:11;;;;;;;19.95;13.02;;;11.00;99.90;;;;;;5070381;28;20024;-71
2022/04/20 12:52:47;;;;;;;20.98;14.38;;;11.10;99.90;;;;;;5067819;28;20074;-76
2022/04/20 12:55:16;;;;;;;17.27;12.25;;;11.20;99.90;;;;;;5071883;28;20485;-76
2022/04/20 13:02:01;;;;;;;18.27;12.20;;;11.70;99.90;;;;;;5065806;28;20020;-76
2022/04/20 13:03:35;;;;;;;18.40;12.23;;;11.70;99.90;;;;;;5071148;28;20052;-75
2022/04/20 13:06:06;;;;;;;16.83;11.70;;;11.70;99.90;;;;;;5075997;28;20043;-77
2022/04/20 13:08:33;;;;;;;14.95;10.52;;;11.80;99.90;;;;;;5072896;28;20111;-77
2022/04/20 13:10:58;;;;;;;21.13;13.55;;;11.90;99.90;;;;;;5075828;28;20028;-73
2022/04/20 13:13:28;;;;;;;19.10;13.25;;;11.90;99.90;;;;;;5071222;28;20444;-76
2022/04/20 13:16:00;;;;;;;18.48;12.93;;;12.20;99.90;;;;;;5070347;28;20033;-76
2022/04/20 13:18:26;;;;;;;14.77;9.77;;;12.20;99.90;;;;;;5070108;28;20695;-75
2022/04/20 13:20:52;;;;;;;15.75;9.55;;;12.10;99.90;;;;;;5066862;28;20035;-75
2022/04/20 13:23:18;;;;;;;15.98;10.23;;;12.10;99.90;;;;;;5063381;28;20021;-76
2022/04/20 13:28:29;;;;;;;17.88;10.20;;;12.20;99.90;;;;;;5065523;28;20035;-77
2022/04/20 13:30:56;;;;;;;11.35;7.97;;;12.20;99.90;;;;;;5064502;28;20032;-76
2022/04/20 13:33:22;;;;;;;13.02;8.43;;;12.10;99.90;;;;;;5065622;28;20766;-76
2022/04/20 13:35:51;;;;;;;12.18;8.07;;;12.30;99.90;;;;;;5068187;28;20039;-77
2022/04/20 13:38:18;;;;;;;12.10;8.77;;;12.40;98.70;;;;;;5069002;28;20362;-76
2022/04/20 13:40:43;;;;;;;14.45;8.55;;;12.40;99.90;;;;;;5054187;28;20017;-77
2022/04/20 13:43:10;;;;;;;11.25;7.13;;;12.40;99.90;;;;;;5056322;28;20024;-78
2022/04/20 13:45:36;;;;;;;12.88;7.97;;;12.40;98.40;;;;;;5061510;28;20045;-78
2022/04/20 13:48:03;;;;;;;14.07;7.65;;;12.40;94.90;;;;;;5067941;28;20025;-78
2022/04/20 13:50:29;;;;;;;11.80;8.13;;;12.40;99.90;;;;;;5052542;28;20402;-74
2022/04/20 13:52:55;;;;;;;10.68;7.95;;;12.50;99.90;;;;;;5049717;28;20036;-81