Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:24;;;;;;;21.27;18.45;;;;;;;19.49;100.00;100181.25;5023789;28;20545;-79
2022/06/25 00:07:36;;;;;;;21.45;18.65;;;;;;;19.40;100.00;100183.56;5009105;28;20461;-79
2022/06/25 00:10:03;;;;;;;22.30;20.00;;;;;;;19.51;100.00;100180.22;4989780;28;20033;-78
2022/06/25 00:12:33;;;;;;;19.50;17.50;;;;;;;19.46;100.00;100176.09;4991745;28;20046;-79
2022/06/25 00:15:02;;;;;;;21.42;19.27;;;;;;;19.42;100.00;100175.44;5023033;28;20076;-79
2022/06/25 00:17:29;;;;;;;20.92;18.83;;;;;;;19.43;100.00;100166.47;4991871;28;20718;-79
2022/06/25 00:19:59;;;;;;;18.75;16.85;;;;;;;19.36;100.00;100167.81;5007062;28;20065;-79
2022/06/25 00:22:26;;;;;;;20.63;18.63;;;;;;;19.35;100.00;100175.00;4990689;28;20538;-79
2022/06/25 00:24:53;;;;;;;19.65;17.85;;;;;;;19.37;100.00;100175.75;5001686;28;20044;-79
2022/06/25 00:27:20;;;;;;;19.42;17.58;;;;;;;19.37;100.00;100185.59;4975588;28;20047;-80
2022/06/25 00:29:46;;;;;;;23.40;21.10;;;;;;;19.45;100.00;100175.25;4989765;28;20128;-80
2022/06/25 00:32:13;;;;;;;22.67;20.38;;;;;;;19.46;100.00;100185.00;5005557;28;20483;-79
2022/06/25 00:34:40;;;;;;;24.42;22.13;;;;;;;19.48;100.00;100177.72;4990461;28;20051;-79
2022/06/25 00:37:07;;;;;;;21.23;19.02;;;;;;;19.47;100.00;100176.00;5007333;28;20044;-79
2022/06/25 00:39:35;;;;;;;22.38;20.10;;;;;;;19.49;100.00;100171.41;5003881;28;20038;-78
2022/06/25 00:42:09;;;;;;;22.05;19.88;;;;;;;19.51;100.00;100172.19;5004655;28;20451;-79
2022/06/25 00:44:36;;;;;;;23.20;20.92;;;;;;;19.50;100.00;100180.28;4991423;28;20046;-79
2022/06/25 00:47:07;;;;;;;24.60;22.20;;;;;;;19.52;100.00;100187.28;5006665;28;20033;-79
2022/06/25 00:49:34;;;;;;;23.67;21.17;;;;;;;19.53;100.00;100191.69;4990634;28;20046;-79
2022/06/25 00:52:11;;;;;;;24.83;22.33;;;;;;;19.55;100.00;100194.25;4983621;28;20455;-79
2022/06/25 00:54:39;;;;;;;24.58;22.00;;;;;;;19.55;100.00;100197.78;4998798;28;20072;-79
2022/06/25 00:57:08;;;;;;;23.80;21.33;;;;;;;19.52;100.00;100189.97;4985519;28;20065;-79
2022/06/25 00:59:50;;;;;;;23.92;21.42;;;;;;;19.52;100.00;100194.47;5006062;28;20491;-79
2022/06/25 01:02:18;;;;;;;23.00;20.55;;;;;;;19.51;100.00;100196.28;4984920;28;20053;-79
2022/06/25 01:04:48;;;;;;;25.10;22.42;;;;;;;19.52;100.00;100189.13;4989719;28;20486;-79
2022/06/25 01:07:15;;;;;;;24.00;21.60;;;;;;;19.50;100.00;100186.50;4977196;28;20506;-79
2022/06/25 01:09:42;;;;;;;24.58;22.15;;;;;;;19.57;100.00;100187.00;5020568;28;20479;-79
2022/06/25 01:12:08;;;;;;;23.52;21.13;;;;;;;19.52;100.00;100191.78;4975318;28;20041;-79
2022/06/25 01:14:35;;;;;;;22.73;20.45;;;;;;;19.48;100.00;100193.78;4999690;28;20038;-79
2022/06/25 01:17:08;;;;;;;20.95;18.95;;;;;;;19.45;100.00;100195.81;5001065;28;20029;-79
2022/06/25 01:19:36;;;;;;;20.02;18.08;;;;;;;19.43;100.00;100187.03;4989618;28;20033;-79
2022/06/25 01:22:04;;;;;;;23.70;21.25;;;;;;;19.48;100.00;100188.44;5005246;28;20040;-79
2022/06/25 01:24:31;;;;;;;23.98;21.52;;;;;;;19.47;100.00;100177.81;4991657;28;20495;-79
2022/06/25 01:26:58;;;;;;;21.08;19.10;;;;;;;19.38;100.00;100180.13;4990437;28;20049;-80
2022/06/25 01:29:25;;;;;;;24.33;22.00;;;;;;;19.37;100.00;100181.09;5008008;28;20033;-80
2022/06/25 01:31:52;;;;;;;23.33;21.13;;;;;;;19.37;100.00;100180.25;5025089;28;20116;-79
2022/06/25 01:34:19;;;;;;;22.85;20.55;;;;;;;19.34;100.00;100180.44;5008565;28;20552;-79
2022/06/25 01:36:46;;;;;;;23.52;21.13;;;;;;;19.33;100.00;100179.56;5007442;28;20045;-79
2022/06/25 01:39:13;;;;;;;25.17;22.67;;;;;;;19.36;100.00;100178.53;4974326;28;20543;-80
2022/06/25 01:41:40;;;;;;;22.55;20.35;;;;;;;19.35;100.00;100180.34;4994186;28;20558;-79
2022/06/25 01:44:06;;;;;;;23.73;21.42;;;;;;;19.29;100.00;100183.41;4977750;28;20414;-79
2022/06/25 01:46:33;;;;;;;23.27;20.98;;;;;;;19.27;100.00;100182.66;4978262;28;20052;-80
2022/06/25 01:49:00;;;;;;;23.08;20.90;;;;;;;19.30;100.00;100181.59;4993198;28;20096;-79
2022/06/25 01:51:26;;;;;;;23.50;21.30;;;;;;;19.31;100.00;100185.97;4978448;28;20052;-80
2022/06/25 01:53:53;;;;;;;25.20;22.80;;;;;;;19.29;100.00;100188.75;5012031;28;20994;-80
2022/06/25 01:56:20;;;;;;;26.10;23.40;;;;;;;19.27;100.00;100185.34;5012847;28;20038;-80
2022/06/25 01:58:46;;;;;;;21.88;19.33;;;;;;;19.24;100.00;100190.88;4975705;28;20057;-79
2022/06/25 02:01:13;;;;;;;23.73;21.33;;;;;;;19.21;100.00;100198.25;5012927;28;20493;-79
2022/06/25 02:03:40;;;;;;;23.70;21.40;;;;;;;19.20;100.00;100196.53;4996051;28;20052;-79
2022/06/25 02:06:07;;;;;;;23.20;20.92;;;;;;;19.10;100.00;100194.44;5030486;28;20487;-79
2022/06/25 02:08:36;;;;;;;23.35;21.05;;;;;;;19.08;100.00;100187.44;4978583;28;20045;-79
2022/06/25 02:11:05;;;;;;;22.77;20.48;;;;;;;19.04;100.00;100202.84;4992285;28;20041;-78
2022/06/25 02:13:32;;;;;;;21.20;18.98;;;;;;;19.04;100.00;100193.97;4993242;28;20042;-79
2022/06/25 02:16:00;;;;;;;21.85;19.65;;;;;;;19.07;100.00;100186.56;4995557;28;20041;-78
2022/06/25 02:18:27;;;;;;;22.40;20.33;;;;;;;19.02;100.00;100199.41;4995815;28;20049;-78
2022/06/25 02:20:54;;;;;;;21.95;19.75;;;;;;;18.95;100.00;100190.03;4985327;28;20574;-79
2022/06/25 02:23:22;;;;;;;23.60;21.30;;;;;;;18.96;100.00;100193.56;5002472;28;20042;-79
2022/06/25 02:25:48;;;;;;;20.33;18.38;;;;;;;18.90;100.00;100186.78;5030764;28;20360;-79
2022/06/25 02:28:16;;;;;;;21.77;19.48;;;;;;;18.87;100.00;100192.34;4998125;28;20503;-79
2022/06/25 02:30:43;;;;;;;20.50;18.40;;;;;;;18.81;100.00;100192.72;4997995;28;20278;-78
2022/06/25 02:33:12;;;;;;;23.20;21.00;;;;;;;18.80;100.00;100196.34;4999518;28;20041;-78
2022/06/25 02:35:41;;;;;;;21.83;19.65;;;;;;;18.79;100.00;100203.50;4997972;28;20520;-78
2022/06/25 02:38:09;;;;;;;23.65;21.13;;;;;;;18.80;100.00;100199.03;5016072;28;20137;-79
2022/06/25 02:40:36;;;;;;;23.17;20.80;;;;;;;18.79;100.00;100205.34;5012647;28;20041;-79
2022/06/25 02:43:04;;;;;;;22.77;20.67;;;;;;;18.78;100.00;100204.47;4999919;28;20414;-78
2022/06/25 02:45:31;;;;;;;23.30;21.02;;;;;;;18.80;100.00;100205.22;5012972;28;20128;-79
2022/06/25 02:47:57;;;;;;;23.70;21.30;;;;;;;18.75;100.00;100204.66;4995371;28;20068;-79
2022/06/25 02:50:24;;;;;;;22.83;20.58;;;;;;;18.80;100.00;100204.38;5000095;28;20503;-79
2022/06/25 02:52:51;;;;;;;27.95;22.80;;;;;;;18.80;100.00;100201.69;5000534;28;20041;-79
2022/06/25 02:55:18;;;;;;;24.15;21.52;;;;;;;18.76;100.00;100209.06;4977993;28;20057;-79
2022/06/25 03:00:30;;;;;;;22.05;19.88;;;;;;;18.76;100.00;100218.91;5012350;28;20029;-79
2022/06/25 03:02:57;;;;;;;24.70;22.10;;;;;;;18.79;100.00;100211.53;5023027;28;20042;-78
2022/06/25 03:05:24;;;;;;;25.63;23.02;;;;;;;18.79;100.00;100214.22;4993902;28;20246;-79
2022/06/25 03:07:50;;;;;;;26.27;23.67;;;;;;;18.82;100.00;100214.03;5005947;28;20049;-79
2022/06/25 03:10:17;;;;;;;24.45;21.90;;;;;;;18.75;100.00;100218.06;4997769;28;20488;-80
2022/06/25 03:12:44;;;;;;;24.55;22.02;;;;;;;18.76;100.00;100224.25;4996337;28;20037;-79
2022/06/25 03:15:10;;;;;;;23.92;21.35;;;;;;;18.75;100.00;100225.19;4993864;28;20041;-79
2022/06/25 03:17:37;;;;;;;25.17;22.63;;;;;;;18.74;100.00;100235.03;4994985;28;20033;-79
2022/06/25 03:20:04;;;;;;;24.73;22.42;;;;;;;18.77;100.00;100247.38;4993376;28;20069;-80
2022/06/25 03:22:31;;;;;;;23.10;20.70;;;;;;;18.75;100.00;100244.81;4992742;28;20509;-79
2022/06/25 03:24:58;;;;;;;21.83;19.83;;;;;;;18.72;100.00;100236.94;4996962;28;20049;-79
2022/06/25 03:27:24;;;;;;;23.77;21.48;;;;;;;18.75;100.00;100235.91;4979440;28;20051;-78
2022/06/25 03:29:51;;;;;;;24.45;21.92;;;;;;;18.77;100.00;100244.72;4992825;28;20093;-78
2022/06/25 03:32:17;;;;;;;22.90;20.00;;;;;;;18.75;100.00;100254.63;4984912;28;20041;-79
2022/06/25 03:34:44;;;;;;;23.20;20.90;;;;;;;18.75;100.00;100259.97;4977062;28;20049;-79
2022/06/25 03:37:11;;;;;;;22.38;19.42;;;;;;;18.78;100.00;100270.53;4978743;28;20446;-80
2022/06/25 03:39:37;;;;;;;21.35;19.23;;;;;;;18.82;100.00;100269.38;4977857;28;20042;-80
2022/06/25 03:42:04;;;;;;;21.15;19.15;;;;;;;18.87;100.00;100277.13;4995481;28;20388;-79
2022/06/25 03:44:31;;;;;;;21.63;19.52;;;;;;;18.90;100.00;100280.47;4993705;28;20050;-78
2022/06/25 03:46:58;;;;;;;22.42;20.27;;;;;;;18.91;100.00;100278.66;4995920;28;20454;-79
2022/06/25 03:49:25;;;;;;;26.73;24.05;;;;;;;18.95;100.00;100289.09;5021385;28;20037;-79
2022/06/25 03:51:51;;;;;;;25.63;23.10;;;;;;;19.00;100.00;100287.00;4994379;28;20034;-79
2022/06/25 03:54:18;;;;;;;25.02;22.58;;;;;;;19.01;100.00;100283.38;4977216;28;20068;-79
2022/06/25 03:56:45;;;;;;;21.55;19.55;;;;;;;19.04;100.00;100285.00;4964919;28;20651;-79
2022/06/25 03:59:12;;;;;;;22.63;20.33;;;;;;;19.06;100.00;100289.28;5013611;28;20041;-79
2022/06/25 04:01:38;;;;;;;25.48;22.85;;;;;;;19.16;100.00;100292.25;4996423;28;20045;-80
2022/06/25 04:04:05;;;;;;;25.05;22.65;;;;;;;19.23;100.00;100295.41;5012804;28;20037;-79
2022/06/25 04:06:32;;;;;;;24.65;22.20;;;;;;;19.27;100.00;100292.47;4998706;28;20048;-79
2022/06/25 04:08:58;;;;;;;24.17;21.88;;;;;;;19.30;100.00;100302.13;5017061;28;20045;-79
2022/06/25 04:11:25;;;;;;;21.13;19.02;;;;;;;19.32;100.00;100301.06;4977581;28;20041;-79
2022/06/25 04:13:52;;;;;;;26.90;24.30;;;;;;;19.40;100.00;100304.13;4992385;28;20048;-78
2022/06/25 04:16:18;;;;;;;25.02;22.35;;;;;;;19.37;100.00;100304.31;4994835;28;20089;-79
2022/06/25 04:18:45;;;;;;;23.42;21.13;;;;;;;19.38;100.00;100310.53;4977941;28;20046;-78
2022/06/25 04:21:12;;;;;;;23.40;21.05;;;;;;;19.39;100.00;100305.06;4992579;28;20052;-78
2022/06/25 04:23:38;;;;;;;24.33;21.85;;;;;;;19.42;100.00;100312.06;4999129;28;20069;-80
2022/06/25 04:26:05;;;;;;;23.55;21.25;;;;;;;19.45;100.00;100322.59;5015667;28;20034;-80
2022/06/25 04:31:17;;;;;;;23.60;21.40;;;;;;;19.52;100.00;100334.66;5002442;28;20038;-80
2022/06/25 04:33:44;;;;;;;24.27;21.98;;;;;;;19.59;100.00;100330.69;4994166;28;20321;-79
2022/06/25 04:36:10;;;;;;;24.63;22.33;;;;;;;19.64;100.00;100344.63;5005163;28;20048;-80
2022/06/25 04:38:37;;;;;;;24.33;21.98;;;;;;;19.67;100.00;100355.19;4982214;28;20037;-79
2022/06/25 04:41:04;;;;;;;24.48;22.08;;;;;;;19.73;100.00;100343.19;5007120;28;20037;-79
2022/06/25 04:43:30;;;;;;;25.10;22.70;;;;;;;19.78;100.00;100350.94;5017148;28;20141;-78
2022/06/25 04:45:57;;;;;;;25.00;22.50;;;;;;;19.84;100.00;100354.09;5003945;28;20045;-78
2022/06/25 04:48:24;;;;;;;23.98;21.55;;;;;;;19.88;100.00;100355.63;4987765;28;20049;-79
2022/06/25 04:50:50;;;;;;;23.33;21.02;;;;;;;19.90;100.00;100355.50;4977585;28;20072;-80
2022/06/25 04:53:17;;;;;;;22.88;20.60;;;;;;;19.88;100.00;100366.34;4997446;28;20053;-76
2022/06/25 04:55:44;;;;;;;22.92;20.80;;;;;;;19.92;100.00;100364.31;4976852;28;20042;-79
2022/06/25 04:58:11;;;;;;;23.65;21.35;;;;;;;19.92;100.00;100372.34;4994394;28;20555;-78
2022/06/25 05:00:38;;;;;;;25.45;22.85;;;;;;;19.94;100.00;100373.13;5013797;28;20042;-79
2022/06/25 05:03:07;;;;;;;26.55;23.88;;;;;;;19.98;100.00;100371.97;5015873;28;20478;-78
2022/06/25 05:05:35;;;;;;;28.05;25.30;;;;;;;19.97;100.00;100367.56;5006614;28;20049;-78
2022/06/25 05:08:02;;;;;;;26.20;23.50;;;;;;;19.99;100.00;100373.69;4994335;28;20033;-79
2022/06/25 05:10:28;;;;;;;27.58;24.88;;;;;;;20.12;100.00;100363.03;4991969;28;20089;-78
2022/06/25 05:13:13;;;;;;;28.13;25.23;;;;;;;20.28;100.00;100368.28;4992896;28;20049;-80
2022/06/25 05:15:41;;;;;;;28.88;25.73;;;;;;;20.62;100.00;100367.81;5002330;28;20040;-79
2022/06/25 05:18:08;;;;;;;27.98;25.05;;;;;;;21.24;100.00;100372.53;5016936;28;20717;-78
2022/06/25 05:20:42;;;;;;;25.70;23.10;;;;;;;21.89;100.00;100378.66;5012951;28;20113;-78
2022/06/25 05:23:10;;;;;;;25.85;23.17;;;;;;;22.30;100.00;100376.66;4993113;28;20070;-79
2022/06/25 05:25:37;;;;;;;26.05;23.38;;;;;;;22.43;100.00;100381.00;4980272;28;20040;-79
2022/06/25 05:28:04;;;;;;;25.00;22.30;;;;;;;22.40;100.00;100389.31;5007759;28;20038;-79
2022/06/25 05:30:31;;;;;;;22.45;20.33;;;;;;;22.26;100.00;100394.84;4998653;28;20052;-79
2022/06/25 05:32:58;;;;;;;26.50;23.45;;;;;;;22.15;100.00;100402.84;5010455;28;20042;-79
2022/06/25 05:35:25;;;;;;;22.73;20.58;;;;;;;21.90;100.00;100399.22;5006698;28;20430;-79
2022/06/25 05:37:52;;;;;;;23.38;21.08;;;;;;;21.83;100.00;100403.31;5009426;28;20030;-79
2022/06/25 05:40:19;;;;;;;23.83;21.58;;;;;;;21.76;100.00;100399.31;5002414;28;20088;-78
2022/06/25 05:42:45;;;;;;;23.58;21.42;;;;;;;21.71;100.00;100409.56;5011895;28;20038;-80
2022/06/25 05:45:12;;;;;;;23.98;21.58;;;;;;;21.61;100.00;100408.50;4992295;28;20096;-77
2022/06/25 05:47:39;;;;;;;25.17;22.75;;;;;;;21.71;100.00;100411.41;5004572;28;20041;-80
2022/06/25 05:50:07;;;;;;;22.50;20.23;;;;;;;22.10;100.00;100405.88;4989640;28;20037;-79
2022/06/25 05:52:33;;;;;;;24.60;22.05;;;;;;;22.87;100.00;100411.00;4990839;28;20487;-79
2022/06/25 05:55:00;;;;;;;20.30;18.30;;;;;;;24.02;100.00;100409.16;5009137;28;20041;-78
2022/06/25 05:57:27;;;;;;;20.50;18.52;;;;;;;24.94;100.00;100409.72;4997579;28;20534;-78
2022/06/25 05:59:53;;;;;;;19.00;17.30;;;;;;;25.49;100.00;100414.00;5003641;28;20042;-79
2022/06/25 06:02:20;;;;;;;20.25;18.30;;;;;;;25.89;91.36;100415.94;5031169;28;20041;-79
2022/06/25 06:04:47;;;;;;;20.88;18.95;;;;;;;25.89;90.61;100413.22;5020909;28;20495;-79
2022/06/25 06:07:13;;;;;;;21.05;19.15;;;;;;;25.52;93.10;100416.44;5028786;28;20061;-79
2022/06/25 06:09:40;;;;;;;18.20;16.58;;;;;;;24.76;99.81;100413.97;4997181;28;20052;-77
2022/06/25 06:12:07;;;;;;;19.10;17.40;;;;;;;24.62;100.00;100420.50;5015825;28;20101;-80
2022/06/25 06:14:33;;;;;;;17.95;16.33;;;;;;;24.32;100.00;100423.91;5011658;28;20116;-79
2022/06/25 06:17:00;;;;;;;20.63;16.80;;;;;;;23.98;100.00;100428.44;5030431;28;20042;-78
2022/06/25 06:19:27;;;;;;;18.58;16.88;;;;;;;23.90;100.00;100433.59;5011089;28;20052;-79
2022/06/25 06:21:54;;;;;;;17.73;16.00;;;;;;;23.80;100.00;100438.88;5017627;28;20049;-78
2022/06/25 06:24:21;;;;;;;15.90;14.30;;;;;;;23.69;100.00;100444.22;5001220;28;20050;-77
2022/06/25 06:26:48;;;;;;;16.88;15.38;;;;;;;23.61;100.00;100434.03;4999474;28;20099;-78
2022/06/25 06:29:17;;;;;;;18.10;16.27;;;;;;;23.51;100.00;100438.41;5027850;28;20096;-77
2022/06/25 06:31:44;;;;;;;19.08;17.27;;;;;;;23.47;100.00;100432.41;5012263;28;20028;-78
2022/06/25 06:34:11;;;;;;;19.33;17.30;;;;;;;23.43;100.00;100436.28;4996840;28;20053;-77
2022/06/25 06:36:37;;;;;;;18.45;16.85;;;;;;;23.55;100.00;100437.19;4982654;28;20044;-78
2022/06/25 06:39:04;;;;;;;18.40;16.67;;;;;;;23.51;100.00;100439.25;5006046;28;20208;-78
2022/06/25 06:41:31;;;;;;;17.60;15.90;;;;;;;23.76;100.00;100438.22;4995198;28;20923;-78
2022/06/25 06:43:57;;;;;;;17.98;16.30;;;;;;;23.78;100.00;100440.78;4995631;28;20137;-78
2022/06/25 06:46:24;;;;;;;16.83;15.30;;;;;;;24.18;100.00;100438.47;4987763;28;20077;-78
2022/06/25 06:48:51;;;;;;;17.92;16.30;;;;;;;24.57;100.00;100439.81;4983386;28;20133;-78
2022/06/25 06:51:17;;;;;;;16.98;15.35;;;;;;;24.65;100.00;100440.03;5024819;28;20094;-78
2022/06/25 06:53:44;;;;;;;15.75;14.43;;;;;;;24.77;100.00;100440.84;4999830;28;20050;-79
2022/06/25 06:56:11;;;;;;;16.17;14.18;;;;;;;25.03;99.76;100438.69;5015377;28;20034;-79
2022/06/25 06:58:37;;;;;;;15.23;13.80;;;;;;;25.18;98.66;100445.50;5016545;28;20042;-78
2022/06/25 07:01:05;;;;;;;14.13;12.82;;;;;;;25.58;96.23;100447.50;5030567;28;20064;-76
2022/06/25 07:03:33;;;;;;;14.52;13.20;;;;;;;25.83;92.79;100448.13;5011896;28;20037;-78
2022/06/25 07:06:00;;;;;;;14.35;12.90;;;;;;;25.59;92.70;100442.94;4983833;28;20048;-79
2022/06/25 07:08:27;;;;;;;13.57;12.27;;;;;;;25.47;92.45;100442.16;4999698;28;20092;-78
2022/06/25 07:10:54;;;;;;;15.85;12.35;;;;;;;25.43;93.30;100446.97;4996059;28;20108;-79
2022/06/25 07:13:20;;;;;;;13.55;12.35;;;;;;;25.06;88.70;100445.72;5012453;28;20053;-79
2022/06/25 07:15:47;;;;;;;14.50;13.23;;;;;;;25.04;98.49;100451.22;4983391;28;20052;-82
2022/06/25 07:18:13;;;;;;;14.25;12.95;;;;;;;25.58;100.00;100443.94;4995832;28;20049;-79
2022/06/25 07:20:40;;;;;;;12.85;11.70;;;;;;;25.85;95.62;100438.84;4982398;28;20057;-79
2022/06/25 07:23:07;;;;;;;14.23;13.02;;;;;;;25.83;95.07;100445.41;4987088;28;20033;-78
2022/06/25 07:25:33;;;;;;;14.80;13.35;;;;;;;26.00;91.87;100439.38;5017369;28;20041;-78
2022/06/25 07:28:00;;;;;;;12.73;11.50;;;;;;;26.30;87.89;100439.31;5008720;28;20045;-78
2022/06/25 07:30:27;;;;;;;12.38;11.38;;;;;;;26.17;87.92;100443.28;4997049;28;20045;-78
2022/06/25 07:32:54;;;;;;;13.77;12.60;;;;;;;26.17;92.29;100437.88;4995252;28;20044;-78
2022/06/25 07:35:20;;;;;;;12.80;11.52;;;;;;;25.70;86.11;100443.72;5009467;28;20044;-78
2022/06/25 07:37:47;;;;;;;14.18;12.82;;;;;;;25.55;89.40;100443.19;4983894;28;20046;-79
2022/06/25 07:40:24;;;;;;;13.70;12.15;;;;;;;25.02;89.43;100433.38;5000132;28;20401;-78
2022/06/25 07:42:53;;;;;;;13.82;12.57;;;;;;;24.97;93.03;100433.75;5029373;28;20068;-78
2022/06/25 07:45:23;;;;;;;12.25;11.15;;;;;;;24.86;90.34;100426.56;4997244;28;20069;-78
2022/06/25 07:47:50;;;;;;;14.02;12.73;;;;;;;24.82;89.37;100421.56;4999642;28;20543;-78
2022/06/25 07:53:02;;;;;;;12.50;11.30;;;;;;;24.60;96.33;100431.44;4995606;28;20037;-78
2022/06/25 07:55:28;;;;;;;12.77;11.65;;;;;;;24.46;93.99;100431.72;4993398;28;20125;-78
2022/06/25 07:57:55;;;;;;;12.90;11.70;;;;;;;24.35;100.00;100438.00;5031038;28;20494;-78
2022/06/25 08:00:22;;;;;;;12.65;11.55;;;;;;;24.21;100.00;100437.38;4993002;28;20049;-78
2022/06/25 08:02:49;;;;;;;11.82;10.80;;;;;;;24.04;100.00;100436.03;5024000;28;20037;-79
2022/06/25 08:05:16;;;;;;;12.75;11.43;;;;;;;23.91;100.00;100441.56;5023555;28;20053;-78
2022/06/25 08:07:42;;;;;;;12.63;11.48;;;;;;;24.00;100.00;100440.81;4993201;28;20447;-78
2022/06/25 08:10:09;;;;;;;12.23;11.23;;;;;;;24.05;100.00;100444.03;5027498;28;20042;-79
2022/06/25 08:12:36;;;;;;;12.20;11.13;;;;;;;24.13;100.00;100438.88;4988087;28;20034;-79
2022/06/25 08:15:03;;;;;;;12.63;11.52;;;;;;;24.26;98.66;100449.50;5049513;28;20037;-79
2022/06/25 08:17:31;;;;;;;12.70;11.43;;;;;;;24.46;100.00;100450.63;5021704;28;20049;-79
2022/06/25 08:19:59;;;;;;;12.55;11.38;;;;;;;24.02;95.52;100452.34;5009366;28;20073;-77
2022/06/25 08:22:25;;;;;;;12.32;11.13;;;;;;;24.20;97.87;100446.44;5013017;28;20399;-77
2022/06/25 08:24:52;;;;;;;12.45;11.25;;;;;;;24.24;95.18;100437.13;4981651;28;20042;-77
2022/06/25 08:27:19;;;;;;;11.85;10.85;;;;;;;24.29;92.03;100438.44;5029634;28;20041;-77
2022/06/25 08:29:46;;;;;;;11.95;10.85;;;;;;;24.37;92.33;100444.13;5011739;28;20041;-79
2022/06/25 08:32:13;;;;;;;11.38;10.38;;;;;;;24.41;95.87;100439.34;5004023;28;20672;-79
2022/06/25 08:34:39;;;;;;;12.32;10.75;;;;;;;24.56;89.75;100446.19;4989573;28;20045;-79
2022/06/25 08:37:06;;;;;;;10.82;9.82;;;;;;;24.67;92.59;100440.75;4980236;28;20056;-79
2022/06/25 08:39:33;;;;;;;11.10;10.10;;;;;;;24.84;91.73;100441.19;4996578;28;20511;-80
2022/06/25 08:42:01;;;;;;;9.70;8.80;;;;;;;24.95;91.61;100443.84;5031877;28;20045;-79
2022/06/25 08:44:30;;;;;;;9.98;9.15;;;;;;;25.10;87.71;100450.72;4996936;28;20553;-80
2022/06/25 08:46:58;;;;;;;9.75;8.95;;;;;;;25.14;86.34;100457.59;4987892;28;20048;-81
2022/06/25 08:49:26;;;;;;;9.35;8.55;;;;;;;25.49;84.32;100445.59;4993900;28;20125;-81
2022/06/25 08:51:53;;;;;;;11.02;10.02;;;;;;;26.06;78.83;100442.38;4986564;28;20130;-80
2022/06/25 08:54:20;;;;;;;10.30;9.25;;;;;;;26.44;74.78;100446.25;4991754;28;20052;-81
2022/06/25 08:56:47;;;;;;;9.35;8.55;;;;;;;26.93;78.20;100442.63;4982872;28;20033;-79
2022/06/25 08:59:15;;;;;;;9.82;8.93;;;;;;;27.13;68.83;100448.06;5013007;28;20049;-80
2022/06/25 09:01:44;;;;;;;9.20;8.50;;;;;;;26.16;70.01;100450.56;4996983;28;20044;-79
2022/06/25 09:04:11;;;;;;;9.98;8.98;;;;;;;26.38;74.97;100444.94;4977810;28;20411;-81
2022/06/25 09:06:38;;;;;;;9.63;8.82;;;;;;;27.12;76.18;100449.06;5007373;28;20042;-79
2022/06/25 09:09:15;;;;;;;9.50;8.60;;;;;;;27.28;73.59;100451.22;5029927;28;20041;-80
2022/06/25 09:11:49;;;;;;;8.13;7.40;;;;;;;27.40;69.73;100440.03;4973074;28;20041;-80
2022/06/25 09:14:20;;;;;;;8.68;7.85;;;;;;;27.82;68.07;100453.28;4986043;28;20458;-81
2022/06/25 09:17:06;;;;;;;8.75;7.57;;;;;;;27.95;67.43;100445.66;4999221;28;20096;-80
2022/06/25 09:19:36;;;;;;;9.43;8.57;;;;;;;28.21;64.38;100448.56;4972831;28;20053;-82
2022/06/25 09:22:23;;;;;;;8.63;7.82;;;;;;;27.84;62.71;100451.28;4997442;28;20045;-81
2022/06/25 09:24:55;;;;;;;8.68;7.88;;;;;;;27.85;66.55;100450.28;5008882;28;20050;-84
2022/06/25 09:27:28;;;;;;;9.50;8.70;;;;;;;27.53;65.15;100455.19;4990871;28;20117;-81
2022/06/25 09:29:55;;;;;;;14.40;7.05;;;;;;;27.91;63.84;100454.25;5001567;28;20069;-82
2022/06/25 09:32:22;;;;;;;7.95;7.22;;;;;;;28.05;68.95;100457.34;4993843;28;21614;-82
2022/06/25 09:34:48;;;;;;;6.50;6.00;;;;;;;27.72;64.21;100460.59;4979824;28;20533;-82
2022/06/25 09:37:25;;;;;;;6.90;6.22;;;;;;;27.02;64.92;100459.88;5006863;28;20418;-80
2022/06/25 09:39:54;;;;;;;7.00;6.38;;;;;;;27.08;66.21;100466.66;5013677;28;20056;-82
2022/06/25 09:42:28;;;;;;;6.72;6.22;;;;;;;27.10;68.26;100464.63;4995132;28;20030;-82
2022/06/25 09:45:01;;;;;;;7.70;6.88;;;;;;;26.88;69.40;100474.72;4999450;28;20567;-81
2022/06/25 09:47:28;;;;;;;7.95;7.25;;;;;;;26.69;68.35;100476.53;5016668;28;20053;-81
2022/06/25 09:50:11;;;;;;;7.95;7.25;;;;;;;26.57;71.76;100468.53;4990697;28;20479;-81
2022/06/25 09:52:52;;;;;;;9.20;8.27;;;;;;;26.31;69.80;100467.25;5017407;28;20191;-80
2022/06/25 09:55:20;;;;;;;9.93;9.10;;;;;;;26.49;71.35;100471.06;5013754;28;20042;-83
2022/06/25 09:57:47;;;;;;;8.77;8.07;;;;;;;26.61;74.15;100477.22;5011136;28;20045;-83
2022/06/25 10:00:14;;;;;;;8.95;8.20;;;;;;;26.58;74.07;100472.09;5001468;28;20049;-85
2022/06/25 10:02:45;;;;;;;9.35;8.60;;;;;;;26.87;73.05;100473.00;5004609;28;20042;-84
2022/06/25 10:05:13;;;;;;;8.70;7.90;;;;;;;27.00;71.98;100469.19;5000596;28;20042;-82
2022/06/25 10:08:00;;;;;;;9.30;8.52;;;;;;;26.87;69.34;100473.00;5002619;28;20410;-81
2022/06/25 10:10:32;;;;;;;9.32;8.35;;;;;;;27.17;71.77;100465.78;5011218;28;20042;-82
2022/06/25 10:13:00;;;;;;;9.45;8.13;;;;;;;27.32;68.20;100468.91;4989049;28;20054;-82
2022/06/25 10:15:28;;;;;;;8.38;7.68;;;;;;;27.17;67.33;100474.78;4957064;28;20042;-81
2022/06/25 10:18:00;;;;;;;8.02;7.25;;;;;;;27.57;69.62;100470.16;4988223;28;20058;-82
2022/06/25 10:20:29;;;;;;;8.90;8.10;;;;;;;27.45;66.00;100469.47;4977208;28;20128;-81
2022/06/25 10:22:58;;;;;;;8.55;7.80;;;;;;;27.93;65.30;100465.84;4986808;28;20536;-80
2022/06/25 10:25:26;;;;;;;7.95;7.18;;;;;;;28.48;64.26;100477.63;4995287;28;20458;-81
2022/06/25 10:28:03;;;;;;;8.05;7.25;;;;;;;28.97;61.94;100470.03;4984295;28;20093;-80
2022/06/25 10:30:56;;;;;;;6.53;5.93;;;;;;;28.91;54.17;100462.50;5001866;28;20114;-80
2022/06/25 10:33:29;;;;;;;5.80;5.30;;;;;;;28.88;60.43;100465.50;4976904;28;20042;-80
2022/06/25 10:35:58;;;;;;;5.53;4.35;;;;;;;28.76;56.44;100470.31;4997592;28;20042;-81
2022/06/25 10:38:26;;;;;;;4.38;3.97;;;;;;;29.19;54.58;100463.28;4978078;28;20041;-80
2022/06/25 10:40:58;;;;;;;4.32;3.55;;;;;;;29.10;52.59;100466.97;4993839;28;20068;-80
2022/06/25 10:43:38;;;;;;;5.68;3.80;;;;;;;28.81;52.96;100456.25;4984440;28;20095;-82
2022/06/25 10:46:18;;;;;;;4.18;3.53;;;;;;;28.74;51.87;100457.88;4986134;28;20045;-80
2022/06/25 10:49:07;;;;;;;4.40;4.00;;;;;;;28.91;52.37;100457.06;5006418;28;20088;-79
2022/06/25 10:51:35;;;;;;;5.45;4.45;;;;;;;28.74;53.64;100461.44;4996586;28;20038;-79
2022/06/25 10:54:03;;;;;;;4.00;3.70;;;;;;;28.93;51.34;100456.94;4976072;28;20527;-80
2022/06/25 10:56:47;;;;;;;3.60;3.28;;;;;;;29.20;54.39;100464.16;4977214;28;20524;-79
2022/06/25 10:59:31;;;;;;;5.38;3.60;;;;;;;29.12;49.57;100462.22;4977100;28;20045;-79
2022/06/25 11:02:00;;;;;;;3.72;3.42;;;;;;;29.48;52.63;100462.16;4986739;28;20053;-82
2022/06/25 11:04:27;;;;;;;4.28;3.88;;;;;;;29.69;48.61;100460.84;4986804;28;20053;-82
2022/06/25 11:07:17;;;;;;;3.47;3.22;;;;;;;29.89;49.18;100455.16;4999033;28;20092;-81
2022/06/25 11:09:57;;;;;;;4.18;3.78;;;;;;;29.35;46.56;100458.00;4988846;28;20037;-81
2022/06/25 11:12:25;;;;;;;3.70;3.40;;;;;;;29.55;47.61;100452.38;4982544;28;20041;-83
2022/06/25 11:15:08;;;;;;;4.80;3.95;;;;;;;29.82;51.31;100459.53;5018249;28;20056;-79
2022/06/25 11:17:35;;;;;;;4.75;4.22;;;;;;;29.66;49.92;100450.25;5007995;28;20033;-78
2022/06/25 11:20:08;;;;;;;5.15;4.75;;;;;;;29.55;49.63;100450.53;5028932;28;20091;-79
2022/06/25 11:22:46;;;;;;;4.80;4.50;;;;;;;29.58;49.59;100446.63;4991219;28;20040;-79
2022/06/25 11:30:43;;;;;;;4.85;4.38;;;;;;;28.92;48.48;100445.16;4993882;28;20046;-78