Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:10;;;;;;;40.92;7.43;;;;;;;23.15;100.00;97977.78;5008380;28;20050;-62
2022/08/03 00:04:35;;;;;;;33.28;6.75;;;;;;;23.51;100.00;97978.00;5008401;28;20025;-62
2022/08/03 00:07:01;;;;;;;44.50;7.85;;;;;;;23.14;100.00;97976.13;5007322;28;20041;-62
2022/08/03 00:09:26;;;;;;;39.88;7.53;;;;;;;23.11;100.00;97980.91;5009936;28;20478;-63
2022/08/03 00:11:51;;;;;;;39.08;7.13;;;;;;;22.87;100.00;97982.16;5006856;28;20069;-65
2022/08/03 00:14:17;;;;;;;42.45;7.95;;;;;;;23.07;100.00;97983.00;5009147;28;20104;-63
2022/08/03 00:16:42;;;;;;;47.10;7.93;;;;;;;22.98;100.00;97979.34;5008029;28;20038;-63
2022/08/03 00:19:07;;;;;;;44.50;8.40;;;;;;;22.77;100.00;97976.81;5008450;28;20026;-63
2022/08/03 00:21:33;;;;;;;46.97;8.35;;;;;;;22.94;100.00;97982.41;5007511;28;20037;-62
2022/08/03 00:23:58;;;;;;;36.83;7.65;;;;;;;23.03;100.00;97984.22;5009123;28;20079;-64
2022/08/03 00:26:23;;;;;;;48.17;8.40;;;;;;;23.28;100.00;97983.63;5008206;28;20046;-61
2022/08/03 00:28:49;;;;;;;39.65;7.55;;;;;;;22.96;100.00;97985.78;5008107;28;20036;-62
2022/08/03 00:31:15;;;;;;;40.72;7.82;;;;;;;22.64;100.00;97989.56;5005798;28;20033;-61
2022/08/03 00:33:40;;;;;;;45.67;8.38;;;;;;;22.54;100.00;97988.72;5004764;28;20025;-61
2022/08/03 00:36:06;;;;;;;41.13;7.72;;;;;;;22.37;100.00;97985.78;5005806;28;20041;-61
2022/08/03 00:38:31;;;;;;;41.50;7.70;;;;;;;22.47;100.00;97983.13;5005048;28;20045;-62
2022/08/03 00:40:57;;;;;;;39.72;7.78;;;;;;;22.42;100.00;97988.84;5007351;28;20065;-61
2022/08/03 00:43:25;;;;;;;52.50;8.95;;;;;;;22.20;100.00;97981.06;5008456;28;20041;-61
2022/08/03 00:45:51;;;;;;;43.67;8.20;;;;;;;22.17;100.00;97986.69;5008083;28;20056;-61
2022/08/03 00:48:16;;;;;;;38.50;7.68;;;;;;;22.47;100.00;97994.59;5007580;28;20034;-62
2022/08/03 00:50:42;;;;;;;39.97;7.72;;;;;;;22.78;100.00;97985.66;5004854;28;20495;-64
2022/08/03 00:53:10;;;;;;;43.53;8.45;;;;;;;22.07;100.00;97986.66;5006906;28;20025;-62
2022/08/03 00:55:36;;;;;;;45.42;7.90;;;;;;;22.27;100.00;97990.22;5005847;28;20088;-61
2022/08/03 00:58:05;;;;;;;43.53;7.57;;;;;;;22.65;100.00;97996.56;5008448;28;20025;-61
2022/08/03 01:00:34;;;;;;;42.83;7.93;;;;;;;22.37;100.00;97996.41;5005789;28;20120;-62
2022/08/03 01:03:00;;;;;;;44.08;7.72;;;;;;;22.42;100.00;98001.28;5006869;28;20124;-61
2022/08/03 01:05:26;;;;;;;44.05;8.15;;;;;;;22.66;100.00;98000.88;5006894;28;20124;-64
2022/08/03 01:08:07;;;;;;;42.08;7.63;;;;;;;22.13;100.00;97994.91;5007655;28;20022;-62
2022/08/03 01:10:38;;;;;;;39.22;7.45;;;;;;;21.91;100.00;98001.28;5005757;28;20095;-61
2022/08/03 01:13:22;;;;;;;42.75;8.10;;;;;;;21.71;100.00;97992.41;5007125;28;20033;-61
2022/08/03 01:16:06;;;;;;;52.05;8.55;;;;;;;21.53;100.00;97992.16;5007157;28;20034;-61
2022/08/03 01:18:42;;;;;;;45.03;8.32;;;;;;;21.48;100.00;97990.88;5007850;28;20025;-61
2022/08/03 01:21:27;;;;;;;39.30;7.68;;;;;;;21.52;100.00;97993.16;5005306;28;20041;-61
2022/08/03 01:24:26;;;;;;;49.17;8.63;;;;;;;21.92;100.00;97988.84;5006683;28;20032;-60
2022/08/03 01:27:21;;;;;;;49.35;8.65;;;;;;;21.75;100.00;97992.97;5005423;28;20063;-61
2022/08/03 01:29:55;;;;;;;36.65;7.30;;;;;;;21.33;100.00;97990.34;5004218;28;20045;-62
2022/08/03 01:32:26;;;;;;;45.60;7.88;;;;;;;21.54;100.00;97993.88;5005523;28;20137;-61
2022/08/03 01:34:59;;;;;;;53.72;8.93;;;;;;;21.49;100.00;97987.28;5006294;28;20025;-61
2022/08/03 01:37:44;;;;;;;49.10;8.30;;;;;;;21.53;100.00;97992.16;5005796;28;20148;-61
2022/08/03 01:40:12;;;;;;;60.30;9.65;;;;;;;21.14;100.00;97988.44;5006711;28;20025;-60
2022/08/03 01:42:39;;;;;;;40.72;7.85;;;;;;;21.31;100.00;97985.19;5005732;28;20080;-61
2022/08/03 01:45:07;;;;;;;55.95;9.10;;;;;;;21.10;100.00;97982.56;5010428;28;20025;-60
2022/08/03 01:47:35;;;;;;;44.65;8.15;;;;;;;21.06;100.00;97981.09;5005760;28;20469;-61
2022/08/03 01:50:02;;;;;;;74.55;11.27;;;;;;;21.06;100.00;97981.09;5003812;28;20492;-61
2022/08/03 01:52:31;;;;;;;44.35;8.07;;;;;;;20.87;100.00;97976.53;5007539;28;20041;-61
2022/08/03 01:54:57;;;;;;;42.15;8.27;;;;;;;20.74;100.00;97978.53;5004841;28;20045;-63
2022/08/03 01:57:24;;;;;;;42.30;7.82;;;;;;;20.88;100.00;97975.56;5007213;28;20588;-61
2022/08/03 01:59:51;;;;;;;43.42;7.97;;;;;;;21.05;100.00;97982.09;5006442;28;20125;-62
2022/08/03 02:02:18;;;;;;;44.92;8.02;;;;;;;21.22;100.00;97975.34;5005886;28;20042;-60
2022/08/03 02:04:45;;;;;;;46.10;8.40;;;;;;;21.15;100.00;97979.50;5006488;28;20036;-60
2022/08/03 02:07:13;;;;;;;52.88;8.23;;;;;;;21.06;100.00;97973.16;5006383;28;20038;-61
2022/08/03 02:09:42;;;;;;;44.92;7.95;;;;;;;21.63;100.00;97978.94;5005515;28;20472;-61
2022/08/03 02:12:09;;;;;;;54.45;8.88;;;;;;;20.84;100.00;97978.59;5006402;28;20858;-62
2022/08/03 02:14:37;;;;;;;42.20;7.63;;;;;;;21.12;100.00;97979.78;5006602;28;20252;-62
2022/08/03 02:17:06;;;;;;;44.05;8.05;;;;;;;20.89;100.00;97985.19;5005253;28;20420;-61
2022/08/03 02:19:32;;;;;;;47.22;8.60;;;;;;;20.97;100.00;97988.06;5005471;28;20034;-61
2022/08/03 02:21:58;;;;;;;45.17;8.30;;;;;;;20.63;100.00;97983.88;5004732;28;20037;-61
2022/08/03 02:24:23;;;;;;;51.72;8.95;;;;;;;20.70;100.00;97974.44;5005961;28;20033;-60
2022/08/03 02:26:51;;;;;;;43.60;8.48;;;;;;;20.90;100.00;97986.03;5005084;28;20045;-60
2022/08/03 02:29:24;;;;;;;42.20;8.27;;;;;;;20.45;100.00;97979.06;5007590;28;20036;-61
2022/08/03 02:31:51;;;;;;;47.50;8.25;;;;;;;20.60;100.00;97991.13;5004447;28;20559;-61
2022/08/03 02:34:19;;;;;;;47.95;8.73;;;;;;;20.28;100.00;97987.56;5008298;28;20100;-62
2022/08/03 02:36:49;;;;;;;46.95;8.35;;;;;;;20.47;100.00;97992.19;5005752;28;20037;-61
2022/08/03 02:39:19;;;;;;;53.53;8.85;;;;;;;20.09;100.00;97983.75;5006156;28;20018;-61
2022/08/03 02:41:49;;;;;;;55.53;9.00;;;;;;;20.60;100.00;97979.63;5004816;28;20108;-62
2022/08/03 02:44:20;;;;;;;46.80;8.63;;;;;;;20.46;100.00;97983.41;5006803;28;20108;-61
2022/08/03 02:46:48;;;;;;;58.13;9.45;;;;;;;20.49;100.00;97982.31;5003817;28;20073;-61
2022/08/03 02:49:17;;;;;;;52.10;8.70;;;;;;;20.22;100.00;97976.50;5006471;28;20049;-61
2022/08/03 02:51:44;;;;;;;56.15;9.68;;;;;;;20.31;100.00;97974.91;5003515;28;20655;-61
2022/08/03 02:54:11;;;;;;;45.65;8.27;;;;;;;20.39;100.00;97984.88;5005971;28;20093;-61
2022/08/03 02:56:36;;;;;;;48.38;8.38;;;;;;;20.35;100.00;97980.81;5004539;28;20149;-60
2022/08/03 02:59:04;;;;;;;47.15;8.15;;;;;;;20.00;100.00;97973.91;5009083;28;20082;-62
2022/08/03 03:01:30;;;;;;;63.60;9.68;;;;;;;20.19;100.00;97971.44;5009799;28;20029;-61
2022/08/03 03:03:58;;;;;;;56.28;9.38;;;;;;;20.22;100.00;97976.50;5008284;28;20148;-61
2022/08/03 03:06:25;;;;;;;51.60;8.55;;;;;;;20.19;100.00;97976.72;5009092;28;20100;-60
2022/08/03 03:08:52;;;;;;;56.35;9.10;;;;;;;20.50;100.00;97982.19;5010170;28;20026;-60
2022/08/03 03:11:20;;;;;;;47.90;7.80;;;;;;;20.80;100.00;97975.34;5007495;28;20038;-60
2022/08/03 03:13:47;;;;;;;53.08;8.70;;;;;;;20.51;100.00;97975.94;5008975;28;20137;-61
2022/08/03 03:16:14;;;;;;;48.40;8.35;;;;;;;20.46;100.00;97982.56;5009722;28;20037;-61
2022/08/03 03:18:43;;;;;;;41.55;8.13;;;;;;;20.34;100.00;97979.13;5008715;28;20029;-61
2022/08/03 03:21:09;;;;;;;62.92;9.48;;;;;;;20.53;100.00;97979.31;5010719;28;20037;-62
2022/08/03 03:23:39;;;;;;;42.70;8.32;;;;;;;20.19;100.00;97979.38;5006887;28;20509;-61
2022/08/03 03:26:06;;;;;;;54.25;8.98;;;;;;;20.05;100.00;97984.94;5006145;28;20037;-62
2022/08/03 03:28:32;;;;;;;42.83;8.20;;;;;;;20.22;100.00;97986.25;5007159;28;20038;-62
2022/08/03 03:30:59;;;;;;;48.30;8.68;;;;;;;20.11;100.00;97995.06;5008070;28;20088;-60
2022/08/03 03:33:24;;;;;;;56.85;9.05;;;;;;;20.45;100.00;97992.31;5008142;28;20029;-61
2022/08/03 03:35:50;;;;;;;46.85;8.90;;;;;;;20.42;100.00;97988.13;5009916;28;20037;-63
2022/08/03 03:38:17;;;;;;;53.42;9.00;;;;;;;20.63;100.00;97987.34;5008190;28;20022;-60
2022/08/03 03:40:42;;;;;;;40.60;8.20;;;;;;;20.59;100.00;97994.69;5004943;28;20037;-62
2022/08/03 03:43:10;;;;;;;60.50;9.73;;;;;;;20.19;100.00;97989.16;5005479;28;20033;-61
2022/08/03 03:45:36;;;;;;;48.88;8.07;;;;;;;20.66;100.00;97991.56;5005578;28;20487;-63
2022/08/03 03:48:06;;;;;;;43.75;7.72;;;;;;;20.46;100.00;97994.00;5004878;28;20060;-61
2022/08/03 03:50:32;;;;;;;45.03;8.38;;;;;;;20.35;100.00;97992.22;5005771;28;20037;-61
2022/08/03 03:52:58;;;;;;;42.63;7.93;;;;;;;19.99;100.00;97996.88;5009678;28;20435;-61
2022/08/03 03:55:23;;;;;;;45.53;8.82;;;;;;;19.94;100.00;97999.06;5007514;28;20944;-61
2022/08/03 03:57:49;;;;;;;44.35;8.20;;;;;;;20.09;100.00;97990.84;5006868;28;20108;-61
2022/08/03 04:00:16;;;;;;;34.65;7.75;;;;;;;20.10;100.00;97993.38;5009523;28;20073;-61
2022/08/03 04:02:41;;;;;;;40.72;7.95;;;;;;;20.07;100.00;97992.75;5008114;28;20041;-61
2022/08/03 04:11:07;;;;;;;50.58;8.98;;;;;;;20.46;100.00;97994.00;5007644;28;20056;-61
2022/08/03 04:13:37;;;;;;;54.88;9.32;;;;;;;20.44;100.00;98001.25;5006680;28;20411;-61
2022/08/03 04:16:03;;;;;;;46.38;8.13;;;;;;;20.37;100.00;97994.75;5004665;28;20037;-60
2022/08/03 04:18:32;;;;;;;44.92;8.60;;;;;;;20.23;100.00;98004.66;5009465;28;20037;-61
2022/08/03 04:21:02;;;;;;;42.33;8.00;;;;;;;20.93;100.00;97997.22;5006887;28;20046;-61
2022/08/03 04:23:30;;;;;;;47.50;8.82;;;;;;;21.02;100.00;98000.06;5007042;28;20464;-62
2022/08/03 04:25:57;;;;;;;37.30;7.95;;;;;;;20.84;100.00;97994.50;5006699;28;20460;-60
2022/08/03 04:28:23;;;;;;;42.40;8.20;;;;;;;20.62;100.00;98003.38;5006943;28;20030;-65
2022/08/03 04:30:49;;;;;;;51.85;8.90;;;;;;;20.71;100.00;97997.31;5005495;28;20033;-61
2022/08/03 04:33:16;;;;;;;52.85;8.93;;;;;;;20.65;100.00;98008.44;5007389;28;20564;-61
2022/08/03 04:35:43;;;;;;;55.40;9.20;;;;;;;20.51;100.00;98002.44;5007772;28;20037;-61
2022/08/03 04:38:12;;;;;;;36.17;7.38;;;;;;;20.71;100.00;98007.91;5006515;28;20113;-61
2022/08/03 04:40:41;;;;;;;34.70;7.22;;;;;;;20.77;100.00;98010.91;5006418;28;20029;-61
2022/08/03 04:43:08;;;;;;;38.83;8.07;;;;;;;20.72;100.00;98010.44;5007259;28;20449;-61
2022/08/03 04:45:35;;;;;;;29.38;6.72;;;;;;;20.83;100.00;98017.50;5006214;28;20036;-61
2022/08/03 04:48:02;;;;;;;36.97;7.60;;;;;;;20.87;100.00;98008.34;5006908;28;20095;-60
2022/08/03 04:50:28;;;;;;;39.22;7.75;;;;;;;20.94;100.00;98016.63;5006921;28;20699;-62
2022/08/03 04:52:54;;;;;;;42.20;7.97;;;;;;;21.28;100.00;98021.75;5006825;28;20586;-61
2022/08/03 04:55:31;;;;;;;37.40;7.22;;;;;;;21.57;100.00;98016.63;5007897;28;20040;-61
2022/08/03 04:57:57;;;;;;;40.97;7.85;;;;;;;21.54;100.00;98012.44;5003803;28;20018;-61
2022/08/03 05:00:23;;;;;;;36.55;7.40;;;;;;;21.85;100.00;98022.22;5006901;28;20388;-65
2022/08/03 05:02:48;;;;;;;31.75;7.40;;;;;;;21.70;100.00;98017.25;5005686;28;20122;-61
2022/08/03 05:05:15;;;;;;;46.08;8.10;;;;;;;22.09;100.00;98016.56;5009647;28;20025;-61
2022/08/03 05:07:41;;;;;;;39.53;7.57;;;;;;;22.18;100.00;98010.44;5007946;28;20017;-61
2022/08/03 05:10:08;;;;;;;54.97;9.48;;;;;;;21.60;100.00;98016.38;5005808;28;20040;-62
2022/08/03 05:12:34;;;;;;;34.47;7.38;;;;;;;22.27;100.00;98014.97;5005459;28;20096;-61
2022/08/03 05:15:00;;;;;;;29.45;6.78;;;;;;;22.56;100.00;98023.97;5006390;28;20054;-61
2022/08/03 05:17:27;;;;;;;30.80;6.47;;;;;;;22.54;100.00;98023.28;5006392;28;20845;-61
2022/08/03 05:19:53;;;;;;;46.33;7.57;;;;;;;22.86;100.00;98021.19;5006039;28;20035;-62
2022/08/03 05:22:18;;;;;;;39.88;7.60;;;;;;;22.86;100.00;98025.66;5005479;28;20083;-60
2022/08/03 05:24:43;;;;;;;29.50;7.13;;;;;;;24.12;100.00;98018.44;5008915;28;20061;-60
2022/08/03 05:27:09;;;;;;;33.60;7.18;;;;;;;23.44;100.00;98024.81;5008297;28;20665;-62
2022/08/03 05:29:34;;;;;;;33.05;8.35;;;;;;;23.32;100.00;98025.94;5006564;28;20465;-64
2022/08/03 05:32:00;;;;;;;27.85;6.40;;;;;;;23.34;100.00;98030.13;5004305;28;20395;-63
2022/08/03 05:34:26;;;;;;;37.22;7.28;;;;;;;23.82;100.00;98033.66;5006734;28;20087;-62
2022/08/03 05:36:51;;;;;;;32.03;6.90;;;;;;;24.41;100.00;98028.91;5004751;28;20111;-61
2022/08/03 05:39:17;;;;;;;29.73;6.65;;;;;;;24.63;100.00;98023.19;5007545;28;20108;-61
2022/08/03 05:41:42;;;;;;;26.48;6.82;;;;;;;24.40;100.00;98022.72;5006481;28;20038;-61
2022/08/03 05:44:07;;;;;;;31.05;6.38;;;;;;;24.71;100.00;98025.09;5007252;28;20029;-63
2022/08/03 05:46:33;;;;;;;45.40;7.93;;;;;;;24.98;100.00;98028.69;5004616;28;20045;-61
2022/08/03 05:48:58;;;;;;;24.23;6.05;;;;;;;25.73;100.00;98021.06;5007625;28;20026;-61
2022/08/03 05:51:23;;;;;;;38.70;7.78;;;;;;;26.33;100.00;98030.84;5006294;28;20124;-61
2022/08/03 05:53:49;;;;;;;26.65;6.20;;;;;;;27.56;87.18;98034.69;5007029;28;20061;-62
2022/08/03 05:56:14;;;;;;;55.97;8.63;;;;;;;29.69;71.74;98025.41;5007186;28;20572;-63
2022/08/03 05:58:41;;;;;;;32.20;6.57;;;;;;;32.20;56.34;98028.34;5005920;28;20083;-61
2022/08/03 06:01:06;;;;;;;30.92;6.32;;;;;;;32.56;51.27;98032.66;5004303;28;20034;-62
2022/08/03 06:03:31;;;;;;;25.00;6.10;;;;;;;33.32;48.25;98028.84;5005182;28;20052;-62
2022/08/03 06:05:57;;;;;;;24.52;5.07;;;;;;;35.14;43.73;98027.00;5004006;28;20034;-62
2022/08/03 06:08:22;;;;;;;21.27;5.22;;;;;;;35.19;41.63;98022.81;5007842;28;20568;-63
2022/08/03 06:10:48;;;;;;;21.52;5.10;;;;;;;36.33;38.81;98017.09;5006364;28;20042;-62
2022/08/03 06:13:14;;;;;;;20.23;4.95;;;;;;;36.83;37.71;98022.25;5006693;28;20045;-62
2022/08/03 06:15:40;;;;;;;21.02;4.50;;;;;;;37.86;37.14;98016.63;5006683;28;20057;-63
2022/08/03 06:18:06;;;;;;;22.05;5.20;;;;;;;38.42;35.41;98016.97;5008001;28;20034;-62
2022/08/03 06:20:32;;;;;;;19.10;4.70;;;;;;;37.55;36.58;98026.78;5004898;28;20053;-63
2022/08/03 06:22:59;;;;;;;21.60;5.13;;;;;;;38.76;34.21;98021.44;5005388;28;20125;-62
2022/08/03 06:25:24;;;;;;;17.50;4.90;;;;;;;38.01;34.50;98027.81;5006018;28;20030;-63
2022/08/03 06:27:50;;;;;;;16.55;4.85;;;;;;;39.36;33.68;98027.41;5007178;28;20040;-65
2022/08/03 06:30:16;;;;;;;15.45;4.50;;;;;;;38.45;34.36;98017.31;5003291;28;20057;-63
2022/08/03 06:32:41;;;;;;;20.42;5.28;;;;;;;40.27;32.59;98020.78;5009001;28;20104;-63
2022/08/03 06:35:08;;;;;;;16.38;4.85;;;;;;;39.07;32.34;98023.94;5009615;28;20108;-61
2022/08/03 06:37:48;;;;;;;13.52;4.47;;;;;;;40.79;30.41;98016.78;5010768;28;20104;-63
2022/08/03 06:40:17;;;;;;;19.58;4.72;;;;;;;41.25;29.90;98019.09;5009230;28;20706;-64
2022/08/03 06:42:43;;;;;;;12.38;4.07;;;;;;;41.48;28.76;98012.41;5009275;28;20112;-63
2022/08/03 06:45:09;;;;;;;12.38;3.80;;;;;;;38.54;31.98;98015.03;5008587;28;20033;-61
2022/08/03 06:47:36;;;;;;;13.25;4.05;;;;;;;41.36;29.57;98010.72;5009846;28;20030;-65
2022/08/03 06:50:02;;;;;;;15.90;4.88;;;;;;;41.20;29.28;98012.47;5008873;28;20025;-63
2022/08/03 06:52:28;;;;;;;12.90;4.18;;;;;;;41.02;29.77;98013.69;5009865;28;20045;-63
2022/08/03 06:54:53;;;;;;;12.35;4.00;;;;;;;41.72;29.23;98010.13;5007344;28;20442;-63
2022/08/03 06:57:18;;;;;;;21.73;5.60;;;;;;;39.23;31.52;98017.66;5010109;28;20132;-63
2022/08/03 06:59:44;;;;;;;10.68;3.83;;;;;;;38.85;31.64;98013.72;5010849;28;20570;-63
2022/08/03 07:02:10;;;;;;;14.10;4.40;;;;;;;41.07;29.78;98018.38;5009570;28;20038;-63
2022/08/03 07:04:36;;;;;;;11.57;3.50;;;;;;;42.72;28.21;98017.41;5009488;28;20041;-62
2022/08/03 07:07:01;;;;;;;11.20;3.33;;;;;;;43.58;26.70;98020.44;5007999;28;20064;-63
2022/08/03 07:09:27;;;;;;;14.50;4.07;;;;;;;43.70;26.97;98023.72;5007898;28;20033;-65
2022/08/03 07:11:52;;;;;;;10.20;3.70;;;;;;;41.01;28.75;98019.44;5007131;28;20104;-63
2022/08/03 07:14:18;;;;;;;8.52;3.35;;;;;;;42.32;27.57;98017.00;5008963;28;20093;-64
2022/08/03 07:16:43;;;;;;;11.57;3.67;;;;;;;44.12;26.08;98019.81;5008410;28;20092;-63
2022/08/03 07:19:09;;;;;;;9.77;3.30;;;;;;;39.43;29.78;98019.06;5008434;28;20022;-66
2022/08/03 07:21:34;;;;;;;19.50;4.40;;;;;;;43.13;26.88;98010.03;5009060;28;20296;-66
2022/08/03 07:23:59;;;;;;;20.53;3.97;;;;;;;44.03;26.24;98010.47;5009091;28;20036;-63
2022/08/03 07:26:25;;;;;;;10.93;3.80;;;;;;;42.83;27.10;98010.00;5007098;28;21220;-63
2022/08/03 07:28:50;;;;;;;11.20;3.50;;;;;;;43.33;26.78;98013.91;5009185;28;20188;-63
2022/08/03 07:31:15;;;;;;;9.25;3.33;;;;;;;42.64;27.44;98006.97;5008719;28;20304;-64
2022/08/03 07:33:41;;;;;;;13.30;3.88;;;;;;;42.94;27.54;98006.22;5008054;28;20029;-64
2022/08/03 07:36:06;;;;;;;9.02;3.22;;;;;;;44.19;25.45;98009.34;5008675;28;20083;-64
2022/08/03 07:38:34;;;;;;;14.30;3.58;;;;;;;44.00;25.90;98011.03;5009705;28;20032;-64
2022/08/03 07:40:59;;;;;;;11.20;3.53;;;;;;;44.49;26.06;98004.75;5008631;28;20686;-63
2022/08/03 07:43:25;;;;;;;8.65;3.30;;;;;;;43.49;26.77;98006.47;5009826;28;20164;-66
2022/08/03 07:45:50;;;;;;;12.20;3.67;;;;;;;43.39;26.48;98001.81;5007118;28;20121;-64
2022/08/03 07:48:16;;;;;;;11.88;3.70;;;;;;;42.30;27.87;98002.75;5008435;28;20304;-66
2022/08/03 07:50:41;;;;;;;14.18;3.60;;;;;;;43.79;26.45;98002.84;5008268;28;20033;-63
2022/08/03 07:53:06;;;;;;;15.10;4.00;;;;;;;45.31;25.14;98001.47;5009463;28;20032;-64
2022/08/03 07:55:32;;;;;;;15.63;4.13;;;;;;;45.44;24.27;98005.47;5008290;28;20128;-64
2022/08/03 07:58:01;;;;;;;14.13;3.90;;;;;;;44.59;25.84;98001.97;5008083;28;20034;-63
2022/08/03 08:00:26;;;;;;;12.80;3.85;;;;;;;44.39;25.26;97993.81;5007844;28;20038;-65
2022/08/03 08:02:52;;;;;;;12.90;3.80;;;;;;;45.11;24.82;97996.09;5006948;28;20048;-63
2022/08/03 08:05:17;;;;;;;11.90;3.57;;;;;;;46.66;23.30;97990.50;5007543;28;20024;-64
2022/08/03 08:07:43;;;;;;;10.23;3.35;;;;;;;43.91;25.16;97998.97;5007251;28;20267;-63
2022/08/03 08:10:09;;;;;;;13.10;3.90;;;;;;;46.20;23.44;97991.16;5006034;28;20022;-63
2022/08/03 08:12:35;;;;;;;12.25;3.60;;;;;;;43.20;25.47;97995.25;5009940;28;20022;-66
2022/08/03 08:15:00;;;;;;;14.60;3.72;;;;;;;43.43;25.22;97980.94;5009337;28;20030;-64
2022/08/03 08:17:26;;;;;;;8.23;3.00;;;;;;;44.44;23.97;97989.09;5009671;28;20954;-63
2022/08/03 08:19:51;;;;;;;14.07;3.63;;;;;;;46.95;22.07;97981.22;5009114;28;20017;-61
2022/08/03 08:22:18;;;;;;;24.10;4.10;;;;;;;45.23;24.15;97985.53;5005953;28;20072;-63
2022/08/03 08:24:43;;;;;;;11.55;3.60;;;;;;;41.58;26.38;97975.00;5010479;28;20419;-62
2022/08/03 08:27:10;;;;;;;10.50;3.55;;;;;;;44.40;24.30;97976.22;5009039;28;20711;-63
2022/08/03 08:29:37;;;;;;;8.70;3.00;;;;;;;45.64;23.73;97974.13;5009492;28;20499;-62
2022/08/03 08:32:02;;;;;;;8.90;3.20;;;;;;;44.89;24.53;97967.09;5006725;28;20073;-62
2022/08/03 08:34:28;;;;;;;15.20;3.67;;;;;;;46.54;23.13;97969.72;5010576;28;20059;-65
2022/08/03 08:36:53;;;;;;;13.27;3.70;;;;;;;45.96;23.39;97967.16;5009657;28;20037;-63
2022/08/03 08:39:19;;;;;;;60.60;6.13;;;;;;;46.13;22.66;97966.69;5008432;28;20033;-63
2022/08/03 08:41:44;;;;;;;14.00;3.17;;;;;;;44.70;24.69;97969.72;5007806;28;20383;-66
2022/08/03 08:44:09;;;;;;;9.77;3.38;;;;;;;43.64;24.75;97969.94;5007560;28;20275;-63
2022/08/03 08:46:37;;;;;;;11.73;3.50;;;;;;;44.22;24.80;97969.44;5007512;28;20042;-63
2022/08/03 08:49:02;;;;;;;15.35;3.47;;;;;;;44.71;23.69;97959.56;5007368;28;20040;-63
2022/08/03 08:51:36;;;;;;;12.18;3.78;;;;;;;44.82;23.91;97958.34;5006137;28;20756;-62
2022/08/03 08:54:03;;;;;;;12.75;3.72;;;;;;;43.73;25.22;97961.94;5006695;28;20026;-63
2022/08/03 08:56:30;;;;;;;12.18;4.00;;;;;;;44.89;23.89;97958.00;5006557;28;20045;-66
2022/08/03 08:58:58;;;;;;;14.50;3.20;;;;;;;46.49;22.24;97957.94;5006343;28;20029;-62
2022/08/03 09:01:24;;;;;;;13.63;3.70;;;;;;;42.95;24.91;97958.47;5005451;28;20069;-64
2022/08/03 09:03:50;;;;;;;9.73;3.03;;;;;;;45.74;22.66;97949.25;5008188;28;20017;-62
2022/08/03 09:06:16;;;;;;;9.32;3.08;;;;;;;43.92;23.46;97949.25;5007491;28;20602;-64
2022/08/03 09:08:41;;;;;;;10.73;3.30;;;;;;;42.37;25.08;97945.75;5007286;28;20486;-63
2022/08/03 09:11:07;;;;;;;13.15;3.60;;;;;;;44.11;23.32;97952.19;5006220;28;20038;-62
2022/08/03 09:13:33;;;;;;;9.88;3.33;;;;;;;44.23;22.87;97944.44;5007713;28;20395;-62
2022/08/03 09:16:19;;;;;;;10.48;3.40;;;;;;;45.26;21.81;97943.66;5007830;28;20468;-63
2022/08/03 09:18:48;;;;;;;11.32;3.53;;;;;;;45.02;22.02;97943.63;5006133;28;20032;-62
2022/08/03 09:21:21;;;;;;;16.27;3.50;;;;;;;43.39;22.75;97940.63;5007010;28;20819;-63
2022/08/03 09:23:49;;;;;;;14.43;3.85;;;;;;;45.55;21.76;97934.56;5008213;28;20075;-63
2022/08/03 09:26:24;;;;;;;17.70;3.92;;;;;;;47.02;20.33;97940.25;5006960;28;20113;-63
2022/08/03 09:28:58;;;;;;;14.80;3.50;;;;;;;44.79;21.76;97937.72;5007182;28;20017;-62
2022/08/03 09:31:30;;;;;;;15.95;3.70;;;;;;;47.38;19.90;97936.88;5006194;28;20045;-63
2022/08/03 09:33:58;;;;;;;20.67;4.10;;;;;;;44.15;21.96;97935.97;5007242;28;20040;-63
2022/08/03 09:36:41;;;;;;;16.10;3.83;;;;;;;42.46;24.42;97934.25;5009606;28;20030;-62
2022/08/03 09:39:15;;;;;;;17.58;3.88;;;;;;;42.07;24.44;97932.78;5007058;28;20035;-65
2022/08/03 09:41:44;;;;;;;17.05;3.90;;;;;;;43.46;23.64;97930.97;5006507;28;20037;-62
2022/08/03 09:44:09;;;;;;;14.48;3.65;;;;;;;42.72;23.97;97927.72;5008658;28;20033;-62
2022/08/03 09:46:57;;;;;;;14.05;3.50;;;;;;;43.21;23.07;97934.56;5008189;28;20033;-62
2022/08/03 09:49:23;;;;;;;22.83;4.70;;;;;;;44.42;21.51;97924.53;5007893;28;20025;-65
2022/08/03 09:51:48;;;;;;;15.52;3.63;;;;;;;41.31;24.50;97920.34;5005110;28;20471;-63
2022/08/03 09:54:30;;;;;;;18.67;4.13;;;;;;;43.92;22.71;97923.69;5007493;28;20634;-66
2022/08/03 09:56:56;;;;;;;15.60;3.55;;;;;;;42.70;23.13;97927.19;5007951;28;20049;-62
2022/08/03 09:59:27;;;;;;;13.57;3.28;;;;;;;44.04;21.92;97925.00;5004321;28;20141;-63
2022/08/03 10:01:53;;;;;;;;;;;;;;;45.69;20.08;97921.75;5006890;28;20045;-64
2022/08/03 10:04:19;;;;;;;29.10;4.13;;;;;;;44.19;21.54;97920.53;5006976;28;19920;-65
2022/08/03 10:07:00;;;;;;;15.13;3.40;;;;;;;44.85;20.34;97916.50;5007687;28;20590;-62
2022/08/03 10:09:25;;;;;;;16.52;3.55;;;;;;;42.31;22.34;97922.16;5006821;28;20025;-63
2022/08/03 10:11:51;;;;;;;14.38;3.33;;;;;;;40.79;23.30;97916.41;5006299;28;20164;-62
2022/08/03 10:14:19;;;;;;;18.88;3.38;;;;;;;38.94;24.42;97913.25;5007927;28;20018;-62
2022/08/03 10:16:46;;;;;;;15.55;3.15;;;;;;;43.23;22.50;97912.34;5007398;28;20053;-62
2022/08/03 10:19:13;;;;;;;17.48;3.80;;;;;;;41.66;24.16;97904.44;5007095;28;20075;-62
2022/08/03 10:21:41;;;;;;;16.95;3.72;;;;;;;41.95;23.14;97911.09;5004978;28;20037;-64
2022/08/03 10:24:09;;;;;;;12.95;3.25;;;;;;;43.70;21.64;97905.63;5006078;28;20033;-62
2022/08/03 10:26:37;;;;;;;17.10;3.78;;;;;;;42.65;23.02;97913.47;5004789;28;20129;-63
2022/08/03 10:29:10;;;;;;;15.02;3.55;;;;;;;42.08;22.27;97903.50;5005201;28;20042;-64
2022/08/03 10:31:43;;;;;;;20.48;4.32;;;;;;;43.38;21.44;97895.88;5003258;28;21005;-63
2022/08/03 10:34:21;;;;;;;17.30;3.30;;;;;;;40.14;24.73;97906.44;5006710;28;20108;-63
2022/08/03 10:36:48;;;;;;;18.42;3.92;;;;;;;41.31;23.96;97892.19;5005208;28;20065;-63
2022/08/03 10:39:18;;;;;;;13.30;3.25;;;;;;;41.76;23.03;97888.00;5006403;28;20029;-62
2022/08/03 10:41:45;;;;;;;20.05;4.20;;;;;;;40.32;24.28;97891.63;5005012;28;20507;-62
2022/08/03 10:44:19;;;;;;;18.98;4.07;;;;;;;42.83;23.17;97892.06;5008176;28;20029;-62
2022/08/03 10:46:47;;;;;;;18.15;4.03;;;;;;;41.57;22.77;97883.00;5003541;28;20724;-63
2022/08/03 10:49:14;;;;;;;14.05;3.40;;;;;;;42.68;22.42;97881.91;5007439;28;20492;-62
2022/08/03 10:51:41;;;;;;;13.60;3.03;;;;;;;42.16;22.75;97875.56;5005613;28;20058;-63
2022/08/03 10:54:35;;;;;;;14.77;3.63;;;;;;;42.27;23.20;97871.72;5008412;28;20032;-64
2022/08/03 10:59:44;;;;;;;17.55;4.00;;;;;;;42.33;22.99;97876.16;5006921;28;20052;-64
2022/08/03 11:02:11;;;;;;;15.03;3.80;;;;;;;42.30;23.27;97864.91;5004934;28;20599;-64
2022/08/03 11:04:36;;;;;;;18.27;3.70;;;;;;;42.33;22.72;97862.44;5006651;28;20646;-62
2022/08/03 11:07:22;;;;;;;17.60;3.85;;;;;;;40.45;23.68;97864.69;5007314;28;20703;-62
2022/08/03 11:09:50;;;;;;;17.92;3.88;;;;;;;43.15;21.45;97858.84;5005657;28;20033;-64
2022/08/03 11:12:30;;;;;;;15.13;3.20;;;;;;;42.61;22.14;97854.81;5005374;28;20045;-62
2022/08/03 11:14:57;;;;;;;19.05;3.60;;;;;;;41.18;22.64;97855.97;5008247;28;20990;-62
2022/08/03 11:17:23;;;;;;;17.75;3.65;;;;;;;41.33;22.67;97857.16;5005007;28;20137;-62
2022/08/03 11:19:50;;;;;;;16.23;3.45;;;;;;;41.12;22.84;97854.28;5010799;28;20515;-63
2022/08/03 11:22:17;;;;;;;20.10;3.80;;;;;;;41.18;22.80;97855.97;5007098;28;20041;-63
2022/08/03 11:24:45;;;;;;;15.32;3.53;;;;;;;40.57;22.78;97848.16;5010080;28;20017;-62
2022/08/03 11:27:13;;;;;;;19.85;3.67;;;;;;;40.16;23.25;97836.00;5010080;28;20034;-62
2022/08/03 11:30:00;;;;;;;16.15;3.40;;;;;;;39.70;23.49;97842.63;5011385;28;20030;-62
2022/08/03 11:32:43;;;;;;;15.73;3.30;;;;;;;39.13;23.64;97840.22;4998533;28;20050;-62
2022/08/03 11:35:16;;;;;;;25.02;4.00;;;;;;;39.95;23.52;97833.06;5008277;28;20769;-63