Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:07;;;;;;;1.20;1.10;;;-0.80;97.30;;;;;;5030051;28;20191;-85
2023/02/05 00:04:33;;;;;;;1.33;1.23;;;-0.80;97.30;;;;;;5012495;28;20434;-86
2023/02/05 00:06:59;;;;;;;1.30;1.20;;;-0.80;97.30;;;;;;5013258;28;20434;-85
2023/02/05 00:09:27;;;;;;;1.20;1.10;;;-0.80;97.30;;;;;;5014157;28;20455;-85
2023/02/05 00:11:53;;;;;;;1.73;1.63;;;-0.90;97.30;;;;;;5013655;28;20442;-86
2023/02/05 00:14:18;;;;;;;2.13;1.30;;;-0.90;97.30;;;;;;5011488;28;20418;-85
2023/02/05 00:16:43;;;;;;;1.20;1.10;;;-0.90;97.30;;;;;;5011957;28;20932;-86
2023/02/05 00:19:09;;;;;;;1.30;1.20;;;-0.90;97.30;;;;;;5012234;28;20282;-85
2023/02/05 00:21:34;;;;;;;1.30;1.20;;;-1.00;97.30;;;;;;5012154;28;20180;-86
2023/02/05 00:24:00;;;;;;;1.40;1.30;;;-1.00;97.30;;;;;;5013734;28;20276;-86
2023/02/05 00:26:25;;;;;;;1.10;1.00;;;-1.10;97.30;;;;;;5014180;28;20722;-85
2023/02/05 00:28:53;;;;;;;1.20;1.10;;;-1.10;97.30;;;;;;5031629;28;20229;-85
2023/02/05 00:31:20;;;;;;;1.13;1.03;;;-1.20;97.30;;;;;;5014166;28;20176;-85
2023/02/05 00:33:46;;;;;;;1.50;1.40;;;-1.20;97.30;;;;;;5014076;28;20411;-86
2023/02/05 00:36:13;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5014074;28;20819;-85
2023/02/05 00:38:39;;;;;;;1.17;1.07;;;-1.20;97.30;;;;;;5013990;28;20426;-85
2023/02/05 00:41:04;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5013619;28;20768;-85
2023/02/05 00:43:30;;;;;;;1.67;1.57;;;-1.30;97.30;;;;;;5015046;28;20538;-85
2023/02/05 00:45:56;;;;;;;3.80;1.83;;;-1.30;97.30;;;;;;5015791;28;20599;-85
2023/02/05 00:48:22;;;;;;;1.70;1.60;;;-1.40;97.30;;;;;;5015746;28;20225;-85
2023/02/05 00:50:49;;;;;;;2.60;2.40;;;-1.40;97.30;;;;;;5015956;28;20212;-86
2023/02/05 00:53:15;;;;;;;1.10;1.00;;;-1.40;97.30;;;;;;5015609;28;20868;-85
2023/02/05 00:55:40;;;;;;;1.17;1.07;;;-1.40;97.30;;;;;;5016266;28;20485;-85
2023/02/05 00:58:06;;;;;;;1.20;1.10;;;-1.50;97.30;;;;;;5032885;28;20187;-84
2023/02/05 01:00:32;;;;;;;1.43;1.33;;;-1.50;97.30;;;;;;5015932;28;20188;-85
2023/02/05 01:02:58;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5033422;28;20173;-84
2023/02/05 01:05:24;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5015346;28;20801;-86
2023/02/05 01:07:49;;;;;;;1.00;0.90;;;-1.50;97.30;;;;;;5015589;28;20569;-84
2023/02/05 01:10:15;;;;;;;1.00;0.90;;;-1.50;97.30;;;;;;5013251;28;20204;-85
2023/02/05 01:12:41;;;;;;;1.10;1.00;;;-1.60;97.30;;;;;;5015298;28;20189;-86
2023/02/05 01:15:08;;;;;;;1.20;1.10;;;-1.60;97.30;;;;;;5015394;28;20462;-85
2023/02/05 01:17:34;;;;;;;1.13;1.03;;;-1.60;97.30;;;;;;5033319;28;20187;-85
2023/02/05 01:19:59;;;;;;;1.70;1.60;;;-1.60;97.30;;;;;;5032868;28;20530;-85
2023/02/05 01:22:25;;;;;;;1.00;0.90;;;-1.60;97.30;;;;;;5015459;28;20189;-85
2023/02/05 01:24:51;;;;;;;1.10;1.00;;;-1.60;97.30;;;;;;5015060;28;20211;-85
2023/02/05 01:27:16;;;;;;;1.20;1.10;;;-1.70;97.30;;;;;;5015278;28;20196;-86
2023/02/05 01:29:42;;;;;;;1.20;1.10;;;-1.70;97.30;;;;;;5015017;28;20295;-86
2023/02/05 01:32:07;;;;;;;25.97;1.43;;;-1.70;97.30;;;;;;5014860;28;20610;-84
2023/02/05 01:34:33;;;;;;;1.10;1.00;;;-1.70;97.30;;;;;;5014104;28;20172;-85
2023/02/05 01:36:58;;;;;;;1.43;1.33;;;-1.70;97.30;;;;;;5014000;28;20188;-85
2023/02/05 01:39:24;;;;;;;1.10;1.00;;;-1.80;97.30;;;;;;5014372;28;20188;-85
2023/02/05 01:41:49;;;;;;;2.23;2.03;;;-1.80;97.30;;;;;;5014536;28;20242;-85
2023/02/05 01:44:21;;;;;;;1.10;1.00;;;-1.80;97.30;;;;;;5014619;28;20563;-85
2023/02/05 01:46:47;;;;;;;2.20;1.40;;;-1.90;97.30;;;;;;5014740;28;20258;-86
2023/02/05 01:49:31;;;;;;;1.20;1.10;;;-1.90;97.30;;;;;;5013897;28;20466;-85
2023/02/05 01:52:02;;;;;;;1.10;1.00;;;-1.90;97.30;;;;;;5013126;28;20795;-85
2023/02/05 01:54:30;;;;;;;1.10;1.00;;;-1.90;97.30;;;;;;5011804;28;20872;-85
2023/02/05 01:57:02;;;;;;;1.10;1.00;;;-1.90;97.30;;;;;;5012872;28;20518;-85
2023/02/05 01:59:30;;;;;;;1.20;1.10;;;-1.90;97.30;;;;;;5013151;28;20435;-85
2023/02/05 02:01:59;;;;;;;2.50;1.10;;;-1.90;97.30;;;;;;5014892;28;20526;-85
2023/02/05 02:04:45;;;;;;;1.20;1.10;;;-1.90;97.30;;;;;;5014920;28;20785;-84
2023/02/05 02:07:14;;;;;;;1.50;1.40;;;-2.00;97.30;;;;;;5032403;28;20435;-85
2023/02/05 02:09:41;;;;;;;1.40;1.30;;;-2.00;97.30;;;;;;5032402;28;20466;-84
2023/02/05 02:12:09;;;;;;;1.00;0.90;;;-2.00;97.30;;;;;;5014755;28;20432;-85
2023/02/05 02:14:38;;;;;;;1.50;1.40;;;-2.00;97.30;;;;;;5006829;28;20840;-85
2023/02/05 02:17:05;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;5014843;28;20419;-85
2023/02/05 02:20:03;;;;;;;1.00;0.90;;;-2.00;97.30;;;;;;5014410;28;20426;-85
2023/02/05 02:22:37;;;;;;;1.00;0.90;;;-2.00;97.30;;;;;;5015479;28;21014;-85
2023/02/05 02:25:36;;;;;;;0.90;0.80;;;-2.00;97.30;;;;;;5014376;28;20867;-85
2023/02/05 02:28:49;;;;;;;1.23;1.13;;;-2.10;97.30;;;;;;5009865;28;20430;-85
2023/02/05 02:31:24;;;;;;;1.07;0.97;;;-2.00;97.30;;;;;;4948792;29;20430;-85
2023/02/05 02:34:16;;;;;;;1.33;1.23;;;-2.00;97.30;;;;;;5004202;28;21091;-85
2023/02/05 02:36:51;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;5013589;28;20529;-85
2023/02/05 02:39:25;;;;;;;1.00;0.90;;;-2.10;97.30;;;;;;5013665;28;20424;-85
2023/02/05 02:41:52;;;;;;;1.10;1.00;;;-2.10;97.30;;;;;;5013178;28;20466;-85
2023/02/05 02:44:41;;;;;;;0.90;0.80;;;-2.10;97.30;;;;;;5013652;28;20498;-85
2023/02/05 02:47:13;;;;;;;1.20;1.10;;;-2.10;97.30;;;;;;5014219;28;20463;-85
2023/02/05 02:49:57;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;5014135;28;20459;-86
2023/02/05 02:52:24;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;5013795;28;20481;-85
2023/02/05 02:54:55;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;5023437;28;20439;-85
2023/02/05 02:57:23;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;5022152;28;21020;-84
2023/02/05 02:59:50;;;;;;;1.10;1.00;;;-2.30;97.30;;;;;;5013183;28;20817;-85
2023/02/05 03:02:16;;;;;;;1.40;1.20;;;-2.30;97.30;;;;;;5013277;28;20461;-85
2023/02/05 03:04:48;;;;;;;2.23;2.03;;;-2.40;97.30;;;;;;5012515;28;20438;-85
2023/02/05 03:07:19;;;;;;;1.13;1.03;;;-2.40;97.30;;;;;;5013340;28;20435;-85
2023/02/05 03:10:03;;;;;;;1.37;1.27;;;-2.40;97.30;;;;;;5012378;28;20469;-85
2023/02/05 03:12:29;;;;;;;1.20;1.10;;;-2.50;97.30;;;;;;5012282;28;20427;-85
2023/02/05 03:14:55;;;;;;;1.10;1.00;;;-2.50;97.30;;;;;;5011685;28;20876;-85
2023/02/05 03:17:22;;;;;;;1.10;1.00;;;-2.50;97.30;;;;;;5012823;28;20714;-85
2023/02/05 03:19:56;;;;;;;1.17;1.07;;;-2.50;97.30;;;;;;5011931;28;20415;-85
2023/02/05 03:22:22;;;;;;;1.27;1.17;;;-2.50;97.30;;;;;;5030359;28;20419;-84
2023/02/05 03:24:48;;;;;;;1.10;1.00;;;-2.50;97.30;;;;;;5013178;28;20542;-85
2023/02/05 03:27:14;;;;;;;1.10;1.00;;;-2.60;97.30;;;;;;5020840;28;20189;-87
2023/02/05 03:29:43;;;;;;;1.20;1.10;;;-2.60;97.30;;;;;;5012707;28;20486;-87
2023/02/05 03:32:16;;;;;;;1.10;1.00;;;-2.60;97.30;;;;;;5013660;28;20216;-87
2023/02/05 03:35:15;;;;;;;1.27;1.17;;;-2.60;97.30;;;;;;5006619;28;20473;-87
2023/02/05 03:37:56;;;;;;;1.17;1.07;;;-2.70;97.30;;;;;;5005011;28;20415;-87
2023/02/05 03:40:36;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5030515;28;20422;-87
2023/02/05 03:43:16;;;;;;;1.40;1.30;;;-2.70;97.30;;;;;;5030535;28;20415;-87
2023/02/05 03:46:23;;;;;;;1.00;0.90;;;-2.70;97.30;;;;;;5030267;28;20454;-87
2023/02/05 03:49:18;;;;;;;1.30;1.20;;;-2.70;97.30;;;;;;5012328;28;20466;-87
2023/02/05 03:52:05;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5001863;28;20476;-87
2023/02/05 03:54:47;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5012415;28;20427;-87
2023/02/05 03:57:21;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5012545;28;20422;-86
2023/02/05 03:59:48;;;;;;;1.30;1.20;;;-2.70;97.30;;;;;;5030299;28;20838;-86
2023/02/05 04:02:15;;;;;;;1.40;1.30;;;-2.70;97.30;;;;;;5011068;28;20435;-85
2023/02/05 04:04:40;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5012335;28;20576;-86
2023/02/05 04:07:06;;;;;;;1.40;1.30;;;-2.70;97.30;;;;;;5012640;28;20555;-87
2023/02/05 04:09:31;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5011072;28;20200;-87
2023/02/05 04:11:57;;;;;;;1.23;1.13;;;-2.70;97.30;;;;;;5012807;28;20199;-87
2023/02/05 04:14:22;;;;;;;2.37;1.97;;;-2.70;97.30;;;;;;5012552;28;20658;-87
2023/02/05 04:16:48;;;;;;;1.33;1.23;;;-2.70;97.30;;;;;;5012861;28;20195;-87
2023/02/05 04:19:13;;;;;;;1.77;1.67;;;-2.70;97.30;;;;;;5016158;28;20191;-86
2023/02/05 04:21:39;;;;;;;1.33;1.30;;;-2.70;97.30;;;;;;5008803;28;20249;-86
2023/02/05 04:24:04;;;;;;;1.10;1.00;;;-2.70;97.30;;;;;;5016448;28;20614;-86
2023/02/05 04:26:30;;;;;;;1.10;1.00;;;-2.70;97.30;;;;;;5034041;28;20685;-86
2023/02/05 04:28:55;;;;;;;1.00;0.90;;;-2.70;97.30;;;;;;5016710;28;20742;-86
2023/02/05 04:31:21;;;;;;;1.40;1.30;;;-2.70;97.30;;;;;;5034343;28;20250;-86
2023/02/05 04:33:46;;;;;;;1.30;1.20;;;-2.80;97.30;;;;;;5016523;28;20169;-86
2023/02/05 04:36:13;;;;;;;1.47;1.37;;;-2.80;97.30;;;;;;5016434;28;20691;-86
2023/02/05 04:38:38;;;;;;;1.20;1.10;;;-2.80;97.30;;;;;;5016057;28;20263;-86
2023/02/05 04:41:04;;;;;;;1.20;1.10;;;-2.80;97.30;;;;;;5002757;28;20543;-86
2023/02/05 04:43:30;;;;;;;1.23;1.13;;;-2.80;97.30;;;;;;4994971;28;20715;-87
2023/02/05 04:45:55;;;;;;;1.10;1.00;;;-2.80;97.30;;;;;;5004335;28;20201;-87
2023/02/05 04:48:20;;;;;;;1.20;1.10;;;-2.90;97.30;;;;;;5013040;28;20219;-86
2023/02/05 04:50:46;;;;;;;1.13;1.03;;;-2.90;97.30;;;;;;5008520;28;20272;-87
2023/02/05 04:53:12;;;;;;;1.20;1.10;;;-2.90;97.30;;;;;;5008340;28;20822;-87
2023/02/05 04:55:37;;;;;;;1.50;1.40;;;-3.00;97.30;;;;;;5007132;28;20279;-87
2023/02/05 04:58:03;;;;;;;1.57;1.47;;;-3.00;97.30;;;;;;5007459;28;20212;-87
2023/02/05 05:00:28;;;;;;;1.43;1.30;;;-3.10;97.30;;;;;;5025321;28;20230;-87
2023/02/05 05:02:54;;;;;;;1.03;0.93;;;-3.10;97.30;;;;;;5015722;28;20227;-87
2023/02/05 05:05:19;;;;;;;2.90;1.77;;;-3.20;97.30;;;;;;5007793;28;20205;-87
2023/02/05 05:07:45;;;;;;;1.40;1.30;;;-3.20;97.30;;;;;;5011596;28;20219;-86
2023/02/05 05:10:11;;;;;;;1.50;1.40;;;-3.20;97.30;;;;;;5002936;28;20227;-87
2023/02/05 05:12:37;;;;;;;1.63;1.53;;;-3.20;97.30;;;;;;5030279;28;20419;-87
2023/02/05 05:15:04;;;;;;;1.30;1.20;;;-3.20;97.30;;;;;;5002134;28;20551;-86
2023/02/05 05:17:30;;;;;;;1.10;1.00;;;-3.30;97.30;;;;;;5024860;28;20817;-87
2023/02/05 05:19:55;;;;;;;1.20;1.10;;;-3.30;97.30;;;;;;5007019;28;20461;-87
2023/02/05 05:22:21;;;;;;;1.63;1.53;;;-3.30;97.30;;;;;;5012620;28;20181;-87
2023/02/05 05:24:46;;;;;;;0.90;0.80;;;-3.40;97.30;;;;;;5002723;28;20193;-87
2023/02/05 05:27:12;;;;;;;1.13;1.03;;;-3.40;97.30;;;;;;4987480;28;20801;-87
2023/02/05 05:29:37;;;;;;;1.20;1.10;;;-3.40;97.30;;;;;;5005614;28;20189;-87
2023/02/05 05:32:03;;;;;;;1.40;1.30;;;-3.40;97.30;;;;;;5005434;28;20182;-87
2023/02/05 05:34:29;;;;;;;1.33;1.23;;;-3.40;97.30;;;;;;5004856;28;20271;-88
2023/02/05 05:36:54;;;;;;;2.83;2.43;;;-3.50;97.30;;;;;;5003696;28;20801;-88
2023/02/05 05:44:51;;;;;;;1.50;1.40;;;-3.50;97.30;;;;;;5024854;28;20433;-87
2023/02/05 05:47:17;;;;;;;2.20;1.73;;;-3.50;97.30;;;;;;5006766;28;20429;-87
2023/02/05 05:49:43;;;;;;;1.47;1.40;;;-3.50;97.30;;;;;;4998544;28;20455;-87
2023/02/05 05:52:09;;;;;;;1.47;1.37;;;-3.50;97.30;;;;;;5006690;28;20798;-87
2023/02/05 05:54:34;;;;;;;1.77;1.57;;;-3.50;97.30;;;;;;5015767;28;20314;-87
2023/02/05 05:57:00;;;;;;;1.10;1.00;;;-3.50;97.30;;;;;;5014764;28;20461;-88
2023/02/05 05:59:25;;;;;;;1.20;1.10;;;-3.50;97.30;;;;;;4997661;28;20682;-87
2023/02/05 06:01:51;;;;;;;1.10;1.00;;;-3.60;97.30;;;;;;5007759;28;20183;-87
2023/02/05 06:04:16;;;;;;;1.30;1.20;;;-3.60;97.30;;;;;;5024951;28;20197;-89
2023/02/05 06:06:42;;;;;;;2.30;2.13;;;-3.60;97.30;;;;;;5023432;28;20458;-88
2023/02/05 06:09:07;;;;;;;1.20;1.10;;;-3.60;97.30;;;;;;5031631;28;20192;-89
2023/02/05 06:11:33;;;;;;;2.43;2.23;;;-3.60;97.30;;;;;;5021458;28;20188;-88
2023/02/05 06:13:58;;;;;;;3.23;3.03;;;-3.60;97.30;;;;;;5024924;28;20184;-88
2023/02/05 06:16:24;;;;;;;2.40;2.10;;;-3.60;97.30;;;;;;5021399;28;20426;-88
2023/02/05 06:18:49;;;;;;;1.70;1.60;;;-3.50;97.30;;;;;;4999343;28;20184;-88
2023/02/05 06:21:15;;;;;;;2.07;1.93;;;-3.50;97.30;;;;;;5001516;28;20718;-88
2023/02/05 06:23:40;;;;;;;1.37;1.27;;;-3.50;97.30;;;;;;5003189;28;20231;-88
2023/02/05 06:26:06;;;;;;;1.30;1.20;;;-3.40;97.30;;;;;;5007419;28;20682;-88
2023/02/05 06:28:31;;;;;;;1.30;1.20;;;-3.40;97.30;;;;;;4999291;28;20330;-89
2023/02/05 06:30:57;;;;;;;1.40;1.30;;;-3.40;97.30;;;;;;5001136;28;20400;-88
2023/02/05 06:33:22;;;;;;;1.40;1.30;;;-3.40;97.30;;;;;;5006440;28;20634;-87
2023/02/05 06:35:48;;;;;;;1.10;1.00;;;-3.40;97.30;;;;;;5002998;28;20247;-88
2023/02/05 06:38:13;;;;;;;1.10;1.00;;;-3.40;97.30;;;;;;5004416;28;20180;-87
2023/02/05 06:40:39;;;;;;;1.07;0.97;;;-3.40;97.30;;;;;;4995868;28;20233;-86
2023/02/05 06:43:04;;;;;;;1.50;1.40;;;-3.40;97.30;;;;;;5012614;28;20200;-88
2023/02/05 06:45:30;;;;;;;1.73;1.63;;;-3.40;97.30;;;;;;5012002;28;20254;-87
2023/02/05 06:47:56;;;;;;;1.17;1.07;;;-3.30;97.30;;;;;;5012580;28;20663;-87
2023/02/05 06:50:23;;;;;;;1.67;1.57;;;-3.30;97.30;;;;;;5030484;28;20231;-88
2023/02/05 06:52:49;;;;;;;1.10;1.00;;;-3.30;97.30;;;;;;5014489;28;20420;-87
2023/02/05 06:55:14;;;;;;;1.50;1.40;;;-3.30;97.30;;;;;;5014989;28;20446;-87
2023/02/05 06:57:40;;;;;;;1.40;1.30;;;-3.20;97.30;;;;;;5014529;28;20419;-87
2023/02/05 07:00:06;;;;;;;1.10;1.00;;;-3.30;97.30;;;;;;5012769;28;20176;-87
2023/02/05 07:02:31;;;;;;;1.10;1.00;;;-3.20;97.30;;;;;;5013012;28;20192;-87
2023/02/05 07:04:57;;;;;;;1.10;1.00;;;-3.20;97.30;;;;;;5013305;28;20435;-87
2023/02/05 07:07:22;;;;;;;1.10;1.00;;;-3.20;97.30;;;;;;5012986;28;20567;-87
2023/02/05 07:09:48;;;;;;;1.30;1.20;;;-3.10;97.30;;;;;;5013321;28;20247;-86
2023/02/05 07:12:13;;;;;;;1.00;0.90;;;-3.10;97.30;;;;;;5030530;28;20188;-87
2023/02/05 07:14:40;;;;;;;1.30;1.20;;;-3.00;97.30;;;;;;5013780;28;20227;-87
2023/02/05 07:17:06;;;;;;;2.07;1.93;;;-3.00;97.30;;;;;;5013937;28;20179;-87
2023/02/05 07:19:32;;;;;;;1.10;1.00;;;-3.00;97.30;;;;;;5031329;28;20427;-86
2023/02/05 07:21:58;;;;;;;6.00;2.50;;;-3.00;97.30;;;;;;5014799;28;20423;-87
2023/02/05 07:24:23;;;;;;;1.20;1.10;;;-2.90;97.30;;;;;;5014736;28;20489;-86
2023/02/05 07:26:49;;;;;;;1.10;1.00;;;-2.90;97.30;;;;;;5014874;28;20188;-84
2023/02/05 07:29:14;;;;;;;1.63;1.53;;;-2.90;97.30;;;;;;5014972;28;20200;-86
2023/02/05 07:31:39;;;;;;;1.10;1.00;;;-2.90;97.30;;;;;;5015247;28;20381;-86
2023/02/05 07:34:05;;;;;;;2.73;1.87;;;-2.90;97.30;;;;;;5015094;28;20275;-86
2023/02/05 07:36:30;;;;;;;1.57;1.20;;;-2.80;97.30;;;;;;5031917;28;20283;-86
2023/02/05 07:38:56;;;;;;;1.10;1.00;;;-2.80;97.30;;;;;;5014214;28;20188;-87
2023/02/05 07:41:25;;;;;;;1.13;1.03;;;-2.80;97.30;;;;;;5031891;28;20593;-87
2023/02/05 07:43:51;;;;;;;1.67;1.60;;;-2.70;97.30;;;;;;5012765;28;20560;-86
2023/02/05 07:46:18;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5032127;28;21100;-85
2023/02/05 07:48:43;;;;;;;1.50;1.40;;;-2.70;97.30;;;;;;5014139;28;20606;-86
2023/02/05 07:51:22;;;;;;;2.50;1.10;;;-2.60;97.30;;;;;;5032592;28;20999;-86
2023/02/05 07:53:48;;;;;;;1.10;1.00;;;-2.60;97.30;;;;;;5014599;28;20643;-86
2023/02/05 07:56:14;;;;;;;1.10;1.00;;;-2.60;97.30;;;;;;5013915;28;20846;-87
2023/02/05 07:58:40;;;;;;;3.93;1.63;;;-2.50;97.30;;;;;;5013476;28;20477;-87
2023/02/05 08:01:06;;;;;;;1.90;1.80;;;-2.50;97.30;;;;;;5013364;28;20283;-86
2023/02/05 08:03:32;;;;;;;2.97;1.27;;;-2.40;97.30;;;;;;5013784;28;20451;-86
2023/02/05 08:05:58;;;;;;;1.07;0.97;;;-2.40;97.30;;;;;;5014697;28;20513;-86
2023/02/05 08:08:24;;;;;;;3.27;3.07;;;-2.30;97.30;;;;;;5014698;28;20929;-86
2023/02/05 08:11:01;;;;;;;1.57;1.47;;;-2.30;97.30;;;;;;5009375;28;20526;-86
2023/02/05 08:13:27;;;;;;;1.33;1.30;;;-2.20;97.30;;;;;;5010615;28;20174;-86
2023/02/05 08:15:52;;;;;;;1.57;1.10;;;-2.10;97.30;;;;;;5030317;28;20537;-87
2023/02/05 08:18:18;;;;;;;1.23;1.10;;;-2.00;97.30;;;;;;5012397;28;20176;-87
2023/02/05 08:20:44;;;;;;;1.40;1.30;;;-1.90;97.30;;;;;;5006478;28;20170;-86
2023/02/05 08:23:09;;;;;;;6.77;3.77;;;-1.90;97.30;;;;;;5012075;28;20847;-87
2023/02/05 08:25:40;;;;;;;1.30;1.20;;;-1.80;97.30;;;;;;5013307;28;20208;-85
2023/02/05 08:28:06;;;;;;;1.10;1.00;;;-1.70;97.30;;;;;;5012232;28;20672;-85
2023/02/05 08:30:31;;;;;;;1.50;1.40;;;-1.70;97.30;;;;;;5014782;28;20494;-86
2023/02/05 08:32:57;;;;;;;2.43;1.47;;;-1.60;97.30;;;;;;5015198;28;20212;-87
2023/02/05 08:35:22;;;;;;;2.60;2.40;;;-1.50;97.30;;;;;;5014903;28;20206;-86
2023/02/05 08:37:48;;;;;;;0.90;0.80;;;-1.50;97.30;;;;;;5014192;28;20189;-86
2023/02/05 08:40:13;;;;;;;2.17;2.00;;;-1.20;97.30;;;;;;5014255;28;20185;-86
2023/02/05 08:42:39;;;;;;;1.13;1.03;;;-0.90;97.30;;;;;;5013378;28;20233;-86
2023/02/05 08:45:07;;;;;;;1.60;1.50;;;-0.70;97.30;;;;;;5013175;28;20208;-86
2023/02/05 08:47:34;;;;;;;2.60;2.40;;;-0.70;97.30;;;;;;5015694;28;20222;-85
2023/02/05 08:50:01;;;;;;;1.13;1.03;;;-0.70;97.30;;;;;;5014031;28;20735;-84
2023/02/05 08:52:26;;;;;;;2.17;2.00;;;-0.80;97.30;;;;;;5012821;28;20549;-86
2023/02/05 08:54:52;;;;;;;2.50;1.73;;;-0.80;97.30;;;;;;5010999;28;20447;-84
2023/02/05 08:57:17;;;;;;;1.20;1.10;;;-0.80;97.30;;;;;;5012778;28;20204;-87
2023/02/05 08:59:43;;;;;;;1.17;1.07;;;-0.80;97.30;;;;;;5008596;28;20196;-86
2023/02/05 09:02:13;;;;;;;3.63;1.93;;;-0.80;97.30;;;;;;5029125;28;20180;-87
2023/02/05 09:04:39;;;;;;;1.40;1.30;;;-0.80;97.30;;;;;;5014860;28;20191;-84
2023/02/05 09:07:04;;;;;;;1.50;1.40;;;-0.80;97.30;;;;;;5014609;28;20424;-84
2023/02/05 09:09:31;;;;;;;1.80;1.70;;;-0.70;97.30;;;;;;5014306;28;20208;-83
2023/02/05 09:11:57;;;;;;;2.23;2.03;;;-0.70;97.30;;;;;;5016530;28;20184;-85
2023/02/05 09:14:23;;;;;;;1.67;1.57;;;-0.60;97.30;;;;;;5033975;28;20418;-85
2023/02/05 09:16:48;;;;;;;2.80;2.60;;;-0.60;97.30;;;;;;5017175;28;20404;-87
2023/02/05 09:19:14;;;;;;;1.47;1.37;;;-0.50;97.30;;;;;;5013801;28;20571;-85
2023/02/05 09:21:40;;;;;;;1.13;1.03;;;-0.50;97.30;;;;;;5030968;28;20191;-88
2023/02/05 09:24:05;;;;;;;1.77;1.67;;;-0.40;97.30;;;;;;5023224;28;20184;-87
2023/02/05 09:26:31;;;;;;;2.23;2.03;;;-0.40;97.30;;;;;;5016708;28;20447;-86
2023/02/05 09:28:57;;;;;;;1.47;1.37;;;-0.30;97.30;;;;;;5017120;28;20200;-87
2023/02/05 09:31:22;;;;;;;1.50;1.40;;;-0.30;97.30;;;;;;5035644;28;20177;-87
2023/02/05 09:33:48;;;;;;;2.40;2.20;;;-0.30;97.30;;;;;;5019025;28;20491;-85
2023/02/05 09:36:17;;;;;;;1.20;1.10;;;-0.20;97.30;;;;;;5030037;28;20201;-86
2023/02/05 09:38:44;;;;;;;2.03;1.90;;;-0.20;97.30;;;;;;5030739;28;20181;-84
2023/02/05 09:41:12;;;;;;;1.80;1.70;;;-0.20;97.30;;;;;;5012799;28;20471;-85
2023/02/05 09:43:50;;;;;;;1.93;1.60;;;-0.10;97.30;;;;;;5014690;28;20514;-86
2023/02/05 09:46:37;;;;;;;1.40;1.30;;;-0.10;97.30;;;;;;5033544;28;20466;-85
2023/02/05 09:49:17;;;;;;;1.90;1.77;;;0.00;97.30;;;;;;5008172;28;20845;-86
2023/02/05 09:51:49;;;;;;;2.00;1.90;;;0.00;97.30;;;;;;5033201;28;20415;-85
2023/02/05 09:54:22;;;;;;;1.30;1.20;;;0.10;97.30;;;;;;5015047;28;20508;-86
2023/02/05 09:56:50;;;;;;;2.00;1.87;;;0.10;97.30;;;;;;5014133;28;20426;-86
2023/02/05 09:59:22;;;;;;;4.37;2.20;;;0.20;97.30;;;;;;5014185;28;20498;-86
2023/02/05 10:01:56;;;;;;;2.40;2.20;;;0.20;97.30;;;;;;5033569;28;20441;-86
2023/02/05 10:04:22;;;;;;;1.20;1.10;;;0.30;97.30;;;;;;5014209;28;20423;-86
2023/02/05 10:07:13;;;;;;;1.43;1.20;;;0.30;97.30;;;;;;5014861;28;20511;-86
2023/02/05 10:10:06;;;;;;;1.60;1.50;;;0.40;97.30;;;;;;5013551;28;20528;-86
2023/02/05 10:12:40;;;;;;;1.80;1.70;;;0.40;97.30;;;;;;5011908;28;20419;-86
2023/02/05 10:15:40;;;;;;;1.43;1.33;;;0.50;97.30;;;;;;5023189;28;20563;-85
2023/02/05 10:18:44;;;;;;;2.13;1.97;;;0.50;97.30;;;;;;5015519;28;20537;-86
2023/02/05 10:21:30;;;;;;;1.40;1.30;;;0.60;97.30;;;;;;4992694;28;20477;-86
2023/02/05 10:24:27;;;;;;;1.67;1.57;;;0.70;97.30;;;;;;5006829;28;20427;-86
2023/02/05 10:27:02;;;;;;;3.03;2.57;;;0.70;97.30;;;;;;5033248;28;20940;-85
2023/02/05 10:29:36;;;;;;;6.37;2.97;;;0.80;97.30;;;;;;5014865;28;20451;-86
2023/02/05 10:32:24;;;;;;;2.73;2.57;;;0.90;97.30;;;;;;5006431;28;20411;-87
2023/02/05 10:35:01;;;;;;;2.37;2.17;;;1.00;97.30;;;;;;5030452;28;20740;-86
2023/02/05 10:37:34;;;;;;;2.73;2.30;;;1.00;97.30;;;;;;5012196;28;20469;-86
2023/02/05 10:40:00;;;;;;;1.53;1.43;;;1.00;97.30;;;;;;5013254;28;20427;-86
2023/02/05 10:42:38;;;;;;;2.57;2.37;;;1.10;97.30;;;;;;5012738;28;20842;-87
2023/02/05 10:45:14;;;;;;;1.47;1.37;;;1.10;97.30;;;;;;5032008;28;20443;-87
2023/02/05 10:48:04;;;;;;;1.10;1.00;;;1.10;97.30;;;;;;5014406;28;20455;-86
2023/02/05 10:50:52;;;;;;;1.63;1.53;;;1.20;97.30;;;;;;5016263;28;20544;-87
2023/02/05 10:53:20;;;;;;;1.20;1.10;;;1.20;97.30;;;;;;5010902;28;20424;-87
2023/02/05 10:55:46;;;;;;;6.00;2.70;;;1.30;97.30;;;;;;5016207;28;20953;-86
2023/02/05 10:58:38;;;;;;;1.60;1.50;;;1.40;97.30;;;;;;5033562;28;20427;-87
2023/02/05 11:01:15;;;;;;;1.80;1.70;;;1.50;97.30;;;;;;5015652;28;20481;-86
2023/02/05 11:03:52;;;;;;;1.40;1.30;;;1.50;97.30;;;;;;5014721;28;20419;-87
2023/02/05 11:06:19;;;;;;;2.73;1.90;;;1.60;97.30;;;;;;5010666;28;20458;-87
2023/02/05 11:08:45;;;;;;;1.30;1.20;;;1.60;97.30;;;;;;5013734;28;20462;-88
2023/02/05 11:11:27;;;;;;;1.47;1.40;;;1.70;97.30;;;;;;5010966;28;20427;-87
2023/02/05 11:14:05;;;;;;;1.63;1.53;;;1.70;97.30;;;;;;5014213;28;20435;-87
2023/02/05 11:16:40;;;;;;;2.57;2.10;;;1.70;97.30;;;;;;5009440;28;20471;-87
2023/02/05 11:19:22;;;;;;;1.07;0.97;;;1.80;97.30;;;;;;5012601;28;20426;-87
2023/02/05 11:21:54;;;;;;;2.70;1.97;;;2.00;97.30;;;;;;5008066;28;20427;-87
2023/02/05 11:24:32;;;;;;;1.77;1.67;;;2.10;97.30;;;;;;5015274;28;20491;-88
2023/02/05 11:27:45;;;;;;;1.30;1.20;;;2.10;97.30;;;;;;5013947;28;20961;-87
2023/02/05 11:30:38;;;;;;;8.30;1.73;;;2.00;97.30;;;;;;4994286;28;20485;-88
2023/02/05 11:33:21;;;;;;;3.33;1.40;;;1.90;97.30;;;;;;5000850;28;20459;-86
2023/02/05 11:36:03;;;;;;;3.57;1.63;;;2.00;97.30;;;;;;5015719;28;20455;-88
2023/02/05 11:38:43;;;;;;;1.23;1.13;;;2.00;97.30;;;;;;5013860;28;20465;-88
2023/02/05 11:41:11;;;;;;;2.27;2.13;;;2.20;97.30;;;;;;5028007;28;20953;-88
2023/02/05 11:43:49;;;;;;;1.63;1.53;;;2.20;97.30;;;;;;5011182;28;20427;-86
2023/02/05 11:46:18;;;;;;;1.37;1.27;;;2.30;97.30;;;;;;5013828;28;20455;-86
2023/02/05 11:48:56;;;;;;;0.87;0.83;;;2.40;97.30;;;;;;5023103;28;20463;-86
2023/02/05 11:51:43;;;;;;;1.77;1.67;;;2.30;97.30;;;;;;5004485;28;20476;-86
2023/02/05 11:54:20;;;;;;;1.37;1.27;;;2.30;97.30;;;;;;5027693;28;20971;-86
2023/02/05 11:57:21;;;;;;;1.57;1.47;;;2.40;97.30;;;;;;5012092;28;20425;-86
2023/02/05 12:00:21;;;;;;;1.37;1.27;;;2.40;97.30;;;;;;4956311;28;20433;-85
2023/02/05 12:02:52;;;;;;;1.60;1.57;;;2.50;97.30;;;;;;5005747;28;20811;-86
2023/02/05 12:05:22;;;;;;;1.30;1.20;;;2.60;97.30;;;;;;5001561;28;20443;-86
2023/02/05 12:07:54;;;;;;;1.30;1.20;;;2.60;97.30;;;;;;5005592;28;20893;-86
2023/02/05 12:10:50;;;;;;;1.30;1.20;;;2.70;97.30;;;;;;5013320;28;20466;-87
2023/02/05 12:13:34;;;;;;;1.63;1.53;;;2.80;97.30;;;;;;5001080;28;20435;-86
2023/02/05 12:16:15;;;;;;;1.00;0.90;;;2.80;97.30;;;;;;5023640;28;20495;-86
2023/02/05 12:19:15;;;;;;;1.83;1.53;;;2.80;97.30;;;;;;5010013;28;20470;-83
2023/02/05 12:21:58;;;;;;;1.47;1.37;;;2.80;97.30;;;;;;5016531;28;20983;-86
2023/02/05 12:24:50;;;;;;;1.70;1.60;;;2.80;97.30;;;;;;5021512;28;20436;-87
2023/02/05 12:27:38;;;;;;;1.37;1.27;;;2.90;97.30;;;;;;5012151;28;20421;-86
2023/02/05 12:30:33;;;;;;;1.40;1.30;;;2.90;97.30;;;;;;5006106;28;20490;-86
2023/02/05 12:33:07;;;;;;;1.33;1.23;;;3.00;97.30;;;;;;5006624;28;20428;-87
2023/02/05 12:35:43;;;;;;;1.20;1.10;;;3.10;97.30;;;;;;5002307;28;20605;-86
2023/02/05 12:38:42;;;;;;;1.50;1.40;;;3.10;97.30;;;;;;5010698;28;21036;-87
2023/02/05 12:41:46;;;;;;;1.20;1.10;;;3.00;97.30;;;;;;4998069;28;20486;-86
2023/02/05 12:44:57;;;;;;;4.17;2.37;;;3.00;97.30;;;;;;5013201;28;20433;-85
2023/02/05 12:47:40;;;;;;;1.20;1.10;;;3.00;97.30;;;;;;5005265;28;20853;-84
2023/02/05 12:51:08;;;;;;;0.90;0.80;;;2.90;97.30;;;;;;5028329;28;20686;-84
2023/02/05 12:54:22;;;;;;;1.10;1.00;;;2.90;97.30;;;;;;5011009;28;20422;-86
2023/02/05 12:56:59;;;;;;;8.53;1.33;;;2.90;97.30;;;;;;5010080;28;20941;-84
2023/02/05 12:59:43;;;;;;;1.37;1.27;;;2.90;97.30;;;;;;5009787;28;20603;-86
2023/02/05 13:02:37;;;;;;;1.40;1.30;;;2.90;97.30;;;;;;5008102;28;20972;-83
2023/02/05 13:05:28;;;;;;;1.80;1.40;;;2.90;97.30;;;;;;5026657;28;20444;-86
2023/02/05 13:07:54;;;;;;;1.20;1.10;;;2.90;97.30;;;;;;5009744;28;20428;-86
2023/02/05 13:10:53;;;;;;;1.20;1.10;;;2.80;97.30;;;;;;5019661;28;20513;-86
2023/02/05 13:13:25;;;;;;;1.73;1.60;;;2.80;97.30;;;;;;5023396;28;20231;-85
2023/02/05 13:16:08;;;;;;;1.17;1.00;;;2.80;97.30;;;;;;5002460;28;20431;-86
2023/02/05 13:18:53;;;;;;;2.23;2.10;;;2.80;97.30;;;;;;5017798;28;20948;-87
2023/02/05 13:30:21;;;;;;;1.03;0.93;;;3.20;97.30;;;;;;5022469;28;20483;-86