Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:00;;;;;;;;;;;;;;;2.86;nan;99768.34;5028495;28;19928;-83
2021/12/07 00:03:25;;;;;;;;;;;;;;;2.74;nan;99764.03;5027656;28;20349;-83
2021/12/07 00:05:51;;;;;;;;;;;;;;;2.62;nan;99786.75;5016080;28;19917;-83
2021/12/07 00:08:16;;;;;;;;;;;;;;;2.63;nan;99775.34;5008788;28;19937;-85
2021/12/07 00:10:42;;;;;;;;;;;;;;;2.68;nan;99767.97;4996217;28;19928;-84
2021/12/07 00:13:09;;;;;;;;;;;;;;;2.62;nan;99780.66;4997245;28;20013;-84
2021/12/07 00:15:36;;;;;;;;;;;;;;;2.50;nan;99785.91;4993231;28;19957;-85
2021/12/07 00:18:01;;;;;;;;;;;;;;;2.43;nan;99781.25;4990556;28;19929;-84
2021/12/07 00:20:28;;;;;;;;;;;;;;;2.33;nan;99773.31;5001550;28;19922;-84
2021/12/07 00:22:55;;;;;;;;;;;;;;;2.38;nan;99767.75;5007987;28;19960;-84
2021/12/07 00:25:21;;;;;;;;;;;;;;;2.30;nan;99770.94;5007771;28;19948;-83
2021/12/07 00:27:46;;;;;;;;;;;;;;;2.22;nan;99755.88;5004509;28;19926;-84
2021/12/07 00:30:12;;;;;;;;;;;;;;;2.21;nan;99759.44;4998924;28;20489;-84
2021/12/07 00:32:43;;;;;;;;;;;;;;;2.13;nan;99754.81;5002003;28;20077;-84
2021/12/07 00:35:33;;;;;;;;;;;;;;;2.13;nan;99762.63;5000686;28;20298;-84
2021/12/07 00:37:58;;;;;;;;;;;;;;;2.09;nan;99757.75;5001683;28;20280;-83
2021/12/07 00:40:24;;;;;;;;;;;;;;;2.11;nan;99753.25;5002785;28;20013;-84
2021/12/07 00:42:50;;;;;;;;;;;;;;;2.08;nan;99750.91;5001665;28;19918;-84
2021/12/07 00:45:18;;;;;;;;;;;;;;;2.05;nan;99756.31;4985173;28;19977;-84
2021/12/07 00:47:44;;;;;;;;;;;;;;;2.09;nan;99749.94;5000829;28;19926;-84
2021/12/07 00:50:10;;;;;;;;;;;;;;;1.99;nan;99749.81;4985083;28;19918;-84
2021/12/07 00:52:35;;;;;;;;;;;;;;;2.01;nan;99744.47;5001262;28;20398;-84
2021/12/07 00:55:01;;;;;;;;;;;;;;;2.01;nan;99734.88;4983307;28;19930;-84
2021/12/07 00:57:26;;;;;;;;;;;;;;;1.92;nan;99748.59;4996418;28;19949;-83
2021/12/07 00:59:52;;;;;;;;;;;;;;;1.99;nan;99747.19;4994459;28;19946;-84
2021/12/07 01:02:17;;;;;;;;;;;;;;;1.93;nan;99739.81;5000542;28;20162;-84
2021/12/07 01:04:51;;;;;;;;;;;;;;;1.91;nan;99739.13;4999553;28;19926;-84
2021/12/07 01:07:35;;;;;;;;;;;;;;;1.92;nan;99739.00;5009841;28;20434;-83
2021/12/07 01:26:24;;;;;;;;;;;;;;;1.88;nan;99739.34;4994740;28;20289;-84
2021/12/07 01:28:49;;;;;;;;;;;;;;;1.88;nan;99731.53;4998621;28;19926;-85
2021/12/07 01:52:32;;;;;;;;;;;;;;;1.96;nan;99763.09;5006560;28;19918;-84
2021/12/07 02:00:10;;;;;;;;;;;;;;;2.00;nan;99790.59;4997965;28;20066;-84
2021/12/07 02:02:36;;;;;;;;;;;;;;;2.05;nan;99778.03;4998299;28;19990;-84
2021/12/07 02:05:01;;;;;;;;;;;;;;;2.06;nan;99782.28;4997300;28;19953;-84
2021/12/07 02:07:27;;;;;;;;;;;;;;;2.18;nan;99777.94;5010091;28;20332;-84
2021/12/07 02:09:56;;;;;;;;;;;;;;;2.20;nan;99781.25;4999509;28;19925;-84
2021/12/07 02:12:21;;;;;;;;;;;;;;;2.16;nan;99782.44;4999876;28;20353;-84
2021/12/07 02:14:47;;;;;;;;;;;;;;;2.18;nan;99784.94;5017288;28;19971;-84
2021/12/07 02:17:14;;;;;;;;;;;;;;;2.28;nan;99778.88;5018246;28;20301;-85
2021/12/07 02:19:39;;;;;;;;;;;;;;;2.25;nan;99778.28;5000899;28;19933;-84
2021/12/07 02:22:04;;;;;;;;;;;;;;;2.33;nan;99787.19;5018454;28;19921;-84
2021/12/07 02:24:30;;;;;;;;;;;;;;;2.38;nan;99792.03;5018556;28;19972;-84
2021/12/07 02:26:56;;;;;;;;;;;;;;;2.34;nan;99796.69;4999834;28;20374;-84
2021/12/07 02:29:22;;;;;;;;;;;;;;;2.42;nan;99798.69;4999398;28;20396;-84
2021/12/07 02:31:49;;;;;;;;;;;;;;;2.43;nan;99795.16;4999117;28;19956;-84
2021/12/07 02:34:14;;;;;;;;;;;;;;;2.45;nan;99803.69;4999254;28;19928;-83
2021/12/07 02:36:41;;;;;;;;;;;;;;;2.44;nan;99796.00;5017187;28;19921;-84
2021/12/07 02:39:07;;;;;;;;;;;;;;;2.44;nan;99780.31;5006116;28;19921;-85
2021/12/07 02:41:33;;;;;;;;;;;;;;;2.45;nan;99788.03;5016066;28;19948;-84
2021/12/07 02:43:58;;;;;;;;;;;;;;;2.48;nan;99784.34;4998654;28;19918;-85
2021/12/07 02:46:23;;;;;;;;;;;;;;;2.39;nan;99779.84;4999174;28;20293;-85
2021/12/07 02:48:48;;;;;;;;;;;;;;;2.40;nan;99778.91;4997957;28;19933;-84
2021/12/07 02:51:14;;;;;;;;;;;;;;;2.38;nan;99783.41;5016383;28;19934;-85
2021/12/07 02:53:39;;;;;;;;;;;;;;;2.35;nan;99779.25;5016759;28;19918;-84
2021/12/07 02:56:05;;;;;;;;;;;;;;;2.34;nan;99786.25;4997644;28;19921;-85
2021/12/07 02:58:31;;;;;;;;;;;;;;;2.33;nan;99792.41;5017028;28;19921;-85
2021/12/07 03:01:10;;;;;;;;;;;;;;;2.36;nan;99800.94;5005392;28;19952;-84
2021/12/07 03:03:40;;;;;;;;;;;;;;;2.26;nan;99806.84;5018761;28;19918;-84
2021/12/07 03:06:22;;;;;;;;;;;;;;;2.30;nan;99813.50;5019164;28;20508;-84
2021/12/07 03:27:49;;;;;;;;;;;;;;;2.04;nan;99830.28;5023452;28;20033;-84
2021/12/07 03:30:14;;;;;;;;;;;;;;;2.02;nan;99834.78;5017178;28;19956;-83
2021/12/07 03:32:40;;;;;;;;;;;;;;;1.98;nan;99843.78;5017440;28;19968;-84
2021/12/07 03:35:05;;;;;;;;;;;;;;;2.06;nan;99836.22;5018844;28;19917;-84
2021/12/07 03:37:30;;;;;;;;;;;;;;;2.02;nan;99846.03;5019466;28;19956;-83
2021/12/07 03:39:55;;;;;;;;;;;;;;;1.94;nan;99847.56;5020326;28;20333;-84
2021/12/07 03:42:21;;;;;;;;;;;;;;;1.95;nan;99854.44;5018358;28;19981;-85
2021/12/07 03:44:46;;;;;;;;;;;;;;;1.90;nan;99855.59;5019357;28;19921;-84
2021/12/07 03:47:11;;;;;;;;;;;;;;;1.88;nan;99856.66;5002640;28;20453;-83
2021/12/07 03:49:36;;;;;;;;;;;;;;;1.86;nan;99851.56;5027461;28;19932;-84
2021/12/07 03:52:02;;;;;;;;;;;;;;;1.94;nan;99858.00;5020756;28;20278;-85
2021/12/07 03:54:27;;;;;;;;;;;;;;;1.87;nan;99858.44;5020812;28;19922;-84
2021/12/07 03:56:52;;;;;;;;;;;;;;;1.91;nan;99853.84;5021685;28;19928;-85
2021/12/07 03:59:17;;;;;;;;;;;;;;;1.88;nan;99854.91;5019587;28;19967;-85
2021/12/07 04:01:43;;;;;;;;;;;;;;;1.89;nan;99859.16;5019985;28;20436;-84
2021/12/07 04:04:08;;;;;;;;;;;;;;;1.86;nan;99863.75;5017200;28;19949;-85
2021/12/07 04:06:33;;;;;;;;;;;;;;;1.91;nan;99877.31;5018895;28;20281;-85
2021/12/07 04:08:58;;;;;;;;;;;;;;;1.96;nan;99876.97;5002759;28;19932;-85
2021/12/07 04:11:24;;;;;;;;;;;;;;;1.93;nan;99878.00;5021028;28;19921;-85
2021/12/07 04:13:49;;;;;;;;;;;;;;;2.02;nan;99886.94;5017664;28;19924;-85
2021/12/07 04:16:15;;;;;;;;;;;;;;;2.01;nan;99890.50;5022794;28;19922;-84
2021/12/07 04:18:40;;;;;;;;;;;;;;;2.06;nan;99898.81;5019574;28;19967;-85
2021/12/07 04:21:05;;;;;;;;;;;;;;;2.04;nan;99892.88;5019872;28;19928;-84
2021/12/07 04:23:32;;;;;;;;;;;;;;;2.10;nan;99902.88;5005898;28;19917;-84
2021/12/07 04:25:57;;;;;;;;;;;;;;;2.12;nan;99896.59;5020721;28;19929;-84
2021/12/07 04:28:22;;;;;;;;;;;;;;;2.10;nan;99898.47;5006017;28;19925;-84
2021/12/07 04:30:48;;;;;;;;;;;;;;;2.07;nan;99908.28;5020414;28;19958;-84
2021/12/07 04:33:13;;;;;;;;;;;;;;;2.07;nan;99911.75;5002069;28;19925;-84
2021/12/07 04:35:40;;;;;;;;;;;;;;;2.07;nan;99906.53;5006408;28;19929;-84
2021/12/07 04:38:05;;;;;;;;;;;;;;;2.07;nan;99911.75;5009787;28;19929;-85
2021/12/07 04:40:32;;;;;;;;;;;;;;;2.03;nan;99919.91;5004506;28;19918;-84
2021/12/07 04:42:59;;;;;;;;;;;;;;;2.04;nan;99911.94;5002326;28;19921;-85
2021/12/07 04:45:48;;;;;;;;;;;;;;;2.07;nan;99924.78;5001490;28;19952;-84
2021/12/07 04:59:14;;;;;;;;;;;;;;;2.20;nan;99929.94;5020293;28;19968;-85
2021/12/07 05:01:39;;;;;;;;;;;;;;;2.21;nan;99934.19;5019241;28;19921;-84
2021/12/07 05:04:12;;;;;;;;;;;;;;;2.24;nan;99931.38;5018681;28;19921;-85
2021/12/07 05:06:44;;;;;;;;;;;;;;;2.20;nan;99942.16;5009403;28;19932;-83
2021/12/07 05:14:29;;;;;;;;;;;;;;;2.39;nan;99957.28;5018603;28;19917;-85
2021/12/07 05:25:14;;;;;;;;;;;;;;;2.50;nan;99960.75;5019126;28;20404;-84
2021/12/07 05:38:29;;;;;;;;;;;;;;;2.61;nan;99977.38;5014062;28;20021;-83
2021/12/07 05:40:55;;;;;;;;;;;;;;;2.66;nan;99977.88;5017091;28;19945;-84
2021/12/07 05:43:20;;;;;;;;;;;;;;;2.63;nan;99994.59;5016397;28;19922;-85
2021/12/07 05:45:45;;;;;;;;;;;;;;;2.67;nan;99996.03;5013910;28;20380;-85
2021/12/07 05:48:10;;;;;;;;;;;;;;;2.65;nan;99997.09;5014159;28;20404;-85
2021/12/07 05:50:37;;;;;;;;;;;;;;;2.66;nan;100010.03;5016391;28;19921;-85
2021/12/07 05:53:03;;;;;;;;;;;;;;;2.73;nan;100013.00;5015614;28;19929;-84
2021/12/07 05:55:29;;;;;;;;;;;;;;;2.72;nan;100014.81;5017771;28;19927;-83
2021/12/07 05:57:55;;;;;;;;;;;;;;;2.76;nan;100013.63;5015964;28;19917;-83
2021/12/07 06:00:26;;;;;;;;;;;;;;;2.77;nan;100030.13;5017837;28;19921;-84
2021/12/07 06:03:03;;;;;;;;;;;;;;;2.78;nan;100020.50;5016102;28;20201;-84
2021/12/07 06:05:29;;;;;;;;;;;;;;;2.81;nan;100015.88;5016717;28;19968;-84
2021/12/07 06:07:55;;;;;;;;;;;;;;;2.83;nan;100021.81;5015830;28;19925;-84
2021/12/07 06:10:21;;;;;;;;;;;;;;;2.80;nan;100027.28;4998450;28;19925;-84
2021/12/07 06:12:46;;;;;;;;;;;;;;;2.78;nan;100023.13;5016243;28;19996;-84
2021/12/07 06:15:14;;;;;;;;;;;;;;;2.76;nan;100028.44;4998845;28;19953;-84
2021/12/07 06:17:39;;;;;;;;;;;;;;;2.82;nan;100040.22;4999732;28;20393;-84
2021/12/07 06:20:05;;;;;;;;;;;;;;;2.85;nan;100042.59;5003366;28;19925;-84
2021/12/07 06:22:30;;;;;;;;;;;;;;;2.76;nan;100055.41;5017147;28;20424;-84
2021/12/07 06:24:55;;;;;;;;;;;;;;;2.84;nan;100052.22;4998370;28;19922;-84
2021/12/07 06:27:20;;;;;;;;;;;;;;;2.87;nan;100051.16;5000807;28;20432;-84
2021/12/07 06:29:46;;;;;;;;;;;;;;;2.82;nan;100051.50;5017759;28;19940;-84
2021/12/07 06:32:11;;;;;;;;;;;;;;;2.81;nan;100065.47;5016383;28;19928;-84
2021/12/07 06:34:36;;;;;;;;;;;;;;;2.86;nan;100059.91;5015320;28;19921;-84
2021/12/07 06:37:03;;;;;;;;;;;;;;;2.86;nan;100065.16;4994922;28;19933;-78
2021/12/07 06:39:29;;;;;;;;;;;;;;;2.81;nan;100064.66;5013824;28;19918;-79
2021/12/07 06:41:54;;;;;;;;;;;;;;;2.78;nan;100070.94;5012650;28;19924;-77
2021/12/07 06:44:19;;;;;;;;;;;;;;;2.77;nan;100082.34;5012430;28;20028;-79
2021/12/07 06:46:48;;;;;;;;;;;;;;;2.81;nan;100075.09;5012699;28;19971;-77
2021/12/07 06:49:14;;;;;;;;;;;;;;;2.78;nan;100091.00;5013281;28;19928;-78
2021/12/07 06:51:39;;;;;;;;;;;;;;;2.83;nan;100089.72;5013919;28;19972;-78
2021/12/07 06:54:04;;;;;;;;;;;;;;;2.83;nan;100101.94;4996586;28;19922;-78
2021/12/07 06:56:29;;;;;;;;;;;;;;;2.85;nan;100100.88;5012775;28;19921;-78
2021/12/07 06:58:55;;;;;;;;;;;;;;;2.90;nan;100118.81;5017709;28;19948;-79
2021/12/07 07:01:20;;;;;;;;;;;;;;;2.92;nan;100122.16;5019626;28;20385;-79
2021/12/07 07:03:46;;;;;;;;;;;;;;;2.92;nan;100119.53;5019999;28;19921;-79
2021/12/07 07:06:11;;;;;;;;;;;;;;;2.92;nan;100115.16;5021634;28;20419;-79
2021/12/07 07:08:36;;;;;;;;;;;;;;;2.94;nan;100128.09;5005978;28;19926;-78
2021/12/07 07:11:02;;;;;;;;;;;;;;;2.95;nan;100127.16;5019761;28;19922;-78
2021/12/07 07:13:27;;;;;;;;;;;;;;;2.98;nan;100142.63;5014885;28;19971;-78
2021/12/07 07:15:53;;;;;;;;;;;;;;;3.01;nan;100137.16;5016373;28;19931;-79
2021/12/07 07:18:18;;;;;;;;;;;;;;;2.97;nan;100140.94;5001143;28;19921;-79
2021/12/07 07:20:43;;;;;;;;;;;;;;;2.93;nan;100142.94;5028135;28;19921;-79
2021/12/07 07:23:08;;;;;;;;;;;;;;;2.97;nan;100148.75;5014876;28;19918;-78
2021/12/07 07:25:34;;;;;;;;;;;;;;;2.99;nan;100152.09;5016400;28;19922;-79
2021/12/07 07:28:00;;;;;;;;;;;;;;;2.98;nan;100150.44;5000005;28;19922;-78
2021/12/07 07:30:25;;;;;;;;;;;;;;;2.97;nan;100156.59;5000545;28;19936;-79
2021/12/07 07:32:50;;;;;;;;;;;;;;;3.03;nan;100150.09;5017594;28;19953;-78
2021/12/07 07:35:16;;;;;;;;;;;;;;;3.01;nan;100150.22;5007867;28;19947;-79
2021/12/07 07:37:41;;;;;;;;;;;;;;;2.98;nan;100158.28;5036403;28;19944;-78
2021/12/07 07:40:08;;;;;;;;;;;;;;;2.96;nan;100157.56;5019605;28;19917;-78
2021/12/07 07:42:34;;;;;;;;;;;;;;;2.96;nan;100158.38;5016813;28;19956;-79
2021/12/07 07:44:59;;;;;;;;;;;;;;;2.94;nan;100162.06;5010472;28;20289;-79
2021/12/07 07:47:24;;;;;;;;;;;;;;;2.92;nan;100150.88;5019225;28;19967;-79
2021/12/07 07:49:49;;;;;;;;;;;;;;;2.91;nan;100167.50;5034755;28;19917;-78
2021/12/07 07:52:15;;;;;;;;;;;;;;;2.87;nan;100174.72;5036763;28;19921;-79
2021/12/07 07:54:40;;;;;;;;;;;;;;;2.83;nan;100177.66;5018223;28;20425;-79
2021/12/07 07:57:06;;;;;;;;;;;;;;;2.79;nan;100179.66;5036318;28;19917;-78
2021/12/07 07:59:31;;;;;;;;;;;;;;;2.80;nan;100170.06;5013121;28;19925;-79
2021/12/07 08:01:56;;;;;;;;;;;;;;;2.84;nan;100171.50;5016472;28;19921;-79
2021/12/07 08:04:21;;;;;;;;;;;;;;;2.86;nan;100185.25;5015241;28;19921;-78
2021/12/07 08:06:46;;;;;;;;;;;;;;;2.96;nan;100179.28;5018370;28;20433;-79
2021/12/07 08:09:13;;;;;;;;;;;;;;;3.01;nan;100178.94;5015738;28;19925;-79
2021/12/07 08:11:39;;;;;;;;;;;;;;;3.12;nan;100181.63;5016379;28;19921;-79
2021/12/07 08:14:04;;;;;;;;;;;;;;;3.17;nan;100184.72;5014838;28;19918;-79
2021/12/07 08:16:30;;;;;;;;;;;;;;;3.28;nan;100170.03;5013988;28;19922;-78
2021/12/07 08:18:55;;;;;;;;;;;;;;;3.33;nan;100176.56;5017046;28;20290;-79
2021/12/07 08:21:20;;;;;;;;;;;;;;;3.38;nan;100197.13;5016307;28;19976;-79
2021/12/07 08:23:46;;;;;;;;;;;;;;;3.43;nan;100189.78;5016322;28;19922;-79
2021/12/07 08:26:14;;;;;;;;;;;;;;;3.44;nan;100195.84;5015966;28;20003;-79
2021/12/07 08:28:39;;;;;;;;;;;;;;;3.47;nan;100198.25;5017131;28;19932;-79
2021/12/07 08:31:05;;;;;;;;;;;;;;;3.47;nan;100191.22;5015283;28;19922;-79
2021/12/07 08:33:31;;;;;;;;;;;;;;;3.48;nan;100198.13;5015866;28;20012;-79
2021/12/07 08:35:56;;;;;;;;;;;;;;;3.47;nan;100199.06;5016186;28;19964;-79
2021/12/07 08:38:22;;;;;;;;;;;;;;;3.54;nan;100199.44;5015191;28;19979;-79
2021/12/07 08:40:53;;;;;;;;;;;;;;;3.59;nan;100205.97;5017692;28;19924;-78
2021/12/07 08:43:19;;;;;;;;;;;;;;;3.61;nan;100198.03;5017996;28;19917;-79
2021/12/07 08:45:44;;;;;;;;;;;;;;;3.61;nan;100205.88;5016245;28;19924;-79
2021/12/07 08:48:10;;;;;;;;;;;;;;;3.66;nan;100202.91;5019155;28;19922;-79
2021/12/07 08:50:35;;;;;;;;;;;;;;;3.73;nan;100209.34;5017248;28;19917;-79
2021/12/07 08:53:03;;;;;;;;;;;;;;;3.72;nan;100197.22;5016262;28;19917;-79
2021/12/07 09:00:57;;;;;;;;;;;;;;;3.79;nan;100211.50;5015320;28;19924;-79
2021/12/07 09:03:22;;;;;;;;;;;;;;;3.74;nan;100197.94;5013919;28;19917;-78
2021/12/07 09:05:48;;;;;;;;;;;;;;;3.77;nan;100200.34;5013928;28;20382;-78
2021/12/07 09:08:15;;;;;;;;;;;;;;;3.76;nan;100219.56;5012959;28;19925;-77
2021/12/07 09:10:40;;;;;;;;;;;;;;;3.79;nan;100221.94;5015969;28;19971;-78
2021/12/07 09:13:05;;;;;;;;;;;;;;;3.82;nan;100216.50;5015490;28;19922;-78
2021/12/07 09:15:31;;;;;;;;;;;;;;;3.84;nan;100225.09;5014214;28;19917;-77
2021/12/07 09:17:56;;;;;;;;;;;;;;;3.95;nan;100235.53;5016336;28;20337;-78
2021/12/07 09:20:21;;;;;;;;;;;;;;;3.93;nan;100228.75;5014288;28;20386;-78
2021/12/07 09:22:47;;;;;;;;;;;;;;;3.91;nan;100230.66;5016137;28;20433;-78
2021/12/07 09:25:14;;;;;;;;;;;;;;;3.98;nan;100230.09;5018084;28;19924;-79
2021/12/07 09:27:40;;;;;;;;;;;;;;;4.02;nan;100226.28;5015543;28;20016;-79
2021/12/07 09:30:07;;;;;;;;;;;;;;;4.08;nan;100238.06;5015529;28;19940;-76
2021/12/07 09:32:32;;;;;;;;;;;;;;;4.05;nan;100246.13;5014013;28;19981;-78
2021/12/07 09:34:58;;;;;;;;;;;;;;;4.08;nan;100252.94;5012853;28;19948;-78
2021/12/07 09:37:23;;;;;;;;;;;;;;;4.09;nan;100247.59;5013781;28;20044;-79
2021/12/07 09:39:48;;;;;;;;;;;;;;;4.21;nan;100246.63;5013039;28;19917;-78
2021/12/07 09:42:13;;;;;;;;;;;;;;;4.19;nan;100252.94;5013841;28;20384;-78
2021/12/07 09:44:39;;;;;;;;;;;;;;;4.24;nan;100256.03;5014463;28;19936;-78
2021/12/07 09:47:04;;;;;;;;;;;;;;;4.26;nan;100244.50;5013339;28;19921;-78
2021/12/07 09:49:29;;;;;;;;;;;;;;;4.25;nan;100234.16;5013962;28;20000;-78
2021/12/07 09:51:55;;;;;;;;;;;;;;;4.29;nan;100246.06;5013084;28;20298;-78
2021/12/07 09:54:20;;;;;;;;;;;;;;;4.40;nan;100251.28;5012301;28;19918;-79
2021/12/07 09:56:45;;;;;;;;;;;;;;;4.45;nan;100257.00;5011106;28;20275;-79
2021/12/07 09:59:11;;;;;;;;;;;;;;;4.47;nan;100249.84;5013909;28;20259;-79
2021/12/07 10:01:38;;;;;;;;;;;;;;;4.50;nan;100250.56;5012891;28;19921;-79
2021/12/07 10:04:03;;;;;;;;;;;;;;;4.44;nan;100249.28;5011892;28;19944;-79
2021/12/07 10:06:29;;;;;;;;;;;;;;;4.55;nan;100251.88;5012184;28;19929;-79
2021/12/07 10:08:54;;;;;;;;;;;;;;;4.51;nan;100254.88;5011160;28;19933;-79
2021/12/07 10:11:19;;;;;;;;;;;;;;;4.60;nan;100248.91;5011559;28;19921;-78
2021/12/07 10:13:47;;;;;;;;;;;;;;;4.51;nan;100250.47;5011919;28;19924;-78
2021/12/07 10:16:14;;;;;;;;;;;;;;;4.57;nan;100244.72;5011260;28;20318;-79
2021/12/07 10:18:41;;;;;;;;;;;;;;;4.65;nan;100246.78;5011055;28;19922;-78
2021/12/07 10:21:15;;;;;;;;;;;;;;;4.79;nan;100233.44;5012282;28;19937;-78
2021/12/07 10:23:49;;;;;;;;;;;;;;;4.67;nan;100231.75;5011849;28;20009;-79
2021/12/07 10:26:16;;;;;;;;;;;;;;;4.78;nan;100228.28;5011199;28;19917;-79
2021/12/07 10:28:49;;;;;;;;;;;;;;;4.85;nan;100219.81;5010722;28;20320;-79
2021/12/07 10:31:41;;;;;;;;;;;;;;;4.95;nan;100225.16;5012116;28;19956;-78
2021/12/07 10:34:17;;;;;;;;;;;;;;;5.06;nan;100212.03;5006962;28;19917;-79
2021/12/07 10:36:44;;;;;;;;;;;;;;;5.09;nan;100213.56;5011961;28;19971;-79
2021/12/07 10:39:15;;;;;;;;;;;;;;;5.29;nan;100199.69;5012090;28;20080;-79
2021/12/07 10:41:42;;;;;;;;;;;;;;;5.34;nan;100212.41;5005827;28;20290;-79
2021/12/07 10:44:07;;;;;;;;;;;;;;;5.56;nan;100205.41;5011814;28;20005;-79
2021/12/07 10:46:35;;;;;;;;;;;;;;;5.62;nan;100203.06;5012427;28;19965;-79
2021/12/07 10:49:10;;;;;;;;;;;;;;;5.75;nan;100195.03;5010568;28;19976;-79
2021/12/07 10:51:35;;;;;;;;;;;;;;;5.99;nan;100181.66;5016629;28;20397;-78
2021/12/07 10:54:01;;;;;;;;;;;;;;;6.08;nan;100188.75;5012034;28;19928;-79
2021/12/07 10:56:34;;;;;;;;;;;;;;;6.16;nan;100190.72;5010888;28;20370;-79
2021/12/07 10:59:04;;;;;;;;;;;;;;;6.21;nan;100187.69;5003557;28;20549;-78
2021/12/07 11:01:34;;;;;;;;;;;;;;;6.19;nan;100187.81;5012110;28;19917;-79
2021/12/07 11:04:18;;;;;;;;;;;;;;;5.99;nan;100176.41;5010417;28;20390;-78
2021/12/07 11:07:02;;;;;;;;;;;;;;;6.01;nan;100190.22;5026095;28;19928;-78
2021/12/07 11:09:28;;;;;;;;;;;;;;;5.82;nan;100180.44;5011558;28;19922;-79
2021/12/07 11:12:09;;;;;;;;;;;;;;;5.74;nan;100173.22;5011260;28;19976;-78
2021/12/07 11:14:48;;;;;;;;;;;;;;;5.82;nan;100169.13;5011717;28;20298;-78
2021/12/07 11:17:13;;;;;;;;;;;;;;;5.64;nan;100177.56;5010927;28;20356;-79
2021/12/07 11:19:38;;;;;;;;;;;;;;;5.69;nan;100164.06;5012013;28;20353;-78
2021/12/07 11:22:03;;;;;;;;;;;;;;;5.61;nan;100162.06;5060659;22;19933;-80
2021/12/07 11:24:36;;;;;;;;;;;;;;;5.62;nan;100166.34;5057771;28;19958;-80
2021/12/07 11:30:00;;;;;;;;;;;;;;;5.46;nan;100155.50;5072945;28;19924;-80
2021/12/07 11:32:26;;;;;;;;;;;;;;;5.37;nan;100158.91;5062398;28;19917;-79
2021/12/07 11:34:51;;;;;;;;;;;;;;;5.39;nan;100149.13;5059055;28;19943;-81
2021/12/07 11:37:16;;;;;;;;;;;;;;;5.29;nan;100157.75;5049176;28;19921;-81
2021/12/07 11:39:48;;;;;;;;;;;;;;;5.37;nan;100156.28;5039827;28;20376;-79
2021/12/07 11:42:22;;;;;;;;;;;;;;;5.49;nan;100153.44;5044471;28;19940;-81
2021/12/07 11:44:51;;;;;;;;;;;;;;;5.36;nan;100154.59;5056551;28;19955;-80
2021/12/07 11:47:22;;;;;;;;;;;;;;;5.20;nan;100153.25;5041521;28;20395;-80
2021/12/07 11:49:48;;;;;;;;;;;;;;;5.10;nan;100157.56;5059946;28;19925;-80
2021/12/07 11:52:13;;;;;;;;;;;;;;;4.97;nan;100151.69;5044501;28;20391;-81
2021/12/07 11:54:42;;;;;;;;;;;;;;;4.97;nan;100149.06;5045299;28;19917;-79
2021/12/07 11:57:08;;;;;;;;;;;;;;;4.96;nan;100142.13;5040945;28;19917;-81
2021/12/07 11:59:34;;;;;;;;;;;;;;;4.93;nan;100139.78;5050729;28;19921;-81
2021/12/07 12:01:59;;;;;;;;;;;;;;;5.03;nan;100140.69;5062000;28;19917;-80
2021/12/07 12:04:25;;;;;;;;;;;;;;;5.18;nan;100125.50;5058086;28;20036;-79
2021/12/07 12:06:52;;;;;;;;;;;;;;;5.33;nan;100117.19;5056411;28;19924;-81
2021/12/07 12:09:18;;;;;;;;;;;;;;;5.48;nan;100109.84;5061474;28;20010;-80
2021/12/07 12:12:08;;;;;;;;;;;;;;;5.57;nan;100110.84;5060142;28;19917;-83
2021/12/07 12:14:49;;;;;;;;;;;;;;;5.67;nan;100113.50;5058102;28;19916;-81
2021/12/07 12:17:22;;;;;;;;;;;;;;;5.77;nan;100105.69;5062349;28;19917;-81
2021/12/07 12:20:00;;;;;;;;;;;;;;;5.72;nan;100106.94;5042506;28;20147;-81
2021/12/07 12:22:26;;;;;;;;;;;;;;;5.72;nan;100104.31;5042144;28;19929;-80
2021/12/07 12:24:53;;;;;;;;;;;;;;;5.66;nan;100091.69;5057325;28;19963;-81
2021/12/07 12:27:23;;;;;;;;;;;;;;;5.51;nan;100093.00;5062199;28;19974;-78
2021/12/07 12:29:51;;;;;;;;;;;;;;;5.41;nan;100098.22;5061857;28;19927;-78
2021/12/07 12:32:46;;;;;;;;;;;;;;;5.45;nan;100093.53;5061789;28;20007;-79
2021/12/07 12:35:12;;;;;;;;;;;;;;;5.63;nan;100088.53;5031163;28;19952;-78
2021/12/07 12:37:38;;;;;;;;;;;;;;;5.73;nan;100082.34;5056413;28;20012;-78
2021/12/07 12:40:03;;;;;;;;;;;;;;;5.95;nan;100077.91;5055560;28;20009;-78
2021/12/07 12:42:39;;;;;;;;;;;;;;;6.09;nan;100072.28;5039017;28;20004;-79
2021/12/07 12:45:16;;;;;;;;;;;;;;;5.97;nan;100080.41;5042713;28;19940;-79
2021/12/07 12:47:42;;;;;;;;;;;;;;;5.94;nan;100084.94;5032883;28;19924;-80
2021/12/07 12:50:27;;;;;;;;;;;;;;;6.04;nan;100074.47;5051044;28;19917;-79
2021/12/07 12:53:04;;;;;;;;;;;;;;;6.19;nan;100071.47;5059636;28;19928;-79
2021/12/07 12:55:29;;;;;;;;;;;;;;;6.26;nan;100062.91;5050141;28;20015;-79
2021/12/07 12:57:55;;;;;;;;;;;;;;;6.37;nan;100065.44;5058837;28;20024;-80
2021/12/07 13:00:21;;;;;;;;;;;;;;;6.32;nan;100067.63;5060371;28;20320;-80
2021/12/07 13:02:54;;;;;;;;;;;;;;;6.44;nan;100064.91;5045297;28;19917;-79
2021/12/07 13:05:33;;;;;;;;;;;;;;;6.44;nan;100064.91;5050571;28;19931;-79
2021/12/07 13:08:12;;;;;;;;;;;;;;;6.24;nan;100061.41;5035827;28;19936;-79
2021/12/07 13:10:54;;;;;;;;;;;;;;;6.18;nan;100057.53;5061795;28;19984;-79
2021/12/07 13:13:23;;;;;;;;;;;;;;;6.08;nan;100064.56;5059735;28;19924;-78
2021/12/07 13:15:48;;;;;;;;;;;;;;;5.90;nan;100048.56;5040096;28;20287;-79
2021/12/07 13:18:19;;;;;;;;;;;;;;;5.90;nan;100051.19;5058081;28;19916;-80
2021/12/07 13:20:44;;;;;;;;;;;;;;;6.07;nan;100047.13;5051556;28;19924;-79
2021/12/07 13:23:11;;;;;;;;;;;;;;;6.04;nan;100044.78;5060543;28;19917;-79
2021/12/07 13:25:42;;;;;;;;;;;;;;;6.10;nan;100031.09;5049680;28;19917;-79
2021/12/07 13:28:14;;;;;;;;;;;;;;;6.28;nan;100029.47;5052209;28;19948;-77
2021/12/07 13:30:45;;;;;;;;;;;;;;;6.29;nan;100017.19;5060192;28;20257;-79
2021/12/07 13:33:30;;;;;;;;;;;;;;;6.19;nan;100011.09;5061318;28;19932;-78
2021/12/07 13:35:57;;;;;;;;;;;;;;;6.27;nan;100012.09;5058512;28;19921;-79
2021/12/07 13:38:27;;;;;;;;;;;;;;;6.04;nan;100016.72;5061038;28;19921;-78
2021/12/07 13:41:12;;;;;;;;;;;;;;;5.98;nan;100017.25;5054948;28;19927;-78
2021/12/07 13:43:38;;;;;;;;;;;;;;;6.15;nan;100008.75;5054197;28;19916;-80
2021/12/07 13:46:11;;;;;;;;;;;;;;;6.14;nan;100003.63;5035356;28;19944;-81
2021/12/07 13:48:36;;;;;;;;;;;;;;;6.03;nan;100007.22;5045182;28;19924;-81
2021/12/07 13:51:02;;;;;;;;;;;;;;;5.95;nan;100007.88;5062144;28;19920;-81
2021/12/07 13:53:28;;;;;;;;;;;;;;;5.83;nan;99997.59;5059117;28;19924;-81
2021/12/07 13:55:53;;;;;;;;;;;;;;;5.84;nan;99996.63;5057611;28;19920;-81
2021/12/07 13:58:18;;;;;;;;;;;;;;;5.90;nan;100001.34;5050173;28;19952;-80
2021/12/07 14:00:44;;;;;;;;;;;;;;;5.93;nan;100001.06;5060117;28;19927;-80
2021/12/07 14:03:11;;;;;;;;;;;;;;;5.91;nan;100006.47;5058291;28;19921;-82
2021/12/07 14:05:38;;;;;;;;;;;;;;;5.87;nan;99999.00;5052861;28;19921;-81
2021/12/07 14:08:08;;;;;;;;;;;;;;;5.73;nan;99997.56;5046412;28;19928;-82
2021/12/07 14:10:41;;;;;;;;;;;;;;;5.61;nan;99998.63;5052080;28;19920;-82
2021/12/07 14:13:06;;;;;;;;;;;;;;;5.62;nan;100001.13;5045253;28;19921;-80
2021/12/07 14:15:33;;;;;;;;;;;;;;;5.61;nan;99998.63;5047293;28;20356;-83
2021/12/07 14:18:00;;;;;;;;;;;;;;;5.50;nan;99986.44;5064185;28;19917;-78
2021/12/07 14:20:38;;;;;;;;;;;;;;;5.48;nan;99981.34;5047729;28;19955;-82
2021/12/07 14:23:14;;;;;;;;;;;;;;;5.43;nan;99977.44;5039909;28;19920;-80
2021/12/07 14:25:46;;;;;;;;;;;;;;;5.41;nan;99963.63;5048574;28;19932;-78
2021/12/07 14:28:22;;;;;;;;;;;;;;;5.45;nan;99951.91;5023928;28;19948;-80
2021/12/07 14:30:47;;;;;;;;;;;;;;;5.37;nan;99954.38;5058108;28;19948;-79
2021/12/07 14:33:12;;;;;;;;;;;;;;;5.36;nan;99950.91;5033959;28;20389;-79
2021/12/07 14:35:37;;;;;;;;;;;;;;;5.30;nan;99946.22;5038022;28;20575;-78
2021/12/07 14:38:03;;;;;;;;;;;;;;;5.26;nan;99934.31;5057308;28;19999;-78
2021/12/07 14:40:28;;;;;;;;;;;;;;;5.21;nan;99933.91;5033536;28;19921;-79
2021/12/07 14:42:53;;;;;;;;;;;;;;;5.12;nan;99925.03;5028104;28;19917;-77
2021/12/07 14:45:18;;;;;;;;;;;;;;;5.06;nan;99920.31;5032925;28;19927;-80
2021/12/07 14:47:49;;;;;;;;;;;;;;;5.04;nan;99911.75;5037774;28;20377;-80
2021/12/07 14:50:14;;;;;;;;;;;;;;;5.03;nan;99916.19;5060102;28;20431;-79
2021/12/07 14:52:39;;;;;;;;;;;;;;;4.96;nan;99909.81;5055057;28;19921;-79
2021/12/07 14:55:06;;;;;;;;;;;;;;;4.94;nan;99908.28;5042296;28;19978;-78
2021/12/07 14:57:32;;;;;;;;;;;;;;;4.87;nan;99914.03;5051838;28;19917;-78
2021/12/07 15:00:00;;;;;;;;;;;;;;;4.90;nan;99907.69;5039825;28;19924;-78