Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:01;;;;;;;51.00;30.38;;;5.40;99.90;;;;;;5008926;28;20133;-73
2022/11/14 00:04:27;;;;;;;55.72;31.67;;;5.40;99.90;;;;;;4991630;28;20138;-73
2022/11/14 00:06:52;;;;;;;53.50;30.77;;;5.40;99.90;;;;;;5008955;28;20046;-73
2022/11/14 00:09:18;;;;;;;54.63;31.45;;;5.50;99.90;;;;;;4992679;28;20045;-73
2022/11/14 00:11:44;;;;;;;54.38;31.13;;;5.50;99.90;;;;;;5006492;28;20053;-72
2022/11/14 00:14:10;;;;;;;54.10;30.35;;;5.50;99.90;;;;;;5008587;28;20042;-71
2022/11/14 00:16:36;;;;;;;57.33;30.67;;;5.50;99.90;;;;;;4991546;28;20094;-72
2022/11/14 00:19:01;;;;;;;47.95;29.15;;;5.50;99.90;;;;;;5005697;28;20050;-73
2022/11/14 00:21:27;;;;;;;52.50;29.95;;;5.50;99.90;;;;;;5040226;28;20062;-72
2022/11/14 00:23:53;;;;;;;53.58;31.50;;;5.50;99.90;;;;;;5006760;28;20053;-72
2022/11/14 00:26:19;;;;;;;50.67;29.23;;;5.50;99.90;;;;;;5033519;28;20077;-73
2022/11/14 00:28:44;;;;;;;50.63;28.90;;;5.60;99.90;;;;;;5003521;28;20073;-73
2022/11/14 00:31:10;;;;;;;51.90;29.13;;;5.50;99.90;;;;;;5023200;28;20361;-73
2022/11/14 00:33:36;;;;;;;50.70;28.55;;;5.50;99.90;;;;;;5009377;28;20398;-73
2022/11/14 00:36:02;;;;;;;54.70;31.58;;;5.50;99.90;;;;;;5010122;28;20046;-73
2022/11/14 00:38:28;;;;;;;58.83;32.47;;;5.60;99.90;;;;;;4982044;28;20768;-73
2022/11/14 00:40:54;;;;;;;52.00;28.85;;;5.50;99.90;;;;;;5008657;28;20056;-73
2022/11/14 00:43:19;;;;;;;51.40;27.65;;;5.60;99.90;;;;;;5008204;28;20050;-72
2022/11/14 00:45:45;;;;;;;53.05;30.65;;;5.50;99.90;;;;;;4992012;28;20057;-72
2022/11/14 00:48:11;;;;;;;50.90;30.00;;;5.50;99.90;;;;;;4992476;28;20061;-73
2022/11/14 00:50:37;;;;;;;55.65;29.85;;;5.60;99.90;;;;;;5008608;28;20046;-72
2022/11/14 00:53:03;;;;;;;53.75;30.67;;;5.60;99.90;;;;;;4992107;28;20037;-73
2022/11/14 00:55:29;;;;;;;56.63;31.33;;;5.60;99.90;;;;;;5006575;28;20081;-73
2022/11/14 00:57:54;;;;;;;54.33;28.75;;;5.50;99.90;;;;;;5009456;28;20069;-72
2022/11/14 01:00:20;;;;;;;50.17;29.98;;;5.60;99.90;;;;;;5024405;28;20073;-72
2022/11/14 01:02:46;;;;;;;63.83;33.58;;;5.60;99.90;;;;;;4990489;28;20051;-73
2022/11/14 01:05:12;;;;;;;59.83;32.75;;;5.60;99.90;;;;;;5005884;28;20053;-72
2022/11/14 01:07:37;;;;;;;51.58;28.80;;;5.60;99.90;;;;;;5008868;28;20049;-72
2022/11/14 01:10:03;;;;;;;55.45;30.55;;;5.60;99.90;;;;;;5007630;28;20191;-73
2022/11/14 01:12:29;;;;;;;63.42;33.00;;;5.60;99.90;;;;;;4989668;28;20042;-72
2022/11/14 01:14:55;;;;;;;54.72;31.30;;;5.60;99.90;;;;;;4994409;28;20092;-73
2022/11/14 01:17:21;;;;;;;53.38;30.00;;;5.60;99.90;;;;;;5011600;28;20123;-73
2022/11/14 01:19:46;;;;;;;51.55;30.13;;;5.60;99.90;;;;;;4995890;28;20618;-73
2022/11/14 01:22:12;;;;;;;52.05;29.58;;;5.60;99.90;;;;;;5011839;28;20046;-73
2022/11/14 01:24:38;;;;;;;53.10;29.60;;;5.70;99.90;;;;;;4995430;28;20053;-73
2022/11/14 01:27:03;;;;;;;52.53;28.92;;;5.70;99.90;;;;;;5010792;28;20050;-73
2022/11/14 01:29:29;;;;;;;59.25;32.35;;;5.70;99.90;;;;;;5007725;28;20085;-72
2022/11/14 01:31:55;;;;;;;52.88;29.00;;;5.70;99.90;;;;;;5010985;28;20393;-73
2022/11/14 01:34:21;;;;;;;53.28;29.95;;;5.70;99.90;;;;;;5011379;28;20467;-73
2022/11/14 01:36:47;;;;;;;55.47;29.85;;;5.60;99.90;;;;;;4991637;28;20467;-73
2022/11/14 01:39:16;;;;;;;49.00;28.08;;;5.60;99.90;;;;;;5009636;28;20056;-72
2022/11/14 01:41:42;;;;;;;51.45;29.85;;;5.60;99.90;;;;;;5011341;28;20050;-73
2022/11/14 01:44:15;;;;;;;51.88;29.48;;;5.50;99.90;;;;;;4993760;28;20048;-73
2022/11/14 01:46:41;;;;;;;53.15;30.75;;;5.50;99.90;;;;;;5011055;28;20152;-73
2022/11/14 01:49:20;;;;;;;57.45;29.30;;;5.50;99.90;;;;;;4990855;28;20038;-73
2022/11/14 01:51:46;;;;;;;;;;;5.40;99.90;;;;;;5018513;28;20042;-73
2022/11/14 01:54:23;;;;;;;48.45;26.98;;;5.40;99.90;;;;;;4991828;28;20621;-73
2022/11/14 01:57:00;;;;;;;60.53;30.75;;;5.40;99.90;;;;;;5009321;28;20050;-72
2022/11/14 01:59:35;;;;;;;56.85;31.60;;;5.40;99.90;;;;;;5025304;28;20152;-73
2022/11/14 02:02:07;;;;;;;56.45;29.60;;;5.40;99.90;;;;;;4994435;28;20046;-72
2022/11/14 02:04:36;;;;;;;62.30;30.02;;;5.40;99.90;;;;;;5043671;28;20056;-73
2022/11/14 02:07:02;;;;;;;59.28;29.85;;;5.30;99.90;;;;;;5010245;28;20121;-73
2022/11/14 02:09:30;;;;;;;59.65;28.70;;;5.40;99.90;;;;;;4992372;28;20045;-73
2022/11/14 02:11:56;;;;;;;63.05;32.35;;;5.40;99.90;;;;;;5011162;28;20060;-72
2022/11/14 02:14:22;;;;;;;57.25;31.23;;;5.50;99.90;;;;;;5004387;28;20068;-73
2022/11/14 02:16:48;;;;;;;60.42;30.80;;;5.50;99.90;;;;;;5011500;28;20046;-72
2022/11/14 02:19:14;;;;;;;61.97;31.95;;;5.50;99.90;;;;;;5011036;28;20073;-73
2022/11/14 02:21:40;;;;;;;63.70;31.13;;;5.50;99.90;;;;;;4993892;28;20137;-73
2022/11/14 02:24:09;;;;;;;65.70;31.90;;;5.50;99.90;;;;;;5027111;28;20137;-72
2022/11/14 02:26:35;;;;;;;60.25;31.08;;;5.50;99.90;;;;;;5026324;28;20076;-73
2022/11/14 02:29:01;;;;;;;59.03;30.02;;;5.50;99.90;;;;;;5010363;28;20136;-73
2022/11/14 02:31:26;;;;;;;65.53;35.10;;;5.50;99.90;;;;;;5010860;28;20164;-69
2022/11/14 02:33:52;;;;;;;70.80;35.47;;;5.50;99.90;;;;;;4993707;28;20193;-70
2022/11/14 02:36:18;;;;;;;73.95;37.10;;;5.50;99.90;;;;;;5010048;28;20050;-70
2022/11/14 02:38:44;;;;;;;66.13;32.83;;;5.50;99.90;;;;;;4990964;28;20049;-70
2022/11/14 02:41:09;;;;;;;66.20;33.85;;;5.60;99.90;;;;;;5009600;28;20075;-70
2022/11/14 02:43:35;;;;;;;80.43;37.97;;;5.60;99.90;;;;;;4993644;28;20042;-69
2022/11/14 02:46:01;;;;;;;77.70;37.78;;;5.60;99.90;;;;;;5010040;28;20065;-69
2022/11/14 02:48:27;;;;;;;68.82;34.97;;;5.60;99.90;;;;;;4994065;28;20050;-69
2022/11/14 02:50:52;;;;;;;71.20;36.42;;;5.60;99.90;;;;;;5004366;28;20504;-69
2022/11/14 02:53:18;;;;;;;79.90;37.92;;;5.60;99.90;;;;;;4994323;28;20081;-69
2022/11/14 02:55:44;;;;;;;68.50;35.30;;;5.70;99.90;;;;;;4989486;28;20037;-69
2022/11/14 02:58:09;;;;;;;64.88;35.25;;;5.70;99.90;;;;;;5006602;28;20050;-72
2022/11/14 03:00:35;;;;;;;74.07;38.08;;;5.70;99.90;;;;;;5010006;28;20395;-72
2022/11/14 03:03:01;;;;;;;74.70;36.55;;;5.70;99.90;;;;;;5009966;28;20060;-72
2022/11/14 03:05:27;;;;;;;71.93;35.30;;;5.80;99.90;;;;;;5010081;28;20058;-72
2022/11/14 03:07:53;;;;;;;82.07;38.60;;;5.90;99.90;;;;;;5010341;28;20132;-72
2022/11/14 03:10:19;;;;;;;80.05;39.25;;;5.90;99.90;;;;;;4990713;28;20078;-72
2022/11/14 03:12:45;;;;;;;74.97;35.90;;;5.90;99.90;;;;;;5020440;28;20042;-72
2022/11/14 03:15:11;;;;;;;82.32;38.90;;;5.90;99.90;;;;;;4990586;28;20046;-73
2022/11/14 03:17:37;;;;;;;72.18;37.25;;;5.90;99.90;;;;;;5024553;28;20049;-72
2022/11/14 03:20:04;;;;;;;85.68;39.08;;;6.00;99.90;;;;;;4986099;28;20065;-72
2022/11/14 03:22:29;;;;;;;78.15;38.92;;;6.00;99.90;;;;;;5007240;28;20056;-72
2022/11/14 03:24:55;;;;;;;80.20;39.78;;;6.10;99.90;;;;;;5023949;28;20049;-72
2022/11/14 03:27:21;;;;;;;77.25;37.67;;;6.00;99.90;;;;;;4992978;28;20041;-73
2022/11/14 03:29:47;;;;;;;80.75;38.90;;;6.10;99.90;;;;;;4992007;28;20061;-72
2022/11/14 03:32:13;;;;;;;80.65;37.65;;;6.10;99.90;;;;;;4991585;28;20060;-73
2022/11/14 03:34:39;;;;;;;74.10;36.28;;;6.10;99.90;;;;;;4993645;28;20538;-72
2022/11/14 03:37:06;;;;;;;77.88;38.67;;;6.10;99.90;;;;;;4991333;28;20381;-73
2022/11/14 03:39:31;;;;;;;74.43;36.35;;;6.20;99.90;;;;;;5022508;28;20049;-74
2022/11/14 03:41:59;;;;;;;78.90;37.97;;;6.20;99.90;;;;;;5008621;28;20395;-73
2022/11/14 03:44:25;;;;;;;78.80;39.75;;;6.20;99.90;;;;;;5008800;28;20467;-72
2022/11/14 03:46:51;;;;;;;78.07;39.42;;;6.20;99.90;;;;;;5012101;28;20045;-72
2022/11/14 03:49:17;;;;;;;79.15;35.70;;;6.30;99.90;;;;;;5025627;28;20050;-72
2022/11/14 03:51:43;;;;;;;77.47;39.17;;;6.30;99.90;;;;;;4993103;28;20061;-73
2022/11/14 03:54:08;;;;;;;82.32;39.08;;;6.30;99.90;;;;;;5026200;28;20042;-72
2022/11/14 03:56:34;;;;;;;78.65;38.63;;;6.30;99.90;;;;;;5008711;28;20060;-73
2022/11/14 03:59:00;;;;;;;78.30;39.50;;;6.30;99.90;;;;;;4992558;28;20052;-72
2022/11/14 04:01:27;;;;;;;72.63;36.45;;;6.30;99.90;;;;;;5006089;28;20050;-73
2022/11/14 04:03:52;;;;;;;79.10;37.15;;;6.30;99.90;;;;;;5007754;28;20056;-72
2022/11/14 04:06:18;;;;;;;73.28;37.28;;;6.30;99.90;;;;;;5009830;28;20050;-73
2022/11/14 04:08:45;;;;;;;78.10;38.28;;;6.40;99.90;;;;;;4993490;28;20324;-72
2022/11/14 04:11:11;;;;;;;70.10;36.72;;;6.40;99.90;;;;;;5005365;28;20129;-73
2022/11/14 04:13:36;;;;;;;81.55;39.25;;;6.40;99.90;;;;;;5009590;28;20524;-73
2022/11/14 04:16:03;;;;;;;86.57;39.67;;;6.40;99.90;;;;;;5007457;28;20049;-73
2022/11/14 04:18:28;;;;;;;73.47;37.33;;;6.40;99.90;;;;;;5006054;28;20046;-73
2022/11/14 04:20:54;;;;;;;80.35;39.58;;;6.40;99.90;;;;;;5010457;28;20394;-72
2022/11/14 04:23:20;;;;;;;80.95;39.00;;;6.30;99.90;;;;;;4991881;28;20063;-72
2022/11/14 04:25:46;;;;;;;78.68;38.22;;;6.30;99.90;;;;;;5005141;28;20487;-72
2022/11/14 04:28:12;;;;;;;80.18;38.72;;;6.40;99.90;;;;;;5008039;28;20050;-73
2022/11/14 04:30:37;;;;;;;88.85;41.28;;;6.30;99.90;;;;;;5007019;28;20466;-72
2022/11/14 04:33:03;;;;;;;82.05;38.17;;;6.40;99.90;;;;;;5024977;28;20055;-72
2022/11/14 04:35:29;;;;;;;81.05;39.88;;;6.40;99.90;;;;;;4989131;28;20050;-72
2022/11/14 04:37:54;;;;;;;78.25;39.58;;;6.40;99.90;;;;;;5005395;28;20053;-72
2022/11/14 04:40:20;;;;;;;78.25;40.25;;;6.40;99.90;;;;;;4992085;28;20431;-73
2022/11/14 04:42:47;;;;;;;77.90;38.90;;;6.40;99.90;;;;;;5004222;28;20551;-72
2022/11/14 04:45:13;;;;;;;77.30;38.00;;;6.40;99.90;;;;;;5005512;28;20053;-72
2022/11/14 04:47:40;;;;;;;74.18;37.03;;;6.40;99.90;;;;;;5009025;28;20487;-72
2022/11/14 04:50:06;;;;;;;75.77;36.83;;;6.40;99.90;;;;;;5010091;28;20132;-72
2022/11/14 04:52:32;;;;;;;82.68;40.53;;;6.40;99.90;;;;;;5012970;28;20288;-72
2022/11/14 04:54:58;;;;;;;78.22;39.95;;;6.40;99.90;;;;;;4994074;28;20045;-72
2022/11/14 04:57:24;;;;;;;78.88;41.10;;;6.40;99.90;;;;;;5007763;28;20049;-72
2022/11/14 04:59:51;;;;;;;82.70;40.20;;;6.40;99.90;;;;;;5012266;28;20068;-73
2022/11/14 05:02:16;;;;;;;69.97;35.40;;;6.40;99.90;;;;;;5008700;28;20046;-72
2022/11/14 05:04:44;;;;;;;74.38;36.47;;;6.40;99.90;;;;;;5012699;28;20096;-73
2022/11/14 05:07:13;;;;;;;74.93;36.70;;;6.40;99.90;;;;;;5012386;28;20049;-72
2022/11/14 05:09:39;;;;;;;73.22;35.28;;;6.30;99.90;;;;;;4995025;28;20052;-72
2022/11/14 05:12:05;;;;;;;65.53;33.85;;;6.30;99.90;;;;;;4992116;28;20400;-72
2022/11/14 05:14:31;;;;;;;66.13;36.45;;;6.30;99.90;;;;;;4992468;28;20099;-73
2022/11/14 05:16:57;;;;;;;65.88;36.35;;;6.20;99.90;;;;;;5012057;28;20510;-72
2022/11/14 05:19:23;;;;;;;72.20;34.95;;;6.20;99.90;;;;;;5011919;28;20061;-72
2022/11/14 05:21:48;;;;;;;70.60;35.63;;;6.20;99.90;;;;;;5011793;28;20049;-72
2022/11/14 05:24:14;;;;;;;69.45;35.75;;;6.20;99.90;;;;;;4993856;28;20049;-73
2022/11/14 05:26:40;;;;;;;85.55;39.97;;;6.30;99.90;;;;;;5000966;28;20085;-72
2022/11/14 05:29:07;;;;;;;78.93;38.38;;;6.20;99.90;;;;;;5002457;28;20219;-72
2022/11/14 05:31:33;;;;;;;78.15;38.00;;;6.30;99.90;;;;;;4994661;28;20046;-72
2022/11/14 05:33:59;;;;;;;83.70;38.47;;;6.20;99.90;;;;;;5012009;28;20514;-71
2022/11/14 05:36:25;;;;;;;79.97;38.70;;;6.20;99.90;;;;;;4991395;28;20361;-73
2022/11/14 05:38:51;;;;;;;74.50;35.95;;;6.20;99.90;;;;;;5010219;28;20804;-72
2022/11/14 05:41:17;;;;;;;75.32;37.08;;;6.20;99.90;;;;;;5005813;28;20057;-73
2022/11/14 05:43:43;;;;;;;75.25;37.38;;;6.10;99.90;;;;;;5011135;28;20046;-72
2022/11/14 05:46:10;;;;;;;73.82;37.10;;;6.20;99.90;;;;;;5007681;28;20054;-73
2022/11/14 05:48:35;;;;;;;75.47;37.50;;;6.20;99.90;;;;;;5011796;28;20054;-72
2022/11/14 05:51:02;;;;;;;67.88;35.65;;;6.20;99.90;;;;;;5010303;28;20387;-72
2022/11/14 05:53:28;;;;;;;72.65;35.53;;;6.20;99.90;;;;;;5011507;28;20053;-72
2022/11/14 05:55:59;;;;;;;68.03;34.38;;;6.20;99.90;;;;;;4995320;28;20448;-72
2022/11/14 05:58:25;;;;;;;66.68;34.20;;;6.10;99.90;;;;;;5021997;28;20050;-72
2022/11/14 06:00:51;;;;;;;67.35;33.80;;;6.10;99.90;;;;;;5009961;28;20510;-73
2022/11/14 06:03:16;;;;;;;64.20;33.38;;;6.10;99.90;;;;;;5005449;28;20054;-73
2022/11/14 06:05:42;;;;;;;69.10;35.70;;;6.10;99.90;;;;;;5027669;28;20050;-72
2022/11/14 06:08:08;;;;;;;67.20;32.70;;;6.10;99.90;;;;;;5023619;28;20582;-71
2022/11/14 06:10:34;;;;;;;64.45;32.97;;;6.00;99.90;;;;;;5009160;28;20050;-71
2022/11/14 06:13:00;;;;;;;63.40;33.55;;;6.00;99.90;;;;;;5009844;28;20145;-71
2022/11/14 06:15:25;;;;;;;64.32;31.65;;;6.00;99.90;;;;;;5010633;28;20456;-71
2022/11/14 06:17:56;;;;;;;63.42;32.33;;;6.00;99.90;;;;;;5010951;28;20404;-71
2022/11/14 06:20:22;;;;;;;63.92;31.25;;;5.90;99.90;;;;;;5010025;28;20056;-72
2022/11/14 06:22:48;;;;;;;59.80;30.40;;;5.90;99.90;;;;;;5011005;28;20049;-70
2022/11/14 06:25:14;;;;;;;64.32;32.50;;;5.90;99.90;;;;;;5010995;28;20046;-71
2022/11/14 06:27:40;;;;;;;63.50;33.38;;;5.90;99.90;;;;;;4994210;28;20806;-71
2022/11/14 06:30:06;;;;;;;65.63;34.13;;;5.80;99.90;;;;;;5009654;28;20061;-71
2022/11/14 06:32:32;;;;;;;62.83;32.97;;;5.80;99.90;;;;;;4994431;28;20041;-72
2022/11/14 06:34:58;;;;;;;63.10;31.88;;;5.80;99.90;;;;;;5010361;28;20732;-73
2022/11/14 06:37:23;;;;;;;61.35;32.72;;;5.80;99.90;;;;;;4994005;28;20074;-73
2022/11/14 06:39:49;;;;;;;66.43;32.15;;;5.70;99.90;;;;;;4993823;28;20139;-73
2022/11/14 06:42:15;;;;;;;58.97;30.48;;;5.70;99.90;;;;;;5013685;28;20047;-73
2022/11/14 06:44:41;;;;;;;67.53;32.78;;;5.70;99.90;;;;;;5010290;28;20076;-73
2022/11/14 06:47:07;;;;;;;72.70;34.00;;;5.70;99.90;;;;;;4989860;28;20552;-72
2022/11/14 06:49:33;;;;;;;65.90;32.80;;;5.70;99.90;;;;;;5004581;28;20089;-72
2022/11/14 06:51:58;;;;;;;64.10;31.88;;;5.70;99.90;;;;;;5007903;28;20466;-72
2022/11/14 06:54:24;;;;;;;68.63;33.65;;;5.70;99.90;;;;;;4991502;28;20045;-72
2022/11/14 06:56:50;;;;;;;65.32;33.75;;;5.80;99.90;;;;;;5009715;28;20053;-72
2022/11/14 06:59:16;;;;;;;68.80;32.97;;;5.70;99.90;;;;;;5006609;28;20053;-73
2022/11/14 07:01:42;;;;;;;67.28;34.30;;;5.70;99.90;;;;;;5010624;28;20057;-72
2022/11/14 07:04:08;;;;;;;64.07;32.20;;;5.80;99.90;;;;;;5010611;28;20695;-72
2022/11/14 07:06:34;;;;;;;59.05;30.60;;;5.70;99.90;;;;;;5009925;28;20104;-71
2022/11/14 07:09:00;;;;;;;59.97;30.20;;;5.80;99.90;;;;;;4993490;28;20497;-71
2022/11/14 07:11:28;;;;;;;63.40;32.80;;;5.80;99.90;;;;;;5009405;28;20049;-71
2022/11/14 07:13:56;;;;;;;60.83;31.08;;;5.80;99.90;;;;;;5013544;28;20072;-71
2022/11/14 07:16:29;;;;;;;64.78;33.90;;;5.90;99.90;;;;;;5013806;28;20117;-71
2022/11/14 07:18:55;;;;;;;64.65;32.72;;;6.00;99.90;;;;;;5033856;28;20095;-71
2022/11/14 07:21:21;;;;;;;67.60;34.60;;;6.00;99.90;;;;;;5010240;28;20041;-71
2022/11/14 07:23:47;;;;;;;64.88;32.20;;;6.10;99.90;;;;;;4993524;28;20049;-71
2022/11/14 07:26:13;;;;;;;57.20;30.48;;;6.20;99.90;;;;;;5010055;28;20049;-71
2022/11/14 07:28:40;;;;;;;66.40;33.45;;;6.20;99.90;;;;;;5036814;28;20133;-71
2022/11/14 07:31:07;;;;;;;61.08;33.65;;;6.30;99.90;;;;;;4993406;28;20101;-71
2022/11/14 07:33:33;;;;;;;64.07;32.88;;;6.40;99.90;;;;;;5006612;28;20038;-71
2022/11/14 07:35:59;;;;;;;63.08;33.25;;;6.40;99.90;;;;;;4992101;28;20463;-73
2022/11/14 07:38:25;;;;;;;67.50;34.50;;;6.40;99.90;;;;;;4993286;28;20598;-72
2022/11/14 07:40:58;;;;;;;67.53;35.00;;;6.40;99.90;;;;;;5008761;28;20109;-72
2022/11/14 07:43:24;;;;;;;66.43;35.47;;;6.40;99.90;;;;;;4992007;28;20053;-72
2022/11/14 07:45:50;;;;;;;64.85;35.20;;;6.40;99.90;;;;;;5009087;28;20115;-71
2022/11/14 07:48:16;;;;;;;64.10;32.88;;;6.40;99.90;;;;;;5005653;28;20073;-72
2022/11/14 07:50:41;;;;;;;63.17;32.88;;;6.50;99.90;;;;;;5007261;28;20053;-72
2022/11/14 07:53:07;;;;;;;61.67;32.33;;;6.50;99.90;;;;;;5009202;28;20045;-72
2022/11/14 07:55:36;;;;;;;62.97;33.20;;;6.50;99.90;;;;;;5009336;28;20462;-72
2022/11/14 07:58:02;;;;;;;61.50;33.55;;;6.50;99.90;;;;;;5009270;28;20038;-72
2022/11/14 08:00:28;;;;;;;63.55;33.40;;;6.50;99.90;;;;;;5005480;28;20064;-72
2022/11/14 08:02:54;;;;;;;61.83;31.25;;;6.50;99.90;;;;;;5009548;28;20041;-72
2022/11/14 08:05:20;;;;;;;65.80;34.25;;;6.60;99.90;;;;;;5009363;28;20538;-72
2022/11/14 08:07:45;;;;;;;59.10;31.30;;;6.60;99.90;;;;;;4992491;28;20041;-72
2022/11/14 08:10:12;;;;;;;65.40;32.75;;;6.60;99.90;;;;;;5004957;28;20443;-72
2022/11/14 08:12:39;;;;;;;56.97;31.38;;;6.60;99.90;;;;;;4992007;28;20046;-72
2022/11/14 08:15:09;;;;;;;62.15;32.65;;;6.70;99.90;;;;;;5008368;28;20056;-72
2022/11/14 08:17:35;;;;;;;64.68;34.40;;;6.70;99.90;;;;;;4992816;28;20053;-72
2022/11/14 08:20:02;;;;;;;61.40;33.97;;;6.70;99.90;;;;;;5002016;28;20391;-72
2022/11/14 08:22:27;;;;;;;59.38;31.70;;;6.70;99.90;;;;;;5008309;28;20119;-72
2022/11/14 08:24:53;;;;;;;59.35;32.35;;;6.70;99.90;;;;;;4985509;28;20418;-72
2022/11/14 08:27:19;;;;;;;63.10;32.47;;;6.80;99.90;;;;;;5008903;28;20049;-72
2022/11/14 08:29:45;;;;;;;56.50;31.65;;;6.80;99.90;;;;;;5002143;28;20060;-72
2022/11/14 08:32:11;;;;;;;58.55;32.03;;;6.80;99.90;;;;;;5023562;28;20054;-72
2022/11/14 08:34:36;;;;;;;59.78;32.88;;;6.90;99.90;;;;;;5008697;28;20558;-71
2022/11/14 08:37:02;;;;;;;63.10;33.63;;;6.90;99.90;;;;;;5007371;28;20430;-72
2022/11/14 08:39:28;;;;;;;54.67;30.52;;;6.90;99.90;;;;;;5007885;28;20042;-71
2022/11/14 08:41:54;;;;;;;60.90;32.85;;;7.00;99.90;;;;;;5008518;28;20061;-71
2022/11/14 08:44:20;;;;;;;55.17;30.75;;;7.10;99.90;;;;;;4991623;28;20050;-71
2022/11/14 08:46:45;;;;;;;57.00;31.55;;;7.10;99.90;;;;;;5005412;28;20052;-71
2022/11/14 08:49:11;;;;;;;60.55;30.95;;;7.10;99.90;;;;;;5007656;28;20054;-71
2022/11/14 08:51:37;;;;;;;56.08;30.23;;;7.20;99.90;;;;;;5009511;28;20049;-71
2022/11/14 08:54:03;;;;;;;56.35;31.35;;;7.20;99.90;;;;;;5005161;28;20452;-71
2022/11/14 08:56:28;;;;;;;53.47;28.92;;;7.30;99.90;;;;;;5007343;28;20479;-71
2022/11/14 08:58:54;;;;;;;51.80;30.08;;;7.30;99.90;;;;;;5011661;28;20379;-72
2022/11/14 09:01:20;;;;;;;53.95;31.08;;;7.40;99.90;;;;;;5008850;28;20502;-72
2022/11/14 09:03:46;;;;;;;56.65;30.00;;;7.40;99.90;;;;;;5006217;28;20046;-72
2022/11/14 09:06:11;;;;;;;52.40;30.33;;;7.50;99.90;;;;;;5023959;28;20525;-71
2022/11/14 09:08:37;;;;;;;66.97;30.60;;;7.50;99.90;;;;;;5004068;28;20058;-73
2022/11/14 09:11:05;;;;;;;60.22;30.60;;;7.50;99.90;;;;;;5040453;28;20379;-71
2022/11/14 09:13:34;;;;;;;50.58;29.02;;;7.60;99.90;;;;;;5004900;28;20496;-71
2022/11/14 09:16:00;;;;;;;55.28;31.05;;;7.70;99.90;;;;;;5023882;28;20057;-71
2022/11/14 09:18:26;;;;;;;53.00;29.23;;;7.70;99.90;;;;;;5008047;28;20042;-72
2022/11/14 09:20:52;;;;;;;52.55;31.45;;;7.80;99.90;;;;;;4995934;28;20470;-71
2022/11/14 09:23:18;;;;;;;46.55;30.13;;;7.90;99.90;;;;;;4987679;28;20462;-71
2022/11/14 09:25:44;;;;;;;50.05;29.83;;;8.00;99.90;;;;;;5019915;28;20042;-72
2022/11/14 09:28:10;;;;;;;51.00;30.55;;;8.20;99.90;;;;;;5022853;28;20487;-72
2022/11/14 09:30:36;;;;;;;51.20;31.48;;;8.30;99.90;;;;;;4991828;28;20080;-72
2022/11/14 09:33:02;;;;;;;55.53;32.55;;;8.40;99.90;;;;;;5007444;28;20046;-72
2022/11/14 09:35:28;;;;;;;52.58;31.08;;;8.50;99.90;;;;;;5007180;28;20038;-72
2022/11/14 09:38:04;;;;;;;53.90;33.75;;;8.60;99.90;;;;;;5011745;28;20407;-72
2022/11/14 09:40:33;;;;;;;54.95;32.20;;;8.70;99.90;;;;;;5010861;28;20049;-71
2022/11/14 09:43:02;;;;;;;;;;;8.90;99.90;;;;;;5008722;28;20050;-72
2022/11/14 09:45:28;;;;;;;49.47;30.40;;;8.90;99.90;;;;;;5025862;28;20247;-72
2022/11/14 09:48:15;;;;;;;55.78;33.38;;;9.10;99.90;;;;;;5006662;28;20046;-71
2022/11/14 09:50:44;;;;;;;49.42;31.20;;;9.30;99.90;;;;;;4989109;28;20414;-71
2022/11/14 09:53:46;;;;;;;45.75;28.27;;;9.40;99.90;;;;;;4994807;28;20582;-71
2022/11/14 09:56:13;;;;;;;47.72;29.85;;;9.60;99.90;;;;;;5010052;28;20498;-72
2022/11/14 09:58:39;;;;;;;46.58;29.48;;;9.70;99.90;;;;;;5008547;28;20050;-71
2022/11/14 10:01:29;;;;;;;48.95;30.70;;;9.80;99.90;;;;;;5011666;28;20045;-72
2022/11/14 10:04:29;;;;;;;45.55;28.90;;;10.00;99.90;;;;;;5009126;28;20413;-72
2022/11/14 10:06:55;;;;;;;47.35;29.05;;;10.00;99.90;;;;;;5012471;28;20054;-71
2022/11/14 10:09:21;;;;;;;44.70;27.17;;;10.20;99.90;;;;;;5011058;28;20104;-72
2022/11/14 10:11:58;;;;;;;41.53;27.73;;;10.50;99.90;;;;;;5010171;28;20058;-73
2022/11/14 10:14:28;;;;;;;43.15;28.30;;;10.50;99.90;;;;;;5010962;28;20486;-71
2022/11/14 10:17:07;;;;;;;43.88;27.98;;;10.50;99.90;;;;;;4992541;28;20050;-72
2022/11/14 10:20:06;;;;;;;45.83;28.30;;;10.40;99.90;;;;;;5011137;28;20460;-70
2022/11/14 10:22:56;;;;;;;50.10;27.02;;;10.40;99.90;;;;;;5008941;28;20551;-73
2022/11/14 10:25:33;;;;;;;48.15;29.00;;;10.30;99.90;;;;;;5007719;28;20136;-73
2022/11/14 10:28:08;;;;;;;41.95;27.27;;;10.10;99.90;;;;;;4994104;28;20068;-72
2022/11/14 10:30:39;;;;;;;41.75;26.75;;;10.20;99.90;;;;;;5010228;28;20046;-66
2022/11/14 10:33:17;;;;;;;42.20;26.95;;;10.50;99.90;;;;;;5006332;28;20042;-67
2022/11/14 10:35:53;;;;;;;38.88;24.80;;;11.00;99.90;;;;;;5009067;28;20042;-66
2022/11/14 10:38:28;;;;;;;38.38;26.65;;;11.60;99.90;;;;;;5010366;28;20401;-65
2022/11/14 10:40:58;;;;;;;34.80;24.85;;;11.90;99.90;;;;;;5009567;28;20053;-67
2022/11/14 10:43:39;;;;;;;34.15;24.13;;;12.50;99.90;;;;;;5006886;28;20371;-66
2022/11/14 10:46:13;;;;;;;32.45;23.60;;;12.60;99.90;;;;;;5007190;28;20081;-67
2022/11/14 10:48:45;;;;;;;29.08;22.33;;;13.00;99.90;;;;;;5025866;28;20049;-72
2022/11/14 10:51:28;;;;;;;30.17;22.02;;;12.20;99.90;;;;;;5003624;28;20182;-72
2022/11/14 10:54:09;;;;;;;28.75;21.40;;;12.80;99.90;;;;;;4994850;28;20459;-72
2022/11/14 10:56:45;;;;;;;28.58;21.90;;;13.30;99.90;;;;;;4992444;28;20379;-72
2022/11/14 10:59:11;;;;;;;30.40;22.92;;;13.40;99.90;;;;;;5009630;28;20078;-69
2022/11/14 11:01:49;;;;;;;29.10;21.90;;;13.30;97.80;;;;;;5009959;28;20085;-66
2022/11/14 11:04:20;;;;;;;29.65;23.02;;;13.40;99.90;;;;;;5009384;28;20069;-66
2022/11/14 11:06:49;;;;;;;30.05;23.63;;;13.20;99.90;;;;;;5000074;28;20042;-71
2022/11/14 11:12:02;;;;;;;32.10;21.73;;;13.90;98.60;;;;;;5009561;28;20439;-72
2022/11/14 11:14:28;;;;;;;27.17;21.60;;;14.40;98.10;;;;;;5002366;28;20080;-72
2022/11/14 11:17:18;;;;;;;29.52;22.05;;;14.30;97.40;;;;;;5010643;28;20464;-71
2022/11/14 11:19:46;;;;;;;27.42;20.98;;;14.60;96.60;;;;;;5008578;28;20045;-72
2022/11/14 11:22:26;;;;;;;26.37;20.87;;;14.90;97.60;;;;;;5009183;28;20530;-72
2022/11/14 11:24:52;;;;;;;26.52;20.63;;;15.20;96.50;;;;;;4990508;28;20050;-71
2022/11/14 11:27:19;;;;;;;28.48;21.15;;;14.70;96.50;;;;;;5002833;28;20061;-71
2022/11/14 11:29:45;;;;;;;27.90;21.02;;;14.70;95.60;;;;;;5008680;28;20069;-72
2022/11/14 11:32:25;;;;;;;27.80;21.50;;;14.90;97.30;;;;;;5005163;28;20468;-71
2022/11/14 11:34:50;;;;;;;26.90;19.65;;;15.40;96.50;;;;;;5025548;28;20642;-72
2022/11/14 11:37:29;;;;;;;25.83;19.83;;;15.70;96.20;;;;;;5009907;28;20120;-71
2022/11/14 11:39:56;;;;;;;26.95;21.02;;;15.80;94.30;;;;;;5002846;28;20107;-72
2022/11/14 11:42:49;;;;;;;30.10;21.77;;;15.90;95.50;;;;;;5008784;28;20133;-72
2022/11/14 11:45:16;;;;;;;26.00;20.17;;;14.60;94.10;;;;;;4992557;28;20053;-71
2022/11/14 11:48:10;;;;;;;26.87;19.93;;;14.90;97.20;;;;;;5003980;28;20081;-72
2022/11/14 11:50:35;;;;;;;26.80;20.75;;;14.80;96.60;;;;;;5006257;28;20296;-72
2022/11/14 11:53:15;;;;;;;29.33;21.65;;;14.50;96.70;;;;;;5021725;28;20511;-72
2022/11/14 11:55:55;;;;;;;28.38;20.65;;;14.60;94.90;;;;;;5007904;28;20056;-72
2022/11/14 11:58:24;;;;;;;26.58;20.02;;;14.30;95.60;;;;;;4988514;28;20120;-72
2022/11/14 12:00:54;;;;;;;27.42;20.48;;;14.30;96.30;;;;;;5007463;28;20056;-72
2022/11/14 12:03:20;;;;;;;26.73;20.33;;;14.20;96.60;;;;;;5008912;28;20050;-72
2022/11/14 12:05:58;;;;;;;27.02;19.73;;;14.30;96.30;;;;;;5025464;28;20115;-69
2022/11/14 12:08:54;;;;;;;27.55;20.65;;;14.70;95.60;;;;;;5007156;28;20578;-69
2022/11/14 12:11:21;;;;;;;25.38;20.45;;;13.90;96.80;;;;;;5009183;28;20618;-70
2022/11/14 12:13:59;;;;;;;25.50;20.45;;;14.00;96.80;;;;;;5004168;28;20065;-70
2022/11/14 12:16:59;;;;;;;27.05;20.15;;;14.40;96.70;;;;;;5009190;28;20053;-70
2022/11/14 12:19:55;;;;;;;25.00;19.50;;;14.00;96.20;;;;;;4991331;28;20045;-69
2022/11/14 12:22:24;;;;;;;25.45;19.67;;;14.40;95.90;;;;;;5008456;28;20065;-71
2022/11/14 12:24:53;;;;;;;24.95;18.63;;;14.40;97.30;;;;;;5004505;28;20045;-69
2022/11/14 12:27:28;;;;;;;23.55;18.55;;;14.80;96.10;;;;;;5003288;28;20052;-70
2022/11/14 12:30:08;;;;;;;22.45;17.60;;;15.40;95.60;;;;;;5007651;28;20092;-70
2022/11/14 12:32:42;;;;;;;23.60;17.42;;;15.80;95.20;;;;;;5009430;28;20060;-69
2022/11/14 12:35:15;;;;;;;20.52;15.70;;;15.70;95.10;;;;;;5008116;28;20053;-69
2022/11/14 12:37:45;;;;;;;24.63;17.38;;;15.70;94.70;;;;;;5002759;28;20070;-70
2022/11/14 12:40:34;;;;;;;20.25;15.52;;;15.00;93.90;;;;;;5007297;28;20046;-70
2022/11/14 12:43:00;;;;;;;21.95;16.42;;;14.90;94.90;;;;;;5008323;28;20046;-69
2022/11/14 12:45:41;;;;;;;21.40;15.73;;;14.80;94.00;;;;;;5007173;28;20045;-70