Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:42;;;;;;;0.57;0.52;;;9.70;99.90;;;9.66;93.35;99895.00;5248425;28;20052;-71
2021/12/01 00:04:14;;;;;;;0.40;0.40;;;9.70;99.90;;;9.69;93.48;99889.84;5247870;28;20139;-71
2021/12/01 00:06:46;;;;;;;0.35;0.35;;;9.70;99.90;;;9.70;93.32;99896.81;5248319;28;20051;-72
2021/12/01 00:09:18;;;;;;;0.98;0.57;;;9.70;99.90;;;9.71;93.22;99886.44;5247976;28;20400;-71
2021/12/01 00:11:52;;;;;;;1.15;0.80;;;9.70;99.90;;;9.72;93.03;99884.75;5248259;28;20040;-73
2021/12/01 00:14:24;;;;;;;0.40;0.40;;;9.70;99.90;;;9.75;93.00;99884.81;5248011;28;20067;-72
2021/12/01 00:16:56;;;;;;;0.30;0.30;;;9.70;99.90;;;9.74;93.02;99877.84;5247244;28;20048;-71
2021/12/01 00:19:29;;;;;;;0.32;0.30;;;9.70;99.90;;;9.72;92.96;99876.94;5247670;28;20052;-72
2021/12/01 00:22:01;;;;;;;0.30;0.30;;;9.70;99.90;;;9.77;92.67;99877.91;5248283;28;20459;-72
2021/12/01 00:24:33;;;;;;;0.40;0.40;;;9.70;99.90;;;9.74;92.57;99868.31;5247646;28;20135;-71
2021/12/01 00:27:09;;;;;;;0.30;0.30;;;9.70;99.90;;;9.71;92.89;99864.75;5248462;28;20096;-72
2021/12/01 00:29:42;;;;;;;0.30;0.28;;;9.70;99.90;;;9.70;92.74;99860.38;5248161;28;20053;-72
2021/12/01 00:32:14;;;;;;;0.28;0.28;;;9.70;99.90;;;9.72;92.67;99869.13;5247586;28;20056;-74
2021/12/01 00:34:46;;;;;;;0.25;0.20;;;9.70;99.90;;;9.75;92.56;99862.25;5247219;28;20135;-72
2021/12/01 00:37:18;;;;;;;0.40;0.30;;;9.70;99.90;;;9.75;92.30;99858.78;5247853;28;20044;-72
2021/12/01 00:39:50;;;;;;;0.40;0.40;;;9.70;99.90;;;9.72;92.27;99846.59;5247560;28;20052;-71
2021/12/01 00:42:23;;;;;;;0.30;0.30;;;9.70;99.90;;;9.77;92.21;99838.84;5247202;28;20054;-73
2021/12/01 00:44:59;;;;;;;0.20;0.20;;;9.70;99.90;;;9.81;91.50;99834.63;5247163;28;20139;-71
2021/12/01 00:47:42;;;;;;;;;;;9.70;99.90;;;9.82;91.32;99816.44;5248052;28;20485;-71
2021/12/01 00:50:18;;;;;;;0.57;0.43;;;9.70;99.90;;;9.93;90.37;99821.88;5245608;28;20042;-71
2021/12/01 00:52:50;;;;;;;0.40;0.35;;;9.80;99.90;;;9.87;90.20;99816.53;5242388;28;20136;-71
2021/12/01 00:55:24;;;;;;;0.22;0.22;;;9.80;99.90;;;9.84;90.61;99808.63;5247188;28;20482;-72
2021/12/01 00:57:57;;;;;;;0.40;0.32;;;9.80;99.90;;;9.78;90.81;99806.81;5247514;28;20080;-73
2021/12/01 01:00:31;;;;;;;0.25;0.25;;;9.80;99.90;;;9.81;90.87;99795.56;5246796;28;20055;-72
2021/12/01 01:03:03;;;;;;;0.50;0.50;;;9.70;99.90;;;9.83;90.74;99799.09;5247140;28;20349;-72
2021/12/01 01:05:36;;;;;;;0.20;0.20;;;9.80;99.90;;;9.89;90.35;99801.81;5246465;28;20044;-72
2021/12/01 01:08:09;;;;;;;0.40;0.40;;;9.80;99.90;;;9.95;89.60;99795.03;5247300;28;20080;-72
2021/12/01 01:11:08;;;;;;;0.25;0.25;;;9.80;99.90;;;9.84;89.54;99788.69;5247174;28;20080;-72
2021/12/01 01:16:32;;;;;;;0.57;0.57;;;9.80;99.90;;;9.80;90.23;99784.28;5246679;28;20420;-71
2021/12/01 01:19:06;;;;;;;0.43;0.43;;;9.80;99.90;;;9.87;90.17;99783.56;5246733;28;20106;-71
2021/12/01 01:21:43;;;;;;;0.30;0.30;;;9.80;99.90;;;9.85;90.09;99772.25;5246853;28;20486;-73
2021/12/01 01:24:16;;;;;;;0.22;0.22;;;9.70;99.90;;;9.78;90.22;99767.78;5246871;28;20490;-72
2021/12/01 01:26:48;;;;;;;0.55;0.40;;;9.80;99.90;;;9.88;89.57;99755.81;5235129;28;20541;-71
2021/12/01 01:29:22;;;;;;;0.30;0.30;;;9.70;99.90;;;9.83;89.46;99747.91;5237846;28;20048;-73
2021/12/01 01:31:57;;;;;;;0.40;0.40;;;9.80;99.90;;;9.78;89.63;99754.75;5245787;28;20488;-71
2021/12/01 01:34:30;;;;;;;0.30;0.30;;;9.80;99.90;;;9.87;89.05;99738.44;5245023;28;20136;-72
2021/12/01 01:37:02;;;;;;;0.40;0.40;;;9.70;99.90;;;9.97;88.53;99741.25;5247046;28;20052;-72
2021/12/01 01:39:34;;;;;;;0.40;0.40;;;9.80;99.90;;;9.94;88.23;99736.00;5246502;28;20056;-72
2021/12/01 01:42:07;;;;;;;0.88;0.40;;;9.80;99.90;;;9.86;88.38;99734.97;5247017;28;20052;-71
2021/12/01 01:44:40;;;;;;;0.32;0.30;;;9.80;99.90;;;9.82;88.53;99727.06;5246756;28;20055;-72
2021/12/01 01:47:13;;;;;;;0.95;0.40;;;9.80;99.90;;;9.79;88.43;99730.50;5246636;28;20514;-71
2021/12/01 01:49:53;;;;;;;0.47;0.47;;;9.70;99.90;;;9.79;88.56;99728.75;5246528;28;20052;-72
2021/12/01 01:52:26;;;;;;;0.30;0.30;;;9.80;99.90;;;9.81;88.41;99722.69;5247022;28;20077;-72
2021/12/01 01:54:58;;;;;;;0.80;0.60;;;9.70;99.90;;;9.86;87.50;99718.47;5246584;28;20095;-73
2021/12/01 01:57:30;;;;;;;0.47;0.47;;;9.80;99.90;;;9.79;87.72;99710.53;5246790;28;20560;-74
2021/12/01 02:00:08;;;;;;;0.50;0.50;;;9.80;99.90;;;9.75;87.67;99713.91;5246209;28;20144;-72
2021/12/01 02:02:42;;;;;;;0.65;0.47;;;9.70;99.90;;;9.76;87.64;99715.66;5245898;28;20055;-71
2021/12/01 02:05:14;;;;;;;1.33;0.50;;;9.70;99.90;;;9.73;87.72;99720.81;5246375;28;20048;-73
2021/12/01 02:07:46;;;;;;;0.60;0.50;;;9.70;99.90;;;9.69;87.92;99713.78;5246563;28;20058;-71
2021/12/01 02:10:18;;;;;;;0.60;0.60;;;9.70;99.90;;;9.76;88.01;99712.19;5246462;28;20048;-70
2021/12/01 02:12:50;;;;;;;0.43;0.40;;;9.70;99.90;;;9.69;87.90;99707.69;5246452;28;20055;-71
2021/12/01 02:15:24;;;;;;;0.68;0.55;;;9.70;99.90;;;9.73;87.64;99713.00;5246189;28;20047;-72
2021/12/01 02:17:56;;;;;;;0.40;0.40;;;9.70;99.90;;;9.71;87.71;99703.41;5246295;28;20136;-72
2021/12/01 02:20:29;;;;;;;1.05;0.50;;;9.70;99.90;;;9.68;87.90;99706.81;5246545;28;20135;-72
2021/12/01 02:23:01;;;;;;;0.88;0.38;;;9.60;99.90;;;9.79;87.33;99699.25;5246142;28;20055;-73
2021/12/01 02:25:34;;;;;;;0.50;0.50;;;9.70;99.90;;;9.72;87.25;99692.16;5246270;28;20149;-72
2021/12/01 02:28:08;;;;;;;0.50;0.50;;;9.70;99.90;;;9.76;86.48;99688.75;5246249;28;20132;-72
2021/12/01 02:30:40;;;;;;;0.65;0.52;;;9.70;99.90;;;9.70;86.70;99683.44;5245859;28;20131;-75
2021/12/01 02:33:13;;;;;;;1.05;0.60;;;9.70;99.90;;;9.69;86.74;99676.47;5246166;28;20048;-72
2021/12/01 02:35:47;;;;;;;0.60;0.60;;;9.70;99.90;;;9.73;86.41;99667.91;5245788;28;20045;-71
2021/12/01 02:38:19;;;;;;;0.43;0.43;;;9.60;99.90;;;9.72;86.21;99655.75;5246437;28;20048;-72
2021/12/01 02:40:52;;;;;;;1.38;0.82;;;9.70;99.90;;;9.70;86.42;99647.00;5249849;28;20053;-72
2021/12/01 02:43:24;;;;;;;1.17;0.60;;;9.60;99.90;;;9.71;86.31;99633.16;5250313;28;20056;-72
2021/12/01 02:45:57;;;;;;;0.60;0.50;;;9.70;99.90;;;9.70;85.75;99631.41;5249689;28;20135;-72
2021/12/01 02:48:29;;;;;;;0.90;0.52;;;9.70;99.90;;;9.76;85.83;99615.91;5249830;28;20128;-71
2021/12/01 02:51:05;;;;;;;1.63;0.63;;;9.70;99.90;;;9.68;85.52;99601.88;5249541;28;20056;-74
2021/12/01 02:53:38;;;;;;;0.55;0.55;;;9.60;99.90;;;9.77;85.73;99594.22;5249651;28;20052;-72
2021/12/01 02:56:10;;;;;;;1.13;0.75;;;9.70;99.90;;;9.77;84.77;99587.28;5249909;28;20044;-72
2021/12/01 02:58:44;;;;;;;1.60;0.70;;;9.70;99.90;;;9.76;85.41;99587.28;5250025;28;20044;-71
2021/12/01 03:01:23;;;;;;;0.95;0.80;;;9.70;99.90;;;9.67;85.32;99577.59;5249434;28;20055;-72
2021/12/01 03:03:56;;;;;;;1.15;1.10;;;9.60;99.90;;;9.72;85.27;99582.88;5249759;28;20055;-72
2021/12/01 03:06:33;;;;;;;0.60;0.55;;;9.60;99.90;;;9.76;84.85;99582.94;5249636;28;20399;-71
2021/12/01 03:09:07;;;;;;;1.27;0.80;;;9.70;99.90;;;9.64;85.44;99572.31;5249624;28;20132;-71
2021/12/01 03:11:39;;;;;;;1.20;0.73;;;9.60;99.90;;;9.58;85.91;99568.69;5249118;28;20048;-72
2021/12/01 03:14:14;;;;;;;1.15;0.80;;;9.60;99.90;;;9.66;85.62;99556.75;5249539;28;20067;-72
2021/12/01 03:16:47;;;;;;;;;;;9.60;99.90;;;9.64;85.33;99545.41;5250331;28;20492;-71
2021/12/01 03:19:20;;;;;;;1.02;0.93;;;9.60;99.90;;;9.62;85.36;99539.31;5249188;28;19920;-72
2021/12/01 03:21:53;;;;;;;1.98;1.00;;;9.60;99.90;;;9.54;85.70;99526.16;5249538;28;20139;-72
2021/12/01 03:24:25;;;;;;;1.42;0.80;;;9.50;99.90;;;9.55;85.60;99527.03;5249297;28;20084;-72
2021/12/01 03:26:57;;;;;;;1.42;0.80;;;9.50;99.90;;;9.51;85.61;99521.75;5249263;28;20052;-71
2021/12/01 03:29:29;;;;;;;1.00;0.90;;;9.50;99.90;;;9.57;85.46;99520.13;5249029;28;20078;-72
2021/12/01 03:32:02;;;;;;;1.48;0.82;;;9.50;99.90;;;9.54;85.29;99523.56;5249460;28;20045;-71
2021/12/01 03:34:35;;;;;;;1.00;0.90;;;9.50;99.90;;;9.54;85.06;99504.47;5249352;28;20532;-71
2021/12/01 03:37:09;;;;;;;1.67;1.00;;;9.50;99.90;;;9.53;84.94;99516.63;5249144;28;20519;-72
2021/12/01 03:39:41;;;;;;;1.25;0.90;;;9.50;99.90;;;9.62;84.08;99518.50;5248628;28;20131;-72
2021/12/01 03:42:14;;;;;;;0.65;0.65;;;9.50;99.90;;;9.56;84.09;99513.19;5248118;28;20135;-71
2021/12/01 03:44:46;;;;;;;1.70;1.00;;;9.50;99.90;;;9.58;83.88;99504.53;5247447;28;20117;-71
2021/12/01 03:47:18;;;;;;;1.10;1.00;;;9.50;99.90;;;9.57;83.91;99509.72;5247742;28;20052;-72
2021/12/01 03:49:50;;;;;;;1.25;0.77;;;9.50;99.90;;;9.60;84.08;99504.59;5247099;28;20136;-71
2021/12/01 03:52:24;;;;;;;1.88;1.20;;;9.50;99.90;;;9.57;84.17;99505.41;5247958;28;20659;-71
2021/12/01 03:54:56;;;;;;;1.58;1.13;;;9.50;99.90;;;9.60;83.77;99500.25;5247481;28;20416;-72
2021/12/01 03:57:29;;;;;;;2.63;1.23;;;9.50;99.90;;;9.61;83.51;99502.00;5247663;28;20049;-72
2021/12/01 04:00:01;;;;;;;1.20;0.95;;;9.50;99.90;;;9.63;83.14;99499.44;5247829;28;20050;-71
2021/12/01 04:02:33;;;;;;;1.17;0.80;;;9.50;99.90;;;9.64;82.95;99507.25;5247749;28;20135;-72
2021/12/01 04:05:06;;;;;;;1.25;0.90;;;9.50;99.90;;;9.56;83.35;99507.97;5247338;28;20048;-71
2021/12/01 04:07:40;;;;;;;1.75;1.05;;;9.50;99.90;;;9.58;83.36;99508.88;5247593;28;20136;-71
2021/12/01 04:10:16;;;;;;;2.28;1.10;;;9.50;99.90;;;9.65;82.75;99508.13;5247578;28;20079;-71
2021/12/01 04:12:48;;;;;;;1.08;0.80;;;9.50;99.90;;;9.65;82.95;99502.94;5247285;28;20049;-71
2021/12/01 04:15:21;;;;;;;3.17;1.60;;;9.50;99.90;;;9.56;83.42;99494.97;5246980;28;20044;-72
2021/12/01 04:17:53;;;;;;;1.10;0.82;;;9.50;99.90;;;9.52;83.48;99487.13;5247300;28;20554;-72
2021/12/01 04:20:25;;;;;;;5.55;1.80;;;9.50;99.90;;;9.47;83.98;99493.97;5247290;28;20154;-71
2021/12/01 04:22:59;;;;;;;3.25;1.60;;;9.50;99.90;;;9.55;84.04;99480.22;5247312;28;20528;-71
2021/12/01 04:25:31;;;;;;;1.85;1.02;;;9.50;99.90;;;9.54;83.69;99473.25;5247253;28;20396;-71
2021/12/01 04:28:04;;;;;;;1.92;1.33;;;9.50;99.90;;;9.56;83.92;99448.16;5246746;28;20045;-72
2021/12/01 04:30:36;;;;;;;1.60;1.20;;;9.50;99.90;;;9.51;84.20;99427.25;5247343;28;20516;-74
2021/12/01 04:33:08;;;;;;;4.97;2.03;;;9.50;99.90;;;9.57;83.88;99432.56;5247023;28;20564;-72
2021/12/01 04:35:40;;;;;;;2.38;1.48;;;9.50;99.90;;;9.48;83.98;99435.00;5247172;28;20588;-73
2021/12/01 04:38:14;;;;;;;4.72;1.40;;;9.50;99.90;;;9.46;84.46;99432.38;5247065;28;20500;-73
2021/12/01 04:40:46;;;;;;;1.98;1.27;;;9.50;99.90;;;9.42;84.42;99430.56;5207491;28;1133612;-72
2021/12/01 04:43:18;;;;;;;2.95;1.48;;;9.40;99.90;;;9.45;84.31;99427.13;5247846;28;20049;-71
2021/12/01 04:45:58;;;;;;;4.32;2.42;;;9.40;99.90;;;9.47;84.14;99415.94;5247769;28;20066;-74
2021/12/01 04:48:30;;;;;;;4.10;1.85;;;9.40;99.90;;;9.49;83.90;99403.81;5247610;28;20398;-74
2021/12/01 04:51:02;;;;;;;2.90;1.70;;;9.40;99.90;;;9.55;83.66;99386.56;5247371;28;20048;-74
2021/12/01 04:53:38;;;;;;;3.05;1.77;;;9.40;99.90;;;9.70;82.34;99366.00;5247389;28;20048;-73
2021/12/01 04:56:09;;;;;;;;;;;9.50;99.90;;;9.59;82.68;99377.97;5247480;28;20049;-74
2021/12/01 04:58:42;;;;;;;4.57;2.20;;;9.50;99.90;;;9.59;82.58;99359.75;5247340;28;19920;-75
2021/12/01 05:01:14;;;;;;;3.75;1.90;;;9.50;99.90;;;9.67;82.06;99346.00;5246971;28;20140;-74
2021/12/01 05:03:46;;;;;;;3.13;1.95;;;9.50;99.90;;;9.64;82.11;99345.06;5247056;28;20048;-73
2021/12/01 05:06:18;;;;;;;3.85;2.15;;;9.50;99.90;;;9.60;82.34;99343.31;5247311;28;20051;-74
2021/12/01 05:08:51;;;;;;;3.65;1.60;;;9.50;99.90;;;9.57;82.53;99333.69;5247167;28;20139;-72
2021/12/01 05:11:24;;;;;;;5.05;1.92;;;9.50;99.90;;;9.56;82.74;99336.28;5247227;28;20140;-74
2021/12/01 05:13:57;;;;;;;3.63;1.83;;;9.50;99.90;;;9.51;83.01;99324.06;5246387;28;20496;-73
2021/12/01 05:16:29;;;;;;;5.70;2.25;;;9.50;99.90;;;9.49;82.90;99325.78;5247224;28;20411;-73
2021/12/01 05:19:01;;;;;;;2.30;1.42;;;9.40;99.90;;;9.59;82.80;99311.22;5246813;28;20040;-73
2021/12/01 05:21:34;;;;;;;4.72;1.95;;;9.40;99.90;;;9.50;82.83;99306.72;5247412;28;20076;-75
2021/12/01 05:24:07;;;;;;;4.50;2.08;;;9.40;99.90;;;9.58;81.90;99311.16;5246269;28;20131;-73
2021/12/01 05:26:40;;;;;;;4.88;1.70;;;9.50;99.90;;;9.62;81.70;99299.97;5246512;28;20051;-74
2021/12/01 05:29:12;;;;;;;2.67;1.65;;;9.50;99.90;;;9.51;82.47;99292.84;5246269;28;20040;-74
2021/12/01 05:31:44;;;;;;;3.70;1.50;;;9.50;99.90;;;9.53;82.54;99295.50;5247008;28;20087;-75
2021/12/01 05:34:17;;;;;;;1.77;1.40;;;9.40;99.90;;;9.57;82.18;99291.22;5246381;28;20507;-73
2021/12/01 05:36:49;;;;;;;3.38;1.80;;;9.40;99.90;;;9.56;81.74;99279.94;5246853;28;20059;-74
2021/12/01 05:39:22;;;;;;;2.83;1.48;;;9.50;99.90;;;9.39;82.54;99266.69;5263542;22;20100;-84
2021/12/01 05:41:55;;;;;;;2.28;1.23;;;9.40;99.90;;;9.43;82.56;99259.78;5443485;22;20150;-79
2021/12/01 05:44:29;;;;;;;3.33;1.25;;;9.40;99.90;;;9.46;82.58;99255.53;5268837;28;20050;-76
2021/12/01 05:47:01;;;;;;;2.65;1.30;;;9.40;99.90;;;9.44;82.70;99262.41;5268542;28;20144;-76
2021/12/01 05:49:34;;;;;;;2.33;1.48;;;9.40;99.90;;;9.52;82.01;99246.94;5271769;28;20059;-76
2021/12/01 05:52:07;;;;;;;1.70;1.20;;;9.40;99.90;;;9.57;81.42;99239.19;5271964;28;20054;-78
2021/12/01 05:54:43;;;;;;;1.83;1.35;;;9.50;99.90;;;9.50;82.03;99228.69;5271339;28;20052;-76
2021/12/01 05:57:15;;;;;;;1.38;1.10;;;9.40;99.90;;;9.62;81.39;99221.91;5269592;28;20052;-78
2021/12/01 05:59:47;;;;;;;3.10;1.30;;;9.50;99.90;;;9.61;81.18;99214.97;5268501;28;20140;-76
2021/12/01 06:02:19;;;;;;;1.35;1.17;;;9.50;99.90;;;9.52;81.55;99208.81;5268467;28;20056;-78
2021/12/01 06:04:51;;;;;;;2.33;1.25;;;9.50;99.90;;;9.48;82.28;99204.41;5268473;28;20135;-78
2021/12/01 06:07:24;;;;;;;1.77;1.10;;;9.50;99.90;;;9.52;81.95;99194.94;5267784;28;20131;-77
2021/12/01 06:10:00;;;;;;;2.03;1.30;;;9.40;99.90;;;9.57;81.86;99182.81;5268687;28;20548;-77
2021/12/01 06:12:33;;;;;;;2.15;0.90;;;9.40;99.90;;;9.55;81.37;99162.88;5268188;28;20082;-76
2021/12/01 06:15:08;;;;;;;2.97;1.58;;;9.50;99.90;;;9.50;81.89;99160.19;5271907;28;20402;-77
2021/12/01 06:17:41;;;;;;;1.92;1.20;;;9.50;99.90;;;9.46;81.91;99148.91;5272763;28;20130;-77
2021/12/01 06:20:14;;;;;;;3.15;1.45;;;9.40;99.90;;;9.49;82.37;99143.72;5272415;28;20151;-77
2021/12/01 06:22:47;;;;;;;2.70;1.20;;;9.40;99.90;;;9.51;82.55;99130.72;5272163;28;20135;-77
2021/12/01 06:25:20;;;;;;;2.47;1.48;;;9.40;99.90;;;9.39;82.92;99130.56;5272186;28;20048;-77
2021/12/01 06:27:53;;;;;;;2.95;1.20;;;9.40;99.90;;;9.41;82.69;99114.16;5272185;28;20083;-77
2021/12/01 06:30:26;;;;;;;2.55;1.10;;;9.40;99.90;;;9.37;82.69;99117.56;5272005;28;20052;-77
2021/12/01 06:32:59;;;;;;;3.17;1.60;;;9.30;99.90;;;9.44;82.60;99098.56;5272333;28;20051;-77
2021/12/01 06:35:31;;;;;;;1.90;1.17;;;9.40;99.90;;;9.39;82.46;99107.16;5272090;28;20050;-77
2021/12/01 06:38:04;;;;;;;5.13;1.15;;;9.40;99.90;;;9.30;82.89;99105.31;5271825;28;20127;-78
2021/12/01 06:40:37;;;;;;;3.10;1.10;;;9.30;99.90;;;9.33;82.65;99100.19;5271979;28;20261;-77
2021/12/01 06:43:10;;;;;;;1.88;1.20;;;9.30;99.90;;;9.40;82.00;99107.19;5271976;28;20051;-77
2021/12/01 06:45:42;;;;;;;2.40;1.15;;;9.30;99.90;;;9.34;82.17;99121.84;5272044;28;20134;-76
2021/12/01 06:48:14;;;;;;;2.95;1.10;;;9.30;99.90;;;9.33;82.08;99097.59;5271906;28;20040;-77
2021/12/01 06:50:46;;;;;;;2.13;1.02;;;9.30;99.90;;;9.31;82.28;99095.81;5271708;28;20127;-77
2021/12/01 06:53:18;;;;;;;1.80;0.90;;;9.30;99.90;;;9.36;82.34;99075.94;5272095;28;20135;-77
2021/12/01 06:55:52;;;;;;;1.55;0.90;;;9.30;99.90;;;9.33;82.16;99071.59;5270915;28;20131;-75
2021/12/01 06:58:24;;;;;;;3.35;1.30;;;9.30;99.90;;;9.33;82.33;99070.72;5270214;28;20051;-74
2021/12/01 07:00:56;;;;;;;2.00;0.90;;;9.30;99.90;;;9.37;81.92;99064.66;5270337;28;20493;-73
2021/12/01 07:03:28;;;;;;;1.15;0.90;;;9.30;99.90;;;9.55;80.95;99057.09;5270500;28;20134;-74
2021/12/01 07:06:00;;;;;;;2.08;1.23;;;9.40;99.90;;;9.51;81.40;99052.69;5269468;28;20044;-73
2021/12/01 07:08:32;;;;;;;2.85;1.40;;;9.40;99.90;;;9.56;80.81;99043.22;5270368;28;20047;-74
2021/12/01 07:11:06;;;;;;;0.88;0.73;;;9.40;99.90;;;9.49;81.21;99034.47;5270185;28;20055;-74
2021/12/01 07:13:38;;;;;;;3.17;0.70;;;9.40;99.90;;;9.44;81.42;99030.09;5270477;28;20396;-73
2021/12/01 07:16:10;;;;;;;0.75;0.70;;;9.40;99.90;;;9.45;81.63;99026.63;5270438;28;20536;-73
2021/12/01 07:18:43;;;;;;;2.05;0.80;;;9.40;99.90;;;9.56;80.84;99011.13;5270423;28;20055;-72
2021/12/01 07:21:15;;;;;;;0.55;0.55;;;9.40;99.90;;;9.53;81.14;99006.78;5270136;28;20043;-72
2021/12/01 07:23:47;;;;;;;1.00;0.90;;;9.50;99.90;;;9.54;80.69;99005.06;5270133;28;20499;-71
2021/12/01 07:26:20;;;;;;;1.20;0.80;;;9.50;99.90;;;9.63;80.31;99005.16;5269784;28;20043;-71
2021/12/01 07:28:52;;;;;;;0.88;0.70;;;9.50;99.90;;;9.65;80.33;98998.22;5269682;28;20058;-71
2021/12/01 07:31:24;;;;;;;1.42;0.77;;;9.50;99.90;;;9.64;80.46;98993.88;5269611;28;20079;-72
2021/12/01 07:33:56;;;;;;;0.75;0.60;;;9.50;99.90;;;9.86;78.52;98998.44;5269506;28;20055;-72
2021/12/01 07:36:28;;;;;;;1.65;0.65;;;9.60;99.90;;;9.89;77.96;98990.66;5269965;28;20135;-72
2021/12/01 07:39:01;;;;;;;0.60;0.60;;;9.70;99.90;;;9.83;78.76;99000.13;5269987;28;20054;-72
2021/12/01 07:41:35;;;;;;;0.65;0.65;;;9.70;99.90;;;9.84;78.30;98984.53;5269590;28;20233;-73
2021/12/01 07:44:07;;;;;;;1.40;0.70;;;9.70;99.90;;;9.81;78.76;98968.91;5269375;28;20135;-73
2021/12/01 07:46:39;;;;;;;0.50;0.50;;;9.70;99.90;;;9.84;78.79;98981.91;5269629;28;20048;-71
2021/12/01 07:49:11;;;;;;;1.00;0.70;;;9.70;99.90;;;9.87;78.59;98966.34;5269386;28;20413;-73
2021/12/01 07:51:43;;;;;;;0.98;0.57;;;9.70;99.90;;;10.08;77.48;98983.88;5269462;28;20048;-72
2021/12/01 07:54:16;;;;;;;1.35;0.50;;;9.90;99.90;;;10.09;77.58;98980.41;5268940;28;20058;-73
2021/12/01 07:56:49;;;;;;;0.40;0.40;;;9.90;99.90;;;10.01;77.97;98964.72;5269368;28;20132;-72
2021/12/01 07:59:21;;;;;;;0.52;0.50;;;9.90;99.90;;;10.00;78.30;98964.72;5269170;28;20055;-72
2021/12/01 08:01:53;;;;;;;0.80;0.50;;;9.90;99.90;;;10.07;77.95;98958.69;5269559;28;20050;-73
2021/12/01 08:04:25;;;;;;;0.65;0.50;;;9.90;99.90;;;10.07;77.40;98951.75;5269248;28;20492;-71
2021/12/01 08:06:57;;;;;;;0.73;0.73;;;10.00;99.90;;;10.10;78.22;98950.91;5269033;28;20400;-73
2021/12/01 08:09:29;;;;;;;1.17;0.47;;;9.90;99.90;;;10.10;77.67;98955.25;5268921;28;20079;-71
2021/12/01 08:12:03;;;;;;;0.55;0.55;;;10.00;99.90;;;10.13;77.54;98937.91;5269249;28;20052;-71
2021/12/01 08:14:35;;;;;;;0.40;0.38;;;10.00;99.90;;;10.07;78.02;98937.88;5268910;28;20132;-72
2021/12/01 08:17:07;;;;;;;0.70;0.50;;;10.00;99.90;;;10.05;78.37;98937.00;5269044;28;20124;-70
2021/12/01 08:19:39;;;;;;;0.43;0.40;;;10.00;99.90;;;10.17;78.12;98931.00;5268769;28;20054;-71
2021/12/01 08:22:11;;;;;;;0.80;0.40;;;10.00;99.90;;;10.33;76.76;98938.09;5268653;28;20048;-72
2021/12/01 08:24:43;;;;;;;0.50;0.50;;;10.10;99.90;;;10.27;76.71;98938.03;5268658;28;20729;-72
2021/12/01 08:27:17;;;;;;;0.50;0.50;;;10.10;99.90;;;10.20;77.28;98925.81;5268523;28;20576;-73
2021/12/01 08:29:49;;;;;;;0.93;0.43;;;10.10;99.90;;;10.17;77.67;98931.00;5268573;28;20056;-73
2021/12/01 08:32:21;;;;;;;0.63;0.50;;;10.00;99.90;;;10.23;77.53;98924.13;5269154;28;20130;-72
2021/12/01 08:34:53;;;;;;;0.50;0.50;;;10.10;99.90;;;10.38;76.84;98919.91;5268630;28;20134;-72
2021/12/01 08:37:26;;;;;;;0.40;0.40;;;10.10;99.90;;;10.34;76.88;98919.00;5267888;28;20135;-71
2021/12/01 08:39:58;;;;;;;0.70;0.45;;;10.10;99.90;;;10.23;77.41;98912.84;5268574;28;20052;-72
2021/12/01 08:42:32;;;;;;;0.30;0.30;;;10.10;99.90;;;10.15;77.85;98912.75;5268304;28;20048;-72
2021/12/01 08:45:05;;;;;;;0.50;0.50;;;10.10;99.90;;;10.14;78.34;98917.97;5268574;28;20059;-72
2021/12/01 08:47:38;;;;;;;0.50;0.50;;;10.00;99.90;;;10.23;77.85;98908.50;5268307;28;20121;-72
2021/12/01 08:50:45;;;;;;;0.32;0.32;;;10.10;99.90;;;10.39;76.92;98901.66;5268078;28;20127;-72
2021/12/01 08:53:18;;;;;;;;;;;10.20;99.90;;;10.27;77.35;98896.38;5270025;28;20052;-71
2021/12/01 08:55:51;;;;;;;0.35;0.35;;;10.10;99.90;;;10.30;77.32;98897.28;5268400;28;19920;-71
2021/12/01 08:58:25;;;;;;;0.30;0.30;;;10.20;99.90;;;10.30;77.76;98891.19;5268220;28;20470;-72
2021/12/01 09:00:58;;;;;;;0.70;0.70;;;10.20;99.90;;;10.29;78.11;98887.72;5268534;28;20052;-73
2021/12/01 09:03:30;;;;;;;0.35;0.30;;;10.10;99.90;;;10.33;77.26;98880.78;5268347;28;20404;-71
2021/12/01 09:06:02;;;;;;;0.50;0.50;;;10.20;99.90;;;10.37;77.53;98881.66;5268326;28;20135;-71
2021/12/01 09:08:35;;;;;;;0.32;0.32;;;10.20;99.90;;;10.53;76.74;98889.56;5267765;28;20051;-71
2021/12/01 09:11:07;;;;;;;0.60;0.60;;;10.30;99.90;;;10.49;76.70;98872.19;5267984;28;20560;-71
2021/12/01 09:13:41;;;;;;;3.50;1.17;;;10.30;99.90;;;10.56;76.61;98873.97;5267932;28;20500;-72
2021/12/01 09:16:13;;;;;;;0.77;0.77;;;10.30;99.90;;;10.46;77.00;98861.75;5267824;28;20524;-74
2021/12/01 09:18:45;;;;;;;1.27;0.70;;;10.30;99.90;;;10.43;77.33;98866.97;5267663;28;20567;-72
2021/12/01 09:21:18;;;;;;;2.80;1.08;;;10.30;99.90;;;10.52;76.92;98863.53;5268134;28;20531;-72
2021/12/01 09:23:50;;;;;;;0.40;0.40;;;10.30;99.90;;;10.50;76.83;98858.31;5267620;28;20047;-71
2021/12/01 09:26:22;;;;;;;1.08;0.43;;;10.30;99.90;;;10.54;79.85;98848.75;5268113;28;20227;-71
2021/12/01 09:28:56;;;;;;;0.47;0.47;;;10.50;99.90;;;10.85;77.87;98841.94;5267768;28;20514;-70
2021/12/01 09:31:28;;;;;;;0.65;0.65;;;10.80;99.90;;;10.97;77.86;98846.31;5267913;28;20476;-71
2021/12/01 09:34:00;;;;;;;0.40;0.40;;;10.90;99.90;;;11.14;76.11;98837.63;5267672;28;20056;-72
2021/12/01 09:36:32;;;;;;;2.58;0.50;;;11.20;99.90;;;11.26;76.39;98830.69;5267781;28;20138;-70
2021/12/01 09:39:05;;;;;;;2.20;0.40;;;11.30;99.90;;;11.43;75.33;98839.41;5267447;28;20051;-70
2021/12/01 09:41:38;;;;;;;0.60;0.40;;;11.50;99.90;;;11.51;75.42;98828.97;5267414;28;20052;-71
2021/12/01 09:44:12;;;;;;;0.30;0.30;;;11.50;99.90;;;11.52;76.25;98831.56;5267706;28;20131;-71
2021/12/01 09:46:45;;;;;;;1.77;0.30;;;11.60;99.90;;;11.57;75.31;98827.22;5267184;28;20476;-73
2021/12/01 09:49:17;;;;;;;0.30;0.30;;;11.60;99.90;;;11.49;74.97;98815.94;5267554;28;20139;-73
2021/12/01 09:51:49;;;;;;;0.73;0.30;;;11.60;99.90;;;11.38;75.88;98804.63;5267085;28;20051;-73
2021/12/01 09:54:21;;;;;;;0.40;0.40;;;11.40;99.90;;;11.27;76.70;98802.00;5267012;28;20135;-73
2021/12/01 09:56:53;;;;;;;0.30;0.30;;;11.30;99.90;;;11.18;76.84;98807.22;5267346;28;20469;-74
2021/12/01 09:59:27;;;;;;;0.65;0.32;;;11.20;99.90;;;11.06;77.47;98795.03;5266888;28;20133;-73
2021/12/01 10:01:59;;;;;;;0.30;0.30;;;11.00;99.90;;;11.08;76.75;98790.72;5267441;28;20044;-73
2021/12/01 10:04:31;;;;;;;0.57;0.40;;;11.00;99.90;;;11.06;76.77;98787.22;5267100;28;20071;-73
2021/12/01 10:07:18;;;;;;;0.30;0.30;;;10.90;99.90;;;11.01;76.72;98781.13;5267130;28;20047;-73
2021/12/01 10:09:56;;;;;;;0.17;0.17;;;10.90;99.90;;;11.00;76.76;98775.91;5267379;28;20098;-74
2021/12/01 10:12:47;;;;;;;0.50;0.40;;;10.90;99.90;;;11.04;76.16;98770.72;5267032;28;20055;-73
2021/12/01 10:15:32;;;;;;;0.52;0.35;;;10.80;99.90;;;10.98;76.27;98768.09;5266960;28;20048;-74
2021/12/01 10:18:12;;;;;;;0.50;0.50;;;10.80;99.90;;;10.83;77.23;98752.44;5266987;28;20044;-73
2021/12/01 10:20:57;;;;;;;0.13;0.13;;;10.80;99.90;;;10.85;77.50;98732.47;5266817;28;20048;-73
2021/12/01 10:23:29;;;;;;;0.30;0.30;;;10.70;99.90;;;10.88;77.30;98729.84;5266744;28;20048;-73
2021/12/01 10:26:12;;;;;;;0.22;0.20;;;10.70;99.90;;;10.98;76.84;98722.91;5264274;28;20048;-73
2021/12/01 10:28:47;;;;;;;0.28;0.28;;;10.80;99.90;;;10.98;76.31;98731.59;5265441;28;20123;-73
2021/12/01 10:31:35;;;;;;;0.30;0.30;;;10.80;99.90;;;11.05;76.26;98727.25;5266950;28;20147;-73
2021/12/01 10:34:26;;;;;;;0.22;0.22;;;10.80;99.90;;;11.16;75.69;98709.03;5266720;28;20052;-74
2021/12/01 10:37:13;;;;;;;0.38;0.22;;;10.90;99.90;;;11.06;76.25;98716.81;5266999;28;20071;-73
2021/12/01 10:39:48;;;;;;;0.22;0.20;;;10.80;99.90;;;11.08;76.53;98711.59;5267038;28;20542;-73
2021/12/01 10:42:20;;;;;;;;;;;10.90;99.90;;;11.00;76.68;98698.56;5267346;28;20052;-72
2021/12/01 10:44:58;;;;;;;0.80;0.22;;;10.80;99.90;;;11.01;76.49;98689.88;5266127;28;20023;-73
2021/12/01 10:47:41;;;;;;;0.22;0.22;;;10.80;99.90;;;11.00;76.28;98697.72;5266780;28;20485;-73
2021/12/01 10:50:17;;;;;;;0.30;0.30;;;10.80;99.90;;;11.00;76.76;98693.34;5267150;28;20542;-74
2021/12/01 10:52:52;;;;;;;0.30;0.30;;;10.80;99.90;;;11.16;76.35;98693.38;5266760;28;20074;-73
2021/12/01 10:55:27;;;;;;;0.30;0.30;;;10.80;99.90;;;11.23;75.62;98679.44;5266054;28;20051;-73
2021/12/01 10:58:06;;;;;;;0.40;0.40;;;10.90;99.90;;;11.25;75.81;98672.47;5266557;28;20485;-74
2021/12/01 11:00:43;;;;;;;0.20;0.10;;;10.90;99.90;;;11.22;76.36;98673.38;5269023;28;20134;-72