Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:36;;;;;;;8.90;7.80;;;28.10;99.90;;;;;;4185242;28;20076;-71
2022/05/13 00:02:42;;;;;;;8.98;6.13;;;28.20;99.90;;;;;;4184647;28;20052;-72
2022/05/13 00:04:48;;;;;;;7.82;6.70;;;28.20;99.90;;;;;;4187715;28;20056;-71
2022/05/13 00:06:55;;;;;;;11.38;6.82;;;28.20;99.90;;;;;;4182492;28;20044;-71
2022/05/13 00:09:00;;;;;;;7.07;5.88;;;28.30;99.90;;;;;;4184912;28;20072;-71
2022/05/13 00:11:06;;;;;;;7.75;6.03;;;28.20;99.90;;;;;;4184357;28;20052;-73
2022/05/13 00:13:12;;;;;;;10.20;6.18;;;28.30;99.90;;;;;;4186417;28;20810;-69
2022/05/13 00:15:20;;;;;;;8.30;6.53;;;28.30;99.90;;;;;;4185982;28;20056;-69
2022/05/13 00:17:27;;;;;;;8.02;6.28;;;28.30;99.90;;;;;;4184581;28;20060;-70
2022/05/13 00:19:32;;;;;;;6.68;5.97;;;28.30;99.90;;;;;;4185374;28;20057;-70
2022/05/13 00:21:36;;;;;;;9.35;7.50;;;28.30;99.90;;;;;;4185286;28;20041;-69
2022/05/13 00:23:41;;;;;;;9.02;6.90;;;28.30;99.90;;;;;;4187890;28;20090;-69
2022/05/13 00:25:45;;;;;;;7.93;6.75;;;28.40;99.90;;;;;;4188080;28;20888;-69
2022/05/13 00:27:50;;;;;;;7.25;6.55;;;28.40;99.90;;;;;;4183667;28;20427;-70
2022/05/13 00:29:56;;;;;;;7.85;6.03;;;28.40;99.90;;;;;;4186441;28;20048;-70
2022/05/13 00:32:01;;;;;;;7.85;6.30;;;28.40;99.90;;;;;;4186471;28;20056;-71
2022/05/13 00:34:05;;;;;;;8.48;6.22;;;28.50;99.90;;;;;;4185599;28;20059;-70
2022/05/13 00:36:10;;;;;;;6.90;5.60;;;28.50;99.90;;;;;;4187523;28;20053;-71
2022/05/13 00:38:17;;;;;;;7.63;5.63;;;28.50;99.90;;;;;;4185827;28;20467;-70
2022/05/13 00:40:22;;;;;;;7.57;5.40;;;28.40;99.90;;;;;;4187430;28;20051;-71
2022/05/13 00:42:26;;;;;;;8.75;6.15;;;28.50;99.90;;;;;;4185328;28;20040;-70
2022/05/13 00:44:33;;;;;;;6.55;5.40;;;28.50;99.90;;;;;;4187804;28;20075;-70
2022/05/13 00:46:38;;;;;;;8.80;5.75;;;28.60;99.90;;;;;;4188783;28;20083;-69
2022/05/13 00:48:44;;;;;;;5.78;5.22;;;28.60;99.90;;;;;;4185316;28;20044;-70
2022/05/13 00:50:53;;;;;;;7.60;5.53;;;28.60;99.90;;;;;;4183241;28;20491;-69
2022/05/13 00:52:57;;;;;;;7.75;5.65;;;28.60;99.90;;;;;;4181771;28;20045;-71
2022/05/13 00:55:08;;;;;;;6.60;6.00;;;28.70;99.90;;;;;;4183591;28;20075;-69
2022/05/13 00:57:15;;;;;;;6.72;5.60;;;28.70;99.90;;;;;;4187615;28;20250;-69
2022/05/13 00:59:21;;;;;;;14.15;6.38;;;28.70;99.90;;;;;;4217230;28;20044;-70
2022/05/13 01:01:29;;;;;;;10.57;6.43;;;28.80;99.90;;;;;;4186385;28;20040;-71
2022/05/13 01:03:36;;;;;;;6.18;5.57;;;28.90;99.90;;;;;;4190365;28;20143;-70
2022/05/13 01:05:41;;;;;;;7.43;6.50;;;28.90;99.90;;;;;;4184568;28;20126;-70
2022/05/13 01:07:46;;;;;;;8.75;6.35;;;29.00;99.90;;;;;;4184277;28;20042;-70
2022/05/13 01:09:55;;;;;;;8.43;6.03;;;29.10;99.90;;;;;;4184148;28;20049;-70
2022/05/13 01:12:01;;;;;;;7.22;5.25;;;29.10;99.90;;;;;;4185073;28;20055;-69
2022/05/13 01:14:08;;;;;;;9.02;5.88;;;29.10;99.90;;;;;;4183348;28;20056;-71
2022/05/13 01:16:15;;;;;;;10.15;5.47;;;29.10;99.90;;;;;;4182673;28;20484;-70
2022/05/13 01:18:31;;;;;;;11.02;5.88;;;29.20;99.90;;;;;;4186927;28;20048;-69
2022/05/13 01:20:41;;;;;;;8.02;5.65;;;29.30;99.90;;;;;;4185068;28;20094;-69
2022/05/13 01:22:49;;;;;;;8.85;4.95;;;29.40;99.90;;;;;;4184582;28;20041;-72
2022/05/13 01:24:55;;;;;;;6.57;4.82;;;29.40;99.90;;;;;;4184479;28;20075;-70
2022/05/13 01:27:01;;;;;;;12.63;5.32;;;29.50;99.90;;;;;;4183796;28;20135;-70
2022/05/13 01:29:08;;;;;;;6.78;5.22;;;29.60;99.90;;;;;;4182809;28;20481;-70
2022/05/13 01:31:14;;;;;;;8.80;5.28;;;29.60;99.90;;;;;;4182471;28;20518;-70
2022/05/13 01:33:19;;;;;;;8.10;7.10;;;29.70;99.90;;;;;;4168868;28;20036;-71
2022/05/13 01:35:25;;;;;;;11.85;10.35;;;29.70;99.90;;;;;;4189401;28;20493;-71
2022/05/13 01:37:30;;;;;;;12.43;9.48;;;29.80;99.90;;;;;;4190820;28;20566;-70
2022/05/13 01:39:36;;;;;;;9.73;6.00;;;29.90;99.90;;;;;;4188585;28;20491;-70
2022/05/13 01:41:43;;;;;;;9.38;5.50;;;29.80;99.90;;;;;;4190320;28;20040;-69
2022/05/13 01:43:48;;;;;;;7.97;4.72;;;29.80;99.90;;;;;;4192543;28;20037;-70
2022/05/13 01:45:56;;;;;;;6.72;4.85;;;29.90;99.90;;;;;;4190175;28;20429;-71
2022/05/13 01:48:01;;;;;;;6.88;4.63;;;29.80;99.90;;;;;;4190768;28;20076;-70
2022/05/13 01:50:07;;;;;;;9.38;4.88;;;29.80;99.90;;;;;;4187254;28;20041;-70
2022/05/13 01:52:13;;;;;;;6.47;4.93;;;29.80;99.90;;;;;;4189578;28;20040;-69
2022/05/13 01:54:20;;;;;;;6.45;5.20;;;29.90;99.90;;;;;;4189151;28;20052;-70
2022/05/13 01:56:24;;;;;;;7.38;4.57;;;29.90;99.90;;;;;;4187554;28;20142;-70
2022/05/13 01:58:31;;;;;;;7.22;4.47;;;29.90;99.90;;;;;;4189356;28;20048;-69
2022/05/13 02:00:36;;;;;;;6.68;4.90;;;30.00;99.90;;;;;;4187965;28;20079;-69
2022/05/13 02:04:59;;;;;;;7.05;4.53;;;30.20;99.90;;;;;;4182435;28;20524;-70
2022/05/13 02:07:06;;;;;;;8.73;5.55;;;30.10;99.90;;;;;;4186835;28;20043;-69
2022/05/13 02:09:11;;;;;;;6.93;4.50;;;30.20;99.90;;;;;;4189180;28;20037;-70
2022/05/13 02:11:16;;;;;;;6.68;4.68;;;30.20;99.90;;;;;;4189338;28;20530;-69
2022/05/13 02:13:22;;;;;;;5.80;4.20;;;30.30;99.90;;;;;;4187037;28;20040;-69
2022/05/13 02:15:27;;;;;;;6.05;4.07;;;30.30;99.90;;;;;;4185952;28;20058;-69
2022/05/13 02:17:32;;;;;;;6.75;3.90;;;30.30;99.90;;;;;;4185829;28;20092;-69
2022/05/13 02:19:40;;;;;;;7.03;4.30;;;30.40;99.90;;;;;;4185946;28;20752;-70
2022/05/13 02:21:44;;;;;;;6.90;4.38;;;30.30;99.90;;;;;;4187937;28;20060;-70
2022/05/13 02:23:50;;;;;;;6.65;4.00;;;30.30;99.90;;;;;;4188578;28;20064;-70
2022/05/13 02:25:59;;;;;;;4.30;3.42;;;30.20;99.90;;;;;;4188084;28;20059;-70
2022/05/13 02:28:04;;;;;;;3.83;3.33;;;30.20;99.90;;;;;;4190300;28;20048;-70
2022/05/13 02:30:10;;;;;;;6.40;3.95;;;30.30;99.90;;;;;;4189739;28;20507;-70
2022/05/13 02:32:18;;;;;;;6.63;3.90;;;30.30;99.90;;;;;;4187844;28;20053;-69
2022/05/13 02:34:23;;;;;;;8.48;3.80;;;30.40;99.90;;;;;;4187934;28;20072;-69
2022/05/13 02:36:29;;;;;;;6.60;3.70;;;30.60;99.90;;;;;;4187611;28;20123;-70
2022/05/13 02:38:34;;;;;;;5.80;4.03;;;30.70;99.90;;;;;;4189126;28;20060;-70
2022/05/13 02:42:57;;;;;;;4.70;3.67;;;30.70;99.90;;;;;;4185745;28;20040;-70
2022/05/13 02:45:04;;;;;;;5.63;3.63;;;30.70;99.90;;;;;;4185840;28;20457;-69
2022/05/13 02:47:09;;;;;;;4.88;3.70;;;30.60;99.90;;;;;;4188370;28;20048;-70
2022/05/13 02:49:14;;;;;;;5.90;3.65;;;30.60;99.90;;;;;;4187971;28;20049;-70
2022/05/13 02:51:20;;;;;;;6.18;3.80;;;30.60;99.90;;;;;;4190219;28;20040;-71
2022/05/13 02:53:27;;;;;;;7.15;3.40;;;30.60;99.90;;;;;;4190168;28;20509;-70
2022/05/13 02:55:33;;;;;;;7.55;3.47;;;30.60;99.90;;;;;;4154008;28;20062;-70
2022/05/13 02:57:40;;;;;;;5.53;3.47;;;30.60;99.90;;;;;;4188519;28;20048;-70
2022/05/13 02:59:45;;;;;;;4.32;3.28;;;30.60;99.90;;;;;;4191912;28;20056;-71
2022/05/13 03:01:54;;;;;;;5.93;3.53;;;30.80;99.90;;;;;;4188131;28;20828;-70
2022/05/13 03:04:00;;;;;;;5.45;3.55;;;30.80;99.90;;;;;;4188947;28;21078;-69
2022/05/13 03:06:05;;;;;;;8.10;3.05;;;30.70;99.90;;;;;;4181747;28;20051;-69
2022/05/13 03:08:11;;;;;;;4.28;3.20;;;30.70;99.90;;;;;;4185998;28;20036;-69
2022/05/13 03:10:17;;;;;;;5.88;3.38;;;30.70;99.90;;;;;;4187744;28;20123;-69
2022/05/13 03:12:22;;;;;;;5.00;3.13;;;30.80;99.90;;;;;;4189201;28;20066;-70
2022/05/13 03:14:29;;;;;;;4.50;3.60;;;31.00;99.90;;;;;;4191968;28;20539;-70
2022/05/13 03:16:35;;;;;;;6.35;3.58;;;31.20;99.90;;;;;;4189080;28;20107;-70
2022/05/13 03:18:41;;;;;;;5.50;3.22;;;31.30;99.90;;;;;;4189231;28;20147;-69
2022/05/13 03:20:47;;;;;;;5.32;3.63;;;31.40;99.90;;;;;;4188602;28;20045;-69
2022/05/13 03:22:54;;;;;;;5.32;3.30;;;31.60;99.90;;;;;;4181909;28;20075;-69
2022/05/13 03:24:59;;;;;;;7.68;3.80;;;31.70;99.90;;;;;;4187782;28;20646;-69
2022/05/13 03:27:05;;;;;;;4.10;3.22;;;31.70;99.90;;;;;;4187184;28;20106;-70
2022/05/13 03:29:11;;;;;;;5.25;3.53;;;31.80;99.90;;;;;;4188450;28;20407;-68
2022/05/13 03:31:16;;;;;;;7.45;3.42;;;31.90;99.90;;;;;;4186506;28;20572;-69
2022/05/13 03:33:22;;;;;;;5.32;3.60;;;32.00;99.90;;;;;;4182622;28;20048;-69
2022/05/13 03:35:29;;;;;;;5.15;3.70;;;32.00;99.90;;;;;;4188837;28;20059;-69
2022/05/13 03:37:34;;;;;;;4.10;3.45;;;32.00;99.90;;;;;;4163454;28;20451;-69
2022/05/13 03:39:40;;;;;;;6.53;3.90;;;31.80;99.90;;;;;;4181261;28;20048;-69
2022/05/13 03:41:47;;;;;;;12.52;3.65;;;31.80;99.90;;;;;;4187672;28;20079;-70
2022/05/13 03:43:51;;;;;;;4.93;3.60;;;31.70;99.90;;;;;;4186753;28;20051;-70
2022/05/13 03:46:00;;;;;;;5.90;3.72;;;31.70;99.90;;;;;;4188355;28;20063;-70
2022/05/13 03:48:05;;;;;;;10.43;4.35;;;31.70;99.90;;;;;;4189700;28;20155;-69
2022/05/13 03:50:10;;;;;;;6.85;3.70;;;31.80;99.90;;;;;;4187266;28;20127;-69
2022/05/13 03:52:20;;;;;;;4.90;3.85;;;31.70;99.90;;;;;;4186570;28;20048;-69
2022/05/13 03:54:24;;;;;;;4.80;3.95;;;31.80;99.90;;;;;;4185562;28;20075;-69
2022/05/13 03:56:29;;;;;;;7.10;5.95;;;32.00;99.90;;;;;;4187858;28;20055;-70
2022/05/13 03:58:37;;;;;;;6.97;4.50;;;32.10;99.90;;;;;;4188789;28;20045;-69
2022/05/13 04:00:43;;;;;;;5.43;3.90;;;32.10;99.90;;;;;;4188828;28;20044;-69
2022/05/13 04:02:47;;;;;;;6.40;3.75;;;32.20;99.90;;;;;;4189031;28;20036;-69
2022/05/13 04:09:29;;;;;;;5.05;3.20;;;32.40;99.90;;;;;;4185231;28;20049;-69
2022/05/13 04:11:41;;;;;;;5.80;3.97;;;32.40;99.90;;;;;;4187697;28;20048;-69
2022/05/13 04:16:04;;;;;;;5.32;3.65;;;32.60;99.90;;;;;;4187923;28;20040;-69
2022/05/13 04:18:11;;;;;;;5.65;3.97;;;32.70;99.90;;;;;;4192359;28;20047;-69
2022/05/13 04:20:21;;;;;;;5.03;3.70;;;32.80;99.90;;;;;;4187518;28;20856;-71
2022/05/13 04:22:28;;;;;;;7.32;4.00;;;33.00;99.90;;;;;;4183002;28;20053;-70
2022/05/13 04:24:35;;;;;;;6.45;3.80;;;33.00;99.90;;;;;;4185444;28;20589;-70
2022/05/13 04:26:40;;;;;;;4.80;3.90;;;33.10;99.90;;;;;;4185416;28;20668;-69
2022/05/13 04:28:48;;;;;;;4.57;3.28;;;33.20;99.90;;;;;;4188125;28;20040;-69
2022/05/13 04:30:56;;;;;;;5.20;3.55;;;33.20;99.40;;;;;;4150173;28;20564;-70
2022/05/13 04:33:00;;;;;;;6.97;4.18;;;33.20;99.50;;;;;;4183466;28;20908;-68
2022/05/13 04:35:08;;;;;;;5.63;3.92;;;33.30;99.80;;;;;;4187795;28;20076;-68
2022/05/13 04:37:14;;;;;;;5.85;3.90;;;33.40;99.90;;;;;;4148337;28;20085;-69
2022/05/13 04:39:19;;;;;;;6.13;4.13;;;33.40;99.90;;;;;;4188662;28;20122;-68
2022/05/13 04:43:43;;;;;;;4.25;3.70;;;33.50;99.80;;;;;;4184129;28;20059;-70
2022/05/13 04:45:48;;;;;;;5.80;4.28;;;33.50;99.70;;;;;;4186328;28;20395;-69
2022/05/13 04:48:17;;;;;;;5.80;3.67;;;33.50;99.70;;;;;;4183790;28;20052;-70
2022/05/13 04:50:28;;;;;;;6.55;3.60;;;33.60;98.70;;;;;;4170851;28;20049;-70
2022/05/13 04:52:33;;;;;;;6.38;3.38;;;33.50;98.60;;;;;;4189537;28;20140;-69
2022/05/13 04:54:41;;;;;;;5.72;3.72;;;33.50;98.30;;;;;;4187995;28;20636;-71
2022/05/13 04:56:47;;;;;;;8.75;3.47;;;33.40;98.00;;;;;;4187562;28;20072;-71
2022/05/13 04:58:51;;;;;;;4.53;3.58;;;33.30;98.10;;;;;;4187174;28;20526;-70
2022/05/13 05:00:58;;;;;;;6.05;3.90;;;33.30;98.00;;;;;;4186390;28;20128;-71
2022/05/13 05:03:05;;;;;;;5.50;3.55;;;33.40;97.30;;;;;;4189805;28;20082;-71
2022/05/13 05:05:10;;;;;;;4.70;3.50;;;33.30;97.60;;;;;;4182156;28;20052;-70
2022/05/13 05:07:16;;;;;;;6.03;3.60;;;33.30;97.60;;;;;;4184808;28;20044;-71
2022/05/13 05:09:24;;;;;;;5.43;4.00;;;33.30;97.80;;;;;;4189280;28;20485;-71
2022/05/13 05:11:28;;;;;;;4.22;3.60;;;33.40;97.70;;;;;;4190827;28;20082;-72
2022/05/13 05:13:36;;;;;;;5.15;3.97;;;33.60;97.20;;;;;;4194460;28;20565;-71
2022/05/13 05:15:42;;;;;;;5.65;3.88;;;33.70;97.30;;;;;;4189967;28;20165;-73
2022/05/13 05:17:47;;;;;;;5.60;3.70;;;33.60;97.30;;;;;;4190418;28;20056;-71
2022/05/13 05:19:52;;;;;;;5.22;3.50;;;33.60;97.50;;;;;;4189266;28;20060;-70
2022/05/13 05:21:56;;;;;;;5.53;3.70;;;33.70;96.00;;;;;;4181907;28;20053;-71
2022/05/13 05:24:01;;;;;;;5.72;3.67;;;33.70;95.90;;;;;;4190064;28;20102;-72
2022/05/13 05:26:07;;;;;;;4.72;3.22;;;33.70;96.20;;;;;;4190606;28;20078;-72
2022/05/13 05:28:13;;;;;;;4.70;3.42;;;33.70;95.70;;;;;;4189958;28;20049;-71
2022/05/13 05:30:17;;;;;;;6.05;3.83;;;33.80;95.80;;;;;;4187069;28;20036;-70
2022/05/13 05:32:24;;;;;;;4.03;3.20;;;33.80;95.60;;;;;;4190355;28;20052;-69
2022/05/13 05:34:34;;;;;;;4.72;3.72;;;33.80;95.30;;;;;;4188574;28;20426;-69
2022/05/13 05:36:39;;;;;;;5.20;3.58;;;33.90;95.40;;;;;;4186040;28;20053;-70
2022/05/13 05:38:45;;;;;;;4.80;3.40;;;34.00;95.20;;;;;;4188662;28;20127;-71
2022/05/13 05:40:51;;;;;;;5.30;3.42;;;34.10;95.60;;;;;;4189712;28;20051;-70
2022/05/13 05:42:56;;;;;;;5.47;3.55;;;34.30;94.80;;;;;;4188851;28;20056;-70
2022/05/13 05:45:03;;;;;;;4.50;3.30;;;34.30;94.60;;;;;;4187489;28;20101;-69
2022/05/13 05:47:07;;;;;;;4.20;3.25;;;34.20;94.10;;;;;;4190076;28;20546;-69
2022/05/13 05:49:12;;;;;;;5.18;3.58;;;34.20;95.00;;;;;;4188636;28;20701;-69
2022/05/13 05:51:20;;;;;;;3.88;3.47;;;34.30;94.60;;;;;;4189429;28;20040;-68
2022/05/13 05:58:09;;;;;;;6.10;3.75;;;34.90;93.50;;;;;;4188378;28;20045;-69
2022/05/13 06:00:16;;;;;;;5.45;3.47;;;34.90;92.70;;;;;;4185688;28;20877;-70
2022/05/13 06:02:22;;;;;;;7.28;3.67;;;34.80;92.80;;;;;;4186484;28;20044;-69
2022/05/13 06:04:28;;;;;;;4.00;3.58;;;34.70;93.60;;;;;;4182978;28;20053;-71
2022/05/13 06:06:33;;;;;;;6.40;3.65;;;34.80;93.90;;;;;;4189712;28;20862;-70
2022/05/13 06:08:39;;;;;;;5.35;4.18;;;34.80;93.80;;;;;;4185616;28;20044;-72
2022/05/13 06:10:43;;;;;;;5.35;3.13;;;34.80;94.10;;;;;;4190344;28;20041;-72
2022/05/13 06:12:48;;;;;;;4.15;3.20;;;34.90;93.40;;;;;;4172731;28;20049;-72
2022/05/13 06:14:53;;;;;;;4.68;2.90;;;35.00;93.30;;;;;;4190481;28;20037;-72
2022/05/13 06:16:58;;;;;;;4.22;2.90;;;35.00;92.70;;;;;;4189577;28;20119;-72
2022/05/13 06:19:05;;;;;;;4.95;3.47;;;35.00;92.50;;;;;;4188276;28;20055;-71
2022/05/13 06:21:09;;;;;;;4.43;3.10;;;35.10;91.90;;;;;;4188620;28;20048;-72
2022/05/13 06:23:14;;;;;;;4.88;3.67;;;35.30;92.40;;;;;;4189566;28;20083;-72
2022/05/13 06:25:21;;;;;;;3.97;3.58;;;35.10;92.50;;;;;;4191277;28;20041;-72
2022/05/13 06:27:25;;;;;;;8.45;3.75;;;34.90;93.00;;;;;;4191352;28;20036;-72
2022/05/13 06:29:35;;;;;;;4.97;3.60;;;35.00;93.10;;;;;;4188534;28;20048;-72
2022/05/13 06:31:42;;;;;;;6.10;4.55;;;35.10;93.20;;;;;;4191054;28;20759;-72
2022/05/13 06:33:47;;;;;;;6.47;3.60;;;35.10;92.90;;;;;;4189131;28;20062;-72
2022/05/13 06:35:52;;;;;;;5.82;3.90;;;35.10;93.10;;;;;;4190836;28;20048;-72
2022/05/13 06:37:57;;;;;;;6.55;3.67;;;35.10;93.10;;;;;;4172764;28;20044;-72
2022/05/13 06:40:02;;;;;;;6.68;4.13;;;35.00;93.30;;;;;;4189327;28;20440;-72
2022/05/13 06:42:10;;;;;;;6.65;4.00;;;34.90;93.30;;;;;;4188398;28;20056;-71
2022/05/13 06:44:18;;;;;;;7.78;3.72;;;35.20;93.20;;;;;;4172352;28;20056;-71
2022/05/13 06:46:23;;;;;;;6.40;3.80;;;35.40;93.20;;;;;;4179465;28;20044;-70
2022/05/13 06:48:28;;;;;;;4.50;3.58;;;35.50;92.30;;;;;;4189815;28;20113;-70
2022/05/13 06:50:34;;;;;;;7.47;3.70;;;35.60;92.00;;;;;;4153359;28;20054;-73
2022/05/13 06:52:38;;;;;;;6.72;3.60;;;35.60;92.10;;;;;;4188764;28;20048;-72
2022/05/13 06:54:44;;;;;;;6.00;3.92;;;35.50;92.20;;;;;;4186928;28;20044;-72
2022/05/13 06:56:54;;;;;;;4.80;3.42;;;35.30;92.70;;;;;;4189744;28;20475;-72
2022/05/13 06:59:00;;;;;;;6.20;4.03;;;35.10;92.50;;;;;;4189567;28;20102;-72
2022/05/13 07:01:06;;;;;;;7.78;3.92;;;35.10;93.10;;;;;;4188819;28;20676;-72
2022/05/13 07:03:18;;;;;;;5.07;3.45;;;35.00;93.30;;;;;;4189023;28;20106;-71
2022/05/13 07:05:23;;;;;;;8.13;4.25;;;34.90;92.90;;;;;;4188003;28;20062;-72
2022/05/13 07:07:32;;;;;;;5.88;3.67;;;34.80;92.90;;;;;;4188190;28;20067;-72
2022/05/13 07:09:37;;;;;;;4.95;3.67;;;34.80;93.10;;;;;;4192593;28;20133;-71
2022/05/13 07:11:44;;;;;;;5.20;3.70;;;34.90;93.10;;;;;;4171544;28;20071;-71
2022/05/13 07:13:51;;;;;;;5.88;3.60;;;35.00;92.70;;;;;;4187221;28;20071;-70
2022/05/13 07:15:58;;;;;;;4.50;4.07;;;34.90;92.90;;;;;;4186718;28;20056;-71
2022/05/13 07:18:03;;;;;;;6.95;4.25;;;34.90;92.90;;;;;;4189245;28;20045;-72
2022/05/13 07:20:10;;;;;;;5.30;4.18;;;35.00;92.80;;;;;;4187394;28;20067;-71
2022/05/13 07:22:17;;;;;;;10.00;4.60;;;35.20;93.20;;;;;;4188685;28;20056;-72
2022/05/13 07:24:23;;;;;;;6.15;3.88;;;35.30;93.20;;;;;;4189532;28;20124;-71
2022/05/13 07:26:29;;;;;;;5.80;4.15;;;35.20;93.30;;;;;;4192542;28;20037;-72
2022/05/13 07:28:38;;;;;;;5.07;4.05;;;35.00;93.40;;;;;;4188148;28;20041;-73
2022/05/13 07:30:42;;;;;;;7.07;4.50;;;35.10;93.00;;;;;;4188640;28;20048;-70
2022/05/13 07:32:48;;;;;;;5.97;4.07;;;35.30;93.10;;;;;;4187603;28;20054;-70
2022/05/13 07:34:52;;;;;;;5.85;3.90;;;35.40;93.00;;;;;;4187632;28;20110;-70
2022/05/13 07:36:57;;;;;;;8.38;3.90;;;35.50;92.90;;;;;;4188083;28;20519;-71
2022/05/13 07:41:25;;;;;;;5.53;3.80;;;35.00;92.00;;;;;;4186923;28;20036;-71
2022/05/13 07:43:29;;;;;;;6.40;3.83;;;34.90;91.70;;;;;;4189239;28;20553;-70
2022/05/13 07:45:34;;;;;;;7.75;3.67;;;34.80;92.30;;;;;;4186191;28;20040;-71
2022/05/13 07:47:42;;;;;;;6.03;3.65;;;34.80;92.50;;;;;;4188759;28;20075;-72
2022/05/13 07:49:47;;;;;;;6.45;3.60;;;35.00;92.40;;;;;;4189175;28;20047;-71
2022/05/13 07:51:54;;;;;;;6.18;3.70;;;35.20;92.10;;;;;;4187994;28;20040;-72
2022/05/13 07:54:01;;;;;;;4.55;3.72;;;35.30;92.00;;;;;;4170234;28;20228;-72
2022/05/13 07:56:06;;;;;;;4.72;3.55;;;35.40;92.10;;;;;;4188085;28;20048;-72
2022/05/13 07:58:16;;;;;;;7.60;4.28;;;35.30;92.00;;;;;;4188530;28;20047;-73
2022/05/13 08:00:25;;;;;;;5.72;3.85;;;35.20;92.50;;;;;;4187135;28;20051;-73
2022/05/13 08:02:30;;;;;;;7.20;3.85;;;35.20;92.50;;;;;;4190615;28;20048;-72
2022/05/13 08:04:37;;;;;;;5.57;3.80;;;35.30;92.50;;;;;;4184249;28;20048;-72
2022/05/13 08:06:44;;;;;;;6.25;4.05;;;35.40;92.50;;;;;;4166718;28;20041;-72
2022/05/13 08:08:55;;;;;;;6.35;3.97;;;35.40;92.90;;;;;;4164079;28;20451;-72
2022/05/13 08:11:06;;;;;;;8.68;4.15;;;35.50;92.60;;;;;;4188477;28;20499;-73
2022/05/13 08:13:12;;;;;;;6.28;4.05;;;35.50;92.30;;;;;;4188460;28;20041;-72
2022/05/13 08:15:17;;;;;;;4.57;3.70;;;35.40;92.30;;;;;;4188892;28;20044;-73
2022/05/13 08:17:21;;;;;;;6.45;3.70;;;35.40;92.20;;;;;;4194630;28;20074;-72
2022/05/13 08:19:29;;;;;;;7.80;4.28;;;35.20;92.10;;;;;;4188536;28;20056;-72
2022/05/13 08:21:35;;;;;;;4.60;3.95;;;35.10;92.10;;;;;;4187639;28;20051;-73
2022/05/13 08:23:40;;;;;;;6.22;4.40;;;35.00;92.40;;;;;;4186238;28;20383;-73
2022/05/13 08:25:45;;;;;;;7.03;4.30;;;34.80;92.60;;;;;;4187870;28;20040;-73
2022/05/13 08:27:50;;;;;;;7.05;4.80;;;34.70;92.60;;;;;;4186598;28;20902;-72
2022/05/13 08:29:58;;;;;;;7.78;4.78;;;34.70;92.90;;;;;;4188293;28;20048;-73
2022/05/13 08:32:05;;;;;;;7.03;4.88;;;34.60;93.30;;;;;;4193249;28;20086;-73
2022/05/13 08:34:12;;;;;;;8.07;4.60;;;34.60;93.40;;;;;;4186137;28;20053;-72
2022/05/13 08:36:19;;;;;;;6.70;4.68;;;34.60;93.50;;;;;;4186245;28;20090;-72
2022/05/13 08:38:28;;;;;;;7.10;5.18;;;34.60;93.70;;;;;;4186482;28;20057;-73
2022/05/13 08:41:04;;;;;;;6.88;4.85;;;34.60;93.30;;;;;;4186054;28;20098;-72
2022/05/13 08:43:13;;;;;;;5.80;4.55;;;34.60;93.20;;;;;;4185048;28;20914;-71
2022/05/13 08:45:20;;;;;;;6.60;4.65;;;34.60;92.90;;;;;;4184371;28;20052;-71
2022/05/13 08:47:40;;;;;;;7.53;4.90;;;34.60;92.70;;;;;;4186756;28;20045;-72
2022/05/13 08:49:54;;;;;;;5.30;4.78;;;34.70;92.90;;;;;;4185812;28;20036;-71
2022/05/13 08:55:00;;;;;;;17.27;10.90;;;34.80;93.00;;;;;;4186886;28;20064;-71
2022/05/13 08:57:10;;;;;;;14.80;11.35;;;35.00;93.00;;;;;;4178320;28;20048;-72
2022/05/13 08:59:32;;;;;;;15.80;13.00;;;34.90;92.40;;;;;;4185368;28;20044;-71
2022/05/13 09:01:40;;;;;;;14.73;11.40;;;34.90;92.20;;;;;;4186858;28;20115;-71
2022/05/13 09:03:50;;;;;;;11.52;8.23;;;35.00;91.90;;;;;;4185391;28;20364;-71
2022/05/13 09:06:19;;;;;;;32.15;26.83;;;34.90;91.60;;;;;;4187262;28;20048;-71
2022/05/13 09:08:26;;;;;;;10.65;8.20;;;34.90;91.10;;;;;;4190399;28;20048;-71
2022/05/13 09:10:31;;;;;;;14.43;10.65;;;34.80;91.70;;;;;;4186783;28;20047;-71
2022/05/13 09:13:00;;;;;;;18.33;14.35;;;34.80;91.80;;;;;;4186189;28;20048;-72
2022/05/13 09:15:30;;;;;;;32.92;25.83;;;34.90;91.70;;;;;;4187358;28;20044;-71
2022/05/13 09:17:48;;;;;;;16.20;13.50;;;34.90;91.80;;;;;;4144889;28;20108;-70
2022/05/13 09:20:10;;;;;;;10.38;7.78;;;35.00;91.80;;;;;;4184440;28;20052;-71
2022/05/13 09:22:16;;;;;;;7.10;5.22;;;35.00;91.40;;;;;;4186259;28;20055;-73
2022/05/13 09:24:23;;;;;;;6.63;4.97;;;35.00;91.70;;;;;;4187539;28;20052;-74
2022/05/13 09:26:28;;;;;;;8.40;5.35;;;34.90;91.80;;;;;;4188001;28;20089;-74
2022/05/13 09:28:36;;;;;;;8.65;5.68;;;34.70;91.90;;;;;;4188499;28;20049;-74
2022/05/13 09:30:43;;;;;;;10.40;5.13;;;34.60;92.10;;;;;;4187548;28;20044;-74
2022/05/13 09:32:48;;;;;;;7.97;5.03;;;34.50;92.10;;;;;;4189052;28;20670;-74
2022/05/13 09:35:24;;;;;;;7.40;5.35;;;34.40;92.10;;;;;;4187523;28;20036;-71
2022/05/13 09:37:34;;;;;;;8.25;5.20;;;34.40;92.30;;;;;;4185608;28;20700;-72
2022/05/13 09:39:44;;;;;;;10.38;5.78;;;34.30;92.60;;;;;;4170103;28;21015;-70
2022/05/13 09:41:49;;;;;;;10.63;5.97;;;34.20;92.70;;;;;;4187742;28;20059;-71
2022/05/13 09:44:20;;;;;;;7.13;4.78;;;34.10;92.90;;;;;;4185252;28;20804;-71
2022/05/13 09:46:38;;;;;;;7.57;5.40;;;34.10;93.10;;;;;;4182254;28;20045;-71
2022/05/13 09:49:15;;;;;;;8.05;5.50;;;34.00;93.10;;;;;;4186662;28;20054;-70
2022/05/13 09:51:54;;;;;;;6.53;5.32;;;33.90;92.70;;;;;;4187721;28;20102;-70
2022/05/13 09:54:11;;;;;;;6.55;5.00;;;34.00;92.80;;;;;;4189456;28;20055;-70
2022/05/13 09:56:16;;;;;;;7.38;5.03;;;33.90;93.20;;;;;;4170988;28;20055;-70
2022/05/13 09:58:51;;;;;;;10.35;6.60;;;33.90;93.10;;;;;;4189361;28;20072;-70
2022/05/13 10:01:05;;;;;;;13.52;7.78;;;33.90;93.20;;;;;;4187136;28;20110;-71
2022/05/13 10:03:24;;;;;;;12.13;6.20;;;34.00;93.00;;;;;;4189314;28;20143;-71
2022/05/13 10:05:28;;;;;;;7.75;5.53;;;34.10;92.50;;;;;;4189365;28;20138;-71
2022/05/13 10:07:33;;;;;;;9.98;5.20;;;34.00;92.10;;;;;;4190336;28;20055;-70
2022/05/13 10:14:29;;;;;;;10.80;5.38;;;33.90;92.20;;;;;;4188165;28;20060;-71
2022/05/13 10:16:44;;;;;;;7.53;4.43;;;33.90;92.50;;;;;;4181852;28;20867;-70
2022/05/13 10:19:14;;;;;;;6.95;4.63;;;33.90;92.50;;;;;;4176698;28;20044;-70
2022/05/13 10:21:21;;;;;;;11.07;5.47;;;33.90;92.50;;;;;;4189183;28;20056;-70
2022/05/13 10:23:36;;;;;;;7.57;5.25;;;33.90;92.30;;;;;;4192995;28;20080;-70
2022/05/13 10:26:05;;;;;;;8.88;4.90;;;33.90;92.50;;;;;;4182656;28;20056;-70
2022/05/13 10:28:11;;;;;;;7.50;5.00;;;33.80;92.50;;;;;;4189613;28;20131;-70
2022/05/13 10:30:38;;;;;;;7.40;4.88;;;33.90;92.60;;;;;;4189502;28;20048;-70
2022/05/13 10:32:53;;;;;;;8.68;4.75;;;33.80;92.70;;;;;;4183663;28;20044;-70
2022/05/13 10:34:59;;;;;;;7.75;4.57;;;33.80;92.80;;;;;;4192963;28;20064;-71
2022/05/13 10:37:32;;;;;;;8.98;4.72;;;33.70;92.70;;;;;;4187909;28;20434;-71
2022/05/13 10:39:43;;;;;;;;;;;33.60;92.80;;;;;;4188256;28;20135;-70
2022/05/13 10:42:00;;;;;;;8.52;5.15;;;33.60;93.00;;;;;;4187763;28;20131;-70
2022/05/13 10:44:30;;;;;;;10.05;5.80;;;33.50;93.20;;;;;;4191746;28;20051;-70
2022/05/13 10:46:45;;;;;;;10.70;5.72;;;33.50;93.50;;;;;;4189369;28;20048;-70
2022/05/13 10:49:09;;;;;;;9.52;5.97;;;33.40;93.70;;;;;;4183633;28;20036;-70
2022/05/13 10:51:34;;;;;;;11.57;6.35;;;33.30;93.90;;;;;;4188398;28;20819;-70
2022/05/13 10:54:09;;;;;;;10.27;6.00;;;33.30;94.10;;;;;;4188803;28;20249;-71
2022/05/13 10:56:30;;;;;;;9.93;6.28;;;33.20;94.30;;;;;;4191670;28;20776;-69
2022/05/13 10:58:57;;;;;;;11.57;6.60;;;33.10;94.10;;;;;;4202286;28;20109;-71
2022/05/13 11:01:40;;;;;;;11.90;6.30;;;33.10;94.00;;;;;;4189085;28;20053;-71
2022/05/13 11:04:17;;;;;;;7.90;5.95;;;33.10;93.80;;;;;;4187452;28;20056;-71
2022/05/13 11:07:02;;;;;;;10.30;5.78;;;33.00;93.40;;;;;;4186854;28;20131;-70
2022/05/13 11:09:39;;;;;;;7.57;5.30;;;33.00;93.50;;;;;;4189155;28;20123;-70
2022/05/13 11:11:44;;;;;;;8.65;5.78;;;32.90;93.40;;;;;;4188037;28;20464;-71
2022/05/13 11:14:12;;;;;;;9.50;6.25;;;32.80;93.40;;;;;;4190137;28;20094;-71
2022/05/13 11:16:49;;;;;;;9.32;5.72;;;32.80;93.40;;;;;;4188216;28;20040;-71
2022/05/13 11:19:33;;;;;;;11.80;5.93;;;32.80;93.50;;;;;;4190301;28;20114;-71
2022/05/13 11:21:43;;;;;;;;;;;32.80;93.60;;;;;;4188102;28;20510;-70
2022/05/13 11:26:50;;;;;;;9.13;6.05;;;32.70;94.40;;;;;;4189081;28;20479;-71
2022/05/13 11:29:10;;;;;;;10.25;6.80;;;32.70;94.70;;;;;;4189371;28;20126;-71
2022/05/13 11:31:40;;;;;;;10.77;6.15;;;32.60;94.90;;;;;;4189555;28;20085;-70
2022/05/13 11:34:10;;;;;;;8.40;6.68;;;32.50;95.10;;;;;;4189852;28;20124;-71
2022/05/13 11:36:38;;;;;;;9.32;6.30;;;32.40;95.40;;;;;;4190157;28;20080;-71
2022/05/13 11:39:22;;;;;;;17.05;7.10;;;32.50;95.70;;;;;;4190479;28;20522;-73
2022/05/13 11:42:04;;;;;;;11.10;7.05;;;32.40;95.90;;;;;;4191619;28;20064;-71
2022/05/13 11:44:13;;;;;;;10.40;6.85;;;32.40;95.40;;;;;;4190853;28;20044;-70