Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:40;;;;;;;;;0.33;0.33;;;;;7.11;64.77;99915.25;5038731;28;45299;-68
2021/12/05 00:26:11;;;;;;;;;1.33;1.33;;;;;7.27;65.70;99930.50;5039061;28;45497;-69
2021/12/05 00:29:02;;;;;;;;;1.00;0.00;;;;;6.98;65.32;99880.34;5037374;28;45356;-69
2021/12/05 00:31:48;;;;;;;;;0.67;0.67;;;;;6.85;65.65;99851.59;5038356;28;46252;-70
2021/12/05 00:58:19;;;;;;;;;1.33;1.00;;;;;7.35;64.58;99885.66;5018709;28;45543;-69
2021/12/05 01:00:55;;;;;;;;;0.00;0.00;;;;;7.42;64.72;99897.34;5018286;28;45429;-68
2021/12/05 01:06:36;;;;;;;;;0.00;0.00;;;;;7.36;64.66;99894.44;5018180;28;45599;-68
2021/12/05 01:16:38;;;;;;;;;1.00;1.00;;;;;7.50;64.31;99893.97;5017926;28;45491;-68
2021/12/05 01:19:07;;;;;;;;;0.00;0.00;;;;;7.55;65.01;99897.00;5020133;28;45555;-67
2021/12/05 01:21:34;;;;;;;;;0.00;0.00;;;;;7.50;65.11;99894.81;5018286;28;45269;-68
2021/12/05 01:26:57;;;;;;;;;0.00;0.00;;;;;7.33;64.58;99877.06;5018010;28;45385;-68
2021/12/05 01:29:36;;;;;;;;;0.00;0.00;;;;;7.38;64.63;99889.84;5016473;28;45503;-68
2021/12/05 01:32:18;;;;;;;;;1.00;1.00;;;;;7.32;65.04;99891.25;5018257;28;45542;-68
2021/12/05 01:37:31;;;;;;;;;0.00;0.00;;;;;7.20;65.10;99876.53;5017720;28;45513;-67
2021/12/05 02:01:20;;;;;;;;;0.33;0.33;;;;;7.43;64.29;99869.94;5017486;28;45360;-69
2021/12/05 02:12:04;;;;;;;;;0.33;0.33;;;;;7.30;65.35;99861.47;5017280;28;45202;-68
2021/12/05 02:31:30;;;;;;;;;2.00;0.00;;;;;6.97;65.92;99876.88;5027193;28;45482;-68
2021/12/05 02:37:12;;;;;;;;;0.00;0.00;;;;;6.94;66.32;99861.28;5017282;28;45468;-69
2021/12/05 02:42:07;;;;;;;;;0.33;0.33;;;;;6.52;65.63;99786.03;5027614;28;45445;-68
2021/12/05 02:44:33;;;;;;;;;1.33;1.33;;;;;6.90;66.04;99849.34;5037592;28;45431;-70
2021/12/05 02:47:07;;;;;;;;;0.00;0.00;;;;;6.95;66.06;99849.75;5036173;28;45519;-68
2021/12/05 02:49:35;;;;;;;;;2.00;1.00;;;;;7.06;66.48;99858.50;5051825;28;48031;-68
2021/12/05 02:52:06;;;;;;;;;0.00;0.00;;;;;6.95;66.30;99839.19;5036450;28;45343;-68
2021/12/05 02:54:38;;;;;;;;;1.67;0.67;;;;;7.01;66.42;99851.84;5026091;28;45503;-67
2021/12/05 02:57:05;;;;;;;;;0.00;0.00;;;;;6.94;65.72;99826.94;5032752;28;45551;-68
2021/12/05 02:59:43;;;;;;;;;0.00;0.00;;;;;6.97;65.74;99837.22;5016417;28;46186;-67
2021/12/05 03:02:13;;;;;;;;;0.00;0.00;;;;;6.84;66.83;99822.69;5016627;28;46283;-68
2021/12/05 03:04:43;;;;;;;;;1.00;1.00;;;;;6.92;66.40;99836.81;5016567;28;45320;-70
2021/12/05 03:07:10;;;;;;;;;1.00;1.00;;;;;6.90;66.60;99833.50;5017100;28;45298;-68
2021/12/05 03:09:38;;;;;;;;;2.00;0.00;;;;;6.81;66.65;99836.16;5023541;28;47429;-69
2021/12/05 03:12:05;;;;;;;;;0.00;0.00;;;;;6.91;66.68;99837.81;5016324;28;45711;-68
2021/12/05 03:14:31;;;;;;;;;1.67;0.67;;;;;6.88;66.19;99837.25;5016566;28;45598;-67
2021/12/05 03:16:57;;;;;;;;;1.00;1.00;;;;;6.77;66.23;99832.13;5018583;28;45403;-67
2021/12/05 03:19:22;;;;;;;;;0.00;0.00;;;;;6.78;66.38;99839.91;5036082;28;46619;-68
2021/12/05 03:21:50;;;;;;;;;0.00;0.00;;;;;6.78;66.81;99842.53;5034264;28;45610;-69
2021/12/05 03:24:18;;;;;;;;;0.00;0.00;;;;;6.37;66.67;99761.84;5036504;28;45273;-67
2021/12/05 03:26:47;;;;;;;;;2.00;0.00;;;;;6.44;66.48;99762.16;5023171;28;45539;-68
2021/12/05 03:29:15;;;;;;;;;2.00;0.00;;;;;6.62;66.34;99807.97;5017833;28;47365;-67
2021/12/05 03:31:41;;;;;;;;;0.00;0.00;;;;;6.78;66.64;99824.06;5019697;28;45384;-69
2021/12/05 03:34:09;;;;;;;;;1.00;1.00;;;;;6.77;66.83;99813.63;5018422;28;45369;-67
2021/12/05 03:36:37;;;;;;;;;0.00;0.00;;;;;6.83;65.78;99821.00;5039251;28;45370;-68
2021/12/05 03:39:06;;;;;;;;;0.00;0.00;;;;;6.68;65.78;99804.75;5038118;28;48618;-68
2021/12/05 03:41:32;;;;;;;;;1.00;1.00;;;;;6.88;65.84;99816.13;5038039;28;45253;-69
2021/12/05 03:43:58;;;;;;;;;0.00;0.00;;;;;6.85;65.69;99811.97;5039366;28;45404;-67
2021/12/05 03:46:26;;;;;;;;;0.00;0.00;;;;;6.77;65.62;99792.50;5039819;28;45498;-69
2021/12/05 03:48:57;;;;;;;;;1.00;1.00;;;;;6.68;65.77;99797.69;5034021;28;45613;-68
2021/12/05 03:51:26;;;;;;;;;0.00;0.00;;;;;6.54;65.55;99778.78;5019264;28;45329;-67
2021/12/05 03:53:52;;;;;;;;;0.00;0.00;;;;;6.12;66.94;99730.78;5026323;28;45343;-68
2021/12/05 03:56:18;;;;;;;;;0.00;0.00;;;;;6.60;66.35;99799.34;5018125;28;45606;-68
2021/12/05 03:58:44;;;;;;;;;1.33;0.00;;;;;6.69;65.54;99803.78;5019248;28;45976;-68
2021/12/05 04:01:12;;;;;;;;;0.00;0.00;;;;;6.68;65.79;99792.41;5017939;28;46264;-68
2021/12/05 04:03:38;;;;;;;;;0.00;0.00;;;;;6.65;66.13;99786.56;5018101;28;45263;-67
2021/12/05 04:06:05;;;;;;;;;0.00;0.00;;;;;6.33;65.78;99744.66;5023459;28;45458;-67
2021/12/05 04:08:31;;;;;;;;;0.00;0.00;;;;;5.97;65.22;99691.63;5038959;28;46332;-67
2021/12/05 04:11:02;;;;;;;;;1.00;0.00;;;;;6.66;66.08;99815.47;5038884;28;45395;-68
2021/12/05 04:13:29;;;;;;;;;0.00;0.00;;;;;6.66;65.73;99798.78;5054342;28;45193;-68
2021/12/05 04:15:56;;;;;;;;;0.00;0.00;;;;;6.61;65.28;99780.75;5037757;28;45332;-68
2021/12/05 04:18:21;;;;;;;;;0.33;0.33;;;;;6.65;65.33;99792.69;5037868;28;45756;-69
2021/12/05 04:20:48;;;;;;;;;0.00;0.00;;;;;6.69;64.94;99801.97;5018904;28;45475;-67
2021/12/05 04:23:14;;;;;;;;;0.00;0.00;;;;;6.66;65.02;99799.63;5019031;28;45631;-67
2021/12/05 04:25:40;;;;;;;;;0.00;0.00;;;;;6.57;65.02;99794.34;5019262;28;45203;-68
2021/12/05 04:28:09;;;;;;;;;0.00;0.00;;;;;6.48;65.56;99782.84;5018922;28;45538;-68
2021/12/05 04:30:35;;;;;;;;;0.00;0.00;;;;;6.67;65.08;99816.31;5018793;28;45305;-68
2021/12/05 04:33:01;;;;;;;;;1.00;0.00;;;;;6.53;64.78;99792.97;5018974;28;45341;-68
2021/12/05 04:35:26;;;;;;;;;0.00;0.00;;;;;6.52;65.06;99797.41;5019806;28;45349;-68
2021/12/05 04:37:52;;;;;;;;;0.00;0.00;;;;;6.62;64.81;99802.69;5037519;28;45486;-68
2021/12/05 04:40:18;;;;;;;;;0.00;0.00;;;;;6.57;65.56;99810.19;5037267;28;45815;-68
2021/12/05 04:42:44;;;;;;;;;0.00;0.00;;;;;6.46;65.29;99781.31;5038702;28;45362;-67
2021/12/05 04:45:16;;;;;;;;;0.00;0.00;;;;;6.42;65.09;99772.84;5037119;28;45629;-68
2021/12/05 04:47:42;;;;;;;;;0.00;0.00;;;;;6.52;65.47;99797.41;5035533;28;46566;-66
2021/12/05 04:50:08;;;;;;;;;0.00;0.00;;;;;6.56;65.29;99795.31;5018355;28;45321;-68
2021/12/05 04:52:34;;;;;;;;;0.00;0.00;;;;;6.53;65.16;99792.97;5038343;28;45267;-68
2021/12/05 04:54:59;;;;;;;;;0.00;0.00;;;;;6.40;64.76;99767.69;5038532;28;45470;-67
2021/12/05 04:57:25;;;;;;;;;1.00;0.00;;;;;6.60;65.29;99804.63;5037853;28;46464;-67
2021/12/05 04:59:52;;;;;;;;;0.00;0.00;;;;;6.56;64.91;99782.94;5038124;28;45458;-66
2021/12/05 05:02:18;;;;;;;;;0.00;0.00;;;;;6.51;64.96;99794.91;5038340;28;45306;-67
2021/12/05 05:04:48;;;;;;;;;0.00;0.00;;;;;6.45;64.82;99787.56;5038407;28;45358;-68
2021/12/05 05:07:24;;;;;;;;;1.00;0.00;;;;;6.52;65.09;99793.94;5038309;28;45819;-67
2021/12/05 05:09:53;;;;;;;;;0.00;0.00;;;;;6.44;65.44;99775.34;5036019;28;46046;-68
2021/12/05 05:12:19;;;;;;;;;0.00;0.00;;;;;6.32;65.40;99759.66;5038233;28;45544;-68
2021/12/05 05:14:46;;;;;;;;;0.00;0.00;;;;;6.45;65.09;99784.94;5037604;28;45281;-72
2021/12/05 05:17:12;;;;;;;;;0.00;0.00;;;;;6.30;66.01;99761.59;5020739;28;45967;-69
2021/12/05 05:19:47;;;;;;;;;0.00;0.00;;;;;6.30;65.41;99764.25;5037924;28;45596;-68
2021/12/05 05:27:47;;;;;;;;;0.00;0.00;;;;;6.40;65.86;99780.88;5028964;28;45526;-68
2021/12/05 05:46:06;;;;;;;;;0.00;0.00;;;;;6.60;66.09;99791.41;5035550;28;45453;-66
2021/12/05 05:51:01;;;;;;;;;1.00;1.00;;;;;6.71;65.37;99802.66;5016979;28;45510;-69
2021/12/05 05:53:27;;;;;;;;;0.00;0.00;;;;;6.82;65.65;99804.31;5026926;28;45217;-67
2021/12/05 05:55:54;;;;;;;;;1.00;0.00;;;;;6.66;65.11;99775.84;5033336;28;45207;-67
2021/12/05 05:58:24;;;;;;;;;2.67;0.00;;;;;6.79;65.73;99780.81;5027135;28;47862;-66
2021/12/05 06:01:16;;;;;;;;;1.00;1.00;;;;;6.75;65.98;99770.69;5036801;28;45496;-67
2021/12/05 06:03:38;;;;;;;;;0.00;0.00;;;;;6.70;65.51;99747.34;5037113;28;46581;-67
2021/12/05 06:06:07;;;;;;;;;0.00;0.00;;;;;6.83;65.21;99774.28;5035227;28;45396;-68
2021/12/05 06:08:34;;;;;;;;;0.00;0.00;;;;;6.72;66.04;99766.53;5019044;28;46261;-68
2021/12/05 06:11:03;;;;;;;;;1.00;0.00;;;;;6.73;66.09;99776.09;5016706;28;45525;-66
2021/12/05 06:13:29;;;;;;;;;0.00;0.00;;;;;6.75;65.95;99776.78;5032973;28;45355;-67
2021/12/05 06:15:55;;;;;;;;;0.00;0.00;;;;;6.74;65.72;99763.72;5032059;28;45391;-67
2021/12/05 06:18:22;;;;;;;;;0.00;0.00;;;;;6.64;65.99;99764.59;5027973;28;46952;-67
2021/12/05 06:20:49;;;;;;;;;0.00;0.00;;;;;6.56;66.13;99747.78;5021012;28;45332;-67
2021/12/05 06:23:15;;;;;;;;;0.00;0.00;;;;;6.61;66.05;99764.91;5030984;28;45432;-68
2021/12/05 06:25:43;;;;;;;;;1.00;0.00;;;;;6.69;65.74;99757.06;5028161;28;45542;-68
2021/12/05 06:28:12;;;;;;;;;0.00;0.00;;;;;6.60;66.35;99746.53;5027610;28;46450;-68
2021/12/05 06:31:02;;;;;;;;;0.00;0.00;;;;;6.56;65.86;99745.16;5028815;28;45683;-68
2021/12/05 06:39:21;;;;;;;;;0.00;0.00;;;;;6.37;66.07;99704.63;5021768;28;45332;-68
2021/12/05 06:41:59;;;;;;;;;0.00;0.00;;;;;6.85;65.97;99772.34;5024456;28;45472;-68
2021/12/05 06:47:27;;;;;;;;;1.00;0.00;;;;;6.40;65.13;99704.31;5012277;28;45347;-67
2021/12/05 06:49:54;;;;;;;;;0.00;0.00;;;;;6.61;65.75;99758.78;5014454;28;46469;-67
2021/12/05 06:52:20;;;;;;;;;1.00;0.67;;;;;6.69;65.81;99778.22;5019869;28;45518;-67
2021/12/05 06:54:45;;;;;;;;;0.00;0.00;;;;;6.72;65.92;99782.38;5028117;28;45170;-68
2021/12/05 06:57:11;;;;;;;;;1.00;0.00;;;;;6.68;65.99;99768.63;5029032;28;45497;-68
2021/12/05 06:59:39;;;;;;;;;1.00;0.00;;;;;6.63;66.15;99780.59;5019574;28;46302;-68
2021/12/05 07:02:08;;;;;;;;;0.00;0.00;;;;;6.63;66.26;99770.03;5031057;28;46733;-67
2021/12/05 07:07:02;;;;;;;;;0.00;0.00;;;;;6.79;66.05;99796.66;5034431;28;45434;-68
2021/12/05 07:09:28;;;;;;;;;0.00;0.00;;;;;6.83;66.49;99784.03;5031177;28;45953;-69
2021/12/05 07:13:01;;;;;;;;;0.00;0.00;;;;;6.89;66.67;99797.47;5039078;28;45202;-69
2021/12/05 07:20:12;;;;;;;;;0.33;0.33;;;;;7.09;67.57;99805.34;5023233;28;46416;-68
2021/12/05 07:23:03;;;;;;;;;3.00;1.00;;;;;7.07;67.86;99794.09;5035921;28;45414;-68
2021/12/05 07:25:37;;;;;;;;;1.00;1.00;;;;;6.97;67.78;99791.47;5027962;28;45395;-69
2021/12/05 07:41:52;;;;;;;;;2.00;1.00;;;;;7.12;68.02;99791.84;5020816;28;45774;-69
2021/12/05 07:44:18;;;;;;;;;0.00;0.00;;;;;6.99;67.69;99784.22;5032605;28;45594;-68
2021/12/05 07:46:45;;;;;;;;;2.00;0.67;;;;;7.01;68.05;99785.78;5028802;28;45571;-68
2021/12/05 07:49:11;;;;;;;;;0.00;0.00;;;;;7.08;67.79;99785.19;5037498;28;45465;-69
2021/12/05 07:51:41;;;;;;;;;1.00;1.00;;;;;7.10;67.33;99786.72;5030345;28;45420;-69
2021/12/05 07:57:00;;;;;;;;;0.00;0.00;;;;;7.04;68.37;99791.75;5035176;28;45249;-68
2021/12/05 08:15:44;;;;;;;;;4.33;1.00;;;;;7.35;68.00;99806.34;5024836;28;45526;-69
2021/12/05 08:18:10;;;;;;;;;1.00;1.00;;;;;7.42;67.70;99796.88;5028466;28;45544;-69
2021/12/05 08:20:38;;;;;;;;;0.00;0.00;;;;;7.47;67.90;99793.78;5038626;28;45522;-69
2021/12/05 08:23:05;;;;;;;;;0.00;0.00;;;;;7.52;67.70;99807.38;5036188;28;46794;-68
2021/12/05 08:25:34;;;;;;;;;0.00;0.00;;;;;7.55;68.04;99797.34;5024924;28;45554;-68
2021/12/05 08:31:07;;;;;;;;;1.00;1.00;;;;;7.49;66.97;99770.66;5012914;28;45378;-68
2021/12/05 08:34:36;;;;;;;;;0.00;0.00;;;;;7.50;67.10;99772.31;5030086;28;46855;-70
2021/12/05 10:03:32;;;;;;;;;2.00;2.00;;;;;9.42;62.89;99836.00;5027908;28;45542;-71
2021/12/05 10:08:50;;;;;;;;;2.67;1.67;;;;;9.56;62.49;99854.94;5022623;28;45306;-72
2021/12/05 10:34:24;;;;;;;;;1.00;1.00;;;;;9.87;61.75;99848.13;5026312;28;45669;-74
2021/12/05 10:37:18;;;;;;;;;3.00;2.00;;;;;9.99;61.11;99857.41;5031051;28;45495;-73
2021/12/05 10:39:45;;;;;;;;;3.00;3.00;;;;;10.03;61.56;99853.47;5028991;28;45511;-70
2021/12/05 10:42:42;;;;;;;;;1.00;1.00;;;;;9.98;61.08;99834.53;5024354;28;45439;-73
2021/12/05 10:45:11;;;;;;;;;2.00;2.00;;;;;10.10;61.08;99842.19;5025590;28;45643;-71
2021/12/05 10:47:45;;;;;;;;;1.67;1.67;;;;;9.96;61.44;99820.56;5029707;28;45478;-72
2021/12/05 10:50:43;;;;;;;;;2.00;2.00;;;;;10.29;60.99;99841.94;5034895;28;45450;-74
2021/12/05 10:53:32;;;;;;;;;3.00;2.67;;;;;10.33;61.15;99838.78;5025894;28;45476;-71
2021/12/05 10:56:00;;;;;;;;;2.00;2.00;;;;;10.24;60.02;99838.94;5025368;28;45744;-72
2021/12/05 10:58:39;;;;;;;;;3.00;3.00;;;;;10.09;60.35;99821.94;5026487;28;45589;-72
2021/12/05 11:01:12;;;;;;;;;3.00;1.33;;;;;10.09;60.45;99830.75;5026811;28;45221;-72
2021/12/05 11:03:39;;;;;;;;;2.00;0.00;;;;;10.02;60.74;99833.22;5027153;28;45656;-71
2021/12/05 11:06:30;;;;;;;;;1.67;1.67;;;;;9.99;61.63;99835.34;5034912;28;45802;-71
2021/12/05 11:09:03;;;;;;;;;3.00;2.00;;;;;10.07;61.13;99835.38;5023906;28;45617;-72
2021/12/05 11:11:30;;;;;;;;;3.33;1.67;;;;;9.99;61.02;99814.09;5024874;28;45539;-73
2021/12/05 11:13:58;;;;;;;;;1.67;1.67;;;;;10.04;60.72;99823.28;5030058;28;45532;-72
2021/12/05 11:16:41;;;;;;;;;1.00;1.00;;;;;9.96;60.90;99830.38;5027253;28;45608;-77
2021/12/05 11:19:22;;;;;;;;;2.00;1.67;;;;;9.82;61.78;99794.69;5030035;28;45330;-72
2021/12/05 11:21:54;;;;;;;;;3.33;2.00;;;;;9.82;62.04;99804.47;5025568;28;45258;-73
2021/12/05 11:24:29;;;;;;;;;2.00;1.67;;;;;9.86;62.19;99814.59;5027296;28;45523;-72
2021/12/05 11:27:10;;;;;;;;;4.00;4.00;;;;;9.90;61.73;99823.88;5022887;28;47748;-72
2021/12/05 11:30:02;;;;;;;;;3.67;2.33;;;;;9.76;62.13;99805.94;5024301;28;45514;-73
2021/12/05 11:32:39;;;;;;;;;3.00;3.00;;;;;9.92;62.11;99826.38;5031430;28;45753;-73
2021/12/05 11:35:47;;;;;;;;;1.67;1.67;;;;;9.81;62.25;99816.91;5025004;28;45264;-72
2021/12/05 11:38:46;;;;;;;;;1.00;1.00;;;;;9.60;62.49;99797.91;4997125;28;48027;-73
2021/12/05 11:41:15;;;;;;;;;4.00;4.00;;;;;9.28;62.72;99753.53;4988020;28;45326;-72
2021/12/05 11:43:45;;;;;;;;;3.33;3.33;;;;;9.67;62.62;99825.47;5033408;28;45472;-73
2021/12/05 11:46:31;;;;;;;;;5.67;5.33;;;;;9.62;63.10;99818.00;5016726;28;45230;-75
2021/12/05 11:49:04;;;;;;;;;2.00;1.33;;;;;9.48;62.93;99836.34;5024691;28;47082;-71
2021/12/05 11:51:41;;;;;;;;;3.00;2.00;;;;;9.11;63.25;99781.78;5030706;28;46715;-71
2021/12/05 11:54:22;;;;;;;;;3.00;3.00;;;;;9.22;64.01;99821.31;5036448;28;45522;-73
2021/12/05 11:56:59;;;;;;;;;2.00;2.00;;;;;9.23;63.70;99849.50;5038218;28;45591;-71
2021/12/05 11:59:27;;;;;;;;;3.00;3.00;;;;;9.18;64.19;99857.06;5030545;28;46601;-72
2021/12/05 12:01:59;;;;;;;;;2.00;2.00;;;;;9.06;63.89;99853.03;5028501;28;45356;-72
2021/12/05 12:04:41;;;;;;;;;3.00;3.00;;;;;9.06;64.67;99858.34;5029038;28;45548;-71
2021/12/05 12:07:19;;;;;;;;;3.00;1.00;;;;;8.89;64.71;99868.00;5025981;28;45760;-72
2021/12/05 12:09:47;;;;;;;;;3.00;3.00;;;;;8.71;64.65;99865.38;5022993;28;46011;-71
2021/12/05 12:12:13;;;;;;;;;2.67;2.67;;;;;8.67;64.59;99860.53;5036957;28;45518;-71
2021/12/05 12:14:39;;;;;;;;;3.33;1.00;;;;;8.38;64.44;99827.16;5036227;28;45266;-71
2021/12/05 12:17:10;;;;;;;;;2.67;2.67;;;;;8.37;65.19;99851.16;5034694;28;45455;-69
2021/12/05 12:19:36;;;;;;;;;1.00;1.00;;;;;8.51;65.20;99855.91;5033002;28;46105;-72
2021/12/05 12:22:04;;;;;;;;;3.33;1.33;;;;;8.53;64.68;99856.59;5051157;28;46075;-72
2021/12/05 12:24:30;;;;;;;;;1.00;1.00;;;;;8.61;64.20;99861.97;5033672;28;45524;-70
2021/12/05 12:26:56;;;;;;;;;2.00;2.00;;;;;8.74;64.45;99865.06;5033801;28;45484;-69
2021/12/05 12:29:24;;;;;;;;;2.33;1.00;;;;;8.62;63.07;99858.34;5032518;28;46468;-70
2021/12/05 12:31:52;;;;;;;;;4.67;2.67;;;;;8.55;63.88;99854.63;5031415;28;45601;-70
2021/12/05 12:34:20;;;;;;;;;3.67;2.67;;;;;8.70;63.52;99873.47;5034789;28;45331;-70
2021/12/05 12:37:01;;;;;;;;;1.00;1.00;;;;;8.45;63.53;99867.13;5040803;28;45405;-71
2021/12/05 12:39:33;;;;;;;;;2.67;2.67;;;;;8.54;63.73;99888.22;5028321;28;46472;-70
2021/12/05 12:42:02;;;;;;;;;0.33;0.33;;;;;8.15;63.31;99817.97;5037208;28;45530;-72
2021/12/05 12:44:31;;;;;;;;;0.33;0.33;;;;;8.23;64.12;99840.09;5042597;28;45436;-71
2021/12/05 12:46:59;;;;;;;;;3.00;3.00;;;;;8.26;63.28;99859.31;5031458;28;45344;-73
2021/12/05 12:49:29;;;;;;;;;6.33;6.33;;;;;8.24;64.45;99856.81;5030736;28;45968;-77
2021/12/05 12:52:04;;;;;;;;;7.67;6.67;;;;;8.46;64.40;99882.03;5029042;28;45598;-73
2021/12/05 12:54:57;;;;;;;;;9.33;9.33;;;;;8.43;64.44;99885.81;5028432;28;45461;-73
2021/12/05 12:57:31;;;;;;;;;3.00;2.00;;;;;8.15;63.82;99863.00;5024651;28;45414;-72
2021/12/05 13:00:01;;;;;;;;;5.00;5.00;;;;;8.36;64.60;99884.75;5023245;28;46409;-71
2021/12/05 13:11:17;;;;;;;;;3.67;3.67;;;;;8.43;64.22;99877.88;5034259;28;45256;-72
2021/12/05 13:13:46;;;;;;;;;2.33;2.00;;;;;8.27;63.88;99875.03;5025327;28;45282;-73
2021/12/05 13:16:16;;;;;;;;;5.00;3.00;;;;;8.39;64.21;99902.16;5025993;28;45527;-71
2021/12/05 13:18:43;;;;;;;;;4.33;3.67;;;;;8.22;64.37;99880.78;5031714;28;45533;-71
2021/12/05 13:21:18;;;;;;;;;3.00;3.00;;;;;7.97;64.86;99836.50;5030972;28;46097;-71
2021/12/05 13:23:50;;;;;;;;;7.00;3.33;;;;;8.44;64.79;99899.91;5028200;28;46325;-71
2021/12/05 13:26:23;;;;;;;;;4.33;4.33;;;;;8.46;65.26;99914.66;5018945;28;45609;-72
2021/12/05 13:28:56;;;;;;;;;5.67;5.00;;;;;8.51;64.65;99911.56;5023494;28;45529;-75
2021/12/05 13:31:28;;;;;;;;;5.33;4.33;;;;;8.64;64.63;99914.66;5022104;28;47207;-71
2021/12/05 13:34:21;;;;;;;;;11.33;7.67;;;;;8.71;64.57;99913.06;5032310;28;45449;-74
2021/12/05 13:36:52;;;;;;;;;8.67;6.00;;;;;8.84;64.15;99913.53;5026118;28;45768;-72
2021/12/05 13:39:41;;;;;;;;;7.00;7.00;;;;;9.01;64.44;99914.47;5021174;28;45580;-69
2021/12/05 13:42:16;;;;;;;;;7.00;6.00;;;;;9.08;63.82;99925.28;5025567;28;46402;-72
2021/12/05 13:44:57;;;;;;;;;5.00;5.00;;;;;9.13;63.75;99918.53;5032622;28;45555;-71
2021/12/05 13:47:28;;;;;;;;;4.67;4.67;;;;;9.09;63.52;99921.66;5037132;28;45502;-72
2021/12/05 13:49:56;;;;;;;;;7.00;5.67;;;;;8.99;63.75;99902.34;5020782;28;46122;-70
2021/12/05 13:52:35;;;;;;;;;9.00;9.00;;;;;9.03;63.62;99903.72;5033377;28;48681;-69
2021/12/05 13:55:31;;;;;;;;;6.67;6.00;;;;;9.27;63.30;99932.22;5026133;28;45223;-76
2021/12/05 13:58:23;;;;;;;;;6.00;5.00;;;;;8.91;63.45;99875.78;5027648;28;45650;-79
2021/12/05 14:00:50;;;;;;;;;5.67;5.67;;;;;9.21;63.47;99940.78;5030443;28;45352;-73
2021/12/05 14:03:37;;;;;;;;;7.33;7.33;;;;;9.26;63.58;99941.19;5024350;28;48073;-70
2021/12/05 14:06:03;;;;;;;;;7.67;7.00;;;;;9.25;63.71;99935.03;5024193;28;45462;-73
2021/12/05 14:08:29;;;;;;;;;4.67;4.67;;;;;9.28;63.35;99933.88;5021953;28;45368;-72
2021/12/05 14:10:54;;;;;;;;;5.00;5.00;;;;;9.40;62.79;99946.72;5025225;28;45559;-76
2021/12/05 14:13:21;;;;;;;;;6.33;6.33;;;;;9.35;63.17;99932.28;5024678;28;48550;-72
2021/12/05 14:15:56;;;;;;;;;6.00;5.33;;;;;9.36;63.12;99929.47;5032149;28;45587;-72
2021/12/05 14:18:22;;;;;;;;;4.33;4.33;;;;;9.44;62.84;99940.16;5027439;28;45453;-75
2021/12/05 14:20:51;;;;;;;;;5.67;5.67;;;;;9.29;63.02;99907.22;5028646;28;45355;-74
2021/12/05 14:23:20;;;;;;;;;6.33;4.00;;;;;8.94;62.83;99843.66;5032370;28;47341;-76
2021/12/05 14:25:47;;;;;;;;;6.00;6.00;;;;;9.45;63.19;99935.66;5031427;28;45750;-73
2021/12/05 14:28:13;;;;;;;;;5.00;5.00;;;;;9.02;62.79;99872.91;5027850;28;45438;-74
2021/12/05 14:30:38;;;;;;;;;4.33;4.33;;;;;9.31;62.85;99929.09;5036367;28;45310;-74
2021/12/05 14:33:05;;;;;;;;;4.00;4.00;;;;;9.42;62.73;99965.16;5020257;28;45711;-73
2021/12/05 14:35:38;;;;;;;;;4.33;4.00;;;;;9.32;63.00;99946.69;5023013;28;45195;-73
2021/12/05 14:38:08;;;;;;;;;3.00;3.00;;;;;9.36;63.75;99982.50;5031297;28;45410;-76
2021/12/05 14:41:27;;;;;;;;;3.00;3.00;;;;;8.35;63.34;99810.75;5023858;28;45266;-72
2021/12/05 14:44:00;;;;;;;;;2.00;2.00;;;;;9.36;63.56;99976.38;5029588;28;47357;-74
2021/12/05 14:46:31;;;;;;;;;3.33;3.33;;;;;8.33;63.96;99804.75;5035289;28;45491;-71
2021/12/05 14:49:05;;;;;;;;;4.33;3.33;;;;;8.50;63.66;99835.72;5032248;28;45309;-76
2021/12/05 14:51:42;;;;;;;;;4.33;4.33;;;;;9.23;63.40;99973.31;5031151;28;45788;-73
2021/12/05 14:54:08;;;;;;;;;2.00;2.00;;;;;9.06;63.91;99949.31;5030381;28;47429;-73
2021/12/05 14:56:37;;;;;;;;;7.00;5.00;;;;;9.05;64.18;99942.34;5024374;28;45350;-72
2021/12/05 14:59:09;;;;;;;;;6.00;6.00;;;;;9.30;64.17;100001.72;5016319;28;45335;-75
2021/12/05 15:01:41;;;;;;;;;3.67;3.67;;;;;8.58;64.32;99902.00;5042682;28;45625;-76
2021/12/05 15:04:33;;;;;;;;;1.33;1.33;;;;;9.26;63.76;100010.13;5022203;28;45385;-72
2021/12/05 15:06:59;;;;;;;;;4.00;3.00;;;;;9.12;64.20;100022.09;5023721;28;45525;-72
2021/12/05 15:09:34;;;;;;;;;4.00;4.00;;;;;8.79;64.87;99971.44;5016737;28;45323;-72
2021/12/05 15:12:08;;;;;;;;;4.00;4.00;;;;;9.01;64.73;100007.28;5016625;28;45439;-73
2021/12/05 15:14:42;;;;;;;;;2.00;2.00;;;;;9.09;65.03;100022.41;5016164;28;47767;-74
2021/12/05 15:17:34;;;;;;;;;3.33;3.33;;;;;9.08;65.32;100024.25;5021947;28;45759;-73
2021/12/05 15:20:09;;;;;;;;;9.67;6.33;;;;;8.96;65.47;100006.03;5026154;28;45503;-74
2021/12/05 15:22:39;;;;;;;;;3.00;3.00;;;;;9.07;65.16;100030.53;5034165;28;45574;-73
2021/12/05 15:25:08;;;;;;;;;4.00;4.00;;;;;8.34;65.92;99907.91;5021975;28;48575;-74
2021/12/05 15:27:37;;;;;;;;;7.00;5.00;;;;;9.07;65.94;100045.59;5027938;28;45237;-73
2021/12/05 15:30:05;;;;;;;;;6.33;6.33;;;;;8.74;66.74;100002.84;5033183;28;45390;-73
2021/12/05 15:32:31;;;;;;;;;9.00;8.00;;;;;8.68;66.40;99998.16;5044605;28;45301;-75
2021/12/05 15:35:07;;;;;;;;;4.00;4.00;;;;;8.91;67.08;100058.69;5032614;28;45440;-73
2021/12/05 15:37:33;;;;;;;;;7.00;7.00;;;;;8.95;67.20;100068.00;5020253;28;45843;-76
2021/12/05 15:40:01;;;;;;;;;13.33;10.67;;;;;8.83;67.19;100049.69;5025792;28;45473;-77
2021/12/05 15:42:32;;;;;;;;;6.00;6.00;;;;;8.93;67.59;100080.56;5027953;28;45490;-76
2021/12/05 15:45:00;;;;;;;;;7.00;5.00;;;;;8.95;66.86;100073.31;5032802;28;47459;-75
2021/12/05 15:47:31;;;;;;;;;5.00;5.00;;;;;8.82;66.55;100068.38;5018018;28;45627;-78
2021/12/05 15:49:57;;;;;;;;;4.33;4.00;;;;;8.61;66.99;100039.50;5030666;28;45270;-78
2021/12/05 15:52:28;;;;;;;;;4.00;4.00;;;;;8.90;66.52;100096.78;5026524;28;45242;-76
2021/12/05 15:54:56;;;;;;;;;7.00;7.00;;;;;8.83;66.76;100092.09;5033908;28;49153;-72
2021/12/05 15:57:35;;;;;;;;;4.00;4.00;;;;;8.60;67.28;100048.41;5031597;28;45514;-76
2021/12/05 16:00:09;;;;;;;;;6.67;6.00;;;;;8.78;66.93;100086.38;5019622;28;45318;-73
2021/12/05 16:02:34;;;;;;;;;5.00;5.00;;;;;8.32;66.90;100044.06;5048527;28;45730;-74
2021/12/05 16:05:00;;;;;;;;;5.33;5.00;;;;;8.72;67.19;100118.78;5032865;28;46370;-75
2021/12/05 16:07:28;;;;;;;;;5.00;4.33;;;;;8.67;67.46;100114.91;5019457;28;45170;-75
2021/12/05 16:10:15;;;;;;;;;6.33;6.33;;;;;8.49;67.37;100096.31;5017891;28;45618;-73
2021/12/05 16:12:43;;;;;;;;;8.00;7.67;;;;;8.68;67.65;100151.88;5028244;28;45496;-73
2021/12/05 16:15:09;;;;;;;;;9.00;7.67;;;;;8.55;67.16;100130.16;5023568;28;46804;-73
2021/12/05 16:17:36;;;;;;;;;11.00;7.00;;;;;8.52;67.27;100128.63;5026818;28;45420;-76
2021/12/05 16:20:19;;;;;;;;;5.67;5.33;;;;;8.71;67.36;100162.16;5028085;28;45581;-77
2021/12/05 16:23:14;;;;;;;;;8.33;7.33;;;;;8.71;67.15;100163.97;5019644;28;45458;-75
2021/12/05 16:25:45;;;;;;;;;6.00;6.00;;;;;8.71;67.25;100161.34;5027008;28;46274;-74
2021/12/05 16:28:14;;;;;;;;;1.33;0.00;;;;;8.73;67.09;100170.81;5034018;28;45497;-74
2021/12/05 16:30:46;;;;;;;;;9.00;7.67;;;;;8.81;67.94;100178.03;5026668;28;45293;-77
2021/12/05 16:33:16;;;;;;;;;5.33;5.00;;;;;8.82;66.69;100175.25;5037561;28;45520;-74
2021/12/05 16:35:49;;;;;;;;;10.00;10.00;;;;;8.36;67.00;100111.69;5021370;28;46530;-75
2021/12/05 16:38:38;;;;;;;;;9.67;7.67;;;;;8.82;66.79;100191.16;5016971;28;45423;-75
2021/12/05 16:41:09;;;;;;;;;11.33;11.33;;;;;8.86;67.20;100185.53;5017126;28;45600;-74
2021/12/05 16:43:38;;;;;;;;;11.67;8.00;;;;;8.57;66.53;100127.34;5019243;28;45463;-75
2021/12/05 16:46:16;;;;;;;;;13.67;9.00;;;;;8.93;66.71;100192.75;5035496;28;46049;-75
2021/12/05 16:48:44;;;;;;;;;10.00;10.00;;;;;8.51;66.63;100126.13;5033297;28;45960;-75
2021/12/05 16:51:34;;;;;;;;;14.33;11.67;;;;;8.39;66.73;100114.88;5027856;28;45392;-77
2021/12/05 16:54:12;;;;;;;;;14.33;12.00;;;;;8.70;66.96;100187.00;5043652;28;45590;-75
2021/12/05 16:56:46;;;;;;;;;15.33;12.00;;;;;8.74;67.15;100203.44;5038188;28;45719;-75
2021/12/05 16:59:14;;;;;;;;;10.67;9.67;;;;;8.14;67.32;100100.44;5037852;28;45226;-75
2021/12/05 17:01:40;;;;;;;;;10.33;8.67;;;;;8.84;67.18;100212.19;5024776;28;45237;-76
2021/12/05 17:04:06;;;;;;;;;7.67;7.00;;;;;8.67;67.22;100211.16;5041279;28;45448;-76
2021/12/05 17:06:47;;;;;;;;;9.33;8.00;;;;;8.68;67.54;100212.81;5037451;28;47412;-75
2021/12/05 17:09:15;;;;;;;;;13.33;9.67;;;;;8.62;67.89;100191.38;5036864;28;45284;-76
2021/12/05 17:11:41;;;;;;;;;7.67;7.67;;;;;8.79;67.01;100215.28;5031499;28;45525;-77
2021/12/05 17:14:19;;;;;;;;;9.00;9.00;;;;;8.72;66.96;100208.88;5024000;28;45480;-76