Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:13;;;;;;;1.65;1.30;;;;;;;;;;4994801;28;20097;-81
2022/04/19 00:02:38;;;;;;;2.38;1.30;;;;;;;;;;4995150;28;20442;-80
2022/04/19 00:05:03;;;;;;;4.07;1.52;;;;;;;;;;4993877;28;20502;-80
2022/04/19 00:07:29;;;;;;;3.95;1.30;;;;;;;;;;4994196;28;20085;-80
2022/04/19 00:09:54;;;;;;;1.77;1.40;;;;;;;;;;4977030;28;20027;-80
2022/04/19 00:12:19;;;;;;;2.55;1.50;;;;;;;;;;4977270;28;20043;-81
2022/04/19 00:14:44;;;;;;;2.15;1.33;;;;;;;;;;4993940;28;20042;-81
2022/04/19 00:17:10;;;;;;;3.30;1.33;;;;;;;;;;4977159;28;20037;-80
2022/04/19 00:19:36;;;;;;;4.25;1.40;;;;;;;;;;4994639;28;20549;-81
2022/04/19 00:22:02;;;;;;;1.95;1.23;;;;;;;;;;4994987;28;20590;-81
2022/04/19 00:24:28;;;;;;;2.90;1.50;;;;;;;;;;4994605;28;20038;-80
2022/04/19 00:26:54;;;;;;;2.53;1.50;;;;;;;;;;4995229;28;20069;-81
2022/04/19 00:29:20;;;;;;;1.73;1.23;;;;;;;;;;4977697;28;20034;-80
2022/04/19 00:31:45;;;;;;;2.30;1.60;;;;;;;;;;4976780;28;20434;-80
2022/04/19 00:34:10;;;;;;;2.03;1.38;;;;;;;;;;4977164;28;20060;-80
2022/04/19 00:36:37;;;;;;;3.13;1.58;;;;;;;;;;4995139;28;20030;-80
2022/04/19 00:39:02;;;;;;;2.13;1.27;;;;;;;;;;4977516;28;20501;-81
2022/04/19 00:41:27;;;;;;;1.85;1.40;;;;;;;;;;4994619;28;20108;-80
2022/04/19 00:43:52;;;;;;;1.80;1.20;;;;;;;;;;4993791;28;20038;-81
2022/04/19 00:46:19;;;;;;;2.58;1.48;;;;;;;;;;4976011;28;20038;-81
2022/04/19 00:48:45;;;;;;;2.08;1.30;;;;;;;;;;4993646;28;20069;-80
2022/04/19 00:51:11;;;;;;;2.13;1.40;;;;;;;;;;4977418;28;20038;-81
2022/04/19 00:53:36;;;;;;;4.85;1.30;;;;;;;;;;4993689;28;20044;-81
2022/04/19 00:56:03;;;;;;;2.13;1.40;;;;;;;;;;4992768;28;20022;-81
2022/04/19 00:58:28;;;;;;;5.00;1.30;;;;;;;;;;4993083;28;20041;-81
2022/04/19 01:00:53;;;;;;;2.42;1.40;;;;;;;;;;4976821;28;20034;-81
2022/04/19 01:03:21;;;;;;;2.72;1.23;;;;;;;;;;4977234;28;20034;-81
2022/04/19 01:05:47;;;;;;;2.10;1.40;;;;;;;;;;4993090;28;20066;-81
2022/04/19 01:08:18;;;;;;;1.85;1.38;;;;;;;;;;4976526;28;20026;-80
2022/04/19 01:10:44;;;;;;;2.33;1.23;;;;;;;;;;4976209;28;20076;-80
2022/04/19 01:13:18;;;;;;;3.03;1.48;;;;;;;;;;4976668;28;20048;-81
2022/04/19 01:15:49;;;;;;;1.73;1.40;;;;;;;;;;4991757;28;20026;-80
2022/04/19 01:18:17;;;;;;;2.35;1.50;;;;;;;;;;4976083;28;20045;-80
2022/04/19 01:20:43;;;;;;;2.15;1.27;;;;;;;;;;4995492;28;20498;-80
2022/04/19 01:23:18;;;;;;;3.53;1.40;;;;;;;;;;4980453;28;20036;-80
2022/04/19 01:25:43;;;;;;;2.17;1.45;;;;;;;;;;4997046;28;20093;-80
2022/04/19 01:28:08;;;;;;;3.78;1.55;;;;;;;;;;4980442;28;20490;-80
2022/04/19 01:30:36;;;;;;;3.20;1.50;;;;;;;;;;4980041;28;20032;-80
2022/04/19 01:33:02;;;;;;;3.03;1.50;;;;;;;;;;4979917;28;20041;-80
2022/04/19 01:35:27;;;;;;;2.50;1.35;;;;;;;;;;4979846;28;20124;-80
2022/04/19 01:37:56;;;;;;;3.42;1.50;;;;;;;;;;4996329;28;20053;-80
2022/04/19 01:40:29;;;;;;;1.70;1.40;;;;;;;;;;4980843;28;20105;-81
2022/04/19 01:42:54;;;;;;;3.05;1.40;;;;;;;;;;4979898;28;20042;-80
2022/04/19 01:45:26;;;;;;;2.33;1.45;;;;;;;;;;4978888;28;20034;-80
2022/04/19 01:47:54;;;;;;;2.35;1.58;;;;;;;;;;4995923;28;20106;-80
2022/04/19 01:50:20;;;;;;;3.25;1.50;;;;;;;;;;4979792;28;20038;-80
2022/04/19 01:52:45;;;;;;;3.55;1.40;;;;;;;;;;4996537;28;20034;-80
2022/04/19 01:55:17;;;;;;;1.92;1.30;;;;;;;;;;4979729;28;20040;-80
2022/04/19 01:57:42;;;;;;;2.15;1.30;;;;;;;;;;4980289;28;20030;-80
2022/04/19 02:00:08;;;;;;;3.15;1.40;;;;;;;;;;4979478;28;20038;-81
2022/04/19 02:02:45;;;;;;;2.10;1.40;;;;;;;;;;4981150;28;20576;-80
2022/04/19 02:05:14;;;;;;;6.38;1.60;;;;;;;;;;4995218;28;20049;-80
2022/04/19 02:07:43;;;;;;;1.98;1.20;;;;;;;;;;4997074;28;20030;-81
2022/04/19 02:10:08;;;;;;;2.55;1.50;;;;;;;;;;4979445;28;20438;-80
2022/04/19 02:12:34;;;;;;;2.45;1.40;;;;;;;;;;4979440;28;20038;-80
2022/04/19 02:15:19;;;;;;;6.18;1.90;;;;;;;;;;4956039;28;20054;-80
2022/04/19 02:17:49;;;;;;;2.65;1.65;;;;;;;;;;4995362;28;20030;-81
2022/04/19 02:20:16;;;;;;;4.28;1.70;;;;;;;;;;4995821;28;20026;-80
2022/04/19 02:22:41;;;;;;;3.25;1.70;;;;;;;;;;4979467;28;20033;-80
2022/04/19 02:25:09;;;;;;;2.10;1.40;;;;;;;;;;4994640;28;20022;-80
2022/04/19 02:27:34;;;;;;;2.33;1.42;;;;;;;;;;4995280;28;20046;-80
2022/04/19 02:30:04;;;;;;;2.38;1.50;;;;;;;;;;4979160;28;20498;-80
2022/04/19 02:32:30;;;;;;;2.63;1.50;;;;;;;;;;4994231;28;20046;-80
2022/04/19 02:34:57;;;;;;;2.40;1.58;;;;;;;;;;4978310;28;20034;-80
2022/04/19 02:37:22;;;;;;;5.65;1.55;;;;;;;;;;4995313;28;20034;-80
2022/04/19 02:39:49;;;;;;;2.42;1.60;;;;;;;;;;4979556;28;20088;-80
2022/04/19 02:42:14;;;;;;;2.65;1.45;;;;;;;;;;4979428;28;20038;-79
2022/04/19 02:44:40;;;;;;;3.63;1.65;;;;;;;;;;4978281;28;20066;-80
2022/04/19 02:47:09;;;;;;;3.20;1.67;;;;;;;;;;4995426;28;20034;-80
2022/04/19 02:49:39;;;;;;;2.25;1.50;;;;;;;;;;4979686;28;20034;-80
2022/04/19 02:52:05;;;;;;;3.33;1.50;;;;;;;;;;4979122;28;20129;-79
2022/04/19 02:54:30;;;;;;;3.00;1.60;;;;;;;;;;4978520;28;20121;-80
2022/04/19 02:56:57;;;;;;;3.80;1.70;;;;;;;;;;4979510;28;20117;-79
2022/04/19 02:59:22;;;;;;;2.47;1.45;;;;;;;;;;4996236;28;20470;-79
2022/04/19 03:01:48;;;;;;;2.55;1.60;;;;;;;;;;4979660;28;20057;-80
2022/04/19 03:04:13;;;;;;;2.35;1.52;;;;;;;;;;4994840;28;20030;-79
2022/04/19 03:06:39;;;;;;;3.03;1.50;;;;;;;;;;4994913;28;20038;-80
2022/04/19 03:09:04;;;;;;;2.50;1.73;;;;;;;;;;4996615;28;20034;-79
2022/04/19 03:11:32;;;;;;;4.75;1.90;;;;;;;;;;4978789;28;20722;-79
2022/04/19 03:13:58;;;;;;;3.33;1.65;;;;;;;;;;4994859;28;20499;-79
2022/04/19 03:16:25;;;;;;;2.35;1.70;;;;;;;;;;4978536;28;20519;-79
2022/04/19 03:18:50;;;;;;;4.05;2.15;;;;;;;;;;4978493;28;20125;-80
2022/04/19 03:21:15;;;;;;;4.95;2.83;;;;;;;;;;4994808;28;20057;-79
2022/04/19 03:29:11;;;;;;;2.33;1.60;;;;;;;;;;4978430;28;20058;-80
2022/04/19 03:31:37;;;;;;;4.90;1.58;;;;;;;;;;4978313;28;20069;-79
2022/04/19 03:34:03;;;;;;;3.10;1.60;;;;;;;;;;4977835;28;20038;-79
2022/04/19 03:36:28;;;;;;;3.97;1.70;;;;;;;;;;4978275;28;20406;-80
2022/04/19 03:38:55;;;;;;;3.80;2.00;;;;;;;;;;4978102;28;20120;-79
2022/04/19 03:41:22;;;;;;;4.20;2.10;;;;;;;;;;4978350;28;20026;-79
2022/04/19 03:43:51;;;;;;;3.15;1.60;;;;;;;;;;4977860;28;20088;-79
2022/04/19 03:46:16;;;;;;;2.90;1.60;;;;;;;;;;4995186;28;20038;-80
2022/04/19 03:48:41;;;;;;;3.83;2.13;;;;;;;;;;4978357;28;20045;-80
2022/04/19 03:51:07;;;;;;;3.75;1.95;;;;;;;;;;4994333;28;20052;-79
2022/04/19 03:53:32;;;;;;;4.35;1.80;;;;;;;;;;4977927;28;20034;-79
2022/04/19 03:56:03;;;;;;;2.50;1.60;;;;;;;;;;4977717;28;20035;-79
2022/04/19 03:58:28;;;;;;;3.15;1.92;;;;;;;;;;4994562;28;20038;-80
2022/04/19 04:00:55;;;;;;;2.95;1.80;;;;;;;;;;4977901;28;20037;-79
2022/04/19 04:03:21;;;;;;;1.83;1.40;;;;;;;;;;4977990;28;20034;-80
2022/04/19 04:05:47;;;;;;;2.47;1.70;;;;;;;;;;4977245;28;20030;-79
2022/04/19 04:08:12;;;;;;;1.98;1.50;;;;;;;;;;4995115;28;20056;-79
2022/04/19 04:10:51;;;;;;;2.40;1.58;;;;;;;;;;4977857;28;20030;-79
2022/04/19 04:13:19;;;;;;;2.72;1.50;;;;;;;;;;4993945;28;20034;-79
2022/04/19 04:15:44;;;;;;;2.38;1.48;;;;;;;;;;4976881;28;20368;-80
2022/04/19 04:18:09;;;;;;;3.17;1.50;;;;;;;;;;4977682;28;20053;-79
2022/04/19 04:20:35;;;;;;;10.77;4.78;;;;;;;;;;4995064;28;20034;-79
2022/04/19 04:23:00;;;;;;;4.00;2.25;;;;;;;;;;4977221;28;20077;-79
2022/04/19 04:25:26;;;;;;;2.60;1.90;;;;;;;;;;4992868;28;20058;-79
2022/04/19 04:27:51;;;;;;;4.53;2.90;;;;;;;;;;4994763;28;20475;-79
2022/04/19 04:30:19;;;;;;;5.35;2.85;;;;;;;;;;4977100;28;20084;-79
2022/04/19 04:32:53;;;;;;;4.10;2.28;;;;;;;;;;4977147;28;20042;-79
2022/04/19 04:35:19;;;;;;;4.18;2.28;;;;;;;;;;4992949;28;20448;-80
2022/04/19 04:37:45;;;;;;;6.60;3.38;;;;;;;;;;4977611;28;20541;-80
2022/04/19 04:40:10;;;;;;;5.60;2.90;;;;;;;;;;4993617;28;20529;-79
2022/04/19 04:42:47;;;;;;;4.03;2.65;;;;;;;;;;4977455;28;20034;-80
2022/04/19 04:45:12;;;;;;;6.05;2.65;;;;;;;;;;4976769;28;20041;-80
2022/04/19 04:50:26;;;;;;;6.60;2.85;;;;;;;;;;4994373;28;20061;-80
2022/04/19 04:52:53;;;;;;;5.30;3.30;;;;;;;;;;4993168;28;20031;-80
2022/04/19 04:55:18;;;;;;;3.75;2.17;;;;;;;;;;4992009;28;20030;-80
2022/04/19 04:57:44;;;;;;;4.68;2.15;;;;;;;;;;4977081;28;20030;-78
2022/04/19 05:00:10;;;;;;;4.43;2.30;;;;;;;;;;4977675;28;20557;-80
2022/04/19 05:02:47;;;;;;;2.95;1.83;;;;;;;;;;4977348;28;20561;-80
2022/04/19 05:05:13;;;;;;;2.90;1.88;;;;;;;;;;4977095;28;20026;-80
2022/04/19 05:07:38;;;;;;;3.42;1.90;;;;;;;;;;4978953;28;20065;-82
2022/04/19 05:10:05;;;;;;;3.30;1.80;;;;;;;;;;4979148;28;20026;-82
2022/04/19 05:12:32;;;;;;;3.85;1.70;;;;;;;;;;4978464;28;20034;-81
2022/04/19 05:14:57;;;;;;;3.42;1.73;;;;;;;;;;4994156;28;20043;-81
2022/04/19 05:17:24;;;;;;;3.40;1.73;;;;;;;;;;4977176;28;20043;-81
2022/04/19 05:19:49;;;;;;;3.10;1.85;;;;;;;;;;4993868;28;20038;-81
2022/04/19 05:22:15;;;;;;;3.20;2.20;;;;;;;;;;4992921;28;20038;-80
2022/04/19 05:24:41;;;;;;;5.40;3.35;;;;;;;;;;4976134;28;20037;-81
2022/04/19 05:27:06;;;;;;;3.78;2.63;;;;;;;;;;4976161;28;20026;-81
2022/04/19 05:29:33;;;;;;;5.85;3.10;;;;;;;;;;4992644;28;20399;-80
2022/04/19 05:31:59;;;;;;;3.88;2.30;;;;;;;;;;4976347;28;20049;-80
2022/04/19 05:34:24;;;;;;;4.43;1.80;;;;;;;;;;4991957;28;20494;-80
2022/04/19 05:36:49;;;;;;;2.70;1.70;;;;;;;;;;4976311;28;20057;-80
2022/04/19 05:39:16;;;;;;;3.30;1.70;;;;;;;;;;4976533;28;20041;-81
2022/04/19 05:41:43;;;;;;;2.38;1.48;;;;;;;;;;4976493;28;20034;-80
2022/04/19 05:44:09;;;;;;;3.65;2.10;;;;;;;;;;4975780;28;20061;-81
2022/04/19 05:46:36;;;;;;;2.92;1.65;;;;;;;;;;4992066;28;20035;-81
2022/04/19 05:49:04;;;;;;;3.25;2.00;;;;;;;;;;4992183;28;20112;-80
2022/04/19 05:51:30;;;;;;;3.88;2.10;;;;;;;;;;4991999;28;20650;-81
2022/04/19 05:53:55;;;;;;;6.65;1.90;;;;;;;;;;4975883;28;20046;-80
2022/04/19 05:56:21;;;;;;;6.78;1.80;;;;;;;;;;4973555;28;20026;-81
2022/04/19 05:58:46;;;;;;;4.35;2.15;;;;;;;;;;4973010;28;20035;-81
2022/04/19 06:01:11;;;;;;;3.40;1.80;;;;;;;;;;4973021;28;20035;-80
2022/04/19 06:06:24;;;;;;;3.30;1.60;;;;;;;;;;4959043;28;20043;-80
2022/04/19 06:08:53;;;;;;;2.75;1.90;;;;;;;;;;4960328;28;20042;-81
2022/04/19 06:11:18;;;;;;;2.30;1.70;;;;;;;;;;4976192;28;20030;-80
2022/04/19 06:13:44;;;;;;;3.75;1.75;;;;;;;;;;4976170;28;20513;-80
2022/04/19 06:16:09;;;;;;;3.33;1.70;;;;;;;;;;4959943;28;20030;-80
2022/04/19 06:18:38;;;;;;;4.53;1.80;;;;;;;;;;4960936;28;20385;-81
2022/04/19 06:21:16;;;;;;;2.45;1.70;;;;;;;;;;4961348;28;20026;-81
2022/04/19 06:23:42;;;;;;;3.58;1.90;;;;;;;;;;4976597;28;20092;-82
2022/04/19 06:26:07;;;;;;;3.42;1.80;;;;;;;;;;4959530;28;20035;-81
2022/04/19 06:28:34;;;;;;;3.53;1.88;;;;;;;;;;4960638;28;20035;-79
2022/04/19 06:31:17;;;;;;;2.55;1.55;;;;;;;;;;4977767;28;20517;-81
2022/04/19 06:33:48;;;;;;;2.67;1.67;;;;;;;;;;4975725;28;20038;-80
2022/04/19 06:36:17;;;;;;;3.92;1.90;;;;;;;;;;4974232;28;20046;-80
2022/04/19 06:38:46;;;;;;;4.35;1.90;;;;;;;;;;4959031;28;20057;-80
2022/04/19 06:41:11;;;;;;;2.58;1.85;;;;;;;;;;4976394;28;20039;-81
2022/04/19 06:43:39;;;;;;;3.80;2.20;;;;;;;;;;4960704;28;20030;-81
2022/04/19 06:46:18;;;;;;;2.50;1.70;;;;;;;;;;4958562;28;20066;-82
2022/04/19 06:48:50;;;;;;;3.65;2.17;;;;;;;;;;4979717;28;20041;-81
2022/04/19 06:51:15;;;;;;;3.33;2.00;;;;;;;;;;4968420;28;20045;-80
2022/04/19 06:53:41;;;;;;;3.05;2.03;;;;;;;;;;4958974;28;20038;-81
2022/04/19 06:56:17;;;;;;;3.63;2.47;;;;;;;;;;4957499;28;20058;-79
2022/04/19 06:58:44;;;;;;;6.38;3.35;;;;;;;;;;4974477;28;20045;-80
2022/04/19 07:01:12;;;;;;;3.15;1.90;;;;;;;;;;4957717;28;20029;-81
2022/04/19 07:03:40;;;;;;;2.63;1.70;;;;;;;;;;4973958;28;20583;-80
2022/04/19 07:06:29;;;;;;;2.90;1.70;;;;;;;;;;4958193;28;20038;-80
2022/04/19 07:08:55;;;;;;;3.03;1.75;;;;;;;;;;4975543;28;20038;-79
2022/04/19 07:11:20;;;;;;;3.10;1.88;;;;;;;;;;4958930;28;20034;-79
2022/04/19 07:13:45;;;;;;;4.85;1.67;;;;;;;;;;4982776;28;20038;-79
2022/04/19 07:16:20;;;;;;;2.80;1.70;;;;;;;;;;4954730;28;20039;-79
2022/04/19 07:18:45;;;;;;;3.20;1.60;;;;;;;;;;4972233;28;20053;-80
2022/04/19 07:26:40;;;;;;;4.15;2.47;;;;;;;;;;4974100;28;20494;-79
2022/04/19 07:29:07;;;;;;;3.88;2.38;;;;;;;;;;4978159;28;20042;-79
2022/04/19 07:31:33;;;;;;;5.32;2.63;;;;;;;;;;4957053;28;20023;-79
2022/04/19 07:34:08;;;;;;;5.30;2.50;;;;;;;;;;4960245;28;20109;-78
2022/04/19 07:36:35;;;;;;;6.40;2.67;;;;;;;;;;4959398;28;20031;-79
2022/04/19 07:39:01;;;;;;;3.67;2.58;;;;;;;;;;4958167;28;20048;-79
2022/04/19 07:41:38;;;;;;;5.57;2.55;;;;;;;;;;4958590;28;20584;-79
2022/04/19 07:44:04;;;;;;;4.18;2.35;;;;;;;;;;4962199;28;20030;-78
2022/04/19 07:46:29;;;;;;;4.22;2.20;;;;;;;;;;4958718;28;20491;-79
2022/04/19 07:48:55;;;;;;;4.72;2.78;;;;;;;;;;4974436;28;20038;-79
2022/04/19 07:51:20;;;;;;;4.53;2.50;;;;;;;;;;4975268;28;20030;-79
2022/04/19 07:53:46;;;;;;;4.18;2.60;;;;;;;;;;4971851;28;20029;-79
2022/04/19 07:56:11;;;;;;;5.13;2.55;;;;;;;;;;5005983;28;20117;-79
2022/04/19 07:58:36;;;;;;;4.22;2.60;;;;;;;;;;4964254;28;20027;-78
2022/04/19 08:01:02;;;;;;;6.38;2.50;;;;;;;;;;4975184;28;20675;-79
2022/04/19 08:03:27;;;;;;;4.50;2.60;;;;;;;;;;5011141;28;20034;-79
2022/04/19 08:05:53;;;;;;;5.78;3.00;;;;;;;;;;5013754;28;20037;-79
2022/04/19 08:08:21;;;;;;;4.60;3.03;;;;;;;;;;4996861;28;20034;-79
2022/04/19 08:10:46;;;;;;;4.10;2.78;;;;;;;;;;4984762;28;20034;-79
2022/04/19 08:13:11;;;;;;;3.92;2.30;;;;;;;;;;4941679;28;20043;-79
2022/04/19 08:15:37;;;;;;;5.28;2.50;;;;;;;;;;4956615;28;20023;-79
2022/04/19 08:18:02;;;;;;;4.13;2.60;;;;;;;;;;4957905;28;20030;-79
2022/04/19 08:20:27;;;;;;;4.47;2.67;;;;;;;;;;4958300;28;20129;-79
2022/04/19 08:22:53;;;;;;;5.28;2.40;;;;;;;;;;4957832;28;20038;-80
2022/04/19 08:25:23;;;;;;;3.88;2.50;;;;;;;;;;4957414;28;20027;-79
2022/04/19 08:27:48;;;;;;;3.90;2.60;;;;;;;;;;4974858;28;20033;-79
2022/04/19 08:30:13;;;;;;;4.63;2.60;;;;;;;;;;5012567;28;20410;-79
2022/04/19 08:32:39;;;;;;;4.45;3.10;;;;;;;;;;4996435;28;20411;-79
2022/04/19 08:35:05;;;;;;;5.35;2.30;;;;;;;;;;4991018;28;20030;-80
2022/04/19 08:37:30;;;;;;;3.90;2.58;;;;;;;;;;4994837;28;20054;-82
2022/04/19 08:39:56;;;;;;;3.90;2.47;;;;;;;;;;4993503;28;20042;-79
2022/04/19 08:42:22;;;;;;;6.40;2.65;;;;;;;;;;4993578;28;20026;-79
2022/04/19 08:44:47;;;;;;;4.15;2.50;;;;;;;;;;4976023;28;20038;-80
2022/04/19 08:47:13;;;;;;;5.40;2.70;;;;;;;;;;4994116;28;20049;-80
2022/04/19 08:49:41;;;;;;;5.07;2.63;;;;;;;;;;4993443;28;20057;-79
2022/04/19 08:52:06;;;;;;;4.55;2.58;;;;;;;;;;4994486;28;20046;-79
2022/04/19 08:57:31;;;;;;;3.80;2.58;;;;;;;;;;4994304;28;20069;-79
2022/04/19 08:59:56;;;;;;;5.30;2.50;;;;;;;;;;4993206;28;20193;-80
2022/04/19 09:02:22;;;;;;;3.47;2.22;;;;;;;;;;4977050;28;20547;-80
2022/04/19 09:04:48;;;;;;;4.00;2.40;;;;;;;;;;4973274;28;20443;-80
2022/04/19 09:07:13;;;;;;;5.93;2.30;;;;;;;;;;4972647;28;20518;-80
2022/04/19 09:09:39;;;;;;;6.05;2.45;;;;;;;;;;4973990;28;20037;-79
2022/04/19 09:12:04;;;;;;;3.50;2.58;;;;;;;;;;4972250;28;20035;-79
2022/04/19 09:14:29;;;;;;;3.58;2.65;;;;;;;;;;4971921;28;20050;-80
2022/04/19 09:16:55;;;;;;;4.07;2.55;;;;;;;;;;4973977;28;20027;-80
2022/04/19 09:19:20;;;;;;;3.88;2.53;;;;;;;;;;4970288;28;20066;-80
2022/04/19 09:21:45;;;;;;;4.53;2.90;;;;;;;;;;4976949;28;20095;-80
2022/04/19 09:24:10;;;;;;;3.42;2.45;;;;;;;;;;4983285;28;20069;-80
2022/04/19 09:26:36;;;;;;;5.55;3.25;;;;;;;;;;4993407;28;20031;-80
2022/04/19 09:29:01;;;;;;;4.57;2.92;;;;;;;;;;4994410;28;20165;-80
2022/04/19 09:31:26;;;;;;;3.47;2.40;;;;;;;;;;4977387;28;20483;-80
2022/04/19 09:33:51;;;;;;;4.90;2.30;;;;;;;;;;4976838;28;20157;-80
2022/04/19 09:36:17;;;;;;;3.65;2.53;;;;;;;;;;4976777;28;20043;-80
2022/04/19 09:38:42;;;;;;;3.67;2.25;;;;;;;;;;4994351;28;20038;-80
2022/04/19 09:41:07;;;;;;;3.80;2.40;;;;;;;;;;4996961;28;20038;-80
2022/04/19 09:43:33;;;;;;;5.60;2.20;;;;;;;;;;4997978;28;20487;-80
2022/04/19 09:45:58;;;;;;;5.20;2.30;;;;;;;;;;4980447;28;20109;-80
2022/04/19 09:48:24;;;;;;;4.32;2.30;;;;;;;;;;4980671;28;20057;-80
2022/04/19 09:50:49;;;;;;;6.65;2.70;;;;;;;;;;4998506;28;20110;-80
2022/04/19 09:53:15;;;;;;;7.10;4.00;;;;;;;;;;4998171;28;20097;-80
2022/04/19 09:55:40;;;;;;;6.13;3.17;;;;;;;;;;4997894;28;20045;-81
2022/04/19 09:58:06;;;;;;;4.78;2.70;;;;;;;;;;4964457;28;20073;-80
2022/04/19 10:00:31;;;;;;;4.03;2.10;;;;;;;;;;4997265;28;20034;-80
2022/04/19 10:08:24;;;;;;;4.20;2.50;;;;;;;;;;4991970;28;20374;-79
2022/04/19 10:10:49;;;;;;;4.05;2.50;;;;;;;;;;4997737;28;20041;-80
2022/04/19 10:13:16;;;;;;;3.97;2.58;;;;;;;;;;4997569;28;20035;-80
2022/04/19 10:15:42;;;;;;;4.03;2.65;;;;;;;;;;4997425;28;20038;-81
2022/04/19 10:18:07;;;;;;;6.18;2.80;;;;;;;;;;4997639;28;20027;-80
2022/04/19 10:20:33;;;;;;;5.50;2.80;;;;;;;;;;4997218;28;20042;-80
2022/04/19 10:22:59;;;;;;;7.00;3.10;;;;;;;;;;4995908;28;20050;-80
2022/04/19 10:25:24;;;;;;;6.60;2.67;;;;;;;;;;4995700;28;20026;-80
2022/04/19 10:27:50;;;;;;;3.90;2.60;;;;;;;;;;4995991;28;20041;-79
2022/04/19 10:30:17;;;;;;;4.03;2.92;;;;;;;;;;4978746;28;20218;-80
2022/04/19 10:32:43;;;;;;;5.57;2.83;;;;;;;;;;4995684;28;20033;-80
2022/04/19 10:35:09;;;;;;;5.40;3.20;;;;;;;;;;4995285;28;20446;-80
2022/04/19 10:37:34;;;;;;;5.00;2.88;;;;;;;;;;4995240;28;20081;-79
2022/04/19 10:40:00;;;;;;;5.80;3.00;;;;;;;;;;4996872;28;20057;-81
2022/04/19 10:42:25;;;;;;;5.03;2.85;;;;;;;;;;4997582;28;20088;-82
2022/04/19 10:44:52;;;;;;;5.15;3.38;;;;;;;;;;4996404;28;20392;-81
2022/04/19 10:47:18;;;;;;;5.47;3.30;;;;;;;;;;4997335;28;20510;-81
2022/04/19 10:49:43;;;;;;;6.65;3.63;;;;;;;;;;4996826;28;20042;-80
2022/04/19 10:52:08;;;;;;;6.13;3.80;;;;;;;;;;4995758;28;20031;-80
2022/04/19 10:54:33;;;;;;;7.28;3.75;;;;;;;;;;4978563;28;20422;-80
2022/04/19 10:56:59;;;;;;;5.45;3.42;;;;;;;;;;4997161;28;20069;-81
2022/04/19 10:59:24;;;;;;;8.95;3.70;;;;;;;;;;4980523;28;20490;-80
2022/04/19 11:01:49;;;;;;;4.45;3.00;;;;;;;;;;4997855;28;20455;-81
2022/04/19 11:04:14;;;;;;;5.53;3.25;;;;;;;;;;4995839;28;20038;-80
2022/04/19 11:06:40;;;;;;;8.27;3.53;;;;;;;;;;4996246;28;20045;-80
2022/04/19 11:09:06;;;;;;;7.20;3.70;;;;;;;;;;4996594;28;20061;-80
2022/04/19 11:11:31;;;;;;;5.47;3.38;;;;;;;;;;4997122;28;20038;-80
2022/04/19 11:13:57;;;;;;;4.97;3.28;;;;;;;;;;4958877;28;20050;-79
2022/04/19 11:16:22;;;;;;;6.57;3.45;;;;;;;;;;4996651;28;20478;-81
2022/04/19 11:18:47;;;;;;;7.75;3.80;;;;;;;;;;4963276;28;20022;-80
2022/04/19 11:21:12;;;;;;;8.80;4.00;;;;;;;;;;4996686;28;20035;-80
2022/04/19 11:23:38;;;;;;;7.85;4.03;;;;;;;;;;4978990;28;20056;-80
2022/04/19 11:26:04;;;;;;;6.70;3.28;;;;;;;;;;4995578;28;20037;-80
2022/04/19 11:28:30;;;;;;;7.43;4.07;;;;;;;;;;4978518;28;20037;-80
2022/04/19 11:30:55;;;;;;;6.47;3.83;;;;;;;;;;4996308;28;20038;-80
2022/04/19 11:33:21;;;;;;;6.32;3.72;;;;;;;;;;4996421;28;20090;-80
2022/04/19 11:35:46;;;;;;;6.40;3.90;;;;;;;;;;4996686;28;20573;-80
2022/04/19 11:38:13;;;;;;;6.82;3.65;;;;;;;;;;4997411;28;20050;-80
2022/04/19 11:48:51;;;;;;;6.10;4.13;;;;;;;;;;4979481;28;19914;-82
2022/04/19 11:51:16;;;;;;;6.03;3.95;;;;;;;;;;4997058;28;20030;-80
2022/04/19 11:53:41;;;;;;;6.38;4.03;;;;;;;;;;4997019;28;20046;-80
2022/04/19 11:56:06;;;;;;;6.47;4.05;;;;;;;;;;4962841;28;20042;-80
2022/04/19 11:58:32;;;;;;;7.72;3.97;;;;;;;;;;4979540;28;20034;-80
2022/04/19 12:00:58;;;;;;;7.22;3.85;;;;;;;;;;4995731;28;20117;-81
2022/04/19 12:03:24;;;;;;;5.88;3.92;;;;;;;;;;4996420;28;20034;-80
2022/04/19 12:05:49;;;;;;;7.10;4.25;;;;;;;;;;4995806;28;20394;-80
2022/04/19 12:08:14;;;;;;;8.07;4.25;;;;;;;;;;4996408;28;20113;-80
2022/04/19 12:10:40;;;;;;;8.25;4.30;;;;;;;;;;4996178;28;20030;-81
2022/04/19 12:13:05;;;;;;;12.18;4.68;;;;;;;;;;4995929;28;20130;-81
2022/04/19 12:15:30;;;;;;;8.30;4.00;;;;;;;;;;4995249;28;20042;-80
2022/04/19 12:17:55;;;;;;;8.40;3.95;;;;;;;;;;4978508;28;20036;-80
2022/04/19 12:20:21;;;;;;;8.88;4.35;;;;;;;;;;4995969;28;20628;-80
2022/04/19 12:22:46;;;;;;;6.38;3.80;;;;;;;;;;4995810;28;20034;-81
2022/04/19 12:25:11;;;;;;;7.57;4.60;;;;;;;;;;4977603;28;20044;-80
2022/04/19 12:27:37;;;;;;;8.25;3.88;;;;;;;;;;4995709;28;20030;-81
2022/04/19 12:30:02;;;;;;;8.88;5.20;;;;;;;;;;4995852;28;20531;-81
2022/04/19 12:32:28;;;;;;;8.77;5.15;;;;;;;;;;4995332;28;20113;-81
2022/04/19 12:34:53;;;;;;;7.32;4.43;;;;;;;;;;4995614;28;20029;-80
2022/04/19 12:37:18;;;;;;;8.75;4.80;;;;;;;;;;4995763;28;20394;-81
2022/04/19 12:39:43;;;;;;;13.00;6.18;;;;;;;;;;4978083;28;20041;-81
2022/04/19 12:42:09;;;;;;;8.50;5.10;;;;;;;;;;4995615;28;20400;-81
2022/04/19 12:44:35;;;;;;;7.78;4.50;;;;;;;;;;4994984;28;20036;-81
2022/04/19 12:47:02;;;;;;;7.70;4.43;;;;;;;;;;4995615;28;20054;-80
2022/04/19 12:49:29;;;;;;;6.97;4.30;;;;;;;;;;4995615;28;20030;-81
2022/04/19 12:51:54;;;;;;;8.95;4.03;;;;;;;;;;4996223;28;20069;-80
2022/04/19 12:54:19;;;;;;;6.65;4.15;;;;;;;;;;4978284;28;20033;-81
2022/04/19 12:56:44;;;;;;;9.30;4.20;;;;;;;;;;4978198;28;20033;-81
2022/04/19 12:59:10;;;;;;;14.45;4.50;;;;;;;;;;4995090;28;20501;-80
2022/04/19 13:01:36;;;;;;;7.93;4.40;;;;;;;;;;4978048;28;20038;-81
2022/04/19 13:04:01;;;;;;;7.50;4.25;;;;;;;;;;4995232;28;20038;-81
2022/04/19 13:12:17;;;;;;;7.18;4.45;;;;;;;;;;4954876;29;20111;-81
2022/04/19 13:14:42;;;;;;;7.00;4.10;;;;;;;;;;4987416;28;20137;-81
2022/04/19 13:17:07;;;;;;;8.35;4.68;;;;;;;;;;4995593;28;20446;-81
2022/04/19 13:19:33;;;;;;;7.28;4.32;;;;;;;;;;4977617;28;20426;-81
2022/04/19 13:21:58;;;;;;;6.75;4.53;;;;;;;;;;4995038;28;20045;-81
2022/04/19 13:24:23;;;;;;;8.25;4.47;;;;;;;;;;4994495;28;20050;-81
2022/04/19 13:26:48;;;;;;;8.35;4.55;;;;;;;;;;4978137;28;20034;-81
2022/04/19 13:29:14;;;;;;;8.43;4.57;;;;;;;;;;4977668;28;20399;-81
2022/04/19 13:31:39;;;;;;;8.20;4.55;;;;;;;;;;4977769;28;20042;-81
2022/04/19 13:34:04;;;;;;;7.85;4.93;;;;;;;;;;4994189;28;20109;-80
2022/04/19 13:36:30;;;;;;;7.13;4.70;;;;;;;;;;4995494;28;20034;-81
2022/04/19 13:38:55;;;;;;;8.23;4.75;;;;;;;;;;4995129;28;20451;-81
2022/04/19 13:41:21;;;;;;;9.48;4.75;;;;;;;;;;4977944;28;20034;-81
2022/04/19 13:43:47;;;;;;;8.30;4.47;;;;;;;;;;4995015;28;20491;-81
2022/04/19 13:46:12;;;;;;;7.45;4.50;;;;;;;;;;4976837;28;20069;-81
2022/04/19 13:48:37;;;;;;;7.57;4.32;;;;;;;;;;4994735;28;20057;-81
2022/04/19 13:51:03;;;;;;;7.22;4.40;;;;;;;;;;4994948;28;20038;-81
2022/04/19 13:53:28;;;;;;;7.15;4.68;;;;;;;;;;4994351;28;20046;-81
2022/04/19 13:55:53;;;;;;;6.53;4.47;;;;;;;;;;4994438;28;20038;-81
2022/04/19 13:58:19;;;;;;;8.73;4.30;;;;;;;;;;4994968;28;20026;-81
2022/04/19 14:00:45;;;;;;;9.43;4.20;;;;;;;;;;4994785;28;20042;-81
2022/04/19 14:03:10;;;;;;;7.22;4.38;;;;;;;;;;4995249;28;20486;-81
2022/04/19 14:05:35;;;;;;;7.28;4.57;;;;;;;;;;4994710;28;20027;-81
2022/04/19 14:08:00;;;;;;;11.48;4.07;;;;;;;;;;4977064;28;20451;-81
2022/04/19 14:10:26;;;;;;;5.65;3.42;;;;;;;;;;4977868;28;20120;-82
2022/04/19 14:12:52;;;;;;;6.18;3.88;;;;;;;;;;4994873;28;20053;-81
2022/04/19 14:15:17;;;;;;;8.98;3.78;;;;;;;;;;4993889;28;20038;-81
2022/04/19 14:17:43;;;;;;;6.15;3.88;;;;;;;;;;4994040;28;20035;-81
2022/04/19 14:20:08;;;;;;;6.53;3.95;;;;;;;;;;4994045;28;20069;-81
2022/04/19 14:22:34;;;;;;;5.72;3.90;;;;;;;;;;4993594;28;20169;-82
2022/04/19 14:24:59;;;;;;;7.15;4.07;;;;;;;;;;4992968;28;20038;-81
2022/04/19 14:27:24;;;;;;;6.50;4.10;;;;;;;;;;4994839;28;20101;-81
2022/04/19 14:35:17;;;;;;;5.85;3.80;;;;;;;;;;4997910;28;20030;-81
2022/04/19 14:37:42;;;;;;;7.45;3.85;;;;;;;;;;4998255;28;20038;-81
2022/04/19 14:40:08;;;;;;;5.80;3.28;;;;;;;;;;4998042;28;20114;-80
2022/04/19 14:42:33;;;;;;;5.15;3.25;;;;;;;;;;4997626;28;20506;-80
2022/04/19 14:44:58;;;;;;;6.40;3.45;;;;;;;;;;4996746;28;20434;-81
2022/04/19 14:47:23;;;;;;;5.13;3.55;;;;;;;;;;4979973;28;20044;-81
2022/04/19 14:49:49;;;;;;;5.28;3.30;;;;;;;;;;4997358;28;20034;-82
2022/04/19 14:52:14;;;;;;;7.35;3.58;;;;;;;;;;4979768;28;20557;-82
2022/04/19 14:54:39;;;;;;;6.03;3.78;;;;;;;;;;4996794;28;20457;-82
2022/04/19 14:57:04;;;;;;;5.90;3.55;;;;;;;;;;4997355;28;20038;-82
2022/04/19 14:59:29;;;;;;;4.80;3.50;;;;;;;;;;4979179;28;20041;-82
2022/04/19 15:01:55;;;;;;;9.35;3.70;;;;;;;;;;4997378;28;20037;-83
2022/04/19 15:04:20;;;;;;;4.53;3.42;;;;;;;;;;4965578;28;20047;-82
2022/04/19 15:06:46;;;;;;;8.15;3.40;;;;;;;;;;4963661;28;20045;-82
2022/04/19 15:09:11;;;;;;;6.40;3.97;;;;;;;;;;4997238;28;20438;-83
2022/04/19 15:11:37;;;;;;;7.88;4.07;;;;;;;;;;4997336;28;20517;-82
2022/04/19 15:14:03;;;;;;;6.05;4.10;;;;;;;;;;4979044;28;20046;-82
2022/04/19 15:16:28;;;;;;;10.38;4.38;;;;;;;;;;4996897;28;20034;-82
2022/04/19 15:18:53;;;;;;;7.20;3.97;;;;;;;;;;4996624;28;20422;-82
2022/04/19 15:21:18;;;;;;;7.47;3.78;;;;;;;;;;4996960;28;20407;-82