Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:55;;;;;;;20.35;9.60;;;17.20;99.90;;;;;;5005234;28;20054;-71
2023/06/18 00:03:20;;;;;;;18.63;9.82;;;17.30;99.90;;;;;;5006257;28;20112;-72
2023/06/18 00:05:46;;;;;;;18.23;9.32;;;17.20;99.90;;;;;;5006507;28;20049;-72
2023/06/18 00:08:11;;;;;;;19.13;9.05;;;17.20;99.90;;;;;;5005473;28;20087;-71
2023/06/18 00:10:37;;;;;;;16.63;9.52;;;17.20;99.90;;;;;;5005678;28;20049;-72
2023/06/18 00:13:03;;;;;;;19.52;9.52;;;17.20;99.90;;;;;;5006333;28;20096;-71
2023/06/18 00:15:29;;;;;;;23.05;9.70;;;17.20;99.90;;;;;;5005614;28;20125;-74
2023/06/18 00:17:55;;;;;;;23.15;10.88;;;17.10;99.90;;;;;;5006932;28;20596;-70
2023/06/18 00:20:21;;;;;;;19.00;9.63;;;17.10;99.90;;;;;;5006221;28;20111;-70
2023/06/18 00:22:48;;;;;;;22.15;10.40;;;17.10;99.90;;;;;;5005116;28;20045;-71
2023/06/18 00:25:14;;;;;;;18.20;9.73;;;17.10;99.90;;;;;;5006158;28;20046;-70
2023/06/18 00:27:40;;;;;;;19.63;10.55;;;17.10;99.90;;;;;;5006668;28;20042;-70
2023/06/18 00:30:08;;;;;;;20.20;10.32;;;17.00;99.90;;;;;;5005948;28;20074;-71
2023/06/18 00:32:33;;;;;;;23.85;10.38;;;17.00;99.90;;;;;;5004618;28;20081;-70
2023/06/18 00:35:00;;;;;;;23.60;10.68;;;17.00;99.90;;;;;;5006717;28;20111;-71
2023/06/18 00:37:32;;;;;;;20.60;10.30;;;16.90;99.90;;;;;;5004173;28;20054;-71
2023/06/18 00:39:58;;;;;;;21.60;11.30;;;17.00;99.90;;;;;;5006273;28;20100;-72
2023/06/18 00:42:23;;;;;;;22.98;10.88;;;16.90;99.90;;;;;;5005664;28;20113;-72
2023/06/18 00:44:49;;;;;;;19.17;9.95;;;16.90;99.90;;;;;;5005845;28;20472;-72
2023/06/18 00:47:17;;;;;;;23.42;10.43;;;16.80;99.90;;;;;;5005746;28;21371;-72
2023/06/18 00:49:44;;;;;;;23.15;10.43;;;16.90;99.90;;;;;;5005870;28;20493;-72
2023/06/18 00:52:12;;;;;;;20.77;10.38;;;16.80;99.90;;;;;;5005185;28;20048;-72
2023/06/18 00:54:40;;;;;;;24.58;10.32;;;16.80;99.90;;;;;;5004388;28;20493;-72
2023/06/18 00:57:08;;;;;;;22.05;10.07;;;16.80;99.90;;;;;;5004525;28;20050;-72
2023/06/18 00:59:37;;;;;;;21.17;12.30;;;16.80;99.90;;;;;;5005602;28;20042;-71
2023/06/18 01:02:03;;;;;;;19.80;10.75;;;16.70;99.90;;;;;;5005251;28;20144;-72
2023/06/18 01:04:32;;;;;;;27.00;9.70;;;16.70;99.90;;;;;;5005719;28;20509;-72
2023/06/18 01:07:01;;;;;;;25.63;10.90;;;16.70;99.90;;;;;;4988326;28;20045;-72
2023/06/18 01:09:28;;;;;;;21.05;11.38;;;16.60;99.90;;;;;;5005188;28;20045;-71
2023/06/18 01:11:54;;;;;;;23.20;11.35;;;16.60;99.90;;;;;;5003902;28;20258;-73
2023/06/18 01:14:28;;;;;;;22.58;10.32;;;16.60;99.90;;;;;;5003898;28;20064;-72
2023/06/18 01:16:57;;;;;;;22.15;10.25;;;16.60;99.90;;;;;;5004002;28;20480;-71
2023/06/18 01:19:40;;;;;;;26.10;11.52;;;16.50;99.90;;;;;;5003614;28;20050;-71
2023/06/18 01:22:37;;;;;;;22.90;10.95;;;16.50;99.90;;;;;;5004587;28;20046;-71
2023/06/18 01:25:04;;;;;;;25.70;10.30;;;16.50;99.90;;;;;;5000511;28;20062;-71
2023/06/18 01:27:33;;;;;;;23.65;11.95;;;16.40;99.90;;;;;;5004292;28;20034;-72
2023/06/18 01:30:01;;;;;;;23.58;10.10;;;16.40;99.90;;;;;;5004054;28;20085;-72
2023/06/18 01:32:27;;;;;;;23.05;10.30;;;16.40;99.90;;;;;;5005663;28;20038;-71
2023/06/18 01:34:56;;;;;;;21.77;9.95;;;16.40;99.90;;;;;;5005395;28;20052;-71
2023/06/18 01:37:40;;;;;;;24.45;10.90;;;16.40;99.90;;;;;;5003985;28;20049;-71
2023/06/18 01:40:27;;;;;;;24.02;11.77;;;16.40;99.90;;;;;;4997728;28;20080;-71
2023/06/18 01:43:00;;;;;;;23.20;10.40;;;16.30;99.90;;;;;;5003134;28;20045;-71
2023/06/18 01:45:50;;;;;;;23.42;10.05;;;16.40;99.90;;;;;;5005619;28;20085;-71
2023/06/18 01:48:20;;;;;;;20.00;10.13;;;16.30;99.90;;;;;;5004950;28;20041;-71
2023/06/18 01:50:48;;;;;;;25.42;10.75;;;16.20;99.90;;;;;;4987396;28;20041;-71
2023/06/18 01:53:16;;;;;;;24.58;10.82;;;16.20;99.90;;;;;;5002312;28;20072;-71
2023/06/18 01:55:44;;;;;;;25.45;10.85;;;16.20;99.90;;;;;;5003393;28;20054;-71
2023/06/18 01:58:14;;;;;;;26.35;11.25;;;16.20;99.90;;;;;;4986789;28;20049;-71
2023/06/18 02:00:41;;;;;;;24.17;10.63;;;16.10;99.90;;;;;;5003259;28;20053;-71
2023/06/18 02:03:07;;;;;;;26.48;10.80;;;16.10;99.90;;;;;;5003265;28;20046;-71
2023/06/18 02:05:33;;;;;;;23.30;10.50;;;16.10;99.90;;;;;;5004473;28;20439;-71
2023/06/18 02:07:58;;;;;;;19.65;8.85;;;16.10;99.90;;;;;;5002861;28;20125;-71
2023/06/18 02:10:24;;;;;;;28.90;10.88;;;16.00;99.90;;;;;;5003145;28;20049;-71
2023/06/18 02:12:50;;;;;;;25.10;10.15;;;16.00;99.90;;;;;;5003381;28;20143;-71
2023/06/18 02:15:15;;;;;;;25.42;10.88;;;15.90;99.90;;;;;;4986402;28;20096;-71
2023/06/18 02:17:42;;;;;;;20.83;10.35;;;16.00;99.90;;;;;;5003219;28;20042;-71
2023/06/18 02:20:09;;;;;;;25.52;10.68;;;16.00;99.90;;;;;;5004120;28;20113;-71
2023/06/18 02:22:35;;;;;;;28.00;10.73;;;16.00;99.90;;;;;;5001874;28;20096;-71
2023/06/18 02:25:01;;;;;;;24.77;11.48;;;15.90;99.90;;;;;;5004093;28;20058;-71
2023/06/18 02:27:27;;;;;;;22.83;10.23;;;15.90;99.90;;;;;;5003861;28;20042;-71
2023/06/18 02:29:52;;;;;;;29.08;11.57;;;15.90;99.90;;;;;;5004143;28;20034;-71
2023/06/18 02:32:18;;;;;;;24.98;12.27;;;15.90;99.90;;;;;;5004758;28;20050;-71
2023/06/18 02:34:44;;;;;;;26.02;11.82;;;15.90;99.90;;;;;;5003991;28;20042;-71
2023/06/18 02:37:09;;;;;;;23.77;10.13;;;15.90;99.90;;;;;;5003267;28;20050;-71
2023/06/18 02:39:35;;;;;;;26.73;12.30;;;15.90;99.90;;;;;;5004177;28;20037;-71
2023/06/18 02:42:01;;;;;;;23.08;10.93;;;15.90;99.90;;;;;;5003985;28;20046;-71
2023/06/18 02:44:28;;;;;;;23.85;9.98;;;15.90;99.90;;;;;;5005103;28;20046;-71
2023/06/18 02:46:55;;;;;;;23.42;11.32;;;15.90;99.90;;;;;;5002839;28;20066;-71
2023/06/18 02:49:20;;;;;;;24.88;11.80;;;15.90;99.90;;;;;;5004145;28;20045;-71
2023/06/18 02:51:47;;;;;;;21.60;10.40;;;15.90;99.90;;;;;;5003757;28;20042;-72
2023/06/18 02:54:12;;;;;;;26.52;11.50;;;15.90;99.90;;;;;;5004003;28;20461;-72
2023/06/18 02:56:38;;;;;;;24.58;11.75;;;15.90;99.90;;;;;;5006613;28;20125;-71
2023/06/18 02:59:04;;;;;;;23.85;11.00;;;15.90;99.90;;;;;;5007795;28;20101;-70
2023/06/18 03:01:31;;;;;;;27.02;11.50;;;15.90;99.90;;;;;;5007842;28;20120;-72
2023/06/18 03:03:58;;;;;;;26.02;11.20;;;15.90;99.90;;;;;;5008491;28;20053;-71
2023/06/18 03:06:24;;;;;;;25.48;10.95;;;15.90;99.90;;;;;;5006156;28;20053;-71
2023/06/18 03:08:50;;;;;;;23.13;10.57;;;15.90;99.90;;;;;;5005797;28;20056;-71
2023/06/18 03:11:15;;;;;;;30.40;11.98;;;15.80;99.90;;;;;;4989611;28;20053;-70
2023/06/18 03:13:41;;;;;;;26.13;10.65;;;15.90;99.90;;;;;;5005916;28;20286;-71
2023/06/18 03:16:07;;;;;;;21.23;10.80;;;15.90;99.90;;;;;;5006128;28;20504;-71
2023/06/18 03:18:33;;;;;;;24.55;11.05;;;15.90;99.90;;;;;;5006261;28;20037;-71
2023/06/18 03:20:59;;;;;;;23.48;10.73;;;15.80;99.90;;;;;;5007667;28;20052;-71
2023/06/18 03:23:25;;;;;;;23.25;11.32;;;15.80;99.90;;;;;;5005959;28;20046;-71
2023/06/18 03:25:50;;;;;;;23.80;11.82;;;15.80;99.90;;;;;;5007346;28;20752;-71
2023/06/18 03:28:16;;;;;;;22.05;10.25;;;15.80;99.90;;;;;;5007499;28;20446;-71
2023/06/18 03:30:42;;;;;;;27.08;11.90;;;15.80;99.90;;;;;;5007471;28;20048;-71
2023/06/18 03:33:08;;;;;;;25.25;11.48;;;15.80;99.90;;;;;;5005837;28;20072;-71
2023/06/18 03:35:36;;;;;;;21.75;10.48;;;15.80;99.90;;;;;;5006007;28;20492;-71
2023/06/18 03:38:02;;;;;;;25.42;12.68;;;15.80;99.90;;;;;;5005951;28;20046;-71
2023/06/18 03:40:28;;;;;;;25.25;10.25;;;15.80;99.90;;;;;;5006257;28;20096;-71
2023/06/18 03:42:53;;;;;;;25.05;11.38;;;15.80;99.90;;;;;;4989790;28;20420;-71
2023/06/18 03:45:20;;;;;;;26.13;11.23;;;15.90;99.90;;;;;;5005388;28;20131;-71
2023/06/18 03:47:46;;;;;;;27.17;11.73;;;15.90;99.90;;;;;;5006969;28;20042;-70
2023/06/18 03:50:12;;;;;;;28.00;11.70;;;15.90;99.90;;;;;;5005135;28;20136;-71
2023/06/18 03:52:37;;;;;;;26.15;10.60;;;15.90;99.90;;;;;;5005942;28;20084;-71
2023/06/18 03:55:04;;;;;;;23.42;10.52;;;15.90;99.90;;;;;;5006110;28;20085;-71
2023/06/18 03:57:30;;;;;;;27.02;11.52;;;15.90;99.90;;;;;;5007262;28;20667;-73
2023/06/18 03:59:56;;;;;;;23.42;10.57;;;16.00;99.90;;;;;;4989732;28;20049;-71
2023/06/18 04:02:21;;;;;;;26.05;10.95;;;16.00;99.90;;;;;;5006113;28;20454;-71
2023/06/18 04:04:47;;;;;;;25.23;12.50;;;16.00;99.90;;;;;;5006904;28;20040;-70
2023/06/18 04:07:13;;;;;;;26.15;11.95;;;16.00;99.90;;;;;;5004824;28;20038;-71
2023/06/18 04:09:39;;;;;;;24.70;12.38;;;16.10;99.90;;;;;;5006196;28;20041;-71
2023/06/18 04:12:06;;;;;;;31.13;12.38;;;16.10;99.90;;;;;;5006479;28;20194;-70
2023/06/18 04:14:34;;;;;;;25.15;12.65;;;16.10;99.90;;;;;;5006646;28;20050;-71
2023/06/18 04:17:00;;;;;;;24.60;12.15;;;16.10;99.90;;;;;;5006000;28;20049;-72
2023/06/18 04:19:26;;;;;;;24.77;10.70;;;16.20;99.90;;;;;;5005886;28;20038;-71
2023/06/18 04:21:52;;;;;;;31.13;11.07;;;16.20;99.90;;;;;;5005193;28;20654;-71
2023/06/18 04:24:17;;;;;;;26.38;10.70;;;16.20;99.90;;;;;;5005956;28;20492;-72
2023/06/18 04:26:43;;;;;;;27.02;11.60;;;16.20;99.90;;;;;;5006536;28;20053;-71
2023/06/18 04:29:08;;;;;;;27.55;10.77;;;16.20;99.90;;;;;;5006171;28;20112;-71
2023/06/18 04:31:35;;;;;;;26.00;10.52;;;16.20;99.90;;;;;;5006474;28;20128;-71
2023/06/18 04:34:01;;;;;;;21.45;9.98;;;16.20;99.90;;;;;;5005746;28;20228;-71
2023/06/18 04:36:26;;;;;;;25.08;11.77;;;16.20;99.90;;;;;;5006657;28;20444;-73
2023/06/18 04:38:52;;;;;;;24.42;11.07;;;16.20;99.90;;;;;;5005369;28;20073;-71
2023/06/18 04:41:18;;;;;;;25.58;10.00;;;16.20;99.90;;;;;;5005847;28;20104;-71
2023/06/18 04:43:43;;;;;;;26.52;11.60;;;16.30;99.90;;;;;;5006277;28;20042;-71
2023/06/18 04:46:09;;;;;;;19.80;10.13;;;16.30;99.90;;;;;;5005656;28;20067;-71
2023/06/18 04:48:35;;;;;;;22.70;10.93;;;16.30;99.90;;;;;;5006094;28;20100;-70
2023/06/18 04:51:00;;;;;;;21.38;10.48;;;16.20;99.90;;;;;;5004313;28;20049;-71
2023/06/18 04:53:26;;;;;;;21.85;10.07;;;16.20;99.90;;;;;;5005190;28;20465;-71
2023/06/18 04:55:52;;;;;;;22.45;10.30;;;16.30;99.90;;;;;;5005384;28;20254;-71
2023/06/18 04:58:19;;;;;;;21.65;9.15;;;16.20;99.90;;;;;;5005651;28;20042;-71
2023/06/18 05:00:45;;;;;;;24.20;10.18;;;16.20;99.90;;;;;;5005984;28;20089;-71
2023/06/18 05:03:11;;;;;;;22.63;10.70;;;16.20;99.90;;;;;;5003823;28;20111;-71
2023/06/18 05:05:37;;;;;;;21.20;9.40;;;16.20;99.90;;;;;;5004997;28;20448;-70
2023/06/18 05:08:02;;;;;;;19.88;10.73;;;16.20;99.90;;;;;;5004002;28;20088;-71
2023/06/18 05:10:28;;;;;;;21.38;9.82;;;16.20;99.90;;;;;;5005750;28;20069;-71
2023/06/18 05:12:54;;;;;;;24.63;10.45;;;16.20;99.90;;;;;;5003827;28;20104;-71
2023/06/18 05:15:20;;;;;;;23.60;9.88;;;16.20;99.90;;;;;;5004912;28;20049;-71
2023/06/18 05:17:45;;;;;;;26.25;11.35;;;16.20;99.90;;;;;;5004657;28;20056;-71
2023/06/18 05:20:11;;;;;;;23.27;10.05;;;16.20;99.90;;;;;;5003304;28;20042;-71
2023/06/18 05:22:39;;;;;;;20.27;10.93;;;16.20;99.90;;;;;;4986657;28;20096;-71
2023/06/18 05:25:05;;;;;;;22.08;9.27;;;16.20;99.90;;;;;;5003849;28;20056;-71
2023/06/18 05:27:31;;;;;;;27.05;11.93;;;16.20;99.90;;;;;;5003469;28;20034;-71
2023/06/18 05:29:56;;;;;;;22.88;9.85;;;16.20;99.90;;;;;;4988057;28;20100;-71
2023/06/18 05:32:22;;;;;;;23.77;10.50;;;16.20;99.90;;;;;;5003487;28;20038;-71
2023/06/18 05:34:48;;;;;;;18.55;9.30;;;16.20;99.90;;;;;;5003783;28;20077;-71
2023/06/18 05:37:14;;;;;;;21.95;10.52;;;16.20;99.90;;;;;;5002395;28;20100;-71
2023/06/18 05:39:40;;;;;;;18.17;8.80;;;16.20;99.90;;;;;;5004693;28;20069;-71
2023/06/18 05:42:06;;;;;;;24.27;9.10;;;16.20;99.90;;;;;;5004471;28;20054;-71
2023/06/18 05:44:32;;;;;;;20.83;10.43;;;16.20;99.90;;;;;;4987215;28;20057;-71
2023/06/18 05:46:57;;;;;;;22.45;9.85;;;16.20;99.90;;;;;;5004761;28;20054;-71
2023/06/18 05:49:23;;;;;;;21.58;9.95;;;16.30;99.90;;;;;;4998174;28;20377;-71
2023/06/18 05:51:51;;;;;;;22.05;10.45;;;16.30;99.90;;;;;;4999128;28;20038;-70
2023/06/18 05:54:17;;;;;;;23.40;9.82;;;16.30;99.90;;;;;;4997923;28;20480;-71
2023/06/18 05:56:43;;;;;;;24.42;10.70;;;16.40;99.90;;;;;;5004256;28;20197;-71
2023/06/18 05:59:09;;;;;;;22.23;8.88;;;16.40;99.90;;;;;;5004315;28;20528;-71
2023/06/18 06:01:35;;;;;;;28.02;11.60;;;16.40;99.90;;;;;;5002905;28;20130;-71
2023/06/18 06:04:01;;;;;;;21.55;9.95;;;16.50;99.90;;;;;;5002908;28;20042;-71
2023/06/18 06:06:27;;;;;;;19.92;9.27;;;16.50;99.90;;;;;;5002874;28;20053;-71
2023/06/18 06:08:53;;;;;;;19.50;9.43;;;16.50;99.90;;;;;;4992579;28;20347;-71
2023/06/18 06:11:19;;;;;;;20.92;9.63;;;16.60;99.90;;;;;;5004447;28;20085;-71
2023/06/18 06:13:45;;;;;;;24.02;10.65;;;16.60;99.90;;;;;;5003022;28;20198;-71
2023/06/18 06:16:11;;;;;;;23.23;10.40;;;16.60;99.90;;;;;;5002899;28;20472;-71
2023/06/18 06:18:36;;;;;;;22.35;9.52;;;16.70;99.90;;;;;;5002948;28;20489;-71
2023/06/18 06:21:02;;;;;;;24.73;10.13;;;16.70;99.90;;;;;;4985798;28;20143;-72
2023/06/18 06:23:30;;;;;;;23.13;10.20;;;16.80;99.90;;;;;;4986350;28;20038;-73
2023/06/18 06:25:55;;;;;;;18.25;9.43;;;16.80;99.90;;;;;;4992524;28;20047;-70
2023/06/18 06:28:21;;;;;;;19.88;9.45;;;16.80;99.90;;;;;;4983981;28;20053;-70
2023/06/18 06:30:47;;;;;;;19.23;9.77;;;16.80;99.90;;;;;;4989070;28;20049;-70
2023/06/18 06:33:12;;;;;;;19.73;9.80;;;16.90;99.90;;;;;;5006660;28;20042;-70
2023/06/18 06:35:38;;;;;;;19.38;9.73;;;17.00;99.90;;;;;;5008742;28;20081;-70
2023/06/18 06:38:03;;;;;;;20.13;9.07;;;17.00;99.90;;;;;;5007368;28;20046;-70
2023/06/18 06:40:30;;;;;;;23.88;10.65;;;17.10;99.90;;;;;;5008640;28;20092;-70
2023/06/18 06:42:55;;;;;;;21.63;9.88;;;17.20;99.90;;;;;;5008666;28;20092;-70
2023/06/18 06:45:21;;;;;;;19.50;9.07;;;17.20;99.90;;;;;;5008295;28;20046;-70
2023/06/18 06:47:48;;;;;;;22.38;10.30;;;17.30;99.90;;;;;;5008149;28;20048;-70
2023/06/18 06:50:14;;;;;;;19.88;9.85;;;17.30;99.90;;;;;;5008141;28;20060;-70
2023/06/18 06:52:39;;;;;;;17.58;9.40;;;17.40;99.90;;;;;;5007367;28;20046;-71
2023/06/18 06:55:05;;;;;;;20.77;10.07;;;17.40;99.90;;;;;;5007636;28;20049;-70
2023/06/18 06:57:31;;;;;;;20.88;8.60;;;17.50;99.90;;;;;;5007846;28;20045;-70
2023/06/18 06:59:56;;;;;;;18.88;9.13;;;17.50;99.90;;;;;;5006599;28;20541;-70
2023/06/18 07:02:22;;;;;;;18.08;9.35;;;17.60;99.90;;;;;;5004342;28;20133;-71
2023/06/18 07:04:48;;;;;;;21.98;10.18;;;17.60;99.90;;;;;;5006350;28;20050;-70
2023/06/18 07:07:17;;;;;;;21.30;9.52;;;17.70;99.90;;;;;;5005071;28;20046;-71
2023/06/18 07:09:42;;;;;;;18.05;9.50;;;17.70;99.90;;;;;;4989171;28;20046;-70
2023/06/18 07:12:08;;;;;;;21.25;10.32;;;17.80;99.90;;;;;;4978985;28;20042;-70
2023/06/18 07:14:35;;;;;;;21.17;9.95;;;17.90;99.90;;;;;;4991863;28;20314;-70
2023/06/18 07:17:01;;;;;;;19.27;9.35;;;17.90;99.90;;;;;;4987194;28;20046;-70
2023/06/18 07:19:27;;;;;;;18.95;9.43;;;18.00;99.90;;;;;;5005883;28;20048;-70
2023/06/18 07:21:53;;;;;;;20.70;11.05;;;18.00;99.90;;;;;;5006132;28;20599;-69
2023/06/18 07:24:19;;;;;;;23.45;10.88;;;18.00;99.90;;;;;;5006162;28;20050;-70
2023/06/18 07:26:45;;;;;;;15.68;8.68;;;18.10;99.90;;;;;;4989225;28;20133;-70
2023/06/18 07:29:11;;;;;;;22.27;10.32;;;18.20;99.90;;;;;;5005907;28;20599;-71
2023/06/18 07:31:37;;;;;;;22.75;10.63;;;18.20;99.90;;;;;;4989292;28;20085;-71
2023/06/18 07:34:02;;;;;;;20.45;9.73;;;18.30;99.90;;;;;;5005559;28;20488;-71
2023/06/18 07:36:28;;;;;;;20.75;9.05;;;18.40;99.90;;;;;;5006909;28;20401;-70
2023/06/18 07:38:54;;;;;;;22.05;11.48;;;18.40;99.90;;;;;;5007520;28;20729;-70
2023/06/18 07:41:20;;;;;;;19.63;11.02;;;18.50;99.90;;;;;;5004375;28;20053;-70
2023/06/18 07:43:46;;;;;;;17.85;10.13;;;18.60;99.90;;;;;;5005465;28;20242;-70
2023/06/18 07:46:12;;;;;;;21.05;9.55;;;18.60;99.90;;;;;;4995781;28;20042;-71
2023/06/18 07:48:38;;;;;;;20.60;10.25;;;18.70;99.90;;;;;;4986569;28;20050;-70
2023/06/18 07:51:04;;;;;;;19.17;9.45;;;18.80;99.90;;;;;;5001940;28;20050;-70
2023/06/18 07:53:32;;;;;;;20.17;9.88;;;18.80;99.90;;;;;;5006605;28;20411;-71
2023/06/18 07:55:58;;;;;;;21.13;9.00;;;18.90;99.90;;;;;;5005254;28;20125;-70
2023/06/18 07:58:23;;;;;;;18.05;9.55;;;19.00;99.90;;;;;;5005434;28;20113;-70
2023/06/18 08:00:49;;;;;;;19.95;8.85;;;19.10;99.90;;;;;;5006235;28;20647;-70
2023/06/18 08:03:14;;;;;;;18.70;10.15;;;19.10;99.90;;;;;;4988888;28;20050;-70
2023/06/18 08:05:40;;;;;;;20.63;10.60;;;19.20;99.90;;;;;;5005271;28;20060;-71
2023/06/18 08:08:05;;;;;;;20.60;8.68;;;19.30;99.90;;;;;;5004835;28;20054;-70
2023/06/18 08:10:31;;;;;;;21.50;10.15;;;19.40;99.90;;;;;;5005437;28;20072;-70
2023/06/18 08:12:57;;;;;;;21.33;9.75;;;19.40;99.90;;;;;;4988441;28;20050;-70
2023/06/18 08:15:22;;;;;;;19.35;10.73;;;19.50;99.90;;;;;;5005126;28;20512;-70
2023/06/18 08:17:48;;;;;;;20.25;9.63;;;19.60;99.90;;;;;;4985476;28;20457;-70
2023/06/18 08:20:14;;;;;;;18.38;9.88;;;19.70;99.90;;;;;;4979777;28;20149;-69
2023/06/18 08:22:39;;;;;;;17.38;9.55;;;19.80;99.90;;;;;;4985498;28;20046;-70
2023/06/18 08:25:07;;;;;;;19.65;10.27;;;19.90;99.90;;;;;;4993703;28;20052;-69
2023/06/18 08:27:33;;;;;;;19.75;10.40;;;19.90;99.90;;;;;;4991580;28;20118;-69
2023/06/18 08:29:59;;;;;;;17.75;9.20;;;20.00;99.90;;;;;;4991841;28;20034;-71
2023/06/18 08:32:25;;;;;;;17.83;9.77;;;20.00;99.90;;;;;;4989790;28;20108;-69
2023/06/18 08:34:52;;;;;;;19.30;9.63;;;20.10;99.90;;;;;;4983898;28;20085;-69
2023/06/18 08:37:17;;;;;;;16.85;9.13;;;20.20;99.90;;;;;;4983242;28;20054;-70
2023/06/18 08:39:43;;;;;;;14.82;8.82;;;20.20;99.90;;;;;;4985111;28;20034;-69
2023/06/18 08:42:09;;;;;;;18.70;9.35;;;20.30;99.90;;;;;;5001352;28;20037;-70
2023/06/18 08:44:34;;;;;;;17.30;8.85;;;20.40;99.90;;;;;;4985939;28;20184;-70
2023/06/18 08:47:04;;;;;;;14.77;9.15;;;20.50;99.90;;;;;;4984284;28;20472;-71
2023/06/18 08:49:31;;;;;;;16.83;8.30;;;20.60;99.90;;;;;;4988985;28;20037;-72
2023/06/18 08:52:00;;;;;;;16.55;8.70;;;20.70;99.90;;;;;;4996076;28;20082;-70
2023/06/18 08:54:32;;;;;;;18.60;8.95;;;20.80;99.90;;;;;;4986566;28;20559;-70
2023/06/18 08:57:13;;;;;;;12.60;7.63;;;20.80;99.90;;;;;;5000850;28;20054;-73
2023/06/18 08:59:40;;;;;;;16.90;8.43;;;20.90;99.90;;;;;;4986962;28;20132;-70
2023/06/18 09:02:06;;;;;;;15.30;8.98;;;20.90;99.90;;;;;;4996700;28;20042;-70
2023/06/18 09:04:35;;;;;;;16.38;8.95;;;21.00;99.90;;;;;;5002594;28;20034;-70
2023/06/18 09:07:02;;;;;;;14.95;8.13;;;21.10;99.90;;;;;;5002665;28;20066;-71
2023/06/18 09:09:29;;;;;;;16.60;7.72;;;21.20;99.90;;;;;;5005354;28;20064;-70
2023/06/18 09:11:58;;;;;;;12.55;7.75;;;21.20;99.90;;;;;;4993774;28;20133;-70
2023/06/18 09:14:24;;;;;;;13.57;8.43;;;21.30;99.90;;;;;;5004307;28;20046;-70
2023/06/18 09:16:52;;;;;;;12.98;7.55;;;21.40;99.90;;;;;;5004537;28;20054;-70
2023/06/18 09:19:19;;;;;;;13.38;8.23;;;21.50;99.90;;;;;;4986202;28;20045;-70
2023/06/18 09:21:45;;;;;;;13.82;8.27;;;21.50;99.90;;;;;;5002782;28;20411;-70
2023/06/18 09:24:19;;;;;;;14.55;8.27;;;21.70;99.90;;;;;;4988652;28;20050;-70
2023/06/18 09:26:47;;;;;;;11.95;8.52;;;21.70;99.90;;;;;;4989018;28;20041;-70
2023/06/18 09:29:13;;;;;;;10.52;7.45;;;21.80;99.90;;;;;;5004178;28;20488;-70
2023/06/18 09:31:44;;;;;;;12.02;7.32;;;21.90;99.90;;;;;;4997025;28;20034;-69
2023/06/18 09:34:18;;;;;;;10.80;6.47;;;22.00;99.90;;;;;;4994570;28;20592;-71
2023/06/18 09:36:46;;;;;;;10.60;6.40;;;22.00;99.90;;;;;;4984213;28;20396;-70
2023/06/18 09:39:23;;;;;;;10.20;6.15;;;22.10;99.90;;;;;;4988060;28;20068;-70
2023/06/18 09:41:51;;;;;;;15.07;6.75;;;22.20;99.90;;;;;;4998149;28;20137;-71
2023/06/18 09:44:19;;;;;;;8.93;5.82;;;22.20;99.90;;;;;;4992950;28;20646;-69
2023/06/18 09:46:50;;;;;;;8.48;5.47;;;22.30;99.90;;;;;;4999587;28;20058;-71
2023/06/18 09:49:17;;;;;;;8.70;6.25;;;22.30;99.90;;;;;;4996857;28;20041;-71
2023/06/18 09:51:43;;;;;;;7.97;5.53;;;22.40;99.90;;;;;;4994033;28;20556;-70
2023/06/18 09:54:09;;;;;;;8.43;4.68;;;22.40;99.90;;;;;;4992639;28;20045;-69
2023/06/18 09:56:38;;;;;;;8.63;4.60;;;22.50;99.90;;;;;;4998303;28;20034;-69
2023/06/18 09:59:04;;;;;;;7.78;5.22;;;22.50;99.90;;;;;;4984306;28;20054;-69
2023/06/18 10:01:46;;;;;;;8.88;5.18;;;22.60;99.90;;;;;;4988318;28;20459;-70
2023/06/18 10:04:12;;;;;;;;;;;22.60;99.70;;;;;;4982689;28;20058;-69
2023/06/18 10:06:40;;;;;;;9.80;5.38;;;22.70;99.60;;;;;;4982815;28;19940;-69
2023/06/18 10:09:07;;;;;;;6.75;4.72;;;22.70;99.90;;;;;;4995536;28;20186;-70
2023/06/18 10:11:35;;;;;;;8.05;5.43;;;22.80;99.90;;;;;;4992519;28;20041;-69
2023/06/18 10:14:06;;;;;;;12.32;5.47;;;22.80;99.90;;;;;;4995003;28;20046;-69
2023/06/18 10:16:34;;;;;;;9.68;5.07;;;22.80;99.90;;;;;;4984585;28;20488;-69
2023/06/18 10:19:09;;;;;;;9.30;5.47;;;22.90;99.90;;;;;;4986197;28;20049;-72
2023/06/18 10:21:39;;;;;;;6.88;5.22;;;22.90;99.90;;;;;;5000378;28;20580;-69
2023/06/18 10:24:20;;;;;;;7.03;4.95;;;22.90;99.90;;;;;;4991237;28;20080;-69
2023/06/18 10:26:46;;;;;;;9.02;5.97;;;23.00;99.40;;;;;;5002761;28;20574;-68
2023/06/18 10:29:12;;;;;;;8.15;5.38;;;23.10;99.90;;;;;;5001987;28;20045;-69
2023/06/18 10:31:38;;;;;;;9.00;5.35;;;23.20;99.90;;;;;;4984832;28;20057;-69
2023/06/18 10:34:05;;;;;;;6.72;5.18;;;23.30;99.70;;;;;;5002430;28;20038;-69
2023/06/18 10:36:31;;;;;;;6.93;5.70;;;23.40;99.70;;;;;;4985562;28;20058;-70
2023/06/18 10:38:57;;;;;;;7.28;5.05;;;23.40;99.60;;;;;;4996035;28;20473;-69
2023/06/18 10:41:23;;;;;;;7.53;4.72;;;23.40;99.50;;;;;;4996952;28;20046;-70
2023/06/18 10:43:51;;;;;;;8.90;5.63;;;23.50;99.60;;;;;;5000683;28;20125;-69
2023/06/18 10:46:16;;;;;;;6.30;5.10;;;23.50;99.50;;;;;;4999359;28;20056;-69
2023/06/18 10:49:19;;;;;;;8.13;5.03;;;23.60;99.50;;;;;;4995313;28;20030;-70
2023/06/18 10:52:12;;;;;;;8.35;5.47;;;23.60;97.80;;;;;;4992498;28;20046;-70
2023/06/18 10:54:38;;;;;;;9.57;5.28;;;23.70;97.80;;;;;;4974660;28;20062;-70
2023/06/18 10:57:04;;;;;;;6.75;4.65;;;23.70;99.20;;;;;;5001313;28;20041;-69
2023/06/18 10:59:36;;;;;;;9.52;5.78;;;23.80;99.20;;;;;;5001597;28;20444;-71
2023/06/18 11:02:02;;;;;;;8.32;5.53;;;23.80;98.80;;;;;;5002374;28;20052;-69
2023/06/18 11:04:33;;;;;;;6.95;5.50;;;23.90;99.10;;;;;;5003829;28;20034;-69
2023/06/18 11:07:17;;;;;;;10.02;6.03;;;23.90;98.80;;;;;;4985440;28;20046;-71
2023/06/18 11:10:04;;;;;;;6.90;5.25;;;24.00;97.80;;;;;;4983355;28;20054;-70
2023/06/18 11:12:36;;;;;;;7.18;5.30;;;24.00;97.30;;;;;;4982803;28;20053;-70
2023/06/18 11:15:05;;;;;;;8.20;5.68;;;23.90;98.90;;;;;;4966250;28;20135;-70
2023/06/18 11:17:34;;;;;;;7.70;5.15;;;24.00;98.70;;;;;;5003967;28;20069;-70
2023/06/18 11:20:03;;;;;;;8.88;6.20;;;24.10;98.70;;;;;;5006852;28;20049;-72
2023/06/18 11:22:30;;;;;;;6.53;4.50;;;24.20;98.20;;;;;;5004624;28;20117;-71
2023/06/18 11:24:58;;;;;;;8.43;6.07;;;24.30;98.50;;;;;;5006538;28;20029;-69
2023/06/18 11:27:25;;;;;;;6.55;5.50;;;24.30;98.30;;;;;;5004728;28;20050;-70
2023/06/18 11:29:57;;;;;;;6.07;5.05;;;24.30;98.30;;;;;;5005997;28;20088;-70
2023/06/18 11:32:24;;;;;;;6.00;4.70;;;24.40;98.00;;;;;;5001550;28;20088;-71
2023/06/18 11:34:51;;;;;;;7.93;5.25;;;24.40;98.20;;;;;;4997510;28;20509;-69
2023/06/18 11:37:17;;;;;;;6.40;4.97;;;24.50;98.00;;;;;;4989225;28;20097;-70
2023/06/18 11:39:43;;;;;;;6.90;4.93;;;24.50;98.00;;;;;;5003807;28;20100;-70
2023/06/18 11:42:13;;;;;;;9.70;5.45;;;24.50;97.90;;;;;;5004278;28;20103;-70
2023/06/18 11:44:58;;;;;;;6.57;5.07;;;24.60;97.50;;;;;;4995360;28;20058;-70
2023/06/18 11:47:24;;;;;;;6.80;4.57;;;24.60;96.00;;;;;;4984838;28;20390;-71
2023/06/18 11:49:51;;;;;;;10.55;5.05;;;24.70;97.50;;;;;;4987577;28;20472;-70
2023/06/18 11:52:18;;;;;;;7.40;4.65;;;24.70;97.50;;;;;;4994363;28;20476;-70
2023/06/18 11:54:44;;;;;;;5.43;4.85;;;24.80;97.40;;;;;;4993081;28;20463;-70
2023/06/18 11:57:11;;;;;;;7.18;5.20;;;24.90;97.40;;;;;;4968293;28;20105;-70
2023/06/18 11:59:42;;;;;;;8.05;4.47;;;24.90;97.00;;;;;;4970128;28;20220;-70
2023/06/18 12:02:13;;;;;;;7.18;4.78;;;25.00;96.90;;;;;;4991204;28;20430;-70
2023/06/18 12:04:43;;;;;;;7.13;4.53;;;25.10;96.50;;;;;;4993028;28;20038;-69
2023/06/18 12:07:35;;;;;;;5.88;4.70;;;25.20;96.40;;;;;;5003207;28;20042;-70
2023/06/18 12:10:09;;;;;;;6.35;4.68;;;25.20;96.70;;;;;;5001118;28;20396;-69
2023/06/18 12:12:41;;;;;;;5.55;4.60;;;25.20;95.60;;;;;;5003975;28;20054;-70
2023/06/18 12:15:25;;;;;;;8.20;5.28;;;25.30;96.20;;;;;;5003622;28;20045;-69
2023/06/18 12:18:04;;;;;;;5.55;4.68;;;25.30;94.10;;;;;;5005425;28;20413;-70
2023/06/18 12:20:30;;;;;;;6.40;4.53;;;25.40;94.80;;;;;;4985202;28;20185;-71
2023/06/18 12:22:58;;;;;;;9.63;4.63;;;25.40;96.00;;;;;;5013941;28;20042;-70
2023/06/18 12:25:27;;;;;;;6.18;3.80;;;25.50;95.80;;;;;;4986907;28;20121;-70
2023/06/18 12:27:54;;;;;;;6.88;4.70;;;25.50;95.80;;;;;;5004724;28;20131;-69
2023/06/18 12:30:30;;;;;;;5.32;4.53;;;25.50;95.60;;;;;;4986056;28;20043;-70
2023/06/18 12:33:07;;;;;;;5.25;4.78;;;25.50;94.80;;;;;;4986501;28;20366;-70
2023/06/18 12:35:34;;;;;;;4.28;3.83;;;25.50;94.10;;;;;;4992704;28;20119;-70
2023/06/18 12:38:18;;;;;;;4.85;4.15;;;25.50;95.50;;;;;;4998296;28;20069;-73