Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:35;;;;;;;33.33;4.55;;;;;;;11.55;100.00;100385.91;5094219;28;20071;-66
2020/12/16 00:04:01;;;;;;;39.38;5.10;;;;;;;11.55;100.00;100385.91;5094240;28;20035;-66
2020/12/16 00:06:26;;;;;;;26.63;5.10;;;;;;;11.54;100.00;100377.97;5094188;28;20093;-68
2020/12/16 00:08:52;;;;;;;35.65;5.50;;;;;;;11.54;100.00;100378.81;5093956;28;20160;-66
2020/12/16 00:11:18;;;;;;;40.10;5.65;;;;;;;11.54;100.00;100361.56;5092969;28;20389;-66
2020/12/16 00:13:43;;;;;;;25.40;3.88;;;;;;;11.51;100.00;100351.97;5093885;28;20060;-66
2020/12/16 00:16:09;;;;;;;33.67;5.03;;;;;;;11.51;100.00;100360.19;5094044;28;20478;-66
2020/12/16 00:18:35;;;;;;;38.83;6.18;;;;;;;11.53;100.00;100349.81;5093839;28;20043;-67
2020/12/16 00:21:01;;;;;;;35.00;5.85;;;;;;;11.52;100.00;100345.41;5094376;28;20040;-68
2020/12/16 00:23:26;;;;;;;45.60;5.45;;;;;;;11.52;100.00;100314.50;5093728;28;20036;-65
2020/12/16 00:25:52;;;;;;;37.40;4.50;;;;;;;11.51;100.00;100341.03;5093983;28;20101;-67
2020/12/16 00:28:17;;;;;;;37.28;5.47;;;;;;;11.53;100.00;100330.66;5093666;28;20038;-66
2020/12/16 00:30:47;;;;;;;24.75;4.80;;;;;;;11.52;100.00;100334.47;5093273;28;20448;-68
2020/12/16 00:33:18;;;;;;;30.75;5.30;;;;;;;11.51;100.00;100335.56;5093543;28;20039;-66
2020/12/16 00:35:44;;;;;;;40.47;6.13;;;;;;;11.54;100.00;100340.50;5093690;28;20036;-66
2020/12/16 00:38:11;;;;;;;40.58;5.50;;;;;;;11.53;100.00;100322.44;5093412;28;20039;-65
2020/12/16 00:40:37;;;;;;;29.00;4.93;;;;;;;11.54;100.00;100329.56;5093464;28;20032;-66
2020/12/16 00:43:02;;;;;;;33.95;4.82;;;;;;;11.55;100.00;100331.22;5093372;28;20036;-65
2020/12/16 00:45:28;;;;;;;45.63;6.68;;;;;;;11.58;100.00;100338.91;5093462;28;20173;-69
2020/12/16 00:47:54;;;;;;;31.50;5.05;;;;;;;11.57;100.00;100339.97;5093170;28;20859;-66
2020/12/16 00:50:19;;;;;;;38.20;5.10;;;;;;;11.58;100.00;100327.13;5091821;28;20513;-65
2020/12/16 00:52:45;;;;;;;39.50;5.65;;;;;;;11.59;100.00;100321.41;5093101;28;20418;-67
2020/12/16 00:55:11;;;;;;;29.90;4.57;;;;;;;11.59;100.00;100332.34;5093338;28;20047;-64
2020/12/16 00:57:37;;;;;;;36.33;5.13;;;;;;;11.59;100.00;100323.31;5093006;28;20054;-67
2020/12/16 01:00:07;;;;;;;37.10;5.75;;;;;;;11.61;100.00;100312.94;5093126;28;20481;-67
2020/12/16 01:02:33;;;;;;;44.42;6.53;;;;;;;11.62;100.00;100320.88;5093146;28;20028;-66
2020/12/16 01:04:59;;;;;;;35.92;5.45;;;;;;;11.63;100.00;100328.03;5093008;28;20458;-66
2020/12/16 01:07:25;;;;;;;43.75;6.03;;;;;;;11.64;100.00;100312.44;5092826;28;20044;-69
2020/12/16 01:09:50;;;;;;;52.05;7.57;;;;;;;11.64;100.00;100326.94;5092985;28;20028;-67
2020/12/16 01:12:16;;;;;;;42.78;6.03;;;;;;;11.65;100.00;100314.91;5092756;28;20040;-65
2020/12/16 01:14:41;;;;;;;43.13;7.15;;;;;;;11.64;100.00;100310.53;5092784;28;20032;-69
2020/12/16 01:17:10;;;;;;;55.28;7.22;;;;;;;11.64;100.00;100321.47;5092763;28;20036;-66
2020/12/16 01:19:35;;;;;;;39.50;6.00;;;;;;;11.61;100.00;100312.94;5093202;28;20572;-68
2020/12/16 01:22:01;;;;;;;51.80;7.72;;;;;;;11.60;100.00;100309.38;5092592;28;20162;-67
2020/12/16 01:24:26;;;;;;;44.55;6.63;;;;;;;11.57;100.00;100309.91;5092671;28;20055;-65
2020/12/16 01:26:52;;;;;;;52.03;6.22;;;;;;;11.57;100.00;100306.34;5092614;28;20596;-68
2020/12/16 01:29:18;;;;;;;35.70;5.38;;;;;;;11.52;100.00;100309.03;5092503;28;20040;-67
2020/12/16 01:31:46;;;;;;;41.70;6.88;;;;;;;11.51;100.00;100289.06;5092492;28;20051;-69
2020/12/16 01:34:12;;;;;;;42.25;5.95;;;;;;;11.49;100.00;100299.47;5092369;28;20032;-66
2020/12/16 01:36:42;;;;;;;49.20;6.28;;;;;;;11.48;100.00;100309.56;5092455;28;20156;-66
2020/12/16 01:39:10;;;;;;;46.65;7.28;;;;;;;11.46;100.00;100306.28;5092328;28;20611;-66
2020/12/16 01:41:43;;;;;;;38.83;5.72;;;;;;;11.46;100.00;100310.91;5092376;28;20093;-66
2020/12/16 01:44:16;;;;;;;45.33;5.70;;;;;;;11.46;100.00;100302.72;5091489;28;20031;-67
2020/12/16 01:46:47;;;;;;;49.88;5.45;;;;;;;11.44;100.00;100313.06;5092199;28;20115;-66
2020/12/16 01:49:13;;;;;;;41.75;6.03;;;;;;;11.44;100.00;100318.53;5091942;28;20044;-66
2020/12/16 01:51:41;;;;;;;58.22;7.60;;;;;;;11.42;100.00;100299.66;5092440;28;20455;-67
2020/12/16 01:54:08;;;;;;;58.65;7.88;;;;;;;11.41;100.00;100308.94;5092020;28;20040;-67
2020/12/16 01:56:39;;;;;;;62.75;7.35;;;;;;;11.41;100.00;100308.94;5091899;28;20078;-65
2020/12/16 01:59:09;;;;;;;53.80;7.00;;;;;;;11.42;100.00;100293.38;5092026;28;20055;-69
2020/12/16 02:01:35;;;;;;;61.00;8.02;;;;;;;11.40;100.00;100306.47;5092030;28;20448;-68
2020/12/16 02:04:03;;;;;;;58.58;8.57;;;;;;;11.41;100.00;100302.66;5090522;28;20089;-65
2020/12/16 02:06:33;;;;;;;62.50;8.02;;;;;;;11.40;100.00;100307.31;5091850;28;20032;-66
2020/12/16 02:09:10;;;;;;;54.72;6.75;;;;;;;11.40;100.00;100306.47;5091853;28;20036;-67
2020/12/16 02:11:39;;;;;;;47.53;5.30;;;;;;;11.39;100.00;100318.50;5091731;28;20042;-67
2020/12/16 02:14:06;;;;;;;57.72;6.32;;;;;;;11.39;100.00;100311.13;5091652;28;20091;-65
2020/12/16 02:16:34;;;;;;;59.33;7.47;;;;;;;11.41;100.00;100305.38;5091968;28;20024;-66
2020/12/16 02:19:00;;;;;;;48.83;6.63;;;;;;;11.42;100.00;100307.03;5091538;28;20040;-67
2020/12/16 02:21:27;;;;;;;51.85;5.68;;;;;;;11.41;100.00;100306.22;5091510;28;20043;-66
2020/12/16 02:24:02;;;;;;;43.67;6.57;;;;;;;11.43;100.00;100303.22;5091575;28;20036;-66
2020/12/16 02:26:31;;;;;;;61.10;6.07;;;;;;;11.43;100.00;100290.38;5091517;28;20071;-70
2020/12/16 02:28:56;;;;;;;51.47;6.88;;;;;;;11.42;100.00;100296.94;5091410;28;20044;-66
2020/12/16 02:31:22;;;;;;;37.55;5.75;;;;;;;11.45;100.00;100281.91;5090013;28;20040;-65
2020/12/16 02:33:48;;;;;;;56.00;7.78;;;;;;;11.46;100.00;100283.56;5091308;28;20131;-66
2020/12/16 02:36:13;;;;;;;42.80;5.88;;;;;;;11.46;100.00;100286.31;5091362;28;20042;-68
2020/12/16 02:38:46;;;;;;;52.88;8.70;;;;;;;11.48;100.00;100292.34;5091188;28;20040;-67
2020/12/16 02:41:12;;;;;;;51.65;8.13;;;;;;;11.48;100.00;100286.88;5091319;28;20502;-64
2020/12/16 02:43:38;;;;;;;54.45;7.80;;;;;;;11.48;100.00;100282.22;5091290;28;20056;-68
2020/12/16 02:46:03;;;;;;;58.63;6.97;;;;;;;11.49;100.00;100272.13;5091213;28;20040;-69
2020/12/16 02:48:29;;;;;;;44.58;5.68;;;;;;;11.48;100.00;100281.41;5090979;28;20051;-67
2020/12/16 02:50:54;;;;;;;51.40;7.05;;;;;;;11.50;100.00;100273.75;5091210;28;20040;-68
2020/12/16 02:53:20;;;;;;;49.20;7.03;;;;;;;11.52;100.00;100274.31;5090934;28;20039;-68
2020/12/16 02:55:46;;;;;;;54.22;7.95;;;;;;;11.53;100.00;100273.22;5090816;28;20043;-67
2020/12/16 02:58:11;;;;;;;50.67;7.88;;;;;;;11.56;100.00;100277.34;5090944;28;20132;-66
2020/12/16 03:00:37;;;;;;;53.70;6.93;;;;;;;11.57;100.00;100307.16;5091010;28;20040;-66
2020/12/16 03:03:02;;;;;;;44.05;6.72;;;;;;;11.58;100.00;100289.66;5090952;28;20040;-65
2020/12/16 03:05:28;;;;;;;56.00;7.75;;;;;;;11.59;100.00;100295.97;5091209;28;20482;-67
2020/12/16 03:07:53;;;;;;;52.22;7.13;;;;;;;11.59;100.00;100272.16;5090873;28;20028;-66
2020/12/16 03:10:19;;;;;;;55.35;6.78;;;;;;;11.60;100.00;100279.28;5089591;28;20032;-65
2020/12/16 03:12:44;;;;;;;50.28;6.15;;;;;;;11.62;100.00;100282.56;5090861;28;20434;-65
2020/12/16 03:15:10;;;;;;;46.35;6.07;;;;;;;11.62;100.00;100293.50;5091007;28;20040;-65
2020/12/16 03:17:35;;;;;;;48.72;6.45;;;;;;;11.62;100.00;100282.56;5090889;28;20114;-66
2020/12/16 03:20:01;;;;;;;53.47;8.38;;;;;;;11.63;100.00;100288.91;5090831;28;20048;-65
2020/12/16 03:22:28;;;;;;;52.25;8.45;;;;;;;11.63;100.00;100294.38;5090841;28;20092;-67
2020/12/16 03:24:54;;;;;;;56.20;8.35;;;;;;;11.62;100.00;100282.56;5090846;28;20032;-65
2020/12/16 03:27:19;;;;;;;47.92;7.40;;;;;;;11.62;100.00;100298.97;5090958;28;20047;-66
2020/12/16 03:29:45;;;;;;;64.35;8.20;;;;;;;11.61;100.00;100286.41;5090737;28;20036;-67
2020/12/16 03:32:11;;;;;;;49.97;7.28;;;;;;;11.59;100.00;100288.56;5089392;28;20052;-66
2020/12/16 03:34:36;;;;;;;41.53;6.65;;;;;;;11.58;100.00;100270.53;5089405;28;20035;-65
2020/12/16 03:37:02;;;;;;;49.28;7.40;;;;;;;11.59;100.00;100261.22;5090731;28;20044;-65
2020/12/16 03:39:28;;;;;;;62.80;6.93;;;;;;;11.57;100.00;100263.41;5090699;28;20123;-65
2020/12/16 03:41:54;;;;;;;56.28;7.30;;;;;;;11.56;100.00;100272.69;5089342;28;20401;-67
2020/12/16 03:44:20;;;;;;;53.85;6.90;;;;;;;11.57;100.00;100252.47;5090629;28;20487;-68
2020/12/16 03:46:50;;;;;;;45.45;8.25;;;;;;;11.55;100.00;100260.09;5090586;28;20038;-67
2020/12/16 03:49:16;;;;;;;48.65;6.50;;;;;;;11.54;100.00;100241.22;5090498;28;20047;-67
2020/12/16 03:51:41;;;;;;;45.83;6.80;;;;;;;11.54;100.00;100258.47;5090527;28;20036;-66
2020/12/16 03:54:07;;;;;;;55.08;7.07;;;;;;;11.55;100.00;100254.63;5090376;28;20039;-66
2020/12/16 03:56:33;;;;;;;73.88;8.52;;;;;;;11.56;100.00;100248.09;5090578;28;20064;-68
2020/12/16 03:58:59;;;;;;;56.17;7.57;;;;;;;11.55;100.00;100249.16;5090429;28;20060;-66
2020/12/16 04:01:24;;;;;;;60.88;8.05;;;;;;;11.55;100.00;100254.63;5090507;28;20446;-67
2020/12/16 04:03:50;;;;;;;53.47;8.50;;;;;;;11.54;100.00;100249.44;5090469;28;20036;-68
2020/12/16 04:06:15;;;;;;;67.10;9.25;;;;;;;11.53;100.00;100245.88;5091381;28;20039;-68
2020/12/16 04:08:43;;;;;;;60.45;6.55;;;;;;;11.54;100.00;100247.53;5093950;28;20539;-65
2020/12/16 04:11:14;;;;;;;57.20;8.52;;;;;;;11.53;100.00;100251.34;5094148;28;20032;-69
2020/12/16 04:13:40;;;;;;;41.50;6.15;;;;;;;11.51;100.00;100239.03;5093917;28;20028;-66
2020/12/16 04:16:09;;;;;;;51.72;7.75;;;;;;;11.52;100.00;100241.50;5093916;28;20367;-68
2020/12/16 04:18:35;;;;;;;53.55;7.53;;;;;;;11.54;100.00;100242.06;5093808;28;20044;-66
2020/12/16 04:21:00;;;;;;;57.65;6.57;;;;;;;11.50;100.00;100251.88;5094388;28;20328;-65
2020/12/16 04:23:26;;;;;;;52.15;7.70;;;;;;;11.51;100.00;100250.78;5093889;28;20197;-68
2020/12/16 04:25:51;;;;;;;50.70;7.88;;;;;;;11.51;100.00;100237.13;5092450;28;20089;-66
2020/12/16 04:28:17;;;;;;;50.97;7.50;;;;;;;11.53;100.00;100232.19;5093699;28;20046;-66
2020/12/16 04:30:43;;;;;;;51.67;7.75;;;;;;;11.53;100.00;100206.78;5093782;28;20550;-67
2020/12/16 04:33:08;;;;;;;31.65;5.20;;;;;;;11.51;100.00;100220.72;5092196;28;20558;-65
2020/12/16 04:35:34;;;;;;;44.38;5.78;;;;;;;11.53;100.00;100213.06;5093659;28;20032;-68
2020/12/16 04:38:00;;;;;;;41.28;6.50;;;;;;;11.55;100.00;100210.88;5093497;28;20513;-66
2020/12/16 04:40:26;;;;;;;56.58;7.35;;;;;;;11.56;100.00;100196.13;5093868;28;20036;-67
2020/12/16 04:43:03;;;;;;;49.38;8.65;;;;;;;11.59;100.00;100206.53;5093450;28;20032;-66
2020/12/16 04:45:29;;;;;;;59.95;8.25;;;;;;;11.62;100.00;100206.00;5093525;28;20498;-66
2020/12/16 04:47:57;;;;;;;45.40;6.68;;;;;;;11.62;100.00;100194.22;5092945;28;20059;-68
2020/12/16 04:50:23;;;;;;;48.78;6.95;;;;;;;11.63;100.00;100207.66;5093257;28;20443;-65
2020/12/16 04:52:49;;;;;;;54.40;5.80;;;;;;;11.65;100.00;100213.69;5093126;28;20055;-67
2020/12/16 04:55:19;;;;;;;54.45;8.45;;;;;;;11.67;100.00;100207.97;5093283;28;20043;-65
2020/12/16 04:57:50;;;;;;;47.40;6.95;;;;;;;11.68;100.00;100209.59;5091843;28;20105;-66
2020/12/16 05:00:17;;;;;;;54.80;7.30;;;;;;;11.69;100.00;100211.25;5091884;28;20405;-67
2020/12/16 05:02:51;;;;;;;56.03;7.22;;;;;;;11.71;100.00;100209.88;5093594;28;20746;-67
2020/12/16 05:05:17;;;;;;;64.72;8.02;;;;;;;11.71;100.00;100226.31;5093039;28;20032;-65
2020/12/16 05:07:43;;;;;;;76.07;9.20;;;;;;;11.71;100.00;100209.88;5092781;28;20502;-69
2020/12/16 05:10:08;;;;;;;65.32;8.98;;;;;;;11.70;100.00;100219.19;5093083;28;20028;-67
2020/12/16 05:12:36;;;;;;;54.58;7.38;;;;;;;11.69;100.00;100209.34;5092898;28;20551;-68
2020/12/16 05:15:03;;;;;;;62.40;8.88;;;;;;;11.68;100.00;100218.63;5092890;28;20046;-67
2020/12/16 05:17:28;;;;;;;58.40;8.88;;;;;;;11.67;100.00;100222.44;5091813;28;20028;-67
2020/12/16 05:19:54;;;;;;;54.35;8.55;;;;;;;11.65;100.00;100226.53;5092508;28;20367;-65
2020/12/16 05:22:22;;;;;;;74.07;9.50;;;;;;;11.66;100.00;100206.31;5092631;28;20035;-66
2020/12/16 05:24:53;;;;;;;67.70;8.38;;;;;;;11.64;100.00;100203.00;5092595;28;20036;-66
2020/12/16 05:27:27;;;;;;;61.00;7.88;;;;;;;11.65;100.00;100210.97;5092526;28;20044;-68
2020/12/16 05:29:58;;;;;;;63.13;9.40;;;;;;;11.67;100.00;100210.69;5091194;28;20482;-67
2020/12/16 05:32:29;;;;;;;92.88;11.13;;;;;;;11.67;100.00;100216.97;5092600;28;20040;-67
2020/12/16 05:34:57;;;;;;;61.13;9.43;;;;;;;11.69;100.00;100213.97;5092806;28;20057;-69
2020/12/16 05:37:31;;;;;;;83.05;10.93;;;;;;;11.69;100.00;100217.53;5092315;28;20066;-67
2020/12/16 05:40:02;;;;;;;;;;;;;;;11.70;100.00;100232.88;5092832;28;20431;-66
2020/12/16 05:42:28;;;;;;;66.18;10.38;;;;;;;11.69;100.00;100225.75;5092181;28;20014;-67
2020/12/16 05:44:56;;;;;;;55.72;7.85;;;;;;;11.67;100.00;100241.59;5092328;28;20123;-66
2020/12/16 05:47:22;;;;;;;65.50;9.30;;;;;;;11.67;100.00;100235.31;5091966;28;20067;-66
2020/12/16 05:49:47;;;;;;;79.13;9.45;;;;;;;11.66;100.00;100244.59;5092259;28;20044;-67
2020/12/16 05:52:13;;;;;;;65.93;9.40;;;;;;;11.66;100.00;100234.50;5092517;28;20067;-66
2020/12/16 05:54:39;;;;;;;64.00;9.75;;;;;;;11.64;100.00;100231.19;5092041;28;20486;-69
2020/12/16 05:57:25;;;;;;;59.10;8.35;;;;;;;11.64;100.00;100238.56;5091839;28;20044;-66
2020/12/16 06:00:00;;;;;;;46.50;7.90;;;;;;;11.61;100.00;100237.16;5090657;28;20055;-67
2020/12/16 06:02:33;;;;;;;57.75;8.40;;;;;;;11.62;100.00;100249.75;5091996;28;20470;-66
2020/12/16 06:04:59;;;;;;;62.75;8.45;;;;;;;11.62;100.00;100244.28;5091920;28;20036;-67
2020/12/16 06:07:27;;;;;;;66.90;8.00;;;;;;;11.63;100.00;100231.47;5092256;28;20054;-65
2020/12/16 06:09:53;;;;;;;61.10;7.32;;;;;;;11.64;100.00;100247.59;5091780;28;20036;-66
2020/12/16 06:12:18;;;;;;;76.53;8.57;;;;;;;11.65;100.00;100243.78;5091641;28;20060;-68
2020/12/16 06:14:48;;;;;;;62.10;9.02;;;;;;;11.66;100.00;100239.13;5091645;28;20140;-66
2020/12/16 06:17:15;;;;;;;61.47;9.57;;;;;;;11.66;100.00;100253.63;5090338;28;20517;-68
2020/12/16 06:19:44;;;;;;;72.72;9.55;;;;;;;11.66;100.00;100245.44;5091679;28;20128;-67
2020/12/16 06:22:11;;;;;;;56.22;9.40;;;;;;;11.66;100.00;100245.44;5091566;28;20054;-68
2020/12/16 06:24:44;;;;;;;54.38;8.45;;;;;;;11.67;100.00;100227.09;5091575;28;20028;-68
2020/12/16 06:27:12;;;;;;;72.85;9.68;;;;;;;11.66;100.00;100245.44;5091445;28;20432;-66
2020/12/16 06:29:41;;;;;;;58.63;8.52;;;;;;;11.65;100.00;100232.84;5090954;28;20032;-65
2020/12/16 06:32:19;;;;;;;65.60;8.20;;;;;;;11.64;100.00;100220.25;5091368;28;20047;-66
2020/12/16 06:34:46;;;;;;;72.93;7.93;;;;;;;11.64;100.00;100228.47;5091433;28;20875;-67
2020/12/16 06:37:15;;;;;;;62.70;8.40;;;;;;;11.63;100.00;100245.97;5091303;28;20047;-68
2020/12/16 06:39:41;;;;;;;52.53;8.27;;;;;;;11.62;100.00;100236.06;5091411;28;20493;-67
2020/12/16 06:42:07;;;;;;;62.05;7.47;;;;;;;11.59;100.00;100236.63;5091328;28;20044;-66
2020/12/16 06:44:32;;;;;;;79.20;8.93;;;;;;;11.56;100.00;100241.78;5091226;28;20042;-65
2020/12/16 06:46:58;;;;;;;59.92;9.48;;;;;;;11.55;100.00;100251.91;5089644;28;20513;-66
2020/12/16 06:49:23;;;;;;;55.20;7.72;;;;;;;11.51;100.00;100226.19;5090964;28;20051;-67
2020/12/16 06:51:54;;;;;;;54.20;8.27;;;;;;;11.50;100.00;100223.72;5091224;28;20036;-68
2020/12/16 06:54:21;;;;;;;57.28;7.28;;;;;;;11.51;100.00;100209.78;5091092;28;20044;-66
2020/12/16 06:56:49;;;;;;;46.88;7.47;;;;;;;11.50;100.00;100219.06;5091394;28;20150;-66
2020/12/16 06:59:47;;;;;;;57.30;8.00;;;;;;;11.51;100.00;100209.78;5091072;28;20526;-66
2020/12/16 07:02:30;;;;;;;52.10;7.60;;;;;;;11.53;100.00;100224.00;5091041;28;20036;-67
2020/12/16 07:04:57;;;;;;;46.90;8.68;;;;;;;11.54;100.00;100203.75;5091045;28;20040;-67
2020/12/16 07:07:42;;;;;;;48.60;6.20;;;;;;;11.54;100.00;100197.47;5090965;28;20390;-67
2020/12/16 07:10:41;;;;;;;48.22;7.35;;;;;;;11.56;100.00;100201.59;5083361;28;20093;-65
2020/12/16 07:13:11;;;;;;;51.17;7.78;;;;;;;11.57;100.00;100192.28;5090869;28;20063;-68
2020/12/16 07:16:07;;;;;;;43.55;6.43;;;;;;;11.59;100.00;100190.13;5090998;28;20040;-68
2020/12/16 07:18:38;;;;;;;53.53;7.38;;;;;;;11.61;100.00;100189.84;5089764;28;20068;-65
2020/12/16 07:21:07;;;;;;;49.50;6.93;;;;;;;11.62;100.00;100184.09;5090829;28;20036;-68
2020/12/16 07:23:55;;;;;;;61.28;7.57;;;;;;;11.65;100.00;100172.66;5090827;28;20118;-70
2020/12/16 07:26:35;;;;;;;39.13;7.32;;;;;;;11.67;100.00;100178.69;5090871;28;20504;-68
2020/12/16 07:29:22;;;;;;;57.72;7.93;;;;;;;11.68;100.00;100161.19;5090787;28;20032;-67
2020/12/16 07:32:02;;;;;;;42.13;6.18;;;;;;;11.69;100.00;100162.81;5090878;28;20032;-67
2020/12/16 07:34:29;;;;;;;53.30;8.00;;;;;;;11.71;100.00;100163.38;5090628;28;20028;-66
2020/12/16 07:36:56;;;;;;;52.75;7.25;;;;;;;11.72;100.00;100159.56;5090609;28;20036;-67
2020/12/16 07:39:22;;;;;;;56.22;7.72;;;;;;;11.72;100.00;100162.28;5090645;28;20040;-64
2020/12/16 07:41:48;;;;;;;48.58;7.95;;;;;;;11.76;100.00;100168.88;5092511;28;20089;-68
2020/12/16 07:44:13;;;;;;;47.25;6.95;;;;;;;11.77;100.00;100148.63;5094584;28;20028;-68
2020/12/16 07:46:39;;;;;;;45.58;7.63;;;;;;;11.81;100.00;100159.09;5093156;28;20514;-66
2020/12/16 07:49:05;;;;;;;55.85;6.88;;;;;;;11.82;100.00;100155.25;5094271;28;20481;-66
2020/12/16 07:51:30;;;;;;;43.70;7.03;;;;;;;11.83;100.00;100152.25;5094489;28;20494;-67
2020/12/16 07:53:56;;;;;;;50.50;8.43;;;;;;;11.86;100.00;100139.94;5094254;28;20044;-65
2020/12/16 07:56:22;;;;;;;53.92;7.03;;;;;;;11.88;100.00;100154.19;5094419;28;20496;-66
2020/12/16 07:58:47;;;;;;;45.15;6.00;;;;;;;11.90;100.00;100154.75;5094242;28;20394;-67
2020/12/16 08:01:18;;;;;;;42.45;7.18;;;;;;;11.92;100.00;100171.72;5094332;28;20043;-66
2020/12/16 08:03:45;;;;;;;54.30;7.68;;;;;;;11.94;100.00;100147.63;5094273;28;20359;-69
2020/12/16 08:06:11;;;;;;;50.47;6.75;;;;;;;11.98;100.00;100143.28;5094156;28;20074;-65
2020/12/16 08:08:52;;;;;;;36.45;6.78;;;;;;;12.02;100.00;100160.81;5093874;28;20067;-67
2020/12/16 08:11:20;;;;;;;58.20;8.73;;;;;;;12.05;100.00;100143.84;5094019;28;20379;-68
2020/12/16 08:13:48;;;;;;;43.45;7.72;;;;;;;12.08;100.00;100184.34;5093910;28;20389;-69
2020/12/16 08:16:15;;;;;;;60.55;8.15;;;;;;;12.09;100.00;100161.38;5094083;28;20043;-67
2020/12/16 08:18:46;;;;;;;55.28;8.85;;;;;;;12.09;100.00;100166.84;5093893;28;20046;-66
2020/12/16 08:21:22;;;;;;;53.00;8.60;;;;;;;12.11;100.00;100155.63;5094015;28;20047;-65
2020/12/16 08:23:52;;;;;;;52.17;8.25;;;;;;;12.08;100.00;100174.25;5093813;28;20375;-68
2020/12/16 08:26:20;;;;;;;47.28;9.43;;;;;;;12.07;100.00;100174.50;5093758;28;20036;-66
2020/12/16 08:28:46;;;;;;;54.47;8.38;;;;;;;12.07;100.00;100179.97;5093711;28;20578;-66
2020/12/16 08:31:16;;;;;;;63.22;9.85;;;;;;;12.07;100.00;100182.72;5093803;28;20044;-67
2020/12/16 08:33:44;;;;;;;56.25;7.78;;;;;;;12.04;100.00;100188.72;5093526;28;20028;-68
2020/12/16 08:36:15;;;;;;;51.80;8.60;;;;;;;12.01;100.00;100192.00;5093685;28;20040;-66
2020/12/16 08:38:43;;;;;;;64.70;9.25;;;;;;;11.99;100.00;100207.88;5093567;28;20478;-66
2020/12/16 08:41:14;;;;;;;96.55;13.35;;;;;;;11.97;100.00;100208.13;5093481;28;20039;-68
2020/12/16 08:43:46;;;;;;;49.72;6.75;;;;;;;11.85;100.00;100236.81;5093450;28;20453;-67
2020/12/16 08:46:12;;;;;;;17.85;3.10;;;;;;;11.33;100.00;100243.81;5092356;28;20032;-65
2020/12/16 08:48:45;;;;;;;21.27;4.32;;;;;;;10.90;100.00;100253.00;5092824;28;20117;-67
2020/12/16 08:51:15;;;;;;;24.98;3.85;;;;;;;10.62;100.00;100275.13;5093505;28;20409;-65
2020/12/16 08:54:00;;;;;;;17.75;3.90;;;;;;;10.24;100.00;100272.25;5092823;28;20401;-69
2020/12/16 08:56:25;;;;;;;;;;;;;;;10.06;100.00;100301.69;5093621;28;20101;-66
2020/12/16 08:59:07;;;;;;;29.80;4.93;;;;;;;9.97;100.00;100277.56;5093623;28;19916;-67
2020/12/16 09:01:34;;;;;;;27.75;5.47;;;;;;;9.91;100.00;100284.03;5093158;28;20044;-65
2020/12/16 09:04:00;;;;;;;22.10;5.05;;;;;;;9.84;100.00;100288.00;5091533;28;20039;-68
2020/12/16 09:06:26;;;;;;;30.25;4.72;;;;;;;9.85;100.00;100295.94;5093145;28;20067;-66
2020/12/16 09:08:52;;;;;;;24.42;4.50;;;;;;;9.90;100.00;100293.31;5092668;28;20493;-65
2020/12/16 09:11:22;;;;;;;23.63;3.53;;;;;;;9.84;100.00;100297.00;5093025;28;20040;-69
2020/12/16 09:13:49;;;;;;;19.50;3.90;;;;;;;9.89;100.00;100308.03;5091303;28;20035;-66
2020/12/16 09:16:19;;;;;;;20.55;3.90;;;;;;;9.89;100.00;100309.88;5092896;28;20044;-68
2020/12/16 09:18:46;;;;;;;17.77;3.28;;;;;;;9.89;100.00;100324.38;5092674;28;20036;-65
2020/12/16 09:21:12;;;;;;;13.93;3.25;;;;;;;9.90;100.00;100320.59;5092762;28;20122;-67
2020/12/16 09:23:38;;;;;;;21.58;3.50;;;;;;;9.90;100.00;100312.41;5092395;28;20155;-65
2020/12/16 09:26:04;;;;;;;18.95;3.40;;;;;;;9.92;100.00;100323.88;5092667;28;20044;-66
2020/12/16 09:28:38;;;;;;;16.80;3.72;;;;;;;9.92;100.00;100318.44;5092514;28;20028;-67
2020/12/16 09:31:14;;;;;;;13.32;2.65;;;;;;;9.95;100.00;100307.00;5092418;28;20036;-64
2020/12/16 09:33:41;;;;;;;16.13;2.60;;;;;;;10.00;100.00;100330.78;5093507;28;20037;-67
2020/12/16 09:36:07;;;;;;;16.42;2.83;;;;;;;10.05;100.00;100316.41;5092018;28;20089;-67
2020/12/16 09:38:32;;;;;;;14.10;2.47;;;;;;;10.08;100.00;100326.84;5092058;28;20039;-71
2020/12/16 09:40:59;;;;;;;17.67;2.83;;;;;;;10.10;100.00;100324.69;5092322;28;20032;-71
2020/12/16 09:43:41;;;;;;;12.93;2.10;;;;;;;10.13;100.00;100333.19;5092344;28;20474;-68
2020/12/16 09:46:22;;;;;;;21.70;3.25;;;;;;;10.14;100.00;100364.84;5092031;28;20085;-67
2020/12/16 09:48:49;;;;;;;15.30;3.10;;;;;;;10.18;100.00;100381.53;5091821;28;20506;-67
2020/12/16 09:51:20;;;;;;;25.23;3.25;;;;;;;10.19;100.00;100391.38;5092373;28;20389;-67
2020/12/16 09:53:49;;;;;;;11.77;2.10;;;;;;;10.19;100.00;100408.56;5091841;28;20036;-64
2020/12/16 09:56:25;;;;;;;19.15;3.42;;;;;;;10.19;100.00;100410.47;5092093;28;20040;-65
2020/12/16 09:58:50;;;;;;;19.08;3.90;;;;;;;10.20;100.00;100402.03;5091846;28;20040;-67
2020/12/16 10:01:17;;;;;;;21.58;3.33;;;;;;;10.20;100.00;100401.22;5091843;28;20069;-64
2020/12/16 10:03:42;;;;;;;17.52;3.47;;;;;;;10.23;100.00;100409.75;5091096;28;20042;-67
2020/12/16 10:06:12;;;;;;;17.83;3.00;;;;;;;10.26;100.00;100406.53;5091843;28;20127;-67
2020/12/16 10:08:39;;;;;;;16.10;2.30;;;;;;;10.26;100.00;100417.47;5091578;28;20032;-70
2020/12/16 10:11:05;;;;;;;16.67;2.25;;;;;;;10.26;100.00;100433.00;5091804;28;20032;-65
2020/12/16 10:13:30;;;;;;;14.73;2.35;;;;;;;10.26;100.00;100439.28;5091535;28;20105;-69
2020/12/16 10:15:56;;;;;;;19.20;2.55;;;;;;;10.28;100.00;100436.31;5082409;28;20473;-65
2020/12/16 10:18:22;;;;;;;14.38;2.35;;;;;;;10.30;100.00;100436.88;5094714;28;20107;-63
2020/12/16 10:20:48;;;;;;;18.95;3.05;;;;;;;10.34;100.00;100435.31;5091532;28;20040;-67
2020/12/16 10:23:13;;;;;;;18.80;3.63;;;;;;;10.37;100.00;100440.25;5091194;28;20140;-68
2020/12/16 10:25:39;;;;;;;18.55;3.00;;;;;;;10.39;100.00;100449.00;5091577;28;20047;-68
2020/12/16 10:28:09;;;;;;;17.13;3.15;;;;;;;10.40;100.00;100444.38;5091134;28;20044;-67
2020/12/16 10:30:35;;;;;;;19.98;3.38;;;;;;;10.40;100.00;100445.22;5090106;28;20038;-66
2020/12/16 10:33:00;;;;;;;26.33;3.63;;;;;;;10.37;100.00;100440.25;5091246;28;20406;-65
2020/12/16 10:35:26;;;;;;;18.05;3.15;;;;;;;10.35;100.00;100436.94;5091443;28;20044;-66
2020/12/16 10:37:52;;;;;;;16.50;3.17;;;;;;;10.34;100.00;100418.94;5091011;28;20040;-67
2020/12/16 10:40:17;;;;;;;21.95;3.28;;;;;;;10.34;100.00;100435.31;5091342;28;20047;-66
2020/12/16 10:42:43;;;;;;;23.55;3.85;;;;;;;10.36;100.00;100437.78;5091063;28;20028;-65
2020/12/16 10:45:09;;;;;;;24.67;4.53;;;;;;;10.37;100.00;100448.44;5091214;28;20550;-67
2020/12/16 10:47:34;;;;;;;27.30;4.35;;;;;;;10.39;100.00;100449.00;5090992;28;20040;-67
2020/12/16 10:50:00;;;;;;;28.73;4.72;;;;;;;10.42;100.00;100447.72;5091993;28;20498;-68
2020/12/16 10:52:26;;;;;;;16.48;3.35;;;;;;;10.43;100.00;100449.38;5102398;28;20039;-64
2020/12/16 10:54:51;;;;;;;31.38;5.20;;;;;;;10.41;100.00;100446.88;5091007;28;20123;-67
2020/12/16 10:57:19;;;;;;;26.23;4.88;;;;;;;10.40;100.00;100456.13;5090626;28;20046;-63
2020/12/16 10:59:47;;;;;;;28.45;4.32;;;;;;;10.40;100.00;100449.84;5098284;28;20122;-67
2020/12/16 11:02:13;;;;;;;24.42;4.30;;;;;;;10.40;100.00;100456.13;5111583;28;20134;-68
2020/12/16 11:04:38;;;;;;;21.95;4.28;;;;;;;10.39;100.00;100446.28;5111316;28;20115;-67
2020/12/16 11:07:04;;;;;;;30.45;3.95;;;;;;;10.39;100.00;100462.66;5111258;28;20485;-69
2020/12/16 11:09:30;;;;;;;21.58;4.82;;;;;;;10.41;100.00;100452.34;5110772;28;20032;-68
2020/12/16 11:11:56;;;;;;;25.77;4.53;;;;;;;10.41;100.00;100455.06;5110741;28;20405;-68
2020/12/16 11:14:25;;;;;;;27.45;5.35;;;;;;;10.43;100.00;100449.38;5110854;28;20428;-68