Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5069753;28;20261;-75
2024/01/04 00:04:17;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;5053395;28;20809;-74
2024/01/04 00:06:44;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;5075630;28;20246;-75
2024/01/04 00:09:11;;;;;;;2.20;0.37;;;8.60;99.90;;;;;;5068371;28;20235;-75
2024/01/04 00:11:36;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5063928;28;20480;-74
2024/01/04 00:14:05;;;;;;;0.70;0.33;;;8.60;99.90;;;;;;5069255;28;20891;-75
2024/01/04 00:16:33;;;;;;;0.57;0.33;;;8.60;99.90;;;;;;5072842;28;20211;-74
2024/01/04 00:18:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5069812;28;20446;-75
2024/01/04 00:21:24;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5068823;28;21061;-74
2024/01/04 00:23:50;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5085733;28;20744;-75
2024/01/04 00:26:15;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5066194;28;20238;-75
2024/01/04 00:28:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5069009;28;20208;-75
2024/01/04 00:31:08;;;;;;;1.70;0.47;;;8.50;99.90;;;;;;5072859;28;20453;-74
2024/01/04 00:33:34;;;;;;;1.67;0.47;;;8.50;99.90;;;;;;5067997;28;20231;-75
2024/01/04 00:35:59;;;;;;;1.53;0.47;;;8.50;99.90;;;;;;5068300;28;20221;-74
2024/01/04 00:38:25;;;;;;;0.87;0.57;;;8.50;99.90;;;;;;5053947;28;20221;-74
2024/01/04 00:40:51;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5087167;28;20231;-75
2024/01/04 00:43:17;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072900;28;20204;-74
2024/01/04 00:45:44;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5064135;28;20462;-75
2024/01/04 00:48:09;;;;;;;1.10;0.87;;;8.50;99.90;;;;;;5056279;28;20449;-75
2024/01/04 00:50:35;;;;;;;1.20;0.67;;;8.50;99.90;;;;;;5069287;28;20222;-74
2024/01/04 00:53:02;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5055103;28;20453;-75
2024/01/04 00:55:27;;;;;;;0.77;0.47;;;8.50;99.90;;;;;;5054422;28;20253;-75
2024/01/04 00:57:53;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5070470;28;20454;-76
2024/01/04 01:00:19;;;;;;;2.20;0.33;;;8.50;99.90;;;;;;5061953;28;20223;-75
2024/01/04 01:02:45;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5075466;28;20215;-76
2024/01/04 01:05:11;;;;;;;1.83;0.47;;;8.50;99.90;;;;;;5075059;28;20208;-74
2024/01/04 01:07:36;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5069137;28;21025;-75
2024/01/04 01:10:03;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5075933;28;20223;-75
2024/01/04 01:12:29;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5083513;28;20227;-74
2024/01/04 01:14:54;;;;;;;0.93;0.40;;;8.50;99.90;;;;;;5064673;28;20450;-74
2024/01/04 01:17:20;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5068760;28;20211;-74
2024/01/04 01:19:45;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5070342;28;20228;-74
2024/01/04 01:22:11;;;;;;;1.43;0.53;;;8.50;99.90;;;;;;5079406;28;20208;-74
2024/01/04 01:24:37;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5065535;28;20216;-74
2024/01/04 01:27:03;;;;;;;1.57;0.40;;;8.50;99.90;;;;;;5075198;28;20628;-74
2024/01/04 01:29:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5069884;28;20212;-74
2024/01/04 01:31:54;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5068461;28;20266;-74
2024/01/04 01:34:20;;;;;;;0.53;0.40;;;8.50;99.90;;;;;;5073149;28;20215;-74
2024/01/04 01:36:46;;;;;;;2.80;0.47;;;8.50;99.90;;;;;;5067475;28;20220;-74
2024/01/04 01:39:12;;;;;;;0.63;0.40;;;8.50;99.90;;;;;;5053718;28;20472;-74
2024/01/04 01:41:37;;;;;;;1.30;0.43;;;8.50;99.90;;;;;;5073038;28;20218;-75
2024/01/04 01:44:03;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5064484;28;20219;-74
2024/01/04 01:46:29;;;;;;;0.60;0.33;;;8.50;99.90;;;;;;5066282;28;20327;-74
2024/01/04 01:48:55;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5065688;28;20209;-74
2024/01/04 01:51:20;;;;;;;1.83;0.50;;;8.50;99.90;;;;;;5048431;28;20219;-74
2024/01/04 01:53:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5059437;28;20310;-74
2024/01/04 01:56:13;;;;;;;0.33;0.30;;;8.40;99.90;;;;;;5059722;28;20212;-74
2024/01/04 01:58:39;;;;;;;0.90;0.40;;;8.40;99.90;;;;;;5058078;28;20481;-74
2024/01/04 02:01:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5061425;28;20539;-74
2024/01/04 02:03:30;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5068446;28;20234;-74
2024/01/04 02:05:55;;;;;;;2.33;0.77;;;8.40;99.90;;;;;;5065423;28;20223;-74
2024/01/04 02:08:21;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5063636;28;20300;-75
2024/01/04 02:10:47;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5066699;28;20674;-75
2024/01/04 02:13:12;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5063871;28;20212;-75
2024/01/04 02:15:38;;;;;;;1.87;0.77;;;8.40;99.90;;;;;;5061588;28;20265;-74
2024/01/04 02:18:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5060172;28;20224;-74
2024/01/04 02:20:30;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5059636;28;20227;-74
2024/01/04 02:22:55;;;;;;;3.20;0.40;;;8.30;99.90;;;;;;5058045;28;20457;-74
2024/01/04 02:25:21;;;;;;;1.90;0.57;;;8.30;99.90;;;;;;5067701;28;20216;-74
2024/01/04 02:27:47;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5053896;28;20656;-75
2024/01/04 02:30:13;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5062778;28;20252;-73
2024/01/04 02:32:38;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5079103;28;20223;-74
2024/01/04 02:35:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5040613;28;20223;-73
2024/01/04 02:37:31;;;;;;;1.63;0.63;;;8.40;99.90;;;;;;5060675;28;20220;-73
2024/01/04 02:39:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5056482;28;21080;-75
2024/01/04 02:42:22;;;;;;;1.27;0.43;;;8.30;99.90;;;;;;5058905;28;20279;-74
2024/01/04 02:44:48;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;5042077;28;20248;-75
2024/01/04 02:47:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5058547;28;20242;-75
2024/01/04 02:49:40;;;;;;;0.30;0.27;;;8.40;99.90;;;;;;5060913;28;20244;-74
2024/01/04 02:52:06;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5047421;28;20219;-74
2024/01/04 02:54:32;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5057676;28;20473;-75
2024/01/04 02:56:58;;;;;;;0.40;0.37;;;8.40;99.90;;;;;;5059854;28;20223;-75
2024/01/04 02:59:24;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5051497;28;20458;-75
2024/01/04 03:01:50;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5059152;28;20208;-75
2024/01/04 03:04:16;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5073362;28;20215;-75
2024/01/04 03:06:42;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5053926;28;20215;-75
2024/01/04 03:09:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5062340;28;20208;-74
2024/01/04 03:11:33;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5066272;28;20985;-74
2024/01/04 03:13:59;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5074630;28;20208;-75
2024/01/04 03:16:25;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5060968;28;20224;-74
2024/01/04 03:18:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5058300;28;20203;-75
2024/01/04 03:21:17;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;5057405;28;20247;-74
2024/01/04 03:23:43;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5060268;28;20288;-75
2024/01/04 03:26:08;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5074279;28;20481;-75
2024/01/04 03:28:34;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5058731;28;20498;-74
2024/01/04 03:31:01;;;;;;;2.10;0.53;;;8.40;99.90;;;;;;5050944;28;20334;-75
2024/01/04 03:33:27;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5063676;28;20212;-74
2024/01/04 03:35:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5042422;28;20537;-75
2024/01/04 03:38:18;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5069833;28;20228;-75
2024/01/04 03:40:44;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5060453;28;20258;-75
2024/01/04 03:43:09;;;;;;;0.40;0.33;;;8.30;99.90;;;;;;5064138;28;20302;-75
2024/01/04 03:45:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5071406;28;20220;-75
2024/01/04 03:48:01;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5059270;28;20247;-75
2024/01/04 03:50:27;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5061841;28;20231;-75
2024/01/04 03:52:53;;;;;;;1.07;0.40;;;8.30;99.90;;;;;;5059495;28;20330;-75
2024/01/04 03:55:19;;;;;;;1.83;0.50;;;8.30;99.90;;;;;;5063188;28;20211;-75
2024/01/04 03:57:45;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5060825;28;20480;-75
2024/01/04 04:00:12;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5069800;28;20686;-75
2024/01/04 04:02:38;;;;;;;0.67;0.50;;;8.30;99.90;;;;;;5060296;28;20517;-74
2024/01/04 04:05:04;;;;;;;2.10;0.57;;;8.30;99.90;;;;;;5058362;28;20421;-74
2024/01/04 04:07:30;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5077544;28;20892;-74
2024/01/04 04:09:56;;;;;;;1.43;0.43;;;8.30;99.90;;;;;;5052836;28;20549;-75
2024/01/04 04:12:22;;;;;;;0.37;0.30;;;8.30;99.90;;;;;;5062668;28;20207;-75
2024/01/04 04:14:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5059766;28;20261;-74
2024/01/04 04:17:18;;;;;;;2.43;0.43;;;8.30;99.90;;;;;;5056335;28;21029;-75
2024/01/04 04:19:44;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5054196;28;21002;-75
2024/01/04 04:22:09;;;;;;;1.90;0.70;;;8.30;99.90;;;;;;5064618;28;20450;-75
2024/01/04 04:24:35;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5065603;28;20211;-74
2024/01/04 04:27:01;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5056182;28;20243;-74
2024/01/04 04:29:27;;;;;;;1.27;0.40;;;8.30;99.90;;;;;;5064513;28;20223;-74
2024/01/04 04:31:53;;;;;;;1.17;0.50;;;8.30;99.90;;;;;;5054832;28;20222;-75
2024/01/04 04:34:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5063071;28;20230;-74
2024/01/04 04:36:45;;;;;;;2.50;0.40;;;8.30;99.90;;;;;;5052367;28;20533;-75
2024/01/04 04:39:10;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5067377;28;20298;-74
2024/01/04 04:41:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5061063;28;20573;-74
2024/01/04 04:44:03;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5066457;28;20269;-75
2024/01/04 04:46:29;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5045344;28;20858;-74
2024/01/04 04:48:55;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5058168;28;20571;-75
2024/01/04 04:51:25;;;;;;;0.40;0.37;;;8.30;99.90;;;;;;5055883;28;20236;-74
2024/01/04 04:53:51;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5049849;28;20458;-75
2024/01/04 04:56:17;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5068941;28;20866;-75
2024/01/04 04:58:43;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5076952;28;20450;-75
2024/01/04 05:01:09;;;;;;;3.33;0.70;;;8.40;99.90;;;;;;5068492;28;20490;-75
2024/01/04 05:03:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5067386;28;20273;-75
2024/01/04 05:06:01;;;;;;;1.07;0.40;;;8.40;99.90;;;;;;5062773;28;20230;-75
2024/01/04 05:08:27;;;;;;;0.70;0.47;;;8.40;99.90;;;;;;5067005;28;20537;-74
2024/01/04 05:10:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5057221;28;20223;-75
2024/01/04 05:13:18;;;;;;;2.17;0.73;;;8.40;99.90;;;;;;5064693;28;20288;-74
2024/01/04 05:15:44;;;;;;;0.67;0.50;;;8.40;99.90;;;;;;5061680;28;20216;-75
2024/01/04 05:18:09;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5060131;28;20220;-75
2024/01/04 05:20:35;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;5058963;28;20227;-74
2024/01/04 05:23:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5062489;28;20224;-75
2024/01/04 05:25:27;;;;;;;1.70;0.63;;;8.40;99.90;;;;;;5051810;28;20466;-74
2024/01/04 05:27:52;;;;;;;0.70;0.47;;;8.40;99.90;;;;;;5047824;28;20220;-75
2024/01/04 05:30:18;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5063130;28;20231;-74
2024/01/04 05:32:44;;;;;;;0.93;0.70;;;8.40;99.90;;;;;;5063385;28;20216;-75
2024/01/04 05:35:11;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5061648;28;20310;-74
2024/01/04 05:37:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5058482;28;20224;-74
2024/01/04 05:40:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5061364;28;20474;-75
2024/01/04 05:42:30;;;;;;;0.80;0.63;;;8.40;99.90;;;;;;5067740;28;20541;-74
2024/01/04 05:44:55;;;;;;;0.73;0.60;;;8.40;99.90;;;;;;5059879;28;20454;-74
2024/01/04 05:47:21;;;;;;;0.67;0.30;;;8.40;99.90;;;;;;5068557;28;20211;-75
2024/01/04 05:49:47;;;;;;;1.37;0.57;;;8.40;99.90;;;;;;5059595;28;20232;-75
2024/01/04 05:52:12;;;;;;;1.17;0.30;;;8.40;99.90;;;;;;5065874;28;20231;-75
2024/01/04 05:54:38;;;;;;;1.07;0.60;;;8.40;99.90;;;;;;5062282;28;20227;-74
2024/01/04 05:57:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5065694;28;20211;-75
2024/01/04 05:59:30;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;5079871;28;20478;-75
2024/01/04 06:01:56;;;;;;;0.87;0.53;;;8.40;99.90;;;;;;5087579;28;20537;-75
2024/01/04 06:04:22;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5069248;28;20216;-75
2024/01/04 06:06:47;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5068506;28;20689;-75
2024/01/04 06:09:13;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5067323;28;20212;-75
2024/01/04 06:11:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5069113;28;20311;-75
2024/01/04 06:14:07;;;;;;;0.83;0.37;;;8.40;99.90;;;;;;5069810;28;20207;-75
2024/01/04 06:16:33;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5075264;28;20260;-75
2024/01/04 06:18:59;;;;;;;0.53;0.37;;;8.40;99.90;;;;;;5063586;28;20545;-75
2024/01/04 06:21:25;;;;;;;4.73;0.50;;;8.30;99.90;;;;;;5065488;28;20261;-75
2024/01/04 06:23:51;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5064672;28;20224;-75
2024/01/04 06:26:20;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;5065536;28;20215;-76
2024/01/04 06:28:46;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5051451;28;20496;-75
2024/01/04 06:31:12;;;;;;;4.27;0.43;;;8.30;99.90;;;;;;5062236;28;20977;-75
2024/01/04 06:33:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5063827;28;20542;-75
2024/01/04 06:36:04;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5076670;28;20310;-75
2024/01/04 06:38:30;;;;;;;0.77;0.40;;;8.30;99.90;;;;;;5079961;28;20240;-75
2024/01/04 06:40:59;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5056658;28;21026;-75
2024/01/04 06:43:25;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5054711;28;20225;-75
2024/01/04 06:45:51;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5055562;28;20458;-75
2024/01/04 06:48:17;;;;;;;1.10;0.57;;;8.30;99.90;;;;;;5063852;28;20472;-75
2024/01/04 06:50:44;;;;;;;1.03;0.50;;;8.30;99.90;;;;;;5049888;28;20243;-75
2024/01/04 06:53:14;;;;;;;0.40;0.37;;;8.30;99.90;;;;;;5053860;28;20777;-76
2024/01/04 06:55:40;;;;;;;0.90;0.63;;;8.30;99.90;;;;;;5069248;28;20468;-75
2024/01/04 06:58:08;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5061490;28;20454;-75
2024/01/04 07:00:34;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5068487;28;20497;-75
2024/01/04 07:02:59;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5076593;28;20578;-76
2024/01/04 07:05:25;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5080553;28;20215;-74
2024/01/04 07:07:51;;;;;;;0.87;0.50;;;8.30;99.90;;;;;;5060665;28;20736;-75
2024/01/04 07:10:16;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5057809;28;20227;-74
2024/01/04 07:12:43;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5064837;28;20226;-75
2024/01/04 07:15:10;;;;;;;0.37;0.33;;;8.20;99.90;;;;;;5052271;28;20227;-75
2024/01/04 07:17:35;;;;;;;0.33;0.30;;;8.20;99.90;;;;;;5053267;28;20463;-74
2024/01/04 07:20:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5057782;28;20444;-75
2024/01/04 07:22:29;;;;;;;0.47;0.43;;;8.20;99.90;;;;;;5050046;28;20277;-74
2024/01/04 07:24:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5059609;28;20461;-75
2024/01/04 07:27:22;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5062450;28;20514;-74
2024/01/04 07:29:47;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5059493;28;20980;-75
2024/01/04 07:32:18;;;;;;;0.80;0.63;;;8.20;99.90;;;;;;5063496;28;20208;-75
2024/01/04 07:34:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5042214;28;20287;-74
2024/01/04 07:37:11;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5056597;28;20477;-75
2024/01/04 07:39:37;;;;;;;1.23;0.83;;;8.20;99.90;;;;;;5045396;28;20500;-74
2024/01/04 07:42:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5059470;28;20529;-75
2024/01/04 07:44:31;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5051742;28;20481;-74
2024/01/04 07:46:56;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5048455;28;20478;-74
2024/01/04 07:49:22;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5051539;28;20215;-75
2024/01/04 07:51:47;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;5052645;28;20220;-74
2024/01/04 07:54:14;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5056579;28;20222;-75
2024/01/04 07:56:39;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5050057;28;20228;-75
2024/01/04 07:59:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5040045;28;20814;-75
2024/01/04 08:01:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5081208;28;20220;-74
2024/01/04 08:03:57;;;;;;;1.70;0.60;;;8.20;99.90;;;;;;5050570;28;20212;-75
2024/01/04 08:06:23;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5047646;28;20247;-75
2024/01/04 08:08:48;;;;;;;1.57;0.50;;;8.20;99.90;;;;;;5058835;28;20478;-75
2024/01/04 08:11:14;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5063254;28;20302;-75
2024/01/04 08:13:40;;;;;;;0.67;0.60;;;8.20;99.90;;;;;;5065751;28;20212;-74
2024/01/04 08:16:07;;;;;;;0.83;0.60;;;8.30;99.90;;;;;;5068579;28;20208;-75
2024/01/04 08:18:35;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;5068561;28;20525;-74
2024/01/04 08:21:02;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5055802;28;20531;-75
2024/01/04 08:23:27;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;5043189;28;20450;-75
2024/01/04 08:25:55;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;5052773;28;21127;-75
2024/01/04 08:28:21;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5058945;28;20457;-75
2024/01/04 08:30:46;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5053701;28;20459;-75
2024/01/04 08:33:12;;;;;;;0.77;0.60;;;8.30;99.90;;;;;;5065410;28;20295;-75
2024/01/04 08:35:38;;;;;;;0.83;0.37;;;8.30;99.90;;;;;;5064870;28;20230;-75
2024/01/04 08:38:04;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5063958;28;20215;-75
2024/01/04 08:40:30;;;;;;;1.30;0.47;;;8.30;99.90;;;;;;5056087;28;20277;-75
2024/01/04 08:42:56;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;5062600;28;20701;-75
2024/01/04 08:45:22;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5079416;28;20469;-75
2024/01/04 08:47:48;;;;;;;0.90;0.30;;;8.30;99.90;;;;;;5067777;28;20450;-75
2024/01/04 08:50:13;;;;;;;0.63;0.37;;;8.40;99.90;;;;;;5062044;28;20222;-75
2024/01/04 08:52:39;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5069845;28;20249;-76
2024/01/04 08:55:06;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5062566;28;20215;-76
2024/01/04 08:57:32;;;;;;;0.47;0.40;;;8.30;99.90;;;;;;5065798;28;20246;-75
2024/01/04 08:59:58;;;;;;;0.83;0.70;;;8.30;99.90;;;;;;5063844;28;20485;-75
2024/01/04 09:02:23;;;;;;;0.77;0.43;;;8.40;99.90;;;;;;5081738;28;20686;-74
2024/01/04 09:04:49;;;;;;;1.90;0.50;;;8.40;99.90;;;;;;5070345;28;20651;-75
2024/01/04 09:07:15;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5068627;28;20205;-75
2024/01/04 09:09:41;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5060390;28;20705;-75
2024/01/04 09:12:06;;;;;;;1.13;0.50;;;8.40;99.90;;;;;;5060325;28;20804;-75
2024/01/04 09:14:32;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5068929;28;20600;-75
2024/01/04 09:16:59;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5066306;28;20283;-75
2024/01/04 09:19:24;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5086422;28;20306;-74
2024/01/04 09:21:50;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5056242;28;20604;-74
2024/01/04 09:24:20;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5065160;28;20215;-75
2024/01/04 09:26:46;;;;;;;1.73;0.60;;;8.30;99.90;;;;;;5067951;28;20219;-76
2024/01/04 09:29:13;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;5069603;28;20424;-75
2024/01/04 09:31:40;;;;;;;1.30;0.53;;;8.40;99.90;;;;;;5056295;28;20521;-75
2024/01/04 09:34:06;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5055571;28;20442;-75
2024/01/04 09:36:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5070434;28;20446;-75
2024/01/04 09:38:58;;;;;;;1.17;0.50;;;8.50;99.90;;;;;;5067691;28;20461;-76
2024/01/04 09:41:30;;;;;;;1.60;0.60;;;8.50;99.90;;;;;;5066492;28;20251;-76
2024/01/04 09:44:00;;;;;;;1.53;0.50;;;8.50;99.90;;;;;;5065522;28;20421;-76
2024/01/04 09:46:32;;;;;;;2.27;0.83;;;8.50;99.90;;;;;;5084079;28;20494;-75
2024/01/04 09:48:58;;;;;;;2.33;0.97;;;8.50;99.90;;;;;;5052404;28;20523;-75
2024/01/04 09:51:26;;;;;;;1.13;0.53;;;8.60;99.90;;;;;;5080925;28;20508;-75
2024/01/04 09:53:58;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5081864;28;20497;-74
2024/01/04 09:56:26;;;;;;;1.10;0.97;;;8.60;99.90;;;;;;5087344;28;20549;-76
2024/01/04 09:58:53;;;;;;;1.80;0.70;;;8.50;99.90;;;;;;5067573;28;20872;-74
2024/01/04 10:01:34;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;5065451;28;20539;-74
2024/01/04 10:04:14;;;;;;;1.73;0.80;;;8.60;99.90;;;;;;5071549;28;20459;-75
2024/01/04 10:06:41;;;;;;;2.17;0.60;;;8.60;99.90;;;;;;5050397;28;20470;-75
2024/01/04 10:09:15;;;;;;;1.57;0.73;;;8.60;99.90;;;;;;5068177;28;20513;-75
2024/01/04 10:12:11;;;;;;;1.07;0.50;;;8.70;99.90;;;;;;5068260;28;20557;-75
2024/01/04 10:14:37;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5063042;28;20445;-75
2024/01/04 10:17:04;;;;;;;2.93;0.97;;;8.70;99.90;;;;;;5064280;28;20478;-75
2024/01/04 10:19:31;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5063197;28;20462;-75
2024/01/04 10:22:01;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5063828;28;20512;-76
2024/01/04 10:24:29;;;;;;;0.53;0.50;;;8.70;99.90;;;;;;5068463;28;20458;-74
2024/01/04 10:26:56;;;;;;;2.43;0.63;;;8.70;99.90;;;;;;5067572;28;20450;-75
2024/01/04 10:29:23;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5068454;28;20461;-75
2024/01/04 10:32:11;;;;;;;1.07;0.57;;;8.70;99.90;;;;;;5068104;28;20462;-75
2024/01/04 10:34:38;;;;;;;0.87;0.63;;;8.70;99.90;;;;;;5082364;28;20457;-74
2024/01/04 10:37:13;;;;;;;1.43;0.60;;;8.70;99.90;;;;;;5066750;28;20438;-75
2024/01/04 10:39:41;;;;;;;2.10;0.87;;;8.70;99.90;;;;;;5068954;28;20470;-76
2024/01/04 10:42:09;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5068106;28;20442;-75
2024/01/04 10:44:35;;;;;;;2.50;0.90;;;8.70;99.90;;;;;;5064178;28;20446;-76
2024/01/04 10:47:04;;;;;;;2.20;0.83;;;8.80;99.90;;;;;;5066122;28;20446;-75
2024/01/04 10:49:30;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5056150;28;20473;-75
2024/01/04 10:51:57;;;;;;;1.77;0.70;;;8.80;99.90;;;;;;5060442;28;20870;-75
2024/01/04 10:54:41;;;;;;;2.63;0.50;;;8.80;99.90;;;;;;5067916;28;20457;-74
2024/01/04 10:57:09;;;;;;;1.97;0.77;;;8.80;99.90;;;;;;5065616;28;20450;-75
2024/01/04 10:59:36;;;;;;;2.87;1.73;;;8.80;99.90;;;;;;5063988;28;20558;-74
2024/01/04 11:02:02;;;;;;;3.90;0.97;;;8.80;99.90;;;;;;5067219;28;20461;-76
2024/01/04 11:04:30;;;;;;;5.10;1.13;;;8.80;99.90;;;;;;5051571;28;20477;-75
2024/01/04 11:06:57;;;;;;;1.47;1.13;;;8.80;99.90;;;;;;5067231;28;20507;-75
2024/01/04 11:09:24;;;;;;;1.83;1.10;;;8.80;99.90;;;;;;5065329;28;20511;-75
2024/01/04 11:11:52;;;;;;;5.33;1.57;;;8.80;99.90;;;;;;5061660;28;20457;-76
2024/01/04 11:14:21;;;;;;;1.70;1.03;;;8.80;99.90;;;;;;5084234;28;20521;-75
2024/01/04 11:17:18;;;;;;;1.10;0.83;;;8.80;99.90;;;;;;5065220;28;20462;-75
2024/01/04 11:19:56;;;;;;;5.07;1.40;;;8.90;99.90;;;;;;5062203;28;20541;-75
2024/01/04 11:23:13;;;;;;;3.00;0.93;;;8.90;99.90;;;;;;5063995;28;20434;-74
2024/01/04 11:25:58;;;;;;;5.13;1.40;;;8.90;99.90;;;;;;5061230;28;20474;-75
2024/01/04 11:28:25;;;;;;;3.77;1.40;;;8.90;99.90;;;;;;5074413;28;20460;-76
2024/01/04 11:30:54;;;;;;;6.00;4.17;;;8.90;99.90;;;;;;5067524;28;20454;-75
2024/01/04 11:33:22;;;;;;;9.77;5.50;;;8.90;99.90;;;;;;5060157;28;20443;-76
2024/01/04 11:35:51;;;;;;;3.77;3.43;;;8.90;99.90;;;;;;5065960;28;20833;-76
2024/01/04 11:38:24;;;;;;;8.90;5.50;;;8.90;99.90;;;;;;5051694;28;20460;-75
2024/01/04 11:40:50;;;;;;;8.57;4.30;;;8.90;99.90;;;;;;5063758;28;20481;-76
2024/01/04 11:43:16;;;;;;;4.53;2.70;;;8.90;99.90;;;;;;5066059;28;20964;-75
2024/01/04 11:45:46;;;;;;;5.20;1.93;;;8.90;99.90;;;;;;5063778;28;20516;-72
2024/01/04 11:48:12;;;;;;;3.20;2.87;;;8.80;99.90;;;;;;5059986;28;20228;-76
2024/01/04 11:50:49;;;;;;;5.20;2.30;;;8.80;99.90;;;;;;5062483;28;20455;-74
2024/01/04 11:53:17;;;;;;;5.37;1.80;;;8.80;99.90;;;;;;5067346;28;20442;-75
2024/01/04 11:55:42;;;;;;;5.20;1.00;;;8.80;99.90;;;;;;5068556;28;20457;-74
2024/01/04 11:58:11;;;;;;;4.70;1.37;;;8.80;99.90;;;;;;5046753;28;20446;-74
2024/01/04 12:00:51;;;;;;;3.23;1.13;;;8.70;99.90;;;;;;5067791;28;20224;-75
2024/01/04 12:03:20;;;;;;;1.60;0.87;;;8.70;99.90;;;;;;5083072;28;20462;-74
2024/01/04 12:05:51;;;;;;;2.87;0.70;;;8.70;99.90;;;;;;5071020;28;20490;-75
2024/01/04 12:08:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5083234;28;20468;-75
2024/01/04 12:11:01;;;;;;;2.73;0.50;;;8.70;99.90;;;;;;5055430;28;20886;-75
2024/01/04 12:13:27;;;;;;;7.80;4.17;;;8.70;99.90;;;;;;5087350;28;20466;-74
2024/01/04 12:15:52;;;;;;;18.00;8.50;;;8.70;99.90;;;;;;5070540;28;20515;-75
2024/01/04 12:18:18;;;;;;;5.00;2.77;;;8.70;99.90;;;;;;5070685;28;20540;-75
2024/01/04 12:20:44;;;;;;;6.80;2.10;;;8.70;99.90;;;;;;5081780;28;20285;-75
2024/01/04 12:23:11;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5071755;28;20216;-75
2024/01/04 12:25:40;;;;;;;6.23;3.00;;;8.70;99.90;;;;;;5072482;28;20548;-75
2024/01/04 12:28:07;;;;;;;5.90;1.57;;;8.70;99.90;;;;;;5053371;28;20574;-76
2024/01/04 12:30:35;;;;;;;4.83;1.63;;;8.70;99.90;;;;;;5075865;28;20462;-75
2024/01/04 12:33:01;;;;;;;3.23;2.27;;;8.70;99.90;;;;;;5068742;28;20541;-75
2024/01/04 12:35:27;;;;;;;3.83;1.87;;;8.70;99.90;;;;;;5069667;28;20533;-74
2024/01/04 12:38:03;;;;;;;2.40;1.30;;;8.70;99.90;;;;;;5070475;28;20466;-75
2024/01/04 12:40:41;;;;;;;4.60;2.53;;;8.70;99.90;;;;;;5067583;28;20760;-75
2024/01/04 12:43:13;;;;;;;4.60;2.83;;;8.70;99.90;;;;;;5063299;28;20998;-75
2024/01/04 12:45:39;;;;;;;25.30;14.77;;;8.80;99.90;;;;;;5070530;28;20463;-76
2024/01/04 12:48:06;;;;;;;26.80;12.90;;;8.70;99.90;;;;;;5057295;28;20493;-75
2024/01/04 12:50:34;;;;;;;6.87;3.30;;;8.70;99.90;;;;;;5067980;28;20535;-75
2024/01/04 12:53:01;;;;;;;2.40;1.53;;;8.80;99.90;;;;;;5052708;28;20501;-75
2024/01/04 12:55:26;;;;;;;4.10;1.80;;;8.80;99.90;;;;;;5071601;28;20525;-74
2024/01/04 12:57:53;;;;;;;3.40;1.63;;;8.80;99.90;;;;;;5071181;28;20951;-75