Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:30;;;;;;;4.75;3.22;;;24.30;99.90;;;;;;5070711;28;20103;-84
2023/08/18 00:03:56;;;;;;;5.88;3.75;;;24.30;99.90;;;;;;5070124;28;20037;-85
2023/08/18 00:06:22;;;;;;;3.90;3.30;;;24.30;99.90;;;;;;5070567;28;20108;-85
2023/08/18 00:08:47;;;;;;;8.40;3.75;;;24.30;99.90;;;;;;5070325;28;20029;-85
2023/08/18 00:11:13;;;;;;;5.07;3.58;;;24.30;99.90;;;;;;5070387;28;20025;-85
2023/08/18 00:13:39;;;;;;;4.72;3.60;;;24.20;99.90;;;;;;5070840;28;20108;-85
2023/08/18 00:16:05;;;;;;;4.95;3.60;;;24.20;99.90;;;;;;5070084;28;20492;-89
2023/08/18 00:18:31;;;;;;;6.22;3.50;;;24.20;99.90;;;;;;5070378;28;20028;-84
2023/08/18 00:20:56;;;;;;;6.68;3.47;;;24.30;99.90;;;;;;5069796;28;20036;-85
2023/08/18 00:23:22;;;;;;;8.30;4.10;;;24.30;99.90;;;;;;5085305;28;20029;-89
2023/08/18 00:25:48;;;;;;;4.63;3.78;;;24.30;99.90;;;;;;5068474;28;20029;-84
2023/08/18 00:28:14;;;;;;;6.18;3.78;;;24.30;99.90;;;;;;5066694;28;20073;-84
2023/08/18 00:30:40;;;;;;;8.25;4.13;;;24.30;99.90;;;;;;5065224;28;20040;-84
2023/08/18 00:33:05;;;;;;;6.22;4.03;;;24.20;99.90;;;;;;5068180;28;20112;-84
2023/08/18 00:35:31;;;;;;;6.07;3.85;;;24.20;99.90;;;;;;5073288;28;20016;-86
2023/08/18 00:37:56;;;;;;;6.80;3.88;;;24.20;99.90;;;;;;5063190;28;20715;-86
2023/08/18 00:40:25;;;;;;;6.10;3.85;;;24.20;99.90;;;;;;5059318;28;20058;-86
2023/08/18 00:42:51;;;;;;;5.47;3.85;;;24.20;99.90;;;;;;5080461;28;20408;-85
2023/08/18 00:45:16;;;;;;;4.57;4.10;;;24.20;99.90;;;;;;5081672;28;20042;-84
2023/08/18 00:47:43;;;;;;;7.55;4.30;;;24.20;99.90;;;;;;5072906;28;20026;-88
2023/08/18 00:50:11;;;;;;;10.40;4.50;;;24.10;99.90;;;;;;5079314;28;20395;-88
2023/08/18 00:52:42;;;;;;;7.10;4.72;;;24.10;99.90;;;;;;5071310;28;20385;-89
2023/08/18 00:55:09;;;;;;;8.02;4.88;;;24.00;99.90;;;;;;5079418;28;20032;-88
2023/08/18 00:57:36;;;;;;;7.32;4.30;;;24.00;99.90;;;;;;5080724;28;20026;-88
2023/08/18 01:00:02;;;;;;;5.85;4.72;;;24.00;99.90;;;;;;5089647;28;20480;-88
2023/08/18 01:02:28;;;;;;;5.93;4.75;;;24.00;99.90;;;;;;5068842;28;20074;-85
2023/08/18 01:05:00;;;;;;;6.13;4.70;;;24.00;99.90;;;;;;5069215;28;20025;-85
2023/08/18 01:07:27;;;;;;;8.07;4.80;;;24.00;99.90;;;;;;5069250;28;20456;-88
2023/08/18 01:09:53;;;;;;;6.03;4.82;;;24.00;99.90;;;;;;5069513;28;20024;-88
2023/08/18 01:12:47;;;;;;;8.57;4.50;;;24.00;99.90;;;;;;5069293;28;20021;-88
2023/08/18 01:15:19;;;;;;;7.85;4.70;;;24.00;99.90;;;;;;5070244;28;20033;-88
2023/08/18 01:17:57;;;;;;;8.70;5.00;;;24.00;99.90;;;;;;5068793;28;20016;-89
2023/08/18 01:20:25;;;;;;;5.72;4.45;;;24.00;99.90;;;;;;5069127;28;20021;-88
2023/08/18 01:22:57;;;;;;;5.03;4.43;;;23.90;99.90;;;;;;5068917;28;20120;-89
2023/08/18 01:25:24;;;;;;;8.00;4.70;;;23.90;99.90;;;;;;5069436;28;20039;-88
2023/08/18 01:27:50;;;;;;;6.90;5.05;;;24.00;99.90;;;;;;5069085;28;20024;-88
2023/08/18 01:30:16;;;;;;;5.55;4.80;;;24.00;99.90;;;;;;5068297;28;20484;-88
2023/08/18 01:32:57;;;;;;;6.13;4.60;;;24.00;99.90;;;;;;5069404;28;20064;-88
2023/08/18 01:35:27;;;;;;;11.73;4.88;;;23.90;99.90;;;;;;5069163;28;20017;-88
2023/08/18 01:37:55;;;;;;;7.45;5.38;;;24.00;99.90;;;;;;5068844;28;20069;-89
2023/08/18 01:40:23;;;;;;;14.20;4.93;;;24.00;99.90;;;;;;5069016;28;20488;-88
2023/08/18 01:42:51;;;;;;;5.63;4.63;;;24.00;99.90;;;;;;5068590;28;20523;-85
2023/08/18 01:45:16;;;;;;;8.65;4.82;;;23.90;99.90;;;;;;5070091;28;20027;-89
2023/08/18 01:47:42;;;;;;;5.40;4.43;;;23.90;99.90;;;;;;5068922;28;20029;-88
2023/08/18 01:50:09;;;;;;;5.65;4.43;;;23.90;99.90;;;;;;5068759;28;20253;-89
2023/08/18 01:52:34;;;;;;;6.43;4.63;;;23.90;99.90;;;;;;5068374;28;20088;-88
2023/08/18 01:55:00;;;;;;;9.40;5.15;;;23.90;99.90;;;;;;5068550;28;20063;-88
2023/08/18 01:57:26;;;;;;;7.07;5.00;;;24.00;99.90;;;;;;5069155;28;20025;-90
2023/08/18 01:59:51;;;;;;;8.52;5.18;;;24.00;99.90;;;;;;5070012;28;20021;-92
2023/08/18 02:02:17;;;;;;;10.07;5.57;;;24.00;99.90;;;;;;5069490;28;20627;-88
2023/08/18 02:04:43;;;;;;;7.47;5.38;;;24.00;99.90;;;;;;5070477;28;20032;-86
2023/08/18 02:07:08;;;;;;;8.45;5.65;;;23.90;99.90;;;;;;5071719;28;20343;-88
2023/08/18 02:09:36;;;;;;;10.45;5.30;;;24.00;99.90;;;;;;5072784;28;20380;-88
2023/08/18 02:12:02;;;;;;;6.47;4.70;;;23.80;99.90;;;;;;5072821;28;20031;-88
2023/08/18 02:14:27;;;;;;;9.13;5.70;;;23.70;99.90;;;;;;5071608;28;20028;-88
2023/08/18 02:16:53;;;;;;;11.77;6.10;;;23.70;99.90;;;;;;5072721;28;20028;-89
2023/08/18 02:19:18;;;;;;;7.97;5.38;;;23.60;99.90;;;;;;5073627;28;20024;-88
2023/08/18 02:21:44;;;;;;;9.93;4.93;;;23.50;99.90;;;;;;5072531;28;20035;-88
2023/08/18 02:24:10;;;;;;;6.80;5.35;;;23.50;99.90;;;;;;5072354;28;20177;-88
2023/08/18 02:26:36;;;;;;;6.43;4.70;;;23.50;99.90;;;;;;5072577;28;20031;-88
2023/08/18 02:29:02;;;;;;;5.85;4.72;;;23.40;99.90;;;;;;5072271;28;20140;-89
2023/08/18 02:31:28;;;;;;;7.75;4.97;;;23.40;99.90;;;;;;5072773;28;20024;-91
2023/08/18 02:33:54;;;;;;;6.80;5.07;;;23.30;99.90;;;;;;5072853;28;20017;-90
2023/08/18 02:36:20;;;;;;;11.00;5.47;;;23.30;99.90;;;;;;5073123;28;20028;-88
2023/08/18 02:38:46;;;;;;;7.55;5.22;;;23.20;99.90;;;;;;5071598;28;20017;-88
2023/08/18 02:41:12;;;;;;;8.60;5.07;;;23.10;99.90;;;;;;5071177;28;20070;-89
2023/08/18 02:43:38;;;;;;;9.90;5.20;;;23.20;99.90;;;;;;5072389;28;20122;-89
2023/08/18 02:46:04;;;;;;;9.75;5.22;;;23.20;99.90;;;;;;5072139;28;20021;-89
2023/08/18 02:48:30;;;;;;;11.57;5.38;;;23.30;99.90;;;;;;5070979;28;20020;-89
2023/08/18 02:51:05;;;;;;;9.50;5.57;;;23.20;99.90;;;;;;5070815;28;20439;-90
2023/08/18 02:53:32;;;;;;;7.80;5.47;;;23.20;99.90;;;;;;5071616;28;20027;-89
2023/08/18 02:56:00;;;;;;;7.55;5.15;;;23.20;99.90;;;;;;5055046;28;20036;-92
2023/08/18 02:58:28;;;;;;;6.60;4.90;;;23.30;99.90;;;;;;5054483;28;20039;-91
2023/08/18 03:00:55;;;;;;;6.68;5.05;;;23.30;99.90;;;;;;5061420;28;20036;-92
2023/08/18 03:03:21;;;;;;;8.70;4.97;;;23.30;99.90;;;;;;5059431;28;20140;-90
2023/08/18 03:05:46;;;;;;;6.53;5.15;;;23.40;99.90;;;;;;5066771;28;20155;-90
2023/08/18 03:08:13;;;;;;;9.57;5.93;;;23.40;99.90;;;;;;5071298;28;20024;-92
2023/08/18 03:10:38;;;;;;;6.63;5.38;;;23.40;99.90;;;;;;5070952;28;20032;-93
2023/08/18 03:13:04;;;;;;;9.82;5.40;;;23.30;99.90;;;;;;5069765;28;20021;-91
2023/08/18 03:15:30;;;;;;;6.85;5.22;;;23.30;99.90;;;;;;5072017;28;20029;-90
2023/08/18 03:17:57;;;;;;;7.68;5.07;;;23.40;99.90;;;;;;5070907;28;20025;-93
2023/08/18 03:20:23;;;;;;;7.03;5.43;;;23.40;99.90;;;;;;5072392;28;20028;-91
2023/08/18 03:22:48;;;;;;;6.70;5.00;;;23.40;99.90;;;;;;5055895;28;20033;-92
2023/08/18 03:25:14;;;;;;;8.10;4.90;;;23.40;99.90;;;;;;5071793;28;20031;-90
2023/08/18 03:27:43;;;;;;;7.47;5.20;;;23.40;99.90;;;;;;5070990;28;20119;-94
2023/08/18 03:30:09;;;;;;;6.95;5.32;;;23.40;99.90;;;;;;5070072;28;20024;-89
2023/08/18 03:32:35;;;;;;;6.55;5.18;;;23.40;99.90;;;;;;5086894;28;20024;-90
2023/08/18 03:35:00;;;;;;;5.53;4.95;;;23.30;99.90;;;;;;5071762;28;20016;-88
2023/08/18 03:37:27;;;;;;;9.48;5.38;;;23.30;99.90;;;;;;5064571;28;20027;-90
2023/08/18 03:39:56;;;;;;;7.68;5.53;;;23.30;99.90;;;;;;5066839;28;20020;-88
2023/08/18 03:42:22;;;;;;;7.45;5.80;;;23.40;99.90;;;;;;5068987;28;20118;-89
2023/08/18 03:44:48;;;;;;;8.45;5.30;;;23.30;99.90;;;;;;5070963;28;20036;-89
2023/08/18 03:47:13;;;;;;;6.47;5.38;;;23.30;99.90;;;;;;5069477;28;20020;-92
2023/08/18 03:49:39;;;;;;;7.38;5.55;;;23.40;99.90;;;;;;5069746;28;20028;-89
2023/08/18 03:52:05;;;;;;;9.43;5.93;;;23.40;99.90;;;;;;5069364;28;20025;-91
2023/08/18 03:54:30;;;;;;;5.82;5.10;;;23.40;99.90;;;;;;5064260;28;20036;-90
2023/08/18 03:56:56;;;;;;;7.75;5.90;;;23.40;99.90;;;;;;5074974;28;20021;-91
2023/08/18 03:59:22;;;;;;;6.85;5.72;;;23.40;99.90;;;;;;5070821;28;20021;-92
2023/08/18 04:01:47;;;;;;;7.22;6.00;;;23.30;99.90;;;;;;5070885;28;20035;-89
2023/08/18 04:04:13;;;;;;;7.85;5.60;;;23.30;99.90;;;;;;5072216;28;20068;-91
2023/08/18 04:06:39;;;;;;;10.00;5.68;;;23.30;99.90;;;;;;5069450;28;20040;-94
2023/08/18 04:09:06;;;;;;;5.93;5.32;;;23.30;99.90;;;;;;5074414;28;20072;-91
2023/08/18 04:11:35;;;;;;;8.57;5.45;;;23.30;99.90;;;;;;5070352;28;20029;-88
2023/08/18 04:14:02;;;;;;;6.47;5.57;;;23.30;99.90;;;;;;5068295;28;20028;-87
2023/08/18 04:16:29;;;;;;;12.27;5.80;;;23.30;99.90;;;;;;5071226;28;20033;-87
2023/08/18 04:18:55;;;;;;;7.53;5.30;;;23.30;99.90;;;;;;5068362;28;20087;-88
2023/08/18 04:21:20;;;;;;;7.07;5.75;;;23.30;99.90;;;;;;5069084;28;20036;-88
2023/08/18 04:23:46;;;;;;;7.30;5.15;;;23.30;99.90;;;;;;5068398;28;20851;-90
2023/08/18 04:26:12;;;;;;;6.90;5.25;;;23.20;99.90;;;;;;5069026;28;20439;-88
2023/08/18 04:28:38;;;;;;;7.70;5.40;;;23.20;99.90;;;;;;5069932;28;20047;-91
2023/08/18 04:31:04;;;;;;;10.35;5.80;;;23.20;99.90;;;;;;5069742;28;20392;-93
2023/08/18 04:33:30;;;;;;;7.18;5.57;;;23.20;99.90;;;;;;5071111;28;20979;-92
2023/08/18 04:35:55;;;;;;;8.38;5.22;;;23.20;99.90;;;;;;5070708;28;20062;-91
2023/08/18 04:38:21;;;;;;;9.55;5.95;;;23.10;99.90;;;;;;5069953;28;20028;-92
2023/08/18 04:41:00;;;;;;;9.43;6.00;;;23.10;99.90;;;;;;5071047;28;20675;-91
2023/08/18 04:43:28;;;;;;;14.40;6.18;;;23.10;99.90;;;;;;5063790;28;20072;-92
2023/08/18 04:45:53;;;;;;;8.90;6.32;;;23.00;99.90;;;;;;5086381;28;20024;-90
2023/08/18 04:48:20;;;;;;;8.75;6.30;;;23.00;99.90;;;;;;5070175;28;20043;-91
2023/08/18 04:50:45;;;;;;;7.35;5.80;;;23.00;99.90;;;;;;5065069;28;20021;-92
2023/08/18 04:53:11;;;;;;;9.40;6.25;;;22.90;99.90;;;;;;5067785;28;20029;-92
2023/08/18 04:55:37;;;;;;;11.00;6.00;;;22.90;99.90;;;;;;5070803;28;20440;-91
2023/08/18 04:58:03;;;;;;;6.57;5.40;;;22.90;99.90;;;;;;5069523;28;20020;-92
2023/08/18 05:00:29;;;;;;;11.10;6.22;;;22.90;99.90;;;;;;5070339;28;20017;-93
2023/08/18 05:02:55;;;;;;;7.60;5.80;;;23.20;99.90;;;;;;5071230;28;20553;-93
2023/08/18 05:05:21;;;;;;;8.75;6.15;;;22.90;99.90;;;;;;5069440;28;20024;-91
2023/08/18 05:07:46;;;;;;;9.43;5.53;;;22.80;99.90;;;;;;5068867;28;20028;-91
2023/08/18 05:10:12;;;;;;;6.75;5.30;;;22.80;99.90;;;;;;5068357;28;20377;-86
2023/08/18 05:12:38;;;;;;;8.73;6.07;;;22.80;99.90;;;;;;5069266;28;20024;-85
2023/08/18 05:15:04;;;;;;;8.77;6.05;;;22.70;99.90;;;;;;5069297;28;20024;-85
2023/08/18 05:17:30;;;;;;;9.60;6.00;;;22.60;99.90;;;;;;5069205;28;20070;-84
2023/08/18 05:19:55;;;;;;;10.43;6.10;;;22.60;99.90;;;;;;5070034;28;20028;-84
2023/08/18 05:22:22;;;;;;;9.13;5.93;;;22.60;99.90;;;;;;5067199;28;20416;-84
2023/08/18 05:24:48;;;;;;;6.57;5.80;;;22.60;99.90;;;;;;5068475;28;20036;-84
2023/08/18 05:27:15;;;;;;;8.40;5.53;;;22.60;99.90;;;;;;5069134;28;20025;-84
2023/08/18 05:29:40;;;;;;;8.40;5.50;;;22.70;99.90;;;;;;5069138;28;20106;-87
2023/08/18 05:32:06;;;;;;;8.88;5.60;;;22.70;99.90;;;;;;5069046;28;20063;-89
2023/08/18 05:34:31;;;;;;;9.35;6.07;;;22.70;99.90;;;;;;5069091;28;20489;-88
2023/08/18 05:36:57;;;;;;;7.80;5.68;;;22.70;99.90;;;;;;5069967;28;20108;-85
2023/08/18 05:39:23;;;;;;;7.88;5.82;;;22.70;99.90;;;;;;5067888;28;20387;-84
2023/08/18 05:41:48;;;;;;;6.43;5.57;;;22.70;99.90;;;;;;5068787;28;20028;-84
2023/08/18 05:44:14;;;;;;;6.95;5.95;;;22.70;99.90;;;;;;5068978;28;20564;-84
2023/08/18 05:46:40;;;;;;;7.13;5.85;;;22.80;99.90;;;;;;5068141;28;20017;-88
2023/08/18 05:49:07;;;;;;;8.73;6.05;;;22.70;99.90;;;;;;5068993;28;20021;-84
2023/08/18 05:51:32;;;;;;;7.45;5.75;;;22.70;99.90;;;;;;5068756;28;20040;-88
2023/08/18 05:53:58;;;;;;;7.72;5.60;;;22.80;99.90;;;;;;5068249;28;20506;-86
2023/08/18 05:56:24;;;;;;;8.25;5.38;;;22.80;99.90;;;;;;5068780;28;20024;-84
2023/08/18 05:58:49;;;;;;;18.52;6.07;;;22.80;99.90;;;;;;5074804;28;20028;-84
2023/08/18 06:01:15;;;;;;;6.60;5.53;;;22.90;99.90;;;;;;5089037;28;20027;-89
2023/08/18 06:03:41;;;;;;;8.68;6.43;;;22.90;99.90;;;;;;5088994;28;20499;-89
2023/08/18 06:06:07;;;;;;;8.57;6.55;;;22.80;99.90;;;;;;5089016;28;20024;-89
2023/08/18 06:08:33;;;;;;;8.77;6.53;;;22.70;99.90;;;;;;5089047;28;20127;-84
2023/08/18 06:10:58;;;;;;;11.48;6.32;;;22.80;99.90;;;;;;5089743;28;20027;-84
2023/08/18 06:13:24;;;;;;;9.55;6.22;;;22.70;99.90;;;;;;5069850;28;20029;-90
2023/08/18 06:15:54;;;;;;;7.70;5.60;;;22.80;99.90;;;;;;5068662;28;20054;-89
2023/08/18 06:18:20;;;;;;;10.48;5.78;;;22.80;99.90;;;;;;5068625;28;20100;-87
2023/08/18 06:20:46;;;;;;;10.35;6.20;;;22.80;99.90;;;;;;5067477;28;20175;-84
2023/08/18 06:23:11;;;;;;;11.88;6.57;;;22.90;99.90;;;;;;5065274;28;20107;-84
2023/08/18 06:25:38;;;;;;;7.97;6.00;;;23.00;99.90;;;;;;5077959;28;20021;-88
2023/08/18 06:28:06;;;;;;;8.95;6.20;;;23.00;99.90;;;;;;5048543;28;20021;-84
2023/08/18 06:30:32;;;;;;;7.03;6.03;;;23.00;99.90;;;;;;5049380;28;20063;-84
2023/08/18 06:32:58;;;;;;;8.50;6.22;;;23.00;99.90;;;;;;5049120;28;20029;-86
2023/08/18 06:35:23;;;;;;;8.00;5.97;;;23.10;99.90;;;;;;5063934;28;20028;-88
2023/08/18 06:37:49;;;;;;;8.75;5.47;;;23.10;99.90;;;;;;5048569;28;20021;-85
2023/08/18 06:40:15;;;;;;;8.90;6.05;;;23.10;99.90;;;;;;5080691;28;20040;-89
2023/08/18 06:42:40;;;;;;;6.95;6.25;;;23.20;99.90;;;;;;5088358;28;20487;-88
2023/08/18 06:45:06;;;;;;;15.50;5.88;;;23.20;99.90;;;;;;5088633;28;20482;-85
2023/08/18 06:47:32;;;;;;;11.63;5.75;;;23.20;99.90;;;;;;5069329;28;20571;-86
2023/08/18 06:49:59;;;;;;;11.77;6.30;;;23.30;99.90;;;;;;5069009;28;20107;-85
2023/08/18 06:52:26;;;;;;;8.77;6.28;;;23.30;99.90;;;;;;5072050;28;20434;-89
2023/08/18 06:54:51;;;;;;;7.45;6.45;;;23.40;99.90;;;;;;5071936;28;20046;-84
2023/08/18 06:57:17;;;;;;;9.65;6.72;;;23.40;99.90;;;;;;5071846;28;20028;-89
2023/08/18 06:59:42;;;;;;;10.68;6.80;;;23.40;99.90;;;;;;5071034;28;20066;-85
2023/08/18 07:02:08;;;;;;;11.55;6.80;;;23.40;99.90;;;;;;5071858;28;20040;-87
2023/08/18 07:04:34;;;;;;;10.27;6.80;;;23.40;99.90;;;;;;5072636;28;20079;-88
2023/08/18 07:06:59;;;;;;;10.70;6.50;;;23.40;99.90;;;;;;5071964;28;20484;-84
2023/08/18 07:09:25;;;;;;;8.93;6.20;;;23.50;99.90;;;;;;5071633;28;20032;-84
2023/08/18 07:11:51;;;;;;;10.05;6.72;;;23.50;99.90;;;;;;5070542;28;20021;-89
2023/08/18 07:14:16;;;;;;;15.23;6.25;;;23.60;99.90;;;;;;5070311;28;20024;-88
2023/08/18 07:16:43;;;;;;;7.25;5.93;;;23.60;99.90;;;;;;5071619;28;20634;-89
2023/08/18 07:19:09;;;;;;;13.60;7.00;;;23.60;99.90;;;;;;5071431;28;20055;-84
2023/08/18 07:21:34;;;;;;;9.30;6.68;;;23.60;99.90;;;;;;5070946;28;20056;-89
2023/08/18 07:24:00;;;;;;;9.05;6.70;;;23.60;99.90;;;;;;5068906;28;20514;-84
2023/08/18 07:26:26;;;;;;;9.80;7.10;;;23.70;99.90;;;;;;5070556;28;20028;-88
2023/08/18 07:28:52;;;;;;;10.77;6.80;;;23.70;99.90;;;;;;5070811;28;20430;-89
2023/08/18 07:31:17;;;;;;;9.73;7.00;;;23.70;99.90;;;;;;5071329;28;20085;-89
2023/08/18 07:33:43;;;;;;;9.32;7.43;;;23.80;99.90;;;;;;5069454;28;20024;-84
2023/08/18 07:36:09;;;;;;;9.20;7.47;;;23.90;99.90;;;;;;5070579;28;20392;-85
2023/08/18 07:38:34;;;;;;;9.88;6.80;;;23.80;99.90;;;;;;5070685;28;20029;-84
2023/08/18 07:41:00;;;;;;;9.63;7.05;;;23.80;99.90;;;;;;5071089;28;20020;-90
2023/08/18 07:43:26;;;;;;;10.52;7.95;;;23.80;99.90;;;;;;5070905;28;20402;-89
2023/08/18 07:45:52;;;;;;;9.10;7.18;;;23.90;99.90;;;;;;5071001;28;20486;-89
2023/08/18 07:48:17;;;;;;;12.38;8.15;;;24.00;99.90;;;;;;5071012;28;20107;-89
2023/08/18 07:50:43;;;;;;;13.70;7.97;;;23.90;99.90;;;;;;5067566;28;20024;-89
2023/08/18 07:53:09;;;;;;;11.00;7.30;;;24.00;99.90;;;;;;5070742;28;20107;-85
2023/08/18 07:55:36;;;;;;;10.07;7.85;;;24.10;99.90;;;;;;5070309;28;20107;-89
2023/08/18 07:58:03;;;;;;;11.88;7.40;;;24.20;99.90;;;;;;5070653;28;20447;-86
2023/08/18 08:00:30;;;;;;;10.23;7.18;;;24.20;99.90;;;;;;5068997;28;20425;-84
2023/08/18 08:02:56;;;;;;;12.90;7.70;;;24.20;99.90;;;;;;5070549;28;20021;-84
2023/08/18 08:05:22;;;;;;;10.23;7.55;;;24.40;99.90;;;;;;5070700;28;20031;-89
2023/08/18 08:07:49;;;;;;;8.32;7.07;;;24.50;99.90;;;;;;5069269;28;20028;-84
2023/08/18 08:10:15;;;;;;;9.18;7.53;;;24.60;99.90;;;;;;5069812;28;20020;-88
2023/08/18 08:12:41;;;;;;;11.20;7.65;;;24.60;99.90;;;;;;5069102;28;20115;-85
2023/08/18 08:15:09;;;;;;;12.25;7.35;;;24.70;99.90;;;;;;5071206;28;20456;-89
2023/08/18 08:17:35;;;;;;;9.95;7.47;;;24.80;99.90;;;;;;5069807;28;20016;-84
2023/08/18 08:20:10;;;;;;;9.80;7.97;;;24.90;99.90;;;;;;5070285;28;20032;-84
2023/08/18 08:22:36;;;;;;;9.43;7.45;;;25.00;99.90;;;;;;5070899;28;20499;-86
2023/08/18 08:25:02;;;;;;;11.27;8.68;;;25.10;99.90;;;;;;5068374;28;20060;-85
2023/08/18 08:27:28;;;;;;;12.95;8.23;;;25.20;99.90;;;;;;5069751;28;20056;-85
2023/08/18 08:29:53;;;;;;;11.20;8.23;;;25.30;99.90;;;;;;5070082;28;20033;-84
2023/08/18 08:32:19;;;;;;;11.00;7.88;;;25.30;99.90;;;;;;5068775;28;20028;-84
2023/08/18 08:34:49;;;;;;;11.25;8.30;;;25.30;99.90;;;;;;5069940;28;20020;-84
2023/08/18 08:37:16;;;;;;;10.13;8.07;;;25.50;99.90;;;;;;5069846;28;20610;-85
2023/08/18 08:39:41;;;;;;;9.52;7.72;;;25.60;99.90;;;;;;5068007;28;20032;-85
2023/08/18 08:42:08;;;;;;;11.15;7.30;;;25.60;99.90;;;;;;5070601;28;20040;-85
2023/08/18 08:44:33;;;;;;;11.70;7.60;;;25.70;99.90;;;;;;5069868;28;20117;-89
2023/08/18 08:47:00;;;;;;;8.43;7.28;;;25.70;99.90;;;;;;5069840;28;20071;-84
2023/08/18 08:49:29;;;;;;;10.32;8.20;;;25.90;99.90;;;;;;5067689;28;20377;-85
2023/08/18 08:52:01;;;;;;;12.13;8.23;;;25.80;99.90;;;;;;5069654;28;20035;-88
2023/08/18 08:54:30;;;;;;;10.63;7.88;;;25.90;99.90;;;;;;5069736;28;20032;-87
2023/08/18 08:56:58;;;;;;;11.20;7.50;;;25.80;99.90;;;;;;5069687;28;20476;-89
2023/08/18 08:59:24;;;;;;;;;;;25.80;99.90;;;;;;5069014;28;20028;-85
2023/08/18 09:01:52;;;;;;;11.23;7.85;;;25.80;99.90;;;;;;5068250;28;19904;-84
2023/08/18 09:04:18;;;;;;;9.60;8.27;;;25.80;99.90;;;;;;5068059;28;20064;-88
2023/08/18 09:06:44;;;;;;;12.85;7.70;;;25.80;99.90;;;;;;5069475;28;20027;-86
2023/08/18 09:09:11;;;;;;;13.82;8.38;;;25.90;99.90;;;;;;5070270;28;20099;-84
2023/08/18 09:11:46;;;;;;;9.90;7.72;;;25.90;99.90;;;;;;5069437;28;20019;-85
2023/08/18 09:14:15;;;;;;;10.10;7.20;;;26.00;99.90;;;;;;5068777;28;20019;-86
2023/08/18 09:16:44;;;;;;;12.27;7.55;;;26.10;99.90;;;;;;5070016;28;20032;-84
2023/08/18 09:19:15;;;;;;;11.02;7.47;;;26.10;99.90;;;;;;5070073;28;20017;-85
2023/08/18 09:21:42;;;;;;;9.38;6.63;;;26.30;99.90;;;;;;5068482;28;20033;-87
2023/08/18 09:24:08;;;;;;;10.93;6.68;;;26.30;99.90;;;;;;5069935;28;20043;-86
2023/08/18 09:26:35;;;;;;;8.40;6.80;;;26.30;99.90;;;;;;5067976;28;20477;-87
2023/08/18 09:29:00;;;;;;;7.30;5.90;;;26.40;99.90;;;;;;5067791;28;20032;-86
2023/08/18 09:31:26;;;;;;;7.93;6.03;;;26.40;99.90;;;;;;5069237;28;20027;-87
2023/08/18 09:33:51;;;;;;;12.20;6.28;;;26.50;99.90;;;;;;5069068;28;20476;-84
2023/08/18 09:36:18;;;;;;;8.13;4.88;;;26.50;99.90;;;;;;5068105;28;20016;-85
2023/08/18 09:38:44;;;;;;;7.97;5.00;;;26.40;99.90;;;;;;5069051;28;20032;-85
2023/08/18 09:41:11;;;;;;;9.23;5.07;;;26.50;99.90;;;;;;5069908;28;20074;-84
2023/08/18 09:43:38;;;;;;;8.25;5.40;;;26.50;99.90;;;;;;5068500;28;20040;-85
2023/08/18 09:46:04;;;;;;;8.63;5.97;;;26.60;99.90;;;;;;5069037;28;20368;-85
2023/08/18 09:48:35;;;;;;;7.18;5.60;;;26.50;99.90;;;;;;5068936;28;20088;-85
2023/08/18 09:51:02;;;;;;;9.30;6.00;;;26.50;99.90;;;;;;5067026;28;20025;-84
2023/08/18 09:53:31;;;;;;;9.30;5.15;;;26.60;99.90;;;;;;5068980;28;20036;-84
2023/08/18 09:56:06;;;;;;;6.55;4.80;;;26.80;99.90;;;;;;5068872;28;20017;-84
2023/08/18 09:58:34;;;;;;;5.28;4.32;;;26.80;99.90;;;;;;5068873;28;20017;-84
2023/08/18 10:01:02;;;;;;;8.32;5.95;;;26.80;99.90;;;;;;5068917;28;20032;-88
2023/08/18 10:03:31;;;;;;;5.22;4.45;;;26.80;99.90;;;;;;5068733;28;20033;-89
2023/08/18 10:05:57;;;;;;;5.60;4.60;;;26.80;99.90;;;;;;5067614;28;20592;-84
2023/08/18 10:08:23;;;;;;;5.88;4.28;;;26.90;99.90;;;;;;5068772;28;20095;-88
2023/08/18 10:10:50;;;;;;;9.30;4.45;;;26.90;99.90;;;;;;5068690;28;20024;-84
2023/08/18 10:13:16;;;;;;;5.28;4.43;;;26.80;99.90;;;;;;5068736;28;20024;-84
2023/08/18 10:15:43;;;;;;;6.75;4.68;;;26.80;99.90;;;;;;5067803;28;20025;-88
2023/08/18 10:18:11;;;;;;;11.02;5.43;;;26.80;99.90;;;;;;5068630;28;20024;-84
2023/08/18 10:20:46;;;;;;;;;;;26.80;99.90;;;;;;5069047;28;20040;-87
2023/08/18 10:23:12;;;;;;;6.22;4.70;;;26.80;99.90;;;;;;5069343;28;20383;-83
2023/08/18 10:25:38;;;;;;;6.43;4.55;;;26.70;99.90;;;;;;5070250;28;20028;-83
2023/08/18 10:28:06;;;;;;;8.13;4.70;;;26.80;99.90;;;;;;5070715;28;20021;-82
2023/08/18 10:30:31;;;;;;;6.28;4.10;;;26.80;99.90;;;;;;5071272;28;20067;-83
2023/08/18 10:33:03;;;;;;;9.77;4.45;;;26.90;99.90;;;;;;5072336;28;20056;-87
2023/08/18 10:35:29;;;;;;;9.52;4.55;;;26.80;99.90;;;;;;5072247;28;20399;-84
2023/08/18 10:38:05;;;;;;;6.70;4.03;;;26.80;99.90;;;;;;5070157;28;20029;-83
2023/08/18 10:40:35;;;;;;;6.82;4.20;;;26.70;99.90;;;;;;5071733;28;20032;-86
2023/08/18 10:43:13;;;;;;;4.65;3.90;;;26.90;99.90;;;;;;5071999;28;20032;-88
2023/08/18 10:45:41;;;;;;;;;;;27.00;99.90;;;;;;5072636;28;20025;-84
2023/08/18 10:48:08;;;;;;;7.93;4.28;;;26.80;99.90;;;;;;5072134;28;19908;-84
2023/08/18 10:50:35;;;;;;;7.78;5.78;;;26.90;99.90;;;;;;5071988;28;20569;-83
2023/08/18 10:53:04;;;;;;;6.55;4.60;;;27.00;99.90;;;;;;5086878;28;20144;-83
2023/08/18 10:55:32;;;;;;;8.43;4.68;;;27.10;99.90;;;;;;5090851;28;20396;-84
2023/08/18 10:57:58;;;;;;;7.70;4.50;;;27.20;99.90;;;;;;5092095;28;20028;-84
2023/08/18 11:00:24;;;;;;;5.57;3.90;;;27.30;99.90;;;;;;5090837;28;20020;-83
2023/08/18 11:02:50;;;;;;;5.00;3.92;;;27.30;99.90;;;;;;5076909;28;20036;-85
2023/08/18 11:05:21;;;;;;;9.32;3.63;;;27.40;99.90;;;;;;5071392;28;20086;-85
2023/08/18 11:07:47;;;;;;;5.22;3.67;;;27.40;99.90;;;;;;5071090;28;20043;-84
2023/08/18 11:10:15;;;;;;;7.10;3.40;;;27.50;99.90;;;;;;5072530;28;20028;-84
2023/08/18 11:12:42;;;;;;;5.07;3.60;;;27.50;99.90;;;;;;5079624;28;20046;-84
2023/08/18 11:15:08;;;;;;;6.28;3.60;;;27.50;99.90;;;;;;5090527;28;20056;-83
2023/08/18 11:17:33;;;;;;;5.05;3.42;;;27.40;99.90;;;;;;5091700;28;20060;-83
2023/08/18 11:19:59;;;;;;;6.82;3.20;;;27.50;99.90;;;;;;5091636;28;20046;-84
2023/08/18 11:22:26;;;;;;;6.78;3.38;;;27.50;99.90;;;;;;5091647;28;20082;-84
2023/08/18 11:24:52;;;;;;;5.40;3.50;;;27.60;99.90;;;;;;5091637;28;20519;-84
2023/08/18 11:27:19;;;;;;;4.60;3.33;;;27.60;99.90;;;;;;5084248;28;20028;-84
2023/08/18 11:29:45;;;;;;;7.38;4.03;;;27.70;99.90;;;;;;5072293;28;20025;-85
2023/08/18 11:32:11;;;;;;;8.05;3.80;;;27.80;99.90;;;;;;5069925;28;20032;-84
2023/08/18 11:34:37;;;;;;;7.13;3.30;;;27.90;99.90;;;;;;5071114;28;20025;-84
2023/08/18 11:37:04;;;;;;;5.50;3.22;;;27.90;99.90;;;;;;5070701;28;20096;-84
2023/08/18 11:39:31;;;;;;;7.10;3.60;;;27.80;99.90;;;;;;5070238;28;20496;-83
2023/08/18 11:41:57;;;;;;;6.78;3.28;;;27.90;99.90;;;;;;5070941;28;20110;-86
2023/08/18 11:44:23;;;;;;;5.60;3.20;;;27.90;99.90;;;;;;5071070;28;20036;-84
2023/08/18 11:46:51;;;;;;;4.57;3.30;;;28.10;99.90;;;;;;5070303;28;20024;-85
2023/08/18 11:49:18;;;;;;;4.75;3.10;;;28.10;99.90;;;;;;5069947;28;20064;-83
2023/08/18 11:52:04;;;;;;;5.03;3.25;;;28.20;99.90;;;;;;5070949;28;20473;-83
2023/08/18 11:54:33;;;;;;;5.05;3.30;;;28.20;99.90;;;;;;5070952;28;20120;-84
2023/08/18 11:57:00;;;;;;;4.63;3.08;;;28.20;99.90;;;;;;5070769;28;20504;-85
2023/08/18 11:59:26;;;;;;;4.77;3.20;;;28.20;99.90;;;;;;5069569;28;20021;-84
2023/08/18 12:01:56;;;;;;;3.88;3.08;;;28.20;99.90;;;;;;5070062;28;20279;-83
2023/08/18 12:04:26;;;;;;;5.63;3.25;;;28.20;99.90;;;;;;5070375;28;20024;-84
2023/08/18 12:06:52;;;;;;;4.65;2.97;;;28.30;99.90;;;;;;5070521;28;20055;-86
2023/08/18 12:09:18;;;;;;;7.15;3.40;;;28.20;99.90;;;;;;5071436;28;20066;-85
2023/08/18 12:11:44;;;;;;;6.32;3.30;;;28.30;99.90;;;;;;5070435;28;20468;-86
2023/08/18 12:14:10;;;;;;;4.32;2.92;;;28.20;99.90;;;;;;5069133;28;20025;-87
2023/08/18 12:16:35;;;;;;;3.72;2.78;;;28.10;99.90;;;;;;5070398;28;20028;-86
2023/08/18 12:19:04;;;;;;;5.80;3.38;;;27.90;99.90;;;;;;5069018;28;20025;-85
2023/08/18 12:21:31;;;;;;;3.35;2.88;;;27.80;99.90;;;;;;5069500;28;20370;-85
2023/08/18 12:23:56;;;;;;;4.93;2.90;;;27.80;99.90;;;;;;5050207;28;20025;-86
2023/08/18 12:26:22;;;;;;;5.07;2.78;;;27.80;99.90;;;;;;5051041;28;20032;-85
2023/08/18 12:28:48;;;;;;;3.67;2.88;;;27.90;99.90;;;;;;5050976;28;20068;-88
2023/08/18 12:31:14;;;;;;;6.40;2.65;;;27.90;99.90;;;;;;5050229;28;20056;-85
2023/08/18 12:33:40;;;;;;;4.68;2.90;;;28.00;99.90;;;;;;5050380;28;20387;-85
2023/08/18 12:36:05;;;;;;;7.28;2.80;;;28.10;99.90;;;;;;5050217;28;20489;-86
2023/08/18 12:38:31;;;;;;;3.90;2.88;;;28.10;99.90;;;;;;5065710;28;20032;-86
2023/08/18 12:40:57;;;;;;;3.92;2.65;;;28.20;99.90;;;;;;5068538;28;20033;-89
2023/08/18 12:43:23;;;;;;;3.95;2.72;;;28.20;99.90;;;;;;5070470;28;20041;-87