Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:54;;;;;;;15.32;6.22;;;;;;;-1.30;79.51;92860.50;4916230;29;20482;-69
2021/12/04 00:03:21;;;;;;;15.18;7.13;;;;;;;-1.30;82.51;92857.81;4916971;29;20043;-69
2021/12/04 00:05:54;;;;;;;15.00;6.90;;;;;;;-1.43;83.67;92848.41;4916430;29;20060;-70
2021/12/04 00:08:25;;;;;;;14.48;6.85;;;;;;;-1.51;84.11;92842.19;4915702;29;20710;-69
2021/12/04 00:10:53;;;;;;;16.23;7.03;;;;;;;-1.53;85.37;92846.34;4916118;29;20036;-68
2021/12/04 00:13:23;;;;;;;14.25;6.70;;;;;;;-1.51;84.85;92833.31;4916840;29;20044;-70
2021/12/04 00:15:50;;;;;;;14.25;6.25;;;;;;;-1.53;84.70;92833.69;4916313;29;20052;-70
2021/12/04 00:18:17;;;;;;;13.80;6.50;;;;;;;-1.57;84.47;92834.78;4915717;29;20864;-69
2021/12/04 00:20:44;;;;;;;15.20;6.32;;;;;;;-1.52;84.72;92839.84;4916495;29;20068;-70
2021/12/04 00:23:11;;;;;;;15.00;6.90;;;;;;;-1.52;85.48;92821.00;4915293;29;20110;-69
2021/12/04 00:25:40;;;;;;;10.52;5.25;;;;;;;-1.57;85.99;92821.31;4916656;29;20044;-69
2021/12/04 00:28:07;;;;;;;12.32;5.45;;;;;;;-1.59;86.72;92816.31;4915347;29;20052;-69
2021/12/04 00:30:34;;;;;;;14.35;6.45;;;;;;;-1.62;87.32;92814.34;4916452;29;20054;-69
2021/12/04 00:33:05;;;;;;;13.40;6.32;;;;;;;-1.73;88.45;92806.16;4915341;29;20044;-69
2021/12/04 00:35:42;;;;;;;15.10;7.43;;;;;;;-1.69;89.60;92804.28;4916414;29;20052;-69
2021/12/04 00:49:20;;;;;;;16.30;7.07;;;;;;;-1.87;91.98;92787.13;4896243;29;20804;-69
2021/12/04 00:51:50;;;;;;;16.23;7.53;;;;;;;-1.82;91.83;92787.59;4895885;29;20041;-69
2021/12/04 00:54:18;;;;;;;15.48;6.88;;;;;;;-1.74;91.64;92782.31;4895491;29;20044;-69
2021/12/04 00:56:45;;;;;;;13.45;6.57;;;;;;;-1.74;91.65;92783.09;4897055;29;20379;-69
2021/12/04 00:59:13;;;;;;;14.18;6.93;;;;;;;-1.79;91.22;92785.31;4896146;29;20049;-69
2021/12/04 01:01:41;;;;;;;13.83;6.33;;;;;;;-1.75;91.70;92775.38;4897108;29;20047;-69
2021/12/04 01:04:14;;;;;;;14.32;6.68;;;;;;;-1.77;91.74;92774.97;4896347;29;20059;-69
2021/12/04 01:06:41;;;;;;;13.85;6.60;;;;;;;-1.68;92.08;92770.84;4896949;29;20502;-69
2021/12/04 01:09:12;;;;;;;15.35;6.78;;;;;;;-1.62;91.90;92769.41;4895587;29;20045;-69
2021/12/04 01:11:41;;;;;;;13.25;6.68;;;;;;;-1.60;91.77;92766.34;4896875;29;20048;-70
2021/12/04 01:14:09;;;;;;;13.73;6.77;;;;;;;-1.57;92.04;92767.53;4895973;29;20052;-69
2021/12/04 01:16:36;;;;;;;12.65;6.05;;;;;;;-1.66;91.28;92757.06;4896534;29;20487;-69
2021/12/04 01:19:03;;;;;;;11.25;5.60;;;;;;;-1.66;91.61;92746.28;4895957;29;20056;-69
2021/12/04 01:21:31;;;;;;;12.35;6.03;;;;;;;-1.66;91.83;92754.38;4896360;29;20049;-69
2021/12/04 01:23:58;;;;;;;12.75;6.00;;;;;;;-1.74;91.93;92740.06;4895875;29;20059;-69
2021/12/04 01:26:25;;;;;;;11.93;5.93;;;;;;;-1.81;92.04;92740.75;4896634;29;20518;-69
2021/12/04 01:28:52;;;;;;;12.38;5.93;;;;;;;-1.80;92.55;92741.53;4896130;29;20056;-69
2021/12/04 01:31:19;;;;;;;12.52;6.10;;;;;;;-1.76;92.22;92728.88;4896638;29;20486;-69
2021/12/04 01:33:46;;;;;;;14.10;6.50;;;;;;;-1.69;92.34;92728.19;4896467;29;20048;-69
2021/12/04 01:36:13;;;;;;;14.07;7.18;;;;;;;-1.73;92.72;92725.47;4895791;29;20556;-69
2021/12/04 01:38:40;;;;;;;12.50;6.07;;;;;;;-1.78;92.93;92719.66;4896246;29;20043;-69
2021/12/04 01:41:06;;;;;;;13.63;6.78;;;;;;;-1.70;93.10;92719.34;4895756;29;20044;-69
2021/12/04 01:43:33;;;;;;;13.15;6.75;;;;;;;-1.61;92.97;92709.09;4896494;29;20063;-69
2021/12/04 01:46:00;;;;;;;12.05;5.70;;;;;;;-1.68;92.61;92713.59;4902501;29;20399;-69
2021/12/04 01:48:27;;;;;;;12.32;6.20;;;;;;;-1.71;93.04;92703.56;4915022;29;20048;-69
2021/12/04 01:50:56;;;;;;;14.73;7.17;;;;;;;-1.73;93.31;92687.81;4914097;29;20151;-69
2021/12/04 01:53:26;;;;;;;12.73;6.22;;;;;;;-1.71;93.58;92690.91;4915061;29;20046;-69
2021/12/04 01:55:55;;;;;;;11.73;6.30;;;;;;;-1.71;93.81;92684.75;4914212;29;20044;-69
2021/12/04 01:58:23;;;;;;;10.68;5.63;;;;;;;-1.73;93.83;92684.34;4914854;29;20056;-69
2021/12/04 02:00:51;;;;;;;10.35;5.65;;;;;;;-1.68;94.40;92675.94;4914821;29;20070;-69
2021/12/04 02:03:19;;;;;;;12.20;5.70;;;;;;;-1.62;94.43;92674.47;4913236;29;21963;-69
2021/12/04 02:05:48;;;;;;;10.45;5.22;;;;;;;-1.59;94.16;92667.56;4914374;29;20048;-69
2021/12/04 02:08:18;;;;;;;11.45;5.57;;;;;;;-1.61;94.17;92666.03;4913423;29;20048;-69
2021/12/04 02:10:46;;;;;;;9.98;5.32;;;;;;;-1.57;94.33;92670.66;4914595;29;20052;-69
2021/12/04 02:13:15;;;;;;;9.88;5.15;;;;;;;-1.50;94.50;92662.69;4913835;29;20044;-70
2021/12/04 02:15:43;;;;;;;9.83;5.00;;;;;;;-1.53;94.19;92658.03;4914507;29;20059;-69
2021/12/04 02:18:12;;;;;;;8.93;4.82;;;;;;;-1.52;94.56;92667.66;4913765;29;20048;-69
2021/12/04 02:20:39;;;;;;;8.23;4.15;;;;;;;-1.50;94.65;92662.69;4914318;29;20524;-69
2021/12/04 02:23:08;;;;;;;9.05;4.53;;;;;;;-1.45;94.83;92649.66;4913567;29;20044;-69
2021/12/04 02:25:36;;;;;;;9.13;4.25;;;;;;;-1.36;94.58;92645.91;4914098;29;20052;-69
2021/12/04 02:28:04;;;;;;;8.53;4.33;;;;;;;-1.34;94.44;92639.00;4913663;29;20048;-69
2021/12/04 02:30:34;;;;;;;8.25;4.00;;;;;;;-1.32;94.38;92652.09;4914124;29;20110;-69
2021/12/04 02:33:13;;;;;;;6.97;3.63;;;;;;;-1.23;94.82;92642.56;4913404;29;20040;-69
2021/12/04 02:35:51;;;;;;;7.47;3.92;;;;;;;-1.26;94.62;92637.91;4914200;29;20040;-69
2021/12/04 02:38:23;;;;;;;6.82;3.80;;;;;;;-1.18;95.43;92632.59;4912680;29;20436;-69
2021/12/04 02:40:52;;;;;;;5.93;3.60;;;;;;;-1.15;95.13;92623.75;4914131;29;20044;-69
2021/12/04 02:43:19;;;;;;;5.47;3.08;;;;;;;-1.12;95.42;92620.31;4912895;29;20820;-69
2021/12/04 02:45:46;;;;;;;5.88;3.38;;;;;;;-1.09;95.69;92620.34;4908660;29;20045;-69
2021/12/04 02:48:13;;;;;;;4.90;2.60;;;;;;;-0.95;95.32;92614.28;4894288;29;20048;-69
2021/12/04 02:50:39;;;;;;;5.00;2.85;;;;;;;-0.91;95.66;92609.69;4894881;29;20059;-69
2021/12/04 02:53:06;;;;;;;6.00;3.33;;;;;;;-0.90;96.14;92600.47;4893978;29;20048;-69
2021/12/04 02:55:34;;;;;;;5.57;3.10;;;;;;;-0.79;95.94;92599.75;4894785;29;20063;-69
2021/12/04 02:58:01;;;;;;;6.45;3.90;;;;;;;-0.76;96.07;92599.78;4894219;29;20111;-69
2021/12/04 03:00:29;;;;;;;4.10;2.08;;;;;;;-0.73;95.85;92590.19;4894864;29;20508;-69
2021/12/04 03:02:56;;;;;;;6.20;3.30;;;;;;;-0.63;95.91;92597.53;4894543;29;20061;-68
2021/12/04 03:05:26;;;;;;;4.30;2.13;;;;;;;-0.59;95.81;92590.25;4894923;29;20047;-69
2021/12/04 03:07:55;;;;;;;3.55;1.98;;;;;;;-0.50;95.94;92592.63;4894215;29;20059;-69
2021/12/04 03:10:22;;;;;;;3.92;2.05;;;;;;;-0.50;95.74;92584.53;4894520;29;20044;-69
2021/12/04 03:12:49;;;;;;;7.53;3.08;;;;;;;-0.45;96.30;92590.31;4894916;29;20051;-69
2021/12/04 03:15:17;;;;;;;3.47;2.00;;;;;;;-0.39;95.58;92589.97;4894019;29;20048;-69
2021/12/04 03:17:44;;;;;;;3.77;2.03;;;;;;;-0.44;95.67;92591.88;4894152;29;20040;-69
2021/12/04 03:20:11;;;;;;;3.00;1.48;;;;;;;-0.41;96.31;92587.63;4894022;29;20053;-69
2021/12/04 03:22:42;;;;;;;2.92;1.70;;;;;;;-0.39;96.34;92577.25;4894583;29;20055;-69
2021/12/04 03:25:10;;;;;;;3.10;1.50;;;;;;;-0.38;96.30;92580.72;4893806;29;20054;-69
2021/12/04 03:27:39;;;;;;;3.00;1.40;;;;;;;-0.33;96.70;92570.34;4908870;29;20401;-69
2021/12/04 03:30:13;;;;;;;3.00;1.60;;;;;;;-0.31;96.32;92562.66;4893623;29;20048;-69
2021/12/04 03:40:52;;;;;;;3.05;1.63;;;;;;;-0.30;97.24;92549.94;4894566;29;20055;-68
2021/12/04 03:43:19;;;;;;;2.70;1.37;;;;;;;-0.32;97.28;92553.03;4893208;29;20461;-68
2021/12/04 03:45:52;;;;;;;2.67;1.38;;;;;;;-0.25;97.21;92552.28;4899717;29;20044;-68
2021/12/04 03:51:02;;;;;;;2.72;1.50;;;;;;;-0.23;97.01;92536.50;4912844;29;20421;-68
2021/12/04 03:53:29;;;;;;;2.67;1.58;;;;;;;-0.19;97.11;92531.88;4913121;29;20050;-68
2021/12/04 03:55:56;;;;;;;2.93;1.47;;;;;;;-0.21;97.18;92528.78;4912602;29;20056;-68
2021/12/04 03:58:23;;;;;;;2.45;1.13;;;;;;;-0.17;97.27;92526.13;4913075;29;20050;-69
2021/12/04 04:00:51;;;;;;;2.97;1.50;;;;;;;-0.17;97.31;92523.41;4927631;29;20052;-68
2021/12/04 04:03:19;;;;;;;2.30;1.13;;;;;;;-0.17;97.24;92513.41;4911952;29;21759;-68
2021/12/04 04:05:46;;;;;;;2.92;1.45;;;;;;;-0.20;97.38;92514.19;4913063;29;20041;-69
2021/12/04 04:08:14;;;;;;;2.60;1.20;;;;;;;-0.15;97.39;92505.69;4911888;29;20040;-68
2021/12/04 04:10:42;;;;;;;2.50;1.38;;;;;;;-0.12;97.51;92510.34;4913016;29;20048;-68
2021/12/04 04:13:11;;;;;;;2.50;1.35;;;;;;;-0.09;97.43;92514.94;4910987;29;20048;-68
2021/12/04 04:15:39;;;;;;;3.10;1.58;;;;;;;-0.06;96.98;92505.31;4912028;29;20058;-68
2021/12/04 04:18:06;;;;;;;2.50;1.33;;;;;;;-0.03;96.80;92507.25;4911982;29;20055;-68
2021/12/04 04:20:33;;;;;;;2.57;1.47;;;;;;;-0.02;97.17;92501.50;4913083;29;20040;-68
2021/12/04 04:22:59;;;;;;;3.10;1.52;;;;;;;0.06;96.85;92499.56;4912213;29;20059;-68
2021/12/04 04:25:26;;;;;;;3.00;1.30;;;;;;;0.07;97.36;92501.09;4912846;29;20052;-68
2021/12/04 04:27:53;;;;;;;3.25;1.33;;;;;;;0.06;97.09;92494.19;4912618;29;20056;-67
2021/12/04 04:30:20;;;;;;;3.00;1.60;;;;;;;0.12;96.95;92494.56;4916315;29;20050;-69
2021/12/04 04:32:49;;;;;;;2.70;1.30;;;;;;;0.08;96.82;92483.78;4916399;29;20058;-68
2021/12/04 04:35:18;;;;;;;2.30;1.23;;;;;;;0.07;96.94;92479.53;4915815;29;20071;-68
2021/12/04 04:37:54;;;;;;;2.63;1.42;;;;;;;0.12;96.83;92475.66;4916358;29;20044;-68
2021/12/04 05:02:39;;;;;;;2.20;1.00;;;;;;;0.35;97.15;92445.63;4888626;29;20048;-68
2021/12/04 05:13:23;;;;;;;2.87;1.77;;;;;;;0.50;97.62;92422.06;4895585;29;20405;-68
2021/12/04 05:18:31;;;;;;;2.60;1.40;;;;;;;0.57;97.09;92422.84;4895574;29;20454;-69
2021/12/04 05:21:05;;;;;;;3.22;1.50;;;;;;;0.61;96.95;92422.06;4896288;29;20049;-68
2021/12/04 05:23:40;;;;;;;2.60;1.30;;;;;;;0.65;97.21;92414.72;4896854;29;20051;-68
2021/12/04 05:26:10;;;;;;;2.63;1.23;;;;;;;0.63;97.07;92411.66;4896019;29;20549;-68
2021/12/04 05:28:37;;;;;;;5.43;1.50;;;;;;;0.69;97.46;92410.84;4896473;29;20413;-70
2021/12/04 05:31:03;;;;;;;2.67;1.50;;;;;;;0.70;97.19;92417.78;4894551;29;20064;-68
2021/12/04 05:33:30;;;;;;;2.88;1.40;;;;;;;0.71;97.18;92408.53;4895230;29;20045;-69
2021/12/04 05:35:57;;;;;;;2.60;1.40;;;;;;;0.74;97.27;92409.69;4895994;29;20083;-68
2021/12/04 05:38:25;;;;;;;4.23;1.20;;;;;;;0.77;97.45;92409.69;4895958;29;20100;-69
2021/12/04 05:40:53;;;;;;;2.78;1.10;;;;;;;0.76;96.80;92418.91;4895306;29;20075;-68
2021/12/04 05:43:22;;;;;;;2.20;1.10;;;;;;;0.86;97.03;92413.88;4896054;29;20044;-69
2021/12/04 05:46:16;;;;;;;2.33;1.20;;;;;;;0.85;97.07;92406.97;4900861;29;20048;-69
2021/12/04 05:49:00;;;;;;;2.20;1.00;;;;;;;0.87;96.87;92412.75;4914193;29;21651;-69
2021/12/04 05:56:48;;;;;;;3.05;1.27;;;;;;;0.92;97.42;92390.72;4895885;29;20056;-69
2021/12/04 05:59:14;;;;;;;2.25;1.20;;;;;;;0.98;97.17;92403.41;4914262;29;20040;-69
2021/12/04 06:01:41;;;;;;;2.15;1.05;;;;;;;1.03;97.06;92407.66;4914691;29;20050;-69
2021/12/04 06:04:08;;;;;;;2.10;1.00;;;;;;;0.98;96.94;92399.97;4914219;29;20111;-69
2021/12/04 06:06:35;;;;;;;2.58;1.00;;;;;;;1.02;96.99;92399.94;4913859;29;20533;-68
2021/12/04 06:09:04;;;;;;;2.30;1.10;;;;;;;1.00;97.04;92400.34;4913776;29;20635;-68
2021/12/04 06:11:33;;;;;;;2.83;1.20;;;;;;;0.99;97.28;92412.31;4914192;29;20056;-69
2021/12/04 06:14:00;;;;;;;2.60;1.40;;;;;;;1.00;97.30;92403.03;4914316;29;20060;-68
2021/12/04 06:16:27;;;;;;;2.00;0.97;;;;;;;0.95;97.41;92396.13;4913105;29;20052;-69
2021/12/04 06:18:55;;;;;;;2.72;1.52;;;;;;;1.06;97.39;92395.31;4914120;29;20673;-68
2021/12/04 06:24:07;;;;;;;2.55;1.40;;;;;;;1.00;97.23;92403.03;4913857;29;20058;-68
2021/12/04 06:26:36;;;;;;;4.32;1.50;;;;;;;1.02;97.60;92387.22;4914189;29;20504;-69
2021/12/04 06:29:04;;;;;;;2.60;1.20;;;;;;;1.06;97.33;92398.00;4913608;29;20055;-69
2021/12/04 06:31:31;;;;;;;2.40;1.13;;;;;;;1.12;97.07;92389.09;4913867;29;20055;-69
2021/12/04 06:33:59;;;;;;;3.30;1.60;;;;;;;1.12;96.81;92382.91;4913554;29;20449;-69
2021/12/04 06:36:26;;;;;;;8.82;3.15;;;;;;;1.11;97.24;92390.25;4913652;29;20101;-70
2021/12/04 06:38:54;;;;;;;11.85;6.03;;;;;;;1.10;96.88;92387.94;4912049;29;20048;-69
2021/12/04 06:41:21;;;;;;;11.90;5.07;;;;;;;1.09;97.29;92389.88;4913472;29;20138;-69
2021/12/04 06:43:50;;;;;;;5.18;2.60;;;;;;;1.09;97.18;92384.47;4914257;29;20044;-69
2021/12/04 06:46:20;;;;;;;14.48;7.35;;;;;;;1.07;97.39;92383.34;4903267;29;20653;-69
2021/12/04 06:53:54;;;;;;;7.07;3.70;;;;;;;1.18;97.75;92376.69;4894836;29;20051;-71
2021/12/04 06:56:23;;;;;;;6.18;3.17;;;;;;;1.10;97.35;92380.59;4893828;29;20678;-70
2021/12/04 06:58:51;;;;;;;8.88;3.05;;;;;;;1.12;97.65;92372.13;4895046;29;20052;-71
2021/12/04 07:01:18;;;;;;;6.07;2.92;;;;;;;1.17;97.64;92394.09;4893637;29;20312;-71
2021/12/04 07:03:45;;;;;;;2.67;1.33;;;;;;;1.18;97.56;92386.75;4895023;29;20043;-70
2021/12/04 07:06:12;;;;;;;9.70;3.37;;;;;;;1.16;97.92;92387.13;4894185;29;20052;-70
2021/12/04 07:08:39;;;;;;;8.05;3.53;;;;;;;1.19;97.94;92389.06;4892983;29;20048;-69
2021/12/04 07:11:06;;;;;;;13.75;4.63;;;;;;;1.25;97.76;92380.53;4894070;29;20040;-69
2021/12/04 07:13:34;;;;;;;13.23;5.70;;;;;;;1.28;97.83;92377.81;4894266;29;20124;-70
2021/12/04 07:16:05;;;;;;;12.10;4.50;;;;;;;1.26;98.01;92377.44;4893850;29;20047;-69
2021/12/04 07:18:33;;;;;;;8.53;3.57;;;;;;;1.32;97.97;92381.28;4908744;29;20517;-70
2021/12/04 07:21:00;;;;;;;16.50;5.43;;;;;;;1.34;98.06;92387.03;4899298;29;20058;-70
2021/12/04 07:23:27;;;;;;;10.10;4.40;;;;;;;1.46;97.88;92385.81;4894206;29;20052;-69
2021/12/04 07:25:57;;;;;;;7.22;3.33;;;;;;;1.47;97.54;92376.56;4894176;29;20044;-69
2021/12/04 07:28:24;;;;;;;15.27;6.72;;;;;;;1.45;97.63;92378.91;4894020;29;20517;-69
2021/12/04 07:30:51;;;;;;;4.97;2.10;;;;;;;1.53;97.72;92377.69;4893063;29;20040;-69
2021/12/04 07:33:19;;;;;;;12.23;5.10;;;;;;;1.54;97.38;92381.16;4893310;29;20052;-69
2021/12/04 07:35:45;;;;;;;4.00;1.98;;;;;;;1.56;97.64;92374.19;4894314;29;20041;-69
2021/12/04 07:38:14;;;;;;;13.85;5.60;;;;;;;1.58;97.42;92376.50;4893705;29;20037;-69
2021/12/04 07:40:43;;;;;;;11.38;4.70;;;;;;;1.62;97.26;92371.81;4893606;29;20063;-70
2021/12/04 07:43:11;;;;;;;14.57;5.40;;;;;;;1.65;97.38;92356.75;4893848;29;20057;-69
2021/12/04 07:45:38;;;;;;;10.35;3.50;;;;;;;1.64;97.42;92363.31;4898123;29;20049;-69
2021/12/04 07:48:05;;;;;;;7.85;3.40;;;;;;;1.70;97.29;92365.19;4912655;29;20044;-69
2021/12/04 07:50:32;;;;;;;11.82;4.78;;;;;;;1.72;97.58;92362.88;4912689;29;20040;-69
2021/12/04 07:52:59;;;;;;;7.05;2.92;;;;;;;1.71;97.59;92355.94;4912423;29;20052;-68
2021/12/04 07:55:26;;;;;;;4.30;1.40;;;;;;;1.80;97.83;92356.25;4911101;29;20048;-68
2021/12/04 07:57:57;;;;;;;7.70;4.13;;;;;;;1.85;97.46;92355.06;4912631;29;20576;-68
2021/12/04 08:00:24;;;;;;;8.05;3.70;;;;;;;1.84;97.50;92364.34;4912454;29;20575;-68
2021/12/04 08:02:51;;;;;;;4.75;2.03;;;;;;;1.79;97.52;92359.34;4913379;29;20036;-68
2021/12/04 08:05:18;;;;;;;6.75;3.80;;;;;;;1.85;98.09;92355.06;4930050;29;20836;-69
2021/12/04 08:07:45;;;;;;;7.83;4.37;;;;;;;1.85;98.20;92365.88;4916257;29;20063;-69
2021/12/04 08:10:15;;;;;;;4.10;2.25;;;;;;;1.86;98.52;92362.00;4916258;29;20058;-70
2021/12/04 08:12:43;;;;;;;2.00;0.90;;;;;;;1.90;98.46;92364.69;4915321;29;20044;-69
2021/12/04 08:15:11;;;;;;;3.85;1.20;;;;;;;1.94;98.66;92365.41;4916178;29;20052;-69
2021/12/04 08:17:39;;;;;;;3.25;1.90;;;;;;;1.97;98.74;92359.19;4899231;29;20040;-69
2021/12/04 08:20:06;;;;;;;5.50;2.27;;;;;;;2.04;98.78;92369.22;4915993;29;20070;-69
2021/12/04 08:22:34;;;;;;;3.03;1.50;;;;;;;2.09;98.26;92358.72;4914577;29;20045;-69
2021/12/04 08:25:01;;;;;;;5.22;1.92;;;;;;;2.07;98.07;92361.03;4915524;29;20075;-69
2021/12/04 08:27:28;;;;;;;3.90;1.40;;;;;;;2.14;98.46;92357.53;4916430;29;20055;-69
2021/12/04 08:29:55;;;;;;;3.58;1.95;;;;;;;2.19;98.41;92354.38;4915844;29;20086;-68
2021/12/04 08:32:24;;;;;;;6.63;3.47;;;;;;;2.24;98.04;92355.91;4916352;29;20055;-69
2021/12/04 08:34:51;;;;;;;8.30;4.68;;;;;;;2.31;97.86;92358.53;4916331;29;20401;-69
2021/12/04 08:37:19;;;;;;;5.53;2.38;;;;;;;2.29;98.19;92358.16;4915145;29;20729;-69
2021/12/04 08:39:47;;;;;;;5.30;2.60;;;;;;;2.37;98.07;92354.22;4916077;29;20063;-69
2021/12/04 08:42:14;;;;;;;2.60;1.30;;;;;;;2.33;97.84;92365.06;4915812;29;20044;-69
2021/12/04 08:44:41;;;;;;;5.13;2.50;;;;;;;2.39;97.79;92357.28;4915849;29;20424;-69
2021/12/04 08:47:08;;;;;;;4.63;1.90;;;;;;;2.39;98.23;92354.56;4899147;29;20044;-69
2021/12/04 08:49:35;;;;;;;3.40;1.85;;;;;;;2.45;98.25;92354.91;4896731;29;20059;-69
2021/12/04 08:52:04;;;;;;;2.85;1.40;;;;;;;2.52;97.82;92357.56;4896873;29;20049;-69
2021/12/04 08:54:32;;;;;;;3.83;2.08;;;;;;;2.53;97.79;92356.38;4897178;29;20044;-69
2021/12/04 08:56:59;;;;;;;4.03;1.50;;;;;;;2.63;97.69;92360.16;4896597;29;20048;-69
2021/12/04 08:59:27;;;;;;;3.65;1.50;;;;;;;2.69;97.66;92350.41;4896839;29;20056;-69
2021/12/04 09:01:54;;;;;;;2.42;0.93;;;;;;;2.75;97.74;92356.91;4896812;29;20047;-69
2021/12/04 09:04:24;;;;;;;2.80;1.20;;;;;;;2.78;97.07;92350.69;4896728;29;20405;-70
2021/12/04 09:06:53;;;;;;;2.88;1.55;;;;;;;2.81;97.65;92344.47;4897103;29;20046;-70
2021/12/04 09:09:21;;;;;;;3.67;1.20;;;;;;;2.91;97.20;92351.69;4895453;29;20850;-69
2021/12/04 09:12:10;;;;;;;2.28;1.00;;;;;;;2.96;97.13;92343.13;4896511;29;20500;-69
2021/12/04 09:14:39;;;;;;;3.55;1.50;;;;;;;2.94;97.00;92342.00;4895290;29;20044;-69
2021/12/04 09:17:11;;;;;;;3.70;1.80;;;;;;;3.06;97.15;92343.38;4896020;29;20049;-69
2021/12/04 09:19:38;;;;;;;3.30;1.33;;;;;;;3.06;97.11;92343.38;4896527;29;20466;-69
2021/12/04 09:22:07;;;;;;;3.20;1.70;;;;;;;3.17;97.37;92336.66;4895938;29;20112;-69
2021/12/04 09:24:58;;;;;;;2.40;1.20;;;;;;;3.18;97.45;92337.44;4896048;29;20119;-68
2021/12/04 09:27:42;;;;;;;2.25;0.90;;;;;;;3.23;97.80;92344.34;4896350;29;20045;-69
2021/12/04 09:30:38;;;;;;;3.08;0.80;;;;;;;3.30;97.45;92344.25;4896068;29;20057;-69
2021/12/04 10:00:55;;;;;;;3.42;1.70;;;;;;;3.82;97.02;92307.84;4895521;29;20052;-69
2021/12/04 10:14:56;;;;;;;7.97;4.53;;;;;;;4.53;94.11;92286.88;4895259;29;20602;-69
2021/12/04 10:17:49;;;;;;;26.43;16.50;;;;;;;4.51;94.77;92290.00;4894655;29;20566;-69
2021/12/04 10:20:23;;;;;;;15.27;8.18;;;;;;;4.77;93.26;92282.13;4895305;29;20041;-69
2021/12/04 10:33:50;;;;;;;4.10;2.47;;;;;;;5.07;91.16;92253.94;4895131;29;20060;-70
2021/12/04 10:36:33;;;;;;;3.53;1.70;;;;;;;5.12;90.44;92239.84;4894240;29;21803;-69
2021/12/04 10:39:00;;;;;;;5.13;3.28;;;;;;;5.27;90.16;92247.69;4894442;29;20494;-69
2021/12/04 10:41:39;;;;;;;6.40;3.85;;;;;;;5.40;89.65;92240.41;4894399;29;20041;-69
2021/12/04 10:44:18;;;;;;;5.93;3.27;;;;;;;5.45;89.25;92241.84;4893197;29;20405;-69
2021/12/04 10:47:21;;;;;;;4.18;2.67;;;;;;;5.28;89.65;92238.34;4907722;29;20059;-69
2021/12/04 10:52:56;;;;;;;4.13;2.58;;;;;;;5.11;90.70;92223.94;4912852;29;20252;-69
2021/12/04 10:55:43;;;;;;;5.63;2.95;;;;;;;5.12;91.07;92228.97;4912725;29;20639;-69
2021/12/04 11:45:14;;;;;;;2.17;0.82;;;;;;;5.28;91.35;92178.50;4912663;29;20040;-70
2021/12/04 11:47:43;;;;;;;5.20;1.70;;;;;;;5.39;90.80;92182.50;4894265;29;20110;-70
2021/12/04 11:50:20;;;;;;;1.90;0.80;;;;;;;5.50;90.24;92176.03;4908313;29;20134;-68
2021/12/04 11:52:50;;;;;;;5.37;1.83;;;;;;;5.52;90.20;92185.31;4908317;29;20045;-69
2021/12/04 11:55:20;;;;;;;9.63;3.25;;;;;;;5.56;90.48;92169.66;4893789;29;20452;-68
2021/12/04 11:57:48;;;;;;;2.53;1.10;;;;;;;5.57;89.84;92164.97;4894037;29;20091;-68
2021/12/04 12:00:29;;;;;;;10.45;3.08;;;;;;;5.59;90.05;92168.81;4893848;29;20086;-68
2021/12/04 12:03:15;;;;;;;4.35;1.83;;;;;;;5.64;90.16;92159.38;4893702;29;20053;-68
2021/12/04 12:06:10;;;;;;;7.13;2.30;;;;;;;5.68;90.41;92159.28;4893910;29;20059;-69
2021/12/04 12:08:42;;;;;;;4.90;1.83;;;;;;;5.59;89.88;92166.09;4892499;29;20358;-69
2021/12/04 12:11:10;;;;;;;9.25;3.25;;;;;;;5.59;90.33;92159.88;4893455;29;20056;-68
2021/12/04 12:13:46;;;;;;;4.28;1.70;;;;;;;5.55;90.50;92153.75;4893499;29;20040;-68
2021/12/04 12:16:23;;;;;;;5.25;1.88;;;;;;;5.55;90.56;92159.19;4893467;29;20067;-70
2021/12/04 12:18:55;;;;;;;11.37;3.43;;;;;;;5.66;90.57;92161.66;4893976;29;20414;-69
2021/12/04 12:21:31;;;;;;;9.43;3.30;;;;;;;5.56;90.78;92147.13;4892946;29;21160;-70
2021/12/04 12:37:53;;;;;;;8.93;3.35;;;;;;;5.55;91.75;92134.72;4893274;29;20062;-70
2021/12/04 12:40:28;;;;;;;10.70;3.20;;;;;;;5.64;90.84;92139.56;4893102;29;20600;-70
2021/12/04 12:42:55;;;;;;;14.23;4.90;;;;;;;5.66;90.78;92137.94;4893076;29;20056;-69
2021/12/04 12:45:27;;;;;;;8.53;2.80;;;;;;;5.64;91.00;92131.41;4893668;29;20070;-70
2021/12/04 12:48:03;;;;;;;6.13;1.75;;;;;;;5.65;89.96;92128.22;4884566;29;20682;-70
2021/12/04 12:50:34;;;;;;;10.27;3.17;;;;;;;5.62;90.61;92141.94;4895037;29;20048;-70
2021/12/04 12:53:10;;;;;;;2.10;0.90;;;;;;;5.57;90.97;92132.31;4896742;29;20045;-70
2021/12/04 12:55:39;;;;;;;5.55;2.03;;;;;;;5.58;90.22;92126.47;4896747;29;20060;-71
2021/12/04 13:13:32;;;;;;;6.57;2.60;;;;;;;5.53;90.38;92118.81;4896019;29;20232;-70
2021/12/04 13:16:07;;;;;;;13.85;5.50;;;;;;;5.58;90.97;92122.97;4896264;29;20045;-70
2021/12/04 13:18:36;;;;;;;13.77;3.58;;;;;;;5.46;90.95;92121.72;4896602;29;20042;-70
2021/12/04 13:21:07;;;;;;;10.60;2.72;;;;;;;5.46;92.17;92124.44;4896209;29;20072;-70
2021/12/04 13:23:35;;;;;;;9.80;2.47;;;;;;;5.43;91.56;92125.28;4896428;29;20051;-70
2021/12/04 13:26:09;;;;;;;4.60;1.70;;;;;;;5.39;91.91;92119.94;4895871;29;20044;-70
2021/12/04 13:28:39;;;;;;;4.20;1.20;;;;;;;5.44;91.11;92126.06;4896379;29;20045;-70
2021/12/04 13:31:07;;;;;;;7.38;1.70;;;;;;;5.39;91.65;92111.78;4896062;29;20482;-70
2021/12/04 13:33:39;;;;;;;10.40;2.55;;;;;;;5.34;91.96;92114.25;4895864;29;20047;-71
2021/12/04 13:36:16;;;;;;;7.22;2.40;;;;;;;5.28;92.59;92122.16;4896102;29;20045;-70
2021/12/04 13:38:43;;;;;;;3.97;1.60;;;;;;;5.15;93.66;92124.81;4895919;29;20055;-70
2021/12/04 13:41:12;;;;;;;5.78;1.85;;;;;;;5.12;93.60;92128.34;4895572;29;20067;-70
2021/12/04 13:43:40;;;;;;;4.30;1.77;;;;;;;5.06;93.74;92116.47;4895788;29;20048;-70
2021/12/04 13:46:07;;;;;;;5.47;2.28;;;;;;;5.09;93.97;92120.28;4903747;29;20044;-70
2021/12/04 13:48:35;;;;;;;4.07;1.90;;;;;;;5.06;93.97;92132.78;4914818;29;20044;-70
2021/12/04 13:51:03;;;;;;;4.67;1.80;;;;;;;5.00;94.64;92118.91;4912975;29;20058;-68
2021/12/04 13:53:34;;;;;;;3.00;1.17;;;;;;;4.94;95.12;92098.88;4929210;29;20048;-69
2021/12/04 13:56:08;;;;;;;3.08;1.17;;;;;;;4.88;95.43;92097.09;4914251;29;20047;-68
2021/12/04 13:58:43;;;;;;;4.97;1.80;;;;;;;4.87;95.76;92117.28;4914641;29;20041;-68
2021/12/04 14:01:10;;;;;;;5.72;2.60;;;;;;;4.95;95.32;92133.03;4913748;29;20058;-68
2021/12/04 14:03:38;;;;;;;4.60;2.00;;;;;;;4.92;94.74;92122.22;4913259;29;20115;-69
2021/12/04 14:06:16;;;;;;;5.75;2.70;;;;;;;4.96;94.60;92112.78;4914113;29;20396;-70
2021/12/04 14:08:54;;;;;;;3.63;2.10;;;;;;;4.99;94.44;92122.84;4914017;29;20478;-69
2021/12/04 14:11:36;;;;;;;8.05;4.55;;;;;;;4.94;94.90;92126.06;4913658;29;20929;-70
2021/12/04 14:14:20;;;;;;;6.43;4.20;;;;;;;4.88;95.16;92129.69;4913957;29;20047;-69
2021/12/04 14:16:51;;;;;;;3.63;1.80;;;;;;;4.83;95.00;92139.13;4914078;29;20497;-70
2021/12/04 14:19:26;;;;;;;7.40;3.88;;;;;;;4.81;95.30;92130.63;4914323;29;20413;-68
2021/12/04 14:22:26;;;;;;;3.65;1.60;;;;;;;4.74;95.86;92134.25;4913721;29;20058;-68
2021/12/04 14:24:59;;;;;;;4.53;2.55;;;;;;;4.76;96.30;92142.75;4905105;29;20054;-68
2021/12/04 14:27:33;;;;;;;4.95;2.80;;;;;;;4.75;96.22;92146.66;4914319;29;20050;-68
2021/12/04 14:30:14;;;;;;;3.47;1.60;;;;;;;4.71;96.37;92166.94;4913244;29;20059;-69
2021/12/04 14:32:43;;;;;;;3.00;1.30;;;;;;;4.70;95.98;92171.63;4913998;29;20040;-69
2021/12/04 14:35:15;;;;;;;3.05;1.42;;;;;;;4.69;96.44;92155.72;4912680;29;20068;-69
2021/12/04 14:37:47;;;;;;;3.42;1.85;;;;;;;4.62;96.77;92117.84;4913933;29;20047;-69
2021/12/04 14:40:20;;;;;;;2.25;1.10;;;;;;;4.59;97.08;92114.78;4928163;29;20040;-68
2021/12/04 14:42:48;;;;;;;2.07;1.17;;;;;;;4.53;97.26;92113.78;4913781;29;20048;-69
2021/12/04 14:45:31;;;;;;;2.95;1.40;;;;;;;4.54;97.34;92115.28;4912489;29;20040;-69
2021/12/04 14:48:26;;;;;;;3.13;2.00;;;;;;;4.53;97.70;92127.34;4894569;29;20048;-69
2021/12/04 14:51:02;;;;;;;45.08;8.48;;;;;;;4.50;97.27;92141.00;4894216;29;20052;-69
2021/12/04 14:53:29;;;;;;;4.57;2.10;;;;;;;4.51;97.01;92143.31;4895155;29;20045;-70
2021/12/04 14:55:59;;;;;;;9.80;3.53;;;;;;;4.49;97.37;92153.81;4894181;29;20355;-69
2021/12/04 14:58:26;;;;;;;3.70;1.83;;;;;;;4.50;96.61;92171.63;4894719;29;20656;-70
2021/12/04 15:01:00;;;;;;;4.82;2.47;;;;;;;4.51;96.35;92172.44;4893886;29;20045;-69
2021/12/04 15:03:43;;;;;;;3.05;1.70;;;;;;;4.55;96.19;92173.88;4893559;29;20044;-70
2021/12/04 15:06:13;;;;;;;3.80;1.92;;;;;;;4.57;96.54;92193.25;4894158;29;20049;-69
2021/12/04 15:09:02;;;;;;;3.67;1.90;;;;;;;4.52;96.80;92188.28;4894074;29;20041;-70