Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:00;;;;;;;12.60;6.32;;;;;;;;;;5024758;28;20093;-73
2023/02/07 00:02:26;;;;;;;12.00;6.57;;;;;;;;;;5015092;28;20050;-72
2023/02/07 00:04:52;;;;;;;13.52;6.55;;;;;;;;;;5025667;28;20026;-73
2023/02/07 00:07:18;;;;;;;15.82;6.43;;;;;;;;;;5018458;28;20035;-73
2023/02/07 00:09:44;;;;;;;11.38;6.88;;;;;;;;;;5013527;28;20021;-73
2023/02/07 00:12:10;;;;;;;17.98;7.43;;;;;;;;;;5020400;28;20018;-73
2023/02/07 00:14:36;;;;;;;10.85;6.15;;;;;;;;;;5014960;28;20033;-73
2023/02/07 00:17:02;;;;;;;13.95;6.95;;;;;;;;;;5012302;28;20034;-72
2023/02/07 00:19:28;;;;;;;11.68;6.90;;;;;;;;;;5014346;28;20528;-73
2023/02/07 00:21:54;;;;;;;11.07;6.07;;;;;;;;;;5024910;28;20371;-73
2023/02/07 00:24:20;;;;;;;16.15;6.70;;;;;;;;;;5017525;28;20398;-73
2023/02/07 00:26:46;;;;;;;13.38;6.63;;;;;;;;;;5021473;28;20429;-72
2023/02/07 00:29:12;;;;;;;12.60;6.78;;;;;;;;;;5016186;28;20032;-73
2023/02/07 00:31:39;;;;;;;12.65;6.43;;;;;;;;;;5013369;28;20036;-73
2023/02/07 00:34:06;;;;;;;14.38;7.28;;;;;;;;;;5011487;28;20021;-73
2023/02/07 00:36:32;;;;;;;11.80;5.75;;;;;;;;;;5014190;28;20033;-74
2023/02/07 00:39:00;;;;;;;11.82;6.57;;;;;;;;;;5014432;28;20563;-73
2023/02/07 00:41:26;;;;;;;11.63;6.30;;;;;;;;;;5017120;28;20321;-72
2023/02/07 00:43:52;;;;;;;11.77;6.40;;;;;;;;;;5020873;28;20048;-72
2023/02/07 00:46:18;;;;;;;13.85;6.30;;;;;;;;;;5015142;28;20025;-73
2023/02/07 00:48:44;;;;;;;12.68;6.45;;;;;;;;;;5008331;28;20038;-74
2023/02/07 00:51:11;;;;;;;12.10;6.72;;;;;;;;;;5015224;28;20504;-73
2023/02/07 00:53:38;;;;;;;12.77;6.72;;;;;;;;;;5014068;28;20103;-73
2023/02/07 00:56:04;;;;;;;15.18;6.90;;;;;;;;;;5021200;28;20390;-73
2023/02/07 00:58:30;;;;;;;13.13;6.97;;;;;;;;;;5011549;28;20021;-72
2023/02/07 01:00:56;;;;;;;11.85;6.80;;;;;;;;;;5019802;28;20053;-72
2023/02/07 01:03:23;;;;;;;12.85;6.72;;;;;;;;;;5006120;28;20128;-72
2023/02/07 01:05:49;;;;;;;11.70;6.00;;;;;;;;;;5011533;28;20045;-72
2023/02/07 01:08:15;;;;;;;14.48;6.20;;;;;;;;;;5017058;28;20022;-73
2023/02/07 01:10:41;;;;;;;11.23;5.95;;;;;;;;;;5020599;28;20040;-73
2023/02/07 01:13:07;;;;;;;11.85;6.03;;;;;;;;;;5019522;28;20021;-72
2023/02/07 01:15:37;;;;;;;11.70;6.40;;;;;;;;;;5012241;28;20109;-72
2023/02/07 01:18:04;;;;;;;12.80;6.72;;;;;;;;;;5006971;28;20522;-72
2023/02/07 01:20:30;;;;;;;13.75;6.63;;;;;;;;;;5010398;28;20248;-74
2023/02/07 01:22:56;;;;;;;10.88;6.28;;;;;;;;;;5011620;28;20057;-73
2023/02/07 01:25:22;;;;;;;12.45;6.63;;;;;;;;;;5015156;28;20107;-72
2023/02/07 01:27:48;;;;;;;13.32;6.68;;;;;;;;;;5011567;28;20037;-73
2023/02/07 01:30:14;;;;;;;10.80;5.50;;;;;;;;;;5010081;28;20029;-72
2023/02/07 01:32:40;;;;;;;10.02;5.88;;;;;;;;;;5003764;28;20037;-72
2023/02/07 01:35:06;;;;;;;16.10;6.85;;;;;;;;;;5007750;28;20056;-72
2023/02/07 01:37:32;;;;;;;13.68;6.35;;;;;;;;;;5007400;28;20034;-73
2023/02/07 01:39:58;;;;;;;14.40;6.57;;;;;;;;;;5005174;28;20121;-73
2023/02/07 01:42:25;;;;;;;11.05;6.10;;;;;;;;;;5010208;28;20041;-73
2023/02/07 01:44:51;;;;;;;13.38;6.03;;;;;;;;;;5011491;28;20040;-72
2023/02/07 01:47:18;;;;;;;14.25;6.28;;;;;;;;;;5009309;28;20021;-73
2023/02/07 01:49:45;;;;;;;12.05;6.25;;;;;;;;;;5010268;28;20040;-73
2023/02/07 01:52:15;;;;;;;12.63;5.90;;;;;;;;;;4985581;28;20025;-73
2023/02/07 01:54:41;;;;;;;11.02;5.50;;;;;;;;;;5011036;28;20048;-73
2023/02/07 01:57:10;;;;;;;9.88;5.55;;;;;;;;;;5004521;28;20038;-73
2023/02/07 01:59:37;;;;;;;12.32;5.43;;;;;;;;;;5007899;28;20036;-73
2023/02/07 02:02:04;;;;;;;13.15;6.40;;;;;;;;;;5020206;28;20045;-73
2023/02/07 02:04:31;;;;;;;8.60;5.47;;;;;;;;;;5019323;28;20087;-72
2023/02/07 02:06:57;;;;;;;13.82;5.68;;;;;;;;;;5013495;28;20104;-73
2023/02/07 02:09:23;;;;;;;12.55;6.13;;;;;;;;;;5011659;28;20033;-73
2023/02/07 02:12:07;;;;;;;12.32;6.10;;;;;;;;;;5017859;28;20086;-73
2023/02/07 02:14:47;;;;;;;12.90;6.70;;;;;;;;;;5014785;28;21269;-74
2023/02/07 02:17:32;;;;;;;10.95;5.88;;;;;;;;;;5012322;28;20022;-73
2023/02/07 02:20:17;;;;;;;12.63;6.50;;;;;;;;;;5012065;28;20109;-74
2023/02/07 02:22:55;;;;;;;10.85;6.05;;;;;;;;;;5013698;28;20040;-74
2023/02/07 02:25:29;;;;;;;12.63;5.82;;;;;;;;;;5007478;28;20033;-74
2023/02/07 02:28:14;;;;;;;12.80;6.43;;;;;;;;;;5011673;28;20044;-73
2023/02/07 02:30:52;;;;;;;11.82;5.45;;;;;;;;;;5016216;28;20091;-74
2023/02/07 02:33:22;;;;;;;10.70;5.90;;;;;;;;;;5009334;28;20018;-74
2023/02/07 02:35:48;;;;;;;14.97;5.10;;;;;;;;;;5010530;28;20033;-74
2023/02/07 02:38:25;;;;;;;10.85;5.38;;;;;;;;;;5011441;28;20252;-73
2023/02/07 02:41:03;;;;;;;12.98;6.45;;;;;;;;;;5014384;28;20028;-73
2023/02/07 02:43:47;;;;;;;10.95;5.50;;;;;;;;;;5017202;28;20033;-73
2023/02/07 02:46:16;;;;;;;12.35;5.78;;;;;;;;;;5011581;28;20079;-73
2023/02/07 02:48:43;;;;;;;15.45;6.13;;;;;;;;;;5017384;28;20040;-73
2023/02/07 02:51:09;;;;;;;11.32;5.50;;;;;;;;;;5009373;28;20068;-74
2023/02/07 02:53:35;;;;;;;11.25;5.28;;;;;;;;;;5009543;28;20457;-74
2023/02/07 02:56:21;;;;;;;11.82;5.97;;;;;;;;;;5015089;28;20029;-74
2023/02/07 02:59:02;;;;;;;12.95;5.97;;;;;;;;;;5014230;28;20034;-74
2023/02/07 03:01:47;;;;;;;10.23;5.60;;;;;;;;;;5014441;28;20056;-73
2023/02/07 03:04:40;;;;;;;10.75;6.05;;;;;;;;;;5020334;28;20724;-74
2023/02/07 03:07:25;;;;;;;11.70;5.45;;;;;;;;;;5015430;28;20474;-74
2023/02/07 03:09:58;;;;;;;14.00;5.25;;;;;;;;;;5017520;28;20087;-74
2023/02/07 03:12:43;;;;;;;10.82;5.63;;;;;;;;;;5028542;28;20452;-74
2023/02/07 03:15:16;;;;;;;10.70;5.78;;;;;;;;;;5015623;28;20044;-74
2023/02/07 03:17:50;;;;;;;10.13;5.53;;;;;;;;;;5021786;28;20041;-74
2023/02/07 03:20:21;;;;;;;10.88;5.68;;;;;;;;;;5013433;28;20091;-74
2023/02/07 03:22:48;;;;;;;10.07;5.93;;;;;;;;;;5024767;28;20033;-73
2023/02/07 03:25:15;;;;;;;10.45;5.53;;;;;;;;;;5020033;28;20032;-74
2023/02/07 03:27:42;;;;;;;8.88;4.97;;;;;;;;;;5013231;28;20026;-74
2023/02/07 03:30:09;;;;;;;11.05;5.13;;;;;;;;;;5018773;28;20033;-74
2023/02/07 03:32:38;;;;;;;12.02;6.07;;;;;;;;;;5019520;28;20470;-74
2023/02/07 03:35:21;;;;;;;10.45;5.00;;;;;;;;;;5017517;28;20033;-74
2023/02/07 03:37:52;;;;;;;10.25;5.03;;;;;;;;;;5019104;28;20034;-74
2023/02/07 03:40:18;;;;;;;10.27;5.53;;;;;;;;;;5018047;28;20042;-74
2023/02/07 03:42:57;;;;;;;12.25;5.43;;;;;;;;;;5013708;28;20057;-74
2023/02/07 03:45:23;;;;;;;9.90;5.30;;;;;;;;;;5020896;28;20041;-74
2023/02/07 03:47:49;;;;;;;9.45;4.88;;;;;;;;;;5020734;28;20021;-73
2023/02/07 03:50:16;;;;;;;10.98;5.70;;;;;;;;;;5010700;28;20033;-74
2023/02/07 03:52:42;;;;;;;11.45;5.53;;;;;;;;;;5001482;28;20431;-73
2023/02/07 03:55:08;;;;;;;10.25;5.50;;;;;;;;;;5018822;28;20270;-73
2023/02/07 03:57:34;;;;;;;10.63;5.35;;;;;;;;;;5014680;28;20033;-73
2023/02/07 04:00:00;;;;;;;12.07;5.72;;;;;;;;;;5021514;28;20033;-74
2023/02/07 04:02:26;;;;;;;9.73;5.18;;;;;;;;;;5013617;28;20049;-74
2023/02/07 04:04:52;;;;;;;11.80;5.53;;;;;;;;;;5018977;28;20382;-74
2023/02/07 04:07:18;;;;;;;10.25;5.18;;;;;;;;;;5011793;28;20353;-73
2023/02/07 04:09:44;;;;;;;12.70;5.07;;;;;;;;;;5011768;28;20021;-74
2023/02/07 04:12:10;;;;;;;11.05;5.78;;;;;;;;;;5009313;28;20487;-73
2023/02/07 04:14:36;;;;;;;9.35;5.05;;;;;;;;;;5007913;28;20394;-73
2023/02/07 04:17:02;;;;;;;11.23;5.28;;;;;;;;;;5014670;28;20231;-74
2023/02/07 04:19:28;;;;;;;10.05;5.20;;;;;;;;;;5020528;28;20022;-74
2023/02/07 04:21:54;;;;;;;13.38;5.03;;;;;;;;;;5014057;28;20568;-74
2023/02/07 04:24:20;;;;;;;9.23;4.57;;;;;;;;;;5010003;28;20079;-74
2023/02/07 04:26:46;;;;;;;13.20;5.15;;;;;;;;;;5007142;28;20128;-74
2023/02/07 04:29:12;;;;;;;9.70;4.88;;;;;;;;;;5016578;28;20017;-73
2023/02/07 04:31:39;;;;;;;9.82;4.82;;;;;;;;;;5025217;28;20433;-75
2023/02/07 04:34:05;;;;;;;9.77;4.80;;;;;;;;;;5011385;28;20079;-77
2023/02/07 04:36:31;;;;;;;8.90;4.82;;;;;;;;;;5007771;28;20026;-77
2023/02/07 04:39:00;;;;;;;10.82;5.32;;;;;;;;;;5009431;28;20116;-77
2023/02/07 04:41:26;;;;;;;10.68;5.28;;;;;;;;;;5015769;28;20513;-77
2023/02/07 04:43:51;;;;;;;9.52;5.30;;;;;;;;;;5019129;28;20059;-76
2023/02/07 04:46:17;;;;;;;13.30;5.03;;;;;;;;;;5020717;28;20489;-77
2023/02/07 04:48:43;;;;;;;10.30;5.25;;;;;;;;;;5005655;28;20033;-77
2023/02/07 04:51:10;;;;;;;13.70;5.25;;;;;;;;;;5012072;28;20034;-77
2023/02/07 04:53:36;;;;;;;9.70;4.70;;;;;;;;;;5016672;28;20024;-77
2023/02/07 04:56:02;;;;;;;10.63;4.88;;;;;;;;;;5018953;28;20407;-77
2023/02/07 04:58:28;;;;;;;9.43;5.43;;;;;;;;;;5015014;28;20402;-77
2023/02/07 05:00:54;;;;;;;9.45;5.13;;;;;;;;;;5017912;28;20041;-77
2023/02/07 05:03:20;;;;;;;9.85;4.97;;;;;;;;;;5011005;28;20017;-77
2023/02/07 05:05:46;;;;;;;10.43;5.38;;;;;;;;;;5014928;28;20252;-77
2023/02/07 05:08:13;;;;;;;11.55;5.30;;;;;;;;;;5008541;28;20187;-78
2023/02/07 05:10:39;;;;;;;10.90;5.72;;;;;;;;;;5007996;28;20402;-77
2023/02/07 05:13:06;;;;;;;10.25;4.97;;;;;;;;;;5009038;28;20030;-77
2023/02/07 05:15:32;;;;;;;9.32;4.75;;;;;;;;;;5007673;28;20037;-77
2023/02/07 05:17:58;;;;;;;14.65;5.70;;;;;;;;;;5025795;28;20490;-77
2023/02/07 05:20:24;;;;;;;11.13;4.53;;;;;;;;;;5024941;28;20064;-77
2023/02/07 05:22:50;;;;;;;10.13;5.03;;;;;;;;;;5029774;28;20561;-77
2023/02/07 05:25:16;;;;;;;11.05;5.75;;;;;;;;;;5022019;28;20028;-77
2023/02/07 05:27:42;;;;;;;12.20;5.05;;;;;;;;;;5019340;28;20068;-77
2023/02/07 05:30:08;;;;;;;13.82;5.18;;;;;;;;;;5013039;28;20030;-77
2023/02/07 05:35:19;;;;;;;10.13;4.90;;;;;;;;;;5027426;28;20520;-77
2023/02/07 05:37:45;;;;;;;9.55;4.88;;;;;;;;;;5018605;28;20049;-78
2023/02/07 05:40:14;;;;;;;8.13;5.07;;;;;;;;;;5018755;28;20158;-78
2023/02/07 05:42:40;;;;;;;8.43;4.78;;;;;;;;;;5013648;28;20087;-78
2023/02/07 05:45:07;;;;;;;11.85;4.95;;;;;;;;;;5017453;28;20191;-77
2023/02/07 05:47:32;;;;;;;8.85;4.85;;;;;;;;;;5014112;28;20120;-78
2023/02/07 05:49:58;;;;;;;12.60;5.57;;;;;;;;;;5011174;28;20489;-77
2023/02/07 05:52:24;;;;;;;9.90;5.20;;;;;;;;;;5008002;28;20386;-77
2023/02/07 05:54:50;;;;;;;10.73;5.53;;;;;;;;;;5011700;28;20121;-78
2023/02/07 05:57:16;;;;;;;9.20;5.05;;;;;;;;;;5018863;28;20095;-78
2023/02/07 05:59:42;;;;;;;11.07;4.80;;;;;;;;;;5005851;28;20033;-78
2023/02/07 06:02:08;;;;;;;8.23;4.35;;;;;;;;;;5014625;28;20061;-77
2023/02/07 06:04:34;;;;;;;9.27;4.55;;;;;;;;;;5011829;28;20030;-78
2023/02/07 06:07:00;;;;;;;9.65;4.97;;;;;;;;;;5019420;28;20386;-77
2023/02/07 06:09:26;;;;;;;10.88;4.90;;;;;;;;;;5019029;28;20041;-77
2023/02/07 06:11:54;;;;;;;8.35;4.82;;;;;;;;;;5018349;28;20034;-77
2023/02/07 06:14:20;;;;;;;11.30;4.75;;;;;;;;;;5015059;28;20037;-77
2023/02/07 06:16:46;;;;;;;9.38;4.45;;;;;;;;;;5014689;28;20038;-77
2023/02/07 06:19:12;;;;;;;9.23;4.95;;;;;;;;;;5020949;28;20032;-77
2023/02/07 06:21:38;;;;;;;9.20;4.82;;;;;;;;;;5018120;28;20404;-77
2023/02/07 06:24:04;;;;;;;8.43;5.20;;;;;;;;;;5017178;28;20033;-77
2023/02/07 06:26:30;;;;;;;12.40;5.18;;;;;;;;;;5012824;28;20026;-77
2023/02/07 06:28:56;;;;;;;9.32;5.07;;;;;;;;;;5024388;28;20032;-76
2023/02/07 06:31:22;;;;;;;9.90;4.97;;;;;;;;;;5017840;28;20401;-77
2023/02/07 06:33:48;;;;;;;9.10;4.75;;;;;;;;;;5024113;28;20112;-76
2023/02/07 06:36:14;;;;;;;11.50;5.60;;;;;;;;;;5027247;28;20025;-78
2023/02/07 06:38:40;;;;;;;9.85;4.75;;;;;;;;;;5025595;28;20041;-78
2023/02/07 06:41:09;;;;;;;9.55;4.93;;;;;;;;;;5012918;28;20033;-80
2023/02/07 06:43:35;;;;;;;10.00;4.75;;;;;;;;;;5021124;28;20022;-77
2023/02/07 06:46:01;;;;;;;11.05;5.47;;;;;;;;;;5017153;28;20105;-75
2023/02/07 06:48:27;;;;;;;9.43;4.63;;;;;;;;;;5020738;28;20099;-77
2023/02/07 06:50:53;;;;;;;9.02;5.32;;;;;;;;;;5018118;28;20025;-77
2023/02/07 06:53:19;;;;;;;9.73;4.78;;;;;;;;;;5023390;28;20033;-76
2023/02/07 06:55:45;;;;;;;9.77;4.68;;;;;;;;;;5009975;28;20067;-77
2023/02/07 06:58:11;;;;;;;9.60;5.30;;;;;;;;;;5019129;28;20116;-76
2023/02/07 07:00:37;;;;;;;10.95;4.90;;;;;;;;;;5017930;28;20518;-77
2023/02/07 07:03:03;;;;;;;10.77;5.65;;;;;;;;;;5025650;28;20080;-77
2023/02/07 07:05:30;;;;;;;9.00;4.82;;;;;;;;;;5011263;28;20088;-75
2023/02/07 07:07:57;;;;;;;10.23;5.07;;;;;;;;;;5022168;28;20538;-74
2023/02/07 07:10:23;;;;;;;10.85;5.03;;;;;;;;;;5022032;28;20040;-75
2023/02/07 07:12:48;;;;;;;11.80;4.85;;;;;;;;;;5020371;28;20018;-75
2023/02/07 07:15:15;;;;;;;12.82;4.85;;;;;;;;;;5014623;28;20084;-74
2023/02/07 07:17:41;;;;;;;8.13;4.47;;;;;;;;;;5026239;28;20026;-76
2023/02/07 07:20:15;;;;;;;11.32;5.55;;;;;;;;;;5019801;28;20030;-75
2023/02/07 07:22:41;;;;;;;14.80;5.82;;;;;;;;;;5019792;28;20042;-76
2023/02/07 07:25:08;;;;;;;8.88;4.65;;;;;;;;;;5022460;28;20473;-76
2023/02/07 07:27:34;;;;;;;10.50;5.18;;;;;;;;;;5027040;28;20025;-75
2023/02/07 07:30:00;;;;;;;9.35;5.15;;;;;;;;;;5028907;28;20022;-75
2023/02/07 07:32:26;;;;;;;11.50;4.97;;;;;;;;;;5023853;28;20405;-76
2023/02/07 07:34:53;;;;;;;9.68;5.10;;;;;;;;;;5015898;28;20034;-76
2023/02/07 07:37:19;;;;;;;9.75;4.90;;;;;;;;;;5012262;28;20025;-75
2023/02/07 07:39:45;;;;;;;8.73;4.85;;;;;;;;;;5009601;28;20033;-74
2023/02/07 07:42:11;;;;;;;7.78;4.32;;;;;;;;;;5018900;28;20021;-73
2023/02/07 07:44:37;;;;;;;9.25;4.72;;;;;;;;;;5012427;28;20030;-74
2023/02/07 07:47:03;;;;;;;11.73;5.15;;;;;;;;;;5020229;28;20025;-73
2023/02/07 07:49:29;;;;;;;14.52;5.63;;;;;;;;;;5015192;28;20366;-74
2023/02/07 07:51:55;;;;;;;10.02;5.05;;;;;;;;;;5022013;28;20477;-74
2023/02/07 07:54:21;;;;;;;10.20;4.80;;;;;;;;;;5026212;28;20029;-73
2023/02/07 07:56:47;;;;;;;10.10;5.28;;;;;;;;;;5028971;28;20033;-73
2023/02/07 07:59:13;;;;;;;12.45;5.43;;;;;;;;;;5016349;28;20056;-74
2023/02/07 08:01:39;;;;;;;12.32;4.78;;;;;;;;;;5016445;28;20113;-73
2023/02/07 08:04:05;;;;;;;9.18;4.90;;;;;;;;;;5011769;28;20406;-73
2023/02/07 08:06:31;;;;;;;7.30;4.40;;;;;;;;;;5014661;28;20078;-73
2023/02/07 08:08:58;;;;;;;10.40;4.93;;;;;;;;;;5011184;28;20030;-74
2023/02/07 08:11:24;;;;;;;10.68;5.45;;;;;;;;;;5015794;28;20021;-74
2023/02/07 08:13:50;;;;;;;12.65;5.85;;;;;;;;;;5009388;28;20087;-74
2023/02/07 08:16:16;;;;;;;10.25;5.10;;;;;;;;;;5014506;28;20043;-74
2023/02/07 08:18:43;;;;;;;12.23;5.63;;;;;;;;;;5016793;28;20124;-74
2023/02/07 08:21:09;;;;;;;9.52;5.30;;;;;;;;;;5018550;28;20036;-75
2023/02/07 08:23:35;;;;;;;11.60;5.28;;;;;;;;;;5009567;28;20037;-74
2023/02/07 08:26:01;;;;;;;7.63;4.95;;;;;;;;;;5013693;28;20034;-74
2023/02/07 08:28:27;;;;;;;12.40;4.90;;;;;;;;;;5013347;28;20022;-74
2023/02/07 08:30:53;;;;;;;9.88;5.28;;;;;;;;;;5013927;28;20036;-75
2023/02/07 08:33:19;;;;;;;11.43;5.65;;;;;;;;;;5019657;28;20022;-73
2023/02/07 08:35:45;;;;;;;11.70;5.82;;;;;;;;;;5014323;28;20870;-73
2023/02/07 08:38:12;;;;;;;10.02;5.05;;;;;;;;;;5017938;28;20108;-87
2023/02/07 08:40:38;;;;;;;8.77;4.80;;;;;;;;;;5013779;28;20478;-73
2023/02/07 08:43:06;;;;;;;10.30;5.35;;;;;;;;;;5014977;28;20048;-73
2023/02/07 08:45:32;;;;;;;12.85;5.30;;;;;;;;;;5019763;28;20021;-73
2023/02/07 08:47:58;;;;;;;9.55;5.00;;;;;;;;;;5013293;28;20114;-75
2023/02/07 08:50:24;;;;;;;9.00;5.22;;;;;;;;;;5013192;28;20022;-75
2023/02/07 08:52:50;;;;;;;9.35;5.55;;;;;;;;;;5014934;28;20036;-75
2023/02/07 08:55:16;;;;;;;11.80;5.30;;;;;;;;;;5009168;28;20113;-74
2023/02/07 08:57:42;;;;;;;10.43;5.38;;;;;;;;;;5013021;28;20072;-76
2023/02/07 09:00:09;;;;;;;10.98;5.20;;;;;;;;;;5022854;28;20061;-74
2023/02/07 09:02:35;;;;;;;10.55;5.50;;;;;;;;;;5010222;28;20104;-75
2023/02/07 09:05:01;;;;;;;9.73;4.97;;;;;;;;;;5023219;28;20041;-76
2023/02/07 09:07:27;;;;;;;12.43;5.32;;;;;;;;;;5011665;28;20022;-74
2023/02/07 09:09:53;;;;;;;14.00;5.65;;;;;;;;;;5011428;28;20017;-77
2023/02/07 09:12:19;;;;;;;10.30;5.03;;;;;;;;;;5015403;28;20497;-75
2023/02/07 09:14:45;;;;;;;8.73;5.20;;;;;;;;;;5017280;28;20029;-75
2023/02/07 09:17:11;;;;;;;7.43;4.55;;;;;;;;;;5012019;28;20458;-73
2023/02/07 09:19:37;;;;;;;8.80;4.50;;;;;;;;;;5011341;28;20028;-75
2023/02/07 09:22:04;;;;;;;14.75;5.20;;;;;;;;;;5019515;28;20029;-75
2023/02/07 09:24:30;;;;;;;11.25;4.95;;;;;;;;;;5014300;28;20033;-75
2023/02/07 09:26:56;;;;;;;9.65;5.45;;;;;;;;;;5014245;28;20025;-75
2023/02/07 09:29:22;;;;;;;9.15;5.47;;;;;;;;;;5018028;28;20022;-74
2023/02/07 09:31:48;;;;;;;8.98;4.63;;;;;;;;;;5015096;28;20025;-75
2023/02/07 09:34:14;;;;;;;7.82;4.07;;;;;;;;;;5012536;28;20488;-75
2023/02/07 09:36:40;;;;;;;9.32;4.75;;;;;;;;;;5019439;28;20575;-75
2023/02/07 09:39:06;;;;;;;8.73;5.07;;;;;;;;;;5025682;28;20061;-75
2023/02/07 09:41:51;;;;;;;11.00;4.88;;;;;;;;;;5041856;28;20033;-74
2023/02/07 09:44:36;;;;;;;15.82;6.47;;;;;;;;;;5034906;28;20026;-75
2023/02/07 09:47:03;;;;;;;8.15;4.35;;;;;;;;;;5021619;28;20029;-75
2023/02/07 09:49:35;;;;;;;8.05;4.60;;;;;;;;;;4991444;28;20022;-76
2023/02/07 09:52:03;;;;;;;8.57;4.63;;;;;;;;;;5017501;28;20071;-74
2023/02/07 09:54:38;;;;;;;9.77;5.00;;;;;;;;;;5011289;28;20022;-73
2023/02/07 09:57:06;;;;;;;7.32;4.15;;;;;;;;;;5008587;28;20057;-73
2023/02/07 09:59:41;;;;;;;9.45;5.30;;;;;;;;;;5014778;28;20039;-73
2023/02/07 10:02:15;;;;;;;11.73;4.82;;;;;;;;;;5012032;28;20060;-74
2023/02/07 10:04:43;;;;;;;7.72;4.28;;;;;;;;;;5011308;28;20391;-74
2023/02/07 10:07:12;;;;;;;8.48;4.78;;;;;;;;;;5009071;28;20041;-77
2023/02/07 10:09:40;;;;;;;9.05;4.53;;;;;;;;;;5012853;28;20072;-77
2023/02/07 10:12:29;;;;;;;9.00;4.75;;;;;;;;;;5013821;28;20034;-77
2023/02/07 10:15:02;;;;;;;6.95;4.70;;;;;;;;;;5009261;28;20061;-77
2023/02/07 10:17:31;;;;;;;7.63;4.32;;;;;;;;;;5013523;28;20486;-77
2023/02/07 10:20:16;;;;;;;7.15;3.80;;;;;;;;;;5012037;28;20041;-77
2023/02/07 10:22:50;;;;;;;7.53;4.35;;;;;;;;;;5015199;28;20044;-78
2023/02/07 10:25:26;;;;;;;7.22;4.13;;;;;;;;;;5021518;28;20037;-77
2023/02/07 10:28:18;;;;;;;7.10;4.30;;;;;;;;;;5013595;28;20420;-78
2023/02/07 10:30:48;;;;;;;7.57;3.85;;;;;;;;;;5015321;28;20036;-77
2023/02/07 10:33:16;;;;;;;8.27;3.97;;;;;;;;;;5022213;28;20029;-77
2023/02/07 10:35:44;;;;;;;8.65;4.47;;;;;;;;;;5018522;28;20040;-77
2023/02/07 10:38:18;;;;;;;7.32;4.10;;;;;;;;;;5011180;28;20021;-77
2023/02/07 10:40:48;;;;;;;6.50;3.80;;;;;;;;;;5016810;28;20086;-77
2023/02/07 10:43:21;;;;;;;7.55;4.20;;;;;;;;;;5014289;28;20501;-77
2023/02/07 10:45:47;;;;;;;11.00;5.15;;;;;;;;;;5012894;28;20038;-78
2023/02/07 10:48:18;;;;;;;10.32;4.50;;;;;;;;;;5003064;28;20105;-77
2023/02/07 10:50:44;;;;;;;9.80;4.85;;;;;;;;;;5021177;28;20025;-77
2023/02/07 10:53:10;;;;;;;7.53;4.00;;;;;;;;;;5008753;28;20030;-77
2023/02/07 10:55:39;;;;;;;8.00;3.70;;;;;;;;;;5013677;28;20025;-77
2023/02/07 10:58:05;;;;;;;8.52;4.10;;;;;;;;;;5015529;28;20029;-78
2023/02/07 11:00:32;;;;;;;8.50;4.00;;;;;;;;;;5012444;28;20030;-78
2023/02/07 11:03:13;;;;;;;10.57;4.47;;;;;;;;;;5015960;28;20037;-77
2023/02/07 11:05:40;;;;;;;6.32;3.67;;;;;;;;;;5000732;28;20034;-77
2023/02/07 11:08:17;;;;;;;9.77;4.22;;;;;;;;;;5016602;28;20482;-76
2023/02/07 11:10:44;;;;;;;10.73;4.57;;;;;;;;;;5010778;28;20112;-77
2023/02/07 11:13:18;;;;;;;8.07;4.15;;;;;;;;;;5010931;28;20125;-78
2023/02/07 11:15:55;;;;;;;8.43;4.07;;;;;;;;;;5013848;28;20034;-78
2023/02/07 11:18:26;;;;;;;6.25;3.83;;;;;;;;;;5009910;28;20087;-77
2023/02/07 11:20:55;;;;;;;7.50;3.95;;;;;;;;;;5011314;28;20486;-77
2023/02/07 11:23:21;;;;;;;6.72;3.45;;;;;;;;;;5018073;28;20477;-77
2023/02/07 11:25:47;;;;;;;8.75;3.80;;;;;;;;;;5014863;28;20121;-78
2023/02/07 11:28:27;;;;;;;7.55;4.55;;;;;;;;;;5011015;28;20076;-78
2023/02/07 11:30:55;;;;;;;7.85;3.90;;;;;;;;;;5021736;28;20444;-78
2023/02/07 11:33:25;;;;;;;7.53;3.50;;;;;;;;;;5027278;28;20102;-79
2023/02/07 11:36:09;;;;;;;8.30;3.67;;;;;;;;;;5033263;28;20486;-78
2023/02/07 11:38:37;;;;;;;7.93;4.32;;;;;;;;;;5023902;28;20485;-78
2023/02/07 11:41:05;;;;;;;8.65;3.72;;;;;;;;;;5012982;28;20026;-78
2023/02/07 11:43:32;;;;;;;12.63;4.50;;;;;;;;;;5039792;28;20029;-79
2023/02/07 11:46:07;;;;;;;12.98;4.13;;;;;;;;;;5027723;28;20037;-78
2023/02/07 11:48:38;;;;;;;7.60;3.63;;;;;;;;;;5003296;28;20522;-72
2023/02/07 11:51:06;;;;;;;7.40;3.78;;;;;;;;;;5013402;28;20037;-74
2023/02/07 11:53:38;;;;;;;10.88;4.40;;;;;;;;;;5018328;28;20117;-74
2023/02/07 11:56:04;;;;;;;8.07;4.50;;;;;;;;;;5023872;28;20030;-74
2023/02/07 11:58:33;;;;;;;10.07;5.15;;;;;;;;;;5013601;28;20079;-75
2023/02/07 12:01:00;;;;;;;11.48;5.50;;;;;;;;;;5018525;28;20049;-77
2023/02/07 12:03:27;;;;;;;10.30;5.07;;;;;;;;;;5014781;28;20043;-76
2023/02/07 12:05:55;;;;;;;13.00;5.32;;;;;;;;;;5021479;28;20034;-76
2023/02/07 12:08:23;;;;;;;10.38;4.95;;;;;;;;;;5016962;28;20579;-76
2023/02/07 12:10:59;;;;;;;7.78;4.70;;;;;;;;;;5029950;28;20028;-76
2023/02/07 12:13:36;;;;;;;10.18;4.88;;;;;;;;;;5019004;28;20032;-75
2023/02/07 12:16:15;;;;;;;8.93;4.40;;;;;;;;;;5021141;28;20063;-76
2023/02/07 12:18:46;;;;;;;8.25;4.30;;;;;;;;;;5007427;28;20030;-76
2023/02/07 12:21:32;;;;;;;6.72;3.88;;;;;;;;;;5009648;28;20033;-75
2023/02/07 12:24:03;;;;;;;7.53;4.10;;;;;;;;;;5018211;28;20037;-76
2023/02/07 12:26:29;;;;;;;;;;;;;;;;;;5019450;28;20209;-76
2023/02/07 12:28:55;;;;;;;7.57;4.53;;;;;;;;;;5025805;28;19909;-74
2023/02/07 12:31:31;;;;;;;11.82;5.95;;;;;;;;;;5014791;28;20037;-75
2023/02/07 12:34:03;;;;;;;13.50;5.55;;;;;;;;;;5010044;28;20033;-74
2023/02/07 12:36:29;;;;;;;;;;;;;;;;;;5016498;28;20029;-75
2023/02/07 12:39:05;;;;;;;10.55;4.55;;;;;;;;;;5025489;28;20059;-72
2023/02/07 12:41:35;;;;;;;8.23;4.70;;;;;;;;;;5019597;28;20565;-72
2023/02/07 12:44:04;;;;;;;8.73;4.65;;;;;;;;;;5019704;28;20021;-73
2023/02/07 12:46:52;;;;;;;9.25;4.65;;;;;;;;;;5020194;28;20025;-72
2023/02/07 12:49:27;;;;;;;9.88;4.60;;;;;;;;;;5016861;28;20028;-74
2023/02/07 12:52:15;;;;;;;11.57;3.95;;;;;;;;;;5024848;28;20049;-73
2023/02/07 12:54:56;;;;;;;7.82;4.30;;;;;;;;;;5015948;28;20112;-73
2023/02/07 12:57:41;;;;;;;9.63;3.90;;;;;;;;;;5009590;28;20084;-75
2023/02/07 13:00:19;;;;;;;8.02;4.00;;;;;;;;;;5011033;28;20563;-73
2023/02/07 13:03:09;;;;;;;11.63;4.93;;;;;;;;;;5014119;28;20060;-74
2023/02/07 13:05:43;;;;;;;6.88;3.75;;;;;;;;;;5021387;28;20025;-75
2023/02/07 13:08:21;;;;;;;8.35;4.38;;;;;;;;;;5029479;28;20017;-74
2023/02/07 13:11:00;;;;;;;7.07;3.65;;;;;;;;;;5015638;28;20029;-75
2023/02/07 13:13:28;;;;;;;6.43;3.67;;;;;;;;;;5023811;28;20418;-74
2023/02/07 13:16:01;;;;;;;6.93;3.63;;;;;;;;;;5016544;28;20376;-74
2023/02/07 13:18:47;;;;;;;6.32;3.92;;;;;;;;;;5010335;28;20049;-74
2023/02/07 13:21:13;;;;;;;6.95;3.70;;;;;;;;;;4982430;28;20144;-74
2023/02/07 13:23:41;;;;;;;7.93;3.88;;;;;;;;;;5011549;28;20494;-73
2023/02/07 13:26:13;;;;;;;7.22;3.45;;;;;;;;;;5016843;28;20030;-74
2023/02/07 13:28:39;;;;;;;7.78;3.85;;;;;;;;;;5016075;28;20087;-73
2023/02/07 13:31:06;;;;;;;8.73;4.00;;;;;;;;;;5016607;28;20024;-73
2023/02/07 13:33:37;;;;;;;9.40;4.68;;;;;;;;;;5020099;28;20470;-75
2023/02/07 13:36:03;;;;;;;;;;;;;;;;;;5013682;28;20088;-74
2023/02/07 13:38:36;;;;;;;6.82;3.67;;;;;;;;;;5010147;28;20401;-74
2023/02/07 13:41:09;;;;;;;6.97;4.07;;;;;;;;;;5021974;28;20659;-74
2023/02/07 13:43:48;;;;;;;7.43;4.13;;;;;;;;;;5022548;28;20079;-74
2023/02/07 13:46:25;;;;;;;6.97;3.50;;;;;;;;;;5011999;28;20037;-74
2023/02/07 13:48:57;;;;;;;8.10;3.83;;;;;;;;;;5017534;28;20034;-73
2023/02/07 13:51:23;;;;;;;8.50;3.55;;;;;;;;;;5025135;28;20512;-73
2023/02/07 13:54:00;;;;;;;6.25;3.95;;;;;;;;;;5030066;28;20022;-72
2023/02/07 13:59:39;;;;;;;5.43;3.08;;;;;;;;;;5013781;28;20091;-73
2023/02/07 14:02:17;;;;;;;5.18;3.35;;;;;;;;;;5023679;28;20042;-75
2023/02/07 14:04:50;;;;;;;5.35;3.17;;;;;;;;;;5020241;28;20041;-72
2023/02/07 14:07:24;;;;;;;7.20;3.50;;;;;;;;;;5020900;28;20022;-75
2023/02/07 14:09:51;;;;;;;10.02;3.60;;;;;;;;;;5020123;28;20033;-75
2023/02/07 14:12:20;;;;;;;7.45;3.25;;;;;;;;;;5015307;28;20021;-75
2023/02/07 14:14:49;;;;;;;6.03;3.35;;;;;;;;;;5018124;28;20060;-75
2023/02/07 14:17:27;;;;;;;4.90;3.03;;;;;;;;;;5017236;28;20539;-75
2023/02/07 14:19:57;;;;;;;8.30;3.35;;;;;;;;;;5029894;28;20053;-76
2023/02/07 14:22:26;;;;;;;4.63;2.78;;;;;;;;;;5013513;28;20468;-76
2023/02/07 14:24:58;;;;;;;4.85;2.70;;;;;;;;;;5022308;28;20029;-77
2023/02/07 14:27:27;;;;;;;5.80;3.20;;;;;;;;;;5020332;28;20435;-75
2023/02/07 14:29:54;;;;;;;5.85;2.90;;;;;;;;;;5017955;28;20029;-80
2023/02/07 14:32:20;;;;;;;7.57;3.20;;;;;;;;;;5017348;28;20029;-79
2023/02/07 14:35:05;;;;;;;4.75;2.63;;;;;;;;;;5015453;28;20505;-80
2023/02/07 14:37:45;;;;;;;5.10;2.75;;;;;;;;;;5017802;28;20025;-78
2023/02/07 14:40:30;;;;;;;7.00;2.80;;;;;;;;;;5017326;28;20040;-79
2023/02/07 14:43:01;;;;;;;7.18;3.30;;;;;;;;;;5021856;28;20079;-78
2023/02/07 14:45:27;;;;;;;;;;;;;;;;;;5018476;28;20056;-78
2023/02/07 14:47:53;;;;;;;6.78;2.90;;;;;;;;;;5016698;28;19960;-78
2023/02/07 14:50:29;;;;;;;5.80;3.05;;;;;;;;;;5018127;28;20030;-76
2023/02/07 14:52:55;;;;;;;8.95;2.90;;;;;;;;;;5000318;28;20489;-76
2023/02/07 14:55:25;;;;;;;7.22;2.97;;;;;;;;;;5021437;28;20026;-76