Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:46;;;;;;;;;;;12.30;96.80;;;;;;4997196;28;19926;-76
2022/06/08 00:03:17;;;;;;;;;;;12.30;96.70;;;;;;5020788;28;20388;-77
2022/06/08 00:05:44;;;;;;;;;;;12.30;96.70;;;;;;5018483;28;19930;-77
2022/06/08 00:08:11;;;;;;;;;;;12.30;96.80;;;;;;5011053;28;19953;-76
2022/06/08 00:10:38;;;;;;;;;;;12.20;96.70;;;;;;5012933;28;20016;-76
2022/06/08 00:13:06;;;;;;;;;;;12.20;96.60;;;;;;5011631;28;19926;-76
2022/06/08 00:15:33;;;;;;;;;;;12.20;96.70;;;;;;5028229;28;19929;-76
2022/06/08 00:18:01;;;;;;;;;;;12.10;96.70;;;;;;5013104;28;19926;-76
2022/06/08 00:20:28;;;;;;;;;;;12.10;96.80;;;;;;5009237;28;19926;-76
2022/06/08 00:22:55;;;;;;;;;;;12.10;96.70;;;;;;5019933;28;20000;-77
2022/06/08 00:25:22;;;;;;;;;;;12.10;96.70;;;;;;5015219;28;19929;-76
2022/06/08 00:27:48;;;;;;;;;;;12.00;96.70;;;;;;5031434;28;19968;-76
2022/06/08 00:30:16;;;;;;;;;;;12.00;96.70;;;;;;5016571;28;20338;-76
2022/06/08 00:32:44;;;;;;;;;;;12.00;96.80;;;;;;5014771;28;19952;-76
2022/06/08 00:35:12;;;;;;;;;;;12.00;96.70;;;;;;5016567;28;19933;-76
2022/06/08 00:37:40;;;;;;;;;;;12.00;96.70;;;;;;5021382;28;19932;-76
2022/06/08 00:40:07;;;;;;;;;;;11.90;96.70;;;;;;5021724;28;20327;-76
2022/06/08 00:42:34;;;;;;;;;;;11.90;96.70;;;;;;5006593;28;19929;-76
2022/06/08 00:45:03;;;;;;;;;;;11.90;96.80;;;;;;5030480;28;19929;-76
2022/06/08 00:47:32;;;;;;;;;;;11.90;96.90;;;;;;4999206;28;20035;-76
2022/06/08 00:50:00;;;;;;;;;;;11.90;96.90;;;;;;4992937;28;19933;-77
2022/06/08 00:52:27;;;;;;;;;;;11.80;96.80;;;;;;5014576;28;20380;-76
2022/06/08 00:54:57;;;;;;;;;;;11.80;96.80;;;;;;5017969;28;20035;-76
2022/06/08 00:57:26;;;;;;;;;;;11.90;96.90;;;;;;5014943;28;19925;-76
2022/06/08 00:59:56;;;;;;;;;;;11.80;96.80;;;;;;5016358;28;19943;-76
2022/06/08 01:02:23;;;;;;;;;;;11.80;96.80;;;;;;5013438;28;20004;-76
2022/06/08 01:05:06;;;;;;;;;;;11.80;96.80;;;;;;5008757;28;19929;-76
2022/06/08 01:07:35;;;;;;;;;;;11.80;96.80;;;;;;5014344;28;20012;-76
2022/06/08 01:10:01;;;;;;;;;;;11.80;96.80;;;;;;5018499;28;19925;-76
2022/06/08 01:12:28;;;;;;;;;;;11.80;97.00;;;;;;5021594;28;19932;-76
2022/06/08 01:15:04;;;;;;;;;;;11.80;96.90;;;;;;5031259;28;19930;-76
2022/06/08 01:17:31;;;;;;;;;;;11.80;96.90;;;;;;5042735;28;19925;-76
2022/06/08 01:20:00;;;;;;;;;;;11.70;96.90;;;;;;5004947;28;19952;-76
2022/06/08 01:22:32;;;;;;;;;;;11.70;97.00;;;;;;5030454;28;20024;-76
2022/06/08 01:24:59;;;;;;;;;;;11.70;97.00;;;;;;5013787;28;19929;-76
2022/06/08 01:27:40;;;;;;;;;;;11.60;97.00;;;;;;5031808;28;19933;-76
2022/06/08 01:30:16;;;;;;;;;;;11.60;97.10;;;;;;5014978;28;19931;-76
2022/06/08 01:33:02;;;;;;;;;;;11.50;97.20;;;;;;5021354;28;19981;-76
2022/06/08 01:35:34;;;;;;;;;;;11.50;97.20;;;;;;5021690;28;19936;-76
2022/06/08 01:38:06;;;;;;;;;;;11.40;97.30;;;;;;5012809;28;19926;-76
2022/06/08 01:40:46;;;;;;;;;;;11.40;97.40;;;;;;5019672;28;20380;-76
2022/06/08 01:43:19;;;;;;;;;;;11.50;97.40;;;;;;5024499;28;20065;-76
2022/06/08 01:45:51;;;;;;;;;;;11.40;97.40;;;;;;5022981;28;19989;-76
2022/06/08 01:48:28;;;;;;;;;;;11.40;97.40;;;;;;5023222;28;19925;-76
2022/06/08 01:50:58;;;;;;;;;;;11.50;97.40;;;;;;5013278;28;19996;-76
2022/06/08 01:53:32;;;;;;;;;;;11.50;97.40;;;;;;5015713;28;19925;-76
2022/06/08 01:56:01;;;;;;;;;;;11.50;97.50;;;;;;5012474;28;19936;-76
2022/06/08 01:58:38;;;;;;;;;;;11.50;97.60;;;;;;5030630;28;19925;-76
2022/06/08 02:01:10;;;;;;;;;;;11.50;97.70;;;;;;5028765;28;19925;-76
2022/06/08 02:03:41;;;;;;;;;;;11.50;97.70;;;;;;5001426;28;19925;-76
2022/06/08 02:06:09;;;;;;;;;;;11.50;97.80;;;;;;5021716;28;19929;-77
2022/06/08 02:08:43;;;;;;;;;;;11.50;97.90;;;;;;5021073;28;20430;-76
2022/06/08 02:11:14;;;;;;;;;;;11.60;97.80;;;;;;5007467;28;19933;-76
2022/06/08 02:13:43;;;;;;;;;;;11.60;97.90;;;;;;5015351;28;19926;-76
2022/06/08 02:16:15;;;;;;;;;;;11.60;97.80;;;;;;5000761;28;19930;-76
2022/06/08 02:18:47;;;;;;;;;;;11.60;98.00;;;;;;5037606;28;19925;-76
2022/06/08 02:21:17;;;;;;;;;;;11.60;98.40;;;;;;5015082;28;20379;-76
2022/06/08 02:23:49;;;;;;;;;;;11.60;98.30;;;;;;5021580;28;19976;-76
2022/06/08 02:26:18;;;;;;;;;;;11.60;98.70;;;;;;5021358;28;20120;-76
2022/06/08 02:28:46;;;;;;;;;;;11.60;98.30;;;;;;5031662;28;20020;-76
2022/06/08 02:31:16;;;;;;;;;;;11.60;98.70;;;;;;5031055;28;19926;-76
2022/06/08 02:36:33;;;;;;;;;;;11.70;99.00;;;;;;5026378;28;19930;-76
2022/06/08 02:39:03;;;;;;;;;;;11.70;99.00;;;;;;4992537;28;19926;-77
2022/06/08 02:41:31;;;;;;;;;;;11.70;99.00;;;;;;5011889;28;20407;-76
2022/06/08 02:44:00;;;;;;;;;;;11.70;99.00;;;;;;5020639;28;19936;-76
2022/06/08 02:46:33;;;;;;;;;;;11.80;99.00;;;;;;5028577;28;19961;-76
2022/06/08 02:49:03;;;;;;;;;;;11.80;99.30;;;;;;5036150;28;19925;-76
2022/06/08 02:51:33;;;;;;;;;;;11.80;99.20;;;;;;5029245;28;19932;-76
2022/06/08 02:54:05;;;;;;;;;;;11.80;99.30;;;;;;5035559;28;19925;-76
2022/06/08 02:56:47;;;;;;;;;;;11.80;98.90;;;;;;5032562;28;19930;-76
2022/06/08 02:59:18;;;;;;;;;;;11.90;99.10;;;;;;5014745;28;19925;-76
2022/06/08 03:01:46;;;;;;;;;;;11.90;99.10;;;;;;5017596;28;20525;-76
2022/06/08 03:04:15;;;;;;;;;;;11.90;99.30;;;;;;5029044;28;19996;-76
2022/06/08 03:06:44;;;;;;;;;;;11.90;99.30;;;;;;4996053;28;20430;-76
2022/06/08 03:09:13;;;;;;;;;;;12.00;99.40;;;;;;5000653;28;19928;-76
2022/06/08 03:11:43;;;;;;;;;;;12.00;99.60;;;;;;5015248;28;19977;-76
2022/06/08 03:14:11;;;;;;;;;;;12.00;99.50;;;;;;5012627;28;19926;-76
2022/06/08 03:16:41;;;;;;;;;;;12.00;99.40;;;;;;5012352;28;19978;-76
2022/06/08 03:19:11;;;;;;;;;;;12.10;99.40;;;;;;5017864;28;19926;-76
2022/06/08 03:21:40;;;;;;;;;;;12.10;99.40;;;;;;4999031;28;19925;-76
2022/06/08 03:24:07;;;;;;;;;;;12.10;99.60;;;;;;5014092;28;20440;-77
2022/06/08 03:26:40;;;;;;;;;;;12.10;99.40;;;;;;5023512;28;19929;-77
2022/06/08 03:29:07;;;;;;;;;;;12.10;99.40;;;;;;5048452;28;19925;-76
2022/06/08 03:31:34;;;;;;;;;;;12.20;99.50;;;;;;5027997;28;20392;-77
2022/06/08 03:34:01;;;;;;;;;;;12.20;99.50;;;;;;5019502;28;19925;-77
2022/06/08 03:36:28;;;;;;;;;;;12.20;99.50;;;;;;5027719;28;19991;-76
2022/06/08 03:38:55;;;;;;;;;;;12.20;99.40;;;;;;5019435;28;20012;-77
2022/06/08 03:41:22;;;;;;;;;;;12.20;99.30;;;;;;5020253;28;20392;-76
2022/06/08 03:43:50;;;;;;;;;;;12.20;99.40;;;;;;5012523;28;19933;-77
2022/06/08 03:46:19;;;;;;;;;;;12.30;99.40;;;;;;5012456;28;19933;-77
2022/06/08 03:48:46;;;;;;;;;;;12.30;99.50;;;;;;5010854;28;20020;-77
2022/06/08 03:51:13;;;;;;;;;;;12.30;99.40;;;;;;5019348;28;19925;-77
2022/06/08 03:53:42;;;;;;;;;;;12.30;99.30;;;;;;5017677;28;19984;-77
2022/06/08 03:56:10;;;;;;;;;;;12.40;99.20;;;;;;5012271;28;19930;-77
2022/06/08 03:58:37;;;;;;;;;;;12.40;99.20;;;;;;5011223;28;19925;-77
2022/06/08 04:01:12;;;;;;;;;;;12.50;99.40;;;;;;5012525;28;20450;-77
2022/06/08 04:03:41;;;;;;;;;;;12.50;99.20;;;;;;5017174;28;19948;-76
2022/06/08 04:06:08;;;;;;;;;;;12.50;99.30;;;;;;4997455;28;19952;-76
2022/06/08 04:08:38;;;;;;;;;;;12.60;99.40;;;;;;5015159;28;19933;-76
2022/06/08 04:11:04;;;;;;;;;;;12.60;99.20;;;;;;5007829;28;19926;-76
2022/06/08 04:13:32;;;;;;;;;;;12.70;99.50;;;;;;5018248;28;20407;-76
2022/06/08 04:16:07;;;;;;;;;;;12.70;99.40;;;;;;4995318;28;19929;-76
2022/06/08 04:18:39;;;;;;;;;;;12.70;99.40;;;;;;4994847;28;19976;-76
2022/06/08 04:21:09;;;;;;;;;;;12.70;99.10;;;;;;5003911;28;19925;-76
2022/06/08 04:23:45;;;;;;;;;;;12.80;99.30;;;;;;5028810;28;20379;-77
2022/06/08 04:26:12;;;;;;;;;;;12.80;99.20;;;;;;5022937;28;20052;-76
2022/06/08 04:28:41;;;;;;;;;;;12.90;99.20;;;;;;5032392;28;19933;-77
2022/06/08 04:31:14;;;;;;;;;;;12.90;99.30;;;;;;5012181;28;19925;-77
2022/06/08 04:33:45;;;;;;;;;;;12.90;99.30;;;;;;5010841;28;19968;-77
2022/06/08 04:36:14;;;;;;;;;;;13.00;99.50;;;;;;5021498;28;20012;-77
2022/06/08 04:38:42;;;;;;;;;;;13.00;99.30;;;;;;5017854;28;19933;-76
2022/06/08 04:41:10;;;;;;;;;;;13.00;99.50;;;;;;5019017;28;19925;-77
2022/06/08 04:43:38;;;;;;;;;;;13.10;99.30;;;;;;5036265;28;20396;-77
2022/06/08 04:46:05;;;;;;;;;;;13.10;99.40;;;;;;5029266;28;19936;-77
2022/06/08 04:48:33;;;;;;;;;;;13.20;99.50;;;;;;5031374;28;19925;-77
2022/06/08 04:51:03;;;;;;;;;;;13.20;99.50;;;;;;5005201;28;19926;-77
2022/06/08 04:53:31;;;;;;;;;;;13.20;99.70;;;;;;5034326;28;19932;-77
2022/06/08 04:55:59;;;;;;;;;;;13.20;99.80;;;;;;5010556;28;19930;-77
2022/06/08 04:58:26;;;;;;;;;;;13.20;99.90;;;;;;5022934;28;20343;-77
2022/06/08 05:00:55;;;;;;;;;;;13.30;99.80;;;;;;5021725;28;19926;-77
2022/06/08 05:03:23;;;;;;;;;;;13.30;99.90;;;;;;5019682;28;19973;-77
2022/06/08 05:05:50;;;;;;;;;;;13.30;99.90;;;;;;5017036;28;19939;-77
2022/06/08 05:08:26;;;;;;;;;;;13.40;99.60;;;;;;5012839;28;19926;-77
2022/06/08 05:10:53;;;;;;;;;;;13.40;99.60;;;;;;5034904;28;19933;-77
2022/06/08 05:13:23;;;;;;;;;;;13.40;99.70;;;;;;5013213;28;20043;-77
2022/06/08 05:15:56;;;;;;;;;;;13.50;99.80;;;;;;4999422;28;19940;-77
2022/06/08 05:18:24;;;;;;;;;;;13.50;99.70;;;;;;5016355;28;20391;-77
2022/06/08 05:20:54;;;;;;;;;;;13.50;99.60;;;;;;5020912;28;19925;-77
2022/06/08 05:23:27;;;;;;;;;;;13.60;99.60;;;;;;5021853;28;19936;-77
2022/06/08 05:25:56;;;;;;;;;;;13.60;99.70;;;;;;5038774;28;19929;-77
2022/06/08 05:28:24;;;;;;;;;;;13.70;99.70;;;;;;5013344;28;19976;-77
2022/06/08 05:30:56;;;;;;;;;;;13.70;99.80;;;;;;5010712;28;20301;-76
2022/06/08 05:33:24;;;;;;;;;;;13.80;99.90;;;;;;5020423;28;20029;-77
2022/06/08 05:35:51;;;;;;;;;;;13.80;99.80;;;;;;5028219;28;20649;-79
2022/06/08 05:38:18;;;;;;;;;;;13.80;99.80;;;;;;5037638;28;20486;-79
2022/06/08 05:40:48;;;;;;;;;;;13.90;99.80;;;;;;5011701;28;19937;-78
2022/06/08 05:43:15;;;;;;;;;;;13.90;99.90;;;;;;5011234;28;20317;-79
2022/06/08 05:45:48;;;;;;;;;;;14.00;99.90;;;;;;4994367;28;19930;-87
2022/06/08 05:48:15;;;;;;;;;;;14.00;99.90;;;;;;5014374;28;19968;-80
2022/06/08 05:50:44;;;;;;;;;;;14.00;99.90;;;;;;5011755;28;19930;-77
2022/06/08 05:53:15;;;;;;;;;;;14.10;99.90;;;;;;5040532;28;20555;-79
2022/06/08 05:55:43;;;;;;;;;;;14.20;99.90;;;;;;5018844;28;20431;-81
2022/06/08 05:58:12;;;;;;;;;;;14.20;99.90;;;;;;4996872;28;19925;-86
2022/06/08 06:00:39;;;;;;;;;;;14.30;99.90;;;;;;5018364;28;19929;-83
2022/06/08 06:03:07;;;;;;;;;;;14.30;99.90;;;;;;5022692;28;20301;-81
2022/06/08 06:05:36;;;;;;;;;;;14.40;99.90;;;;;;5013690;28;19952;-81
2022/06/08 06:08:07;;;;;;;;;;;14.40;99.90;;;;;;5013446;28;20286;-81
2022/06/08 06:10:38;;;;;;;;;;;14.50;99.90;;;;;;5020839;28;19926;-80
2022/06/08 06:13:07;;;;;;;;;;;14.50;99.90;;;;;;5013585;28;20044;-83
2022/06/08 06:15:44;;;;;;;;;;;14.60;99.90;;;;;;5013698;28;19929;-80
2022/06/08 06:18:11;;;;;;;;;;;14.60;99.90;;;;;;5037823;28;19925;-79
2022/06/08 06:20:40;;;;;;;;;;;14.70;99.90;;;;;;5024480;28;19925;-81
2022/06/08 06:23:15;;;;;;;;;;;14.80;99.90;;;;;;5040206;28;19932;-82
2022/06/08 06:25:55;;;;;;;;;;;14.80;99.90;;;;;;5049354;28;19934;-85
2022/06/08 06:28:41;;;;;;;;;;;14.90;99.90;;;;;;5029266;28;19956;-82
2022/06/08 06:31:23;;;;;;;;;;;14.90;99.90;;;;;;4993492;28;19926;-82
2022/06/08 06:34:05;;;;;;;;;;;15.00;99.90;;;;;;5007682;28;20577;-84
2022/06/08 06:36:33;;;;;;;;;;;15.10;99.90;;;;;;5007244;28;20534;-80
2022/06/08 06:39:04;;;;;;;;;;;15.10;99.90;;;;;;5011715;28;19953;-81
2022/06/08 06:41:35;;;;;;;;;;;15.20;99.90;;;;;;5003439;28;19948;-84
2022/06/08 06:44:03;;;;;;;;;;;15.30;99.90;;;;;;5004371;28;19932;-80
2022/06/08 06:46:34;;;;;;;;;;;15.40;99.90;;;;;;5017290;28;19936;-80
2022/06/08 06:49:09;;;;;;;;;;;15.50;99.90;;;;;;4989047;28;20001;-80
2022/06/08 06:51:36;;;;;;;;;;;15.60;99.90;;;;;;5023500;28;20285;-80
2022/06/08 06:54:03;;;;;;;;;;;15.70;99.90;;;;;;5031931;28;19956;-80
2022/06/08 06:56:29;;;;;;;;;;;15.80;99.90;;;;;;5015849;28;19929;-80
2022/06/08 06:59:03;;;;;;;;;;;15.90;99.90;;;;;;5021358;28;19926;-80
2022/06/08 07:01:34;;;;;;;;;;;16.00;99.90;;;;;;5011272;28;19926;-80
2022/06/08 07:04:02;;;;;;;;;;;16.10;99.90;;;;;;5010962;28;19933;-80
2022/06/08 07:06:30;;;;;;;;;;;16.20;99.80;;;;;;5012982;28;20012;-80
2022/06/08 07:09:00;;;;;;;;;;;16.30;99.60;;;;;;4993540;28;19965;-80
2022/06/08 07:11:39;;;;;;;;;;;16.40;99.30;;;;;;5010990;28;19926;-80
2022/06/08 07:14:18;;;;;;;;;;;16.40;99.20;;;;;;5012104;28;19925;-80
2022/06/08 07:16:49;;;;;;;;;;;16.50;99.20;;;;;;5011802;28;19930;-80
2022/06/08 07:19:22;;;;;;;;;;;16.70;99.10;;;;;;5012032;28;19932;-80
2022/06/08 07:21:49;;;;;;;;;;;16.70;98.90;;;;;;5011658;28;20384;-80
2022/06/08 07:24:17;;;;;;;;;;;16.80;98.80;;;;;;5012188;28;19932;-80
2022/06/08 07:26:44;;;;;;;;;;;16.90;98.70;;;;;;5012408;28;19960;-80
2022/06/08 07:29:10;;;;;;;;;;;17.00;98.60;;;;;;5014188;28;19936;-80
2022/06/08 07:31:37;;;;;;;;;;;17.00;98.60;;;;;;5011634;28;19965;-81
2022/06/08 07:34:04;;;;;;;;;;;17.00;98.50;;;;;;5010763;28;20475;-80
2022/06/08 07:36:32;;;;;;;;;;;17.10;98.40;;;;;;5010153;28;19977;-80
2022/06/08 07:38:59;;;;;;;;;;;17.10;98.40;;;;;;5011195;28;19972;-80
2022/06/08 07:41:26;;;;;;;;;;;17.20;98.30;;;;;;5012918;28;20422;-81
2022/06/08 07:43:53;;;;;;;;;;;17.20;98.10;;;;;;5011619;28;20447;-80
2022/06/08 07:46:20;;;;;;;;;;;17.30;98.20;;;;;;5012290;28;20442;-80
2022/06/08 07:51:32;;;;;;;;;;;17.30;98.20;;;;;;5011804;28;20015;-80
2022/06/08 07:53:59;;;;;;;;;;;17.50;97.90;;;;;;5021046;28;19932;-80
2022/06/08 07:56:26;;;;;;;;;;;17.50;98.00;;;;;;5021085;28;19987;-80
2022/06/08 07:58:53;;;;;;;;;;;17.50;97.50;;;;;;5011954;28;19998;-81
2022/06/08 08:01:19;;;;;;;;;;;17.60;97.50;;;;;;5011477;28;20511;-81
2022/06/08 08:03:46;;;;;;;;;;;17.60;97.50;;;;;;5010469;28;20017;-81
2022/06/08 08:06:13;;;;;;;;;;;17.60;97.50;;;;;;5021289;28;19936;-81
2022/06/08 08:08:41;;;;;;;;;;;17.60;97.70;;;;;;5047829;28;19961;-81
2022/06/08 08:11:08;;;;;;;;;;;17.60;97.50;;;;;;5047983;28;19932;-81
2022/06/08 08:13:36;;;;;;;;;;;17.70;97.60;;;;;;5027448;28;20024;-81
2022/06/08 08:16:03;;;;;;;;;;;17.70;97.50;;;;;;5019963;28;19936;-82
2022/06/08 08:18:29;;;;;;;;;;;17.80;97.10;;;;;;5031510;28;20399;-82
2022/06/08 08:20:57;;;;;;;;;;;17.80;97.20;;;;;;5031293;28;19926;-82
2022/06/08 08:23:24;;;;;;;;;;;17.80;97.20;;;;;;5019783;28;20021;-83
2022/06/08 08:25:53;;;;;;;;;;;17.90;97.20;;;;;;4997887;28;19930;-82
2022/06/08 08:28:19;;;;;;;;;;;17.90;97.30;;;;;;5010834;28;19961;-82
2022/06/08 08:30:46;;;;;;;;;;;17.90;97.40;;;;;;5011135;28;19932;-83
2022/06/08 08:33:13;;;;;;;;;;;18.00;97.30;;;;;;5011202;28;19926;-82
2022/06/08 08:35:40;;;;;;;;;;;18.10;97.10;;;;;;5010965;28;19936;-83
2022/06/08 08:38:06;;;;;;;;;;;18.10;97.30;;;;;;5010758;28;20016;-82
2022/06/08 08:40:42;;;;;;;;;;;18.20;96.90;;;;;;4994180;28;19980;-83
2022/06/08 08:43:12;;;;;;;;;;;18.30;96.80;;;;;;5011292;28;19929;-84
2022/06/08 08:45:43;;;;;;;;;;;18.40;97.00;;;;;;5019057;28;19936;-82
2022/06/08 08:48:14;;;;;;;;;;;18.40;97.10;;;;;;5031358;28;19929;-82
2022/06/08 08:50:42;;;;;;;;;;;18.40;97.10;;;;;;5017645;28;19929;-82
2022/06/08 08:53:17;;;;;;;;;;;18.50;97.10;;;;;;5033707;28;19984;-82
2022/06/08 08:55:48;;;;;;;;;;;18.60;97.10;;;;;;5019993;28;19930;-82
2022/06/08 08:58:17;;;;;;;;;;;18.60;97.10;;;;;;5014856;28;19932;-82
2022/06/08 09:00:49;;;;;;;;;;;18.60;97.20;;;;;;5033855;28;20402;-82
2022/06/08 09:03:20;;;;;;;;;;;18.70;97.20;;;;;;5017496;28;19956;-82
2022/06/08 09:05:49;;;;;;;;;;;18.70;97.10;;;;;;5016931;28;19972;-82
2022/06/08 09:08:17;;;;;;;;;;;18.80;97.20;;;;;;5032035;28;19932;-82
2022/06/08 09:10:44;;;;;;;;;;;18.90;96.90;;;;;;5034041;28;20040;-82
2022/06/08 09:13:11;;;;;;;;;;;18.90;96.90;;;;;;5033877;28;19925;-82
2022/06/08 09:15:44;;;;;;;;;;;18.90;96.80;;;;;;5022504;28;19983;-82
2022/06/08 09:18:18;;;;;;;;;;;18.90;96.90;;;;;;5038660;28;19932;-82
2022/06/08 09:20:44;;;;;;;;;;;19.00;96.90;;;;;;5031028;28;20403;-82
2022/06/08 09:23:22;;;;;;;;;;;19.10;96.80;;;;;;5030320;28;19930;-82
2022/06/08 09:26:01;;;;;;;;;;;19.10;96.60;;;;;;5017314;28;19929;-82
2022/06/08 09:28:29;;;;;;;;;;;19.10;96.40;;;;;;4994361;28;19930;-82
2022/06/08 09:30:57;;;;;;;;;;;19.10;96.30;;;;;;4994889;28;19948;-82
2022/06/08 09:33:26;;;;;;;;;;;19.20;96.40;;;;;;4994351;28;19981;-82
2022/06/08 09:35:55;;;;;;;;;;;19.10;96.10;;;;;;5033646;28;19940;-83
2022/06/08 09:38:23;;;;;;;;;;;19.10;96.20;;;;;;5017024;28;20426;-83
2022/06/08 09:40:57;;;;;;;;;;;19.10;96.30;;;;;;4997035;28;19926;-82
2022/06/08 09:43:42;;;;;;;;;;;19.20;96.50;;;;;;5002827;28;19929;-83
2022/06/08 09:46:15;;;;;;;;;;;19.20;96.60;;;;;;4997360;28;19960;-82
2022/06/08 09:51:50;;;;;;;;;;;19.30;96.30;;;;;;4996547;28;19953;-80
2022/06/08 09:54:21;;;;;;;;;;;19.30;96.20;;;;;;5039637;28;21320;-81
2022/06/08 09:57:02;;;;;;;;;;;19.40;96.40;;;;;;5010525;28;19960;-81
2022/06/08 09:59:37;;;;;;;;;;;19.40;96.40;;;;;;5016614;28;20379;-82
2022/06/08 10:02:10;;;;;;;;;;;19.50;96.40;;;;;;5003650;28;19980;-81
2022/06/08 10:04:41;;;;;;;;;;;19.60;96.10;;;;;;5031309;28;20380;-81
2022/06/08 10:07:13;;;;;;;;;;;19.60;96.00;;;;;;5012809;28;20551;-80
2022/06/08 10:09:44;;;;;;;;;;;19.70;95.80;;;;;;5012869;28;20036;-81
2022/06/08 10:12:16;;;;;;;;;;;19.80;95.90;;;;;;5010969;28;20298;-80
2022/06/08 10:14:46;;;;;;;;;;;19.80;95.70;;;;;;5013913;28;19994;-81
2022/06/08 10:17:17;;;;;;;;;;;19.80;95.10;;;;;;5010838;28;19937;-80
2022/06/08 10:19:53;;;;;;;;;;;19.90;95.20;;;;;;4996240;28;20675;-81
2022/06/08 10:22:20;;;;;;;;;;;19.90;94.80;;;;;;5017729;28;20310;-80
2022/06/08 10:24:50;;;;;;;;;;;20.00;94.00;;;;;;5000050;28;20013;-86
2022/06/08 10:27:19;;;;;;;;;;;20.10;93.70;;;;;;5016628;28;19930;-80
2022/06/08 10:29:50;;;;;;;;;;;20.10;94.00;;;;;;5010343;28;19972;-80
2022/06/08 10:32:24;;;;;;;;;;;20.10;94.10;;;;;;5015226;28;19932;-81
2022/06/08 10:34:54;;;;;;;;;;;20.10;93.80;;;;;;5018399;28;20012;-80
2022/06/08 10:37:23;;;;;;;;;;;20.20;93.70;;;;;;5012411;28;19958;-80
2022/06/08 10:39:51;;;;;;;;;;;20.20;93.90;;;;;;5020088;28;20155;-80
2022/06/08 10:42:41;;;;;;;;;;;20.20;93.90;;;;;;5012717;28;19926;-80
2022/06/08 10:45:27;;;;;;;;;;;20.30;93.70;;;;;;4999062;28;19926;-79
2022/06/08 10:47:57;;;;;;;;;;;20.30;94.10;;;;;;5036117;28;20013;-82
2022/06/08 10:50:28;;;;;;;;;;;20.40;94.30;;;;;;5011988;28;19926;-80
2022/06/08 10:54:53;;;;;;;;;;;20.50;94.20;;;;;;5012447;28;19984;-81
2022/06/08 10:55:44;;;;;;;;;;;20.50;94.10;;;;;;5007129;28;19926;-87
2022/06/08 10:58:16;;;;;;;;;;;20.50;94.30;;;;;;5012674;28;20065;-76
2022/06/08 11:01:00;;;;;;;;;;;20.60;94.10;;;;;;5012696;28;19925;-79
2022/06/08 11:03:38;;;;;;;;;;;20.60;94.00;;;;;;5012464;28;19947;-78
2022/06/08 11:06:08;;;;;;;;;;;20.70;93.50;;;;;;5020230;28;20375;-78
2022/06/08 11:08:51;;;;;;;;;;;20.70;93.40;;;;;;5026329;28;19988;-79
2022/06/08 11:11:33;;;;;;;;;;;20.80;93.20;;;;;;5031706;28;19925;-77
2022/06/08 11:13:59;;;;;;;;;;;20.80;93.60;;;;;;5029524;28;20024;-77
2022/06/08 11:16:30;;;;;;;;;;;20.80;93.40;;;;;;5018033;28;19925;-76
2022/06/08 11:19:01;;;;;;;;;;;20.80;92.90;;;;;;5020198;28;20028;-78
2022/06/08 11:21:35;;;;;;;;;;;20.80;93.20;;;;;;5016197;28;19972;-78
2022/06/08 11:24:03;;;;;;;;;;;20.80;93.00;;;;;;5016942;28;19925;-78
2022/06/08 11:26:50;;;;;;;;;;;20.80;92.50;;;;;;5021889;28;20021;-80
2022/06/08 11:29:36;;;;;;;;;;;20.80;92.90;;;;;;5011973;28;20007;-78
2022/06/08 11:32:04;;;;;;;;;;;20.80;93.10;;;;;;5015465;28;19926;-78
2022/06/08 11:34:46;;;;;;;;;;;20.70;93.10;;;;;;4994733;28;20423;-78
2022/06/08 11:37:19;;;;;;;;;;;20.80;92.90;;;;;;5020833;28;19926;-78
2022/06/08 11:39:51;;;;;;;;;;;20.70;93.00;;;;;;5009139;28;20027;-78
2022/06/08 11:42:22;;;;;;;;;;;20.70;93.30;;;;;;5010528;28;20396;-80
2022/06/08 11:44:51;;;;;;;;;;;20.60;93.10;;;;;;4994594;28;19980;-80
2022/06/08 11:47:20;;;;;;;;;;;20.60;93.20;;;;;;5012911;28;19984;-80
2022/06/08 11:49:55;;;;;;;;;;;20.50;93.20;;;;;;5010051;28;19936;-81
2022/06/08 11:52:30;;;;;;;;;;;20.50;92.90;;;;;;5002804;28;20021;-81
2022/06/08 11:55:08;;;;;;;;;;;20.50;91.10;;;;;;5008932;28;20431;-81
2022/06/08 11:57:36;;;;;;;;;;;20.30;91.40;;;;;;5004050;28;19925;-82
2022/06/08 12:00:06;;;;;;;;;;;20.10;91.40;;;;;;5010448;28;19988;-81
2022/06/08 12:02:40;;;;;;;;;;;19.90;92.00;;;;;;5010894;28;19932;-81
2022/06/08 12:05:08;;;;;;;;;;;19.70;92.40;;;;;;5014695;28;20036;-79
2022/06/08 12:07:45;;;;;;;;;;;19.50;92.90;;;;;;5011410;28;19926;-77
2022/06/08 12:10:14;;;;;;;;;;;19.30;93.30;;;;;;5015286;28;19933;-77
2022/06/08 12:12:42;;;;;;;;;;;19.10;93.80;;;;;;5011269;28;19932;-77
2022/06/08 12:15:32;;;;;;;;;;;19.00;94.10;;;;;;5013490;28;20418;-77
2022/06/08 12:18:08;;;;;;;;;;;18.80;94.40;;;;;;5025358;28;19925;-77
2022/06/08 12:20:37;;;;;;;;;;;18.70;94.80;;;;;;5011826;28;20373;-78
2022/06/08 12:23:05;;;;;;;;;;;18.60;94.90;;;;;;5011623;28;19925;-77
2022/06/08 12:25:32;;;;;;;;;;;18.50;95.20;;;;;;5013096;28;19932;-77
2022/06/08 12:28:00;;;;;;;;;;;18.50;95.30;;;;;;5021657;28;19947;-78
2022/06/08 12:30:29;;;;;;;;;;;18.40;95.30;;;;;;5014238;28;19984;-77
2022/06/08 12:32:57;;;;;;;;;;;18.30;95.50;;;;;;5015802;28;20145;-77
2022/06/08 12:35:25;;;;;;;;;;;18.20;95.70;;;;;;5021897;28;19957;-77
2022/06/08 12:38:11;;;;;;;;;;;18.20;95.80;;;;;;5030291;28;19925;-77
2022/06/08 12:40:39;;;;;;;;;;;18.10;95.90;;;;;;5022004;28;19929;-77
2022/06/08 12:43:17;;;;;;;;;;;18.00;95.90;;;;;;5014080;28;20489;-77
2022/06/08 12:45:45;;;;;;;;;;;17.90;96.20;;;;;;5020084;28;20114;-77
2022/06/08 12:48:21;;;;;;;;;;;17.80;96.50;;;;;;5047135;28;19969;-77
2022/06/08 12:50:48;;;;;;;;;;;17.80;96.40;;;;;;5032769;28;19936;-77
2022/06/08 12:53:16;;;;;;;;;;;17.80;96.60;;;;;;5032563;28;20079;-77
2022/06/08 12:55:43;;;;;;;;;;;17.80;96.80;;;;;;5028507;28;19936;-77
2022/06/08 12:58:10;;;;;;;;;;;17.80;97.00;;;;;;5018832;28;19932;-78
2022/06/08 13:00:38;;;;;;;;;;;17.80;97.20;;;;;;5029075;28;19929;-78
2022/06/08 13:03:14;;;;;;;;;;;17.80;97.20;;;;;;5034454;28;20231;-77
2022/06/08 13:05:41;;;;;;;;;;;17.80;97.60;;;;;;5034375;28;19925;-77
2022/06/08 13:08:08;;;;;;;;;;;17.80;97.70;;;;;;5026157;28;19925;-78
2022/06/08 13:10:36;;;;;;;;;;;17.80;97.80;;;;;;5043834;28;20027;-78
2022/06/08 13:13:05;;;;;;;;;;;17.80;97.90;;;;;;5034137;28;20027;-78
2022/06/08 13:15:33;;;;;;;;;;;17.80;98.20;;;;;;5026964;28;19926;-78
2022/06/08 13:18:02;;;;;;;;;;;17.90;98.40;;;;;;5020107;28;20020;-78
2022/06/08 13:20:30;;;;;;;;;;;17.80;98.30;;;;;;5026150;28;20422;-78
2022/06/08 13:22:57;;;;;;;;;;;17.90;98.50;;;;;;5033674;28;19925;-78
2022/06/08 13:25:25;;;;;;;;;;;17.90;98.60;;;;;;5050962;28;19925;-77
2022/06/08 13:27:53;;;;;;;;;;;17.90;98.50;;;;;;5026527;28;19925;-78
2022/06/08 13:30:21;;;;;;;;;;;18.00;98.70;;;;;;5025523;28;20088;-78
2022/06/08 13:32:48;;;;;;;;;;;18.00;98.50;;;;;;5033729;28;19925;-78
2022/06/08 13:35:15;;;;;;;;;;;18.10;98.50;;;;;;5034338;28;20018;-78
2022/06/08 13:37:43;;;;;;;;;;;18.10;98.30;;;;;;5023059;28;19926;-83
2022/06/08 13:40:11;;;;;;;;;;;18.10;97.80;;;;;;5014297;28;19936;-82
2022/06/08 13:42:39;;;;;;;;;;;18.10;97.80;;;;;;4997923;28;19996;-78
2022/06/08 13:45:08;;;;;;;;;;;18.10;97.70;;;;;;5015931;28;19925;-78
2022/06/08 13:47:36;;;;;;;;;;;18.20;97.80;;;;;;4998045;28;19926;-77
2022/06/08 13:50:17;;;;;;;;;;;18.20;97.80;;;;;;5016155;28;19936;-78
2022/06/08 13:52:44;;;;;;;;;;;18.20;97.80;;;;;;5019384;28;19929;-78
2022/06/08 13:55:14;;;;;;;;;;;18.20;97.80;;;;;;5014441;28;19929;-78
2022/06/08 13:57:40;;;;;;;;;;;18.20;97.80;;;;;;5020798;28;20023;-77
2022/06/08 14:00:09;;;;;;;;;;;18.30;97.80;;;;;;5033518;28;20032;-78
2022/06/08 14:02:43;;;;;;;;;;;18.30;97.80;;;;;;5014526;28;19932;-78
2022/06/08 14:05:13;;;;;;;;;;;18.30;97.60;;;;;;5015458;28;19925;-78
2022/06/08 14:13:34;;;;;;;;;;;18.30;97.70;;;;;;5013794;28;19965;-78
2022/06/08 14:16:04;;;;;;;;;;;18.30;97.80;;;;;;5014226;28;19926;-78
2022/06/08 14:18:32;;;;;;;;;;;18.30;97.80;;;;;;5011070;28;19973;-77
2022/06/08 14:20:59;;;;;;;;;;;18.30;97.90;;;;;;5031233;28;19960;-77
2022/06/08 14:23:27;;;;;;;;;;;18.30;97.80;;;;;;5032078;28;19925;-78
2022/06/08 14:25:54;;;;;;;;;;;18.30;97.70;;;;;;5033594;28;20482;-78
2022/06/08 14:28:21;;;;;;;;;;;18.30;97.80;;;;;;5013876;28;19926;-76
2022/06/08 14:30:48;;;;;;;;;;;18.30;97.80;;;;;;5023819;28;19929;-77
2022/06/08 14:33:18;;;;;;;;;;;18.30;97.90;;;;;;5012876;28;19926;-78
2022/06/08 14:35:48;;;;;;;;;;;18.30;97.90;;;;;;5013807;28;20395;-78
2022/06/08 14:38:16;;;;;;;;;;;18.20;98.00;;;;;;5016582;28;19932;-78
2022/06/08 14:40:43;;;;;;;;;;;18.20;98.00;;;;;;5016304;28;19937;-78
2022/06/08 14:43:10;;;;;;;;;;;18.20;98.20;;;;;;5003727;28;20029;-79
2022/06/08 14:45:38;;;;;;;;;;;18.20;98.10;;;;;;5013564;28;19933;-77
2022/06/08 14:48:10;;;;;;;;;;;18.20;98.20;;;;;;5012083;28;19926;-77