Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:01;;;;;;;1013.35;906.70;;;-0.30;99.90;;;;;;6243869;22;20029;-79
2023/12/01 00:04:26;;;;;;;989.22;890.33;;;-0.50;99.90;;;;;;6242871;22;20016;-79
2023/12/01 00:06:52;;;;;;;855.55;783.40;;;0.50;99.90;;;;;;6272087;22;20038;-79
2023/12/01 00:09:18;;;;;;;829.75;762.85;;;0.30;99.90;;;;;;6243882;22;20705;-79
2023/12/01 00:11:43;;;;;;;910.40;829.17;;;-0.30;99.90;;;;;;6269350;22;20035;-79
2023/12/01 00:14:09;;;;;;;964.13;870.35;;;0.00;99.90;;;;;;6243869;22;20024;-78
2023/12/01 00:16:35;;;;;;;906.97;825.65;;;0.20;99.90;;;;;;6270805;22;20020;-78
2023/12/01 00:19:00;;;;;;;1130.07;962.15;;;-0.20;99.90;;;;;;6243240;22;20098;-79
2023/12/01 00:21:26;;;;;;;1037.47;926.25;;;-0.50;99.90;;;;;;6243558;22;20019;-79
2023/12/01 00:23:52;;;;;;;1040.63;928.85;;;0.00;99.90;;;;;;6243047;22;20389;-78
2023/12/01 00:26:17;;;;;;;1044.30;930.50;;;0.10;99.90;;;;;;6271556;22;20012;-78
2023/12/01 00:28:43;;;;;;;923.88;837.88;;;0.30;99.90;;;;;;6236888;23;20392;-79
2023/12/01 00:31:09;;;;;;;1054.32;928.80;;;-0.40;99.90;;;;;;6240164;22;20071;-79
2023/12/01 00:33:34;;;;;;;939.35;849.00;;;-1.00;99.90;;;;;;6240169;22;20799;-79
2023/12/01 00:36:00;;;;;;;1113.03;954.08;;;-0.80;99.90;;;;;;6241044;22;20008;-79
2023/12/01 00:38:26;;;;;;;1147.13;966.70;;;-0.20;99.90;;;;;;6239751;22;20019;-79
2023/12/01 00:40:52;;;;;;;1007.20;903.78;;;-0.20;99.90;;;;;;6238113;23;20089;-79
2023/12/01 00:43:18;;;;;;;1040.97;924.50;;;0.00;99.90;;;;;;6237957;23;20440;-79
2023/12/01 00:45:44;;;;;;;1077.00;942.15;;;-0.80;99.90;;;;;;6237720;23;20091;-79
2023/12/01 00:48:10;;;;;;;1010.88;906.15;;;-0.70;99.90;;;;;;6238684;23;20054;-79
2023/12/01 00:50:35;;;;;;;1077.40;937.60;;;-0.60;99.90;;;;;;6239154;23;20066;-79
2023/12/01 00:53:01;;;;;;;1061.68;934.80;;;-0.10;99.90;;;;;;6237493;23;20016;-79
2023/12/01 00:55:27;;;;;;;1209.63;976.05;;;-1.10;99.90;;;;;;6240873;23;20062;-79
2023/12/01 00:57:53;;;;;;;1134.00;966.85;;;-0.80;99.90;;;;;;6238019;23;20016;-79
2023/12/01 01:00:22;;;;;;;1256.50;990.38;;;-0.10;99.90;;;;;;6240105;22;20070;-79
2023/12/01 01:02:48;;;;;;;1276.32;996.75;;;-1.20;99.90;;;;;;6240622;22;20055;-79
2023/12/01 01:05:14;;;;;;;1302.07;996.85;;;0.00;99.90;;;;;;6238725;23;20024;-79
2023/12/01 01:07:39;;;;;;;1112.50;958.45;;;-0.40;99.90;;;;;;6237821;23;20051;-79
2023/12/01 01:10:05;;;;;;;1036.55;921.65;;;-1.20;99.90;;;;;;6239018;23;20016;-79
2023/12/01 01:12:31;;;;;;;1123.47;957.97;;;-1.20;99.90;;;;;;6237649;23;20026;-78
2023/12/01 01:14:57;;;;;;;1135.80;959.47;;;-1.10;99.90;;;;;;6238295;23;20091;-79
2023/12/01 01:17:22;;;;;;;1263.13;985.97;;;-1.30;99.90;;;;;;6213311;23;20035;-78
2023/12/01 01:19:49;;;;;;;1307.97;991.15;;;-0.60;99.90;;;;;;6213860;23;20031;-78
2023/12/01 01:22:15;;;;;;;1014.63;907.33;;;-0.60;99.90;;;;;;6237617;23;20436;-79
2023/12/01 01:24:41;;;;;;;1309.45;992.90;;;-0.20;99.90;;;;;;6238417;23;20473;-79
2023/12/01 01:27:07;;;;;;;1132.47;957.85;;;-0.30;99.90;;;;;;6237208;23;20085;-79
2023/12/01 01:29:32;;;;;;;1264.15;991.33;;;-1.30;99.90;;;;;;6269663;22;20016;-79
2023/12/01 01:31:58;;;;;;;1141.22;968.03;;;-1.40;99.90;;;;;;6243697;22;20031;-79
2023/12/01 01:34:27;;;;;;;1137.78;960.38;;;-0.50;99.90;;;;;;6242607;22;20114;-79
2023/12/01 01:36:52;;;;;;;1267.40;993.80;;;-0.60;99.90;;;;;;6271087;22;20016;-79
2023/12/01 01:39:18;;;;;;;1110.55;952.65;;;-0.80;99.90;;;;;;6243280;22;20023;-79
2023/12/01 01:41:44;;;;;;;1223.28;970.55;;;-0.30;99.90;;;;;;6269105;22;20374;-79
2023/12/01 01:44:09;;;;;;;1198.10;974.53;;;-1.40;99.90;;;;;;6242948;22;20471;-79
2023/12/01 01:46:36;;;;;;;992.05;889.53;;;-0.50;99.90;;;;;;6270509;22;20054;-79
2023/12/01 01:49:04;;;;;;;979.40;881.90;;;-0.70;99.90;;;;;;6242682;22;20542;-79
2023/12/01 01:51:30;;;;;;;1202.47;976.10;;;-0.30;99.90;;;;;;6242866;22;20026;-79
2023/12/01 01:53:56;;;;;;;1210.55;975.15;;;-0.50;99.90;;;;;;6243317;22;20079;-79
2023/12/01 01:56:22;;;;;;;992.88;890.60;;;-0.40;99.90;;;;;;6242741;22;20020;-79
2023/12/01 01:58:50;;;;;;;1207.07;966.47;;;-0.80;99.90;;;;;;6241553;22;20020;-79
2023/12/01 02:01:16;;;;;;;983.67;883.95;;;-0.50;99.90;;;;;;6243617;22;20337;-79
2023/12/01 02:03:42;;;;;;;1059.40;939.85;;;-0.40;99.90;;;;;;6269159;22;20087;-78
2023/12/01 02:06:08;;;;;;;1071.65;946.45;;;-1.40;99.90;;;;;;6243365;22;20579;-78
2023/12/01 02:08:34;;;;;;;1074.97;945.00;;;-0.20;99.90;;;;;;6243181;22;20085;-79
2023/12/01 02:11:00;;;;;;;1012.08;903.83;;;-1.40;99.90;;;;;;6271450;22;20077;-78
2023/12/01 02:13:28;;;;;;;1180.35;964.42;;;-0.40;99.90;;;;;;6271191;22;20443;-79
2023/12/01 02:15:54;;;;;;;1337.00;997.90;;;-1.10;99.90;;;;;;6244937;22;20023;-78
2023/12/01 02:18:20;;;;;;;1406.22;999.90;;;-0.90;99.90;;;;;;6244395;22;20087;-78
2023/12/01 02:20:45;;;;;;;1140.93;968.50;;;-1.50;99.90;;;;;;6244449;22;20059;-79
2023/12/01 02:23:11;;;;;;;1029.10;915.85;;;-1.60;99.90;;;;;;6245232;22;20117;-79
2023/12/01 02:25:37;;;;;;;1326.50;997.63;;;-1.40;99.90;;;;;;6244241;22;20058;-78
2023/12/01 02:28:03;;;;;;;1537.18;999.90;;;-1.60;99.90;;;;;;6243555;22;20051;-78
2023/12/01 02:30:28;;;;;;;1452.38;999.90;;;-1.60;99.90;;;;;;6243885;22;20083;-78
2023/12/01 02:32:54;;;;;;;1381.80;996.40;;;-1.20;99.90;;;;;;6244620;22;20066;-78
2023/12/01 02:35:20;;;;;;;1455.75;999.90;;;-1.00;99.90;;;;;;6272666;22;20340;-78
2023/12/01 02:37:46;;;;;;;1446.38;999.90;;;-0.80;99.90;;;;;;6243605;22;20030;-79
2023/12/01 02:40:19;;;;;;;1347.93;999.08;;;-1.90;99.90;;;;;;6244709;22;20007;-78
2023/12/01 02:42:46;;;;;;;1410.82;999.90;;;-1.30;99.90;;;;;;6218372;22;20024;-78
2023/12/01 02:45:12;;;;;;;1503.07;999.90;;;-2.00;99.90;;;;;;6244322;22;20012;-78
2023/12/01 02:47:38;;;;;;;1468.05;999.90;;;-1.10;99.90;;;;;;6244781;22;20023;-78
2023/12/01 02:50:04;;;;;;;1233.85;993.60;;;-1.60;99.90;;;;;;6245090;22;20020;-78
2023/12/01 02:52:29;;;;;;;1564.20;999.90;;;-2.10;99.90;;;;;;6271501;22;20373;-78
2023/12/01 02:54:55;;;;;;;1199.32;960.00;;;-1.50;99.90;;;;;;6245674;22;20016;-78
2023/12/01 02:57:21;;;;;;;1433.07;999.90;;;-1.90;99.90;;;;;;6271172;22;20020;-79
2023/12/01 02:59:47;;;;;;;1148.85;965.58;;;-2.10;99.90;;;;;;6244285;22;20457;-78
2023/12/01 03:02:15;;;;;;;1396.00;999.90;;;-1.60;99.90;;;;;;6244556;22;20023;-78
2023/12/01 03:04:41;;;;;;;1526.13;999.90;;;-1.30;99.90;;;;;;6272620;22;20016;-79
2023/12/01 03:07:07;;;;;;;1322.30;999.45;;;-2.00;99.90;;;;;;6243693;22;20355;-78
2023/12/01 03:09:32;;;;;;;1145.38;965.95;;;-2.20;99.90;;;;;;6219937;22;20051;-79
2023/12/01 03:11:58;;;;;;;1066.30;935.42;;;-2.00;99.90;;;;;;6244268;22;20428;-78
2023/12/01 03:14:24;;;;;;;1408.43;999.90;;;-2.30;99.90;;;;;;6270974;22;20012;-79
2023/12/01 03:16:49;;;;;;;1158.85;962.75;;;-1.10;99.90;;;;;;6244930;22;20095;-79
2023/12/01 03:19:15;;;;;;;1301.30;998.67;;;-2.40;99.90;;;;;;6245045;22;20067;-78
2023/12/01 03:21:41;;;;;;;1328.95;999.90;;;-1.30;99.90;;;;;;6271304;22;20020;-79
2023/12/01 03:24:09;;;;;;;1463.20;999.90;;;-2.50;99.90;;;;;;6272608;22;20549;-78
2023/12/01 03:26:36;;;;;;;1447.57;999.90;;;-2.60;99.90;;;;;;6243841;22;20028;-79
2023/12/01 03:29:02;;;;;;;1464.05;999.90;;;-2.40;99.90;;;;;;6270961;22;20024;-79
2023/12/01 03:31:27;;;;;;;1190.22;987.47;;;-2.60;99.90;;;;;;6271451;22;20054;-78
2023/12/01 03:33:53;;;;;;;1387.18;999.90;;;-2.70;99.90;;;;;;6271286;22;20011;-78
2023/12/01 03:36:19;;;;;;;1205.75;980.63;;;-2.70;99.90;;;;;;6271748;22;20098;-79
2023/12/01 03:38:44;;;;;;;1375.53;999.90;;;-2.80;99.90;;;;;;6271375;22;20341;-78
2023/12/01 03:41:10;;;;;;;1387.88;999.90;;;-2.80;99.90;;;;;;6243592;22;20099;-78
2023/12/01 03:43:35;;;;;;;1534.68;999.90;;;-2.50;99.90;;;;;;6270036;22;20034;-79
2023/12/01 03:46:03;;;;;;;1478.82;999.90;;;-1.60;99.90;;;;;;6244537;22;20610;-79
2023/12/01 03:48:30;;;;;;;1424.50;999.90;;;-3.00;99.90;;;;;;6243034;22;20019;-78
2023/12/01 03:50:56;;;;;;;1520.40;999.90;;;-3.00;99.90;;;;;;6244149;22;20012;-79
2023/12/01 03:53:22;;;;;;;1471.47;999.90;;;-3.00;99.90;;;;;;6271975;22;20042;-78
2023/12/01 03:55:47;;;;;;;1661.55;999.90;;;-3.10;99.90;;;;;;6242712;22;20022;-78
2023/12/01 03:58:13;;;;;;;1554.57;999.90;;;-2.70;99.90;;;;;;6270756;22;20062;-79
2023/12/01 04:00:39;;;;;;;1518.03;999.90;;;-1.90;99.90;;;;;;6271601;22;20440;-78
2023/12/01 04:03:04;;;;;;;1457.03;999.90;;;-2.90;99.90;;;;;;6269976;22;20387;-78
2023/12/01 04:05:30;;;;;;;1449.85;999.90;;;-2.50;99.90;;;;;;6219034;22;20456;-78
2023/12/01 04:07:56;;;;;;;1389.97;999.90;;;-3.30;99.90;;;;;;6243541;22;20026;-79
2023/12/01 04:10:22;;;;;;;1522.32;999.90;;;-2.80;99.90;;;;;;6243146;22;20016;-78
2023/12/01 04:12:47;;;;;;;1584.68;999.90;;;-3.30;99.90;;;;;;6242628;22;20023;-79
2023/12/01 04:15:16;;;;;;;1625.93;999.90;;;-3.40;99.90;;;;;;6243608;22;20094;-79
2023/12/01 04:17:43;;;;;;;1713.72;999.90;;;-3.40;99.90;;;;;;6242671;22;20019;-79
2023/12/01 04:20:22;;;;;;;1653.95;999.90;;;-3.40;99.90;;;;;;6243869;22;20015;-79
2023/12/01 04:22:53;;;;;;;1614.45;999.90;;;-2.70;99.90;;;;;;6270614;22;20464;-79
2023/12/01 04:25:19;;;;;;;1513.78;999.90;;;-3.50;99.90;;;;;;6271341;22;20121;-79
2023/12/01 04:27:46;;;;;;;1607.82;999.90;;;-3.50;99.90;;;;;;6269244;22;20046;-79
2023/12/01 04:30:20;;;;;;;1601.75;999.90;;;-3.50;99.90;;;;;;6217722;22;20019;-79
2023/12/01 04:32:52;;;;;;;1473.10;999.90;;;-3.50;99.90;;;;;;6242571;22;20024;-79
2023/12/01 04:35:20;;;;;;;1446.38;999.90;;;-3.60;99.90;;;;;;6271177;22;20064;-79
2023/12/01 04:37:46;;;;;;;1604.32;999.90;;;-3.60;99.90;;;;;;6242303;22;20059;-79
2023/12/01 04:40:14;;;;;;;1617.60;999.90;;;-3.60;99.90;;;;;;6244020;22;20016;-81
2023/12/01 04:42:42;;;;;;;1601.03;999.90;;;-3.70;99.90;;;;;;6241946;22;20467;-79
2023/12/01 04:45:11;;;;;;;1629.75;999.90;;;-3.10;99.90;;;;;;6270782;22;20023;-79
2023/12/01 04:47:44;;;;;;;1536.43;999.90;;;-3.70;99.90;;;;;;6242537;22;20027;-79
2023/12/01 04:50:12;;;;;;;;;;;-3.70;99.90;;;;;;6244479;22;20024;-79
2023/12/01 04:52:47;;;;;;;1999.82;999.90;;;-2.90;99.90;;;;;;6269989;22;19918;-79
2023/12/01 04:55:15;;;;;;;1997.13;999.90;;;-3.80;99.90;;;;;;6243362;22;20466;-79
2023/12/01 04:57:42;;;;;;;1743.85;999.90;;;-3.80;99.90;;;;;;6242476;22;20019;-80
2023/12/01 05:00:19;;;;;;;1902.85;999.90;;;-3.00;99.90;;;;;;6269801;22;20085;-79
2023/12/01 05:02:49;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;6270808;22;20076;-79
2023/12/01 05:05:15;;;;;;;1874.40;999.90;;;-3.80;99.90;;;;;;6242871;22;20444;-79
2023/12/01 05:07:42;;;;;;;1830.93;999.90;;;-3.90;99.90;;;;;;6243117;22;20429;-79
2023/12/01 05:10:14;;;;;;;1741.40;999.90;;;-3.90;99.90;;;;;;6243317;22;20046;-79
2023/12/01 05:12:42;;;;;;;1805.25;999.90;;;-3.90;99.90;;;;;;6216033;22;20016;-79
2023/12/01 05:15:15;;;;;;;1909.68;999.90;;;-3.50;99.90;;;;;;6243870;22;20023;-79
2023/12/01 05:17:42;;;;;;;1656.00;999.90;;;-4.00;99.90;;;;;;6242924;22;20077;-80
2023/12/01 05:20:15;;;;;;;1769.65;999.90;;;-4.00;99.90;;;;;;6270055;22;20018;-80
2023/12/01 05:22:43;;;;;;;1795.45;999.90;;;-4.00;99.90;;;;;;6242634;22;20463;-79
2023/12/01 05:25:13;;;;;;;1619.70;999.90;;;-4.00;99.90;;;;;;6243642;22;20074;-80
2023/12/01 05:27:43;;;;;;;1743.65;999.90;;;-4.00;99.90;;;;;;6267816;22;20133;-80
2023/12/01 05:30:12;;;;;;;1614.40;999.90;;;-4.00;99.90;;;;;;6243122;22;20063;-79
2023/12/01 05:32:39;;;;;;;1685.53;999.90;;;-4.10;99.90;;;;;;6242629;22;20019;-80
2023/12/01 05:35:06;;;;;;;1749.43;999.90;;;-4.10;99.90;;;;;;6242406;22;20016;-80
2023/12/01 05:37:31;;;;;;;1933.38;999.90;;;-4.10;99.90;;;;;;6242713;22;20094;-79
2023/12/01 05:39:57;;;;;;;1708.68;999.90;;;-4.10;99.90;;;;;;6243735;22;20050;-80
2023/12/01 05:42:23;;;;;;;1704.90;999.90;;;-4.10;99.90;;;;;;6269808;22;20030;-80
2023/12/01 05:44:48;;;;;;;1780.53;999.90;;;-4.10;99.90;;;;;;6244371;22;20463;-80
2023/12/01 05:47:15;;;;;;;1859.47;999.90;;;-4.10;99.90;;;;;;6272714;22;20097;-80
2023/12/01 05:49:40;;;;;;;1735.88;999.90;;;-3.40;99.90;;;;;;6219251;22;20095;-80
2023/12/01 05:52:06;;;;;;;1952.32;999.90;;;-4.20;99.90;;;;;;6245898;22;20091;-80
2023/12/01 05:54:32;;;;;;;1920.95;999.90;;;-4.20;99.90;;;;;;6244584;22;20046;-80
2023/12/01 05:56:57;;;;;;;1909.40;999.90;;;-4.20;99.90;;;;;;6272078;22;20048;-80
2023/12/01 05:59:23;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;6245551;22;20444;-80
2023/12/01 06:01:49;;;;;;;1835.10;999.90;;;-4.20;99.90;;;;;;6243970;22;20016;-80
2023/12/01 06:04:14;;;;;;;1850.63;999.90;;;-4.20;99.90;;;;;;6246210;22;20024;-80
2023/12/01 06:06:40;;;;;;;1888.65;999.90;;;-4.20;99.90;;;;;;6245433;22;20038;-80
2023/12/01 06:09:07;;;;;;;1827.25;999.90;;;-4.20;99.90;;;;;;6271988;22;20015;-80
2023/12/01 06:11:33;;;;;;;1834.65;999.90;;;-4.20;99.90;;;;;;6245448;22;20398;-80
2023/12/01 06:14:00;;;;;;;1670.28;999.90;;;-4.20;99.90;;;;;;6244263;22;20015;-81
2023/12/01 06:16:26;;;;;;;1723.90;999.90;;;-4.20;99.90;;;;;;6244334;22;20016;-80
2023/12/01 06:18:52;;;;;;;1962.18;999.90;;;-3.00;99.90;;;;;;6246119;22;20141;-81
2023/12/01 06:21:17;;;;;;;1785.40;999.90;;;-4.30;99.90;;;;;;6244973;22;20447;-81
2023/12/01 06:23:43;;;;;;;1949.18;999.90;;;-3.50;99.90;;;;;;6244408;22;20027;-81
2023/12/01 06:26:09;;;;;;;1872.35;999.90;;;-3.40;99.90;;;;;;6244933;22;20030;-81
2023/12/01 06:28:35;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6221219;23;20035;-81
2023/12/01 06:31:00;;;;;;;1981.63;999.90;;;-4.30;99.90;;;;;;6210973;23;20025;-81
2023/12/01 06:33:26;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;6208586;23;20079;-82
2023/12/01 06:35:52;;;;;;;1994.88;999.90;;;-3.00;99.90;;;;;;6209807;23;20524;-82
2023/12/01 06:38:18;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;6210302;23;20024;-81
2023/12/01 06:40:43;;;;;;;1941.00;999.90;;;-4.30;99.90;;;;;;6209417;23;20146;-81
2023/12/01 06:43:09;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;6210442;23;20039;-81
2023/12/01 06:45:36;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6207754;23;20048;-81
2023/12/01 06:48:01;;;;;;;1916.97;999.90;;;-4.40;99.90;;;;;;6209209;23;20047;-81
2023/12/01 06:50:27;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6210546;23;20441;-83
2023/12/01 06:52:53;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6209727;23;20340;-81
2023/12/01 06:55:19;;;;;;;1933.97;999.90;;;-3.10;99.90;;;;;;6209122;23;20024;-81
2023/12/01 06:57:47;;;;;;;1990.95;999.90;;;-4.40;99.90;;;;;;6206139;23;20035;-81
2023/12/01 07:00:29;;;;;;;1966.45;999.90;;;-4.50;99.90;;;;;;6210763;23;20512;-81
2023/12/01 07:02:56;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6209440;23;20056;-81
2023/12/01 07:05:25;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6208121;23;20048;-80
2023/12/01 07:07:53;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6209359;23;20460;-81
2023/12/01 07:10:19;;;;;;;1973.38;999.90;;;-4.60;99.90;;;;;;6208936;23;20043;-81
2023/12/01 07:12:45;;;;;;;1816.22;999.90;;;-4.60;99.90;;;;;;6209129;23;20028;-80
2023/12/01 07:15:11;;;;;;;1977.00;999.90;;;-3.80;99.90;;;;;;6209259;23;20012;-80
2023/12/01 07:17:39;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6210445;23;20012;-81
2023/12/01 07:20:13;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6210517;23;20322;-81
2023/12/01 07:22:42;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6210584;23;20086;-81
2023/12/01 07:25:10;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6210828;23;20076;-81
2023/12/01 07:27:37;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6187274;23;20035;-81
2023/12/01 07:30:04;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6238767;23;20020;-81
2023/12/01 07:32:29;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6238648;23;20056;-82
2023/12/01 07:34:55;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6238729;23;20074;-82
2023/12/01 07:37:21;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;6238460;23;20399;-82
2023/12/01 07:39:46;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6240951;22;20016;-81
2023/12/01 07:42:12;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6238132;23;20019;-81
2023/12/01 07:44:38;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;6238590;23;20104;-82
2023/12/01 07:47:08;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6238072;23;20077;-82
2023/12/01 07:49:34;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6238459;23;20175;-82
2023/12/01 07:52:02;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6240836;22;20042;-81
2023/12/01 07:54:28;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6237432;23;20012;-82
2023/12/01 07:56:53;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;6238644;23;20091;-81
2023/12/01 07:59:21;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;6238117;23;20070;-82
2023/12/01 08:01:47;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6239869;22;20067;-82
2023/12/01 08:04:13;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6238737;23;20016;-81
2023/12/01 08:06:39;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;6237729;22;20051;-81
2023/12/01 08:09:05;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6238272;23;20020;-81
2023/12/01 08:11:31;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6240334;22;20023;-81
2023/12/01 08:13:56;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6239779;22;20457;-80
2023/12/01 08:16:22;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;6238141;23;20326;-81
2023/12/01 08:18:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;6239466;22;20074;-80
2023/12/01 08:21:14;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;6238887;23;20399;-80
2023/12/01 08:23:40;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;6238877;22;20095;-81
2023/12/01 08:26:08;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;6241150;22;20043;-81
2023/12/01 08:28:34;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;6255849;22;20384;-80
2023/12/01 08:31:00;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;6242884;22;20016;-80
2023/12/01 08:33:25;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;6270222;22;20030;-80
2023/12/01 08:35:51;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;6270954;22;20008;-82
2023/12/01 08:38:18;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;6217673;22;20019;-81
2023/12/01 08:40:43;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;6243457;22;20027;-80
2023/12/01 08:43:09;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;6269431;22;20016;-81
2023/12/01 08:45:35;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;6243969;22;20118;-81
2023/12/01 08:48:00;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;6243270;22;20022;-81
2023/12/01 08:50:26;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;6242860;22;20027;-81
2023/12/01 08:52:52;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;6270830;22;20015;-80
2023/12/01 08:55:18;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;6271738;22;20109;-81
2023/12/01 08:57:44;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;6241800;22;20110;-81
2023/12/01 09:00:12;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;6243707;22;20028;-80
2023/12/01 09:02:37;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;6218093;22;20073;-81
2023/12/01 09:05:04;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;6270427;22;20016;-80
2023/12/01 09:07:29;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;6243282;22;20443;-81
2023/12/01 09:09:55;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;6271826;22;20015;-81
2023/12/01 09:12:21;;;;;;;1967.80;999.90;;;-3.50;99.90;;;;;;6268738;22;20574;-80
2023/12/01 09:14:46;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;6271280;22;20533;-80
2023/12/01 09:17:14;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;6243110;22;20014;-80
2023/12/01 09:19:40;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;6242501;22;20492;-81
2023/12/01 09:22:06;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;6271256;22;20440;-80
2023/12/01 09:24:31;;;;;;;1999.82;999.90;;;-3.30;99.90;;;;;;6270519;22;20091;-81
2023/12/01 09:26:57;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;6270228;22;20450;-81
2023/12/01 09:29:22;;;;;;;1964.88;999.90;;;-2.80;99.90;;;;;;6209935;23;20023;-80
2023/12/01 09:31:48;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;6210257;23;20016;-80
2023/12/01 09:34:14;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;6208807;23;20097;-80
2023/12/01 09:36:43;;;;;;;1992.00;999.90;;;-3.00;99.90;;;;;;6207456;23;20416;-80
2023/12/01 09:39:09;;;;;;;1962.85;999.90;;;-3.00;99.90;;;;;;6208519;23;20024;-80
2023/12/01 09:41:36;;;;;;;1869.45;999.90;;;-1.90;99.90;;;;;;6208919;23;20012;-81
2023/12/01 09:44:02;;;;;;;1848.50;999.90;;;-2.00;99.90;;;;;;6182524;23;20025;-81
2023/12/01 09:46:39;;;;;;;1898.13;999.90;;;-2.70;99.90;;;;;;6208488;23;20013;-80
2023/12/01 09:49:05;;;;;;;1996.82;999.90;;;-2.90;99.90;;;;;;6210130;23;20055;-81
2023/12/01 09:51:34;;;;;;;1819.72;999.90;;;-2.80;99.90;;;;;;6207556;23;20024;-81
2023/12/01 09:54:02;;;;;;;1773.72;999.90;;;-2.10;99.90;;;;;;6209391;23;20092;-81
2023/12/01 09:56:28;;;;;;;1765.43;999.90;;;-1.70;99.90;;;;;;6209321;23;20040;-82
2023/12/01 09:58:56;;;;;;;1784.13;999.90;;;-2.10;99.90;;;;;;6232961;23;20438;-81
2023/12/01 10:01:22;;;;;;;1751.63;999.90;;;-1.50;99.90;;;;;;6207000;23;20078;-81
2023/12/01 10:03:47;;;;;;;1709.35;999.90;;;-1.80;99.90;;;;;;6210335;23;20437;-81
2023/12/01 10:06:13;;;;;;;1643.88;999.90;;;-2.60;99.90;;;;;;6208370;23;20055;-81
2023/12/01 10:08:40;;;;;;;1462.05;999.90;;;-2.60;99.90;;;;;;6206626;23;20629;-82
2023/12/01 10:11:19;;;;;;;1659.13;999.90;;;-2.50;99.90;;;;;;6210850;23;20012;-81
2023/12/01 10:13:45;;;;;;;1905.97;999.90;;;-1.60;99.90;;;;;;6181966;23;20025;-81
2023/12/01 10:16:11;;;;;;;1966.55;999.90;;;-1.70;99.90;;;;;;6209409;23;20019;-81
2023/12/01 10:18:37;;;;;;;1934.85;999.90;;;-1.90;99.90;;;;;;6207993;23;20066;-81
2023/12/01 10:21:03;;;;;;;1623.07;999.90;;;-1.50;99.90;;;;;;6210409;23;20071;-81
2023/12/01 10:23:30;;;;;;;1750.03;999.90;;;-2.20;99.90;;;;;;6206458;23;20017;-81
2023/12/01 10:25:56;;;;;;;1507.72;999.90;;;-2.10;99.90;;;;;;6210428;23;20067;-81
2023/12/01 10:28:27;;;;;;;1580.32;999.90;;;-1.00;99.90;;;;;;6237746;22;20035;-81
2023/12/01 10:30:56;;;;;;;1333.93;992.00;;;-2.20;99.90;;;;;;6270962;22;20077;-82
2023/12/01 10:33:22;;;;;;;1580.03;999.90;;;-1.30;99.90;;;;;;6218825;22;20471;-81
2023/12/01 10:36:01;;;;;;;1530.93;999.90;;;-2.10;99.90;;;;;;6270762;22;20501;-81
2023/12/01 10:38:27;;;;;;;1603.55;999.90;;;-2.10;99.90;;;;;;6244357;22;20363;-81
2023/12/01 10:40:54;;;;;;;1528.18;999.90;;;-1.40;99.90;;;;;;6244889;22;20068;-80
2023/12/01 10:43:21;;;;;;;1275.30;996.38;;;-1.50;99.90;;;;;;6242687;22;20448;-81
2023/12/01 10:45:49;;;;;;;1146.97;965.63;;;-1.10;99.90;;;;;;6271972;22;20020;-81
2023/12/01 10:48:18;;;;;;;1159.93;966.28;;;-0.60;99.90;;;;;;6244055;22;20016;-80
2023/12/01 10:50:45;;;;;;;1047.72;934.88;;;-1.90;99.90;;;;;;6243897;22;20019;-81
2023/12/01 10:53:12;;;;;;;1140.85;968.95;;;-0.90;99.90;;;;;;6244154;22;20015;-81
2023/12/01 10:55:37;;;;;;;1338.80;999.38;;;-1.90;99.90;;;;;;6272038;22;20029;-81
2023/12/01 10:58:06;;;;;;;1114.53;951.10;;;-1.90;99.90;;;;;;6270120;22;20116;-80
2023/12/01 11:00:32;;;;;;;1097.70;963.10;;;-1.40;99.90;;;;;;6271949;22;20012;-81
2023/12/01 11:03:03;;;;;;;1403.97;999.90;;;-0.60;99.90;;;;;;6269225;22;20141;-79
2023/12/01 11:05:31;;;;;;;1577.38;999.90;;;-2.00;99.90;;;;;;6240678;22;20004;-79
2023/12/01 11:07:59;;;;;;;1138.95;970.75;;;-0.70;99.90;;;;;;6242134;22;20012;-80
2023/12/01 11:10:42;;;;;;;1401.80;999.50;;;-0.80;99.90;;;;;;6243483;22;20113;-80
2023/12/01 11:13:13;;;;;;;1128.10;958.20;;;-1.60;99.90;;;;;;6269631;22;20043;-80
2023/12/01 11:15:41;;;;;;;1292.07;987.55;;;-1.50;99.90;;;;;;6243621;22;20458;-79
2023/12/01 11:18:08;;;;;;;1028.07;915.05;;;-1.20;99.90;;;;;;6243781;22;20011;-80
2023/12/01 11:20:36;;;;;;;1031.15;919.35;;;-1.30;99.90;;;;;;6243681;22;20031;-80
2023/12/01 11:23:22;;;;;;;1119.95;961.88;;;-0.70;99.90;;;;;;6271848;22;20011;-80
2023/12/01 11:25:55;;;;;;;1026.45;908.17;;;-1.20;99.90;;;;;;6270581;22;20054;-80
2023/12/01 11:28:27;;;;;;;;;;;-1.20;99.90;;;;;;6223389;23;20016;-80
2023/12/01 11:31:03;;;;;;;1021.28;900.38;;;-1.20;99.90;;;;;;6208926;23;19962;-81
2023/12/01 11:33:32;;;;;;;1225.93;985.13;;;-1.20;99.90;;;;;;6207296;23;20032;-80
2023/12/01 11:36:23;;;;;;;1118.18;950.25;;;-0.20;99.90;;;;;;6208133;23;20086;-79
2023/12/01 11:41:41;;;;;;;1035.63;922.28;;;-1.10;99.90;;;;;;6208363;23;20353;-79
2023/12/01 11:44:10;;;;;;;953.13;862.42;;;-1.10;99.90;;;;;;6207712;23;20016;-79
2023/12/01 11:46:38;;;;;;;1021.75;911.47;;;-0.40;99.90;;;;;;6209772;23;20024;-79
2023/12/01 11:49:05;;;;;;;912.35;826.70;;;0.00;99.90;;;;;;6210010;23;20029;-79
2023/12/01 11:51:31;;;;;;;897.17;815.95;;;-1.10;99.90;;;;;;6208813;23;20108;-79
2023/12/01 11:53:58;;;;;;;939.25;850.80;;;-0.40;99.90;;;;;;6209014;23;20017;-79
2023/12/01 11:56:25;;;;;;;909.75;825.83;;;0.00;99.90;;;;;;6208771;23;20027;-79
2023/12/01 11:58:51;;;;;;;872.33;795.05;;;0.00;99.90;;;;;;6207063;23;20735;-79
2023/12/01 12:01:17;;;;;;;1001.40;900.67;;;-1.00;99.90;;;;;;6233416;23;20021;-79
2023/12/01 12:03:43;;;;;;;979.00;882.25;;;-1.00;99.90;;;;;;6209639;23;20337;-79